Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m)
2012-03-04 19:30, 1.95,10.7
2012-03-04 20:00, 2.24,8.0
2012-03-04 20:30, 2.10,10.7
2012-03-04 21:00, 1.96,10.7
2012-03-04 21:30, 2.15,8.0
2012-03-04 22:00, 1.72,10.7
2012-03-04 22:30, 2.24,10.7
2012-03-04 23:00, 1.72,8.0
2012-03-04 23:30, 1.94,10.7
2012-03-05 00:00, 1.77,10.7
2012-03-05 00:30, 1.92,10.7
2012-03-05 01:00, 1.71,10.7
2012-03-05 01:30, 1.75,10.7
2012-03-05 02:00, 1.57,10.7
2012-03-05 02:30, 1.81,10.7
2012-03-05 03:00, 1.74,10.7
2012-03-05 03:30, 1.58,10.7
2012-03-05 04:00, 1.68,10.7
2012-03-05 04:30, 1.59,10.7
2012-03-05 05:00, 1.65,10.7
2012-03-05 05:30, 1.82,8.0
2012-03-05 06:00, 1.58,8.0
2012-03-05 06:30, 1.62,10.7
2012-03-05 07:00, 1.51,8.0
2012-03-05 07:30, 1.21,8.0
2012-03-05 08:00, 1.43,8.0
2012-03-05 08:30, 1.43,10.7
2012-03-05 09:00, 1.36,10.7
2012-03-05 09:30, 1.24,10.7
2012-03-05 10:00, 1.33,8.0
2012-03-05 10:30, 1.57,10.7
2012-03-05 11:00, 1.58,10.7
2012-03-05 11:30, 1.61,10.7
2012-03-05 12:00, 1.33,5.3
2012-03-05 12:30, 2.24,5.3
2012-03-05 13:00, 2.25,10.7
2012-03-05 13:30, 2.23,10.7
2012-03-05 14:00, 2.37,6.4
2012-03-05 14:30, 2.51,6.4
2012-03-05 15:00, 2.50,10.7
2012-03-05 15:30,,
2012-03-05 16:00, 2.70,10.7
2012-03-05 16:30, 2.25,6.4
2012-03-05 17:00, 2.35,5.3
2012-03-05 17:30, 1.88,5.3
2012-03-05 18:00, 1.87,5.3
2012-03-05 18:30, 3.13,10.7
2012-03-05 19:00,,
2012-03-05 19:30, 1.98,6.4
2012-03-05 20:00, 3.12,10.7
2012-03-05 20:30,,
2012-03-05 21:00, 2.06,6.4
2012-03-05 21:30, 2.70,10.7
2012-03-05 22:00,,
2012-03-05 22:30, 2.21,8.0
2012-03-05 23:00, 2.03,6.4
2012-03-05 23:30, 1.64,6.4
2012-03-06 00:00, 2.61,10.7
2012-03-06 00:30,,
2012-03-06 01:00, 2.52,10.7
2012-03-06 01:30, 2.41,10.7
2012-03-06 02:00, 2.36,10.7
2012-03-06 02:30,,
2012-03-06 03:00, 1.51,6.4
2012-03-06 03:30, 1.38,6.4
2012-03-06 04:00, 3.08,16.0
2012-03-06 04:30, 2.47,10.7
2012-03-06 05:00, 2.07,10.7
2012-03-06 05:30, 2.14,10.7
2012-03-06 06:00, 2.05,10.7
2012-03-06 06:30,,
2012-03-06 07:00, 1.95,10.7
2012-03-06 07:30,,
2012-03-06 08:00, 2.34,10.7
2012-03-06 08:30, 1.95,10.7
2012-03-06 09:00, 2.22,10.7
2012-03-06 09:30,,
2012-03-06 10:00, 1.78,10.7
2012-03-06 10:30, 1.39,5.3
2012-03-06 11:00, 1.65,10.7
2012-03-06 11:30, 1.86,10.7
2012-03-06 12:00, 1.75,10.7
2012-03-06 12:30, 1.78,10.7
2012-03-06 13:00, 1.78,10.7
2012-03-06 13:30, 1.91,5.3
2012-03-06 14:00, 2.17,10.7
2012-03-06 14:30, 2.03,10.7
2012-03-06 15:00, 2.07,10.7
2012-03-06 15:30, 2.03,10.7
2012-03-06 16:00, 2.07,10.7
2012-03-06 16:30, 1.55,5.3
2012-03-06 17:00, 2.03,10.7
2012-03-06 17:30, 2.06,10.7
2012-03-06 18:00, 2.03,5.3
2012-03-06 18:30, 1.57,5.3
2012-03-06 19:00, 1.75,5.3
2012-03-06 19:30, 1.88,5.3
2012-03-06 20:00, 1.67,5.3
2012-03-06 20:30, 1.41,10.7
2012-03-06 21:00, 1.38,10.7
2012-03-06 21:30, 1.11,4.6
2012-03-06 22:00, 1.39,4.6
2012-03-06 22:30, 1.27,4.6
2012-03-06 23:00, 1.26,5.3
2012-03-06 23:30, 1.35,10.7
2012-03-07 00:00, 1.10,4.6
2012-03-07 00:30, 1.01,4.6
2012-03-07 01:00, 1.25,4.6
2012-03-07 01:30, 0.99,4.6
2012-03-07 02:00, 0.98,4.6
2012-03-07 02:30, 0.90,4.0
2012-03-07 03:00, 0.89,4.6
2012-03-07 03:30, 0.86,5.3
2012-03-07 04:00, 1.02,10.7
2012-03-07 04:30, 1.07,10.7
2012-03-07 05:00, 1.02,10.7
2012-03-07 05:30, 0.75,5.3
2012-03-07 06:00, 0.95,10.7
2012-03-07 06:30, 1.04,10.7
2012-03-07 07:00, 1.01,10.7
2012-03-07 07:30, 1.11,10.7
2012-03-07 08:00, 1.04,10.7
2012-03-07 08:30, 1.05,10.7
2012-03-07 09:00, 0.91,10.7
2012-03-07 09:30, 0.59,4.0
2012-03-07 10:00, 0.74,10.7
2012-03-07 10:30, 0.61,3.6
2012-03-07 11:00, 0.67,3.2
2012-03-07 11:30, 0.71,3.6
2012-03-07 12:00, 0.76,4.0
2012-03-07 12:30, 1.17,10.7
2012-03-07 13:00, 0.94,4.0
2012-03-07 13:30, 1.05,4.6
2012-03-07 14:00, 1.11,4.6
2012-03-07 14:30, 1.43,4.6
2012-03-07 15:00, 1.57,4.6
2012-03-07 15:30, 1.66,5.3
2012-03-07 16:00, 1.76,5.3
2012-03-07 16:30, 1.92,5.3
2012-03-07 17:00, 1.93,6.4
2012-03-07 17:30, 2.40,6.4
2012-03-07 18:00, 2.37,6.4
2012-03-07 18:30, 2.21,6.4
2012-03-07 19:00, 2.46,6.4
2012-03-07 19:30, 2.84,6.4
2012-03-07 20:00, 2.83,8.0
2012-03-07 20:30, 2.90,8.0
2012-03-07 21:00, 2.98,8.0
2012-03-07 21:30, 2.88,8.0
2012-03-07 22:00, 3.08,8.0
2012-03-07 22:30, 3.32,8.0
2012-03-07 23:00, 2.96,8.0
2012-03-07 23:30, 2.75,8.0
2012-03-08 00:00, 2.93,8.0
2012-03-08 00:30, 2.51,8.0
2012-03-08 01:00, 2.32,8.0
2012-03-08 01:30, 2.43,6.4
2012-03-08 02:00, 2.50,8.0
2012-03-08 02:30, 2.71,8.0
2012-03-08 03:00, 2.71,8.0
2012-03-08 03:30, 2.54,8.0
2012-03-08 04:00, 2.74,8.0
2012-03-08 04:30, 2.89,8.0
2012-03-08 05:00, 3.04,8.0
2012-03-08 05:30, 3.05,8.0
2012-03-08 06:00, 2.36,8.0
2012-03-08 06:30, 2.57,8.0
2012-03-08 07:00, 2.48,8.0
2012-03-08 07:30, 2.66,8.0
2012-03-08 08:00, 2.55,8.0
2012-03-08 08:30, 3.01,8.0
2012-03-08 09:00, 3.03,8.0
2012-03-08 09:30, 2.48,6.4
2012-03-08 10:00, 2.46,8.0
2012-03-08 10:30, 2.40,6.4
2012-03-08 11:00, 2.77,8.0
2012-03-08 11:30, 2.66,8.0
2012-03-08 12:00, 2.76,6.4
2012-03-08 12:30, 2.85,8.0
2012-03-08 13:00, 2.86,8.0
2012-03-08 13:30, 2.84,8.0
2012-03-08 14:00, 3.08,8.0
2012-03-08 14:30, 2.97,8.0
2012-03-08 15:00, 3.00,8.0
2012-03-08 15:30, 3.35,8.0
2012-03-08 16:00, 3.02,8.0
2012-03-08 16:30, 3.22,8.0
2012-03-08 17:00, 3.26,8.0
2012-03-08 17:30, 3.64,8.0
2012-03-08 18:00, 3.91,8.0
2012-03-08 18:30, 3.68,8.0
2012-03-08 19:00, 3.04,8.0
2012-03-08 19:30, 3.78,8.0
2012-03-08 20:00, 3.48,8.0
2012-03-08 20:30, 3.28,8.0
2012-03-08 21:00, 3.40,8.0
2012-03-08 21:30, 3.61,8.0
2012-03-08 22:00, 4.05,8.0
2012-03-08 22:30, 3.52,8.0
2012-03-08 23:00, 3.52,8.0
2012-03-08 23:30, 3.90,8.0
2012-03-09 00:00, 3.93,8.0
2012-03-09 00:30, 4.43,8.0
2012-03-09 01:00, 4.20,10.7
2012-03-09 01:30, 3.81,8.0
2012-03-09 02:00, 4.22,8.0
2012-03-09 02:30, 4.24,8.0
2012-03-09 03:00, 4.50,8.0
2012-03-09 03:30, 3.97,10.7
2012-03-09 04:00, 4.37,8.0
2012-03-09 04:30, 4.63,8.0
2012-03-09 05:00, 4.79,10.7
2012-03-09 05:30, 4.49,8.0
2012-03-09 06:00, 4.42,10.7
2012-03-09 06:30, 5.31,10.7
2012-03-09 07:00, 5.40,10.7
2012-03-09 07:30, 4.86,10.7
2012-03-09 08:00, 4.52,10.7
2012-03-09 08:30, 5.00,10.7
2012-03-09 09:00, 4.98,10.7
2012-03-09 09:30, 4.63,10.7
2012-03-09 10:00, 4.16,10.7
2012-03-09 10:30, 3.95,8.0
2012-03-09 11:00, 3.98,10.7
2012-03-09 11:30, 3.89,10.7
2012-03-09 12:00, 3.81,10.7
2012-03-09 12:30, 3.63,10.7
2012-03-09 13:00, 3.40,10.7
2012-03-09 13:30, 3.44,8.0
2012-03-09 14:00, 3.27,10.7
2012-03-09 14:30, 3.13,10.7
2012-03-09 15:00, 3.09,10.7
2012-03-09 15:30, 2.44,8.0
2012-03-09 16:00, 2.74,10.7
2012-03-09 16:30, 3.02,8.0
2012-03-09 17:00, 2.65,8.0
2012-03-09 17:30, 3.01,6.4
2012-03-09 18:00, 2.74,8.0
2012-03-09 18:30, 2.70,8.0
2012-03-09 19:00, 2.38,8.0
2012-03-09 19:30, 2.61,8.0
2012-03-09 20:00, 2.49,10.7
2012-03-09 20:30, 2.57,10.7
2012-03-09 21:00, 2.10,8.0
2012-03-09 21:30, 2.32,8.0
2012-03-09 22:00, 2.32,8.0
2012-03-09 22:30, 2.17,10.7
2012-03-09 23:00, 2.25,10.7
2012-03-09 23:30, 2.48,8.0
2012-03-10 00:00, 2.08,10.7
2012-03-10 00:30, 2.16,8.0
2012-03-10 01:00, 2.30,10.7
2012-03-10 01:30, 1.76,10.7
2012-03-10 02:00, 1.72,8.0
2012-03-10 02:30, 1.59,10.7
2012-03-10 03:00, 1.94,10.7
2012-03-10 03:30, 1.82,10.7
2012-03-10 04:00, 1.66,10.7
2012-03-10 04:30, 1.77,10.7
2012-03-10 05:00, 1.59,10.7
2012-03-10 05:30, 1.61,10.7
2012-03-10 06:00, 1.63,10.7
2012-03-10 06:30, 1.47,10.7
2012-03-10 07:00, 1.63,10.7
2012-03-10 07:30, 1.54,10.7
2012-03-10 08:00, 1.58,10.7
2012-03-10 08:30, 1.26,8.0
2012-03-10 09:00, 1.81,10.7
2012-03-10 09:30, 1.42,10.7
2012-03-10 10:00, 1.84,10.7
2012-03-10 10:30, 1.72,10.7
2012-03-10 11:00, 1.55,8.0
2012-03-10 11:30, 1.57,10.7
2012-03-10 12:00, 1.65,8.0
2012-03-10 12:30, 1.64,8.0
2012-03-10 13:00, 1.50,8.0
2012-03-10 13:30, 1.56,8.0
2012-03-10 14:00, 1.64,5.3
2012-03-10 14:30, 1.77,5.3
2012-03-10 15:00, 1.71,5.3
2012-03-10 15:30, 1.75,5.3
2012-03-10 16:00, 1.69,5.3
2012-03-10 16:30, 1.88,6.4
2012-03-10 17:00, 1.82,6.4
2012-03-10 17:30, 1.89,10.7
2012-03-10 18:00, 1.78,10.7
2012-03-10 18:30, 1.52,5.3
2012-03-10 19:00, 1.73,5.3
2012-03-10 19:30, 1.44,5.3
2012-03-10 20:00, 1.66,10.7
2012-03-10 20:30, 1.38,8.0
2012-03-10 21:00, 1.42,10.7
2012-03-10 21:30, 1.21,10.7
2012-03-10 22:00, 1.35,8.0
2012-03-10 22:30, 1.15,8.0
2012-03-10 23:00, 1.10,8.0
2012-03-10 23:30, 1.07,10.7
2012-03-11 00:00, 1.10,10.7
2012-03-11 00:30, 0.94,10.7
2012-03-11 01:00, 1.01,10.7
2012-03-11 01:30, 0.82,10.7
2012-03-11 02:00, 0.89,8.0
2012-03-11 02:30, 0.86,10.7
2012-03-11 03:00, 0.95,10.7
2012-03-11 03:30, 0.86,10.7
2012-03-11 04:00, 0.82,10.7
2012-03-11 04:30, 0.92,10.7
2012-03-11 05:00, 0.75,8.0
2012-03-11 05:30, 1.00,8.0
2012-03-11 06:00, 0.80,10.7
2012-03-11 06:30, 0.89,8.0
2012-03-11 07:00, 0.91,10.7
2012-03-11 07:30, 0.93,8.0
2012-03-11 08:00, 0.96,10.7
2012-03-11 08:30, 1.00,8.0
2012-03-11 09:00, 1.09,10.7
2012-03-11 09:30, 1.22,8.0
2012-03-11 10:00, 1.04,8.0
2012-03-11 10:30, 1.09,8.0
2012-03-11 11:00, 1.07,8.0
2012-03-11 11:30, 1.38,10.7
2012-03-11 12:00, 1.29,4.0
2012-03-11 12:30, 1.19,4.0
2012-03-11 13:00, 1.24,4.0
2012-03-11 13:30, 1.35,4.6
2012-03-11 14:00, 1.61,5.3
2012-03-11 14:30, 1.68,4.6
2012-03-11 15:00, 1.73,5.3
2012-03-11 15:30, 1.82,6.4
2012-03-11 16:00, 1.84,6.4
2012-03-11 16:30, 2.27,6.4
2012-03-11 17:00, 2.25,6.4
2012-03-11 17:30, 2.39,6.4
2012-03-11 18:00, 2.72,6.4
2012-03-11 18:30, 2.88,8.0
2012-03-11 19:00, 3.00,8.0
2012-03-11 19:30, 2.80,8.0
2012-03-11 20:00, 2.86,8.0
2012-03-11 20:30, 2.93,8.0
2012-03-11 21:00, 2.60,8.0
2012-03-11 21:30, 2.52,8.0
2012-03-11 22:00, 3.11,8.0
2012-03-11 22:30,,
2012-03-11 23:00, 2.43,8.0
2012-03-11 23:30, 2.48,8.0
2012-03-12 00:00, 2.23,8.0
2012-03-12 00:30, 2.28,8.0
2012-03-12 01:00, 2.10,8.0
2012-03-12 01:30, 1.89,8.0
2012-03-12 02:00, 1.92,8.0
2012-03-12 02:30, 2.05,8.0
2012-03-12 03:00, 1.89,8.0
2012-03-12 03:30, 1.87,6.4
2012-03-12 04:00, 2.11,8.0
2012-03-12 04:30, 1.75,6.4
2012-03-12 05:00, 1.60,6.4
2012-03-12 05:30, 2.08,8.0
2012-03-12 06:00, 1.86,8.0
2012-03-12 06:30, 1.77,6.4
2012-03-12 07:00, 1.76,8.0
2012-03-12 07:30, 1.67,8.0
2012-03-12 08:00, 1.61,8.0
2012-03-12 08:30, 1.54,6.4
2012-03-12 09:00, 1.67,8.0
2012-03-12 09:30, 1.63,6.4
2012-03-12 10:00, 1.68,6.4
2012-03-12 10:30, 1.21,6.4
2012-03-12 11:00, 1.50,6.4
2012-03-12 11:30, 1.46,6.4
2012-03-12 12:00, 1.28,6.4
2012-03-12 12:30, 1.55,6.4
2012-03-12 13:00, 1.29,6.4
2012-03-12 13:30, 1.21,6.4
2012-03-12 14:00, 1.10,6.4
2012-03-12 14:30, 1.18,5.3
2012-03-12 15:00, 1.12,6.4
2012-03-12 15:30, 1.16,6.4
2012-03-12 16:00, 1.09,6.4
2012-03-12 16:30, 1.00,6.4
2012-03-12 17:00, 1.07,5.3
2012-03-12 17:30, 1.00,5.3
2012-03-12 18:00, 0.92,5.3
2012-03-12 18:30, 1.08,5.3
2012-03-12 19:00, 1.09,6.4
2012-03-12 19:30, 1.05,6.4
2012-03-12 20:00, 0.97,6.4
2012-03-12 20:30, 0.87,6.4
2012-03-12 21:00, 0.87,6.4
2012-03-12 21:30, 0.97,5.3
2012-03-12 22:00, 0.82,5.3
2012-03-12 22:30, 0.91,10.7
2012-03-12 23:00, 0.88,5.3
2012-03-12 23:30, 0.83,6.4
2012-03-13 00:00, 0.79,8.0
2012-03-13 00:30, 0.88,5.3
2012-03-13 01:00, 0.73,8.0
2012-03-13 01:30, 0.79,5.3
2012-03-13 02:00, 0.78,5.3
2012-03-13 02:30, 0.82,8.0
2012-03-13 03:00, 0.80,10.7
2012-03-13 03:30, 0.64,4.6
2012-03-13 04:00, 0.77,5.3
2012-03-13 04:30, 0.65,6.4
2012-03-13 05:00, 0.75,6.4
2012-03-13 05:30, 0.79,10.7
2012-03-13 06:00, 0.68,6.4
2012-03-13 06:30, 0.79,6.4
2012-03-13 07:00, 0.71,6.4
2012-03-13 07:30, 0.75,6.4
2012-03-13 08:00, 0.78,8.0
2012-03-13 08:30,,
2012-03-13 09:00, 0.77,8.0
2012-03-13 09:30, 0.74,8.0
2012-03-13 10:00, 0.70,8.0
2012-03-13 10:30, 0.72,8.0
2012-03-13 11:00, 0.69,8.0
2012-03-13 11:30, 0.79,10.7
2012-03-13 12:00, 0.73,8.0
2012-03-13 12:30, 0.75,8.0
2012-03-13 13:00,,
2012-03-13 13:30, 0.74,10.7
2012-03-13 14:00, 0.77,10.7
2012-03-13 14:30, 0.57,5.3
2012-03-13 15:00, 0.73,10.7
2012-03-13 15:30, 0.66,6.4
2012-03-13 16:00, 0.76,10.7
2012-03-13 16:30, 0.78,10.7
2012-03-13 17:00, 0.79,10.7
2012-03-13 17:30, 0.65,6.4
2012-03-13 18:00, 0.45,3.2
2012-03-13 18:30, 0.68,6.4
2012-03-13 19:00, 0.72,6.4
2012-03-13 19:30, 0.64,6.4
2012-03-13 20:00, 0.70,4.6
2012-03-13 20:30, 0.78,4.6
2012-03-13 21:00, 0.99,10.7
2012-03-13 21:30, 0.85,4.0
2012-03-13 22:00, 0.98,8.0
2012-03-13 22:30, 1.00,4.6
2012-03-13 23:00, 0.77,4.6
2012-03-13 23:30, 0.88,4.0
2012-03-14 00:00, 0.90,4.6
2012-03-14 00:30, 0.92,4.6
2012-03-14 01:00, 0.75,4.6
2012-03-14 01:30, 0.81,4.6
2012-03-14 02:00, 0.87,5.3
2012-03-14 02:30, 0.97,5.3
2012-03-14 03:00, 1.00,6.4
2012-03-14 03:30, 0.94,6.4
2012-03-14 04:00, 1.10,6.4
2012-03-14 04:30, 1.18,6.4
2012-03-14 05:00, 1.15,6.4
2012-03-14 05:30, 1.25,5.3
2012-03-14 06:00, 1.15,6.4
2012-03-14 06:30, 1.16,6.4
2012-03-14 07:00, 1.23,6.4
2012-03-14 07:30, 1.31,6.4
2012-03-14 08:00, 1.27,5.3
2012-03-14 08:30, 1.23,6.4
2012-03-14 09:00, 1.23,6.4
2012-03-14 09:30, 1.35,6.4
2012-03-14 10:00, 1.22,6.4
2012-03-14 10:30, 1.25,6.4
2012-03-14 11:00, 1.39,5.3
2012-03-14 11:30, 1.20,5.3
2012-03-14 12:00, 1.41,5.3
2012-03-14 12:30, 1.39,5.3
2012-03-14 13:00, 1.37,6.4
2012-03-14 13:30, 1.51,5.3
2012-03-14 14:00, 1.53,5.3
2012-03-14 14:30, 1.48,6.4
2012-03-14 15:00, 1.47,4.6
2012-03-14 15:30, 1.29,5.3
2012-03-14 16:00, 1.44,5.3
2012-03-14 16:30, 1.55,4.6
2012-03-14 17:00, 1.48,5.3
2012-03-14 17:30, 1.68,5.3
2012-03-14 18:00, 1.93,6.4
2012-03-14 18:30, 2.00,6.4
2012-03-14 19:00, 2.05,6.4
2012-03-14 19:30, 2.07,6.4
2012-03-14 20:00, 1.83,6.4
2012-03-14 20:30, 2.07,6.4
2012-03-14 21:00, 1.98,6.4
2012-03-14 21:30, 2.03,6.4
2012-03-14 22:00, 1.91,6.4
2012-03-14 22:30, 2.26,6.4
2012-03-14 23:00, 1.78,5.3
2012-03-14 23:30, 1.83,6.4
2012-03-15 00:00, 1.86,6.4
2012-03-15 00:30, 1.75,6.4
2012-03-15 01:00, 1.72,6.4
2012-03-15 01:30, 1.80,6.4
2012-03-15 02:00, 1.88,6.4
2012-03-15 02:30, 1.72,6.4
2012-03-15 03:00, 1.98,6.4
2012-03-15 03:30, 2.16,6.4
2012-03-15 04:00, 2.15,6.4
2012-03-15 04:30, 2.37,6.4
2012-03-15 05:00, 1.94,6.4
2012-03-15 05:30, 2.32,8.0
2012-03-15 06:00, 1.87,6.4
2012-03-15 06:30, 2.42,6.4
2012-03-15 07:00, 1.89,6.4
2012-03-15 07:30, 1.68,6.4
2012-03-15 08:00, 2.10,8.0
2012-03-15 08:30, 2.07,5.3
2012-03-15 09:00, 1.97,6.4
2012-03-15 09:30, 1.93,8.0
2012-03-15 10:00, 1.84,8.0
2012-03-15 10:30, 1.79,5.3
2012-03-15 11:00, 1.73,5.3
2012-03-15 11:30, 1.70,5.3
2012-03-15 12:00, 1.82,5.3
2012-03-15 12:30, 1.89,6.4
2012-03-15 13:00, 1.81,5.3
2012-03-15 13:30, 1.73,5.3
2012-03-15 14:00, 1.66,5.3
2012-03-15 14:30, 1.57,6.4
2012-03-15 15:00, 1.71,6.4
2012-03-15 15:30, 1.70,5.3
2012-03-15 16:00, 1.74,8.0
2012-03-15 16:30, 1.74,8.0
2012-03-15 17:00, 1.67,8.0
2012-03-15 17:30, 1.90,8.0
2012-03-15 18:00, 1.65,5.3
2012-03-15 18:30, 1.73,8.0
2012-03-15 19:00, 1.60,8.0
2012-03-15 19:30, 1.73,6.4
2012-03-15 20:00, 1.52,5.3
2012-03-15 20:30, 1.62,5.3
2012-03-15 21:00, 1.51,6.4
2012-03-15 21:30, 1.59,6.4
2012-03-15 22:00, 1.49,5.3
2012-03-15 22:30, 1.24,6.4
2012-03-15 23:00, 1.51,8.0
2012-03-15 23:30, 1.28,5.3
2012-03-16 00:00, 1.32,10.7
2012-03-16 00:30, 1.51,8.0
2012-03-16 01:00, 1.17,5.3
2012-03-16 01:30, 1.10,5.3
2012-03-16 02:00, 1.28,5.3
2012-03-16 02:30, 1.29,6.4
2012-03-16 03:00, 1.11,5.3
2012-03-16 03:30, 1.27,6.4
2012-03-16 04:00, 1.28,6.4
2012-03-16 04:30, 1.23,6.4
2012-03-16 05:00, 1.14,6.4
2012-03-16 05:30, 1.18,6.4
2012-03-16 06:00, 1.25,6.4
2012-03-16 06:30, 1.18,6.4
2012-03-16 07:00, 1.11,6.4
2012-03-16 07:30, 1.21,6.4
2012-03-16 08:00, 1.26,6.4
2012-03-16 08:30, 1.05,6.4
2012-03-16 09:00, 1.17,10.7
2012-03-16 09:30, 1.27,10.7
2012-03-16 10:00, 1.35,10.7
2012-03-16 10:30, 1.19,10.7
2012-03-16 11:00, 1.10,10.7
2012-03-16 11:30, 1.08,8.0
2012-03-16 12:00, 0.99,10.7
2012-03-16 12:30, 0.87,6.4
2012-03-16 13:00, 0.93,10.7
2012-03-16 13:30, 0.91,10.7
2012-03-16 14:00, 0.84,10.7
2012-03-16 14:30, 0.83,10.7
2012-03-16 15:00, 0.84,10.7
2012-03-16 15:30, 0.78,10.7
2012-03-16 16:00, 0.65,10.7
2012-03-16 16:30, 0.70,10.7
2012-03-16 17:00, 0.70,10.7
2012-03-16 17:30, 0.73,10.7
2012-03-16 18:00, 0.65,10.7
2012-03-16 18:30, 0.79,10.7
2012-03-16 19:00, 0.82,10.7
2012-03-16 19:30, 0.72,10.7
2012-03-16 20:00, 0.67,8.0
2012-03-16 20:30, 0.68,10.7
2012-03-16 21:00, 0.78,10.7
2012-03-16 21:30, 0.89,10.7
2012-03-16 22:00, 0.97,10.7
2012-03-16 22:30, 0.88,10.7
2012-03-16 23:00, 0.86,10.7
2012-03-16 23:30, 1.06,10.7
2012-03-17 00:00, 0.96,10.7
2012-03-17 00:30, 0.94,10.7
2012-03-17 01:00, 0.85,10.7
2012-03-17 01:30, 0.85,10.7
2012-03-17 02:00, 0.82,10.7
2012-03-17 02:30, 0.80,10.7
2012-03-17 03:00, 0.77,10.7
2012-03-17 03:30, 0.72,10.7
2012-03-17 04:00, 0.69,10.7
2012-03-17 04:30, 0.82,10.7
2012-03-17 05:00, 0.60,10.7
2012-03-17 05:30,,
2012-03-17 06:00, 0.86,10.7
2012-03-17 06:30, 0.91,10.7
2012-03-17 07:00, 1.06,10.7
2012-03-17 07:30,,
2012-03-17 08:00, 0.97,10.7
2012-03-17 08:30, 0.87,3.6
2012-03-17 09:00, 0.71,3.6
2012-03-17 09:30, 0.78,3.6
2012-03-17 10:00, 0.96,10.7
2012-03-17 10:30, 0.83,3.6
2012-03-17 11:00, 1.00,4.0
2012-03-17 11:30, 1.00,4.0
2012-03-17 12:00, 1.02,4.6
2012-03-17 12:30, 1.21,4.6
2012-03-17 13:00, 1.17,4.6
2012-03-17 13:30, 1.35,4.6
2012-03-17 14:00, 1.25,5.3
2012-03-17 14:30, 1.14,4.6
2012-03-17 15:00, 1.12,4.6
2012-03-17 15:30, 1.05,4.6
2012-03-17 16:00, 0.94,4.6
2012-03-17 16:30, 0.90,4.6
2012-03-17 17:00, 0.81,4.6
2012-03-17 17:30, 0.81,4.6
2012-03-17 18:00, 0.75,4.6
2012-03-17 18:30, 0.70,4.6
2012-03-17 19:00, 0.84,4.6
2012-03-17 19:30, 0.76,10.7
2012-03-17 20:00, 0.66,4.6
2012-03-17 20:30, 0.52,4.6
2012-03-17 21:00, 0.60,4.6
2012-03-17 21:30, 0.53,4.6
2012-03-17 22:00, 0.63,10.7
2012-03-17 22:30, 0.66,10.7
2012-03-17 23:00, 0.63,10.7
2012-03-17 23:30, 0.37,4.0
2012-03-18 00:00, 0.56,8.0
2012-03-18 00:30, 0.51,10.7
2012-03-18 01:00, 0.60,10.7
2012-03-18 01:30, 0.67,10.7
2012-03-18 02:00, 0.53,10.7
2012-03-18 02:30, 0.49,10.7
2012-03-18 03:00, 0.49,10.7
2012-03-18 03:30, 0.46,8.0
2012-03-18 04:00, 0.53,10.7
2012-03-18 04:30, 0.47,8.0
2012-03-18 05:00, 0.52,8.0
2012-03-18 05:30, 0.38,2.7
2012-03-18 06:00, 0.60,8.0
2012-03-18 06:30, 0.56,2.7
2012-03-18 07:00, 0.47,2.9
2012-03-18 07:30, 0.77,10.7
2012-03-18 08:00,,
2012-03-18 08:30, 0.75,8.0
2012-03-18 09:00, 0.69,3.2
2012-03-18 09:30, 0.79,3.6
2012-03-18 10:00, 0.95,3.6
2012-03-18 10:30, 0.95,4.0
2012-03-18 11:00, 1.10,4.0
2012-03-18 11:30, 1.29,4.6
2012-03-18 12:00, 1.34,4.6
2012-03-18 12:30, 1.28,4.6
2012-03-18 13:00, 1.30,4.6
2012-03-18 13:30, 1.19,4.6
2012-03-18 14:00, 1.28,5.3
2012-03-18 14:30, 1.32,5.3
2012-03-18 15:00, 1.54,5.3
2012-03-18 15:30, 1.33,5.3
2012-03-18 16:00, 1.42,5.3
2012-03-18 16:30, 1.45,5.3
2012-03-18 17:00, 1.30,5.3
2012-03-18 17:30, 1.50,5.3
2012-03-18 18:00, 1.59,5.3
2012-03-18 18:30, 1.48,5.3
2012-03-18 19:00, 1.47,5.3
2012-03-18 19:30, 1.48,5.3
2012-03-18 20:00, 1.59,5.3
2012-03-18 20:30, 1.35,5.3
2012-03-18 21:00, 1.59,5.3
2012-03-18 21:30, 1.57,5.3
2012-03-18 22:00, 1.47,6.4
2012-03-18 22:30, 1.41,5.3
2012-03-18 23:00, 1.34,6.4
2012-03-18 23:30, 1.41,5.3
2012-03-19 00:00, 1.40,5.3
2012-03-19 00:30, 1.37,6.4
2012-03-19 01:00, 1.25,6.4
2012-03-19 01:30, 1.45,6.4
2012-03-19 02:00, 1.39,6.4
2012-03-19 02:30, 1.25,5.3
2012-03-19 03:00, 1.24,6.4
2012-03-19 03:30, 1.22,5.3
2012-03-19 04:00, 1.09,5.3
2012-03-19 04:30, 1.12,5.3
2012-03-19 05:00, 1.08,5.3
2012-03-19 05:30, 1.08,5.3
2012-03-19 06:00, 1.08,6.4
2012-03-19 06:30, 0.95,5.3
2012-03-19 07:00, 1.02,5.3
2012-03-19 07:30, 1.06,5.3
2012-03-19 08:00, 1.02,6.4
2012-03-19 08:30, 0.98,5.3
2012-03-19 09:00, 1.04,6.4
2012-03-19 09:30, 1.11,5.3
2012-03-19 10:00, 0.97,5.3
2012-03-19 10:30, 0.88,5.3
