Time[GMT],temperature[C](87m),salinity[psu](87m),sigma_t[kg/m^3](87m),conductivity[msiemens/cm](87m),attenuation[m-1](87m),transmissivity[percent](87m),transmissivity_voltage[transmissivity_voltage](87m)
2017-03-25 18:00,4.32,32.563,25.816,30.805,0.07,98.30,4.50
2017-03-25 19:00,4.29,32.554,25.812,30.775,0.06,98.50,4.51
2017-03-25 20:00,4.25,32.548,25.811,30.739,0.10,97.60,4.47
2017-03-25 21:00,4.32,32.565,25.818,30.807,0.12,97.11,4.44
2017-03-25 22:00,4.37,32.576,25.822,30.859,0.14,96.56,4.42
2017-03-25 23:00,4.36,32.574,25.820,30.852,0.08,98.02,4.48
2017-03-26 00:00,4.30,32.557,25.813,30.789,0.04,98.97,4.53
2017-03-26 01:00,4.36,32.573,25.820,30.849,0.09,97.76,4.47
2017-03-26 02:00,4.36,32.573,25.820,30.848,0.09,97.86,4.48
2017-03-26 03:00,4.34,32.568,25.818,30.831,0.05,98.68,4.51
2017-03-26 04:00,4.31,32.558,25.814,30.793,0.05,98.65,4.51
2017-03-26 05:00,4.31,32.559,25.814,30.798,0.06,98.50,4.51
2017-03-26 06:00,4.31,32.559,25.814,30.791,0.06,98.40,4.50
2017-03-26 07:00,4.31,32.561,25.815,30.799,0.09,97.69,4.47
2017-03-26 08:00,4.31,32.560,25.814,30.794,0.11,97.35,4.45
2017-03-26 09:00,4.33,32.567,25.818,30.822,0.12,97.12,4.44
2017-03-26 10:00,4.37,32.579,25.823,30.866,0.10,97.43,4.46
2017-03-26 11:00,4.38,32.582,25.824,30.877,0.09,97.81,4.48
2017-03-26 12:00,4.37,32.578,25.823,30.864,0.05,98.70,4.52
2017-03-26 13:00,4.37,32.579,25.823,30.865,0.07,98.37,4.50
2017-03-26 14:00,4.34,32.568,25.818,30.829,0.06,98.50,4.51
2017-03-26 15:00,4.34,32.567,25.817,30.828,0.05,98.64,4.51
2017-03-26 16:00,4.34,32.569,25.818,30.833,0.10,97.62,4.47
2017-03-26 17:00,4.27,32.547,25.808,30.754,0.14,96.58,4.42
2017-03-26 18:00,4.19,32.530,25.802,30.673,0.07,98.17,4.49
2017-03-26 19:00,4.19,32.525,25.799,30.661,0.07,98.38,4.50
2017-03-26 20:00,4.17,32.521,25.798,30.644,0.08,98.01,4.48
2017-03-26 21:00,4.19,32.526,25.800,30.663,0.13,96.81,4.43
2017-03-26 22:00,4.20,32.531,25.803,30.681,0.13,96.92,4.43
2017-03-26 23:00,4.22,32.538,25.806,30.700,0.14,96.62,4.42
2017-03-27 00:00,4.25,32.545,25.809,30.732,0.10,97.48,4.46
2017-03-27 01:00,4.24,32.542,25.807,30.721,0.07,98.20,4.49
2017-03-27 02:00,4.27,32.550,25.810,30.756,0.06,98.42,4.50
2017-03-27 03:00,4.30,32.559,25.814,30.790,0.10,97.58,4.46
2017-03-27 04:00,4.31,32.557,25.813,30.792,0.03,99.24,4.54
2017-03-27 05:00,4.29,32.552,25.811,30.770,0.08,98.01,4.48
2017-03-27 06:00,4.19,32.524,25.798,30.662,0.04,99.01,4.53
2017-03-27 07:00,4.24,32.539,25.805,30.722,0.05,98.66,4.51
2017-03-27 08:00,4.20,32.525,25.798,30.673,0.07,98.34,4.50
2017-03-27 09:00,4.22,32.534,25.803,30.697,0.09,97.76,4.47
2017-03-27 10:00,4.20,32.530,25.802,30.677,0.11,97.17,4.45
2017-03-27 11:00,4.21,32.534,25.804,30.691,0.11,97.17,4.45
2017-03-27 12:00,4.24,32.538,25.805,30.715,0.08,98.03,4.49
2017-03-27 13:00,4.25,32.540,25.805,30.728,0.07,98.25,4.50
2017-03-27 14:00,4.33,32.560,25.813,30.812,0.04,99.03,4.53
2017-03-27 15:00,4.36,32.569,25.817,30.844,0.05,98.87,4.52
2017-03-27 16:00,4.34,32.565,25.815,30.828,0.05,98.76,4.52
2017-03-27 17:00,4.32,32.558,25.812,30.807,0.04,99.00,4.53
2017-03-27 18:00,4.31,32.554,25.809,30.792,0.06,98.49,4.51
2017-03-27 19:00,4.29,32.548,25.807,30.767,0.11,97.38,4.46
2017-03-27 20:00,4.17,32.509,25.788,30.633,0.01,99.67,4.56
2017-03-27 21:00,4.19,32.515,25.791,30.655,0.01,99.71,4.56
2017-03-27 22:00,4.21,32.524,25.796,30.683,0.06,98.51,4.51
2017-03-27 23:00,4.23,32.530,25.799,30.702,0.06,98.55,4.51
2017-03-28 00:00,4.25,32.525,25.793,30.717,0.04,99.09,4.53
2017-03-28 01:00,4.31,32.532,25.793,30.772,,,4.60
2017-03-28 02:00,4.31,32.532,25.792,30.772,,,4.65
2017-03-28 03:00,4.29,32.546,25.805,30.770,0.08,97.95,4.48
2017-03-28 04:00,4.29,32.545,25.805,30.767,0.09,97.72,4.47
2017-03-28 05:00,4.22,32.526,25.797,30.692,0.06,98.50,4.51
2017-03-28 06:00,4.20,32.511,25.787,30.660,0.03,99.31,4.54
2017-03-28 07:00,4.17,32.499,25.780,30.625,,,4.59
2017-03-28 08:00,4.14,32.488,25.775,30.591,,,4.58
2017-03-28 09:00,4.10,32.482,25.774,30.556,0.05,98.83,4.52
2017-03-28 10:00,4.14,32.495,25.780,30.593,0.05,98.71,4.52
2017-03-28 11:00,4.13,32.493,25.779,30.591,0.07,98.38,4.50
2017-03-28 12:00,4.15,32.500,25.783,30.611,0.10,97.55,4.46
2017-03-28 13:00,4.19,32.513,25.789,30.654,0.11,97.27,4.45
2017-03-28 14:00,4.26,32.523,25.790,30.719,,,4.59
2017-03-28 15:00,4.25,32.515,25.785,30.705,,,4.58
2017-03-28 16:00,4.23,32.511,25.784,30.684,,,4.60
2017-03-28 17:00,4.16,32.496,25.778,30.616,0.11,97.19,4.45
2017-03-28 18:00,4.14,32.488,25.775,30.589,0.10,97.61,4.47
2017-03-28 19:00,4.15,32.484,25.770,30.596,0.03,99.26,4.54
2017-03-28 20:00,4.07,32.470,25.767,30.521,0.15,96.26,4.40
2017-03-28 21:00,4.08,32.469,25.765,30.526,0.11,97.33,4.45
2017-03-28 22:00,4.07,32.462,25.761,30.510,0.08,97.91,4.48
2017-03-28 23:00,4.05,32.457,25.758,30.492,0.07,98.18,4.49
2017-03-29 00:00,4.05,32.457,25.759,30.492,0.08,97.97,4.48
2017-03-29 01:00,4.11,32.473,25.765,30.553,0.09,97.77,4.47
2017-03-29 02:00,4.14,32.481,25.769,30.584,0.02,99.52,4.55
2017-03-29 03:00,4.14,32.482,25.770,30.583,0.04,99.03,4.53
2017-03-29 04:00,4.13,32.481,25.769,30.580,0.07,98.35,4.50
2017-03-29 05:00,4.10,32.469,25.763,30.541,0.05,98.79,4.52
2017-03-29 06:00,4.12,32.475,25.766,30.562,0.10,97.65,4.47
2017-03-29 07:00,4.10,32.463,25.759,30.534,0.03,99.23,4.54
2017-03-29 08:00,4.07,32.454,25.754,30.504,0.03,99.31,4.54
2017-03-29 09:00,4.08,32.459,25.757,30.518,0.05,98.65,4.51
2017-03-29 10:00,4.06,32.449,25.752,30.488,0.03,99.33,4.54
2017-03-29 11:00,4.05,32.447,25.751,30.481,0.06,98.42,4.50
2017-03-29 12:00,4.02,32.437,25.746,30.448,0.04,99.08,4.53
2017-03-29 13:00,4.09,32.464,25.760,30.532,0.06,98.54,4.51
2017-03-29 14:00,4.09,32.463,25.760,30.529,0.06,98.49,4.51
2017-03-29 15:00,4.11,32.468,25.762,30.545,0.09,97.80,4.47
2017-03-29 16:00,4.08,32.459,25.758,30.514,0.06,98.50,4.51
2017-03-29 17:00,4.08,32.458,25.757,30.513,0.06,98.55,4.51
2017-03-29 18:00,4.06,32.452,25.754,30.492,0.09,97.82,4.48
2017-03-29 19:00,4.05,32.442,25.747,30.476,0.04,99.09,4.53
2017-03-29 20:00,4.05,32.439,25.745,30.471,0.03,99.21,4.54
2017-03-29 21:00,4.04,32.437,25.744,30.464,0.03,99.34,4.54
2017-03-29 22:00,4.01,32.421,25.734,30.427,,,4.58
2017-03-29 23:00,4.03,32.432,25.741,30.451,0.04,99.07,4.53
2017-03-30 00:00,4.04,32.439,25.745,30.469,0.05,98.78,4.52
2017-03-30 01:00,4.07,32.446,25.748,30.494,0.02,99.46,4.55
2017-03-30 02:00,4.11,32.454,25.751,30.533,0.03,99.26,4.54
2017-03-30 03:00,4.10,32.456,25.753,30.533,0.03,99.17,4.54
2017-03-30 04:00,4.11,32.463,25.757,30.543,0.08,98.14,4.49
2017-03-30 05:00,4.11,32.461,25.756,30.540,0.08,98.02,4.48
2017-03-30 06:00,4.08,32.450,25.750,30.511,0.06,98.46,4.50
2017-03-30 07:00,4.09,32.447,25.747,30.516,0.07,98.19,4.49
2017-03-30 08:00,4.08,32.442,25.743,30.505,0.04,99.08,4.53
2017-03-30 09:00,4.05,32.436,25.743,30.470,0.07,98.23,4.49
2017-03-30 10:00,4.01,32.424,25.736,30.431,0.06,98.40,4.50
2017-03-30 11:00,4.00,32.420,25.734,30.417,0.04,98.97,4.53
2017-03-30 12:00,4.01,32.417,25.731,30.420,0.02,99.40,4.55
2017-03-30 13:00,4.01,32.420,25.734,30.422,0.05,98.85,4.52
2017-03-30 14:00,4.05,32.431,25.738,30.470,0.02,99.62,4.56
2017-03-30 15:00,4.07,32.434,25.739,30.486,0.00,99.92,4.57
2017-03-30 16:00,4.11,32.453,25.750,30.534,0.06,98.51,4.51
2017-03-30 17:00,4.10,32.449,25.747,30.525,0.06,98.58,4.51
2017-03-30 18:00,4.09,32.449,25.748,30.519,0.08,98.09,4.49
2017-03-30 19:00,4.07,32.435,25.740,30.485,0.02,99.55,4.55
2017-03-30 20:00,4.06,32.434,25.739,30.478,0.05,98.87,4.52
2017-03-30 21:00,4.01,32.416,25.730,30.419,0.02,99.50,4.55
2017-03-30 22:00,3.90,32.384,25.715,30.305,0.01,99.67,4.56
2017-03-30 23:00,3.88,32.365,25.702,30.272,0.00,99.89,4.57
2017-03-31 00:00,3.95,32.395,25.720,30.350,0.01,99.80,4.57
2017-03-31 01:00,3.94,32.393,25.719,30.345,0.00,99.92,4.57
2017-03-31 02:00,3.96,32.402,25.724,30.370,0.00,99.88,4.57
2017-03-31 03:00,3.98,32.409,25.727,30.389,0.02,99.57,4.56
2017-03-31 04:00,4.03,32.424,25.735,30.441,0.03,99.14,4.54
2017-03-31 05:00,4.04,32.429,25.737,30.455,0.05,98.66,4.51
2017-03-31 06:00,3.99,32.415,25.731,30.406,0.04,99.08,4.53
2017-03-31 07:00,3.99,32.411,25.728,30.402,0.10,97.52,4.46
2017-03-31 08:00,3.89,32.372,25.707,30.284,0.06,98.57,4.51
2017-03-31 09:00,3.88,32.374,25.710,30.276,0.07,98.31,4.50
2017-03-31 10:00,3.89,32.378,25.711,30.287,0.07,98.21,4.49
2017-03-31 11:00,3.85,32.365,25.705,30.245,0.07,98.32,4.50
2017-03-31 12:00,3.83,32.357,25.701,30.220,0.05,98.67,4.51
2017-03-31 13:00,3.87,32.371,25.708,30.268,0.06,98.41,4.50
2017-03-31 14:00,3.85,32.366,25.705,30.246,0.05,98.64,4.51
2017-03-31 15:00,3.90,32.379,25.712,30.294,0.05,98.85,4.52
2017-03-31 16:00,3.92,32.386,25.715,30.319,0.03,99.34,4.54
2017-03-31 17:00,3.97,32.402,25.723,30.375,0.08,97.97,4.48
2017-03-31 18:00,3.94,32.389,25.716,30.340,0.03,99.25,4.54
2017-03-31 19:00,3.93,32.389,25.717,30.333,0.05,98.75,4.52
2017-03-31 20:00,3.92,32.383,25.712,30.319,0.03,99.14,4.54
2017-03-31 21:00,3.96,32.373,25.701,30.341,,,4.62
2017-03-31 22:00,3.89,32.364,25.700,30.279,,,4.58
2017-03-31 23:00,3.84,32.359,25.702,30.226,0.09,97.68,4.47
2017-04-01 00:00,3.83,32.354,25.698,30.219,0.05,98.68,4.51
2017-04-01 01:00,3.82,32.354,25.699,30.207,0.08,97.98,4.48
2017-04-01 02:00,3.86,32.360,25.700,30.250,0.06,98.46,4.50
2017-04-01 03:00,3.90,32.371,25.706,30.289,0.04,99.12,4.54
2017-04-01 04:00,3.92,32.377,25.709,30.310,0.05,98.66,4.51
2017-04-01 05:00,3.95,32.384,25.711,30.345,0.02,99.49,4.55
2017-04-01 06:00,4.03,32.408,25.722,30.430,,,4.58
2017-04-01 07:00,4.06,32.425,25.732,30.472,0.06,98.63,4.51
2017-04-01 08:00,4.06,32.421,25.729,30.464,0.05,98.86,4.52
2017-04-01 09:00,4.03,32.414,25.727,30.436,0.05,98.69,4.52
2017-04-01 10:00,4.01,32.407,25.723,30.409,0.04,99.09,4.53
2017-04-01 11:00,3.92,32.365,25.699,30.301,,,4.58
2017-04-01 12:00,3.89,32.363,25.699,30.275,0.05,98.75,4.52
2017-04-01 13:00,3.94,32.363,25.695,30.313,,,4.59
2017-04-01 14:00,3.98,32.378,25.703,30.366,,,4.61
2017-04-01 15:00,4.06,32.387,25.702,30.440,,,4.65
2017-04-01 16:00,4.05,32.391,25.706,30.436,,,4.63
2017-04-01 17:00,4.03,32.390,25.707,30.417,,,4.61
2017-04-01 18:00,4.05,32.398,25.713,30.435,,,4.61
2017-04-01 19:00,4.07,32.400,25.712,30.459,,,4.61
2017-04-01 20:00,4.09,32.401,25.710,30.475,,,4.62
2017-04-01 21:00,4.08,32.398,25.709,30.468,,,4.60
2017-04-01 22:00,4.10,32.397,25.705,30.483,,,4.65
2017-04-01 23:00,4.07,32.389,25.703,30.449,,,4.63
2017-04-02 00:00,4.06,32.388,25.703,30.436,,,4.62
2017-04-02 01:00,4.05,32.386,25.703,30.425,,,4.62
2017-04-02 02:00,4.05,32.387,25.703,30.434,,,4.61
2017-04-02 03:00,4.07,32.391,25.704,30.452,,,4.62
2017-04-02 04:00,4.07,32.393,25.706,30.452,,,4.64
2017-04-02 05:00,4.07,32.395,25.707,30.457,,,4.63
2017-04-02 06:00,4.07,32.396,25.708,30.458,,,4.65
2017-04-02 07:00,4.08,32.396,25.708,30.463,,,4.64
2017-04-02 08:00,4.08,32.395,25.706,30.466,,,4.62
2017-04-02 09:00,4.09,32.395,25.706,30.470,,,4.65
2017-04-02 10:00,4.10,32.395,25.705,30.479,,,4.63
2017-04-02 11:00,4.09,32.393,25.704,30.467,,,4.67
2017-04-02 12:00,4.09,32.394,25.705,30.470,,,4.66
2017-04-02 13:00,4.10,32.394,25.704,30.476,,,4.67
2017-04-02 14:00,4.09,32.393,25.704,30.467,,,4.66
2017-04-02 15:00,4.09,32.392,25.704,30.467,,,4.66
2017-04-02 16:00,4.09,32.391,25.703,30.464,,,4.67
2017-04-02 17:00,4.10,32.395,25.705,30.477,,,4.67
2017-04-02 18:00,4.10,32.396,25.705,30.479,,,4.66
2017-04-02 19:00,4.11,32.398,25.707,30.486,,,4.68
2017-04-02 20:00,4.11,32.398,25.706,30.489,,,4.67
2017-04-02 21:00,4.11,32.396,25.705,30.484,,,4.64
2017-04-02 22:00,4.10,32.394,25.703,30.479,,,4.68
2017-04-02 23:00,4.10,32.391,25.702,30.473,,,4.67
2017-04-03 00:00,4.09,32.389,25.701,30.465,,,4.65
2017-04-03 01:00,4.08,32.386,25.700,30.453,,,4.64
2017-04-03 02:00,4.07,32.385,25.699,30.449,,,4.62
2017-04-03 03:00,4.08,32.386,25.700,30.454,,,4.65
2017-04-03 04:00,4.09,32.387,25.699,30.463,,,4.65
2017-04-03 05:00,4.10,32.392,25.702,30.478,,,4.66
2017-04-03 06:00,4.11,32.397,25.705,30.488,,,4.61
2017-04-03 07:00,4.11,32.402,25.709,30.494,,,4.63
2017-04-03 08:00,4.11,32.402,25.709,30.493,,,4.59
2017-04-03 09:00,4.10,32.403,25.710,30.487,,,4.60
2017-04-03 10:00,4.09,32.398,25.708,30.476,,,4.61
2017-04-03 11:00,4.08,32.394,25.706,30.464,,,4.59
2017-04-03 12:00,4.08,32.391,25.704,30.456,,,4.61
2017-04-03 13:00,4.07,32.387,25.701,30.444,,,4.62
2017-04-03 14:00,4.07,32.388,25.702,30.450,,,4.63
2017-04-03 15:00,4.06,32.384,25.700,30.438,,,4.66
2017-04-03 16:00,4.07,32.386,25.701,30.446,,,4.64
2017-04-03 17:00,4.06,32.385,25.700,30.440,,,4.66
2017-04-03 18:00,4.07,32.389,25.703,30.448,,,4.61
2017-04-03 19:00,4.07,32.388,25.702,30.446,,,4.62
2017-04-03 20:00,4.07,32.389,25.703,30.448,,,4.61
2017-04-03 21:00,4.06,32.386,25.701,30.440,,,4.61
2017-04-03 22:00,4.06,32.386,25.702,30.437,,,4.62
2017-04-03 23:00,4.06,32.384,25.700,30.433,,,4.64
2017-04-04 00:00,4.05,32.381,25.698,30.426,,,4.65
2017-04-04 01:00,4.03,32.375,25.696,30.402,,,4.60
2017-04-04 02:00,4.03,32.375,25.695,30.403,,,4.63
2017-04-04 03:00,4.03,32.374,25.695,30.399,,,4.61
2017-04-04 04:00,4.04,32.378,25.697,30.412,,,4.61
2017-04-04 05:00,4.04,32.379,25.697,30.418,,,4.63
2017-04-04 06:00,4.05,32.381,25.698,30.426,,,4.61
2017-04-04 07:00,4.06,32.383,25.699,30.432,,,4.61
2017-04-04 08:00,4.07,32.388,25.702,30.444,,,4.61
2017-04-04 09:00,4.07,32.388,25.702,30.446,,,4.60
2017-04-04 10:00,4.06,32.384,25.700,30.437,,,4.61
2017-04-04 11:00,4.05,32.378,25.696,30.419,,,4.59
2017-04-04 12:00,4.03,32.374,25.695,30.405,,,4.63
2017-04-04 13:00,3.99,32.365,25.692,30.358,,,4.61
2017-04-04 14:00,3.97,32.360,25.690,30.339,,,4.60
2017-04-04 15:00,3.95,32.356,25.688,30.322,0.01,99.74,4.56
2017-04-04 16:00,3.96,32.359,25.689,30.333,0.01,99.83,4.57
2017-04-04 17:00,3.96,32.358,25.689,30.329,,,4.58
2017-04-04 18:00,3.97,32.359,25.689,30.341,,,4.60
2017-04-04 19:00,3.97,32.363,25.691,30.346,,,4.62
2017-04-04 20:00,3.99,32.365,25.692,30.357,,,4.60
2017-04-04 21:00,4.00,32.368,25.693,30.374,,,4.58
2017-04-04 22:00,4.03,32.373,25.694,30.403,,,4.59
2017-04-04 23:00,4.04,32.376,25.696,30.412,,,4.61
2017-04-05 00:00,4.04,32.375,25.695,30.408,,,4.61
2017-04-05 01:00,4.01,32.370,25.694,30.384,,,4.61
2017-04-05 02:00,4.03,32.369,25.691,30.398,,,4.63
2017-04-05 03:00,4.03,32.369,25.690,30.398,,,4.61
2017-04-05 04:00,4.05,32.364,25.685,30.406,,,4.63
2017-04-05 05:00,4.05,32.363,25.684,30.405,,,4.62
2017-04-05 06:00,4.04,32.362,25.684,30.400,,,4.62
2017-04-05 07:00,4.02,32.361,25.685,30.385,,,4.61
2017-04-05 08:00,4.02,32.361,25.685,30.383,,,4.63
2017-04-05 09:00,4.00,32.357,25.684,30.365,,,4.59
2017-04-05 10:00,4.00,32.354,25.682,30.358,,,4.59
2017-04-05 11:00,3.95,32.345,25.679,30.313,0.00,99.94,4.57
2017-04-05 12:00,3.90,32.335,25.677,30.256,0.02,99.47,4.55
2017-04-05 13:00,3.89,32.331,25.674,30.245,0.04,99.02,4.53
2017-04-05 14:00,3.76,32.310,25.670,30.126,0.07,98.25,4.50
2017-04-05 15:00,3.71,32.295,25.663,30.066,0.05,98.86,4.52
2017-04-05 16:00,3.68,32.286,25.658,30.035,0.06,98.39,4.50
2017-04-05 17:00,3.67,32.284,25.658,30.026,0.07,98.19,4.49
2017-04-05 18:00,3.72,32.304,25.669,30.085,0.08,97.95,4.48
2017-04-05 19:00,3.89,32.329,25.673,30.245,0.03,99.20,4.54
2017-04-05 20:00,3.97,32.343,25.676,30.329,0.00,99.88,4.57
2017-04-05 21:00,3.99,32.348,25.678,30.344,0.02,99.61,4.56
2017-04-05 22:00,4.03,32.354,25.679,30.382,0.02,99.39,4.55
2017-04-05 23:00,4.01,32.352,25.678,30.370,0.01,99.79,4.57
2017-04-06 00:00,3.93,32.340,25.677,30.291,0.00,99.89,4.57
2017-04-06 01:00,3.86,32.328,25.675,30.217,0.04,99.08,4.53
2017-04-06 02:00,3.80,32.324,25.677,30.166,0.05,98.82,4.52
2017-04-06 03:00,3.78,32.320,25.676,30.149,0.05,98.69,4.52
2017-04-06 04:00,3.78,32.321,25.676,30.151,0.07,98.27,4.50
2017-04-06 05:00,3.81,32.323,25.675,30.177,0.07,98.26,4.50
2017-04-06 06:00,3.77,32.318,25.675,30.139,0.06,98.44,4.50
2017-04-06 07:00,3.79,32.321,25.676,30.154,0.06,98.43,4.50
2017-04-06 08:00,3.84,32.330,25.678,30.205,0.04,98.94,4.53
2017-04-06 09:00,3.88,32.335,25.679,30.240,0.04,99.05,4.53
2017-04-06 10:00,3.89,32.340,25.681,30.259,0.02,99.60,4.56
2017-04-06 11:00,3.87,32.340,25.683,30.238,0.05,98.74,4.52
2017-04-06 12:00,3.89,32.344,25.685,30.259,0.03,99.15,4.54
2017-04-06 13:00,3.91,32.346,25.684,30.278,0.03,99.35,4.55
2017-04-06 14:00,3.89,32.343,25.684,30.259,0.06,98.62,4.51
2017-04-06 15:00,3.90,32.344,25.684,30.269,0.05,98.73,4.52
2017-04-06 16:00,3.91,32.343,25.682,30.279,0.03,99.29,4.54
2017-04-06 17:00,3.91,32.341,25.680,30.275,0.04,99.08,4.53
2017-04-06 18:00,3.90,32.341,25.681,30.268,0.05,98.88,4.52
2017-04-06 19:00,3.88,32.335,25.679,30.244,0.04,98.90,4.52
2017-04-06 20:00,3.88,32.335,25.678,30.241,0.05,98.64,4.51
2017-04-06 21:00,3.87,32.334,25.678,30.237,0.04,99.08,4.53
2017-04-06 22:00,3.84,32.332,25.679,30.211,0.04,98.97,4.53
2017-04-06 23:00,3.82,32.327,25.678,30.185,0.06,98.63,4.51
2017-04-07 00:00,3.78,32.320,25.676,30.148,0.08,97.93,4.48
2017-04-07 01:00,3.77,32.318,25.675,30.138,0.09,97.81,4.47
2017-04-07 02:00,3.69,32.307,25.674,30.058,0.11,97.18,4.45
2017-04-07 03:00,3.70,32.319,25.683,30.078,0.13,96.72,4.43
2017-04-07 04:00,3.72,32.323,25.684,30.098,0.13,96.78,4.43
2017-04-07 05:00,3.67,32.308,25.676,30.048,0.16,96.20,4.40
2017-04-07 06:00,3.71,32.318,25.681,30.087,0.16,96.07,4.40
2017-04-07 07:00,3.71,32.322,25.684,30.093,0.16,96.14,4.40
2017-04-07 08:00,3.72,32.324,25.684,30.104,0.15,96.39,4.41
2017-04-07 09:00,3.76,32.332,25.687,30.140,0.11,97.20,4.45
2017-04-07 10:00,3.80,32.343,25.693,30.180,0.07,98.27,4.50
2017-04-07 11:00,3.84,32.355,25.698,30.226,0.08,98.03,4.49
2017-04-07 12:00,3.86,32.360,25.700,30.247,0.08,97.94,4.48
2017-04-07 13:00,3.87,32.361,25.701,30.254,0.12,96.98,4.44
2017-04-07 14:00,3.87,32.362,25.701,30.254,0.11,97.27,4.45
2017-04-07 15:00,3.87,32.360,25.699,30.252,0.11,97.32,4.45
2017-04-07 16:00,3.92,32.371,25.703,30.303,0.11,97.22,4.45
2017-04-07 17:00,3.95,32.374,25.703,30.336,0.07,98.16,4.49
2017-04-07 18:00,3.96,32.377,25.705,30.345,0.09,97.73,4.47
2017-04-07 19:00,3.95,32.377,25.705,30.336,0.10,97.62,4.47
2017-04-07 20:00,3.95,32.376,25.704,30.334,0.13,96.76,4.43
2017-04-07 21:00,3.96,32.380,25.706,30.352,0.10,97.57,4.46
2017-04-07 22:00,3.98,32.382,25.707,30.364,0.12,97.01,4.44
2017-04-07 23:00,4.00,32.387,25.708,30.389,0.07,98.23,4.49
2017-04-08 00:00,4.02,32.390,25.709,30.403,0.08,98.03,4.49
2017-04-08 01:00,4.02,32.392,25.710,30.410,0.06,98.47,4.51
2017-04-08 02:00,4.03,32.391,25.708,30.417,0.08,97.96,4.48
2017-04-08 03:00,4.02,32.389,25.708,30.410,0.05,98.73,4.52
2017-04-08 04:00,4.02,32.387,25.706,30.403,0.09,97.73,4.47
2017-04-08 05:00,4.01,32.383,25.704,30.394,0.06,98.57,4.51
2017-04-08 06:00,4.00,32.380,25.702,30.385,0.06,98.43,4.50
2017-04-08 07:00,4.00,32.381,25.703,30.384,0.05,98.78,4.52
2017-04-08 08:00,4.00,32.380,25.702,30.385,0.07,98.38,4.50
2017-04-08 09:00,4.01,32.380,25.702,30.387,0.06,98.44,4.50
2017-04-08 10:00,4.01,32.380,25.702,30.386,0.06,98.41,4.50
2017-04-08 11:00,4.00,32.378,25.701,30.379,0.06,98.62,4.51
2017-04-08 12:00,3.99,32.379,25.703,30.375,0.08,97.99,4.48
2017-04-08 13:00,3.96,32.377,25.704,30.345,0.10,97.56,4.46
2017-04-08 14:00,3.94,32.373,25.703,30.325,0.09,97.77,4.47
2017-04-08 15:00,3.93,32.369,25.701,30.315,0.11,97.30,4.45
2017-04-08 16:00,3.90,32.363,25.699,30.282,0.12,96.93,4.43
2017-04-08 17:00,3.85,32.356,25.698,30.236,0.12,96.98,4.44
2017-04-08 18:00,3.83,32.351,25.696,30.214,0.14,96.65,4.42
2017-04-08 19:00,3.80,32.345,25.695,30.183,0.17,95.76,4.38
2017-04-08 20:00,3.80,32.345,25.693,30.188,0.16,96.14,4.40
2017-04-08 21:00,3.80,32.344,25.693,30.186,0.13,96.70,4.42
2017-04-08 22:00,3.81,32.345,25.693,30.193,0.13,96.72,4.43
2017-04-08 23:00,3.79,32.342,25.693,30.171,0.15,96.22,4.40
2017-04-09 00:00,3.75,32.336,25.692,30.134,0.20,95.22,4.36
2017-04-09 01:00,3.76,32.337,25.691,30.142,0.16,96.04,4.39
2017-04-09 02:00,3.79,32.338,25.690,30.167,0.20,95.19,4.36
2017-04-09 03:00,3.80,32.339,25.689,30.181,0.16,96.17,4.40
2017-04-09 04:00,3.82,32.342,25.690,30.203,0.13,96.86,4.43
2017-04-09 05:00,3.74,32.332,25.689,30.127,0.19,95.40,4.36
2017-04-09 06:00,3.73,32.329,25.688,30.111,0.18,95.55,4.37
2017-04-09 07:00,3.73,32.329,25.688,30.112,0.18,95.68,4.38
2017-04-09 08:00,3.73,32.329,25.688,30.111,0.17,95.95,4.39
2017-04-09 09:00,3.73,32.330,25.688,30.115,0.15,96.23,4.40
2017-04-09 10:00,3.72,32.329,25.688,30.107,0.18,95.50,4.37
2017-04-09 11:00,3.70,32.327,25.689,30.088,0.18,95.64,4.38
2017-04-09 12:00,3.71,32.327,25.688,30.097,0.19,95.31,4.36
2017-04-09 13:00,3.69,32.324,25.688,30.073,0.20,95.06,4.35
2017-04-09 14:00,3.64,32.318,25.687,30.033,0.22,94.70,4.33
2017-04-09 15:00,3.63,32.317,25.687,30.021,0.22,94.62,4.33
2017-04-09 16:00,3.65,32.317,25.686,30.032,0.20,95.20,4.36
2017-04-09 17:00,3.64,32.316,25.686,30.029,0.18,95.57,4.37
2017-04-09 18:00,3.64,32.314,25.685,30.023,0.18,95.69,4.38
2017-04-09 19:00,3.64,32.314,25.684,30.028,0.20,95.16,4.35
2017-04-09 20:00,3.64,32.313,25.683,30.024,0.23,94.45,4.32
2017-04-09 21:00,3.64,32.313,25.683,30.026,0.21,95.00,4.35
2017-04-09 22:00,3.64,32.314,25.684,30.028,0.19,95.40,4.36
2017-04-09 23:00,3.64,32.312,25.683,30.023,0.18,95.62,4.37
2017-04-10 00:00,3.64,32.313,25.684,30.024,0.21,94.91,4.34
2017-04-10 01:00,3.62,32.310,25.683,30.008,0.20,95.10,4.35
2017-04-10 02:00,3.62,32.312,25.685,30.007,0.18,95.49,4.37
2017-04-10 03:00,3.61,32.310,25.684,30.001,0.20,95.12,4.35
2017-04-10 04:00,3.62,32.310,25.684,30.004,0.23,94.31,4.32
2017-04-10 05:00,3.62,32.310,25.684,30.004,0.22,94.59,4.33
