Time[GMT],temperature[C](50m),salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m)
2003-03-22 12:00,0.74,32.400,25.970,27.694
2003-03-22 13:00,0.77,32.398,25.967,27.715
2003-03-22 14:00,0.75,32.341,25.922,27.654
2003-03-22 15:00,0.78,32.383,25.954,27.709
2003-03-22 16:00,0.76,32.359,25.936,27.676
2003-03-22 17:00,0.85,32.340,25.916,27.734
2003-03-22 18:00,0.85,32.363,25.934,27.750
2003-03-22 19:00,0.92,32.370,25.936,27.813
2003-03-22 20:00,0.93,32.352,25.921,27.810
2003-03-22 21:00,0.89,32.345,25.917,27.774
2003-03-22 22:00,0.85,32.352,25.925,27.746
2003-03-22 23:00,0.83,32.368,25.939,27.742
2003-03-23 00:00,0.81,32.382,25.951,27.739
2003-03-23 01:00,0.82,32.367,25.939,27.731
2003-03-23 02:00,0.80,32.343,25.921,27.694
2003-03-23 03:00,0.83,32.343,25.919,27.723
2003-03-23 04:00,0.85,32.338,25.914,27.735
2003-03-23 05:00,0.90,32.339,25.912,27.778
2003-03-23 06:00,0.96,32.370,25.933,27.852
2003-03-23 07:00,1.01,32.379,25.937,27.898
2003-03-23 08:00,0.98,32.382,25.942,27.870
2003-03-23 09:00,0.98,32.376,25.936,27.872
2003-03-23 10:00,0.98,32.364,25.927,27.863
2003-03-23 11:00,0.92,32.349,25.919,27.801
2003-03-23 12:00,0.87,32.361,25.931,27.772
2003-03-23 13:00,0.83,32.375,25.945,27.749
2003-03-23 14:00,0.86,32.326,25.903,27.735
2003-03-23 15:00,0.87,32.335,25.910,27.747
2003-03-23 16:00,0.88,32.356,25.927,27.770
2003-03-23 17:00,0.93,32.338,25.909,27.801
2003-03-23 18:00,0.95,32.366,25.930,27.840
2003-03-23 19:00,1.06,32.380,25.935,27.939
2003-03-23 20:00,1.07,32.383,25.937,27.951
2003-03-23 21:00,1.06,32.379,25.935,27.935
2003-03-23 22:00,1.02,32.369,25.929,27.897
2003-03-23 23:00,0.99,32.346,25.912,27.852
2003-03-24 00:00,1.00,32.363,25.925,27.874
2003-03-24 01:00,0.97,32.367,25.930,27.853
2003-03-24 02:00,0.93,32.332,25.905,27.792
2003-03-24 03:00,0.95,32.347,25.915,27.823
2003-03-24 04:00,0.95,32.334,25.905,27.812
2003-03-24 05:00,0.97,32.324,25.896,27.817
2003-03-24 06:00,1.06,32.364,25.923,27.925
2003-03-24 07:00,1.16,32.366,25.918,28.010
2003-03-24 08:00,1.12,32.368,25.922,27.976
2003-03-24 09:00,1.16,32.390,25.937,28.023
2003-03-24 10:00,1.15,32.348,25.904,27.983
2003-03-24 11:00,1.05,32.362,25.921,27.914
2003-03-24 12:00,1.09,32.353,25.912,27.937
2003-03-24 13:00,0.99,32.350,25.916,27.857
2003-03-24 14:00,0.97,32.349,25.916,27.838
2003-03-24 15:00,0.90,32.328,25.904,27.763
2003-03-24 16:00,0.87,32.319,25.898,27.739
2003-03-24 17:00,1.10,32.339,25.900,27.937
2003-03-24 18:00,1.09,32.332,25.895,27.926
2003-03-24 19:00,1.11,32.345,25.904,27.954
2003-03-24 20:00,1.06,32.283,25.858,27.859
2003-03-24 21:00,1.08,32.311,25.878,27.901
2003-03-24 22:00,1.21,32.372,25.920,28.052
2003-03-24 23:00,1.13,32.342,25.901,27.967
2003-03-25 00:00,1.12,32.353,25.909,27.967
2003-03-25 01:00,1.02,32.386,25.943,27.907
2003-03-25 02:00,1.10,32.356,25.914,27.948
2003-03-25 03:00,0.95,32.337,25.907,27.816
2003-03-25 04:00,0.98,32.338,25.907,27.838
2003-03-25 05:00,1.07,32.362,25.921,27.930
2003-03-25 06:00,1.14,32.343,25.901,27.974
2003-03-25 07:00,1.20,32.361,25.912,28.034
2003-03-25 08:00,1.27,32.383,25.925,28.115
2003-03-25 09:00,1.40,32.429,25.953,28.253
2003-03-25 10:00,1.35,32.404,25.936,28.194
2003-03-25 11:00,1.40,32.401,25.930,28.233
2003-03-25 12:00,1.23,32.374,25.920,28.069
2003-03-25 13:00,1.28,32.387,25.928,28.123
2003-03-25 14:00,1.21,32.377,25.923,28.061
2003-03-25 15:00,1.18,32.370,25.919,28.030
2003-03-25 16:00,1.13,32.365,25.919,27.984
2003-03-25 17:00,1.06,32.357,25.917,27.921
2003-03-25 18:00,0.94,32.313,25.889,27.784
2003-03-25 19:00,1.08,32.355,25.914,27.938
2003-03-25 20:00,1.37,32.398,25.931,28.201
2003-03-25 21:00,1.13,32.305,25.871,27.932
2003-03-25 22:00,1.23,32.360,25.909,28.056
2003-03-25 23:00,1.30,32.389,25.928,28.139
2003-03-26 00:00,1.32,32.398,25.934,28.160
2003-03-26 01:00,1.26,32.383,25.925,28.106
2003-03-26 02:00,1.25,32.382,25.925,28.094
2003-03-26 03:00,1.22,32.387,25.931,28.074
2003-03-26 04:00,1.15,32.369,25.921,28.001
2003-03-26 05:00,1.09,32.365,25.922,27.951
2003-03-26 06:00,0.96,32.312,25.886,27.806
2003-03-26 07:00,1.02,32.317,25.887,27.856
2003-03-26 08:00,1.22,32.379,25.925,28.066
2003-03-26 09:00,1.29,32.369,25.912,28.118
2003-03-26 10:00,1.30,32.312,25.866,28.081
2003-03-26 11:00,1.33,32.361,25.903,28.143
2003-03-26 12:00,1.31,32.344,25.891,28.115
2003-03-26 13:00,1.19,32.377,25.925,28.042
2003-03-26 14:00,1.35,32.413,25.944,28.202
2003-03-26 15:00,1.26,32.399,25.938,28.116
2003-03-26 16:00,1.24,32.397,25.938,28.098
2003-03-26 17:00,1.13,32.372,25.924,27.986
2003-03-26 18:00,1.27,32.400,25.938,28.124
2003-03-26 19:00,1.08,32.330,25.894,27.916
2003-03-26 20:00,1.12,32.331,25.892,27.950
2003-03-26 21:00,1.17,32.328,25.887,27.984
2003-03-26 22:00,1.40,32.309,25.857,28.160
2003-03-26 23:00,1.40,32.386,25.919,28.220
2003-03-27 00:00,1.44,32.405,25.932,28.266
2003-03-27 01:00,1.42,32.356,25.894,28.211
2003-03-27 02:00,1.32,32.385,25.923,28.154
2003-03-27 03:00,1.23,32.382,25.927,28.073
2003-03-27 04:00,1.32,32.411,25.944,28.171
2003-03-27 05:00,1.25,32.386,25.929,28.097
2003-03-27 06:00,1.25,32.392,25.933,28.103
2003-03-27 07:00,1.17,32.364,25.916,28.013
2003-03-27 08:00,1.20,32.361,25.911,28.037
2003-03-27 09:00,1.25,32.371,25.916,28.088
2003-03-27 10:00,1.29,32.336,25.886,28.091
2003-03-27 11:00,1.40,32.334,25.877,28.179
2003-03-27 12:00,1.50,32.366,25.896,28.285
2003-03-27 13:00,1.51,32.350,25.883,28.277
2003-03-27 14:00,1.36,32.372,25.910,28.172
2003-03-27 15:00,1.42,32.396,25.926,28.241
2003-03-27 16:00,1.38,32.411,25.940,28.223
2003-03-27 17:00,1.29,32.386,25.926,28.129
2003-03-27 18:00,1.19,32.370,25.920,28.034
2003-03-27 19:00,1.24,32.370,25.916,28.076
2003-03-27 20:00,1.19,32.337,25.893,28.008
2003-03-27 21:00,1.21,32.343,25.896,28.034
2003-03-27 22:00,1.34,32.362,25.904,28.154
2003-03-27 23:00,1.47,32.404,25.929,28.287
2003-03-28 00:00,1.54,32.390,25.913,28.334
2003-03-28 01:00,1.57,32.400,25.919,28.366
2003-03-28 02:00,1.54,32.384,25.908,28.334
2003-03-28 03:00,1.55,32.394,25.915,28.346
2003-03-28 04:00,1.54,32.409,25.928,28.350
2003-03-28 05:00,1.46,32.398,25.925,28.275
2003-03-28 06:00,1.39,32.355,25.895,28.184
2003-03-28 07:00,1.42,32.376,25.910,28.225
2003-03-28 08:00,1.43,32.356,25.892,28.222
2003-03-28 09:00,1.51,32.392,25.916,28.315
2003-03-28 10:00,1.45,32.345,25.883,28.225
2003-03-28 11:00,1.59,32.405,25.921,28.390
2003-03-28 12:00,1.60,32.394,25.912,28.391
2003-03-28 13:00,1.54,32.332,25.866,28.294
2003-03-28 14:00,1.50,32.351,25.885,28.270
2003-03-28 15:00,1.58,32.383,25.905,28.365
2003-03-28 16:00,1.60,32.400,25.917,28.391
2003-03-28 17:00,1.53,32.411,25.930,28.346
2003-03-28 18:00,1.55,32.384,25.908,28.341
2003-03-28 19:00,1.44,32.385,25.915,28.254
2003-03-28 20:00,1.29,32.360,25.905,28.107
2003-03-28 21:00,1.19,32.329,25.887,28.004
2003-03-28 22:00,1.51,32.386,25.912,28.307
2003-03-28 23:00,1.62,32.411,25.924,28.416
2003-03-29 00:00,1.63,32.405,25.919,28.419
2003-03-29 01:00,1.59,32.380,25.902,28.368
2003-03-29 02:00,1.55,32.345,25.877,28.306
2003-03-29 03:00,1.61,32.390,25.908,28.392
2003-03-29 04:00,1.61,32.391,25.910,28.391
2003-03-29 05:00,1.55,32.378,25.903,28.338
2003-03-29 06:00,1.59,32.403,25.920,28.386
2003-03-29 07:00,1.52,32.395,25.918,28.325
2003-03-29 08:00,1.50,32.391,25.916,28.307
2003-03-29 09:00,1.48,32.386,25.914,28.283
2003-03-29 10:00,1.55,32.392,25.914,28.348
2003-03-29 11:00,1.60,32.385,25.905,28.379
2003-03-29 12:00,1.59,32.372,25.895,28.366
2003-03-29 13:00,1.64,32.382,25.900,28.412
2003-03-29 14:00,1.67,32.380,25.896,28.438
2003-03-29 15:00,1.67,32.380,25.897,28.431
2003-03-29 16:00,1.68,32.396,25.909,28.452
2003-03-29 17:00,1.62,32.383,25.902,28.394
2003-03-29 18:00,1.63,32.407,25.920,28.421
2003-03-29 19:00,1.62,32.401,25.916,28.410
2003-03-29 20:00,1.60,32.400,25.917,28.391
2003-03-29 21:00,1.59,32.391,25.910,28.378
2003-03-29 22:00,1.60,32.382,25.903,28.383
2003-03-29 23:00,1.60,32.392,25.911,28.386
2003-03-30 00:00,1.55,32.357,25.886,28.316
2003-03-30 01:00,1.68,32.384,25.899,28.445
2003-03-30 02:00,1.68,32.390,25.904,28.450
2003-03-30 03:00,1.65,32.365,25.886,28.406
2003-03-30 04:00,1.70,32.406,25.915,28.478
2003-03-30 05:00,1.69,32.411,25.920,28.473
2003-03-30 06:00,1.63,32.394,25.910,28.415
2003-03-30 07:00,1.60,32.395,25.913,28.387
2003-03-30 08:00,1.48,32.375,25.904,28.277
2003-03-30 09:00,1.49,32.347,25.882,28.260
2003-03-30 10:00,1.44,32.346,25.885,28.218
2003-03-30 11:00,1.40,32.362,25.900,28.201
2003-03-30 12:00,1.65,32.420,25.930,28.454
2003-03-30 13:00,1.68,32.423,25.930,28.478
2003-03-30 14:00,1.69,32.398,25.909,28.465
2003-03-30 15:00,1.68,32.389,25.902,28.451
2003-03-30 16:00,1.72,32.298,25.827,28.407
2003-03-30 17:00,1.63,32.389,25.906,28.408
2003-03-30 18:00,1.60,32.388,25.907,28.386
2003-03-30 19:00,1.66,32.414,25.925,28.451
2003-03-30 20:00,1.56,32.390,25.912,28.352
2003-03-30 21:00,1.60,32.398,25.915,28.391
2003-03-30 22:00,1.60,32.401,25.918,28.398
2003-03-30 23:00,1.56,32.386,25.908,28.354
2003-03-31 00:00,1.60,32.366,25.889,28.368
2003-03-31 01:00,1.72,32.413,25.920,28.501
2003-03-31 02:00,1.75,32.206,25.751,28.366
2003-03-31 03:00,1.83,32.225,25.761,28.442
2003-03-31 04:00,1.83,32.382,25.887,28.566
2003-03-31 05:00,1.84,32.392,25.894,28.583
2003-03-31 06:00,1.83,32.316,25.833,28.518
2003-03-31 07:00,1.72,32.299,25.828,28.411
2003-03-31 08:00,1.70,32.329,25.853,28.417
2003-03-31 09:00,1.66,32.310,25.841,28.368
2003-03-31 10:00,1.80,32.301,25.824,28.480
2003-03-31 11:00,1.86,32.371,25.876,28.581
2003-03-31 12:00,1.82,32.312,25.832,28.502
2003-03-31 13:00,1.88,32.326,25.838,28.562
2003-03-31 14:00,1.84,32.273,25.798,28.492
2003-03-31 15:00,1.71,32.193,25.743,28.323
2003-03-31 16:00,1.77,32.224,25.764,28.388
2003-03-31 17:00,1.77,32.214,25.757,28.383
2003-03-31 18:00,1.80,32.240,25.776,28.426
2003-03-31 19:00,1.81,32.295,25.818,28.480
2003-03-31 20:00,1.83,32.274,25.800,28.484
2003-03-31 21:00,1.82,32.271,25.799,28.471
2003-03-31 22:00,1.84,32.286,25.809,28.498
2003-03-31 23:00,1.78,32.200,25.745,28.380
2003-04-01 00:00,1.78,32.275,25.804,28.441
2003-04-01 01:00,1.77,32.300,25.826,28.451
2003-04-01 02:00,1.73,32.047,25.625,28.216
2003-04-01 03:00,1.72,32.184,25.736,28.319
2003-04-01 04:00,1.71,32.143,25.704,28.275
2003-04-01 05:00,1.70,32.132,25.696,28.258
2003-04-01 06:00,1.70,32.194,25.745,28.313
2003-04-01 07:00,1.71,32.204,25.753,28.327
2003-04-01 08:00,1.73,32.257,25.794,28.384
2003-04-01 09:00,1.74,32.245,25.783,28.389
2003-04-01 10:00,1.74,32.240,25.779,28.379
2003-04-01 11:00,1.74,32.273,25.806,28.405
2003-04-01 12:00,1.74,32.267,25.801,28.400
2003-04-01 13:00,1.72,32.304,25.832,28.412
2003-04-01 14:00,1.71,32.265,25.802,28.374
2003-04-01 15:00,1.71,32.212,25.759,28.335
2003-04-01 16:00,1.71,32.198,25.748,28.322
2003-04-01 17:00,1.70,32.171,25.727,28.295
2003-04-01 18:00,1.71,32.216,25.762,28.338
2003-04-01 19:00,1.71,32.259,25.796,28.374
2003-04-01 20:00,,32.247,25.787,28.360
2003-04-01 21:00,,32.278,25.812,28.384
2003-04-01 22:00,1.72,32.291,25.822,28.402
2003-04-01 23:00,1.71,32.266,25.802,28.376
2003-04-02 00:00,1.70,32.245,25.785,28.355
2003-04-02 01:00,1.71,32.240,25.782,28.355
2003-04-02 02:00,1.74,32.159,25.714,28.317
2003-04-02 03:00,1.74,32.211,25.756,28.359
2003-04-02 04:00,1.74,32.283,25.814,28.417
2003-04-02 05:00,1.74,32.252,25.789,28.387
2003-04-02 06:00,1.73,32.252,25.789,28.383
2003-04-02 07:00,1.74,32.262,25.797,28.394
2003-04-02 08:00,1.77,32.278,25.808,28.440
2003-04-02 09:00,1.73,32.307,25.834,28.428
2003-04-02 10:00,1.71,32.277,25.811,28.389
2003-04-02 11:00,1.71,32.268,25.803,28.380
2003-04-02 12:00,1.71,32.261,25.798,28.377
2003-04-02 13:00,1.74,32.282,25.812,28.418
2003-04-02 14:00,1.78,32.326,25.845,28.481
2003-04-02 15:00,1.77,32.304,25.828,28.458
2003-04-02 16:00,1.74,32.254,25.790,28.394
2003-04-02 17:00,1.73,32.153,25.710,28.302
2003-04-02 18:00,1.76,32.221,25.763,28.381
2003-04-02 19:00,1.78,32.285,25.812,28.449
2003-04-02 20:00,1.76,32.296,25.823,28.442
2003-04-02 21:00,1.74,32.281,25.812,28.414
2003-04-02 22:00,1.73,32.277,25.809,28.402
2003-04-02 23:00,1.73,32.246,25.785,28.374
2003-04-03 00:00,1.73,32.255,25.792,28.384
2003-04-03 01:00,1.73,32.258,25.794,28.390
2003-04-03 02:00,1.75,32.248,25.785,28.396
2003-04-03 03:00,1.80,32.306,25.828,28.486
2003-04-03 04:00,1.77,32.261,25.794,28.420
2003-04-03 05:00,1.80,32.255,25.787,28.442
2003-04-03 06:00,1.80,32.268,25.798,28.454
2003-04-03 07:00,1.79,32.238,25.774,28.419
2003-04-03 08:00,1.80,32.268,25.798,28.449
2003-04-03 09:00,1.75,32.281,25.811,28.419
2003-04-03 10:00,1.75,32.277,25.808,28.416
2003-04-03 11:00,1.74,32.270,25.803,28.409
2003-04-03 12:00,1.75,32.274,25.806,28.413
2003-04-03 13:00,1.75,32.282,25.812,28.424
2003-04-03 14:00,1.77,32.267,25.799,28.427
2003-04-03 15:00,1.79,32.282,25.809,28.455
2003-04-03 16:00,1.79,32.292,25.817,28.462
2003-04-03 17:00,1.81,32.219,25.758,28.419
2003-04-03 18:00,1.82,32.132,25.687,28.363
2003-04-03 19:00,1.80,32.249,25.782,28.441
2003-04-03 20:00,1.80,32.271,25.800,28.455
2003-04-03 21:00,1.79,32.266,25.797,28.440
2003-04-03 22:00,1.77,32.246,25.782,28.409
2003-04-03 23:00,1.77,32.233,25.772,28.400
2003-04-04 00:00,1.77,32.247,25.783,28.412
2003-04-04 01:00,1.78,32.220,25.761,28.394
2003-04-04 02:00,1.79,32.261,25.792,28.438
2003-04-04 03:00,1.83,32.229,25.764,28.441
2003-04-04 04:00,1.83,32.063,25.631,28.314
2003-04-04 05:00,1.82,32.208,25.748,28.419
2003-04-04 06:00,1.82,32.209,25.749,28.422
2003-04-04 07:00,1.83,32.192,25.734,28.413
2003-04-04 08:00,1.82,32.223,25.760,28.434
2003-04-04 09:00,1.81,32.243,25.776,28.444
2003-04-04 10:00,1.81,32.240,25.774,28.440
2003-04-04 11:00,1.81,32.263,25.793,28.454
2003-04-04 12:00,1.81,32.263,25.793,28.453
2003-04-04 13:00,1.82,32.224,25.761,28.431
2003-04-04 14:00,1.82,32.231,25.766,28.438
2003-04-04 15:00,1.82,32.235,25.769,28.445
2003-04-04 16:00,1.84,32.258,25.786,28.479
2003-04-04 17:00,1.86,32.221,25.756,28.463
2003-04-04 18:00,1.86,32.176,25.720,28.431
2003-04-04 19:00,1.86,32.205,25.743,28.449
2003-04-04 20:00,1.86,32.226,25.760,28.465
2003-04-04 21:00,1.85,32.241,25.772,28.474
2003-04-04 22:00,1.85,32.228,25.762,28.460
2003-04-04 23:00,1.83,32.221,25.757,28.442
2003-04-05 00:00,1.83,32.227,25.763,28.445
2003-04-05 01:00,1.85,32.240,25.772,28.470
2003-04-05 02:00,1.87,32.236,25.768,28.480
2003-04-05 03:00,1.88,32.254,25.781,28.505
2003-04-05 04:00,1.87,32.245,25.774,28.493
2003-04-05 05:00,1.86,32.218,25.753,28.462
2003-04-05 06:00,1.83,32.216,25.754,28.435
2003-04-05 07:00,1.84,32.195,25.737,28.424
2003-04-05 08:00,1.85,32.246,25.777,28.473
2003-04-05 09:00,1.84,32.248,25.778,28.473
2003-04-05 10:00,1.85,32.281,25.804,28.506
2003-04-05 11:00,1.86,32.232,25.764,28.472
2003-04-05 12:00,1.86,32.244,25.774,28.480
2003-04-05 13:00,1.86,32.254,25.782,28.490
2003-04-05 14:00,1.86,32.254,25.782,28.489
2003-04-05 15:00,1.84,32.233,25.766,28.459
2003-04-05 16:00,1.84,32.271,25.797,28.490
2003-04-05 17:00,1.85,32.280,25.804,28.499
2003-04-05 18:00,1.82,32.241,25.774,28.450
2003-04-05 19:00,1.82,32.227,25.764,28.436
2003-04-05 20:00,1.81,32.222,25.760,28.424
2003-04-05 21:00,1.83,32.245,25.776,28.462
2003-04-05 22:00,1.84,32.254,25.783,28.476
2003-04-05 23:00,1.84,32.244,25.775,28.469
2003-04-06 00:00,1.84,32.235,25.768,28.458
2003-04-06 01:00,1.84,32.243,25.775,28.466
2003-04-06 02:00,1.84,32.231,25.766,28.453
2003-04-06 03:00,1.83,32.252,25.782,28.467
2003-04-06 04:00,1.83,32.223,25.759,28.438
2003-04-06 05:00,1.75,32.202,25.748,28.357
2003-04-06 06:00,1.72,32.136,25.697,28.279
2003-04-06 07:00,1.70,32.132,25.696,28.264
2003-04-06 08:00,1.74,32.160,25.715,28.319
2003-04-06 09:00,1.78,32.193,25.739,28.377
2003-04-06 10:00,1.81,32.233,25.769,28.433
2003-04-06 11:00,1.79,32.218,25.758,28.406
2003-04-06 12:00,1.79,32.198,25.742,28.391
2003-04-06 13:00,1.83,32.216,25.754,28.434
2003-04-06 14:00,1.82,32.199,25.741,28.412
2003-04-06 15:00,1.81,32.219,25.757,28.425
2003-04-06 16:00,1.78,32.207,25.749,28.390
2003-04-06 17:00,1.79,32.230,25.768,28.412
2003-04-06 18:00,1.76,32.215,25.758,28.374
2003-04-06 19:00,1.73,32.164,25.719,28.312
2003-04-06 20:00,1.77,32.225,25.765,28.390
2003-04-06 21:00,1.74,32.193,25.742,28.346
2003-04-06 22:00,1.77,32.226,25.766,28.391
2003-04-06 23:00,1.77,32.222,25.763,28.389
2003-04-07 00:00,1.77,32.221,25.763,28.388
2003-04-07 01:00,1.77,32.224,25.764,28.388
2003-04-07 02:00,1.77,32.224,25.764,28.388
2003-04-07 03:00,1.77,32.214,25.756,28.381
2003-04-07 04:00,1.76,32.204,25.749,28.368
2003-04-07 05:00,1.76,32.213,25.756,28.379
2003-04-07 06:00,1.77,32.203,25.748,28.374
2003-04-07 07:00,1.78,32.201,25.745,28.385
2003-04-07 08:00,1.77,32.189,25.736,28.366
2003-04-07 09:00,1.76,32.171,25.722,28.341
2003-04-07 10:00,1.78,32.199,25.744,28.378
2003-04-07 11:00,1.78,32.214,25.756,28.397
2003-04-07 12:00,1.79,32.227,25.766,28.409
2003-04-07 13:00,1.77,32.224,25.764,28.393
2003-04-07 14:00,1.77,32.220,25.761,28.391
2003-04-07 15:00,1.78,32.223,25.763,28.404
2003-04-07 16:00,1.77,32.189,25.737,28.364
2003-04-07 17:00,1.81,32.267,25.796,28.460
2003-04-07 18:00,1.78,32.178,25.727,28.365
2003-04-07 19:00,1.80,32.205,25.747,28.399
2003-04-07 20:00,1.78,32.180,25.728,28.368
2003-04-07 21:00,1.80,32.218,25.757,28.411
2003-04-07 22:00,1.80,32.221,25.760,28.418
2003-04-07 23:00,1.79,32.198,25.742,28.387
2003-04-08 00:00,1.79,32.200,25.744,28.387
2003-04-08 01:00,1.78,32.210,25.752,28.393
2003-04-08 02:00,1.79,32.215,25.756,28.399
2003-04-08 03:00,1.76,32.171,25.722,28.346
2003-04-08 04:00,1.78,32.163,25.715,28.353
2003-04-08 05:00,1.79,32.193,25.738,28.383
2003-04-08 06:00,1.80,32.222,25.761,28.417
2003-04-08 07:00,1.80,32.219,25.758,28.417
2003-04-08 08:00,1.81,32.213,25.753,28.417
2003-04-08 09:00,1.83,32.232,25.766,28.445
2003-04-08 10:00,1.82,32.222,25.759,28.430
2003-04-08 11:00,1.81,32.214,25.753,28.420
2003-04-08 12:00,1.79,32.247,25.781,28.428
2003-04-08 13:00,1.79,32.193,25.738,28.384
2003-04-08 14:00,1.80,32.240,25.775,28.428
2003-04-08 15:00,1.79,32.218,25.758,28.404
2003-04-08 16:00,1.79,32.198,25.742,28.389
2003-04-08 17:00,1.80,32.220,25.759,28.418
2003-04-08 18:00,1.81,32.235,25.771,28.435
2003-04-08 19:00,1.84,32.264,25.792,28.480
2003-04-08 20:00,1.84,32.221,25.757,28.449
2003-04-08 21:00,1.83,32.188,25.731,28.416
2003-04-08 22:00,1.83,32.259,25.788,28.471
2003-04-08 23:00,1.82,32.251,25.782,28.458
2003-04-09 00:00,1.82,32.238,25.773,28.444
2003-04-09 01:00,1.81,32.216,25.755,28.422
2003-04-09 02:00,1.81,32.214,25.753,28.417
2003-04-09 03:00,1.79,32.242,25.777,28.422
2003-04-09 04:00,1.81,32.216,25.755,28.417
2003-04-09 05:00,1.82,32.207,25.748,28.420
2003-04-09 06:00,1.82,32.212,25.751,28.421
2003-04-09 07:00,1.82,32.245,25.777,28.453
2003-04-09 08:00,1.85,32.233,25.766,28.465
2003-04-09 09:00,1.85,32.193,25.733,28.435
2003-04-09 10:00,1.85,32.216,25.752,28.455
2003-04-09 11:00,1.85,32.215,25.751,28.452
2003-04-09 12:00,1.82,32.238,25.772,28.446
2003-04-09 13:00,1.79,32.235,25.772,28.421
2003-04-09 14:00,1.80,32.260,25.791,28.445
2003-04-09 15:00,1.80,32.241,25.775,28.431
2003-04-09 16:00,1.81,32.225,25.763,28.423
2003-04-09 17:00,1.83,32.209,25.748,28.433
2003-04-09 18:00,1.83,32.215,25.753,28.435
2003-04-09 19:00,1.86,32.195,25.735,28.442
2003-04-09 20:00,1.88,32.192,25.731,28.458
2003-04-09 21:00,1.89,32.200,25.737,28.471
2003-04-09 22:00,1.88,32.208,25.744,28.473
2003-04-09 23:00,1.87,32.232,25.764,28.479
2003-04-10 00:00,1.83,32.239,25.773,28.453
2003-04-10 01:00,1.84,32.227,25.762,28.449
2003-04-10 02:00,1.86,32.205,25.743,28.454
2003-04-10 03:00,1.87,32.204,25.742,28.455
2003-04-10 04:00,1.83,32.222,25.758,28.442
2003-04-10 05:00,1.87,32.213,25.749,28.464
2003-04-10 06:00,1.86,32.203,25.741,28.449
2003-04-10 07:00,1.85,32.221,25.756,28.459
2003-04-10 08:00,1.89,32.214,25.748,28.485
2003-04-10 09:00,1.91,32.166,25.708,28.463
2003-04-10 10:00,1.91,32.173,25.714,28.466
2003-04-10 11:00,1.88,32.225,25.757,28.487
2003-04-10 12:00,1.88,32.214,25.749,28.475
2003-04-10 13:00,1.84,32.239,25.772,28.462
2003-04-10 14:00,1.85,32.233,25.766,28.465
2003-04-10 15:00,1.86,32.222,25.757,28.462
2003-04-10 16:00,1.87,32.210,25.747,28.460
2003-04-10 17:00,1.85,32.230,25.764,28.461
2003-04-10 18:00,1.89,32.195,25.733,28.467
2003-04-10 19:00,1.89,32.196,25.734,28.465
2003-04-10 20:00,1.89,32.201,25.737,28.470
2003-04-10 21:00,1.89,32.207,25.742,28.476
2003-04-10 22:00,1.89,32.209,25.744,28.481
2003-04-10 23:00,1.88,32.228,25.760,28.487
2003-04-11 00:00,1.87,32.217,25.751,28.469
2003-04-11 01:00,1.85,32.239,25.771,28.469
2003-04-11 02:00,1.87,32.232,25.763,28.481
2003-04-11 03:00,1.88,32.226,25.758,28.484
2003-04-11 04:00,1.91,32.213,25.746,28.495
2003-04-11 05:00,1.90,32.217,25.749,28.497
2003-04-11 06:00,1.89,32.213,25.747,28.481
2003-04-11 07:00,1.89,32.202,25.739,28.474
2003-04-11 08:00,1.87,32.227,25.760,28.476
2003-04-11 09:00,1.88,32.221,25.754,28.480
2003-04-11 10:00,1.90,32.195,25.732,28.474
2003-04-11 11:00,1.89,32.181,25.721,28.455
2003-04-11 12:00,1.89,32.224,25.756,28.494
2003-04-11 13:00,1.88,32.220,25.754,28.477
2003-04-11 14:00,1.85,32.234,25.766,28.468
2003-04-11 15:00,1.89,32.222,25.754,28.486
2003-04-11 16:00,1.76,32.240,25.778,28.399
2003-04-11 17:00,1.88,32.211,25.746,28.475
2003-04-11 18:00,1.88,32.220,25.753,28.480
2003-04-11 19:00,1.89,32.206,25.742,28.473
2003-04-11 20:00,1.88,32.223,25.756,28.479
2003-04-11 21:00,1.88,32.218,25.752,28.480
2003-04-11 22:00,1.88,32.215,25.750,28.472
2003-04-11 23:00,1.88,32.187,25.727,28.455
2003-04-12 00:00,1.88,32.199,25.737,28.463
2003-04-12 01:00,1.85,32.228,25.762,28.460
2003-04-12 02:00,1.84,32.233,25.766,28.460
2003-04-12 03:00,1.87,32.225,25.758,28.474
2003-04-12 04:00,1.80,32.232,25.769,28.422
2003-04-12 05:00,1.86,32.224,25.758,28.466
2003-04-12 06:00,1.88,32.206,25.742,28.472
2003-04-12 07:00,1.88,32.213,25.748,28.472
2003-04-12 08:00,1.85,32.199,25.738,28.439
2003-04-12 09:00,1.88,32.200,25.737,28.463
2003-04-12 10:00,1.89,32.198,25.735,28.469
2003-04-12 11:00,1.88,32.202,25.739,28.467
2003-04-12 12:00,1.93,32.166,25.707,28.474
2003-04-12 13:00,1.88,32.178,25.720,28.447
2003-04-12 14:00,1.86,32.203,25.741,28.450
2003-04-12 15:00,1.87,32.209,25.745,28.465
2003-04-12 16:00,1.87,32.217,25.751,28.470
2003-04-12 17:00,1.86,32.208,25.746,28.450
2003-04-12 18:00,1.82,32.216,25.754,28.426
2003-04-12 19:00,1.87,32.196,25.734,28.453
2003-04-12 20:00,1.83,32.239,25.772,28.457
2003-04-12 21:00,1.89,32.204,25.740,28.477
2003-04-12 22:00,1.88,32.198,25.736,28.457
2003-04-12 23:00,1.89,32.212,25.747,28.481
