Time[GMT],temperature[C](1m),salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m)
2003-03-22 07:00,0.84,32.278,25.866,27.662
2003-03-22 08:00,0.85,32.289,25.875,27.673
2003-03-22 09:00,0.78,32.208,25.813,27.559
2003-03-22 10:00,0.76,32.103,25.730,27.457
2003-03-22 11:00,0.74,32.062,25.698,27.409
2003-03-22 12:00,0.81,32.008,25.651,27.422
2003-03-22 13:00,0.90,31.972,25.617,27.467
2003-03-22 14:00,0.96,32.004,25.639,27.541
2003-03-22 15:00,0.86,32.065,25.694,27.504
2003-03-22 16:00,1.26,32.064,25.669,27.829
2003-03-22 17:00,1.07,32.164,25.761,27.752
2003-03-22 18:00,1.27,32.214,25.789,27.952
2003-03-22 19:00,1.29,32.278,25.840,28.023
2003-03-22 20:00,1.41,32.299,25.848,28.135
2003-03-22 21:00,1.18,32.202,25.785,27.878
2003-03-22 22:00,0.93,32.103,25.721,27.591
2003-03-22 23:00,1.00,32.005,25.637,27.572
2003-03-23 00:00,1.02,31.978,25.615,27.568
2003-03-23 01:00,0.94,31.990,25.630,27.511
2003-03-23 02:00,1.01,32.007,25.639,27.581
2003-03-23 03:00,1.01,31.969,25.608,27.556
2003-03-23 04:00,0.90,32.098,25.718,27.566
2003-03-23 05:00,1.01,32.032,25.658,27.602
2003-03-23 06:00,0.94,32.189,25.789,27.668
2003-03-23 07:00,0.94,32.256,25.842,27.722
2003-03-23 08:00,0.96,32.298,25.876,27.769
2003-03-23 09:00,0.90,32.254,25.844,27.691
2003-03-23 10:00,0.93,32.121,25.735,27.608
2003-03-23 11:00,0.89,32.011,25.649,27.488
2003-03-23 12:00,0.84,31.989,25.633,27.434
2003-03-23 13:00,1.36,31.814,25.462,27.713
2003-03-23 14:00,1.55,31.734,25.387,27.802
2003-03-23 15:00,1.53,31.799,25.439,27.837
2003-03-23 16:00,1.31,31.950,25.575,27.783
2003-03-23 17:00,1.15,32.093,25.700,27.764
2003-03-23 18:00,1.10,32.138,25.738,27.762
2003-03-23 19:00,1.08,32.229,25.813,27.814
2003-03-23 20:00,1.12,32.273,25.846,27.884
2003-03-23 21:00,1.09,32.265,25.841,27.850
2003-03-23 22:00,1.06,32.172,25.768,27.752
2003-03-23 23:00,1.24,31.982,25.604,27.748
2003-03-24 00:00,1.13,32.007,25.632,27.677
2003-03-24 01:00,1.12,31.989,25.617,27.656
2003-03-24 02:00,1.07,31.999,25.628,27.627
2003-03-24 03:00,1.04,32.003,25.634,27.608
2003-03-24 04:00,0.95,32.078,25.699,27.594
2003-03-24 05:00,0.93,32.152,25.760,27.631
2003-03-24 06:00,0.92,32.222,25.817,27.679
2003-03-24 07:00,0.91,32.267,25.853,27.704
2003-03-24 08:00,0.97,32.319,25.892,27.796
2003-03-24 09:00,1.00,32.287,25.864,27.798
2003-03-24 10:00,1.27,31.790,25.448,27.626
2003-03-24 11:00,1.25,31.759,25.425,27.582
2003-03-24 12:00,1.20,31.843,25.495,27.609
2003-03-24 13:00,1.24,31.793,25.453,27.602
2003-03-24 14:00,1.17,31.887,25.533,27.616
2003-03-24 15:00,1.26,31.887,25.528,27.689
2003-03-24 16:00,1.17,31.913,25.554,27.637
2003-03-24 17:00,1.20,31.924,25.561,27.668
2003-03-24 18:00,1.26,31.966,25.591,27.750
2003-03-24 19:00,1.17,32.111,25.713,27.795
2003-03-24 20:00,1.35,32.031,25.638,27.876
2003-03-24 21:00,1.37,31.963,25.581,27.839
2003-03-24 22:00,1.28,32.019,25.632,27.812
2003-03-24 23:00,1.55,31.704,25.362,27.780
2003-03-25 00:00,1.28,31.894,25.532,27.714
2003-03-25 01:00,1.30,31.808,25.461,27.661
2003-03-25 02:00,1.49,31.660,25.331,27.692
2003-03-25 03:00,1.67,31.324,25.050,27.570
2003-03-25 04:00,1.62,31.326,25.055,27.531
2003-03-25 05:00,1.61,31.429,25.138,27.610
2003-03-25 06:00,1.44,31.630,25.310,27.635
2003-03-25 07:00,1.55,31.516,25.211,27.633
2003-03-25 08:00,1.48,31.590,25.276,27.629
2003-03-25 09:00,1.40,31.676,25.349,27.637
2003-03-25 10:00,1.29,31.818,25.470,27.657
2003-03-25 11:00,1.33,31.684,25.359,27.590
2003-03-25 12:00,1.27,31.703,25.379,27.556
2003-03-25 13:00,1.27,31.692,25.370,27.542
2003-03-25 14:00,1.39,31.612,25.299,27.576
2003-03-25 15:00,1.46,31.576,25.265,27.603
2003-03-25 16:00,1.44,31.699,25.365,27.688
2003-03-25 17:00,1.43,31.737,25.396,27.705
2003-03-25 18:00,1.36,31.791,25.444,27.698
2003-03-25 19:00,1.25,31.881,25.523,27.679
2003-03-25 20:00,1.20,31.922,25.560,27.666
2003-03-25 21:00,1.18,31.941,25.575,27.670
2003-03-25 22:00,1.20,31.947,25.579,27.686
2003-03-25 23:00,1.17,31.964,25.595,27.682
2003-03-26 00:00,1.14,32.005,25.629,27.688
2003-03-26 01:00,1.23,32.019,25.635,27.770
2003-03-26 02:00,1.27,32.035,25.646,27.817
2003-03-26 03:00,1.25,32.017,25.632,27.785
2003-03-26 04:00,1.21,32.042,25.655,27.770
2003-03-26 05:00,1.21,32.058,25.668,27.789
2003-03-26 06:00,1.21,32.058,25.667,27.788
2003-03-26 07:00,1.21,32.071,25.678,27.791
2003-03-26 08:00,1.21,32.057,25.667,27.780
2003-03-26 09:00,1.20,32.051,25.663,27.769
2003-03-26 10:00,1.20,32.053,25.664,27.773
2003-03-26 11:00,1.21,32.039,25.653,27.766
2003-03-26 12:00,1.22,32.033,25.647,27.771
2003-03-26 13:00,1.26,32.055,25.662,27.822
2003-03-26 14:00,1.25,32.028,25.641,27.790
2003-03-26 15:00,1.35,32.045,25.648,27.889
2003-03-26 16:00,1.37,32.059,25.659,27.911
2003-03-26 17:00,1.38,32.057,25.656,27.919
2003-03-26 18:00,1.45,32.073,25.664,27.994
2003-03-26 19:00,1.50,32.031,25.628,27.999
2003-03-26 20:00,1.47,32.051,25.646,27.987
2003-03-26 21:00,1.39,32.066,25.663,27.935
2003-03-26 22:00,1.44,32.025,25.627,27.941
2003-03-26 23:00,1.34,32.021,25.630,27.857
2003-03-27 00:00,1.39,32.023,25.628,27.901
2003-03-27 01:00,1.33,32.035,25.642,27.867
2003-03-27 02:00,1.30,32.014,25.627,27.819
2003-03-27 03:00,1.34,31.949,25.572,27.806
2003-03-27 04:00,1.37,31.890,25.523,27.779
2003-03-27 05:00,1.39,31.832,25.475,27.748
2003-03-27 06:00,1.37,31.713,25.380,27.645
2003-03-27 07:00,1.34,31.862,25.502,27.735
2003-03-27 08:00,1.28,31.960,25.584,27.768
2003-03-27 09:00,1.32,31.828,25.476,27.691
2003-03-27 10:00,1.29,31.972,25.594,27.778
2003-03-27 11:00,1.37,32.108,25.698,27.958
2003-03-27 12:00,1.40,32.144,25.725,28.007
2003-03-27 13:00,1.43,32.162,25.737,28.049
2003-03-27 14:00,1.40,32.023,25.628,27.915
2003-03-27 15:00,1.39,32.091,25.683,27.952
2003-03-27 16:00,2.06,31.940,25.517,28.376
2003-03-27 17:00,1.89,32.033,25.603,28.319
2003-03-27 18:00,2.16,31.905,25.481,28.429
2003-03-27 19:00,2.06,31.888,25.475,28.335
2003-03-27 20:00,2.04,31.882,25.472,28.315
2003-03-27 21:00,2.01,31.897,25.486,28.305
2003-03-27 22:00,1.86,31.969,25.554,28.236
2003-03-27 23:00,1.83,31.963,25.551,28.208
2003-03-28 00:00,1.75,31.958,25.552,28.143
2003-03-28 01:00,1.80,31.948,25.541,28.175
2003-03-28 02:00,1.67,31.942,25.545,28.065
2003-03-28 03:00,1.77,31.887,25.494,28.104
2003-03-28 04:00,1.65,31.897,25.511,28.009
2003-03-28 05:00,1.59,31.929,25.540,27.987
2003-03-28 06:00,1.65,31.832,25.458,27.965
2003-03-28 07:00,1.61,31.948,25.554,28.019
2003-03-28 08:00,2.03,30.538,24.397,27.225
2003-03-28 09:00,1.95,30.599,24.450,27.209
2003-03-28 10:00,2.05,30.505,24.369,27.208
2003-03-28 11:00,1.85,31.211,24.947,27.626
2003-03-28 12:00,1.55,31.814,25.450,27.869
2003-03-28 13:00,1.92,30.899,24.692,27.429
2003-03-28 14:00,1.94,31.402,25.094,27.848
2003-03-28 15:00,2.84,30.544,24.342,27.864
2003-03-28 16:00,3.03,29.979,23.876,27.545
2003-03-28 17:00,2.90,30.295,24.139,27.700
2003-03-28 18:00,2.98,30.133,24.004,27.630
2003-03-28 19:00,3.04,30.295,24.128,27.811
2003-03-28 20:00,3.17,30.262,24.091,27.890
2003-03-28 21:00,3.47,30.277,24.079,28.133
2003-03-28 22:00,3.45,30.410,24.185,28.235
2003-03-28 23:00,3.19,30.673,24.417,28.244
2003-03-29 00:00,2.75,31.166,24.846,28.304
2003-03-29 01:00,2.37,31.479,25.125,28.254
2003-03-29 02:00,2.13,31.576,25.220,28.141
2003-03-29 03:00,2.29,31.304,24.991,28.047
2003-03-29 04:00,2.45,30.892,24.650,27.843
2003-03-29 05:00,2.51,30.613,24.422,27.661
2003-03-29 06:00,2.37,30.206,24.107,27.215
2003-03-29 07:00,2.52,30.180,24.076,27.315
2003-03-29 08:00,2.43,30.252,24.140,27.298
2003-03-29 09:00,2.31,30.227,24.128,27.192
2003-03-29 10:00,2.41,30.445,24.296,27.447
2003-03-29 11:00,2.45,30.493,24.331,27.514
2003-03-29 12:00,2.46,30.470,24.313,27.502
2003-03-29 13:00,2.49,30.468,24.309,27.523
2003-03-29 14:00,2.49,30.353,24.216,27.434
2003-03-29 15:00,2.53,30.322,24.188,27.441
2003-03-29 16:00,2.49,30.337,24.203,27.419
2003-03-29 17:00,2.74,29.974,23.896,27.313
2003-03-29 18:00,3.06,29.692,23.646,27.325
2003-03-29 19:00,2.93,29.936,23.850,27.429
2003-03-29 20:00,2.76,30.215,24.086,27.531
2003-03-29 21:00,2.58,30.547,24.365,27.660
2003-03-29 22:00,2.59,30.617,24.420,27.726
2003-03-29 23:00,2.36,30.989,24.734,27.850
2003-03-30 00:00,2.02,31.476,25.148,27.972
2003-03-30 01:00,1.99,31.505,25.173,27.970
2003-03-30 02:00,1.98,31.602,25.251,28.045
2003-03-30 03:00,1.99,31.685,25.318,28.115
2003-03-30 04:00,1.94,31.693,25.327,28.087
2003-03-30 05:00,1.92,31.768,25.389,28.125
2003-03-30 06:00,1.89,31.769,25.392,28.107
2003-03-30 07:00,1.89,31.764,25.388,28.102
2003-03-30 08:00,1.86,31.774,25.398,28.080
2003-03-30 09:00,1.91,31.448,25.133,27.861
2003-03-30 10:00,2.07,31.166,24.896,27.763
2003-03-30 11:00,2.26,30.999,24.749,27.779
2003-03-30 12:00,2.18,31.154,24.879,27.840
2003-03-30 13:00,2.09,31.490,25.154,28.043
2003-03-30 14:00,2.15,31.563,25.208,28.149
2003-03-30 15:00,2.08,31.858,25.449,28.332
2003-03-30 16:00,2.07,31.890,25.476,28.349
2003-03-30 17:00,1.96,31.812,25.421,28.195
2003-03-30 18:00,1.96,31.737,25.362,28.132
2003-03-30 19:00,1.96,31.646,25.289,28.058
2003-03-30 20:00,1.99,31.611,25.258,28.055
2003-03-30 21:00,1.97,31.608,25.257,28.037
2003-03-30 22:00,1.92,31.654,25.298,28.032
2003-03-30 23:00,1.80,31.725,25.363,27.993
2003-03-31 00:00,1.67,31.857,25.476,28.000
2003-03-31 01:00,1.63,31.997,25.592,28.077
2003-03-31 02:00,1.86,32.084,25.646,28.332
2003-03-31 03:00,1.86,32.137,25.688,28.373
2003-03-31 04:00,1.85,32.114,25.671,28.345
2003-03-31 05:00,1.61,32.009,25.603,28.067
2003-03-31 06:00,2.00,30.848,24.647,27.453
2003-03-31 07:00,1.93,30.910,24.701,27.446
2003-03-31 08:00,1.59,31.536,25.225,27.681
2003-03-31 09:00,1.71,31.159,24.915,27.469
2003-03-31 10:00,1.72,31.006,24.791,27.359
2003-03-31 11:00,1.74,30.826,24.646,27.224
2003-03-31 12:00,1.72,30.709,24.554,27.118
2003-03-31 13:00,1.71,30.750,24.587,27.147
2003-03-31 14:00,1.73,30.575,24.445,27.022
2003-03-31 15:00,1.71,30.653,24.509,27.068
2003-03-31 16:00,1.67,30.877,24.692,27.211
2003-03-31 17:00,1.64,30.620,24.488,26.982
2003-03-31 18:00,1.66,30.195,24.146,26.663
2003-03-31 19:00,1.83,29.737,23.768,26.424
2003-03-31 20:00,1.83,29.731,23.763,26.418
2003-03-31 21:00,1.85,29.742,23.771,26.439
2003-03-31 22:00,1.81,29.215,23.351,25.987
2003-03-31 23:00,1.78,28.760,22.989,25.596
2003-04-01 00:00,1.74,28.724,22.963,25.532
2003-04-01 01:00,1.70,28.921,23.122,25.665
2003-04-01 02:00,1.69,28.769,23.002,25.536
2003-04-01 03:00,1.66,28.776,23.009,25.521
2003-04-01 04:00,1.65,28.554,22.832,25.331
2003-04-01 05:00,1.62,28.399,22.710,25.182
2003-04-01 06:00,1.62,28.240,22.582,25.053
2003-04-01 07:00,1.58,28.187,22.541,24.987
2003-04-01 08:00,1.64,28.184,22.536,25.025
2003-04-01 09:00,1.67,28.244,22.582,25.097
2003-04-01 10:00,1.63,28.450,22.750,25.231
2003-04-01 11:00,1.60,28.479,22.775,25.232
2003-04-01 12:00,1.58,28.564,22.843,25.289
2003-04-01 13:00,1.62,28.599,22.869,25.349
2003-04-01 14:00,1.65,28.852,23.070,25.573
2003-04-01 15:00,1.74,29.004,23.187,25.759
2003-04-01 16:00,1.84,28.980,23.162,25.814
2003-04-01 17:00,1.95,28.924,23.110,25.853
2003-04-01 18:00,1.93,29.051,23.213,25.938
2003-04-01 19:00,1.96,29.069,23.225,25.979
2003-04-01 20:00,2.05,29.042,23.199,26.022
2003-04-01 21:00,2.05,29.002,23.166,25.992
2003-04-01 22:00,2.05,29.026,23.186,26.012
2003-04-01 23:00,2.12,29.100,23.240,26.123
2003-04-02 00:00,1.90,29.975,23.954,26.670
2003-04-02 01:00,1.98,30.180,24.113,26.895
2003-04-02 02:00,1.87,30.240,24.168,26.861
2003-04-02 03:00,1.80,30.831,24.646,27.281
2003-04-02 04:00,1.75,30.473,24.363,26.953
2003-04-02 05:00,1.74,30.345,24.261,26.839
2003-04-02 06:00,1.76,30.445,24.339,26.936
2003-04-02 07:00,1.73,30.542,24.419,26.993
2003-04-02 08:00,1.74,30.559,24.432,27.013
2003-04-02 09:00,1.73,30.596,24.463,27.037
2003-04-02 10:00,1.77,30.545,24.419,27.030
2003-04-02 11:00,1.74,30.599,24.465,27.044
2003-04-02 12:00,1.73,30.636,24.494,27.067
2003-04-02 13:00,1.77,29.704,23.746,26.349
2003-04-02 14:00,1.82,30.166,24.112,26.758
2003-04-02 15:00,1.88,30.630,24.480,27.179
2003-04-02 16:00,2.07,30.986,24.752,27.618
2003-04-02 17:00,2.08,31.309,25.010,27.883
2003-04-02 18:00,2.08,31.238,24.953,27.827
2003-04-02 19:00,2.49,31.052,24.775,28.001
2003-04-02 20:00,2.23,31.063,24.803,27.810
2003-04-02 21:00,2.45,30.942,24.690,27.879
2003-04-02 22:00,2.48,30.207,24.100,27.305
2003-04-02 23:00,2.52,29.749,23.731,26.961
2003-04-03 00:00,2.27,30.085,24.017,27.041
2003-04-03 01:00,2.16,30.301,24.198,27.129
2003-04-03 02:00,2.25,30.424,24.290,27.304
2003-04-03 03:00,2.15,31.108,24.845,27.778
2003-04-03 04:00,2.16,31.115,24.850,27.790
2003-04-03 05:00,2.10,30.857,24.647,27.538
2003-04-03 06:00,2.04,30.973,24.744,27.583
2003-04-03 07:00,2.06,30.282,24.190,27.041
2003-04-03 08:00,1.99,30.593,24.443,27.234
2003-04-03 09:00,2.17,29.540,23.589,26.519
2003-04-03 10:00,2.18,29.482,23.542,26.477
2003-04-03 11:00,2.12,29.754,23.763,26.653
2003-04-03 12:00,2.08,29.998,23.961,26.823
2003-04-03 13:00,2.01,30.599,24.446,27.259
2003-04-03 14:00,1.94,30.746,24.569,27.322
2003-04-03 15:00,1.95,31.387,25.082,27.843
2003-04-03 16:00,1.97,31.670,25.307,28.090
2003-04-03 17:00,1.92,31.669,25.309,28.050
2003-04-03 18:00,2.03,31.384,25.073,27.905
2003-04-03 19:00,2.10,30.994,24.757,27.650
2003-04-03 20:00,2.25,30.338,24.221,27.235
2003-04-03 21:00,2.30,29.706,23.713,26.756
2003-04-03 22:00,2.27,29.475,23.530,26.543
2003-04-03 23:00,2.18,29.525,23.576,26.519
2003-04-04 00:00,2.14,29.511,23.567,26.473
2003-04-04 01:00,2.29,29.200,23.309,26.335
2003-04-04 02:00,2.29,28.862,23.039,26.057
2003-04-04 03:00,2.29,28.827,23.011,26.026
2003-04-04 04:00,2.23,28.978,23.136,26.108
2003-04-04 05:00,2.19,28.988,23.146,26.087
2003-04-04 06:00,2.04,29.423,23.504,26.326
2003-04-04 07:00,1.91,29.532,23.599,26.318
2003-04-04 08:00,1.86,29.772,23.794,26.474
2003-04-04 09:00,1.81,30.155,24.104,26.740
2003-04-04 10:00,1.78,30.327,24.244,26.859
2003-04-04 11:00,1.74,30.525,24.405,26.988
2003-04-04 12:00,1.76,30.423,24.322,26.922
2003-04-04 13:00,1.75,30.424,24.323,26.917
2003-04-04 14:00,1.77,30.435,24.331,26.940
2003-04-04 15:00,1.78,30.504,24.385,26.999
2003-04-04 16:00,1.77,29.775,23.803,26.405
2003-04-04 17:00,1.93,29.078,23.234,25.961
2003-04-04 18:00,2.02,28.643,22.882,25.672
2003-04-04 19:00,1.92,28.918,23.107,25.826
2003-04-04 20:00,1.70,29.720,23.763,26.307
2003-04-04 21:00,1.65,29.455,23.553,26.056
2003-04-04 22:00,1.55,29.259,23.402,25.823
2003-04-04 23:00,1.59,29.202,23.354,25.808
2003-04-05 00:00,1.51,28.155,22.519,24.904
2003-04-05 01:00,1.39,29.063,23.254,25.546
2003-04-05 02:00,1.28,29.141,23.322,25.531
2003-04-05 03:00,1.31,29.398,23.527,25.756
2003-04-05 04:00,1.28,29.430,23.554,25.759
2003-04-05 05:00,1.22,29.429,23.557,25.712
2003-04-05 06:00,1.08,29.227,23.402,25.447
2003-04-05 07:00,1.19,29.493,23.610,25.743
2003-04-05 08:00,1.05,29.009,23.228,25.252
2003-04-05 09:00,1.08,28.867,23.113,25.162
2003-04-05 10:00,1.13,29.148,23.335,25.426
2003-04-05 11:00,1.16,29.109,23.303,25.412
2003-04-05 12:00,1.21,29.236,23.403,25.550
2003-04-05 13:00,1.21,29.105,23.297,25.448
2003-04-05 14:00,1.23,29.263,23.423,25.586
2003-04-05 15:00,1.22,29.557,23.659,25.818
2003-04-05 16:00,1.24,29.720,23.789,25.962
2003-04-05 17:00,1.17,29.916,23.950,26.065
2003-04-05 18:00,1.20,29.586,23.684,25.824
2003-04-05 19:00,1.05,29.234,23.409,25.435
2003-04-05 20:00,1.27,27.458,21.973,24.177
2003-04-05 21:00,1.35,25.944,20.755,23.011
2003-04-05 22:00,1.27,25.475,20.382,22.579
2003-04-05 23:00,1.26,25.267,20.217,22.400
2003-04-06 00:00,1.23,25.107,20.090,22.251
2003-04-06 01:00,1.13,25.338,20.279,22.372
2003-04-06 02:00,1.08,25.293,20.245,22.307
2003-04-06 03:00,1.00,25.594,20.489,22.494
2003-04-06 04:00,1.02,26.019,20.829,22.846
2003-04-06 05:00,1.15,26.488,21.200,23.316
2003-04-06 06:00,1.07,27.106,21.700,23.753
2003-04-06 07:00,0.95,26.590,21.291,23.256
2003-04-06 08:00,1.00,26.905,21.541,23.545
2003-04-06 09:00,0.76,25.761,20.632,22.469
2003-04-06 10:00,0.73,25.284,20.250,22.071
2003-04-06 11:00,0.81,24.686,19.767,21.642
2003-04-06 12:00,0.86,25.494,20.414,22.320
2003-04-06 13:00,0.96,26.699,21.378,23.348
2003-04-06 14:00,1.10,27.287,21.843,23.919
2003-04-06 15:00,1.18,27.273,21.828,23.966
2003-04-06 16:00,1.28,27.438,21.957,24.165
2003-04-06 17:00,1.41,27.289,21.831,24.135
2003-04-06 18:00,1.40,27.405,21.925,24.223
2003-04-06 19:00,1.52,27.230,21.778,24.165
2003-04-06 20:00,1.48,27.361,21.885,24.247
2003-04-06 21:00,1.54,27.704,22.157,24.567
2003-04-06 22:00,1.53,27.738,22.184,24.588
2003-04-06 23:00,1.48,27.848,22.275,24.635
2003-04-07 00:00,1.40,28.185,22.549,24.855
2003-04-07 01:00,1.36,28.119,22.498,24.769
2003-04-07 02:00,1.35,28.302,22.645,24.910
2003-04-07 03:00,1.29,28.388,22.718,24.938
2003-04-07 04:00,1.24,28.467,22.784,24.961
2003-04-07 05:00,1.24,28.279,22.633,24.815
2003-04-07 06:00,1.23,28.175,22.550,24.718
2003-04-07 07:00,1.23,28.494,22.806,24.977
2003-04-07 08:00,1.22,28.935,23.160,25.323
2003-04-07 09:00,1.11,28.578,22.879,24.954
2003-04-07 10:00,1.09,28.533,22.844,24.907
2003-04-07 11:00,0.93,28.399,22.745,24.680
2003-04-07 12:00,0.99,28.679,22.966,24.951
2003-04-07 13:00,1.00,28.899,23.142,25.132
2003-04-07 14:00,1.05,29.073,23.280,25.303
2003-04-07 15:00,1.11,29.139,23.330,25.400
2003-04-07 16:00,1.40,29.227,23.385,25.691
2003-04-07 17:00,1.66,29.334,23.456,25.968
2003-04-07 18:00,1.97,29.387,23.480,26.244
2003-04-07 19:00,2.10,29.392,23.475,26.342
2003-04-07 20:00,1.98,29.409,23.496,26.271
2003-04-07 21:00,2.16,28.350,22.638,25.538
2003-04-07 22:00,1.50,28.877,23.099,25.477
2003-04-07 23:00,1.42,29.020,23.217,25.536
2003-04-08 00:00,1.47,28.723,22.977,25.336
2003-04-08 01:00,1.43,29.082,23.267,25.596
2003-04-08 02:00,1.65,29.075,23.248,25.755
2003-04-08 03:00,1.58,28.935,23.141,25.587
2003-04-08 04:00,1.59,28.917,23.126,25.578
2003-04-08 05:00,1.50,28.860,23.085,25.467
2003-04-08 06:00,1.25,28.389,22.721,24.903
2003-04-08 07:00,1.57,28.593,22.867,25.300
2003-04-08 08:00,1.46,28.172,22.536,24.888
2003-04-08 09:00,1.17,28.826,23.075,25.198
2003-04-08 10:00,1.33,29.706,23.773,26.019
2003-04-08 11:00,1.42,30.157,24.130,26.446
2003-04-08 12:00,1.50,30.510,24.408,26.787
2003-04-08 13:00,1.56,30.752,24.598,27.027
2003-04-08 14:00,1.61,30.871,24.691,27.159
2003-04-08 15:00,1.66,30.945,24.746,27.263
2003-04-08 16:00,1.75,31.086,24.854,27.447
2003-04-08 17:00,1.85,31.271,24.995,27.668
2003-04-08 18:00,1.79,30.786,24.611,27.237
2003-04-08 19:00,1.93,29.775,23.793,26.530
2003-04-08 20:00,2.18,29.951,23.917,26.861
2003-04-08 21:00,1.98,29.674,23.709,26.484
2003-04-08 22:00,1.90,29.778,23.797,26.508
2003-04-08 23:00,1.91,29.872,23.871,26.588
2003-04-09 00:00,1.77,29.774,23.801,26.406
2003-04-09 01:00,1.85,29.830,23.841,26.513
2003-04-09 02:00,1.79,29.809,23.828,26.447
2003-04-09 03:00,1.71,29.741,23.779,26.333
2003-04-09 04:00,1.69,29.749,23.786,26.321
2003-04-09 05:00,1.66,29.849,23.868,26.384
2003-04-09 06:00,1.74,30.017,23.998,26.578
2003-04-09 07:00,1.66,29.400,23.509,26.021
2003-04-09 08:00,1.52,29.476,23.578,25.974
2003-04-09 09:00,1.60,29.234,23.380,25.841
2003-04-09 10:00,1.57,29.290,23.426,25.864
2003-04-09 11:00,1.68,29.160,23.315,25.845
2003-04-09 12:00,1.61,28.929,23.134,25.607
2003-04-09 13:00,1.77,28.787,23.011,25.609
2003-04-09 14:00,1.73,28.686,22.933,25.498
2003-04-09 15:00,1.80,28.720,22.956,25.573
2003-04-09 16:00,1.84,28.730,22.962,25.613
2003-04-09 17:00,1.89,28.805,23.019,25.709
2003-04-09 18:00,2.05,29.026,23.186,26.009
2003-04-09 19:00,2.07,29.136,23.272,26.113
2003-04-09 20:00,2.07,29.111,23.253,26.094
2003-04-09 21:00,1.98,29.058,23.215,25.987
2003-04-09 22:00,1.95,28.993,23.165,25.910
2003-04-09 23:00,2.04,28.680,22.910,25.719
2003-04-10 00:00,1.93,28.636,22.881,25.607
2003-04-10 01:00,1.82,28.676,22.920,25.552
2003-04-10 02:00,1.83,28.728,22.961,25.601
2003-04-10 03:00,1.78,28.641,22.894,25.494
2003-04-10 04:00,1.80,28.612,22.869,25.489
2003-04-10 05:00,1.51,28.484,22.784,25.171
2003-04-10 06:00,1.52,28.637,22.905,25.305
2003-04-10 07:00,1.65,28.483,22.774,25.277
2003-04-10 08:00,1.84,28.134,22.484,25.126
2003-04-10 09:00,1.91,28.292,22.607,25.308
2003-04-10 10:00,1.81,28.661,22.908,25.536
2003-04-10 11:00,1.55,28.428,22.736,25.160
2003-04-10 12:00,1.65,28.300,22.628,25.128
2003-04-10 13:00,1.60,28.131,22.495,24.955
2003-04-10 14:00,1.60,27.882,22.297,24.749
2003-04-10 15:00,1.98,28.581,22.834,25.598
2003-04-10 16:00,2.76,28.398,22.637,26.016
2003-04-10 17:00,2.87,28.529,22.733,26.207
2003-04-10 18:00,3.31,28.385,22.585,26.415
2003-04-10 19:00,3.40,28.532,22.696,26.606
2003-04-10 20:00,3.06,28.409,22.623,26.251
2003-04-10 21:00,2.57,28.553,22.773,26.010
2003-04-10 22:00,2.79,28.255,22.520,25.920
2003-04-10 23:00,2.26,28.892,23.065,26.057
2003-04-11 00:00,2.33,28.928,23.089,26.141
2003-04-11 01:00,2.18,29.030,23.180,26.108
2003-04-11 02:00,2.33,28.783,22.973,26.018
2003-04-11 03:00,2.44,28.222,22.517,25.641
2003-04-11 04:00,2.53,28.104,22.417,25.606
2003-04-11 05:00,2.43,28.135,22.449,25.557
2003-04-11 06:00,2.39,28.185,22.491,25.573
2003-04-11 07:00,2.24,28.189,22.505,25.463
2003-04-11 08:00,2.06,28.566,22.817,25.641
2003-04-11 09:00,1.98,28.351,22.650,25.405
2003-04-11 10:00,1.87,28.544,22.811,25.486
2003-04-11 11:00,1.86,28.675,22.916,25.582
2003-04-11 12:00,2.07,28.813,23.014,25.848
2003-04-11 13:00,2.47,28.166,22.471,25.611
2003-04-11 14:00,3.02,27.062,21.554,25.085
2003-04-11 15:00,3.19,27.039,21.523,25.185
2003-04-11 16:00,3.20,27.615,21.980,25.687
2003-04-11 17:00,3.10,28.203,22.456,26.108
2003-04-11 18:00,2.99,28.870,22.996,26.588
2003-04-11 19:00,3.39,29.027,23.090,27.018
2003-04-11 20:00,3.23,29.729,23.662,27.486
2003-04-11 21:00,3.22,30.016,23.891,27.720
2003-04-11 22:00,3.29,29.817,23.727,27.605
2003-04-11 23:00,2.97,30.307,24.143,27.769
2003-04-12 00:00,3.03,30.132,23.998,27.672
2003-04-12 01:00,2.92,30.552,24.342,27.936
2003-04-12 02:00,2.88,30.550,24.344,27.900
2003-04-12 03:00,2.78,30.797,24.549,28.026
2003-04-12 04:00,2.90,29.629,23.608,27.149
2003-04-12 05:00,2.85,29.489,23.500,26.996
2003-04-12 06:00,2.77,29.735,23.702,27.140
2003-04-12 07:00,2.67,30.121,24.018,27.379
2003-04-12 08:00,2.67,30.685,24.468,27.844
2003-04-12 09:00,2.46,31.431,25.080,28.290
2003-04-12 10:00,2.30,31.675,25.287,28.363
2003-04-12 11:00,2.22,31.731,25.337,28.344
2003-04-12 12:00,2.27,31.695,25.305,28.353
2003-04-12 13:00,2.29,31.700,25.307,28.375
2003-04-12 14:00,2.51,30.070,23.989,27.218
2003-04-12 15:00,2.88,29.157,23.233,26.739
2003-04-12 16:00,3.03,28.778,22.919,26.540
2003-04-12 17:00,3.22,28.162,22.415,26.159
2003-04-12 18:00,3.37,27.758,22.081,25.927
