Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2007-10-29 05:00,43.491634369,-67.873550415,43.49,-67.87
2007-10-29 06:00,43.491500854,-67.873497009,43.49,-67.87
2007-10-29 07:00,43.491401672,-67.873497009,43.49,-67.87
2007-10-29 08:00,43.491199493,-67.873435974,43.49,-67.87
2007-10-29 09:00,43.491233826,-67.873451233,43.49,-67.87
2007-10-29 10:00,43.491333008,-67.873703003,43.49,-67.87
2007-10-29 11:00,43.491565704,-67.873397827,43.49,-67.87
2007-10-29 12:00,43.491565704,-67.873367310,43.49,-67.87
2007-10-29 13:00,43.491699219,-67.873313904,43.49,-67.87
2007-10-29 14:00,43.491867065,-67.873367310,43.49,-67.87
2007-10-29 15:00,43.491867065,-67.873550415,43.49,-67.87
2007-10-29 16:00,43.491817474,-67.873565674,43.49,-67.87
2007-10-29 17:00,43.491565704,-67.873580933,43.49,-67.87
2007-10-29 18:00,43.491516113,-67.873497009,43.49,-67.87
2007-10-29 19:00,43.491416931,-67.873519897,43.49,-67.87
2007-10-29 20:00,43.491382599,-67.873580933,43.49,-67.87
2007-10-29 21:00,43.491283417,-67.873565674,43.49,-67.87
2007-10-29 22:00,43.491500854,-67.873497009,43.49,-67.87
2007-10-29 23:00,43.491550446,-67.873252869,43.49,-67.87
2007-10-30 00:00,43.491649628,-67.873229980,43.49,-67.87
2007-10-30 01:00,43.491718292,-67.873153687,43.49,-67.87
2007-10-30 02:00,43.491832733,-67.873252869,43.49,-67.87
2007-10-30 03:00,43.492015839,-67.873336792,43.49,-67.87
2007-10-30 04:00,43.491901398,-67.873451233,43.49,-67.87
2007-10-30 05:00,43.491783142,-67.873497009,43.49,-67.87
2007-10-30 06:00,43.491615295,-67.873634338,43.49,-67.87
2007-10-30 07:00,43.491584778,-67.873519897,43.49,-67.87
2007-10-30 08:00,43.491535187,-67.873550415,43.49,-67.87
2007-10-30 09:00,43.491451263,-67.873596191,43.49,-67.87
2007-10-30 10:00,43.491451263,-67.873519897,43.49,-67.87
2007-10-30 11:00,43.491615295,-67.873435974,43.49,-67.87
2007-10-30 12:00,43.491783142,-67.873352051,43.49,-67.87
2007-10-30 13:00,43.491798401,-67.873283386,43.49,-67.87
2007-10-30 14:00,43.491851807,-67.873283386,43.49,-67.87
2007-10-30 15:00,43.491867065,-67.873283386,43.49,-67.87
2007-10-30 16:00,43.491817474,-67.873352051,43.49,-67.87
2007-10-30 17:00,43.491767883,-67.873535156,43.49,-67.87
2007-10-30 18:00,43.491516113,-67.873565674,43.49,-67.87
2007-10-30 19:00,43.491451263,-67.873519897,43.49,-67.87
2007-10-30 20:00,43.491298676,-67.873619080,43.49,-67.87
2007-10-30 21:00,,,,
2007-10-30 22:00,43.491298676,-67.873649597,43.49,-67.87
2007-10-30 23:00,43.491416931,-67.873664856,43.49,-67.87
2007-10-31 00:00,43.491733551,-67.873748779,43.49,-67.87
2007-10-31 01:00,43.491767883,-67.873497009,43.49,-67.87
2007-10-31 02:00,43.491817474,-67.873466492,43.49,-67.87
2007-10-31 03:00,43.491867065,-67.873550415,43.49,-67.87
2007-10-31 04:00,43.491950989,-67.873519897,43.49,-67.87
2007-10-31 05:00,43.491916656,-67.873535156,43.49,-67.87
2007-10-31 06:00,43.491832733,-67.873664856,43.49,-67.87
2007-10-31 07:00,43.491699219,-67.873649597,43.49,-67.87
2007-10-31 08:00,43.491683960,-67.873634338,43.49,-67.87
2007-10-31 09:00,43.491615295,-67.873649597,43.49,-67.87
2007-10-31 10:00,43.491584778,-67.873680115,43.49,-67.87
2007-10-31 11:00,,,,
2007-10-31 12:00,43.491649628,-67.873764038,43.49,-67.87
2007-10-31 13:00,43.491851807,-67.873664856,43.49,-67.87
2007-10-31 14:00,43.491882324,-67.873596191,43.49,-67.87
2007-10-31 15:00,43.491916656,-67.873580933,43.49,-67.87
2007-10-31 16:00,43.491901398,-67.873649597,43.49,-67.87
2007-10-31 17:00,43.491916656,-67.873680115,43.49,-67.87
2007-10-31 18:00,43.491867065,-67.873664856,43.49,-67.87
2007-10-31 19:00,43.491798401,-67.873703003,43.49,-67.87
2007-10-31 20:00,43.491767883,-67.873680115,43.49,-67.87
2007-10-31 21:00,43.491699219,-67.873649597,43.49,-67.87
2007-10-31 23:00,43.491600037,-67.873619080,43.49,-67.87
2007-11-01 00:00,43.491683960,-67.873619080,43.49,-67.87
2007-11-01 01:00,43.491851807,-67.873550415,43.49,-67.87
2007-11-01 02:00,43.491966248,-67.873397827,43.49,-67.87
2007-11-01 03:00,43.491981506,-67.873298645,43.49,-67.87
2007-11-01 04:00,43.492050171,-67.873313904,43.49,-67.87
2007-11-01 05:00,43.492000580,-67.873413086,43.49,-67.87
2007-11-01 06:00,43.491950989,-67.873413086,43.49,-67.87
2007-11-01 07:00,43.491931915,-67.873413086,43.49,-67.87
2007-11-01 08:00,43.491832733,-67.873466492,43.49,-67.87
2007-11-01 09:00,43.491851807,-67.873497009,43.49,-67.87
2007-11-01 10:00,43.491748810,-67.873519897,43.49,-67.87
2007-11-01 11:00,43.491649628,-67.873580933,43.49,-67.87
2007-11-01 12:00,43.491683960,-67.873535156,43.49,-67.87
2007-11-01 13:00,43.491798401,-67.873336792,43.49,-67.87
2007-11-01 14:00,43.491748810,-67.873352051,43.49,-67.87
2007-11-01 15:00,43.491901398,-67.873413086,43.49,-67.87
2007-11-01 16:00,43.492015839,-67.873397827,43.49,-67.87
2007-11-01 17:00,43.492034912,-67.873466492,43.49,-67.87
2007-11-01 18:00,43.492050171,-67.873466492,43.49,-67.87
2007-11-01 19:00,43.491901398,-67.873550415,43.49,-67.87
2007-11-01 20:00,43.491832733,-67.873565674,43.49,-67.87
2007-11-01 21:00,43.491798401,-67.873550415,43.49,-67.87
2007-11-01 22:00,43.491664886,-67.873466492,43.49,-67.87
2007-11-01 23:00,43.491565704,-67.873382568,43.49,-67.87
2007-11-02 00:00,43.491401672,-67.873413086,43.49,-67.87
2007-11-02 01:00,43.491298676,-67.873565674,43.49,-67.87
2007-11-02 02:00,43.491416931,-67.873535156,43.49,-67.87
2007-11-02 03:00,43.491565704,-67.873535156,43.49,-67.87
2007-11-02 04:00,43.491767883,-67.873550415,43.49,-67.87
2007-11-02 05:00,43.491817474,-67.873497009,43.49,-67.87
2007-11-02 06:00,43.491748810,-67.873451233,43.49,-67.87
2007-11-02 07:00,43.491683960,-67.873466492,43.49,-67.87
2007-11-02 08:00,43.491535187,-67.873481750,43.49,-67.87
2007-11-02 09:00,43.491466522,-67.873519897,43.49,-67.87
2007-11-02 10:00,43.491348267,-67.873550415,43.49,-67.87
2007-11-02 11:00,43.491317749,-67.873664856,43.49,-67.87
2007-11-02 12:00,43.491233826,-67.873649597,43.49,-67.87
2007-11-02 13:00,43.491249084,-67.873550415,43.49,-67.87
2007-11-02 14:00,43.491283417,-67.873619080,43.49,-67.87
2007-11-02 15:00,43.491466522,-67.873634338,43.49,-67.87
2007-11-02 16:00,43.491683960,-67.873634338,43.49,-67.87
2007-11-02 17:00,43.491733551,-67.873580933,43.49,-67.87
2007-11-02 18:00,43.491767883,-67.873519897,43.49,-67.87
2007-11-02 19:00,43.491783142,-67.873519897,43.49,-67.87
2007-11-02 20:00,43.491748810,-67.873596191,43.49,-67.87
2007-11-02 21:00,43.491584778,-67.873703003,43.49,-67.87
2007-11-02 22:00,43.491600037,-67.873703003,43.49,-67.87
2007-11-02 23:00,43.491550446,-67.873718262,43.49,-67.87
2007-11-03 00:00,43.491481781,-67.873748779,43.49,-67.87
2007-11-03 01:00,,,,
2007-11-03 02:00,43.491432190,-67.873886108,43.49,-67.87
2007-11-03 03:00,43.491481781,-67.873863220,43.49,-67.87
2007-11-03 04:00,43.491664886,-67.873947144,43.49,-67.87
2007-11-03 05:00,43.491683960,-67.873931885,43.49,-67.87
2007-11-03 06:00,43.491832733,-67.873863220,43.49,-67.87
2007-11-03 07:00,43.491916656,-67.873916626,43.49,-67.87
2007-11-03 08:00,43.491916656,-67.873931885,43.49,-67.87
2007-11-03 09:00,43.491748810,-67.873916626,43.49,-67.87
2007-11-03 10:00,43.491649628,-67.873931885,43.49,-67.87
2007-11-03 11:00,43.491649628,-67.874000549,43.49,-67.87
2007-11-03 12:00,43.491584778,-67.874084473,43.49,-67.87
2007-11-03 13:00,43.491516113,-67.873901367,43.49,-67.87
2007-11-03 14:00,43.491451263,-67.873947144,43.49,-67.87
2007-11-03 15:00,,,,
2007-11-03 17:00,43.491466522,-67.873947144,43.49,-67.87
2007-11-03 18:00,,,,
2007-11-03 19:00,43.491382599,-67.874015808,43.49,-67.87
2007-11-03 20:00,43.491401672,-67.874198914,43.49,-67.87
2007-11-03 21:00,43.491333008,-67.874481201,43.49,-67.87
2007-11-03 22:00,43.491333008,-67.874549866,43.49,-67.87
2007-11-03 23:00,43.491535187,-67.874618530,43.49,-67.87
2007-11-04 00:00,43.491733551,-67.874679565,43.49,-67.87
2007-11-04 01:00,43.491916656,-67.874465942,43.49,-67.87
2007-11-04 02:00,43.491901398,-67.874114990,43.49,-67.87
2007-11-04 03:00,43.491565704,-67.873497009,43.49,-67.87
2007-11-04 04:00,43.491218567,-67.873283386,43.49,-67.87
2007-11-04 05:00,43.491115570,-67.873001099,43.49,-67.87
2007-11-04 06:00,43.491065979,-67.872779846,43.49,-67.87
2007-11-04 07:00,43.490848541,-67.873001099,43.49,-67.87
2007-11-04 08:00,43.491100311,-67.872802734,43.49,-67.87
2007-11-04 09:00,43.491085052,-67.872917175,43.49,-67.87
2007-11-04 10:00,43.491031647,-67.873031616,43.49,-67.87
2007-11-04 11:00,43.491065979,-67.873268127,43.49,-67.87
2007-11-04 12:00,43.491134644,-67.873519897,43.49,-67.87
2007-11-04 13:00,,,,
2007-11-04 14:00,43.491218567,-67.873817444,43.49,-67.87
2007-11-04 15:00,43.491367340,-67.873733521,43.49,-67.87
2007-11-04 16:00,43.491432190,-67.873680115,43.49,-67.87
2007-11-04 17:00,43.491748810,-67.873733521,43.49,-67.87
2007-11-04 18:00,43.492000580,-67.873649597,43.49,-67.87
2007-11-04 19:00,43.492115021,-67.873413086,43.49,-67.87
2007-11-04 20:00,43.492233276,-67.873283386,43.49,-67.87
2007-11-04 21:00,43.492084503,-67.873115540,43.49,-67.87
2007-11-04 22:00,43.492015839,-67.873046875,43.49,-67.87
2007-11-04 23:00,43.491832733,-67.873115540,43.48,-67.87
2007-11-05 00:00,43.491565704,-67.873100281,43.49,-67.87
2007-11-05 01:00,43.491416931,-67.873268127,43.49,-67.87
2007-11-05 02:00,43.491268158,-67.873352051,43.49,-67.87
2007-11-05 03:00,43.491149902,-67.873550415,43.49,-67.87
2007-11-05 04:00,43.491184235,-67.873680115,43.49,-67.87
2007-11-05 05:00,43.491283417,-67.873832703,43.49,-67.87
2007-11-05 06:00,43.491367340,-67.873947144,43.49,-67.87
2007-11-05 08:00,,,,
2007-11-05 09:00,,,,
2007-11-05 10:00,43.492050171,-67.874031067,43.49,-67.87
2007-11-05 11:00,43.492015839,-67.873832703,43.49,-67.87
2007-11-05 12:00,43.491931915,-67.873664856,43.49,-67.87
2007-11-05 13:00,43.491851807,-67.873649597,43.49,-67.87
2007-11-05 14:00,43.491664886,-67.873535156,43.49,-67.87
2007-11-05 15:00,43.491550446,-67.873382568,43.49,-67.87
2007-11-05 16:00,43.491466522,-67.873283386,43.49,-67.87
2007-11-05 17:00,43.491451263,-67.873268127,43.49,-67.87
2007-11-05 18:00,43.491466522,-67.873199463,43.49,-67.87
2007-11-05 19:00,43.491550446,-67.873283386,43.49,-67.87
2007-11-05 20:00,43.491565704,-67.873336792,43.49,-67.87
2007-11-05 21:00,43.491649628,-67.873535156,43.49,-67.87
2007-11-05 22:00,43.491718292,-67.873680115,43.49,-67.87
2007-11-05 23:00,43.491699219,-67.873817444,43.49,-67.87
2007-11-06 00:00,43.491664886,-67.873886108,43.49,-67.87
2007-11-06 01:00,43.491584778,-67.873916626,43.49,-67.87
2007-11-06 02:00,43.491649628,-67.873931885,43.49,-67.87
2007-11-06 03:00,43.491584778,-67.874000549,43.49,-67.87
2007-11-06 04:00,43.491699219,-67.873817444,43.49,-67.87
2007-11-06 05:00,43.491851807,-67.873817444,43.49,-67.87
2007-11-06 06:00,43.491931915,-67.873786926,43.49,-67.87
2007-11-06 07:00,43.492084503,-67.873535156,43.49,-67.87
2007-11-06 08:00,43.492198944,-67.873298645,43.49,-67.87
2007-11-06 09:00,43.492198944,-67.873168945,43.49,-67.87
2007-11-06 11:00,43.492084503,-67.873367310,43.49,-67.87
2007-11-06 12:00,43.491931915,-67.873535156,43.49,-67.87
2007-11-06 13:00,43.491798401,-67.873596191,43.49,-67.87
2007-11-06 14:00,43.491615295,-67.873764038,43.49,-67.87
2007-11-06 15:00,43.491634369,-67.874046326,43.49,-67.87
2007-11-06 16:00,43.491565704,-67.874168396,43.49,-67.87
2007-11-06 17:00,43.491699219,-67.874198914,43.49,-67.87
2007-11-06 18:00,43.491882324,-67.874214172,43.49,-67.87
2007-11-06 19:00,43.492084503,-67.874000549,43.49,-67.87
2007-11-06 20:00,43.492317200,-67.873847961,43.49,-67.87
2007-11-06 21:00,43.492382050,-67.873619080,43.49,-67.87
2007-11-06 22:00,43.492416382,-67.873382568,43.49,-67.87
2007-11-06 23:00,43.492282867,-67.873046875,43.49,-67.87
2007-11-07 00:00,43.492198944,-67.872985840,43.49,-67.87
2007-11-07 01:00,43.491950989,-67.872917175,43.49,-67.87
2007-11-07 02:00,43.491664886,-67.872863770,43.49,-67.87
2007-11-07 03:00,43.491382599,-67.872886658,43.49,-67.87
2007-11-07 04:00,43.491233826,-67.872917175,43.49,-67.87
2007-11-07 05:00,43.491149902,-67.872947693,43.49,-67.87
2007-11-07 06:00,43.491031647,-67.873085022,43.49,-67.87
2007-11-07 07:00,43.491134644,-67.873313904,43.49,-67.87
2007-11-07 08:00,43.491466522,-67.873451233,43.49,-67.87
2007-11-07 09:00,43.491718292,-67.873634338,43.49,-67.87
2007-11-07 10:00,43.491950989,-67.873786926,43.49,-67.87
2007-11-07 11:00,43.492050171,-67.873718262,43.49,-67.87
2007-11-07 12:00,43.492134094,-67.873764038,43.49,-67.87
2007-11-07 13:00,43.492099762,-67.873649597,43.49,-67.87
2007-11-07 14:00,43.492084503,-67.873497009,43.49,-67.87
2007-11-07 15:00,43.492015839,-67.873382568,43.49,-67.87
2007-11-07 16:00,43.491783142,-67.873199463,43.49,-67.87
2007-11-07 17:00,43.491649628,-67.872932434,43.48,-67.87
2007-11-07 18:00,43.491535187,-67.872802734,43.49,-67.87
2007-11-07 19:00,43.491500854,-67.872802734,43.49,-67.87
2007-11-07 20:00,43.491565704,-67.872863770,43.49,-67.87
2007-11-07 21:00,43.491550446,-67.872901917,43.49,-67.87
2007-11-07 22:00,43.491584778,-67.873168945,43.49,-67.87
2007-11-07 23:00,43.491748810,-67.873466492,43.49,-67.87
2007-11-08 00:00,43.491832733,-67.873580933,43.49,-67.87
2007-11-08 01:00,,,,
2007-11-08 02:00,,,,
2007-11-08 03:00,43.491348267,-67.874069214,43.49,-67.87
2007-11-08 04:00,43.491382599,-67.873970032,43.49,-67.87
2007-11-08 05:00,43.491317749,-67.873817444,43.49,-67.87
2007-11-08 06:00,43.491367340,-67.873748779,43.49,-67.87
2007-11-08 07:00,43.491401672,-67.873596191,43.49,-67.87
2007-11-08 08:00,43.491683960,-67.873466492,43.49,-67.87
2007-11-08 09:00,43.491916656,-67.873352051,43.49,-67.87
2007-11-08 10:00,43.492034912,-67.873268127,43.49,-67.87
2007-11-08 12:00,43.492015839,-67.873100281,43.49,-67.87
2007-11-08 13:00,43.491817474,-67.873252869,43.49,-67.87
2007-11-08 14:00,43.491535187,-67.873397827,43.49,-67.87
2007-11-08 15:00,43.491382599,-67.873519897,43.49,-67.87
2007-11-08 16:00,43.491233826,-67.873565674,43.49,-67.87
2007-11-08 17:00,43.491165161,-67.873718262,43.49,-67.87
2007-11-08 18:00,43.491134644,-67.873802185,43.49,-67.87
2007-11-08 19:00,43.491184235,-67.873802185,43.49,-67.87
2007-11-08 20:00,43.491317749,-67.873802185,43.49,-67.87
2007-11-08 21:00,,,,
2007-11-08 22:00,43.491851807,-67.873886108,43.49,-67.87
2007-11-08 23:00,43.492134094,-67.873886108,43.49,-67.87
2007-11-09 00:00,43.492183685,-67.873619080,43.49,-67.87
2007-11-09 01:00,43.492134094,-67.873519897,43.49,-67.87
2007-11-09 02:00,43.491981506,-67.873451233,43.49,-67.87
2007-11-09 03:00,43.491748810,-67.873397827,43.49,-67.87
2007-11-09 04:00,,,,
2007-11-09 05:00,43.491382599,-67.873367310,43.49,-67.87
2007-11-09 06:00,43.491317749,-67.873413086,43.49,-67.87
2007-11-09 07:00,43.491283417,-67.873519897,43.49,-67.87
2007-11-09 08:00,43.491382599,-67.873619080,43.49,-67.87
2007-11-09 09:00,43.491432190,-67.873718262,43.49,-67.87
2007-11-09 10:00,43.491664886,-67.873748779,43.49,-67.87
2007-11-09 11:00,43.491683960,-67.873817444,43.49,-67.87
2007-11-09 12:00,43.491767883,-67.873802185,43.49,-67.87
2007-11-09 13:00,43.491798401,-67.873832703,43.49,-67.87
2007-11-09 14:00,43.491699219,-67.873847961,43.49,-67.87
2007-11-09 15:00,43.491634369,-67.873916626,43.49,-67.87
2007-11-09 16:00,43.491615295,-67.873947144,43.49,-67.87
2007-11-09 17:00,43.491516113,-67.873901367,43.49,-67.87
2007-11-09 18:00,,,,
2007-11-09 19:00,43.491416931,-67.873664856,43.49,-67.87
2007-11-09 20:00,43.491516113,-67.873619080,43.49,-67.87
2007-11-09 21:00,43.491649628,-67.873535156,43.49,-67.87
2007-11-09 22:00,43.491798401,-67.873382568,43.49,-67.87
2007-11-09 23:00,43.491851807,-67.873397827,43.49,-67.87
2007-11-10 00:00,43.491832733,-67.873435974,43.49,-67.87
2007-11-10 01:00,43.491901398,-67.873397827,43.49,-67.87
2007-11-10 02:00,43.491748810,-67.873519897,43.49,-67.87
2007-11-10 03:00,43.491584778,-67.873680115,43.49,-67.87
2007-11-10 04:00,43.491516113,-67.873802185,43.49,-67.87
2007-11-10 05:00,43.491367340,-67.873847961,43.49,-67.87
2007-11-10 06:00,43.491298676,-67.873847961,43.49,-67.87
2007-11-10 07:00,43.491333008,-67.873970032,43.49,-67.87
2007-11-10 08:00,,,,
2007-11-10 09:00,,,,
2007-11-10 10:00,43.491699219,-67.874084473,43.49,-67.87
2007-11-10 11:00,,,,
2007-11-10 12:00,43.491851807,-67.873703003,43.49,-67.87
2007-11-10 13:00,43.491783142,-67.873764038,43.49,-67.87
2007-11-10 14:00,43.491649628,-67.873664856,43.49,-67.87
2007-11-10 15:00,43.491466522,-67.873634338,43.49,-67.87
2007-11-10 16:00,43.491382599,-67.873703003,43.49,-67.87
2007-11-10 17:00,43.491367340,-67.873901367,43.49,-67.87
2007-11-10 18:00,43.491165161,-67.873832703,43.49,-67.87
2007-11-10 19:00,43.491100311,-67.873863220,43.49,-67.87
2007-11-10 20:00,43.491115570,-67.873847961,43.49,-67.87
2007-11-10 21:00,43.491165161,-67.873832703,43.49,-67.87
2007-11-10 22:00,43.491333008,-67.873786926,43.49,-67.87
2007-11-10 23:00,43.491367340,-67.873733521,43.49,-67.87
2007-11-11 00:00,43.491535187,-67.873718262,43.49,-67.87
2007-11-11 01:00,43.491584778,-67.873718262,43.49,-67.87
2007-11-11 02:00,43.491516113,-67.873786926,43.49,-67.87
2007-11-11 03:00,43.491382599,-67.873764038,43.49,-67.87
2007-11-11 04:00,,,,
2007-11-11 05:00,43.491199493,-67.873886108,43.49,-67.87
2007-11-11 06:00,43.491134644,-67.873786926,43.49,-67.87
2007-11-11 07:00,43.491149902,-67.873664856,43.49,-67.87
2007-11-11 08:00,43.491218567,-67.873619080,43.49,-67.87
2007-11-11 09:00,43.491367340,-67.873703003,43.49,-67.87
2007-11-11 10:00,43.491516113,-67.873367310,43.49,-67.87
2007-11-11 11:00,43.491516113,-67.873214722,43.49,-67.88
2007-11-11 12:00,43.491500854,-67.873168945,43.49,-67.87
2007-11-11 13:00,43.491535187,-67.873199463,43.49,-67.87
2007-11-11 14:00,43.491565704,-67.873199463,43.49,-67.87
2007-11-11 15:00,43.491382599,-67.873283386,43.49,-67.87
2007-11-11 16:00,43.491268158,-67.873435974,43.49,-67.87
2007-11-11 17:00,43.491184235,-67.873550415,43.49,-67.87
2007-11-11 18:00,43.491065979,-67.873580933,43.49,-67.87
2007-11-11 19:00,43.491016388,-67.873519897,43.49,-67.87
2007-11-11 20:00,43.491115570,-67.873497009,43.49,-67.87
2007-11-11 21:00,43.491199493,-67.873634338,43.49,-67.87
2007-11-11 23:00,43.491683960,-67.873733521,43.49,-67.87
2007-11-12 00:00,43.491767883,-67.873413086,43.49,-67.87
2007-11-12 01:00,43.491748810,-67.873199463,43.49,-67.87
2007-11-12 02:00,43.491783142,-67.873115540,43.49,-67.87
2007-11-12 03:00,43.491584778,-67.873214722,43.49,-67.87
2007-11-12 04:00,43.491416931,-67.873367310,43.49,-67.87
2007-11-12 05:00,43.491333008,-67.873451233,43.49,-67.87
2007-11-12 06:00,43.491218567,-67.873497009,43.49,-67.87
2007-11-12 07:00,43.491134644,-67.873535156,43.49,-67.87
2007-11-12 08:00,43.491218567,-67.873596191,43.49,-67.87
2007-11-12 09:00,43.491283417,-67.873580933,43.49,-67.87
2007-11-12 10:00,43.491382599,-67.873634338,43.49,-67.87
2007-11-12 11:00,43.491565704,-67.873664856,43.49,-67.87
2007-11-12 12:00,43.491783142,-67.873550415,43.49,-67.87
2007-11-12 13:00,43.491851807,-67.873397827,43.49,-67.87
2007-11-12 14:00,43.491832733,-67.873451233,43.49,-67.87
2007-11-12 15:00,43.491733551,-67.873519897,43.49,-67.87
2007-11-12 16:00,43.491649628,-67.873519897,43.49,-67.87
2007-11-12 17:00,43.491584778,-67.873565674,43.49,-67.87
2007-11-12 18:00,43.491481781,-67.873580933,43.49,-67.87
2007-11-12 19:00,43.491416931,-67.873466492,43.49,-67.87
2007-11-12 20:00,43.491333008,-67.873435974,43.49,-67.87
2007-11-12 21:00,43.491333008,-67.873382568,43.49,-67.87
2007-11-12 22:00,43.491550446,-67.873298645,43.49,-67.87
2007-11-12 23:00,43.491649628,-67.873352051,43.49,-67.87
2007-11-13 00:00,43.491817474,-67.873336792,43.49,-67.87
2007-11-13 01:00,43.491832733,-67.873184204,43.49,-67.87
2007-11-13 02:00,43.491882324,-67.873229980,43.49,-67.87
2007-11-13 03:00,43.491901398,-67.873283386,43.49,-67.87
2007-11-13 04:00,43.491901398,-67.873268127,43.49,-67.87
2007-11-13 05:00,43.491767883,-67.873229980,43.49,-67.87
2007-11-13 06:00,43.491699219,-67.873336792,43.49,-67.87
2007-11-13 07:00,43.491664886,-67.873382568,43.49,-67.87
2007-11-13 08:00,43.491516113,-67.873336792,43.49,-67.87
2007-11-13 09:00,43.491615295,-67.873268127,43.49,-67.87
2007-11-13 10:00,43.491718292,-67.873313904,43.49,-67.87
2007-11-13 11:00,43.491882324,-67.873367310,43.49,-67.87
2007-11-13 12:00,43.492115021,-67.873435974,43.49,-67.87
2007-11-13 13:00,43.492099762,-67.873184204,43.49,-67.87
2007-11-13 14:00,43.492084503,-67.873115540,43.49,-67.87
2007-11-13 15:00,43.491832733,-67.873031616,43.49,-67.87
2007-11-13 16:00,43.491767883,-67.873130798,43.49,-67.87
2007-11-13 17:00,43.491516113,-67.873031616,43.49,-67.87
2007-11-13 18:00,43.491367340,-67.873153687,43.49,-67.87
2007-11-13 19:00,43.491184235,-67.873283386,43.49,-67.87
2007-11-13 20:00,43.491134644,-67.873435974,43.49,-67.87
2007-11-13 21:00,,,,
2007-11-13 22:00,43.491115570,-67.873466492,43.49,-67.87
2007-11-13 23:00,43.491249084,-67.873519897,43.49,-67.87
2007-11-14 00:00,43.491348267,-67.873481750,43.49,-67.87
2007-11-14 01:00,43.491649628,-67.873649597,43.49,-67.87
2007-11-14 02:00,43.491867065,-67.873550415,43.49,-67.87
2007-11-14 03:00,43.491916656,-67.873535156,43.49,-67.87
2007-11-14 04:00,43.491966248,-67.873535156,43.49,-67.87
2007-11-14 05:00,43.491882324,-67.873435974,43.49,-67.87
2007-11-14 06:00,43.491798401,-67.873435974,43.49,-67.87
2007-11-14 07:00,43.491683960,-67.873382568,43.49,-67.87
2007-11-14 08:00,43.491565704,-67.873199463,43.49,-67.87
2007-11-14 09:00,43.491516113,-67.873252869,43.49,-67.87
2007-11-14 10:00,43.491516113,-67.873214722,43.49,-67.87
2007-11-14 11:00,43.491615295,-67.873298645,43.49,-67.87
2007-11-14 12:00,43.491699219,-67.873298645,43.49,-67.87
2007-11-14 13:00,43.491798401,-67.873413086,43.49,-67.87
2007-11-14 14:00,43.491882324,-67.873466492,43.49,-67.87
2007-11-14 15:00,43.491966248,-67.873535156,43.49,-67.87
2007-11-14 17:00,43.491916656,-67.873535156,43.49,-67.87
2007-11-14 18:00,43.491901398,-67.873565674,43.49,-67.87
2007-11-14 19:00,,,,
2007-11-14 20:00,43.491733551,-67.873550415,43.49,-67.87
2007-11-14 21:00,43.491767883,-67.873519897,43.49,-67.87
2007-11-14 22:00,43.491733551,-67.873451233,43.49,-67.87
2007-11-14 23:00,43.491950989,-67.873382568,43.49,-67.87
2007-11-15 00:00,43.492015839,-67.873336792,43.49,-67.87
2007-11-15 01:00,43.492015839,-67.873352051,43.49,-67.87
2007-11-15 02:00,43.492084503,-67.873168945,43.49,-67.87
2007-11-15 03:00,43.492115021,-67.873085022,43.49,-67.87
2007-11-15 04:00,43.492168427,-67.873153687,43.49,-67.87
2007-11-15 05:00,43.492034912,-67.873031616,43.49,-67.87
2007-11-15 06:00,43.491931915,-67.873085022,43.49,-67.87
2007-11-15 07:00,43.491748810,-67.873153687,43.49,-67.87
2007-11-15 08:00,43.491615295,-67.873214722,43.49,-67.87
2007-11-15 09:00,43.491584778,-67.873535156,43.49,-67.87
2007-11-15 10:00,43.491550446,-67.873550415,43.49,-67.87
2007-11-15 11:00,43.491584778,-67.873703003,43.49,-67.87
2007-11-15 12:00,43.491699219,-67.873680115,43.49,-67.87
2007-11-15 13:00,43.491867065,-67.873703003,43.49,-67.87
2007-11-15 14:00,43.492099762,-67.873817444,43.49,-67.87
2007-11-15 15:00,43.492218018,-67.873619080,43.49,-67.87
2007-11-15 16:00,43.492351532,-67.873481750,43.49,-67.87
2007-11-15 17:00,43.492298126,-67.873252869,43.49,-67.87
2007-11-15 18:00,43.492168427,-67.873199463,43.49,-67.87
2007-11-15 19:00,43.492050171,-67.873199463,43.49,-67.87
2007-11-15 20:00,43.491901398,-67.873153687,43.49,-67.87
2007-11-15 21:00,43.491783142,-67.873085022,43.49,-67.87
2007-11-15 22:00,43.491767883,-67.873001099,43.49,-67.87
2007-11-15 23:00,43.491565704,-67.873153687,43.49,-67.87
2007-11-16 00:00,43.491600037,-67.873229980,43.49,-67.87
2007-11-16 01:00,43.491584778,-67.873550415,43.49,-67.87
2007-11-16 02:00,43.491767883,-67.873519897,43.49,-67.87
2007-11-16 03:00,43.491916656,-67.873580933,43.49,-67.87
2007-11-16 04:00,43.492065430,-67.873634338,43.49,-67.87
2007-11-16 05:00,43.492065430,-67.873634338,43.49,-67.87
2007-11-16 06:00,43.492034912,-67.873596191,43.49,-67.87
2007-11-16 07:00,43.491931915,-67.873451233,43.49,-67.87
2007-11-16 08:00,43.491718292,-67.873352051,43.49,-67.87
2007-11-16 09:00,43.491466522,-67.873268127,43.49,-67.87
2007-11-16 10:00,43.491432190,-67.873298645,43.49,-67.87
2007-11-16 11:00,43.491451263,-67.873184204,43.49,-67.87
