Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2018-11-10 17:00,11.0,,,2960,999.31,229.60,14.98,17.08,8.06,1.00,12.34,,,
2018-11-10 18:00,10.3,,,2960,999.37,255.20,14.93,16.73,7.18,1.00,11.52,,,
2018-11-10 19:00,8.0,,,2960,1000.90,261.20,15.66,17.84,7.69,1.00,12.60,,,
2018-11-10 20:00,8.3,,,2960,1002.18,271.90,16.27,19.09,7.76,1.00,13.12,,,
2018-11-10 21:00,8.9,,,2960,1002.86,272.20,17.17,19.55,8.42,1.00,13.82,,,
2018-11-10 22:00,5.8,,,2960,1005.30,294.60,15.24,16.91,6.20,1.00,12.02,,,
2018-11-10 23:00,7.1,,,2960,1006.40,281.20,16.29,18.52,7.72,1.00,13.08,,,
2018-11-11 00:00,6.3,,,2960,1007.32,272.90,21.80,23.42,11.21,1.00,17.88,,,
2018-11-11 01:00,6.2,,,2960,1008.18,272.50,19.18,21.88,8.03,1.00,14.69,,,
2018-11-11 02:00,5.7,,,2960,1008.97,267.50,19.38,20.93,9.32,1.00,15.64,,,
2018-11-11 03:00,6.0,,,2960,1009.28,269.20,19.21,21.21,9.26,1.00,14.88,,,
2018-11-11 04:00,5.9,,,2960,1009.46,270.40,18.03,19.51,8.46,1.00,14.17,,,
2018-11-11 05:00,5.9,,,2960,1009.77,270.00,18.12,20.10,9.24,1.00,14.73,,,
2018-11-11 06:00,5.9,,,2960,1010.50,277.00,18.44,20.12,8.68,1.00,14.89,,,
2018-11-11 07:00,5.8,,,2960,1011.61,275.90,18.58,19.82,9.34,1.00,14.71,,,
2018-11-11 08:00,5.5,,,2960,1012.34,288.50,18.55,19.51,10.65,1.00,14.64,,,
2018-11-11 09:00,5.1,,,2960,1013.94,283.10,18.34,21.02,8.82,1.00,14.35,,,
2018-11-11 10:00,4.2,,,2960,1015.04,286.40,20.38,22.26,11.05,1.00,16.85,,,
2018-11-11 11:00,3.7,,,2960,1016.21,291.70,20.11,22.14,10.18,1.00,16.30,,,
2018-11-11 12:00,3.7,,,2960,1017.25,286.50,19.14,19.59,8.97,1.00,14.81,,,
2018-11-11 13:00,3.5,,,2960,1018.35,288.50,17.30,18.87,8.39,1.00,14.25,,,
2018-11-11 14:00,3.5,,,2960,1018.60,283.10,17.73,19.33,9.02,1.00,14.08,,,
2018-11-11 15:00,3.6,,,2960,1018.91,284.40,18.17,20.05,8.85,1.00,14.00,,,
2018-11-11 16:00,3.8,,,2961,1018.72,279.50,16.93,17.70,8.70,1.00,13.49,,,
2018-11-11 17:00,3.5,,,2960,1018.48,280.30,17.71,20.08,9.92,1.00,14.48,,,
2018-11-11 18:00,3.6,,,2960,1018.84,294.00,16.11,17.18,7.57,1.00,12.45,,,
2018-11-11 19:00,3.9,,,2960,1019.21,292.70,13.16,14.94,4.98,1.00,10.90,,,
2018-11-11 20:00,4.3,,,2960,1019.58,284.10,12.78,14.17,5.99,1.00,10.34,,,
2018-11-11 21:00,4.4,,,2960,1019.77,272.10,12.81,13.87,6.43,1.00,10.55,,,
2018-11-11 22:00,4.6,,,2961,1020.56,280.70,13.76,14.88,4.59,1.00,10.69,,,
2018-11-11 23:00,4.9,,,2961,1021.24,295.20,13.94,15.73,6.70,1.00,11.25,,,
2018-11-12 00:00,4.9,,,2961,1021.73,293.30,14.68,16.45,8.76,1.00,12.29,,,
2018-11-12 01:00,4.6,,,2961,1022.29,294.30,15.02,16.50,7.33,1.00,12.36,,,
2018-11-12 02:00,4.3,,,2961,1022.96,300.30,13.68,15.46,8.55,1.00,11.70,,,
2018-11-12 03:00,3.7,,,2961,1022.96,289.80,14.95,15.97,8.50,1.00,12.12,,,
2018-11-12 04:00,3.6,,,2961,1023.51,296.70,13.01,14.46,7.56,1.00,11.19,,,
2018-11-12 05:00,3.4,,,2961,1023.82,297.00,14.96,16.15,8.25,1.00,11.88,,,
2018-11-12 06:00,3.3,,,2961,1024.07,306.60,14.77,15.18,7.72,1.00,11.75,,,
2018-11-12 07:00,3.6,,,2961,1024.62,299.30,13.50,15.47,6.39,1.00,10.96,,,
2018-11-12 08:00,3.1,,,2961,1024.93,310.70,13.40,14.68,1.58,1.00,10.28,,,
2018-11-12 09:00,3.2,,,2961,1025.18,302.60,13.79,14.38,7.08,1.00,10.96,,,
2018-11-12 10:00,3.2,,,2961,1025.61,304.80,12.99,14.04,6.06,1.00,10.41,,,
2018-11-12 11:00,2.8,,,2961,1026.10,304.40,13.73,14.66,6.56,1.00,11.34,,,
2018-11-12 12:00,3.1,,,2961,1026.90,306.00,13.07,13.93,5.81,1.00,10.53,,,
2018-11-12 13:00,3.4,,,2961,1027.39,300.30,13.32,14.13,6.83,1.00,10.35,,,
2018-11-12 14:00,3.7,,,2961,1027.39,307.50,12.18,13.24,6.30,1.00,9.91,,,
2018-11-12 15:00,4.2,,,2960,1027.39,317.40,11.11,11.93,5.27,1.00,8.73,,,
2018-11-12 16:00,4.4,,,2960,1027.27,318.40,11.44,13.06,5.53,1.00,8.90,,,
2018-11-12 17:00,4.9,,,2960,1026.84,296.60,12.11,13.44,5.95,1.00,9.16,,,
2018-11-12 18:00,5.1,,,2960,1026.65,258.50,11.34,12.66,5.01,1.00,9.31,,,
2018-11-12 19:00,5.8,,,2960,1026.47,264.30,11.45,12.28,6.58,1.00,9.16,,,
2018-11-12 20:00,5.8,,,2960,1026.84,266.00,10.68,11.87,5.52,1.00,8.25,,,
2018-11-12 21:00,6.2,,,2960,1027.58,284.10,10.09,11.29,6.01,1.00,8.56,,,
2018-11-12 22:00,6.6,,,2960,1028.44,283.50,10.13,10.86,5.55,1.00,8.41,,,
2018-11-12 23:00,6.6,,,2960,1029.24,284.80,9.99,11.28,4.98,1.00,8.21,,,
2018-11-13 00:00,6.5,,,2960,1029.36,287.70,8.07,8.50,3.12,1.00,5.83,,,
2018-11-13 01:00,6.6,,,2960,1029.18,303.50,6.15,6.66,2.78,1.00,4.43,,,
2018-11-13 02:00,6.6,,,2960,1029.24,302.50,2.82,3.39,0.10,1.00,1.90,,,
2018-11-13 03:00,7.0,,,2960,1029.12,235.30,4.83,5.37,2.02,1.00,3.69,,,
2018-11-13 04:00,7.3,,,2960,1029.05,209.50,4.78,5.08,2.06,1.00,3.62,,,
2018-11-13 05:00,7.6,,,2960,1028.62,204.90,6.21,6.43,2.29,1.00,4.54,,,
2018-11-13 06:00,7.9,,,2960,1028.01,190.70,7.89,8.43,3.29,1.00,5.49,,,
2018-11-13 07:00,8.1,,,2960,1027.64,189.70,7.24,7.97,4.07,1.00,5.83,,,
2018-11-13 08:00,8.3,,,2960,1026.59,182.10,8.93,9.40,3.89,1.00,7.15,,,
2018-11-13 09:00,8.3,,,2960,1026.04,176.30,10.06,10.92,5.75,1.00,8.49,,,
2018-11-13 10:00,8.3,,,2960,1025.79,171.60,10.77,11.85,5.42,1.00,8.94,,,
2018-11-13 11:00,8.5,,,2960,1024.56,167.40,11.41,12.50,6.06,1.00,9.46,,,
2018-11-13 12:00,8.1,,,2960,1024.01,159.00,11.16,12.09,5.45,1.00,9.49,,,
2018-11-13 13:00,8.3,,,2960,1022.10,141.60,14.15,15.36,7.35,1.00,11.12,,,
2018-11-13 14:00,8.2,,,2960,1020.63,148.50,15.25,16.56,8.14,1.00,12.77,,,
2018-11-13 15:00,8.5,,,2960,1018.29,147.30,17.59,19.11,8.23,1.00,13.96,,,
2018-11-13 16:00,9.4,,,2960,1016.02,151.50,15.38,17.39,8.08,1.00,12.74,,,
2018-11-13 17:00,9.8,,,2960,1013.26,150.50,15.39,16.48,6.33,1.00,11.49,,,
2018-11-13 18:00,9.9,,,2960,1010.14,129.10,14.85,16.50,6.95,1.00,11.80,,,
2018-11-13 19:00,10.4,,,2960,1005.18,123.10,16.85,19.12,10.31,1.00,14.48,,,
2018-11-13 20:00,11.0,,,2960,1002.00,132.90,14.82,16.22,6.83,1.00,12.30,,,
2018-11-13 21:00,,,,,,,,,,,,,,
2018-11-13 22:00,12.4,,,2960,997.79,211.90,12.76,14.67,6.66,1.00,10.84,,,
2018-11-13 23:00,11.5,,,2960,997.85,235.40,12.45,14.21,5.02,1.00,10.03,,,
2018-11-14 00:00,10.3,,,2960,998.89,283.10,14.05,16.18,7.12,1.00,11.38,,,
2018-11-14 01:00,9.0,,,2960,1001.45,303.10,17.32,19.23,7.51,1.00,13.51,,,
2018-11-14 02:00,7.8,,,2960,1002.49,308.90,18.09,19.00,8.14,1.00,14.60,,,
2018-11-14 03:00,7.2,,,2960,1004.20,303.00,16.76,18.63,8.89,1.00,13.91,,,
2018-11-14 04:00,6.9,,,2960,1005.73,298.00,16.56,18.49,9.04,1.00,14.20,,,
2018-11-14 05:00,7.1,,,2960,1006.53,291.00,19.51,21.60,8.94,1.00,15.34,,,
2018-11-14 06:00,6.7,,,2960,1007.14,285.50,19.21,22.93,8.54,1.00,15.02,,,
2018-11-14 07:00,5.4,,,2960,1007.99,291.80,18.59,20.87,9.21,1.00,15.19,,,
2018-11-14 08:00,4.4,,,2960,1009.28,292.70,19.40,21.00,9.88,1.00,15.34,,,
2018-11-14 09:00,1.7,,,2960,1011.06,294.00,20.72,24.80,10.30,1.00,17.01,,,
2018-11-14 10:00,,,,,,,,,,,,,,
2018-11-14 11:00,0.4,,,2961,1013.69,293.90,25.48,27.01,11.25,1.00,19.17,,,
2018-11-14 12:00,0.7,,,2961,1015.16,291.80,22.17,25.55,10.82,1.00,17.53,,,
2018-11-14 13:00,-0.1,,,2961,1016.76,297.30,22.43,24.94,7.92,1.00,16.68,,,
2018-11-14 14:00,-0.6,,,2961,1017.31,287.60,22.95,25.14,8.73,1.00,17.77,,,
2018-11-14 15:00,-0.9,,,2961,1017.99,294.10,19.36,21.41,9.27,1.00,15.63,,,
2018-11-14 16:00,-1.0,,,2961,1018.41,291.00,19.67,22.20,9.00,1.00,15.29,,,
2018-11-14 17:00,-1.3,,,2961,1018.41,283.90,19.70,21.46,9.30,1.00,16.23,,,
2018-11-14 18:00,-1.3,,,2961,1019.52,298.20,18.48,20.09,8.22,1.00,14.85,,,
2018-11-14 19:00,-1.6,,,2961,1020.01,303.10,20.73,24.24,9.64,1.00,16.98,,,
2018-11-14 20:00,-1.6,,,2961,1021.36,292.50,20.50,22.40,9.30,1.00,16.03,,,
2018-11-14 21:00,-1.5,,,2961,1022.65,302.10,20.50,22.28,9.61,1.00,15.84,,,
2018-11-14 22:00,-1.6,,,2961,1023.82,300.80,19.41,22.18,11.10,1.00,15.68,,,
2018-11-14 23:00,-1.8,,,2961,1024.87,298.20,21.44,22.96,10.15,1.00,17.36,,,
2018-11-15 00:00,-2.1,,,2961,1026.53,309.60,22.35,25.13,8.92,1.00,17.51,,,
2018-11-15 01:00,-2.2,,,2961,1027.70,318.70,19.19,20.92,10.08,1.00,15.58,,,
2018-11-15 02:00,-1.7,,,2961,1028.13,318.30,18.87,21.15,10.12,1.00,15.52,,,
2018-11-15 03:00,-1.5,,,2961,1028.62,309.80,17.29,18.73,9.47,1.00,14.03,,,
2018-11-15 04:00,-1.5,,,2961,1029.42,315.00,18.94,19.96,8.30,1.00,14.50,,,
2018-11-15 05:00,,,,,,,,,,,,,,
2018-11-15 06:00,-1.2,,,2961,1030.90,312.10,17.79,19.22,8.64,1.00,13.09,,,
2018-11-15 07:00,-1.3,,,2961,1031.46,323.10,15.53,16.57,8.28,1.00,12.34,,,
2018-11-15 08:00,-0.7,,,2961,1031.89,324.00,14.73,15.54,7.31,1.00,11.75,,,
2018-11-15 09:00,-0.3,,,2961,1032.38,332.80,14.92,16.53,6.80,1.00,11.47,,,
2018-11-15 10:00,-0.4,,,2961,1032.26,338.70,16.38,17.27,9.37,1.00,13.21,,,
2018-11-15 11:00,-0.2,,,2961,1032.69,345.76,14.00,15.56,6.93,1.00,11.17,,,
2018-11-15 12:00,,,,,,,,,,,,,,
2018-11-15 13:00,,,,,,,,,,,,,,
2018-11-15 14:00,0.6,,,2961,1033.37,13.46,8.61,9.40,3.88,1.00,6.63,,,
2018-11-15 15:00,0.6,,,2961,1033.86,353.72,7.81,8.95,3.28,1.00,6.25,,,
2018-11-15 16:00,0.2,,,2961,1033.00,11.96,7.44,8.50,2.37,1.00,5.38,,,
2018-11-15 17:00,0.3,,,2961,1032.63,357.17,6.60,7.29,2.36,1.00,5.06,,,
2018-11-15 18:00,0.3,,,2961,1032.51,2.15,4.45,5.19,0.78,1.00,2.70,,,
2018-11-15 19:00,0.2,,,2961,1032.38,340.90,3.75,4.44,0.25,1.00,2.05,,,
2018-11-15 20:00,0.3,,,2961,1032.57,272.00,2.81,3.57,0.06,1.00,1.69,,,
2018-11-15 21:00,0.4,,,2961,1031.15,324.30,3.29,3.93,0.20,1.00,2.14,,,
2018-11-15 22:00,0.5,,,2961,1030.84,311.60,3.51,3.92,0.06,1.00,1.70,,,
2018-11-15 23:00,0.7,,,2961,1030.16,7.97,3.61,4.02,0.49,1.00,2.51,,,
2018-11-16 00:00,0.9,,,2961,1029.55,65.90,3.67,4.24,0.29,1.00,2.08,,,
2018-11-16 01:00,1.3,,,2961,1029.18,87.30,3.84,4.38,0.33,1.00,2.34,,,
2018-11-16 02:00,1.9,,,2961,1028.62,101.40,5.61,5.98,2.03,1.00,3.81,,,
2018-11-16 03:00,2.3,,,2961,1027.51,91.30,7.38,7.81,2.70,1.00,4.87,,,
2018-11-16 04:00,2.8,,,2961,1026.34,96.30,8.77,9.63,4.65,1.00,6.76,,,
2018-11-16 05:00,3.3,,,2961,1024.56,106.10,9.27,10.00,4.89,1.00,7.39,,,
2018-11-16 06:00,1.6,,,2961,1023.02,119.40,11.00,12.35,4.61,1.00,8.63,,,
2018-11-16 07:00,1.7,,,2961,1020.38,94.40,13.09,14.08,5.87,1.00,10.10,,,
2018-11-16 08:00,1.5,,,2961,1018.05,101.20,15.78,17.00,8.53,1.00,13.12,,,
2018-11-16 09:00,1.2,,,2961,1014.98,92.60,16.01,17.73,7.02,1.00,13.32,,,
2018-11-16 10:00,2.8,,,2961,1012.65,96.20,18.02,19.58,10.72,1.00,14.95,,,
2018-11-16 11:00,3.8,,,2961,1008.85,88.10,20.20,21.21,10.52,1.00,16.23,,,
2018-11-16 12:00,4.6,,,2961,1006.28,90.30,21.22,23.19,11.27,1.00,17.55,,,
2018-11-16 13:00,5.3,,,2961,1003.04,94.50,21.38,24.45,10.06,1.00,17.30,,,
2018-11-16 14:00,6.0,,,2960,999.80,99.60,20.95,23.58,11.13,1.00,17.13,,,
2018-11-16 15:00,6.5,,,2960,996.63,92.00,19.66,22.20,9.62,1.00,16.10,,,
2018-11-16 16:00,7.4,,,2960,992.79,96.20,21.65,23.45,8.34,1.00,17.23,,,
2018-11-16 17:00,8.2,,,2960,990.23,101.30,19.78,21.28,4.24,1.00,15.12,,,
2018-11-16 18:00,8.7,,,2960,988.10,94.40,12.84,15.00,5.92,1.00,10.64,,,
2018-11-16 19:00,8.0,,,2960,987.61,30.37,17.98,20.62,10.27,1.00,14.56,,,
2018-11-16 20:00,6.6,,,2960,988.83,17.26,16.78,20.01,8.59,1.00,14.13,,,
2018-11-16 21:00,5.9,,,2960,992.36,355.17,18.16,20.33,6.90,1.00,14.01,,,
2018-11-16 22:00,3.0,,,2960,994.68,333.20,17.84,20.74,7.88,1.00,14.10,,,
2018-11-16 23:00,2.7,,,2960,996.69,333.60,14.70,17.33,6.35,1.00,12.33,,,
2018-11-17 00:00,2.5,,,2960,998.34,319.10,12.18,14.72,4.66,1.00,9.61,,,
2018-11-17 01:00,2.7,,,2960,999.56,299.70,13.81,18.09,5.19,1.00,10.69,,,
2018-11-17 02:00,2.8,,,2961,1000.72,302.30,13.34,15.08,4.93,1.00,10.27,,,
2018-11-17 03:00,2.9,,,2961,1001.82,298.50,14.85,16.30,6.08,1.00,11.30,,,
2018-11-17 04:00,3.5,,,2961,1002.61,285.00,16.58,18.61,8.24,1.00,13.78,,,
2018-11-17 05:00,3.4,,,2961,1003.47,297.50,14.94,17.06,5.26,1.00,11.98,,,
2018-11-17 06:00,4.5,,,2961,1004.26,295.50,15.36,16.84,5.89,1.00,12.35,,,
2018-11-17 07:00,5.7,,,2961,1005.30,287.70,15.98,16.82,7.99,1.00,12.34,,,
2018-11-17 08:00,6.1,,,2961,1005.79,293.00,16.90,18.25,7.98,1.00,12.98,,,
2018-11-17 09:00,6.3,,,2961,1006.83,289.80,15.38,17.29,7.31,1.00,12.24,,,
2018-11-17 10:00,6.3,,,2961,1007.99,296.70,14.69,16.01,6.08,1.00,11.24,,,
2018-11-17 11:00,6.4,,,2961,1009.65,301.30,15.39,16.23,5.33,1.00,11.96,,,
2018-11-17 12:00,6.9,,,2961,1010.63,292.30,13.29,14.98,6.27,1.00,10.95,,,
2018-11-17 13:00,7.2,,,2961,1011.61,289.10,13.51,13.90,3.74,1.00,9.84,,,
2018-11-17 14:00,7.5,,,2960,1012.53,272.80,10.80,12.12,5.21,1.00,8.61,,,
2018-11-17 15:00,7.5,,,2960,1013.14,264.90,10.73,12.34,5.78,1.00,8.68,,,
2018-11-17 16:00,7.7,,,2960,1013.08,273.70,10.59,11.91,5.87,1.00,8.72,,,
2018-11-17 17:00,7.8,,,2960,1012.96,293.70,14.56,15.68,7.73,1.00,12.28,,,
2018-11-17 18:00,7.7,,,2960,1013.08,294.60,14.05,15.07,6.62,1.00,10.88,,,
2018-11-17 19:00,7.6,,,2960,1013.75,299.00,11.20,12.31,5.45,1.00,9.43,,,
2018-11-17 20:00,7.9,,,2960,1014.49,293.40,11.13,12.62,6.49,1.00,9.84,,,
2018-11-17 21:00,7.8,,,2960,1015.22,282.10,9.61,10.13,4.11,1.00,7.61,,,
2018-11-17 22:00,7.9,,,2960,1015.53,279.30,10.82,11.42,3.86,1.00,7.90,,,
2018-11-17 23:00,7.9,,,2960,1016.27,282.60,8.92,10.29,4.28,1.00,7.45,,,
2018-11-18 00:00,8.1,,,2960,1016.51,281.40,7.03,7.94,3.22,1.00,5.59,,,
2018-11-18 01:00,7.8,,,2960,1016.76,235.90,7.58,9.35,4.07,1.00,6.41,,,
2018-11-18 02:00,8.4,,,2960,1017.00,278.70,11.91,12.94,6.11,1.00,9.40,,,
2018-11-18 03:00,8.1,,,2960,1017.56,296.60,11.87,12.81,6.12,1.00,9.66,,,
2018-11-18 04:00,7.8,,,2960,1018.23,308.70,9.50,10.25,4.55,1.00,7.80,,,
2018-11-18 05:00,7.2,,,2960,1018.84,329.80,7.98,9.82,3.53,1.00,6.72,,,
2018-11-18 06:00,6.6,,,2960,1019.52,339.90,9.18,10.28,5.19,1.00,7.55,,,
2018-11-18 07:00,6.4,,,2961,1020.32,324.20,10.42,12.05,4.95,1.00,7.97,,,
2018-11-18 08:00,5.7,,,2961,1020.87,330.70,12.59,13.76,6.55,1.00,10.58,,,
2018-11-18 09:00,4.9,,,2961,1021.73,343.78,11.67,12.64,5.74,1.00,9.62,,,
2018-11-18 10:00,4.1,,,2961,1022.96,341.20,11.20,12.98,5.23,1.00,8.97,,,
2018-11-18 11:00,3.5,,,2961,1023.95,349.69,9.60,11.39,4.17,1.00,7.72,,,
2018-11-18 12:00,2.9,,,2961,1025.24,345.49,9.50,10.57,4.48,1.00,7.74,,,
2018-11-18 13:00,2.6,,,2961,1026.41,347.79,8.77,9.97,4.50,1.00,6.97,,,
2018-11-18 14:00,2.2,,,2961,1026.84,350.86,7.80,8.59,3.28,1.00,5.76,,,
2018-11-18 15:00,2.1,,,2961,1027.21,344.99,7.01,8.15,2.92,1.00,5.25,,,
2018-11-18 16:00,2.0,,,2961,1026.96,356.69,6.34,7.43,1.58,1.00,4.45,,,
2018-11-18 17:00,1.7,,,2961,1026.28,359.97,5.82,6.55,1.22,1.00,3.74,,,
2018-11-18 18:00,2.1,,,2961,1026.04,5.65,3.88,4.66,0.31,1.00,2.48,,,
2018-11-18 19:00,1.9,,,2961,1025.98,333.60,3.27,4.18,0.04,1.00,1.56,,,
2018-11-18 20:00,2.5,,,2960,1025.85,157.50,1.81,2.58,0.01,1.00,0.87,,,
2018-11-18 21:00,1.9,,,2960,1025.91,163.60,1.76,2.40,0.02,1.00,0.90,,,
2018-11-18 22:00,2.4,,,2961,1025.91,232.30,4.53,4.92,1.39,1.00,3.11,,,
2018-11-19 00:00,3.3,,,2961,1025.67,197.60,5.56,6.08,1.56,1.00,3.84,,,
2018-11-19 01:00,3.7,,,2961,1025.36,202.90,7.29,7.95,3.06,1.00,5.00,,,
2018-11-19 02:00,4.1,,,2961,1024.99,200.90,6.76,7.57,2.49,1.00,4.42,,,
2018-11-19 03:00,4.7,,,2961,1024.44,211.40,7.36,8.60,2.96,1.00,5.32,,,
2018-11-19 04:00,5.1,,,2961,1024.07,219.10,8.35,9.02,3.05,1.00,5.95,,,
2018-11-19 05:00,4.9,,,2961,1023.76,260.20,8.30,8.95,3.73,1.00,6.15,,,
2018-11-19 06:00,4.6,,,2961,1023.33,294.10,7.69,8.33,3.58,1.00,5.86,,,
2018-11-19 07:00,4.7,,,2961,1023.33,296.40,6.18,7.08,1.62,1.00,4.61,,,
2018-11-19 08:00,4.5,,,2961,1022.96,303.60,5.80,6.48,1.97,1.00,3.93,,,
2018-11-19 09:00,4.4,,,2961,1022.53,323.60,4.11,5.08,0.64,1.00,2.79,,,
2018-11-19 10:00,4.1,,,2961,1022.35,47.80,3.97,4.54,1.68,1.00,3.18,,,
2018-11-19 11:00,4.4,,,2961,1021.85,80.70,5.29,5.89,2.58,1.00,3.99,,,
2018-11-19 12:00,4.7,,,2961,1021.42,87.70,7.34,7.82,3.39,1.00,5.64,,,
2018-11-19 13:00,5.1,,,2961,1021.30,123.10,5.69,6.11,2.70,1.00,4.37,,,
2018-11-19 14:00,5.5,,,2961,1020.93,149.90,5.64,6.05,2.65,1.00,4.37,,,
2018-11-19 15:00,6.1,,,2961,1020.32,170.10,7.59,8.10,3.02,1.00,5.30,,,
2018-11-19 16:00,6.5,,,2961,1019.46,177.90,6.92,7.49,3.82,1.00,5.75,,,
2018-11-19 17:00,6.8,,,2961,1018.48,169.80,8.20,8.53,4.02,1.00,6.48,,,
2018-11-19 18:00,7.0,,,2960,1017.56,166.60,7.42,8.29,3.84,1.00,6.43,,,
2018-11-19 19:00,6.9,,,2960,1016.94,167.40,7.11,8.01,3.95,1.00,5.88,,,
2018-11-19 20:00,7.0,,,2960,1016.27,147.80,5.02,5.44,2.41,1.00,4.14,,,
2018-11-19 21:00,6.8,,,2960,1015.47,106.80,5.62,6.00,2.47,1.00,4.63,,,
2018-11-19 22:00,6.8,,,2960,1014.79,79.50,5.33,6.03,2.62,1.00,4.68,,,
2018-11-19 23:00,7.2,,,2960,1014.67,22.30,4.44,5.14,2.20,1.00,3.76,,,
2018-11-20 00:00,7.5,,,2960,1014.49,7.56,2.74,3.34,0.56,1.00,1.98,,,
2018-11-20 01:00,7.5,,,2960,1014.24,309.80,1.57,2.13,0.06,1.00,0.83,,,
2018-11-20 02:00,7.8,,,2960,1014.00,280.70,2.65,3.22,0.22,1.00,1.59,,,
2018-11-20 03:00,7.4,,,2960,1013.87,341.00,8.34,9.18,4.91,1.00,7.01,,,
2018-11-20 04:00,6.7,,,2960,1014.06,337.30,8.58,9.69,5.26,1.00,7.38,,,
2018-11-20 05:00,6.1,,,2960,1014.37,332.60,8.01,8.78,3.82,1.00,6.49,,,
2018-11-20 06:00,5.9,,,2960,1014.00,353.60,7.73,8.74,4.14,1.00,6.57,,,
2018-11-20 07:00,5.8,,,2961,1013.81,354.07,8.24,9.11,4.38,1.00,6.81,,,
2018-11-20 08:00,5.4,,,2961,1013.45,8.88,7.61,8.40,3.82,1.00,6.41,,,
2018-11-20 09:00,5.3,,,2961,1013.20,19.96,7.78,8.87,3.73,1.00,6.30,,,
2018-11-20 10:00,5.3,,,2961,1012.96,23.14,8.79,9.87,4.60,1.00,7.18,,,
2018-11-20 11:00,5.5,,,2961,1013.02,19.25,8.88,10.02,4.11,1.00,7.59,,,
2018-11-20 12:00,5.0,,,2961,1012.40,32.35,9.71,10.63,4.53,1.00,8.08,,,
2018-11-20 13:00,5.2,,,2961,1011.85,31.43,11.02,11.63,6.25,1.00,9.05,,,
2018-11-20 14:00,5.0,,,2961,1011.73,30.04,10.59,11.83,6.13,1.00,9.14,,,
2018-11-20 15:00,4.6,,,2961,1011.67,32.82,11.40,12.34,6.72,1.00,9.63,,,
2018-11-20 16:00,4.6,,,2961,1010.50,32.53,11.12,11.84,6.89,1.00,9.41,,,
2018-11-20 17:00,4.8,,,2961,1009.46,39.50,10.30,11.69,6.33,1.00,8.93,,,
2018-11-20 18:00,5.0,,,2961,1008.42,46.71,11.53,12.28,6.34,1.00,9.16,,,
2018-11-20 19:00,5.5,,,2961,1007.69,43.69,10.82,12.03,5.80,1.00,9.11,,,
2018-11-20 20:00,5.4,,,2961,1007.08,25.74,12.46,13.49,6.97,1.00,10.26,,,
2018-11-20 21:00,4.9,,,2961,1005.97,32.39,14.55,15.45,8.58,1.00,11.77,,,
2018-11-20 22:00,5.3,,,2961,1004.87,28.37,14.02,15.73,6.35,1.00,11.67,,,
2018-11-20 23:00,5.2,,,2961,1004.32,23.80,14.16,15.53,6.83,1.00,11.90,,,
2018-11-21 00:00,5.3,,,2961,1004.38,9.65,14.91,15.81,8.47,1.00,11.98,,,
2018-11-21 01:00,4.8,,,2961,1004.63,3.38,14.82,16.35,7.57,1.00,12.56,,,
2018-11-21 02:00,4.0,,,2961,1005.49,345.49,14.50,15.85,7.97,1.00,12.04,,,
2018-11-21 03:00,3.5,,,2961,1005.97,338.00,13.65,15.16,7.88,1.00,11.48,,,
2018-11-21 04:00,3.4,,,2961,1006.77,328.60,11.79,13.13,6.43,1.00,10.28,,,
2018-11-21 05:00,3.4,,,2961,1007.50,321.30,12.28,13.07,6.62,1.00,9.93,,,
2018-11-21 06:00,3.6,,,2961,1008.42,303.20,12.76,14.16,1.57,1.00,10.27,,,
2018-11-21 07:00,3.1,,,2961,1009.40,308.90,12.97,14.46,7.61,1.00,11.08,,,
2018-11-21 08:00,2.9,,,2961,1010.01,312.20,12.79,14.22,6.83,1.00,10.27,,,
2018-11-21 09:00,3.1,,,2961,1010.26,312.30,11.00,11.91,5.96,1.00,9.07,,,
2018-11-21 10:00,3.3,,,2961,1010.69,312.80,10.54,11.72,4.02,1.00,7.80,,,
2018-11-21 11:00,3.4,,,2961,1010.87,310.10,9.06,10.36,4.85,1.00,7.47,,,
2018-11-21 12:00,3.1,,,2961,1011.24,308.10,10.20,10.87,3.99,1.00,7.45,,,
2018-11-21 13:00,2.5,,,2961,1011.61,302.60,11.88,12.74,6.67,1.00,9.78,,,
2018-11-21 14:00,2.5,,,2961,1012.10,290.20,11.10,12.68,5.02,1.00,8.88,,,
2018-11-21 15:00,2.3,,,2961,1011.85,276.10,11.62,12.56,5.32,1.00,9.06,,,
2018-11-21 16:00,3.0,,,2961,1011.06,253.60,10.64,11.55,4.03,1.00,8.20,,,
2018-11-21 17:00,3.7,,,2961,1010.01,257.30,12.60,13.95,6.40,1.00,10.25,,,
2018-11-21 18:00,4.5,,,2961,1008.85,248.70,12.63,13.84,6.14,1.00,10.63,,,
2018-11-21 19:00,4.6,,,2961,1008.30,246.10,13.07,14.56,6.98,1.00,11.28,,,
2018-11-21 20:00,5.3,,,2961,1007.50,244.10,13.15,13.79,6.22,1.00,10.63,,,
