Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2004-06-03 18:00,23.17,181.6,7.02,-0.66,-23.16
2004-06-03 19:00,18.18,186.6,6.38,-2.08,-18.07
2004-06-03 20:00,19.65,182.0,6.25,-0.68,-19.64
2004-06-03 21:00,8.80,209.1,6.47,-4.27,-7.69
2004-06-03 22:00,5.57,241.1,6.60,-4.88,-2.70
2004-06-03 23:00,8.51,272.7,6.54,-8.50,0.40
2004-06-04 00:00,13.20,272.4,6.44,-13.19,0.54
2004-06-04 01:00,13.79,306.1,6.47,-11.14,8.12
2004-06-04 02:00,18.18,288.5,6.47,-17.24,5.78
2004-06-04 03:00,17.30,279.0,6.50,-17.09,2.72
2004-06-04 04:00,15.84,267.1,6.54,-15.82,-0.81
2004-06-04 05:00,13.20,253.0,6.47,-12.62,-3.86
2004-06-04 06:00,18.48,226.3,6.44,-13.36,-12.77
2004-06-04 07:00,19.65,209.1,6.38,-9.55,-17.18
2004-06-04 08:00,16.13,239.7,6.38,-13.92,-8.15
2004-06-04 09:00,10.56,241.4,6.34,-9.27,-5.05
2004-06-04 10:00,9.39,260.0,6.34,-9.24,-1.62
2004-06-04 11:00,22.58,254.8,7.15,-21.79,-5.93
2004-06-04 12:00,23.76,275.2,6.92,-23.66,2.14
2004-06-04 13:00,23.46,293.8,6.76,-21.47,9.47
2004-06-04 14:00,17.01,305.4,6.54,-13.87,9.85
2004-06-04 15:00,13.49,278.3,6.63,-13.35,1.95
2004-06-04 16:00,7.33,297.3,7.08,-6.51,3.36
2004-06-04 17:00,6.16,111.3,7.37,5.74,-2.24
2004-06-04 18:00,2.35,182.3,7.11,-0.10,-2.34
2004-06-04 19:00,7.92,152.8,7.21,3.62,-7.04
2004-06-04 20:00,9.68,122.6,7.37,8.16,-5.21
2004-06-04 21:00,11.73,121.2,7.34,10.04,-6.07
2004-06-04 22:00,7.33,137.7,7.18,4.94,-5.42
2004-06-04 23:00,8.51,169.7,7.34,1.52,-8.37
2004-06-05 00:00,2.35,217.5,6.95,-1.43,-1.86
2004-06-05 01:00,1.47,145.4,7.05,0.83,-1.21
2004-06-05 02:00,10.85,243.5,7.24,-9.71,-4.84
2004-06-05 03:00,29.04,249.8,7.27,-27.26,-10.00
2004-06-05 04:00,36.08,247.7,7.37,-33.39,-13.67
2004-06-05 05:00,32.26,245.6,7.50,-29.39,-13.31
2004-06-05 06:00,33.14,244.2,7.50,-29.84,-14.41
2004-06-05 07:00,31.97,255.5,7.34,-30.95,-8.02
2004-06-05 08:00,31.09,257.6,7.34,-30.36,-6.69
2004-06-05 09:00,24.64,285.7,7.34,-23.72,6.67
2004-06-05 10:00,20.24,289.2,7.08,-19.11,6.66
2004-06-05 11:00,12.32,296.6,7.15,-11.01,5.52
2004-06-05 12:00,15.84,298.0,7.18,-13.98,7.44
2004-06-05 13:00,15.84,352.1,7.18,-2.17,15.69
2004-06-05 14:00,11.73,342.0,7.34,-3.63,11.16
2004-06-05 15:00,4.69,344.4,7.60,-1.26,4.52
2004-06-05 16:00,6.45,275.5,7.72,-6.42,0.62
2004-06-05 17:00,21.12,245.6,7.72,-19.24,-8.71
2004-06-05 18:00,23.76,267.1,7.88,-23.73,-1.21
2004-06-05 19:00,21.41,247.4,7.88,-19.76,-8.23
2004-06-05 20:00,20.82,256.9,7.98,-20.28,-4.73
2004-06-05 21:00,16.42,250.2,7.69,-15.45,-5.56
2004-06-05 22:00,22.00,261.1,7.85,-21.73,-3.40
2004-06-05 23:00,14.37,230.5,8.07,-11.09,-9.14
2004-06-06 00:00,13.79,278.0,7.85,-13.65,1.91
2004-06-06 01:00,12.03,315.6,7.82,-8.41,8.59
2004-06-06 02:00,19.06,300.8,7.82,-16.37,9.77
2004-06-06 03:00,15.84,293.4,7.69,-14.53,6.30
2004-06-06 04:00,21.41,275.9,7.56,-21.30,2.19
2004-06-06 05:00,21.70,266.7,7.56,-21.67,-1.24
2004-06-06 06:00,19.94,281.5,7.31,-19.54,3.97
2004-06-06 07:00,19.94,254.1,7.27,-19.18,-5.48
2004-06-06 08:00,21.41,254.1,7.15,-20.59,-5.88
2004-06-06 09:00,19.94,231.9,7.08,-15.70,-12.30
2004-06-06 10:00,31.09,228.0,7.66,-23.12,-20.78
2004-06-06 11:00,26.98,234.0,7.60,-21.84,-15.85
2004-06-06 12:00,19.65,247.7,7.40,-18.19,-7.44
2004-06-06 13:00,26.69,255.1,7.44,-25.80,-6.85
2004-06-06 14:00,24.05,262.2,7.53,-23.83,-3.28
2004-06-06 15:00,28.16,279.7,7.44,-27.75,4.76
2004-06-06 16:00,32.56,289.6,7.40,-30.67,10.91
2004-06-06 17:00,34.32,279.4,7.21,-33.86,5.59
2004-06-06 18:00,30.50,297.3,7.21,-27.10,14.00
2004-06-06 19:00,20.53,289.6,7.08,-19.34,6.88
2004-06-06 20:00,14.96,280.1,7.11,-14.73,2.62
2004-06-06 21:00,12.91,257.6,6.83,-12.60,-2.77
2004-06-06 22:00,15.84,223.5,6.92,-10.90,-11.49
2004-06-06 23:00,18.48,238.9,7.08,-15.83,-9.53
2004-06-07 00:00,18.77,246.0,7.08,-17.15,-7.64
2004-06-07 01:00,17.89,270.6,7.05,-17.89,0.18
2004-06-07 02:00,19.94,305.0,7.05,-16.33,11.45
2004-06-07 03:00,24.64,321.6,6.92,-15.31,19.30
2004-06-07 04:00,19.94,319.1,6.63,-13.06,15.08
2004-06-07 05:00,14.66,316.7,6.67,-10.07,10.66
2004-06-07 06:00,11.73,240.4,6.70,-10.20,-5.80
2004-06-07 07:00,17.89,228.0,6.57,-13.31,-11.96
2004-06-07 08:00,20.24,213.6,6.57,-11.21,-16.85
2004-06-07 09:00,35.20,207.7,6.54,-16.34,-31.17
2004-06-07 10:00,31.09,220.7,6.47,-20.26,-23.58
2004-06-07 11:00,31.97,216.4,6.44,-18.99,-25.72
2004-06-07 12:00,23.17,236.5,6.47,-19.32,-12.79
2004-06-07 13:00,19.36,259.0,6.41,-19.00,-3.70
2004-06-07 14:00,23.46,268.1,6.44,-23.45,-0.77
2004-06-07 15:00,24.64,285.0,6.41,-23.80,6.38
2004-06-07 16:00,27.86,321.9,6.44,-17.18,21.93
2004-06-07 17:00,26.10,327.9,6.70,-13.87,22.11
2004-06-07 18:00,19.65,1.3,6.99,0.43,19.65
2004-06-07 19:00,4.69,51.2,7.15,3.66,2.94
2004-06-07 20:00,10.27,173.6,7.08,1.15,-10.20
2004-06-07 21:00,13.79,187.3,7.21,-1.74,-13.67
2004-06-07 22:00,21.12,184.1,6.54,-1.51,-21.06
2004-06-07 23:00,23.76,189.0,6.18,-3.73,-23.46
2004-06-08 00:00,19.36,200.3,6.15,-6.71,-18.16
2004-06-08 01:00,25.22,204.1,6.38,-10.32,-23.02
2004-06-08 02:00,21.70,220.3,6.54,-14.04,-16.55
2004-06-08 03:00,17.89,248.1,6.86,-16.60,-6.68
2004-06-08 04:00,19.65,272.7,6.92,-19.63,0.93
2004-06-08 05:00,22.58,310.0,7.05,-17.31,14.51
2004-06-08 06:00,17.01,318.8,7.08,-11.21,12.79
2004-06-08 07:00,10.85,306.5,7.31,-8.73,6.45
2004-06-08 08:00,4.69,289.2,7.18,-4.43,1.55
2004-06-08 09:00,5.28,217.5,7.11,-3.21,-4.19
2004-06-08 10:00,6.16,200.3,6.99,-2.13,-5.78
2004-06-08 11:00,8.21,253.7,6.92,-7.88,-2.30
2004-06-08 12:00,8.51,232.6,6.99,-6.76,-5.16
2004-06-08 13:00,6.16,214.7,7.08,-3.51,-5.06
2004-06-08 14:00,8.21,256.5,7.15,-7.99,-1.91
2004-06-08 15:00,6.45,283.6,7.15,-6.27,1.52
2004-06-08 16:00,14.96,339.9,7.53,-5.15,14.04
2004-06-08 17:00,15.25,342.7,7.53,-4.54,14.56
2004-06-08 18:00,16.42,349.3,7.79,-3.05,16.14
2004-06-08 19:00,10.56,352.1,7.72,-1.45,10.46
2004-06-08 20:00,6.16,305.4,7.91,-5.02,3.57
2004-06-08 21:00,8.80,349.7,7.72,-1.58,8.66
2004-06-08 22:00,5.87,132.4,7.60,4.33,-3.96
2004-06-08 23:00,0.29,203.1,7.37,-0.12,-0.27
2004-06-09 00:00,5.87,130.7,7.08,4.45,-3.82
2004-06-09 01:00,4.40,55.1,7.21,3.61,2.52
2004-06-09 02:00,3.52,89.2,7.02,3.52,0.05
2004-06-09 03:00,3.52,80.0,6.89,3.47,0.61
2004-06-09 04:00,5.57,337.7,6.83,-2.11,5.16
2004-06-09 05:00,14.37,24.8,6.73,6.03,13.04
2004-06-09 06:00,5.28,1.3,6.79,0.12,5.28
2004-06-09 07:00,8.80,327.9,6.83,-4.68,7.45
2004-06-09 08:00,1.76,292.7,6.83,-1.62,0.68
2004-06-09 09:00,3.52,202.7,6.83,-1.36,-3.25
2004-06-09 10:00,11.73,208.4,6.79,-5.57,-10.32
2004-06-09 11:00,11.15,195.0,6.86,-2.88,-10.77
2004-06-09 12:00,12.03,204.1,6.92,-4.92,-10.97
2004-06-09 13:00,11.44,194.6,7.47,-2.89,-11.07
2004-06-09 14:00,7.33,195.7,7.72,-1.98,-7.06
2004-06-09 15:00,4.69,189.0,7.69,-0.74,-4.63
2004-06-09 16:00,3.52,39.9,8.04,2.26,2.70
2004-06-09 17:00,5.57,23.4,8.20,2.21,5.11
2004-06-09 18:00,10.56,359.2,8.04,-0.16,10.56
2004-06-09 19:00,12.91,19.2,7.98,4.24,12.19
2004-06-09 20:00,14.37,1.3,7.60,0.32,14.37
2004-06-09 21:00,14.08,57.2,7.53,11.83,7.63
2004-06-09 22:00,11.73,117.6,7.50,10.39,-5.44
2004-06-09 23:00,15.54,141.6,7.53,9.67,-12.17
2004-06-10 00:00,22.00,156.0,7.60,8.96,-20.09
2004-06-10 01:00,35.78,174.3,9.22,3.58,-35.60
2004-06-10 02:00,30.50,190.1,9.51,-5.34,-30.03
2004-06-10 03:00,15.25,227.3,8.17,-11.22,-10.33
2004-06-10 04:00,8.21,226.6,7.95,-5.97,-5.64
2004-06-10 05:00,13.79,255.8,7.82,-13.37,-3.38
2004-06-10 06:00,15.84,242.8,7.11,-14.09,-7.24
2004-06-10 07:00,15.54,265.7,7.63,-15.50,-1.17
2004-06-10 08:00,26.98,261.5,8.01,-26.68,-4.01
2004-06-10 09:00,40.18,274.5,8.46,-40.06,3.12
2004-06-10 10:00,37.54,278.7,8.33,-37.11,5.67
2004-06-10 11:00,28.16,274.5,8.23,-28.07,2.19
2004-06-10 12:00,19.36,271.3,7.95,-19.35,0.44
2004-06-10 13:00,20.82,271.6,8.23,-20.82,0.60
2004-06-10 14:00,11.44,286.8,7.85,-10.95,3.30
2004-06-10 15:00,8.21,267.1,8.39,-8.20,-0.42
2004-06-10 16:00,4.99,288.9,8.46,-4.72,1.61
2004-06-10 17:00,2.35,289.6,8.43,-2.21,0.79
2004-06-10 18:00,11.73,7.6,9.03,1.55,11.63
2004-06-10 19:00,10.85,53.0,8.74,8.66,6.54
2004-06-10 20:00,12.32,91.3,8.71,12.32,-0.27
2004-06-10 21:00,16.72,118.3,8.58,14.71,-7.94
2004-06-10 22:00,21.70,133.5,8.68,15.75,-14.93
2004-06-10 23:00,29.33,164.4,8.55,7.88,-28.25
2004-06-11 00:00,24.64,179.9,8.36,0.05,-24.64
2004-06-11 01:00,28.74,175.7,8.23,2.18,-28.66
2004-06-11 02:00,31.68,191.8,8.49,-6.50,-31.00
2004-06-11 03:00,28.74,190.1,8.62,-5.03,-28.30
2004-06-11 04:00,27.57,195.3,8.74,-7.30,-26.59
2004-06-11 05:00,23.46,203.4,8.43,-9.33,-21.53
2004-06-11 06:00,19.36,218.2,8.58,-11.97,-15.21
2004-06-11 07:00,31.97,269.9,8.49,-31.97,-0.06
2004-06-11 08:00,31.68,277.6,8.11,-31.40,4.20
2004-06-11 09:00,30.21,284.7,8.07,-29.23,7.64
2004-06-11 10:00,27.86,278.7,7.95,-27.54,4.20
2004-06-11 11:00,20.82,272.7,7.82,-20.80,0.98
2004-06-11 12:00,18.18,268.1,7.76,-18.17,-0.59
2004-06-11 13:00,9.97,241.1,7.76,-8.73,-4.83
2004-06-11 14:00,11.15,224.9,7.82,-7.87,-7.90
2004-06-11 15:00,14.66,215.4,7.79,-8.49,-11.96
2004-06-11 16:00,16.72,225.9,8.23,-12.01,-11.63
2004-06-11 17:00,14.37,244.2,8.49,-12.94,-6.25
2004-06-11 18:00,3.52,292.4,8.84,-3.25,1.34
2004-06-11 19:00,4.11,211.2,8.62,-2.13,-3.51
2004-06-11 20:00,17.01,16.0,8.84,4.70,16.35
2004-06-11 21:00,10.85,28.7,8.81,5.21,9.52
2004-06-11 22:00,4.40,28.3,8.52,2.09,3.87
2004-06-11 23:00,6.75,185.5,8.36,-0.65,-6.71
2004-06-12 00:00,12.32,156.3,8.49,4.95,-11.28
2004-06-12 01:00,19.36,192.9,8.43,-4.32,-18.87
2004-06-12 02:00,29.33,203.8,8.49,-11.83,-26.84
2004-06-12 03:00,27.57,218.6,8.43,-17.18,-21.56
2004-06-12 04:00,26.10,204.8,8.65,-10.97,-23.69
2004-06-12 05:00,27.57,204.5,9.03,-11.43,-25.09
2004-06-12 06:00,24.93,218.2,8.84,-15.42,-19.59
2004-06-12 07:00,15.84,244.2,8.07,-14.26,-6.89
2004-06-12 08:00,217.63,46.2,23.22,157.05,150.66
2004-06-12 09:00,26.10,302.6,8.11,-21.99,14.06
2004-06-12 10:00,19.36,305.4,8.20,-15.78,11.21
2004-06-12 11:00,17.30,298.4,8.27,-15.23,8.22
2004-06-12 12:00,7.92,255.5,8.27,-7.67,-1.99
2004-06-12 13:00,12.61,242.5,8.23,-11.18,-5.83
2004-06-12 14:00,10.56,222.1,8.23,-7.07,-7.84
2004-06-12 15:00,15.54,201.0,8.39,-5.56,-14.51
2004-06-12 16:00,16.72,194.6,8.36,-4.23,-16.17
2004-06-12 17:00,17.89,221.4,8.55,-11.82,-13.43
2004-06-12 18:00,15.54,242.8,8.46,-13.83,-7.10
2004-06-12 19:00,10.56,246.7,8.43,-9.70,-4.18
2004-06-12 20:00,3.23,289.6,9.22,-3.04,1.08
2004-06-12 21:00,10.56,321.2,9.25,-6.61,8.23
2004-06-12 22:00,2.93,334.2,9.19,-1.28,2.64
2004-06-12 23:00,2.64,274.5,9.09,-2.63,0.21
2004-06-13 00:00,10.56,229.8,9.03,-8.07,-6.81
2004-06-13 01:00,19.06,227.7,9.16,-14.10,-12.83
2004-06-13 02:00,18.18,221.0,9.28,-11.93,-13.72
2004-06-13 03:00,26.98,231.2,8.68,-21.03,-16.90
2004-06-13 04:00,26.10,205.2,8.84,-11.11,-23.62
2004-06-13 05:00,19.94,180.6,9.19,-0.20,-19.94
2004-06-13 06:00,17.89,189.0,8.81,-2.81,-17.67
2004-06-13 07:00,13.49,193.2,9.16,-3.09,-13.13
2004-06-13 08:00,6.45,222.8,9.19,-4.38,-4.74
2004-06-13 09:00,4.99,245.3,8.90,-4.53,-2.09
2004-06-13 10:00,5.57,304.3,8.78,-4.60,3.14
2004-06-13 11:00,7.63,294.9,8.74,-6.92,3.20
2004-06-13 12:00,3.23,315.6,8.78,-2.26,2.30
2004-06-13 13:00,9.97,189.7,8.90,-1.68,-9.83
2004-06-13 14:00,13.20,186.9,8.90,-1.59,-13.10
2004-06-13 15:00,23.46,198.2,8.93,-7.31,-22.29
2004-06-13 16:00,25.81,183.4,9.51,-1.53,-25.77
2004-06-13 17:00,23.76,183.4,9.47,-1.41,-23.72
2004-06-13 18:00,13.20,183.7,9.85,-0.86,-13.17
2004-06-13 19:00,4.11,165.1,9.85,1.06,-3.97
2004-06-13 20:00,8.80,3.7,10.01,0.57,8.78
2004-06-13 21:00,12.61,10.8,9.85,2.35,12.39
2004-06-13 22:00,20.53,15.0,9.76,5.31,19.83
2004-06-13 23:00,19.36,26.9,9.38,8.77,17.26
2004-06-14 00:00,12.91,22.4,8.90,4.91,11.93
2004-06-14 01:00,13.79,59.3,8.68,11.85,7.04
2004-06-14 02:00,16.13,70.9,8.68,15.24,5.28
2004-06-14 03:00,18.77,95.1,8.14,18.70,-1.68
2004-06-14 04:00,20.82,119.1,8.20,18.20,-10.11
2004-06-14 05:00,29.04,127.1,8.33,23.15,-17.53
2004-06-14 06:00,31.97,137.3,8.55,21.67,-23.51
2004-06-14 07:00,32.85,134.9,9.09,23.28,-23.18
2004-06-14 08:00,24.64,129.6,9.09,18.98,-15.70
2004-06-14 09:00,17.30,122.2,8.90,14.64,-9.23
2004-06-14 10:00,4.69,154.6,8.90,2.02,-4.24
2004-06-14 11:00,7.33,175.0,9.06,0.64,-7.30
2004-06-14 12:00,2.05,219.6,9.03,-1.31,-1.58
2004-06-14 13:00,1.47,208.4,9.03,-0.70,-1.29
2004-06-14 14:00,1.76,333.2,8.93,-0.79,1.57
2004-06-14 15:00,2.64,23.1,8.87,1.03,2.43
2004-06-14 16:00,1.47,87.8,8.90,1.47,0.06
2004-06-14 17:00,5.28,95.1,9.03,5.26,-0.47
2004-06-14 18:00,7.63,84.6,9.09,7.59,0.72
2004-06-14 19:00,6.45,73.0,9.06,6.17,1.89
2004-06-14 20:00,12.61,51.2,9.09,9.83,7.90
2004-06-14 21:00,16.72,48.0,9.25,12.43,11.18
2004-06-14 22:00,15.54,66.0,9.28,14.20,6.33
2004-06-14 23:00,17.60,75.5,9.25,17.03,4.42
2004-06-15 00:00,13.49,80.7,9.25,13.32,2.17
2004-06-15 01:00,11.44,125.7,9.22,9.29,-6.68
2004-06-15 02:00,11.15,160.9,9.19,3.65,-10.53
2004-06-15 03:00,16.42,190.1,9.28,-2.87,-16.17
2004-06-15 04:00,25.81,183.7,9.25,-1.69,-25.76
2004-06-15 05:00,20.53,193.6,9.00,-4.82,-19.96
2004-06-15 06:00,13.79,201.0,8.93,-4.93,-12.87
2004-06-15 07:00,12.91,223.1,8.97,-8.82,-9.42
2004-06-15 08:00,6.75,270.9,8.97,-6.74,0.11
2004-06-15 09:00,9.39,317.4,8.90,-6.36,6.90
2004-06-15 10:00,10.56,356.3,8.93,-0.67,10.54
2004-06-15 11:00,14.08,354.2,9.00,-1.41,14.01
2004-06-15 12:00,14.37,5.5,9.03,1.37,14.31
2004-06-15 13:00,9.68,23.1,9.03,3.79,8.91
2004-06-15 14:00,6.45,66.3,9.09,5.91,2.59
2004-06-15 15:00,8.80,63.1,9.19,7.85,3.97
2004-06-15 16:00,11.73,111.7,9.25,10.90,-4.33
2004-06-15 17:00,12.91,119.4,9.32,11.24,-6.34
2004-06-15 18:00,18.18,144.7,9.38,10.50,-14.84
2004-06-15 19:00,18.77,135.6,9.66,13.14,-13.41
2004-06-15 20:00,17.30,161.9,9.70,5.36,-16.45
2004-06-15 21:00,14.66,166.5,9.82,3.42,-14.26
2004-06-15 22:00,10.85,170.7,9.95,1.75,-10.71
2004-06-15 23:00,4.40,233.3,9.95,-3.53,-2.63
2004-06-16 00:00,6.75,230.9,9.92,-5.23,-4.26
2004-06-16 01:00,7.04,245.6,9.89,-6.41,-2.90
2004-06-16 02:00,11.15,236.5,9.89,-9.29,-6.15
2004-06-16 03:00,12.03,234.4,9.89,-9.78,-7.00
2004-06-16 04:00,24.34,226.3,9.85,-17.60,-16.82
2004-06-16 05:00,24.64,237.5,9.82,-20.79,-13.22
2004-06-16 06:00,19.65,242.1,9.73,-17.37,-9.19
2004-06-16 07:00,10.85,254.4,9.66,-10.45,-2.91
2004-06-16 08:00,9.39,276.6,9.63,-9.32,1.07
2004-06-16 09:00,5.28,297.3,9.63,-4.69,2.42
2004-06-16 10:00,9.68,332.8,9.63,-4.42,8.61
2004-06-16 11:00,9.09,315.6,9.76,-6.36,6.50
2004-06-16 12:00,9.68,315.6,9.76,-6.77,6.91
2004-06-16 13:00,10.27,292.4,9.76,-9.49,3.91
2004-06-16 14:00,12.32,275.5,9.70,-12.26,1.18
2004-06-16 15:00,11.73,268.8,9.73,-11.73,-0.24
2004-06-16 16:00,14.66,259.0,9.51,-14.40,-2.80
2004-06-16 17:00,14.96,259.3,9.54,-14.70,-2.77
2004-06-16 18:00,4.40,282.5,10.17,-4.29,0.96
2004-06-16 19:00,2.64,5.8,10.52,0.27,2.63
2004-06-16 20:00,5.87,26.2,10.58,2.59,5.26
2004-06-16 21:00,14.66,38.2,10.58,9.07,11.53
2004-06-16 22:00,7.04,47.0,10.33,5.15,4.80
2004-06-16 23:00,9.68,354.6,10.20,-0.91,9.64
2004-06-17 00:00,6.75,325.4,10.04,-3.83,5.56
2004-06-17 01:00,10.85,271.6,10.17,-10.85,0.31
2004-06-17 02:00,12.03,254.4,10.39,-11.58,-3.23
2004-06-17 03:00,13.79,248.1,10.49,-12.79,-5.14
2004-06-17 04:00,18.48,229.8,10.52,-14.11,-11.93
2004-06-17 05:00,17.30,223.1,10.39,-11.83,-12.63
2004-06-17 06:00,21.41,229.5,10.55,-16.27,-13.92
2004-06-17 07:00,21.41,241.8,10.68,-18.86,-10.13
2004-06-17 08:00,20.82,256.5,10.77,-20.25,-4.85
2004-06-17 09:00,17.60,243.5,10.80,-15.75,-7.85
2004-06-17 10:00,12.91,252.3,10.39,-12.29,-3.92
2004-06-17 11:00,17.30,296.6,10.52,-15.47,7.75
2004-06-17 12:00,19.65,327.2,10.77,-10.65,16.52
2004-06-17 13:00,24.05,318.4,10.87,-15.96,17.99
2004-06-17 14:00,14.37,334.2,10.96,-6.25,12.94
2004-06-17 15:00,10.27,303.3,10.87,-8.58,5.63
2004-06-17 16:00,2.35,292.0,10.58,-2.17,0.88
2004-06-17 17:00,7.04,226.6,10.52,-5.12,-4.83
2004-06-17 18:00,17.89,204.5,11.02,-7.42,-16.28
2004-06-17 19:00,16.72,227.0,10.36,-12.23,-11.40
2004-06-17 20:00,17.01,205.9,10.68,-7.43,-15.30
2004-06-17 21:00,20.53,193.9,11.02,-4.95,-19.93
2004-06-17 22:00,14.08,250.6,11.50,-13.28,-4.69
2004-06-17 23:00,14.96,305.8,11.09,-12.14,8.74
2004-06-18 00:00,23.46,299.8,11.06,-20.37,11.65
2004-06-18 01:00,26.10,305.4,10.74,-21.28,15.12
2004-06-18 02:00,19.36,304.3,10.80,-15.98,10.92
2004-06-18 03:00,19.94,299.1,10.08,-17.43,9.69
2004-06-18 04:00,17.89,292.4,9.95,-16.54,6.82
2004-06-18 05:00,9.97,260.4,9.76,-9.83,-1.66
2004-06-18 06:00,11.44,263.9,10.01,-11.37,-1.21
2004-06-18 07:00,11.44,209.1,11.37,-5.56,-10.00
2004-06-18 08:00,12.32,213.3,11.12,-6.76,-10.30
2004-06-18 09:00,13.20,215.7,11.31,-7.71,-10.71
2004-06-18 10:00,5.87,211.9,11.09,-3.10,-4.98
2004-06-18 11:00,1.17,202.0,10.49,-0.44,-1.09
2004-06-18 12:00,5.87,285.4,11.28,-5.66,1.55
2004-06-18 13:00,11.44,294.9,11.34,-10.38,4.81
2004-06-18 14:00,26.10,254.4,11.06,-25.14,-7.01
2004-06-18 15:00,28.74,253.4,10.65,-27.54,-8.23
2004-06-18 16:00,30.50,256.2,10.17,-29.62,-7.29
2004-06-18 17:00,29.33,250.2,10.11,-27.60,-9.94
2004-06-18 18:00,35.49,259.0,10.14,-34.84,-6.78
2004-06-18 19:00,40.48,259.7,10.04,-39.82,-7.24
2004-06-18 20:00,31.68,255.5,9.95,-30.66,-7.95
2004-06-18 21:00,31.97,267.8,10.23,-31.95,-1.24
2004-06-18 22:00,30.50,292.4,10.36,-28.20,11.62
2004-06-18 23:00,27.86,301.2,10.39,-23.84,14.43
2004-06-19 00:00,24.64,334.6,10.55,-10.57,22.25
2004-06-19 01:00,23.17,338.8,10.61,-8.38,21.60
2004-06-19 02:00,15.54,1.6,10.68,0.44,15.54
2004-06-19 03:00,2.93,59.3,10.77,2.52,1.50
2004-06-19 04:00,12.91,180.9,10.77,-0.21,-12.90
2004-06-19 05:00,26.69,186.9,10.58,-3.21,-26.50
2004-06-19 06:00,32.56,202.7,9.79,-12.58,-30.03
2004-06-19 07:00,36.37,199.9,9.95,-12.39,-34.19
2004-06-19 08:00,34.02,219.3,10.14,-21.53,-26.34
2004-06-19 09:00,38.13,244.9,9.98,-34.54,-16.16
2004-06-19 10:00,33.73,242.5,9.82,-29.91,-15.59
2004-06-19 11:00,25.81,254.8,9.38,-24.90,-6.78
2004-06-19 12:00,24.93,260.7,9.82,-24.61,-4.01
2004-06-19 13:00,26.10,302.2,10.11,-22.08,13.92
2004-06-19 14:00,24.34,314.2,10.11,-17.46,16.97
2004-06-19 15:00,31.38,334.6,10.33,-13.47,28.35
2004-06-19 16:00,18.18,323.3,10.33,-10.86,14.59
2004-06-19 17:00,11.15,320.2,10.36,-7.14,8.56
2004-06-19 18:00,12.32,296.3,10.04,-11.05,5.45
2004-06-19 19:00,7.92,282.9,9.95,-7.72,1.77
2004-06-19 20:00,4.40,240.7,10.04,-3.84,-2.15
2004-06-19 21:00,5.57,121.5,10.77,4.75,-2.91
2004-06-19 22:00,9.97,199.6,10.33,-3.34,-9.40
2004-06-19 23:00,14.66,167.2,10.27,3.24,-14.30
2004-06-20 00:00,7.04,168.3,10.52,1.43,-6.89
2004-06-20 01:00,7.33,187.6,10.61,-0.97,-7.27
2004-06-20 02:00,17.60,205.9,10.55,-7.69,-15.83
2004-06-20 03:00,20.53,201.0,10.36,-7.35,-19.17
2004-06-20 04:00,24.93,220.7,10.01,-16.25,-18.91
2004-06-20 05:00,35.20,209.8,9.79,-17.47,-30.55
2004-06-20 06:00,41.06,208.4,9.63,-19.50,-36.13
2004-06-20 07:00,38.72,208.4,9.60,-18.39,-34.07
2004-06-20 08:00,41.94,217.5,9.60,-25.53,-33.27
2004-06-20 09:00,34.32,214.7,9.44,-19.53,-28.22
2004-06-20 10:00,30.50,231.6,9.28,-23.89,-18.96
2004-06-20 11:00,22.00,243.2,9.16,-19.63,-9.93
2004-06-20 12:00,15.25,265.0,9.54,-15.19,-1.34
2004-06-20 13:00,11.15,319.5,9.54,-7.24,8.47
2004-06-20 14:00,4.11,8.3,9.44,0.59,4.06
2004-06-20 15:00,4.69,64.9,9.47,4.25,1.99
2004-06-20 16:00,8.51,159.8,9.54,2.93,-7.98
2004-06-20 17:00,14.37,183.7,9.70,-0.94,-14.34
2004-06-20 18:00,22.88,191.1,10.01,-4.42,-22.45
2004-06-20 19:00,22.88,203.4,9.95,-9.10,-20.99
2004-06-20 20:00,21.41,184.8,10.23,-1.79,-21.34
2004-06-20 21:00,22.29,208.0,10.39,-10.47,-19.68
2004-06-20 22:00,8.80,246.7,10.33,-8.08,-3.48
2004-06-20 23:00,7.33,357.0,10.17,-0.38,7.32
2004-06-21 00:00,4.40,61.4,10.14,3.86,2.11
2004-06-21 01:00,5.87,35.7,10.11,3.42,4.76
2004-06-21 02:00,4.69,48.4,10.20,3.51,3.12
2004-06-21 03:00,3.81,132.1,10.17,2.83,-2.55
2004-06-21 04:00,5.57,220.3,10.08,-3.61,-4.25
2004-06-21 05:00,9.39,263.6,9.95,-9.33,-1.05
2004-06-21 06:00,9.09,241.1,10.01,-7.96,-4.40
2004-06-21 07:00,17.60,239.3,10.27,-15.13,-8.98
2004-06-21 08:00,19.65,244.6,10.23,-17.75,-8.44
2004-06-21 09:00,14.66,230.5,10.08,-11.32,-9.33
2004-06-21 10:00,10.56,189.7,9.92,-1.78,-10.41
2004-06-21 11:00,4.69,147.5,9.95,2.52,-3.96
2004-06-21 12:00,7.63,154.6,10.01,3.28,-6.89
2004-06-21 13:00,7.04,117.3,10.11,6.26,-3.23
2004-06-21 14:00,7.33,90.6,10.30,7.33,-0.07
2004-06-21 15:00,3.52,163.7,10.42,0.99,-3.38
