Time[GMT],temperature[C](50m),salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m)
2004-06-10 19:00,4.54,32.033,25.372,30.523
2004-06-10 20:00,4.76,32.013,25.334,30.686
2004-06-10 21:00,4.70,32.018,25.344,30.645
2004-06-10 22:00,4.71,32.019,25.344,30.651
2004-06-10 23:00,4.54,32.036,25.375,30.525
2004-06-11 00:00,4.44,32.033,25.383,30.436
2004-06-11 01:00,4.35,32.058,25.412,30.385
2004-06-11 02:00,4.30,32.068,25.425,30.355
2004-06-11 03:00,4.35,32.058,25.411,30.386
2004-06-11 04:00,4.36,32.059,25.412,30.391
2004-06-11 05:00,4.44,32.050,25.396,30.452
2004-06-11 06:00,4.40,32.050,25.401,30.416
2004-06-11 07:00,4.60,32.030,25.364,30.571
2004-06-11 08:00,4.59,32.032,25.366,30.566
2004-06-11 09:00,4.62,32.019,25.354,30.575
2004-06-11 10:00,4.58,32.017,25.356,30.537
2004-06-11 11:00,4.52,32.031,25.373,30.503
2004-06-11 12:00,4.43,32.046,25.394,30.441
2004-06-11 13:00,4.48,32.041,25.385,30.476
2004-06-11 14:00,4.45,32.045,25.392,30.452
2004-06-11 15:00,4.48,32.031,25.377,30.467
2004-06-11 16:00,4.43,32.045,25.393,30.442
2004-06-11 17:00,4.43,32.043,25.392,30.438
2004-06-11 18:00,4.39,32.050,25.401,30.411
2004-06-11 19:00,4.40,32.050,25.401,30.415
2004-06-11 20:00,4.47,32.042,25.388,30.468
2004-06-11 21:00,4.48,32.042,25.386,30.477
2004-06-11 22:00,4.63,32.026,25.358,30.587
2004-06-11 23:00,4.48,32.035,25.381,30.471
2004-06-12 00:00,4.41,32.050,25.399,30.430
2004-06-12 01:00,4.45,32.053,25.398,30.461
2004-06-12 02:00,4.39,32.051,25.402,30.414
2004-06-12 03:00,4.39,32.060,25.409,30.423
2004-06-12 04:00,4.37,32.059,25.410,30.402
2004-06-12 05:00,4.53,32.044,25.383,30.518
2004-06-12 06:00,4.36,32.063,25.415,30.393
2004-06-12 07:00,4.39,32.060,25.410,30.420
2004-06-12 08:00,,,,
2004-06-12 09:00,4.61,32.035,25.367,30.579
2004-06-12 10:00,4.65,32.009,25.342,30.594
2004-06-12 11:00,4.61,32.017,25.353,30.565
2004-06-12 12:00,4.50,32.046,25.387,30.501
2004-06-12 13:00,4.45,32.046,25.392,30.459
2004-06-12 14:00,4.52,32.036,25.377,30.508
2004-06-12 15:00,4.47,32.045,25.389,30.477
2004-06-12 16:00,4.49,32.046,25.389,30.488
2004-06-12 17:00,4.49,32.047,25.389,30.493
2004-06-12 18:00,4.48,32.048,25.390,30.485
2004-06-12 19:00,4.45,32.048,25.393,30.461
2004-06-12 20:00,4.46,32.047,25.393,30.464
2004-06-12 21:00,4.50,32.038,25.381,30.488
2004-06-12 22:00,4.46,32.041,25.387,30.461
2004-06-12 23:00,4.61,32.025,25.359,30.569
2004-06-13 00:00,4.50,32.027,25.373,30.481
2004-06-13 01:00,4.39,32.050,25.401,30.409
2004-06-13 02:00,4.46,32.039,25.386,30.457
2004-06-13 03:00,4.45,32.052,25.398,30.458
2004-06-13 04:00,4.45,32.054,25.398,30.465
2004-06-13 05:00,4.47,32.055,25.398,30.477
2004-06-13 06:00,4.53,32.041,25.380,30.515
2004-06-13 07:00,4.55,32.040,25.376,30.539
2004-06-13 08:00,4.59,32.035,25.369,30.568
2004-06-13 09:00,4.59,32.037,25.371,30.566
2004-06-13 10:00,4.64,32.041,25.369,30.607
2004-06-13 11:00,4.64,32.036,25.365,30.607
2004-06-13 12:00,4.54,32.045,25.382,30.534
2004-06-13 13:00,4.43,32.065,25.409,30.457
2004-06-13 14:00,4.43,32.048,25.396,30.443
2004-06-13 15:00,4.47,32.059,25.401,30.485
2004-06-13 16:00,4.49,32.055,25.395,30.501
2004-06-13 17:00,4.34,32.071,25.423,30.389
2004-06-13 18:00,4.28,32.074,25.431,30.343
2004-06-13 19:00,4.30,32.080,25.435,30.358
2004-06-13 20:00,4.34,32.073,25.425,30.386
2004-06-13 21:00,4.43,32.065,25.410,30.453
2004-06-13 22:00,4.48,32.041,25.386,30.478
2004-06-13 23:00,4.49,32.057,25.397,30.500
2004-06-14 00:00,4.67,32.039,25.363,30.635
2004-06-14 01:00,4.44,32.066,25.409,30.468
2004-06-14 02:00,4.36,32.087,25.434,30.417
2004-06-14 03:00,4.33,32.096,25.444,30.399
2004-06-14 04:00,4.22,32.093,25.452,30.306
2004-06-14 05:00,4.33,32.091,25.440,30.397
2004-06-14 06:00,4.55,32.062,25.395,30.556
2004-06-14 07:00,4.45,32.080,25.418,30.490
2004-06-14 08:00,4.26,32.101,25.455,30.345
2004-06-14 09:00,4.28,32.104,25.456,30.361
2004-06-14 10:00,4.43,32.101,25.438,30.488
2004-06-14 11:00,4.42,32.097,25.436,30.474
2004-06-14 12:00,4.38,32.099,25.441,30.442
2004-06-14 13:00,4.32,32.114,25.459,30.403
2004-06-14 14:00,4.33,32.103,25.450,30.406
2004-06-14 15:00,4.22,32.111,25.467,30.324
2004-06-14 16:00,4.16,32.115,25.477,30.271
2004-06-14 17:00,4.20,32.112,25.469,30.307
2004-06-14 18:00,4.21,32.109,25.467,30.309
2004-06-14 19:00,4.39,32.074,25.420,30.435
2004-06-14 20:00,4.39,32.080,25.425,30.435
2004-06-14 21:00,4.38,32.085,25.430,30.433
2004-06-14 22:00,4.35,32.095,25.442,30.414
2004-06-14 23:00,4.34,32.085,25.434,30.402
2004-06-15 00:00,4.36,32.075,25.425,30.405
2004-06-15 01:00,4.34,32.069,25.422,30.385
2004-06-15 02:00,4.30,32.084,25.437,30.368
2004-06-15 03:00,4.29,32.087,25.440,30.359
2004-06-15 04:00,4.32,32.076,25.428,30.378
2004-06-15 05:00,4.29,32.087,25.441,30.362
2004-06-15 06:00,4.33,32.075,25.428,30.380
2004-06-15 07:00,4.35,32.070,25.421,30.394
2004-06-15 08:00,4.35,32.074,25.424,30.400
2004-06-15 09:00,4.40,32.057,25.406,30.428
2004-06-15 10:00,4.51,32.031,25.374,30.492
2004-06-15 11:00,4.43,32.056,25.402,30.446
2004-06-15 12:00,4.42,32.050,25.399,30.432
2004-06-15 13:00,4.41,32.060,25.408,30.433
2004-06-15 14:00,4.38,32.055,25.406,30.406
2004-06-15 15:00,4.30,32.074,25.430,30.354
2004-06-15 16:00,4.27,32.077,25.435,30.335
2004-06-15 17:00,4.29,32.070,25.427,30.344
2004-06-15 18:00,4.28,32.072,25.430,30.341
2004-06-15 19:00,4.34,32.062,25.416,30.377
2004-06-15 20:00,4.33,32.058,25.415,30.365
2004-06-15 21:00,4.34,32.063,25.416,30.383
2004-06-15 22:00,4.33,32.063,25.418,30.373
2004-06-15 23:00,4.39,32.047,25.399,30.412
2004-06-16 00:00,4.36,32.056,25.410,30.388
2004-06-16 01:00,4.27,32.075,25.433,30.334
2004-06-16 02:00,4.32,32.065,25.421,30.361
2004-06-16 03:00,4.35,32.052,25.407,30.381
2004-06-16 04:00,4.50,32.031,25.375,30.484
2004-06-16 05:00,4.41,32.051,25.400,30.425
2004-06-16 06:00,4.48,32.033,25.379,30.468
2004-06-16 07:00,4.47,32.037,25.382,30.470
2004-06-16 08:00,4.46,32.038,25.385,30.459
2004-06-16 09:00,4.47,32.039,25.384,30.469
2004-06-16 10:00,4.45,32.044,25.390,30.459
2004-06-16 11:00,4.44,32.045,25.393,30.444
2004-06-16 12:00,4.67,32.005,25.337,30.605
2004-06-16 13:00,4.53,32.023,25.365,30.506
2004-06-16 14:00,4.59,32.016,25.353,30.551
2004-06-16 15:00,4.49,32.036,25.380,30.486
2004-06-16 16:00,4.47,32.043,25.388,30.468
2004-06-16 17:00,4.49,32.037,25.381,30.485
2004-06-16 18:00,4.45,32.048,25.394,30.458
2004-06-16 19:00,4.37,32.060,25.411,30.402
2004-06-16 20:00,4.39,32.056,25.407,30.413
2004-06-16 21:00,4.45,32.051,25.397,30.458
2004-06-16 22:00,4.49,32.037,25.381,30.486
2004-06-16 23:00,4.51,32.029,25.373,30.490
2004-06-17 00:00,4.49,32.038,25.382,30.482
2004-06-17 01:00,4.70,31.998,25.329,30.622
2004-06-17 02:00,4.61,32.016,25.352,30.563
2004-06-17 03:00,4.47,32.048,25.392,30.476
2004-06-17 04:00,4.50,32.046,25.387,30.500
2004-06-17 05:00,4.48,32.049,25.392,30.484
2004-06-17 06:00,4.49,32.048,25.390,30.492
2004-06-17 07:00,4.47,32.050,25.393,30.478
2004-06-17 08:00,4.43,32.061,25.407,30.449
2004-06-17 09:00,4.42,32.059,25.405,30.446
2004-06-17 10:00,4.36,32.071,25.422,30.401
2004-06-17 11:00,4.49,32.055,25.396,30.494
2004-06-17 12:00,4.69,32.008,25.337,30.628
2004-06-17 13:00,4.80,31.989,25.310,30.697
2004-06-17 14:00,4.74,32.000,25.326,30.656
2004-06-17 15:00,4.56,32.038,25.375,30.541
2004-06-17 16:00,4.50,32.049,25.389,30.502
2004-06-17 17:00,4.57,32.042,25.377,30.552
2004-06-17 18:00,4.63,32.033,25.363,30.596
2004-06-17 19:00,4.66,32.031,25.358,30.619
2004-06-17 20:00,4.57,32.041,25.375,30.554
2004-06-17 21:00,4.55,32.037,25.375,30.529
2004-06-17 22:00,4.57,32.041,25.376,30.553
2004-06-17 23:00,4.69,32.027,25.352,30.643
2004-06-18 00:00,4.69,32.026,25.351,30.643
2004-06-18 01:00,4.75,32.006,25.329,30.673
2004-06-18 02:00,4.74,32.002,25.326,30.665
2004-06-18 03:00,4.64,32.026,25.357,30.600
2004-06-18 04:00,4.62,32.025,25.357,30.582
2004-06-18 05:00,4.58,32.028,25.364,30.553
2004-06-18 06:00,4.55,32.039,25.377,30.531
2004-06-18 07:00,4.57,32.035,25.371,30.546
2004-06-18 08:00,4.56,32.039,25.375,30.545
2004-06-18 09:00,4.58,32.041,25.375,30.564
2004-06-18 10:00,4.68,32.016,25.344,30.626
2004-06-18 11:00,4.91,31.978,25.290,30.783
2004-06-18 12:00,4.75,32.017,25.338,30.684
2004-06-18 13:00,5.11,31.960,25.254,30.933
2004-06-18 14:00,4.68,32.024,25.351,30.628
2004-06-18 15:00,4.66,32.027,25.356,30.616
2004-06-18 16:00,4.68,32.021,25.349,30.625
2004-06-18 17:00,4.65,32.025,25.355,30.604
2004-06-18 18:00,4.53,32.041,25.380,30.520
2004-06-18 19:00,4.56,32.038,25.375,30.542
2004-06-18 20:00,4.59,32.029,25.364,30.560
2004-06-18 21:00,4.59,32.033,25.367,30.567
2004-06-18 22:00,4.74,32.012,25.335,30.669
2004-06-18 23:00,4.89,31.985,25.297,30.774
2004-06-19 00:00,4.91,31.988,25.298,30.794
2004-06-19 01:00,4.93,31.985,25.293,30.804
2004-06-19 02:00,4.84,31.993,25.310,30.738
2004-06-19 03:00,4.71,32.022,25.347,30.652
2004-06-19 04:00,4.84,32.009,25.322,30.748
2004-06-19 05:00,4.68,32.031,25.357,30.632
2004-06-19 06:00,4.67,32.027,25.355,30.621
2004-06-19 07:00,4.70,32.025,25.349,30.649
2004-06-19 08:00,4.59,32.035,25.370,30.563
2004-06-19 09:00,4.66,32.037,25.363,30.625
2004-06-19 10:00,4.96,31.976,25.283,30.820
2004-06-19 11:00,5.00,31.994,25.293,30.869
2004-06-19 12:00,4.76,32.031,25.349,30.699
2004-06-19 13:00,5.00,31.983,25.284,30.863
2004-06-19 14:00,4.86,32.010,25.321,30.766
2004-06-19 15:00,4.83,32.008,25.322,30.744
2004-06-19 16:00,4.60,32.043,25.375,30.576
2004-06-19 17:00,4.53,32.047,25.385,30.521
2004-06-19 18:00,4.24,32.095,25.452,30.327
2004-06-19 19:00,4.56,32.048,25.383,30.549
2004-06-19 20:00,4.70,32.030,25.353,30.656
2004-06-19 21:00,4.69,32.032,25.357,30.644
2004-06-19 22:00,4.95,31.989,25.294,30.827
2004-06-19 23:00,4.89,31.995,25.305,30.785
2004-06-20 00:00,5.05,31.979,25.276,30.899
2004-06-20 01:00,4.72,32.009,25.335,30.649
2004-06-20 02:00,4.53,32.054,25.391,30.529
2004-06-20 03:00,4.43,32.067,25.411,30.460
2004-06-20 04:00,4.37,32.090,25.435,30.428
2004-06-20 05:00,4.22,32.138,25.489,30.342
2004-06-20 06:00,4.49,32.208,25.517,30.630
2004-06-20 07:00,4.43,32.150,25.477,30.528
2004-06-20 08:00,4.67,32.058,25.379,30.649
2004-06-20 09:00,4.38,32.099,25.442,30.441
2004-06-20 10:00,4.40,32.083,25.427,30.444
2004-06-20 11:00,4.82,32.010,25.325,30.734
2004-06-20 12:00,4.50,32.060,25.398,30.509
2004-06-20 13:00,4.51,32.079,25.412,30.535
2004-06-20 14:00,4.73,32.032,25.352,30.676
2004-06-20 15:00,4.69,32.049,25.370,30.658
2004-06-20 16:00,4.39,32.086,25.430,30.442
2004-06-20 17:00,4.43,32.083,25.423,30.475
2004-06-20 18:00,4.48,32.120,25.447,30.548
2004-06-20 19:00,4.40,32.174,25.499,30.526
2004-06-20 20:00,4.78,32.143,25.434,30.821
2004-06-20 21:00,4.59,32.126,25.441,30.641
2004-06-20 22:00,5.15,32.102,25.362,31.093
2004-06-20 23:00,4.87,32.145,25.427,30.896
2004-06-21 00:00,5.08,32.112,25.378,31.043
2004-06-21 01:00,5.03,32.117,25.388,31.002
2004-06-21 02:00,4.77,32.080,25.386,30.753
2004-06-21 03:00,4.70,32.061,25.378,30.681
2004-06-21 04:00,4.55,32.074,25.404,30.562
2004-06-21 05:00,4.54,32.102,25.427,30.579
2004-06-21 06:00,4.55,32.097,25.423,30.582
2004-06-21 07:00,4.50,32.078,25.413,30.524
2004-06-21 08:00,4.55,32.046,25.382,30.540
2004-06-21 09:00,4.70,32.071,25.386,30.691
2004-06-21 10:00,4.74,32.119,25.420,30.765
2004-06-21 11:00,4.82,32.102,25.397,30.818
2004-06-21 12:00,4.90,32.085,25.376,30.866
2004-06-21 13:00,4.85,32.035,25.342,30.781
2004-06-21 14:00,4.83,32.036,25.345,30.764
2004-06-21 15:00,4.90,32.044,25.344,30.831
2004-06-21 16:00,4.78,32.048,25.359,30.738
2004-06-21 17:00,4.65,32.030,25.359,30.613
2004-06-21 18:00,4.51,32.060,25.396,30.523
2004-06-21 19:00,4.52,32.068,25.403,30.531
2004-06-21 20:00,4.58,32.081,25.406,30.597
2004-06-21 21:00,4.44,32.047,25.394,30.450
2004-06-21 22:00,4.45,32.045,25.391,30.457
2004-06-21 23:00,4.46,32.072,25.411,30.488
2004-06-22 00:00,4.45,32.052,25.398,30.458
2004-06-22 01:00,4.47,32.033,25.380,30.466
2004-06-22 02:00,4.47,32.042,25.387,30.472
2004-06-22 03:00,4.46,32.047,25.392,30.465
2004-06-22 04:00,4.46,32.044,25.390,30.461
2004-06-22 05:00,4.41,32.034,25.386,30.417
2004-06-22 06:00,4.47,32.026,25.375,30.454
2004-06-22 07:00,4.44,32.029,25.380,30.436
2004-06-22 08:00,4.43,32.025,25.378,30.424
2004-06-22 09:00,4.41,32.030,25.383,30.413
2004-06-22 10:00,4.39,32.041,25.394,30.406
2004-06-22 11:00,4.37,32.050,25.404,30.391
2004-06-22 12:00,4.50,32.004,25.354,30.462
2004-06-22 13:00,4.48,31.951,25.314,30.403
2004-06-22 14:00,4.53,31.961,25.317,30.450
2004-06-22 15:00,4.41,32.033,25.386,30.408
2004-06-22 16:00,4.40,32.029,25.383,30.402
2004-06-22 17:00,4.42,32.010,25.367,30.403
2004-06-22 18:00,4.43,31.980,25.341,30.384
2004-06-22 19:00,4.40,32.024,25.380,30.397
2004-06-22 20:00,4.39,32.030,25.385,30.392
2004-06-22 21:00,4.38,32.030,25.387,30.386
2004-06-22 22:00,4.38,32.024,25.382,30.376
2004-06-22 23:00,4.37,32.022,25.381,30.371
2004-06-23 00:00,4.36,32.044,25.400,30.382
2004-06-23 01:00,4.39,32.003,25.364,30.373
2004-06-23 02:00,4.36,32.054,25.408,30.386
2004-06-23 03:00,4.42,31.990,25.351,30.381
2004-06-23 04:00,4.41,31.998,25.358,30.382
2004-06-23 05:00,4.44,31.982,25.343,30.390
2004-06-23 06:00,4.41,32.017,25.373,30.403
2004-06-23 07:00,4.44,32.013,25.367,30.423
2004-06-23 08:00,4.44,32.015,25.369,30.420
2004-06-23 09:00,4.43,32.012,25.367,30.409
2004-06-23 10:00,4.44,32.001,25.357,30.407
2004-06-23 11:00,4.42,32.015,25.371,30.402
2004-06-23 12:00,4.39,32.023,25.380,30.386
2004-06-23 13:00,4.45,31.990,25.348,30.408
2004-06-23 14:00,4.49,31.983,25.337,30.440
2004-06-23 15:00,4.39,32.028,25.384,30.391
2004-06-23 16:00,4.40,32.007,25.367,30.381
2004-06-23 17:00,4.45,31.995,25.351,30.416
2004-06-23 18:00,4.45,32.016,25.368,30.429
2004-06-23 19:00,4.49,32.016,25.365,30.461
2004-06-23 20:00,4.51,32.075,25.410,30.528
2004-06-23 21:00,4.58,32.061,25.390,30.579
2004-06-23 22:00,4.81,32.034,25.345,30.750
2004-06-23 23:00,4.59,32.068,25.395,30.597
2004-06-24 00:00,4.52,32.093,25.422,30.559
2004-06-24 01:00,4.52,32.077,25.410,30.539
2004-06-24 02:00,4.68,32.042,25.365,30.646
2004-06-24 03:00,4.79,32.004,25.323,30.707
2004-06-24 04:00,4.73,32.045,25.362,30.688
2004-06-24 05:00,4.86,32.012,25.322,30.768
2004-06-24 06:00,4.85,32.026,25.334,30.771
2004-06-24 07:00,4.66,32.068,25.388,30.652
2004-06-24 08:00,4.63,32.042,25.371,30.602
2004-06-24 09:00,4.45,32.048,25.394,30.457
2004-06-24 10:00,4.46,32.021,25.371,30.445
2004-06-24 11:00,4.49,32.061,25.400,30.503
2004-06-24 12:00,4.50,32.048,25.388,30.503
2004-06-24 13:00,4.52,32.030,25.372,30.504
2004-06-24 14:00,4.55,32.089,25.416,30.580
2004-06-24 15:00,4.69,32.023,25.349,30.638
2004-06-24 16:00,4.75,32.007,25.330,30.671
2004-06-24 17:00,4.77,31.982,25.308,30.670
2004-06-24 18:00,4.77,31.990,25.315,30.675
2004-06-24 19:00,4.59,32.042,25.375,30.569
2004-06-24 20:00,4.49,32.048,25.390,30.492
2004-06-24 21:00,4.53,32.032,25.373,30.510
2004-06-24 22:00,4.68,32.026,25.353,30.630
2004-06-24 23:00,4.71,31.995,25.325,30.632
2004-06-25 00:00,4.58,32.038,25.372,30.560
2004-06-25 01:00,4.63,32.017,25.351,30.579
2004-06-25 03:00,4.60,32.023,25.358,30.562
2004-06-25 04:00,4.66,32.013,25.344,30.605
2004-06-25 05:00,4.68,32.011,25.341,30.618
2004-06-25 06:00,4.80,31.982,25.304,30.698
2004-06-25 07:00,4.68,31.980,25.316,30.594
2004-06-25 08:00,4.44,32.054,25.399,30.456
2004-06-25 09:00,4.53,32.022,25.365,30.503
2004-06-25 10:00,4.38,32.043,25.396,30.398
2004-06-25 11:00,4.39,32.040,25.393,30.404
2004-06-25 12:00,4.42,32.043,25.393,30.433
2004-06-25 13:00,4.52,32.019,25.364,30.492
2004-06-25 14:00,4.47,32.047,25.391,30.470
2004-06-25 15:00,4.50,32.026,25.372,30.479
2004-06-25 16:00,4.35,32.055,25.409,30.381
2004-06-25 17:00,4.44,32.024,25.376,30.429
2004-06-25 18:00,4.44,32.025,25.377,30.428
2004-06-25 19:00,4.44,32.029,25.380,30.433
2004-06-25 20:00,4.59,31.989,25.333,30.524
2004-06-25 21:00,4.62,31.983,25.325,30.544
2004-06-25 22:00,4.52,32.006,25.353,30.483
2004-06-25 23:00,4.57,31.979,25.327,30.502
2004-06-26 00:00,4.51,31.990,25.341,30.461
2004-06-26 01:00,4.47,32.008,25.359,30.445
2004-06-26 02:00,4.42,32.036,25.387,30.422
2004-06-26 03:00,4.49,32.008,25.358,30.453
2004-06-26 04:00,4.47,32.025,25.373,30.456
2004-06-26 05:00,4.48,32.020,25.369,30.458
2004-06-26 06:00,4.43,32.029,25.381,30.421
2004-06-26 07:00,4.40,32.035,25.389,30.406
2004-06-26 08:00,4.39,32.038,25.392,30.399
2004-06-26 09:00,4.40,32.028,25.383,30.399
2004-06-26 10:00,4.39,32.029,25.385,30.396
2004-06-26 11:00,4.41,32.023,25.378,30.404
2004-06-26 12:00,4.41,32.025,25.379,30.408
2004-06-26 13:00,4.42,32.017,25.372,30.407
2004-06-26 14:00,4.41,32.059,25.407,30.434
2004-06-26 15:00,4.52,31.997,25.346,30.471
2004-06-26 16:00,4.56,31.955,25.309,30.474
2004-06-26 17:00,4.53,31.983,25.334,30.467
2004-06-26 18:00,4.51,31.987,25.339,30.457
2004-06-26 19:00,4.50,31.993,25.345,30.453
2004-06-26 20:00,4.48,32.012,25.362,30.449
2004-06-26 21:00,4.43,32.054,25.401,30.443
2004-06-26 22:00,4.42,32.054,25.401,30.441
2004-06-26 23:00,4.59,32.044,25.377,30.568
2004-06-27 00:00,4.51,32.028,25.372,30.489
2004-06-27 01:00,4.52,31.980,25.333,30.458
2004-06-27 02:00,4.53,32.040,25.379,30.515
2004-06-27 03:00,4.53,32.024,25.367,30.505
2004-06-27 04:00,4.47,32.009,25.361,30.440
2004-06-27 05:00,4.48,32.032,25.378,30.470
2004-06-27 06:00,4.47,32.032,25.379,30.462
2004-06-27 07:00,4.45,32.027,25.377,30.442
2004-06-27 08:00,4.46,32.029,25.377,30.452
2004-06-27 09:00,4.49,31.990,25.343,30.446
2004-06-27 10:00,4.55,32.062,25.395,30.551
2004-06-27 11:00,4.56,32.040,25.376,30.541
2004-06-27 12:00,4.53,32.040,25.379,30.515
2004-06-27 13:00,4.55,32.034,25.372,30.530
2004-06-27 14:00,4.54,32.032,25.373,30.517
2004-06-27 15:00,4.57,32.032,25.369,30.547
2004-06-27 16:00,4.61,32.030,25.363,30.580
2004-06-27 17:00,4.71,31.998,25.327,30.629
2004-06-27 18:00,4.74,31.976,25.307,30.637
2004-06-27 19:00,4.67,31.978,25.315,30.579
2004-06-27 20:00,4.55,32.041,25.379,30.533
2004-06-27 21:00,4.53,32.054,25.390,30.535
2004-06-27 22:00,4.49,32.077,25.413,30.519
2004-06-27 23:00,4.76,32.066,25.376,30.732
2004-06-28 00:00,4.51,32.079,25.412,30.535
2004-06-28 01:00,4.41,32.094,25.434,30.468
2004-06-28 02:00,4.57,32.065,25.395,30.574
2004-06-28 03:00,4.54,32.063,25.397,30.547
2004-06-28 04:00,4.48,32.082,25.417,30.515
2004-06-28 05:00,4.49,32.082,25.417,30.517
2004-06-28 06:00,4.54,32.075,25.406,30.557
2004-06-28 07:00,4.63,32.053,25.379,30.617
2004-06-28 08:00,4.56,32.069,25.399,30.571
2004-06-28 09:00,4.78,32.095,25.397,30.773
2004-06-28 10:00,4.78,32.081,25.385,30.766
2004-06-28 11:00,4.86,32.082,25.379,30.827
2004-06-28 12:00,4.91,32.094,25.382,30.880
2004-06-28 13:00,4.84,32.124,25.414,30.850
2004-06-28 14:00,4.83,32.122,25.413,30.840
2004-06-28 15:00,4.92,32.101,25.387,30.899
2004-06-28 16:00,4.76,32.084,25.390,30.750
2004-06-28 17:00,4.62,32.064,25.389,30.617
2004-06-28 18:00,4.78,32.055,25.365,30.740
2004-06-28 19:00,5.14,32.065,25.334,31.047
2004-06-28 20:00,4.78,32.072,25.378,30.755
2004-06-28 21:00,4.77,32.075,25.382,30.747
2004-06-28 22:00,4.59,32.083,25.407,30.603
2004-06-28 23:00,4.48,32.093,25.426,30.522
2004-06-29 00:00,4.40,32.122,25.458,30.478
2004-06-29 01:00,4.41,32.116,25.451,30.486
2004-06-29 02:00,4.44,32.105,25.440,30.500
2004-06-29 03:00,4.75,32.067,25.378,30.724
2004-06-29 04:00,4.72,32.070,25.383,30.707
2004-06-29 05:00,4.60,32.073,25.398,30.606
2004-06-29 06:00,4.80,32.032,25.345,30.734
2004-06-29 07:00,4.70,32.056,25.375,30.671
2004-06-29 08:00,5.27,31.907,25.194,31.025
2004-06-29 09:00,4.87,32.003,25.314,30.768
2004-06-29 10:00,4.88,32.030,25.335,30.799
2004-06-29 11:00,4.67,32.074,25.391,30.668
2004-06-29 12:00,4.76,32.061,25.373,30.725
2004-06-29 13:00,5.16,32.145,25.395,31.137
2004-06-29 14:00,4.65,32.144,25.449,30.705
2004-06-29 15:00,4.78,32.128,25.423,30.803
2004-06-29 16:00,4.93,32.125,25.404,30.926
2004-06-29 17:00,5.00,32.125,25.397,30.985
2004-06-29 18:00,4.97,32.088,25.370,30.933
2004-06-29 19:00,5.03,32.113,25.383,31.002
2004-06-29 20:00,5.00,32.120,25.393,30.978
2004-06-29 21:00,5.29,32.108,25.350,31.218
2004-06-29 22:00,5.22,32.103,25.355,31.151
2004-06-29 23:00,5.19,32.107,25.361,31.129
2004-06-30 00:00,4.73,32.087,25.396,30.723
2004-06-30 01:00,4.61,32.117,25.432,30.656
2004-06-30 02:00,4.61,32.120,25.434,30.658
2004-06-30 03:00,4.71,32.104,25.411,30.728
2004-06-30 04:00,4.57,32.122,25.440,30.624
2004-06-30 05:00,4.76,32.094,25.398,30.754
2004-06-30 06:00,4.78,32.089,25.391,30.774
2004-06-30 07:00,5.35,32.006,25.264,31.173
2004-06-30 08:00,4.87,32.044,25.346,30.808
2004-06-30 09:00,4.67,32.083,25.399,30.671
2004-06-30 10:00,5.23,32.082,25.337,31.145
2004-06-30 11:00,4.80,32.129,25.421,30.823
2004-06-30 12:00,5.04,32.157,25.417,31.049
2004-06-30 13:00,4.47,32.149,25.473,30.560
2004-06-30 14:00,4.81,32.155,25.441,30.852
2004-06-30 15:00,4.74,32.175,25.464,30.814
2004-06-30 16:00,5.11,32.142,25.398,31.095
2004-06-30 17:00,5.06,32.128,25.392,31.037
2004-06-30 18:00,5.02,32.117,25.388,30.999
2004-06-30 19:00,5.00,32.113,25.387,30.976
2004-06-30 20:00,5.14,32.090,25.353,31.076
2004-06-30 21:00,5.11,32.097,25.363,31.054
2004-06-30 22:00,5.07,32.077,25.351,31.001
2004-06-30 23:00,5.09,32.136,25.395,31.073
2004-07-01 00:00,5.12,32.130,25.387,31.093
2004-07-01 01:00,5.12,32.175,25.423,31.134
2004-07-01 02:00,5.00,32.181,25.441,31.034
2004-07-01 03:00,4.90,32.218,25.481,30.981
2004-07-01 04:00,4.82,32.158,25.443,30.859
2004-07-01 05:00,4.81,32.147,25.434,30.848
2004-07-01 06:00,4.87,32.121,25.407,30.874
2004-07-01 07:00,4.97,32.096,25.377,30.940
2004-07-01 08:00,5.12,32.052,25.326,31.025
2004-07-01 09:00,5.03,32.067,25.347,30.961
2004-07-01 10:00,4.89,32.091,25.382,30.863
2004-07-01 11:00,5.18,32.045,25.313,31.070
2004-07-01 12:00,4.67,32.141,25.444,30.726
2004-07-01 13:00,4.63,32.138,25.447,30.686
2004-07-01 14:00,4.79,32.119,25.415,30.802
2004-07-01 15:00,4.73,32.139,25.437,30.773
2004-07-01 16:00,4.74,32.149,25.444,30.785
2004-07-01 17:00,4.91,32.149,25.425,30.932
2004-07-01 18:00,4.84,32.140,25.425,30.866
2004-07-01 19:00,4.96,32.125,25.401,30.953
2004-07-01 20:00,5.31,32.101,25.343,31.222
2004-07-01 21:00,5.54,32.109,25.323,31.425
2004-07-01 22:00,5.43,32.123,25.347,31.347
2004-07-01 23:00,4.93,32.106,25.389,30.911
2004-07-02 00:00,5.01,32.139,25.406,31.008
2004-07-02 01:00,4.90,32.134,25.414,30.911
2004-07-02 02:00,5.03,32.160,25.421,31.040
2004-07-02 03:00,4.82,32.180,25.459,30.885
2004-07-02 04:00,4.84,32.190,25.466,30.906
2004-07-02 05:00,4.95,32.189,25.452,31.003
2004-07-02 06:00,4.95,32.146,25.419,30.965
2004-07-02 07:00,5.27,32.154,25.390,31.235
