Time[GMT],temperature[C](1m),salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m)
2004-06-10 18:00,9.22,31.622,24.441,34.093
2004-06-10 19:00,9.12,31.652,24.479,34.036
2004-06-10 20:00,8.79,31.650,24.528,33.750
2004-06-10 21:00,8.68,31.648,24.543,33.654
2004-06-10 22:00,8.67,31.650,24.546,33.647
2004-06-10 23:00,8.57,31.645,24.557,33.557
2004-06-11 00:00,8.44,31.663,24.591,33.463
2004-06-11 01:00,8.25,31.668,24.623,33.305
2004-06-11 02:00,8.48,31.649,24.574,33.484
2004-06-11 03:00,8.66,31.636,24.537,33.625
2004-06-11 04:00,8.82,31.636,24.513,33.763
2004-06-11 05:00,8.53,31.610,24.536,33.489
2004-06-11 06:00,8.61,31.537,24.467,33.488
2004-06-11 07:00,8.60,31.524,24.458,33.467
2004-06-11 08:00,8.19,31.607,24.583,33.196
2004-06-11 09:00,8.09,31.641,24.625,33.143
2004-06-11 10:00,7.94,31.687,24.682,33.058
2004-06-11 11:00,7.85,31.722,24.722,33.014
2004-06-11 12:00,7.88,31.750,24.740,33.066
2004-06-11 13:00,8.10,31.750,24.708,33.254
2004-06-11 14:00,8.31,31.763,24.688,33.446
2004-06-11 15:00,8.08,31.739,24.703,33.227
2004-06-11 16:00,9.30,31.575,24.391,34.116
2004-06-11 17:00,9.31,31.598,24.408,34.147
2004-06-11 18:00,9.17,31.617,24.444,34.045
2004-06-11 19:00,8.88,31.649,24.514,33.827
2004-06-11 20:00,8.79,31.697,24.565,33.795
2004-06-11 21:00,8.81,31.739,24.595,33.853
2004-06-11 22:00,8.51,31.755,24.652,33.610
2004-06-11 23:00,8.36,31.748,24.669,33.475
2004-06-12 00:00,8.50,31.722,24.628,33.570
2004-06-12 01:00,8.43,31.690,24.613,33.480
2004-06-12 02:00,8.50,31.676,24.592,33.526
2004-06-12 03:00,8.44,31.656,24.585,33.456
2004-06-12 04:00,8.66,31.612,24.518,33.602
2004-06-12 05:00,9.05,31.574,24.429,33.900
2004-06-12 06:00,8.89,31.546,24.432,33.736
2004-06-12 07:00,8.12,31.638,24.617,33.165
2004-06-12 08:00,,,,
2004-06-12 09:00,8.11,31.713,24.678,33.228
2004-06-12 10:00,8.19,31.724,24.675,33.307
2004-06-12 11:00,8.27,31.740,24.676,33.390
2004-06-12 12:00,8.32,31.741,24.669,33.434
2004-06-12 13:00,8.43,31.765,24.672,33.551
2004-06-12 14:00,8.61,31.742,24.627,33.684
2004-06-12 15:00,8.92,31.757,24.592,33.965
2004-06-12 16:00,9.14,31.746,24.550,34.144
2004-06-12 17:00,9.84,31.620,24.340,34.626
2004-06-12 18:00,9.17,31.658,24.477,34.085
2004-06-12 19:00,9.32,31.647,24.444,34.203
2004-06-12 20:00,9.47,31.679,24.446,34.364
2004-06-12 21:00,9.27,31.686,24.482,34.198
2004-06-12 22:00,9.21,31.696,24.500,34.156
2004-06-12 23:00,9.10,31.708,24.526,34.073
2004-06-13 00:00,9.03,31.693,24.525,33.998
2004-06-13 01:00,9.18,31.650,24.469,34.086
2004-06-13 02:00,9.29,31.615,24.424,34.146
2004-06-13 03:00,8.69,31.647,24.541,33.662
2004-06-13 04:00,8.86,31.638,24.508,33.799
2004-06-13 05:00,9.18,31.634,24.456,34.070
2004-06-13 06:00,9.25,31.641,24.450,34.137
2004-06-13 07:00,9.20,31.581,24.412,34.036
2004-06-13 08:00,9.18,31.547,24.388,33.986
2004-06-13 09:00,9.10,31.547,24.400,33.917
2004-06-13 10:00,8.91,31.584,24.459,33.790
2004-06-13 11:00,8.89,31.612,24.484,33.800
2004-06-13 12:00,8.88,31.636,24.504,33.814
2004-06-13 13:00,9.21,31.594,24.420,34.057
2004-06-13 14:00,9.39,31.599,24.396,34.217
2004-06-13 15:00,9.57,31.596,24.365,34.369
2004-06-13 16:00,10.19,31.468,24.164,34.778
2004-06-13 17:00,10.00,31.479,24.204,34.625
2004-06-13 18:00,9.91,31.540,24.267,34.608
2004-06-13 19:00,9.86,31.545,24.278,34.569
2004-06-13 20:00,10.02,31.542,24.250,34.705
2004-06-13 21:00,9.97,31.579,24.287,34.698
2004-06-13 22:00,9.81,31.611,24.338,34.591
2004-06-13 23:00,9.39,31.667,24.449,34.283
2004-06-14 00:00,8.87,31.675,24.536,33.843
2004-06-14 01:00,8.71,31.704,24.582,33.733
2004-06-14 02:00,8.72,31.710,24.586,33.748
2004-06-14 03:00,8.29,31.720,24.657,33.388
2004-06-14 04:00,8.23,31.716,24.663,33.333
2004-06-14 05:00,8.30,31.723,24.658,33.400
2004-06-14 06:00,8.57,31.714,24.612,33.623
2004-06-14 07:00,9.11,31.674,24.498,34.049
2004-06-14 08:00,9.07,31.667,24.499,34.007
2004-06-14 09:00,8.92,31.630,24.493,33.843
2004-06-14 10:00,8.90,31.617,24.486,33.813
2004-06-14 11:00,9.08,31.614,24.456,33.965
2004-06-14 12:00,9.04,31.609,24.458,33.925
2004-06-14 13:00,9.02,31.612,24.463,33.911
2004-06-14 14:00,8.93,31.597,24.465,33.819
2004-06-14 15:00,8.87,31.600,24.477,33.771
2004-06-14 16:00,8.91,31.620,24.486,33.824
2004-06-14 17:00,9.03,31.617,24.466,33.925
2004-06-14 18:00,9.11,31.602,24.442,33.979
2004-06-14 19:00,9.05,31.587,24.440,33.913
2004-06-14 20:00,9.11,31.584,24.427,33.961
2004-06-14 21:00,9.28,31.569,24.390,34.093
2004-06-14 22:00,9.27,31.554,24.380,34.070
2004-06-14 23:00,9.28,31.549,24.374,34.074
2004-06-15 00:00,9.26,31.534,24.366,34.042
2004-06-15 01:00,9.22,31.527,24.367,34.001
2004-06-15 02:00,9.21,31.518,24.361,33.983
2004-06-15 03:00,9.29,31.500,24.334,34.034
2004-06-15 04:00,9.24,31.495,24.338,33.987
2004-06-15 05:00,9.02,31.508,24.383,33.811
2004-06-15 06:00,8.94,31.543,24.422,33.776
2004-06-15 07:00,8.97,31.526,24.404,33.785
2004-06-15 08:00,8.99,31.527,24.401,33.803
2004-06-15 09:00,8.93,31.549,24.428,33.773
2004-06-15 10:00,8.94,31.553,24.430,33.786
2004-06-15 11:00,8.99,31.557,24.425,33.832
2004-06-15 12:00,9.02,31.557,24.421,33.858
2004-06-15 13:00,9.04,31.556,24.417,33.874
2004-06-15 14:00,9.10,31.560,24.411,33.930
2004-06-15 15:00,9.18,31.574,24.409,34.012
2004-06-15 16:00,9.27,31.569,24.391,34.084
2004-06-15 17:00,9.33,31.582,24.392,34.149
2004-06-15 18:00,9.38,31.588,24.389,34.198
2004-06-15 19:00,9.65,31.478,24.260,34.322
2004-06-15 20:00,9.68,31.479,24.256,34.349
2004-06-15 21:00,9.85,31.470,24.222,34.487
2004-06-15 22:00,9.94,31.455,24.195,34.549
2004-06-15 23:00,9.95,31.448,24.188,34.551
2004-06-16 00:00,9.92,31.451,24.195,34.528
2004-06-16 01:00,9.89,31.465,24.211,34.516
2004-06-16 02:00,9.88,31.455,24.205,34.498
2004-06-16 03:00,9.89,31.437,24.190,34.489
2004-06-16 04:00,9.86,31.374,24.145,34.400
2004-06-16 05:00,9.87,31.399,24.163,34.434
2004-06-16 06:00,9.91,31.408,24.164,34.477
2004-06-16 07:00,9.75,31.471,24.239,34.402
2004-06-16 08:00,9.64,31.501,24.279,34.336
2004-06-16 09:00,9.63,31.514,24.291,34.340
2004-06-16 10:00,9.64,31.516,24.291,34.351
2004-06-16 11:00,9.89,31.424,24.180,34.476
2004-06-16 12:00,9.90,31.509,24.244,34.568
2004-06-16 13:00,10.41,31.430,24.098,34.930
2004-06-16 14:00,10.61,31.508,24.125,35.182
2004-06-16 15:00,10.28,31.595,24.249,34.983
2004-06-16 16:00,10.56,31.611,24.214,35.242
2004-06-16 17:00,10.95,31.592,24.132,35.563
2004-06-16 18:00,10.75,31.583,24.159,35.379
2004-06-16 19:00,10.87,31.567,24.127,35.468
2004-06-16 20:00,10.61,31.599,24.196,35.273
2004-06-16 21:00,10.61,31.598,24.195,35.272
2004-06-16 22:00,10.33,31.627,24.265,35.058
2004-06-16 23:00,10.18,31.625,24.289,34.926
2004-06-17 00:00,10.06,31.613,24.299,34.810
2004-06-17 01:00,10.15,31.597,24.272,34.872
2004-06-17 02:00,10.40,31.535,24.182,35.027
2004-06-17 03:00,10.47,31.524,24.161,35.076
2004-06-17 04:00,10.45,31.476,24.127,35.011
2004-06-17 05:00,10.46,31.405,24.071,34.949
2004-06-17 06:00,10.59,31.380,24.029,35.036
2004-06-17 07:00,10.69,31.387,24.017,35.129
2004-06-17 08:00,10.80,31.385,23.997,35.223
2004-06-17 09:00,10.88,31.386,23.984,35.293
2004-06-17 10:00,10.76,31.396,24.012,35.199
2004-06-17 11:00,10.68,31.409,24.036,35.143
2004-06-17 12:00,10.93,31.398,23.985,35.349
2004-06-17 13:00,10.97,31.432,24.004,35.418
2004-06-17 14:00,11.55,31.390,23.869,35.880
2004-06-17 15:00,11.90,31.365,23.786,36.159
2004-06-17 16:00,12.57,31.364,23.661,36.745
2004-06-17 17:00,12.70,31.337,23.615,36.831
2004-06-17 18:00,12.74,31.364,23.628,36.894
2004-06-17 19:00,12.72,31.255,23.548,36.761
2004-06-17 20:00,12.48,31.434,23.732,36.739
2004-06-17 21:00,12.56,31.479,23.752,36.857
2004-06-17 22:00,13.18,31.160,23.386,37.064
2004-06-17 23:00,13.56,31.453,23.537,37.713
2004-06-18 00:00,13.29,31.502,23.629,37.527
2004-06-18 01:00,11.59,31.511,23.956,36.039
2004-06-18 02:00,12.45,31.450,23.750,36.730
2004-06-18 03:00,11.63,31.455,23.905,36.016
2004-06-18 04:00,12.10,31.444,23.811,36.416
2004-06-18 05:00,10.86,31.505,24.080,35.396
2004-06-18 06:00,11.31,31.469,23.973,35.751
2004-06-18 07:00,11.62,31.345,23.821,35.894
2004-06-18 08:00,11.44,31.388,23.887,35.782
2004-06-18 09:00,11.34,31.374,23.894,35.680
2004-06-18 10:00,11.42,31.363,23.872,35.739
2004-06-18 11:00,11.51,31.377,23.866,35.831
2004-06-18 12:00,11.91,31.440,23.843,36.246
2004-06-18 13:00,11.49,31.495,23.961,35.935
2004-06-18 14:00,11.12,31.447,23.989,35.563
2004-06-18 15:00,10.65,31.480,24.096,35.188
2004-06-18 16:00,10.26,31.505,24.182,34.876
2004-06-18 17:00,10.24,31.550,24.220,34.903
2004-06-18 18:00,10.13,31.572,24.256,34.830
2004-06-18 19:00,10.10,31.557,24.249,34.789
2004-06-18 20:00,9.99,31.555,24.266,34.692
2004-06-18 21:00,10.28,31.563,24.224,34.951
2004-06-18 22:00,10.35,31.678,24.301,35.126
2004-06-18 23:00,10.38,31.721,24.330,35.195
2004-06-19 00:00,10.57,31.804,24.362,35.444
2004-06-19 01:00,10.60,31.823,24.372,35.490
2004-06-19 02:00,10.69,31.831,24.363,35.577
2004-06-19 03:00,10.77,31.830,24.349,35.646
2004-06-19 04:00,10.79,31.836,24.349,35.669
2004-06-19 05:00,10.60,31.818,24.368,35.485
2004-06-19 06:00,10.50,31.814,24.382,35.393
2004-06-19 07:00,10.35,31.780,24.381,35.228
2004-06-19 08:00,10.11,31.651,24.321,34.891
2004-06-19 09:00,9.95,31.585,24.295,34.687
2004-06-19 10:00,9.84,31.564,24.297,34.571
2004-06-19 11:00,9.65,31.550,24.316,34.393
2004-06-19 12:00,9.83,31.499,24.247,34.498
2004-06-19 13:00,10.12,31.630,24.303,34.879
2004-06-19 14:00,10.12,31.633,24.305,34.882
2004-06-19 15:00,10.42,31.631,24.253,35.140
2004-06-19 16:00,10.39,31.623,24.252,35.106
2004-06-19 17:00,10.49,31.569,24.193,35.139
2004-06-19 18:00,10.44,31.597,24.224,35.124
2004-06-19 19:00,10.34,31.580,24.227,35.020
2004-06-19 20:00,10.52,31.560,24.181,35.156
2004-06-19 21:00,10.89,31.556,24.115,35.474
2004-06-19 22:00,10.80,31.585,24.153,35.425
2004-06-19 23:00,10.46,31.613,24.232,35.157
2004-06-20 00:00,10.66,31.603,24.191,35.321
2004-06-20 01:00,10.66,31.610,24.196,35.328
2004-06-20 02:00,10.58,31.616,24.214,35.264
2004-06-20 03:00,10.36,31.604,24.242,35.061
2004-06-20 04:00,10.01,31.615,24.308,34.768
2004-06-20 05:00,9.82,31.632,24.353,34.621
2004-06-20 06:00,9.68,31.625,24.370,34.493
2004-06-20 07:00,9.59,31.627,24.386,34.417
2004-06-20 08:00,9.62,31.581,24.346,34.398
2004-06-20 09:00,9.46,31.556,24.351,34.235
2004-06-20 10:00,9.29,31.566,24.386,34.099
2004-06-20 11:00,9.15,31.548,24.394,33.961
2004-06-20 12:00,9.52,31.594,24.371,34.324
2004-06-20 13:00,9.57,31.625,24.388,34.398
2004-06-20 14:00,9.42,31.632,24.417,34.275
2004-06-20 15:00,9.46,31.641,24.417,34.318
2004-06-20 16:00,9.55,31.642,24.404,34.397
2004-06-20 17:00,9.76,31.641,24.370,34.578
2004-06-20 18:00,10.08,31.604,24.289,34.818
2004-06-20 19:00,9.98,31.625,24.321,34.752
2004-06-20 20:00,10.27,31.577,24.236,34.956
2004-06-20 21:00,10.35,31.603,24.243,35.051
2004-06-20 22:00,10.32,31.630,24.269,35.052
2004-06-20 23:00,10.16,31.638,24.302,34.921
2004-06-21 00:00,10.14,31.638,24.305,34.904
2004-06-21 01:00,10.10,31.635,24.309,34.866
2004-06-21 02:00,10.20,31.626,24.286,34.944
2004-06-21 03:00,10.18,31.622,24.286,34.923
2004-06-21 04:00,10.09,31.630,24.308,34.853
2004-06-21 05:00,9.92,31.636,24.340,34.711
2004-06-21 06:00,10.02,31.635,24.323,34.797
2004-06-21 07:00,10.27,31.627,24.275,35.006
2004-06-21 08:00,10.23,31.606,24.265,34.950
2004-06-21 09:00,10.08,31.604,24.289,34.818
2004-06-21 10:00,9.90,31.619,24.330,34.677
2004-06-21 11:00,9.94,31.615,24.320,34.708
2004-06-21 12:00,10.01,31.625,24.316,34.778
2004-06-21 13:00,10.14,31.615,24.287,34.881
2004-06-21 14:00,10.36,31.610,24.247,35.067
2004-06-21 15:00,10.53,31.603,24.213,35.208
2004-06-21 16:00,10.66,31.610,24.196,35.328
2004-06-21 17:00,10.54,31.558,24.176,35.171
2004-06-21 18:00,10.48,31.565,24.191,35.126
2004-06-21 19:00,10.64,31.538,24.143,35.238
2004-06-21 20:00,10.68,31.540,24.138,35.275
2004-06-21 21:00,10.67,31.522,24.126,35.248
2004-06-21 22:00,10.70,31.520,24.119,35.272
2004-06-21 23:00,10.67,31.518,24.123,35.244
2004-06-22 00:00,10.58,31.524,24.143,35.172
2004-06-22 01:00,10.53,31.523,24.151,35.128
2004-06-22 02:00,10.45,31.516,24.158,35.051
2004-06-22 03:00,10.45,31.517,24.159,35.052
2004-06-22 04:00,11.05,31.438,23.995,35.493
2004-06-22 05:00,10.96,31.438,24.010,35.415
2004-06-22 06:00,10.88,31.455,24.038,35.363
2004-06-22 07:00,10.80,31.432,24.033,35.270
2004-06-22 08:00,10.73,31.421,24.037,35.198
2004-06-22 09:00,10.60,31.472,24.099,35.137
2004-06-22 10:00,10.37,31.446,24.117,34.912
2004-06-22 11:00,10.32,31.436,24.118,34.859
2004-06-22 12:00,10.45,31.460,24.115,34.995
2004-06-22 13:00,10.53,31.474,24.112,35.078
2004-06-22 14:00,10.81,31.460,24.053,35.307
2004-06-22 15:00,10.86,31.442,24.031,35.332
2004-06-22 16:00,10.80,31.453,24.050,35.291
2004-06-22 17:00,10.97,31.437,24.008,35.423
2004-06-22 18:00,10.92,31.449,24.026,35.392
2004-06-22 19:00,10.77,31.433,24.039,35.245
2004-06-22 20:00,10.80,31.395,24.005,35.233
2004-06-22 21:00,10.77,31.355,23.978,35.166
2004-06-22 22:00,10.68,31.280,23.936,35.013
2004-06-22 23:00,10.78,31.286,23.923,35.105
2004-06-23 00:00,10.73,31.281,23.928,35.057
2004-06-23 01:00,10.59,31.299,23.965,34.954
2004-06-23 02:00,10.83,31.358,23.970,35.221
2004-06-23 03:00,10.95,31.339,23.935,35.306
2004-06-23 04:00,10.81,31.339,23.960,35.185
2004-06-23 05:00,10.97,31.343,23.935,35.327
2004-06-23 06:00,10.94,31.328,23.928,35.286
2004-06-23 07:00,10.88,31.308,23.923,35.214
2004-06-23 08:00,10.76,31.309,23.944,35.111
2004-06-23 09:00,10.85,31.314,23.933,35.194
2004-06-23 10:00,10.85,31.331,23.946,35.211
2004-06-23 11:00,10.82,31.329,23.950,35.183
2004-06-23 12:00,10.86,31.304,23.924,35.193
2004-06-23 13:00,10.97,31.313,23.912,35.297
2004-06-23 14:00,11.11,31.314,23.888,35.419
2004-06-23 15:00,11.39,31.315,23.839,35.663
2004-06-23 16:00,11.69,31.317,23.787,35.926
2004-06-23 17:00,12.26,31.288,23.660,36.393
2004-06-23 18:00,12.83,31.291,23.555,36.896
2004-06-23 19:00,12.63,31.327,23.620,36.758
2004-06-23 20:00,12.94,31.307,23.546,37.010
2004-06-23 21:00,12.70,31.309,23.594,36.801
2004-06-23 22:00,12.94,31.290,23.532,36.991
2004-06-23 23:00,12.74,31.290,23.571,36.816
2004-06-24 00:00,11.88,31.319,23.754,36.094
2004-06-24 01:00,12.34,31.310,23.662,36.486
2004-06-24 02:00,12.28,31.317,23.679,36.441
2004-06-24 03:00,12.23,31.306,23.680,36.386
2004-06-24 04:00,12.23,31.305,23.679,36.385
2004-06-24 05:00,12.06,31.328,23.729,36.261
2004-06-24 06:00,11.62,31.355,23.830,35.905
2004-06-24 07:00,11.21,31.373,23.916,35.566
2004-06-24 08:00,11.09,31.385,23.947,35.474
2004-06-24 09:00,10.83,31.443,24.037,35.307
2004-06-24 10:00,10.54,31.478,24.114,35.091
2004-06-24 11:00,10.39,31.523,24.174,35.006
2004-06-24 12:00,10.48,31.540,24.172,35.101
2004-06-24 13:00,10.39,31.547,24.193,35.030
2004-06-24 14:00,10.52,31.539,24.165,35.135
2004-06-24 15:00,10.90,31.528,24.091,35.454
2004-06-24 16:00,10.96,31.534,24.086,35.513
2004-06-24 17:00,10.69,31.545,24.141,35.289
2004-06-24 18:00,10.66,31.552,24.151,35.270
2004-06-24 19:00,10.61,31.556,24.162,35.230
2004-06-24 20:00,10.67,31.548,24.146,35.274
2004-06-24 21:00,10.67,31.548,24.146,35.274
2004-06-24 22:00,10.89,31.533,24.097,35.451
2004-06-24 23:00,10.95,31.538,24.090,35.508
2004-06-25 00:00,10.94,31.541,24.094,35.502
2004-06-25 01:00,10.85,31.552,24.118,35.435
2004-06-25 03:00,10.79,31.553,24.130,35.384
2004-06-25 04:00,10.79,31.558,24.133,35.389
2004-06-25 05:00,10.73,31.550,24.137,35.328
2004-06-25 06:00,10.65,31.550,24.151,35.259
2004-06-25 07:00,10.62,31.548,24.155,35.231
2004-06-25 08:00,10.55,31.552,24.170,35.174
2004-06-25 09:00,10.55,31.548,24.166,35.170
2004-06-25 10:00,10.47,31.551,24.183,35.104
2004-06-25 11:00,10.49,31.546,24.175,35.116
2004-06-25 12:00,10.58,31.546,24.160,35.194
2004-06-25 13:00,10.61,31.546,24.155,35.220
2004-06-25 14:00,10.70,31.542,24.136,35.294
2004-06-25 15:00,10.72,31.530,24.124,35.300
2004-06-25 16:00,10.82,31.527,24.104,35.384
2004-06-25 17:00,10.87,31.526,24.095,35.426
2004-06-25 18:00,10.92,31.527,24.087,35.471
2004-06-25 19:00,11.01,31.507,24.056,35.529
2004-06-25 20:00,11.03,31.488,24.037,35.527
2004-06-25 21:00,11.10,31.491,24.028,35.591
2004-06-25 22:00,10.96,31.473,24.038,35.451
2004-06-25 23:00,10.97,31.482,24.043,35.469
2004-06-26 00:00,10.86,31.483,24.063,35.374
2004-06-26 01:00,10.84,31.388,23.992,35.260
2004-06-26 02:00,10.58,31.465,24.097,35.113
2004-06-26 03:00,10.43,31.484,24.137,35.002
2004-06-26 04:00,10.48,31.481,24.126,35.042
2004-06-26 05:00,10.50,31.476,24.119,35.054
2004-06-26 06:00,10.60,31.487,24.110,35.152
2004-06-26 07:00,10.59,31.482,24.108,35.138
2004-06-26 08:00,10.57,31.468,24.101,35.107
2004-06-26 09:00,10.45,31.476,24.127,35.011
2004-06-26 10:00,10.32,31.481,24.153,34.904
2004-06-26 11:00,10.39,31.472,24.134,34.955
2004-06-26 12:00,10.29,31.402,24.097,34.799
2004-06-26 13:00,10.27,31.418,24.112,34.797
2004-06-26 14:00,10.16,31.412,24.125,34.696
2004-06-26 15:00,10.15,31.405,24.122,34.681
2004-06-26 16:00,10.18,31.475,24.171,34.776
2004-06-26 17:00,10.44,31.540,24.178,35.066
2004-06-26 18:00,10.47,31.513,24.152,35.065
2004-06-26 19:00,10.39,31.500,24.156,34.983
2004-06-26 20:00,10.34,31.460,24.133,34.900
2004-06-26 21:00,10.35,31.498,24.161,34.946
2004-06-26 22:00,10.32,31.503,24.170,34.925
2004-06-26 23:00,10.31,31.519,24.184,34.933
2004-06-27 00:00,10.28,31.524,24.193,34.912
2004-06-27 01:00,10.22,31.511,24.193,34.847
2004-06-27 02:00,10.22,31.518,24.199,34.854
2004-06-27 03:00,10.31,31.511,24.178,34.925
2004-06-27 04:00,10.25,31.512,24.189,34.874
2004-06-27 05:00,10.05,31.538,24.242,34.727
2004-06-27 06:00,9.84,31.562,24.295,34.569
2004-06-27 07:00,9.96,31.532,24.252,34.643
2004-06-27 08:00,10.07,31.520,24.225,34.726
2004-06-27 09:00,10.00,31.531,24.244,34.676
2004-06-27 10:00,9.98,31.530,24.247,34.658
2004-06-27 11:00,9.84,31.535,24.274,34.542
2004-06-27 12:00,10.03,31.509,24.223,34.681
2004-06-27 13:00,10.05,31.514,24.224,34.703
2004-06-27 14:00,10.03,31.523,24.233,34.694
2004-06-27 15:00,10.19,31.527,24.211,34.837
2004-06-27 16:00,10.34,31.532,24.190,34.972
2004-06-27 17:00,10.48,31.526,24.161,35.087
2004-06-27 18:00,10.51,31.542,24.168,35.129
2004-06-27 19:00,10.45,31.531,24.170,35.066
2004-06-27 20:00,10.43,31.540,24.181,35.058
2004-06-27 21:00,10.49,31.544,24.174,35.114
2004-06-27 22:00,10.48,31.553,24.182,35.114
2004-06-27 23:00,10.30,31.568,24.224,34.973
2004-06-28 00:00,10.49,31.539,24.170,35.109
2004-06-28 01:00,10.21,31.555,24.229,34.882
2004-06-28 02:00,10.44,31.530,24.171,35.056
2004-06-28 03:00,10.49,31.518,24.153,35.088
2004-06-28 04:00,10.38,31.516,24.170,34.990
2004-06-28 05:00,10.29,31.523,24.190,34.919
2004-06-28 06:00,10.42,31.527,24.172,35.036
2004-06-28 07:00,10.63,31.482,24.101,35.173
2004-06-28 08:00,10.60,31.474,24.100,35.139
2004-06-28 09:00,10.30,31.512,24.180,34.917
2004-06-28 10:00,10.12,31.518,24.215,34.767
2004-06-28 11:00,10.35,31.515,24.174,34.963
2004-06-28 12:00,10.44,31.511,24.156,35.037
2004-06-28 13:00,10.52,31.511,24.143,35.107
2004-06-28 14:00,10.68,31.517,24.120,35.252
2004-06-28 15:00,10.85,31.513,24.088,35.396
2004-06-28 16:00,11.21,31.518,24.029,35.714
2004-06-28 17:00,11.12,31.514,24.042,35.632
2004-06-28 18:00,11.08,31.546,24.073,35.629
2004-06-28 19:00,11.36,31.501,23.989,35.828
2004-06-28 20:00,11.49,31.495,23.961,35.935
2004-06-28 21:00,11.32,31.508,24.002,35.800
2004-06-28 22:00,11.37,31.509,23.994,35.845
2004-06-28 23:00,11.40,31.515,23.993,35.877
2004-06-29 00:00,11.45,31.510,23.981,35.916
2004-06-29 01:00,11.03,31.473,24.026,35.512
2004-06-29 02:00,11.10,31.486,24.024,35.586
2004-06-29 03:00,11.35,31.491,23.983,35.809
2004-06-29 04:00,11.08,31.487,24.028,35.569
2004-06-29 05:00,10.71,31.442,24.057,35.202
2004-06-29 06:00,11.19,31.358,23.909,35.534
2004-06-29 07:00,11.09,31.332,23.905,35.420
2004-06-29 08:00,10.98,31.346,23.935,35.339
2004-06-29 09:00,10.95,31.382,23.969,35.350
2004-06-29 10:00,10.91,31.370,23.966,35.303
2004-06-29 11:00,10.74,31.345,23.976,35.130
2004-06-29 12:00,10.56,31.382,24.036,35.012
2004-06-29 13:00,10.51,31.360,24.027,34.947
2004-06-29 14:00,10.54,31.351,24.014,34.963
2004-06-29 15:00,10.69,31.309,23.957,35.051
2004-06-29 16:00,10.81,31.342,23.962,35.188
2004-06-29 17:00,11.19,31.300,23.863,35.474
2004-06-29 18:00,10.91,31.348,23.950,35.281
2004-06-29 19:00,11.30,31.295,23.840,35.565
2004-06-29 20:00,11.41,31.441,23.934,35.810
2004-06-29 21:00,12.15,31.452,23.808,36.469
2004-06-29 22:00,11.46,31.598,24.047,36.015
2004-06-29 23:00,11.56,31.717,24.122,36.225
2004-06-30 00:00,11.30,31.693,24.149,35.972
2004-06-30 01:00,11.22,31.714,24.180,35.923
2004-06-30 02:00,11.08,31.696,24.190,35.782
2004-06-30 03:00,10.86,31.666,24.205,35.559
2004-06-30 04:00,10.98,31.614,24.144,35.611
2004-06-30 05:00,10.65,31.602,24.191,35.311
2004-06-30 06:00,11.46,31.580,24.033,35.996
2004-06-30 07:00,11.18,31.532,24.045,35.702
2004-06-30 08:00,10.92,31.545,24.101,35.489
2004-06-30 09:00,10.65,31.584,24.177,35.293
2004-06-30 10:00,10.59,31.623,24.218,35.280
2004-06-30 11:00,10.60,31.636,24.227,35.302
2004-06-30 12:00,10.71,31.606,24.185,35.368
2004-06-30 13:00,10.90,31.612,24.156,35.539
2004-06-30 14:00,11.30,31.368,23.896,35.639
2004-06-30 15:00,11.27,31.412,23.936,35.658
2004-06-30 16:00,11.52,31.402,23.884,35.866
2004-06-30 17:00,11.71,31.400,23.848,36.029
2004-06-30 18:00,11.93,31.471,23.863,36.295
2004-06-30 19:00,12.26,31.372,23.725,36.481
2004-06-30 20:00,12.52,31.477,23.758,36.820
2004-06-30 21:00,12.57,31.478,23.749,36.865
2004-06-30 22:00,12.63,31.527,23.775,36.969
2004-06-30 23:00,12.46,31.558,23.832,36.852
2004-07-01 00:00,12.21,31.572,23.889,36.646
2004-07-01 01:00,12.06,31.580,23.924,36.523
2004-07-01 02:00,11.88,31.576,23.953,36.360
2004-07-01 03:00,11.65,31.510,23.945,36.091
2004-07-01 04:00,12.37,31.551,23.843,36.765
2004-07-01 05:00,12.10,31.417,23.790,36.388
2004-07-01 06:00,11.94,31.454,23.848,36.287
2004-07-01 07:00,11.31,31.458,23.965,35.740
2004-07-01 08:00,11.77,31.462,23.885,36.146
2004-07-01 09:00,11.17,31.501,24.023,35.662
2004-07-01 10:00,11.26,31.539,24.036,35.779
2004-07-01 11:00,11.49,31.426,23.908,35.864
2004-07-01 12:00,11.86,31.406,23.826,36.167
2004-07-01 13:00,11.63,31.450,23.901,36.011
2004-07-01 14:00,12.33,31.514,23.822,36.691
2004-07-01 15:00,12.04,31.380,23.772,36.297
2004-07-01 16:00,12.21,31.437,23.785,36.506
2004-07-01 17:00,11.67,31.613,24.020,36.214
2004-07-01 18:00,12.66,31.391,23.664,36.852
2004-07-01 19:00,13.12,31.585,23.726,37.465
2004-07-01 20:00,13.21,31.538,23.672,37.494
2004-07-01 21:00,12.66,31.533,23.774,37.002
2004-07-01 22:00,12.16,31.505,23.847,36.533
2004-07-01 23:00,12.45,31.583,23.853,36.870
2004-07-02 00:00,11.64,31.577,23.998,36.151
2004-07-02 01:00,12.10,31.599,23.931,36.578
2004-07-02 02:00,11.90,31.606,23.973,36.409
2004-07-02 03:00,11.20,31.628,24.117,35.818
2004-07-02 04:00,11.29,31.630,24.102,35.898
2004-07-02 05:00,12.28,31.555,23.863,36.690
2004-07-02 06:00,11.99,31.534,23.901,36.413
