Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2006-10-19 02:00,26.98,221.0,12.29,-17.71,-20.35
2006-10-19 03:00,31.38,231.9,12.29,-24.71,-19.35
2006-10-19 04:00,26.10,251.6,12.26,-24.77,-8.23
2006-10-19 05:00,19.94,244.6,12.32,-18.02,-8.56
2006-10-19 06:00,22.00,250.2,12.29,-20.70,-7.45
2006-10-19 07:00,20.82,262.5,12.32,-20.65,-2.71
2006-10-19 08:00,17.60,274.5,12.32,-17.54,1.37
2006-10-19 09:00,16.13,289.2,12.29,-15.23,5.32
2006-10-19 10:00,10.56,300.5,12.26,-9.10,5.36
2006-10-19 11:00,4.11,281.9,12.26,-4.02,0.84
2006-10-19 12:00,6.16,236.2,12.26,-5.12,-3.43
2006-10-19 13:00,14.08,226.7,12.23,-10.24,-9.66
2006-10-19 14:00,22.88,251.6,12.26,-21.71,-7.21
2006-10-19 15:00,23.76,250.6,12.29,-22.40,-7.90
2006-10-19 16:00,24.34,255.1,12.29,-23.53,-6.24
2006-10-19 17:00,21.41,255.1,12.35,-20.69,-5.49
2006-10-19 18:00,14.08,249.5,12.42,-13.19,-4.93
2006-10-19 19:00,12.61,249.9,12.42,-11.84,-4.34
2006-10-19 20:00,9.39,306.5,12.45,-7.55,5.58
2006-10-19 21:00,7.33,338.8,12.48,-2.65,6.84
2006-10-19 22:00,13.49,357.8,12.45,-0.53,13.48
2006-10-19 23:00,7.33,357.8,12.45,-0.29,7.33
2006-10-20 00:00,4.99,339.2,12.39,-1.77,4.66
2006-10-20 01:00,4.11,314.2,12.29,-2.94,2.86
2006-10-20 02:00,6.45,244.9,12.29,-5.85,-2.73
2006-10-20 03:00,11.15,231.6,12.32,-8.73,-6.93
2006-10-20 04:00,15.84,231.9,12.35,-12.47,-9.77
2006-10-20 05:00,14.96,220.7,12.32,-9.75,-11.34
2006-10-20 06:00,11.44,212.2,12.35,-6.10,-9.67
2006-10-20 07:00,4.69,211.2,12.35,-2.43,-4.01
2006-10-20 08:00,7.33,228.8,12.35,-5.51,-4.83
2006-10-20 09:00,7.04,340.2,12.32,-2.38,6.62
2006-10-20 10:00,2.93,31.2,12.32,1.52,2.51
2006-10-20 11:00,7.33,4.8,12.29,0.61,7.31
2006-10-20 12:00,2.93,87.8,12.32,2.93,0.11
2006-10-20 13:00,2.05,278.0,12.29,-2.03,0.29
2006-10-20 14:00,7.04,186.9,12.29,-0.85,-6.99
2006-10-20 15:00,10.27,222.8,12.35,-6.97,-7.53
2006-10-20 16:00,11.73,215.8,12.32,-6.86,-9.52
2006-10-20 17:00,13.20,227.0,12.39,-9.65,-9.00
2006-10-20 18:00,12.32,192.2,12.39,-2.60,-12.04
2006-10-20 19:00,11.73,214.0,12.39,-6.56,-9.73
2006-10-20 20:00,11.73,221.7,12.39,-7.81,-8.75
2006-10-20 21:00,14.08,239.7,12.39,-12.15,-7.11
2006-10-20 22:00,15.84,301.5,12.39,-13.50,8.29
2006-10-20 23:00,23.76,312.8,12.29,-17.43,16.14
2006-10-21 00:00,37.25,330.7,12.32,-18.21,32.49
2006-10-21 02:00,28.16,47.3,12.20,20.71,19.08
2006-10-21 03:00,17.60,62.1,12.13,15.55,8.23
2006-10-21 04:00,32.85,116.6,12.10,29.37,-14.71
2006-10-21 06:00,46.34,134.9,12.07,32.83,-32.71
2006-10-21 07:00,51.33,144.4,12.07,29.89,-41.73
2006-10-21 08:00,47.51,145.4,12.10,26.95,-39.13
2006-10-21 09:00,45.17,140.5,12.04,28.72,-34.86
2006-10-21 10:00,39.60,146.5,12.04,21.86,-33.02
2006-10-21 11:00,26.69,131.4,12.01,20.03,-17.64
2006-10-21 12:00,23.46,137.0,12.01,16.00,-17.16
2006-10-21 13:00,31.38,126.8,11.98,25.13,-18.80
2006-10-21 14:00,18.48,122.2,11.98,15.63,-9.86
2006-10-21 15:00,17.89,148.6,11.98,9.32,-15.27
2006-10-21 16:00,22.00,152.8,11.98,10.05,-19.57
2006-10-21 17:00,24.05,144.4,11.98,14.01,-19.55
2006-10-21 18:00,24.05,149.7,11.94,12.15,-20.76
2006-10-21 19:00,26.98,139.1,11.94,17.66,-20.40
2006-10-21 20:00,27.86,133.1,11.91,20.33,-19.05
2006-10-21 21:00,30.21,141.6,11.91,18.78,-23.67
2006-10-21 22:00,22.00,115.2,11.91,19.90,-9.37
2006-10-21 23:00,29.33,116.6,11.88,26.22,-13.14
2006-10-22 00:00,19.36,103.2,11.91,18.84,-4.44
2006-10-22 01:00,16.42,117.3,11.88,14.59,-7.54
2006-10-22 02:00,11.44,120.5,11.88,9.86,-5.80
2006-10-22 03:00,17.89,124.7,11.85,14.71,-10.18
2006-10-22 04:00,19.94,159.2,11.82,7.10,-18.64
2006-10-22 05:00,26.40,170.8,11.76,4.24,-26.05
2006-10-22 06:00,33.14,165.8,11.72,8.11,-32.13
2006-10-22 07:00,25.81,157.4,11.76,9.92,-23.83
2006-10-22 08:00,23.17,161.3,11.76,7.44,-21.94
2006-10-22 09:00,19.65,159.9,11.76,6.77,-18.45
2006-10-22 10:00,12.61,135.2,11.76,8.88,-8.96
2006-10-22 11:00,13.20,114.5,11.76,12.01,-5.47
2006-10-22 12:00,10.85,120.1,11.76,9.39,-5.45
2006-10-22 13:00,11.15,111.3,11.76,10.38,-4.05
2006-10-22 14:00,12.03,144.4,11.76,7.00,-9.78
2006-10-22 15:00,12.61,169.0,11.79,2.41,-12.38
2006-10-22 16:00,16.42,170.4,11.85,2.74,-16.19
2006-10-22 17:00,20.24,180.2,11.91,-0.09,-20.24
2006-10-22 18:00,21.12,184.1,11.91,-1.52,-21.06
2006-10-22 19:00,19.94,184.1,11.82,-1.43,-19.89
2006-10-22 20:00,12.61,154.9,11.82,5.34,-11.42
2006-10-22 21:00,11.44,110.6,11.79,10.71,-4.03
2006-10-22 22:00,16.42,94.8,11.76,16.37,-1.38
2006-10-22 23:00,11.73,88.1,11.76,11.73,0.38
2006-10-23 00:00,14.37,75.5,11.76,13.91,3.61
2006-10-23 01:00,8.80,96.6,11.76,8.74,-1.01
2006-10-23 02:00,7.04,72.7,11.76,6.72,2.10
2006-10-23 03:00,2.35,110.3,11.76,2.20,-0.81
2006-10-23 04:00,6.16,157.7,11.76,2.33,-5.70
2006-10-23 05:00,11.73,188.0,11.72,-1.63,-11.62
2006-10-23 06:00,15.25,191.5,11.76,-3.04,-14.95
2006-10-23 07:00,12.91,192.9,11.76,-2.88,-12.58
2006-10-23 08:00,10.85,182.7,11.72,-0.51,-10.84
2006-10-23 09:00,9.39,184.5,11.66,-0.73,-9.36
2006-10-23 10:00,4.69,204.5,11.69,-1.95,-4.27
2006-10-23 11:00,3.81,350.4,11.66,-0.64,3.76
2006-10-23 12:00,12.03,12.5,11.66,2.61,11.74
2006-10-23 13:00,9.97,13.6,11.69,2.34,9.69
2006-10-23 14:00,19.65,316.7,11.69,-13.48,14.29
2006-10-23 15:00,14.37,316.7,11.72,-9.86,10.45
2006-10-23 16:00,10.85,269.2,11.72,-10.85,-0.15
2006-10-23 17:00,12.32,279.8,11.69,-12.14,2.09
2006-10-23 18:00,12.03,226.0,11.72,-8.64,-8.36
2006-10-23 19:00,16.72,213.3,11.72,-9.18,-13.97
2006-10-23 20:00,15.54,203.1,11.69,-6.10,-14.30
2006-10-23 21:00,13.79,199.9,11.66,-4.70,-12.96
2006-10-23 22:00,9.68,190.4,11.63,-1.75,-9.52
2006-10-23 23:00,13.20,139.8,11.63,8.52,-10.08
2006-10-24 00:00,14.08,138.4,11.63,9.35,-10.53
2006-10-24 01:00,11.15,115.9,11.63,10.03,-4.87
2006-10-24 02:00,12.32,130.7,11.66,9.34,-8.03
2006-10-24 03:00,15.84,165.1,11.66,4.06,-15.31
2006-10-24 04:00,18.48,165.5,11.63,4.63,-17.89
2006-10-24 05:00,19.06,172.5,11.57,2.48,-18.90
2006-10-24 06:00,19.06,202.4,11.50,-7.26,-17.63
2006-10-24 07:00,19.36,230.9,11.57,-15.02,-12.21
2006-10-24 08:00,26.69,212.6,11.53,-14.38,-22.49
2006-10-24 09:00,31.09,204.2,11.60,-12.72,-28.37
2006-10-24 10:00,19.65,206.6,11.60,-8.80,-17.57
2006-10-24 11:00,14.08,228.4,11.60,-10.53,-9.34
2006-10-24 12:00,5.87,235.4,11.57,-4.83,-3.33
2006-10-24 13:00,7.33,194.0,11.57,-1.77,-7.12
2006-10-24 14:00,4.40,183.4,11.60,-0.26,-4.39
2006-10-24 15:00,10.27,201.7,11.60,-3.79,-9.54
2006-10-24 16:00,17.30,197.5,11.60,-5.20,-16.51
2006-10-24 17:00,22.00,189.0,11.60,-3.46,-21.72
2006-10-24 18:00,28.16,194.7,11.63,-7.13,-27.24
2006-10-24 19:00,28.16,201.0,11.63,-10.09,-26.29
2006-10-24 20:00,28.74,189.0,11.66,-4.52,-28.39
2006-10-24 21:00,19.94,177.8,11.63,0.77,-19.93
2006-10-24 22:00,18.77,176.0,11.63,1.30,-18.73
2006-10-24 23:00,13.20,168.3,11.63,2.68,-12.92
2006-10-25 00:00,9.39,175.0,11.63,0.82,-9.35
2006-10-25 01:00,5.57,131.4,11.60,4.18,-3.68
2006-10-25 02:00,3.81,143.7,11.63,2.26,-3.07
2006-10-25 03:00,5.57,178.1,11.63,0.18,-5.57
2006-10-25 04:00,6.75,129.6,11.60,5.20,-4.30
2006-10-25 05:00,6.75,155.6,11.60,2.78,-6.15
2006-10-25 06:00,14.08,173.6,11.60,1.58,-13.99
2006-10-25 07:00,23.17,170.1,11.57,4.00,-22.82
2006-10-25 08:00,24.64,172.5,11.60,3.21,-24.43
2006-10-25 09:00,23.46,168.3,11.60,4.76,-22.98
2006-10-25 10:00,17.60,151.4,11.60,8.42,-15.45
2006-10-25 12:00,7.04,102.5,11.66,6.87,-1.53
2006-10-25 13:00,5.28,72.3,11.66,5.03,1.60
2006-10-25 14:00,8.51,58.9,11.60,7.29,4.39
2006-10-25 15:00,9.09,73.7,11.60,8.73,2.55
2006-10-25 16:00,5.28,109.2,11.35,4.99,-1.74
2006-10-25 17:00,11.73,117.7,11.35,10.39,-5.45
2006-10-25 18:00,14.66,153.9,11.31,6.46,-13.17
2006-10-25 19:00,20.82,173.2,11.22,2.46,-20.68
2006-10-25 20:00,30.80,166.2,11.12,7.35,-29.91
2006-10-25 21:00,17.60,165.1,11.09,4.52,-17.01
2006-10-25 22:00,24.93,150.7,11.12,12.20,-21.74
2006-10-25 23:00,18.77,152.8,11.09,8.57,-16.70
2006-10-26 00:00,10.27,164.1,11.35,2.82,-9.87
2006-10-26 01:00,2.64,284.7,11.35,-2.55,0.67
2006-10-26 02:00,4.99,91.6,11.25,4.98,-0.14
2006-10-26 03:00,5.28,47.7,11.22,3.90,3.55
2006-10-26 04:00,3.52,36.8,11.19,2.11,2.82
2006-10-26 05:00,0.59,201.3,11.28,-0.21,-0.55
2006-10-26 06:00,9.39,171.1,11.38,1.45,-9.27
2006-10-26 07:00,6.75,192.2,11.44,-1.43,-6.59
2006-10-26 08:00,15.25,197.1,11.41,-4.49,-14.58
2006-10-26 09:00,14.08,214.7,11.44,-8.02,-11.57
2006-10-26 10:00,6.75,223.5,11.41,-4.64,-4.89
2006-10-26 11:00,7.63,227.7,11.35,-5.64,-5.13
2006-10-26 12:00,2.93,185.2,11.35,-0.26,-2.92
2006-10-26 13:00,11.15,74.8,11.35,10.75,2.93
2006-10-26 14:00,12.61,91.3,11.35,12.61,-0.28
2006-10-26 15:00,9.68,76.5,11.35,9.41,2.26
2006-10-26 16:00,7.63,80.0,11.35,7.51,1.32
2006-10-26 17:00,8.80,154.9,11.31,3.73,-7.97
2006-10-26 18:00,13.79,188.7,11.25,-2.08,-13.63
2006-10-26 19:00,27.86,184.8,11.19,-2.34,-27.77
2006-10-26 20:00,34.32,196.4,11.16,-9.70,-32.92
2006-10-26 21:00,28.45,190.8,11.16,-5.33,-27.95
2006-10-26 22:00,34.02,190.4,11.16,-6.17,-33.46
2006-10-26 23:00,32.56,188.3,11.16,-4.72,-32.21
2006-10-27 00:00,17.60,196.1,11.16,-4.87,-16.91
2006-10-27 01:00,8.51,229.8,11.16,-6.50,-5.49
2006-10-27 02:00,8.21,204.2,11.12,-3.36,-7.49
2006-10-27 03:00,1.47,34.7,11.12,0.83,1.21
2006-10-27 04:00,5.28,111.7,11.06,4.91,-1.95
2006-10-27 05:00,3.81,153.5,11.00,1.70,-3.41
2006-10-27 06:00,5.28,83.6,11.06,5.25,0.59
2006-10-27 07:00,10.27,165.1,11.06,2.63,-9.92
2006-10-27 08:00,15.84,216.8,10.81,-9.49,-12.68
2006-10-27 09:00,15.54,220.0,10.78,-9.99,-11.91
2006-10-27 10:00,25.22,231.2,10.78,-19.67,-15.80
2006-10-27 11:00,17.89,226.0,10.78,-12.86,-12.44
2006-10-27 12:00,14.96,248.1,10.81,-13.88,-5.58
2006-10-27 13:00,8.21,282.6,10.78,-8.02,1.79
2006-10-27 14:00,12.91,298.0,10.81,-11.39,6.07
2006-10-27 15:00,14.37,323.0,10.81,-8.65,11.48
2006-10-27 16:00,14.96,314.2,10.84,-10.72,10.43
2006-10-27 17:00,7.92,321.6,10.90,-4.92,6.21
2006-10-27 18:00,11.15,285.7,10.97,-10.73,3.02
2006-10-27 19:00,14.08,265.7,11.00,-14.04,-1.06
2006-10-27 20:00,10.56,247.1,11.03,-9.72,-4.12
2006-10-27 21:00,7.92,232.6,11.00,-6.29,-4.81
2006-10-27 22:00,4.40,215.8,10.90,-2.57,-3.57
2006-10-27 23:00,4.40,171.8,10.84,0.63,-4.35
2006-10-28 00:00,4.40,140.2,10.81,2.82,-3.38
2006-10-28 01:00,7.33,113.4,10.78,6.73,-2.92
2006-10-28 02:00,7.04,98.3,10.75,6.97,-1.02
2006-10-28 03:00,7.92,77.9,10.75,7.74,1.66
2006-10-28 04:00,2.35,88.5,10.75,2.35,0.06
2006-10-28 05:00,4.11,63.2,10.75,3.66,1.85
2006-10-28 06:00,1.17,81.8,10.78,1.16,0.17
2006-10-28 07:00,2.93,346.5,10.75,-0.68,2.85
2006-10-28 08:00,7.04,290.3,10.71,-6.60,2.44
2006-10-28 09:00,6.45,288.9,10.71,-6.11,2.09
2006-10-28 10:00,2.35,313.5,10.75,-1.70,1.62
2006-10-28 11:00,16.13,293.5,10.75,-14.80,6.42
2006-10-28 12:00,18.48,324.4,10.75,-10.76,15.03
2006-10-28 13:00,18.77,333.9,10.78,-8.26,16.86
2006-10-28 14:00,27.28,343.0,10.78,-7.97,26.09
2006-10-28 15:00,26.69,332.5,10.84,-12.33,23.67
2006-10-28 16:00,30.80,330.7,10.90,-15.06,26.87
2006-10-28 17:00,33.14,329.7,10.97,-16.73,28.61
2006-10-28 18:00,37.54,331.1,11.00,-18.15,32.86
2006-10-28 19:00,27.28,307.5,11.09,-21.63,16.62
2006-10-28 20:00,23.76,312.8,11.16,-17.43,16.14
2006-10-28 21:00,26.69,315.3,11.19,-18.79,18.96
2006-10-28 22:00,30.80,337.4,11.16,-11.83,28.43
2006-10-28 23:00,10.85,355.7,11.16,-0.82,10.82
2006-10-29 00:00,7.63,35.0,11.19,4.38,6.24
2006-10-29 01:00,8.51,60.4,11.22,7.39,4.21
2006-10-29 02:00,7.33,31.9,11.22,3.87,6.23
2006-10-29 03:00,18.18,63.5,11.22,16.28,8.11
2006-10-29 04:00,32.26,76.5,11.22,31.37,7.52
2006-10-29 05:00,29.33,112.0,11.16,27.19,-11.00
2006-10-29 08:00,24.34,121.9,11.06,20.67,-12.86
2006-10-29 09:00,17.30,105.7,11.06,16.66,-4.69
2006-10-29 10:00,27.28,95.2,11.03,27.17,-2.45
2006-10-29 11:00,28.74,101.5,11.03,28.17,-5.73
2006-10-29 12:00,20.53,96.6,11.03,20.40,-2.35
2006-10-29 13:00,26.98,79.7,11.03,26.55,4.83
2006-10-29 14:00,31.38,53.0,11.03,25.05,18.90
2006-10-29 15:00,28.45,66.0,11.03,25.99,11.58
2006-10-29 17:00,31.09,94.1,11.12,31.01,-2.23
2006-10-29 18:00,38.72,95.9,11.16,38.51,-3.96
2006-10-29 19:00,35.49,94.8,11.16,35.36,-2.98
2006-10-29 20:00,35.78,100.1,11.12,35.23,-6.26
2006-10-29 21:00,38.42,110.6,11.06,35.96,-13.54
2006-10-29 22:00,39.30,113.1,11.03,36.15,-15.41
2006-10-29 23:00,44.58,119.4,11.00,38.83,-21.90
2006-10-30 00:00,50.45,114.5,10.97,45.91,-20.92
2006-10-30 01:00,55.14,117.3,10.90,48.99,-25.30
2006-10-30 02:00,56.61,116.3,10.87,50.77,-25.04
2006-10-30 03:00,57.78,112.4,10.90,53.42,-22.01
2006-10-30 04:00,50.74,108.2,10.90,48.21,-15.82
2006-10-30 05:00,57.19,99.4,10.94,56.43,-9.32
2006-10-30 07:00,48.69,105.4,10.97,46.95,-12.89
2006-10-30 08:00,43.99,111.7,10.94,40.88,-16.26
2006-10-30 09:00,40.77,109.2,10.94,38.50,-13.42
2006-10-30 10:00,39.30,101.8,10.90,38.47,-8.06
2006-10-30 11:00,39.89,102.2,10.90,38.99,-8.42
2006-10-30 12:00,39.60,106.1,10.87,38.05,-10.95
2006-10-30 13:00,42.53,113.1,10.87,39.12,-16.68
2006-10-30 14:00,48.69,112.0,10.90,45.13,-18.27
2006-10-30 15:00,42.82,97.3,10.90,42.48,-5.42
2006-10-30 16:00,40.18,98.7,10.87,39.72,-6.06
2006-10-30 17:00,33.44,103.6,10.84,32.50,-7.86
2006-10-30 18:00,39.89,106.4,10.81,38.26,-11.27
2006-10-30 19:00,32.26,103.6,10.81,31.36,-7.59
2006-10-30 20:00,34.32,126.8,10.75,27.48,-20.56
2006-10-30 21:00,25.81,122.2,10.78,21.83,-13.77
2006-10-30 22:00,29.04,122.9,10.75,24.37,-15.79
2006-10-30 23:00,32.85,131.0,10.71,24.78,-21.56
2006-10-31 00:00,31.38,124.7,10.68,25.80,-17.86
2006-10-31 01:00,28.16,118.7,10.65,24.69,-13.53
2006-10-31 02:00,29.62,119.1,10.65,25.89,-14.39
2006-10-31 03:00,26.10,105.0,10.65,25.21,-6.76
2006-10-31 04:00,24.34,102.9,10.56,23.73,-5.43
2006-10-31 05:00,26.69,86.4,10.56,26.64,1.69
2006-10-31 06:00,27.28,70.5,10.56,25.72,9.08
2006-10-31 07:00,28.74,60.4,10.56,24.98,14.22
2006-10-31 08:00,29.92,67.7,10.56,27.69,11.33
2006-10-31 09:00,33.73,64.2,10.52,30.37,14.67
2006-10-31 10:00,33.73,77.2,10.46,32.90,7.46
2006-10-31 11:00,40.48,100.4,10.33,39.81,-7.33
2006-10-31 12:00,39.30,105.4,10.18,37.90,-10.41
2006-10-31 13:00,29.62,99.7,10.30,29.20,-5.01
2006-10-31 14:00,17.60,118.0,10.56,15.54,-8.27
2006-10-31 15:00,13.79,120.8,10.59,11.84,-7.06
2006-10-31 16:00,8.80,108.2,10.52,8.36,-2.74
2006-10-31 17:00,6.16,58.2,10.59,5.24,3.24
2006-10-31 18:00,15.25,45.9,10.59,10.96,10.61
2006-10-31 19:00,17.30,31.2,10.68,8.96,14.81
2006-10-31 20:00,18.18,42.8,10.65,12.35,13.35
2006-10-31 21:00,25.22,54.0,10.52,20.41,14.82
2006-10-31 22:00,20.53,71.3,10.49,19.44,6.60
2006-10-31 23:00,19.06,83.6,10.43,18.94,2.14
2006-11-01 01:00,21.70,91.3,10.37,21.70,-0.49
2006-11-01 02:00,24.93,77.9,10.30,24.38,5.21
2006-11-01 03:00,30.21,89.9,10.40,30.21,0.06
2006-11-01 04:00,31.97,93.4,10.24,31.91,-1.90
2006-11-01 05:00,25.22,93.4,10.52,25.18,-1.50
2006-11-01 06:00,17.30,93.4,10.49,17.27,-1.03
2006-11-01 07:00,15.54,92.3,10.43,15.53,-0.64
2006-11-01 08:00,7.04,61.8,10.46,6.20,3.33
2006-11-01 09:00,12.32,56.5,10.43,10.27,6.80
2006-11-01 10:00,11.73,31.9,10.43,6.19,9.96
2006-11-01 11:00,14.37,22.7,10.40,5.55,13.26
2006-11-01 12:00,12.32,20.6,10.37,4.34,11.53
2006-11-01 13:00,16.42,68.1,10.30,15.24,6.13
2006-11-01 14:00,14.08,76.9,10.33,13.71,3.20
2006-11-01 15:00,19.94,95.5,10.33,19.85,-1.92
2006-11-01 16:00,21.70,104.7,10.46,21.00,-5.49
2006-11-01 17:00,31.09,118.7,10.84,27.27,-14.94
2006-11-01 18:00,19.06,113.4,10.65,17.49,-7.58
2006-11-01 19:00,10.27,88.1,10.40,10.26,0.34
2006-11-01 20:00,11.73,83.2,10.49,11.65,1.39
2006-11-01 21:00,13.20,51.6,10.59,10.34,8.21
2006-11-01 22:00,9.09,62.1,10.68,8.04,4.25
2006-11-01 23:00,10.85,63.9,10.94,9.74,4.78
2006-11-02 00:00,4.99,91.3,10.81,4.98,-0.11
2006-11-02 01:00,10.56,66.3,10.97,9.67,4.24
2006-11-02 02:00,16.42,70.9,10.75,15.52,5.37
2006-11-02 03:00,17.01,62.5,10.78,15.08,7.87
2006-11-02 04:00,10.85,26.6,10.81,4.86,9.70
2006-11-02 05:00,21.70,71.6,10.81,20.59,6.85
2006-11-02 06:00,30.21,60.0,10.43,26.16,15.10
2006-11-02 07:00,34.02,61.1,10.49,29.77,16.47
2006-11-02 08:00,31.68,68.4,10.62,29.46,11.64
2006-11-02 09:00,22.29,73.0,10.65,21.32,6.51
2006-11-02 10:00,15.54,64.6,10.59,14.04,6.67
2006-11-02 11:00,12.61,67.0,10.49,11.61,4.92
2006-11-02 12:00,11.15,178.1,10.37,0.36,-11.14
2006-11-02 13:00,5.57,164.4,10.37,1.50,-5.37
2006-11-02 14:00,10.85,194.0,10.37,-2.62,-10.53
2006-11-02 15:00,17.30,206.6,10.37,-7.75,-15.47
2006-11-02 16:00,24.93,217.5,10.37,-15.18,-19.77
2006-11-02 17:00,23.76,248.5,10.40,-22.10,-8.72
2006-11-02 18:00,17.30,278.0,10.40,-17.14,2.41
2006-11-02 19:00,23.46,324.8,10.40,-13.54,19.16
2006-11-02 20:00,22.58,331.8,10.37,-10.68,19.90
2006-11-02 21:00,27.86,4.1,10.33,1.99,27.79
2006-11-02 22:00,34.32,13.6,10.40,8.06,33.36
2006-11-02 23:00,31.97,15.3,10.52,8.46,30.83
2006-11-03 00:00,26.10,11.5,10.43,5.20,25.58
2006-11-03 01:00,27.28,35.7,10.37,15.93,22.14
2006-11-03 02:00,19.94,41.0,10.05,13.09,15.05
2006-11-03 03:00,12.61,94.8,9.96,12.57,-1.06
2006-11-03 04:00,9.39,138.4,9.92,6.23,-7.02
2006-11-03 05:00,11.73,178.5,9.92,0.31,-11.73
2006-11-03 06:00,10.85,222.8,9.99,-7.37,-7.96
2006-11-03 07:00,9.39,271.7,9.99,-9.38,0.27
2006-11-03 08:00,11.73,314.2,9.89,-8.41,8.18
2006-11-03 09:00,12.03,332.8,9.89,-5.49,10.70
2006-11-03 10:00,12.03,11.1,9.92,2.32,11.80
2006-11-03 11:00,16.42,358.1,9.96,-0.54,16.42
2006-11-03 12:00,14.66,42.1,9.89,9.83,10.89
2006-11-03 13:00,10.56,61.4,9.86,9.27,5.05
2006-11-03 14:00,8.80,122.2,9.92,7.44,-4.69
2006-11-03 15:00,20.53,128.2,10.08,16.13,-12.70
2006-11-03 16:00,27.57,149.0,10.11,14.22,-23.62
2006-11-03 17:00,25.22,175.3,10.11,2.06,-25.14
2006-11-03 19:00,12.03,206.6,9.99,-5.39,-10.75
2006-11-03 20:00,6.16,246.7,9.96,-5.66,-2.44
2006-11-03 21:00,15.25,321.2,9.99,-9.55,11.89
2006-11-03 22:00,10.85,337.4,10.02,-4.17,10.02
2006-11-03 23:00,13.20,32.6,10.02,7.11,11.12
2006-11-04 00:00,3.81,64.6,10.02,3.44,1.64
2006-11-04 01:00,4.99,138.4,9.96,3.31,-3.73
2006-11-04 02:00,7.04,190.1,9.99,-1.23,-6.93
2006-11-04 03:00,9.09,207.3,9.92,-4.17,-8.08
2006-11-04 04:00,10.85,187.6,9.92,-1.44,-10.76
2006-11-04 05:00,9.39,184.5,9.83,-0.73,-9.36
2006-11-04 06:00,4.40,198.2,9.80,-1.37,-4.18
2006-11-04 07:00,3.52,351.4,9.80,-0.52,3.48
2006-11-04 08:00,5.87,106.4,9.77,5.63,-1.66
2006-11-04 09:00,9.09,44.2,9.77,6.34,6.52
2006-11-04 10:00,12.32,92.7,9.83,12.30,-0.58
2006-11-04 11:00,7.33,51.9,9.86,5.77,4.52
2006-11-04 12:00,2.93,160.6,9.83,0.98,-2.77
2006-11-04 13:00,7.33,208.0,9.83,-3.45,-6.47
2006-11-04 14:00,16.42,182.4,9.80,-0.68,-16.41
2006-11-04 15:00,11.15,209.8,9.77,-5.54,-9.67
2006-11-04 16:00,36.66,219.3,9.48,-23.21,-28.38
2006-11-04 17:00,28.45,249.5,9.57,-26.65,-9.96
2006-11-04 18:00,23.76,235.8,9.57,-19.65,-13.35
2006-11-04 19:00,24.93,251.6,9.61,-23.66,-7.86
2006-11-04 20:00,23.76,258.7,9.61,-23.29,-4.67
2006-11-04 21:00,20.24,260.4,9.57,-19.96,-3.37
2006-11-04 22:00,12.32,271.3,9.54,-12.32,0.28
2006-11-04 23:00,13.20,265.0,9.51,-13.15,-1.15
2006-11-05 00:00,17.60,241.4,9.51,-15.45,-8.42
2006-11-05 01:00,17.30,250.9,9.51,-16.35,-5.66
2006-11-05 02:00,23.76,230.9,9.48,-18.43,-14.99
2006-11-05 03:00,27.57,219.3,9.48,-17.45,-21.34
2006-11-05 04:00,32.26,218.2,9.42,-19.96,-25.35
2006-11-05 05:00,42.82,222.8,9.42,-29.09,-31.42
2006-11-05 06:00,42.24,235.4,9.42,-34.79,-23.95
2006-11-05 07:00,37.25,234.4,9.42,-30.28,-21.69
2006-11-05 08:00,32.26,248.5,9.32,-30.01,-11.85
2006-11-05 09:00,27.57,267.1,9.29,-27.53,-1.40
2006-11-05 10:00,18.18,289.6,9.29,-17.13,6.10
2006-11-05 11:00,19.94,274.1,9.23,-19.89,1.43
2006-11-05 12:00,24.34,271.3,9.16,-24.34,0.56
2006-11-05 13:00,28.45,278.7,9.13,-28.12,4.30
2006-11-05 14:00,30.50,276.9,9.19,-30.28,3.68
2006-11-05 15:00,24.34,271.7,9.38,-24.33,0.71
2006-11-05 16:00,22.88,264.3,9.61,-22.76,-2.28
2006-11-05 17:00,19.06,253.4,9.80,-18.27,-5.45
2006-11-05 18:00,15.84,238.3,9.77,-13.47,-8.33
2006-11-05 19:00,25.22,237.6,9.54,-21.29,-13.53
2006-11-05 20:00,12.91,247.8,9.48,-11.94,-4.89
2006-11-05 21:00,12.03,257.2,9.51,-11.73,-2.65
2006-11-05 22:00,5.28,264.3,9.54,-5.25,-0.53
2006-11-05 23:00,5.28,39.3,9.45,3.34,4.09
2006-11-06 00:00,7.04,154.2,9.35,3.06,-6.34
2006-11-06 01:00,3.52,223.8,9.32,-2.44,-2.54
2006-11-06 02:00,9.68,210.8,9.19,-4.96,-8.31
2006-11-06 03:00,13.20,234.7,9.10,-10.78,-7.62
2006-11-06 04:00,18.77,203.8,9.13,-7.58,-17.17
2006-11-06 05:00,25.22,207.7,9.26,-11.71,-22.34
2006-11-06 06:00,18.18,192.2,9.26,-3.84,-17.77
2006-11-06 07:00,15.84,167.9,9.32,3.31,-15.49
2006-11-06 08:00,17.30,129.3,9.38,13.40,-10.95
2006-11-06 09:00,22.29,121.2,9.42,19.07,-11.54
2006-11-06 10:00,20.82,103.6,9.38,20.24,-4.90
2006-11-06 11:00,18.48,121.9,9.38,15.69,-9.76
