Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2018-06-23 02:00,12.5,,,,1018.15,185.60,2.27,2.51,1.06,1.00,1.70,,,
2018-06-23 03:00,12.7,,,,1017.91,226.82,1.64,1.69,0.88,1.00,1.30,,,
2018-06-23 04:00,12.7,,,,1018.03,225.49,2.56,2.69,1.24,1.00,2.15,,,
2018-06-23 05:00,12.6,,,,1017.78,203.56,3.31,3.64,2.00,1.00,2.81,,,
2018-06-23 06:00,12.7,,,,1017.78,201.79,3.00,3.45,1.54,1.00,2.43,,,
2018-06-23 07:00,12.6,,,,1017.66,188.12,2.47,2.89,1.00,1.00,1.86,,,
2018-06-23 08:00,12.5,,,,1017.29,175.09,2.43,2.80,1.45,1.00,2.07,,,
2018-06-23 09:00,12.3,,,,1017.05,175.82,2.89,3.24,1.61,1.00,2.42,,,
2018-06-23 10:00,12.1,,,,1016.93,181.97,3.93,4.33,2.60,1.00,3.40,,,
2018-06-23 11:00,12.3,,,,1016.93,149.10,3.60,3.95,1.52,1.00,2.68,,,
2018-06-23 12:00,13.4,,,,1016.68,138.10,4.38,4.84,2.63,1.00,3.67,,,
2018-06-23 13:00,12.0,,,,1017.05,158.30,3.79,4.57,2.15,1.00,3.31,,,
2018-06-23 14:00,12.0,,,,1017.17,138.20,3.45,3.81,2.22,1.00,2.97,,,
2018-06-23 15:00,12.2,,,,1016.68,111.40,2.75,3.03,1.30,1.00,2.21,,,
2018-06-23 16:00,12.4,,,,1016.80,147.20,2.42,2.67,1.18,1.00,2.02,,,
2018-06-23 17:00,12.8,,,,1015.95,112.30,4.90,5.27,1.51,1.00,3.28,,,
2018-06-23 18:00,13.9,,,,1015.46,115.50,1.96,2.33,0.83,1.00,1.55,,,
2018-06-23 19:00,13.5,,,,1014.60,116.70,3.25,3.40,1.71,1.00,2.67,,,
2018-06-23 20:00,13.5,,,,1013.50,118.60,2.40,2.80,1.51,1.00,2.11,,,
2018-06-23 21:00,13.5,,,,1012.52,106.30,2.98,3.28,1.59,1.00,2.61,,,
2018-06-23 22:00,12.8,,,,1011.54,48.90,2.30,3.16,1.04,1.00,1.80,,,
2018-06-23 23:00,12.1,,,,1010.81,51.30,2.31,2.82,1.38,1.00,1.93,,,
2018-06-24 00:00,12.0,,,,1010.44,58.90,2.27,2.74,1.34,1.00,1.88,,,
2018-06-24 01:00,12.1,,,,1010.07,43.80,2.46,2.63,1.16,1.00,1.91,,,
2018-06-24 02:00,12.4,,,,1010.56,21.90,2.92,3.16,1.53,1.00,2.29,,,
2018-06-24 03:00,12.5,,,,1009.59,22.60,3.79,4.57,2.14,1.00,3.21,,,
2018-06-24 04:00,12.3,,,,1009.10,9.90,5.08,5.58,3.19,1.00,4.36,,,
2018-06-24 05:00,12.6,,,,1008.61,10.60,6.01,6.48,3.50,1.00,5.15,,,
2018-06-24 06:00,12.8,,,,1008.49,1.90,3.79,4.35,1.31,1.00,2.77,,,
2018-06-24 07:00,12.7,,,,1007.88,1.40,3.51,4.05,1.45,1.00,2.86,,,
2018-06-24 08:00,12.6,,,,1007.63,311.60,1.91,2.17,0.68,1.00,1.46,,,
2018-06-24 09:00,12.4,,,,1007.63,271.40,1.21,1.57,0.03,1.00,0.81,,,
2018-06-24 10:00,12.3,,,,1007.51,210.57,1.41,1.49,0.44,1.00,0.95,,,
2018-06-24 11:00,11.9,,,,1008.12,212.80,2.91,3.05,2.00,1.00,2.45,,,
2018-06-24 12:00,12.0,,,,1008.12,199.60,3.61,3.83,2.26,1.00,3.13,,,
2018-06-24 13:00,13.2,,,,1008.12,179.71,4.01,4.26,2.55,1.00,3.34,,,
2018-06-24 14:00,12.3,,,,1008.24,210.26,5.35,5.89,3.55,1.00,4.76,,,
2018-06-24 15:00,12.9,,,,1008.97,223.95,6.43,7.43,2.91,1.00,5.23,,,
2018-06-24 16:00,12.9,,,,1008.49,224.01,6.04,6.84,2.97,1.00,5.00,,,
2018-06-24 17:00,13.2,,,,1008.49,203.81,6.37,7.59,2.85,1.00,5.03,,,
2018-06-24 18:00,13.3,,,,1008.00,196.42,6.14,6.88,3.11,1.00,4.96,,,
2018-06-24 19:00,13.4,,,,1008.12,214.30,6.91,8.17,3.46,1.00,5.56,,,
2018-06-24 20:00,13.4,,,,1008.36,205.32,5.48,6.27,2.91,1.00,4.52,,,
2018-06-24 21:00,13.3,,,,1008.85,208.37,6.09,6.62,3.20,1.00,4.98,,,
2018-06-24 22:00,13.4,,,,1009.10,171.08,5.51,6.08,3.08,1.00,4.52,,,
2018-06-24 23:00,13.2,,,,1008.85,191.73,3.89,4.19,2.25,1.00,3.32,,,
2018-06-25 00:00,13.1,,,,1008.97,199.43,3.03,3.42,1.35,1.00,2.43,,,
2018-06-25 01:00,13.1,,,,1008.97,52.80,0.78,0.93,0.04,1.00,0.38,,,
2018-06-25 02:00,13.1,,,,1009.34,203.04,3.45,3.93,2.05,1.00,2.90,,,
2018-06-25 03:00,12.8,,,,1008.85,209.50,3.55,3.97,2.14,1.00,3.02,,,
2018-06-25 04:00,13.1,,,,1008.61,262.20,1.47,1.68,0.64,1.00,1.11,,,
2018-06-25 05:00,12.7,,,,1008.36,106.70,2.19,2.46,1.13,1.00,1.81,,,
2018-06-25 06:00,12.9,,,,1008.24,108.50,1.90,1.75,0.24,1.00,0.82,,,
2018-06-25 07:00,13.5,,,,1007.88,350.90,4.05,4.40,2.33,1.00,3.48,,,
2018-06-25 08:00,13.2,,,,1008.24,97.00,6.48,6.88,3.61,1.00,5.00,,,
2018-06-25 09:00,12.8,,,,1008.61,69.80,3.91,4.20,1.88,1.00,3.01,,,
2018-06-25 10:00,12.7,,,,1008.73,62.00,3.51,3.84,2.20,1.00,3.09,,,
2018-06-25 11:00,13.1,,,,1008.97,11.70,10.46,11.61,5.98,1.00,8.91,,,
2018-06-25 12:00,12.2,,,,1009.83,3.90,10.95,12.93,4.79,1.00,9.25,,,
2018-06-25 13:00,11.8,,,,1010.32,25.20,9.61,11.01,4.66,1.00,7.93,,,
2018-06-25 14:00,12.2,,,,1011.42,5.80,6.55,7.68,3.46,1.00,5.50,,,
2018-06-25 15:00,12.6,,,,1012.15,5.80,6.60,7.23,2.59,1.00,5.17,,,
2018-06-25 16:00,13.2,,,,1012.89,1.70,9.02,10.68,3.78,1.00,6.79,,,
2018-06-25 17:00,13.1,,,,1013.62,3.30,5.13,6.35,2.52,1.00,4.38,,,
2018-06-25 18:00,13.8,,,,1013.87,5.00,6.47,7.37,3.88,1.00,5.50,,,
2018-06-25 19:00,14.1,,,,1014.35,29.20,5.79,6.80,2.67,1.00,4.92,,,
2018-06-25 20:00,13.8,,,,1015.09,40.60,4.94,6.07,1.98,1.00,4.15,,,
2018-06-25 21:00,14.1,,,,1015.58,356.90,4.03,4.82,1.58,1.00,3.32,,,
2018-06-25 22:00,13.6,,,,1016.44,335.90,7.93,8.87,3.72,1.00,6.37,,,
2018-06-25 23:00,14.0,,,,1017.29,337.70,6.60,7.83,3.21,1.00,5.41,,,
2018-06-26 00:00,14.1,,,,1017.42,311.70,4.38,5.49,1.88,1.00,3.39,,,
2018-06-26 01:00,13.2,,,,1018.27,359.10,3.28,4.22,0.92,1.00,2.52,,,
2018-06-26 02:00,13.5,,,,1018.64,336.00,6.13,6.54,1.96,1.00,4.53,,,
2018-06-26 03:00,12.9,,,,1019.01,293.30,3.32,3.99,1.30,1.00,2.46,,,
2018-06-26 04:00,12.8,,,,1019.38,308.00,3.77,4.36,0.77,1.00,2.26,,,
2018-06-26 05:00,12.0,,,,1019.87,287.60,3.70,3.84,1.77,1.00,2.94,,,
2018-06-26 06:00,11.6,,,,1020.23,271.70,5.75,6.17,2.59,1.00,4.44,,,
2018-06-26 07:00,13.5,,,,1020.48,326.50,7.75,8.37,4.13,1.00,5.94,,,
2018-06-26 08:00,11.4,,,,1021.09,289.80,4.51,5.22,2.53,1.00,3.89,,,
2018-06-26 09:00,11.9,,,,1021.46,313.00,3.93,4.67,1.08,1.00,2.58,,,
2018-06-26 10:00,13.7,,,,1022.32,338.80,3.90,4.26,1.69,1.00,2.98,,,
2018-06-26 11:00,14.2,,,,1022.93,354.20,3.66,4.15,1.54,1.00,2.98,,,
2018-06-26 12:00,14.4,,,,1023.18,240.26,1.01,1.32,0.23,1.00,0.77,,,
2018-06-26 13:00,13.9,,,,1022.69,106.60,1.03,1.45,0.23,1.00,0.81,,,
2018-06-26 14:00,13.4,,,,1022.44,204.09,4.32,4.63,1.72,1.00,2.86,,,
2018-06-26 15:00,13.2,,,,1021.95,204.23,5.39,5.94,2.93,1.00,4.39,,,
2018-06-26 16:00,14.3,,,,1021.09,210.02,6.70,7.40,3.43,1.00,5.60,,,
2018-06-26 17:00,14.2,,,,1020.85,204.98,7.66,8.41,3.01,1.00,5.34,,,
2018-06-26 18:00,15.3,,,,1020.11,225.79,9.38,10.05,3.84,1.00,7.13,,,
2018-06-26 19:00,14.9,,,,1019.50,230.56,10.63,11.58,5.41,1.00,8.43,,,
2018-06-26 20:00,14.6,,,,1018.89,200.84,10.58,11.96,5.77,1.00,9.11,,,
2018-06-26 21:00,15.1,,,,1018.52,208.99,9.22,10.52,4.55,1.00,7.85,,,
2018-06-26 22:00,15.6,,,,1018.52,239.80,8.73,9.61,4.32,1.00,7.42,,,
2018-06-26 23:00,14.9,,,,1018.52,197.20,7.94,8.69,4.77,1.00,6.72,,,
2018-06-27 00:00,14.4,,,,1018.40,190.17,5.02,5.82,2.97,1.00,4.32,,,
2018-06-27 01:00,14.2,,,,1018.64,188.74,5.22,5.65,3.19,1.00,4.59,,,
2018-06-27 02:00,14.1,,,,1018.52,191.23,5.21,6.31,3.06,1.00,4.50,,,
2018-06-27 03:00,14.4,,,,1018.27,234.22,5.03,5.67,3.27,1.00,4.44,,,
2018-06-27 04:00,14.2,,,,1017.78,231.46,4.67,5.20,2.68,1.00,4.11,,,
2018-06-27 05:00,13.9,,,,1017.05,243.00,4.89,5.27,3.23,1.00,4.32,,,
2018-06-27 06:00,13.6,,,,1017.17,219.32,1.29,1.69,0.41,1.00,1.07,,,
2018-06-27 07:00,13.6,,,,1017.17,254.80,3.63,4.01,1.96,1.00,3.03,,,
2018-06-27 08:00,13.9,,,,1017.29,260.70,3.16,3.55,1.57,1.00,2.54,,,
2018-06-27 09:00,13.5,,,,1017.29,256.50,3.62,3.97,1.02,1.00,2.80,,,
2018-06-27 10:00,13.6,,,,1017.42,227.34,2.61,3.14,0.40,1.00,1.72,,,
2018-06-27 11:00,13.8,,,,1017.17,219.17,4.24,4.68,1.55,1.00,2.94,,,
2018-06-27 12:00,14.4,,,,1017.17,205.02,4.05,5.04,2.22,1.00,3.39,,,
2018-06-27 13:00,14.3,,,,1016.80,211.77,6.82,7.63,3.87,1.00,5.69,,,
2018-06-27 14:00,14.2,,,,1016.44,195.37,6.21,7.01,3.44,1.00,5.12,,,
2018-06-27 15:00,13.9,,,,1016.07,211.12,7.18,7.93,3.46,1.00,5.81,,,
2018-06-27 16:00,13.7,,,,1015.82,206.17,8.73,9.75,5.48,1.00,7.64,,,
2018-06-27 17:00,14.6,,,,1015.33,219.34,7.40,8.42,3.52,1.00,6.50,,,
2018-06-27 18:00,14.3,,,,1015.21,209.85,7.58,8.39,3.54,1.00,6.25,,,
2018-06-27 19:00,14.4,,,,1014.97,216.88,7.51,8.44,4.54,1.00,6.41,,,
2018-06-27 20:00,15.3,,,,1014.84,212.71,8.42,8.83,3.76,1.00,6.20,,,
2018-06-27 21:00,14.6,,,,1014.72,217.92,5.30,6.43,2.69,1.00,4.57,,,
2018-06-27 22:00,14.8,,,,1014.60,208.84,7.94,8.59,4.06,1.00,6.06,,,
2018-06-27 23:00,15.4,,,,1014.60,240.04,10.12,11.05,1.57,1.00,8.29,,,
2018-06-28 00:00,14.7,,,,1014.72,210.30,7.87,9.16,3.98,1.00,6.68,,,
2018-06-28 01:00,14.3,,,,1014.72,199.85,7.15,7.99,3.12,1.00,5.43,,,
2018-06-28 02:00,13.6,,,,1014.72,207.84,7.93,8.85,3.49,1.00,6.09,,,
2018-06-28 03:00,13.7,,,,1014.97,220.90,6.74,8.06,3.69,1.00,5.69,,,
2018-06-28 04:00,14.2,,,,1014.84,231.73,8.38,9.34,4.80,1.00,7.32,,,
2018-06-28 05:00,13.6,,,,1014.84,216.12,6.02,6.95,3.07,1.00,5.23,,,
2018-06-28 06:00,13.7,,,,1015.21,234.72,6.68,8.00,3.23,1.00,5.45,,,
2018-06-28 07:00,13.3,,,,1015.09,221.67,4.70,5.39,1.87,1.00,3.75,,,
2018-06-28 08:00,12.9,,,,1014.84,196.92,3.49,4.21,1.60,1.00,2.90,,,
2018-06-28 09:00,13.0,,,,1014.60,176.40,5.53,6.27,2.53,1.00,4.43,,,
2018-06-28 10:00,13.5,,,,1013.87,148.70,7.01,7.89,3.30,1.00,5.67,,,
2018-06-28 11:00,13.4,,,,1013.25,143.40,8.29,9.68,3.24,1.00,6.90,,,
2018-06-28 12:00,,,,,,,,,,,,,,
2018-06-28 13:00,13.4,,,,1012.15,151.60,9.74,11.82,5.15,1.00,8.08,,,
2018-06-28 14:00,13.1,,,,1011.79,156.70,9.51,11.53,5.44,1.00,8.15,,,
2018-06-28 15:00,,,,,,,,,,,,,,
2018-06-28 16:00,13.4,,,,1010.93,189.23,12.41,13.78,6.64,1.00,9.71,,,
2018-06-28 17:00,13.7,,,,1010.93,189.05,6.75,9.37,2.30,1.00,5.09,,,
2018-06-28 19:00,13.8,,,,1009.34,174.47,10.45,11.68,5.38,1.00,8.21,,,
2018-06-28 20:00,13.8,,,,1008.49,184.19,10.35,11.75,3.07,1.00,7.21,,,
2018-06-28 21:00,13.2,,,,1008.61,186.63,7.91,9.20,4.06,1.00,6.69,,,
2018-06-28 22:00,13.1,,,,1008.12,199.81,4.25,5.43,1.75,1.00,3.57,,,
2018-06-28 23:00,12.1,,,,1008.49,106.20,2.58,3.82,0.31,1.00,1.95,,,
2018-06-29 00:00,13.4,,,,1007.75,165.22,5.87,6.57,1.96,1.00,4.03,,,
2018-06-29 01:00,14.3,,,,1007.88,240.84,7.07,7.96,1.93,1.00,4.72,,,
2018-06-29 02:00,13.5,,,,1008.12,219.20,5.94,6.76,2.52,1.00,4.63,,,
2018-06-29 03:00,13.1,,,,1008.00,208.55,5.48,6.55,2.33,1.00,4.32,,,
2018-06-29 05:00,13.0,,,,1007.75,214.35,3.71,5.11,1.84,1.00,3.24,,,
2018-06-29 06:00,13.2,,,,1008.00,215.40,3.26,3.87,0.85,1.00,2.39,,,
2018-06-29 07:00,12.1,,,,1008.12,165.12,2.02,2.96,0.45,1.00,1.52,,,
2018-06-29 08:00,12.3,,,,1008.00,232.59,1.80,2.52,0.62,1.00,1.45,,,
2018-06-29 09:00,13.8,,,,1008.49,245.00,2.57,3.17,0.74,1.00,1.91,,,
2018-06-29 10:00,13.4,,,,1009.22,287.60,1.32,1.99,0.07,1.00,0.92,,,
2018-06-29 11:00,14.6,,,,1010.20,235.65,2.46,2.93,0.62,1.00,1.87,,,
2018-06-29 12:00,14.8,,,,1010.20,283.30,2.14,2.89,0.29,1.00,1.54,,,
2018-06-29 13:00,17.1,,,,1010.32,208.49,2.78,3.60,0.19,1.00,1.65,,,
2018-06-29 14:00,16.5,,,,1010.32,188.82,3.69,4.39,1.52,1.00,3.11,,,
2018-06-29 15:00,14.0,,,,1010.20,192.78,3.33,4.26,1.23,1.00,2.63,,,
2018-06-29 16:00,13.8,,,,1010.56,187.91,4.23,4.89,2.39,1.00,3.55,,,
2018-06-29 17:00,13.9,,,,1010.44,182.50,4.71,5.18,0.79,1.00,4.17,,,
2018-06-29 18:00,14.4,,,,1010.32,170.48,5.70,6.38,3.38,1.00,4.86,,,
2018-06-29 19:00,14.5,,,,1010.07,203.83,6.34,6.99,3.60,1.00,5.03,,,
2018-06-29 20:00,15.5,,,,1010.20,214.53,6.26,7.45,2.89,1.00,5.07,,,
2018-06-29 21:00,15.7,,,,1010.07,229.86,8.12,9.15,3.91,1.00,7.17,,,
2018-06-29 22:00,18.1,,,,1011.91,195.42,6.51,7.33,0.04,1.00,2.68,,,
2018-06-29 23:00,15.5,,,,1011.79,156.40,4.91,5.93,2.94,1.00,4.32,,,
2018-06-30 00:00,14.0,,,,1011.54,204.62,5.14,6.07,2.88,1.00,4.37,,,
2018-06-30 01:00,14.0,,,,1011.91,232.77,4.09,4.29,1.97,1.00,3.32,,,
2018-06-30 02:00,14.6,,,,1012.03,250.50,1.69,2.26,0.23,1.00,1.09,,,
2018-06-30 03:00,13.4,,,,1012.76,162.71,2.53,3.23,0.46,1.00,1.81,,,
2018-06-30 04:00,14.6,,,,1013.01,196.38,2.78,3.57,0.23,1.00,1.82,,,
2018-06-30 05:00,14.8,,,,1012.64,223.30,3.25,3.86,1.88,1.00,2.83,,,
2018-06-30 06:00,14.9,,,,1012.89,258.10,2.53,3.07,1.36,1.00,2.07,,,
2018-06-30 07:00,14.8,,,,1013.50,39.60,1.54,2.01,0.12,1.00,1.02,,,
2018-06-30 08:00,12.5,,,,1013.74,64.20,1.18,1.47,0.24,1.00,0.82,,,
2018-06-30 09:00,13.0,,,,1013.87,312.30,1.90,2.54,0.53,1.00,1.41,,,
2018-06-30 10:00,13.3,,,,1014.60,221.21,1.17,1.46,0.04,1.00,0.56,,,
2018-06-30 11:00,14.1,,,,1015.21,104.50,2.25,2.71,0.58,1.00,1.53,,,
2018-06-30 12:00,16.5,,,,1015.58,334.80,1.95,2.47,0.02,1.00,1.25,,,
2018-06-30 13:00,16.4,,,,1015.58,218.76,1.41,1.81,0.05,1.00,0.96,,,
2018-06-30 14:00,15.6,,,,1015.09,135.40,2.56,3.33,0.57,1.00,2.04,,,
2018-06-30 15:00,14.2,,,,1014.84,151.80,4.20,4.82,2.39,1.00,3.55,,,
2018-06-30 16:00,14.2,,,,1015.09,198.58,3.54,4.22,1.49,1.00,2.98,,,
2018-06-30 17:00,14.6,,,,1015.46,203.66,3.04,3.45,1.79,1.00,2.64,,,
2018-06-30 18:00,14.8,,,,1015.21,181.53,4.53,4.88,2.40,1.00,3.93,,,
2018-06-30 19:00,14.9,,,,1015.46,221.84,3.97,4.37,2.75,1.00,3.56,,,
2018-06-30 20:00,15.1,,,,1015.09,202.29,3.11,3.68,1.90,1.00,2.71,,,
2018-06-30 21:00,15.6,,,,1014.35,221.54,4.87,5.32,3.21,1.00,4.23,,,
2018-06-30 22:00,16.5,,,,1013.13,213.03,5.33,6.01,3.45,1.00,4.74,,,
2018-06-30 23:00,15.8,,,,1012.89,217.59,4.63,5.11,3.26,1.00,4.26,,,
2018-07-01 00:00,16.7,,,,1012.89,235.60,6.81,7.49,4.25,1.00,5.87,,,
2018-07-01 01:00,15.8,,,,1012.76,205.57,5.92,6.79,2.75,1.00,4.89,,,
2018-07-01 02:00,17.0,,,,1013.13,190.22,5.77,6.43,0.78,1.00,4.34,,,
2018-07-01 03:00,14.9,,,,1012.76,184.37,4.31,5.24,2.08,1.00,3.60,,,
2018-07-01 04:00,14.7,,,,1012.15,179.53,4.36,5.18,2.31,1.00,3.72,,,
2018-07-01 05:00,14.1,,,,1011.66,204.05,4.73,5.34,2.64,1.00,4.01,,,
2018-07-01 06:00,14.4,,,,1011.79,195.66,4.11,4.65,1.43,1.00,3.07,,,
2018-07-01 07:00,14.5,,,,1012.15,211.79,1.87,2.26,0.06,1.00,1.13,,,
2018-07-01 08:00,15.5,,,,1013.25,18.80,6.52,6.88,3.42,1.00,4.90,,,
2018-07-01 09:00,17.7,,,,1014.11,347.90,3.32,4.08,0.67,1.00,2.50,,,
2018-07-01 10:00,16.2,,,,1013.25,205.63,3.88,4.22,1.62,1.00,3.03,,,
2018-07-01 11:00,16.6,,,,1013.01,269.90,2.79,3.15,0.88,1.00,1.79,,,
2018-07-01 12:00,16.7,,,,1013.62,95.80,4.73,5.22,1.14,1.00,3.28,,,
2018-07-01 13:00,18.8,,,,1014.72,53.30,2.21,2.91,0.30,1.00,1.53,,,
2018-07-01 14:00,16.8,,,,1015.58,190.53,7.16,7.43,1.71,1.00,4.20,,,
2018-07-01 15:00,16.5,,,,1015.95,211.18,3.81,4.05,1.12,1.00,2.42,,,
2018-07-01 16:00,17.6,,,,1016.44,239.39,3.01,3.34,1.22,1.00,2.29,,,
2018-07-01 17:00,16.7,,,,1016.44,152.20,2.89,3.54,0.88,1.00,2.09,,,
2018-07-01 18:00,18.5,,,,1015.95,215.48,1.65,2.20,0.80,1.00,1.43,,,
2018-07-01 19:00,18.6,,,,1016.07,191.80,2.64,3.48,1.58,1.00,2.39,,,
2018-07-01 20:00,17.0,,,,1016.68,180.61,2.95,3.25,1.64,1.00,2.46,,,
2018-07-01 21:00,17.4,,,,1016.68,144.80,3.06,3.27,1.52,1.00,2.48,,,
2018-07-01 22:00,17.7,,,,1016.68,156.30,2.30,2.75,1.21,1.00,1.85,,,
2018-07-01 23:00,18.0,,,,1016.93,179.48,1.52,2.00,0.14,1.00,1.02,,,
2018-07-02 00:00,17.1,,,,1017.54,244.50,2.49,2.92,0.63,1.00,1.74,,,
2018-07-02 01:00,16.7,,,,1017.66,211.71,1.64,2.38,0.69,1.00,1.34,,,
2018-07-02 02:00,16.3,,,,1018.27,110.50,1.23,1.65,0.32,1.00,0.89,,,
2018-07-02 03:00,15.6,,,,1018.89,70.00,1.45,1.78,0.33,1.00,1.05,,,
2018-07-02 04:00,15.9,,,,1019.13,40.60,2.46,2.83,1.18,1.00,1.92,,,
2018-07-02 05:00,16.0,,,,1018.76,17.10,2.02,2.27,1.03,1.00,1.68,,,
2018-07-02 06:00,16.7,,,,1018.89,323.50,1.17,1.47,0.27,1.00,0.78,,,
2018-07-02 07:00,16.2,,,,1019.13,311.10,1.86,2.05,0.50,1.00,1.29,,,
2018-07-02 08:00,16.3,,,,1019.25,31.90,1.54,1.79,0.12,1.00,1.14,,,
2018-07-02 09:00,15.6,,,,1019.01,123.80,2.76,3.04,1.78,1.00,2.41,,,
2018-07-02 10:00,15.7,,,,1019.87,81.30,2.78,2.74,1.26,1.00,1.95,,,
2018-07-02 11:00,14.6,,,,1020.23,37.60,2.59,2.73,0.89,1.00,1.80,,,
2018-07-02 12:00,14.5,,,,1020.36,83.20,4.23,4.75,2.25,1.00,3.70,,,
2018-07-02 13:00,17.4,,,,1020.36,138.40,1.21,2.03,0.01,1.00,0.53,,,
2018-07-02 14:00,14.9,,,,1020.48,124.20,1.76,2.51,0.26,1.00,1.38,,,
2018-07-02 15:00,14.8,,,,1020.85,91.20,2.15,2.56,0.17,1.00,1.11,,,
2018-07-02 16:00,14.3,,,,1020.48,140.50,4.23,5.10,2.13,1.00,3.74,,,
2018-07-02 17:00,14.6,,,,1020.60,144.50,3.07,3.78,1.24,1.00,2.42,,,
2018-07-02 18:00,15.0,,,,1020.11,134.40,3.70,4.45,1.93,1.00,3.17,,,
2018-07-02 19:00,14.0,,,,1019.74,120.60,4.26,5.08,2.00,1.00,3.53,,,
2018-07-02 20:00,13.9,,,,1019.62,135.20,4.52,5.29,2.08,1.00,3.54,,,
2018-07-02 21:00,14.0,,,,1019.13,138.10,4.28,4.92,2.57,1.00,3.71,,,
2018-07-02 22:00,13.8,,,,1018.89,141.00,4.20,4.55,2.20,1.00,3.50,,,
2018-07-02 23:00,13.7,,,,1018.76,153.40,3.69,4.07,1.82,1.00,2.84,,,
2018-07-03 00:00,13.9,,,,1018.76,148.50,3.58,3.87,1.93,1.00,3.02,,,
2018-07-03 01:00,13.9,,,,1019.38,141.20,4.58,4.89,2.92,1.00,4.00,,,
2018-07-03 02:00,14.1,,,,1019.74,147.40,3.47,3.92,1.89,1.00,2.87,,,
2018-07-03 03:00,13.9,,,,1019.50,120.00,3.43,3.68,0.99,1.00,2.21,,,
2018-07-03 04:00,13.9,,,,1019.99,26.10,1.93,2.09,0.53,1.00,1.42,,,
2018-07-03 05:00,13.7,,,,1019.38,129.30,2.71,2.89,1.36,1.00,2.24,,,
2018-07-03 06:00,13.6,,,,1019.25,120.30,1.79,2.06,0.65,1.00,1.42,,,
2018-07-03 07:00,13.6,,,,1019.01,74.40,2.25,2.25,0.88,1.00,1.46,,,
2018-07-03 08:00,13.9,,,,1019.01,70.20,1.65,1.82,0.39,1.00,1.08,,,
2018-07-03 09:00,14.4,,,,1019.13,89.30,1.76,2.09,1.03,1.00,1.55,,,
2018-07-03 10:00,14.0,,,,1019.50,109.20,2.19,2.75,0.42,1.00,1.28,,,
2018-07-03 11:00,14.0,,,,1019.62,140.10,3.69,3.97,2.11,1.00,3.22,,,
2018-07-03 12:00,14.2,,,,1019.99,147.30,3.64,4.02,2.08,1.00,3.03,,,
2018-07-03 13:00,14.3,,,,1020.23,151.20,2.96,3.59,1.51,1.00,2.32,,,
2018-07-03 14:00,14.4,,,,1020.36,141.50,2.09,2.62,0.83,1.00,1.81,,,
2018-07-03 15:00,14.9,,,,1020.60,136.90,3.14,3.64,1.61,1.00,2.66,,,
2018-07-03 16:00,15.6,,,,1020.48,145.70,2.27,3.04,1.05,1.00,1.91,,,
2018-07-03 17:00,15.8,,,,1020.11,154.40,3.56,4.35,2.39,1.00,3.20,,,
2018-07-03 18:00,15.8,,,,1019.74,189.94,4.18,4.70,2.76,1.00,3.62,,,
2018-07-03 19:00,16.0,,,,1019.62,196.42,5.26,5.85,3.27,1.00,4.71,,,
2018-07-03 20:00,16.4,,,,1019.38,202.00,5.92,6.57,3.67,1.00,5.23,,,
2018-07-03 21:00,17.3,,,,1019.50,249.20,3.11,3.30,1.13,1.00,2.26,,,
2018-07-03 22:00,18.2,,,,1019.38,231.63,5.41,6.28,3.15,1.00,4.59,,,
2018-07-03 23:00,16.8,,,,1020.23,178.01,4.15,4.62,1.56,1.00,3.24,,,
2018-07-04 00:00,16.8,,,,1020.72,196.36,3.60,4.25,1.09,1.00,2.49,,,
2018-07-04 01:00,16.4,,,,1020.97,195.02,4.22,4.43,1.98,1.00,3.30,,,
2018-07-04 02:00,16.2,,,,1021.71,187.12,2.05,2.56,0.29,1.00,1.36,,,
2018-07-04 03:00,16.3,,,,1021.58,208.35,2.63,3.10,1.49,1.00,2.21,,,
2018-07-04 04:00,16.1,,,,1022.07,118.10,0.81,1.33,0.03,1.00,0.44,,,
2018-07-04 05:00,15.6,,,,1022.20,51.30,1.50,1.57,0.04,1.00,0.94,,,
2018-07-04 06:00,16.5,,,,1022.20,358.80,2.41,2.87,1.41,1.00,2.17,,,
2018-07-04 07:00,16.7,,,,1022.32,348.70,1.65,1.98,0.63,1.00,1.33,,,
2018-07-04 08:00,16.7,,,,1022.44,356.70,2.03,2.42,1.26,1.00,1.79,,,
2018-07-04 09:00,16.7,,,,1023.06,10.20,2.19,2.36,1.20,1.00,1.85,,,
2018-07-04 10:00,17.4,,,,1023.91,343.20,2.10,2.52,1.40,1.00,1.93,,,
2018-07-04 11:00,17.4,,,,1024.53,350.60,2.56,2.74,1.75,1.00,2.27,,,
2018-07-04 12:00,18.7,,,,1024.77,15.50,2.73,3.16,1.61,1.00,2.49,,,
2018-07-04 13:00,20.0,,,,1025.02,356.30,1.95,2.47,0.94,1.00,1.63,,,
2018-07-04 14:00,21.1,,,,1025.39,40.20,1.79,2.37,0.93,1.00,1.59,,,
2018-07-04 15:00,20.7,,,,1025.26,189.17,1.67,2.26,0.65,1.00,1.48,,,
