Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2014-12-14 15:00,3.7,,,2879,1006.59,352.93,10.48,12.15,5.29,1.00,8.15,,,
2014-12-14 16:00,3.3,,,2910,1006.04,349.54,9.32,10.00,4.76,1.00,7.61,,,
2014-12-14 17:00,3.5,,,2148,1005.80,354.62,9.34,10.15,4.42,1.00,7.71,,,
2014-12-14 18:00,4.2,,,1745,1005.67,350.87,8.87,9.84,4.59,1.00,7.54,,,
2014-12-14 19:00,4.2,,,2579,1005.80,347.93,8.84,9.69,4.65,1.00,7.52,,,
2014-12-14 20:00,4.2,,,2957,1006.10,344.45,9.53,10.53,4.72,1.00,7.68,,,
2014-12-14 21:00,4.1,,,2959,1006.83,334.50,10.83,11.57,5.48,1.00,8.31,,,
2014-12-14 22:00,4.2,,,2960,1007.32,345.95,9.47,10.46,4.74,1.00,7.68,,,
2014-12-14 23:00,4.4,,,2961,1007.38,346.74,9.53,11.01,5.22,1.00,8.11,,,
2014-12-15 00:00,4.1,,,2964,1007.51,333.70,9.36,10.69,4.59,1.00,7.33,,,
2014-12-15 01:00,3.7,,,2963,1008.24,342.62,10.84,11.45,4.78,1.00,8.08,,,
2014-12-15 02:00,3.6,,,2964,1008.42,346.02,8.94,10.07,3.18,1.00,6.75,,,
2014-12-15 03:00,3.5,,,2960,1008.61,324.00,8.99,10.01,4.50,1.00,6.97,,,
2014-12-15 04:00,,,,,,,,,,,,,,
2014-12-15 05:00,2.8,,,2962,1008.73,321.70,8.61,9.28,4.54,1.00,6.96,,,
2014-12-15 06:00,3.2,,,2956,1008.97,341.70,8.23,9.17,2.81,1.00,6.11,,,
2014-12-15 07:00,3.1,,,2947,1009.16,347.82,9.83,11.05,4.82,1.00,7.97,,,
2014-12-15 08:00,2.3,,,2932,1009.34,321.90,11.05,11.91,5.53,1.00,9.14,,,
2014-12-15 09:00,2.0,,,2913,1010.20,335.90,9.59,10.63,4.23,1.00,7.13,,,
2014-12-15 10:00,2.5,,,2918,1010.56,355.16,12.42,13.40,7.08,1.00,10.41,,,
2014-12-15 11:00,2.0,,,2882,1011.48,343.36,11.89,13.51,6.23,1.00,9.93,,,
2014-12-15 12:00,1.7,,,2917,1012.28,336.70,9.74,11.07,4.73,1.00,7.78,,,
2014-12-15 13:00,2.0,,,2928,1013.19,342.38,9.45,10.33,3.68,1.00,6.79,,,
2014-12-15 14:00,1.4,,,2861,1014.17,348.44,13.86,14.90,6.44,1.00,10.89,,,
2014-12-15 15:00,1.6,,,2910,1014.91,355.77,11.09,12.08,5.38,1.00,8.88,,,
2014-12-15 16:00,1.4,,,2941,1015.15,5.49,9.80,10.95,4.90,1.00,7.47,,,
2014-12-15 17:00,1.4,,,2954,1015.58,12.02,8.38,9.12,3.87,1.00,6.48,,,
2014-12-15 18:00,1.1,,,2930,1015.58,1.80,9.34,10.91,4.47,1.00,7.56,,,
2014-12-15 19:00,1.4,,,2922,1016.19,358.56,8.57,9.28,3.29,1.00,6.51,,,
2014-12-15 20:00,1.6,,,2927,1016.81,7.35,8.06,9.08,3.33,1.00,6.20,,,
2014-12-15 21:00,1.1,,,2946,1017.24,24.72,7.76,8.37,2.81,1.00,5.77,,,
2014-12-15 22:00,1.1,,,2961,1017.91,2.99,7.59,8.47,3.47,1.00,5.99,,,
2014-12-15 23:00,1.0,,,2964,1018.58,12.16,7.68,8.41,2.29,1.00,5.40,,,
2014-12-16 00:00,1.1,,,2962,1019.38,8.94,6.58,7.45,2.05,1.00,4.64,,,
2014-12-16 01:00,1.2,,,2625,1019.93,18.63,5.95,6.92,2.79,1.00,4.61,,,
2014-12-16 02:00,1.2,,,2958,1020.06,11.23,6.04,6.53,2.72,1.00,4.53,,,
2014-12-16 03:00,1.1,,,2842,1020.42,9.54,6.21,6.86,2.49,1.00,4.94,,,
2014-12-16 04:00,1.2,,,2964,1020.67,358.24,5.18,5.72,2.12,1.00,3.78,,,
2014-12-16 05:00,1.1,,,2964,1020.42,3.10,4.49,5.13,1.15,1.00,2.91,,,
2014-12-16 06:00,1.5,,,2963,1020.67,337.00,5.20,5.85,1.50,1.00,3.44,,,
2014-12-16 07:00,1.1,,,2876,1020.98,335.10,4.17,4.63,1.20,1.00,2.84,,,
2014-12-16 08:00,1.2,,,2964,1020.91,347.86,4.35,4.91,1.35,1.00,3.19,,,
2014-12-16 09:00,1.4,,,2964,1020.55,323.90,4.93,5.32,1.85,1.00,3.69,,,
2014-12-16 10:00,1.4,,,2964,1020.98,319.10,4.90,5.31,2.04,1.00,3.77,,,
2014-12-16 11:00,1.0,,,2821,1021.28,324.30,6.23,7.20,3.26,1.00,5.10,,,
2014-12-16 12:00,0.8,,,2948,1021.22,353.52,5.72,7.50,1.67,1.00,3.88,,,
2014-12-16 13:00,1.9,,,2964,1021.41,32.92,2.87,3.51,0.32,1.00,2.10,,,
2014-12-16 14:00,2.7,,,2959,1021.77,45.01,2.79,3.28,0.05,1.00,1.25,,,
2014-12-16 15:00,3.1,,,2953,1021.65,50.55,2.74,3.31,0.76,1.00,1.88,,,
2014-12-16 17:00,3.5,,,2963,1020.18,70.90,3.99,4.30,0.89,1.00,2.53,,,
2014-12-16 18:00,3.6,,,2959,1019.57,80.80,4.83,5.39,2.68,1.00,4.06,,,
2014-12-16 19:00,3.9,,,2962,1019.14,94.50,6.31,6.82,3.98,1.00,5.19,,,
2014-12-16 20:00,4.5,,,2964,1018.46,104.60,7.87,8.26,4.88,1.00,6.44,,,
2014-12-16 21:00,4.8,,,2873,1018.40,106.00,7.10,7.60,3.41,1.00,5.78,,,
2014-12-16 22:00,5.5,,,2838,1018.03,133.00,5.94,6.71,1.63,1.00,4.26,,,
2014-12-16 23:00,6.4,,,2838,1017.97,204.60,5.43,5.82,2.25,1.00,4.21,,,
2014-12-17 00:00,6.6,,,2687,1017.66,180.50,4.66,5.36,2.06,1.00,3.59,,,
2014-12-17 01:00,6.5,,,2289,1017.17,164.50,7.43,8.37,3.54,1.00,5.76,,,
2014-12-17 03:00,6.8,,,1986,1016.19,154.10,8.06,9.08,4.84,1.00,6.93,,,
2014-12-17 04:00,7.2,,,1870,1016.01,158.90,7.97,8.57,4.70,1.00,6.74,,,
2014-12-17 05:00,7.4,,,2256,1015.46,153.60,7.69,8.50,4.33,1.00,6.65,,,
2014-12-17 06:00,7.9,,,2925,1014.60,157.30,9.55,11.21,5.38,1.00,7.84,,,
2014-12-17 07:00,8.0,,,2913,1014.42,145.40,7.41,8.45,4.30,1.00,6.41,,,
2014-12-17 08:00,8.2,,,2948,1013.62,141.50,6.75,8.19,3.96,1.00,5.95,,,
2014-12-17 09:00,8.2,,,2947,1012.70,134.50,7.89,8.90,4.44,1.00,6.91,,,
2014-12-17 10:00,8.0,,,2905,1011.85,129.30,9.50,10.65,5.93,1.00,8.37,,,
2014-12-17 11:00,7.5,,,2709,1011.48,122.10,11.56,12.81,6.90,1.00,9.96,,,
2014-12-17 12:00,7.3,,,1805,1011.05,113.40,11.97,13.23,7.16,1.00,10.44,,,
2014-12-17 13:00,7.4,,,2748,1010.56,107.90,13.82,14.63,7.33,1.00,10.33,,,
2014-12-17 14:00,7.2,,,2206,1010.20,105.80,13.89,14.29,8.27,1.00,11.28,,,
2014-12-17 15:00,7.0,,,2538,1009.34,102.20,13.64,15.08,7.79,1.00,11.52,,,
2014-12-17 16:00,6.8,,,2095,1007.20,94.40,14.93,16.90,9.26,1.00,12.71,,,
2014-12-17 17:00,7.0,,,2119,1005.86,89.70,15.29,16.98,8.82,1.00,12.62,,,
2014-12-17 19:00,7.5,,,1289,1003.84,89.40,13.49,15.33,7.51,1.00,11.52,,,
2014-12-17 21:00,7.3,,,2342,1002.01,78.20,14.55,15.95,8.34,1.00,11.95,,,
2014-12-17 22:00,7.1,,,2100,1001.22,73.80,14.75,15.81,8.09,1.00,12.26,,,
2014-12-17 23:00,7.0,,,2360,1000.73,61.30,15.09,15.80,7.66,1.00,11.97,,,
2014-12-18 00:00,7.0,,,1937,1000.24,56.30,14.29,15.94,8.29,1.00,11.89,,,
2014-12-18 01:00,7.1,,,1418,999.27,51.30,14.23,15.83,7.79,1.00,11.82,,,
2014-12-18 02:00,5.5,,,2462,999.02,14.36,13.11,14.28,6.44,1.00,11.02,,,
2014-12-18 07:00,3.2,,,2879,999.33,320.20,9.21,11.26,4.12,1.00,7.55,,,
2014-12-18 08:00,3.1,,,2874,999.27,322.10,9.67,10.64,3.60,1.00,7.64,,,
2014-12-18 09:00,2.8,,,2793,999.21,324.70,9.37,10.38,4.61,1.00,7.47,,,
2014-12-18 10:00,2.1,,,2209,999.33,325.50,10.74,11.47,5.35,1.00,8.39,,,
2014-12-18 11:00,2.6,,,2804,999.51,325.70,10.65,12.20,5.92,1.00,8.83,,,
2014-12-18 12:00,2.2,,,2828,999.82,314.10,10.72,11.87,5.87,1.00,8.88,,,
2014-12-18 14:00,1.9,,,2843,1000.55,324.10,11.02,12.20,6.28,1.00,9.07,,,
2014-12-18 15:00,2.3,,,2939,1000.85,319.00,11.74,12.90,5.31,1.00,9.72,,,
2014-12-18 17:00,2.5,,,2958,1000.61,308.80,11.88,13.94,6.61,1.00,10.09,,,
2014-12-18 18:00,2.5,,,2932,1000.79,310.30,11.90,13.50,6.26,1.00,10.05,,,
2014-12-18 19:00,2.5,,,2945,1001.04,305.20,13.01,14.27,7.60,1.00,11.08,,,
2014-12-18 20:00,3.1,,,2941,1001.52,306.10,14.64,16.84,8.23,1.00,12.04,,,
2014-12-18 21:00,,,,,,,,,,,,,,
2014-12-18 22:00,,,,,,,,,,,,,,
2014-12-18 23:00,1.9,,,2951,1003.41,306.10,14.75,16.16,8.88,1.00,12.07,,,
2014-12-19 00:00,2.1,,,2919,1003.72,310.60,14.92,16.83,8.52,1.00,12.56,,,
2014-12-19 01:00,2.1,,,2949,1004.27,311.20,14.24,16.62,8.05,1.00,11.72,,,
2014-12-19 02:00,2.1,,,2956,1004.33,314.60,14.13,15.16,7.93,1.00,10.95,,,
2014-12-19 03:00,2.3,,,2956,1004.88,312.20,13.53,15.81,6.99,1.00,10.45,,,
2014-12-19 04:00,1.9,,,2961,1005.25,311.90,13.67,14.60,7.06,1.00,10.60,,,
2014-12-19 05:00,1.7,,,2959,1005.43,316.80,13.23,14.49,6.86,1.00,10.54,,,
2014-12-19 06:00,1.5,,,2963,1006.04,315.90,13.44,14.49,6.20,1.00,9.93,,,
2014-12-19 07:00,1.5,,,2963,1006.53,327.40,11.96,12.97,6.59,1.00,9.88,,,
2014-12-19 08:00,1.5,,,2961,1006.65,321.40,11.61,14.01,6.26,1.00,9.30,,,
2014-12-19 09:00,1.2,,,2963,1006.71,319.10,11.99,12.99,5.76,1.00,9.29,,,
2014-12-19 10:00,1.0,,,2963,1007.14,319.20,10.72,11.75,4.21,1.00,8.34,,,
2014-12-19 11:00,0.9,,,2963,1007.69,328.60,11.08,12.65,4.67,1.00,8.04,,,
2014-12-19 12:00,1.0,,,2959,1008.30,321.40,11.58,12.76,4.50,1.00,8.46,,,
2014-12-19 13:00,0.9,,,2956,1009.22,330.20,12.14,13.59,5.11,1.00,8.66,,,
2014-12-19 14:00,0.7,,,2950,1009.95,333.70,11.32,12.32,5.49,1.00,8.82,,,
2014-12-19 15:00,0.7,,,2953,1010.07,331.50,12.07,12.87,5.76,1.00,9.75,,,
2014-12-19 16:00,0.5,,,2956,1010.07,323.20,10.67,11.90,4.62,1.00,8.63,,,
2014-12-19 17:00,0.7,,,2960,1009.95,312.70,9.83,10.97,5.11,1.00,7.99,,,
2014-12-19 18:00,0.8,,,2959,1010.62,327.40,9.39,10.81,3.93,1.00,7.34,,,
2014-12-19 19:00,1.0,,,2661,1011.05,328.70,10.89,11.69,5.34,1.00,8.04,,,
2014-12-19 20:00,1.1,,,2903,1011.79,328.30,11.36,12.10,5.86,1.00,9.24,,,
2014-12-19 21:00,,,,,,,,,,,,,,
2014-12-19 22:00,1.1,,,2963,1013.13,333.90,10.91,11.68,4.68,1.00,8.20,,,
2014-12-19 23:00,1.3,,,2963,1014.17,344.73,9.78,10.63,4.74,1.00,7.88,,,
2014-12-20 01:00,1.4,,,2963,1015.46,4.76,13.14,14.55,7.07,1.00,10.53,,,
2014-12-20 02:00,0.9,,,2963,1016.32,2.34,12.79,14.52,6.36,1.00,9.78,,,
2014-12-20 03:00,0.6,,,2963,1016.99,5.27,11.72,13.13,6.02,1.00,9.83,,,
2014-12-20 04:00,0.1,,,2963,1017.73,11.50,11.08,11.98,6.57,1.00,9.17,,,
2014-12-20 05:00,-0.1,,,2964,1018.40,14.64,12.36,13.33,6.58,1.00,9.72,,,
2014-12-20 06:00,-0.4,,,2955,1019.01,20.41,12.44,13.33,6.61,1.00,10.09,,,
2014-12-20 07:00,-0.3,,,2956,1019.87,29.51,12.07,12.87,6.13,1.00,9.80,,,
2014-12-20 08:00,-0.4,,,2953,1020.42,27.47,11.08,12.04,5.78,1.00,9.21,,,
2014-12-20 09:00,,,,,,,,,,,,,,
2014-12-20 10:00,-1.1,,,2959,1022.02,26.24,9.65,10.70,4.87,1.00,7.84,,,
2014-12-20 11:00,-0.8,,,2917,1022.26,42.76,11.00,12.38,5.21,1.00,8.79,,,
2014-12-20 12:00,-1.0,,,2913,1022.94,37.40,12.21,13.24,6.24,1.00,9.66,,,
2014-12-20 13:00,-1.8,,,2705,1023.80,27.60,12.38,13.10,6.11,1.00,9.42,,,
2014-12-20 14:00,-1.9,,,2856,1024.78,33.21,10.95,12.06,4.75,1.00,7.86,,,
2014-12-20 15:00,-1.7,,,2920,1025.09,29.05,11.04,12.19,5.58,1.00,8.84,,,
2014-12-20 16:00,-1.7,,,2941,1025.27,18.28,9.65,10.42,3.75,1.00,7.16,,,
2014-12-20 17:00,-1.4,,,2947,1024.72,358.79,10.23,10.92,5.37,1.00,7.90,,,
2014-12-20 18:00,-0.9,,,2931,1024.47,1.31,9.98,10.70,4.18,1.00,7.71,,,
2014-12-20 19:00,-0.7,,,2934,1024.41,7.78,10.43,11.16,5.66,1.00,8.46,,,
2014-12-20 20:00,-0.5,,,2942,1024.60,6.52,10.51,11.13,5.06,1.00,8.58,,,
2014-12-20 21:00,-0.6,,,2950,1025.40,4.94,8.58,9.73,4.47,1.00,7.21,,,
2014-12-20 22:00,-0.2,,,2959,1025.83,11.38,7.28,8.16,2.61,1.00,5.76,,,
2014-12-20 23:00,0.0,,,2902,1025.76,5.45,9.36,10.14,5.05,1.00,7.57,,,
2014-12-21 00:00,0.3,,,2960,1025.64,4.71,8.94,9.77,5.17,1.00,7.25,,,
2014-12-21 01:00,0.5,,,2964,1025.40,5.31,9.19,10.42,5.30,1.00,7.66,,,
2014-12-21 02:00,,,,,,,,,,,,,,
2014-12-21 03:00,0.5,,,2028,1025.58,11.95,9.68,10.72,4.61,1.00,7.53,,,
2014-12-21 04:00,0.5,,,2425,1025.40,16.11,9.94,10.77,5.85,1.00,8.30,,,
2014-12-21 05:00,0.8,,,2456,1024.90,17.68,10.08,11.03,5.88,1.00,8.48,,,
2014-12-21 06:00,0.8,,,2901,1025.03,18.89,10.21,11.14,5.32,1.00,8.69,,,
2014-12-21 07:00,1.0,,,2578,1025.40,23.28,10.31,11.14,5.62,1.00,8.84,,,
2014-12-21 08:00,1.5,,,2763,1025.21,21.41,10.90,11.69,6.75,1.00,9.38,,,
2014-12-21 09:00,2.1,,,2941,1025.15,25.07,10.83,11.53,6.12,1.00,9.11,,,
2014-12-21 11:00,2.4,,,2844,1025.15,41.82,10.19,10.69,4.40,1.00,7.64,,,
2014-12-21 12:00,1.9,,,1919,1025.70,52.13,8.32,9.05,3.65,1.00,6.31,,,
2014-12-21 13:00,2.2,,,2906,1025.64,29.99,10.58,11.81,6.06,1.00,8.97,,,
2014-12-21 14:00,2.4,,,2552,1025.83,39.70,10.94,12.58,5.97,1.00,8.65,,,
2014-12-21 15:00,2.5,,,2913,1025.76,41.20,11.08,12.12,5.57,1.00,8.90,,,
2014-12-21 17:00,2.8,,,2954,1025.27,48.09,8.68,9.36,4.39,1.00,6.71,,,
2014-12-21 18:00,2.7,,,2934,1025.15,46.35,8.89,9.95,4.93,1.00,7.43,,,
2014-12-21 19:00,2.8,,,2961,1025.40,39.75,8.15,8.84,4.14,1.00,6.85,,,
2014-12-21 20:00,3.1,,,2957,1025.76,48.86,8.10,8.79,3.82,1.00,6.75,,,
2014-12-21 21:00,3.3,,,2961,1026.01,55.20,8.01,9.30,4.65,1.00,6.80,,,
2014-12-21 22:00,3.5,,,2962,1026.32,58.40,7.37,8.64,3.56,1.00,6.03,,,
2014-12-21 23:00,3.6,,,2962,1026.50,42.04,7.48,8.99,4.11,1.00,6.30,,,
2014-12-22 00:00,3.7,,,2959,1026.69,42.72,7.22,8.20,3.21,1.00,5.65,,,
2014-12-22 01:00,3.1,,,2963,1026.56,80.40,7.15,8.44,3.75,1.00,6.20,,,
2014-12-22 02:00,3.5,,,2963,1026.62,68.10,7.10,8.38,3.10,1.00,5.86,,,
2014-12-22 03:00,3.6,,,2958,1027.12,29.66,7.22,8.06,3.57,1.00,5.88,,,
2014-12-22 04:00,3.0,,,2956,1027.36,29.59,7.39,8.10,3.76,1.00,5.88,,,
2014-12-22 05:00,3.2,,,2960,1027.42,24.35,8.33,9.62,4.97,1.00,6.94,,,
2014-12-22 06:00,2.8,,,2963,1027.30,34.86,8.30,9.16,4.39,1.00,6.86,,,
2014-12-22 07:00,3.6,,,2963,1027.92,41.29,8.04,9.21,3.92,1.00,6.22,,,
2014-12-22 08:00,3.8,,,2962,1027.67,53.30,7.89,8.69,4.47,1.00,6.67,,,
2014-12-22 09:00,3.8,,,2963,1027.79,57.00,8.17,9.12,4.76,1.00,6.86,,,
2014-12-22 10:00,3.7,,,2808,1027.73,60.70,7.65,8.25,3.54,1.00,6.25,,,
2014-12-22 11:00,3.8,,,2963,1027.98,58.40,7.70,9.12,3.95,1.00,6.60,,,
2014-12-22 13:00,3.9,,,2962,1029.02,66.80,6.68,7.29,3.78,1.00,5.50,,,
2014-12-22 15:00,4.0,,,2963,1029.27,69.10,7.45,8.14,3.18,1.00,5.43,,,
2014-12-22 16:00,4.2,,,2950,1028.71,85.50,6.38,7.23,3.46,1.00,5.18,,,
2014-12-22 17:00,4.4,,,2961,1028.22,87.80,5.87,6.57,2.35,1.00,4.48,,,
2014-12-22 18:00,4.7,,,2957,1027.67,92.80,6.69,7.39,2.64,1.00,5.10,,,
2014-12-22 19:00,4.9,,,2945,1027.79,97.10,6.28,6.89,2.57,1.00,4.53,,,
2014-12-22 20:00,5.2,,,2956,1028.28,84.80,4.93,5.49,1.24,1.00,3.87,,,
2014-12-22 21:00,4.4,,,2918,1028.71,54.90,5.60,6.64,1.06,1.00,4.01,,,
2014-12-22 22:00,4.6,,,2805,1028.65,129.90,5.31,5.86,0.44,1.00,2.88,,,
2014-12-23 00:00,5.4,,,2960,1028.90,131.70,7.46,8.18,3.76,1.00,5.91,,,
2014-12-23 01:00,5.6,,,2962,1028.35,130.40,7.74,9.06,4.11,1.00,6.32,,,
2014-12-23 02:00,5.8,,,2960,1028.04,129.30,8.26,8.75,3.96,1.00,6.68,,,
2014-12-23 03:00,5.8,,,2956,1027.67,128.40,8.60,9.67,4.65,1.00,7.08,,,
2014-12-23 04:00,5.6,,,2960,1027.85,140.40,8.79,10.01,3.76,1.00,6.79,,,
2014-12-23 05:00,5.4,,,2960,1027.55,131.30,9.89,10.57,4.90,1.00,8.03,,,
2014-12-23 06:00,5.2,,,2957,1027.30,118.30,9.97,11.49,4.85,1.00,7.90,,,
2014-12-23 07:00,5.0,,,2953,1027.55,107.00,10.35,11.52,5.47,1.00,8.30,,,
2014-12-23 08:00,4.9,,,2933,1027.67,109.70,10.70,11.47,5.70,1.00,8.50,,,
2014-12-23 09:00,5.1,,,2951,1027.36,102.60,10.68,11.79,5.54,1.00,8.85,,,
2014-12-23 10:00,4.9,,,2936,1027.36,102.00,10.82,11.98,6.17,1.00,9.34,,,
2014-12-23 11:00,,,,,,,,,,,,,,
2014-12-23 12:00,5.0,,,2942,1027.42,93.10,11.87,12.98,7.31,1.00,9.93,,,
2014-12-23 13:00,3.9,,,2596,1028.10,87.50,9.86,10.93,5.51,1.00,8.37,,,
2014-12-23 14:00,,,,,,,,,,,,,,
2014-12-23 15:00,4.0,,,2383,1027.48,89.30,11.12,12.01,6.22,1.00,9.21,,,
2014-12-23 16:00,4.5,,,2835,1026.01,85.50,11.64,12.77,6.66,1.00,9.94,,,
2014-12-23 17:00,4.9,,,2071,1025.09,87.40,11.55,12.02,6.36,1.00,9.52,,,
2014-12-23 18:00,5.0,,,2546,1024.23,83.40,11.96,12.98,6.21,1.00,10.00,,,
2014-12-23 19:00,5.3,,,2599,1024.04,81.80,12.16,13.13,7.11,1.00,10.31,,,
2014-12-23 20:00,5.8,,,2746,1024.23,81.50,11.54,12.64,6.73,1.00,9.65,,,
2014-12-23 21:00,5.8,,,2709,1024.29,84.50,11.01,12.15,6.50,1.00,9.53,,,
2014-12-23 22:00,5.9,,,2803,1024.41,83.10,10.97,12.33,6.12,1.00,9.07,,,
2014-12-23 23:00,,,,,,,,,,,,,,
2014-12-24 00:00,5.8,,,2204,1024.17,71.80,9.79,11.16,5.28,1.00,8.53,,,
2014-12-24 02:00,6.1,,,2276,1023.80,78.70,9.80,11.85,5.70,1.00,8.28,,,
2014-12-24 04:00,6.3,,,2411,1022.26,74.90,10.63,11.44,5.86,1.00,9.11,,,
2014-12-24 05:00,6.6,,,2482,1022.20,83.70,10.63,11.65,6.31,1.00,8.82,,,
2014-12-24 06:00,6.6,,,2539,1021.90,86.30,10.33,11.68,5.92,1.00,8.82,,,
2014-12-24 07:00,6.4,,,2639,1022.39,79.40,9.86,10.86,6.22,1.00,8.53,,,
2014-12-24 08:00,6.3,,,2617,1021.28,74.50,10.75,12.37,5.21,1.00,9.75,,,
2014-12-24 09:00,6.2,,,2667,1020.98,77.60,10.15,11.50,6.28,1.00,8.93,,,
2014-12-24 10:00,6.1,,,2873,1020.24,84.00,12.64,13.76,6.92,1.00,9.59,,,
2014-12-24 11:00,6.1,,,2938,1020.67,90.40,9.65,10.91,4.27,1.00,8.03,,,
2014-12-24 12:00,6.3,,,2927,1021.22,88.40,7.85,9.53,4.68,1.00,6.76,,,
2014-12-24 14:00,6.6,,,2808,1018.83,88.00,9.91,10.90,5.17,1.00,8.27,,,
2014-12-24 15:00,6.9,,,2704,1017.85,87.10,9.23,10.07,5.01,1.00,7.76,,,
2014-12-24 16:00,6.9,,,2728,1016.50,88.40,9.82,10.26,5.59,1.00,8.06,,,
2014-12-24 17:00,7.2,,,2573,1015.64,99.10,8.70,10.16,5.13,1.00,7.57,,,
2014-12-24 18:00,7.5,,,2652,1014.85,97.90,7.64,8.77,3.93,1.00,6.44,,,
2014-12-24 19:00,7.7,,,1445,1013.74,95.70,7.94,9.12,4.30,1.00,6.79,,,
2014-12-24 20:00,8.0,,,2092,1012.40,88.10,8.94,9.67,5.18,1.00,7.66,,,
2014-12-24 21:00,8.4,,,1087,1012.09,90.30,7.42,8.83,4.20,1.00,6.25,,,
2014-12-24 23:00,9.5,,, 576,1009.95,126.10,6.68,7.60,2.84,1.00,5.55,,,
2014-12-25 00:00,9.9,,,1898,1009.16,161.00,8.29,9.31,4.17,1.00,6.56,,,
2014-12-25 01:00,10.1,,,1856,1007.45,151.70,8.13,9.58,4.98,1.00,7.22,,,
2014-12-25 02:00,10.6,,,2008,1005.31,155.80,10.68,12.25,5.75,1.00,8.55,,,
2014-12-25 03:00,11.6,,,1341,1003.66,175.40,13.81,14.91,7.86,1.00,11.31,,,
2014-12-25 04:00,11.7,,,1698,1002.62,181.10,11.64,12.88,7.17,1.00,10.01,,,
2014-12-25 05:00,11.5,,, 823,1001.22,176.40,10.64,12.66,6.29,1.00,9.45,,,
2014-12-25 06:00,12.1,,,1424,1000.30,187.50,12.91,14.13,7.66,1.00,10.98,,,
2014-12-25 07:00,12.3,,,1452,999.51,187.10,13.39,15.18,7.61,1.00,11.30,,,
2014-12-25 08:00,12.4,,,1504,998.96,193.00,12.46,14.21,7.40,1.00,10.60,,,
2014-12-25 09:00,11.8,,, 697,998.41,196.90,10.68,12.50,5.72,1.00,9.41,,,
2014-12-25 10:00,11.4,,, 414,998.47,200.10,10.32,11.43,5.48,1.00,8.82,,,
2014-12-25 11:00,11.1,,, 269,997.99,191.50,9.66,11.13,5.25,1.00,8.33,,,
2014-12-25 12:00,11.3,,, 283,997.26,193.40,11.37,12.36,6.20,1.00,9.67,,,
2014-12-25 13:00,11.3,,,1389,996.34,197.10,12.93,14.37,6.42,1.00,10.59,,,
2014-12-25 14:00,11.3,,,1933,995.37,206.30,11.72,13.60,6.30,1.00,9.80,,,
2014-12-25 15:00,11.3,,,1510,996.16,215.90,11.68,13.10,6.29,1.00,9.82,,,
2014-12-25 16:00,11.1,,,1468,994.82,212.70,11.82,13.45,7.12,1.00,10.01,,,
2014-12-25 17:00,10.3,,,2071,994.64,231.40,12.80,13.55,6.96,1.00,10.46,,,
2014-12-25 18:00,9.8,,,2628,994.57,243.80,13.14,13.98,5.11,1.00,10.31,,,
2014-12-25 19:00,9.3,,, 878,995.67,250.20,13.04,13.78,6.00,1.00,9.90,,,
2014-12-25 20:00,8.9,,, 764,997.19,256.40,11.12,12.21,5.04,1.00,9.08,,,
2014-12-25 21:00,8.9,,,2786,998.72,258.60,10.45,11.61,5.19,1.00,8.58,,,
2014-12-25 22:00,9.2,,,2880,1000.12,254.60,10.90,12.45,5.25,1.00,9.18,,,
2014-12-25 23:00,9.0,,,2883,1000.97,256.40,11.53,12.86,6.39,1.00,9.39,,,
2014-12-26 00:00,9.1,,,2874,1002.68,258.90,12.08,13.73,6.04,1.00,9.82,,,
2014-12-26 01:00,8.6,,,2874,1004.09,257.60,12.28,13.52,7.03,1.00,10.18,,,
2014-12-26 02:00,8.7,,,2848,1004.27,255.10,14.33,16.29,7.53,1.00,12.02,,,
2014-12-26 03:00,8.4,,,2916,1005.55,260.30,15.49,16.63,8.68,1.00,12.79,,,
2014-12-26 04:00,8.1,,,2942,1005.80,255.30,14.94,16.83,7.89,1.00,12.52,,,
2014-12-26 05:00,7.9,,,2952,1006.59,260.00,14.42,16.02,7.42,1.00,11.84,,,
2014-12-26 06:00,7.9,,,2952,1006.59,260.00,14.42,16.02,7.42,1.00,11.84,,,
2014-12-26 07:00,7.1,,,2922,1009.71,275.50,12.81,14.88,7.27,1.00,10.92,,,
2014-12-26 08:00,7.0,,,2953,1010.26,265.10,13.62,14.17,6.43,1.00,10.86,,,
2014-12-26 09:00,7.1,,,2960,1010.44,260.80,12.47,13.80,7.07,1.00,10.31,,,
2014-12-26 10:00,7.1,,,2959,1011.11,259.00,13.34,14.41,6.77,1.00,10.24,,,
2014-12-26 11:00,7.2,,,2960,1012.15,262.50,13.40,15.51,7.43,1.00,10.85,,,
2014-12-26 12:00,7.3,,,2943,1012.70,264.00,13.27,14.29,6.61,1.00,10.64,,,
2014-12-26 13:00,7.3,,,1978,1013.74,264.10,14.41,15.69,6.32,1.00,11.03,,,
2014-12-26 14:00,7.3,,,2038,1014.54,264.70,12.53,13.38,6.53,1.00,10.21,,,
2014-12-26 15:00,,,,,,,,,,,,,,
2014-12-26 16:00,7.3,,,2779,1014.48,263.20,12.23,13.97,7.61,1.00,10.56,,,
