Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2014-12-02 05:00,44.105484009,-68.108512878,44.11,-68.11
2014-12-02 06:00,44.105567932,-68.108436584,44.11,-68.11
2014-12-02 08:00,44.105731964,-68.108230591,44.11,-68.11
2014-12-02 09:00,,,,
2014-12-02 10:00,44.105632782,-68.108383179,44.11,-68.11
2014-12-02 11:00,44.105583191,-68.108497620,44.11,-68.11
2014-12-02 12:00,44.105518341,-68.108581543,44.11,-68.11
2014-12-02 13:00,44.105499268,-68.108634949,44.11,-68.11
2014-12-02 14:00,44.105499268,-68.108749390,44.11,-68.11
2014-12-02 15:00,44.105548859,-68.108764648,44.11,-68.11
2014-12-02 16:00,44.105533600,-68.108802795,44.11,-68.11
2014-12-02 18:00,44.105651855,-68.108818054,44.11,-68.11
2014-12-02 22:00,44.105899811,-68.108833313,44.11,-68.11
2014-12-03 00:00,44.105800629,-68.108985901,44.11,-68.11
2014-12-03 01:00,44.105815887,-68.109046936,44.11,-68.11
2014-12-03 02:00,44.105800629,-68.109069824,44.11,-68.11
2014-12-03 03:00,44.105751038,-68.109085083,44.11,-68.11
2014-12-03 04:00,44.105834961,-68.109130859,44.11,-68.11
2014-12-03 05:00,,,,
2014-12-03 06:00,44.106048584,-68.109199524,44.11,-68.11
2014-12-03 07:00,,,,
2014-12-03 08:00,,,,
2014-12-03 09:00,,,,
2014-12-03 10:00,,,,
2014-12-03 11:00,,,,
2014-12-03 12:00,44.106533051,-68.109413147,44.11,-68.11
2014-12-03 13:00,44.106414795,-68.109497070,44.11,-68.11
2014-12-03 14:00,44.106315613,-68.109481812,44.11,-68.11
2014-12-03 16:00,44.105968475,-68.109230042,44.11,-68.11
2014-12-06 15:00,44.106231689,-68.108947754,44.11,-68.11
2014-12-06 16:00,44.106082916,-68.108963013,44.11,-68.11
2014-12-06 17:00,44.106018066,-68.108963013,44.11,-68.11
2014-12-06 18:00,44.106018066,-68.108863831,44.11,-68.11
2014-12-06 19:00,44.105968475,-68.108535767,44.11,-68.11
2014-12-06 20:00,44.106082916,-68.108146667,44.11,-68.11
2014-12-06 21:00,44.106166840,-68.108016968,44.11,-68.11
2014-12-06 22:00,44.106166840,-68.107986450,44.11,-68.11
2014-12-06 23:00,44.106166840,-68.108032227,44.11,-68.11
2014-12-07 00:00,44.106132507,-68.108085632,44.11,-68.11
2014-12-07 01:00,44.106082916,-68.108146667,44.11,-68.11
2014-12-07 03:00,44.105800629,-68.108413696,44.11,-68.11
2014-12-07 04:00,44.105667114,-68.108535767,44.11,-68.11
2014-12-07 05:00,44.105499268,-68.108650208,44.11,-68.11
2014-12-07 06:00,44.105434418,-68.108734131,44.11,-68.11
2014-12-07 07:00,44.105434418,-68.108779907,44.11,-68.11
2014-12-07 08:00,44.105434418,-68.108764648,44.11,-68.11
2014-12-07 09:00,44.105434418,-68.108779907,44.11,-68.11
2014-12-07 11:00,44.105533600,-68.108718872,44.11,-68.11
2014-12-07 12:00,,,,
2014-12-07 13:00,44.105617523,-68.108383179,44.11,-68.11
2014-12-07 14:00,44.105567932,-68.108451843,44.11,-68.11
2014-12-07 15:00,44.105518341,-68.108566284,44.11,-68.11
2014-12-07 17:00,44.105484009,-68.108650208,44.11,-68.11
2014-12-07 18:00,44.105415344,-68.108703613,44.11,-68.11
2014-12-07 19:00,44.105365753,-68.108718872,44.11,-68.11
2014-12-07 21:00,44.105335236,-68.108749390,44.11,-68.11
2014-12-07 22:00,44.105365753,-68.108650208,44.11,-68.11
2014-12-07 23:00,44.105449677,-68.108680725,44.11,-68.11
2014-12-08 00:00,44.105464935,-68.108680725,,
2014-12-08 01:00,44.105518341,-68.108596802,44.11,-68.11
2014-12-08 02:00,44.105464935,-68.108535767,44.11,-68.11
2014-12-08 03:00,44.105464935,-68.108650208,44.11,-68.11
2014-12-08 04:00,,,,
2014-12-08 05:00,44.105400085,-68.108833313,44.11,-68.11
2014-12-08 06:00,44.105384827,-68.108917236,44.11,-68.11
2014-12-08 07:00,44.105384827,-68.108932495,44.11,-68.11
2014-12-08 08:00,44.105365753,-68.108917236,44.11,-68.11
2014-12-08 10:00,44.105384827,-68.108985901,44.11,-68.11
2014-12-08 11:00,44.105464935,-68.109031677,44.11,-68.11
2014-12-08 12:00,,,,
2014-12-08 13:00,44.105651855,-68.109085083,44.11,-68.11
2014-12-08 14:00,44.105731964,-68.109069824,44.11,-68.11
2014-12-08 15:00,44.105682373,-68.109046936,44.11,-68.11
2014-12-08 16:00,44.105567932,-68.108963013,44.11,-68.11
2014-12-08 17:00,44.105567932,-68.109016418,44.11,-68.11
2014-12-08 18:00,44.105518341,-68.109016418,44.11,-68.11
2014-12-08 19:00,44.105449677,-68.109031677,44.11,-68.11
2014-12-08 20:00,44.105415344,-68.109031677,44.11,-68.11
2014-12-08 21:00,44.105464935,-68.109069824,44.11,-68.11
2014-12-08 22:00,,,,
2014-12-08 23:00,44.105533600,-68.109069824,44.11,-68.11
2014-12-09 00:00,44.105617523,-68.109031677,,
2014-12-09 01:00,44.105934143,-68.108932495,44.11,-68.11
2014-12-09 03:00,44.105983734,-68.108886719,44.11,-68.11
2014-12-09 04:00,44.105934143,-68.108901978,44.11,-68.11
2014-12-09 06:00,44.105766296,-68.109100342,44.11,-68.11
2014-12-09 07:00,44.105682373,-68.109169006,44.11,-68.11
2014-12-09 08:00,44.105682373,-68.109252930,44.11,-68.11
2014-12-09 09:00,44.105716705,-68.109313965,44.11,-68.11
2014-12-09 10:00,44.105781555,-68.109352112,44.11,-68.11
2014-12-09 11:00,44.105949402,-68.109382629,44.11,-68.11
2014-12-09 12:00,44.106018066,-68.109313965,44.11,-68.11
2014-12-09 13:00,44.106067657,-68.109298706,44.11,-68.11
2014-12-09 14:00,44.106117249,-68.109283447,44.11,-68.11
2014-12-09 15:00,44.106132507,-68.109230042,44.11,-68.11
2014-12-09 16:00,44.106082916,-68.109367371,44.11,-68.11
2014-12-09 17:00,44.106018066,-68.109466553,44.11,-68.11
2014-12-09 18:00,44.105800629,-68.109451294,44.11,-68.11
2014-12-09 19:00,44.105682373,-68.109596252,44.11,-68.11
2014-12-09 20:00,44.105583191,-68.109535217,44.11,-68.11
2014-12-09 22:00,44.105598450,-68.109649658,44.11,-68.11
2014-12-10 00:00,44.105701447,-68.109748840,44.11,-68.11
2014-12-10 01:00,44.105834961,-68.109748840,44.11,-68.11
2014-12-10 02:00,44.105915070,-68.109817505,44.11,-68.11
2014-12-10 03:00,44.105934143,-68.109718323,44.11,-68.11
2014-12-10 04:00,44.106018066,-68.109664917,44.11,-68.11
2014-12-10 05:00,44.105949402,-68.109649658,44.11,-68.11
2014-12-10 06:00,44.105533600,-68.109550476,44.11,-68.11
2014-12-10 07:00,44.105464935,-68.109565735,44.11,-68.11
2014-12-10 08:00,44.105365753,-68.109497070,44.11,-68.11
2014-12-10 09:00,,,,
2014-12-10 10:00,44.105365753,-68.109550476,44.11,-68.11
2014-12-10 11:00,44.105400085,-68.109596252,44.11,-68.11
2014-12-10 12:00,44.105400085,-68.109565735,44.10,-68.11
2014-12-10 13:00,44.105449677,-68.109519958,44.11,-68.11
2014-12-10 14:00,44.105484009,-68.109535217,44.11,-68.11
2014-12-10 15:00,44.105499268,-68.109535217,44.11,-68.11
2014-12-10 16:00,44.105484009,-68.109535217,44.11,-68.11
2014-12-10 17:00,44.105464935,-68.109550476,44.11,-68.11
2014-12-10 18:00,44.105434418,-68.109550476,44.11,-68.11
2014-12-10 19:00,44.105384827,-68.109550476,44.11,-68.11
2014-12-10 20:00,44.105335236,-68.109535217,44.11,-68.11
2014-12-10 21:00,44.105384827,-68.109596252,44.11,-68.11
2014-12-10 22:00,44.105335236,-68.109497070,44.11,-68.11
2014-12-10 23:00,44.105415344,-68.109565735,44.11,-68.11
2014-12-11 00:00,44.105567932,-68.109550476,,
2014-12-11 01:00,44.105651855,-68.109451294,44.10,-68.11
2014-12-11 02:00,44.105731964,-68.109397888,44.11,-68.11
2014-12-11 03:00,44.105701447,-68.109367371,44.11,-68.11
2014-12-11 04:00,44.105617523,-68.109367371,44.11,-68.11
2014-12-11 05:00,44.105499268,-68.109268188,44.11,-68.11
2014-12-11 06:00,44.105499268,-68.109283447,44.11,-68.11
2014-12-11 07:00,44.105499268,-68.109382629,44.11,-68.11
2014-12-11 08:00,44.105400085,-68.109313965,44.11,-68.11
2014-12-11 09:00,44.105415344,-68.109283447,44.11,-68.11
2014-12-11 10:00,44.105415344,-68.109298706,44.11,-68.11
2014-12-11 11:00,44.105464935,-68.109397888,44.11,-68.11
2014-12-11 12:00,44.105598450,-68.109535217,44.11,-68.11
2014-12-11 14:00,44.105998993,-68.109481812,44.11,-68.11
2014-12-11 15:00,,,,
2014-12-11 16:00,44.106132507,-68.109352112,44.11,-68.11
2014-12-11 17:00,44.106117249,-68.109352112,44.11,-68.11
2014-12-11 18:00,44.105915070,-68.109436035,44.11,-68.11
2014-12-11 19:00,44.105834961,-68.109497070,44.11,-68.11
2014-12-11 20:00,44.105682373,-68.109481812,44.11,-68.11
2014-12-11 21:00,44.105583191,-68.109466553,44.11,-68.11
2014-12-11 23:00,44.105632782,-68.109283447,44.11,-68.11
2014-12-12 00:00,,,,
2014-12-12 01:00,44.105998993,-68.109169006,44.11,-68.11
2014-12-12 02:00,44.106067657,-68.109001160,44.11,-68.11
2014-12-12 03:00,44.106201172,-68.108932495,44.11,-68.11
2014-12-12 05:00,44.106334686,-68.108985901,44.11,-68.11
2014-12-12 06:00,44.106285095,-68.109069824,44.11,-68.11
2014-12-12 07:00,44.106216431,-68.109298706,44.11,-68.11
2014-12-12 08:00,44.106067657,-68.109382629,44.11,-68.11
2014-12-12 09:00,44.105834961,-68.109466553,44.11,-68.11
2014-12-12 10:00,44.105766296,-68.109436035,44.11,-68.11
2014-12-12 11:00,44.105731964,-68.109451294,44.11,-68.11
2014-12-12 13:00,44.105800629,-68.109436035,44.11,-68.11
2014-12-12 14:00,44.105865479,-68.109413147,44.11,-68.11
2014-12-12 15:00,44.105983734,-68.109367371,44.11,-68.11
2014-12-12 16:00,,,,
2014-12-12 17:00,44.105884552,-68.109382629,44.11,-68.11
2014-12-12 18:00,44.105915070,-68.109397888,44.11,-68.11
2014-12-12 19:00,44.105850220,-68.109436035,44.11,-68.11
2014-12-12 20:00,44.105766296,-68.109451294,44.11,-68.11
2014-12-12 21:00,44.105701447,-68.109413147,44.11,-68.11
2014-12-12 22:00,44.105682373,-68.109382629,44.11,-68.11
2014-12-12 23:00,44.105632782,-68.109313965,,
2014-12-13 00:00,44.105667114,-68.109352112,44.11,-68.11
2014-12-13 01:00,44.105701447,-68.109230042,44.11,-68.11
2014-12-13 02:00,44.105701447,-68.109153748,44.11,-68.11
2014-12-13 03:00,44.105731964,-68.109100342,44.11,-68.11
2014-12-13 04:00,44.105834961,-68.109100342,44.11,-68.11
2014-12-13 05:00,44.105865479,-68.109069824,44.11,-68.11
2014-12-13 06:00,44.105850220,-68.109100342,44.11,-68.11
2014-12-13 07:00,44.105751038,-68.109130859,44.11,-68.11
2014-12-13 08:00,44.105716705,-68.109252930,44.11,-68.11
2014-12-13 09:00,44.105632782,-68.109230042,44.11,-68.11
2014-12-13 10:00,44.105617523,-68.109268188,44.11,-68.11
2014-12-13 11:00,44.105598450,-68.109298706,44.11,-68.11
2014-12-13 12:00,44.105583191,-68.109268188,44.11,-68.11
2014-12-13 13:00,44.105617523,-68.109252930,44.11,-68.11
2014-12-13 14:00,44.105667114,-68.109252930,44.11,-68.11
2014-12-13 15:00,44.105716705,-68.109230042,44.11,-68.11
2014-12-13 16:00,44.105800629,-68.109230042,,
2014-12-13 17:00,44.105834961,-68.109252930,44.11,-68.11
2014-12-13 18:00,44.105850220,-68.109268188,44.11,-68.11
2014-12-13 19:00,44.105781555,-68.109283447,44.11,-68.11
2014-12-13 20:00,44.105731964,-68.109268188,44.11,-68.11
2014-12-13 21:00,44.105651855,-68.109268188,44.11,-68.11
2014-12-13 23:00,44.105548859,-68.109252930,44.11,-68.11
2014-12-14 00:00,44.105499268,-68.109298706,,
2014-12-14 01:00,44.105518341,-68.109336853,44.11,-68.11
2014-12-14 02:00,44.105533600,-68.109382629,44.11,-68.11
2014-12-14 03:00,44.105548859,-68.109313965,44.11,-68.11
2014-12-14 04:00,44.105567932,-68.109352112,44.11,-68.11
2014-12-14 05:00,44.105583191,-68.109268188,44.11,-68.11
2014-12-14 06:00,44.105617523,-68.109199524,44.11,-68.11
2014-12-14 07:00,44.105567932,-68.109184265,44.11,-68.11
2014-12-14 08:00,44.105484009,-68.109199524,44.11,-68.11
2014-12-14 09:00,44.105518341,-68.109298706,44.11,-68.11
2014-12-14 10:00,44.105464935,-68.109313965,44.11,-68.11
2014-12-14 11:00,44.105350494,-68.109313965,44.11,-68.11
2014-12-14 12:00,44.105400085,-68.109481812,44.11,-68.11
2014-12-14 13:00,44.105365753,-68.109382629,44.11,-68.11
2014-12-14 14:00,44.105335236,-68.109283447,44.11,-68.11
2014-12-14 15:00,44.105365753,-68.109268188,44.11,-68.11
2014-12-14 16:00,44.105400085,-68.109214783,44.11,-68.11
2014-12-14 17:00,44.105434418,-68.109199524,44.11,-68.11
2014-12-14 18:00,44.105434418,-68.109199524,44.11,-68.11
2014-12-14 19:00,44.105434418,-68.109153748,44.11,-68.11
2014-12-14 20:00,44.105400085,-68.109184265,44.11,-68.11
2014-12-14 21:00,44.105365753,-68.109130859,44.11,-68.11
2014-12-14 22:00,44.105400085,-68.109153748,44.11,-68.11
2014-12-14 23:00,44.105350494,-68.109199524,44.11,-68.11
2014-12-15 00:00,44.105365753,-68.109169006,44.11,-68.11
2014-12-15 01:00,44.105384827,-68.109130859,44.11,-68.11
2014-12-15 02:00,44.105400085,-68.109115601,44.11,-68.11
2014-12-15 03:00,44.105449677,-68.109016418,44.11,-68.11
2014-12-15 04:00,,,,
2014-12-15 05:00,44.105533600,-68.108901978,44.11,-68.11
2014-12-15 06:00,44.105499268,-68.108985901,44.11,-68.11
2014-12-15 07:00,44.105484009,-68.109046936,44.11,-68.11
2014-12-15 08:00,44.105518341,-68.108963013,44.11,-68.11
2014-12-15 09:00,44.105484009,-68.109130859,44.11,-68.11
2014-12-15 10:00,44.105384827,-68.109214783,44.11,-68.11
2014-12-15 11:00,44.105384827,-68.109230042,44.11,-68.11
2014-12-15 12:00,44.105350494,-68.109252930,44.11,-68.11
2014-12-15 13:00,44.105350494,-68.109252930,44.10,-68.10
2014-12-15 14:00,44.105281830,-68.109199524,44.11,-68.11
2014-12-15 15:00,44.105335236,-68.109252930,44.11,-68.11
2014-12-15 16:00,44.105400085,-68.109283447,44.11,-68.11
2014-12-15 17:00,44.105464935,-68.109298706,44.11,-68.11
2014-12-15 18:00,44.105434418,-68.109214783,44.11,-68.11
2014-12-15 19:00,44.105499268,-68.109184265,44.11,-68.11
2014-12-15 20:00,44.105464935,-68.109184265,44.11,-68.11
2014-12-15 21:00,44.105484009,-68.109230042,44.11,-68.11
2014-12-15 22:00,44.105434418,-68.109230042,44.11,-68.11
2014-12-15 23:00,44.105415344,-68.109283447,44.11,-68.11
2014-12-16 00:00,44.105415344,-68.109283447,44.11,-68.11
2014-12-16 01:00,44.105400085,-68.109252930,44.11,-68.11
2014-12-16 02:00,44.105400085,-68.109252930,44.11,-68.11
2014-12-16 03:00,44.105400085,-68.109230042,44.11,-68.11
2014-12-16 04:00,44.105415344,-68.109214783,44.11,-68.11
2014-12-16 05:00,44.105464935,-68.109169006,44.11,-68.11
2014-12-16 06:00,44.105499268,-68.109115601,44.11,-68.11
2014-12-16 07:00,44.105518341,-68.109100342,44.11,-68.11
2014-12-16 08:00,44.105518341,-68.109100342,44.11,-68.11
2014-12-16 09:00,44.105518341,-68.109085083,44.11,-68.11
2014-12-16 10:00,44.105484009,-68.109069824,44.11,-68.11
2014-12-16 11:00,44.105400085,-68.109031677,44.11,-68.11
2014-12-16 12:00,44.105400085,-68.109115601,44.11,-68.11
2014-12-16 13:00,44.105384827,-68.109153748,44.10,-68.11
2014-12-16 14:00,44.105384827,-68.109252930,44.11,-68.11
2014-12-16 15:00,44.105484009,-68.109336853,44.11,-68.11
2014-12-16 17:00,44.105632782,-68.109367371,44.11,-68.11
2014-12-16 18:00,44.105667114,-68.109352112,44.11,-68.11
2014-12-16 19:00,44.105701447,-68.109397888,44.11,-68.11
2014-12-16 20:00,44.105751038,-68.109436035,44.11,-68.11
2014-12-16 21:00,44.105731964,-68.109413147,44.11,-68.11
2014-12-16 22:00,44.105701447,-68.109413147,44.11,-68.11
2014-12-16 23:00,44.105651855,-68.109397888,44.11,-68.11
2014-12-17 00:00,44.105583191,-68.109382629,44.11,-68.11
2014-12-17 01:00,44.105533600,-68.109413147,44.11,-68.11
2014-12-17 03:00,44.105617523,-68.109535217,44.11,-68.11
2014-12-17 04:00,44.105667114,-68.109565735,44.11,-68.11
2014-12-17 05:00,44.105766296,-68.109535217,44.11,-68.11
2014-12-17 06:00,44.105934143,-68.109451294,44.11,-68.11
2014-12-17 07:00,44.105968475,-68.109451294,44.11,-68.11
2014-12-17 08:00,44.105934143,-68.109413147,44.11,-68.11
2014-12-17 09:00,44.105915070,-68.109451294,44.11,-68.11
2014-12-17 10:00,44.105949402,-68.109565735,44.11,-68.11
2014-12-17 11:00,44.105934143,-68.109680176,44.11,-68.11
2014-12-17 12:00,44.105834961,-68.109733582,44.11,-68.11
2014-12-17 13:00,44.105751038,-68.109733582,44.11,-68.11
2014-12-17 14:00,44.105682373,-68.109748840,44.11,-68.11
2014-12-17 15:00,44.105667114,-68.109733582,44.11,-68.11
2014-12-17 16:00,44.105667114,-68.109748840,44.11,-68.11
2014-12-17 17:00,44.105651855,-68.109664917,44.11,-68.11
2014-12-17 19:00,44.105781555,-68.109664917,44.11,-68.11
2014-12-17 21:00,44.105834961,-68.109664917,44.11,-68.11
2014-12-17 22:00,44.105751038,-68.109619141,44.11,-68.11
2014-12-17 23:00,44.105651855,-68.109565735,44.11,-68.11
2014-12-18 00:00,44.105533600,-68.109497070,44.11,-68.11
2014-12-18 01:00,44.105449677,-68.109451294,44.11,-68.11
2014-12-18 02:00,44.105365753,-68.109519958,44.11,-68.11
2014-12-18 07:00,44.105350494,-68.109230042,44.11,-68.11
2014-12-18 08:00,44.105400085,-68.109169006,44.11,-68.11
2014-12-18 09:00,44.105434418,-68.109130859,44.11,-68.11
2014-12-18 10:00,44.105434418,-68.109115601,44.11,-68.11
2014-12-18 11:00,44.105415344,-68.109069824,44.11,-68.11
2014-12-18 12:00,44.105400085,-68.109069824,44.11,-68.11
2014-12-18 14:00,44.105300903,-68.109069824,44.11,-68.11
2014-12-18 15:00,44.105281830,-68.109031677,44.11,-68.11
2014-12-18 17:00,44.105232239,-68.109184265,44.10,-68.11
2014-12-18 18:00,44.105216980,-68.109100342,44.10,-68.11
2014-12-18 19:00,44.105251312,-68.108886719,44.10,-68.11
2014-12-18 20:00,44.105281830,-68.108703613,44.10,-68.11
2014-12-18 21:00,,,,
2014-12-18 22:00,,,,
2014-12-18 23:00,,,44.11,-68.11
2014-12-19 00:00,44.105300903,-68.108665466,44.11,-68.11
2014-12-19 01:00,44.105266571,-68.108764648,44.11,-68.11
2014-12-19 02:00,44.105281830,-68.108833313,44.11,-68.11
2014-12-19 03:00,44.105266571,-68.108802795,44.10,-68.11
2014-12-19 04:00,44.105300903,-68.108863831,44.11,-68.11
2014-12-19 05:00,44.105251312,-68.109085083,44.11,-68.11
2014-12-19 06:00,44.105281830,-68.109184265,44.10,-68.11
2014-12-19 07:00,44.105365753,-68.109199524,44.11,-68.11
2014-12-19 08:00,44.105350494,-68.109153748,44.11,-68.11
2014-12-19 09:00,44.105449677,-68.109016418,44.11,-68.11
2014-12-19 10:00,44.105499268,-68.109085083,44.11,-68.11
2014-12-19 11:00,44.105499268,-68.109169006,44.11,-68.11
2014-12-19 12:00,44.105484009,-68.109001160,44.11,-68.11
2014-12-19 13:00,44.105415344,-68.109100342,44.11,-68.11
2014-12-19 14:00,44.105384827,-68.109153748,44.11,-68.11
2014-12-19 15:00,44.105281830,-68.109153748,44.11,-68.11
2014-12-19 16:00,44.105266571,-68.109199524,44.11,-68.11
2014-12-19 17:00,44.105281830,-68.109199524,44.10,-68.11
2014-12-19 18:00,44.105266571,-68.109214783,44.11,-68.11
2014-12-19 19:00,44.105316162,-68.109184265,44.11,-68.11
2014-12-19 20:00,44.105316162,-68.109130859,44.11,-68.11
2014-12-19 21:00,,,,
2014-12-19 22:00,44.105449677,-68.109100342,44.11,-68.11
2014-12-19 23:00,44.105415344,-68.109153748,44.11,-68.11
2014-12-20 01:00,44.105415344,-68.109313965,44.11,-68.11
2014-12-20 02:00,44.105384827,-68.109413147,44.11,-68.11
2014-12-20 03:00,44.105365753,-68.109451294,44.11,-68.11
2014-12-20 04:00,44.105400085,-68.109466553,44.11,-68.11
2014-12-20 05:00,44.105365753,-68.109451294,44.11,-68.11
2014-12-20 06:00,44.105335236,-68.109413147,44.11,-68.11
2014-12-20 07:00,44.105384827,-68.109451294,44.11,-68.11
2014-12-20 08:00,44.105415344,-68.109451294,44.11,-68.11
2014-12-20 09:00,,,,
2014-12-20 10:00,44.105548859,-68.109413147,44.11,-68.11
2014-12-20 11:00,44.105598450,-68.109436035,44.11,-68.11
2014-12-20 12:00,44.105548859,-68.109367371,44.11,-68.11
2014-12-20 13:00,44.105484009,-68.109382629,44.11,-68.11
2014-12-20 14:00,44.105434418,-68.109367371,44.11,-68.11
2014-12-20 15:00,44.105365753,-68.109481812,44.10,-68.11
2014-12-20 16:00,44.105350494,-68.109466553,44.10,-68.11
2014-12-20 17:00,44.105266571,-68.109352112,44.11,-68.11
2014-12-20 18:00,44.105281830,-68.109367371,44.11,-68.11
2014-12-20 19:00,44.105281830,-68.109313965,44.11,-68.11
2014-12-20 20:00,44.105281830,-68.109298706,44.11,-68.11
2014-12-20 21:00,44.105350494,-68.109313965,44.11,-68.11
2014-12-20 22:00,44.105415344,-68.109336853,44.11,-68.11
2014-12-20 23:00,44.105415344,-68.109283447,44.11,-68.11
2014-12-21 00:00,44.105400085,-68.109252930,44.11,-68.11
2014-12-21 01:00,44.105415344,-68.109268188,44.11,-68.11
2014-12-21 02:00,,,,
2014-12-21 03:00,44.105316162,-68.109382629,44.11,-68.11
2014-12-21 04:00,44.105300903,-68.109397888,44.11,-68.11
2014-12-21 05:00,44.105281830,-68.109352112,44.11,-68.11
2014-12-21 06:00,44.105266571,-68.109336853,44.11,-68.11
2014-12-21 07:00,44.105266571,-68.109367371,44.11,-68.11
2014-12-21 08:00,44.105266571,-68.109336853,44.10,-68.11
2014-12-21 09:00,44.105316162,-68.109313965,44.11,-68.11
2014-12-21 11:00,44.105533600,-68.109352112,44.11,-68.11
2014-12-21 12:00,44.105583191,-68.109382629,44.11,-68.11
2014-12-21 13:00,44.105499268,-68.109397888,44.11,-68.11
2014-12-21 14:00,44.105464935,-68.109397888,44.11,-68.11
2014-12-21 15:00,44.105434418,-68.109436035,44.11,-68.11
2014-12-21 17:00,44.105384827,-68.109436035,44.11,-68.11
2014-12-21 18:00,44.105335236,-68.109451294,44.11,-68.11
2014-12-21 19:00,44.105335236,-68.109382629,44.11,-68.11
2014-12-21 20:00,44.105350494,-68.109367371,44.11,-68.11
2014-12-21 21:00,44.105415344,-68.109382629,44.11,-68.11
2014-12-21 22:00,44.105518341,-68.109367371,44.11,-68.11
2014-12-21 23:00,44.105583191,-68.109352112,44.11,-68.11
2014-12-22 00:00,44.105651855,-68.109336853,44.11,-68.11
2014-12-22 01:00,44.105682373,-68.109367371,44.11,-68.11
2014-12-22 02:00,44.105598450,-68.109352112,44.11,-68.11
2014-12-22 03:00,44.105484009,-68.109298706,44.11,-68.11
2014-12-22 04:00,44.105434418,-68.109313965,44.11,-68.11
2014-12-22 05:00,44.105365753,-68.109352112,44.11,-68.11
2014-12-22 06:00,44.105350494,-68.109367371,44.11,-68.11
2014-12-22 07:00,44.105400085,-68.109436035,44.11,-68.11
2014-12-22 08:00,44.105415344,-68.109451294,44.11,-68.11
2014-12-22 09:00,44.105518341,-68.109535217,44.11,-68.11
2014-12-22 10:00,44.105583191,-68.109596252,44.11,-68.11
2014-12-22 11:00,44.105682373,-68.109565735,44.11,-68.11
2014-12-22 13:00,44.105682373,-68.109519958,44.11,-68.11
2014-12-22 15:00,44.105518341,-68.109466553,44.11,-68.11
2014-12-22 16:00,44.105464935,-68.109481812,44.11,-68.11
2014-12-22 17:00,44.105400085,-68.109466553,44.11,-68.11
2014-12-22 18:00,44.105350494,-68.109481812,44.11,-68.11
2014-12-22 19:00,44.105350494,-68.109451294,44.11,-68.11
2014-12-22 20:00,44.105350494,-68.109397888,44.11,-68.11
2014-12-22 21:00,44.105365753,-68.109382629,44.11,-68.11
2014-12-22 22:00,44.105434418,-68.109336853,44.11,-68.11
2014-12-23 00:00,44.105884552,-68.109397888,44.11,-68.11
2014-12-23 01:00,44.105865479,-68.109367371,44.11,-68.11
2014-12-23 02:00,44.105834961,-68.109397888,44.11,-68.11
2014-12-23 03:00,44.105815887,-68.109481812,44.11,-68.11
2014-12-23 04:00,44.105731964,-68.109596252,44.11,-68.11
2014-12-23 05:00,44.105632782,-68.109634399,44.11,-68.11
2014-12-23 06:00,44.105567932,-68.109649658,44.11,-68.11
2014-12-23 07:00,44.105533600,-68.109703064,44.11,-68.11
2014-12-23 08:00,44.105548859,-68.109764099,44.11,-68.11
2014-12-23 09:00,44.105583191,-68.109733582,44.11,-68.11
2014-12-23 10:00,44.105667114,-68.109786987,44.11,-68.11
2014-12-23 11:00,,,,
2014-12-23 12:00,44.105915070,-68.109680176,44.11,-68.11
2014-12-23 13:00,44.106151581,-68.109634399,44.11,-68.11
2014-12-23 14:00,,,,
2014-12-23 15:00,44.106067657,-68.109680176,44.11,-68.11
2014-12-23 16:00,44.105899811,-68.109718323,44.11,-68.11
2014-12-23 17:00,44.105716705,-68.109703064,44.11,-68.11
2014-12-23 18:00,44.105598450,-68.109664917,44.11,-68.11
2014-12-23 19:00,44.105567932,-68.109664917,44.10,-68.10
2014-12-23 20:00,44.105464935,-68.109596252,44.11,-68.11
2014-12-23 21:00,44.105533600,-68.109596252,44.11,-68.11
2014-12-23 22:00,44.105583191,-68.109580994,44.11,-68.11
2014-12-23 23:00,,,,
2014-12-24 00:00,44.105800629,-68.109580994,44.11,-68.11
2014-12-24 02:00,44.106033325,-68.109580994,44.11,-68.11
2014-12-24 04:00,44.105834961,-68.109634399,44.11,-68.11
2014-12-24 05:00,44.105701447,-68.109649658,44.11,-68.11
2014-12-24 06:00,44.105632782,-68.109619141,44.11,-68.11
2014-12-24 07:00,44.105548859,-68.109580994,44.11,-68.11
2014-12-24 08:00,44.105518341,-68.109649658,44.11,-68.11
2014-12-24 09:00,44.105533600,-68.109680176,44.11,-68.11
2014-12-24 10:00,44.105598450,-68.109764099,44.11,-68.11
2014-12-24 11:00,44.105731964,-68.109748840,44.11,-68.11
2014-12-24 12:00,44.105800629,-68.109718323,44.11,-68.11
2014-12-24 14:00,44.105781555,-68.109718323,44.11,-68.11
2014-12-24 15:00,44.105915070,-68.109664917,44.11,-68.11
2014-12-24 16:00,44.105800629,-68.109680176,44.11,-68.11
2014-12-24 17:00,44.105731964,-68.109703064,44.11,-68.11
2014-12-24 18:00,44.105617523,-68.109649658,44.11,-68.11
2014-12-24 19:00,44.105484009,-68.109634399,44.11,-68.11
2014-12-24 20:00,44.105434418,-68.109596252,44.11,-68.11
2014-12-24 21:00,44.105400085,-68.109466553,44.11,-68.11
2014-12-24 23:00,44.105716705,-68.109497070,44.11,-68.11
