Time[GMT],temperature[C](50m),salinity[psu](50m),sigma_t[kg/m^3](50m),dissolved_oxygen[ml/l](50m),oxygen_saturation[ml/l](50m),percent_oxygen_saturation[%](50m),conductivity[msiemens/cm](50m)
2008-07-13 02:00,6.10,32.021,25.187,5.391,7.0393,76.59,31.824
2008-07-13 03:00,6.10,32.022,25.188,6.059,7.0401,86.06,31.820
2008-07-13 04:00,6.11,32.020,25.186,5.030,7.0385,71.46,31.827
2008-07-13 05:00,6.12,32.018,25.182,4.188,7.0361,59.52,31.838
2008-07-13 06:00,6.10,32.020,25.187,3.419,7.0392,48.58,31.824
2008-07-13 07:00,6.08,32.024,25.192,5.187,7.0432,73.65,31.806
2008-07-13 08:00,6.06,32.034,25.203,6.729,7.0457,95.50,31.800
2008-07-13 09:00,6.07,32.030,25.198,4.046,7.0439,57.43,31.806
2008-07-13 10:00,6.07,32.030,25.198,7.487,7.0451,106.28,31.800
2008-07-13 11:00,6.10,32.021,25.187,7.151,7.0393,101.59,31.824
2008-07-13 12:00,6.11,32.020,25.186,10.579,7.0385,,31.827
2008-07-13 13:00,6.05,32.032,25.202,10.912,7.0470,,31.792
2008-07-13 14:00,6.02,32.042,25.214,7.854,7.0519,111.37,31.774
2008-07-13 15:00,6.02,32.040,25.212,10.571,7.0516,,31.774
2008-07-13 16:00,6.06,32.033,25.202,17.977,7.0463,,31.796
2008-07-13 17:00,6.07,32.028,25.196,8.404,7.0438,119.31,31.805
2008-07-13 18:00,6.01,32.045,25.218,16.428,7.0541,,31.765
2008-07-13 19:00,6.11,32.023,25.188,4.690,7.0387,66.64,31.828
2008-07-13 20:00,6.01,32.050,25.221,16.377,7.0529,,31.774
2008-07-13 21:00,5.99,32.058,25.229,9.887,7.0557,,31.765
2008-07-13 22:00,5.97,32.071,25.243,14.853,7.0600,,31.752
2008-07-13 23:00,5.93,32.086,25.259,9.311,7.0652,,31.736
2008-07-14 00:00,5.89,32.099,25.274,10.203,7.0711,,31.715
2008-07-14 01:00,5.85,32.110,25.288,8.809,7.0775,,31.690
2008-07-14 02:00,5.85,32.113,25.291,5.333,7.0777,75.35,31.691
2008-07-14 03:00,5.83,32.120,25.298,4.006,7.0806,56.57,31.681
2008-07-14 04:00,5.84,32.118,25.296,2.901,7.0797,40.98,31.684
2008-07-14 05:00,5.85,32.115,25.291,3.362,7.0773,47.51,31.694
2008-07-14 06:00,5.80,32.127,25.307,1.071,7.0845,15.12,31.666
2008-07-14 07:00,5.80,32.125,25.306,1.612,7.0849,22.75,31.663
2008-07-14 09:00,5.91,32.089,25.264,2.297,7.0684,32.50,31.722
2008-07-14 10:00,5.79,32.132,25.313,2.885,7.0872,40.70,31.656
2008-07-14 11:00,5.78,32.134,25.315,2.298,7.0882,32.43,31.652
2008-07-14 12:00,5.78,32.136,25.316,2.039,7.0875,28.77,31.657
2008-07-14 13:00,5.78,32.137,25.318,2.735,7.0883,38.58,31.654
2008-07-14 14:00,5.78,32.139,25.319,1.392,7.0877,19.64,31.658
2008-07-14 15:00,5.80,32.128,25.308,0.599,7.0845, 8.45,31.667
2008-07-14 16:00,5.78,32.140,25.320,1.045,7.0880,14.75,31.657
2008-07-14 17:00,5.84,32.121,25.298,,7.0792,,31.689
2008-07-14 18:00,5.88,32.110,25.285,,7.0731,,31.712
2008-07-14 19:00,5.86,32.114,25.290,,7.0762,,31.699
2008-07-14 20:00,5.85,32.117,25.293,,7.0770,,31.697
2008-07-14 21:00,5.74,32.154,25.335,,7.0936,,31.638
2008-07-14 22:00,5.81,32.127,25.306,,7.0830,,31.674
2008-07-14 23:00,5.74,32.153,25.335,0.085,7.0940, 1.20,31.636
2008-07-15 00:00,5.74,32.154,25.336,0.600,7.0939, 8.45,31.637
2008-07-15 01:00,5.75,32.153,25.334,0.423,7.0930, 5.96,31.641
2008-07-15 02:00,5.78,32.141,25.321,,7.0884,,31.656
2008-07-15 03:00,5.84,32.120,25.297,,7.0782,,31.693
2008-07-15 04:00,5.81,32.127,25.306,0.684,7.0835, 9.65,31.671
2008-07-15 05:00,5.83,32.120,25.297,,7.0800,,31.684
2008-07-15 06:00,5.90,32.097,25.271,,7.0690,,31.724
2008-07-15 07:00,5.89,32.101,25.276,,7.0717,,31.713
2008-07-15 08:00,5.88,32.109,25.284,,7.0732,,31.711
2008-07-15 09:00,5.84,32.117,25.295,,7.0792,,31.686
2008-07-15 10:00,5.88,32.107,25.282,,7.0726,,31.713
2008-07-15 11:00,5.83,32.120,25.298,,7.0806,,31.681
2008-07-15 12:00,5.82,32.124,25.302,,7.0823,,31.675
2008-07-15 13:00,5.81,32.125,25.304,,7.0833,,31.671
2008-07-15 14:00,5.83,32.120,25.297,,7.0798,,31.685
2008-07-15 15:00,5.79,32.135,25.315,0.306,7.0870, 4.32,31.659
2008-07-15 16:00,5.80,32.129,25.308,,7.0842,,31.669
2008-07-15 17:00,5.84,32.123,25.299,,7.0788,,31.692
2008-07-15 18:00,5.88,32.112,25.286,,7.0725,,31.716
2008-07-15 19:00,5.92,32.108,25.277,,7.0655,,31.749
2008-07-15 20:00,5.97,32.096,25.262,4.937,7.0581,69.95,31.778
2008-07-15 21:00,5.81,32.131,25.309,5.201,7.0830,73.43,31.676
2008-07-15 22:00,5.82,32.131,25.309,6.298,7.0823,88.92,31.680
2008-07-15 23:00,5.84,32.119,25.296,12.027,7.0785,,31.691
2008-07-16 00:00,5.83,32.125,25.303,9.786,7.0807,,31.684
2008-07-16 01:00,5.78,32.140,25.320,3.360,7.0875,47.41,31.660
2008-07-16 02:00,5.79,32.140,25.319,4.447,7.0861,62.76,31.667
2008-07-16 03:00,5.84,32.139,25.312,6.162,7.0787,87.04,31.703
2008-07-16 04:00,5.83,32.135,25.310,1.613,7.0790,22.78,31.699
2008-07-16 05:00,5.78,32.148,25.327,1.853,7.0885,26.13,31.660
2008-07-16 06:00,5.83,32.135,25.310,0.000,7.0796, 0.01,31.696
2008-07-16 07:00,5.84,32.123,25.299,,7.0790,,31.691
2008-07-16 08:00,5.84,32.122,25.299,,7.0795,,31.688
2008-07-16 09:00,5.81,32.141,25.317,0.131,7.0835, 1.85,31.680
2008-07-16 10:00,5.78,32.159,25.335,0.364,7.0867, 5.14,31.676
2008-07-16 11:00,5.78,32.161,25.336,0.679,7.0875, 9.58,31.673
2008-07-16 12:00,5.77,32.163,25.339,0.160,7.0879, 2.26,31.673
2008-07-16 13:00,5.77,32.158,25.335,0.553,7.0882, 7.80,31.668
2008-07-16 14:00,5.79,32.146,25.323,,7.0856,,31.673
2008-07-16 15:00,5.78,32.150,25.328,,7.0870,,31.669
2008-07-16 16:00,5.79,32.144,25.322,0.941,7.0858,13.28,31.671
2008-07-16 17:00,5.80,32.143,25.320,,7.0848,,31.675
2008-07-16 18:00,5.82,32.142,25.317,,7.0818,,31.690
2008-07-16 19:00,5.82,32.142,25.317,,7.0809,,31.694
2008-07-16 20:00,5.81,32.143,25.318,2.650,7.0828,37.42,31.685
2008-07-16 21:00,5.82,32.142,25.317,4.921,7.0813,69.50,31.692
2008-07-16 22:00,,,,,,,
2008-07-16 23:00,5.76,32.171,25.346,4.461,7.0893,62.93,31.671
2008-07-17 00:00,5.78,32.153,25.329,4.930,7.0869,69.57,31.671
2008-07-17 01:00,5.77,32.159,25.335,6.022,7.0885,84.95,31.667
2008-07-17 03:00,5.80,32.149,25.325,3.732,7.0847,52.67,31.680
2008-07-17 04:00,5.86,32.144,25.314,3.141,7.0742,44.40,31.729
2008-07-17 05:00,5.83,32.148,25.320,3.182,7.0797,44.94,31.704
2008-07-17 06:00,5.84,32.146,25.318,2.310,7.0777,32.63,31.713
2008-07-17 07:00,5.86,32.142,25.312,1.842,7.0742,26.03,31.728
2008-07-17 08:00,5.87,32.140,25.309,3.786,7.0724,53.53,31.735
2008-07-17 09:00,5.92,32.127,25.293,3.033,7.0642,42.93,31.768
2008-07-17 10:00,5.85,32.141,25.313,2.638,7.0766,37.28,31.715
2008-07-17 11:00,5.77,32.163,25.340,1.411,7.0893,19.91,31.666
2008-07-17 12:00,5.78,32.156,25.333,0.524,7.0877, 7.39,31.669
2008-07-17 13:00,5.79,32.145,25.322,0.425,7.0857, 5.99,31.672
2008-07-17 14:00,5.79,32.155,25.330,,7.0858,,31.678
2008-07-17 15:00,5.79,32.156,25.331,,7.0855,,31.680
2008-07-17 16:00,5.78,32.158,25.334,0.068,7.0864, 0.96,31.677
2008-07-17 17:00,5.78,32.158,25.335,1.513,7.0878,21.35,31.670
2008-07-17 18:00,5.79,32.155,25.330,0.655,7.0856, 9.24,31.679
2008-07-17 19:00,5.81,32.152,25.326,1.902,7.0828,26.85,31.691
2008-07-17 20:00,5.91,32.129,25.295,1.059,7.0660,14.99,31.760
2008-07-17 21:00,5.83,32.149,25.320,1.150,7.0784,16.25,31.711
2008-07-17 22:00,5.82,32.147,25.321,,7.0814,,31.695
2008-07-17 23:00,5.83,32.149,25.321,,7.0793,,31.707
2008-07-18 00:00,5.82,32.152,25.325,0.080,7.0808, 1.14,31.701
2008-07-18 01:00,5.82,32.152,25.325,,7.0815,,31.698
2008-07-18 02:00,5.83,32.150,25.321,2.542,7.0789,35.92,31.709
2008-07-18 03:00,5.84,32.147,25.319,0.431,7.0780, 6.09,31.712
2008-07-18 04:00,5.86,32.146,25.315,0.436,7.0747, 6.16,31.728
2008-07-18 05:00,5.87,32.143,25.312,,7.0731,,31.734
2008-07-18 06:00,5.92,32.132,25.297,,7.0649,,31.768
2008-07-18 07:00,5.99,32.126,25.284,,7.0537,,31.820
2008-07-18 08:00,6.10,32.113,25.260,,7.0359,,31.902
2008-07-18 09:00,5.92,32.134,25.299,,7.0646,,31.771
2008-07-18 10:00,5.85,32.147,25.317,,7.0765,,31.719
2008-07-18 11:00,5.83,32.148,25.320,,7.0790,,31.708
2008-07-18 12:00,5.82,32.150,25.322,,7.0799,,31.704
2008-07-18 13:00,5.81,32.153,25.327,0.616,7.0828, 8.69,31.692
2008-07-18 14:00,5.82,32.150,25.324,,7.0814,,31.697
2008-07-18 15:00,5.84,32.147,25.318,,7.0770,,31.717
2008-07-18 16:00,5.88,32.141,25.309,0.407,7.0716, 5.75,31.740
2008-07-18 17:00,5.91,32.138,25.303,,7.0670,,31.761
2008-07-18 18:00,5.89,32.140,25.306,0.279,7.0689, 3.94,31.753
2008-07-18 19:00,5.94,32.134,25.295,0.875,7.0611,12.39,31.788
2008-07-18 20:00,5.95,32.130,25.292,2.212,7.0604,31.33,31.789
2008-07-18 21:00,6.01,32.121,25.277,4.509,7.0496,63.96,31.838
2008-07-18 22:00,5.92,32.136,25.300,5.033,7.0642,71.25,31.774
2008-07-18 23:00,5.89,32.138,25.305,3.185,7.0695,45.05,31.749
2008-07-19 00:00,5.90,32.135,25.302,20.980,7.0681,,31.754
2008-07-19 01:00,5.89,32.138,25.304,23.739,7.0690,,31.751
2008-07-19 02:00,5.91,32.135,25.300,9.734,7.0654,,31.767
2008-07-19 03:00,5.93,32.130,25.294,3.271,7.0624,46.31,31.779
2008-07-19 04:00,5.97,32.118,25.280,1.989,7.0576,28.19,31.795
2008-07-19 05:00,6.03,32.114,25.270,8.914,7.0477,,31.843
2008-07-19 06:00,6.04,32.103,25.259,15.054,7.0456,,31.846
2008-07-19 07:00,6.07,32.102,25.255,11.011,7.0409,,31.869
2008-07-19 08:00,6.16,32.106,25.247,6.854,7.0255,97.56,31.950
2008-07-19 09:00,6.08,32.098,25.250,8.420,7.0393,119.62,31.875
2008-07-19 10:00,6.04,32.103,25.260,2.483,7.0459,35.24,31.845
2008-07-19 11:00,5.99,32.119,25.278,0.425,7.0544, 6.03,31.812
2008-07-19 12:00,5.95,32.124,25.287,,7.0597,,31.789
2008-07-19 13:00,5.93,32.130,25.294,0.515,7.0636, 7.29,31.773
2008-07-19 14:00,5.94,32.128,25.292,0.194,7.0620, 2.74,31.780
2008-07-19 15:00,5.92,32.131,25.296,0.351,7.0644, 4.97,31.770
2008-07-19 16:00,5.95,32.123,25.286,4.018,7.0594,56.92,31.790
2008-07-19 17:00,6.05,32.103,25.258,3.788,7.0444,53.77,31.852
2008-07-19 18:00,6.07,32.090,25.245,2.009,7.0408,28.53,31.862
2008-07-19 19:00,6.07,32.094,25.249,2.438,7.0421,34.62,31.858
2008-07-19 20:00,,,,,,,
2008-07-19 21:00,6.09,32.097,25.249,5.530,7.0385,78.57,31.878
2008-07-19 22:00,6.08,32.098,25.250,0.961,7.0394,13.65,31.874
2008-07-19 23:00,6.07,32.101,25.255,2.972,7.0415,42.21,31.866
2008-07-20 00:00,6.05,32.103,25.259,1.974,7.0449,28.02,31.850
2008-07-20 01:00,6.05,32.102,25.257,6.554,7.0443,93.04,31.852
2008-07-20 02:00,6.07,32.096,25.250,3.295,7.0412,46.80,31.864
2008-07-20 03:00,6.09,32.088,25.241,0.448,7.0374, 6.37,31.878
2008-07-20 04:00,6.11,32.090,25.240,0.963,7.0345,13.69,31.894
2008-07-20 05:00,6.12,32.087,25.237,,7.0331,,31.899
2008-07-20 06:00,6.11,32.087,25.238,0.462,7.0343, 6.57,31.893
2008-07-20 07:00,6.12,32.083,25.233,0.328,7.0331, 4.66,31.896
2008-07-20 08:00,6.15,32.073,25.222,0.378,7.0292, 5.38,31.909
2008-07-20 09:00,6.17,32.073,25.221,,7.0262,,31.925
2008-07-20 10:00,6.15,32.081,25.228,,7.0285,,31.918
2008-07-20 11:00,6.15,32.079,25.227,,7.0285,,31.917
2008-07-20 12:00,6.08,32.097,25.250,,7.0400,,31.871
2008-07-20 13:00,6.04,32.113,25.267,,7.0449,,31.856
2008-07-20 14:00,6.10,32.098,25.249,,7.0367,,31.888
2008-07-20 15:00,6.10,32.094,25.245,,7.0359,,31.889
2008-07-20 16:00,6.17,32.076,25.222,0.313,7.0251, 4.45,31.932
2008-07-20 17:00,6.18,32.070,25.216,,7.0232,,31.938
2008-07-20 18:00,6.25,32.054,25.194,0.526,7.0126, 7.50,31.981
2008-07-20 19:00,6.26,32.057,25.196,0.012,7.0108, 0.18,31.993
2008-07-20 21:00,6.28,32.046,25.184,0.573,7.0077, 8.18,32.001
2008-07-20 22:00,6.30,32.055,25.189,2.531,7.0041,36.13,32.026
2008-07-20 23:00,6.16,32.078,25.225,0.806,7.0265,11.47,31.927
2008-07-21 00:00,6.12,32.085,25.235,0.135,7.0327, 1.92,31.900
2008-07-21 01:00,6.11,32.093,25.244,0.171,7.0355, 2.44,31.891
2008-07-21 02:00,6.10,32.094,25.245,6.109,7.0368,86.82,31.885
2008-07-21 03:00,6.12,32.089,25.239,9.649,7.0332,,31.900
2008-07-21 04:00,6.15,32.076,25.225,2.393,7.0286,34.04,31.915
2008-07-21 05:00,6.16,32.071,25.220,1.214,7.0271,17.28,31.919
2008-07-21 06:00,6.15,32.076,25.224,1.390,7.0284,19.78,31.915
2008-07-21 07:00,6.12,32.080,25.231,2.849,7.0329,40.50,31.895
2008-07-21 08:00,6.12,32.082,25.233,2.120,7.0340,30.14,31.891
2008-07-21 09:00,6.16,32.085,25.230,1.990,7.0262,28.33,31.933
2008-07-21 10:00,6.18,32.077,25.222,0.020,7.0239, 0.28,31.939
2008-07-21 11:00,6.17,32.081,25.227,0.010,7.0257, 0.14,31.933
2008-07-21 12:00,6.16,32.072,25.220,0.515,7.0269, 7.33,31.920
2008-07-21 13:00,6.14,32.074,25.224,0.354,7.0298, 5.03,31.907
2008-07-21 14:00,6.13,32.079,25.230,1.436,7.0321,20.43,31.899
2008-07-21 15:00,6.18,32.086,25.229,2.540,7.0231,36.16,31.949
2008-07-21 16:00,6.26,32.083,25.217,1.235,7.0103,17.62,32.013
2008-07-21 17:00,6.23,32.078,25.216,5.742,7.0148,81.86,31.986
2008-07-21 18:00,6.23,32.071,25.211,10.029,7.0158,,31.976
2008-07-21 19:00,6.21,32.077,25.218,11.554,7.0180,,31.969
2008-07-21 20:00,6.21,32.078,25.218,8.069,7.0185,114.97,31.967
2008-07-21 21:00,6.22,32.074,25.215,13.695,7.0178,,31.968
2008-07-21 22:00,6.24,32.072,25.210,4.599,7.0135,65.58,31.989
2008-07-21 23:00,6.26,32.070,25.207,4.471,7.0107,63.77,32.002
2008-07-22 00:00,6.23,32.082,25.219,6.808,7.0155,97.05,31.985
2008-07-22 01:00,6.21,32.084,25.224,7.142,7.0182,101.77,31.973
2008-07-22 02:00,6.26,32.072,25.208,6.548,7.0113,93.39,32.000
2008-07-22 03:00,6.25,32.057,25.198,4.055,7.0133,57.82,31.980
2008-07-22 04:00,6.27,32.068,25.203,7.040,7.0092,100.44,32.008
2008-07-22 05:00,6.27,32.062,25.199,9.804,7.0089,,32.006
2008-07-22 06:00,6.28,32.061,25.197,9.686,7.0083,,32.008
2008-07-22 07:00,6.29,32.054,25.189,8.618,7.0060,,32.015
2008-07-22 08:00,6.32,32.050,25.183,8.238,7.0024,117.65,32.031
2008-07-22 09:00,6.34,32.045,25.177,3.434,6.9994,49.06,32.043
2008-07-22 10:00,6.34,32.041,25.174,11.143,6.9991,,32.042
2008-07-22 11:00,6.31,32.050,25.185,8.647,7.0038,,32.024
2008-07-22 12:00,6.36,32.044,25.173,10.156,6.9952,,32.064
2008-07-22 13:00,6.29,32.063,25.196,9.547,7.0054,,32.024
2008-07-22 14:00,,,,,,,
2008-07-22 15:00,6.28,32.072,25.205,6.311,7.0066,90.07,32.024
2008-07-22 16:00,6.20,32.083,25.224,5.994,7.0204,85.38,31.961
2008-07-22 17:00,6.16,32.085,25.231,6.923,7.0270,98.52,31.929
2008-07-22 18:00,6.15,32.079,25.227,2.518,7.0288,35.82,31.916
2008-07-22 19:00,6.21,32.062,25.207,2.438,7.0200,34.73,31.949
2008-07-22 20:00,6.20,32.065,25.210,0.668,7.0208, 9.52,31.947
2008-07-22 21:00,6.23,32.065,25.206,0.908,7.0163,12.94,31.970
2008-07-22 22:00,6.52,32.092,25.191,0.151,6.9675, 2.16,32.239
2008-07-22 23:00,6.29,32.074,25.205,0.461,7.0051, 6.57,32.033
2008-07-23 00:00,6.33,32.069,25.197,3.278,6.9988,46.84,32.062
2008-07-23 01:00,6.23,32.060,25.202,3.231,7.0158,46.05,31.969
2008-07-23 02:00,6.12,32.085,25.236,3.183,7.0337,45.26,31.895
2008-07-23 03:00,6.11,32.085,25.237,7.720,7.0354,109.73,31.886
2008-07-23 04:00,6.12,32.077,25.229,7.482,7.0332,106.38,31.892
2008-07-23 05:00,6.40,32.107,25.218,3.248,6.9854,46.50,32.157
2008-07-23 06:00,6.58,32.126,25.210,5.547,6.9549,79.75,32.327
2008-07-23 07:00,6.41,32.114,25.223,3.654,6.9845,52.31,32.166
2008-07-23 08:00,6.36,32.109,25.225,2.744,6.9929,39.24,32.119
2008-07-23 09:00,6.36,32.101,25.219,0.189,6.9927, 2.71,32.115
2008-07-23 10:00,6.45,32.100,25.207,3.118,6.9784,44.68,32.188
2008-07-23 11:00,6.51,32.114,25.210,1.690,6.9671,24.26,32.256
2008-07-23 12:00,6.48,32.094,25.198,3.257,6.9736,46.70,32.209
2008-07-23 13:00,6.55,32.074,25.172,2.006,6.9621,28.81,32.255
2008-07-23 14:00,6.43,32.066,25.182,3.421,6.9835,48.99,32.139
2008-07-23 15:00,6.40,32.048,25.172,3.713,6.9884,53.13,32.102
2008-07-23 16:00,6.52,32.060,25.165,6.758,6.9676,96.99,32.217
2008-07-23 17:00,6.37,32.034,25.164,7.876,6.9935,112.62,32.066
2008-07-23 18:00,6.39,32.028,25.157,5.714,6.9906,81.73,32.077
2008-07-23 19:00,6.28,32.059,25.195,8.174,7.0073,116.65,32.012
2008-07-23 20:00,6.56,32.097,25.190,4.341,6.9593,62.37,32.285
2008-07-23 21:00,6.46,32.115,25.217,3.766,6.9758,53.99,32.212
2008-07-23 22:00,6.45,32.122,25.223,7.595,6.9766,108.86,32.212
2008-07-23 23:00,6.63,32.113,25.194,12.861,6.9485,,32.352
2008-07-24 00:00,6.42,32.041,25.164,12.116,6.9857,,32.111
2008-07-24 01:00,6.17,32.049,25.200,10.809,7.0265,,31.907
2008-07-24 02:00,6.12,32.064,25.218,10.177,7.0340,,31.879
2008-07-24 03:00,6.16,32.058,25.210,8.968,7.0286,,31.903
2008-07-24 04:00,6.26,32.047,25.188,5.711,7.0119,81.45,31.980
2008-07-24 05:00,6.34,32.040,25.173,5.387,6.9988,76.97,32.043
2008-07-24 06:00,6.62,32.077,25.166,15.194,6.9509,,32.315
2008-07-24 07:00,6.55,32.084,25.181,7.465,6.9621,107.22,32.262
2008-07-24 08:00,6.50,32.111,25.208,8.623,6.9686,,32.246
2008-07-24 09:00,6.57,32.098,25.190,8.381,6.9590,,32.287
2008-07-24 10:00,6.49,32.128,25.224,8.497,6.9709,,32.246
2008-07-24 11:00,6.49,32.125,25.221,3.682,6.9699,52.83,32.249
2008-07-24 12:00,6.49,32.126,25.222,8.432,6.9700,,32.249
2008-07-24 13:00,6.36,32.139,25.248,9.531,6.9910,,32.149
2008-07-24 14:00,6.37,32.138,25.247,4.247,6.9897,60.76,32.155
2008-07-24 15:00,6.41,32.138,25.242,3.388,6.9831,48.51,32.189
2008-07-24 16:00,6.45,32.138,25.236,5.577,6.9757,79.95,32.227
2008-07-24 17:00,6.50,32.112,25.209,7.026,6.9685,100.83,32.247
2008-07-24 18:00,6.48,32.104,25.205,14.570,6.9727,,32.220
2008-07-24 19:00,6.45,32.123,25.224,9.614,6.9767,,32.212
2008-07-24 20:00,6.48,32.116,25.215,10.197,6.9721,,32.231
2008-07-24 21:00,6.44,32.126,25.229,9.171,6.9791,,32.202
2008-07-24 22:00,6.41,32.135,25.239,7.962,6.9831,114.02,32.187
2008-07-24 23:00,6.39,32.136,25.241,5.389,6.9854,77.15,32.176
2008-07-25 00:00,6.40,32.133,25.238,9.935,6.9842,,32.180
2008-07-25 01:00,6.40,32.135,25.240,8.614,6.9843,,32.181
2008-07-25 02:00,6.40,32.137,25.242,6.048,6.9845,86.59,32.181
2008-07-25 03:00,6.34,32.141,25.253,8.370,6.9946,119.67,32.132
2008-07-25 04:00,6.39,32.140,25.246,7.768,6.9865,111.18,32.173
2008-07-25 05:00,6.41,32.134,25.238,11.403,6.9833,,32.185
2008-07-25 06:00,6.38,32.137,25.244,10.834,6.9878,,32.164
2008-07-25 07:00,6.33,32.156,25.266,4.887,6.9959,69.86,32.135
2008-07-25 09:00,,,,,,,
2008-07-25 10:00,6.34,32.142,25.253,2.658,6.9937,38.01,32.137
2008-07-25 11:00,6.32,32.144,25.257,3.387,6.9966,48.41,32.124
2008-07-25 12:00,6.30,32.146,25.261,0.683,7.0008, 9.76,32.103
2008-07-25 13:00,6.29,32.144,25.261,0.848,7.0022,12.12,32.095
2008-07-25 14:00,6.35,32.130,25.242,0.213,6.9929, 3.05,32.133
2008-07-25 15:00,6.30,32.145,25.260,0.733,7.0002,10.47,32.106
2008-07-25 16:00,6.32,32.138,25.253,2.064,6.9983,29.49,32.111
2008-07-25 17:00,6.29,32.146,25.262,0.432,7.0020, 6.16,32.097
2008-07-25 18:00,6.27,32.152,25.271,0.559,7.0060, 7.98,32.081
2008-07-25 19:00,6.25,32.161,25.280,1.472,7.0087,21.01,32.073
2008-07-25 20:00,6.28,32.155,25.272,0.003,7.0040, 0.04,32.093
2008-07-25 21:00,6.30,32.147,25.263,0.659,7.0012, 9.41,32.102
2008-07-25 22:00,6.31,32.143,25.259,0.221,6.9997, 3.15,32.107
2008-07-25 23:00,6.31,32.145,25.259,,6.9988,,32.113
2008-07-26 00:00,6.31,32.144,25.259,0.601,6.9996, 8.59,32.108
2008-07-26 01:00,6.33,32.138,25.252,3.755,6.9962,53.68,32.122
2008-07-26 02:00,6.38,32.133,25.241,7.478,6.9885,107.01,32.158
2008-07-26 03:00,6.33,32.141,25.253,13.685,6.9961,,32.124
2008-07-26 04:00,6.30,32.147,25.262,8.010,7.0002,114.43,32.107
2008-07-26 05:00,6.28,32.161,25.276,2.863,7.0031,40.88,32.102
2008-07-26 06:00,6.26,32.159,25.276,0.509,7.0060, 7.26,32.085
2008-07-26 07:00,6.28,32.157,25.273,1.115,7.0041,15.91,32.094
2008-07-26 08:00,6.27,32.156,25.273,1.596,7.0055,22.79,32.086
2008-07-26 09:00,6.31,32.152,25.265,0.565,6.9987, 8.08,32.118
2008-07-26 10:00,6.30,32.151,25.265,0.915,6.9997,13.07,32.112
2008-07-26 11:00,6.29,32.149,25.265,,7.0016,,32.101
2008-07-26 12:00,6.26,32.158,25.277,,7.0073,,32.078
2008-07-26 13:00,6.28,32.153,25.269,0.877,7.0033,12.53,32.095
2008-07-26 14:00,6.41,32.151,25.252,1.434,6.9829,20.53,32.199
2008-07-26 15:00,6.36,32.143,25.252,1.469,6.9910,21.01,32.152
2008-07-26 16:00,6.29,32.155,25.270,0.408,7.0025, 5.82,32.100
2008-07-26 17:00,6.27,32.155,25.271,1.160,7.0047,16.56,32.089
2008-07-26 18:00,6.33,32.152,25.262,5.928,6.9952,84.74,32.136
2008-07-26 19:00,6.49,32.149,25.239,11.653,6.9683,,32.273
2008-07-26 20:00,6.72,32.147,25.209,11.660,6.9308,,32.468
2008-07-26 21:00,6.70,32.176,25.235,3.170,6.9344,45.72,32.468
2008-07-26 22:00,6.61,32.118,25.200,9.115,6.9507,,32.344
2008-07-26 23:00,6.53,32.136,25.225,8.115,6.9640,116.53,32.287
2008-07-27 00:00,6.46,32.153,25.247,9.937,6.9739,,32.247
2008-07-27 01:00,6.54,32.158,25.241,8.681,6.9608,,32.318
2008-07-27 02:00,6.38,32.160,25.262,5.338,6.9869,76.39,32.184
2008-07-27 03:00,6.37,32.157,25.261,6.663,6.9887,95.34,32.173
2008-07-27 04:00,6.33,32.152,25.262,5.286,6.9950,75.57,32.137
2008-07-27 05:00,6.41,32.155,25.255,3.149,6.9827,45.09,32.203
2008-07-27 06:00,6.39,32.154,25.256,5.626,6.9854,80.53,32.188
2008-07-27 07:00,6.46,32.155,25.248,0.697,6.9733,10.00,32.251
2008-07-27 08:00,6.55,32.152,25.235,1.172,6.9598,16.84,32.319
2008-07-27 09:00,6.54,32.139,25.226,7.427,6.9619,106.68,32.300
2008-07-27 10:00,6.56,32.133,25.218,3.445,6.9579,49.51,32.317
2008-07-27 11:00,6.50,32.145,25.236,5.886,6.9675,84.47,32.275
2008-07-27 12:00,6.56,32.141,25.225,11.053,6.9583,,32.320
2008-07-27 13:00,6.53,32.144,25.230,10.223,6.9623,,32.301
2008-07-27 14:00,6.53,32.144,25.230,8.852,6.9626,,32.299
2008-07-27 15:00,6.56,32.142,25.225,3.676,6.9576,52.83,32.324
2008-07-27 16:00,6.49,32.148,25.239,3.586,6.9695,51.46,32.266
2008-07-27 17:00,6.49,32.148,25.239,5.332,6.9694,76.50,32.267
2008-07-27 18:00,6.50,32.156,25.244,2.186,6.9677,31.38,32.281
2008-07-27 19:00,6.47,32.158,25.249,2.099,6.9714,30.11,32.263
2008-07-27 20:00,6.45,32.162,25.255,1.678,6.9745,24.06,32.250
2008-07-27 21:00,6.42,32.169,25.265,3.200,6.9804,45.85,32.224
2008-07-27 22:00,6.44,32.158,25.253,7.874,6.9768,112.86,32.235
2008-07-27 23:00,6.48,32.145,25.237,6.637,6.9707,95.21,32.258
2008-07-28 00:00,6.43,32.150,25.248,6.083,6.9783,87.17,32.222
2008-07-28 01:00,6.46,32.145,25.240,8.479,6.9736,,32.243
2008-07-28 02:00,6.42,32.161,25.258,8.069,6.9801,115.60,32.220
2008-07-28 03:00,6.45,32.150,25.246,7.425,6.9758,106.43,32.235
2008-07-28 04:00,6.46,32.147,25.242,4.555,6.9737,65.31,32.244
2008-07-28 05:00,6.47,32.145,25.239,4.893,6.9728,70.17,32.247
2008-07-28 06:00,6.46,32.146,25.241,11.731,6.9737,,32.243
