Time[GMT],temperature[C](10m),salinity[psu](10m),sigma_t[kg/m^3](10m),dissolved_oxygen[ml/l](10m),oxygen_saturation[ml/l](10m),percent_oxygen_saturation[%](10m),conductivity[msiemens/cm](10m)
2011-10-19 11:00,11.84,31.968,24.266,3.914,6.1877,63.26,36.732
2011-10-19 12:00,12.21,31.739,24.020,3.964,6.1479,64.48,36.822
2011-10-19 13:00,12.30,31.665,23.944,3.867,6.1384,63.00,36.828
2011-10-19 14:00,12.18,31.762,24.043,3.783,6.1509,61.50,36.820
2011-10-19 15:00,11.90,31.944,24.235,3.910,6.1801,63.27,36.764
2011-10-19 16:00,11.72,32.041,24.345,3.975,6.2010,64.10,36.700
2011-10-19 17:00,11.72,32.031,24.336,4.026,6.2011,64.93,36.690
2011-10-19 19:00,11.72,32.035,24.340,4.053,6.2012,65.35,36.693
2011-10-19 21:00,11.69,32.048,24.355,4.033,6.2042,65.01,36.684
2011-10-19 22:00,11.77,31.990,24.295,4.074,6.1953,65.76,36.698
2011-10-19 23:00,11.74,32.022,24.325,4.102,6.1984,66.18,36.702
2011-10-20 00:00,11.86,31.914,24.219,4.050,6.1866,65.47,36.697
2011-10-20 01:00,11.73,32.012,24.319,4.011,6.2001,64.70,36.683
2011-10-20 02:00,12.09,31.679,23.994,4.224,6.1650,68.52,36.660
2011-10-20 04:00,11.73,32.016,24.323,4.035,6.2003,65.07,36.685
2011-10-20 05:00,11.65,32.055,24.367,4.039,6.2087,65.05,36.659
2011-10-20 06:00,11.92,31.868,24.174,4.114,6.1811,66.56,36.699
2011-10-20 07:00,11.83,31.919,24.228,4.140,6.1901,66.87,36.678
2011-10-20 08:00,12.20,31.584,23.900,4.367,6.1541,70.95,36.659
2011-10-20 09:00,12.28,31.474,23.800,4.448,6.1482,72.35,36.611
2011-10-20 10:00,12.43,31.281,23.622,4.493,6.1359,73.23,36.542
2011-10-20 11:00,12.38,31.294,23.642,4.467,6.1422,72.73,36.509
2011-10-20 12:00,12.38,31.294,23.643,4.479,6.1425,72.91,36.508
2011-10-20 13:00,12.32,31.319,23.673,4.354,6.1493,70.81,36.482
2011-10-20 14:00,12.29,31.349,23.701,4.382,6.1517,71.23,36.490
2011-10-20 15:00,12.34,31.197,23.574,4.403,6.1511,71.59,36.373
2011-10-20 16:00,12.33,31.261,23.625,4.371,6.1496,71.08,36.434
2011-10-20 17:00,12.25,31.382,23.735,4.306,6.1559,69.95,36.488
2011-10-20 19:00,12.38,31.216,23.581,4.436,6.1451,72.19,36.428
2011-10-20 20:00,12.44,30.965,23.376,4.604,6.1474,74.89,36.214
2011-10-20 21:00,12.45,30.828,23.269,4.684,6.1518,76.15,36.075
2011-10-20 22:00,12.47,30.466,22.984,4.872,6.1626,79.06,35.714
2011-10-20 23:00,12.48,30.218,22.790,4.959,6.1704,80.36,35.463
2011-10-21 00:00,12.46,30.245,22.815,4.934,6.1718,79.94,35.476
2011-10-21 01:00,12.47,30.346,22.892,4.930,6.1676,79.93,35.584
2011-10-21 02:00,12.47,30.502,23.013,4.906,6.1616,79.62,35.749
2011-10-21 03:00,12.50,30.619,23.097,4.913,6.1525,79.85,35.903
2011-10-21 04:00,12.49,30.536,23.034,4.950,6.1568,80.39,35.808
2011-10-21 05:00,12.48,30.439,22.962,4.971,6.1623,80.67,35.694
2011-10-21 06:00,12.45,30.320,22.874,4.952,6.1703,80.26,35.546
2011-10-21 07:00,12.46,30.474,22.992,4.857,6.1632,78.81,35.716
2011-10-21 08:00,12.45,30.425,22.957,4.839,6.1672,78.46,35.651
2011-10-21 09:00,12.44,30.333,22.887,4.871,6.1717,78.93,35.548
2011-10-21 10:00,12.45,30.395,22.934,4.842,6.1682,78.49,35.620
2011-10-21 11:00,12.43,30.327,22.885,4.895,6.1734,79.29,35.531
2011-10-21 12:00,12.37,30.209,22.804,4.972,6.1857,80.38,35.357
2011-10-21 13:00,12.37,30.224,22.816,4.994,6.1855,80.73,35.370
2011-10-21 14:00,12.36,30.217,22.811,5.015,6.1858,81.07,35.362
2011-10-21 15:00,12.39,30.263,22.842,5.024,6.1806,81.29,35.433
2011-10-21 16:00,12.44,30.337,22.890,5.047,6.1712,81.79,35.554
2011-10-21 17:00,12.44,30.431,22.963,4.963,6.1675,80.48,35.654
2011-10-21 18:00,12.41,30.388,22.935,4.958,6.1736,80.31,35.579
2011-10-21 19:00,12.41,30.566,23.074,4.835,6.1671,78.40,35.765
2011-10-21 20:00,12.41,30.779,23.238,4.691,6.1582,76.17,35.993
2011-10-21 21:00,12.38,30.928,23.359,4.507,6.1561,73.22,36.126
2011-10-21 22:00,12.32,30.940,23.380,4.490,6.1643,72.84,36.081
2011-10-22 00:00,12.38,30.872,23.316,4.582,6.1588,74.39,36.064
2011-10-22 01:00,12.41,30.689,23.168,4.713,6.1615,76.49,35.900
2011-10-22 02:00,12.45,30.672,23.148,4.768,6.1575,77.44,35.912
2011-10-22 03:00,12.49,30.624,23.102,4.860,6.1532,78.99,35.903
2011-10-22 04:00,12.53,30.585,23.064,4.926,6.1495,80.10,35.895
2011-10-22 06:00,12.49,30.682,23.147,4.799,6.1511,78.02,35.963
2011-10-22 07:00,12.22,31.130,23.545,4.408,6.1691,71.46,36.201
2011-10-22 08:00,12.12,31.321,23.712,4.321,6.1755,69.98,36.309
2011-10-22 10:00,12.13,31.352,23.733,4.395,6.1728,71.20,36.351
2011-10-22 15:00,12.35,30.873,23.323,4.593,6.1631,74.52,36.036
2011-10-22 16:00,12.37,30.849,23.300,4.620,6.1613,74.98,36.029
2011-10-22 17:00,12.44,30.696,23.168,4.799,6.1577,77.94,35.931
2011-10-22 18:00,12.17,31.227,23.630,4.325,6.1724,70.06,36.256
2011-10-22 19:00,12.32,30.923,23.365,4.557,6.1639,73.93,36.071
2011-10-22 21:00,12.03,31.472,23.845,4.286,6.1809,69.34,36.392
2011-10-23 00:00,12.07,31.478,23.842,4.197,6.1759,67.96,36.429
2011-10-23 01:00,12.28,30.922,23.373,4.464,6.1697,72.35,36.032
2011-10-23 02:00,12.26,30.982,23.423,4.560,6.1700,73.90,36.077
2011-10-23 03:00,12.26,31.019,23.452,4.502,6.1685,72.99,36.117
2011-10-23 04:00,12.33,30.940,23.378,4.511,6.1628,73.20,36.091
2011-10-23 05:00,12.32,30.961,23.396,4.404,6.1637,71.44,36.103
2011-10-23 06:00,12.44,30.693,23.165,4.591,6.1573,74.57,35.931
2011-10-23 07:00,12.20,31.164,23.576,4.307,6.1714,69.79,36.212
2011-10-23 08:00,12.08,31.365,23.753,4.250,6.1783,68.80,36.325
2011-10-23 09:00,12.11,31.320,23.713,4.291,6.1768,69.48,36.299
2011-10-23 10:00,12.01,31.472,23.849,4.328,6.1843,69.98,36.368
2011-10-23 11:00,12.02,31.454,23.833,4.290,6.1833,69.39,36.361
2011-10-23 12:00,12.00,31.524,23.890,4.187,6.1828,67.72,36.419
2011-10-23 13:00,12.04,31.445,23.822,4.295,6.1809,69.48,36.370
2011-10-23 14:00,12.18,31.141,23.562,4.364,6.1749,70.67,36.171
2011-10-23 15:00,12.16,31.193,23.604,4.394,6.1745,71.17,36.214
2011-10-23 16:00,12.13,31.263,23.665,4.378,6.1763,70.89,36.258
2011-10-23 17:00,12.21,31.147,23.561,4.436,6.1707,71.89,36.203
2011-10-23 18:00,12.26,31.031,23.461,4.562,6.1682,73.96,36.128
2011-10-23 19:00,12.35,30.883,23.330,4.703,6.1624,76.31,36.049
2011-10-23 20:00,12.20,31.169,23.580,4.461,6.1713,72.29,36.217
2011-10-23 21:00,12.09,31.335,23.728,4.444,6.1790,71.93,36.296
2011-10-23 22:00,12.00,31.496,23.869,4.389,6.1843,70.98,36.388
2011-10-23 23:00,12.08,31.367,23.755,4.503,6.1792,72.87,36.320
2011-10-24 00:00,12.11,31.304,23.700,4.477,6.1772,72.48,36.284
2011-10-24 01:00,12.16,31.209,23.617,4.580,6.1746,74.17,36.226
2011-10-24 02:00,12.32,30.900,23.349,4.872,6.1655,79.02,36.042
2011-10-24 03:00,12.35,30.826,23.285,4.892,6.1640,79.36,35.993
2011-10-24 04:00,12.34,30.743,23.223,4.997,6.1683,81.01,35.898
2011-10-24 05:00,12.36,30.889,23.332,4.826,6.1602,78.34,36.068
2011-10-24 06:00,12.39,30.849,23.296,4.765,6.1586,77.38,36.047
2011-10-24 07:00,12.39,30.844,23.293,4.741,6.1588,76.98,36.042
2011-10-24 08:00,12.33,30.942,23.379,4.560,6.1626,73.99,36.095
2011-10-24 09:00,12.34,30.883,23.332,4.649,6.1638,75.42,36.039
2011-10-24 10:00,12.04,31.389,23.779,4.433,6.1833,71.69,36.310
2011-10-24 11:00,12.00,31.430,23.818,4.423,6.1867,71.49,36.320
2011-10-24 12:00,12.02,31.409,23.798,4.332,6.1850,70.04,36.315
2011-10-24 13:00,11.89,31.615,23.981,4.293,6.1939,69.31,36.417
2011-10-24 14:00,11.95,31.496,23.878,4.316,6.1907,69.71,36.345
2011-10-24 15:00,12.12,31.216,23.631,4.489,6.1801,72.63,36.195
2011-10-24 16:00,12.25,30.982,23.424,4.682,6.1712,75.87,36.069
2011-10-24 18:00,12.17,31.151,23.570,4.408,6.1753,71.38,36.176
2011-10-24 19:00,12.26,30.962,23.408,4.520,6.1713,73.25,36.053
2011-10-24 20:00,12.20,31.118,23.540,4.527,6.1729,73.34,36.166
2011-10-24 21:00,12.00,31.420,23.811,4.432,6.1878,71.62,36.304
2011-10-24 23:00,11.90,31.589,23.961,4.416,6.1947,71.28,36.392
2011-10-25 00:00,11.97,31.499,23.877,4.484,6.1880,72.46,36.366
2011-10-25 01:00,11.98,31.503,23.879,4.431,6.1874,71.62,36.373
2011-10-25 02:00,12.16,31.264,23.660,4.775,6.1722,77.37,36.285
2011-10-25 03:00,12.16,31.089,23.524,4.956,6.1785,80.21,36.106
2011-10-25 04:00,12.18,31.008,23.458,5.004,6.1799,80.97,36.033
2011-10-25 08:00,12.26,30.939,23.391,4.818,6.1724,78.06,36.028
2011-10-25 09:00,12.21,30.916,23.382,4.940,6.1793,79.94,35.964
2011-10-25 10:00,12.22,31.009,23.451,4.650,6.1740,75.32,36.072
2011-10-25 11:00,12.19,30.920,23.387,4.969,6.1812,80.39,35.955
2011-10-25 12:00,12.01,31.351,23.756,4.532,6.1890,73.22,36.243
2011-10-25 13:00,12.02,31.335,23.740,4.594,6.1875,74.25,36.240
2011-10-25 14:00,12.08,31.232,23.651,4.642,6.1846,75.05,36.178
2011-10-25 15:00,12.07,31.226,23.647,4.673,6.1852,75.55,36.170
2011-10-25 16:00,12.13,31.033,23.486,4.913,6.1850,79.43,36.019
2011-10-25 17:00,12.19,30.968,23.426,5.260,6.1801,85.11,36.000
2011-10-25 18:00,12.18,31.008,23.458,4.835,6.1797,78.24,36.034
2011-10-25 19:00,12.22,30.941,23.398,4.958,6.1764,80.27,36.002
2011-10-25 21:00,12.30,30.889,23.344,5.042,6.1686,81.74,36.013
2011-10-25 22:00,12.16,31.070,23.510,4.829,6.1804,78.13,36.078
2011-10-25 23:00,12.06,31.259,23.675,4.704,6.1862,76.04,36.189
2011-10-26 00:00,11.99,31.425,23.816,4.570,6.1884,73.85,36.305
2011-10-26 01:00,11.93,31.574,23.942,4.488,6.1901,72.51,36.410
2011-10-26 02:00,11.95,31.540,23.913,4.378,6.1890,70.73,36.391
2011-10-26 03:00,11.97,31.511,23.887,4.354,6.1877,70.37,36.377
2011-10-26 04:00,12.00,31.380,23.780,4.525,6.1894,73.11,36.263
2011-10-26 05:00,12.04,31.231,23.658,4.678,6.1899,75.57,36.143
2011-10-26 06:00,11.99,31.412,23.806,4.543,6.1889,73.40,36.291
2011-10-26 08:00,12.05,31.278,23.691,4.652,6.1864,75.20,36.203
2011-10-26 09:00,12.11,31.107,23.549,4.773,6.1854,77.16,36.075
2011-10-26 10:00,11.97,31.418,23.815,4.542,6.1916,73.35,36.278
2011-10-26 11:00,11.98,31.405,23.802,4.580,6.1900,73.99,36.279
2011-10-26 12:00,11.90,31.506,23.896,4.548,6.1974,73.38,36.308
2011-10-26 13:00,11.82,31.770,24.116,4.393,6.1977,70.88,36.512
2011-10-26 14:00,11.86,31.681,24.040,4.406,6.1964,71.11,36.452
2011-10-26 15:00,11.89,31.665,24.020,4.357,6.1924,70.37,36.465
2011-10-26 16:00,11.87,31.628,23.996,4.369,6.1966,70.51,36.409
2011-10-26 17:00,11.87,31.572,23.953,4.457,6.1988,71.90,36.350
2011-10-26 19:00,11.90,31.478,23.874,4.410,6.1985,71.15,36.279
2011-10-26 20:00,11.93,31.405,23.813,4.520,6.1977,72.93,36.228
2011-10-26 22:00,11.93,31.368,23.784,4.609,6.1993,74.34,36.189
2011-10-26 23:00,11.85,31.617,23.991,4.420,6.1994,71.30,36.382
2011-10-27 00:00,11.85,31.565,23.950,4.492,6.2015,72.44,36.327
2011-10-27 01:00,11.80,31.577,23.969,4.551,6.2080,73.32,36.294
2011-10-27 02:00,11.77,31.816,24.160,4.352,6.2026,70.16,36.515
2011-10-27 03:00,11.80,31.599,23.986,4.421,6.2066,71.23,36.320
2011-10-27 04:00,11.79,31.754,24.109,4.257,6.2028,68.62,36.465
2011-10-27 05:00,11.80,31.627,24.008,4.488,6.2054,72.32,36.350
2011-10-27 06:00,11.80,31.450,23.871,4.637,6.2130,74.64,36.162
2011-10-27 07:00,11.82,31.551,23.946,4.529,6.2066,72.98,36.284
2011-10-27 08:00,11.82,31.497,23.903,4.483,6.2079,72.22,36.232
2011-10-27 09:00,11.83,31.461,23.874,4.401,6.2084,70.88,36.201
2011-10-27 10:00,11.84,31.260,23.715,4.658,6.2142,74.96,36.006
2011-10-27 11:00,11.80,31.568,23.962,4.563,6.2082,73.49,36.285
2011-10-27 12:00,11.76,31.687,24.062,4.539,6.2091,73.11,36.372
2011-10-27 13:00,11.73,31.793,24.150,4.452,6.2092,71.71,36.454
2011-10-27 14:00,11.74,31.766,24.127,4.474,6.2084,72.06,36.438
2011-10-27 16:00,11.70,31.779,24.144,4.451,6.2131,71.64,36.417
2011-10-27 17:00,11.66,31.600,24.013,4.609,6.2259,74.03,36.194
2011-10-27 18:00,11.72,31.764,24.129,4.407,6.2114,70.95,36.417
2011-10-27 19:00,11.71,31.616,24.015,4.394,6.2176,70.67,36.261
2011-10-27 20:00,11.73,31.625,24.019,4.345,6.2153,69.90,36.283
2011-10-27 21:00,11.72,31.462,23.895,4.546,6.2234,73.04,36.103
2011-10-27 22:00,11.71,31.437,23.877,4.489,6.2252,72.11,36.072
2011-10-27 23:00,11.64,31.429,23.883,4.591,6.2346,73.63,36.004
2011-10-28 00:00,11.70,31.594,24.000,4.468,6.2200,71.84,36.228
2011-10-28 01:00,11.67,31.679,24.072,4.479,6.2211,71.99,36.287
2011-10-28 02:00,11.56,31.574,24.011,4.706,6.2404,75.42,36.079
2011-10-28 03:00,11.56,31.584,24.017,4.672,6.2394,74.87,36.093
2011-10-28 04:00,11.60,31.682,24.087,4.462,6.2300,71.62,36.230
2011-10-28 05:00,11.53,31.589,24.026,4.450,6.2429,71.28,36.074
2011-10-28 07:00,11.46,31.496,23.967,4.633,6.2562,74.05,35.916
2011-10-28 08:00,11.52,31.504,23.964,4.466,6.2484,71.48,35.973
2011-10-28 09:00,11.57,31.531,23.976,4.362,6.2406,69.90,36.044
2011-10-28 10:00,11.55,31.481,23.939,4.389,6.2447,70.29,35.979
2011-10-28 11:00,11.43,31.427,23.920,4.547,6.2636,72.59,35.815
2011-10-28 13:00,11.46,31.506,23.974,4.637,6.2556,74.12,35.928
2011-10-28 14:00,11.35,31.530,24.014,4.712,6.2697,75.15,35.855
2011-10-28 15:00,11.35,31.523,24.008,4.715,6.2697,75.21,35.849
2011-10-28 16:00,11.45,31.588,24.041,4.668,6.2543,74.63,36.000
2011-10-28 17:00,11.35,31.524,24.008,4.778,6.2699,76.21,35.848
2011-10-28 18:00,11.37,31.518,24.002,4.814,6.2684,76.79,35.854
2011-10-28 19:00,11.39,31.502,23.985,4.853,6.2662,77.44,35.856
2011-10-28 20:00,11.34,31.439,23.944,4.820,6.2746,76.81,35.753
2011-10-28 21:00,11.31,31.353,23.882,4.807,6.2821,76.53,35.639
2011-10-28 22:00,11.29,31.327,23.866,4.693,6.2856,74.67,35.596
2011-10-28 23:00,11.27,31.304,23.851,4.687,6.2896,74.52,35.553
2011-10-29 00:00,11.31,31.397,23.918,4.678,6.2808,74.48,35.681
2011-10-29 01:00,11.34,31.432,23.939,4.705,6.2747,74.99,35.747
2011-10-29 02:00,11.30,31.472,23.977,4.756,6.2794,75.75,35.748
2011-10-29 03:00,11.19,31.505,24.023,4.879,6.2931,77.53,35.685
2011-10-29 04:00,11.29,31.532,24.026,4.751,6.2786,75.67,35.799
2011-10-29 05:00,11.32,31.595,24.070,4.515,6.2719,71.99,35.891
2011-10-29 06:00,11.26,31.544,24.041,4.592,6.2823,73.09,35.785
2011-10-29 07:00,11.17,31.512,24.032,4.710,6.2952,74.82,35.678
2011-10-29 08:00,11.11,31.443,23.988,4.724,6.3061,74.91,35.555
2011-10-29 09:00,11.06,31.368,23.939,4.694,6.3162,74.32,35.434
2011-10-29 10:00,11.06,31.359,23.931,4.614,6.3158,73.06,35.429
2011-10-29 11:00,11.06,31.352,23.927,4.802,6.3173,76.02,35.414
2011-10-29 12:00,11.04,31.351,23.930,4.833,6.3199,76.47,35.397
2011-10-29 13:00,11.12,31.445,23.988,4.800,6.3041,76.13,35.569
2011-10-29 14:00,11.17,31.530,24.046,4.864,6.2947,77.27,35.695
2011-10-29 15:00,11.08,31.553,24.080,4.804,6.3065,76.18,35.637
2011-10-29 16:00,11.28,31.712,24.168,4.613,6.2724,73.55,35.977
2011-10-29 17:00,11.27,31.725,24.180,4.650,6.2736,74.11,35.979
2011-10-29 18:00,11.20,31.659,24.140,4.706,6.2854,74.87,35.853
2011-10-29 19:00,11.06,31.570,24.095,4.799,6.3074,76.09,35.644
2011-10-29 20:00,11.20,31.645,24.130,4.696,6.2863,74.69,35.837
2011-10-29 21:00,11.02,31.481,24.033,4.808,6.3164,76.12,35.519
2011-10-29 22:00,10.97,31.427,24.001,4.811,6.3261,76.05,35.416
2011-10-29 23:00,10.90,31.369,23.968,4.862,6.3382,76.72,35.296
2011-10-30 00:00,10.83,31.322,23.943,4.958,6.3498,78.08,35.187
2011-10-30 01:00,10.97,31.473,24.036,4.917,6.3240,77.75,35.465
2011-10-30 02:00,11.00,31.531,24.075,4.928,6.3172,78.01,35.551
2011-10-30 03:00,11.07,31.642,24.151,4.854,6.3042,77.00,35.719
2011-10-30 04:00,10.92,31.562,24.114,4.920,6.3272,77.76,35.512
2011-10-30 05:00,10.94,31.593,24.135,4.939,6.3240,78.09,35.556
2011-10-30 06:00,10.88,31.572,24.129,4.971,6.3330,78.50,35.483
2011-10-30 07:00,10.83,31.563,24.129,4.992,6.3396,78.74,35.434
2011-10-30 08:00,10.82,31.590,24.152,4.954,6.3399,78.14,35.453
2011-10-30 09:00,10.68,31.495,24.103,5.004,6.3636,78.64,35.233
2011-10-30 10:00,10.55,31.413,24.061,5.037,6.3853,78.89,35.035
2011-10-30 11:00,10.48,31.368,24.039,5.075,6.3970,79.33,34.930
2011-10-30 12:00,10.41,31.332,24.021,5.062,6.4073,79.01,34.839
2011-10-30 13:00,10.43,31.362,24.042,5.063,6.4039,79.06,34.882
2011-10-30 14:00,10.47,31.417,24.077,5.034,6.3956,78.71,34.975
2011-10-30 15:00,10.54,31.452,24.094,5.034,6.3853,78.83,35.064
2011-10-30 16:00,10.54,31.485,24.118,5.032,6.3830,78.83,35.104
2011-10-30 17:00,10.65,31.541,24.144,5.003,6.3656,78.59,35.254
2011-10-30 18:00,10.67,31.547,24.145,5.005,6.3626,78.66,35.278
2011-10-30 19:00,10.69,31.558,24.150,4.978,6.3592,78.28,35.308
2011-10-30 20:00,10.64,31.538,24.143,5.024,6.3667,78.91,35.245
2011-10-30 21:00,10.52,31.499,24.133,5.068,6.3852,79.37,35.101
2011-10-30 22:00,10.33,31.401,24.089,5.064,6.4164,78.93,34.835
2011-10-30 23:00,10.33,31.388,24.079,4.983,6.4171,77.65,34.821
2011-10-31 00:00,10.20,31.320,24.047,4.954,6.4375,76.95,34.646
2011-10-31 01:00,10.20,31.317,24.045,4.936,6.4379,76.67,34.642
2011-10-31 02:00,10.25,31.362,24.071,4.919,6.4286,76.52,34.731
2011-10-31 03:00,10.35,31.418,24.099,4.959,6.4125,77.34,34.872
2011-10-31 04:00,10.36,31.442,24.115,5.006,6.4098,78.11,34.907
2011-10-31 05:00,10.45,31.509,24.154,4.953,6.3957,77.44,35.044
2011-10-31 06:00,10.53,31.538,24.163,4.849,6.3832,75.96,35.143
2011-10-31 07:00,10.53,31.537,24.162,4.751,6.3833,74.42,35.141
2011-10-31 08:00,10.47,31.522,24.159,4.836,6.3911,75.67,35.082
2011-10-31 09:00,10.44,31.516,24.161,4.822,6.3968,75.39,35.042
2011-10-31 10:00,10.32,31.472,24.146,4.948,6.4146,77.13,34.900
2011-10-31 11:00,10.21,31.413,24.119,5.031,6.4330,78.20,34.743
2011-10-31 12:00,10.08,31.353,24.093,4.976,6.4541,77.10,34.571
2011-10-31 13:00,10.13,31.374,24.101,5.002,6.4456,77.60,34.638
2011-10-31 14:00,10.10,31.375,24.107,5.013,6.4501,77.72,34.611
2011-10-31 15:00,10.21,31.426,24.129,4.965,6.4325,77.19,34.756
2011-10-31 16:00,10.27,31.451,24.137,4.953,6.4221,77.12,34.838
2011-10-31 17:00,10.35,31.488,24.153,4.973,6.4098,77.58,34.941
2011-10-31 18:00,10.31,31.477,24.152,4.937,6.4167,76.94,34.891
2011-10-31 19:00,10.33,31.485,24.153,5.050,6.4123,78.75,34.923
2011-10-31 20:00,10.35,31.482,24.149,5.087,6.4102,79.36,34.934
2011-10-31 21:00,10.35,31.428,24.107,5.240,6.4125,81.71,34.879
2011-10-31 23:00,10.26,31.415,24.111,5.264,6.4256,81.93,34.789
2011-11-01 00:00,10.02,31.304,24.064,5.260,6.4638,81.37,34.475
2011-11-01 01:00,10.05,31.323,24.074,5.230,6.4589,80.98,34.519
2011-11-01 02:00,10.11,31.354,24.088,5.184,6.4487,80.39,34.604
2011-11-01 03:00,10.13,31.357,24.088,5.174,6.4471,80.26,34.616
2011-11-01 04:00,10.16,31.386,24.105,5.166,6.4403,80.21,34.678
2011-11-01 05:00,10.27,31.428,24.121,5.134,6.4244,79.92,34.807
2011-11-01 06:00,10.30,31.436,24.121,5.118,6.4195,79.73,34.843
2011-11-01 07:00,10.29,31.434,24.122,5.094,6.4210,79.33,34.832
2011-11-01 08:00,10.28,31.431,24.120,4.937,6.4220,76.88,34.823
2011-11-01 09:00,10.28,31.431,24.121,4.974,6.4224,77.45,34.821
2011-11-01 10:00,10.28,31.434,24.123,5.136,6.4223,79.97,34.824
2011-11-01 11:00,10.09,31.394,24.122,5.141,6.4501,79.71,34.625
2011-11-01 12:00,9.97,31.330,24.092,5.157,6.4697,79.70,34.459
2011-11-01 13:00,9.95,31.314,24.084,5.107,6.4742,78.88,34.420
2011-11-01 14:00,10.00,31.338,24.094,5.104,6.4657,78.94,34.489
2011-11-01 15:00,9.99,31.337,24.095,5.122,6.4669,79.21,34.481
2011-11-01 16:00,10.06,31.372,24.111,5.047,6.4559,78.17,34.574
2011-11-01 18:00,10.29,31.427,24.116,5.122,6.4212,79.77,34.825
2011-11-01 19:00,10.27,31.424,24.116,5.256,6.4235,81.83,34.809
2011-11-01 20:00,10.27,31.425,24.117,4.962,6.4236,77.25,34.809
2011-11-01 21:00,10.26,31.425,24.118,5.055,6.4245,78.69,34.803
2011-11-01 22:00,10.31,31.424,24.110,5.195,6.4182,80.94,34.842
2011-11-01 23:00,10.35,31.427,24.107,5.280,6.4131,82.33,34.875
2011-11-02 01:00,9.96,31.299,24.069,5.235,6.4724,80.88,34.420
2011-11-02 02:00,9.96,31.284,24.059,5.242,6.4735,80.98,34.403
2011-11-02 03:00,9.98,31.298,24.067,5.145,6.4708,79.51,34.429
2011-11-02 04:00,9.94,31.284,24.062,5.237,6.4765,80.87,34.385
2011-11-02 05:00,10.09,31.356,24.094,5.220,6.4526,80.90,34.582
2011-11-02 06:00,10.17,31.389,24.106,5.179,6.4393,80.43,34.687
2011-11-02 07:00,10.21,31.407,24.114,5.168,6.4336,80.32,34.735
2011-11-02 08:00,10.26,31.425,24.119,5.059,6.4255,78.74,34.798
2011-11-02 09:00,10.24,31.423,24.120,5.004,6.4276,77.85,34.783
2011-11-02 10:00,10.24,31.422,24.121,5.112,6.4284,79.52,34.778
2011-11-02 11:00,10.22,31.421,24.123,5.154,6.4315,80.14,34.758
2011-11-02 12:00,9.98,31.354,24.109,5.192,6.4673,80.29,34.492
2011-11-02 13:00,9.95,31.313,24.084,5.224,6.4746,80.69,34.417
2011-11-02 14:00,9.85,31.288,24.080,5.274,6.4899,81.26,34.307
2011-11-02 15:00,9.82,31.270,24.071,5.298,6.4947,81.58,34.266
2011-11-02 16:00,9.88,31.302,24.086,5.276,6.4848,81.36,34.348
2011-11-02 17:00,9.93,31.332,24.101,5.245,6.4755,81.00,34.426
2011-11-02 18:00,10.04,31.370,24.113,5.242,6.4591,81.16,34.553
2011-11-02 19:00,10.10,31.393,24.120,5.254,6.4487,81.47,34.632
2011-11-02 20:00,10.25,31.424,24.120,5.135,6.4269,79.90,34.788
2011-11-02 21:00,10.24,31.429,24.125,5.176,6.4274,80.53,34.789
2011-11-02 22:00,10.23,31.426,24.125,5.164,6.4294,80.32,34.775
2011-11-02 23:00,10.26,31.418,24.115,,6.4260,,34.790
2011-11-03 00:00,10.22,31.409,24.114,5.408,6.4319,84.09,34.746
2011-11-03 02:00,9.84,31.259,24.059,5.507,6.4926,84.82,34.270
2011-11-03 03:00,9.86,31.269,24.063,5.442,6.4890,83.87,34.299
2011-11-03 04:00,9.90,31.283,24.068,5.431,6.4826,83.77,34.347
2011-11-03 05:00,9.92,31.289,24.070,5.458,6.4796,84.23,34.369
2011-11-03 06:00,10.00,31.337,24.093,5.402,6.4655,83.55,34.490
2011-11-03 07:00,10.06,31.367,24.107,5.392,6.4554,83.53,34.573
2011-11-03 08:00,10.17,31.408,24.121,5.359,6.4389,83.23,34.703
2011-11-03 09:00,10.25,31.434,24.128,5.283,6.4266,82.20,34.798
2011-11-03 10:00,10.21,31.426,24.128,5.251,6.4319,81.65,34.759
2011-11-03 11:00,10.21,31.430,24.131,5.321,6.4321,82.73,34.761
2011-11-03 12:00,10.17,31.417,24.128,5.358,6.4387,83.22,34.711
2011-11-03 13:00,10.02,31.372,24.119,5.400,6.4621,83.56,34.537
2011-11-03 14:00,9.87,31.316,24.098,5.492,6.4849,84.69,34.358
2011-11-03 15:00,9.83,31.289,24.083,5.437,6.4916,83.76,34.298
2011-11-03 16:00,9.81,31.275,24.076,5.470,6.4963,84.20,34.260
2011-11-03 17:00,9.82,31.281,24.079,5.507,6.4936,84.80,34.280
2011-11-03 18:00,9.88,31.311,24.093,5.471,6.4844,84.38,34.358
2011-11-03 19:00,10.01,31.360,24.110,5.462,6.4635,84.50,34.519
2011-11-03 20:00,10.04,31.380,24.120,5.391,6.4584,83.47,34.564
2011-11-03 21:00,10.20,31.420,24.125,5.332,6.4334,82.88,34.746
2011-11-03 22:00,10.23,31.425,24.124,5.348,6.4298,83.18,34.771
2011-11-03 23:00,10.23,31.425,24.125,5.365,6.4294,83.45,34.774
2011-11-04 00:00,10.25,31.424,24.121,5.383,6.4269,83.76,34.789
2011-11-04 01:00,10.05,31.386,24.123,5.416,6.4560,83.89,34.583
2011-11-04 02:00,9.96,31.336,24.100,5.459,6.4715,84.36,34.453
2011-11-04 03:00,9.97,31.324,24.089,5.477,6.4711,84.64,34.447
