Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m)
2004-05-24 00:00,0.51,0.77,-2.55,-8.53,-2.37,-11.70,0.72,-6.87,1.02,-5.01,1.72,-7.83,5.02,-10.63,8.74,-11.64,10.39,-12.31,9.72,-12.51,9.88,-11.63,12.26,-12.30
2004-05-24 01:00,-0.01,-4.68,-4.73,-11.45,-2.51,-9.77,2.46,-8.24,0.42,-12.36,0.26,-14.70,5.22,-14.21,10.96,-13.92,11.37,-13.18,9.47,-13.83,8.31,-14.47,9.90,-14.22
2004-05-24 02:00,-14.32,-5.56,-19.98,-6.87,-13.43,-3.95,-12.56,-5.89,-15.76,-8.88,-13.17,-7.41,-6.04,-7.97,0.54,-7.33,-1.92,-6.37,-5.15,-8.55,-4.83,-8.56,-4.27,-8.71
2004-05-24 03:00,-23.19,-9.45,-23.10,-11.61,-26.39,-13.90,-29.16,-16.57,-28.29,-13.82,-25.06,-10.19,-17.23,-9.93,-7.09,-11.19,-6.92,-11.45,-11.11,-10.25,-13.84,-9.06,-14.29,-9.30
2004-05-24 04:00,-15.87,-15.05,-20.48,-21.47,-26.38,-24.10,-28.80,-22.92,-26.96,-20.62,-21.53,-18.54,-15.66,-18.32,-15.48,-20.04,-13.65,-20.97,-9.27,-20.65,-11.18,-20.16,-12.38,-18.52
2004-05-24 05:00,-14.11,-17.56,-19.31,-24.46,-21.59,-23.04,-22.46,-19.64,-25.62,-20.96,-27.70,-23.12,-25.01,-25.26,-23.36,-22.30,-21.33,-19.22,-16.84,-20.01,-13.49,-19.36,-12.06,-19.27
2004-05-24 06:00,-7.79,-16.38,-17.24,-18.98,-19.35,-21.04,-16.98,-15.16,-17.48,-11.98,-21.74,-11.64,-25.31,-14.43,-27.87,-14.54,-26.76,-10.06,-22.71,-7.13,-16.77,-7.92,-15.73,-11.89
2004-05-24 07:00,-4.22,-16.50,-9.18,-16.98,-12.40,-20.61,-13.50,-17.49,-9.13,-12.08,-10.43,-8.61,-14.57,-10.52,-16.87,-14.09,-17.22,-10.34,-14.19,-5.31,-9.34,-5.17,-7.07,-8.37
2004-05-24 08:00,-1.14,-17.07,-7.79,-16.38,-14.57,-20.30,-15.55,-20.89,-9.81,-14.77,-8.04,-10.42,-9.18,-9.70,-9.90,-12.30,-8.84,-8.36,-3.99,-3.85,-2.41,-3.92,-1.82,-6.35
2004-05-24 09:00,-10.81,-17.45,-10.94,-13.74,-18.24,-18.02,-16.28,-15.79,-12.96,-12.87,-11.64,-8.02,-12.40,-9.38,-12.70,-8.32,-11.32,-3.35,-8.64,-2.16,-5.47,-2.71,-5.01,-5.39
2004-05-24 10:00,-1.08,-12.58,-2.09,-11.94,-7.63,-13.32,-7.78,-15.33,-4.53,-11.80,-3.48,-5.99,-4.08,-5.74,-4.34,-5.20,-4.44,-2.31,-2.50,0.01,-1.25,1.83,1.03,1.86
2004-05-24 11:00,-3.57,-25.68,-2.99,-21.87,-8.65,-20.99,-7.51,-21.71,-4.56,-18.57,-2.32,-16.58,-1.90,-14.79,-2.15,-12.47,-2.97,-8.86,-3.22,-6.54,-2.59,-5.84,-0.49,-4.82
2004-05-24 12:00,-12.73,-22.37,-3.56,-21.72,-7.07,-21.06,-5.49,-20.40,-1.29,-18.37,1.18,-16.10,3.25,-14.26,4.13,-13.69,2.14,-12.18,0.90,-9.31,0.95,-6.59,3.22,-5.42
2004-05-24 13:00,-18.96,-11.88,-2.54,-15.81,0.29,-19.16,1.10,-16.54,4.47,-15.26,7.70,-13.81,10.74,-12.42,12.60,-9.50,10.29,-6.52,9.64,-3.17,8.30,-2.82,9.96,-3.18
2004-05-24 14:00,-26.75,-5.37,-14.72,-14.72,-8.78,-19.47,-6.14,-19.23,-1.66,-20.34,3.08,-19.09,6.01,-15.55,8.54,-11.29,8.27,-8.55,7.37,-6.84,6.50,-6.36,6.57,-4.78
2004-05-24 15:00,-29.31,-6.63,-20.13,-17.62,-12.17,-26.89,-7.70,-26.86,-3.11,-29.08,-1.01,-29.52,3.03,-26.18,6.15,-21.85,7.50,-17.82,7.24,-15.82,6.84,-14.79,6.71,-13.99
2004-05-24 16:00,-17.17,-1.07,-13.79,-17.58,-10.20,-22.48,-5.15,-22.70,0.43,-24.74,2.06,-25.00,5.08,-21.01,7.86,-18.35,9.35,-16.67,9.89,-13.81,9.90,-9.86,10.68,-7.86
2004-05-24 17:00,-13.49,-12.08,-14.30,-24.90,-12.33,-32.86,-9.36,-30.87,-4.99,-29.41,-3.47,-30.74,-3.41,-30.21,-1.63,-26.99,-0.31,-25.05,2.09,-23.64,3.30,-22.04,5.92,-16.30
2004-05-24 18:00,-10.89,-9.57,-16.46,-17.72,-16.30,-27.35,-14.36,-28.66,-12.11,-27.81,-10.31,-26.46,-10.13,-26.00,-13.07,-25.17,-14.26,-21.04,-12.24,-19.01,-9.48,-16.65,-6.73,-18.26
2004-05-24 19:00,0.25,-2.32,-7.90,-10.90,-13.28,-18.26,-13.54,-22.81,-10.04,-22.33,-8.90,-21.59,-8.89,-19.81,-10.03,-16.92,-12.94,-13.28,-14.09,-11.11,-12.27,-11.63,-8.14,-11.90
2004-05-24 20:00,11.46,-3.69,9.30,-7.43,1.44,-16.65,-8.64,-25.05,-12.11,-32.18,-10.04,-29.61,-9.38,-24.63,-8.65,-21.72,-9.83,-21.96,-13.64,-21.38,-16.47,-18.76,-12.24,-17.55
2004-05-24 21:00,,,12.08,4.29,12.08,4.29,12.08,4.29,12.08,4.29,12.08,4.29,12.08,4.29,12.08,4.29,12.08,4.29,12.08,4.29,12.08,4.29,12.08,4.29
2004-05-24 22:00,,,,,163.66,,,,,,,,,,,,,,,,,,,
2004-05-24 23:00,6.32,-29.71,-5.94,-37.38,-6.38,-26.38,-6.92,-18.31,-6.93,-14.67,-4.20,-12.23,-1.60,-9.30,-3.68,-6.77,-6.51,-6.34,-6.27,-6.06,-6.52,-3.74,-4.66,-2.27
2004-05-25 00:00,-8.74,-32.67,-10.31,-30.83,-8.69,-21.94,-8.69,-13.62,-6.97,-9.07,-3.41,-8.78,-2.34,-7.43,-5.01,-6.12,-7.39,-3.99,-7.77,-2.64,-7.64,-0.94,-4.99,0.34
2004-05-25 01:00,-10.17,-32.77,-12.61,-26.81,-7.05,-20.43,-6.23,-13.12,-3.55,-11.21,0.32,-11.66,0.67,-9.59,-1.27,-8.27,-2.11,-6.43,-0.85,-3.57,0.15,-3.08,1.53,-3.52
2004-05-25 02:00,-20.14,-31.36,-19.62,-28.82,-13.16,-24.88,-9.63,-17.95,-5.73,-11.21,-1.26,-13.05,-0.11,-13.76,-3.12,-13.07,-3.10,-11.71,-2.45,-6.32,-3.72,-5.54,-2.95,-5.32
2004-05-25 03:00,-30.71,-31.89,-22.93,-29.25,-18.78,-23.06,-13.31,-15.98,-8.08,-11.37,-4.33,-13.20,-3.97,-13.72,-2.74,-15.14,-1.54,-13.13,-2.11,-9.34,-3.10,-7.34,-2.83,-6.11
2004-05-25 04:00,-27.76,-25.84,-19.56,-19.96,-17.72,-22.76,-16.13,-18.14,-10.72,-13.78,-6.34,-14.92,-3.00,-18.23,-1.81,-21.64,-0.18,-20.44,2.43,-16.47,-0.35,-13.31,0.03,-11.02
2004-05-25 05:00,-28.09,-7.63,-23.48,-8.08,-21.43,-13.42,-19.59,-12.58,-12.71,-12.27,-9.39,-14.44,-8.00,-19.66,-5.66,-19.10,-3.12,-18.16,-3.30,-14.99,-6.20,-8.85,-5.64,-6.82
2004-05-25 06:00,-25.19,-7.94,-15.40,-3.27,-14.68,-10.86,-11.57,-12.99,-10.53,-15.19,-9.14,-18.95,-6.77,-20.66,-5.50,-19.67,-3.78,-19.49,-2.31,-18.45,-3.33,-14.89,-5.27,-10.66
2004-05-25 07:00,-17.09,-15.51,-4.02,-8.85,-3.81,-14.30,-4.18,-18.46,-5.96,-20.22,-6.36,-23.56,-5.66,-26.38,-5.33,-25.35,-4.63,-23.79,-1.73,-21.20,-0.37,-21.22,1.77,-19.26
2004-05-25 08:00,-16.46,-11.89,-3.12,-10.88,4.58,-12.73,0.56,-16.48,-2.09,-16.31,-3.49,-15.77,-3.19,-18.28,-4.53,-19.40,-5.80,-18.62,-3.97,-15.91,-2.12,-15.48,0.45,-16.83
2004-05-25 09:00,237.11,,-24.05,,,,150.94,,,,,,,,,,,-174.17,6.59,11.87,,,,
2004-05-25 10:00,0.39,-10.81,8.49,-17.65,15.95,-17.90,16.27,-14.69,11.60,-14.36,10.52,-12.38,10.94,-9.87,7.63,-8.84,6.13,-9.79,4.10,-9.96,1.38,-10.63,1.41,-10.73
2004-05-25 11:00,-5.48,1.34,0.17,-2.76,4.66,-10.11,9.78,-13.43,11.68,-13.19,7.85,-11.79,4.46,-9.75,3.91,-7.10,1.10,-6.03,-0.33,-5.40,-5.08,-5.51,-4.86,-5.55
2004-05-25 12:00,-1.77,-4.36,2.37,-6.81,1.48,-17.16,6.54,-21.01,7.60,-21.44,3.50,-15.85,3.14,-11.69,3.74,-8.71,2.57,-7.90,-0.06,-5.95,-2.44,-5.28,-2.84,-3.52
2004-05-25 13:00,-0.31,-13.82,3.94,-13.02,-3.13,-20.66,0.79,-28.90,6.01,-31.15,2.43,-25.93,1.19,-19.42,2.39,-15.96,2.40,-13.46,-0.76,-12.60,-3.63,-11.65,-4.28,-11.21
2004-05-25 14:00,1.43,-9.37,6.58,-5.19,-2.80,-7.67,-0.06,-16.14,6.33,-21.38,6.30,-16.19,6.65,-10.16,8.73,-6.86,10.90,-4.26,8.49,-2.77,4.14,-1.00,3.68,1.68
2004-05-25 15:00,-6.04,-11.61,-11.06,-10.76,-16.06,-14.38,-10.47,-21.93,-4.66,-22.24,-5.94,-14.50,-4.00,-9.26,-1.16,-6.47,-1.97,-5.45,-4.20,-4.22,-6.40,-3.08,-7.53,-0.60
2004-05-25 16:00,-4.49,-18.45,-12.44,-11.78,-17.74,-13.61,-12.27,-21.82,-6.58,-23.52,-6.07,-16.20,-3.94,-10.59,-3.28,-9.26,-4.61,-7.87,-3.47,-5.68,-2.70,-4.73,-3.61,-3.74
2004-05-25 17:00,-14.92,-23.83,-21.74,-11.64,-26.94,-13.44,-26.28,-22.30,-21.38,-27.76,-19.79,-23.14,-18.56,-16.55,-17.87,-14.59,-16.72,-14.26,-14.90,-13.00,-14.14,-13.10,-12.44,-11.05
2004-05-25 18:00,-15.65,-19.46,-14.08,-6.42,-21.67,-6.42,-24.47,-13.35,-20.80,-18.54,-19.63,-15.71,-17.86,-12.09,-17.51,-10.42,-16.24,-8.29,-13.21,-6.18,-11.31,-6.26,-9.71,-4.97
2004-05-25 19:00,-14.71,-29.28,-4.02,-13.94,-6.17,-10.40,-12.72,-15.50,-12.56,-16.81,-11.14,-14.84,-11.35,-13.03,-12.60,-10.48,-12.08,-10.12,-7.89,-10.58,-4.03,-11.35,-0.57,-11.09
2004-05-25 20:00,-17.92,-31.14,-1.63,-21.17,2.70,-13.79,-4.07,-13.02,-6.71,-16.90,-7.56,-15.38,-8.29,-11.74,-9.17,-8.66,-9.53,-9.59,-7.78,-10.24,-6.61,-11.78,-2.55,-13.63
2004-05-25 21:00,-20.41,-24.26,-10.11,-21.72,2.99,-15.16,2.87,-12.18,0.94,-10.55,-0.52,-6.91,-1.82,-4.16,-2.48,-4.04,-2.89,-6.24,-1.05,-6.85,0.88,-6.72,3.70,-7.47
2004-05-25 22:00,-21.27,-28.87,-7.31,-33.30,4.80,-25.46,7.19,-16.04,6.13,-12.70,5.39,-8.65,4.44,-8.61,2.97,-8.93,3.03,-9.12,4.75,-9.67,6.08,-10.33,8.44,-11.31
2004-05-25 23:00,-22.80,-25.36,-23.56,-35.04,-6.34,-29.07,6.11,-18.43,9.17,-10.58,9.44,-5.72,8.90,-4.94,7.26,-5.72,7.45,-6.40,9.36,-7.62,11.48,-10.65,13.41,-11.97
2004-05-26 00:00,-18.69,-7.02,-25.75,-22.67,-19.13,-24.00,-0.20,-11.29,9.53,-2.05,10.78,3.40,11.30,5.94,11.90,7.47,12.72,6.45,13.79,4.16,12.50,0.67,13.75,-0.43
2004-05-26 01:00,-20.73,-15.51,-29.60,-28.14,-27.16,-35.55,-8.31,-28.38,7.58,-21.75,13.72,-18.12,11.81,-14.72,12.43,-14.33,12.80,-15.99,14.05,-15.64,10.62,-16.72,11.04,-17.85
2004-05-26 02:00,-17.61,-4.63,-25.66,-16.82,-34.25,-31.86,-22.58,-29.04,-4.94,-23.78,7.45,-22.73,9.00,-18.33,7.77,-18.06,8.23,-19.28,10.56,-17.99,9.16,-16.00,13.24,-15.35
2004-05-26 03:00,-16.13,-7.95,-28.71,-22.89,-28.84,-23.14,-12.53,-19.82,3.50,-18.03,11.00,-14.43,15.21,-11.35,10.90,-12.27,8.94,-12.32,10.63,-12.04,9.33,-9.71,10.02,-6.28
2004-05-26 04:00,-21.52,-20.00,-27.17,-26.09,-29.39,-21.21,-14.61,-21.97,-0.74,-21.74,6.47,-17.50,4.27,-15.63,0.78,-17.25,-0.73,-17.06,0.81,-14.44,1.97,-11.61,3.98,-9.16
2004-05-26 05:00,-27.62,-22.68,-29.61,-26.27,-31.31,-18.54,-23.30,-18.53,-15.42,-21.69,-8.31,-17.46,-5.14,-13.64,-10.43,-12.25,-11.63,-10.61,-11.00,-9.91,-10.87,-8.52,-6.26,-7.20
2004-05-26 06:00,1.94,-19.11,-10.99,-22.29,-27.92,-32.55,-29.68,-32.94,-30.40,-24.62,-25.73,-24.22,-20.78,-22.60,-17.32,-17.24,-17.70,-14.85,-18.00,-13.79,-19.92,-12.88,-18.08,-11.32
2004-05-26 07:00,6.82,-16.56,-3.46,-23.15,-12.37,-29.44,-18.25,-29.98,-20.44,-21.25,-21.62,-17.12,-22.69,-9.41,-20.09,-5.03,-17.93,-7.84,-18.06,-7.77,-19.24,-7.28,-15.89,-7.36
2004-05-26 08:00,-3.84,-35.63,-8.18,-46.97,-7.31,-51.82,-12.33,-41.92,-16.74,-30.18,-20.68,-25.48,-22.91,-24.25,-21.07,-18.31,-18.93,-17.07,-20.17,-17.84,-19.33,-19.68,-16.70,-19.76
2004-05-26 09:00,-4.55,-37.50,-6.09,-41.58,-4.37,-38.49,-7.59,-26.52,-10.19,-17.07,-8.89,-11.08,-8.09,-7.73,-6.53,-6.24,-6.62,-8.14,-8.19,-9.52,-8.29,-10.28,-4.90,-11.60
2004-05-26 10:00,-4.78,-46.51,-7.81,-45.72,-0.40,-36.73,0.24,-27.71,-1.07,-16.95,0.10,-10.16,1.91,-7.77,5.56,-9.23,5.38,-11.88,2.84,-12.09,2.52,-12.80,5.01,-14.58
2004-05-26 11:00,-8.03,-45.68,-9.18,-40.60,-5.35,-31.07,-3.05,-21.68,1.77,-10.52,6.90,-6.66,8.36,-7.38,5.99,-6.40,4.80,-6.95,7.00,-6.63,5.93,-7.25,7.41,-8.80
2004-05-26 12:00,-28.86,-44.88,-25.73,-36.91,-18.72,-26.17,-10.49,-12.78,-1.91,-5.33,3.06,-2.35,1.19,0.55,-1.39,0.85,-1.30,-0.17,-0.33,0.43,-0.66,-2.06,0.22,-2.23
2004-05-26 14:00,-37.22,-27.30,-24.96,-22.54,-13.55,-15.53,-0.41,-4.38,7.43,-0.89,9.17,2.84,8.05,5.32,7.52,6.42,7.57,5.18,10.34,4.21,11.22,1.13,12.77,-0.29
2004-05-26 15:00,-37.24,-23.25,-25.96,-21.58,-16.17,-24.19,-6.39,-16.91,5.18,-9.02,11.05,-8.07,9.89,-5.49,10.91,-5.40,12.19,-6.60,13.25,-7.75,12.33,-9.26,10.77,-7.84
2004-05-26 16:00,-34.42,-22.55,-29.63,-21.49,-20.70,-26.52,-13.63,-21.79,-2.57,-13.53,3.02,-11.62,2.01,-9.93,2.89,-9.37,5.14,-9.97,5.94,-9.84,4.42,-9.97,4.11,-8.91
2004-05-26 17:00,-25.68,-14.95,-25.48,-19.26,-18.20,-20.71,-16.36,-23.51,-10.74,-17.33,-2.15,-16.11,-0.47,-16.15,-1.57,-15.22,-1.58,-14.08,0.32,-13.12,0.42,-13.82,0.10,-10.89
2004-05-26 18:00,-19.87,-15.99,-20.87,-17.94,-19.27,-23.52,-21.05,-26.00,-16.06,-22.39,-12.27,-18.91,-9.97,-17.11,-8.73,-15.29,-7.96,-13.62,-6.21,-12.08,-5.49,-12.81,-2.64,-10.74
2004-05-26 19:00,-16.69,-15.81,-19.64,-26.22,-21.61,-34.59,-23.69,-30.61,-16.59,-31.80,-15.06,-27.30,-14.45,-23.28,-12.07,-21.77,-11.68,-21.34,-8.09,-18.96,-6.24,-19.26,-4.74,-17.59
2004-05-26 21:00,-1.62,-15.03,-3.68,-20.92,-4.43,-31.75,-8.86,-34.06,-10.22,-26.43,-12.64,-19.43,-16.79,-19.48,-14.82,-19.43,-11.27,-17.69,-9.89,-15.94,-11.51,-14.64,-11.05,-15.54
2004-05-26 22:00,-2.05,-16.09,-3.89,-20.57,-4.35,-28.40,-6.37,-32.61,-10.92,-24.35,-10.06,-14.64,-13.66,-15.15,-13.60,-13.88,-12.27,-12.36,-8.34,-11.54,-7.36,-9.91,-7.30,-9.37
2004-05-26 23:00,-6.89,-23.51,-3.23,-25.06,-5.38,-25.88,-5.46,-31.42,-8.03,-22.07,-8.42,-14.90,-9.14,-14.58,-6.65,-14.18,-4.51,-12.21,-2.15,-11.02,-2.26,-9.18,-1.46,-8.33
2004-05-27 00:00,-11.99,-24.97,-7.79,-22.93,-6.17,-22.05,-0.83,-27.60,-4.53,-25.95,-6.01,-13.89,-6.00,-9.94,-3.50,-9.22,-2.15,-8.83,0.24,-7.73,0.57,-4.52,1.87,-3.63
2004-05-27 01:00,6.56,-26.52,-2.25,-28.11,-6.94,-23.00,-3.41,-19.70,-2.98,-17.91,2.39,-23.97,-0.48,-25.93,-5.50,-15.31,-5.69,-10.26,-1.82,-8.53,1.90,-7.36,4.78,-5.81
2004-05-27 02:00,-17.24,-34.59,-26.23,-30.09,-15.60,-19.97,-3.96,-22.15,-0.79,-26.65,-4.86,-19.70,-6.40,-8.91,-3.53,-4.03,2.86,-1.99,7.58,1.13,6.99,3.56,9.16,2.52
2004-05-27 03:00,-19.58,-36.61,-33.42,-34.75,-31.18,-25.16,-16.31,-26.21,-13.02,-23.91,-10.61,-9.80,-2.83,-4.66,2.39,-3.27,5.92,-1.42,8.93,2.24,12.35,3.74,11.57,-4.07
2004-05-27 04:00,-23.77,-37.60,-34.59,-39.76,-34.17,-27.06,-22.81,-24.22,-17.48,-23.94,-12.74,-12.91,-4.23,-7.76,2.41,-8.05,6.53,-5.72,10.27,-0.28,12.13,-4.22,11.71,-8.19
2004-05-27 05:00,-22.45,-40.03,-32.93,-40.85,-39.47,-30.34,-32.47,-22.10,-26.25,-21.67,-21.41,-12.06,-12.15,-8.06,-7.32,-7.50,-3.10,-5.88,2.24,-3.83,3.23,-6.56,2.39,-6.18
2004-05-27 06:00,-16.80,-41.22,-25.87,-40.80,-33.52,-29.68,-28.72,-21.02,-24.19,-17.96,-22.01,-10.67,-13.11,-8.33,-3.09,-8.48,-0.49,-9.92,3.66,-9.87,4.15,-9.42,5.71,-10.12
2004-05-27 07:00,-19.08,-40.52,-26.41,-41.79,-34.44,-32.65,-32.84,-21.89,-27.89,-11.21,-21.97,-8.27,-15.96,-8.94,-9.41,-12.16,-4.65,-13.92,-1.02,-13.50,0.19,-14.09,-1.35,-13.08
2004-05-27 08:00,-19.19,-38.68,-22.42,-37.94,-30.09,-31.50,-28.35,-19.77,-25.47,-11.67,-22.81,-8.61,-16.42,-10.22,-12.16,-12.01,-6.91,-13.63,-3.26,-15.50,0.30,-16.66,-0.79,-16.87
2004-05-27 09:00,-17.42,-35.05,-20.99,-34.20,-25.42,-25.28,-23.73,-14.49,-19.61,-8.53,-13.08,-1.56,-8.90,-0.88,-7.87,-1.94,-6.34,-7.64,-2.15,-11.75,-0.05,-11.46,0.26,-14.70
2004-05-27 10:00,-11.87,-36.27,-10.94,-38.08,-16.68,-29.64,-17.21,-20.53,-15.64,-11.86,-9.55,-8.04,-6.04,-9.43,-4.46,-11.68,-1.53,-14.27,0.35,-15.40,0.92,-14.82,4.78,-17.04
2004-05-27 11:00,-12.92,-24.61,-8.99,-28.89,-17.51,-22.39,-17.06,-15.60,-14.57,-9.06,-7.11,-3.49,-2.05,-1.94,-0.22,-2.87,1.35,-4.71,3.41,-6.82,4.37,-8.01,6.28,-9.23
2004-05-27 12:00,-11.31,-26.23,-5.24,-32.19,-12.47,-25.83,-13.98,-19.82,-10.01,-12.64,-3.14,-6.10,4.89,-5.46,7.34,-6.74,7.48,-8.68,8.63,-9.07,8.84,-8.70,9.31,-10.34
2004-05-27 13:00,-5.11,-18.84,0.73,-25.80,-5.56,-19.80,-12.78,-13.85,-8.61,-8.81,1.46,-0.73,9.40,-0.12,12.45,-2.78,13.03,-5.53,12.85,-7.45,13.63,-6.19,13.53,-6.21
2004-05-27 14:00,-8.71,-16.43,-4.26,-22.54,-2.90,-25.48,-9.42,-18.30,-12.41,-14.06,-5.34,-6.42,5.88,-1.64,10.50,-3.96,10.75,-5.56,11.93,-7.51,10.33,-7.03,11.35,-6.21
2004-05-27 15:00,-11.86,-10.89,-4.59,-19.93,-9.74,-19.75,-13.60,-15.34,-14.85,-12.78,-7.61,-1.76,7.93,0.29,15.11,-0.46,14.37,-2.96,12.38,-3.63,10.00,-3.69,10.70,-2.86
2004-05-27 16:00,-17.53,-14.70,-16.98,-15.89,-15.73,-16.26,-14.97,-17.08,-13.94,-18.14,-12.63,-13.29,0.55,-4.11,9.27,-4.42,10.55,-6.34,9.07,-4.79,4.80,-4.04,4.78,-2.90
2004-05-27 17:00,-16.49,-17.62,-22.30,-18.04,-22.20,-18.74,-15.78,-22.62,-13.46,-26.01,-13.44,-24.97,-10.58,-14.99,3.51,-10.44,8.61,-11.89,7.55,-12.19,4.88,-9.42,4.96,-3.88
2004-05-27 18:00,-15.22,-19.86,-23.44,-18.05,-24.34,-17.79,-19.09,-18.68,-18.70,-18.98,-19.78,-13.36,-10.31,-2.12,0.94,-1.81,5.51,-7.26,3.43,-7.24,4.03,-4.26,2.35,0.88
2004-05-27 19:00,-18.13,-27.14,-26.05,-26.71,-27.69,-22.08,-22.98,-19.27,-22.40,-19.11,-21.12,-16.35,-10.51,-11.23,-1.56,-9.08,0.69,-7.50,2.37,-4.63,3.34,-2.58,4.41,-4.87
2004-05-27 20:00,-9.43,-28.08,-9.99,-29.39,-12.92,-24.61,-19.91,-17.66,-17.91,-9.39,-15.87,-9.23,-11.64,-10.93,-5.47,-13.22,-0.75,-11.55,0.40,-8.31,0.97,-5.55,4.78,-7.26
2004-05-27 21:00,-14.28,-28.22,-7.62,-29.33,-12.65,-23.39,-20.53,-10.77,-17.17,-5.44,-14.32,-6.29,-14.43,-7.36,-13.25,-8.58,-9.69,-9.75,-4.95,-7.04,-5.79,-3.74,-0.97,-5.69
2004-05-27 22:00,-6.23,-26.54,-3.28,-29.96,-0.97,-24.93,-7.09,-13.37,-3.76,-8.67,-3.32,-10.21,-4.62,-11.83,-3.49,-12.13,-2.71,-10.87,-1.56,-9.08,0.29,-7.20,5.58,-8.60
2004-05-27 23:00,-5.48,-26.64,-5.76,-28.90,-4.76,-23.31,-6.28,-10.02,-1.52,-5.95,-0.50,-6.59,-3.95,-6.54,-5.45,-6.03,-4.93,-2.76,-5.64,-2.45,-2.21,-1.36,4.25,-4.30
2004-05-28 00:00,-0.16,-29.59,-0.89,-28.86,2.12,-28.10,-0.29,-17.14,2.68,-9.74,4.43,-6.01,2.27,-3.20,2.41,-2.22,2.90,-0.31,2.90,-0.31,7.23,-1.99,10.95,-4.46
2004-05-28 01:00,-4.61,-31.49,1.59,-30.23,0.99,-29.26,4.63,-27.07,5.02,-15.72,8.92,-10.45,10.28,-3.92,9.70,-1.17,9.79,1.04,12.33,1.97,15.92,-0.74,17.15,-3.93
2004-05-28 02:00,-6.27,-26.76,0.88,-26.69,2.87,-22.37,8.16,-22.32,9.03,-13.74,9.69,-3.67,11.11,4.43,8.28,6.32,12.51,6.08,16.38,7.81,17.04,4.05,14.90,-0.83
2004-05-28 03:00,-10.41,-21.39,-9.70,-22.44,-4.38,-21.75,2.32,-20.45,7.68,-16.63,7.20,-6.99,9.46,3.65,8.17,6.71,9.07,7.90,12.69,5.82,19.00,2.32,15.59,-2.50
2004-05-28 04:00,-13.35,-21.30,-15.69,-20.41,-11.88,-20.98,-1.88,-22.49,6.61,-23.07,9.24,-14.83,10.61,-5.80,11.66,4.69,13.30,1.52,17.53,-3.82,17.19,-5.90,13.14,-6.64
2004-05-28 05:00,-15.87,-16.51,-17.74,-15.07,-16.02,-15.61,-3.82,-20.44,3.74,-20.67,6.30,-14.73,7.27,-5.41,10.37,4.84,14.54,4.06,16.00,-3.22,10.83,-2.93,7.53,-3.04
2004-05-28 06:00,-25.53,-15.11,-34.84,-11.64,-27.51,-12.56,-19.41,-19.39,-10.97,-24.16,-8.30,-19.33,-4.88,-10.55,0.76,-1.55,4.38,0.32,5.42,-5.83,2.43,-5.23,-1.30,-5.99
2004-05-28 07:00,-16.83,-20.42,-22.78,-17.45,-16.44,-21.77,-10.09,-27.96,-7.62,-29.33,-3.58,-22.35,1.01,-14.07,5.77,-8.54,7.52,-11.37,6.00,-14.41,4.21,-12.52,2.95,-13.20
2004-05-28 08:00,-15.08,-21.80,-17.58,-21.78,-13.99,-29.60,-13.68,-28.88,-10.81,-24.00,-10.29,-17.82,-5.18,-15.32,0.93,-13.05,4.14,-14.83,2.42,-17.51,-1.79,-14.45,2.10,-16.04
2004-05-28 09:00,-15.26,-17.89,-17.17,-16.67,-8.57,-22.74,-10.00,-19.92,-11.98,-15.19,-12.75,-13.22,-9.20,-11.48,-1.45,-10.92,2.36,-10.77,2.08,-11.99,-2.44,-8.19,-0.24,-9.33
2004-05-28 10:00,-11.17,-22.75,-13.22,-18.87,-5.93,-24.69,-6.33,-20.02,-6.82,-12.88,-7.75,-12.52,-5.94,-14.50,1.22,-15.88,4.93,-15.75,3.18,-15.84,0.68,-10.73,3.83,-11.91
2004-05-28 11:00,-2.90,-18.20,-6.71,-13.99,1.24,-19.93,1.26,-13.47,-0.05,-5.63,-1.34,-4.75,0.22,-7.32,3.39,-10.37,6.08,-10.33,5.13,-8.83,5.54,-5.17,6.94,-6.44
2004-05-28 12:00,-1.42,-17.57,-5.35,-11.10,2.92,-14.56,7.43,-16.49,10.99,-5.69,11.82,-4.21,11.47,-7.01,9.73,-8.55,6.21,-7.89,5.14,-5.60,5.95,-2.25,8.26,-3.77
2004-05-28 13:00,2.92,-18.20,1.70,-12.83,7.94,-17.18,8.75,-15.28,14.66,-5.79,14.62,-4.55,15.46,-9.30,13.34,-9.18,14.23,-3.20,14.04,-1.80,8.94,-1.08,11.20,-4.59
2004-05-28 14:00,3.17,-18.34,0.74,-12.38,6.31,-11.51,9.49,-16.42,14.40,-9.61,15.62,-5.51,12.96,-9.29,10.07,-5.02,11.88,-2.63,16.06,-3.41,12.72,-3.01,12.64,-4.91
