Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2009-04-19 07:00,5.8,6.4,7.5,2957,1013.77,,,,,1.00,,35.12,7.84,4.90
2009-04-19 08:00,5.7,8.0,9.2,2957,1014.44,,,,,1.00,,35.85,10.00,6.08
2009-04-19 09:00,5.4,6.3,7.6,2957,1014.86,,,,,1.00,,36.10,8.23,4.70
2009-04-19 10:00,5.2,8.4,9.6,2957,1015.90,,,,,1.00,,24.00,10.78,6.08
2009-04-19 11:00,4.6,7.5,8.9,2258,1017.11,,,,,1.00,,21.21,10.00,5.29
2009-04-19 12:00,4.3,8.3,10.3,2627,1017.72,,,,,1.00,,23.41,10.98,5.49
2009-04-19 13:00,4.5,7.1,8.1,2957,1018.27,,,,,1.00,,4.33,8.82,5.10
2009-04-19 14:00,5.2,6.6,8.1,2944,1018.88,,,,,1.00,,14.90,8.82,4.70
2009-04-19 15:00,5.7,5.3,6.3,2950,1019.31,,,,,1.00,,31.96,6.86,3.92
2009-04-19 16:00,6.3,3.5,4.7,2947,1019.06,,,,,1.00,,54.50,4.70,2.74
2009-04-19 17:00,7.3,4.1,4.9,2925,1019.12,,,,,1.00,,33.30,5.29,3.33
2009-04-19 18:00,7.9,3.1,4.3,2957,1018.94,,,,,1.00,,50.49,4.12,2.35
2009-04-19 19:00,6.2,5.4,6.4,2954,1019.06,,,,,1.00,,198.00,6.86,3.72
2009-04-19 20:00,6.1,6.1,7.3,2789,1019.06,,,,,1.00,,206.60,8.04,4.12
2009-04-19 21:00,6.1,5.0,6.3,2957,1019.37,,,,,1.00,,207.80,7.25,3.33
2009-04-19 22:00,6.1,5.4,6.2,2957,1019.55,,,,,1.00,,219.40,6.86,3.92
2009-04-19 23:00,6.3,3.1,4.5,2957,1019.85,,,,,1.00,,214.70,5.10,0.98
2009-04-20 00:00,5.9,2.6,3.5,2957,1020.53,,,,,1.00,,188.60,3.53,1.76
2009-04-20 01:00,5.6,4.8,5.6,2957,1021.62,,,,,1.00,,187.70,6.08,3.72
2009-04-20 02:00,5.5,4.2,4.9,2957,1022.60,,,,,1.00,,208.70,5.68,3.14
2009-04-20 03:00,5.5,4.2,5.1,2957,1023.21,,,,,1.00,,233.80,5.10,3.14
2009-04-20 04:00,5.2,3.5,4.1,2957,1023.63,,,,,1.00,,273.90,4.31,2.94
2009-04-20 05:00,4.8,2.8,3.3,2957,1023.94,,,,,1.00,,273.20,3.53,1.96
2009-04-20 06:00,4.8,2.0,2.8,2957,1023.76,,,,,1.00,,228.50,2.94,1.18
2009-04-20 07:00,4.2,2.8,3.6,2957,1023.94,,,,,1.00,,293.60,3.92,1.96
2009-04-20 08:00,4.6,4.0,4.8,2957,1024.18,,,,,1.00,,14.30,4.90,2.55
2009-04-20 09:00,3.9,5.3,6.0,2957,1024.06,,,,,1.00,,18.20,6.27,4.12
2009-04-20 10:00,4.2,5.2,6.0,2957,1024.37,,,,,1.00,,23.99,6.27,3.92
2009-04-20 11:00,4.3,5.7,6.6,2957,1025.22,,,,,1.00,,24.78,7.06,4.51
2009-04-20 12:00,4.2,4.7,5.3,2957,1025.71,,,,,1.00,,26.50,5.49,3.53
2009-04-20 13:00,4.3,4.9,5.5,2957,1025.95,,,,,1.00,,19.62,5.88,3.72
2009-04-20 14:00,5.1,1.9,2.5,2957,1026.69,,,,,1.00,,23.27,2.55,0.59
2009-04-20 15:00,5.0,3.1,3.5,2956,1026.87,,,,,1.00,,152.50,3.92,2.35
2009-04-20 16:00,4.6,4.5,5.3,2949,1026.62,,,,,1.00,,140.30,5.68,3.53
2009-04-20 17:00,4.8,5.2,6.2,2901,1026.38,,,,,1.00,,138.90,6.66,3.72
2009-04-20 18:00,5.1,4.5,5.5,2754,1026.38,,,,,1.00,,143.50,6.08,3.33
2009-04-20 19:00,5.6,4.1,4.7,2940,1025.95,,,,,1.00,,139.30,5.10,3.14
2009-04-20 20:00,5.6,4.9,5.5,2955,1025.40,,,,,1.00,,132.70,6.08,3.53
2009-04-20 21:00,5.8,4.3,4.9,2957,1025.71,,,,,1.00,,149.30,5.49,3.14
2009-04-20 22:00,5.8,4.0,4.6,2957,1025.59,,,,,1.00,,139.20,4.90,3.14
2009-04-20 23:00,,,,,,,,,,,,,,
2009-04-21 00:00,5.7,4.3,5.1,2956,1025.95,,,,,1.00,,138.60,5.29,3.14
2009-04-21 01:00,5.6,4.4,5.1,2957,1026.26,,,,,1.00,,145.10,5.29,3.53
2009-04-21 02:00,5.5,5.2,6.2,2957,1025.89,,,,,1.00,,134.00,6.47,3.72
2009-04-21 03:00,5.5,5.2,6.2,2957,1025.59,,,,,1.00,,135.40,6.66,3.92
2009-04-21 04:00,5.5,5.2,6.2,2957,1025.22,,,,,1.00,,129.30,6.47,3.53
2009-04-21 05:00,5.5,5.3,6.3,2957,1024.79,,,,,1.00,,114.40,6.86,4.12
2009-04-21 06:00,5.5,6.0,6.9,2957,1024.00,,,,,1.00,,111.30,7.45,4.12
2009-04-21 07:00,5.5,7.0,8.7,2957,1023.27,,,,,1.00,,101.50,9.60,4.70
2009-04-21 08:00,5.6,7.4,9.0,2957,1022.35,,,,,1.00,,98.10,9.80,5.29
2009-04-21 09:00,5.5,9.4,11.3,2957,1021.01,,,,,1.00,,98.60,11.96,6.47
2009-04-21 10:00,4.9,11.1,12.9,2464,1019.85,,,,,1.00,,101.40,14.90,6.86
2009-04-21 11:00,4.9,12.2,15.1,1914,1019.00,,,,,1.00,,103.40,16.27,8.23
2009-04-21 12:00,,,,,,,,,,,,,,
2009-04-21 13:00,4.8,13.2,16.3, 794,1015.77,,,,,1.00,,102.50,17.25,8.23
2009-04-21 14:00,5.4,13.7,16.8,1049,1014.68,,,,,1.00,,111.30,18.23,9.60
2009-04-21 15:00,5.9,12.0,14.6,1585,1013.83,,,,,1.00,,120.40,16.46,6.86
2009-04-21 17:00,,,,,,,,,,,,,,
2009-04-21 19:00,6.0,8.0,9.6, 959,1011.15,,,,,1.00,,139.80,10.39,5.29
2009-04-21 20:00,6.7,8.8,10.5,1550,1010.54,,,,,1.00,,149.00,11.37,5.10
2009-04-21 21:00,7.2,7.0,8.8,1817,1010.61,,,,,1.00,,154.00,9.41,4.12
2009-04-21 22:00,,,,,,,,,,,,,,
2009-04-21 23:00,6.6,7.3,8.2,1239,1009.15,,,,,1.00,,132.80,9.41,5.10
2009-04-22 00:00,7.3,9.5,10.9,2298,1008.84,,,,,1.00,,151.90,12.15,6.86
2009-04-22 01:00,8.0,10.6,12.2,1597,1008.66,,,,,1.00,,166.60,13.92,7.06
2009-04-22 02:00,7.3,9.3,11.1,2520,1008.78,,,,,1.00,,166.80,12.35,6.47
2009-04-22 03:00,7.2,7.8,9.1,1936,1008.30,,,,,1.00,,167.40,9.80,5.29
2009-04-22 04:00,7.8,10.1,19.8,1367,1007.08,,,,,1.00,,164.60,25.09,6.08
2009-04-22 05:00,7.8,7.4,9.0,1846,1007.32,,,,,1.00,,181.90,10.39,5.49
2009-04-22 06:00,6.7,6.0,7.2,1610,1006.66,,,,,1.00,,167.50,7.64,4.31
2009-04-22 07:00,6.9,7.1,8.2, 510,1006.17,,,,,1.00,,176.50,9.21,4.90
2009-04-22 08:00,6.9,8.2,9.6, 870,1006.17,,,,,1.00,,177.90,10.78,5.88
2009-04-22 09:00,6.3,5.3,6.0, 624,1006.23,,,,,1.00,,182.60,7.25,3.92
2009-04-22 10:00,5.9,4.2,5.0, 553,1005.99,,,,,1.00,,175.10,5.88,2.74
2009-04-22 11:00,5.9,2.2,3.7, 445,1006.66,,,,,1.00,,157.50,3.72,0.98
2009-04-22 12:00,6.1,3.0,4.3, 285,1006.29,,,,,1.00,,206.10,4.70,1.76
2009-04-22 13:00,6.2,,,2940,1006.60,201.50,5.66,6.58,2.94,1.00,4.70,,,
2009-04-22 14:00,5.9,,, 798,1006.96,190.70,3.78,4.43,1.85,1.00,3.12,,,
2009-04-22 15:00,5.8,,, 571,1007.08,188.70,5.27,5.89,2.80,1.00,4.18,,,
2009-04-22 16:00,5.7,,, 475,1006.84,165.60,3.89,4.51,1.75,1.00,3.15,,,
2009-04-22 17:00,5.8,,, 333,1006.35,174.20,5.21,5.81,1.87,1.00,4.13,,,
2009-04-22 18:00,5.5,,, 340,1005.63,142.10,5.59,6.34,2.42,1.00,4.37,,,
2009-04-22 19:00,5.5,,, 623,1004.90,118.90,5.75,7.07,3.42,1.00,5.02,,,
2009-04-22 20:00,5.4,,, 643,1003.74,96.20,2.48,3.18,0.47,1.00,1.82,,,
2009-04-22 21:00,,,,,,,,,,,,,,
2009-04-22 22:00,6.3,,,2956,1000.53,24.78,7.18,7.44,3.96,1.00,5.91,,,
2009-04-22 23:00,6.4,,,2786,1000.65,308.10,4.25,5.00,0.75,1.00,2.93,,,
2009-04-23 00:00,6.0,,,2957,999.86,37.02,2.09,2.60,0.18,1.00,1.36,,,
2009-04-23 01:00,5.9,,,2238,998.83,29.35,2.19,2.70,0.89,1.00,1.72,,,
2009-04-23 02:00,6.1,,,1052,997.02,37.00,4.08,4.08,1.40,1.00,2.42,,,
2009-04-23 03:00,6.2,,, 613,995.93,54.50,3.99,4.41,2.51,1.00,3.45,,,
2009-04-23 04:00,6.2,,, 912,995.68,273.60,2.46,3.04,0.54,1.00,1.87,,,
2009-04-23 05:00,5.9,,, 955,995.14,170.60,2.42,3.38,0.36,1.00,1.54,,,
2009-04-23 06:00,6.1,,,1475,994.53,203.50,6.80,7.25,3.98,1.00,5.60,,,
2009-04-23 07:00,5.5,,,2149,994.35,196.70,8.56,9.58,4.39,1.00,7.18,,,
2009-04-23 08:00,5.5,,,2470,993.99,210.40,7.81,8.29,4.06,1.00,6.28,,,
2009-04-23 09:00,6.7,,,2956,993.81,282.80,14.20,14.74,6.08,1.00,10.60,,,
2009-04-23 10:00,6.0,,,2957,995.08,264.30,12.36,13.36,5.81,1.00,10.02,,,
2009-04-23 11:00,6.5,,,2957,996.35,250.60,11.70,12.50,6.69,1.00,9.68,,,
2009-04-23 12:00,6.1,,,2957,997.32,231.00,12.81,13.37,7.46,1.00,10.40,,,
2009-04-23 13:00,6.4,,,2957,998.29,227.40,10.42,12.12,5.75,1.00,8.67,,,
2009-04-23 15:00,6.7,,,2928,999.38,217.60,11.52,12.60,6.29,1.00,9.53,,,
2009-04-23 16:00,7.3,,,2838,999.74,220.30,11.40,12.26,6.71,1.00,9.39,,,
2009-04-23 17:00,7.6,,,2940,1000.11,219.50,10.74,11.89,6.84,1.00,9.48,,,
2009-04-23 18:00,7.6,,,2886,1000.77,222.00,9.55,10.49,4.79,1.00,7.91,,,
2009-04-23 19:00,7.7,,,2950,1001.26,221.20,9.74,10.22,5.28,1.00,7.95,,,
2009-04-23 20:00,10.4,,,2951,1001.68,266.00,12.45,13.33,5.64,1.00,10.01,,,
2009-04-23 21:00,10.5,,,2956,1002.41,259.50,12.03,12.92,5.97,1.00,8.33,,,
2009-04-23 23:00,9.9,,,2956,1004.71,263.30,10.33,10.73,5.22,1.00,7.40,,,
2009-04-24 00:00,8.9,,,2956,1006.17,261.00,9.81,10.54,4.79,1.00,7.38,,,
2009-04-24 01:00,8.4,,,2957,1007.93,262.60,7.79,8.25,4.22,1.00,5.98,,,
2009-04-24 02:00,7.5,,,2957,1008.90,248.30,5.85,6.43,3.24,1.00,4.72,,,
2009-04-24 03:00,7.3,,,2957,1009.57,248.20,5.80,6.52,2.99,1.00,4.60,,,
2009-04-24 04:00,7.1,,,2957,1010.42,258.10,6.24,6.58,3.46,1.00,4.88,,,
2009-04-24 05:00,7.5,,,2957,1011.03,263.30,6.78,7.76,3.94,1.00,5.57,,,
2009-04-24 06:00,7.7,,,2957,1012.06,271.40,5.45,6.32,3.03,1.00,4.53,,,
2009-04-24 07:00,7.8,,,2957,1013.04,284.10,7.02,7.62,3.34,1.00,5.06,,,
2009-04-24 08:00,7.7,,,2957,1014.01,285.10,8.39,9.14,3.40,1.00,5.97,,,
2009-04-24 09:00,6.8,,,2957,1014.80,278.50,5.87,6.45,3.03,1.00,4.35,,,
2009-04-24 10:00,,,,,,,,,,,,,,
2009-04-24 11:00,6.2,,,2957,1017.42,303.90,7.62,8.82,3.50,1.00,6.00,,,
2009-04-24 12:00,6.7,,,2957,1017.97,294.70,11.54,13.51,6.15,1.00,8.61,,,
2009-04-24 13:00,7.6,,,2957,1018.70,286.40,8.12,9.05,4.15,1.00,6.30,,,
2009-04-24 14:00,8.7,,,2957,1018.82,301.10,9.05,10.01,4.88,1.00,7.19,,,
2009-04-24 15:00,9.6,,,2957,1018.88,303.30,5.33,5.94,2.48,1.00,4.11,,,
2009-04-24 16:00,10.2,,,2957,1018.82,289.30,5.03,5.45,2.38,1.00,3.80,,,
2009-04-24 17:00,12.0,,,2956,,298.00,4.68,4.49,1.88,1.00,2.99,,,
2009-04-24 18:00,13.5,,,2754,,327.50,5.71,6.23,1.77,1.00,4.14,,,
2009-04-24 19:00,13.4,,,2957,1018.88,38.46,1.95,2.65,0.15,1.00,1.55,,,
2009-04-24 20:00,8.2,,,2957,1019.06,200.10,6.31,6.93,3.41,1.00,5.36,,,
2009-04-24 21:00,8.1,,,2582,1019.43,202.40,6.85,7.43,3.94,1.00,5.71,,,
2009-04-24 22:00,7.6,,,2929,1019.85,178.20,6.48,7.00,3.92,1.00,5.52,,,
2009-04-24 23:00,8.2,,,2677,1020.10,213.80,9.45,10.27,5.13,1.00,7.68,,,
2009-04-25 00:00,7.6,,,2956,1020.95,217.20,5.49,6.14,3.48,1.00,4.81,,,
2009-04-25 01:00,7.9,,,2956,1021.56,214.30,6.06,6.66,4.38,1.00,5.54,,,
2009-04-25 02:00,7.6,,,2957,1021.93,231.20,5.91,6.56,4.13,1.00,5.31,,,
2009-04-25 03:00,6.8,,,2957,1022.17,191.90,3.18,3.81,1.62,1.00,2.81,,,
2009-04-25 04:00,7.1,,,2957,1022.05,222.70,4.31,5.00,2.65,1.00,3.57,,,
2009-04-25 05:00,6.7,,,2957,1022.11,214.60,2.70,3.10,1.21,1.00,2.14,,,
2009-04-25 06:00,6.1,,,2957,1021.87,181.50,4.21,4.44,2.48,1.00,3.56,,,
2009-04-25 07:00,6.4,,,2957,1021.44,188.00,3.85,4.20,2.20,1.00,3.16,,,
2009-04-25 08:00,6.5,,,2957,1021.20,174.10,3.73,4.03,1.96,1.00,3.03,,,
2009-04-25 09:00,6.4,,,2957,1021.26,165.60,3.56,4.25,1.77,1.00,2.70,,,
2009-04-25 10:00,6.4,,,2957,1021.81,174.90,3.67,3.75,1.55,1.00,2.51,,,
2009-04-25 11:00,6.5,,,2957,1021.87,194.50,4.12,4.45,2.44,1.00,3.43,,,
2009-04-25 12:00,6.7,,,2957,1021.81,190.10,2.90,3.23,1.06,1.00,2.20,,,
2009-04-25 13:00,6.7,,,2957,1021.13,180.70,5.30,5.65,2.46,1.00,4.27,,,
2009-04-25 14:00,7.0,,,2950,1020.59,196.90,6.24,6.63,4.02,1.00,5.39,,,
2009-04-25 15:00,6.8,,,2822,1020.22,197.60,6.44,7.02,4.08,1.00,5.65,,,
2009-04-25 16:00,6.6,,,2879,1019.98,173.20,4.52,5.13,1.89,1.00,3.51,,,
2009-04-25 17:00,6.7,,,2870,1019.61,184.80,5.68,6.34,2.62,1.00,4.51,,,
2009-04-25 18:00,6.8,,,2823,1019.00,182.40,5.78,6.26,3.79,1.00,5.07,,,
2009-04-25 19:00,7.2,,,2774,1018.33,162.90,3.99,4.48,2.41,1.00,3.43,,,
2009-04-25 20:00,7.4,,,2810,1017.60,170.50,4.37,4.86,2.66,1.00,3.69,,,
2009-04-25 21:00,7.8,,,2771,1017.17,177.70,2.41,3.05,0.91,1.00,1.84,,,
2009-04-25 22:00,7.2,,,2182,1016.69,139.10,3.92,4.89,1.90,1.00,3.04,,,
2009-04-25 23:00,6.5,,, 305,1016.20,143.20,3.91,4.61,2.18,1.00,3.31,,,
2009-04-26 00:00,6.3,,, 303,1016.26,124.40,4.42,4.88,2.12,1.00,3.64,,,
2009-04-26 01:00,5.8,,, 350,1016.26,117.00,5.14,5.65,3.12,1.00,4.56,,,
2009-04-26 02:00,5.5,,,1762,1016.26,119.60,4.23,4.70,2.60,1.00,3.63,,,
2009-04-26 03:00,5.7,,,2887,1015.65,103.50,2.35,2.71,0.92,1.00,1.89,,,
2009-04-26 04:00,5.8,,,1301,1015.17,35.56,2.74,2.97,1.29,1.00,2.07,,,
2009-04-26 05:00,5.7,,,2009,1015.04,16.58,2.29,3.17,0.94,1.00,1.83,,,
2009-04-26 06:00,5.6,,, 457,1014.92,18.88,2.74,3.39,1.49,1.00,2.38,,,
2009-04-26 07:00,5.6,2.5,2.9,2710,1014.80,,,,,1.00,,21.84,3.53,1.57
2009-04-26 08:00,5.6,,, 439,1015.29,334.70,2.24,2.87,0.93,1.00,1.80,,,
2009-04-26 09:00,5.9,,,2795,1015.04,10.83,1.37,2.08,0.04,1.00,0.80,,,
2009-04-26 10:00,6.2,,,2956,1015.53,355.89,1.86,2.32,0.06,1.00,1.11,,,
2009-04-26 11:00,6.4,,,2956,1016.51,322.30,3.03,3.93,0.91,1.00,2.10,,,
2009-04-26 12:00,6.7,,,2957,1017.24,349.93,1.57,2.14,0.02,1.00,0.88,,,
2009-04-26 13:00,7.0,,,2956,1017.91,73.80,2.31,2.68,0.01,1.00,0.99,,,
2009-04-26 14:00,7.3,,,2956,1018.39,162.40,2.32,2.83,0.84,1.00,1.89,,,
2009-04-26 15:00,8.8,,,2957,1019.06,121.00,2.59,2.96,0.31,1.00,1.86,,,
2009-04-26 16:00,11.7,,,2955,1019.67,18.48,2.72,2.97,0.02,1.00,1.23,,,
2009-04-26 17:00,12.0,,,2957,1020.28,23.47,8.02,8.94,5.23,1.00,7.17,,,
2009-04-26 18:00,11.0,,,2957,1021.07,25.10,7.64,8.87,2.71,1.00,5.14,,,
2009-04-26 19:00,11.3,,,2957,1021.81,17.88,7.01,7.61,4.62,1.00,6.06,,,
2009-04-26 20:00,11.0,,,2956,1022.66,27.37,6.62,6.58,3.84,1.00,5.26,,,
2009-04-26 21:00,,,,,,,,,,,,,,
2009-04-26 22:00,10.9,,,2956,1024.43,24.00,4.78,5.24,3.69,1.00,4.45,,,
2009-04-26 23:00,9.6,,,2956,1025.10,35.66,3.23,3.35,1.57,1.00,2.59,,,
2009-04-27 00:00,10.1,,,2956,1026.26,20.92,4.29,4.79,2.78,1.00,3.70,,,
2009-04-27 01:00,10.4,,,2956,1026.99,43.98,3.61,3.94,2.13,1.00,3.11,,,
2009-04-27 02:00,9.4,,,2822,1027.78,10.71,2.64,3.11,1.80,1.00,2.39,,,
2009-04-27 03:00,9.3,,,2956,1028.03,5.56,3.50,3.73,2.40,1.00,3.10,,,
2009-04-27 05:00,,,,,,,,,,,,,,
2009-04-27 06:00,9.1,,,2956,1029.31,8.78,2.60,2.71,1.64,1.00,2.24,,,
2009-04-27 07:00,9.0,,,2956,1029.25,12.43,2.83,2.85,1.71,1.00,2.21,,,
2009-04-27 08:00,9.1,,,2956,1029.43,26.64,3.00,3.25,2.14,1.00,2.68,,,
2009-04-27 09:00,8.7,,,2956,1029.56,120.20,4.35,4.70,2.17,1.00,3.22,,,
2009-04-27 10:00,7.8,,,2956,1030.29,144.50,3.19,3.43,1.57,1.00,2.39,,,
2009-04-27 11:00,8.0,,,2956,1030.72,166.10,4.40,4.64,2.16,1.00,3.33,,,
2009-04-27 12:00,7.7,,,2956,1031.45,160.20,2.38,2.75,0.47,1.00,1.39,,,
2009-04-27 13:00,7.7,,,2956,1031.76,162.50,2.46,3.04,0.66,1.00,1.75,,,
2009-04-27 14:00,7.3,,,2957,1031.82,129.60,1.54,1.95,0.35,1.00,1.14,,,
2009-04-27 15:00,6.9,,,2957,1031.08,103.60,3.73,4.32,2.10,1.00,2.95,,,
2009-04-27 16:00,6.5,,,2954,1030.35,109.20,4.13,4.47,2.66,1.00,3.64,,,
2009-04-27 17:00,6.6,,,2943,1029.74,132.50,3.53,3.90,1.71,1.00,2.92,,,
2009-04-27 18:00,6.5,,,2897,1028.88,120.40,5.02,5.72,2.87,1.00,4.25,,,
2009-04-27 19:00,6.7,,,2925,1028.21,132.40,5.13,5.81,2.89,1.00,4.48,,,
2009-04-27 20:00,6.8,,,2946,1027.66,138.10,4.94,5.49,2.89,1.00,4.13,,,
2009-04-27 21:00,6.9,,,2953,1026.99,156.20,4.66,4.99,2.37,1.00,3.58,,,
2009-04-27 22:00,6.8,,,2955,1026.20,152.30,4.37,4.71,2.19,1.00,3.52,,,
2009-04-27 23:00,6.8,,,2947,1025.65,154.30,5.17,5.71,2.45,1.00,3.79,,,
2009-04-28 00:00,6.3,,, 351,1025.04,143.50,3.64,4.34,1.81,1.00,3.01,,,
2009-04-28 01:00,6.3,,, 676,1024.43,119.60,3.86,4.57,2.17,1.00,3.31,,,
2009-04-28 02:00,6.7,,, 543,1023.51,161.00,4.62,4.98,2.76,1.00,3.86,,,
2009-04-28 03:00,6.9,,, 405,1022.35,162.70,4.62,5.43,2.71,1.00,3.92,,,
2009-04-28 04:00,6.7,,, 334,1021.38,170.70,4.84,5.43,2.80,1.00,3.93,,,
2009-04-28 05:00,7.0,,, 329,1020.16,195.00,5.21,5.93,2.41,1.00,3.81,,,
2009-04-28 06:00,6.7,,, 542,1019.12,206.10,5.77,6.28,3.45,1.00,4.55,,,
2009-04-28 07:00,6.6,,, 293,1018.39,220.90,4.69,4.93,2.99,1.00,4.14,,,
2009-04-28 08:00,6.6,,, 277,1018.27,236.60,4.03,4.50,2.36,1.00,3.38,,,
2009-04-28 09:00,7.1,,, 765,1018.39,252.00,2.21,2.60,0.45,1.00,1.73,,,
2009-04-28 10:00,6.9,,, 434,1018.09,219.10,4.23,4.60,2.34,1.00,3.36,,,
2009-04-28 11:00,6.6,,, 334,1018.27,223.00,4.00,4.88,2.08,1.00,3.22,,,
2009-04-28 12:00,6.8,,,1133,1017.91,216.70,3.87,4.29,2.19,1.00,3.38,,,
2009-04-28 13:00,7.3,3.9,4.6,2877,1017.54,,,,,1.00,,187.10,5.10,2.94
2009-04-28 14:00,7.5,5.2,6.1,2950,1017.36,,,,,1.00,,196.30,6.66,3.72
2009-04-28 15:00,7.5,6.1,7.1,2953,1016.14,,,,,1.00,,188.30,7.45,4.51
2009-04-28 16:00,7.9,,,2955,1015.04,196.70,7.88,8.35,5.61,1.00,7.02,,,
2009-04-28 17:00,8.2,,,2957,1014.25,200.30,6.99,7.46,3.96,1.00,5.84,,,
2009-04-28 18:00,11.0,,,2950,1013.16,207.40,8.16,8.91,4.64,1.00,6.46,,,
2009-04-28 19:00,9.8,,,2849,1011.70,195.10,6.63,7.13,4.00,1.00,5.49,,,
2009-04-28 20:00,10.4,,,2942,1010.73,206.90,6.73,7.14,4.20,1.00,5.88,,,
2009-04-28 21:00,11.8,,,2944,1010.12,217.50,7.73,8.88,4.64,1.00,6.94,,,
2009-04-28 22:00,12.6,,,2952,1011.64,250.80,5.93,6.35,2.53,1.00,4.44,,,
2009-04-28 23:00,17.1,,,2896,1013.16,325.80,11.59,12.76,7.13,1.00,9.44,,,
2009-04-29 00:00,13.2,,,2956,1015.17,338.00,8.16,9.18,4.62,1.00,7.11,,,
2009-04-29 01:00,13.8,,,2956,1016.51,338.70,12.99,13.74,6.46,1.00,10.32,,,
2009-04-29 02:00,11.8,,,2956,1018.70,342.40,11.31,12.95,5.17,1.00,8.76,,,
2009-04-29 03:00,10.2,,,2956,1021.50,332.40,10.28,11.80,4.62,1.00,7.98,,,
2009-04-29 04:00,9.8,,,2956,1022.11,335.10,13.21,16.14,5.17,1.00,10.02,,,
2009-04-29 05:00,,,,,,,,,,,,,,
2009-04-29 06:00,8.6,,,2934,1024.43,339.80,9.30,10.31,4.01,1.00,7.13,,,
2009-04-29 07:00,8.3,,,2956,1025.53,334.30,10.93,11.85,6.25,1.00,8.91,,,
2009-04-29 08:00,7.8,,,2957,1026.26,337.10,9.19,10.64,4.49,1.00,7.64,,,
2009-04-29 09:00,7.2,,,2957,1027.17,346.02,9.76,10.28,5.06,1.00,7.47,,,
2009-04-29 10:00,6.6,,,2957,1027.91,336.00,9.03,10.10,4.63,1.00,7.51,,,
2009-04-29 11:00,6.7,,,2957,1028.94,336.60,10.01,10.70,5.89,1.00,8.44,,,
2009-04-29 12:00,7.0,,,2957,1029.92,347.64,8.59,9.23,4.69,1.00,7.14,,,
2009-04-29 13:00,7.5,,,2957,1030.59,337.90,7.27,7.75,4.13,1.00,6.11,,,
2009-04-29 14:00,8.1,,,2957,1030.78,338.00,6.42,6.54,3.63,1.00,5.13,,,
2009-04-29 15:00,8.4,,,2957,1030.41,64.40,2.28,2.52,1.33,1.00,1.93,,,
2009-04-29 16:00,9.7,,,2957,1030.04,63.80,3.15,3.64,0.75,1.00,2.06,,,
2009-04-29 17:00,7.8,,,2944,1029.37,179.70,6.87,7.98,2.94,1.00,5.11,,,
2009-04-29 18:00,7.5,,,2933,1028.64,177.90,5.79,6.56,2.82,1.00,4.64,,,
2009-04-29 19:00,8.5,,,2944,1027.66,173.80,6.15,6.88,2.90,1.00,4.99,,,
2009-04-29 20:00,8.5,,,2952,1027.05,202.60,6.47,7.27,1.32,1.00,4.83,,,
2009-04-29 21:00,9.2,,,2950,1026.81,221.80,8.84,9.45,3.56,1.00,6.71,,,
2009-04-29 22:00,8.2,,,2957,1026.81,216.60,9.53,10.22,3.84,1.00,7.08,,,
2009-04-29 23:00,8.0,,,2957,1027.36,228.40,7.71,8.33,3.97,1.00,6.40,,,
2009-04-30 00:00,8.2,,,2956,1027.97,233.50,7.46,8.19,3.96,1.00,6.04,,,
2009-04-30 01:00,8.5,,,2956,1028.94,258.10,6.14,6.86,2.92,1.00,4.58,,,
2009-04-30 02:00,8.1,,,2956,1029.62,260.20,3.76,4.04,1.97,1.00,2.97,,,
2009-04-30 03:00,7.8,,,2956,1029.62,246.50,3.43,3.66,0.16,1.00,2.29,,,
2009-04-30 04:00,7.2,,,2956,1029.49,238.70,3.08,3.25,0.20,1.00,1.60,,,
2009-04-30 05:00,7.0,,,2957,1029.31,232.60,3.69,4.16,2.11,1.00,2.98,,,
2009-04-30 06:00,6.9,,,2957,1028.82,236.40,3.19,3.56,1.84,1.00,2.73,,,
2009-04-30 07:00,6.7,,,2957,1028.64,222.60,4.08,4.30,2.43,1.00,3.19,,,
2009-04-30 08:00,6.1,,,2957,1028.64,245.70,4.25,4.40,2.87,1.00,3.74,,,
2009-04-30 09:00,6.1,,,2957,1028.82,242.90,3.54,3.74,2.13,1.00,2.97,,,
2009-04-30 10:00,6.4,,,2957,1029.43,235.60,5.03,5.45,3.35,1.00,4.45,,,
2009-04-30 11:00,6.5,,,2957,1029.98,246.50,3.95,4.37,2.11,1.00,3.24,,,
2009-04-30 12:00,7.0,,,2957,1030.11,225.10,3.82,3.89,2.52,1.00,3.23,,,
2009-04-30 13:00,8.2,,,2957,1030.23,202.20,3.64,3.99,2.29,1.00,3.25,,,
2009-04-30 14:00,8.5,,,2953,1029.86,204.80,5.09,5.65,3.15,1.00,4.39,,,
2009-04-30 15:00,8.4,,,2918,1029.37,203.60,6.48,6.68,4.01,1.00,5.49,,,
2009-04-30 16:00,8.4,,,2956,1028.64,194.50,6.76,7.89,4.41,1.00,5.81,,,
2009-04-30 17:00,8.3,,,2880,1027.91,198.10,7.23,8.14,4.91,1.00,6.36,,,
