Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2014-07-24 12:00,15.3,,,2263,1006.68,306.10,2.72,3.38,0.79,1.00,2.12,,,
2014-07-24 13:00,15.0,,, 574,1006.80,324.80,3.92,4.89,2.24,1.00,3.47,,,
2014-07-24 14:00,15.5,,,1957,1007.17,358.19,5.34,6.57,2.70,1.00,4.60,,,
2014-07-24 15:00,15.6,,,2957,1007.47,7.48,7.57,8.46,4.66,1.00,6.58,,,
2014-07-24 16:00,14.9,,,2953,1007.72,9.56,7.64,8.83,3.91,1.00,6.59,,,
2014-07-24 17:00,14.5,,,1608,1008.58,343.50,7.53,8.43,4.28,1.00,6.38,,,
2014-07-24 18:00,14.3,,,2593,1008.70,349.61,8.65,9.52,4.32,1.00,7.41,,,
2014-07-24 19:00,14.6,,,2957,1008.52,353.36,6.59,7.73,3.38,1.00,5.52,,,
2014-07-24 20:00,14.7,,,2957,1008.45,347.15,5.40,6.23,0.79,1.00,4.59,,,
2014-07-24 21:00,14.8,,,2957,1008.45,352.53,6.05,7.25,2.95,1.00,5.16,,,
2014-07-24 22:00,15.3,,,2957,1008.64,8.78,3.45,4.17,1.67,1.00,3.00,,,
2014-07-24 23:00,15.0,,,2957,1008.58,29.00,1.73,2.52,0.61,1.00,1.52,,,
2014-07-25 00:00,14.9,,,2957,1008.64,305.60,1.41,1.88,0.06,1.00,1.00,,,
2014-07-25 01:00,14.4,,,2956,1009.37,230.80,2.07,2.79,0.91,1.00,1.83,,,
2014-07-25 02:00,14.5,,,2956,1009.37,286.70,2.50,3.02,0.86,1.00,1.98,,,
2014-07-25 03:00,14.7,,,2957,1009.56,285.00,4.73,5.40,2.42,1.00,3.72,,,
2014-07-25 04:00,14.8,,,2957,1010.23,292.50,6.15,6.56,3.71,1.00,5.11,,,
2014-07-25 05:00,14.9,,,2957,1010.23,298.00,4.47,5.13,2.91,1.00,3.98,,,
2014-07-25 06:00,15.1,,,2957,1010.17,285.70,3.54,4.01,1.82,1.00,3.12,,,
2014-07-25 07:00,15.1,,,2957,1010.23,294.60,5.52,6.31,3.72,1.00,4.98,,,
2014-07-25 08:00,14.9,,,2956,1010.35,321.50,4.42,5.08,2.76,1.00,3.96,,,
2014-07-25 09:00,14.8,,,2956,1010.66,324.10,4.41,5.17,2.72,1.00,3.89,,,
2014-07-25 10:00,14.8,,,2858,1011.15,318.70,4.87,5.68,3.07,1.00,4.34,,,
2014-07-25 11:00,14.9,,,2957,1011.45,321.50,4.47,5.21,2.39,1.00,3.87,,,
2014-07-25 12:00,14.8,,,2957,1011.58,313.70,4.72,5.49,2.71,1.00,4.15,,,
2014-07-25 13:00,14.8,,,2957,1011.76,310.50,4.72,5.26,2.23,1.00,4.01,,,
2014-07-25 14:00,14.9,,,2957,1011.76,315.40,4.51,5.21,2.74,1.00,3.92,,,
2014-07-25 15:00,15.0,,,2957,1011.82,311.00,3.24,4.07,0.93,1.00,2.52,,,
2014-07-25 16:00,15.2,,,2957,1011.94,282.60,3.40,4.15,1.67,1.00,3.03,,,
2014-07-25 17:00,15.4,,,2957,1011.88,277.50,4.64,5.61,2.70,1.00,3.95,,,
2014-07-25 18:00,15.5,,,2957,1011.45,253.40,3.91,4.42,1.91,1.00,3.34,,,
2014-07-25 19:00,15.7,,,2957,1011.52,251.10,4.61,5.18,2.53,1.00,3.96,,,
2014-07-25 20:00,16.0,,,2957,1011.52,256.20,4.77,5.59,3.24,1.00,4.26,,,
2014-07-25 21:00,16.4,,,2957,1011.45,244.30,5.34,6.04,3.21,1.00,4.53,,,
2014-07-25 22:00,16.3,,,2953,1011.39,231.50,5.78,6.30,4.19,1.00,5.28,,,
2014-07-25 23:00,16.5,,, 729,1011.70,226.50,6.60,7.25,4.20,1.00,5.82,,,
2014-07-26 00:00,16.4,,,2957,1011.58,225.50,6.14,6.76,3.76,1.00,5.36,,,
2014-07-26 01:00,16.3,,,2957,1012.13,225.90,6.53,7.24,4.24,1.00,5.69,,,
2014-07-26 02:00,16.5,,,2956,1012.25,237.30,6.47,7.07,4.15,1.00,5.73,,,
2014-07-26 03:00,16.9,,,2956,1012.25,237.40,7.33,8.13,4.64,1.00,6.26,,,
2014-07-26 04:00,16.3,,,2956,1012.56,228.00,6.56,7.61,3.83,1.00,5.76,,,
2014-07-26 05:00,16.0,,,2956,1012.62,242.00,6.26,6.68,3.15,1.00,5.21,,,
2014-07-26 06:00,15.7,,,2956,1012.44,226.60,4.27,5.11,2.54,1.00,3.81,,,
2014-07-26 07:00,16.2,,,2956,1012.56,242.10,6.26,6.77,3.37,1.00,5.02,,,
2014-07-26 08:00,15.8,,,2956,1012.80,243.80,5.42,6.17,3.13,1.00,4.68,,,
2014-07-26 09:00,15.6,,,2956,1012.99,244.20,3.49,4.29,1.90,1.00,3.16,,,
2014-07-26 10:00,15.5,,,2956,1013.23,214.10,4.02,4.63,2.21,1.00,3.45,,,
2014-07-26 11:00,16.0,,,2957,1013.54,224.30,4.65,5.56,2.70,1.00,4.19,,,
2014-07-26 12:00,15.7,,,2953,1013.78,215.90,4.57,5.40,2.90,1.00,4.07,,,
2014-07-26 13:00,15.6,,,2933,1013.60,196.10,4.28,4.83,2.75,1.00,3.85,,,
2014-07-26 14:00,16.1,,,2938,1013.48,214.80,5.17,5.78,3.50,1.00,4.72,,,
2014-07-26 15:00,16.0,,,2952,1013.60,211.40,4.81,5.45,3.38,1.00,4.40,,,
2014-07-26 16:00,16.5,,,2957,1013.35,212.60,6.03,7.30,4.21,1.00,5.50,,,
2014-07-26 17:00,16.5,,,2957,1013.17,206.20,5.53,6.41,3.42,1.00,5.01,,,
2014-07-26 18:00,16.6,,,2957,1013.05,207.90,5.56,6.33,3.75,1.00,5.01,,,
2014-07-26 19:00,16.5,,,2957,1012.62,193.10,5.64,6.42,3.63,1.00,4.99,,,
2014-07-26 20:00,16.6,,,2957,1012.68,195.90,5.21,5.58,3.07,1.00,4.48,,,
2014-07-26 21:00,16.9,,,2957,1012.31,190.90,5.95,6.80,3.78,1.00,5.25,,,
2014-07-26 22:00,16.9,,,2942,1011.94,190.00,7.69,8.99,4.23,1.00,6.90,,,
2014-07-26 23:00,16.8,,,2795,1011.88,189.70,7.22,8.20,4.51,1.00,6.30,,,
2014-07-27 00:00,16.7,,,2957,1011.76,186.30,7.59,8.52,4.29,1.00,6.59,,,
2014-07-27 01:00,16.8,,,2956,1011.94,187.70,7.23,8.32,4.75,1.00,6.37,,,
2014-07-27 02:00,16.6,,,2956,1012.01,185.10,7.40,8.85,4.50,1.00,6.50,,,
2014-07-27 03:00,16.3,,,2956,1011.64,185.60,7.30,8.43,4.45,1.00,6.25,,,
2014-07-27 04:00,16.4,,,2956,1011.27,186.30,6.95,7.98,4.10,1.00,6.22,,,
2014-07-27 05:00,16.3,,,2956,1011.09,194.70,6.95,7.42,3.89,1.00,5.88,,,
2014-07-27 06:00,16.1,,,2951,1010.60,181.30,7.25,7.85,3.72,1.00,6.04,,,
2014-07-27 07:00,16.2,,,2954,1010.35,193.70,6.91,7.84,4.50,1.00,6.13,,,
2014-07-27 08:00,15.9,,,2934,1010.29,188.50,5.52,6.75,2.35,1.00,4.99,,,
2014-07-27 09:00,16.0,,,2951,1010.47,191.60,6.34,7.30,3.54,1.00,5.59,,,
2014-07-27 10:00,16.3,,,2949,1010.72,198.20,6.43,7.11,3.37,1.00,5.44,,,
2014-07-27 11:00,15.9,,,2957,1010.96,184.80,5.09,6.12,2.86,1.00,4.55,,,
2014-07-27 12:00,16.2,,,2954,1010.60,182.50,6.73,7.53,4.18,1.00,5.93,,,
2014-07-27 13:00,16.2,,,2957,1010.35,187.60,6.58,7.42,4.06,1.00,5.84,,,
2014-07-27 14:00,16.5,,,2957,1010.35,187.00,7.35,8.56,4.84,1.00,6.51,,,
2014-07-27 15:00,16.5,,,2957,1010.05,174.10,6.20,7.36,3.82,1.00,5.55,,,
2014-07-27 16:00,16.5,,,2957,1009.74,170.00,7.34,7.78,4.48,1.00,6.27,,,
2014-07-27 17:00,16.5,,,2957,1009.49,169.90,7.51,8.28,4.64,1.00,6.58,,,
2014-07-27 18:00,16.6,,,2957,1009.37,171.00,7.12,8.25,4.11,1.00,6.21,,,
2014-07-27 19:00,16.5,,,2957,1009.19,164.90,6.12,6.96,2.62,1.00,5.21,,,
2014-07-27 20:00,16.4,,,2957,1009.07,162.30,6.43,7.16,3.86,1.00,5.54,,,
2014-07-27 21:00,16.5,,,2941,1008.39,163.10,6.82,7.65,3.94,1.00,5.87,,,
2014-07-27 22:00,16.3,,,2639,1007.78,150.80,6.38,7.04,3.44,1.00,5.29,,,
2014-07-27 23:00,16.2,,,1456,1007.47,160.30,5.44,6.00,2.63,1.00,4.26,,,
2014-07-28 00:00,16.9,,,2956,1007.05,163.10,8.37,8.89,5.21,1.00,7.29,,,
2014-07-28 01:00,16.6,,,1236,1007.17,158.70,7.91,8.53,4.46,1.00,6.66,,,
2014-07-28 02:00,16.8,,,2956,1006.80,165.20,7.45,8.41,4.36,1.00,6.58,,,
2014-07-28 03:00,16.7,,,2956,1006.07,161.80,7.99,8.86,4.17,1.00,6.85,,,
2014-07-28 04:00,16.6,,,2915,1005.82,170.50,7.45,8.46,4.56,1.00,6.40,,,
2014-07-28 05:00,16.6,,,2942,1005.39,178.10,5.67,6.44,2.99,1.00,4.91,,,
2014-07-28 06:00,16.4,,,2072,1005.15,172.50,4.75,5.55,0.79,1.00,4.06,,,
2014-07-28 07:00,16.1,,, 445,1004.72,166.20,4.98,5.95,2.89,1.00,4.47,,,
2014-07-28 08:00,16.0,,, 378,1004.91,159.20,4.41,5.00,2.17,1.00,3.60,,,
2014-07-28 09:00,16.1,,, 335,1005.39,164.30,5.78,6.58,2.98,1.00,4.80,,,
2014-07-28 10:00,16.2,,, 246,1005.46,160.30,4.36,5.08,2.37,1.00,3.81,,,
2014-07-28 11:00,15.9,,, 354,1005.52,128.90,2.71,3.48,1.04,1.00,2.20,,,
2014-07-28 12:00,15.9,,, 166,1005.33,123.60,3.76,4.27,2.13,1.00,3.34,,,
2014-07-28 13:00,16.0,,, 323,1005.03,158.50,5.80,6.34,3.51,1.00,5.04,,,
2014-07-28 14:00,16.1,,, 154,1004.29,144.60,6.43,6.65,4.09,1.00,5.42,,,
2014-07-28 15:00,16.2,,, 219,1003.99,146.90,7.04,7.77,4.36,1.00,6.12,,,
2014-07-28 16:00,16.4,,,1752,1004.23,162.50,6.88,8.15,4.14,1.00,5.99,,,
2014-07-28 17:00,16.6,,,1173,1003.62,160.10,7.67,8.88,4.73,1.00,6.90,,,
2014-07-28 18:00,16.6,,, 977,1002.22,159.40,3.84,4.74,0.41,1.00,2.76,,,
2014-07-28 19:00,16.4,,, 302,1001.85,139.00,5.93,6.97,3.01,1.00,4.99,,,
2014-07-28 20:00,16.6,,, 471,1001.12,147.80,4.99,5.73,2.83,1.00,4.32,,,
2014-07-28 21:00,,,,,,,,,,,,,,
2014-07-28 22:00,17.0,,,2512,1000.57,148.40,7.71,8.63,4.47,1.00,6.76,,,
2014-07-28 23:00,17.2,,,2506,1000.02,163.90,9.27,9.80,5.42,1.00,7.64,,,
2014-07-29 00:00,16.9,,,2679,999.77,168.40,8.27,9.29,5.40,1.00,7.50,,,
2014-07-29 01:00,17.3,,,2612,999.83,171.90,8.53,9.30,5.37,1.00,7.39,,,
2014-07-29 02:00,17.0,,, 602,999.53,174.80,9.77,10.93,5.64,1.00,8.54,,,
2014-07-29 03:00,16.9,,, 234,999.71,188.90,10.72,11.66,6.16,1.00,8.97,,,
2014-07-29 04:00,16.4,,, 253,999.22,184.00,9.10,9.99,5.13,1.00,8.13,,,
2014-07-29 05:00,16.8,,,2177,999.65,184.00,9.18,10.10,5.95,1.00,8.25,,,
2014-07-29 06:00,16.8,,,1910,1000.14,180.30,10.16,11.61,6.47,1.00,8.93,,,
2014-07-29 07:00,16.7,,,2091,1000.26,187.60,10.82,11.49,6.23,1.00,8.81,,,
2014-07-29 08:00,16.8,,,2321,1000.81,187.30,9.56,11.17,5.08,1.00,7.79,,,
2014-07-29 09:00,16.9,,,2495,1001.54,198.10,9.28,10.47,4.81,1.00,7.89,,,
2014-07-29 10:00,17.0,,,2598,1002.22,208.10,8.92,9.93,5.70,1.00,7.70,,,
2014-07-29 11:00,16.1,,,2235,1003.07,203.00,6.80,7.71,3.00,1.00,5.44,,,
2014-07-29 12:00,15.6,,,2711,1003.87,204.20,6.35,7.36,3.06,1.00,5.33,,,
2014-07-29 13:00,,,,,,,,,,,,,,
2014-07-29 14:00,16.0,,,2957,1005.46,224.70,7.57,9.12,4.43,1.00,6.53,,,
2014-07-29 15:00,15.5,,,2956,1006.43,213.00,5.56,6.97,2.99,1.00,4.69,,,
2014-07-29 16:00,15.8,,,2957,1007.17,207.10,5.51,6.60,2.07,1.00,4.77,,,
2014-07-29 17:00,15.6,,,2957,1007.72,205.20,4.60,5.10,1.60,1.00,3.63,,,
2014-07-29 18:00,15.6,,,2957,1008.82,195.30,4.46,5.69,2.00,1.00,3.88,,,
2014-07-29 19:00,16.1,,,2957,1009.49,206.30,5.02,5.87,2.52,1.00,4.37,,,
2014-07-29 20:00,16.1,,,2957,1009.92,216.10,4.33,6.24,2.04,1.00,3.73,,,
2014-07-29 21:00,16.3,,,2957,1010.84,213.40,4.94,5.74,2.39,1.00,4.07,,,
2014-07-29 22:00,16.4,,,2199,1011.21,213.00,4.24,5.04,2.01,1.00,3.60,,,
2014-07-29 23:00,15.9,,,2719,1011.88,190.80,3.17,3.99,0.69,1.00,2.50,,,
2014-07-30 00:00,15.4,,,2957,1012.25,184.80,3.36,4.16,0.88,1.00,2.77,,,
2014-07-30 01:00,15.4,,,2957,1012.50,240.30,2.31,3.33,0.51,1.00,1.97,,,
2014-07-30 02:00,15.2,,,2956,1012.99,193.50,3.09,3.66,1.13,1.00,2.49,,,
2014-07-30 03:00,15.2,,,2956,1013.05,191.30,2.68,3.44,0.81,1.00,2.10,,,
2014-07-30 04:00,15.2,,,2956,1013.42,183.00,2.85,3.63,0.85,1.00,2.22,,,
2014-07-30 05:00,15.3,,,2956,1013.91,198.20,2.33,2.97,0.58,1.00,1.87,,,
2014-07-30 06:00,15.2,,,2956,1013.97,130.00,2.01,2.61,0.15,1.00,1.24,,,
2014-07-30 07:00,15.1,,,2956,1014.27,124.20,3.46,4.16,1.38,1.00,2.69,,,
2014-07-30 08:00,15.4,,,2956,1014.52,140.90,3.19,4.27,1.51,1.00,2.78,,,
2014-07-30 09:00,15.3,,,2956,1014.83,113.10,3.05,3.83,1.28,1.00,2.58,,,
2014-07-30 10:00,15.3,,,2956,1015.26,133.30,3.90,4.52,1.99,1.00,3.40,,,
2014-07-30 11:00,15.4,,,2957,1015.93,123.20,3.34,3.99,1.92,1.00,2.91,,,
2014-07-30 12:00,15.0,,, 453,1015.99,119.90,3.76,4.49,1.78,1.00,3.18,,,
2014-07-30 13:00,14.9,,,2685,1016.05,122.70,3.13,3.76,1.65,1.00,2.67,,,
2014-07-30 14:00,15.3,,,2957,1016.11,133.50,3.81,4.39,2.43,1.00,3.40,,,
2014-07-30 15:00,15.5,,,2957,1015.99,117.20,3.41,4.28,1.74,1.00,2.93,,,
2014-07-30 16:00,15.7,,,2957,1015.87,117.50,4.25,5.05,2.38,1.00,3.60,,,
2014-07-30 17:00,,,,,,,,,,,,,,
2014-07-30 18:00,15.8,,,2957,1015.26,96.50,3.17,3.59,1.23,1.00,2.35,,,
2014-07-30 19:00,15.7,,,2831,1015.07,80.20,3.68,4.16,1.68,1.00,3.03,,,
2014-07-30 20:00,15.6,,,2957,1015.13,83.90,4.38,5.04,2.35,1.00,3.65,,,
2014-07-30 21:00,15.5,,, 235,1014.95,88.80,2.84,3.64,1.01,1.00,2.33,,,
2014-07-30 22:00,15.2,,, 625,1015.62,100.30,1.89,2.44,0.47,1.00,1.48,,,
2014-07-30 23:00,15.1,,,2945,1015.68,90.80,2.29,2.93,0.91,1.00,1.95,,,
2014-07-31 00:00,15.2,,,2957,1015.99,93.10,2.51,2.94,0.63,1.00,2.06,,,
2014-07-31 01:00,15.3,,,2957,1016.42,149.50,2.05,2.84,0.27,1.00,1.48,,,
2014-07-31 02:00,15.4,,, 206,1016.24,190.50,2.19,2.87,0.55,1.00,1.77,,,
2014-07-31 03:00,15.6,,, 206,1016.42,221.60,2.61,3.17,1.03,1.00,2.13,,,
2014-07-31 04:00,15.3,,, 245,1016.48,216.10,3.97,4.55,2.12,1.00,3.32,,,
2014-07-31 05:00,15.6,,,2925,1016.67,206.10,3.14,3.85,1.52,1.00,2.70,,,
2014-07-31 06:00,15.6,,,2956,1016.61,192.10,1.68,2.54,0.35,1.00,1.37,,,
2014-07-31 07:00,15.3,,,2956,1016.61,174.40,2.31,2.85,0.71,1.00,1.83,,,
2014-07-31 08:00,15.3,,,2956,1017.22,142.20,3.00,3.61,1.29,1.00,2.63,,,
2014-07-31 09:00,15.1,,,2956,1018.02,99.20,2.89,3.36,1.10,1.00,2.13,,,
2014-07-31 10:00,15.6,,,2957,1018.45,112.60,3.09,3.57,1.66,1.00,2.55,,,
2014-07-31 11:00,16.1,,,2957,1018.63,137.90,2.89,3.28,0.73,1.00,2.16,,,
2014-07-31 12:00,15.8,,,2957,1019.06,137.60,3.54,4.43,1.74,1.00,3.10,,,
2014-07-31 13:00,15.9,,,2957,1019.31,168.50,3.41,4.00,1.73,1.00,2.99,,,
2014-07-31 14:00,16.2,,,2957,1019.55,173.20,4.10,4.67,2.65,1.00,3.59,,,
2014-07-31 15:00,16.7,,,2957,1019.80,182.00,3.57,4.24,2.19,1.00,3.07,,,
2014-07-31 16:00,16.6,,,2957,1019.67,161.90,3.54,4.24,1.80,1.00,3.06,,,
2014-07-31 17:00,17.3,,,2957,1019.67,175.10,4.74,5.25,2.52,1.00,4.00,,,
2014-07-31 18:00,17.4,,,2957,1019.86,192.50,3.68,4.69,1.64,1.00,3.04,,,
2014-07-31 19:00,17.3,,,2930,1019.67,171.70,4.29,5.39,1.87,1.00,3.77,,,
2014-07-31 20:00,17.4,,,2903,1019.61,161.70,5.19,6.04,2.83,1.00,4.59,,,
2014-07-31 21:00,17.3,,,2957,1019.92,170.70,4.50,5.56,2.61,1.00,3.93,,,
2014-07-31 22:00,17.1,,,2957,1019.98,163.40,4.17,5.24,1.86,1.00,3.69,,,
2014-07-31 23:00,16.9,,,2957,1020.35,159.60,3.92,4.45,2.08,1.00,3.32,,,
2014-08-01 00:00,16.9,,,2957,1020.60,173.90,3.63,4.41,1.95,1.00,3.13,,,
2014-08-01 01:00,16.7,,,2957,1021.15,179.00,3.91,4.46,2.16,1.00,3.23,,,
2014-08-01 02:00,16.5,,,2957,1021.27,161.20,3.89,4.39,2.63,1.00,3.53,,,
2014-08-01 03:00,16.7,,,2957,1021.15,165.50,4.87,5.31,3.07,1.00,4.25,,,
2014-08-01 04:00,16.9,,,2956,1021.21,172.80,5.51,6.07,3.39,1.00,4.86,,,
2014-08-01 05:00,17.0,,,2956,1021.15,185.50,6.15,6.71,3.53,1.00,5.15,,,
2014-08-01 06:00,16.8,,,2956,1020.72,178.40,4.33,5.12,2.38,1.00,3.75,,,
2014-08-01 07:00,16.7,,,2956,1020.90,181.20,5.05,5.73,2.47,1.00,4.34,,,
2014-08-01 08:00,16.9,,,2956,1020.72,201.50,4.95,5.46,3.04,1.00,4.31,,,
2014-08-01 09:00,16.6,,,2956,1021.27,196.60,3.77,4.48,1.93,1.00,3.13,,,
2014-08-01 10:00,16.5,,,2956,1022.07,178.20,4.27,4.85,2.07,1.00,3.58,,,
2014-08-01 11:00,16.7,,,2799,1022.13,210.00,2.70,3.58,1.21,1.00,2.21,,,
2014-08-01 12:00,16.8,,,2957,1023.12,184.40,4.19,4.86,2.36,1.00,3.62,,,
2014-08-01 13:00,16.7,,,2957,1023.30,192.50,3.70,4.32,2.06,1.00,3.31,,,
2014-08-01 14:00,17.0,,,2957,1023.36,205.00,3.85,4.37,2.44,1.00,3.51,,,
2014-08-01 15:00,17.1,,,2957,1023.55,200.60,3.96,4.47,2.48,1.00,3.50,,,
2014-08-01 16:00,17.1,,,2957,1023.42,178.80,3.48,3.93,1.73,1.00,2.87,,,
2014-08-01 17:00,17.8,,,2957,1023.12,193.90,3.19,3.75,1.80,1.00,2.89,,,
2014-08-01 18:00,17.9,,,2957,1023.42,195.10,4.38,4.99,2.43,1.00,3.78,,,
2014-08-01 19:00,18.0,,,2957,1023.12,192.10,3.24,3.75,2.04,1.00,2.85,,,
2014-08-01 20:00,18.0,,,2957,1022.87,173.30,2.98,3.75,1.58,1.00,2.67,,,
2014-08-01 21:00,18.1,,,2951,1022.69,179.80,2.77,3.39,1.49,1.00,2.40,,,
2014-08-01 22:00,17.7,,,2957,1022.81,170.40,2.66,3.09,0.87,1.00,2.07,,,
2014-08-01 23:00,17.9,,,2843,1023.05,191.90,2.91,3.55,1.33,1.00,2.56,,,
2014-08-02 00:00,17.3,,,2956,1023.36,187.10,3.55,4.18,2.05,1.00,3.14,,,
2014-08-02 01:00,17.3,,,2956,1023.61,179.10,3.82,4.64,2.42,1.00,3.36,,,
2014-08-02 02:00,17.1,,,2957,1023.42,160.60,2.93,3.34,1.45,1.00,2.49,,,
2014-08-02 03:00,17.8,,,2957,1023.18,167.80,4.29,5.03,2.78,1.00,3.83,,,
2014-08-02 04:00,17.5,,,2957,1023.36,155.80,4.83,5.17,3.00,1.00,4.16,,,
2014-08-02 05:00,17.4,,,2957,1023.05,162.70,5.20,5.64,3.31,1.00,4.44,,,
2014-08-02 06:00,17.6,,,2957,1023.05,172.30,5.64,6.25,3.65,1.00,5.05,,,
2014-08-02 07:00,17.5,,,2957,1022.81,183.90,5.72,6.29,3.26,1.00,4.86,,,
2014-08-02 08:00,17.2,,,2957,1022.81,182.60,4.04,4.74,2.31,1.00,3.64,,,
2014-08-02 09:00,17.1,,,2957,1022.87,177.20,4.01,4.61,2.23,1.00,3.56,,,
2014-08-02 10:00,17.2,,,2957,1022.99,180.00,4.37,5.33,2.87,1.00,3.89,,,
2014-08-02 11:00,17.2,,,2957,1023.05,170.10,3.53,4.05,1.61,1.00,2.79,,,
2014-08-02 12:00,17.2,,,2957,1023.36,168.60,3.29,4.09,1.48,1.00,2.50,,,
2014-08-02 13:00,17.2,,,2957,1023.48,156.00,1.88,2.43,0.02,1.00,1.19,,,
2014-08-02 14:00,17.2,,,2957,1023.73,176.20,3.80,4.12,2.11,1.00,3.22,,,
2014-08-02 15:00,17.1,,,2956,1023.67,245.80,2.50,3.03,1.21,1.00,2.13,,,
2014-08-02 16:00,17.3,,,2957,1023.36,207.70,2.53,2.85,0.31,1.00,1.58,,,
2014-08-02 17:00,17.2,,,2957,1023.05,171.00,2.42,2.87,1.02,1.00,1.90,,,
2014-08-02 18:00,17.2,,,2957,1022.56,160.00,2.96,3.37,1.47,1.00,2.40,,,
2014-08-02 19:00,17.5,,,2957,1022.62,159.70,3.76,4.29,1.14,1.00,2.83,,,
2014-08-02 20:00,17.2,,,2957,1022.44,136.50,0.88,1.44,0.03,1.00,0.56,,,
2014-08-02 21:00,17.3,,,2957,1021.89,143.30,2.44,2.90,0.41,1.00,1.60,,,
2014-08-02 22:00,16.9,,,2950,1021.15,123.60,3.83,4.42,2.57,1.00,3.48,,,
2014-08-02 23:00,16.9,,,2953,1020.60,132.30,3.97,4.33,1.89,1.00,3.27,,,
2014-08-03 00:00,16.6,,,2957,1020.04,109.00,2.64,3.25,1.66,1.00,2.37,,,
2014-08-03 01:00,16.6,,,2957,1020.47,42.98,1.94,2.32,0.38,1.00,1.42,,,
2014-08-03 02:00,15.4,,,2001,1020.41,4.16,6.75,7.05,3.88,1.00,5.76,,,
2014-08-03 03:00,15.6,,,2957,1020.41,27.97,4.77,4.99,2.63,1.00,3.87,,,
2014-08-03 04:00,15.7,,,2957,1019.80,25.05,5.90,6.70,3.61,1.00,5.15,,,
2014-08-03 05:00,15.4,,,2845,1019.18,27.52,5.94,6.69,3.47,1.00,5.25,,,
2014-08-03 06:00,15.5,,,2956,1018.88,41.26,6.27,7.19,3.48,1.00,5.32,,,
2014-08-03 07:00,15.7,,,2956,1018.69,49.31,6.02,6.90,2.60,1.00,4.88,,,
2014-08-03 08:00,15.9,,,2956,1018.32,56.40,5.41,6.50,2.44,1.00,4.37,,,
2014-08-03 09:00,15.8,,,2956,1018.26,40.57,4.66,5.65,2.69,1.00,4.14,,,
2014-08-03 10:00,15.9,,,2956,1018.57,35.62,3.26,3.90,1.32,1.00,2.77,,,
2014-08-03 11:00,15.9,,,2956,1018.57,37.37,3.70,4.34,2.38,1.00,3.31,,,
2014-08-03 12:00,15.9,,,2957,1018.57,25.96,2.97,3.55,1.62,1.00,2.66,,,
2014-08-03 13:00,16.2,,,2957,1018.81,352.59,2.70,3.28,1.22,1.00,2.10,,,
2014-08-03 14:00,16.1,,,2957,1019.12,348.03,3.34,3.89,2.06,1.00,2.95,,,
2014-08-03 15:00,16.1,,,2957,1019.31,346.15,3.78,4.31,1.70,1.00,3.04,,,
2014-08-03 16:00,16.1,,,2957,1019.12,334.30,2.20,2.56,1.02,1.00,1.82,,,
2014-08-03 17:00,16.1,,,2948,1019.06,297.20,2.28,2.91,1.17,1.00,1.97,,,
2014-08-03 18:00,16.1,,,2952,1018.81,286.60,2.24,3.05,0.84,1.00,1.86,,,
2014-08-03 19:00,16.2,,,2956,1018.32,294.90,1.66,2.20,0.31,1.00,1.42,,,
2014-08-03 20:00,16.4,,,2957,1017.89,297.00,2.32,3.09,0.93,1.00,1.90,,,
2014-08-03 21:00,16.3,,,2957,1017.89,313.60,1.98,2.55,0.82,1.00,1.66,,,
2014-08-03 22:00,16.4,,,2957,1017.89,273.30,2.29,2.95,0.80,1.00,1.89,,,
2014-08-03 23:00,16.2,,,2957,1017.46,164.70,1.10,1.54,0.24,1.00,0.85,,,
2014-08-04 00:00,16.0,,,2957,1017.77,190.10,1.62,1.90,0.48,1.00,1.12,,,
2014-08-04 01:00,15.9,,,2957,1018.02,159.30,1.99,2.37,1.18,1.00,1.73,,,
2014-08-04 02:00,16.0,,,2957,1017.83,176.80,2.08,2.56,1.22,1.00,1.83,,,
2014-08-04 03:00,16.0,,,2957,1017.46,196.90,2.01,2.35,0.97,1.00,1.66,,,
2014-08-04 04:00,15.9,,,2894,1017.59,210.70,2.15,2.33,1.19,1.00,1.75,,,
2014-08-04 05:00,15.6,,,2957,1016.54,123.90,1.41,1.81,0.52,1.00,1.13,,,
2014-08-04 06:00,15.5,,,2956,1016.48,173.10,0.74,1.24,0.01,1.00,0.56,,,
2014-08-04 07:00,15.6,,,2956,1016.18,95.50,0.99,1.49,0.01,1.00,0.61,,,
2014-08-04 08:00,15.6,,,2956,1015.56,63.70,1.74,2.08,0.05,1.00,1.17,,,
2014-08-04 09:00,15.7,,,2956,1015.81,143.80,1.50,2.00,0.11,1.00,1.09,,,
2014-08-04 10:00,15.7,,,2956,1015.93,100.80,1.32,1.77,0.31,1.00,1.09,,,
2014-08-04 11:00,15.9,,,2946,1015.93,120.40,1.30,1.93,0.22,1.00,0.91,,,
2014-08-04 12:00,16.3,,,2886,1016.11,127.50,1.38,1.87,0.56,1.00,1.15,,,
2014-08-04 13:00,16.5,,,2954,1016.18,169.40,2.26,2.49,0.71,1.00,1.66,,,
