Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2010-01-15 05:00,33.14,128.8,4.06,25.82,-20.78
2010-01-15 06:00,45.75,152.4,4.06,21.22,-40.54
2010-01-15 07:00,64.23,139.4,3.80,41.83,-48.74
2010-01-15 08:00,67.17,139.4,3.73,43.74,-50.97
2010-01-15 09:00,47.51,157.3,4.03,18.34,-43.83
2010-01-15 10:00,30.50,178.7,4.03,0.67,-30.50
2010-01-15 11:00,40.48,240.6,3.70,-35.27,-19.85
2010-01-15 12:00,58.66,257.5,3.73,-57.27,-12.69
2010-01-15 13:00,63.06,274.4,3.89,-62.88,4.82
2010-01-15 14:00,60.13,299.0,3.93,-52.59,29.14
2010-01-15 15:00,31.09,325.0,3.93,-17.83,25.47
2010-01-15 16:00,16.72,40.2,4.09,10.79,12.77
2010-01-15 17:00,31.68,98.6,4.03,31.32,-4.73
2010-01-15 18:00,41.36,121.8,3.99,35.15,-21.78
2010-01-15 19:00,54.85,133.0,3.96,40.09,-37.43
2010-01-15 20:00,65.11,127.8,3.96,51.48,-39.87
2010-01-15 21:00,41.65,142.2,3.93,25.54,-32.90
2010-01-15 22:00,21.12,153.1,3.93,9.56,-18.83
2010-01-15 23:00,18.77,228.7,3.93,-14.10,-12.40
2010-01-16 00:00,38.13,257.9,3.93,-37.28,-8.02
2010-01-16 01:00,56.61,272.6,3.96,-56.55,2.59
2010-01-16 02:00,72.45,287.7,3.96,-69.00,22.07
2010-01-16 03:00,47.51,305.3,3.96,-38.77,27.47
2010-01-16 04:00,24.05,319.7,3.99,-15.54,18.35
2010-01-16 05:00,10.27,138.3,3.99,6.83,-7.67
2010-01-16 06:00,25.22,160.5,3.99,8.44,-23.77
2010-01-16 07:00,31.38,167.8,3.96,6.61,-30.68
2010-01-16 08:00,35.20,168.5,3.93,6.99,-34.50
2010-01-16 09:00,43.12,167.5,3.93,9.34,-42.09
2010-01-16 10:00,26.69,156.6,3.93,10.60,-24.49
2010-01-16 11:00,31.68,226.2,3.93,-22.87,-21.92
2010-01-16 12:00,64.53,258.2,3.80,-63.16,-13.19
2010-01-16 13:00,84.76,275.8,3.80,-84.33,8.55
2010-01-16 14:00,89.16,288.8,3.86,-84.41,28.73
2010-01-16 15:00,86.52,312.4,3.96,-63.94,58.29
2010-01-16 16:00,26.69,8.2,3.96,3.82,26.42
2010-01-16 17:00,33.14,93.7,3.96,33.08,-2.11
2010-01-16 18:00,51.03,128.1,4.03,40.15,-31.50
2010-01-16 19:00,54.85,146.4,4.09,30.35,-45.68
2010-01-16 20:00,39.01,147.1,4.12,21.19,-32.75
2010-01-16 21:00,34.90,127.1,4.19,27.85,-21.03
2010-01-16 22:00,36.08,127.1,4.19,28.79,-21.74
2010-01-16 23:00,30.21,145.7,4.22,17.03,-24.95
2010-01-17 00:00,27.86,186.1,4.22,-2.97,-27.70
2010-01-17 01:00,39.89,227.6,4.09,-29.46,-26.89
2010-01-17 02:00,64.23,248.0,4.06,-59.56,-24.05
2010-01-17 03:00,59.83,280.0,3.99,-58.92,10.40
2010-01-17 04:00,34.61,309.2,3.89,-26.82,21.87
2010-01-17 05:00,1.47,151.0,3.93,0.71,-1.28
2010-01-17 06:00,12.91,121.4,3.96,11.01,-6.73
2010-01-17 07:00,22.00,151.0,3.93,10.68,-19.23
2010-01-17 08:00,29.92,155.9,3.89,12.22,-27.31
2010-01-17 09:00,22.88,159.1,3.93,8.18,-21.37
2010-01-17 10:00,29.92,178.7,3.93,0.66,-29.91
2010-01-17 11:00,31.09,222.3,3.93,-20.94,-22.98
2010-01-17 12:00,49.27,245.5,3.93,-44.86,-20.40
2010-01-17 13:00,77.43,259.6,3.93,-76.16,-13.96
2010-01-17 14:00,72.74,272.6,3.73,-72.66,3.33
2010-01-17 15:00,92.39,303.9,3.73,-76.67,51.55
2010-01-17 16:00,54.26,290.6,3.80,-50.81,19.05
2010-01-17 17:00,5.87,0.8,3.86,0.09,5.87
2010-01-17 18:00,18.18,165.0,3.89,4.70,-17.57
2010-01-17 19:00,41.36,153.4,3.86,18.50,-36.99
2010-01-17 20:00,39.30,160.1,3.93,13.37,-36.96
2010-01-17 21:00,46.05,166.1,3.80,11.07,-44.70
2010-01-17 22:00,39.89,192.5,3.73,-8.60,-38.95
2010-01-17 23:00,39.01,220.2,3.76,-25.20,-29.78
2010-01-18 00:00,55.73,245.9,3.80,-50.87,-22.76
2010-01-18 01:00,63.35,262.8,3.76,-62.85,-7.97
2010-01-18 02:00,80.66,289.9,3.70,-75.87,27.39
2010-01-18 03:00,102.36,322.9,3.73,-61.74,81.64
2010-01-18 04:00,61.01,328.9,3.80,-31.53,52.23
2010-01-18 05:00,28.45,355.2,4.12,-2.38,28.35
2010-01-18 06:00,17.60,94.7,4.25,17.54,-1.45
2010-01-18 07:00,25.81,121.8,4.32,21.94,-13.60
2010-01-18 08:00,29.92,172.1,4.29,4.13,-29.63
2010-01-18 09:00,37.54,174.2,4.19,3.81,-37.35
2010-01-18 10:00,45.46,201.2,4.06,-16.47,-42.37
2010-01-18 11:00,52.50,228.7,3.99,-39.42,-34.67
2010-01-18 12:00,78.90,249.4,3.96,-73.86,-27.74
2010-01-18 13:00,99.14,268.1,3.93,-99.08,-3.37
2010-01-18 14:00,120.84,274.0,3.89,-120.54,8.49
2010-01-18 15:00,124.36,297.9,4.03,-109.87,58.26
2010-01-18 16:00,92.98,310.2,4.19,-70.97,60.07
2010-01-18 17:00,58.37,310.9,4.74,-44.09,38.25
2010-01-18 18:00,25.22,289.1,5.26,-23.83,8.27
2010-01-18 19:00,18.77,179.8,5.49,0.07,-18.77
2010-01-18 20:00,33.14,191.1,5.46,-6.35,-32.53
2010-01-18 21:00,38.42,204.4,5.20,-15.88,-34.99
2010-01-18 22:00,61.59,188.9,4.84,-9.57,-60.84
2010-01-18 23:00,69.22,217.4,4.52,-42.06,-54.97
2010-01-19 00:00,81.54,236.1,4.39,-67.64,-45.53
2010-01-19 01:00,92.10,255.7,4.25,-89.26,-22.68
2010-01-19 02:00,105.29,267.7,4.39,-105.21,-4.23
2010-01-19 03:00,95.32,276.5,4.45,-94.71,10.77
2010-01-19 04:00,64.82,284.2,5.26,-62.83,15.93
2010-01-19 05:00,40.48,289.9,5.94,-38.07,13.74
2010-01-19 06:00,6.75,168.5,6.17,1.34,-6.61
2010-01-19 07:00,44.87,149.6,5.75,22.73,-38.69
2010-01-19 08:00,69.81,147.8,5.20,37.19,-59.07
2010-01-19 09:00,78.90,149.9,4.87,39.55,-68.27
2010-01-19 10:00,68.63,168.5,4.42,13.63,-67.27
2010-01-19 11:00,63.06,179.8,4.35,0.22,-63.06
2010-01-19 12:00,55.73,211.1,4.25,-28.78,-47.72
2010-01-19 13:00,66.29,242.4,4.22,-58.73,-30.73
2010-01-19 14:00,75.96,259.6,4.25,-74.72,-13.70
2010-01-19 15:00,83.88,277.2,4.16,-83.22,10.50
2010-01-19 16:00,70.39,282.5,4.19,-68.73,15.20
2010-01-19 17:00,45.17,300.4,4.32,-38.96,22.86
2010-01-19 18:00,17.01,339.8,4.39,-5.88,15.96
2010-01-19 19:00,33.14,107.0,4.45,31.69,-9.70
2010-01-19 20:00,51.62,130.9,4.35,39.00,-33.82
2010-01-19 21:00,68.93,140.8,4.22,43.59,-53.39
2010-01-19 22:00,60.42,149.2,4.19,30.93,-51.90
2010-01-19 23:00,46.34,178.4,4.19,1.30,-46.32
2010-01-20 00:00,33.14,204.8,4.16,-13.88,-30.10
2010-01-20 01:00,37.25,252.9,4.12,-35.61,-10.93
2010-01-20 02:00,55.14,269.5,4.12,-55.14,-0.52
2010-01-20 03:00,73.62,282.8,4.19,-71.78,16.33
2010-01-20 04:00,61.30,289.9,4.71,-57.66,20.81
2010-01-20 05:00,72.15,296.9,4.84,-64.36,32.62
2010-01-20 06:00,46.93,293.4,4.81,-43.08,18.61
2010-01-20 07:00,25.22,272.6,4.78,-25.20,1.15
2010-01-20 08:00,22.00,220.6,4.74,-14.31,-16.71
2010-01-20 09:00,22.29,196.0,4.74,-6.13,-21.43
2010-01-20 10:00,66.29,169.6,4.22,11.96,-65.20
2010-01-20 11:00,51.91,173.8,4.16,5.59,-51.61
2010-01-20 12:00,30.80,188.9,4.16,-4.79,-30.42
2010-01-20 13:00,24.64,214.3,4.16,-13.87,-20.36
2010-01-20 14:00,28.74,270.9,4.42,-28.74,0.43
2010-01-20 15:00,57.49,281.8,4.45,-56.28,11.72
2010-01-20 16:00,51.33,281.8,4.25,-50.25,10.46
2010-01-20 17:00,35.78,272.3,4.12,-35.75,1.42
2010-01-20 18:00,12.91,237.5,4.09,-10.88,-6.94
2010-01-20 19:00,27.57,162.2,4.09,8.42,-26.25
2010-01-20 20:00,45.17,155.5,4.09,18.70,-41.11
2010-01-20 21:00,52.21,155.5,4.16,21.62,-47.52
2010-01-20 22:00,55.43,151.3,4.25,26.60,-48.63
2010-01-20 23:00,55.73,155.5,4.25,23.08,-50.73
2010-01-21 00:00,39.30,165.4,4.29,9.92,-38.03
2010-01-21 01:00,19.06,171.0,4.25,2.98,-18.83
2010-01-21 02:00,21.12,222.0,4.19,-14.13,-15.70
2010-01-21 03:00,44.29,269.8,4.09,-44.29,-0.15
2010-01-21 04:00,38.72,282.8,3.99,-37.75,8.59
2010-01-21 05:00,29.04,258.9,4.03,-28.49,-5.59
2010-01-21 06:00,34.02,214.3,4.03,-19.15,-28.12
2010-01-21 07:00,50.74,190.7,4.06,-9.42,-49.86
2010-01-21 08:00,65.41,185.1,4.06,-5.78,-65.15
2010-01-21 09:00,74.50,177.7,4.06,3.00,-74.44
2010-01-21 10:00,79.78,182.3,4.09,-3.15,-79.72
2010-01-21 11:00,78.02,195.6,4.09,-21.01,-75.14
2010-01-21 12:00,74.79,201.6,4.03,-27.53,-69.54
2010-01-21 13:00,65.11,212.8,4.09,-35.32,-54.70
2010-01-21 14:00,68.05,235.4,4.16,-55.98,-38.69
2010-01-21 15:00,80.36,256.1,4.19,-78.01,-19.31
2010-01-21 16:00,80.36,269.5,4.39,-80.36,-0.76
2010-01-21 17:00,75.67,278.6,4.52,-74.82,11.31
2010-01-21 18:00,70.98,301.5,5.04,-60.55,37.04
2010-01-21 19:00,29.92,298.3,5.00,-26.34,14.18
2010-01-21 20:00,7.63,201.6,5.00,-2.81,-7.09
2010-01-21 21:00,32.85,149.6,5.00,16.64,-28.32
2010-01-21 22:00,39.60,161.9,5.04,12.32,-37.63
2010-01-21 23:00,56.31,178.7,4.55,1.23,-56.30
2010-01-22 00:00,61.30,155.2,4.39,25.72,-55.64
2010-01-22 01:00,55.14,165.0,4.29,14.24,-53.27
2010-01-22 02:00,45.75,166.8,4.19,10.46,-44.54
2010-01-22 03:00,43.70,190.3,4.19,-7.85,-42.99
2010-01-22 04:00,48.39,211.1,4.29,-24.99,-41.44
2010-01-22 05:00,56.02,222.3,4.58,-37.73,-41.41
2010-01-22 06:00,55.43,263.1,4.48,-55.04,-6.63
2010-01-22 07:00,32.26,314.5,4.42,-23.03,22.60
2010-01-22 08:00,9.09,49.7,4.42,6.94,5.88
2010-01-22 09:00,21.70,122.1,4.45,18.38,-11.55
2010-01-22 10:00,19.94,129.2,4.48,15.46,-12.60
2010-01-22 11:00,37.84,154.1,4.45,16.51,-34.04
2010-01-22 12:00,23.76,163.3,4.58,6.84,-22.75
2010-01-22 13:00,7.63,140.8,4.61,4.82,-5.91
2010-01-22 14:00,13.79,274.0,4.61,-13.75,0.97
2010-01-22 15:00,35.49,275.1,4.58,-35.35,3.14
2010-01-22 16:00,58.66,275.4,4.48,-58.40,5.56
2010-01-22 17:00,69.81,276.1,4.29,-69.41,7.46
2010-01-22 18:00,64.82,282.5,4.45,-63.29,13.99
2010-01-22 19:00,41.65,273.7,4.65,-41.56,2.67
2010-01-22 20:00,21.12,245.9,4.68,-19.28,-8.62
2010-01-22 21:00,20.82,187.5,4.65,-2.73,-20.64
2010-01-22 22:00,12.91,207.9,4.61,-6.04,-11.40
2010-01-22 23:00,24.64,181.9,4.61,-0.82,-24.62
2010-01-23 00:00,29.92,182.3,4.65,-1.18,-29.89
2010-01-23 01:00,36.37,224.5,4.58,-25.47,-25.96
2010-01-23 02:00,35.49,230.4,4.55,-27.36,-22.61
2010-01-23 03:00,47.81,245.9,4.58,-43.64,-19.52
2010-01-23 04:00,65.99,254.0,4.52,-63.43,-18.20
2010-01-23 05:00,80.66,270.5,4.42,-80.65,0.72
2010-01-23 06:00,70.39,274.0,4.45,-70.22,4.94
2010-01-23 07:00,49.86,265.2,4.55,-49.69,-4.14
2010-01-23 08:00,43.99,255.7,4.61,-42.64,-10.83
2010-01-23 09:00,20.82,219.5,4.61,-13.25,-16.06
2010-01-23 10:00,37.25,184.7,4.55,-3.07,-37.12
2010-01-23 11:00,42.82,174.9,4.48,3.82,-42.65
2010-01-23 12:00,41.94,179.4,4.42,0.40,-41.94
2010-01-23 13:00,43.70,192.1,4.32,-9.16,-42.73
2010-01-23 14:00,45.17,196.7,4.19,-12.96,-43.27
2010-01-23 15:00,40.48,207.9,4.06,-18.96,-35.76
2010-01-23 16:00,34.90,229.4,3.99,-26.49,-22.73
2010-01-23 17:00,40.18,241.7,3.86,-35.37,-19.06
2010-01-23 18:00,39.60,258.9,3.80,-38.86,-7.62
2010-01-23 19:00,36.08,253.6,3.80,-34.61,-10.16
2010-01-23 20:00,15.25,232.2,3.80,-12.05,-9.35
2010-01-23 21:00,16.13,136.6,3.76,11.09,-11.71
2010-01-23 22:00,37.25,128.8,3.76,29.02,-23.35
2010-01-23 23:00,45.75,137.6,3.76,30.85,-33.79
2010-01-24 00:00,61.89,142.5,3.80,37.65,-49.12
2010-01-24 01:00,70.98,146.7,3.73,38.92,-59.36
2010-01-24 02:00,58.37,154.1,3.76,25.46,-52.52
2010-01-24 03:00,40.77,172.1,3.96,5.63,-40.38
2010-01-24 04:00,41.06,215.7,3.89,-23.94,-33.36
2010-01-24 05:00,42.82,245.5,3.96,-38.98,-17.72
2010-01-24 06:00,53.97,260.7,4.12,-53.25,-8.75
2010-01-24 07:00,41.36,264.5,4.09,-41.17,-3.94
2010-01-24 08:00,21.12,294.1,4.12,-19.28,8.61
2010-01-24 09:00,8.21,56.4,4.09,6.84,4.55
2010-01-24 10:00,24.34,126.4,3.99,19.61,-14.43
2010-01-24 11:00,34.90,128.8,3.99,27.19,-21.88
2010-01-24 12:00,47.22,128.5,4.06,36.97,-29.37
2010-01-24 13:00,57.78,133.0,4.12,42.23,-39.43
2010-01-24 14:00,51.62,139.7,4.06,33.38,-39.38
2010-01-24 15:00,40.48,152.4,3.99,18.77,-35.86
2010-01-24 16:00,30.21,184.0,3.96,-2.12,-30.14
2010-01-24 17:00,19.65,192.5,3.99,-4.24,-19.19
2010-01-24 18:00,18.18,216.0,4.03,-10.69,-14.71
2010-01-24 19:00,12.91,257.9,4.12,-12.62,-2.72
2010-01-24 20:00,14.37,259.6,4.16,-14.14,-2.59
2010-01-24 21:00,18.77,287.7,4.09,-17.88,5.72
2010-01-24 22:00,5.87,317.6,4.06,-3.95,4.33
2010-01-24 23:00,17.30,92.3,4.16,17.29,-0.68
2010-01-25 00:00,45.75,131.3,4.03,34.39,-30.19
2010-01-25 01:00,50.15,131.3,3.99,37.69,-33.09
2010-01-25 02:00,39.89,139.0,4.12,26.16,-30.11
2010-01-25 03:00,31.97,148.9,3.99,16.53,-27.36
2010-01-25 04:00,12.91,194.6,3.96,-3.25,-12.49
2010-01-25 05:00,14.08,255.7,3.96,-13.64,-3.47
2010-01-25 06:00,31.68,274.7,4.03,-31.57,2.61
2010-01-25 07:00,38.42,284.6,3.96,-37.19,9.67
2010-01-25 08:00,46.34,286.0,3.86,-44.55,12.76
2010-01-25 09:00,24.05,305.0,3.89,-19.71,13.78
2010-01-25 10:00,4.99,12.1,3.93,1.04,4.88
2010-01-25 11:00,17.89,117.6,3.93,15.86,-8.28
2010-01-25 12:00,29.62,139.4,3.93,19.29,-22.48
2010-01-25 13:00,35.49,155.2,3.93,14.89,-32.21
2010-01-25 14:00,41.94,139.7,3.93,27.12,-32.00
2010-01-25 15:00,38.13,137.6,3.99,25.71,-28.16
2010-01-25 16:00,14.37,154.8,3.99,6.11,-13.01
2010-01-25 17:00,15.84,261.7,4.03,-15.67,-2.28
2010-01-25 18:00,39.30,290.9,4.03,-36.72,14.02
2010-01-25 19:00,43.99,297.9,4.16,-38.87,20.61
2010-01-25 20:00,57.49,302.2,4.19,-48.67,30.60
2010-01-25 21:00,50.74,308.1,4.22,-39.91,31.33
2010-01-25 22:00,38.42,347.5,4.29,-8.33,37.51
2010-01-25 23:00,30.50,45.8,4.29,21.88,21.25
2010-01-26 00:00,31.38,77.5,4.22,30.64,6.80
2010-01-26 01:00,41.94,90.8,4.22,41.94,-0.62
2010-01-26 02:00,43.41,99.3,4.12,42.84,-7.00
2010-01-26 03:00,50.45,98.9,4.06,49.84,-7.83
2010-01-26 04:00,40.18,111.2,4.03,37.45,-14.56
2010-01-26 05:00,19.65,102.4,4.03,19.19,-4.24
2010-01-26 06:00,4.11,9.6,4.03,0.69,4.05
2010-01-26 07:00,28.16,324.3,4.03,-16.43,22.87
2010-01-26 08:00,34.02,312.0,4.06,-25.28,22.77
2010-01-26 09:00,27.86,309.2,4.09,-21.60,17.61
2010-01-26 10:00,3.81,302.5,4.12,-3.22,2.05
2010-01-26 11:00,4.11,124.6,4.16,3.38,-2.33
2010-01-26 12:00,34.61,125.7,4.16,28.12,-20.17
2010-01-26 13:00,35.49,132.3,4.12,26.24,-23.90
2010-01-26 14:00,36.66,137.3,4.12,24.88,-26.92
2010-01-26 15:00,38.42,145.3,4.12,21.85,-31.60
2010-01-26 16:00,36.96,147.1,4.16,20.07,-31.03
2010-01-26 17:00,17.89,108.8,4.19,16.94,-5.76
2010-01-26 18:00,6.75,148.9,4.22,3.49,-5.77
2010-01-26 19:00,11.73,356.6,4.29,-0.69,11.71
2010-01-26 20:00,34.32,318.0,4.29,-22.97,25.49
2010-01-26 21:00,26.69,331.7,4.29,-12.66,23.50
2010-01-26 22:00,20.24,350.3,4.32,-3.41,19.95
2010-01-26 23:00,18.18,32.5,4.32,9.76,15.34
2010-01-27 00:00,24.05,107.0,4.29,23.00,-7.04
2010-01-27 01:00,38.72,127.1,4.25,30.90,-23.33
2010-01-27 02:00,39.01,132.3,4.25,28.84,-26.27
2010-01-27 03:00,39.89,132.3,4.25,29.49,-26.86
2010-01-27 04:00,33.44,114.4,4.25,30.45,-13.81
2010-01-27 05:00,25.22,121.4,4.22,21.52,-13.15
2010-01-27 06:00,17.89,154.8,4.22,7.61,-16.19
2010-01-27 07:00,30.50,259.3,4.16,-29.97,-5.68
2010-01-27 08:00,47.51,266.6,4.09,-47.43,-2.78
2010-01-27 09:00,67.75,273.3,3.83,-67.64,3.93
2010-01-27 10:00,67.17,295.1,3.73,-60.81,28.52
2010-01-27 11:00,41.06,310.9,3.63,-31.02,26.91
2010-01-27 12:00,15.25,330.6,3.67,-7.48,13.29
2010-01-27 13:00,9.09,63.1,3.70,8.11,4.12
2010-01-27 14:00,33.44,105.6,3.76,32.20,-9.00
2010-01-27 15:00,38.42,115.1,3.96,34.79,-16.30
2010-01-27 16:00,47.81,126.4,4.12,38.50,-28.34
2010-01-27 17:00,43.12,118.6,4.25,37.85,-20.65
2010-01-27 18:00,41.06,139.7,4.29,26.55,-31.32
2010-01-27 19:00,24.64,173.8,4.09,2.65,-24.49
2010-01-27 20:00,28.45,267.3,3.67,-28.42,-1.32
2010-01-27 21:00,37.54,267.0,3.73,-37.49,-1.97
2010-01-27 22:00,38.72,276.5,3.73,-38.47,4.38
2010-01-27 23:00,31.38,267.7,3.76,-31.36,-1.26
2010-01-28 00:00,2.93,154.1,3.80,1.28,-2.64
2010-01-28 01:00,22.88,149.6,3.76,11.59,-19.72
2010-01-28 02:00,38.13,147.5,3.73,20.51,-32.14
2010-01-28 03:00,51.03,147.1,3.73,27.72,-42.85
2010-01-28 04:00,51.62,126.0,3.70,41.76,-30.35
2010-01-28 05:00,52.50,120.4,3.70,45.29,-26.55
2010-01-28 06:00,38.72,127.4,3.67,30.75,-23.52
2010-01-28 07:00,22.29,152.0,3.67,10.46,-19.69
2010-01-28 08:00,22.58,230.1,3.67,-17.32,-14.49
2010-01-28 09:00,52.79,265.9,3.96,-52.66,-3.74
2010-01-28 10:00,58.95,276.5,3.89,-58.58,6.66
2010-01-28 11:00,37.25,266.6,4.16,-37.19,-2.18
2010-01-28 12:00,11.44,252.6,4.29,-10.91,-3.42
2010-01-28 13:00,19.94,96.8,4.29,19.80,-2.37
2010-01-28 14:00,46.05,128.8,4.16,35.88,-28.86
2010-01-28 15:00,73.62,127.4,3.99,58.48,-44.72
2010-01-28 16:00,75.08,140.8,3.86,47.48,-58.16
2010-01-28 17:00,76.26,136.9,3.86,52.10,-55.68
2010-01-28 18:00,63.35,150.3,3.83,31.42,-55.01
2010-01-28 19:00,46.34,151.0,3.83,22.49,-40.52
2010-01-28 20:00,21.70,167.8,3.83,4.57,-21.22
2010-01-28 21:00,31.38,264.5,3.96,-31.24,-2.99
2010-01-28 22:00,46.34,270.5,3.96,-46.34,0.41
2010-01-28 23:00,38.72,282.5,3.93,-37.80,8.36
2010-01-29 00:00,21.41,306.4,4.12,-17.24,12.70
2010-01-29 01:00,11.44,18.1,4.16,3.55,10.87
2010-01-29 02:00,22.29,91.5,4.06,22.28,-0.60
2010-01-29 03:00,55.43,104.6,3.93,53.65,-13.93
2010-01-29 04:00,82.71,115.8,3.86,74.46,-36.01
2010-01-29 05:00,87.11,120.4,3.86,75.15,-44.05
2010-01-29 06:00,87.11,126.0,3.89,70.47,-51.21
2010-01-29 07:00,84.18,128.1,3.86,66.23,-51.96
2010-01-29 08:00,61.30,136.9,3.93,41.88,-44.76
2010-01-29 09:00,36.96,162.6,4.03,11.07,-35.26
2010-01-29 10:00,26.10,196.7,4.03,-7.49,-25.01
2010-01-29 11:00,49.27,233.6,4.29,-39.66,-29.24
2010-01-29 12:00,49.86,269.5,4.78,-49.86,-0.47
2010-01-29 13:00,59.25,275.4,4.32,-58.98,5.61
2010-01-29 14:00,13.79,212.1,4.25,-7.33,-11.67
2010-01-29 15:00,46.63,133.0,4.39,34.09,-31.83
2010-01-29 16:00,60.71,114.4,4.35,55.29,-25.08
2010-01-29 17:00,68.05,127.8,4.45,53.79,-41.67
2010-01-29 18:00,73.03,136.2,4.42,50.55,-52.71
2010-01-29 19:00,65.11,143.9,4.42,38.33,-52.63
2010-01-29 20:00,44.87,152.0,4.45,21.05,-39.63
2010-01-29 21:00,26.69,138.0,4.42,17.87,-19.82
2010-01-29 22:00,6.75,279.7,4.48,-6.65,1.13
2010-01-29 23:00,19.65,241.7,4.65,-17.30,-9.32
2010-01-30 00:00,73.62,276.1,4.74,-73.20,7.87
2010-01-30 01:00,73.62,302.2,4.97,-62.33,39.18
2010-01-30 02:00,43.41,337.0,5.04,-16.99,39.95
2010-01-30 03:00,26.40,66.9,5.00,24.29,10.34
2010-01-30 04:00,45.46,110.2,4.94,42.67,-15.68
2010-01-30 05:00,57.78,115.8,4.91,52.02,-25.15
2010-01-30 06:00,63.35,121.4,4.94,54.06,-33.04
2010-01-30 07:00,50.45,135.5,4.97,35.36,-35.98
2010-01-30 08:00,33.14,161.2,5.00,10.70,-31.37
2010-01-30 09:00,30.80,192.5,5.07,-6.64,-30.07
2010-01-30 10:00,41.36,244.5,5.10,-37.32,-17.81
2010-01-30 11:00,80.95,274.7,5.23,-80.67,6.68
2010-01-30 12:00,91.22,277.2,5.26,-90.50,11.42
2010-01-30 13:00,90.92,286.7,5.20,-87.09,26.11
2010-01-30 14:00,62.47,274.0,4.94,-62.32,4.39
2010-01-30 15:00,45.17,276.5,4.84,-44.88,5.10
2010-01-30 16:00,11.73,197.7,4.87,-3.57,-11.17
2010-01-30 17:00,31.09,158.4,4.84,11.47,-28.90
2010-01-30 18:00,47.51,153.4,4.84,21.25,-42.50
2010-01-30 19:00,46.34,139.0,4.84,30.39,-34.98
2010-01-30 20:00,36.37,156.9,4.84,14.24,-33.46
2010-01-30 21:00,22.00,194.6,4.81,-5.53,-21.29
2010-01-30 22:00,27.86,234.6,4.78,-22.73,-16.12
2010-01-30 23:00,47.22,254.7,4.74,-45.55,-12.47
2010-01-31 00:00,71.57,268.8,4.78,-71.55,-1.56
2010-01-31 01:00,92.39,276.5,4.32,-91.80,10.44
2010-01-31 02:00,73.32,289.5,4.32,-69.12,24.47
2010-01-31 03:00,43.41,288.8,4.16,-41.09,13.99
2010-01-31 04:00,12.61,187.9,4.16,-1.73,-12.49
2010-01-31 05:00,42.82,160.5,4.16,14.32,-40.36
2010-01-31 06:00,60.71,168.5,4.19,12.05,-59.50
2010-01-31 07:00,62.18,169.6,4.16,11.22,-61.16
2010-01-31 08:00,60.13,180.9,4.16,-0.90,-60.12
2010-01-31 09:00,52.79,194.9,4.19,-13.59,-51.01
2010-01-31 10:00,52.21,223.0,4.19,-35.64,-38.15
2010-01-31 11:00,71.57,250.8,4.06,-67.59,-23.51
2010-01-31 12:00,90.92,261.7,3.89,-89.98,-13.09
2010-01-31 13:00,111.45,275.4,3.63,-110.95,10.56
2010-01-31 14:00,100.31,298.3,3.76,-88.33,47.54
2010-01-31 15:00,72.74,284.2,3.76,-70.51,17.87
2010-01-31 16:00,23.76,355.9,3.73,-1.69,23.70
2010-01-31 17:00,38.13,114.4,3.76,34.72,-15.75
2010-01-31 18:00,62.77,122.8,3.80,52.74,-34.04
2010-01-31 19:00,81.54,129.2,3.80,63.22,-51.50
2010-01-31 20:00,92.98,135.1,3.63,65.58,-65.91
2010-01-31 21:00,81.83,145.0,3.44,46.95,-67.02
2010-01-31 22:00,63.06,160.8,3.44,20.72,-59.56
2010-01-31 23:00,55.73,199.8,3.37,-18.91,-52.42
2010-02-01 00:00,66.58,240.3,3.30,-57.82,-33.01
2010-02-01 01:00,74.79,254.7,3.24,-72.14,-19.75
2010-02-01 02:00,63.06,267.3,3.27,-62.99,-2.92
2010-02-01 03:00,69.51,287.0,3.27,-66.46,20.37
2010-02-01 04:00,20.53,343.3,3.34,-5.92,19.66
2010-02-01 05:00,24.05,75.7,3.37,23.31,5.93
2010-02-01 06:00,58.66,115.5,3.34,52.96,-25.21
2010-02-01 07:00,77.72,124.2,3.27,64.25,-43.74
2010-02-01 08:00,84.76,126.7,3.24,67.95,-50.67
2010-02-01 09:00,101.48,129.5,3.27,78.28,-64.58
2010-02-01 10:00,82.12,138.3,3.30,54.62,-61.33
2010-02-01 11:00,63.35,153.4,3.24,28.34,-56.66
2010-02-01 12:00,55.43,201.6,3.27,-20.41,-51.54
2010-02-01 13:00,59.83,230.1,3.17,-45.89,-38.40
2010-02-01 14:00,58.37,242.7,3.34,-51.88,-26.74
2010-02-01 15:00,42.82,270.5,3.34,-42.82,0.38
2010-02-01 16:00,46.34,319.4,3.30,-30.17,35.18
2010-02-01 17:00,29.62,78.9,3.34,29.07,5.71
2010-02-01 18:00,63.35,110.9,3.37,59.19,-22.59
2010-02-01 19:00,73.91,128.1,3.44,58.15,-45.62
2010-02-01 20:00,92.10,127.8,3.44,72.81,-56.40
2010-02-01 21:00,96.50,132.0,3.50,71.73,-64.55
2010-02-01 22:00,86.23,144.6,3.50,49.90,-70.32
2010-02-01 23:00,60.13,158.7,3.44,21.84,-56.02
2010-02-02 00:00,36.66,193.2,3.53,-8.35,-35.70
2010-02-02 01:00,36.37,242.4,3.53,-32.23,-16.86
2010-02-02 02:00,57.19,264.9,3.47,-56.97,-5.10
2010-02-02 03:00,87.11,285.3,3.53,-84.03,22.96
