Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2016-12-02 08:00,35.261,22.373,57.307,28.67
2016-12-02 09:00,35.279,22.390,57.324,28.66
2016-12-02 10:00,35.271,22.384,57.309,28.66
2016-12-02 11:00,35.281,22.392,57.321,28.66
2016-12-02 12:00,35.279,22.393,57.310,28.65
2016-12-02 13:00,35.263,22.382,57.287,28.65
2016-12-02 14:00,35.261,22.350,57.382,28.74
2016-12-02 15:00,35.262,22.320,57.482,28.83
2016-12-02 16:00,35.260,22.331,57.438,28.79
2016-12-02 17:00,35.191,22.291,57.298,28.76
2016-12-02 18:00,35.200,22.274,57.392,28.83
2016-12-02 19:00,35.176,22.262,57.336,28.81
2016-12-02 20:00,35.215,22.302,57.354,28.78
2016-12-02 21:00,35.246,22.344,57.341,28.72
2016-12-02 22:00,35.198,22.309,57.271,28.72
2016-12-02 23:00,35.192,22.305,57.258,28.72
2016-12-03 00:00,35.189,22.307,57.239,28.70
2016-12-03 01:00,35.200,22.319,57.246,28.69
2016-12-03 02:00,35.164,22.306,57.147,28.65
2016-12-03 03:00,35.180,22.324,57.154,28.63
2016-12-03 04:00,35.223,22.347,57.243,28.66
2016-12-03 05:00,35.166,22.325,57.095,28.60
2016-12-03 06:00,35.139,22.304,57.059,28.60
2016-12-03 07:00,35.185,22.342,57.113,28.59
2016-12-03 08:00,35.167,22.330,57.083,28.59
2016-12-03 09:00,35.138,22.313,57.027,28.57
2016-12-03 10:00,35.185,22.358,57.060,28.54
2016-12-03 11:00,35.218,22.375,57.136,28.57
2016-12-03 12:00,35.191,22.349,57.113,28.58
2016-12-03 13:00,35.206,22.342,57.194,28.64
2016-12-03 14:00,35.161,22.261,57.281,28.78
2016-12-03 15:00,35.190,22.273,57.352,28.81
2016-12-03 16:00,35.190,22.269,57.368,28.82
2016-12-03 17:00,35.193,22.266,57.388,28.84
2016-12-03 18:00,35.173,22.228,57.430,28.90
2016-12-03 19:00,35.147,22.195,57.439,28.95
2016-12-03 20:00,35.063,22.170,57.193,28.83
2016-12-03 21:00,35.134,22.232,57.272,28.81
2016-12-03 22:00,35.120,22.237,57.201,28.76
2016-12-03 23:00,35.122,22.244,57.185,28.74
2016-12-04 00:00,35.143,22.264,57.199,28.73
2016-12-04 01:00,35.163,22.288,57.200,28.70
2016-12-04 02:00,35.185,22.315,57.201,28.67
2016-12-04 03:00,35.188,22.329,57.165,28.63
2016-12-04 04:00,35.191,22.335,57.160,28.62
2016-12-04 05:00,35.203,22.348,57.163,28.61
2016-12-04 06:00,35.224,22.358,57.211,28.63
2016-12-04 07:00,35.199,22.347,57.154,28.61
2016-12-04 08:00,35.180,22.346,57.080,28.57
2016-12-04 09:00,35.201,22.368,57.088,28.55
2016-12-04 10:00,35.190,22.358,57.082,28.55
2016-12-04 11:00,35.197,22.359,57.105,28.57
2016-12-04 12:00,35.237,22.370,57.225,28.62
2016-12-04 13:00,35.254,22.366,57.302,28.67
2016-12-04 14:00,35.277,22.342,57.467,28.80
2016-12-04 15:00,35.281,22.310,57.589,28.90
2016-12-04 16:00,35.272,22.296,57.597,28.92
2016-12-04 17:00,35.268,22.292,57.592,28.93
2016-12-04 18:00,35.258,22.297,57.541,28.89
2016-12-04 19:00,35.262,22.312,57.506,28.85
2016-12-04 20:00,35.264,22.330,57.458,28.81
2016-12-04 21:00,35.235,22.310,57.410,28.80
2016-12-04 22:00,35.217,22.273,57.459,28.87
2016-12-04 23:00,35.215,22.304,57.352,28.77
2016-12-05 00:00,35.215,22.307,57.338,28.76
2016-12-05 01:00,35.221,22.321,57.319,28.73
2016-12-05 02:00,35.239,22.339,57.331,28.72
2016-12-05 03:00,35.221,22.333,57.283,28.70
2016-12-05 04:00,35.209,22.323,57.268,28.70
2016-12-05 05:00,35.209,22.325,57.261,28.70
2016-12-05 06:00,35.203,22.322,57.245,28.69
2016-12-05 07:00,35.235,22.346,57.293,28.69
2016-12-05 08:00,35.313,22.408,57.393,28.68
2016-12-05 09:00,35.278,22.419,57.222,28.57
2016-12-05 10:00,35.259,22.392,57.241,28.61
2016-12-05 11:00,35.278,22.400,57.286,28.63
2016-12-05 12:00,35.277,22.405,57.267,28.61
2016-12-05 13:00,35.287,22.400,57.320,28.65
2016-12-05 14:00,35.283,22.392,57.331,28.66
2016-12-05 15:00,35.271,22.367,57.363,28.71
2016-12-05 16:00,35.306,22.380,57.457,28.75
2016-12-05 17:00,35.265,22.368,57.337,28.69
2016-12-05 18:00,35.278,22.370,57.381,28.71
2016-12-05 19:00,35.257,22.348,57.369,28.73
2016-12-05 20:00,35.236,22.330,57.350,28.74
2016-12-05 21:00,35.187,22.294,57.277,28.74
2016-12-05 22:00,35.158,22.308,57.118,28.63
2016-12-05 23:00,35.151,22.301,57.111,28.63
2016-12-06 00:00,35.162,22.313,57.119,28.63
2016-12-06 01:00,35.202,22.351,57.150,28.60
2016-12-06 02:00,35.204,22.355,57.143,28.59
2016-12-06 03:00,35.209,22.363,57.139,28.58
2016-12-06 04:00,35.183,22.347,57.090,28.57
2016-12-06 05:00,35.169,22.359,56.997,28.50
2016-12-06 06:00,35.132,22.327,56.954,28.51
2016-12-06 07:00,35.091,22.297,56.895,28.51
2016-12-06 08:00,35.099,22.306,56.898,28.50
2016-12-06 09:00,35.039,22.261,56.811,28.50
2016-12-06 10:00,35.032,22.273,56.746,28.45
2016-12-06 11:00,35.099,22.315,56.871,28.48
2016-12-06 12:00,35.122,22.309,56.974,28.54
2016-12-06 13:00,35.136,22.313,57.017,28.57
2016-12-06 14:00,35.206,22.362,57.131,28.58
2016-12-06 15:00,35.196,22.341,57.158,28.62
2016-12-06 16:00,35.182,22.310,57.206,28.68
2016-12-06 17:00,35.216,22.325,57.288,28.71
2016-12-06 18:00,35.187,22.284,57.308,28.77
2016-12-06 19:00,35.217,22.316,57.321,28.74
2016-12-06 20:00,35.243,22.331,57.371,28.75
2016-12-06 21:00,35.252,22.313,57.462,28.83
2016-12-06 22:00,35.259,22.358,57.348,28.71
2016-12-06 23:00,35.263,22.374,57.314,28.67
2016-12-07 00:00,35.260,22.377,57.289,28.65
2016-12-07 01:00,35.299,22.409,57.336,28.64
2016-12-07 02:00,35.264,22.401,57.228,28.59
2016-12-07 03:00,35.377,22.497,57.354,28.56
2016-12-07 04:00,35.367,22.492,57.333,28.55
2016-12-07 05:00,35.396,22.512,57.381,28.56
2016-12-07 06:00,35.377,22.498,57.350,28.55
2016-12-07 07:00,35.362,22.493,57.311,28.54
2016-12-07 08:00,35.392,22.510,57.370,28.55
2016-12-07 09:00,35.394,22.509,57.380,28.56
2016-12-07 10:00,35.474,22.560,57.526,28.59
2016-12-07 11:00,35.498,22.586,57.534,28.56
2016-12-07 12:00,35.496,22.582,57.539,28.57
2016-12-07 13:00,35.426,22.558,57.347,28.48
2016-12-07 14:00,35.450,22.572,57.396,28.50
2016-12-07 15:00,35.360,22.524,57.201,28.44
2016-12-07 16:00,35.335,22.492,57.206,28.48
2016-12-07 17:00,35.321,22.469,57.228,28.51
2016-12-07 18:00,35.344,22.472,57.307,28.56
2016-12-07 19:00,35.384,22.490,57.404,28.59
2016-12-07 20:00,35.344,22.458,57.353,28.60
2016-12-07 21:00,35.411,22.512,57.440,28.59
2016-12-07 22:00,35.507,22.550,57.683,28.69
2016-12-07 23:00,35.566,22.607,57.728,28.65
2016-12-08 00:00,35.590,22.633,57.736,28.63
2016-12-08 01:00,35.561,22.644,57.590,28.53
2016-12-08 02:00,35.590,22.658,57.657,28.55
2016-12-08 03:00,35.619,22.676,57.711,28.57
2016-12-08 04:00,35.572,22.654,57.600,28.52
2016-12-08 05:00,35.605,22.680,57.644,28.52
2016-12-08 06:00,35.625,22.705,57.639,28.49
2016-12-08 07:00,35.666,22.741,57.684,28.48
2016-12-08 08:00,35.703,22.763,57.755,28.49
2016-12-08 09:00,35.730,22.784,57.791,28.49
2016-12-08 10:00,35.717,22.787,57.730,28.45
2016-12-08 11:00,35.701,22.786,57.669,28.42
2016-12-08 12:00,35.690,22.775,57.666,28.43
2016-12-08 13:00,35.701,22.781,57.688,28.43
2016-12-08 14:00,35.721,22.784,57.756,28.47
2016-12-08 15:00,35.725,22.784,57.773,28.48
2016-12-08 16:00,35.720,22.777,57.775,28.49
2016-12-08 17:00,35.725,22.763,57.838,28.54
2016-12-08 18:00,35.731,22.764,57.860,28.55
2016-12-08 19:00,35.729,22.757,57.877,28.57
2016-12-08 20:00,35.652,22.730,57.662,28.48
2016-12-08 21:00,35.541,22.701,57.327,28.31
2016-12-08 22:00,35.601,22.730,57.466,28.36
2016-12-08 23:00,35.619,22.744,57.487,28.36
2016-12-09 00:00,35.642,22.761,57.525,28.36
2016-12-09 01:00,35.649,22.762,57.548,28.37
2016-12-09 02:00,35.612,22.757,57.421,28.30
2016-12-09 03:00,35.609,22.758,57.404,28.29
2016-12-09 04:00,35.637,22.776,57.454,28.30
2016-12-09 05:00,35.585,22.773,57.263,28.19
2016-12-09 06:00,35.467,22.733,56.935,28.05
2016-12-09 07:00,35.470,22.753,56.882,27.99
2016-12-09 08:00,35.508,22.759,57.011,28.06
2016-12-09 09:00,35.433,22.747,56.760,27.93
2016-12-09 10:00,35.534,22.751,57.134,28.14
2016-12-09 11:00,35.573,22.784,57.183,28.14
2016-12-09 12:00,35.472,22.746,56.910,28.02
2016-12-09 13:00,35.601,22.780,57.306,28.21
2016-12-09 14:00,35.612,22.783,57.335,28.23
2016-12-09 15:00,35.604,22.765,57.365,28.26
2016-12-09 16:00,35.655,22.767,57.553,28.37
2016-12-09 17:00,35.681,22.762,57.671,28.45
2016-12-09 18:00,35.698,22.752,57.771,28.51
2016-12-09 19:00,35.669,22.740,57.697,28.49
2016-12-09 20:00,35.685,22.757,57.704,28.47
2016-12-09 21:00,35.699,22.775,57.699,28.45
2016-12-09 22:00,35.697,22.770,57.707,28.46
2016-12-09 23:00,35.674,22.749,57.690,28.47
2016-12-10 00:00,35.712,22.755,57.815,28.54
2016-12-10 01:00,35.673,22.749,57.685,28.47
2016-12-10 02:00,35.701,22.766,57.740,28.48
2016-12-10 03:00,35.703,22.768,57.740,28.48
2016-12-10 04:00,35.698,22.759,57.747,28.49
2016-12-10 05:00,35.698,22.774,57.700,28.45
2016-12-10 06:00,35.717,22.769,57.790,28.51
2016-12-10 07:00,35.676,22.749,57.694,28.47
2016-12-10 08:00,35.681,22.756,57.695,28.47
2016-12-10 09:00,35.684,22.752,57.716,28.48
2016-12-10 10:00,35.624,22.724,57.577,28.43
2016-12-10 11:00,35.635,22.730,57.600,28.44
2016-12-10 12:00,35.608,22.703,57.584,28.46
2016-12-10 13:00,35.571,22.667,57.553,28.48
2016-12-10 14:00,35.516,22.617,57.504,28.51
2016-12-10 15:00,35.511,22.599,57.543,28.55
2016-12-10 16:00,35.468,22.577,57.447,28.52
2016-12-10 17:00,35.390,22.514,57.353,28.54
2016-12-10 18:00,35.359,22.502,57.268,28.50
2016-12-10 19:00,35.366,22.509,57.273,28.50
2016-12-10 20:00,35.353,22.525,57.169,28.42
2016-12-10 21:00,35.418,22.567,57.286,28.44
2016-12-10 22:00,35.432,22.579,57.303,28.44
2016-12-10 23:00,35.457,22.603,57.322,28.42
2016-12-11 00:00,35.447,22.603,57.281,28.40
2016-12-11 01:00,35.451,22.604,57.291,28.40
2016-12-11 02:00,35.420,22.587,57.230,28.38
2016-12-11 03:00,35.471,22.623,57.310,28.39
2016-12-11 04:00,35.471,22.629,57.292,28.37
2016-12-11 05:00,35.492,22.652,57.296,28.35
2016-12-11 06:00,35.456,22.635,57.211,28.32
2016-12-11 07:00,35.495,22.665,57.269,28.32
2016-12-11 08:00,35.464,22.630,57.261,28.35
2016-12-11 09:00,35.504,22.685,57.236,28.28
2016-12-11 10:00,35.524,22.697,57.276,28.29
2016-12-11 11:00,35.565,22.713,57.383,28.33
2016-12-11 12:00,35.558,22.714,57.351,28.31
2016-12-11 13:00,35.552,22.688,57.413,28.38
2016-12-11 14:00,35.538,22.672,57.412,28.40
2016-12-11 15:00,35.534,22.670,57.400,28.39
2016-12-11 16:00,35.547,22.682,57.413,28.38
2016-12-11 17:00,35.559,22.680,57.467,28.42
2016-12-11 18:00,35.567,22.691,57.460,28.40
2016-12-11 19:00,35.560,22.713,57.363,28.32
2016-12-11 20:00,35.549,22.710,57.331,28.30
2016-12-11 21:00,35.523,22.694,57.281,28.29
2016-12-11 22:00,35.603,22.739,57.446,28.34
2016-12-11 23:00,35.625,22.755,57.477,28.34
2016-12-12 00:00,35.615,22.771,57.385,28.27
2016-12-12 01:00,35.677,22.794,57.555,28.34
2016-12-12 02:00,35.645,22.779,57.479,28.31
2016-12-12 03:00,35.628,22.783,57.396,28.26
2016-12-12 04:00,35.697,22.826,57.526,28.29
2016-12-12 05:00,35.728,22.849,57.571,28.29
2016-12-12 06:00,35.697,22.843,57.473,28.24
2016-12-12 07:00,35.696,22.855,57.425,28.20
2016-12-12 08:00,35.730,22.885,57.461,28.19
2016-12-12 09:00,35.788,22.910,57.605,28.24
2016-12-12 10:00,35.682,22.911,57.190,28.00
2016-12-12 11:00,35.790,22.934,57.535,28.18
2016-12-12 12:00,35.739,22.945,57.298,28.02
2016-12-12 13:00,35.714,22.976,57.100,27.87
2016-12-12 14:00,35.722,22.986,57.096,27.86
2016-12-12 15:00,35.805,23.014,57.331,27.97
2016-12-12 16:00,33.873,21.573,54.536,27.93
2016-12-12 17:00,35.842,23.029,57.421,28.00
2016-12-12 18:00,36.002,23.066,57.928,28.26
2016-12-12 19:00,35.947,23.064,57.717,28.14
2016-12-12 20:00,35.907,23.071,57.537,28.02
2016-12-12 21:00,35.953,23.108,57.595,28.02
2016-12-12 22:00,35.982,23.116,57.682,28.06
2016-12-12 23:00,36.041,23.122,57.896,28.18
2016-12-13 00:00,36.007,23.130,57.737,28.08
2016-12-13 01:00,36.017,23.142,57.735,28.06
2016-12-13 02:00,36.014,23.145,57.714,28.05
2016-12-13 03:00,35.946,23.105,57.582,28.01
2016-12-13 04:00,36.084,23.168,57.910,28.13
2016-12-13 05:00,36.149,23.204,58.045,28.17
2016-12-13 06:00,36.196,23.215,58.192,28.25
2016-12-13 07:00,36.276,23.257,58.364,28.30
2016-12-13 08:00,36.242,23.224,58.344,28.33
2016-12-13 09:00,36.266,23.243,58.376,28.32
2016-12-13 10:00,36.297,23.264,58.424,28.33
2016-12-13 11:00,36.290,23.269,58.379,28.30
2016-12-13 12:00,36.280,23.256,58.383,28.31
2016-12-13 13:00,36.290,23.265,58.397,28.31
2016-12-13 14:00,36.242,23.223,58.345,28.33
2016-12-13 15:00,36.290,23.252,58.437,28.35
2016-12-13 16:00,36.250,23.237,58.328,28.30
2016-12-13 17:00,36.149,23.166,58.170,28.29
2016-12-13 18:00,36.189,23.171,58.312,28.37
2016-12-13 19:00,36.201,23.169,58.364,28.40
2016-12-13 20:00,36.151,23.164,58.186,28.30
2016-12-13 21:00,36.183,23.201,58.186,28.26
2016-12-13 22:00,36.191,23.209,58.190,28.25
2016-12-13 23:00,36.186,23.214,58.158,28.23
2016-12-14 00:00,36.194,23.209,58.205,28.26
2016-12-14 01:00,36.188,23.205,58.193,28.26
2016-12-14 02:00,36.192,23.215,58.177,28.24
2016-12-14 03:00,36.192,23.213,58.184,28.25
2016-12-14 04:00,36.201,23.225,58.178,28.23
2016-12-14 05:00,36.115,23.237,57.804,28.00
2016-12-14 06:00,36.034,23.101,57.933,28.22
2016-12-14 07:00,35.984,23.174,57.498,27.89
2016-12-14 08:00,36.266,23.284,58.238,28.20
2016-12-14 09:00,36.093,23.163,57.961,28.17
2016-12-14 10:00,36.197,23.237,58.122,28.18
2016-12-14 11:00,36.265,23.281,58.244,28.21
2016-12-14 12:00,36.264,23.280,58.243,28.21
2016-12-14 13:00,36.266,23.279,58.252,28.21
2016-12-14 14:00,36.225,23.252,58.181,28.20
2016-12-14 15:00,36.207,23.233,58.177,28.22
2016-12-14 16:00,36.180,23.215,58.131,28.21
2016-12-14 17:00,36.168,23.170,58.232,28.32
2016-12-14 18:00,36.152,23.147,58.247,28.36
2016-12-14 19:00,36.012,23.086,57.898,28.22
2016-12-14 20:00,35.975,23.059,57.841,28.22
2016-12-14 21:00,35.857,22.995,57.591,28.14
2016-12-14 22:00,35.858,22.990,57.613,28.16
2016-12-14 23:00,35.816,22.966,57.528,28.13
2016-12-15 00:00,35.745,22.904,57.456,28.16
2016-12-15 01:00,35.820,22.960,57.563,28.16
2016-12-15 02:00,35.735,22.905,57.416,28.14
2016-12-15 03:00,35.664,22.849,57.320,28.14
2016-12-15 04:00,35.653,22.846,57.286,28.13
2016-12-15 05:00,35.644,22.842,57.266,28.12
2016-12-15 06:00,35.594,22.824,57.131,28.06
2016-12-15 07:00,35.685,22.889,57.273,28.07
2016-12-15 08:00,35.738,22.934,57.331,28.05
2016-12-15 09:00,35.702,22.927,57.215,27.99
2016-12-15 10:00,35.812,22.979,57.471,28.09
2016-12-15 11:00,35.830,22.977,57.547,28.13
2016-12-15 12:00,35.749,22.937,57.362,28.07
2016-12-15 13:00,35.709,22.896,57.343,28.10
2016-12-15 14:00,35.597,22.825,57.139,28.06
2016-12-15 15:00,35.592,22.815,57.153,28.08
2016-12-15 16:00,35.604,22.820,57.186,28.10
2016-12-15 17:00,35.605,22.808,57.227,28.13
2016-12-15 18:00,35.588,22.783,57.243,28.17
2016-12-15 19:00,35.581,22.787,57.203,28.14
2016-12-15 20:00,35.531,22.722,57.221,28.23
2016-12-15 21:00,35.569,22.765,57.229,28.18
2016-12-15 22:00,35.562,22.766,57.197,28.16
2016-12-15 23:00,35.585,22.781,57.235,28.17
2016-12-16 00:00,35.576,22.784,57.194,28.14
2016-12-16 01:00,35.531,22.730,57.194,28.20
2016-12-16 02:00,35.532,22.727,57.208,28.21
2016-12-16 03:00,35.535,22.736,57.191,28.19
2016-12-16 04:00,35.500,22.713,57.126,28.18
2016-12-16 05:00,35.529,22.734,57.174,28.19
2016-12-16 06:00,35.539,22.741,57.190,28.19
2016-12-16 07:00,35.542,22.747,57.179,28.17
2016-12-16 08:00,35.544,22.754,57.167,28.16
2016-12-16 09:00,35.531,22.741,57.157,28.17
2016-12-16 10:00,35.544,22.749,57.182,28.17
2016-12-16 11:00,35.542,22.752,57.167,28.16
2016-12-16 12:00,35.544,22.747,57.189,28.18
2016-12-16 13:00,35.541,22.752,57.161,28.16
2016-12-16 14:00,35.548,22.745,57.210,28.19
2016-12-16 15:00,35.543,22.742,57.201,28.19
2016-12-16 16:00,35.555,22.718,57.328,28.29
2016-12-16 17:00,35.560,22.709,57.376,28.33
2016-12-16 18:00,35.547,22.703,57.346,28.32
2016-12-16 19:00,35.564,22.715,57.374,28.32
2016-12-16 20:00,35.579,22.720,57.411,28.34
2016-12-16 21:00,35.582,22.715,57.443,28.37
2016-12-16 22:00,35.572,22.716,57.399,28.34
2016-12-16 23:00,35.566,22.722,57.357,28.31
2016-12-17 00:00,35.536,22.705,57.297,28.29
2016-12-17 01:00,35.533,22.698,57.305,28.30
2016-12-17 02:00,35.534,22.700,57.302,28.30
2016-12-17 03:00,35.525,22.696,57.282,28.29
2016-12-17 04:00,35.524,22.699,57.268,28.28
2016-12-17 05:00,35.518,22.694,57.261,28.28
2016-12-17 06:00,35.522,22.700,57.257,28.27
2016-12-17 07:00,35.517,22.698,57.244,28.27
2016-12-17 08:00,35.481,22.683,57.154,28.23
2016-12-17 09:00,35.503,22.691,57.214,28.26
2016-12-17 10:00,35.497,22.690,57.192,28.25
2016-12-17 11:00,35.502,22.688,57.218,28.26
2016-12-17 12:00,35.506,22.699,57.196,28.24
2016-12-17 13:00,35.506,22.696,57.207,28.25
2016-12-17 14:00,35.503,22.692,57.210,28.25
2016-12-17 15:00,35.508,22.694,57.221,28.26
2016-12-17 16:00,35.503,22.684,57.235,28.28
2016-12-17 17:00,35.508,22.686,57.249,28.28
2016-12-17 18:00,35.520,22.697,57.256,28.27
2016-12-17 19:00,35.516,22.696,57.247,28.27
2016-12-17 20:00,35.525,22.704,57.256,28.27
2016-12-17 21:00,35.513,22.692,57.247,28.28
2016-12-17 22:00,35.519,22.699,57.250,28.27
2016-12-17 23:00,35.537,22.717,57.260,28.26
2016-12-18 00:00,35.493,22.701,57.141,28.20
2016-12-18 01:00,35.558,22.775,57.152,28.13
2016-12-18 02:00,35.580,22.844,57.010,27.97
2016-12-18 03:00,35.465,22.826,56.622,27.76
2016-12-18 04:00,35.501,22.838,56.721,27.80
2016-12-18 05:00,35.637,22.885,57.098,27.97
2016-12-18 06:00,35.779,22.940,57.472,28.13
2016-12-18 07:00,35.842,22.973,57.605,28.17
2016-12-18 08:00,35.866,22.983,57.670,28.20
2016-12-18 09:00,35.888,22.997,57.708,28.21
2016-12-18 10:00,35.884,22.995,57.697,28.20
2016-12-18 11:00,35.904,23.013,57.716,28.19
2016-12-18 12:00,35.933,23.032,57.769,28.20
2016-12-18 13:00,35.844,22.999,57.529,28.10
2016-12-18 14:00,35.814,22.986,57.455,28.07
2016-12-18 15:00,35.817,22.982,57.481,28.09
2016-12-18 16:00,35.859,23.004,57.574,28.12
2016-12-18 17:00,35.862,23.007,57.577,28.12
2016-12-18 18:00,35.724,22.952,57.215,27.97
2016-12-18 19:00,35.861,23.009,57.561,28.11
2016-12-18 20:00,35.956,23.060,57.768,28.17
2016-12-18 21:00,35.897,23.038,57.608,28.10
2016-12-18 22:00,35.932,23.056,57.685,28.13
2016-12-18 23:00,35.967,23.085,57.729,28.12
2016-12-19 00:00,36.030,23.107,57.900,28.20
2016-12-19 01:00,36.035,23.121,57.875,28.17
2016-12-19 02:00,35.954,23.091,57.655,28.07
2016-12-19 03:00,35.996,23.113,57.749,28.10
2016-12-19 04:00,35.985,23.124,57.666,28.04
2016-12-19 05:00,35.982,23.141,57.599,27.98
2016-12-19 06:00,36.057,23.184,57.753,28.03
2016-12-19 07:00,36.074,23.203,57.753,28.00
2016-12-19 08:00,36.100,23.216,57.812,28.02
2016-12-19 09:00,36.103,23.227,57.786,28.00
2016-12-19 10:00,36.135,23.258,57.814,27.98
2016-12-19 11:00,36.128,23.264,57.764,27.94
2016-12-19 12:00,36.142,23.275,57.783,27.94
2016-12-19 13:00,36.134,23.273,57.757,27.93
2016-12-19 14:00,36.141,23.281,57.755,27.92
2016-12-19 15:00,35.964,23.236,57.217,27.65
2016-12-19 16:00,35.981,23.239,57.274,27.68
2016-12-19 17:00,36.010,23.240,57.380,27.74
2016-12-19 18:00,36.103,23.279,57.616,27.84
2016-12-19 19:00,36.114,23.292,57.615,27.83
2016-12-19 20:00,36.011,23.248,57.356,27.72
2016-12-19 21:00,36.133,23.305,57.647,27.83
2016-12-19 22:00,36.178,23.331,57.734,27.85
2016-12-19 23:00,36.188,23.345,57.726,27.83
2016-12-20 00:00,36.213,23.369,57.745,27.82
2016-12-20 01:00,36.264,23.394,57.864,27.86
2016-12-20 02:00,36.276,23.411,57.854,27.83
2016-12-20 03:00,36.310,23.422,57.953,27.88
2016-12-20 04:00,36.192,23.376,57.644,27.75
2016-12-20 05:00,36.091,23.339,57.368,27.63
2016-12-20 06:00,36.148,23.370,57.485,27.66
2016-12-20 07:00,36.210,23.393,57.653,27.74
2016-12-20 08:00,36.257,23.416,57.765,27.78
2016-12-20 09:00,36.254,23.421,57.732,27.75
2016-12-20 10:00,36.236,23.420,57.668,27.72
2016-12-20 11:00,36.240,23.427,57.660,27.70
2016-12-20 12:00,36.255,23.437,57.683,27.71
2016-12-20 13:00,36.244,23.438,57.640,27.68
2016-12-20 14:00,36.270,23.437,57.744,27.74
2016-12-20 15:00,36.223,23.436,57.560,27.63
2016-12-20 16:00,36.291,23.446,57.794,27.76
2016-12-20 17:00,36.225,23.450,57.522,27.60
2016-12-20 18:00,36.153,23.461,57.204,27.40
2016-12-20 19:00,36.187,23.469,57.311,27.45
2016-12-20 20:00,36.162,23.466,57.224,27.40
2016-12-20 21:00,36.180,23.469,57.283,27.43
2016-12-20 22:00,36.241,23.486,57.465,27.52
2016-12-20 23:00,36.245,23.493,57.458,27.51
2016-12-21 00:00,36.256,23.499,57.482,27.52
2016-12-21 01:00,36.270,23.505,57.517,27.53
2016-12-21 02:00,36.286,23.512,57.555,27.55
2016-12-21 03:00,36.294,23.517,57.571,27.55
2016-12-21 04:00,36.313,23.525,57.617,27.57
2016-12-21 05:00,36.313,23.521,57.631,27.58
2016-12-21 06:00,36.153,23.516,57.019,27.23
2016-12-21 07:00,36.063,23.506,56.699,27.05
2016-12-21 08:00,36.160,23.516,57.045,27.24
2016-12-21 09:00,36.296,23.538,57.507,27.49
2016-12-21 10:00,36.306,23.546,57.518,27.49
2016-12-21 11:00,36.303,23.542,57.522,27.49
2016-12-21 12:00,36.394,23.516,57.967,27.79
2016-12-21 13:00,36.384,23.489,58.019,27.84
2016-12-21 14:00,36.382,23.463,58.095,27.92
2016-12-21 15:00,36.369,23.459,58.060,27.90
2016-12-21 16:00,36.365,23.440,58.109,27.95
2016-12-21 17:00,36.351,23.396,58.197,28.05
2016-12-21 18:00,36.298,23.364,58.100,28.03
2016-12-21 19:00,36.274,23.348,58.058,28.02
2016-12-21 20:00,36.252,23.342,57.991,27.99
2016-12-21 21:00,36.239,23.341,57.944,27.96
2016-12-21 22:00,36.232,23.344,57.906,27.94
2016-12-21 23:00,36.230,23.347,57.888,27.92
2016-12-22 00:00,36.217,23.340,57.859,27.92
2016-12-22 01:00,36.206,23.338,57.823,27.90
2016-12-22 02:00,36.200,23.332,57.817,27.90
2016-12-22 03:00,36.202,23.339,57.807,27.89
2016-12-22 04:00,36.207,23.343,57.809,27.88
2016-12-22 05:00,36.205,23.354,57.764,27.84
2016-12-22 06:00,36.186,23.350,57.705,27.81
2016-12-22 07:00,36.177,23.342,57.696,27.82
2016-12-22 08:00,36.190,23.355,57.704,27.81
2016-12-22 09:00,36.188,23.357,57.689,27.80
2016-12-22 10:00,36.196,23.375,57.660,27.76
2016-12-22 11:00,36.195,23.377,57.649,27.75
2016-12-22 12:00,36.196,23.381,57.638,27.74
2016-12-22 13:00,36.195,23.380,57.641,27.74
2016-12-22 14:00,36.202,23.377,57.678,27.77
2016-12-22 15:00,36.199,23.375,57.672,27.77
2016-12-22 16:00,36.005,23.235,57.379,27.75
2016-12-22 17:00,36.045,23.239,57.523,27.83
2016-12-22 18:00,36.059,23.239,57.575,27.86
2016-12-22 19:00,36.072,23.233,57.646,27.91
2016-12-22 20:00,36.068,23.237,57.620,27.89
2016-12-22 21:00,36.075,23.221,57.701,27.95
2016-12-22 22:00,36.019,23.209,57.520,27.86
2016-12-22 23:00,36.009,23.217,57.453,27.81
2016-12-23 00:00,35.965,23.177,57.415,27.83
2016-12-23 01:00,35.981,23.181,57.465,27.86
2016-12-23 02:00,35.976,23.177,57.458,27.86
2016-12-23 03:00,35.970,23.176,57.440,27.85
2016-12-23 04:00,35.969,23.180,57.421,27.83
2016-12-23 05:00,35.957,23.172,57.401,27.83
2016-12-23 06:00,35.966,23.181,57.407,27.83
2016-12-23 07:00,35.970,23.184,57.413,27.83
2016-12-23 08:00,35.968,23.180,57.414,27.83
2016-12-23 09:00,35.967,23.184,57.399,27.82
2016-12-23 10:00,35.965,23.180,57.403,27.82
2016-12-23 11:00,35.968,23.187,57.394,27.81
2016-12-23 12:00,35.965,23.185,57.391,27.81
2016-12-23 13:00,35.923,23.150,57.337,27.82
2016-12-23 14:00,35.877,23.119,57.265,27.81
2016-12-23 15:00,35.794,23.067,57.111,27.78
2016-12-23 16:00,35.781,23.049,57.119,27.80
2016-12-23 17:00,35.799,23.046,57.199,27.85
2016-12-23 18:00,35.825,23.057,57.264,27.88
2016-12-23 19:00,35.825,23.055,57.272,27.89
