Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](62m),current_v[cm/s](62m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](70m),current_v[cm/s](70m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](78m),current_v[cm/s](78m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](86m),current_v[cm/s](86m),current_u[cm/s](90m),current_v[cm/s](90m),current_u[cm/s](94m),current_v[cm/s](94m),current_u[cm/s](98m),current_v[cm/s](98m)
2005-08-03 21:00,37.54,-23.61,30.10,-16.30,20.50,-13.14,11.72,-12.56,8.83,-5.71,8.21,-1.08,9.23,-0.02,7.64,1.05,5.19,2.16,5.72,3.80,6.98,5.45,7.84,5.72,8.58,4.70,9.13,2.98,9.00,1.05,10.66,-1.57,12.71,-2.07,13.24,0.92,9.16,2.89,3.54,5.41,10.09,5.91,9.85,8.35,9.93,9.42
2005-08-03 22:00,20.14,-21.96,12.81,-11.69,6.63,-2.42,0.19,1.74,-0.05,8.48,1.79,8.64,0.47,11.47,-1.67,13.94,-2.69,13.52,-1.32,11.85,0.79,13.46,2.31,13.94,3.91,14.86,4.68,13.74,3.13,9.69,4.48,5.08,5.62,3.45,5.71,4.84,5.86,8.03,5.21,9.40,5.71,10.50,6.04,11.45,7.86,8.98
2005-08-03 23:00,16.03,-13.92,11.78,2.56,7.67,14.27,6.54,19.15,6.44,20.48,6.09,24.57,2.18,27.01,3.15,26.26,2.42,25.93,3.87,25.97,4.32,26.21,1.57,26.60,-0.73,22.94,-1.74,19.16,1.33,17.72,1.73,17.11,0.27,18.75,-0.51,19.24,0.65,20.55,0.19,21.03,-7.05,14.03,-6.49,10.95,-3.15,17.98
2005-08-04 00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-08-04 01:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-08-04 02:00,-21.45,-4.14,-14.42,-3.50,-8.85,2.14,-4.73,6.69,-3.39,9.42,0.57,11.50,1.66,12.69,5.07,12.19,7.23,12.98,10.12,13.78,10.38,15.96,10.73,15.86,10.05,13.34,8.84,10.86,8.00,9.86,5.30,9.12,2.56,7.52,0.80,6.12,3.04,6.31,6.09,8.63,7.55,10.98,5.61,10.16,5.05,10.92
2005-08-04 03:00,-21.01,-2.54,-9.21,-0.39,-2.88,3.49,0.45,4.55,2.20,4.68,6.25,3.12,6.65,4.19,10.91,3.97,12.35,2.74,10.47,0.05,10.61,-0.74,11.63,1.36,9.00,-0.94,5.63,-3.89,2.96,-6.41,-0.48,-6.13,-2.16,-8.12,-1.99,-9.65,-0.43,-6.95,3.39,-3.44,3.83,1.84,2.45,2.55,-0.44,2.38
2005-08-04 04:00,-6.39,-15.33,1.58,-11.98,6.17,-9.27,7.67,-7.02,8.98,-5.87,12.17,-8.33,12.79,-8.65,15.53,-9.36,17.05,-9.20,11.72,-10.56,10.43,-8.46,5.39,-11.09,-2.04,-12.81,-5.86,-16.00,-7.20,-18.42,-4.11,-19.54,0.60,-19.21,1.53,-18.50,0.84,-18.29,-1.58,-20.94,-1.84,-21.44,-2.02,-19.20,-4.57,-14.76
2005-08-04 05:00,-24.64,15.61,-16.93,9.13,-6.76,0.81,3.22,-5.90,6.41,-10.35,7.84,-8.22,8.14,-11.17,10.02,-13.83,16.14,-16.93,18.61,-18.46,17.82,-20.60,19.20,-21.31,20.48,-22.38,16.03,-25.56,13.44,-29.00,11.84,-28.25,11.81,-26.47,12.91,-24.97,12.42,-22.09,8.33,-18.45,3.29,-13.75,1.72,-13.09,6.88,-18.17
2005-08-04 06:00,-3.49,-8.55,3.86,-15.24,7.56,-21.00,9.38,-23.78,8.68,-22.53,6.93,-21.30,10.05,-27.55,15.62,-33.24,18.14,-35.59,19.69,-35.84,18.75,-35.19,15.21,-35.26,12.95,-33.77,11.11,-32.25,10.53,-31.07,9.44,-28.27,5.11,-23.87,2.26,-22.46,1.65,-23.18,2.97,-23.39,6.38,-27.87,-6.71,-21.62,7.74,-25.55
2005-08-04 07:00,10.53,9.51,18.69,-4.07,22.55,-13.34,23.45,-16.83,22.49,-17.45,20.13,-18.61,20.48,-24.05,21.71,-26.29,22.84,-26.88,21.27,-27.89,18.07,-26.39,15.29,-26.22,13.25,-27.38,13.01,-28.30,14.06,-28.28,13.75,-25.65,9.74,-25.56,8.79,-25.22,10.51,-24.37,12.98,-26.21,11.43,-24.29,12.81,-15.67,,
2005-08-04 08:00,3.28,13.20,11.77,10.21,13.51,2.06,15.36,-4.49,19.22,-8.41,19.76,-11.80,20.62,-13.84,19.30,-14.99,17.96,-15.73,18.45,-16.62,17.16,-16.19,16.29,-17.09,14.46,-15.26,13.83,-16.61,12.39,-17.69,10.33,-18.45,11.39,-17.17,11.65,-14.68,9.78,-15.06,11.55,-15.02,8.50,-17.98,11.78,-10.76,38.61,-17.71
2005-08-04 09:00,27.58,15.30,28.09,8.02,26.91,3.77,25.23,-2.21,24.26,-5.77,18.61,-5.14,19.06,-6.57,19.95,-6.08,18.53,-5.90,18.36,-4.70,18.98,-3.66,18.23,-3.27,17.36,-3.86,17.46,-5.50,14.18,-5.07,13.61,-4.93,12.69,-3.65,15.32,-3.03,19.46,-5.50,17.96,-4.09,16.33,-3.24,12.68,-4.29,15.27,-2.21
2005-08-04 10:00,34.72,12.94,28.99,9.14,26.75,1.62,24.94,-4.93,19.62,-5.03,14.93,-2.11,13.22,0.29,12.77,1.72,14.58,3.65,13.21,5.00,10.71,2.96,9.47,4.56,7.65,5.35,7.45,4.97,7.53,5.73,7.00,6.72,9.88,4.58,10.71,2.96,11.03,1.27,11.61,2.09,11.45,2.25,10.66,2.10,9.65,2.31
2005-08-04 11:00,39.33,16.59,30.51,16.96,21.56,10.78,17.69,6.73,14.60,5.23,9.58,3.54,8.29,3.98,6.11,5.91,3.39,9.88,2.04,10.81,3.29,11.52,6.08,13.97,6.61,15.61,4.42,15.24,3.41,15.44,3.45,17.34,2.46,16.82,2.08,17.01,3.43,16.39,4.56,14.13,7.21,13.39,4.80,15.36,4.53,15.90
2005-08-04 12:00,34.12,3.52,25.60,10.27,11.47,9.17,6.99,8.08,4.24,9.51,-0.20,9.27,0.30,12.36,2.91,13.39,0.63,19.28,0.44,19.22,2.54,19.88,5.28,19.49,4.46,19.12,3.56,18.32,4.40,19.32,3.82,21.13,4.15,21.44,4.29,16.66,24.39,25.73,16.86,25.66,,,,,,
2005-08-04 13:00,29.05,0.98,22.46,7.92,13.24,6.90,9.00,6.72,7.76,10.63,3.31,9.12,5.08,12.82,4.71,17.00,4.65,21.18,5.18,23.13,5.73,23.41,6.74,23.20,6.17,23.33,5.05,20.57,4.11,19.54,3.39,17.53,4.14,15.15,6.03,12.81,,,,,,,,,,
2005-08-04 14:00,21.55,-2.85,17.15,-1.20,7.36,1.59,2.67,-1.15,1.32,1.46,-0.20,3.29,-0.85,0.05,0.14,2.56,-0.53,6.33,0.71,6.72,3.44,11.04,2.94,9.63,0.73,7.67,1.50,6.55,0.69,7.14,-1.15,10.65,-1.89,9.99,2.09,13.66,0.46,18.49,-1.25,16.59,2.30,22.64,,,,
2005-08-04 15:00,15.53,-11.67,14.40,-10.77,5.42,-6.89,-0.36,-6.83,-0.02,-3.26,-1.04,-2.01,-1.54,-3.42,-1.65,-0.42,-2.28,-0.09,-3.20,1.82,0.77,6.22,0.80,4.45,-1.77,-0.03,-3.75,0.60,-4.43,3.74,-4.31,3.36,-1.49,5.72,-6.28,8.29,,,,,,,,,,
2005-08-04 16:00,3.01,-16.87,3.22,-15.87,-1.64,-5.76,-4.02,-1.90,-5.13,-2.04,-2.47,-4.13,-3.21,-0.80,-3.41,0.18,-3.65,1.26,-0.99,1.47,1.25,-0.97,-1.19,-7.19,-2.19,-10.02,-3.45,-10.00,-3.28,-9.21,-1.72,-8.51,-0.64,-6.28,-1.36,-3.68,-0.86,-8.24,,,,,,,,
2005-08-04 17:00,-3.52,-29.42,2.94,-31.26,4.76,-30.06,2.32,-28.31,1.51,-21.75,0.05,-12.46,-0.47,-9.16,-0.40,-7.36,1.15,-4.98,1.90,-1.71,4.85,-1.09,6.53,-3.08,2.60,-5.58,-2.22,-8.25,1.01,-8.18,2.66,-9.44,4.20,-13.67,6.24,-14.81,3.46,-16.95,15.51,-22.58,,,,,,
2005-08-04 18:00,-1.93,-19.48,1.88,-18.28,3.07,-17.38,1.33,-15.52,1.02,-16.87,4.97,-15.10,7.98,-16.67,8.56,-14.50,9.49,-13.47,9.93,-15.53,12.11,-17.47,13.08,-18.21,14.52,-17.13,16.20,-17.12,14.06,-16.33,10.51,-14.72,9.12,-10.65,8.21,-10.41,8.75,-10.14,5.81,-10.44,13.66,-15.72,,,,
2005-08-04 19:00,4.04,-25.46,7.64,-24.22,7.60,-20.46,8.69,-17.92,8.02,-14.46,8.34,-14.15,10.86,-14.50,10.47,-15.26,12.21,-17.12,13.46,-18.09,13.67,-18.76,12.02,-19.17,7.58,-18.37,6.14,-17.46,7.05,-19.69,8.30,-20.66,9.49,-23.43,7.29,-24.12,4.01,-21.70,3.75,-18.22,,,,,,
2005-08-04 20:00,-0.35,-17.83,5.46,-16.00,8.79,-11.59,10.93,-8.72,12.88,-7.58,8.65,-5.14,14.42,-9.50,13.37,-11.83,15.48,-12.84,14.36,-13.61,9.76,-12.34,6.81,-12.95,6.12,-16.42,6.49,-18.92,6.91,-20.26,7.34,-21.28,9.00,-18.55,12.07,-16.33,11.23,-13.66,5.47,-25.33,,,,,,
2005-08-04 21:00,-8.03,-3.79,-0.80,-0.78,9.09,-1.22,12.51,0.90,12.18,4.26,8.85,-2.45,14.76,-2.27,15.01,-0.72,16.33,-1.25,16.03,-2.29,18.42,-2.89,17.37,-3.22,11.57,-0.13,9.18,-1.19,6.84,-3.08,7.49,-6.13,10.09,-7.72,8.02,-8.80,9.20,-11.88,5.75,-19.58,3.39,-13.09,,,,
2005-08-04 22:00,-9.26,12.07,-5.95,17.21,1.91,14.23,11.55,10.25,18.08,10.84,14.05,12.29,20.24,13.62,19.34,10.82,19.81,10.34,19.80,9.70,20.09,8.43,20.77,7.28,19.84,8.56,17.50,12.02,15.46,13.47,14.76,11.05,15.51,8.67,15.71,7.37,14.56,8.36,14.18,10.55,16.36,6.63,,,,
2005-08-04 23:00,1.74,23.41,8.48,21.34,12.86,20.41,17.72,21.63,20.12,21.34,18.62,16.77,18.12,19.34,17.27,19.39,16.99,15.95,16.88,11.30,16.70,9.56,15.16,14.11,15.24,15.50,13.01,12.60,11.70,11.76,13.17,12.44,15.30,13.00,16.56,14.66,16.21,14.76,7.44,23.95,,,,,,
2005-08-05 00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-08-05 01:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-08-05 02:00,10.19,10.24,10.76,12.10,11.36,17.84,13.18,11.39,13.81,5.09,12.43,2.14,11.70,1.80,8.82,1.63,6.40,2.65,3.35,1.68,-0.44,-1.61,-2.73,-0.34,-2.79,1.53,-2.45,2.79,-3.62,3.16,-3.33,5.56,0.88,7.51,-0.30,10.92,-3.40,12.45,-5.52,14.20,-5.72,15.81,-6.39,17.59,-5.64,16.57
2005-08-05 03:00,24.98,7.56,19.89,11.41,16.54,5.74,14.55,-3.59,10.46,-6.56,8.05,-4.91,7.18,-5.49,4.18,-7.28,2.04,-10.47,-2.18,-11.70,-6.24,-12.14,-6.07,-7.68,-4.53,-6.57,-3.60,-5.22,-2.71,-5.05,-0.79,-4.13,-0.77,-0.56,-4.08,3.96,-6.57,6.21,-7.37,7.74,-8.09,8.35,-8.00,10.06,-4.93,11.66
2005-08-05 04:00,14.72,-7.10,16.71,-3.44,14.60,2.92,12.65,-1.88,10.87,-10.52,4.00,-11.01,0.97,-14.37,2.81,-12.22,2.30,-12.28,1.14,-15.58,-3.11,-18.39,0.20,-16.61,2.37,-19.81,0.91,-21.84,3.43,-22.19,5.25,-21.31,5.64,-20.55,7.08,-17.48,4.87,-13.46,1.61,-7.77,1.10,-4.16,2.45,-3.11,5.37,-2.08
2005-08-05 05:00,9.27,-19.10,7.61,-16.48,8.58,-13.23,4.73,-14.34,1.85,-20.18,-3.91,-18.85,-7.46,-25.21,-10.35,-27.69,-8.10,-25.20,-6.22,-24.82,-3.41,-22.78,-3.27,-22.21,-8.00,-19.51,-10.49,-14.95,-10.64,-12.48,-8.39,-11.98,-7.13,-14.31,-4.08,-15.65,-1.99,-15.62,-0.26,-18.12,-0.18,-20.71,0.90,-20.48,2.73,-14.66
2005-08-05 06:00,23.27,-12.27,23.11,-17.77,14.70,-17.70,16.33,-22.53,12.66,-26.84,8.03,-25.15,5.52,-25.83,3.15,-26.27,1.12,-28.17,0.58,-24.77,1.44,-22.19,-0.05,-20.46,-0.74,-19.94,-0.14,-20.18,4.22,-22.68,7.36,-24.00,7.61,-21.82,6.69,-22.53,8.66,-25.47,6.33,-25.06,7.89,-22.05,4.08,-13.60,4.56,-15.13
2005-08-05 07:00,30.16,-12.19,22.14,-19.02,13.62,-22.23,12.76,-24.50,11.13,-23.33,7.43,-21.25,3.58,-20.68,0.69,-21.80,1.68,-19.29,2.84,-17.98,2.33,-18.35,0.79,-23.13,0.99,-26.74,3.25,-29.59,4.82,-31.93,4.59,-28.86,4.48,-26.17,2.68,-25.79,2.06,-27.14,3.67,-27.26,3.95,-27.49,5.12,-29.21,3.48,-30.99
2005-08-05 08:00,31.85,-7.89,25.24,-21.19,19.12,-26.37,14.22,-21.83,11.94,-22.24,9.35,-20.33,4.46,-19.14,0.87,-18.39,-1.35,-16.68,1.65,-15.21,5.65,-15.94,5.91,-17.74,3.07,-21.37,1.68,-25.27,3.21,-26.14,4.41,-26.29,3.12,-23.87,3.96,-22.87,2.93,-21.93,3.73,-23.46,2.01,-22.33,2.19,-20.59,3.28,-17.73
2005-08-05 09:00,35.74,-17.25,20.88,-20.99,18.31,-17.82,16.98,-11.95,10.84,-6.12,8.60,-5.68,6.67,-7.86,6.24,-7.15,8.77,-6.88,9.66,-7.02,8.50,-6.02,6.18,-6.96,3.21,-6.85,-0.59,-7.11,-1.02,-8.40,1.68,-9.64,4.93,-9.98,5.90,-8.41,6.34,-7.12,8.55,-6.84,7.68,-6.07,8.99,-3.25,8.60,-2.32
2005-08-05 10:00,21.61,-20.66,20.52,-13.87,21.38,-5.63,16.53,1.44,12.12,6.44,13.06,5.80,13.33,0.64,14.69,0.65,15.20,1.02,15.58,1.45,12.75,2.45,10.75,3.81,9.56,2.60,11.51,-1.93,13.03,-4.07,14.18,-1.40,16.35,-0.30,17.18,0.38,19.44,1.52,20.99,2.95,20.65,5.67,21.37,7.37,21.57,-11.55
2005-08-05 11:00,16.73,-11.82,17.16,-6.54,18.56,1.34,19.17,6.04,17.12,10.54,13.66,13.22,18.07,6.22,19.90,4.07,20.90,3.55,20.40,6.12,18.39,10.83,15.59,11.73,12.07,10.62,11.56,8.89,14.05,8.31,17.29,9.02,19.51,11.60,21.35,13.76,21.67,13.75,22.93,11.74,23.54,12.46,25.67,10.71,25.04,11.04
2005-08-05 12:00,3.70,-2.08,5.12,5.39,9.37,14.17,11.87,18.21,10.87,22.40,10.56,27.03,12.37,19.31,13.23,18.22,12.79,20.29,12.36,22.98,10.96,26.10,8.88,25.03,8.71,24.24,9.75,23.62,9.72,23.72,11.44,22.90,13.52,21.98,15.74,20.59,15.78,19.45,17.99,15.11,20.37,1.91,,,,
2005-08-05 13:00,0.84,2.99,6.69,9.03,8.97,13.11,13.37,14.80,15.90,19.06,17.18,23.66,14.67,19.31,13.57,17.81,15.12,15.88,15.63,15.94,14.59,16.24,14.90,15.92,15.71,14.70,15.40,13.66,13.76,13.56,13.17,12.44,14.96,13.42,15.52,13.28,13.08,12.72,17.22,10.88,,,,,,
2005-08-05 14:00,-7.80,8.45,-1.04,13.93,1.63,14.77,7.95,16.35,10.20,20.20,12.23,32.38,8.31,26.84,8.29,25.58,7.67,22.24,7.01,18.99,5.89,16.22,6.20,15.27,5.32,15.73,3.76,17.02,3.42,17.43,2.61,18.33,2.41,17.96,2.80,16.72,3.39,14.18,9.56,12.24,-2.22,-0.28,,,,
2005-08-05 15:00,-9.48,8.44,-7.53,9.26,-2.40,7.95,1.93,5.85,6.88,8.77,11.11,17.97,12.84,15.48,12.71,16.90,13.80,16.41,11.58,12.15,9.13,4.97,8.88,3.43,9.72,2.75,10.95,4.19,8.30,6.60,7.24,9.31,7.92,10.78,8.43,10.52,7.70,10.82,2.40,15.02,-0.94,-5.01,,,,
2005-08-05 16:00,-8.69,8.27,-0.72,2.29,3.49,-1.42,7.86,-0.67,13.19,5.73,6.52,5.93,15.68,3.48,14.37,0.65,13.53,-2.34,12.71,-6.06,13.83,-9.27,16.67,-7.64,15.36,-8.16,11.96,-7.66,10.08,-4.37,9.93,-2.22,9.91,0.50,10.18,-0.04,10.52,-2.45,14.37,-5.01,4.46,1.82,,,,
2005-08-05 17:00,12.11,-7.82,7.99,0.95,5.99,4.93,7.04,1.28,7.63,-3.26,8.74,-6.78,11.64,-7.65,13.67,-5.44,17.02,0.54,20.53,4.38,21.47,1.74,18.35,-1.66,15.26,-3.16,12.62,-5.77,12.98,-7.23,12.94,-9.13,12.64,-8.49,10.94,-9.76,8.04,-9.52,8.40,-12.35,5.57,-24.98,,,,
2005-08-05 18:00,12.30,13.21,10.84,9.18,7.77,3.29,6.11,-1.43,4.39,-5.95,5.99,-8.70,10.90,-12.29,15.58,-10.19,18.45,-5.30,19.51,-6.01,19.29,-13.95,17.92,-18.26,18.02,-17.59,17.69,-16.55,15.60,-17.21,13.07,-16.85,9.25,-14.38,11.70,-11.83,12.44,-11.18,,,26.09,-1.94,,,,
2005-08-05 19:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-08-05 20:00,25.88,-1.59,21.64,-7.12,20.57,-9.03,21.29,-13.31,18.28,-17.41,19.71,-18.95,23.14,-22.17,21.24,-20.15,22.20,-21.52,19.45,-23.12,16.46,-26.27,17.18,-28.87,17.77,-29.42,16.73,-29.12,15.46,-27.74,13.57,-27.07,13.13,-26.69,13.63,-26.95,14.75,-30.16,,,,,,,,
2005-08-05 21:00,31.91,5.87,24.04,4.23,16.75,1.09,16.59,-5.05,14.42,-11.81,13.79,-13.48,14.19,-12.41,15.71,-13.92,15.16,-12.83,13.91,-9.87,13.34,-8.38,13.74,-8.67,11.35,-11.73,10.42,-16.43,9.06,-18.43,7.00,-18.87,6.28,-18.26,5.66,-17.30,13.88,-19.74,,,,,,,,
2005-08-05 22:00,50.17,-10.81,41.61,-0.62,30.06,0.77,21.27,-2.94,18.17,-8.74,14.82,-12.73,15.49,-11.89,14.32,-10.16,13.16,-9.48,13.60,-7.88,15.72,-7.63,14.65,-9.54,12.26,-10.29,10.94,-11.75,9.58,-13.76,8.07,-12.97,7.56,-9.67,6.13,-8.13,6.13,-7.82,,,,,,,,
2005-08-05 23:00,39.99,-14.76,41.15,-3.80,29.40,0.88,23.26,1.04,19.90,0.40,17.24,1.87,14.78,2.67,15.43,3.61,15.38,4.75,13.96,4.93,10.74,3.18,8.61,0.30,8.24,2.81,6.49,8.34,4.66,10.17,4.36,11.12,4.19,10.65,4.60,8.37,7.16,8.55,11.01,11.97,,,,,,
2005-08-06 00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-08-06 01:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-08-06 02:00,8.02,-2.50,5.38,6.21,1.11,5.80,0.53,9.29,0.98,11.84,-1.42,11.82,-3.87,14.61,-1.98,17.93,-0.22,17.34,0.34,19.19,0.22,20.93,-0.58,22.46,-1.44,22.51,-0.43,23.98,0.43,24.57,2.10,23.94,3.65,22.02,5.13,21.96,3.91,24.19,3.39,25.50,4.23,26.50,7.46,26.89,8.84,27.85
2005-08-06 03:00,-3.84,-14.11,-2.75,-5.90,-6.70,-3.37,-8.96,-0.52,-9.14,4.04,-9.22,6.63,-12.28,7.35,-14.22,8.52,-12.92,10.39,-10.25,13.55,-7.05,17.70,-3.93,21.10,-6.50,21.96,-7.52,21.53,-5.44,21.56,-2.37,23.16,-2.59,21.83,-3.19,19.76,-1.65,18.88,-0.22,17.65,1.56,18.32,4.37,17.73,4.92,18.64
2005-08-06 04:00,-2.44,-11.88,0.66,-5.77,-2.49,-7.08,-2.18,-5.72,-0.72,-1.70,-2.66,1.47,-5.92,7.47,-4.21,9.37,-3.63,10.18,-2.85,9.38,1.49,9.91,5.67,11.96,5.41,11.46,4.79,10.74,6.49,10.33,7.87,7.30,6.47,7.07,6.64,7.55,9.45,7.59,10.15,7.39,12.08,7.90,15.35,4.53,17.96,7.23
2005-08-06 05:00,-14.45,-24.69,-10.80,-10.32,-11.65,-4.62,-7.15,-4.25,-3.45,-0.04,-2.32,1.05,0.93,3.02,3.21,5.10,5.24,3.01,10.32,0.53,10.83,-1.09,9.48,-2.15,10.21,-4.12,10.24,-8.20,8.20,-7.38,8.39,-8.99,10.13,-11.17,12.78,-11.59,15.86,-14.40,14.76,-15.90,15.85,-17.34,12.96,-15.84,16.01,-21.17
2005-08-06 06:00,-26.37,-13.14,-19.80,-17.67,-11.74,-23.94,-5.13,-25.31,-1.34,-22.02,2.55,-16.08,5.07,-15.07,7.20,-14.19,8.21,-14.40,9.23,-13.97,8.58,-15.23,10.03,-17.18,10.65,-18.14,12.17,-17.66,11.96,-16.99,11.91,-16.17,11.73,-15.59,10.59,-15.95,9.51,-17.87,11.09,-18.21,11.39,-18.85,9.35,-18.34,9.45,-23.65
2005-08-06 07:00,-15.80,-8.76,-10.84,-12.85,-4.97,-17.50,1.15,-14.63,7.33,-12.26,9.42,-11.92,12.43,-13.49,13.38,-15.49,12.53,-19.12,13.19,-17.23,13.27,-16.47,13.53,-17.96,15.30,-19.61,17.19,-20.58,17.25,-22.45,16.91,-24.03,15.30,-25.58,13.97,-28.00,11.84,-28.56,11.52,-26.88,12.85,-28.45,24.45,-23.33,7.99,-31.66
2005-08-06 08:00,-14.12,10.86,-15.30,6.29,-8.64,-0.52,-0.23,-6.26,5.87,-10.63,9.04,-16.02,11.39,-15.49,12.43,-15.48,14.22,-16.17,15.37,-15.81,14.30,-15.10,12.19,-14.72,11.46,-15.05,14.71,-17.38,17.21,-19.00,18.32,-20.86,16.53,-21.84,14.98,-21.91,15.50,-22.90,16.26,-22.97,11.97,-28.00,15.23,-30.01,9.86,-38.94
2005-08-06 09:00,12.22,10.46,19.57,1.45,23.20,-0.76,22.35,-2.39,21.55,-4.84,22.36,-5.74,23.32,-8.79,22.61,-11.85,21.95,-11.43,24.20,-15.23,25.94,-15.10,24.64,-13.62,22.67,-14.03,19.29,-15.94,15.65,-17.71,17.27,-17.20,18.43,-17.89,17.81,-16.93,17.98,-20.44,17.46,-21.44,15.68,-21.48,14.17,-21.33,13.96,-22.65
2005-08-06 10:00,21.91,12.99,24.75,10.63,26.26,6.50,25.83,6.88,23.48,4.68,24.01,2.01,23.82,-1.40,23.22,-5.15,22.26,-6.09,22.32,-8.59,22.31,-10.58,22.20,-7.89,20.38,-7.10,16.19,-10.10,14.59,-12.70,14.14,-13.26,13.87,-14.40,14.69,-16.65,14.81,-19.03,14.31,-18.45,12.76,-18.20,12.15,-17.25,11.07,-17.16
2005-08-06 11:00,23.03,25.72,25.83,18.84,28.96,12.91,31.63,11.76,30.78,10.12,27.45,7.71,26.87,7.22,24.87,6.27,23.73,6.22,21.36,4.74,21.57,1.77,21.85,-0.45,21.73,1.92,21.44,5.50,17.71,5.69,16.41,3.50,15.90,1.45,15.64,-1.05,15.74,-2.69,14.73,-2.49,11.95,-2.31,10.21,-2.44,,
2005-08-06 12:00,37.02,18.59,27.10,19.13,22.97,14.27,22.51,11.08,23.12,5.82,22.88,4.91,22.78,8.55,20.32,7.04,18.51,10.13,18.84,9.40,18.27,6.91,16.46,6.66,16.51,7.83,15.55,9.20,12.98,12.69,12.15,11.69,13.00,9.66,14.42,9.79,13.59,11.10,13.93,10.37,8.80,4.35,,,,
2005-08-06 13:00,40.43,10.13,34.80,14.01,26.79,11.49,24.72,7.06,23.64,6.83,20.74,9.37,16.87,10.35,13.56,13.19,11.44,12.94,11.31,11.01,10.25,12.04,8.14,16.09,7.41,16.07,8.97,16.46,9.17,19.14,7.55,20.94,7.11,17.03,7.45,12.94,11.04,13.86,6.15,16.41,1.70,22.87,,,,
2005-08-06 14:00,32.69,1.08,26.78,9.49,21.54,11.82,18.86,6.68,15.39,6.74,13.16,8.13,9.64,11.01,6.86,11.50,5.76,11.99,5.64,14.36,6.02,17.83,6.37,20.36,5.71,22.14,4.35,24.44,4.21,23.24,3.97,22.33,2.34,25.17,1.43,29.71,2.63,31.55,2.07,27.70,5.43,40.30,,,,
2005-08-06 15:00,12.78,-5.62,8.97,1.47,4.12,6.23,0.51,0.37,-3.54,-0.07,-4.05,-0.12,-5.28,3.79,-6.71,7.64,-7.96,8.61,-7.83,8.86,-5.85,9.58,-6.68,11.21,-6.01,15.41,-5.22,15.55,-3.07,15.39,-3.63,18.15,-3.43,20.20,-2.73,20.95,-5.01,22.22,-2.81,21.87,-5.73,34.47,,,,
2005-08-06 16:00,10.95,0.52,10.76,6.12,7.62,5.76,2.10,-3.32,-2.36,-5.15,-1.06,-8.62,-1.44,-9.05,-0.64,-7.96,-1.91,-2.59,-3.39,-0.55,-5.15,-1.62,-6.19,0.35,-3.62,1.17,-0.98,3.78,1.54,7.41,3.21,10.45,4.42,12.93,5.37,15.22,5.16,17.56,5.29,17.81,7.17,14.84,,,,
2005-08-06 17:00,4.83,-8.02,5.89,-7.05,6.39,-7.95,-0.15,-14.83,-2.36,-16.79,3.06,-15.71,2.08,-15.91,0.05,-16.45,-1.51,-16.83,-0.18,-19.04,0.74,-20.63,2.01,-18.03,3.46,-16.63,3.43,-14.54,3.58,-11.35,5.12,-5.93,4.63,0.62,5.16,2.26,5.00,2.42,-2.37,-5.78,6.59,0.71,,,,
2005-08-06 18:00,-0.35,-15.84,2.64,-20.66,3.92,-17.74,5.72,-17.49,3.29,-19.41,-0.81,-16.72,-5.21,-11.08,-5.82,-9.80,-4.33,-9.54,-3.80,-9.90,-2.59,-9.73,-1.41,-10.83,-2.69,-13.75,-3.45,-15.66,0.99,-14.79,2.71,-14.24,2.52,-13.99,2.48,-16.83,2.63,-19.30,1.70,-19.70,5.41,-21.15,,,,
2005-08-06 19:00,4.01,-23.37,2.76,-28.38,4.32,-20.03,8.71,-14.66,7.33,-14.26,1.89,-12.30,1.65,-16.88,0.92,-19.21,2.25,-21.10,3.60,-23.72,3.80,-25.02,4.41,-24.61,3.97,-20.56,3.56,-14.61,4.93,-11.97,5.92,-11.45,5.59,-8.41,7.11,-7.93,4.18,-9.27,4.44,-10.76,6.76,-8.14,14.59,-5.05,17.33,-19.70
