Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2012-03-13 23:00,,,43.49,-67.88
2012-03-14 00:00,43.490333557,-67.879631042,,
2012-03-14 01:00,43.490467072,-67.879646301,43.49,-67.88
2012-03-14 02:00,43.490634918,-67.879753113,43.49,-67.88
2012-03-14 03:00,43.490734100,-67.879753113,43.49,-67.88
2012-03-14 04:00,43.490917206,-67.879837036,43.49,-67.88
2012-03-14 05:00,,,43.49,-67.88
2012-03-14 06:00,43.490966797,-67.879837036,43.49,-67.88
2012-03-14 07:00,43.490848541,-67.879852295,43.49,-67.88
2012-03-14 08:00,43.490966797,-67.879898071,43.49,-67.88
2012-03-14 09:00,43.490516663,-67.879783630,43.49,-67.88
2012-03-14 10:00,43.490367889,-67.879814148,43.49,-67.88
2012-03-14 11:00,43.490264893,-67.879951477,43.49,-67.88
2012-03-14 12:00,43.490116119,-67.880134583,43.49,-67.88
2012-03-14 13:00,43.490264893,-67.880233765,43.49,-67.88
2012-03-14 14:00,,,43.49,-67.88
2012-03-14 15:00,43.490699768,-67.880149841,43.49,-67.88
2012-03-14 16:00,43.490798950,-67.880035400,43.49,-67.88
2012-03-14 17:00,43.490867615,-67.880050659,43.49,-67.88
2012-03-14 18:00,,,43.49,-67.88
2012-03-14 19:00,43.490917206,-67.880035400,43.49,-67.88
2012-03-14 20:00,43.490715027,-67.880081177,43.49,-67.88
2012-03-14 21:00,43.490516663,-67.879714966,43.49,-67.88
2012-03-14 22:00,43.490467072,-67.879837036,43.49,-67.88
2012-03-14 23:00,,,43.49,-67.88
2012-03-15 00:00,43.490264893,-67.879783630,,
2012-03-15 01:00,43.490215302,-67.879753113,43.49,-67.88
2012-03-15 02:00,43.490215302,-67.879898071,43.49,-67.88
2012-03-15 03:00,,,,
2012-03-15 04:00,43.490398407,-67.879981995,43.49,-67.88
2012-03-15 05:00,43.490581512,-67.880020142,43.49,-67.88
2012-03-15 06:00,43.490715027,-67.880065918,43.49,-67.88
2012-03-15 07:00,43.490699768,-67.879997253,43.49,-67.88
2012-03-15 08:00,43.490531921,-67.879966736,43.49,-67.88
2012-03-15 09:00,43.490451813,-67.879936218,43.49,-67.88
2012-03-15 10:00,43.490299225,-67.879936218,43.49,-67.88
2012-03-15 11:00,43.490283966,-67.879913330,43.49,-67.88
2012-03-15 12:00,43.490184784,-67.879867554,43.49,-67.88
2012-03-15 13:00,43.490135193,-67.879768372,43.49,-67.88
2012-03-15 14:00,43.490249634,-67.879867554,43.49,-67.88
2012-03-15 15:00,43.490367889,-67.879783630,43.49,-67.88
2012-03-15 16:00,43.490432739,-67.879768372,43.49,-67.88
2012-03-15 17:00,43.490566254,-67.879646301,43.49,-67.88
2012-03-15 18:00,,,43.49,-67.88
2012-03-15 19:00,43.490882874,-67.879783630,43.49,-67.88
2012-03-15 20:00,43.490715027,-67.879753113,43.49,-67.88
2012-03-15 21:00,43.490467072,-67.879585266,43.49,-67.88
2012-03-15 22:00,43.490318298,-67.879913330,43.49,-67.88
2012-03-15 23:00,,,43.49,-67.88
2012-03-16 00:00,43.490283966,-67.879882812,43.49,-67.88
2012-03-16 01:00,43.490249634,-67.879882812,43.49,-67.88
2012-03-16 02:00,43.490234375,-67.879798889,43.49,-67.88
2012-03-16 03:00,43.490432739,-67.879814148,43.49,-67.88
2012-03-16 04:00,43.490501404,-67.879852295,43.49,-67.88
2012-03-16 05:00,43.490615845,-67.879768372,43.49,-67.88
2012-03-16 06:00,43.490768433,-67.879798889,43.49,-67.88
2012-03-16 07:00,43.490882874,-67.879768372,43.49,-67.88
2012-03-16 08:00,43.490898132,-67.879783630,43.49,-67.88
2012-03-16 09:00,43.490768433,-67.879798889,43.49,-67.88
2012-03-16 10:00,43.490615845,-67.879768372,43.49,-67.88
2012-03-16 11:00,,,43.49,-67.88
2012-03-16 12:00,43.490398407,-67.879852295,43.49,-67.88
2012-03-16 13:00,43.490299225,-67.879837036,43.49,-67.88
2012-03-16 14:00,43.490283966,-67.879936218,43.49,-67.88
2012-03-16 15:00,43.490383148,-67.879783630,43.49,-67.88
2012-03-16 16:00,43.490482330,-67.879814148,43.49,-67.88
2012-03-16 17:00,43.490581512,-67.879798889,43.49,-67.88
2012-03-16 18:00,,,43.49,-67.88
2012-03-16 19:00,,,43.49,-67.88
2012-03-16 20:00,43.490848541,-67.879768372,43.49,-67.88
2012-03-16 21:00,43.490882874,-67.879631042,43.49,-67.88
2012-03-16 22:00,43.490867615,-67.879631042,43.49,-67.88
2012-03-16 23:00,,,43.49,-67.88
2012-03-17 00:00,43.490501404,-67.879646301,43.49,-67.88
2012-03-17 01:00,43.490550995,-67.879714966,43.49,-67.88
2012-03-17 02:00,43.490467072,-67.879714966,43.49,-67.88
2012-03-17 03:00,43.490451813,-67.879669189,43.49,-67.88
2012-03-17 04:00,,,43.49,-67.88
2012-03-17 05:00,43.490501404,-67.879600525,43.49,-67.88
2012-03-17 06:00,43.490531921,-67.879646301,43.49,-67.88
2012-03-17 07:00,43.490600586,-67.879646301,43.49,-67.88
2012-03-17 08:00,43.490650177,-67.879714966,43.49,-67.88
2012-03-17 09:00,43.490665436,-67.879867554,43.49,-67.88
2012-03-17 10:00,43.490550995,-67.879882812,43.49,-67.88
2012-03-17 11:00,,,43.49,-67.88
2012-03-17 12:00,43.490367889,-67.880020142,43.49,-67.88
2012-03-17 13:00,43.490249634,-67.879981995,43.49,-67.88
2012-03-17 14:00,43.490249634,-67.879966736,43.49,-67.88
2012-03-17 15:00,43.490249634,-67.879936218,43.49,-67.88
2012-03-17 16:00,43.490367889,-67.879837036,43.49,-67.88
2012-03-17 17:00,43.490417480,-67.879798889,43.49,-67.88
2012-03-17 18:00,,,43.49,-67.88
2012-03-17 19:00,,,43.49,-67.88
2012-03-17 20:00,43.490867615,-67.879684448,43.49,-67.88
2012-03-17 21:00,43.490932465,-67.879730225,43.49,-67.88
2012-03-17 22:00,43.490932465,-67.879714966,43.49,-67.88
2012-03-17 23:00,,,43.49,-67.88
2012-03-18 00:00,43.490615845,-67.879684448,,
2012-03-18 01:00,,,43.49,-67.88
2012-03-18 02:00,43.490482330,-67.879783630,43.49,-67.88
2012-03-18 03:00,43.490432739,-67.879783630,43.49,-67.88
2012-03-18 04:00,43.490482330,-67.879768372,43.49,-67.88
2012-03-18 05:00,,,43.49,-67.88
2012-03-18 06:00,43.490650177,-67.879646301,43.49,-67.88
2012-03-18 07:00,,,43.49,-67.88
2012-03-18 08:00,43.490951538,-67.879684448,43.49,-67.88
2012-03-18 09:00,43.491149902,-67.879730225,43.49,-67.88
2012-03-18 10:00,43.491085052,-67.879646301,,
2012-03-18 11:00,,,43.49,-67.88
2012-03-18 13:00,43.490848541,-67.879447937,43.49,-67.88
2012-03-18 14:00,,,43.49,-67.88
2012-03-18 15:00,43.490501404,-67.879447937,43.49,-67.88
2012-03-18 16:00,43.490451813,-67.879417419,43.49,-67.88
2012-03-18 17:00,43.490516663,-67.879501343,43.49,-67.88
2012-03-18 18:00,,,43.49,-67.88
2012-03-18 19:00,43.490699768,-67.879432678,43.49,-67.88
2012-03-18 20:00,43.490798950,-67.879585266,43.49,-67.88
2012-03-18 21:00,43.490951538,-67.879631042,43.49,-67.88
2012-03-18 22:00,43.491016388,-67.879547119,43.49,-67.88
2012-03-18 23:00,43.491031647,-67.879585266,,
2012-03-19 00:00,43.490882874,-67.879516602,43.49,-67.88
2012-03-19 01:00,43.490715027,-67.879547119,43.49,-67.88
2012-03-19 02:00,,,,
2012-03-19 03:00,43.490650177,-67.879646301,43.49,-67.88
2012-03-19 04:00,43.490482330,-67.879631042,43.49,-67.88
2012-03-19 05:00,43.490467072,-67.879600525,43.49,-67.88
2012-03-19 06:00,43.490566254,-67.879547119,43.49,-67.88
2012-03-19 07:00,43.490684509,-67.879547119,43.49,-67.88
2012-03-19 08:00,43.490783691,-67.879486084,43.49,-67.88
2012-03-19 09:00,43.490833282,-67.879600525,43.49,-67.88
2012-03-19 10:00,43.490818024,-67.879615784,43.49,-67.88
2012-03-19 11:00,43.490833282,-67.879730225,43.49,-67.88
2012-03-19 12:00,43.490882874,-67.879714966,43.49,-67.88
2012-03-19 13:00,43.490650177,-67.879768372,43.49,-67.88
2012-03-19 14:00,43.490501404,-67.879783630,43.49,-67.88
2012-03-19 15:00,43.490398407,-67.879898071,43.49,-67.88
2012-03-19 16:00,43.490299225,-67.879936218,43.49,-67.88
2012-03-19 17:00,43.490283966,-67.880020142,43.49,-67.88
2012-03-19 18:00,,,43.49,-67.88
2012-03-19 19:00,43.490467072,-67.880119324,43.49,-67.88
2012-03-19 20:00,43.490665436,-67.880081177,43.49,-67.88
2012-03-19 21:00,43.490867615,-67.880020142,43.49,-67.88
2012-03-19 22:00,43.491001129,-67.879913330,43.49,-67.88
2012-03-19 23:00,,,43.49,-67.88
2012-03-20 00:00,43.490982056,-67.879898071,43.49,-67.88
2012-03-20 01:00,43.490898132,-67.879951477,43.49,-67.88
2012-03-20 02:00,43.490867615,-67.879981995,43.49,-67.88
2012-03-20 03:00,43.490768433,-67.879936218,43.49,-67.88
2012-03-20 04:00,43.490566254,-67.879852295,43.49,-67.88
2012-03-20 05:00,43.490398407,-67.879798889,43.49,-67.88
2012-03-20 06:00,43.490383148,-67.879798889,43.49,-67.88
2012-03-20 07:00,43.490482330,-67.879867554,43.49,-67.88
2012-03-20 08:00,43.490634918,-67.879882812,43.49,-67.88
2012-03-20 09:00,43.490749359,-67.879867554,43.49,-67.88
2012-03-20 10:00,43.490867615,-67.879783630,43.49,-67.88
2012-03-20 11:00,43.490951538,-67.879852295,43.49,-67.88
2012-03-20 12:00,43.490848541,-67.879798889,43.49,-67.88
2012-03-20 13:00,43.490768433,-67.879867554,43.49,-67.88
2012-03-20 14:00,43.490650177,-67.879768372,43.49,-67.88
2012-03-20 15:00,,,43.49,-67.88
2012-03-20 16:00,43.490501404,-67.879814148,43.49,-67.88
2012-03-20 17:00,43.490383148,-67.879730225,43.49,-67.88
2012-03-20 18:00,,,43.49,-67.88
2012-03-20 19:00,43.490398407,-67.879837036,43.49,-67.88
2012-03-20 20:00,43.490665436,-67.879501343,43.49,-67.88
2012-03-20 21:00,43.490783691,-67.879447937,43.49,-67.88
2012-03-20 22:00,43.490848541,-67.879516602,43.49,-67.88
2012-03-20 23:00,,,43.49,-67.88
2012-03-21 00:00,43.490932465,-67.879570007,,
2012-03-21 01:00,43.490818024,-67.879631042,43.49,-67.88
2012-03-21 02:00,43.490699768,-67.879646301,43.49,-67.88
2012-03-21 03:00,43.490581512,-67.879646301,43.49,-67.88
2012-03-21 04:00,,,43.49,-67.88
2012-03-21 05:00,43.490348816,-67.879753113,43.49,-67.88
2012-03-21 06:00,43.490333557,-67.879867554,43.49,-67.88
2012-03-21 07:00,43.490432739,-67.879814148,43.49,-67.88
2012-03-21 08:00,43.490550995,-67.879882812,43.49,-67.88
2012-03-21 09:00,43.490650177,-67.879753113,43.49,-67.88
2012-03-21 10:00,43.490818024,-67.879730225,43.49,-67.88
2012-03-21 11:00,43.488449097,-67.877899170,43.49,-67.88
2012-03-21 12:00,43.491065979,-67.879646301,43.49,-67.88
2012-03-21 13:00,43.491016388,-67.879570007,43.49,-67.88
2012-03-21 14:00,43.490848541,-67.879714966,43.49,-67.88
2012-03-21 15:00,43.490684509,-67.879714966,43.49,-67.88
2012-03-21 16:00,43.490566254,-67.879669189,43.49,-67.88
2012-03-21 17:00,43.490451813,-67.879699707,43.49,-67.88
2012-03-21 18:00,,,43.49,-67.88
2012-03-21 19:00,43.490348816,-67.879699707,43.49,-67.88
2012-03-21 20:00,43.490432739,-67.879585266,43.49,-67.88
2012-03-21 21:00,43.490615845,-67.879615784,43.49,-67.88
2012-03-21 22:00,43.490715027,-67.879631042,43.49,-67.88
2012-03-21 23:00,,,,
2012-03-22 00:00,43.490917206,-67.879699707,43.49,-67.88
2012-03-22 01:00,43.490951538,-67.879730225,43.49,-67.88
2012-03-22 02:00,43.490882874,-67.879714966,43.49,-67.88
2012-03-22 03:00,43.490783691,-67.879631042,43.49,-67.88
2012-03-22 04:00,43.490615845,-67.879684448,43.49,-67.88
2012-03-22 05:00,43.490501404,-67.879631042,43.49,-67.88
2012-03-22 06:00,43.490398407,-67.879669189,43.49,-67.88
2012-03-22 07:00,43.490398407,-67.879585266,43.49,-67.88
2012-03-22 08:00,43.490482330,-67.879531860,43.49,-67.88
2012-03-22 09:00,43.490615845,-67.879501343,43.49,-67.88
2012-03-22 10:00,,,43.49,-67.88
2012-03-22 11:00,43.490798950,-67.879585266,43.49,-67.88
2012-03-22 12:00,43.491016388,-67.879631042,43.49,-67.88
2012-03-22 13:00,43.490917206,-67.879570007,43.49,-67.88
2012-03-22 14:00,43.490833282,-67.879600525,43.49,-67.88
2012-03-22 15:00,43.490798950,-67.879646301,43.49,-67.88
2012-03-22 16:00,43.490600586,-67.879585266,,
2012-03-22 17:00,43.490501404,-67.879684448,43.49,-67.88
2012-03-22 18:00,43.490417480,-67.879699707,43.49,-67.88
2012-03-22 19:00,,,43.49,-67.88
2012-03-22 20:00,,,43.49,-67.88
2012-03-22 21:00,43.490531921,-67.879669189,43.49,-67.88
2012-03-22 22:00,43.490715027,-67.879699707,43.49,-67.88
2012-03-22 23:00,43.490867615,-67.879714966,43.49,-67.88
2012-03-23 00:00,43.490898132,-67.879646301,43.49,-67.88
2012-03-23 01:00,43.491001129,-67.879615784,43.49,-67.88
2012-03-23 02:00,43.490898132,-67.879631042,43.49,-67.88
2012-03-23 03:00,43.490749359,-67.879684448,43.49,-67.88
2012-03-23 04:00,43.490516663,-67.879669189,43.49,-67.88
2012-03-23 05:00,43.490367889,-67.879646301,43.49,-67.88
2012-03-23 06:00,43.490299225,-67.879768372,43.49,-67.88
2012-03-23 07:00,43.490150452,-67.879852295,43.49,-67.88
2012-03-23 08:00,43.490165710,-67.879768372,43.49,-67.88
2012-03-23 09:00,43.490249634,-67.879882812,43.49,-67.88
2012-03-23 10:00,43.490432739,-67.879882812,43.49,-67.88
2012-03-23 11:00,43.490516663,-67.879966736,43.49,-67.88
2012-03-23 12:00,43.490734100,-67.879882812,43.49,-67.88
2012-03-23 13:00,,,43.49,-67.88
2012-03-23 14:00,,,43.49,-67.88
2012-03-23 15:00,43.490749359,-67.879730225,,
2012-03-23 16:00,43.490600586,-67.879585266,43.49,-67.88
2012-03-23 17:00,,,43.49,-67.88
2012-03-23 18:00,,,43.49,-67.88
2012-03-23 19:00,43.490318298,-67.879570007,43.49,-67.88
2012-03-23 20:00,43.490264893,-67.879486084,43.49,-67.88
2012-03-23 21:00,43.490333557,-67.879714966,43.49,-67.88
2012-03-23 22:00,43.490398407,-67.879600525,43.49,-67.88
2012-03-23 23:00,43.490531921,-67.879615784,,
2012-03-24 00:00,43.490634918,-67.879783630,43.49,-67.88
2012-03-24 01:00,43.490566254,-67.879837036,43.49,-67.88
2012-03-24 02:00,43.490650177,-67.879852295,43.49,-67.88
2012-03-24 03:00,43.490581512,-67.879966736,43.49,-67.88
2012-03-24 04:00,43.490451813,-67.880035400,43.49,-67.88
2012-03-24 05:00,43.490318298,-67.880065918,43.49,-67.88
2012-03-24 06:00,43.490333557,-67.880081177,43.49,-67.88
2012-03-24 07:00,43.490249634,-67.879951477,43.49,-67.88
2012-03-24 08:00,,,43.49,-67.88
2012-03-24 09:00,43.490135193,-67.880035400,43.49,-67.88
2012-03-24 10:00,,,43.49,-67.88
2012-03-24 11:00,,,,
2012-03-24 12:00,43.490600586,-67.879867554,43.49,-67.88
2012-03-24 13:00,,,43.49,-67.88
2012-03-24 14:00,,,43.49,-67.88
2012-03-24 15:00,43.490650177,-67.879913330,43.49,-67.88
2012-03-24 16:00,,,,
2012-03-24 17:00,43.490432739,-67.879753113,43.49,-67.88
2012-03-24 18:00,43.490398407,-67.879837036,43.49,-67.88
2012-03-24 19:00,43.490367889,-67.879852295,43.49,-67.88
2012-03-24 20:00,,,43.49,-67.88
2012-03-24 21:00,,,43.49,-67.88
2012-03-24 22:00,,,43.49,-67.88
2012-03-24 23:00,43.490650177,-67.879585266,43.49,-67.88
2012-03-25 00:00,,,43.49,-67.88
2012-03-25 01:00,,,43.49,-67.88
2012-03-25 02:00,43.490867615,-67.879531860,43.49,-67.88
2012-03-25 03:00,43.490848541,-67.879646301,43.49,-67.88
2012-03-25 04:00,,,43.49,-67.88
2012-03-25 05:00,43.490550995,-67.879730225,43.49,-67.88
2012-03-25 06:00,43.490615845,-67.879730225,43.49,-67.88
2012-03-25 07:00,43.490432739,-67.879730225,43.49,-67.88
2012-03-25 08:00,43.490367889,-67.879768372,43.49,-67.88
2012-03-25 09:00,43.490417480,-67.879867554,43.49,-67.88
2012-03-25 10:00,43.490249634,-67.879852295,43.49,-67.88
2012-03-25 11:00,43.490615845,-67.879783630,43.49,-67.88
2012-03-25 12:00,43.490734100,-67.879753113,43.49,-67.88
2012-03-25 13:00,,,43.49,-67.88
2012-03-25 14:00,,,43.49,-67.88
2012-03-25 15:00,43.490867615,-67.879730225,43.49,-67.88
2012-03-25 16:00,43.490768433,-67.879783630,43.49,-67.88
2012-03-25 17:00,43.490734100,-67.879768372,43.49,-67.88
2012-03-25 18:00,,,43.49,-67.88
2012-03-25 19:00,43.490634918,-67.879898071,43.49,-67.88
2012-03-25 20:00,43.490600586,-67.880096436,43.49,-67.88
2012-03-25 21:00,,,43.49,-67.88
2012-03-25 22:00,,,43.49,-67.88
2012-03-25 23:00,43.490600586,-67.879867554,43.49,-67.88
2012-03-26 00:00,43.490768433,-67.879867554,43.49,-67.88
2012-03-26 01:00,43.490898132,-67.879913330,43.49,-67.88
2012-03-26 02:00,43.490917206,-67.879852295,43.49,-67.88
2012-03-26 03:00,43.490982056,-67.879852295,43.49,-67.88
2012-03-26 04:00,43.490848541,-67.879951477,43.49,-67.88
2012-03-26 05:00,43.490715027,-67.879852295,43.49,-67.88
2012-03-26 06:00,43.490600586,-67.879867554,43.49,-67.88
2012-03-26 07:00,43.490550995,-67.879867554,43.49,-67.88
2012-03-26 08:00,43.490398407,-67.879783630,43.49,-67.88
2012-03-26 09:00,43.490333557,-67.879867554,43.49,-67.88
2012-03-26 10:00,,,43.49,-67.88
2012-03-26 11:00,43.490467072,-67.879852295,43.49,-67.88
2012-03-26 12:00,43.490550995,-67.879699707,43.49,-67.88
2012-03-26 13:00,43.490684509,-67.879615784,43.49,-67.88
2012-03-26 14:00,,,43.49,-67.88
2012-03-26 15:00,,,43.49,-67.88
2012-03-26 16:00,,,43.49,-67.88
2012-03-26 17:00,43.490299225,-67.879547119,43.49,-67.88
2012-03-26 18:00,43.490264893,-67.879501343,43.49,-67.88
2012-03-26 19:00,,,43.49,-67.88
2012-03-26 20:00,43.490066528,-67.879699707,43.49,-67.88
2012-03-26 21:00,,,43.49,-67.88
2012-03-26 22:00,,,43.49,-67.88
2012-03-26 23:00,,,43.49,-67.88
2012-03-27 00:00,43.490165710,-67.879852295,,
2012-03-27 01:00,43.490318298,-67.879783630,43.49,-67.88
2012-03-27 02:00,43.490501404,-67.879699707,43.49,-67.88
2012-03-27 03:00,43.490398407,-67.879753113,43.49,-67.88
2012-03-27 04:00,,,43.49,-67.88
2012-03-27 05:00,43.490398407,-67.879615784,43.49,-67.88
2012-03-27 06:00,43.490184784,-67.879570007,43.49,-67.88
2012-03-27 07:00,43.490100861,-67.879646301,43.49,-67.88
2012-03-27 08:00,,,43.49,-67.88
2012-03-27 09:00,43.489967346,-67.879730225,43.49,-67.88
2012-03-27 10:00,43.490051270,-67.879768372,43.49,-67.88
2012-03-27 11:00,43.490001678,-67.879730225,43.49,-67.88
2012-03-27 12:00,43.490051270,-67.879798889,43.49,-67.88
2012-03-27 13:00,43.490184784,-67.879814148,43.49,-67.88
2012-03-27 14:00,43.490367889,-67.879631042,43.49,-67.88
2012-03-27 15:00,43.490501404,-67.879547119,43.49,-67.88
2012-03-27 16:00,43.490581512,-67.879631042,43.49,-67.88
2012-03-27 17:00,,,43.49,-67.88
2012-03-27 18:00,43.490318298,-67.879669189,43.49,-67.88
2012-03-27 19:00,43.490116119,-67.879981995,43.49,-67.88
2012-03-27 20:00,43.490051270,-67.879898071,43.49,-67.88
2012-03-27 21:00,43.490100861,-67.879783630,43.49,-67.88
2012-03-27 22:00,,,43.49,-67.88
2012-03-27 23:00,43.490184784,-67.879783630,43.49,-67.88
2012-03-28 00:00,,,43.49,-67.88
2012-03-28 01:00,43.490318298,-67.879730225,43.49,-67.88
2012-03-28 02:00,43.490516663,-67.879615784,43.49,-67.88
2012-03-28 03:00,43.490650177,-67.879699707,43.49,-67.88
2012-03-28 04:00,43.490684509,-67.879814148,43.49,-67.88
2012-03-28 05:00,43.490550995,-67.879699707,43.49,-67.88
2012-03-28 06:00,43.490432739,-67.879867554,43.49,-67.88
2012-03-28 07:00,43.490398407,-67.879951477,43.49,-67.88
2012-03-28 08:00,43.490333557,-67.880035400,43.49,-67.88
2012-03-28 09:00,43.490333557,-67.880134583,43.49,-67.88
2012-03-28 10:00,,,43.49,-67.88
2012-03-28 11:00,43.490367889,-67.879951477,43.49,-67.88
2012-03-28 12:00,43.490516663,-67.879913330,43.49,-67.88
2012-03-28 13:00,43.490634918,-67.879837036,43.49,-67.88
2012-03-28 14:00,43.490798950,-67.879669189,43.49,-67.88
2012-03-28 15:00,,,43.49,-67.88
2012-03-28 16:00,43.490833282,-67.879714966,43.49,-67.88
2012-03-28 17:00,,,43.49,-67.88
2012-03-28 18:00,43.490833282,-67.879730225,43.49,-67.88
2012-03-28 19:00,43.490749359,-67.879867554,43.49,-67.88
2012-03-28 20:00,43.490715027,-67.879867554,43.49,-67.88
2012-03-28 21:00,43.490634918,-67.879913330,43.49,-67.88
2012-03-28 22:00,,,43.49,-67.88
2012-03-28 23:00,43.490566254,-67.880050659,43.49,-67.88
2012-03-29 00:00,43.490650177,-67.880065918,43.49,-67.88
2012-03-29 01:00,43.490818024,-67.880119324,43.49,-67.88
2012-03-29 02:00,43.490882874,-67.880096436,43.49,-67.88
2012-03-29 03:00,43.490848541,-67.880096436,43.49,-67.88
2012-03-29 04:00,43.491001129,-67.880180359,43.49,-67.88
2012-03-29 05:00,43.490966797,-67.880165100,43.49,-67.88
2012-03-29 06:00,43.490917206,-67.880302429,43.49,-67.88
2012-03-29 07:00,43.490699768,-67.880317688,43.49,-67.88
2012-03-29 08:00,43.490715027,-67.880317688,43.49,-67.88
2012-03-29 09:00,43.490566254,-67.880317688,43.49,-67.88
2012-03-29 10:00,,,43.49,-67.88
2012-03-29 11:00,43.490318298,-67.880279541,43.49,-67.88
2012-03-29 12:00,43.490318298,-67.880233765,43.49,-67.88
2012-03-29 13:00,43.490333557,-67.880134583,43.49,-67.88
2012-03-29 14:00,43.490451813,-67.880119324,43.49,-67.88
2012-03-29 15:00,43.490550995,-67.880050659,43.49,-67.88
2012-03-29 16:00,43.490615845,-67.879997253,43.49,-67.88
2012-03-29 17:00,,,43.49,-67.88
2012-03-29 18:00,43.490566254,-67.880020142,43.49,-67.88
2012-03-29 19:00,43.490501404,-67.880081177,43.49,-67.88
2012-03-29 20:00,,,,
2012-03-29 21:00,43.490215302,-67.880165100,43.49,-67.88
2012-03-29 22:00,,,43.49,-67.88
2012-03-29 23:00,43.490200043,-67.879798889,43.49,-67.88
2012-03-30 00:00,43.490249634,-67.879814148,43.49,-67.88
2012-03-30 01:00,43.490299225,-67.879730225,43.49,-67.88
2012-03-30 02:00,43.490432739,-67.879684448,43.49,-67.88
2012-03-30 03:00,43.490451813,-67.879669189,43.49,-67.88
2012-03-30 04:00,43.490501404,-67.879547119,43.49,-67.88
2012-03-30 05:00,43.490482330,-67.879585266,43.49,-67.88
2012-03-30 06:00,43.490451813,-67.879585266,43.49,-67.88
2012-03-30 07:00,43.490383148,-67.879516602,43.49,-67.88
2012-03-30 08:00,43.490283966,-67.879631042,43.49,-67.88
2012-03-30 09:00,43.490165710,-67.879699707,43.49,-67.88
2012-03-30 10:00,43.490100861,-67.879768372,43.49,-67.88
2012-03-30 11:00,43.490032196,-67.879699707,43.49,-67.88
2012-03-30 12:00,43.490066528,-67.879768372,43.49,-67.88
2012-03-30 13:00,43.490066528,-67.879913330,43.49,-67.88
2012-03-30 14:00,43.490200043,-67.879768372,43.49,-67.88
2012-03-30 15:00,43.490398407,-67.879714966,43.49,-67.88
2012-03-30 16:00,43.490432739,-67.879615784,43.49,-67.88
2012-03-30 17:00,,,43.49,-67.88
2012-03-30 18:00,43.490550995,-67.879463196,43.49,-67.88
2012-03-30 19:00,43.490516663,-67.879501343,43.49,-67.88
2012-03-30 20:00,43.490398407,-67.879417419,43.49,-67.88
2012-03-30 21:00,43.490348816,-67.879531860,43.49,-67.88
2012-03-30 22:00,,,43.49,-67.88
2012-03-30 23:00,43.490135193,-67.879714966,,
2012-03-31 00:00,43.490135193,-67.879783630,43.49,-67.88
2012-03-31 01:00,43.490150452,-67.879768372,43.49,-67.88
2012-03-31 02:00,43.490249634,-67.879814148,43.49,-67.88
2012-03-31 03:00,43.490398407,-67.879852295,43.49,-67.88
2012-03-31 04:00,43.490501404,-67.879798889,43.49,-67.88
2012-03-31 05:00,43.490665436,-67.879783630,43.49,-67.88
2012-03-31 06:00,43.490600586,-67.879768372,43.49,-67.88
2012-03-31 07:00,43.490665436,-67.879699707,43.49,-67.88
2012-03-31 08:00,43.490581512,-67.879798889,43.49,-67.88
2012-03-31 09:00,43.490482330,-67.879768372,43.48,-67.87
2012-03-31 10:00,43.490451813,-67.879867554,43.49,-67.88
2012-03-31 11:00,43.490432739,-67.879898071,43.49,-67.88
2012-03-31 12:00,43.490383148,-67.879882812,43.49,-67.88
2012-03-31 13:00,,,43.49,-67.88
2012-03-31 14:00,43.490516663,-67.879814148,43.49,-67.88
2012-03-31 15:00,43.490531921,-67.879783630,43.49,-67.88
2012-03-31 16:00,43.490600586,-67.879798889,43.49,-67.88
2012-03-31 17:00,,,43.49,-67.88
2012-03-31 18:00,,,43.49,-67.88
2012-03-31 19:00,43.490783691,-67.879768372,43.49,-67.88
2012-03-31 20:00,43.490699768,-67.879753113,43.49,-67.88
2012-03-31 21:00,43.490634918,-67.879730225,43.49,-67.88
2012-03-31 22:00,,,43.49,-67.88
2012-03-31 23:00,43.490516663,-67.879783630,43.49,-67.88
2012-04-01 00:00,43.490451813,-67.879814148,43.49,-67.88
2012-04-01 01:00,43.490467072,-67.879814148,43.49,-67.88
2012-04-01 02:00,43.490550995,-67.879882812,43.49,-67.88
2012-04-01 03:00,43.490531921,-67.879981995,43.49,-67.88
2012-04-01 04:00,43.490501404,-67.879852295,43.49,-67.88
2012-04-01 05:00,43.490615845,-67.879852295,43.49,-67.88
2012-04-01 06:00,43.490749359,-67.879837036,43.49,-67.88
2012-04-01 07:00,43.490749359,-67.879798889,43.49,-67.88
2012-04-01 08:00,43.490734100,-67.879837036,43.49,-67.88
2012-04-01 09:00,43.490634918,-67.879783630,43.49,-67.88
2012-04-01 10:00,43.490550995,-67.879867554,43.49,-67.88
2012-04-01 11:00,43.490516663,-67.879867554,43.49,-67.88
2012-04-01 12:00,43.490398407,-67.879936218,43.49,-67.88
2012-04-01 13:00,,,43.49,-67.88
2012-04-01 14:00,43.490432739,-67.879913330,43.49,-67.88
2012-04-01 15:00,43.490432739,-67.879936218,43.49,-67.88
2012-04-01 16:00,43.490531921,-67.879966736,43.49,-67.88
2012-04-01 17:00,,,43.49,-67.88
2012-04-01 18:00,43.490715027,-67.879951477,43.49,-67.88
2012-04-01 19:00,43.490768433,-67.879867554,43.49,-67.88
2012-04-01 20:00,43.490749359,-67.879783630,43.49,-67.88
2012-04-01 21:00,,,43.49,-67.88
