Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2005-11-10 04:00,41.06,336.2,10.16,-16.56,37.57
2005-11-10 05:00,53.38,340.1,10.16,-18.19,50.19
2005-11-10 06:00,66.58,353.4,10.09,-7.65,66.14
2005-11-10 07:00,72.74,356.9,10.09,-3.91,72.63
2005-11-10 08:00,76.26,9.9,10.16,13.14,75.12
2005-11-10 09:00,75.38,28.6,10.22,36.04,66.21
2005-11-10 10:00,58.37,62.7,10.19,51.85,26.80
2005-11-10 11:00,53.09,98.5,10.19,52.50,-7.87
2005-11-10 12:00,64.82,125.6,10.19,52.70,-37.73
2005-11-10 13:00,74.50,135.8,10.19,51.94,-53.41
2005-11-10 14:00,79.48,148.1,10.22,42.00,-67.48
2005-11-10 15:00,73.91,162.5,10.19,22.20,-70.50
2005-11-10 16:00,57.49,177.3,10.19,2.72,-57.42
2005-11-10 17:00,48.39,207.2,10.19,-22.10,-43.05
2005-11-10 18:00,40.18,232.5,10.22,-31.87,-24.47
2005-11-10 19:00,45.46,263.8,10.19,-45.19,-4.93
2005-11-10 20:00,48.10,287.7,10.19,-45.83,14.62
2005-11-10 21:00,49.86,293.7,10.16,-45.67,20.01
2005-11-10 22:00,45.75,306.3,10.12,-36.86,27.10
2005-11-10 23:00,36.66,327.8,10.06,-19.55,31.01
2005-11-11 00:00,14.66,6.8,10.06,1.73,14.56
2005-11-11 01:00,16.72,110.1,10.03,15.70,-5.75
2005-11-11 02:00,29.33,111.2,10.03,27.35,-10.60
2005-11-11 03:00,40.77,121.0,10.06,34.93,-21.02
2005-11-11 04:00,46.05,122.1,10.09,39.01,-24.46
2005-11-11 05:00,49.86,126.0,10.09,40.36,-29.27
2005-11-11 06:00,34.90,140.0,10.09,22.43,-26.74
2005-11-11 07:00,27.28,177.3,10.09,1.29,-27.25
2005-11-11 08:00,17.30,207.2,10.09,-7.90,-15.39
2005-11-11 09:00,21.70,223.7,10.06,-14.99,-15.69
2005-11-11 10:00,26.10,231.4,10.06,-20.41,-16.27
2005-11-11 11:00,27.28,248.0,10.00,-25.28,-10.24
2005-11-11 12:00,38.13,241.6,9.97,-33.55,-18.12
2005-11-11 13:00,41.94,227.9,9.97,-31.13,-28.11
2005-11-11 14:00,32.56,240.2,9.93,-28.26,-16.17
2005-11-11 15:00,24.05,237.1,9.93,-20.18,-13.08
2005-11-11 16:00,14.96,305.6,9.90,-12.16,8.71
2005-11-11 17:00,17.30,18.7,9.90,5.55,16.39
2005-11-11 18:00,31.09,32.4,9.90,16.67,26.24
2005-11-11 19:00,44.58,36.3,9.93,26.39,35.93
2005-11-11 20:00,47.22,33.5,9.93,26.05,39.39
2005-11-11 21:00,34.02,54.6,9.90,27.73,19.72
2005-11-11 22:00,32.85,82.4,9.93,32.56,4.37
2005-11-11 23:00,24.93,139.7,9.93,16.14,-19.00
2005-11-12 00:00,37.25,154.8,9.93,15.87,-33.70
2005-11-12 01:00,39.01,178.3,9.90,1.13,-38.99
2005-11-12 02:00,55.14,190.3,9.87,-9.86,-54.25
2005-11-12 03:00,61.59,192.8,9.84,-13.60,-60.07
2005-11-12 04:00,54.85,201.9,9.81,-20.46,-50.89
2005-11-12 05:00,45.46,214.2,9.81,-25.56,-37.60
2005-11-12 06:00,39.89,256.7,9.81,-38.83,-9.14
2005-11-12 07:00,39.30,302.8,9.78,-33.03,21.29
2005-11-12 08:00,56.02,323.2,9.74,-33.56,44.86
2005-11-12 09:00,54.85,344.3,9.78,-14.88,52.79
2005-11-12 10:00,63.94,355.2,9.74,-5.40,63.71
2005-11-12 11:00,53.09,14.1,9.78,12.97,51.48
2005-11-12 12:00,34.61,49.3,9.78,26.24,22.57
2005-11-12 13:00,30.50,103.5,9.81,29.67,-7.10
2005-11-12 14:00,39.01,143.5,9.81,23.19,-31.37
2005-11-12 15:00,47.22,146.7,9.81,25.93,-39.47
2005-11-12 16:00,50.45,160.1,9.81,17.21,-47.42
2005-11-12 17:00,43.12,165.3,9.81,10.92,-41.71
2005-11-12 18:00,37.54,169.6,9.81,6.81,-36.92
2005-11-12 19:00,21.12,204.7,9.81,-8.83,-19.18
2005-11-12 20:00,21.41,242.7,9.78,-19.02,-9.83
2005-11-12 21:00,28.74,284.9,9.78,-27.78,7.38
2005-11-12 22:00,37.54,313.0,9.74,-27.45,25.61
2005-11-12 23:00,45.17,313.7,9.71,-32.65,31.21
2005-11-13 00:00,35.78,316.5,9.71,-24.62,25.96
2005-11-13 01:00,29.04,322.1,9.71,-17.82,22.93
2005-11-13 02:00,17.30,302.1,9.71,-14.66,9.20
2005-11-13 03:00,1.17,71.1,9.71,1.11,0.38
2005-11-13 04:00,9.97,130.9,9.71,7.54,-6.53
2005-11-13 05:00,16.42,78.5,9.68,16.09,3.28
2005-11-13 06:00,26.98,79.5,9.71,26.54,4.90
2005-11-13 07:00,21.41,68.3,9.71,19.89,7.92
2005-11-13 08:00,19.06,51.8,9.71,14.97,11.80
2005-11-13 09:00,14.37,57.0,9.71,12.06,7.82
2005-11-13 10:00,10.56,351.6,9.71,-1.53,10.45
2005-11-13 11:00,17.30,350.6,9.71,-2.83,17.07
2005-11-13 12:00,10.27,328.5,9.71,-5.37,8.75
2005-11-13 13:00,11.73,270.5,9.71,-11.73,0.09
2005-11-13 14:00,16.13,216.0,9.71,-9.47,-13.06
2005-11-13 15:00,18.77,201.5,9.74,-6.89,-17.46
2005-11-13 16:00,16.42,216.3,9.74,-9.73,-13.23
2005-11-13 17:00,19.36,204.0,9.71,-7.88,-17.68
2005-11-13 18:00,3.81,7.1,9.71,0.47,3.78
2005-11-13 19:00,17.01,7.5,9.71,2.21,16.87
2005-11-13 20:00,29.62,358.7,9.71,-0.69,29.62
2005-11-13 21:00,40.48,7.1,9.71,5.01,40.16
2005-11-13 22:00,49.27,15.9,9.71,13.50,47.39
2005-11-13 23:00,39.30,17.3,9.74,11.69,37.52
2005-11-14 00:00,36.08,29.6,9.74,17.83,31.36
2005-11-14 01:00,22.29,37.3,9.74,13.52,17.72
2005-11-14 02:00,17.01,77.4,9.74,16.60,3.70
2005-11-14 03:00,19.65,137.2,9.74,13.35,-14.42
2005-11-14 04:00,38.42,153.0,9.74,17.43,-34.24
2005-11-14 05:00,37.84,162.9,9.74,11.14,-36.16
2005-11-14 06:00,38.72,171.0,9.74,6.08,-38.23
2005-11-14 07:00,21.12,162.9,9.74,6.22,-20.18
2005-11-14 08:00,0.59,144.6,9.71,0.34,-0.48
2005-11-14 09:00,17.01,324.3,9.71,-9.94,13.81
2005-11-14 10:00,29.92,338.3,9.71,-11.05,27.80
2005-11-14 11:00,39.89,335.2,9.71,-16.76,36.20
2005-11-14 12:00,54.55,343.6,9.81,-15.44,52.32
2005-11-14 13:00,26.40,357.3,9.78,-1.26,26.37
2005-11-14 14:00,20.53,30.7,9.74,10.47,17.66
2005-11-14 15:00,18.48,89.7,9.78,18.48,0.08
2005-11-14 16:00,27.86,118.2,9.81,24.55,-13.17
2005-11-14 17:00,35.49,138.3,9.84,23.63,-26.48
2005-11-14 18:00,35.49,141.1,9.87,22.30,-27.61
2005-11-14 19:00,36.66,149.2,9.84,18.80,-31.48
2005-11-14 20:00,27.28,132.3,9.78,20.18,-18.35
2005-11-14 21:00,17.60,118.6,9.78,15.46,-8.42
2005-11-14 22:00,1.17,279.3,9.78,-1.16,0.19
2005-11-14 23:00,17.01,316.9,9.78,-11.63,12.42
2005-11-15 00:00,24.05,314.1,9.84,-17.28,16.72
2005-11-15 01:00,18.48,299.6,9.84,-16.06,9.14
2005-11-15 02:00,14.66,268.4,9.81,-14.66,-0.42
2005-11-15 03:00,9.09,223.3,9.78,-6.24,-6.61
2005-11-15 04:00,24.34,200.8,9.78,-8.66,-22.75
2005-11-15 05:00,34.02,198.4,9.78,-10.73,-32.29
2005-11-15 06:00,27.57,204.7,9.78,-11.53,-25.05
2005-11-15 07:00,18.77,225.5,9.78,-13.38,-13.17
2005-11-15 08:00,5.28,223.3,9.74,-3.62,-3.84
2005-11-15 09:00,14.66,1.8,9.78,0.47,14.66
2005-11-15 10:00,25.81,6.1,9.74,2.72,25.67
2005-11-15 11:00,31.38,356.2,9.74,-2.07,31.31
2005-11-15 12:00,39.30,339.0,9.74,-14.07,36.70
2005-11-15 13:00,32.26,355.9,9.74,-2.33,32.18
2005-11-15 14:00,19.06,343.6,9.74,-5.40,18.28
2005-11-15 15:00,5.57,322.1,9.71,-3.42,4.40
2005-11-15 16:00,12.61,159.0,9.71,4.52,-11.77
2005-11-15 17:00,20.24,180.5,9.71,-0.16,-20.24
2005-11-15 18:00,26.10,175.9,9.74,1.88,-26.04
2005-11-15 19:00,20.24,159.7,9.71,7.02,-18.98
2005-11-15 20:00,13.49,175.5,9.71,1.05,-13.45
2005-11-15 21:00,4.69,236.4,9.71,-3.91,-2.60
2005-11-15 22:00,15.84,290.9,9.71,-14.80,5.64
2005-11-15 23:00,40.77,322.5,9.71,-24.82,32.34
2005-11-16 00:00,56.90,330.9,9.74,-27.64,49.73
2005-11-16 01:00,52.79,325.3,9.74,-30.05,43.41
2005-11-16 02:00,40.77,338.7,9.74,-14.83,37.98
2005-11-16 03:00,31.97,333.4,9.74,-14.32,28.59
2005-11-16 04:00,27.28,346.0,9.71,-6.59,26.47
2005-11-16 05:00,0.88,327.8,9.68,-0.47,0.74
2005-11-16 06:00,12.32,160.8,9.68,4.06,-11.63
2005-11-16 07:00,22.00,156.2,9.71,8.88,-20.13
2005-11-16 08:00,23.46,145.6,9.71,13.24,-19.37
2005-11-16 09:00,10.85,115.1,9.71,9.83,-4.60
2005-11-16 10:00,14.08,77.4,9.71,13.74,3.06
2005-11-16 11:00,12.32,41.9,9.71,8.23,9.17
2005-11-16 12:00,12.32,340.8,9.71,-4.06,11.63
2005-11-16 13:00,21.41,351.3,9.71,-3.24,21.16
2005-11-16 14:00,27.28,327.8,9.74,-14.55,23.07
2005-11-16 15:00,10.85,311.9,9.74,-8.07,7.25
2005-11-16 16:00,12.03,310.2,9.78,-9.19,7.76
2005-11-16 17:00,2.93,298.2,9.78,-2.58,1.39
2005-11-16 18:00,7.63,221.6,9.78,-5.06,-5.70
2005-11-16 19:00,9.39,160.1,9.81,3.20,-8.82
2005-11-16 20:00,7.33,99.2,9.81,7.24,-1.18
2005-11-16 21:00,14.37,72.2,9.81,13.68,4.40
2005-11-16 22:00,21.12,51.1,9.78,16.43,13.27
2005-11-16 23:00,28.45,24.3,9.78,11.73,25.92
2005-11-17 00:00,33.44,24.0,9.78,13.59,30.55
2005-11-17 01:00,31.38,27.9,9.78,14.66,27.75
2005-11-17 02:00,33.14,10.3,9.74,5.91,32.61
2005-11-17 03:00,29.33,24.7,9.74,12.25,26.65
2005-11-17 04:00,10.56,56.0,9.74,8.75,5.91
2005-11-17 05:00,17.01,111.9,9.74,15.79,-6.34
2005-11-17 06:00,20.24,106.3,9.74,19.43,-5.67
2005-11-17 07:00,31.38,128.8,9.74,24.47,-19.65
2005-11-17 08:00,35.78,138.3,9.71,23.82,-26.70
2005-11-17 09:00,31.97,151.3,9.71,15.37,-28.03
2005-11-17 10:00,22.29,153.7,9.71,9.87,-19.99
2005-11-17 11:00,5.28,141.1,9.74,3.32,-4.11
2005-11-17 12:00,4.99,348.1,9.71,-1.03,4.88
2005-11-17 13:00,18.18,356.2,9.71,-1.20,18.14
2005-11-17 14:00,26.10,2.2,9.74,1.00,26.08
2005-11-17 15:00,17.89,344.3,9.74,-4.85,17.22
2005-11-17 16:00,5.87,268.0,9.74,-5.86,-0.20
2005-11-17 17:00,10.56,200.5,9.78,-3.70,-9.89
2005-11-17 18:00,22.58,176.2,9.78,1.48,-22.54
2005-11-17 19:00,21.12,169.9,9.78,3.70,-20.79
2005-11-17 20:00,29.92,170.3,9.74,5.06,-29.48
2005-11-17 21:00,16.72,159.4,9.74,5.89,-15.64
2005-11-17 22:00,12.32,153.4,9.74,5.52,-11.01
2005-11-17 23:00,5.87,97.5,9.71,5.82,-0.76
2005-11-18 00:00,12.32,36.3,9.74,7.29,9.93
2005-11-18 01:00,9.09,8.5,9.71,1.35,8.99
2005-11-18 02:00,6.75,355.2,9.71,-0.57,6.72
2005-11-18 03:00,12.32,353.8,9.71,-1.34,12.25
2005-11-18 04:00,5.28,12.4,9.68,1.13,5.16
2005-11-18 05:00,16.72,190.3,9.68,-2.99,-16.45
2005-11-18 06:00,25.22,182.6,9.71,-1.13,-25.20
2005-11-18 07:00,32.26,178.0,9.71,1.13,-32.24
2005-11-18 08:00,26.98,174.5,9.65,2.60,-26.86
2005-11-18 09:00,21.70,166.4,9.65,5.11,-21.09
2005-11-18 10:00,13.79,169.6,9.62,2.50,-13.56
2005-11-18 11:00,1.17,174.8,9.62,0.11,-1.17
2005-11-18 12:00,10.27,20.8,9.59,3.65,9.59
2005-11-18 13:00,11.44,12.0,9.59,2.38,11.19
2005-11-18 14:00,22.29,335.5,9.62,-9.24,20.28
2005-11-18 15:00,21.70,350.2,9.65,-3.68,21.39
2005-11-18 16:00,2.35,35.9,9.65,1.38,1.90
2005-11-18 17:00,5.28,87.3,9.65,5.27,0.25
2005-11-18 18:00,15.84,134.0,9.65,11.39,-11.01
2005-11-18 19:00,30.80,161.8,9.65,9.61,-29.26
2005-11-18 20:00,39.30,171.3,9.65,5.94,-38.85
2005-11-18 21:00,33.44,166.0,9.59,8.07,-32.45
2005-11-18 22:00,15.25,191.7,9.55,-3.09,-14.93
2005-11-18 23:00,9.39,163.6,9.59,2.65,-9.00
2005-11-19 00:00,1.76,93.3,9.55,1.76,-0.10
2005-11-19 01:00,12.32,12.4,9.55,2.64,12.03
2005-11-19 02:00,27.28,347.4,9.55,-5.94,26.62
2005-11-19 03:00,34.61,339.7,9.55,-11.99,32.47
2005-11-19 04:00,19.06,6.8,9.59,2.24,18.93
2005-11-19 05:00,9.09,50.0,9.55,6.97,5.84
2005-11-19 06:00,8.80,119.6,9.55,7.65,-4.35
2005-11-19 07:00,12.03,149.9,9.55,6.04,-10.40
2005-11-19 08:00,25.22,160.8,9.55,8.31,-23.82
2005-11-19 09:00,27.57,154.8,9.55,11.75,-24.94
2005-11-19 10:00,26.10,147.0,9.55,14.20,-21.90
2005-11-19 11:00,12.32,150.6,9.52,6.05,-10.73
2005-11-19 12:00,9.39,148.8,9.52,4.86,-8.03
2005-11-19 13:00,3.23,80.9,9.52,3.19,0.51
2005-11-19 14:00,6.16,290.1,9.52,-5.78,2.12
2005-11-19 15:00,25.81,319.7,9.52,-16.70,19.68
2005-11-19 16:00,22.88,332.0,9.55,-10.74,20.20
2005-11-19 17:00,17.01,327.1,9.55,-9.25,14.28
2005-11-19 18:00,17.30,294.4,9.59,-15.76,7.14
2005-11-19 19:00,4.99,303.9,9.59,-4.14,2.78
2005-11-19 20:00,9.39,166.7,9.55,2.15,-9.14
2005-11-19 21:00,14.08,146.0,9.49,7.87,-11.67
2005-11-19 22:00,19.36,140.0,9.52,12.44,-14.83
2005-11-19 23:00,14.37,140.4,9.49,9.17,-11.07
2005-11-20 00:00,16.13,84.5,9.49,16.06,1.56
2005-11-20 01:00,18.48,89.0,9.49,18.48,0.31
2005-11-20 02:00,16.72,85.2,9.49,16.66,1.41
2005-11-20 03:00,12.32,23.6,9.49,4.94,11.29
2005-11-20 04:00,18.18,12.7,9.49,4.01,17.74
2005-11-20 05:00,6.16,47.9,9.49,4.57,4.13
2005-11-20 06:00,7.63,75.3,9.46,7.38,1.93
2005-11-20 07:00,7.33,143.9,9.46,4.32,-5.92
2005-11-20 08:00,21.12,142.8,9.46,12.76,-16.83
2005-11-20 09:00,24.34,141.8,9.46,15.06,-19.12
2005-11-20 10:00,30.80,133.3,9.46,22.40,-21.14
2005-11-20 11:00,21.41,149.5,9.46,10.86,-18.45
2005-11-20 12:00,16.13,145.6,9.46,9.10,-13.32
2005-11-20 13:00,13.79,105.9,9.43,13.26,-3.78
2005-11-20 14:00,12.61,66.5,9.46,11.57,5.02
2005-11-20 15:00,12.91,44.7,9.46,9.08,9.17
2005-11-20 16:00,14.66,7.5,9.46,1.90,14.54
2005-11-20 17:00,14.08,34.9,9.46,8.05,11.55
2005-11-20 18:00,10.27,34.5,9.49,5.82,8.46
2005-11-20 19:00,11.44,107.3,9.46,10.92,-3.41
2005-11-20 20:00,15.84,141.4,9.46,9.88,-12.38
2005-11-20 21:00,14.08,149.2,9.46,7.22,-12.09
2005-11-20 22:00,22.00,140.0,9.46,14.13,-16.86
2005-11-20 23:00,27.57,137.6,9.43,18.61,-20.34
2005-11-21 00:00,30.21,130.5,9.43,22.96,-19.63
2005-11-21 01:00,22.88,127.7,9.43,18.10,-13.99
2005-11-21 02:00,7.33,109.1,9.43,6.93,-2.40
2005-11-21 03:00,7.04,32.4,9.43,3.77,5.94
2005-11-21 04:00,23.17,337.6,9.43,-8.82,21.42
2005-11-21 05:00,21.41,335.2,9.43,-9.00,19.43
2005-11-21 06:00,10.56,351.3,9.43,-1.60,10.44
2005-11-21 07:00,7.63,39.5,9.43,4.85,5.89
2005-11-21 08:00,6.75,148.5,9.43,3.53,-5.75
2005-11-21 09:00,17.89,144.6,9.43,10.37,-14.58
2005-11-21 10:00,8.51,195.6,9.43,-2.28,-8.19
2005-11-21 11:00,12.03,134.7,9.40,8.54,-8.46
2005-11-21 12:00,17.89,104.2,9.40,17.35,-4.37
2005-11-21 13:00,17.30,98.9,9.43,17.10,-2.67
2005-11-21 14:00,16.72,89.0,9.43,16.72,0.28
2005-11-21 15:00,18.77,80.9,9.43,18.54,2.95
2005-11-21 16:00,9.39,50.0,9.46,7.19,6.03
2005-11-21 17:00,10.56,8.5,9.46,1.56,10.44
2005-11-21 18:00,2.64,94.0,9.49,2.63,-0.18
2005-11-21 19:00,7.04,138.3,9.46,4.69,-5.25
2005-11-21 20:00,9.39,151.3,9.46,4.51,-8.23
2005-11-21 21:00,16.13,186.1,9.43,-1.71,-16.04
2005-11-21 22:00,17.60,187.5,9.40,-2.29,-17.45
2005-11-21 23:00,7.63,185.0,9.40,-0.67,-7.60
2005-11-22 00:00,13.20,128.4,9.40,10.34,-8.20
2005-11-22 01:00,12.32,75.3,9.40,11.92,3.12
2005-11-22 02:00,19.65,51.1,9.40,15.29,12.35
2005-11-22 03:00,22.00,47.5,9.40,16.23,14.85
2005-11-22 04:00,20.53,38.1,9.43,12.66,16.17
2005-11-22 05:00,13.79,17.7,9.43,4.18,13.14
2005-11-22 06:00,8.80,20.5,9.43,3.08,8.24
2005-11-22 07:00,2.64,61.6,9.43,2.32,1.26
2005-11-22 08:00,3.52,263.8,9.43,-3.50,-0.38
2005-11-22 09:00,11.44,245.1,9.43,-10.38,-4.81
2005-11-22 10:00,21.41,255.7,9.43,-20.75,-5.29
2005-11-22 11:00,15.84,255.3,9.43,-15.32,-4.01
2005-11-22 12:00,21.70,285.6,9.40,-20.91,5.83
2005-11-22 13:00,23.76,326.0,9.40,-13.28,19.70
2005-11-22 14:00,26.69,348.8,9.40,-5.17,26.18
2005-11-22 15:00,41.06,7.1,9.46,5.08,40.75
2005-11-22 16:00,26.10,12.4,9.43,5.60,25.50
2005-11-22 17:00,33.73,0.8,9.46,0.46,33.73
2005-11-22 18:00,24.64,351.6,9.49,-3.58,24.38
2005-11-22 19:00,34.61,5.7,9.52,3.44,34.44
2005-11-22 20:00,24.05,23.3,9.46,9.51,22.09
2005-11-22 21:00,6.75,56.0,9.49,5.59,3.77
2005-11-22 22:00,16.42,93.3,9.49,16.40,-0.93
2005-11-22 23:00,24.34,121.7,9.52,20.70,-12.80
2005-11-23 00:00,26.98,109.1,9.49,25.50,-8.82
2005-11-23 01:00,33.73,103.8,9.46,32.76,-8.05
2005-11-23 02:00,28.16,76.0,9.46,27.32,6.80
2005-11-23 03:00,18.77,86.2,9.46,18.73,1.24
2005-11-23 04:00,29.33,129.1,9.46,22.76,-18.50
2005-11-23 05:00,37.84,149.9,9.49,19.00,-32.72
2005-11-23 06:00,17.89,169.2,9.46,3.35,-17.57
2005-11-23 07:00,22.58,188.5,9.43,-3.35,-22.33
2005-11-23 08:00,19.36,235.3,9.43,-15.91,-11.02
2005-11-23 09:00,21.41,233.9,9.40,-17.30,-12.62
2005-11-23 10:00,25.81,226.5,9.40,-18.73,-17.76
2005-11-23 11:00,14.96,204.7,9.36,-6.25,-13.59
2005-11-23 12:00,16.13,184.3,9.33,-1.21,-16.09
2005-11-23 13:00,10.56,197.3,9.33,-3.14,-10.08
2005-11-23 14:00,11.44,244.4,9.30,-10.32,-4.93
2005-11-23 15:00,4.40,135.8,9.30,3.07,-3.15
2005-11-23 16:00,8.21,22.2,9.30,3.11,7.60
2005-11-23 17:00,9.39,33.1,9.30,5.13,7.86
2005-11-23 18:00,4.11,26.8,9.30,1.85,3.67
2005-11-23 19:00,3.81,182.6,9.30,-0.17,-3.81
2005-11-23 20:00,2.35,115.4,9.30,2.12,-1.01
2005-11-23 21:00,11.44,170.3,9.30,1.94,-11.27
2005-11-23 22:00,22.88,182.2,9.30,-0.88,-22.86
2005-11-23 23:00,28.16,181.2,9.30,-0.57,-28.15
2005-11-24 00:00,29.04,178.7,9.30,0.66,-29.03
2005-11-24 01:00,26.69,186.4,9.27,-2.99,-26.52
2005-11-24 02:00,15.84,201.9,9.27,-5.91,-14.70
2005-11-24 03:00,2.35,193.1,9.24,-0.53,-2.29
2005-11-24 04:00,9.68,57.4,9.24,8.15,5.22
2005-11-24 05:00,7.33,65.8,9.24,6.69,3.00
2005-11-24 06:00,13.49,1.1,9.21,0.27,13.49
2005-11-24 07:00,18.18,343.2,9.21,-5.25,17.41
2005-11-24 08:00,18.77,331.6,9.21,-8.92,16.52
2005-11-24 09:00,16.72,7.5,9.21,2.17,16.58
2005-11-24 10:00,12.91,28.2,9.17,6.10,11.37
2005-11-24 11:00,4.11,63.4,9.21,3.67,1.84
2005-11-24 12:00,12.91,94.7,9.21,12.86,-1.05
2005-11-24 13:00,15.54,106.3,9.21,14.92,-4.35
2005-11-24 14:00,18.48,135.8,9.21,12.88,-13.25
2005-11-24 15:00,16.42,171.3,9.21,2.48,-16.24
2005-11-24 16:00,13.20,204.7,9.21,-5.52,-11.99
2005-11-24 17:00,7.33,247.3,9.21,-6.76,-2.83
2005-11-24 18:00,12.91,280.3,9.21,-12.70,2.31
2005-11-24 19:00,25.81,308.8,9.21,-20.12,16.17
2005-11-24 20:00,31.68,330.2,9.17,-15.73,27.50
2005-11-24 21:00,25.52,351.3,9.14,-3.86,25.22
2005-11-24 22:00,24.64,26.8,9.14,11.11,21.99
2005-11-24 23:00,13.79,50.7,9.14,10.67,8.73
2005-11-25 00:00,21.70,90.8,9.14,21.70,-0.30
2005-11-25 01:00,30.80,98.9,9.14,30.43,-4.75
2005-11-25 02:00,33.73,103.1,9.14,32.85,-7.64
2005-11-25 03:00,28.16,123.1,9.14,23.58,-15.39
2005-11-25 04:00,28.74,122.8,9.17,24.16,-15.57
2005-11-25 05:00,23.17,147.0,9.17,12.60,-19.44
2005-11-25 06:00,18.48,130.9,9.17,13.97,-12.09
2005-11-25 07:00,10.85,59.1,9.17,9.32,5.57
2005-11-25 08:00,4.99,280.3,9.14,-4.91,0.89
2005-11-25 09:00,2.64,308.1,9.11,-2.08,1.63
2005-11-25 10:00,2.64,52.1,9.08,2.08,1.62
2005-11-25 11:00,9.97,175.2,9.08,0.84,-9.94
2005-11-25 12:00,23.46,169.9,9.05,4.11,-23.10
2005-11-25 13:00,27.86,144.2,9.05,16.28,-22.61
2005-11-25 14:00,22.29,143.5,9.05,13.25,-17.93
2005-11-25 15:00,29.92,113.6,9.05,27.40,-12.00
2005-11-25 16:00,26.40,103.8,9.05,25.63,-6.30
2005-11-25 17:00,30.21,107.0,9.05,28.90,-8.82
2005-11-25 18:00,23.17,112.6,9.05,21.39,-8.90
2005-11-25 19:00,17.01,118.9,9.05,14.89,-8.23
2005-11-25 20:00,11.44,113.6,9.02,10.48,-4.59
2005-11-25 21:00,7.92,128.1,9.02,6.24,-4.88
2005-11-25 22:00,3.23,95.7,9.02,3.21,-0.32
2005-11-25 23:00,7.33,171.7,8.98,1.06,-7.25
2005-11-26 00:00,10.85,219.1,8.98,-6.85,-8.42
2005-11-26 01:00,16.42,180.1,8.98,-0.03,-16.42
2005-11-26 02:00,21.41,181.2,8.98,-0.43,-21.41
2005-11-26 03:00,10.85,172.7,8.98,1.38,-10.76
2005-11-26 04:00,0.88,1.8,8.95,0.03,0.88
2005-11-26 05:00,10.27,71.8,8.98,9.75,3.21
2005-11-26 06:00,12.03,64.4,8.95,10.85,5.19
2005-11-26 07:00,14.08,31.4,8.95,7.33,12.02
2005-11-26 08:00,16.72,22.2,8.95,6.33,15.48
2005-11-26 09:00,18.48,19.8,8.95,6.25,17.39
2005-11-26 10:00,14.37,7.1,8.95,1.78,14.26
2005-11-26 11:00,5.57,51.1,8.92,4.33,3.50
2005-11-26 12:00,5.57,104.5,8.92,5.40,-1.40
2005-11-26 13:00,17.30,155.8,8.95,7.08,-15.79
2005-11-26 14:00,24.64,179.0,8.95,0.41,-24.63
2005-11-26 15:00,21.12,173.8,8.95,2.29,-20.99
2005-11-26 16:00,17.89,161.1,8.95,5.79,-16.93
2005-11-26 17:00,12.03,152.3,8.95,5.59,-10.65
2005-11-26 18:00,2.93,229.0,8.95,-2.21,-1.93
2005-11-26 19:00,7.92,17.0,8.92,2.31,7.57
2005-11-26 20:00,16.13,349.9,8.92,-2.83,15.88
2005-11-26 21:00,21.70,355.5,8.92,-1.70,21.64
2005-11-26 22:00,22.88,350.9,8.92,-3.60,22.59
2005-11-26 23:00,17.01,13.1,8.92,3.85,16.57
2005-11-27 00:00,9.39,54.9,8.92,7.68,5.39
2005-11-27 01:00,11.15,129.8,8.92,8.56,-7.14
2005-11-27 02:00,19.94,152.7,8.92,9.16,-17.72
2005-11-27 03:00,27.86,137.6,8.92,18.80,-20.56
2005-11-27 04:00,31.38,136.1,8.89,21.74,-22.63
2005-11-27 05:00,30.50,141.4,8.92,19.02,-23.85
2005-11-27 06:00,27.57,120.0,8.89,23.88,-13.77
2005-11-27 07:00,22.29,126.7,8.89,17.88,-13.31
2005-11-27 08:00,8.51,135.4,8.89,5.97,-6.06
2005-11-27 09:00,6.16,210.0,8.89,-3.08,-5.33
2005-11-27 10:00,11.73,306.7,8.89,-9.41,7.01
2005-11-27 11:00,14.96,276.4,8.89,-14.86,1.68
2005-11-27 12:00,18.18,255.7,8.89,-17.62,-4.49
2005-11-27 13:00,9.97,270.1,8.86,-9.97,0.02
2005-11-27 14:00,11.44,207.9,8.86,-5.35,-10.11
2005-11-27 15:00,14.08,204.4,8.86,-5.81,-12.83
2005-11-27 16:00,11.73,185.0,8.86,-1.03,-11.69
2005-11-27 17:00,11.44,132.3,8.89,8.46,-7.70
2005-11-27 18:00,10.56,105.6,8.89,10.17,-2.83
2005-11-27 19:00,16.13,83.4,8.89,16.02,1.85
2005-11-27 20:00,17.89,77.4,8.89,17.46,3.89
2005-11-27 21:00,16.72,77.8,8.86,16.34,3.54
2005-11-27 22:00,1.47,98.9,8.89,1.45,-0.23
2005-11-27 23:00,7.04,249.0,8.86,-6.57,-2.52
2005-11-28 00:00,10.56,240.9,8.86,-9.23,-5.13
2005-11-28 01:00,12.91,212.8,8.89,-6.99,-10.85
2005-11-28 02:00,15.84,223.7,8.89,-10.94,-11.45
2005-11-28 03:00,21.12,205.4,8.86,-9.06,-19.07
2005-11-28 04:00,23.46,194.5,8.86,-5.88,-22.72
2005-11-28 05:00,16.42,227.6,8.89,-12.12,-11.08
2005-11-28 06:00,9.97,306.3,8.82,-8.03,5.91
2005-11-28 07:00,11.44,346.0,8.86,-2.76,11.10
