Time[GMT],temperature[C](52m),salinity[psu](52m),sigma_t[kg/m^3](52m),conductivity[msiemens/cm](52m),attenuation[m-1](52m),transmissivity[percent](52m),transmissivity_voltage[transmissivity_voltage](52m)
2016-12-31 22:00,7.67,32.932,25.698,34.011,0.12,97.04,4.44
2016-12-31 23:00,7.54,32.906,25.696,33.873,0.11,97.25,4.45
2017-01-01 00:00,7.38,32.884,25.700,33.716,0.10,97.45,4.46
2017-01-01 01:00,7.38,32.883,25.699,33.714,0.10,97.46,4.46
2017-01-01 02:00,7.25,32.859,25.699,33.576,0.43,89.74,4.11
2017-01-01 03:00,7.38,32.876,25.694,33.706,0.25,93.98,4.30
2017-01-01 04:00,7.74,32.945,25.698,34.083,0.13,96.75,4.43
2017-01-01 05:00,7.80,32.950,25.693,34.139,0.43,89.79,4.11
2017-01-01 06:00,7.83,32.955,25.694,34.171,0.13,96.88,4.43
2017-01-01 07:00,7.80,32.952,25.694,34.146,0.13,96.73,4.43
2017-01-01 08:00,7.68,32.927,25.692,34.014,0.14,96.44,4.41
2017-01-01 09:00,7.59,32.916,25.696,33.929,0.12,96.96,4.44
2017-01-01 10:00,7.13,32.832,25.693,33.446,0.27,93.47,4.28
2017-01-01 11:00,7.15,32.836,25.695,33.466,0.08,97.94,4.48
2017-01-01 12:00,6.93,32.800,25.695,33.243,0.21,94.97,4.34
2017-01-01 13:00,6.80,32.778,25.695,33.111,0.23,94.36,4.32
2017-01-01 14:00,6.91,32.804,25.702,33.223,0.06,98.52,4.51
2017-01-01 15:00,7.03,32.826,25.703,33.350,0.09,97.66,4.47
2017-01-01 16:00,7.06,32.831,25.702,33.384,0.07,98.28,4.50
2017-01-01 17:00,7.14,32.845,25.702,33.468,0.09,97.78,4.47
2017-01-01 18:00,7.18,32.850,25.702,33.501,0.09,97.81,4.48
2017-01-01 19:00,7.21,32.854,25.701,33.531,0.11,97.19,4.45
2017-01-01 20:00,7.26,32.863,25.700,33.592,0.09,97.77,4.47
2017-01-01 21:00,7.20,32.851,25.699,33.526,0.70,84.01,3.84
2017-01-01 22:00,7.02,32.818,25.698,33.337,16.16,1.76,0.08
2017-01-01 23:00,7.08,32.814,25.687,33.384,12.98,3.89,0.18
2017-01-02 00:00,7.08,32.831,25.699,33.404,15.09,2.30,0.11
2017-01-02 01:00,7.15,32.842,25.699,33.475,11.91,5.09,0.23
2017-01-02 02:00,7.33,32.871,25.698,33.652,0.19,95.32,4.36
2017-01-02 03:00,7.43,32.888,25.697,33.763,0.15,96.29,4.41
2017-01-02 04:00,7.49,32.896,25.695,33.822,0.09,97.78,4.47
2017-01-02 05:00,7.48,32.894,25.695,33.807,0.10,97.58,4.46
2017-01-02 06:00,7.46,32.893,25.697,33.792,0.09,97.88,4.48
2017-01-02 07:00,7.47,32.892,25.694,33.798,0.08,97.93,4.48
2017-01-02 08:00,7.47,32.892,25.695,33.794,0.08,97.94,4.48
2017-01-02 09:00,7.45,32.892,25.698,33.777,0.08,97.91,4.48
2017-01-02 10:00,7.42,32.891,25.701,33.751,0.09,97.87,4.48
2017-01-02 11:00,7.44,32.893,25.700,33.772,0.10,97.56,4.46
2017-01-02 12:00,7.44,32.891,25.698,33.768,0.08,98.00,4.48
2017-01-02 13:00,7.45,32.894,25.699,33.780,0.08,98.01,4.48
2017-01-02 14:00,7.49,32.897,25.695,33.825,0.09,97.67,4.47
2017-01-02 15:00,7.44,32.883,25.691,33.766,0.08,97.94,4.48
2017-01-02 16:00,7.52,32.903,25.696,33.854,0.09,97.79,4.47
2017-01-02 17:00,7.49,32.893,25.693,33.813,0.08,98.10,4.49
2017-01-02 18:00,7.47,32.891,25.694,33.796,0.07,98.32,4.50
2017-01-02 19:00,7.47,32.894,25.695,33.804,0.08,98.05,4.49
2017-01-02 20:00,7.58,32.925,25.705,33.926,0.14,96.66,4.42
2017-01-02 21:00,7.50,32.900,25.697,33.828,0.07,98.29,4.50
2017-01-02 22:00,7.47,32.902,25.702,33.804,0.07,98.15,4.49
2017-01-02 23:00,7.47,32.902,25.702,33.812,0.07,98.25,4.50
2017-01-03 00:00,7.63,32.932,25.704,33.973,0.11,97.35,4.45
2017-01-03 01:00,7.67,32.941,25.704,34.022,0.09,97.87,4.48
2017-01-03 02:00,7.52,32.913,25.704,33.859,0.09,97.70,4.47
2017-01-03 03:00,7.50,32.911,25.705,33.843,0.07,98.27,4.50
2017-01-03 04:00,7.48,32.904,25.703,33.819,0.08,98.14,4.49
2017-01-03 05:00,7.43,32.887,25.696,33.759,0.11,97.25,4.45
2017-01-03 06:00,7.48,32.902,25.701,33.817,0.16,96.12,4.40
2017-01-03 07:00,7.53,32.915,25.704,33.873,0.07,98.19,4.49
2017-01-03 08:00,7.57,32.922,25.704,33.911,0.07,98.17,4.49
2017-01-03 09:00,7.65,32.937,25.704,34.002,0.10,97.63,4.47
2017-01-03 10:00,7.72,32.952,25.706,34.072,0.10,97.64,4.47
2017-01-03 11:00,7.70,32.949,25.707,34.049,0.11,97.28,4.45
2017-01-03 12:00,7.61,32.944,25.715,33.969,0.10,97.42,4.46
2017-01-03 13:00,7.54,32.928,25.713,33.894,0.09,97.73,4.47
2017-01-03 14:00,7.60,32.936,25.710,33.957,0.09,97.83,4.48
2017-01-03 15:00,7.49,32.919,25.714,33.837,0.25,93.88,4.30
2017-01-03 16:00,7.73,32.967,25.717,34.095,0.33,92.16,4.22
2017-01-03 17:00,7.67,32.950,25.712,34.028,0.40,90.59,4.14
2017-01-03 18:00,7.55,32.904,25.692,33.881,0.09,97.88,4.48
2017-01-03 19:00,7.33,32.901,25.721,33.684,0.06,98.58,4.51
2017-01-03 20:00,7.26,32.880,25.714,33.604,0.10,97.65,4.47
2017-01-03 21:00,7.45,32.908,25.709,33.798,0.23,94.49,4.32
2017-01-03 22:00,7.56,32.923,25.706,33.910,0.10,97.52,4.46
2017-01-03 23:00,7.55,32.920,25.705,33.898,0.07,98.17,4.49
2017-01-04 00:00,7.55,32.921,25.705,33.897,7.51,15.29,0.70
2017-01-04 01:00,7.53,32.922,25.709,33.880,0.80,81.79,3.74
2017-01-04 02:00,7.49,32.899,25.697,33.822,0.10,97.65,4.47
2017-01-04 03:00,7.45,32.904,25.706,33.795,6.26,20.92,0.96
2017-01-04 04:00,7.29,32.873,25.704,33.623,0.10,97.42,4.46
2017-01-04 05:00,7.15,32.850,25.705,33.483,0.39,90.76,4.15
2017-01-04 06:00,7.25,32.865,25.703,33.582,18.25,1.04,0.05
2017-01-04 07:00,7.34,32.888,25.709,33.680,7.04,17.21,0.79
2017-01-04 08:00,7.32,32.877,25.704,33.653,0.13,96.80,4.43
2017-01-04 09:00,7.39,32.893,25.706,33.730,0.12,96.98,4.44
2017-01-04 10:00,7.30,32.885,25.712,33.642,0.28,93.27,4.27
2017-01-04 11:00,7.26,32.870,25.706,33.590,0.21,94.99,4.35
2017-01-04 12:00,7.25,32.871,25.708,33.588,0.41,90.24,4.13
2017-01-04 13:00,7.28,32.876,25.708,33.619,0.44,89.59,4.10
2017-01-04 14:00,7.27,32.876,25.709,33.610,0.40,90.50,4.14
2017-01-04 15:00,7.36,32.887,25.705,33.701,0.44,89.62,4.10
2017-01-04 16:00,7.52,32.919,25.709,33.870,0.34,91.79,4.20
2017-01-04 17:00,7.47,32.913,25.711,33.821,0.57,86.68,3.97
2017-01-04 18:00,7.48,32.916,25.711,33.833,0.49,88.39,4.04
2017-01-04 19:00,7.50,32.920,25.712,33.853,0.43,89.81,4.11
2017-01-04 20:00,7.56,32.930,25.712,33.914,0.40,90.58,4.14
2017-01-04 21:00,7.56,32.930,25.711,33.916,0.44,89.51,4.10
2017-01-04 22:00,7.58,32.936,25.713,33.937,0.33,92.09,4.21
2017-01-04 23:00,7.44,32.912,25.715,33.787,0.39,90.69,4.15
2017-01-05 00:00,7.35,32.894,25.713,33.692,0.39,90.63,4.15
2017-01-05 01:00,7.21,32.874,25.716,33.557,0.40,90.49,4.14
2017-01-05 02:00,7.13,32.858,25.715,33.467,0.47,89.02,4.07
2017-01-05 03:00,7.00,32.839,25.717,33.337,0.38,90.87,4.16
2017-01-05 04:00,6.84,32.811,25.717,33.170,0.33,92.11,4.21
2017-01-05 05:00,6.97,32.833,25.716,33.307,0.50,88.17,4.03
2017-01-05 06:00,7.03,32.844,25.717,33.365,0.35,91.70,4.20
2017-01-05 07:00,7.04,32.848,25.719,33.379,0.37,91.25,4.18
2017-01-05 08:00,7.08,32.858,25.720,33.429,0.30,92.71,4.24
2017-01-05 09:00,7.00,32.845,25.722,33.340,0.31,92.49,4.23
2017-01-05 10:00,7.02,32.849,25.722,33.360,0.30,92.75,4.24
2017-01-05 11:00,6.91,32.827,25.720,33.246,0.30,92.81,4.25
2017-01-05 12:00,6.92,32.833,25.723,33.261,0.31,92.48,4.23
2017-01-05 13:00,6.84,32.822,25.724,33.187,0.33,92.14,4.22
2017-01-05 14:00,6.85,32.825,25.726,33.197,0.31,92.64,4.24
2017-01-05 15:00,6.88,32.832,25.727,33.227,0.33,92.10,4.21
2017-01-05 16:00,6.88,32.834,25.729,33.229,0.30,92.83,4.25
2017-01-05 17:00,7.07,32.866,25.729,33.422,0.30,92.77,4.24
2017-01-05 18:00,7.13,32.880,25.732,33.486,0.32,92.27,4.22
2017-01-05 19:00,7.23,32.898,25.732,33.595,0.26,93.64,4.28
2017-01-05 20:00,7.34,32.914,25.729,33.704,0.24,94.17,4.31
2017-01-05 21:00,7.33,32.916,25.732,33.699,0.25,93.91,4.30
2017-01-05 22:00,7.36,32.923,25.734,33.728,0.22,94.61,4.33
2017-01-05 23:00,7.40,32.931,25.735,33.773,0.22,94.63,4.33
2017-01-06 00:00,7.36,32.923,25.734,33.728,0.24,94.24,4.31
2017-01-06 01:00,7.39,32.929,25.734,33.762,0.23,94.50,4.32
2017-01-06 02:00,7.29,32.916,25.739,33.661,0.24,94.28,4.31
2017-01-06 03:00,7.39,32.931,25.736,33.764,0.26,93.82,4.29
2017-01-06 04:00,7.27,32.914,25.739,33.647,0.24,94.11,4.31
2017-01-06 05:00,7.30,32.924,25.743,33.678,0.20,95.14,4.35
2017-01-06 06:00,7.39,32.935,25.740,33.767,0.21,94.92,4.34
2017-01-06 07:00,7.12,32.891,25.742,33.491,0.23,94.33,4.32
2017-01-06 08:00,7.33,32.923,25.738,33.707,0.29,93.12,4.26
2017-01-06 09:00,7.26,32.914,25.741,33.634,0.22,94.77,4.34
2017-01-06 10:00,7.34,32.925,25.738,33.718,0.18,95.60,4.37
2017-01-06 11:00,7.41,32.937,25.738,33.785,0.19,95.46,4.37
2017-01-06 12:00,7.40,32.936,25.738,33.781,0.19,95.29,4.36
2017-01-06 13:00,7.60,32.971,25.739,33.983,0.17,95.95,4.39
2017-01-06 14:00,7.57,32.966,25.739,33.953,0.17,95.96,4.39
2017-01-06 15:00,7.55,32.960,25.737,33.928,0.15,96.32,4.41
2017-01-06 16:00,7.41,32.941,25.742,33.790,0.15,96.27,4.40
2017-01-06 17:00,7.10,32.889,25.742,33.474,0.23,94.39,4.32
2017-01-06 18:00,7.28,32.910,25.735,33.646,0.16,96.00,4.39
2017-01-06 19:00,7.36,32.938,25.745,33.746,0.18,95.48,4.37
2017-01-06 20:00,7.50,32.960,25.744,33.886,0.14,96.55,4.42
2017-01-06 21:00,7.50,32.961,25.744,33.889,0.14,96.56,4.42
2017-01-06 22:00,7.51,32.963,25.745,33.895,0.13,96.77,4.43
2017-01-06 23:00,7.53,32.965,25.744,33.918,0.14,96.54,4.42
2017-01-07 00:00,7.55,32.969,25.744,33.942,0.14,96.65,4.42
2017-01-07 01:00,7.60,32.977,25.743,33.990,0.18,95.62,4.37
2017-01-07 02:00,7.63,32.984,25.744,34.024,0.14,96.54,4.42
2017-01-07 03:00,7.61,32.982,25.746,34.001,0.15,96.24,4.40
2017-01-07 04:00,7.53,32.974,25.750,33.927,0.13,96.77,4.43
2017-01-07 05:00,7.55,32.977,25.750,33.943,0.15,96.35,4.41
2017-01-07 06:00,7.57,32.982,25.751,33.972,0.13,96.70,4.42
2017-01-07 07:00,7.54,32.979,25.753,33.940,0.12,96.94,4.43
2017-01-07 08:00,7.60,32.989,25.752,34.003,0.12,96.95,4.44
2017-01-07 09:00,7.58,32.986,25.754,33.979,0.14,96.61,4.42
2017-01-07 10:00,7.57,32.984,25.753,33.969,0.13,96.69,4.42
2017-01-07 11:00,7.61,32.992,25.753,34.013,0.12,97.05,4.44
2017-01-07 12:00,7.58,32.988,25.755,33.984,0.13,96.79,4.43
2017-01-07 13:00,7.38,32.955,25.756,33.778,0.16,96.13,4.40
2017-01-07 14:00,7.19,32.921,25.756,33.582,0.13,96.92,4.43
2017-01-07 15:00,7.16,32.914,25.754,33.547,0.16,95.99,4.39
2017-01-07 16:00,7.23,32.927,25.754,33.624,0.61,85.80,3.93
2017-01-07 17:00,7.23,32.928,25.756,33.623,0.15,96.35,4.41
2017-01-07 18:00,7.23,32.929,25.756,33.621,0.13,96.80,4.43
2017-01-07 19:00,7.24,32.931,25.757,33.631,0.14,96.62,4.42
2017-01-07 20:00,7.14,32.915,25.757,33.534,0.13,96.88,4.43
2017-01-07 21:00,7.13,32.913,25.758,33.517,0.14,96.48,4.41
2017-01-07 22:00,7.10,32.910,25.759,33.495,0.13,96.84,4.43
2017-01-07 23:00,7.04,32.901,25.761,33.429,0.13,96.73,4.43
2017-01-08 00:00,7.04,32.902,25.761,33.432,0.40,90.57,4.14
2017-01-08 01:00,7.02,32.900,25.762,33.412,0.13,96.89,4.43
2017-01-08 02:00,7.14,32.922,25.764,33.534,0.41,90.26,4.13
2017-01-08 03:00,7.09,32.919,25.768,33.488,0.13,96.89,4.43
2017-01-08 04:00,6.89,32.889,25.771,33.286,0.13,96.87,4.43
2017-01-08 05:00,6.73,32.865,25.774,33.123,1.07,76.58,3.50
2017-01-08 06:00,6.78,32.876,25.775,33.177,0.13,96.84,4.43
2017-01-08 07:00,6.96,32.907,25.776,33.362,0.12,97.02,4.44
2017-01-08 08:00,7.02,32.914,25.774,33.421,0.12,97.04,4.44
2017-01-08 09:00,6.99,32.907,25.772,33.392,0.19,95.39,4.36
2017-01-08 10:00,6.98,32.905,25.772,33.380,0.96,78.56,3.59
2017-01-08 11:00,6.89,32.892,25.774,33.287,0.12,97.03,4.44
2017-01-08 12:00,6.84,32.885,25.775,33.241,0.17,95.82,4.38
2017-01-08 13:00,6.84,32.885,25.775,33.239,0.23,94.45,4.32
2017-01-08 14:00,6.78,32.876,25.775,33.179,0.19,95.45,4.37
2017-01-08 15:00,6.76,32.874,25.776,33.158,0.14,96.51,4.42
2017-01-08 16:00,6.74,32.872,25.777,33.140,0.15,96.44,4.41
2017-01-08 17:00,6.66,32.862,25.780,33.067,0.14,96.67,4.42
2017-01-08 18:00,6.62,32.855,25.780,33.023,0.14,96.47,4.41
2017-01-08 19:00,6.55,32.844,25.780,32.949,0.16,96.13,4.40
2017-01-08 20:00,6.63,32.857,25.781,33.031,0.15,96.22,4.40
2017-01-08 21:00,6.61,32.853,25.780,33.009,0.16,96.09,4.40
2017-01-08 22:00,6.69,32.866,25.779,33.089,0.20,95.16,4.35
2017-01-08 23:00,6.71,32.874,25.783,33.121,0.15,96.27,4.40
2017-01-09 00:00,6.67,32.870,25.785,33.079,0.16,96.04,4.39
2017-01-09 01:00,6.55,32.848,25.784,32.950,0.20,95.20,4.36
2017-01-09 02:00,6.54,32.848,25.785,32.942,0.15,96.33,4.41
2017-01-09 03:00,6.42,32.833,25.789,32.826,0.14,96.45,4.41
2017-01-09 04:00,6.27,32.810,25.790,32.673,0.17,95.76,4.38
2017-01-09 05:00,6.17,32.794,25.789,32.577,0.24,94.26,4.31
2017-01-09 06:00,6.05,32.776,25.790,32.453,0.19,95.48,4.37
2017-01-09 07:00,6.19,32.798,25.790,32.595,0.16,96.03,4.39
2017-01-09 08:00,6.14,32.791,25.790,32.549,0.16,95.96,4.39
2017-01-09 09:00,6.21,32.802,25.791,32.615,0.16,96.12,4.40
2017-01-09 10:00,6.16,32.802,25.797,32.572,0.16,95.99,4.39
2017-01-09 11:00,6.25,32.817,25.798,32.663,0.19,95.46,4.37
2017-01-09 12:00,6.24,32.812,25.795,32.650,0.17,95.78,4.38
2017-01-09 13:00,6.20,32.810,25.798,32.615,0.19,95.36,4.36
2017-01-09 14:00,6.22,32.817,25.802,32.636,18.26,1.04,0.05
2017-01-09 15:00,6.18,32.812,25.801,32.603,14.50,2.67,0.12
2017-01-09 16:00,6.19,32.815,25.803,32.612,16.06,1.81,0.08
2017-01-09 17:00,6.26,32.823,25.800,32.682,13.00,3.88,0.18
2017-01-09 18:00,6.26,32.822,25.800,32.678,0.17,95.75,4.38
2017-01-09 19:00,6.28,32.824,25.799,32.694,0.20,95.12,4.35
2017-01-09 20:00,6.25,32.822,25.801,32.670,0.15,96.21,4.40
2017-01-09 21:00,6.26,32.823,25.800,32.683,0.17,95.79,4.38
2017-01-09 22:00,6.30,32.832,25.803,32.723,0.15,96.28,4.41
2017-01-09 23:00,6.28,32.829,25.803,32.701,0.18,95.50,4.37
2017-01-10 00:00,6.32,32.835,25.802,32.742,0.38,91.02,4.16
2017-01-10 01:00,6.42,32.854,25.805,32.845,0.34,91.92,4.21
2017-01-10 02:00,6.31,32.838,25.805,32.741,0.15,96.25,4.40
2017-01-10 03:00,6.31,32.835,25.803,32.737,0.19,95.26,4.36
2017-01-10 04:00,6.32,32.838,25.806,32.742,0.17,95.88,4.39
2017-01-10 05:00,6.36,32.843,25.804,32.783,0.20,95.01,4.35
2017-01-10 06:00,6.30,32.837,25.806,32.729,0.15,96.40,4.41
2017-01-10 07:00,6.31,32.838,25.806,32.738,0.16,96.18,4.40
2017-01-10 08:00,6.30,32.838,25.807,32.730,0.16,96.07,4.40
2017-01-10 09:00,6.27,32.836,25.809,32.703,0.16,96.19,4.40
2017-01-10 10:00,6.26,32.838,25.812,32.694,4.32,33.98,1.55
2017-01-10 11:00,6.33,32.853,25.815,32.770,5.68,24.15,1.11
2017-01-10 12:00,6.33,32.852,25.815,32.764,4.47,32.73,1.50
2017-01-10 13:00,6.25,32.843,25.818,32.690,5.95,22.59,1.03
2017-01-10 14:00,6.33,32.856,25.818,32.768,5.57,24.86,1.14
2017-01-10 15:00,6.31,32.854,25.819,32.755,0.12,97.14,4.44
2017-01-10 16:00,6.30,32.850,25.817,32.739,0.12,97.13,4.44
2017-01-10 17:00,6.29,32.846,25.815,32.729,0.12,96.99,4.44
2017-01-10 18:00,6.32,32.849,25.814,32.756,0.13,96.89,4.43
2017-01-10 19:00,6.35,32.855,25.814,32.788,0.14,96.60,4.42
2017-01-10 20:00,6.35,32.854,25.813,32.790,0.15,96.24,4.40
2017-01-10 21:00,6.31,32.847,25.813,32.744,0.15,96.35,4.41
2017-01-10 22:00,6.27,32.842,25.814,32.708,0.14,96.60,4.42
2017-01-10 23:00,6.30,32.848,25.816,32.736,0.15,96.40,4.41
2017-01-11 00:00,6.17,32.830,25.817,32.607,0.13,96.78,4.43
2017-01-11 01:00,6.18,32.830,25.816,32.619,0.15,96.37,4.41
2017-01-11 02:00,6.17,32.829,25.816,32.610,0.15,96.23,4.40
2017-01-11 03:00,6.16,32.826,25.815,32.593,0.70,83.92,3.84
2017-01-11 04:00,6.13,32.821,25.816,32.564,0.16,96.03,4.39
2017-01-11 05:00,6.11,32.820,25.817,32.552,0.14,96.53,4.42
2017-01-11 06:00,6.07,32.814,25.816,32.511,0.14,96.58,4.42
2017-01-11 07:00,6.02,32.808,25.818,32.462,0.12,97.10,4.44
2017-01-11 08:00,6.00,32.806,25.819,32.440,0.14,96.66,4.42
2017-01-11 09:00,6.01,32.819,25.829,32.460,0.12,97.15,4.44
2017-01-11 10:00,6.12,32.838,25.830,32.570,0.67,84.66,3.87
2017-01-11 11:00,6.06,32.832,25.833,32.512,0.96,78.70,3.60
2017-01-11 12:00,5.69,32.783,25.839,32.152,0.16,96.07,4.40
2017-01-11 13:00,5.71,32.784,25.837,32.170,0.53,87.51,4.00
2017-01-11 14:00,5.53,32.789,25.863,32.016,0.23,94.46,4.32
2017-01-11 15:00,5.48,32.754,25.840,31.946,0.24,94.06,4.30
2017-01-11 16:00,5.41,32.742,25.839,31.873,0.33,92.10,4.21
2017-01-11 17:00,5.41,32.744,25.840,31.880,0.32,92.35,4.23
2017-01-11 18:00,5.42,32.744,25.839,31.883,0.29,92.97,4.25
2017-01-11 19:00,5.43,32.745,25.840,31.895,0.31,92.49,4.23
2017-01-11 20:00,5.51,32.759,25.841,31.973,0.25,93.97,4.30
2017-01-11 21:00,5.60,32.768,25.837,32.063,0.24,94.29,4.31
2017-01-11 22:00,5.79,32.793,25.835,32.243,0.17,95.79,4.38
2017-01-11 23:00,5.84,32.799,25.834,32.295,0.20,95.24,4.36
2017-01-12 00:00,5.91,32.802,25.827,32.360,0.43,89.81,4.11
2017-01-12 01:00,5.94,32.807,25.827,32.390,0.21,94.91,4.34
2017-01-12 02:00,5.95,32.806,25.826,32.397,0.19,95.42,4.37
2017-01-12 03:00,5.92,32.800,25.824,32.365,0.17,95.74,4.38
2017-01-12 04:00,5.90,32.793,25.821,32.343,0.18,95.66,4.38
2017-01-12 05:00,5.66,32.760,25.824,32.107,0.23,94.38,4.32
2017-01-12 06:00,5.71,32.768,25.825,32.156,0.18,95.62,4.37
2017-01-12 07:00,5.65,32.760,25.825,32.098,0.20,95.24,4.36
2017-01-12 08:00,5.81,32.771,25.814,32.248,0.16,95.97,4.39
2017-01-12 09:00,5.93,32.808,25.829,32.385,0.16,96.12,4.40
2017-01-12 10:00,5.97,32.813,25.829,32.422,0.70,84.01,3.84
2017-01-12 11:00,6.01,32.818,25.828,32.455,0.14,96.53,4.42
2017-01-12 12:00,6.07,32.828,25.828,32.521,0.14,96.48,4.41
2017-01-12 13:00,6.05,32.825,25.828,32.500,0.14,96.51,4.42
2017-01-12 14:00,6.06,32.825,25.827,32.506,2.00,60.71,2.78
2017-01-12 15:00,6.07,32.826,25.826,32.522,0.15,96.28,4.41
2017-01-12 16:00,6.06,32.827,25.828,32.514,0.13,96.81,4.43
2017-01-12 17:00,5.99,32.816,25.829,32.437,1.56,67.65,3.10
2017-01-12 18:00,6.03,32.824,25.830,32.480,0.17,95.76,4.38
2017-01-12 19:00,6.02,32.821,25.829,32.468,0.36,91.49,4.19
2017-01-12 20:00,6.02,32.822,25.830,32.470,0.12,97.09,4.44
2017-01-12 21:00,6.12,32.841,25.831,32.578,0.11,97.41,4.46
2017-01-12 22:00,6.03,32.824,25.830,32.483,0.11,97.24,4.45
2017-01-12 23:00,6.05,32.827,25.830,32.501,0.73,83.30,3.81
2017-01-13 00:00,6.08,32.830,25.828,32.534,0.63,85.52,3.91
2017-01-13 01:00,6.10,32.828,25.825,32.542,0.12,96.99,4.44
2017-01-13 02:00,6.13,32.829,25.822,32.570,1.00,77.79,3.56
2017-01-13 03:00,6.12,32.827,25.822,32.559,0.94,79.11,3.62
2017-01-13 04:00,6.11,32.831,25.826,32.556,0.12,97.12,4.44
2017-01-13 05:00,6.17,32.839,25.825,32.612,0.11,97.17,4.45
2017-01-13 06:00,6.11,32.830,25.825,32.557,0.12,97.12,4.44
2017-01-13 07:00,6.85,32.952,25.826,33.309,2.92,48.15,2.20
2017-01-13 08:00,6.70,32.928,25.827,33.155,0.12,97.06,4.44
2017-01-13 09:00,6.72,32.938,25.833,33.181,0.12,97.14,4.44
2017-01-13 10:00,6.53,32.883,25.814,32.967,7.07,17.08,0.78
2017-01-13 11:00,6.81,32.947,25.828,33.268,17.76,1.18,0.05
2017-01-13 12:00,6.33,32.865,25.825,32.775,14.69,2.54,0.12
2017-01-13 13:00,6.12,32.828,25.822,32.564,16.03,1.82,0.08
2017-01-13 14:00,6.14,32.829,25.820,32.583,0.14,96.64,4.42
2017-01-13 15:00,6.14,32.827,25.819,32.578,0.16,96.09,4.40
2017-01-13 16:00,6.40,32.888,25.835,32.859,0.15,96.22,4.40
2017-01-13 17:00,6.86,32.949,25.822,33.318,0.11,97.25,4.45
2017-01-13 18:00,6.43,32.844,25.795,32.848,14.48,2.68,0.12
2017-01-13 19:00,6.10,32.823,25.820,32.545,17.50,1.26,0.06
2017-01-13 20:00,6.15,32.833,25.823,32.591,15.95,1.86,0.08
2017-01-13 21:00,6.10,32.820,25.818,32.543,11.19,6.10,0.28
2017-01-13 22:00,5.99,32.797,25.813,32.422,10.04,8.12,0.37
2017-01-13 23:00,6.49,32.890,25.824,32.944,9.25,9.91,0.45
2017-01-14 00:00,5.79,32.768,25.815,32.222,9.24,9.92,0.45
2017-01-14 01:00,5.98,32.797,25.815,32.410,2.02,60.37,2.76
2017-01-14 02:00,6.20,32.835,25.818,32.636,0.20,95.05,4.35
2017-01-14 03:00,6.03,32.824,25.830,32.482,1.39,70.58,3.23
2017-01-14 04:00,5.83,32.782,25.821,32.276,0.50,88.17,4.03
2017-01-14 05:00,5.78,32.775,25.822,32.220,3.32,43.65,2.00
2017-01-14 06:00,5.84,32.784,25.821,32.285,0.88,80.22,3.67
2017-01-14 07:00,5.78,32.779,25.826,32.222,0.38,90.96,4.16
2017-01-14 08:00,5.76,32.780,25.828,32.211,0.15,96.22,4.40
2017-01-14 09:00,5.71,32.773,25.828,32.162,0.48,88.59,4.05
2017-01-14 10:00,5.71,32.772,25.828,32.157,0.15,96.32,4.41
2017-01-14 11:00,5.84,32.791,25.828,32.284,0.15,96.33,4.41
2017-01-14 12:00,5.83,32.793,25.829,32.283,0.15,96.34,4.41
2017-01-14 13:00,5.79,32.787,25.829,32.245,0.15,96.33,4.41
2017-01-14 14:00,5.80,32.788,25.829,32.254,0.50,88.31,4.04
2017-01-14 15:00,5.89,32.801,25.829,32.337,0.24,94.11,4.31
2017-01-14 16:00,5.77,32.783,25.829,32.220,0.15,96.35,4.41
2017-01-14 17:00,5.62,32.765,25.832,32.078,0.14,96.47,4.41
2017-01-14 18:00,5.31,32.728,25.840,31.777,0.14,96.47,4.41
2017-01-14 19:00,5.26,32.716,25.835,31.728,0.14,96.67,4.42
2017-01-14 20:00,5.23,32.710,25.835,31.694,0.14,96.62,4.42
2017-01-14 21:00,5.23,32.702,25.829,31.683,0.21,94.87,4.34
2017-01-14 22:00,5.27,32.703,25.824,31.721,0.20,95.03,4.35
2017-01-14 23:00,5.31,32.706,25.823,31.754,0.93,79.29,3.63
2017-01-15 00:00,5.33,32.711,25.823,31.783,0.17,95.73,4.38
2017-01-15 01:00,5.31,32.707,25.823,31.756,0.19,95.47,4.37
2017-01-15 02:00,5.32,32.710,25.824,31.768,2.34,55.72,2.55
2017-01-15 03:00,5.35,32.714,25.824,31.800,0.16,95.96,4.39
2017-01-15 04:00,5.42,32.727,25.826,31.873,0.17,95.87,4.39
2017-01-15 05:00,5.49,32.737,25.826,31.939,0.40,90.43,4.14
2017-01-15 06:00,5.48,32.736,25.827,31.926,0.17,95.83,4.38
2017-01-15 07:00,5.43,32.728,25.826,31.877,0.16,96.03,4.39
2017-01-15 08:00,5.38,32.721,25.826,31.830,0.16,96.04,4.39
2017-01-15 09:00,5.41,32.727,25.827,31.860,0.43,89.92,4.11
2017-01-15 10:00,5.39,32.727,25.830,31.846,2.38,55.18,2.52
2017-01-15 11:00,5.40,32.725,25.828,31.848,0.50,88.18,4.03
2017-01-15 12:00,5.43,32.732,25.828,31.885,0.20,95.02,4.35
2017-01-15 13:00,5.81,32.784,25.825,32.256,0.17,95.74,4.38
2017-01-15 14:00,5.86,32.791,25.824,32.307,8.46,12.07,0.55
2017-01-15 15:00,5.66,32.763,25.827,32.107,13.93,3.08,0.14
2017-01-15 16:00,5.79,32.781,25.825,32.234,8.62,11.60,0.53
2017-01-15 17:00,5.72,32.771,25.825,32.170,8.77,11.16,0.51
