Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2017-02-26 07:30,32.441,25.670,31.061,4.79
2017-02-26 08:00,32.448,25.678,31.051,4.77
2017-02-26 08:30,32.442,25.675,31.029,4.75
2017-02-26 09:00,32.446,25.679,31.021,4.74
2017-02-26 09:30,32.467,25.694,31.059,4.76
2017-02-26 10:00,32.483,25.703,31.097,4.79
2017-02-26 10:30,32.494,25.709,31.137,4.82
2017-02-26 11:00,32.502,25.710,31.182,4.87
2017-02-26 11:30,32.519,25.719,31.234,4.91
2017-02-26 12:00,32.530,25.729,31.228,4.89
2017-02-26 12:30,32.526,25.723,31.247,4.92
2017-02-26 13:00,32.552,25.739,31.304,4.96
2017-02-26 13:30,32.551,25.737,31.318,4.98
2017-02-26 14:00,32.525,25.721,31.255,4.93
2017-02-26 14:30,32.482,25.701,31.111,4.81
2017-02-26 15:00,32.486,25.704,31.111,4.80
2017-02-26 15:30,32.491,25.707,31.122,4.81
2017-02-26 16:00,32.493,25.710,31.118,4.80
2017-02-26 16:30,32.488,25.708,31.092,4.78
2017-02-26 17:00,32.479,25.702,31.078,4.77
2017-02-26 17:30,32.473,25.698,31.064,4.76
2017-02-26 18:00,32.474,25.701,31.053,4.75
2017-02-26 18:30,32.467,25.695,31.048,4.75
2017-02-26 19:00,32.446,25.684,30.986,4.70
2017-02-26 19:30,32.431,25.677,30.934,4.65
2017-02-26 20:00,32.416,25.669,30.891,4.61
2017-02-26 20:30,32.414,25.669,30.877,4.60
2017-02-26 21:00,32.414,25.670,30.865,4.59
2017-02-26 21:30,32.406,25.664,30.858,4.58
2017-02-26 22:00,32.405,25.664,30.848,4.57
2017-02-26 22:30,32.416,25.674,30.853,4.57
2017-02-26 23:00,32.423,25.677,30.871,4.58
2017-02-26 23:30,32.427,25.681,30.872,4.58
2017-02-27 00:00,32.438,25.688,30.896,4.60
2017-02-27 00:30,32.440,25.691,30.886,4.58
2017-02-27 01:00,32.438,25.693,30.855,4.55
2017-02-27 01:30,32.435,25.693,30.837,4.53
2017-02-27 02:00,32.436,25.695,30.827,4.52
2017-02-27 02:30,32.439,25.696,30.836,4.53
2017-02-27 03:00,32.433,25.694,30.816,4.51
2017-02-27 03:30,32.421,25.686,30.789,4.49
2017-02-27 04:00,32.407,25.677,30.757,4.46
2017-02-27 04:30,32.388,25.664,30.732,4.45
2017-02-27 05:00,32.384,25.659,30.739,4.47
2017-02-27 05:30,32.386,25.660,30.746,4.47
2017-02-27 06:00,32.375,25.651,30.742,4.48
2017-02-27 06:30,32.364,25.641,30.740,4.49
2017-02-27 07:00,32.364,25.641,30.738,4.49
2017-02-27 07:30,32.367,25.642,30.748,4.49
2017-02-27 08:00,32.382,25.655,30.758,4.49
2017-02-27 08:30,32.379,25.652,30.764,4.50
2017-02-27 09:00,32.383,25.655,30.763,4.49
2017-02-27 09:30,32.381,25.655,30.750,4.48
2017-02-27 10:00,32.385,25.660,30.737,4.46
2017-02-27 10:30,32.382,25.659,30.724,4.45
2017-02-27 11:00,32.379,25.659,30.701,4.43
2017-02-27 11:30,32.388,25.665,30.714,4.43
2017-02-27 12:00,32.395,25.672,30.708,4.42
2017-02-27 12:30,32.401,25.674,30.743,4.45
2017-02-27 13:00,32.400,25.673,30.736,4.45
2017-02-27 13:30,32.399,25.673,30.737,4.45
2017-02-27 14:00,32.407,25.677,30.758,4.47
2017-02-27 14:30,32.403,25.673,30.757,4.47
2017-02-27 15:00,32.406,25.676,30.766,4.47
2017-02-27 15:30,32.410,25.676,30.786,4.49
2017-02-27 16:00,32.411,25.675,30.802,4.51
2017-02-27 16:30,32.401,25.666,30.805,4.53
2017-02-27 17:00,32.410,25.670,30.840,4.56
2017-02-27 17:30,32.404,25.666,30.828,4.55
2017-02-27 18:00,32.407,25.668,30.833,4.55
2017-02-27 18:30,32.404,25.664,30.844,4.57
2017-02-27 19:00,32.399,25.657,30.864,4.60
2017-02-27 19:30,32.399,25.657,30.863,4.60
2017-02-27 20:00,32.397,25.656,30.856,4.59
2017-02-27 20:30,32.400,25.659,30.847,4.58
2017-02-27 21:00,32.401,25.660,30.854,4.59
2017-02-27 21:30,32.405,25.663,30.859,4.59
2017-02-27 22:00,32.398,25.658,30.847,4.58
2017-02-27 22:30,32.410,25.668,30.855,4.58
2017-02-27 23:00,32.398,25.659,30.836,4.57
2017-02-27 23:30,32.396,25.659,30.821,4.55
2017-02-28 00:00,32.391,25.655,30.823,4.56
2017-02-28 00:30,32.392,25.656,30.816,4.55
2017-02-28 01:00,32.388,25.652,30.823,4.56
2017-02-28 01:30,32.390,25.654,30.821,4.56
2017-02-28 02:00,32.377,25.644,30.808,4.55
2017-02-28 02:30,32.374,25.642,30.806,4.55
2017-02-28 03:00,32.385,25.650,30.823,4.56
2017-02-28 03:30,32.383,25.649,30.816,4.56
2017-02-28 04:00,32.386,25.650,30.819,4.56
2017-02-28 04:30,32.369,25.637,30.810,4.57
2017-02-28 05:00,32.373,25.639,30.822,4.57
2017-02-28 05:30,32.372,25.638,30.817,4.57
2017-02-28 06:00,32.244,25.537,30.706,4.57
2017-02-28 06:30,32.305,25.585,30.761,4.57
2017-02-28 07:00,32.216,25.515,30.680,4.57
2017-02-28 07:30,32.203,25.506,30.656,4.55
2017-02-28 08:00,32.296,25.581,30.724,4.54
2017-02-28 08:30,32.317,25.597,30.751,4.55
2017-02-28 09:00,32.292,25.579,30.712,4.53
2017-02-28 09:30,32.344,25.619,30.768,4.54
2017-02-28 10:00,32.280,25.568,30.717,4.55
2017-02-28 10:30,32.292,25.579,30.722,4.54
2017-02-28 11:00,32.336,25.615,30.746,4.52
2017-02-28 11:30,32.294,25.582,30.709,4.52
2017-02-28 12:00,32.271,25.563,30.697,4.53
2017-02-28 12:30,32.310,25.593,30.733,4.53
2017-02-28 13:00,32.315,25.597,30.732,4.53
2017-02-28 13:30,32.325,25.604,30.752,4.54
2017-02-28 14:00,32.380,25.645,30.822,4.57
2017-02-28 14:30,32.291,25.578,30.722,4.54
2017-02-28 15:00,32.285,25.570,30.735,4.56
2017-02-28 15:30,32.296,25.580,30.738,4.55
2017-02-28 16:00,32.223,25.515,30.733,4.62
2017-02-28 16:30,32.211,25.500,30.761,4.67
2017-02-28 17:00,32.197,25.488,30.761,4.68
2017-02-28 17:30,32.189,25.480,30.763,4.69
2017-02-28 18:00,32.236,25.520,30.785,4.67
2017-02-28 18:30,32.288,25.560,30.840,4.68
2017-02-28 19:00,32.302,25.576,30.811,4.64
2017-02-28 19:30,32.261,25.538,30.821,4.69
2017-02-28 20:00,32.307,25.570,30.890,4.72
2017-02-28 20:30,32.317,25.570,30.967,4.80
2017-02-28 21:00,32.316,25.559,31.051,4.91
2017-02-28 21:30,32.319,25.572,30.965,4.80
2017-02-28 22:00,32.320,25.577,30.929,4.76
2017-02-28 22:30,32.318,25.577,30.914,4.74
2017-02-28 23:00,32.314,25.577,30.888,4.71
2017-02-28 23:30,32.310,25.573,30.892,4.72
2017-03-01 00:00,32.307,25.573,30.873,4.70
2017-03-01 00:30,32.304,25.570,30.869,4.70
2017-03-01 01:00,32.304,25.577,30.824,4.65
2017-03-01 01:30,32.303,25.583,30.762,4.58
2017-03-01 02:00,32.301,25.578,30.788,4.61
2017-03-01 02:30,32.300,25.578,30.780,4.60
2017-03-01 03:00,32.316,25.590,30.795,4.60
2017-03-01 03:30,32.330,25.602,30.805,4.60
2017-03-01 04:00,32.345,25.614,30.815,4.60
2017-03-01 04:30,32.350,25.618,30.821,4.60
2017-03-01 05:00,32.348,25.617,30.818,4.60
2017-03-01 05:30,32.342,25.612,30.818,4.60
2017-03-01 06:00,32.325,25.598,30.804,4.60
2017-03-01 06:30,32.340,25.610,30.812,4.60
2017-03-01 07:00,32.309,25.585,30.788,4.60
2017-03-01 07:30,32.324,25.597,30.804,4.60
2017-03-01 08:00,32.341,25.611,30.818,4.60
2017-03-01 08:30,32.287,25.568,30.773,4.61
2017-03-01 09:00,32.302,25.580,30.780,4.60
2017-03-01 09:30,32.313,25.589,30.788,4.60
2017-03-01 10:00,32.311,25.587,30.792,4.60
2017-03-01 10:30,32.308,25.584,30.793,4.61
2017-03-01 11:00,32.306,25.582,30.791,4.61
2017-03-01 11:30,32.314,25.589,30.797,4.61
2017-03-01 12:00,32.300,25.575,30.805,4.63
2017-03-01 12:30,32.301,25.576,30.808,4.63
2017-03-01 13:00,32.303,25.578,30.808,4.63
2017-03-01 13:30,32.307,25.581,30.807,4.62
2017-03-01 14:00,32.303,25.578,30.800,4.62
2017-03-01 14:30,32.291,25.568,30.800,4.63
2017-03-01 15:00,32.291,25.567,30.802,4.64
2017-03-01 15:30,32.289,25.565,30.812,4.65
2017-03-01 16:00,32.306,25.576,30.836,4.66
2017-03-01 16:30,32.289,25.562,30.833,4.67
2017-03-01 17:00,32.288,25.559,30.844,4.69
2017-03-01 17:30,32.296,25.563,30.867,4.71
2017-03-01 18:00,32.293,25.564,30.848,4.69
2017-03-01 18:30,32.300,25.567,30.870,4.71
2017-03-01 19:00,32.300,25.567,30.870,4.71
2017-03-01 19:30,32.306,25.572,30.875,4.71
2017-03-01 20:00,32.305,25.570,30.882,4.72
2017-03-01 20:30,32.315,25.578,30.894,4.72
2017-03-01 21:00,32.320,25.581,30.898,4.72
2017-03-01 21:30,32.345,25.598,30.943,4.75
2017-03-01 22:00,32.352,25.607,30.925,4.72
2017-03-01 22:30,32.359,25.611,30.940,4.73
2017-03-01 23:00,32.378,25.627,30.955,4.73
2017-03-01 23:30,32.383,25.629,30.973,4.74
2017-03-02 00:00,32.380,25.626,30.979,4.75
2017-03-02 00:30,32.389,25.633,30.985,4.75
2017-03-02 01:00,32.377,25.624,30.971,4.75
2017-03-02 01:30,32.393,25.635,30.995,4.76
2017-03-02 02:00,32.393,25.635,30.996,4.76
2017-03-02 02:30,32.397,25.637,31.005,4.77
2017-03-02 03:00,32.401,25.640,31.012,4.77
2017-03-02 03:30,32.404,25.643,31.014,4.77
2017-03-02 04:00,32.401,25.641,31.008,4.77
2017-03-02 04:30,32.382,25.624,31.004,4.78
2017-03-02 05:00,32.405,25.642,31.030,4.79
2017-03-02 05:30,32.397,25.634,31.032,4.80
2017-03-02 06:00,32.400,25.636,31.032,4.80
2017-03-02 06:30,32.393,25.633,31.011,4.78
2017-03-02 07:00,32.391,25.633,30.997,4.76
2017-03-02 07:30,32.389,25.634,30.978,4.74
2017-03-02 08:00,32.379,25.628,30.952,4.72
2017-03-02 08:30,32.377,25.624,30.972,4.75
2017-03-02 09:00,32.359,25.611,30.942,4.73
2017-03-02 09:30,32.354,25.609,30.920,4.71
2017-03-02 10:00,32.349,25.606,30.909,4.70
2017-03-02 10:30,32.349,25.606,30.911,4.71
2017-03-02 11:00,32.337,25.598,30.892,4.70
2017-03-02 11:30,32.346,25.605,30.896,4.69
2017-03-02 12:00,32.347,25.607,30.893,4.69
2017-03-02 12:30,32.352,25.610,30.903,4.69
2017-03-02 13:00,32.350,25.608,30.905,4.70
2017-03-02 13:30,32.355,25.610,30.917,4.71
2017-03-02 14:00,32.360,25.615,30.922,4.71
2017-03-02 14:30,32.360,25.614,30.925,4.71
2017-03-02 15:00,32.421,25.663,30.971,4.70
2017-03-02 15:30,32.423,25.664,30.978,4.71
2017-03-02 16:00,32.426,25.666,30.984,4.71
2017-03-02 16:30,32.435,25.671,31.003,4.73
2017-03-02 17:00,32.411,25.646,31.037,4.79
2017-03-02 17:30,32.469,25.688,31.114,4.82
2017-03-02 18:00,32.479,25.694,31.146,4.85
2017-03-02 18:30,32.478,25.691,31.153,4.86
2017-03-02 19:00,32.478,25.692,31.156,4.86
2017-03-02 19:30,32.497,25.707,31.167,4.86
2017-03-02 20:00,32.517,25.724,31.178,4.85
2017-03-02 20:30,32.536,25.739,31.189,4.84
2017-03-02 21:00,32.561,25.758,31.219,4.85
2017-03-02 21:30,32.553,25.752,31.214,4.86
2017-03-02 22:00,32.566,25.763,31.218,4.85
2017-03-02 22:30,32.578,25.775,31.211,4.83
2017-03-02 23:00,32.584,25.779,31.219,4.83
2017-03-02 23:30,32.579,25.776,31.207,4.82
2017-03-03 00:00,32.574,25.772,31.200,4.82
2017-03-03 00:30,32.563,25.764,31.184,4.81
2017-03-03 01:00,32.561,25.764,31.175,4.80
2017-03-03 01:30,32.566,25.768,31.174,4.80
2017-03-03 02:00,32.573,25.775,31.171,4.78
2017-03-03 02:30,32.576,25.780,31.155,4.76
2017-03-03 03:00,32.582,25.787,31.136,4.73
2017-03-03 03:30,32.584,25.789,31.136,4.73
2017-03-03 04:00,32.584,25.791,31.126,4.72
2017-03-03 04:30,32.585,25.792,31.127,4.72
2017-03-03 05:00,32.586,25.797,31.088,4.67
2017-03-03 05:30,32.589,25.796,31.114,4.70
2017-03-03 06:00,32.589,25.797,31.117,4.70
2017-03-03 06:30,32.587,25.796,31.103,4.69
2017-03-03 07:00,32.585,25.797,31.082,4.67
2017-03-03 07:30,32.572,25.791,31.037,4.63
2017-03-03 08:00,32.574,25.791,31.051,4.64
2017-03-03 08:30,32.577,25.793,31.059,4.65
2017-03-03 09:00,32.556,25.784,30.978,4.57
2017-03-03 09:30,32.563,25.789,30.986,4.58
2017-03-03 10:00,32.560,25.790,30.964,4.55
2017-03-03 10:30,32.562,25.789,30.978,4.57
2017-03-03 11:00,32.563,25.791,30.972,4.56
2017-03-03 11:30,32.564,25.792,30.972,4.56
2017-03-03 12:00,32.562,25.791,30.966,4.55
2017-03-03 12:30,32.564,25.793,30.964,4.55
2017-03-03 13:00,32.562,25.791,30.970,4.56
2017-03-03 13:30,32.561,25.790,30.965,4.55
2017-03-03 14:00,32.561,25.790,30.965,4.55
2017-03-03 14:30,32.495,25.744,30.860,4.50
2017-03-03 15:00,32.496,25.746,30.856,4.49
2017-03-03 15:30,32.511,25.756,30.874,4.50
2017-03-03 16:00,32.515,25.759,30.885,4.51
2017-03-03 16:30,32.525,25.765,30.908,4.52
2017-03-03 17:00,32.519,25.760,30.906,4.53
2017-03-03 17:30,32.450,25.705,30.849,4.53
2017-03-03 18:00,32.433,25.692,30.826,4.52
2017-03-03 18:30,32.428,25.688,30.825,4.52
2017-03-03 19:00,32.423,25.684,30.821,4.52
2017-03-03 19:30,32.461,25.715,30.847,4.51
2017-03-03 20:00,32.426,25.687,30.816,4.51
2017-03-03 20:30,32.393,25.662,30.777,4.50
2017-03-03 21:00,32.393,25.660,30.795,4.52
2017-03-03 21:30,32.392,25.660,30.788,4.52
2017-03-03 22:00,32.377,25.649,30.764,4.50
2017-03-03 22:30,32.372,25.645,30.760,4.50
2017-03-03 23:00,32.371,25.645,30.763,4.51
2017-03-03 23:30,32.367,25.642,30.748,4.49
2017-03-04 00:00,32.382,25.654,30.762,4.49
2017-03-04 00:30,32.387,25.658,30.767,4.50
2017-03-04 01:00,32.384,25.657,30.753,4.48
2017-03-04 01:30,32.377,25.653,30.742,4.48
2017-03-04 02:00,32.485,25.740,30.822,4.46
2017-03-04 02:30,32.486,25.740,30.827,4.47
2017-03-04 03:00,32.486,25.740,30.826,4.47
2017-03-04 03:30,32.484,25.739,30.812,4.45
2017-03-04 04:00,32.484,25.741,30.801,4.44
2017-03-04 04:30,32.488,25.745,30.796,4.43
2017-03-04 05:00,32.486,25.741,30.813,4.45
2017-03-04 05:30,32.484,25.741,30.804,4.44
2017-03-04 06:00,32.503,25.754,30.833,4.46
2017-03-04 06:30,32.490,25.744,30.823,4.46
2017-03-04 07:00,32.507,25.759,30.830,4.45
2017-03-04 07:30,32.517,25.765,30.852,4.46
2017-03-04 08:00,32.523,25.767,30.876,4.49
2017-03-04 08:30,32.529,25.772,30.878,4.48
2017-03-04 09:00,32.533,25.776,30.877,4.48
2017-03-04 09:30,32.532,25.776,30.867,4.47
2017-03-04 10:00,32.539,25.780,30.886,4.48
2017-03-04 10:30,32.552,25.788,30.918,4.51
2017-03-04 11:00,32.563,25.799,30.909,4.49
2017-03-04 11:30,32.561,25.795,30.927,4.51
2017-03-04 12:00,32.565,25.795,30.959,4.54
2017-03-04 12:30,32.576,25.806,30.943,4.51
2017-03-04 13:00,32.568,25.802,30.922,4.49
2017-03-04 13:30,32.566,25.799,30.930,4.51
2017-03-04 14:00,32.567,25.798,30.940,4.52
2017-03-04 14:30,32.567,25.801,30.922,4.50
2017-03-04 15:00,32.570,25.802,30.935,4.51
2017-03-04 15:30,32.570,25.803,30.924,4.50
2017-03-04 16:00,32.566,25.802,30.909,4.48
2017-03-04 16:30,32.558,25.797,30.887,4.46
2017-03-04 17:00,32.556,25.795,30.894,4.47
2017-03-04 17:30,32.562,25.800,30.890,4.46
2017-03-04 18:00,32.562,25.796,30.927,4.51
2017-03-04 18:30,32.564,25.795,30.946,4.53
2017-03-04 19:00,32.572,25.802,30.947,4.52
2017-03-04 19:30,32.570,25.801,30.941,4.52
2017-03-04 20:00,32.570,25.800,30.947,4.52
2017-03-04 20:30,32.573,25.804,30.934,4.51
2017-03-04 21:00,32.575,25.808,30.919,4.49
2017-03-04 21:30,32.575,25.808,30.921,4.49
2017-03-04 22:00,32.578,25.812,30.915,4.48
2017-03-04 22:30,32.581,25.814,30.915,4.47
2017-03-04 23:00,32.579,25.813,30.909,4.47
2017-03-04 23:30,32.592,25.824,30.918,4.47
2017-03-05 00:00,32.594,25.825,30.926,4.47
2017-03-05 00:30,32.590,25.819,30.946,4.50
2017-03-05 01:00,32.595,25.825,30.925,4.47
2017-03-05 01:30,32.600,25.827,30.952,4.50
2017-03-05 02:00,32.602,25.825,30.986,4.54
2017-03-05 02:30,32.601,25.825,30.972,4.52
2017-03-05 03:00,32.601,25.827,30.957,4.50
2017-03-05 03:30,32.609,25.833,30.966,4.51
2017-03-05 04:00,32.605,25.831,30.954,4.50
2017-03-05 04:30,32.612,25.838,30.948,4.48
2017-03-05 05:00,32.609,25.833,30.966,4.51
2017-03-05 05:30,32.615,25.839,30.964,4.50
2017-03-05 06:00,32.618,25.840,30.979,4.51
2017-03-05 06:30,32.616,25.843,30.940,4.47
2017-03-05 07:00,32.614,25.845,30.906,4.43
2017-03-05 07:30,32.606,25.838,30.906,4.44
2017-03-05 08:00,32.560,25.822,30.701,4.24
2017-03-05 08:30,32.569,25.830,30.697,4.23
2017-03-05 09:00,32.577,25.833,30.732,4.26
2017-03-05 09:30,32.574,25.830,30.734,4.27
2017-03-05 10:00,32.581,25.836,30.737,4.26
2017-03-05 10:30,32.586,25.840,30.747,4.27
2017-03-05 11:00,32.536,25.798,30.720,4.29
2017-03-05 11:30,32.575,25.829,30.750,4.28
2017-03-05 12:00,32.559,25.818,30.720,4.27
2017-03-05 12:30,32.551,25.812,30.710,4.26
2017-03-05 13:00,32.551,25.808,30.742,4.30
2017-03-05 13:30,32.565,25.817,30.779,4.33
2017-03-05 14:00,32.561,25.815,30.764,4.32
2017-03-05 14:30,32.558,25.814,30.741,4.29
2017-03-05 15:00,32.567,25.821,30.755,4.30
2017-03-05 15:30,32.566,25.820,30.761,4.31
2017-03-05 16:00,32.564,25.817,30.767,4.32
2017-03-05 16:30,32.563,25.816,30.771,4.32
2017-03-05 17:00,32.573,25.824,30.779,4.32
2017-03-05 17:30,32.570,25.819,30.799,4.35
2017-03-05 18:00,32.596,25.831,30.887,4.43
2017-03-05 18:30,32.598,25.831,30.907,4.45
2017-03-05 19:00,32.574,25.810,30.897,4.46
2017-03-05 19:30,32.580,25.818,30.875,4.43
2017-03-05 20:00,32.594,25.829,30.894,4.44
2017-03-05 20:30,32.579,25.827,30.797,4.34
2017-03-05 21:00,32.577,25.827,30.781,4.32
2017-03-05 21:30,32.572,25.824,30.771,4.31
2017-03-05 22:00,32.579,25.830,30.772,4.31
2017-03-05 22:30,32.584,25.832,30.789,4.32
2017-03-05 23:00,32.587,25.834,30.802,4.33
2017-03-05 23:30,32.551,25.808,30.746,4.30
2017-03-06 00:00,32.549,25.805,30.762,4.32
2017-03-06 00:30,32.560,25.816,30.745,4.29
2017-03-06 01:00,32.578,25.831,30.754,4.29
2017-03-06 01:30,32.586,25.837,30.766,4.29
2017-03-06 02:00,32.556,25.812,30.757,4.31
2017-03-06 02:30,32.564,25.817,30.768,4.32
2017-03-06 03:00,32.562,25.813,30.781,4.34
2017-03-06 03:30,32.565,25.823,30.726,4.27
2017-03-06 04:00,32.560,25.817,30.739,4.29
2017-03-06 04:30,32.585,25.837,30.756,4.28
2017-03-06 05:00,32.575,25.829,30.752,4.29
2017-03-06 05:30,32.562,25.818,30.751,4.30
2017-03-06 06:00,32.566,25.822,30.742,4.28
2017-03-06 06:30,32.587,25.833,30.805,4.34
2017-03-06 07:00,32.568,25.817,30.801,4.35
2017-03-06 07:30,32.384,25.673,30.621,4.33
2017-03-06 08:00,32.519,25.779,30.749,4.34
2017-03-06 08:30,32.502,25.771,30.694,4.29
2017-03-06 09:00,32.541,25.799,30.740,4.31
2017-03-06 09:30,32.544,25.807,30.707,4.26
2017-03-06 10:00,32.556,25.806,30.804,4.37
2017-03-06 10:30,32.561,25.809,30.807,4.37
2017-03-06 11:00,32.534,25.788,30.786,4.37
2017-03-06 11:30,32.567,25.815,30.809,4.36
2017-03-06 12:00,32.556,25.807,30.787,4.35
2017-03-06 12:30,32.546,25.802,30.758,4.32
2017-03-06 13:00,32.549,25.803,30.777,4.34
2017-03-06 13:30,32.547,25.806,30.733,4.29
2017-03-06 14:00,32.551,25.809,30.736,4.29
2017-03-06 14:30,32.568,25.821,30.766,4.31
2017-03-06 15:00,32.505,25.771,30.714,4.31
2017-03-06 15:30,32.448,25.722,30.695,4.35
2017-03-06 16:00,32.493,25.754,30.768,4.39
2017-03-06 16:30,32.578,25.812,30.910,4.47
2017-03-06 17:00,32.543,25.776,30.949,4.55
2017-03-06 17:30,32.551,25.781,30.962,4.56
2017-03-06 18:00,32.542,25.777,30.935,4.54
2017-03-06 18:30,32.546,25.787,30.880,4.47
2017-03-06 19:00,32.546,25.788,30.873,4.46
2017-03-06 19:30,32.557,25.797,30.880,4.46
2017-03-06 20:00,32.548,25.788,30.886,4.47
2017-03-06 20:30,32.558,25.794,30.911,4.49
2017-03-06 21:00,32.547,25.782,30.929,4.53
2017-03-06 21:30,32.545,25.780,30.934,4.53
2017-03-06 22:00,32.548,25.782,30.943,4.54
2017-03-06 22:30,32.556,25.788,30.947,4.54
2017-03-06 23:00,32.579,25.807,30.958,4.53
2017-03-06 23:30,32.573,25.800,30.973,4.55
2017-03-07 00:00,32.581,25.810,30.955,4.52
2017-03-07 00:30,32.570,25.801,30.944,4.52
2017-03-07 01:00,32.541,25.776,30.933,4.54
2017-03-07 01:30,32.554,25.788,30.932,4.52
2017-03-07 02:00,32.536,25.778,30.877,4.47
2017-03-07 02:30,32.549,25.786,30.911,4.50
2017-03-07 03:00,32.536,25.780,30.870,4.47
2017-03-07 03:30,32.538,25.784,30.844,4.43
2017-03-07 04:00,32.525,25.773,30.839,4.44
2017-03-07 04:30,32.522,25.774,30.814,4.41
2017-03-07 05:00,32.510,25.772,30.741,4.34
2017-03-07 05:30,32.546,25.799,30.787,4.36
2017-03-07 06:00,32.521,25.786,30.704,4.28
2017-03-07 06:30,32.489,25.750,30.768,4.39
2017-03-07 07:00,32.523,25.775,30.813,4.41
2017-03-07 07:30,32.551,25.803,30.787,4.35
2017-03-07 08:00,32.564,25.811,30.815,4.37
2017-03-07 08:30,32.568,25.804,30.901,4.47
2017-03-07 09:00,32.567,25.803,30.905,4.48
2017-03-07 09:30,32.561,25.799,30.899,4.47
2017-03-07 10:00,32.574,25.810,30.900,4.46
2017-03-07 10:30,32.564,25.800,30.907,4.48
2017-03-07 11:00,32.560,25.798,30.892,4.47
2017-03-07 11:30,32.572,25.807,30.909,4.48
2017-03-07 12:00,32.575,25.811,30.900,4.46
2017-03-07 12:30,32.569,25.810,30.865,4.43
2017-03-07 13:00,32.552,25.796,30.851,4.43
2017-03-07 13:30,32.548,25.792,30.855,4.44
2017-03-07 14:00,32.560,25.802,30.860,4.43
2017-03-07 14:30,32.545,25.795,30.810,4.39
2017-03-07 15:00,32.555,25.803,30.815,4.38
2017-03-07 15:30,32.536,25.790,30.787,4.37
2017-03-07 16:00,32.538,25.800,30.714,4.28
2017-03-07 16:30,32.543,25.801,30.748,4.32
2017-03-07 17:00,32.527,25.787,30.744,4.33
2017-03-07 17:30,32.534,25.796,30.719,4.29
2017-03-07 18:00,32.535,25.794,30.744,4.32
2017-03-07 18:30,32.525,25.790,30.698,4.27
2017-03-07 19:00,32.520,25.790,30.660,4.23
2017-03-07 19:30,32.517,25.783,30.698,4.28
2017-03-07 20:00,32.543,25.802,30.740,4.30
2017-03-07 20:30,32.535,25.794,30.743,4.32
2017-03-07 21:00,32.530,25.790,30.743,4.32
2017-03-07 21:30,32.536,25.792,30.770,4.35
2017-03-07 22:00,32.536,25.791,30.775,4.35
2017-03-07 22:30,32.496,25.778,30.591,4.18
2017-03-07 23:00,32.510,25.784,30.638,4.22
2017-03-07 23:30,32.373,25.675,30.528,4.23
2017-03-08 00:00,32.506,25.783,30.624,4.20
2017-03-08 00:30,32.469,25.757,30.557,4.16
2017-03-08 01:00,32.355,25.665,30.475,4.18
2017-03-08 01:30,32.343,25.659,30.438,4.15
2017-03-08 02:00,32.487,25.774,30.549,4.14
2017-03-08 02:30,32.482,25.771,30.536,4.12
2017-03-08 03:00,32.473,25.764,30.529,4.13
2017-03-08 03:30,32.474,25.765,30.523,4.12
2017-03-08 04:00,32.476,25.768,30.517,4.11
2017-03-08 04:30,32.473,25.765,30.519,4.11
2017-03-08 05:00,32.464,25.760,30.496,4.10
2017-03-08 05:30,32.467,25.766,30.471,4.06
2017-03-08 06:00,32.463,25.764,30.457,4.05
2017-03-08 06:30,32.462,25.762,30.461,4.06
2017-03-08 07:00,32.466,25.765,30.465,4.06
2017-03-08 07:30,32.463,25.762,30.473,4.07
2017-03-08 08:00,32.467,25.764,30.487,4.08
2017-03-08 08:30,32.469,25.762,30.512,4.11
2017-03-08 09:00,32.475,25.763,30.551,4.15
2017-03-08 09:30,32.479,25.764,30.570,4.17
2017-03-08 10:00,32.482,25.764,30.595,4.20
2017-03-08 10:30,32.488,25.766,30.619,4.22
2017-03-08 11:00,32.494,25.769,30.643,4.24
2017-03-08 11:30,32.506,25.775,30.689,4.28
2017-03-08 12:00,32.508,25.775,30.702,4.30
2017-03-08 12:30,32.513,25.777,30.719,4.31
2017-03-08 13:00,32.514,25.777,30.723,4.32
2017-03-08 13:30,32.511,25.773,30.734,4.33
2017-03-08 14:00,32.510,25.772,30.735,4.33
2017-03-08 14:30,32.502,25.769,30.709,4.31
2017-03-08 15:00,32.492,25.766,30.659,4.26
2017-03-08 15:30,32.480,25.753,30.676,4.29
2017-03-08 16:00,32.479,25.744,30.740,4.37
2017-03-08 16:30,32.476,25.738,30.773,4.41
2017-03-08 17:00,32.475,25.746,30.687,4.31
2017-03-08 17:30,32.476,25.753,30.641,4.26
2017-03-08 18:00,32.477,25.756,30.628,4.24
2017-03-08 18:30,32.477,25.755,30.636,4.25
2017-03-08 19:00,32.398,25.690,30.587,4.27
2017-03-08 19:30,32.476,25.749,30.681,4.30
2017-03-08 20:00,32.479,25.751,30.682,4.30
2017-03-08 20:30,32.477,25.749,30.685,4.31
2017-03-08 21:00,32.481,25.750,30.705,4.33
2017-03-08 21:30,32.481,25.749,30.712,4.34
2017-03-08 22:00,32.488,25.755,30.718,4.34
2017-03-08 22:30,32.488,25.752,30.741,4.36
2017-03-08 23:00,32.505,25.760,30.802,4.42
2017-03-08 23:30,32.518,25.764,30.865,4.48
2017-03-09 00:00,32.530,25.770,30.903,4.51
2017-03-09 00:30,32.536,25.772,30.926,4.53
2017-03-09 01:00,32.535,25.770,30.940,4.55
