Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m),percent_oxygen_saturation[ml/l](2m)
2015-07-13 14:00,9.97,178.4,18.37,0.27,-9.97,
2015-07-13 15:00,10.56,141.9,17.39,6.52,-8.31,
2015-07-13 16:00,17.60,133.8,17.04,12.71,-12.18,
2015-07-13 17:00,12.91,230.8,18.98,-10.00,-8.15,
2015-07-13 18:00,4.99,336.7,18.85,-1.98,4.58,
2015-07-13 19:00,4.69,331.0,18.85,-2.27,4.11,
2015-07-13 21:00,17.01,280.4,19.14,-16.73,3.07,
2015-07-13 22:00,20.24,295.2,19.72,-18.32,8.61,
2015-07-13 23:00,12.91,311.0,19.30,-9.74,8.46,
2015-07-14 00:00,9.97,335.2,19.72,-4.18,9.06,
2015-07-14 01:00,1.76,75.1,19.40,1.70,0.45,
2015-07-14 02:00,2.35,128.5,19.21,1.84,-1.46,
2015-07-14 03:00,9.68,89.8,19.08,9.68,0.03,
2015-07-14 04:00,21.70,119.7,18.89,18.85,-10.76,
2015-07-14 06:00,31.38,113.7,18.85,28.73,-12.63,
2015-07-14 07:00,29.92,114.1,18.92,27.31,-12.21,
2015-07-14 08:00,20.82,136.6,18.89,14.31,-15.13,
2015-07-14 09:00,22.29,195.3,18.95,-5.89,-21.50,
2015-07-14 10:00,17.30,172.8,18.79,2.17,-17.17,
2015-07-14 11:00,15.84,204.8,18.63,-6.64,-14.38,
2015-07-14 12:00,18.77,199.9,18.22,-6.38,-17.65,
2015-07-14 13:00,17.60,215.7,17.16,-10.27,-14.29,
2015-07-14 14:00,21.70,223.1,18.15,-14.83,-15.85,
2015-07-14 16:00,11.44,286.7,18.57,-10.95,3.29,
2015-07-14 17:00,4.11,19.9,17.36,1.40,3.86,
2015-07-14 18:00,18.48,356.7,17.93,-1.08,18.45,
2015-07-14 19:00,21.12,9.3,17.96,3.42,20.84,
2015-07-14 20:00,15.54,25.5,18.02,6.69,14.03,
2015-07-14 21:00,22.00,18.1,18.12,6.84,20.91,
2015-07-14 22:00,13.20,62.1,18.31,11.66,6.19,
2015-07-14 23:00,21.12,77.2,19.01,20.59,4.69,
2015-07-15 01:00,13.20,132.7,18.44,9.70,-8.96,
2015-07-15 02:00,18.48,152.1,18.31,8.66,-16.32,
2015-07-15 03:00,26.98,151.7,18.12,12.79,-23.76,
2015-07-15 04:00,28.45,153.5,18.18,12.71,-25.45,
2015-07-15 05:00,23.46,154.5,18.09,10.09,-21.18,
2015-07-15 06:00,19.94,152.4,18.31,9.24,-17.68,
2015-07-15 07:00,13.79,161.9,18.44,4.28,-13.10,
2015-07-15 08:00,12.91,161.9,18.60,4.01,-12.27,
2015-07-15 10:00,14.08,236.1,18.79,-11.68,-7.85,
2015-07-15 11:00,14.66,240.3,18.47,-12.74,-7.26,
2015-07-15 12:00,15.25,245.2,18.34,-13.85,-6.39,
2015-07-15 13:00,17.89,241.4,18.28,-15.70,-8.57,
2015-07-15 14:00,26.69,277.2,18.37,-26.48,3.36,
2015-07-15 15:00,10.27,303.3,18.50,-8.58,5.63,
2015-07-15 16:00,8.80,23.4,18.63,3.49,8.08,
2015-07-15 17:00,12.03,72.3,18.69,11.45,3.67,
2015-07-15 18:00,17.89,96.2,17.77,17.79,-1.92,
2015-07-15 20:00,22.00,132.0,18.73,16.34,-14.73,
2015-07-15 21:00,22.00,155.6,18.63,9.09,-20.03,
2015-07-15 22:00,30.21,210.4,19.08,-15.30,-26.05,
2015-07-15 23:00,31.09,216.8,19.40,-18.61,-24.91,
2015-07-16 00:00,32.56,237.9,19.53,-27.57,-17.32,
2015-07-16 01:00,22.29,238.6,19.40,-19.02,-11.63,
2015-07-16 02:00,26.69,242.8,19.14,-23.73,-12.21,
2015-07-16 03:00,29.92,256.1,19.24,-29.05,-7.17,
2015-07-16 05:00,6.16,272.7,18.98,-6.15,0.29,
2015-07-16 06:00,10.27,222.0,18.85,-6.87,-7.62,
2015-07-16 07:00,17.30,220.3,18.79,-11.19,-13.20,
2015-07-16 08:00,23.17,209.4,18.47,-11.37,-20.19,
2015-07-16 09:00,30.80,236.1,18.50,-25.56,-17.18,
2015-07-16 10:00,41.06,229.4,18.41,-31.19,-26.71,
2015-07-16 11:00,52.50,226.6,18.12,-38.15,-36.07,
2015-07-16 12:00,56.90,237.5,17.86,-47.99,-30.57,
2015-07-16 13:00,58.37,250.9,17.67,-55.14,-19.13,
2015-07-16 15:00,36.96,265.3,18.22,-36.83,-3.04,
2015-07-16 16:00,24.93,279.3,18.25,-24.60,4.05,
2015-07-16 17:00,21.12,304.0,18.22,-17.52,11.80,
2015-07-16 18:00,11.44,309.2,18.28,-8.86,7.23,
2015-07-16 19:00,14.08,345.8,18.44,-3.46,13.65,
2015-07-16 20:00,16.42,56.1,18.73,13.63,9.17,
2015-07-16 21:00,24.34,63.8,18.73,21.85,10.74,
2015-07-16 22:00,18.77,100.0,18.69,18.48,-3.27,
2015-07-17 00:00,21.41,147.5,18.57,11.51,-18.06,
2015-07-17 01:00,25.81,167.9,18.57,5.42,-25.24,
2015-07-17 02:00,26.40,166.5,18.53,6.17,-25.67,
2015-07-17 03:00,29.92,180.5,18.37,-0.28,-29.92,
2015-07-17 04:00,34.32,172.8,18.15,4.30,-34.05,
2015-07-17 05:00,32.56,184.1,17.58,-2.31,-32.47,
2015-07-17 06:00,32.26,190.0,17.45,-5.62,-31.77,
2015-07-17 07:00,29.04,193.9,17.36,-6.98,-28.19,
2015-07-17 08:00,29.33,203.0,17.36,-11.48,-26.99,
2015-07-17 10:00,36.96,259.0,17.32,-36.27,-7.08,
2015-07-17 11:00,41.65,255.8,17.51,-40.37,-10.23,
2015-07-17 12:00,42.82,254.7,17.61,-41.31,-11.28,
2015-07-17 13:00,33.44,260.0,17.71,-32.93,-5.80,
2015-07-17 14:00,31.68,264.9,17.90,-31.55,-2.80,
2015-07-17 15:00,23.46,252.6,17.99,-22.39,-7.01,
2015-07-17 16:00,23.76,231.5,18.12,-18.60,-14.78,
2015-07-17 17:00,20.82,192.1,18.06,-4.38,-20.36,
2015-07-17 19:00,34.61,172.1,17.77,4.75,-34.28,
2015-07-17 20:00,26.98,187.6,18.06,-3.56,-26.75,
2015-07-17 21:00,16.42,208.3,18.53,-7.79,-14.46,
2015-07-17 22:00,21.12,259.7,18.63,-20.77,-3.79,
2015-07-17 23:00,27.86,267.0,18.53,-27.83,-1.44,
2015-07-18 00:00,26.40,277.9,18.31,-26.14,3.65,
2015-07-18 01:00,23.76,275.5,18.09,-23.65,2.27,
2015-07-18 02:00,15.84,293.4,18.09,-14.53,6.29,
2015-07-18 04:00,11.15,149.3,17.96,5.70,-9.58,
2015-07-18 05:00,25.22,121.8,17.83,21.43,-13.30,
2015-07-18 06:00,34.32,124.3,17.80,28.35,-19.33,
2015-07-18 07:00,47.22,138.4,17.67,31.38,-35.29,
2015-07-18 08:00,50.15,144.7,17.80,29.00,-40.92,
2015-07-18 09:00,43.12,145.4,17.86,24.49,-35.48,
2015-07-18 10:00,36.08,140.1,17.86,23.14,-27.68,
2015-07-18 11:00,28.45,159.8,17.99,9.82,-26.70,
2015-07-18 12:00,18.18,185.1,18.02,-1.62,-18.11,
2015-07-18 14:00,12.32,213.2,17.99,-6.75,-10.30,
2015-07-18 15:00,18.18,261.8,17.99,-18.00,-2.60,
2015-07-18 16:00,9.68,278.6,17.93,-9.57,1.45,
2015-07-18 17:00,6.16,282.9,17.96,-6.00,1.37,
2015-07-18 18:00,8.21,21.6,17.96,3.03,7.63,
2015-07-18 19:00,11.73,80.0,18.02,11.55,2.04,
2015-07-18 20:00,15.25,100.4,18.12,15.00,-2.75,
2015-07-18 21:00,21.41,107.8,18.22,20.39,-6.53,
2015-07-18 23:00,21.70,114.8,18.12,19.70,-9.10,
2015-07-19 00:00,18.77,134.5,18.09,13.39,-13.15,
2015-07-19 01:00,18.48,153.5,18.12,8.25,-16.53,
2015-07-19 02:00,16.13,183.4,18.09,-0.94,-16.10,
2015-07-19 03:00,15.54,196.7,18.06,-4.47,-14.89,
2015-07-19 04:00,20.82,203.4,17.99,-8.27,-19.11,
2015-07-19 05:00,23.46,179.8,17.99,0.07,-23.46,
2015-07-19 06:00,14.96,192.9,17.93,-3.33,-14.58,
2015-07-19 07:00,12.61,155.9,17.86,5.14,-11.52,
2015-07-19 09:00,7.33,116.2,18.09,6.58,-3.24,
2015-07-19 10:00,14.96,123.6,18.25,12.46,-8.27,
2015-07-19 11:00,14.66,114.8,18.18,13.31,-6.15,
2015-07-19 12:00,13.49,130.3,18.31,10.30,-8.72,
2015-07-19 13:00,13.20,153.1,18.25,5.97,-11.77,
2015-07-19 14:00,14.66,158.7,18.25,5.32,-13.67,
2015-07-19 15:00,15.54,151.0,18.31,7.53,-13.60,
2015-07-19 16:00,17.60,154.5,18.66,7.57,-15.89,
2015-07-19 18:00,18.77,153.5,19.17,8.38,-16.79,
2015-07-19 19:00,18.18,144.0,18.47,10.69,-14.71,
2015-07-19 20:00,20.53,126.7,18.18,16.45,-12.28,
2015-07-19 21:00,17.30,135.9,18.25,12.04,-12.43,
2015-07-19 22:00,22.58,133.1,17.71,16.50,-15.42,
2015-07-19 23:00,21.70,108.8,19.14,20.54,-7.00,
2015-07-20 00:00,17.89,148.5,18.95,9.34,-15.26,
2015-07-20 01:00,10.85,98.3,19.53,10.74,-1.56,
2015-07-20 02:00,24.05,127.5,19.46,19.09,-14.63,
2015-07-20 04:00,27.57,163.7,18.76,7.75,-26.46,
2015-07-20 05:00,19.94,180.5,18.92,-0.19,-19.94,
2015-07-20 06:00,17.89,154.5,19.24,7.70,-16.15,
2015-07-20 07:00,26.40,156.6,18.57,10.47,-24.23,
2015-07-20 08:00,25.81,145.0,18.82,14.79,-21.15,
2015-07-20 09:00,23.17,163.3,19.01,6.65,-22.20,
2015-07-20 10:00,19.36,152.4,18.82,8.96,-17.16,
2015-07-20 11:00,10.56,198.1,18.92,-3.28,-10.03,
2015-07-20 13:00,11.73,210.4,18.31,-5.94,-10.12,
2015-07-20 14:00,13.79,251.6,17.74,-13.08,-4.36,
2015-07-20 15:00,14.37,277.9,18.22,-14.23,1.98,
2015-07-20 16:00,15.84,274.4,17.80,-15.79,1.22,
2015-07-20 17:00,24.64,270.2,17.86,-24.64,0.09,
2015-07-20 18:00,20.53,357.4,19.11,-0.95,20.51,
2015-07-20 19:00,11.73,58.9,18.09,10.04,6.06,
2015-07-20 20:00,19.94,60.3,18.15,17.32,9.88,
2015-07-20 22:00,34.02,110.9,19.95,31.78,-12.15,
2015-07-20 23:00,36.66,129.6,19.34,28.26,-23.35,
2015-07-21 00:00,40.18,125.7,19.27,32.63,-23.44,
2015-07-21 01:00,35.20,145.7,20.95,19.82,-29.09,
2015-07-21 02:00,32.85,164.4,20.53,8.85,-31.63,
2015-07-21 03:00,29.62,174.2,20.72,2.99,-29.47,
2015-07-21 04:00,26.98,200.2,19.66,-9.33,-25.32,
2015-07-21 05:00,26.69,219.6,19.34,-17.00,-20.57,
2015-07-21 06:00,20.24,237.9,19.05,-17.14,-10.77,
2015-07-21 08:00,4.69,176.7,18.89,0.27,-4.68,
2015-07-21 09:00,4.40,234.3,18.98,-3.57,-2.56,
2015-07-21 10:00,4.69,105.0,18.95,4.53,-1.21,
2015-07-21 11:00,17.60,131.0,18.50,13.29,-11.54,
2015-07-21 12:00,11.15,125.0,18.60,9.13,-6.39,
2015-07-21 13:00,9.68,127.8,18.66,7.65,-5.93,
2015-07-21 14:00,9.68,180.2,18.60,-0.03,-9.68,
2015-07-21 15:00,22.29,199.5,17.48,-7.45,-21.01,
2015-07-21 17:00,15.25,215.7,17.10,-8.90,-12.38,
2015-07-21 18:00,23.17,228.4,19.43,-17.32,-15.40,
2015-07-21 19:00,22.88,224.5,19.14,-16.03,-16.32,
2015-07-21 20:00,21.41,184.8,17.71,-1.78,-21.34,
2015-07-21 21:00,12.61,174.2,17.07,1.27,-12.55,
2015-07-21 22:00,7.04,205.2,18.76,-2.99,-6.37,
2015-07-21 23:00,6.45,88.1,19.69,6.45,0.22,
2015-07-22 00:00,9.39,24.4,19.98,3.88,8.55,
2015-07-22 01:00,10.27,106.7,19.78,9.83,-2.95,
2015-07-22 03:00,18.77,169.6,19.85,3.37,-18.47,
2015-07-22 04:00,19.36,194.6,19.85,-4.88,-18.73,
2015-07-22 05:00,19.65,191.8,19.82,-4.02,-19.24,
2015-07-22 06:00,32.26,215.7,19.82,-18.83,-26.20,
2015-07-22 07:00,20.24,203.8,19.59,-8.15,-18.52,
2015-07-22 08:00,13.49,171.8,18.95,1.93,-13.35,
2015-07-22 09:00,23.17,165.4,19.37,5.83,-22.43,
2015-07-22 10:00,28.45,165.1,18.95,7.33,-27.49,
2015-07-22 12:00,37.54,185.5,19.34,-3.58,-37.37,
2015-07-22 13:00,36.96,202.7,19.21,-14.26,-34.09,
2015-07-22 14:00,41.94,220.6,19.46,-27.31,-31.83,
2015-07-22 15:00,42.53,228.4,19.66,-31.78,-28.26,
2015-07-22 16:00,26.98,237.5,19.40,-22.76,-14.50,
2015-07-22 17:00,24.93,241.7,19.43,-21.96,-11.81,
2015-07-22 18:00,14.37,260.7,19.72,-14.18,-2.32,
2015-07-22 19:00,12.32,247.0,19.85,-11.34,-4.81,
2015-07-22 20:00,14.66,288.1,20.11,-13.94,4.56,
2015-07-22 22:00,6.75,345.4,0.39,-1.70,6.53,
2015-07-22 23:00,15.25,126.4,20.14,12.28,-9.05,
2015-07-23 00:00,16.42,136.6,19.78,11.29,-11.93,
2015-07-23 01:00,20.24,157.0,19.78,7.91,-18.63,
2015-07-23 02:00,21.70,175.3,19.69,1.79,-21.63,
2015-07-23 03:00,26.40,186.2,19.82,-2.84,-26.24,
2015-07-23 04:00,34.90,196.7,19.85,-10.04,-33.43,
2015-07-23 05:00,32.26,204.1,19.72,-13.17,-29.45,
2015-07-23 07:00,33.44,216.1,19.75,-19.68,-27.03,
2015-07-23 08:00,29.04,217.1,19.69,-17.52,-23.16,
2015-07-23 09:00,23.46,205.5,19.46,-10.10,-21.18,
2015-07-23 10:00,28.16,201.3,19.40,-10.22,-26.24,
2015-07-23 11:00,22.58,207.6,19.40,-10.47,-20.01,
2015-07-23 12:00,24.05,209.7,19.37,-11.93,-20.89,
2015-07-23 13:00,30.50,209.4,19.43,-14.96,-26.58,
2015-07-23 14:00,29.33,217.1,19.43,-17.70,-23.39,
2015-07-23 15:00,28.45,221.7,19.40,-18.92,-21.25,
2015-07-23 17:00,36.66,218.9,19.72,-23.01,-28.54,
2015-07-23 18:00,24.64,214.6,19.46,-14.01,-20.27,
2015-07-23 19:00,31.38,227.3,19.91,-23.07,-21.28,
2015-07-23 20:00,26.40,222.0,19.56,-17.67,-19.61,
2015-07-23 21:00,23.46,206.9,19.62,-10.62,-20.92,
2015-07-23 22:00,14.96,198.1,19.78,-4.65,-14.22,
2015-07-23 23:00,18.77,178.4,19.82,0.51,-18.76,
2015-07-24 00:00,23.17,176.7,19.53,1.34,-23.13,
2015-07-24 02:00,26.40,193.6,19.46,-6.19,-25.66,
2015-07-24 03:00,25.81,210.8,19.75,-13.21,-22.17,
2015-07-24 04:00,30.50,210.1,19.75,-15.29,-26.40,
2015-07-24 05:00,32.56,217.1,19.01,-19.64,-25.96,
2015-07-24 06:00,37.84,205.9,19.34,-16.50,-34.05,
2015-07-24 07:00,38.13,189.3,19.66,-6.18,-37.62,
2015-07-24 08:00,37.25,208.7,19.69,-17.87,-32.68,
2015-07-24 09:00,37.54,202.7,19.56,-14.48,-34.64,
2015-07-24 11:00,29.33,191.8,19.53,-6.00,-28.71,
2015-07-24 12:00,31.09,187.9,19.56,-4.29,-30.79,
2015-07-24 13:00,34.90,179.8,19.40,0.10,-34.90,
2015-07-24 14:00,32.85,206.6,19.46,-14.69,-29.38,
2015-07-24 15:00,29.62,218.2,20.11,-18.31,-23.29,
2015-07-24 16:00,37.25,231.9,20.17,-29.30,-23.00,
2015-07-24 17:00,40.18,235.4,20.17,-33.07,-22.82,
2015-07-24 18:00,31.09,241.4,20.27,-27.29,-14.90,
2015-07-24 19:00,30.80,250.2,20.36,-28.97,-10.45,
2015-07-24 21:00,19.65,245.6,20.66,-17.89,-8.12,
2015-07-24 22:00,12.91,303.3,20.69,-10.79,7.08,
2015-07-24 23:00,6.16,173.5,20.56,0.70,-6.12,
2015-07-25 00:00,11.73,121.8,20.53,9.97,-6.19,
2015-07-25 01:00,20.24,119.0,20.62,17.70,-9.82,
2015-07-25 02:00,22.29,116.9,20.33,19.88,-10.09,
2015-07-25 03:00,34.32,144.7,19.98,19.84,-28.00,
2015-07-25 04:00,34.90,150.0,20.04,17.47,-30.21,
2015-07-25 06:00,33.44,168.2,20.11,6.82,-32.73,
2015-07-25 07:00,28.45,192.9,20.04,-6.33,-27.74,
2015-07-25 08:00,41.36,190.0,19.91,-7.21,-40.72,
2015-07-25 09:00,43.41,193.9,19.69,-10.43,-42.14,
2015-07-25 10:00,49.27,205.9,19.34,-21.49,-44.34,
2015-07-25 11:00,39.60,220.3,19.46,-25.60,-30.21,
2015-07-25 12:00,42.82,227.0,19.50,-31.30,-29.23,
2015-07-25 13:00,51.62,352.1,0.05,-7.11,51.13,
2015-07-25 14:00,32.85,240.0,19.43,-28.44,-16.44,
2015-07-25 16:00,19.36,263.5,19.46,-19.23,-2.18,
2015-07-25 17:00,16.13,276.2,19.40,-16.04,1.74,
2015-07-25 18:00,15.54,252.6,19.46,-14.84,-4.64,
2015-07-25 19:00,15.25,245.2,19.56,-13.85,-6.39,
2015-07-25 20:00,21.12,262.8,19.72,-20.95,-2.64,
2015-07-25 21:00,3.23,262.1,19.78,-3.20,-0.44,
2015-07-25 22:00,7.92,217.1,19.78,-4.78,-6.32,
2015-07-25 23:00,18.77,155.2,19.78,7.86,-17.04,
2015-07-26 01:00,28.74,156.3,19.59,11.56,-26.32,
2015-07-26 02:00,34.02,168.6,19.53,6.73,-33.35,
2015-07-26 03:00,27.57,175.3,19.34,2.27,-27.48,
2015-07-26 04:00,28.74,195.3,19.01,-7.59,-27.72,
2015-07-26 05:00,30.21,229.8,19.14,-23.06,-19.51,
2015-07-26 06:00,32.56,249.1,19.14,-30.42,-11.61,
2015-07-26 07:00,29.92,248.1,18.89,-27.75,-11.18,
2015-07-26 08:00,25.52,264.2,18.89,-25.39,-2.57,
2015-07-26 09:00,18.77,217.1,18.85,-11.33,-14.97,
2015-07-26 11:00,5.57,32.5,18.79,3.00,4.70,
2015-07-26 12:00,6.75,5.4,18.79,0.64,6.72,
2015-07-26 13:00,7.04,118.7,18.73,6.18,-3.38,
2015-07-26 14:00,12.03,118.7,18.76,10.55,-5.77,
2015-07-26 15:00,15.54,141.9,18.79,9.60,-12.23,
2015-07-26 16:00,12.03,141.9,18.76,7.43,-9.46,
2015-07-26 17:00,12.32,162.3,18.47,3.75,-11.73,
2015-07-26 18:00,9.39,218.2,18.57,-5.80,-7.38,
2015-07-26 20:00,9.09,272.7,18.73,-9.08,0.42,
2015-07-26 21:00,14.96,308.9,19.01,-11.64,9.39,
2015-07-26 22:00,8.80,307.5,18.85,-6.98,5.35,
2015-07-26 23:00,5.87,11.1,18.79,1.13,5.76,
2015-07-27 00:00,9.68,84.2,18.89,9.63,0.98,
2015-07-27 01:00,11.73,108.8,18.89,11.10,-3.78,
2015-07-27 02:00,22.58,107.1,18.73,21.59,-6.63,
2015-07-27 03:00,23.46,114.8,18.50,21.30,-9.84,
2015-07-27 05:00,22.88,151.4,18.57,10.96,-20.08,
2015-07-27 06:00,20.24,165.4,19.11,5.09,-19.59,
2015-07-27 07:00,16.42,189.0,18.98,-2.56,-16.22,
2015-07-27 08:00,14.08,191.4,19.01,-2.79,-13.80,
2015-07-27 09:00,16.13,194.6,18.98,-4.07,-15.61,
2015-07-27 10:00,9.97,216.1,18.57,-5.87,-8.06,
2015-07-27 11:00,6.45,199.2,18.95,-2.12,-6.09,
2015-07-27 12:00,3.52,276.2,18.89,-3.50,0.38,
2015-07-27 13:00,4.11,347.5,18.76,-0.89,4.01,
2015-07-27 15:00,9.09,82.1,19.05,9.01,1.25,
2015-07-27 16:00,5.28,27.6,18.69,2.45,4.68,
2015-07-27 17:00,9.09,105.0,19.34,8.78,-2.35,
2015-07-27 18:00,6.16,210.4,19.50,-3.12,-5.31,
2015-07-27 19:00,4.40,203.8,19.50,-1.77,-4.03,
2015-07-27 20:00,10.56,297.3,20.11,-9.38,4.84,
2015-07-27 21:00,9.09,341.9,19.88,-2.82,8.64,
2015-07-27 22:00,10.27,348.2,19.88,-2.10,10.05,
2015-07-28 00:00,15.84,70.5,19.66,14.93,5.29,
2015-07-28 01:00,24.64,93.0,19.24,24.60,-1.29,
2015-07-28 02:00,28.16,91.9,19.34,28.14,-0.95,
2015-07-28 03:00,34.90,97.9,19.11,34.57,-4.81,
2015-07-28 04:00,26.98,102.5,19.46,26.35,-5.84,
2015-07-28 05:00,28.16,108.8,19.59,26.65,-9.08,
2015-07-28 06:00,24.34,120.8,19.82,20.92,-12.46,
2015-07-28 07:00,22.00,129.6,19.85,16.96,-14.01,
2015-07-28 08:00,12.91,170.3,19.91,2.16,-12.72,
2015-07-28 10:00,13.49,193.6,19.69,-3.16,-13.12,
2015-07-28 11:00,6.75,179.5,19.69,0.06,-6.75,
2015-07-28 12:00,13.79,159.8,19.69,4.76,-12.94,
2015-07-28 13:00,10.85,138.4,19.78,7.21,-8.11,
2015-07-28 14:00,20.82,129.9,19.91,15.97,-13.36,
2015-07-28 15:00,16.42,130.3,19.59,12.53,-10.62,
2015-07-28 16:00,20.53,132.4,20.07,15.17,-13.84,
2015-07-28 17:00,21.12,146.4,20.30,11.67,-17.60,
2015-07-28 19:00,7.92,196.7,20.43,-2.28,-7.58,
2015-07-28 20:00,12.03,252.6,20.43,-11.48,-3.59,
2015-07-28 21:00,10.85,269.9,20.17,-10.85,-0.03,
2015-07-28 22:00,15.25,277.2,19.75,-15.13,1.92,
2015-07-28 23:00,10.56,276.5,19.43,-10.49,1.20,
2015-07-29 00:00,2.93,276.5,18.79,-2.91,0.33,
2015-07-29 01:00,3.81,40.3,19.30,2.46,2.91,
2015-07-29 02:00,7.92,36.7,19.66,4.74,6.35,
2015-07-29 04:00,10.85,119.4,19.66,9.46,-5.32,
2015-07-29 05:00,15.25,100.0,20.36,15.02,-2.66,
2015-07-29 06:00,17.01,81.4,21.21,16.82,2.55,
2015-07-29 07:00,20.53,90.9,21.30,20.53,-0.32,
2015-07-29 08:00,11.73,133.8,20.95,8.47,-8.12,
2015-07-29 09:00,16.72,153.8,20.85,7.38,-15.00,
2015-07-29 10:00,12.61,173.5,20.40,1.42,-12.53,
2015-07-29 11:00,10.56,167.2,20.20,2.34,-10.30,
2015-07-29 12:00,4.69,185.8,17.77,-0.48,-4.67,
2015-07-29 14:00,4.99,204.1,17.13,-2.04,-4.55,
2015-07-29 15:00,7.33,121.8,18.22,6.23,-3.87,
2015-07-29 16:00,9.97,139.8,18.73,6.44,-7.61,
2015-07-29 17:00,5.57,141.9,17.13,3.44,-4.38,
2015-07-29 18:00,14.66,295.2,19.53,-13.27,6.24,
2015-07-29 19:00,24.93,295.2,18.73,-22.56,10.60,
2015-07-29 20:00,22.58,304.0,19.14,-18.73,12.61,
2015-07-29 21:00,14.08,288.1,18.92,-13.38,4.38,
2015-07-29 23:00,6.16,33.2,20.14,3.37,5.15,
2015-07-30 00:00,8.80,55.4,20.69,7.24,5.00,
2015-07-30 01:00,15.84,54.0,21.34,12.81,9.32,
2015-07-30 02:00,22.29,86.0,22.28,22.24,1.57,
2015-07-30 03:00,23.46,106.7,20.75,22.47,-6.75,
2015-07-30 04:00,38.42,113.7,22.08,35.17,-15.47,
2015-07-30 05:00,36.96,119.4,22.35,32.21,-18.12,
2015-07-30 06:00,38.13,120.8,22.41,32.76,-19.51,
2015-07-30 07:00,36.96,115.8,22.25,33.26,-16.11,
2015-07-30 09:00,12.03,144.3,22.57,7.01,-9.77,
2015-07-30 10:00,9.68,163.3,21.50,2.78,-9.27,
2015-07-30 11:00,17.01,127.5,22.31,13.50,-10.34,
2015-07-30 12:00,12.61,157.3,22.48,4.86,-11.64,
2015-07-30 13:00,16.72,171.8,21.95,2.40,-16.55,
2015-07-30 14:00,12.32,132.4,22.25,9.10,-8.30,
2015-07-30 15:00,11.15,135.9,20.07,7.76,-8.00,
2015-07-30 16:00,21.70,123.6,22.28,18.08,-12.01,
2015-07-30 18:00,34.90,76.8,22.31,33.98,7.96,
2015-07-30 19:00,15.54,72.3,22.61,14.81,4.74,
2015-07-30 20:00,25.22,106.0,22.74,24.25,-6.95,
2015-07-30 21:00,18.18,95.1,22.84,18.11,-1.62,
2015-07-30 22:00,20.82,102.5,22.57,20.33,-4.50,
2015-07-30 23:00,24.34,100.4,22.31,23.95,-4.39,
2015-07-31 00:00,21.12,106.7,22.02,20.23,-6.07,
2015-07-31 01:00,26.98,114.8,21.60,24.50,-11.32,
2015-07-31 02:00,34.61,118.7,20.82,30.37,-16.60,
2015-07-31 04:00,46.63,118.3,20.24,41.06,-22.12,
2015-07-31 05:00,48.98,114.4,20.30,44.59,-20.27,
2015-07-31 06:00,50.74,121.1,20.27,43.44,-26.23,
2015-07-31 07:00,51.62,117.6,20.04,45.74,-23.92,
2015-07-31 08:00,40.18,125.7,20.27,32.63,-23.44,
2015-07-31 09:00,26.69,157.7,20.07,10.13,-24.69,
2015-07-31 10:00,23.76,176.7,19.62,1.38,-23.72,
2015-07-31 11:00,17.60,191.4,19.46,-3.49,-17.25,
2015-07-31 13:00,24.93,240.7,18.18,-21.73,-12.21,
2015-07-31 14:00,16.42,253.0,17.23,-15.70,-4.81,
2015-07-31 15:00,10.56,276.2,18.73,-10.50,1.14,
2015-07-31 16:00,3.52,10.4,19.17,0.63,3.46,
2015-07-31 17:00,14.66,65.2,19.59,13.31,6.15,
2015-07-31 18:00,22.00,80.3,20.01,21.69,3.69,
2015-07-31 19:00,21.41,100.7,20.66,21.04,-3.99,
2015-07-31 20:00,25.22,112.3,21.27,23.33,-9.59,
2015-07-31 21:00,26.40,133.1,21.24,19.28,-18.03,
2015-07-31 23:00,22.88,151.4,20.85,10.96,-20.08,
2015-08-01 00:00,23.46,167.9,20.82,4.92,-22.94,
2015-08-01 01:00,16.72,170.7,20.66,2.70,-16.50,
2015-08-01 02:00,16.42,151.0,20.33,7.96,-14.37,
2015-08-01 03:00,24.05,166.5,20.46,5.62,-23.38,
2015-08-01 04:00,21.12,174.9,20.11,1.87,-21.03,
2015-08-01 05:00,24.93,181.6,19.85,-0.70,-24.92,
2015-08-01 06:00,23.46,177.4,19.69,1.07,-23.44,
2015-08-01 08:00,15.54,325.8,19.69,-8.75,12.85,
2015-08-01 09:00,36.66,327.9,19.78,-19.50,31.05,
2015-08-01 10:00,24.34,331.4,19.46,-11.66,21.37,
2015-08-01 11:00,19.65,339.1,19.34,-7.01,18.36,
2015-08-01 12:00,14.08,3.7,19.08,0.91,14.05,
2015-08-01 13:00,19.36,67.7,19.75,17.91,7.35,
2015-08-01 14:00,18.18,100.4,20.01,17.89,-3.28,
2015-08-01 15:00,24.93,117.6,20.20,22.09,-11.55,
2015-08-01 16:00,25.81,138.4,20.30,17.15,-19.29,
2015-08-01 18:00,30.50,138.0,20.72,20.41,-22.67,
2015-08-01 19:00,27.28,138.0,19.75,18.25,-20.27,
2015-08-01 20:00,24.93,142.2,19.53,15.27,-19.70,
2015-08-01 21:00,17.60,155.2,18.79,7.37,-15.98,
2015-08-01 22:00,12.32,182.0,19.85,-0.42,-12.31,
2015-08-01 23:00,2.93,191.4,19.98,-0.58,-2.87,
2015-08-02 00:00,5.57,190.0,19.75,-0.97,-5.49,
