Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2013-09-13 13:00,18.8,,,,1005.42,177.30,5.04,5.68,2.72,1.00,4.40,,,
2013-09-13 14:00,18.7,,,,1004.75,162.90,5.02,5.86,2.58,1.00,4.09,,,
2013-09-13 15:00,19.6,,,,1003.03,143.60,8.31,9.23,4.31,1.00,6.62,,,
2013-09-13 16:00,19.2,,,,1001.93,142.30,8.57,9.67,4.43,1.00,7.40,,,
2013-09-13 17:00,18.6,,,,1001.01,143.70,5.95,6.57,3.13,1.00,4.87,,,
2013-09-13 18:00,18.5,,,,1000.34,182.10,9.14,10.36,4.97,1.00,7.49,,,
2013-09-13 19:00,18.1,,,,1000.40,238.20,9.45,10.03,5.25,1.00,7.77,,,
2013-09-13 20:00,17.9,,,,1000.83,246.10,6.97,8.11,3.12,1.00,5.66,,,
2013-09-13 21:00,17.6,,,,1002.42,220.40,7.03,8.02,4.49,1.00,6.30,,,
2013-09-13 22:00,17.4,,,,1003.22,207.20,6.70,7.47,2.46,1.00,5.46,,,
2013-09-13 23:00,17.3,,,,1003.58,195.60,9.55,10.38,2.73,1.00,5.52,,,
2013-09-14 00:00,17.1,,,,1004.20,182.70,6.01,7.06,2.47,1.00,5.06,,,
2013-09-14 01:00,17.6,,,,1004.26,185.40,5.19,6.37,2.08,1.00,4.36,,,
2013-09-14 02:00,18.1,,,,1004.38,183.80,6.72,7.57,2.24,1.00,4.91,,,
2013-09-14 03:00,18.5,,,,1004.69,208.50,5.91,6.94,2.64,1.00,4.77,,,
2013-09-14 04:00,18.0,,,,1004.99,201.50,5.20,6.90,1.71,1.00,3.91,,,
2013-09-14 05:00,17.6,3.7,4.9,,1005.36,,,,,0.98,,199.50,5.68,1.76
2013-09-14 06:00,17.5,,,,1005.48,203.70,4.70,5.62,1.58,1.00,3.72,,,
2013-09-14 07:00,17.2,,,,1005.73,215.00,4.72,6.36,2.07,1.00,3.73,,,
2013-09-14 08:00,17.3,,,,1005.85,248.80,4.08,5.27,1.63,1.00,3.28,,,
2013-09-14 09:00,16.8,,,,1006.46,175.20,3.52,4.20,0.60,1.00,2.43,,,
2013-09-14 10:00,16.8,,,,1007.01,204.50,3.55,4.44,0.70,1.00,2.53,,,
2013-09-14 11:00,16.9,3.6,4.3,,1007.75,,,,,0.00,,225.60,4.90,2.55
2013-09-14 12:00,16.9,2.4,2.9,,1007.87,,,,,0.00,,260.30,3.53,1.37
2013-09-14 13:00,17.0,,,,1008.36,231.20,2.23,2.88,0.41,1.00,1.60,,,
2013-09-14 14:00,17.4,2.2,2.9,,1008.67,,,,,0.47,,247.40,3.33,1.37
2013-09-14 15:00,17.3,,,,1009.04,264.30,5.09,5.78,2.19,1.00,4.08,,,
2013-09-14 16:00,17.0,,,,1009.40,302.50,6.05,7.56,2.22,1.00,4.83,,,
2013-09-14 17:00,16.5,,,,1010.14,311.40,5.92,7.74,2.02,1.00,4.82,,,
2013-09-14 18:00,16.2,,,,1010.38,297.10,7.98,9.86,3.73,1.00,6.64,,,
2013-09-14 19:00,16.5,,,,1010.57,301.10,7.58,9.23,2.09,1.00,6.11,,,
2013-09-14 20:00,16.5,,,,1011.43,310.00,6.45,7.78,2.91,1.00,5.49,,,
2013-09-14 21:00,16.8,,,,1012.16,299.10,4.65,5.41,1.61,1.00,3.70,,,
2013-09-14 22:00,16.7,,,,1012.72,272.60,4.35,5.32,2.06,1.00,3.45,,,
2013-09-14 23:00,16.5,,,,1013.33,261.70,4.10,4.70,2.14,1.00,3.35,,,
2013-09-15 00:00,16.6,,,,1014.31,270.20,4.89,5.60,2.79,1.00,4.26,,,
2013-09-15 01:00,16.9,,,,1014.62,272.00,5.94,6.51,2.48,1.00,4.82,,,
2013-09-15 02:00,16.9,,,,1015.23,271.60,4.86,5.60,2.53,1.00,3.97,,,
2013-09-15 03:00,16.8,,,,1015.23,274.20,4.40,5.79,1.74,1.00,3.47,,,
2013-09-15 04:00,16.7,,,,1015.36,270.80,4.32,5.91,1.60,1.00,3.38,,,
2013-09-15 05:00,16.6,,,,1015.60,284.80,4.93,5.73,1.79,1.00,3.70,,,
2013-09-15 06:00,16.4,,,,1015.72,278.00,5.12,5.91,1.98,1.00,4.00,,,
2013-09-15 07:00,16.5,,,,1015.66,289.30,5.80,6.52,2.11,1.00,4.13,,,
2013-09-15 08:00,16.4,,,,1016.09,282.90,4.96,5.82,2.25,1.00,4.08,,,
2013-09-15 09:00,16.5,,,,1016.34,289.50,5.63,6.58,2.44,1.00,4.73,,,
2013-09-15 10:00,16.6,,,,1017.08,289.50,5.50,6.20,2.47,1.00,4.45,,,
2013-09-15 11:00,16.7,,,,1017.44,301.20,5.02,5.82,1.95,1.00,3.92,,,
2013-09-15 12:00,16.8,,,,1017.87,287.80,4.62,5.40,1.71,1.00,3.83,,,
2013-09-15 13:00,16.7,,,,1018.74,270.10,5.00,5.90,2.17,1.00,4.24,,,
2013-09-15 14:00,16.8,,,,1019.10,279.20,4.82,5.35,2.48,1.00,3.91,,,
2013-09-15 15:00,17.1,,,,1018.92,258.00,4.45,5.40,2.38,1.00,3.85,,,
2013-09-15 16:00,17.5,,,,1018.92,250.90,4.76,5.59,2.63,1.00,3.97,,,
2013-09-15 17:00,17.3,,,,1018.61,262.50,6.56,7.51,4.09,1.00,5.80,,,
2013-09-15 18:00,17.2,,,,1018.37,265.30,5.47,7.05,2.80,1.00,4.79,,,
2013-09-15 19:00,17.4,,,,1018.18,277.00,5.01,6.24,2.36,1.00,4.15,,,
2013-09-15 20:00,16.8,,,,1018.00,293.10,5.42,6.70,2.49,1.00,4.45,,,
2013-09-15 21:00,17.1,,,,1018.30,291.10,5.34,6.89,2.51,1.00,4.47,,,
2013-09-15 22:00,16.7,,,,1018.55,277.70,5.38,6.42,2.94,1.00,4.38,,,
2013-09-15 23:00,16.4,,,,1018.49,254.80,4.94,5.61,2.30,1.00,4.11,,,
2013-09-16 00:00,16.6,,,,1018.80,249.00,6.25,6.88,3.17,1.00,5.14,,,
2013-09-16 01:00,16.7,,,,1018.92,237.00,6.54,7.39,4.22,1.00,5.78,,,
2013-09-16 02:00,16.7,,,,1018.92,237.80,8.47,9.02,5.32,1.00,7.41,,,
2013-09-16 03:00,16.5,,,,1018.43,234.90,8.05,8.82,5.43,1.00,7.25,,,
2013-09-16 04:00,16.5,,,,1017.94,229.60,7.35,8.11,4.32,1.00,6.45,,,
2013-09-16 05:00,16.5,,,,1017.87,230.20,7.33,7.87,4.38,1.00,6.37,,,
2013-09-16 06:00,16.3,,,,1017.63,234.70,7.62,8.84,3.49,1.00,6.33,,,
2013-09-16 07:00,,,,,,,,,,,,,,
2013-09-16 08:00,16.4,,,,1016.89,235.90,7.09,8.12,3.63,1.00,6.00,,,
2013-09-16 09:00,16.3,,,,1016.52,223.20,7.79,8.90,4.44,1.00,6.55,,,
2013-09-16 10:00,16.3,,,,1016.58,226.80,8.04,8.67,4.71,1.00,6.85,,,
2013-09-16 11:00,16.6,,,,1016.83,244.50,8.04,8.75,4.19,1.00,6.56,,,
2013-09-16 12:00,16.8,,,,1016.46,248.20,8.65,9.29,4.12,1.00,6.89,,,
2013-09-16 13:00,16.8,,,,1016.65,246.40,7.54,8.44,4.40,1.00,6.45,,,
2013-09-16 14:00,17.0,,,,1016.58,236.70,8.13,8.54,4.53,1.00,6.78,,,
2013-09-16 15:00,17.1,,,,1016.46,234.40,7.39,8.16,4.68,1.00,6.49,,,
2013-09-16 16:00,17.0,,,,1016.03,230.30,7.59,8.41,4.66,1.00,6.53,,,
2013-09-16 17:00,17.1,,,,1015.79,240.40,6.16,6.93,3.36,1.00,5.24,,,
2013-09-16 18:00,17.2,,,,1015.11,246.20,6.56,7.22,3.82,1.00,5.56,,,
2013-09-16 19:00,17.2,,,,1014.99,250.40,6.65,7.24,3.55,1.00,5.48,,,
2013-09-16 20:00,17.0,,,,1014.93,269.90,5.20,6.11,2.32,1.00,4.33,,,
2013-09-16 21:00,16.6,,,,1014.86,283.70,5.39,6.22,2.01,1.00,4.33,,,
2013-09-16 22:00,16.4,,,,1015.23,304.70,5.57,6.58,2.51,1.00,4.22,,,
2013-09-16 23:00,16.0,,,,1015.42,323.00,5.44,5.95,2.27,1.00,4.47,,,
2013-09-17 00:00,16.1,,,,1016.22,329.90,3.21,3.59,1.05,1.00,2.39,,,
2013-09-17 01:00,16.2,,,,1016.40,323.50,3.51,4.03,1.26,1.00,2.82,,,
2013-09-17 02:00,16.0,,,,1016.89,329.20,6.18,6.93,3.54,1.00,5.13,,,
2013-09-17 03:00,13.7,,,,1017.38,353.10,10.82,11.95,6.41,1.00,9.50,,,
2013-09-17 04:00,13.1,,,,1017.69,351.71,11.75,13.03,7.02,1.00,10.26,,,
2013-09-17 05:00,13.0,,,,1018.30,359.65,12.33,13.55,7.26,1.00,10.77,,,
2013-09-17 06:00,12.9,,,,1018.67,355.47,12.02,13.09,6.59,1.00,10.22,,,
2013-09-17 07:00,12.1,,,,1018.74,350.86,14.78,15.31,8.32,1.00,12.12,,,
2013-09-17 08:00,11.5,,,,1019.10,356.69,12.42,14.34,3.65,1.00,10.85,,,
2013-09-17 09:00,11.2,,,,1019.72,355.00,12.37,13.73,4.02,1.00,10.09,,,
2013-09-17 10:00,10.8,,,,1020.40,1.18,12.41,13.60,6.55,1.00,10.35,,,
2013-09-17 11:00,10.6,,,,1021.07,5.37,12.78,13.57,5.55,1.00,10.08,,,
2013-09-17 12:00,10.3,,,,1022.18,11.96,13.89,14.81,7.25,1.00,10.67,,,
2013-09-17 13:00,10.2,,,,1022.92,5.63,13.89,14.71,6.26,1.00,11.14,,,
2013-09-17 14:00,10.2,,,,1023.53,11.11,11.46,13.57,5.21,1.00,9.60,,,
2013-09-17 15:00,10.4,,,,1023.97,6.75,10.61,12.60,6.03,1.00,8.92,,,
2013-09-17 16:00,10.5,,,,1024.03,10.27,12.36,13.35,5.90,1.00,8.95,,,
2013-09-17 17:00,10.7,,,,1024.15,5.20,10.08,11.85,5.76,1.00,8.63,,,
2013-09-17 18:00,11.1,,,,1023.97,357.85,10.18,11.31,5.05,1.00,8.43,,,
2013-09-17 19:00,11.6,,,,1023.47,348.82,9.54,10.51,5.49,1.00,8.02,,,
2013-09-17 20:00,12.1,,,,1023.04,351.90,9.64,10.88,5.17,1.00,8.08,,,
2013-09-17 21:00,12.2,,,,1023.10,358.24,8.78,9.59,4.25,1.00,6.97,,,
2013-09-17 22:00,12.5,,,,1023.10,356.63,8.59,9.68,4.62,1.00,7.31,,,
2013-09-17 23:00,12.8,,,,1023.17,0.14,9.43,10.64,4.64,1.00,7.93,,,
2013-09-18 00:00,12.8,,,,1023.66,4.45,9.28,10.52,4.96,1.00,7.82,,,
2013-09-18 01:00,13.2,,,,1023.84,12.83,8.90,10.10,4.66,1.00,7.56,,,
2013-09-18 02:00,13.2,,,,1024.03,13.03,9.16,9.97,5.62,1.00,7.96,,,
2013-09-18 03:00,13.3,,,,1024.27,26.83,7.53,8.51,4.30,1.00,6.64,,,
2013-09-18 04:00,13.3,,,,1024.21,22.51,6.55,7.96,3.43,1.00,5.70,,,
2013-09-18 05:00,13.6,,,,1024.27,25.55,6.96,8.05,3.68,1.00,6.01,,,
2013-09-18 06:00,12.9,,,,1024.09,8.45,5.82,6.68,2.85,1.00,4.78,,,
2013-09-18 07:00,13.0,,,,1024.03,9.86,5.88,6.59,2.89,1.00,5.02,,,
2013-09-18 08:00,13.2,,,,1023.84,11.87,6.06,6.80,3.38,1.00,5.20,,,
2013-09-18 09:00,13.5,,,,1023.66,9.27,5.76,6.28,2.72,1.00,4.72,,,
2013-09-18 10:00,13.6,,,,1023.90,0.85,5.42,5.78,2.62,1.00,4.12,,,
2013-09-18 11:00,13.9,,,,1024.09,1.95,4.99,5.41,2.65,1.00,4.13,,,
2013-09-18 12:00,14.0,,,,1024.21,353.43,3.40,3.95,1.56,1.00,2.77,,,
2013-09-18 13:00,14.2,,,,1024.03,347.43,3.66,4.00,1.54,1.00,2.93,,,
2013-09-18 14:00,14.3,,,,1023.66,344.95,3.14,3.64,1.41,1.00,2.38,,,
2013-09-18 15:00,16.0,,,,1023.47,316.80,3.52,3.99,1.62,1.00,2.84,,,
2013-09-18 16:00,15.1,,,,1022.98,294.90,3.87,4.14,1.83,1.00,3.02,,,
2013-09-18 17:00,15.2,,,,1022.18,289.30,5.09,5.59,2.83,1.00,4.35,,,
2013-09-18 18:00,15.1,,,,1021.26,286.90,6.19,6.94,3.72,1.00,5.38,,,
2013-09-18 19:00,15.5,,,,1021.13,277.40,6.75,7.44,3.69,1.00,5.57,,,
2013-09-18 20:00,16.0,,,,1020.76,275.40,6.50,7.27,3.83,1.00,5.71,,,
2013-09-18 21:00,15.9,,,,1020.33,276.30,6.94,8.19,3.72,1.00,6.00,,,
2013-09-18 22:00,15.6,,,,1019.84,280.00,7.49,8.35,2.79,1.00,6.12,,,
2013-09-18 23:00,15.4,,,,1019.60,280.50,7.14,7.94,3.59,1.00,5.57,,,
2013-09-19 00:00,15.6,,,,1019.47,285.40,7.87,9.03,4.10,1.00,6.47,,,
2013-09-19 01:00,15.6,,,,1018.98,280.40,8.96,9.98,4.46,1.00,7.10,,,
2013-09-19 02:00,15.4,,,,1018.80,277.60,7.80,8.97,3.84,1.00,6.63,,,
2013-09-19 03:00,15.5,,,,1018.74,286.20,9.43,10.19,4.87,1.00,7.35,,,
2013-09-19 04:00,15.4,,,,1018.86,280.50,7.39,8.43,3.97,1.00,6.29,,,
2013-09-19 05:00,15.5,,,,1018.98,279.90,7.55,8.32,3.88,1.00,6.46,,,
2013-09-19 06:00,15.4,,,,1018.67,269.50,7.00,8.38,3.95,1.00,5.76,,,
2013-09-19 07:00,15.4,,,,1018.24,265.00,6.10,6.89,3.61,1.00,5.27,,,
2013-09-19 08:00,15.6,,,,1018.06,276.20,6.44,7.52,3.42,1.00,5.19,,,
2013-09-19 09:00,15.7,,,,1017.87,281.00,6.66,7.90,3.11,1.00,5.58,,,
2013-09-19 10:00,15.7,,,,1017.81,291.90,6.15,7.22,3.19,1.00,5.27,,,
2013-09-19 11:00,15.7,,,,1017.94,288.00,5.70,6.57,2.67,1.00,4.49,,,
2013-09-19 12:00,15.7,,,,1017.87,294.30,5.50,5.92,2.73,1.00,4.40,,,
2013-09-19 13:00,15.5,,,,1017.87,296.70,4.00,4.97,1.85,1.00,3.38,,,
2013-09-19 14:00,15.1,,,,1018.00,290.60,3.10,3.60,0.97,1.00,2.56,,,
2013-09-19 15:00,15.1,,,,1018.06,276.40,3.68,4.21,1.99,1.00,3.11,,,
2013-09-19 16:00,15.9,,,,1017.94,277.00,3.73,4.27,1.74,1.00,3.25,,,
2013-09-19 17:00,15.9,,,,1017.63,276.50,3.86,4.41,1.15,1.00,3.04,,,
2013-09-19 18:00,16.2,,,,1017.08,273.40,4.18,4.88,1.95,1.00,3.56,,,
2013-09-19 19:00,15.8,,,,1016.58,282.20,5.00,5.68,2.93,1.00,4.33,,,
2013-09-19 20:00,16.6,,,,1016.46,288.10,5.40,6.35,3.02,1.00,4.57,,,
2013-09-19 21:00,15.8,,,,1016.34,304.80,5.64,6.40,2.66,1.00,4.98,,,
2013-09-19 22:00,16.1,,,,1016.34,295.00,4.39,5.07,2.14,1.00,3.63,,,
2013-09-19 23:00,15.9,,,,1016.52,292.80,4.44,5.63,2.11,1.00,3.65,,,
2013-09-20 00:00,15.7,,,,1016.65,279.30,3.97,4.53,1.94,1.00,3.26,,,
2013-09-20 01:00,15.2,,,,1016.71,273.80,3.98,4.57,2.20,1.00,3.33,,,
2013-09-20 02:00,15.0,,,,1016.65,267.10,3.19,3.88,1.45,1.00,2.64,,,
2013-09-20 03:00,15.4,,,,1016.65,277.60,3.61,4.38,1.70,1.00,3.05,,,
2013-09-20 04:00,15.3,,,,1017.01,288.20,3.14,4.02,1.41,1.00,2.59,,,
2013-09-20 05:00,15.2,,,,1017.01,278.00,3.56,4.17,1.92,1.00,2.99,,,
2013-09-20 06:00,15.1,,,,1017.08,285.20,3.14,3.68,1.31,1.00,2.62,,,
2013-09-20 07:00,14.7,,,,1016.71,269.60,2.45,3.14,0.93,1.00,1.98,,,
2013-09-20 08:00,14.5,,,,1016.77,295.90,2.22,2.97,0.80,1.00,1.85,,,
2013-09-20 09:00,14.8,,,,1016.83,313.40,1.74,2.38,0.32,1.00,1.25,,,
2013-09-20 10:00,14.7,,,,1016.83,228.90,1.44,1.89,0.35,1.00,1.07,,,
2013-09-20 11:00,14.7,,,,1017.01,235.40,2.47,3.03,0.78,1.00,1.89,,,
2013-09-20 12:00,13.7,,,,1017.14,230.30,4.85,5.39,3.12,1.00,4.19,,,
2013-09-20 13:00,13.7,,,,1018.00,255.20,3.96,4.43,1.95,1.00,3.23,,,
2013-09-20 14:00,14.1,,,,1018.55,293.10,3.90,4.71,1.76,1.00,3.25,,,
2013-09-20 15:00,14.8,,,,1018.74,296.40,2.24,2.92,0.87,1.00,1.74,,,
2013-09-20 16:00,15.6,,,,1018.61,283.30,2.33,2.81,0.96,1.00,1.84,,,
2013-09-20 17:00,16.2,,,,1018.18,241.50,2.77,3.28,1.07,1.00,2.30,,,
2013-09-20 18:00,14.8,,,,1017.87,245.50,2.71,3.30,1.06,1.00,2.25,,,
2013-09-20 19:00,15.5,,,,1017.87,222.30,2.85,3.26,1.66,1.00,2.48,,,
2013-09-20 20:00,15.8,,,,1017.44,219.10,2.34,2.70,1.23,1.00,1.95,,,
2013-09-20 21:00,16.8,,,,1017.51,232.70,0.88,1.40,0.01,1.00,0.48,,,
2013-09-20 22:00,16.2,,,,1017.38,135.70,1.41,2.02,0.42,1.00,1.06,,,
2013-09-20 23:00,15.2,,,,1017.75,79.20,2.11,2.68,1.08,1.00,1.78,,,
2013-09-21 00:00,14.8,,,,1018.30,82.60,2.66,2.97,1.74,1.00,2.38,,,
2013-09-21 01:00,14.7,,,,1018.43,118.60,2.17,2.69,1.39,1.00,1.97,,,
2013-09-21 02:00,14.9,,,,1018.74,117.80,1.85,2.23,0.80,1.00,1.49,,,
2013-09-21 03:00,15.4,,,,1018.74,125.80,2.76,3.21,1.75,1.00,2.49,,,
2013-09-21 04:00,16.1,,,,1018.67,136.10,2.05,2.40,1.00,1.00,1.75,,,
2013-09-21 05:00,15.9,,,,1018.61,174.10,3.26,3.74,1.97,1.00,2.76,,,
2013-09-21 06:00,15.8,,,,1018.55,125.30,1.85,2.17,0.99,1.00,1.62,,,
2013-09-21 07:00,15.5,,,,1018.30,183.60,2.11,2.53,1.03,1.00,1.74,,,
2013-09-21 08:00,15.2,,,,1018.06,176.90,2.97,3.22,1.74,1.00,2.50,,,
2013-09-21 09:00,15.1,,,,1018.00,147.50,1.42,1.70,0.57,1.00,1.10,,,
2013-09-21 10:00,15.0,,,,1018.24,193.50,1.29,1.58,0.56,1.00,1.06,,,
2013-09-21 11:00,13.0,,,,1018.49,321.00,2.28,2.65,1.32,1.00,1.97,,,
2013-09-21 12:00,13.6,,,,1018.49,329.30,1.16,1.49,0.05,1.00,0.64,,,
2013-09-21 13:00,13.4,,,,1018.67,193.10,0.70,0.82,0.02,1.00,0.34,,,
2013-09-21 14:00,14.4,,,,1018.37,84.00,1.07,1.43,0.14,1.00,0.68,,,
2013-09-21 15:00,16.4,,,,1017.81,163.40,4.64,4.80,2.94,1.00,3.75,,,
2013-09-21 16:00,17.2,,,,1016.95,165.30,4.82,5.07,3.42,1.00,4.30,,,
2013-09-21 17:00,17.7,,,,1016.28,153.20,4.03,4.57,2.85,1.00,3.65,,,
2013-09-21 18:00,17.8,,,,1015.79,160.20,4.38,4.71,2.63,1.00,3.65,,,
2013-09-21 19:00,18.1,,,,1015.17,150.90,3.44,3.88,1.85,1.00,2.71,,,
2013-09-21 20:00,18.2,,,,1014.86,148.80,2.58,2.95,1.12,1.00,2.03,,,
2013-09-21 21:00,17.6,,,,1014.80,154.10,2.62,2.98,1.41,1.00,2.14,,,
2013-09-21 22:00,16.5,,,,1014.56,135.20,3.15,3.60,1.68,1.00,2.64,,,
2013-09-21 23:00,16.2,,,,1014.68,129.70,2.61,3.12,1.49,1.00,2.26,,,
2013-09-22 00:00,15.8,,,,1014.80,116.10,2.70,3.40,0.97,1.00,2.31,,,
2013-09-22 01:00,15.9,,,,1014.56,121.90,3.20,3.56,1.46,1.00,2.88,,,
2013-09-22 02:00,16.3,,,,1014.13,118.90,3.97,4.32,3.04,1.00,3.70,,,
2013-09-22 03:00,16.5,,,,1013.57,132.10,4.13,4.39,3.01,1.00,3.72,,,
2013-09-22 04:00,16.8,,,,1013.15,155.00,5.01,5.35,3.75,1.00,4.51,,,
2013-09-22 05:00,17.1,,,,1012.90,149.30,5.99,6.51,3.97,1.00,5.11,,,
2013-09-22 06:00,17.2,,,,1012.16,142.80,7.01,7.28,4.51,1.00,5.94,,,
2013-09-22 07:00,17.3,,,,1011.86,153.00,6.38,7.45,3.83,1.00,5.53,,,
2013-09-22 08:00,17.1,,,,1011.37,153.90,6.84,7.61,4.30,1.00,5.81,,,
2013-09-22 09:00,17.1,,,,1010.81,150.70,6.53,7.56,4.15,1.00,5.80,,,
2013-09-22 10:00,16.9,,,,1010.69,154.20,6.09,7.21,3.91,1.00,5.43,,,
2013-09-22 11:00,17.2,,,,1010.32,147.30,7.16,8.15,4.15,1.00,6.24,,,
2013-09-22 12:00,17.3,,,,1010.38,153.60,7.80,8.49,4.32,1.00,6.61,,,
2013-09-22 13:00,17.4,,,,1010.02,147.20,8.28,9.10,5.22,1.00,7.21,,,
2013-09-22 14:00,17.6,,,,1009.59,146.70,8.56,9.36,6.03,1.00,7.79,,,
2013-09-22 15:00,17.9,,,,1009.04,147.40,9.42,10.29,6.06,1.00,8.34,,,
2013-09-22 16:00,18.0,,,,1008.18,148.70,8.16,9.18,5.91,1.00,7.60,,,
2013-09-22 17:00,18.2,,,,1007.63,154.10,8.25,9.12,5.50,1.00,7.37,,,
2013-09-22 18:00,18.1,,,,1007.07,159.90,7.45,8.53,5.06,1.00,6.67,,,
2013-09-22 19:00,18.3,,,,1006.46,163.50,7.44,8.41,4.46,1.00,6.57,,,
2013-09-22 20:00,18.4,,,,1005.91,168.30,7.01,7.93,3.71,1.00,6.21,,,
2013-09-22 21:00,17.5,,,,1005.85,197.60,11.01,12.23,6.10,1.00,9.20,,,
2013-09-22 22:00,17.3,,,,1005.73,181.90,7.87,8.63,4.31,1.00,6.77,,,
2013-09-22 23:00,17.3,,,,1005.67,175.60,5.91,7.10,2.79,1.00,5.03,,,
2013-09-23 00:00,16.6,,,,1005.30,165.70,3.63,4.82,1.68,1.00,3.19,,,
2013-09-23 01:00,16.7,,,,1004.99,178.50,4.60,5.49,2.81,1.00,4.05,,,
2013-09-23 02:00,16.7,,,,1004.75,183.10,4.39,5.34,2.42,1.00,3.99,,,
2013-09-23 03:00,16.2,,,,1004.62,218.20,2.59,3.18,0.25,1.00,2.12,,,
2013-09-23 04:00,15.7,,,,1004.44,293.20,5.66,6.71,2.85,1.00,4.64,,,
2013-09-23 05:00,15.5,,,,1004.93,290.10,5.96,7.03,2.95,1.00,4.80,,,
2013-09-23 06:00,14.5,,,,1004.69,336.50,4.08,5.28,1.53,1.00,3.09,,,
2013-09-23 07:00,14.7,,,,1004.69,272.90,2.43,3.35,0.13,1.00,1.81,,,
2013-09-23 08:00,15.3,,,,1004.56,289.60,6.85,7.72,3.84,1.00,5.70,,,
2013-09-23 09:00,14.9,,,,1004.81,303.60,8.13,8.73,3.89,1.00,6.51,,,
2013-09-23 10:00,14.6,,,,1005.42,312.90,9.36,10.49,5.50,1.00,8.19,,,
2013-09-23 11:00,14.4,,,,1006.09,308.80,10.21,11.20,5.90,1.00,8.54,,,
2013-09-23 12:00,14.1,,,,1006.46,313.50,9.47,10.77,4.21,1.00,7.77,,,
2013-09-23 13:00,13.8,,,,1006.89,318.50,10.71,11.83,3.66,1.00,8.43,,,
2013-09-23 14:00,13.4,,,,1007.07,319.70,10.98,12.28,4.71,1.00,8.74,,,
2013-09-23 15:00,13.4,,,,1007.32,304.00,10.86,12.30,5.87,1.00,9.17,,,
2013-09-23 16:00,13.1,,,,1007.50,305.10,11.11,12.55,5.22,1.00,8.98,,,
2013-09-23 17:00,12.9,,,,1007.69,312.60,10.53,11.46,3.81,1.00,8.77,,,
2013-09-23 18:00,13.0,,,,1007.93,304.30,11.06,12.44,4.47,1.00,9.09,,,
2013-09-23 19:00,12.9,,,,1008.12,313.50,10.28,11.34,4.78,1.00,8.23,,,
2013-09-23 20:00,13.0,,,,1008.18,311.30,12.56,13.65,5.75,1.00,9.63,,,
2013-09-23 21:00,12.9,,,,1008.85,310.10,10.83,12.21,6.24,1.00,8.91,,,
2013-09-23 22:00,12.6,,,,1009.65,318.30,10.46,11.61,5.30,1.00,8.87,,,
2013-09-23 23:00,12.6,,,,1009.89,311.10,10.83,12.52,5.35,1.00,9.11,,,
2013-09-24 00:00,12.9,,,,1010.32,317.60,11.28,12.23,4.79,1.00,8.92,,,
2013-09-24 01:00,13.2,,,,1010.45,319.20,9.13,10.05,4.91,1.00,7.54,,,
2013-09-24 02:00,13.4,,,,1010.57,323.30,9.80,11.33,4.39,1.00,7.74,,,
2013-09-24 03:00,13.4,,,,1010.38,318.80,7.99,9.03,4.16,1.00,6.74,,,
2013-09-24 04:00,12.5,,,,1010.45,303.70,8.67,9.90,4.05,1.00,7.05,,,
2013-09-24 05:00,12.7,,,,1010.45,315.90,7.09,8.14,2.29,1.00,5.69,,,
2013-09-24 06:00,13.2,,,,1010.02,283.20,10.58,12.13,5.35,1.00,8.76,,,
2013-09-24 07:00,13.1,,,,1009.89,291.60,8.60,9.69,3.06,1.00,7.32,,,
2013-09-24 08:00,13.1,,,,1009.77,291.50,9.66,11.07,5.30,1.00,7.71,,,
2013-09-24 09:00,13.2,,,,1009.83,289.20,8.94,10.73,4.79,1.00,7.50,,,
2013-09-24 10:00,13.3,,,,1009.96,285.30,10.70,11.53,5.06,1.00,8.81,,,
2013-09-24 11:00,13.3,,,,1010.08,282.40,10.50,11.47,4.89,1.00,8.62,,,
2013-09-24 12:00,13.1,,,,1010.08,287.80,10.41,10.90,4.87,1.00,7.64,,,
2013-09-24 13:00,13.1,,,,1009.96,290.40,10.46,11.25,4.21,1.00,7.40,,,
2013-09-24 14:00,13.0,,,,1009.59,282.80,7.43,8.66,2.86,1.00,6.17,,,
2013-09-24 15:00,13.0,,,,1009.34,285.30,7.60,8.50,2.54,1.00,5.55,,,
2013-09-24 16:00,12.9,,,,1009.16,271.40,7.70,8.37,3.47,1.00,6.20,,,
2013-09-24 17:00,12.8,,,,1008.55,295.30,9.41,10.73,4.09,1.00,7.43,,,
2013-09-24 18:00,12.9,,,,1008.30,287.30,8.27,9.35,3.69,1.00,6.64,,,
2013-09-24 19:00,12.6,,,,1007.75,286.00,8.03,8.90,4.13,1.00,6.77,,,
2013-09-24 20:00,11.7,,,,1007.75,288.30,7.75,8.76,3.58,1.00,6.26,,,
2013-09-24 21:00,11.7,,,,1007.87,304.00,8.57,9.40,4.55,1.00,7.38,,,
2013-09-24 22:00,11.0,,,,1007.99,334.90,10.46,11.63,5.08,1.00,9.00,,,
2013-09-24 23:00,11.1,,,,1008.24,302.00,8.66,9.86,4.49,1.00,7.39,,,
2013-09-25 00:00,11.7,,,,1008.36,307.70,9.87,11.29,5.31,1.00,8.64,,,
