Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2006-05-23 14:00,32.131,25.187,32.497,6.79
2006-05-23 15:00,32.136,25.194,32.482,6.77
2006-05-23 16:00,32.128,25.187,32.478,6.77
2006-05-23 17:00,32.130,25.188,32.480,6.77
2006-05-23 18:00,31.910,24.978,32.524,7.06
2006-05-23 19:00,32.131,25.189,32.481,6.77
2006-05-23 20:00,31.514,24.580,32.700,7.70
2006-05-23 21:00,31.877,24.951,32.502,7.07
2006-05-23 22:00,32.133,25.190,32.486,6.78
2006-05-23 23:00,32.140,25.196,32.489,6.77
2006-05-24 00:00,32.133,25.191,32.485,6.78
2006-05-24 01:00,32.138,25.194,32.490,6.78
2006-05-24 02:00,32.132,25.189,32.487,6.78
2006-05-24 03:00,32.130,25.188,32.485,6.78
2006-05-24 04:00,32.086,25.149,32.470,6.81
2006-05-24 05:00,32.095,25.157,32.472,6.80
2006-05-24 06:00,32.091,25.154,32.473,6.81
2006-05-24 07:00,32.082,25.145,32.475,6.82
2006-05-24 08:00,32.111,25.171,32.480,6.79
2006-05-24 09:00,32.123,25.182,32.478,6.78
2006-05-24 10:00,32.119,25.178,32.480,6.78
2006-05-24 11:00,32.131,25.189,32.483,6.78
2006-05-24 12:00,32.135,25.192,32.491,6.78
2006-05-24 13:00,32.112,25.174,32.469,6.78
2006-05-24 14:00,32.098,25.161,32.470,6.80
2006-05-24 15:00,32.012,25.082,32.462,6.88
2006-05-24 16:00,32.065,25.132,32.455,6.81
2006-05-24 17:00,32.116,25.175,32.483,6.79
2006-05-24 18:00,32.090,25.155,32.461,6.79
2006-05-24 19:00,32.089,25.152,32.472,6.81
2006-05-24 20:00,32.128,25.188,32.475,6.77
2006-05-24 21:00,32.107,25.173,32.443,6.75
2006-05-24 22:00,32.132,25.195,32.453,6.74
2006-05-24 23:00,32.140,25.199,32.473,6.75
2006-05-25 00:00,31.970,25.047,32.439,6.90
2006-05-25 01:00,32.118,25.157,32.615,6.94
2006-05-25 02:00,32.125,25.160,32.638,6.96
2006-05-25 03:00,31.742,24.789,32.726,7.48
2006-05-25 04:00,32.060,25.130,32.440,6.80
2006-05-25 05:00,32.120,25.183,32.452,6.75
2006-05-25 06:00,32.111,25.176,32.444,6.75
2006-05-25 07:00,32.131,25.195,32.449,6.74
2006-05-25 08:00,32.150,25.210,32.459,6.73
2006-05-25 09:00,31.963,25.036,32.466,6.93
2006-05-25 10:00,32.114,25.180,32.438,6.74
2006-05-25 11:00,32.136,25.200,32.443,6.72
2006-05-25 12:00,32.126,25.191,32.439,6.73
2006-05-25 13:00,32.125,25.191,32.431,6.72
2006-05-25 14:00,32.115,25.182,32.434,6.74
2006-05-25 15:00,32.107,25.175,32.432,6.74
2006-05-25 16:00,32.099,25.168,32.431,6.75
2006-05-25 17:00,32.100,25.168,32.437,6.75
2006-05-25 18:00,32.086,25.157,32.420,6.75
2006-05-25 19:00,32.074,25.146,32.419,6.76
2006-05-25 20:00,32.115,25.178,32.455,6.76
2006-05-25 21:00,32.125,25.188,32.459,6.75
2006-05-25 22:00,32.087,25.156,32.429,6.76
2006-05-25 23:00,32.115,25.180,32.444,6.75
2006-05-26 00:00,32.119,25.185,32.438,6.74
2006-05-26 01:00,32.133,25.197,32.442,6.72
2006-05-26 02:00,32.142,25.205,32.445,6.72
2006-05-26 03:00,32.152,25.212,32.459,6.72
2006-05-26 04:00,32.112,25.180,32.427,6.73
2006-05-26 05:00,32.113,25.180,32.434,6.74
2006-05-26 06:00,32.119,25.181,32.463,6.76
2006-05-26 07:00,32.119,25.179,32.480,6.78
2006-05-26 08:00,32.113,25.175,32.471,6.78
2006-05-26 09:00,32.129,25.188,32.480,6.77
2006-05-26 10:00,32.130,25.188,32.479,6.77
2006-05-26 11:00,32.145,25.206,32.456,6.73
2006-05-26 12:00,32.150,25.208,32.469,6.74
2006-05-26 13:00,32.158,25.208,32.524,6.79
2006-05-26 14:00,32.170,25.216,32.543,6.80
2006-05-26 15:00,32.169,25.218,32.527,6.79
2006-05-26 16:00,32.156,25.206,32.523,6.80
2006-05-26 17:00,32.148,25.198,32.528,6.81
2006-05-26 18:00,32.123,25.181,32.483,6.78
2006-05-26 19:00,32.137,25.194,32.486,6.77
2006-05-26 20:00,32.105,25.169,32.451,6.77
2006-05-26 21:00,32.135,25.192,32.487,6.78
2006-05-26 22:00,32.143,25.197,32.507,6.79
2006-05-26 23:00,32.141,25.195,32.505,6.79
2006-05-27 00:00,32.115,25.175,32.479,6.79
2006-05-27 01:00,32.148,25.199,32.520,6.80
2006-05-27 02:00,32.157,25.207,32.523,6.79
2006-05-27 03:00,32.149,25.201,32.513,6.79
2006-05-27 04:00,32.132,25.191,32.475,6.76
2006-05-27 05:00,32.162,25.216,32.492,6.75
2006-05-27 06:00,32.137,25.200,32.451,6.73
2006-05-27 07:00,32.137,25.200,32.447,6.73
2006-05-27 08:00,32.133,25.195,32.458,6.74
2006-05-27 09:00,32.145,25.204,32.467,6.74
2006-05-27 10:00,32.141,25.201,32.462,6.74
2006-05-27 11:00,32.135,25.195,32.463,6.75
2006-05-27 12:00,32.135,25.195,32.465,6.75
2006-05-27 13:00,32.139,25.200,32.460,6.74
2006-05-27 14:00,32.117,25.178,32.471,6.78
2006-05-27 15:00,32.133,25.196,32.447,6.73
2006-05-27 16:00,32.134,25.195,32.460,6.74
2006-05-27 17:00,32.128,25.188,32.472,6.77
2006-05-27 18:00,32.090,25.146,32.519,6.86
2006-05-27 19:00,32.114,25.174,32.481,6.79
2006-05-27 20:00,32.109,25.168,32.482,6.80
2006-05-27 21:00,32.109,25.169,32.480,6.80
2006-05-27 22:00,32.127,25.189,32.457,6.75
2006-05-27 23:00,32.141,25.199,32.483,6.76
2006-05-28 00:00,32.147,25.203,32.486,6.76
2006-05-28 01:00,32.140,25.201,32.459,6.74
2006-05-28 02:00,32.146,25.205,32.472,6.75
2006-05-28 03:00,32.123,25.178,32.509,6.81
2006-05-28 04:00,32.057,25.103,32.601,6.99
2006-05-28 05:00,32.131,25.185,32.514,6.81
2006-05-28 06:00,32.129,25.182,32.514,6.81
2006-05-28 07:00,32.134,25.191,32.491,6.78
2006-05-28 08:00,32.147,25.204,32.480,6.76
2006-05-28 09:00,32.137,25.194,32.484,6.77
2006-05-28 10:00,32.158,25.214,32.478,6.74
2006-05-28 11:00,32.143,25.203,32.464,6.74
2006-05-28 12:00,32.125,25.185,32.475,6.77
2006-05-28 13:00,32.127,25.186,32.480,6.78
2006-05-28 14:00,32.153,25.207,32.502,6.77
2006-05-28 15:00,32.136,25.194,32.478,6.76
2006-05-28 16:00,32.134,25.192,32.485,6.77
2006-05-28 17:00,32.126,25.176,32.538,6.84
2006-05-28 18:00,32.118,25.163,32.579,6.90
2006-05-28 19:00,32.072,25.108,32.655,7.04
2006-05-28 20:00,32.120,25.141,32.734,7.08
2006-05-28 21:00,32.136,25.177,32.593,6.90
2006-05-28 22:00,32.127,25.168,32.598,6.91
2006-05-28 23:00,32.142,25.187,32.561,6.86
2006-05-29 00:00,32.146,25.191,32.560,6.85
2006-05-29 01:00,32.167,25.207,32.582,6.85
2006-05-29 02:00,32.155,25.208,32.501,6.77
2006-05-29 03:00,32.203,25.244,32.562,6.79
2006-05-29 04:00,32.143,25.164,32.721,7.04
2006-05-29 05:00,32.151,25.194,32.575,6.86
2006-05-29 06:00,32.171,25.198,32.670,6.95
2006-05-29 07:00,32.126,25.126,32.859,7.22
2006-05-29 08:00,32.145,25.168,32.705,7.02
2006-05-29 09:00,32.112,25.161,32.552,6.88
2006-05-29 10:00,32.083,25.130,32.583,6.94
2006-05-29 11:00,32.116,25.161,32.577,6.90
2006-05-29 12:00,32.122,25.172,32.543,6.86
2006-05-29 13:00,32.138,25.163,32.699,7.02
2006-05-29 14:00,32.148,25.169,32.717,7.03
2006-05-29 15:00,32.144,25.169,32.696,7.01
2006-05-29 16:00,32.146,25.166,32.723,7.04
2006-05-29 17:00,32.126,25.119,32.902,7.27
2006-05-29 18:00,32.084,25.072,32.958,7.38
2006-05-29 19:00,32.126,25.122,32.885,7.25
2006-05-29 20:00,32.140,25.143,32.838,7.18
2006-05-29 21:00,32.140,25.162,32.709,7.03
2006-05-29 22:00,32.136,25.184,32.550,6.85
2006-05-29 23:00,32.120,25.158,32.622,6.95
2006-05-30 00:00,32.133,25.175,32.591,6.90
2006-05-30 01:00,32.118,25.136,32.749,7.10
2006-05-30 02:00,32.123,25.150,32.694,7.03
2006-05-30 03:00,32.124,25.165,32.598,6.92
2006-05-30 04:00,32.121,25.153,32.658,6.99
2006-05-30 05:00,32.109,25.161,32.535,6.86
2006-05-30 06:00,32.093,25.155,32.473,6.80
2006-05-30 07:00,32.080,25.142,32.479,6.82
2006-05-30 08:00,32.132,25.191,32.475,6.76
2006-05-30 09:00,32.117,25.177,32.479,6.78
2006-05-30 10:00,32.098,25.159,32.481,6.81
2006-05-30 11:00,32.110,25.170,32.481,6.80
2006-05-30 12:00,32.104,25.164,32.486,6.81
2006-05-30 13:00,32.099,25.159,32.484,6.81
2006-05-30 14:00,32.088,25.150,32.479,6.82
2006-05-30 15:00,32.050,25.111,32.504,6.89
2006-05-30 16:00,32.073,25.136,32.478,6.83
2006-05-30 17:00,32.080,25.142,32.477,6.82
2006-05-30 18:00,32.095,25.153,32.504,6.84
2006-05-30 19:00,32.095,25.154,32.494,6.83
2006-05-30 20:00,32.093,25.154,32.484,6.82
2006-05-30 21:00,32.086,25.145,32.496,6.84
2006-05-30 22:00,32.099,25.138,32.622,6.97
2006-05-30 23:00,32.057,25.108,32.563,6.95
2006-05-31 00:00,32.083,25.138,32.529,6.88
2006-05-31 01:00,32.084,25.146,32.483,6.82
2006-05-31 02:00,32.096,25.158,32.476,6.80
2006-05-31 03:00,32.090,25.148,32.498,6.84
2006-05-31 04:00,32.118,25.173,32.515,6.83
2006-05-31 05:00,32.120,25.180,32.477,6.78
2006-05-31 06:00,32.124,25.183,32.482,6.78
2006-05-31 07:00,32.123,25.165,32.589,6.91
2006-05-31 08:00,32.100,25.138,32.629,6.98
2006-05-31 09:00,32.082,25.142,32.495,6.84
2006-05-31 10:00,32.064,25.104,32.631,7.02
2006-05-31 11:00,32.067,25.123,32.529,6.90
2006-05-31 12:00,32.083,25.142,32.499,6.84
2006-05-31 13:00,32.077,25.134,32.518,6.87
2006-05-31 14:00,32.097,25.154,32.512,6.84
2006-05-31 15:00,32.113,25.146,32.659,7.00
2006-05-31 16:00,32.148,25.167,32.725,7.04
2006-05-31 17:00,32.098,25.107,32.816,7.20
2006-05-31 18:00,32.112,25.126,32.778,7.14
2006-05-31 19:00,32.113,25.127,32.779,7.14
2006-05-31 20:00,32.112,25.138,32.701,7.05
2006-05-31 21:00,32.105,25.153,32.562,6.89
2006-05-31 22:00,32.121,25.146,32.700,7.04
2006-05-31 23:00,32.112,25.136,32.709,7.06
2006-06-01 00:00,32.125,25.163,32.613,6.93
2006-06-01 01:00,32.125,25.168,32.587,6.90
2006-06-01 02:00,32.128,25.159,32.660,6.99
2006-06-01 03:00,32.113,25.125,32.787,7.15
2006-06-01 04:00,32.083,25.107,32.725,7.11
2006-06-01 05:00,32.097,25.113,32.773,7.15
2006-06-01 06:00,31.928,24.885,33.207,7.84
2006-06-01 07:00,32.085,25.068,32.984,7.41
2006-06-01 08:00,32.114,25.113,32.874,7.25
2006-06-01 09:00,32.109,25.109,32.869,7.25
2006-06-01 10:00,32.104,25.118,32.779,7.15
2006-06-01 11:00,32.101,25.106,32.836,7.22
2006-06-01 12:00,32.098,25.107,32.816,7.20
2006-06-01 13:00,32.102,25.122,32.743,7.11
2006-06-01 14:00,32.107,25.130,32.722,7.08
2006-06-01 15:00,32.117,25.141,32.714,7.06
2006-06-01 16:00,32.116,25.133,32.756,7.11
2006-06-01 17:00,32.116,25.137,32.730,7.08
2006-06-01 18:00,31.758,24.662,33.578,8.46
2006-06-01 19:00,32.070,25.059,32.953,7.39
2006-06-01 20:00,32.090,25.086,32.903,7.31
2006-06-01 21:00,32.094,25.093,32.881,7.28
2006-06-01 22:00,32.088,25.087,32.884,7.29
2006-06-01 23:00,32.104,25.122,32.753,7.12
2006-06-02 00:00,32.131,25.153,32.718,7.05
2006-06-02 01:00,32.117,25.123,32.825,7.19
2006-06-02 02:00,32.166,25.190,32.688,6.98
2006-06-02 03:00,32.128,25.166,32.614,6.93
2006-06-02 04:00,32.130,25.166,32.628,6.95
2006-06-02 05:00,32.071,25.085,32.791,7.20
2006-06-02 06:00,32.069,25.088,32.764,7.17
2006-06-02 07:00,32.120,25.143,32.717,7.06
2006-06-02 08:00,32.063,25.089,32.724,7.13
2006-06-02 09:00,32.102,25.166,32.457,6.78
2006-06-02 10:00,32.076,25.126,32.564,6.93
2006-06-02 11:00,32.095,25.160,32.456,6.78
2006-06-02 12:00,32.096,25.164,32.433,6.75
2006-06-02 13:00,32.099,25.166,32.441,6.76
2006-06-02 14:00,32.098,25.169,32.415,6.73
2006-06-02 15:00,32.102,25.173,32.410,6.72
2006-06-02 16:00,32.098,25.168,32.420,6.74
2006-06-02 17:00,32.076,25.107,32.685,7.07
2006-06-02 18:00,32.101,25.164,32.462,6.78
2006-06-02 19:00,32.090,25.148,32.499,6.84
2006-06-02 20:00,32.088,25.124,32.644,7.01
2006-06-02 21:00,32.089,25.125,32.645,7.01
2006-06-02 22:00,32.082,25.095,32.802,7.20
2006-06-02 23:00,32.084,25.121,32.641,7.01
2006-06-03 00:00,32.095,25.128,32.659,7.02
2006-06-03 01:00,32.126,25.145,32.739,7.08
2006-06-03 02:00,32.120,25.141,32.725,7.07
2006-06-03 03:00,32.111,25.140,32.683,7.03
2006-06-03 04:00,32.075,25.112,32.650,7.03
2006-06-03 05:00,32.081,25.119,32.638,7.01
2006-06-03 06:00,32.042,25.046,32.867,7.32
2006-06-03 07:00,32.111,25.122,32.803,7.17
2006-06-03 08:00,32.110,25.142,32.665,7.01
2006-06-03 09:00,32.141,25.130,32.925,7.28
2006-06-03 10:00,32.111,25.112,32.863,7.24
2006-06-03 11:00,32.082,25.113,32.682,7.06
2006-06-03 12:00,32.084,25.121,32.641,7.01
2006-06-03 13:00,32.074,25.109,32.657,7.04
2006-06-03 14:00,32.102,25.122,32.743,7.11
2006-06-03 15:00,32.096,25.132,32.643,7.00
2006-06-03 16:00,32.075,25.126,32.556,6.92
2006-06-03 17:00,32.116,25.133,32.756,7.11
2006-06-03 18:00,31.993,25.034,32.660,7.13
2006-06-03 19:00,31.915,24.944,32.767,7.34
2006-06-03 20:00,31.960,25.001,32.672,7.18
2006-06-03 21:00,31.960,25.001,32.672,7.18
2006-06-03 22:00,31.939,24.983,32.661,7.19
2006-06-03 23:00,31.945,24.989,32.658,7.18
2006-06-04 00:00,31.941,24.996,32.595,7.11
2006-06-04 01:00,31.943,25.016,32.475,6.97
2006-06-04 02:00,31.931,25.002,32.490,7.00
2006-06-04 03:00,31.790,24.808,32.890,7.62
2006-06-04 04:00,31.764,24.777,32.925,7.69
2006-06-04 05:00,31.897,24.865,33.152,7.81
2006-06-04 06:00,31.779,24.694,33.513,8.36
2006-06-04 07:00,31.797,24.833,32.768,7.47
2006-06-04 08:00,31.988,24.935,33.246,7.82
2006-06-04 09:00,31.738,24.692,33.294,8.15
2006-06-04 10:00,31.766,24.646,33.715,8.61
2006-06-04 11:00,32.192,24.954,34.270,8.78
2006-06-04 12:00,31.295,23.925,35.148,10.81
2006-06-04 13:00,31.480,24.260,34.341,9.66
2006-06-04 14:00,31.715,24.485,34.347,9.40
2006-06-04 15:00,31.682,24.561,33.746,8.74
2006-06-04 16:00,31.791,24.684,33.636,8.49
2006-06-04 17:00,31.684,24.548,33.825,8.83
2006-06-04 18:00,31.429,24.249,34.136,9.48
2006-06-04 19:00,31.342,24.039,34.798,10.35
2006-06-04 20:00,31.318,24.067,34.533,10.07
2006-06-04 21:00,31.048,23.747,34.830,10.73
2006-06-04 22:00,30.840,23.463,35.218,11.43
2006-06-04 23:00,30.791,23.404,35.270,11.55
2006-06-05 00:00,30.848,23.462,35.260,11.47
2006-06-05 01:00,30.941,23.546,35.305,11.41
2006-06-05 02:00,31.276,24.018,34.578,10.17
2006-06-05 03:00,31.282,24.064,34.369,9.92
2006-06-05 04:00,31.068,23.745,34.936,10.83
2006-06-05 05:00,31.086,23.780,34.851,10.71
2006-06-05 06:00,31.026,23.731,34.799,10.72
2006-06-05 07:00,31.248,24.021,34.421,10.02
2006-06-05 08:00,31.405,24.235,34.087,9.45
2006-06-05 09:00,31.620,24.456,34.004,9.11
2006-06-05 10:00,31.296,24.192,33.750,9.18
2006-06-05 11:00,31.854,24.822,33.163,7.87
2006-06-05 12:00,31.898,24.885,33.033,7.67
2006-06-05 13:00,31.904,24.884,33.073,7.71
2006-06-05 14:00,31.890,24.871,33.077,7.73
2006-06-05 15:00,31.853,24.811,33.231,7.95
2006-06-05 16:00,31.775,24.714,33.372,8.20
2006-06-05 17:00,31.832,24.784,33.271,8.02
2006-06-05 18:00,31.716,24.647,33.436,8.34
2006-06-05 19:00,31.602,24.541,33.421,8.45
2006-06-05 20:00,31.492,24.377,33.760,8.97
2006-06-05 21:00,31.671,24.607,33.418,8.37
2006-06-05 22:00,31.630,24.570,33.414,8.41
2006-06-05 23:00,31.776,24.735,33.253,8.06
2006-06-06 00:00,31.921,24.923,32.935,7.53
2006-06-06 01:00,31.970,25.009,32.681,7.18
2006-06-06 02:00,31.975,24.983,32.874,7.40
2006-06-06 03:00,31.954,24.961,32.889,7.44
2006-06-06 04:00,31.953,24.998,32.648,7.16
2006-06-06 05:00,31.917,24.966,32.641,7.19
2006-06-06 06:00,31.918,24.961,32.676,7.23
2006-06-06 07:00,31.923,24.978,32.604,7.14
2006-06-06 08:00,31.918,24.933,32.855,7.44
2006-06-06 09:00,31.611,24.370,34.426,9.61
2006-06-06 10:00,31.666,24.500,34.006,9.06
2006-06-06 11:00,31.798,24.750,33.282,8.07
2006-06-06 12:00,31.835,24.799,33.197,7.93
2006-06-06 13:00,31.835,24.795,33.223,7.96
2006-06-06 14:00,31.893,24.895,32.943,7.57
2006-06-06 15:00,31.911,24.923,32.874,7.47
2006-06-06 16:00,31.864,24.845,33.087,7.77
2006-06-06 17:00,31.880,24.857,33.102,7.77
2006-06-06 18:00,31.917,24.867,33.257,7.91
2006-06-06 19:00,31.884,24.792,33.518,8.25
2006-06-06 20:00,31.862,24.727,33.772,8.57
2006-06-06 21:00,31.858,24.717,33.812,8.62
2006-06-06 22:00,31.918,24.846,33.387,8.06
2006-06-06 23:00,31.897,24.775,33.685,8.43
2006-06-07 00:00,31.877,24.748,33.735,8.51
2006-06-07 01:00,31.811,24.622,34.094,9.00
2006-06-07 02:00,31.846,24.548,34.692,9.65
2006-06-07 03:00,31.828,24.565,34.500,9.45
2006-06-07 04:00,31.821,24.544,34.580,9.55
2006-06-07 05:00,31.810,24.526,34.622,9.61
2006-06-07 06:00,31.808,24.505,34.724,9.73
2006-06-07 07:00,31.805,24.522,34.617,9.61
2006-06-07 08:00,31.802,24.567,34.354,9.31
2006-06-07 09:00,31.803,24.557,34.415,9.38
2006-06-07 10:00,31.763,24.481,34.619,9.66
2006-06-07 11:00,31.761,24.464,34.704,9.76
2006-06-07 12:00,31.749,24.451,34.709,9.78
2006-06-07 13:00,31.756,24.461,34.690,9.75
2006-06-07 14:00,31.766,24.479,34.648,9.69
2006-06-07 15:00,31.799,24.527,34.559,9.55
2006-06-07 16:00,31.759,24.529,34.338,9.34
2006-06-07 17:00,31.733,24.410,34.841,9.95
2006-06-07 18:00,31.773,24.432,34.933,10.01
2006-06-07 19:00,31.765,24.434,34.881,9.96
2006-06-07 20:00,31.766,24.432,34.900,9.98
2006-06-07 21:00,31.766,24.428,34.917,10.00
2006-06-07 22:00,31.758,24.342,35.328,10.48
2006-06-07 23:00,31.790,24.445,34.950,10.01
2006-06-08 00:00,31.786,24.424,35.042,10.12
2006-06-08 01:00,31.769,24.532,34.374,9.37
2006-06-08 02:00,31.741,24.402,34.927,10.04
2006-06-08 03:00,31.739,24.461,34.604,9.67
2006-06-08 04:00,31.727,24.453,34.584,9.66
2006-06-08 05:00,31.722,24.452,34.561,9.64
2006-06-08 06:00,31.678,24.337,34.952,10.14
2006-06-08 07:00,31.694,24.334,35.046,10.23
2006-06-08 08:00,31.675,24.349,34.871,10.05
2006-06-08 09:00,31.693,24.373,34.836,9.99
2006-06-08 10:00,31.680,24.336,34.962,10.15
2006-06-08 11:00,31.650,24.279,35.106,10.35
2006-06-08 12:00,31.661,24.300,35.056,10.28
2006-06-08 13:00,31.721,24.396,34.855,9.98
2006-06-08 14:00,31.730,24.402,34.873,9.99
2006-06-08 15:00,31.737,24.401,34.915,10.03
2006-06-08 16:00,31.775,24.434,34.935,10.01
2006-06-08 17:00,31.797,24.462,34.896,9.94
2006-06-08 18:00,31.784,24.478,34.744,9.78
2006-06-08 19:00,31.768,24.491,34.589,9.62
2006-06-08 20:00,31.747,24.513,34.361,9.38
2006-06-08 21:00,31.712,24.509,34.197,9.23
2006-06-08 22:00,31.701,24.483,34.281,9.34
2006-06-08 23:00,31.774,24.416,35.021,10.11
2006-06-09 00:00,31.792,24.417,35.109,10.19
2006-06-09 01:00,31.816,24.427,35.176,10.24
2006-06-09 02:00,31.808,24.409,35.229,10.31
2006-06-09 03:00,31.801,24.399,35.248,10.34
2006-06-09 04:00,31.786,24.405,35.137,10.23
2006-06-09 05:00,31.764,24.459,34.741,9.80
2006-06-09 06:00,31.746,24.431,34.802,9.89
2006-06-09 07:00,31.739,24.451,34.656,9.73
2006-06-09 08:00,31.732,24.455,34.597,9.67
2006-06-09 09:00,31.710,24.445,34.541,9.63
2006-06-09 10:00,31.727,24.458,34.558,9.63
2006-06-09 11:00,31.720,24.460,34.507,9.58
2006-06-09 12:00,31.685,24.438,34.447,9.55
2006-06-09 13:00,31.715,24.480,34.373,9.43
2006-06-09 14:00,31.730,24.484,34.431,9.48
2006-06-09 15:00,31.766,24.504,34.509,9.53
2006-06-09 16:00,31.794,24.499,34.684,9.70
2006-06-09 17:00,31.767,24.488,34.606,9.64
2006-06-09 18:00,31.700,24.489,34.246,9.30
2006-06-09 19:00,31.791,24.510,34.612,9.62
2006-06-09 20:00,31.818,24.528,34.656,9.64
2006-06-09 21:00,31.803,24.518,34.623,9.62
2006-06-09 22:00,31.787,24.516,34.556,9.56
2006-06-09 23:00,31.776,24.520,34.476,9.48
2006-06-10 00:00,31.757,24.489,34.544,9.58
2006-06-10 01:00,31.686,24.464,34.310,9.39
2006-06-10 02:00,31.639,24.449,34.143,9.25
2006-06-10 03:00,31.666,24.470,34.170,9.25
2006-06-10 04:00,31.632,24.441,34.154,9.27
2006-06-10 05:00,31.626,24.420,34.234,9.37
2006-06-10 06:00,31.602,24.386,34.297,9.47
2006-06-10 07:00,31.628,24.422,34.236,9.37
2006-06-10 08:00,31.641,24.440,34.206,9.32
2006-06-10 09:00,31.641,24.437,34.223,9.34
2006-06-10 10:00,31.636,24.429,34.235,9.36
2006-06-10 11:00,31.637,24.432,34.228,9.35
2006-06-10 12:00,31.626,24.414,34.269,9.41
2006-06-10 13:00,31.616,24.407,34.250,9.40
2006-06-10 14:00,31.605,24.394,34.265,9.43
2006-06-10 15:00,31.597,24.388,34.257,9.43
2006-06-10 16:00,31.605,24.393,34.274,9.44
2006-06-10 17:00,31.595,24.383,34.273,9.45
2006-06-10 18:00,31.572,24.352,34.319,9.53
2006-06-10 19:00,31.520,24.299,34.337,9.61
2006-06-10 20:00,31.543,24.322,34.334,9.58
2006-06-10 21:00,31.511,24.300,34.285,9.56
2006-06-10 22:00,31.496,24.303,34.193,9.47
2006-06-10 23:00,31.606,24.359,34.465,9.66
2006-06-11 00:00,31.595,24.358,34.411,9.61
2006-06-11 01:00,31.456,24.243,34.309,9.65
2006-06-11 02:00,31.577,24.353,34.341,9.55
2006-06-11 03:00,31.531,24.341,34.167,9.40
2006-06-11 04:00,31.534,24.358,34.093,9.31
2006-06-11 05:00,31.356,24.179,34.133,9.56
2006-06-11 06:00,31.455,24.279,34.110,9.42
2006-06-11 07:00,31.452,24.281,34.081,9.39
2006-06-11 08:00,31.499,24.325,34.084,9.34
2006-06-11 09:00,31.487,24.313,34.090,9.36
2006-06-11 10:00,31.548,24.375,34.072,9.27
2006-06-11 11:00,31.591,24.424,34.028,9.17
2006-06-11 12:00,31.608,24.442,34.019,9.14
2006-06-11 13:00,31.601,24.433,34.029,9.16
2006-06-11 14:00,31.618,24.452,34.020,9.13
2006-06-11 15:00,31.600,24.428,34.054,9.19
2006-06-11 16:00,31.574,24.401,34.063,9.23
2006-06-11 17:00,31.562,24.387,34.077,9.26
2006-06-11 18:00,31.551,24.378,34.066,9.26
2006-06-11 19:00,31.524,24.350,34.083,9.31
2006-06-11 20:00,31.475,24.297,34.112,9.40
2006-06-11 21:00,31.444,24.265,34.125,9.45
2006-06-11 22:00,31.452,24.272,34.133,9.45
2006-06-11 23:00,31.410,24.234,34.118,9.48
2006-06-12 00:00,31.370,24.197,34.113,9.52
2006-06-12 01:00,31.332,24.157,34.127,9.58
2006-06-12 02:00,31.350,24.180,34.102,9.53
2006-06-12 03:00,31.346,24.180,34.081,9.51
2006-06-12 04:00,31.345,24.179,34.080,9.51
2006-06-12 05:00,31.327,24.164,34.062,9.51
2006-06-12 06:00,31.301,24.130,34.113,9.60
2006-06-12 07:00,31.204,24.043,34.078,9.67
2006-06-12 08:00,31.225,24.064,34.073,9.64
2006-06-12 09:00,31.216,24.056,34.073,9.65
2006-06-12 10:00,31.278,24.115,34.074,9.58
2006-06-12 11:00,31.213,24.053,34.070,9.65
2006-06-12 12:00,31.202,24.045,34.059,9.65
2006-06-12 13:00,31.238,24.081,34.052,9.60
2006-06-12 14:00,31.287,24.128,34.048,9.54
2006-06-12 15:00,31.274,24.117,34.044,9.55
2006-06-12 16:00,31.252,24.095,34.048,9.58
2006-06-12 17:00,31.247,24.091,34.043,9.58
2006-06-12 18:00,31.239,24.083,34.044,9.59
2006-06-12 19:00,31.232,24.068,34.088,9.65
2006-06-12 20:00,31.226,24.062,34.091,9.66
2006-06-12 21:00,31.251,24.082,34.116,9.66
2006-06-12 22:00,31.252,24.077,34.142,9.69
2006-06-12 23:00,31.103,23.943,34.089,9.80
2006-06-13 00:00,31.137,23.971,34.114,9.79
2006-06-13 01:00,31.099,23.937,34.102,9.82
2006-06-13 02:00,31.114,23.951,34.109,9.81
2006-06-13 03:00,31.224,24.057,34.106,9.68
2006-06-13 04:00,31.334,24.167,34.086,9.53
2006-06-13 05:00,31.350,24.185,34.067,9.49
2006-06-13 06:00,31.243,24.079,34.091,9.64
2006-06-13 07:00,31.377,24.213,34.060,9.45
2006-06-13 08:00,31.327,24.151,34.130,9.59
2006-06-13 09:00,31.408,24.229,34.133,9.50
2006-06-13 10:00,31.469,24.261,34.278,9.60
2006-06-13 11:00,31.456,24.248,34.283,9.62
2006-06-13 12:00,31.403,24.203,34.248,9.64
2006-06-13 13:00,31.380,24.212,34.080,9.47
2006-06-13 14:00,31.380,24.215,34.062,9.45
2006-06-13 15:00,31.363,24.234,33.875,9.25
2006-06-13 16:00,31.350,24.202,33.982,9.39
2006-06-13 17:00,31.361,24.230,33.881,9.26
2006-06-13 18:00,31.379,24.252,33.856,9.21
2006-06-13 19:00,31.394,24.259,33.896,9.24
2006-06-13 20:00,31.400,24.278,33.825,9.15
2006-06-13 21:00,31.417,24.291,33.842,9.15
2006-06-13 22:00,31.433,24.310,33.823,9.11
2006-06-13 23:00,31.463,24.339,33.818,9.07
2006-06-14 00:00,31.414,24.289,33.839,9.15
2006-06-14 01:00,31.532,24.387,33.919,9.11
