Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2011-07-28 11:00,44.054698944,-68.998100281,44.05,-69.00
2011-07-28 12:00,44.054698944,-68.998031616,44.05,-69.00
2011-07-28 13:00,44.054668427,-68.998001099,44.05,-69.00
2011-07-28 14:00,44.054615021,-68.997932434,44.05,-69.00
2011-07-28 15:00,44.054401398,-68.997886658,44.05,-69.00
2011-07-28 16:00,44.054164886,-68.997901917,44.05,-69.00
2011-07-28 17:00,44.054149628,-68.997901917,44.05,-69.00
2011-07-28 18:00,44.054199219,-68.997917175,44.05,-69.00
2011-07-28 19:00,44.054218292,-68.997848511,44.05,-69.00
2011-07-28 20:00,44.054298401,-68.997886658,44.05,-69.00
2011-07-28 21:00,44.054500580,-68.997917175,44.05,-69.00
2011-07-28 22:00,,,44.05,-69.00
2011-07-28 23:00,44.054798126,-68.997932434,44.05,-69.00
2011-07-29 00:00,44.054817200,-68.997917175,44.05,-69.00
2011-07-29 01:00,44.054718018,-68.997863770,44.05,-69.00
2011-07-29 02:00,44.054649353,-68.997833252,44.05,-69.00
2011-07-29 03:00,44.054550171,-68.997833252,44.05,-69.00
2011-07-29 04:00,44.054317474,-68.997833252,44.05,-69.00
2011-07-29 05:00,44.054248810,-68.997917175,44.05,-69.00
2011-07-29 06:00,44.054218292,-68.997886658,44.05,-69.00
2011-07-29 07:00,44.054283142,-68.997886658,44.05,-69.00
2011-07-29 08:00,44.054351807,-68.997985840,44.05,-69.00
2011-07-29 09:00,44.054450989,-68.998016357,44.05,-69.00
2011-07-29 10:00,44.054584503,-68.997932434,44.05,-69.00
2011-07-29 11:00,44.054748535,-68.997985840,44.05,-69.00
2011-07-29 12:00,44.054851532,-68.998016357,44.05,-69.00
2011-07-29 13:00,44.054782867,-68.998016357,44.05,-69.00
2011-07-29 14:00,44.054748535,-68.997947693,44.05,-69.00
2011-07-29 15:00,44.054698944,-68.997863770,44.05,-69.00
2011-07-29 16:00,44.054599762,-68.997718811,44.05,-69.00
2011-07-29 17:00,44.054401398,-68.997817993,44.05,-69.00
2011-07-29 18:00,44.054382324,-68.997802734,44.05,-69.00
2011-07-29 19:00,44.054431915,-68.997848511,44.05,-69.00
2011-07-29 20:00,44.054599762,-68.997848511,44.05,-69.00
2011-07-29 21:00,44.054683685,-68.997917175,44.05,-69.00
2011-07-29 22:00,44.054817200,-68.997802734,44.05,-69.00
2011-07-29 23:00,44.054832458,-68.997962952,44.05,-69.00
2011-07-30 00:00,44.054931641,-68.997917175,44.05,-69.00
2011-07-30 01:00,44.054931641,-68.997932434,44.05,-69.00
2011-07-30 02:00,44.054851532,-68.997962952,44.05,-69.00
2011-07-30 03:00,44.054832458,-68.998016357,44.05,-69.00
2011-07-30 04:00,44.054901123,-68.998031616,44.05,-69.00
2011-07-30 05:00,44.054733276,-68.998016357,44.05,-69.00
2011-07-30 06:00,44.054481506,-68.997917175,44.05,-69.00
2011-07-30 07:00,44.054534912,-68.998016357,44.05,-69.00
2011-07-30 08:00,44.054565430,-68.998130798,44.05,-69.00
2011-07-30 09:00,44.054500580,-68.998130798,44.05,-69.00
2011-07-30 10:00,44.054565430,-68.998046875,44.05,-69.00
2011-07-30 11:00,44.054851532,-68.997947693,44.05,-69.00
2011-07-30 12:00,44.054882050,-68.998001099,44.05,-69.00
2011-07-30 13:00,44.054851532,-68.998115540,44.05,-69.00
2011-07-30 14:00,44.054901123,-68.998168945,44.05,-69.00
2011-07-30 15:00,44.054851532,-68.998100281,44.05,-69.00
2011-07-30 16:00,44.054798126,-68.997962952,44.05,-69.00
2011-07-30 17:00,44.054565430,-68.997917175,44.05,-69.00
2011-07-30 18:00,44.054401398,-68.997917175,44.05,-69.00
2011-07-30 19:00,44.054332733,-68.997802734,44.05,-69.00
2011-07-30 20:00,44.054332733,-68.997833252,44.05,-69.00
2011-07-30 21:00,44.054367065,-68.997886658,44.05,-69.00
2011-07-30 22:00,44.054481506,-68.997947693,44.05,-69.00
2011-07-30 23:00,44.054649353,-68.998016357,44.05,-69.00
2011-07-31 00:00,44.054882050,-68.998085022,44.05,-69.00
2011-07-31 01:00,44.055034637,-68.998130798,44.05,-69.00
2011-07-31 02:00,44.054931641,-68.998046875,44.05,-69.00
2011-07-31 03:00,44.054866791,-68.997985840,44.05,-69.00
2011-07-31 04:00,44.054748535,-68.997962952,44.05,-69.00
2011-07-31 05:00,44.054615021,-68.997901917,44.05,-69.00
2011-07-31 06:00,44.054382324,-68.997779846,44.05,-69.00
2011-07-31 07:00,44.054218292,-68.997734070,44.05,-69.00
2011-07-31 08:00,44.054134369,-68.997703552,44.05,-69.00
2011-07-31 09:00,44.054183960,-68.997802734,44.05,-69.00
2011-07-31 10:00,44.054233551,-68.997886658,44.05,-69.00
2011-07-31 11:00,44.054466248,-68.997833252,44.05,-69.00
2011-07-31 12:00,44.054649353,-68.997985840,44.05,-69.00
2011-07-31 13:00,44.054866791,-68.998085022,44.05,-69.00
2011-07-31 14:00,44.054965973,-68.998085022,44.05,-69.00
2011-07-31 15:00,44.054931641,-68.998085022,44.05,-69.00
2011-07-31 16:00,44.054882050,-68.997962952,44.05,-69.00
2011-07-31 17:00,44.054733276,-68.997901917,44.05,-69.00
2011-07-31 18:00,44.054351807,-68.997680664,44.05,-69.00
2011-07-31 19:00,44.054248810,-68.997779846,44.05,-69.00
2011-07-31 20:00,44.054134369,-68.997734070,44.05,-69.00
2011-07-31 21:00,44.054248810,-68.997665405,44.05,-69.00
2011-07-31 22:00,44.054298401,-68.997764587,44.05,-69.00
2011-07-31 23:00,44.054382324,-68.997947693,44.05,-69.00
2011-08-01 00:00,44.054615021,-68.997901917,44.05,-69.00
2011-08-01 01:00,44.054851532,-68.998016357,44.05,-69.00
2011-08-01 02:00,44.054950714,-68.998115540,44.05,-69.00
2011-08-01 03:00,44.054901123,-68.998046875,44.05,-69.00
2011-08-01 04:00,44.054798126,-68.998016357,44.05,-69.00
2011-08-01 05:00,44.054634094,-68.997962952,44.05,-69.00
2011-08-01 06:00,44.054481506,-68.997932434,44.05,-69.00
2011-08-01 07:00,44.054233551,-68.997962952,44.05,-69.00
2011-08-01 08:00,44.054199219,-68.998001099,44.05,-69.00
2011-08-01 09:00,44.054183960,-68.998001099,44.05,-69.00
2011-08-01 10:00,44.054298401,-68.997962952,44.05,-69.00
2011-08-01 11:00,44.054351807,-68.998130798,44.05,-69.00
2011-08-01 12:00,44.054550171,-68.998069763,44.05,-69.00
2011-08-01 13:00,44.054882050,-68.998229980,44.05,-69.00
2011-08-01 14:00,44.054965973,-68.998153687,44.05,-69.00
2011-08-01 15:00,44.055034637,-68.998115540,44.06,-69.00
2011-08-01 16:00,44.054965973,-68.998001099,44.06,-69.00
2011-08-01 17:00,44.054832458,-68.998016357,44.05,-69.00
2011-08-01 18:00,44.054767609,-68.998085022,44.05,-69.00
2011-08-01 19:00,44.054466248,-68.997917175,44.05,-69.00
2011-08-01 20:00,44.054218292,-68.997932434,44.05,-69.00
2011-08-01 21:00,44.054233551,-68.997917175,44.05,-69.00
2011-08-01 22:00,44.054283142,-68.998001099,44.05,-69.00
2011-08-01 23:00,44.054351807,-68.998100281,44.05,-69.00
2011-08-02 00:00,44.054534912,-68.998184204,44.05,-69.00
2011-08-02 01:00,44.054832458,-68.998115540,44.05,-69.00
2011-08-02 02:00,44.055015564,-68.998085022,44.06,-69.00
2011-08-02 03:00,44.055034637,-68.998168945,44.06,-69.00
2011-08-02 04:00,44.054985046,-68.998153687,44.06,-69.00
2011-08-02 05:00,44.054817200,-68.998214722,44.05,-69.00
2011-08-02 06:00,44.054798126,-68.998130798,44.05,-69.00
2011-08-02 07:00,44.054550171,-68.997962952,44.05,-69.00
2011-08-02 08:00,44.054283142,-68.997863770,44.05,-69.00
2011-08-02 09:00,44.054233551,-68.997764587,44.05,-69.00
2011-08-02 10:00,44.054065704,-68.997817993,44.05,-69.00
2011-08-02 11:00,44.054199219,-68.997947693,44.05,-69.00
2011-08-02 12:00,44.054317474,-68.998130798,44.05,-69.00
2011-08-02 13:00,44.054515839,-68.997947693,44.05,-69.00
2011-08-02 14:00,44.054832458,-68.997985840,44.05,-69.00
2011-08-02 15:00,,,44.05,-69.00
2011-08-02 16:00,44.054901123,-68.998153687,44.05,-69.00
2011-08-02 17:00,44.054866791,-68.998069763,44.05,-69.00
2011-08-02 18:00,44.054832458,-68.998069763,44.05,-69.00
2011-08-02 19:00,44.054599762,-68.998100281,44.05,-69.00
2011-08-02 20:00,44.054500580,-68.997932434,44.05,-69.00
2011-08-02 21:00,44.054267883,-68.997947693,44.05,-69.00
2011-08-02 22:00,44.054267883,-68.997947693,44.05,-69.00
2011-08-02 23:00,44.054367065,-68.998001099,44.05,-69.00
2011-08-03 00:00,44.054382324,-68.998046875,44.05,-69.00
2011-08-03 01:00,44.054550171,-68.998031616,44.05,-69.00
2011-08-03 02:00,44.054698944,-68.998031616,44.05,-69.00
2011-08-03 03:00,44.054916382,-68.998100281,44.05,-69.00
2011-08-03 04:00,44.054882050,-68.998168945,44.05,-69.00
2011-08-03 05:00,44.054851532,-68.998046875,44.05,-69.00
2011-08-03 06:00,44.054782867,-68.998016357,44.05,-69.00
2011-08-03 07:00,44.054599762,-68.997962952,44.05,-69.00
2011-08-03 08:00,44.054401398,-68.997901917,44.05,-69.00
2011-08-03 09:00,44.054183960,-68.997962952,44.05,-69.00
2011-08-03 10:00,44.054100037,-68.998001099,44.05,-69.00
2011-08-03 11:00,44.054164886,-68.998001099,44.05,-69.00
2011-08-03 12:00,44.054218292,-68.998069763,44.05,-69.00
2011-08-03 13:00,44.054317474,-68.998085022,44.05,-69.00
2011-08-03 14:00,44.054481506,-68.998085022,44.05,-69.00
2011-08-03 15:00,44.054748535,-68.998100281,44.05,-69.00
2011-08-03 16:00,44.054985046,-68.998184204,44.05,-69.00
2011-08-03 17:00,44.054931641,-68.998184204,44.05,-69.00
2011-08-03 18:00,44.054817200,-68.998031616,44.05,-69.00
2011-08-03 19:00,44.054767609,-68.997947693,44.05,-69.00
2011-08-03 20:00,44.054431915,-68.997665405,44.05,-69.00
2011-08-03 21:00,44.054115295,-68.997901917,44.05,-69.00
2011-08-03 22:00,44.054115295,-68.998001099,44.05,-69.00
2011-08-03 23:00,44.054115295,-68.998001099,44.05,-69.00
2011-08-04 00:00,44.054218292,-68.997962952,44.05,-69.00
2011-08-04 01:00,44.054233551,-68.997985840,44.05,-69.00
2011-08-04 02:00,44.054401398,-68.997863770,44.05,-69.00
2011-08-04 03:00,44.054698944,-68.997962952,44.05,-69.00
2011-08-04 04:00,44.054832458,-68.997947693,44.05,-69.00
2011-08-04 05:00,44.054798126,-68.998016357,44.05,-69.00
2011-08-04 06:00,44.054733276,-68.997985840,44.05,-69.00
2011-08-04 07:00,44.054584503,-68.998046875,44.05,-69.00
2011-08-04 08:00,44.054515839,-68.998069763,44.05,-69.00
2011-08-04 09:00,44.054149628,-68.998001099,44.05,-69.00
2011-08-04 10:00,44.054084778,-68.998069763,44.05,-69.00
2011-08-04 11:00,44.054084778,-68.998069763,44.05,-69.00
2011-08-04 12:00,44.054164886,-68.998100281,44.05,-69.00
2011-08-04 13:00,44.054183960,-68.998016357,44.05,-69.00
2011-08-04 14:00,44.054317474,-68.998001099,44.05,-69.00
2011-08-04 15:00,44.054466248,-68.998046875,44.05,-69.00
2011-08-04 16:00,44.054767609,-68.998069763,44.05,-69.00
2011-08-04 17:00,44.054798126,-68.998069763,44.05,-69.00
2011-08-04 18:00,44.054698944,-68.998046875,44.05,-69.00
2011-08-04 19:00,44.054584503,-68.998085022,44.05,-69.00
2011-08-04 20:00,44.054481506,-68.998069763,44.05,-69.00
2011-08-04 21:00,44.054164886,-68.997932434,44.05,-69.00
2011-08-04 22:00,44.054115295,-68.998001099,44.05,-69.00
2011-08-04 23:00,44.054000854,-68.998168945,44.05,-69.00
2011-08-05 00:00,44.054134369,-68.998046875,44.05,-69.00
2011-08-05 01:00,44.054149628,-68.998016357,44.05,-69.00
2011-08-05 02:00,44.054233551,-68.998184204,44.05,-69.00
2011-08-05 03:00,44.054298401,-68.998153687,44.05,-69.00
2011-08-05 04:00,44.054534912,-68.998085022,44.05,-69.00
2011-08-05 05:00,44.054683685,-68.998100281,44.05,-69.00
2011-08-05 06:00,44.054634094,-68.998031616,44.05,-69.00
2011-08-05 07:00,44.054481506,-68.998069763,44.05,-69.00
2011-08-05 08:00,44.054332733,-68.998016357,44.05,-69.00
2011-08-05 09:00,44.054134369,-68.998016357,44.05,-69.00
2011-08-05 10:00,44.054050446,-68.997962952,44.05,-69.00
2011-08-05 11:00,44.054050446,-68.998031616,44.05,-69.00
2011-08-05 12:00,44.054100037,-68.998069763,44.05,-69.00
2011-08-05 13:00,44.054183960,-68.998046875,44.05,-69.00
2011-08-05 14:00,44.054199219,-68.998016357,44.05,-69.00
2011-08-05 15:00,44.054351807,-68.998085022,44.05,-69.00
2011-08-05 16:00,44.054599762,-68.998085022,44.05,-69.00
2011-08-05 17:00,44.054748535,-68.998085022,44.05,-69.00
2011-08-05 18:00,44.054748535,-68.998031616,44.05,-69.00
2011-08-05 19:00,44.054683685,-68.997863770,44.05,-69.00
2011-08-05 20:00,44.054534912,-68.997817993,44.05,-69.00
2011-08-05 21:00,44.054584503,-68.997863770,44.05,-69.00
2011-08-05 22:00,44.054233551,-68.997734070,44.05,-69.00
2011-08-05 23:00,44.054218292,-68.997764587,44.05,-69.00
2011-08-06 00:00,44.054183960,-68.997833252,44.05,-69.00
2011-08-06 01:00,44.054183960,-68.997764587,44.05,-69.00
2011-08-06 02:00,44.054218292,-68.997802734,44.05,-69.00
2011-08-06 03:00,44.054267883,-68.997962952,44.05,-69.00
2011-08-06 04:00,44.054450989,-68.997947693,44.05,-69.00
2011-08-06 05:00,44.054683685,-68.997932434,44.05,-69.00
2011-08-06 06:00,44.054798126,-68.997917175,44.05,-69.00
2011-08-06 07:00,44.054733276,-68.997962952,44.05,-69.00
2011-08-06 08:00,44.054683685,-68.997932434,44.05,-69.00
2011-08-06 09:00,44.054634094,-68.997962952,44.05,-69.00
2011-08-06 10:00,44.054534912,-68.998001099,44.05,-69.00
2011-08-06 11:00,44.054401398,-68.997833252,44.05,-69.00
2011-08-06 12:00,44.054199219,-68.997901917,44.05,-69.00
2011-08-06 13:00,44.054248810,-68.997863770,44.05,-69.00
2011-08-06 14:00,44.054218292,-68.997802734,44.05,-69.00
2011-08-06 15:00,44.054401398,-68.997848511,44.05,-69.00
2011-08-06 16:00,44.054634094,-68.997718811,44.05,-69.00
2011-08-06 17:00,44.054798126,-68.997833252,44.05,-69.00
2011-08-06 18:00,44.054931641,-68.997802734,44.05,-69.00
2011-08-06 19:00,44.054882050,-68.997901917,44.05,-69.00
2011-08-06 20:00,44.054832458,-68.997917175,44.05,-69.00
2011-08-06 21:00,44.054748535,-68.997985840,44.05,-69.00
2011-08-06 22:00,44.054748535,-68.997886658,44.05,-69.00
2011-08-06 23:00,44.054565430,-68.997886658,44.05,-69.00
2011-08-07 00:00,44.054367065,-68.997802734,44.05,-69.00
2011-08-07 01:00,44.054283142,-68.997764587,44.05,-69.00
2011-08-07 02:00,44.054317474,-68.997764587,44.05,-69.00
2011-08-07 03:00,44.054317474,-68.997833252,44.05,-69.00
2011-08-07 04:00,44.054416656,-68.997962952,44.05,-69.00
2011-08-07 05:00,44.054615021,-68.997833252,44.05,-69.00
2011-08-07 06:00,44.054832458,-68.997947693,44.05,-69.00
2011-08-07 07:00,44.054882050,-68.997901917,44.05,-69.00
2011-08-07 08:00,44.054916382,-68.997863770,44.05,-69.00
2011-08-07 09:00,44.054851532,-68.997749329,44.05,-69.00
2011-08-07 10:00,44.054733276,-68.997634888,44.05,-69.00
2011-08-07 11:00,44.054599762,-68.997665405,44.05,-69.00
2011-08-07 12:00,44.054500580,-68.997734070,44.05,-69.00
2011-08-07 13:00,44.054298401,-68.997665405,44.05,-69.00
2011-08-07 14:00,44.054298401,-68.997680664,44.05,-69.00
2011-08-07 15:00,44.054382324,-68.997817993,44.05,-69.00
2011-08-07 16:00,44.054599762,-68.998115540,44.05,-69.00
2011-08-07 17:00,44.054851532,-68.998085022,44.05,-69.00
2011-08-07 18:00,44.054985046,-68.997962952,44.05,-69.00
2011-08-07 19:00,44.055267334,-68.997985840,44.06,-69.00
2011-08-07 20:00,44.055435181,-68.997985840,44.06,-69.00
2011-08-07 21:00,44.055332184,-68.997947693,44.06,-69.00
2011-08-07 22:00,44.055217743,-68.998001099,44.06,-69.00
2011-08-07 23:00,44.055133820,-68.997947693,44.06,-69.00
2011-08-08 00:00,44.055015564,-68.998031616,44.06,-69.00
2011-08-08 01:00,44.054817200,-68.997863770,44.05,-69.00
2011-08-08 02:00,44.054733276,-68.997901917,44.05,-69.00
2011-08-08 03:00,44.054683685,-68.997817993,44.05,-69.00
2011-08-08 04:00,44.054767609,-68.997886658,44.05,-69.00
2011-08-08 05:00,44.054851532,-68.997985840,44.05,-69.00
2011-08-08 06:00,44.054985046,-68.998031616,44.05,-69.00
2011-08-08 07:00,44.055183411,-68.998069763,44.06,-69.00
2011-08-08 08:00,44.055248260,-68.998100281,44.06,-69.00
2011-08-08 09:00,44.055282593,-68.998115540,44.06,-69.00
2011-08-08 10:00,44.055198669,-68.998130798,44.06,-69.00
2011-08-08 11:00,44.055084229,-68.998046875,44.06,-69.00
2011-08-08 12:00,44.055015564,-68.998016357,44.06,-69.00
2011-08-08 13:00,44.054832458,-68.997932434,44.05,-69.00
2011-08-08 14:00,44.054668427,-68.997833252,44.05,-69.00
2011-08-08 15:00,44.054649353,-68.997833252,44.05,-69.00
2011-08-08 16:00,44.054718018,-68.997802734,44.05,-69.00
2011-08-08 17:00,44.054698944,-68.997886658,44.05,-69.00
2011-08-08 18:00,44.054832458,-68.998031616,44.05,-69.00
2011-08-08 19:00,44.055015564,-68.998085022,44.05,-69.00
2011-08-08 20:00,44.055168152,-68.998168945,44.06,-69.00
2011-08-08 21:00,44.055168152,-68.998214722,44.06,-69.00
2011-08-08 22:00,44.055198669,-68.998199463,44.06,-69.00
2011-08-08 23:00,44.055168152,-68.998130798,44.06,-69.00
2011-08-09 00:00,44.055084229,-68.998031616,44.06,-69.00
2011-08-09 01:00,44.054950714,-68.997947693,44.06,-69.00
2011-08-09 02:00,44.054798126,-68.997863770,44.05,-69.00
2011-08-09 03:00,44.054718018,-68.997802734,44.05,-69.00
2011-08-09 04:00,44.054683685,-68.997848511,44.05,-69.00
2011-08-09 05:00,44.054668427,-68.997848511,44.05,-69.00
2011-08-09 06:00,44.054649353,-68.997932434,44.05,-69.00
2011-08-09 07:00,44.054698944,-68.998031616,44.05,-69.00
2011-08-09 08:00,44.054931641,-68.998085022,44.05,-69.00
2011-08-09 09:00,44.055118561,-68.998130798,44.06,-69.00
2011-08-09 10:00,44.055133820,-68.998199463,44.06,-69.00
2011-08-09 11:00,44.055168152,-68.998168945,44.06,-69.00
2011-08-09 12:00,44.055065155,-68.998100281,44.06,-69.00
2011-08-09 13:00,44.055034637,-68.998016357,44.06,-69.00
2011-08-09 14:00,44.054866791,-68.998016357,44.05,-69.00
2011-08-09 15:00,44.054634094,-68.998046875,44.05,-69.00
2011-08-09 16:00,44.054550171,-68.997863770,44.05,-69.00
2011-08-09 17:00,44.054515839,-68.997886658,44.05,-69.00
2011-08-09 18:00,44.054550171,-68.997962952,44.05,-69.00
2011-08-09 19:00,44.054649353,-68.998184204,44.05,-69.00
2011-08-09 20:00,44.054901123,-68.998130798,44.05,-69.00
2011-08-09 21:00,44.055084229,-68.998153687,44.06,-69.00
2011-08-09 22:00,44.055149078,-68.998268127,44.06,-69.00
2011-08-09 23:00,44.055133820,-68.998085022,44.06,-69.00
2011-08-10 00:00,44.054901123,-68.998031616,44.05,-69.00
2011-08-10 01:00,44.054985046,-68.998184204,44.06,-69.00
2011-08-10 02:00,44.054748535,-68.998168945,44.05,-69.00
2011-08-10 03:00,44.054534912,-68.998115540,44.05,-69.00
2011-08-10 04:00,44.054515839,-68.998046875,44.05,-69.00
2011-08-10 05:00,44.054515839,-68.997985840,44.05,-69.00
2011-08-10 06:00,44.054515839,-68.997917175,44.05,-69.00
2011-08-10 07:00,44.054599762,-68.998046875,44.05,-69.00
2011-08-10 08:00,44.054798126,-68.998184204,44.05,-69.00
2011-08-10 09:00,44.055149078,-68.998367310,44.06,-69.00
2011-08-10 10:00,44.055267334,-68.998367310,44.06,-69.00
2011-08-10 11:00,44.055248260,-68.998336792,44.06,-69.00
2011-08-10 12:00,44.055198669,-68.998184204,44.06,-69.00
2011-08-10 13:00,44.054882050,-68.998069763,44.06,-69.00
2011-08-10 14:00,44.054832458,-68.998199463,44.05,-69.00
2011-08-10 15:00,44.054718018,-68.998214722,44.05,-69.00
2011-08-10 16:00,44.054550171,-68.998283386,44.05,-69.00
2011-08-10 17:00,44.054599762,-68.998268127,44.05,-69.00
2011-08-10 18:00,44.054817200,-68.998519897,44.05,-69.00
2011-08-10 19:00,44.054882050,-68.998535156,44.05,-69.00
2011-08-10 20:00,44.054882050,-68.998550415,44.05,-69.00
2011-08-10 21:00,44.055099487,-68.998352051,44.06,-69.00
2011-08-10 22:00,44.055198669,-68.998397827,44.06,-69.00
2011-08-10 23:00,44.055267334,-68.998283386,44.06,-69.00
2011-08-11 00:00,44.055233002,-68.998199463,44.06,-69.00
2011-08-11 01:00,44.055133820,-68.998199463,44.06,-69.00
2011-08-11 02:00,44.055084229,-68.998153687,44.06,-69.00
2011-08-11 03:00,44.054832458,-68.998069763,44.05,-69.00
2011-08-11 04:00,44.054565430,-68.998069763,44.05,-69.00
2011-08-11 05:00,44.054515839,-68.998016357,,
2011-08-11 06:00,44.054565430,-68.997947693,44.05,-69.00
2011-08-11 07:00,44.054668427,-68.997932434,44.05,-69.00
2011-08-11 08:00,44.054698944,-68.998016357,44.05,-69.00
2011-08-11 09:00,44.054901123,-68.998031616,44.05,-69.00
2011-08-11 10:00,44.055099487,-68.998168945,44.06,-69.00
2011-08-11 11:00,44.055168152,-68.998168945,44.06,-69.00
2011-08-11 12:00,44.055183411,-68.998085022,44.06,-69.00
2011-08-11 13:00,44.055133820,-68.998115540,44.06,-69.00
2011-08-11 14:00,44.055049896,-68.998100281,44.06,-69.00
2011-08-11 15:00,44.055049896,-68.998031616,44.06,-69.00
2011-08-11 16:00,44.054817200,-68.997886658,44.05,-69.00
2011-08-11 17:00,44.054615021,-68.997901917,44.05,-69.00
2011-08-11 18:00,44.054599762,-68.998046875,44.05,-69.00
2011-08-11 19:00,44.054565430,-68.997947693,44.05,-69.00
2011-08-11 20:00,44.054698944,-68.998115540,44.05,-69.00
2011-08-11 21:00,44.054866791,-68.998229980,44.05,-69.00
2011-08-11 22:00,44.055049896,-68.998184204,44.05,-69.00
2011-08-11 23:00,44.055133820,-68.998214722,44.06,-69.00
2011-08-12 00:00,44.055149078,-68.998115540,44.06,-69.00
2011-08-12 01:00,44.055065155,-68.998085022,44.06,-69.00
2011-08-12 02:00,44.054985046,-68.998046875,44.05,-69.00
2011-08-12 03:00,44.054882050,-68.998085022,44.05,-69.00
2011-08-12 04:00,44.054798126,-68.998130798,44.05,-69.00
2011-08-12 05:00,44.054668427,-68.998069763,44.05,-69.00
2011-08-12 06:00,44.054649353,-68.998031616,44.05,-69.00
2011-08-12 07:00,44.054668427,-68.997985840,44.05,-69.00
2011-08-12 08:00,44.054668427,-68.998016357,44.05,-69.00
2011-08-12 09:00,44.054767609,-68.998168945,44.05,-69.00
2011-08-12 10:00,44.054916382,-68.998069763,44.05,-69.00
2011-08-12 11:00,44.055149078,-68.998168945,44.06,-69.00
2011-08-12 12:00,44.055133820,-68.998130798,44.06,-69.00
2011-08-12 13:00,44.055149078,-68.998115540,44.06,-69.00
2011-08-12 14:00,44.055065155,-68.998100281,44.06,-69.00
2011-08-12 15:00,44.054931641,-68.998001099,44.05,-69.00
2011-08-12 16:00,44.054916382,-68.998001099,44.05,-69.00
2011-08-12 17:00,44.054882050,-68.998046875,44.05,-69.00
2011-08-12 18:00,44.054698944,-68.997962952,44.05,-69.00
2011-08-12 19:00,44.054599762,-68.997947693,44.05,-69.00
2011-08-12 20:00,44.054683685,-68.997932434,44.05,-69.00
2011-08-12 21:00,44.054718018,-68.997901917,44.05,-69.00
2011-08-12 22:00,44.054931641,-68.997833252,44.05,-69.00
2011-08-12 23:00,44.055084229,-68.997985840,44.05,-69.00
2011-08-13 00:00,44.055168152,-68.997962952,44.06,-69.00
2011-08-13 01:00,44.055133820,-68.998001099,44.06,-69.00
2011-08-13 02:00,44.055034637,-68.998085022,44.06,-69.00
2011-08-13 03:00,44.054965973,-68.998031616,44.06,-69.00
2011-08-13 04:00,44.054901123,-68.998016357,44.05,-69.00
2011-08-13 05:00,44.054782867,-68.998001099,44.05,-69.00
2011-08-13 06:00,44.054515839,-68.998001099,44.05,-69.00
2011-08-13 07:00,44.054500580,-68.997932434,,
2011-08-13 08:00,44.054500580,-68.997947693,44.05,-69.00
2011-08-13 09:00,44.054565430,-68.997985840,44.05,-69.00
2011-08-13 10:00,44.054584503,-68.998031616,,
2011-08-13 11:00,44.054817200,-68.998001099,44.05,-69.00
2011-08-13 12:00,44.055034637,-68.998046875,44.06,-69.00
2011-08-13 13:00,44.055065155,-68.998100281,44.06,-69.00
2011-08-13 14:00,44.055015564,-68.998069763,44.06,-69.00
2011-08-13 15:00,44.054985046,-68.998115540,44.05,-69.00
2011-08-13 16:00,44.054882050,-68.998001099,44.05,-69.00
2011-08-13 17:00,44.054866791,-68.998001099,44.05,-69.00
2011-08-13 18:00,44.054748535,-68.997886658,44.05,-69.00
2011-08-13 19:00,44.054550171,-68.997779846,44.05,-69.00
2011-08-13 20:00,44.054565430,-68.997833252,44.05,-69.00
2011-08-13 21:00,44.054649353,-68.997779846,44.05,-69.00
2011-08-13 22:00,44.054767609,-68.997886658,44.05,-69.00
2011-08-13 23:00,44.054931641,-68.997917175,44.05,-69.00
2011-08-14 00:00,44.055084229,-68.997985840,44.06,-69.00
2011-08-14 01:00,44.055217743,-68.997886658,44.06,-69.00
2011-08-14 02:00,44.055133820,-68.997962952,44.06,-69.00
2011-08-14 03:00,44.055034637,-68.997962952,44.06,-69.00
2011-08-14 04:00,44.054985046,-68.998016357,44.05,-69.00
2011-08-14 05:00,44.054832458,-68.998001099,44.05,-69.00
2011-08-14 06:00,44.054698944,-68.998016357,44.05,-69.00
2011-08-14 07:00,44.054481506,-68.998046875,44.05,-69.00
2011-08-14 08:00,44.054481506,-68.998031616,44.05,-69.00
2011-08-14 09:00,44.054515839,-68.998085022,44.05,-69.00
2011-08-14 10:00,44.054634094,-68.998100281,44.05,-69.00
2011-08-14 11:00,44.054718018,-68.998168945,44.05,-69.00
2011-08-14 12:00,44.054931641,-68.998085022,44.05,-69.00
2011-08-14 13:00,44.055149078,-68.998168945,44.06,-69.00
2011-08-14 14:00,44.055282593,-68.998130798,44.06,-69.00
2011-08-14 15:00,44.055183411,-68.998085022,44.06,-69.00
2011-08-14 16:00,44.055118561,-68.998046875,44.06,-69.00
2011-08-14 17:00,44.055034637,-68.998031616,44.06,-69.00
2011-08-14 18:00,44.054950714,-68.998031616,44.05,-69.00
2011-08-14 19:00,44.054718018,-68.997932434,44.05,-69.00
2011-08-14 20:00,44.054683685,-68.997947693,44.05,-69.00
2011-08-14 21:00,44.054683685,-68.997917175,44.05,-69.00
2011-08-14 22:00,44.054767609,-68.998016357,44.05,-69.00
2011-08-14 23:00,44.054832458,-68.998069763,44.05,-69.00
2011-08-15 00:00,44.055000305,-68.997985840,44.05,-69.00
2011-08-15 01:00,44.055217743,-68.998130798,44.06,-69.00
