Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2011-08-17 15:30,28.908,21.053,37.040,16.07
2011-08-17 16:00,28.968,21.127,37.000,15.94
2011-08-17 16:30,28.951,21.049,37.233,16.24
2011-08-17 17:00,29.530,21.724,36.990,15.17
2011-08-17 17:30,29.001,21.021,37.543,16.54
2011-08-17 18:00,29.062,21.165,37.243,16.10
2011-08-17 18:30,28.936,20.931,37.619,16.72
2011-08-17 19:00,28.996,21.046,37.428,16.41
2011-08-17 19:30,29.059,20.979,37.932,16.92
2011-08-17 20:00,29.105,21.019,37.969,16.90
2011-08-17 20:30,29.114,21.055,37.869,16.77
2011-08-17 21:00,29.154,21.090,37.899,16.75
2011-08-17 21:30,29.202,21.146,37.888,16.67
2011-08-17 22:00,29.238,21.160,37.981,16.73
2011-08-17 22:30,29.300,21.189,38.121,16.81
2011-08-17 23:00,29.317,21.200,38.150,16.82
2011-08-17 23:30,29.318,21.187,38.202,16.88
2011-08-18 00:00,29.272,21.081,38.412,17.19
2011-08-18 00:30,29.272,21.088,38.387,17.16
2011-08-18 01:00,29.254,21.088,38.315,17.10
2011-08-18 01:30,29.205,21.060,38.223,17.06
2011-08-18 02:00,29.192,21.086,38.071,16.90
2011-08-18 02:30,29.168,21.072,38.026,16.88
2011-08-18 03:00,29.138,21.045,38.008,16.90
2011-08-18 03:30,29.170,21.078,38.011,16.86
2011-08-18 04:00,29.245,21.149,38.048,16.80
2011-08-18 04:30,29.470,21.411,37.969,16.40
2011-08-18 05:00,29.285,21.186,38.069,16.77
2011-08-18 05:30,29.258,21.199,37.910,16.62
2011-08-18 06:00,29.179,21.128,37.861,16.67
2011-08-18 06:30,29.149,21.111,37.800,16.64
2011-08-18 07:00,29.153,21.140,37.712,16.53
2011-08-18 07:30,29.158,21.150,37.692,16.50
2011-08-18 08:00,29.101,21.104,37.634,16.51
2011-08-18 08:30,28.994,21.000,37.594,16.61
2011-08-18 09:00,29.272,21.346,37.409,16.01
2011-08-18 09:30,29.274,21.393,37.233,15.80
2011-08-18 10:00,29.297,21.443,37.133,15.65
2011-08-18 10:30,29.131,21.233,37.264,16.03
2011-08-18 11:00,29.090,21.195,37.242,16.06
2011-08-18 11:30,29.099,21.189,37.303,16.12
2011-08-18 12:00,29.061,21.173,37.208,16.06
2011-08-18 12:30,29.053,21.173,37.174,16.03
2011-08-18 13:00,29.051,21.150,37.256,16.13
2011-08-18 13:30,29.065,21.140,37.347,16.22
2011-08-18 14:00,29.114,21.198,37.328,16.13
2011-08-18 14:30,29.073,21.080,37.610,16.52
2011-08-18 15:00,29.076,21.058,37.706,16.63
2011-08-18 15:30,29.122,21.102,37.726,16.59
2011-08-18 16:00,29.186,21.140,37.843,16.64
2011-08-18 16:30,29.062,20.930,38.131,17.15
2011-08-18 17:00,29.370,21.394,37.623,16.13
2011-08-18 17:30,29.243,21.177,37.935,16.67
2011-08-18 18:00,29.268,21.176,38.041,16.76
2011-08-18 18:30,29.263,21.120,38.231,16.99
2011-08-18 19:00,29.303,21.175,38.184,16.88
2011-08-18 19:30,29.642,21.629,37.834,16.01
2011-08-18 20:00,29.778,21.786,37.784,15.77
2011-08-18 20:30,29.624,21.587,37.925,16.14
2011-08-18 21:00,29.443,21.315,38.229,16.74
2011-08-18 21:30,29.458,21.324,38.255,16.75
2011-08-18 22:00,29.505,21.380,38.232,16.66
2011-08-18 22:30,29.538,21.403,38.279,16.67
2011-08-18 23:00,29.483,21.336,38.309,16.78
2011-08-18 23:30,29.497,21.389,38.163,16.59
2011-08-19 00:00,29.509,21.416,38.108,16.51
2011-08-19 00:30,29.426,21.247,38.414,16.98
2011-08-19 01:00,29.509,21.392,38.203,16.62
2011-08-19 01:30,29.691,21.592,38.182,16.35
2011-08-19 02:00,29.561,21.468,38.126,16.46
2011-08-19 02:30,29.626,21.580,37.961,16.18
2011-08-19 03:00,29.640,21.573,38.046,16.26
2011-08-19 03:30,29.802,21.811,37.785,15.74
2011-08-19 04:00,29.818,21.843,37.727,15.65
2011-08-19 04:30,29.886,21.878,37.873,15.73
2011-08-19 05:00,29.896,21.877,37.919,15.77
2011-08-19 05:30,29.908,21.878,37.967,15.81
2011-08-19 06:00,29.943,21.917,37.955,15.75
2011-08-19 06:30,29.970,21.949,37.943,15.70
2011-08-19 07:00,29.937,21.924,37.905,15.70
2011-08-19 07:30,29.936,21.920,37.912,15.71
2011-08-19 08:00,29.906,21.904,37.852,15.68
2011-08-19 08:30,29.935,21.952,37.782,15.56
2011-08-19 09:00,29.934,21.961,37.747,15.52
2011-08-19 09:30,29.947,21.983,37.710,15.46
2011-08-19 10:00,29.872,21.886,37.779,15.64
2011-08-19 10:30,29.986,22.024,37.711,15.41
2011-08-19 11:00,29.941,21.965,37.754,15.52
2011-08-19 11:30,29.795,21.743,38.027,16.03
2011-08-19 12:00,29.708,21.636,38.081,16.21
2011-08-19 12:30,29.678,21.562,38.245,16.44
2011-08-19 13:00,29.780,21.716,38.070,16.10
2011-08-19 13:30,29.909,21.874,37.985,15.83
2011-08-19 14:00,29.825,21.732,38.190,16.18
2011-08-19 14:30,29.822,21.670,38.420,16.45
2011-08-19 15:00,29.800,21.657,38.377,16.43
2011-08-19 15:30,29.890,21.747,38.404,16.34
2011-08-19 16:00,29.869,21.702,38.492,16.47
2011-08-19 16:30,29.869,21.690,38.535,16.52
2011-08-19 17:00,30.061,21.935,38.375,16.08
2011-08-19 17:30,30.137,21.994,38.463,16.08
2011-08-19 18:00,30.180,22.136,38.077,15.58
2011-08-19 18:30,30.110,21.986,38.379,16.02
2011-08-19 19:00,30.180,22.051,38.416,15.97
2011-08-19 19:30,30.166,22.027,38.452,16.03
2011-08-19 20:00,30.150,22.039,38.338,15.92
2011-08-19 20:30,30.172,22.056,38.363,15.92
2011-08-19 21:00,30.173,22.048,38.400,15.96
2011-08-19 21:30,30.172,22.028,38.477,16.05
2011-08-19 22:00,30.257,22.139,38.391,15.84
2011-08-19 22:30,30.226,22.035,38.669,16.20
2011-08-19 23:00,30.101,21.915,38.621,16.31
2011-08-19 23:30,30.113,21.907,38.705,16.39
2011-08-20 00:00,30.004,21.807,38.639,16.46
2011-08-20 00:30,29.982,21.804,38.562,16.40
2011-08-20 01:00,29.985,21.853,38.383,16.19
2011-08-20 01:30,30.067,21.995,38.165,15.83
2011-08-20 02:00,30.017,21.900,38.334,16.09
2011-08-20 02:30,29.966,21.838,38.361,16.19
2011-08-20 03:00,30.139,22.115,37.987,15.53
2011-08-20 03:30,30.050,21.977,38.163,15.85
2011-08-20 04:00,30.082,22.013,38.157,15.80
2011-08-20 04:30,30.062,21.976,38.221,15.90
2011-08-20 05:00,30.083,21.965,38.348,16.02
2011-08-20 05:30,30.102,21.996,38.310,15.95
2011-08-20 06:00,30.132,22.047,38.231,15.82
2011-08-20 06:30,30.175,22.093,38.228,15.76
2011-08-20 07:00,30.257,22.206,38.121,15.53
2011-08-20 07:30,30.228,22.164,38.166,15.62
2011-08-20 08:00,30.276,22.240,38.064,15.44
2011-08-20 08:30,30.211,22.160,38.113,15.58
2011-08-20 09:00,30.231,22.184,38.101,15.54
2011-08-20 09:30,30.247,22.203,38.093,15.51
2011-08-20 10:00,30.253,22.229,38.013,15.41
2011-08-20 10:30,30.315,22.305,37.970,15.28
2011-08-20 11:00,30.298,22.312,37.863,15.18
2011-08-20 11:30,30.290,22.288,37.933,15.27
2011-08-20 12:00,30.179,22.105,38.198,15.72
2011-08-20 12:30,30.165,22.123,38.069,15.59
2011-08-20 13:00,30.145,22.081,38.150,15.71
2011-08-20 13:30,30.147,22.076,38.179,15.74
2011-08-20 14:00,30.333,22.397,37.668,14.91
2011-08-20 14:30,30.373,22.381,37.904,15.13
2011-08-20 15:00,30.253,22.214,38.073,15.48
2011-08-20 15:30,30.200,22.082,38.378,15.90
2011-08-20 16:00,30.264,22.161,38.329,15.76
2011-08-20 16:30,30.266,22.152,38.375,15.81
2011-08-20 17:00,30.297,22.206,38.288,15.67
2011-08-20 17:30,30.310,22.186,38.425,15.81
2011-08-20 18:00,30.312,22.181,38.454,15.84
2011-08-20 18:30,30.330,22.186,38.509,15.88
2011-08-20 19:00,30.338,22.166,38.623,16.00
2011-08-20 19:30,30.345,22.147,38.727,16.11
2011-08-20 20:00,30.335,22.164,38.620,16.00
2011-08-20 20:30,30.329,22.161,38.604,15.99
2011-08-20 21:00,30.354,22.228,38.440,15.77
2011-08-20 21:30,30.328,22.174,38.551,15.93
2011-08-20 22:00,30.308,22.152,38.554,15.96
2011-08-20 22:30,30.323,22.159,38.589,15.98
2011-08-20 23:00,30.353,22.228,38.439,15.77
2011-08-20 23:30,30.311,22.211,38.331,15.70
2011-08-21 00:00,30.437,22.372,38.211,15.40
2011-08-21 00:30,30.329,22.242,38.281,15.62
2011-08-21 01:00,30.286,22.183,38.337,15.74
2011-08-21 01:30,30.299,22.212,38.273,15.65
2011-08-21 02:00,30.294,22.217,38.233,15.61
2011-08-21 02:30,30.316,22.280,38.075,15.40
2011-08-21 03:00,30.424,22.483,37.700,14.83
2011-08-21 03:30,30.439,22.510,37.656,14.76
2011-08-21 04:00,30.247,22.177,38.197,15.63
2011-08-21 04:30,30.238,22.157,38.239,15.69
2011-08-21 05:00,30.249,22.174,38.217,15.65
2011-08-21 05:30,30.354,22.292,38.188,15.48
2011-08-21 06:00,30.351,22.326,38.036,15.31
2011-08-21 06:30,30.339,22.289,38.136,15.44
2011-08-21 07:00,30.343,22.281,38.184,15.49
2011-08-21 07:30,30.360,22.299,38.186,15.47
2011-08-21 08:00,30.370,22.323,38.127,15.39
2011-08-21 08:30,30.371,22.324,38.128,15.39
2011-08-21 09:00,30.404,22.375,38.061,15.27
2011-08-21 09:30,30.408,22.374,38.083,15.29
2011-08-21 10:00,30.397,22.386,37.983,15.19
2011-08-21 10:30,30.379,22.360,38.015,15.25
2011-08-21 11:00,30.369,22.331,38.091,15.35
2011-08-21 11:30,30.343,22.285,38.166,15.47
2011-08-21 12:00,30.351,22.309,38.106,15.39
2011-08-21 12:30,30.358,22.306,38.149,15.43
2011-08-21 13:00,30.363,22.303,38.180,15.46
2011-08-21 13:30,30.347,22.269,38.249,15.56
2011-08-21 14:00,30.390,22.367,38.037,15.26
2011-08-21 14:30,30.365,22.324,38.104,15.37
2011-08-21 15:00,30.526,22.647,37.457,14.42
2011-08-21 15:30,30.456,22.469,37.902,15.02
2011-08-21 16:00,30.399,22.287,38.396,15.66
2011-08-21 16:30,30.411,22.320,38.313,15.55
2011-08-21 17:00,30.435,22.358,38.262,15.46
2011-08-21 17:30,30.445,22.359,38.299,15.49
2011-08-21 18:00,30.421,22.312,38.385,15.62
2011-08-21 18:30,30.419,22.265,38.567,15.83
2011-08-21 19:00,30.433,22.237,38.741,16.01
2011-08-21 19:30,30.391,22.228,38.596,15.90
2011-08-21 20:00,30.423,22.288,38.493,15.74
2011-08-21 20:30,30.476,22.333,38.535,15.72
2011-08-21 21:00,30.433,22.252,38.679,15.94
2011-08-21 21:30,30.496,22.383,38.418,15.56
2011-08-21 22:00,30.500,22.378,38.458,15.60
2011-08-21 22:30,30.478,22.342,38.512,15.69
2011-08-21 23:00,30.568,22.475,38.350,15.39
2011-08-21 23:30,30.470,22.357,38.415,15.59
2011-08-22 00:00,30.448,22.342,38.381,15.58
2011-08-22 00:30,30.426,22.352,38.252,15.46
2011-08-22 01:00,30.332,22.281,38.137,15.45
2011-08-22 01:30,30.408,22.393,38.004,15.20
2011-08-22 02:00,30.414,22.387,38.055,15.25
2011-08-22 02:30,30.402,22.386,38.006,15.21
2011-08-22 03:00,30.460,22.465,37.932,15.05
2011-08-22 03:30,30.492,22.561,37.672,14.71
2011-08-22 04:00,30.518,22.591,37.657,14.66
2011-08-22 04:30,30.466,22.495,37.834,14.93
2011-08-22 05:00,30.502,22.533,37.831,14.88
2011-08-22 05:30,30.481,22.511,37.834,14.91
2011-08-22 06:00,30.552,22.589,37.817,14.80
2011-08-22 06:30,30.607,22.649,37.799,14.71
2011-08-22 07:00,30.612,22.652,37.814,14.72
2011-08-22 07:30,30.536,22.597,37.712,14.70
2011-08-22 08:00,30.628,22.695,37.701,14.57
2011-08-22 08:30,30.611,22.688,37.656,14.54
2011-08-22 09:00,30.633,22.710,37.663,14.52
2011-08-22 09:30,30.633,22.707,37.671,14.53
2011-08-22 10:00,30.622,22.705,37.633,14.50
2011-08-22 10:30,30.607,22.689,37.634,14.52
2011-08-22 11:00,30.436,22.549,37.479,14.56
2011-08-22 11:30,30.462,22.561,37.543,14.60
2011-08-22 12:00,30.372,22.473,37.521,14.69
2011-08-22 12:30,30.430,22.507,37.629,14.74
2011-08-22 13:00,30.500,22.573,37.654,14.68
2011-08-22 13:30,30.519,22.597,37.641,14.64
2011-08-22 14:00,30.529,22.604,37.652,14.64
2011-08-22 14:30,30.526,22.587,37.709,14.71
2011-08-22 15:00,30.534,22.593,37.718,14.71
2011-08-22 15:30,30.527,22.574,37.772,14.78
2011-08-22 16:00,30.539,22.551,37.916,14.93
2011-08-22 16:30,30.542,22.535,37.998,15.02
2011-08-22 17:00,30.519,22.491,38.077,15.14
2011-08-22 17:30,30.558,22.524,38.112,15.13
2011-08-22 18:00,30.572,22.543,38.093,15.09
2011-08-22 18:30,30.573,22.563,38.015,15.00
2011-08-22 19:00,30.601,22.555,38.169,15.14
2011-08-22 19:30,30.586,22.555,38.099,15.08
2011-08-22 20:00,30.593,22.555,38.134,15.11
2011-08-22 20:30,30.588,22.557,38.102,15.08
2011-08-22 21:00,30.599,22.569,38.096,15.06
2011-08-22 21:30,30.618,22.595,38.074,15.01
2011-08-22 22:00,30.613,22.595,38.051,14.99
2011-08-22 22:30,30.608,22.593,38.036,14.98
2011-08-22 23:00,30.593,22.554,38.133,15.11
2011-08-22 23:30,30.572,22.543,38.093,15.09
2011-08-23 00:00,30.578,22.558,38.056,15.04
2011-08-23 00:30,30.553,22.538,38.027,15.04
2011-08-23 01:00,30.561,22.554,38.002,15.00
2011-08-23 01:30,30.514,22.530,37.897,14.94
2011-08-23 02:00,30.516,22.538,37.873,14.91
2011-08-23 02:30,30.517,22.549,37.830,14.86
2011-08-23 03:00,30.449,22.482,37.815,14.93
2011-08-23 03:30,30.474,22.507,37.817,14.90
2011-08-23 04:00,30.507,22.533,37.854,14.90
2011-08-23 04:30,30.516,22.544,37.847,14.88
2011-08-23 05:00,30.498,22.532,37.818,14.87
2011-08-23 05:30,30.516,22.550,37.820,14.85
2011-08-23 06:00,30.527,22.569,37.789,14.80
2011-08-23 06:30,30.546,22.580,37.828,14.82
2011-08-23 07:00,30.577,22.614,37.818,14.77
2011-08-23 07:30,30.579,22.614,37.830,14.78
2011-08-23 08:00,30.579,22.614,37.830,14.78
2011-08-23 08:30,30.563,22.603,37.803,14.77
2011-08-23 09:00,30.571,22.611,37.803,14.76
2011-08-23 09:30,30.568,22.607,37.809,14.77
2011-08-23 10:00,30.576,22.616,37.809,14.76
2011-08-23 10:30,30.582,22.624,37.798,14.74
2011-08-23 11:00,30.577,22.618,37.801,14.75
2011-08-23 11:30,30.561,22.602,37.801,14.77
2011-08-23 12:00,30.555,22.593,37.812,14.79
2011-08-23 12:30,30.549,22.586,37.813,14.80
2011-08-23 13:00,30.489,22.508,37.877,14.95
2011-08-23 13:30,30.536,22.540,37.947,14.97
2011-08-23 14:00,30.468,22.476,37.924,15.03
2011-08-23 14:30,30.404,22.375,38.061,15.27
2011-08-23 15:00,30.452,22.290,38.604,15.83
2011-08-23 15:30,30.249,22.180,38.190,15.62
2011-08-23 16:00,30.307,22.253,38.143,15.49
2011-08-23 16:30,30.290,22.118,38.612,16.05
2011-08-23 17:00,30.319,22.160,38.566,15.96
2011-08-23 17:30,30.341,22.225,38.400,15.74
2011-08-23 18:00,30.355,22.166,38.695,16.06
2011-08-23 18:30,30.380,22.216,38.601,15.92
2011-08-23 19:00,30.448,22.268,38.679,15.92
2011-08-23 19:30,30.406,22.198,38.780,16.09
2011-08-23 20:00,30.464,22.293,38.644,15.86
2011-08-23 20:30,30.522,22.340,38.702,15.85
2011-08-23 21:00,30.512,22.324,38.726,15.89
2011-08-23 21:30,30.491,22.310,38.693,15.88
2011-08-23 22:00,30.461,22.293,38.632,15.85
2011-08-23 22:30,30.517,22.384,38.503,15.63
2011-08-23 23:00,30.455,22.323,38.485,15.69
2011-08-23 23:30,30.446,22.308,38.510,15.73
2011-08-24 00:00,30.354,22.189,38.598,15.95
2011-08-24 00:30,30.379,22.228,38.548,15.86
2011-08-24 01:00,30.340,22.233,38.364,15.70
2011-08-24 01:30,30.283,22.213,38.203,15.59
2011-08-24 02:00,28.906,21.038,37.088,16.13
2011-08-24 02:30,29.762,21.679,38.135,16.20
2011-08-24 03:00,29.495,21.338,38.349,16.81
2011-08-24 03:30,29.314,21.127,38.411,17.13
2011-08-24 04:00,29.104,20.872,38.512,17.54
2011-08-24 04:30,29.206,21.005,38.428,17.30
2011-08-24 05:00,29.315,21.114,38.463,17.19
2011-08-24 05:30,27.551,19.737,36.470,17.31
2011-08-24 06:00,29.190,20.981,38.452,17.35
2011-08-24 06:30,29.129,20.928,38.405,17.38
2011-08-24 07:00,29.120,20.926,38.378,17.36
2011-08-24 07:30,29.125,20.953,38.299,17.26
2011-08-24 08:00,29.146,21.021,38.128,17.03
2011-08-24 08:30,29.338,21.216,38.174,16.82
2011-08-24 09:00,29.546,21.418,38.255,16.63
2011-08-24 09:30,30.100,22.031,38.160,15.78
2011-08-24 10:00,30.198,22.152,38.089,15.57
2011-08-24 10:30,30.215,22.170,38.091,15.55
2011-08-24 11:00,30.270,22.238,38.049,15.43
2011-08-24 11:30,30.299,22.271,38.038,15.38
2011-08-24 12:00,29.903,21.819,38.177,16.06
2011-08-24 12:30,29.473,21.369,38.144,16.60
2011-08-24 13:00,29.677,21.552,38.278,16.48
2011-08-24 13:30,29.825,21.708,38.285,16.29
2011-08-24 14:00,29.776,21.612,38.453,16.55
2011-08-24 14:30,29.746,21.571,38.487,16.63
2011-08-24 15:00,29.771,21.584,38.542,16.66
2011-08-24 15:30,29.985,21.864,38.340,16.14
2011-08-24 16:00,30.163,22.119,38.075,15.60
2011-08-24 16:30,29.763,21.539,38.680,16.83
2011-08-24 17:00,29.853,21.651,38.620,16.64
2011-08-24 17:30,29.893,21.693,38.623,16.59
2011-08-24 18:00,29.934,21.765,38.515,16.41
2011-08-24 18:30,29.884,21.695,38.578,16.55
2011-08-24 19:00,29.935,21.779,38.464,16.35
2011-08-24 19:30,29.919,21.735,38.567,16.49
2011-08-24 20:00,29.932,21.741,38.599,16.51
2011-08-24 20:30,29.921,21.733,38.587,16.51
2011-08-24 21:00,29.949,21.769,38.558,16.44
2011-08-24 21:30,29.996,21.835,38.500,16.31
2011-08-24 22:00,30.079,21.949,38.396,16.08
2011-08-24 22:30,30.124,22.026,38.283,15.89
2011-08-24 23:00,30.267,22.210,38.150,15.55
2011-08-24 23:30,30.291,22.245,38.107,15.47
2011-08-25 00:00,30.318,22.264,38.147,15.48
2011-08-25 00:30,30.254,22.199,38.135,15.55
2011-08-25 01:00,30.253,22.177,38.221,15.65
2011-08-25 01:30,30.180,22.104,38.208,15.73
2011-08-25 02:00,30.143,22.069,38.192,15.76
2011-08-25 02:30,30.163,22.090,38.188,15.73
2011-08-25 03:00,30.193,22.116,38.214,15.72
2011-08-25 03:30,30.278,22.233,38.102,15.48
2011-08-25 04:00,30.321,22.339,37.854,15.14
2011-08-25 04:30,30.315,22.356,37.761,15.04
2011-08-25 05:00,30.364,22.427,37.677,14.88
2011-08-25 05:30,30.365,22.432,37.661,14.86
2011-08-25 06:00,30.385,22.456,37.648,14.82
2011-08-25 06:30,30.389,22.456,37.661,14.83
2011-08-25 07:00,30.424,22.538,37.475,14.57
2011-08-25 07:30,30.479,22.615,37.388,14.40
2011-08-25 08:00,30.511,22.634,37.449,14.43
2011-08-25 08:30,30.505,22.639,37.399,14.38
2011-08-25 09:00,30.534,22.660,37.440,14.39
2011-08-25 09:30,30.557,22.671,37.491,14.42
2011-08-25 10:00,30.576,22.678,37.547,14.46
2011-08-25 10:30,30.582,22.680,37.562,14.47
2011-08-25 11:00,30.590,22.686,37.571,14.47
2011-08-25 11:30,30.585,22.685,37.557,14.46
2011-08-25 12:00,30.595,22.697,37.551,14.44
2011-08-25 12:30,30.592,22.690,37.565,14.46
2011-08-25 13:00,30.590,22.684,37.580,14.48
2011-08-25 13:30,30.593,22.685,37.592,14.49
2011-08-25 14:00,30.593,22.678,37.618,14.52
2011-08-25 14:30,30.580,22.664,37.621,14.54
2011-08-25 15:00,30.583,22.662,37.642,14.56
2011-08-25 15:30,30.581,22.659,37.649,14.57
2011-08-25 16:00,30.581,22.636,37.744,14.68
2011-08-25 16:30,30.593,22.637,37.793,14.72
2011-08-25 17:00,30.591,22.644,37.756,14.68
2011-08-25 17:30,30.603,22.657,37.751,14.66
2011-08-25 18:00,30.613,22.673,37.728,14.62
2011-08-25 18:30,30.615,22.670,37.747,14.64
2011-08-25 19:00,30.621,22.673,37.763,14.65
2011-08-25 19:30,30.624,22.679,37.748,14.63
2011-08-25 20:00,30.661,22.717,37.755,14.59
2011-08-25 20:30,30.674,22.741,37.708,14.52
2011-08-25 21:00,30.681,22.746,37.715,14.52
2011-08-25 21:30,30.687,22.741,37.766,14.57
2011-08-25 22:00,30.698,22.764,37.717,14.50
2011-08-25 22:30,30.700,22.765,37.719,14.50
2011-08-25 23:00,30.695,22.759,37.722,14.51
2011-08-25 23:30,30.679,22.739,37.740,14.55
2011-08-26 00:00,30.682,22.741,37.743,14.55
2011-08-26 00:30,30.655,22.720,37.713,14.55
2011-08-26 01:00,30.657,22.711,37.759,14.60
2011-08-26 01:30,30.657,22.711,37.759,14.60
2011-08-26 02:00,30.651,22.703,37.770,14.62
2011-08-26 02:30,30.646,22.695,37.782,14.64
2011-08-26 03:00,30.642,22.685,37.803,14.67
2011-08-26 03:30,30.623,22.668,37.791,14.68
2011-08-26 04:00,30.620,22.666,37.788,14.68
2011-08-26 04:30,29.300,21.671,36.235,14.58
2011-08-26 05:00,30.665,22.721,37.750,14.58
2011-08-26 05:30,30.681,22.738,37.750,14.56
2011-08-26 06:00,30.676,22.739,37.728,14.54
2011-08-26 06:30,30.673,22.746,37.680,14.49
2011-08-26 07:00,30.673,22.748,37.672,14.48
2011-08-26 07:30,30.675,22.752,37.665,14.47
2011-08-26 08:00,30.672,22.752,37.653,14.46
2011-08-26 08:30,30.673,22.755,37.646,14.45
2011-08-26 09:00,30.682,22.761,37.655,14.45
2011-08-26 09:30,30.685,22.751,37.711,14.51
2011-08-26 10:00,30.674,22.739,37.717,14.53
2011-08-26 10:30,30.667,22.727,37.735,14.56
2011-08-26 11:00,30.664,22.722,37.740,14.57
2011-08-26 11:30,30.656,22.708,37.766,14.61
2011-08-26 12:00,30.654,22.698,37.799,14.65
2011-08-26 12:30,30.643,22.667,37.883,14.76
2011-08-26 13:00,30.636,22.653,37.910,14.80
2011-08-26 13:30,30.623,22.616,38.010,14.93
2011-08-26 14:00,30.619,22.600,38.058,14.99
2011-08-26 14:30,30.618,22.578,38.144,15.09
2011-08-26 15:00,30.630,22.521,38.429,15.40
2011-08-26 15:30,30.618,22.477,38.556,15.56
2011-08-26 16:00,30.556,22.412,38.556,15.64
2011-08-26 16:30,30.617,22.620,37.968,14.89
2011-08-26 17:00,30.673,22.465,38.839,15.81
2011-08-26 17:30,30.671,22.384,39.154,16.17
2011-08-26 18:00,30.663,22.518,38.581,15.53
2011-08-26 18:30,30.647,22.566,38.317,15.25
2011-08-26 19:00,30.723,22.468,39.037,15.97
2011-08-26 19:30,30.662,22.443,38.879,15.87
2011-08-26 20:00,30.652,22.523,38.516,15.47
2011-08-26 20:30,30.661,22.581,38.315,15.23
2011-08-26 21:00,30.668,22.591,38.305,15.21
2011-08-26 21:30,30.671,22.570,38.405,15.32
2011-08-26 22:00,30.655,22.557,38.387,15.32
2011-08-26 22:30,30.643,22.535,38.426,15.38
2011-08-26 23:00,30.647,22.551,38.378,15.32
2011-08-26 23:30,30.644,22.536,38.428,15.38
2011-08-27 00:00,30.654,22.542,38.448,15.39
2011-08-27 00:30,30.686,22.611,38.299,15.18
2011-08-27 01:00,30.668,22.557,38.446,15.37
2011-08-27 01:30,30.685,22.595,38.359,15.25
2011-08-27 02:00,27.409,20.057,34.730,15.35
2011-08-27 02:30,30.661,22.528,38.535,15.48
2011-08-27 03:00,30.653,22.528,38.499,15.45
2011-08-27 03:30,30.659,22.554,38.418,15.35
2011-08-27 04:00,30.635,22.570,38.251,15.19
2011-08-27 04:30,30.666,22.619,38.180,15.07
2011-08-27 05:00,30.660,22.606,38.209,15.11
2011-08-27 05:30,30.689,22.658,38.118,14.97
2011-08-27 06:00,30.661,22.640,38.069,14.95
2011-08-27 06:30,30.663,22.631,38.115,15.00
2011-08-27 07:00,30.616,22.585,38.107,15.05
2011-08-27 07:30,30.571,22.527,38.153,15.16
2011-08-27 08:00,30.119,22.081,38.043,15.62
2011-08-27 08:30,30.022,21.984,38.019,15.72
2011-08-27 09:00,30.025,21.993,37.996,15.69
2011-08-27 09:30,29.625,21.588,37.926,16.14
2011-08-27 10:00,29.662,21.629,37.917,16.08
2011-08-27 10:30,30.160,22.115,38.081,15.61
2011-08-27 11:00,30.358,22.316,38.105,15.38
2011-08-27 11:30,30.576,22.548,38.088,15.08
2011-08-27 12:00,30.653,22.662,37.947,14.82
2011-08-27 12:30,30.704,22.699,38.012,14.83
2011-08-27 13:00,30.702,22.708,37.966,14.78
2011-08-27 13:30,30.721,22.731,37.952,14.74
2011-08-27 14:00,30.741,22.774,37.861,14.61
2011-08-27 14:30,30.729,22.706,38.093,14.89
2011-08-27 15:00,30.711,22.717,37.967,14.77
2011-08-27 15:30,30.705,22.677,38.110,14.94
2011-08-27 16:00,30.430,22.354,38.256,15.46
2011-08-27 16:30,28.705,20.555,38.078,17.59
2011-08-27 17:00,27.959,19.812,37.797,18.33
2011-08-27 17:30,28.546,20.361,38.149,17.90
2011-08-27 18:00,28.254,20.077,38.014,18.16
2011-08-27 18:30,28.515,20.325,38.153,17.95
2011-08-27 19:00,28.801,20.601,38.295,17.71
2011-08-27 19:30,28.957,20.724,38.464,17.69
2011-08-27 20:00,28.919,20.702,38.393,17.66
2011-08-27 20:30,28.977,20.789,38.310,17.48
2011-08-27 21:00,28.946,20.781,38.214,17.41
2011-08-27 21:30,28.833,20.637,38.291,17.66
2011-08-27 22:00,28.991,20.822,38.242,17.38
2011-08-27 22:30,28.640,20.428,38.278,17.92
2011-08-27 23:00,28.867,20.658,38.348,17.68
2011-08-27 23:30,28.846,20.595,38.492,17.88
2011-08-28 00:00,29.096,20.875,38.468,17.50
2011-08-28 00:30,29.313,21.117,38.444,17.17
2011-08-28 01:00,29.203,21.005,38.416,17.29
2011-08-28 01:30,29.679,21.515,38.426,16.65
2011-08-28 02:00,30.110,22.022,38.241,15.86
2011-08-28 02:30,29.471,21.326,38.295,16.78
2011-08-28 03:00,29.216,21.024,38.397,17.25
2011-08-28 03:30,29.895,21.781,38.288,16.20
2011-08-28 04:00,29.664,21.546,38.245,16.46
2011-08-28 04:30,29.870,21.784,38.173,16.10
2011-08-28 05:00,28.875,20.761,38.002,17.26
2011-08-28 05:30,28.209,20.167,37.519,17.63
2011-08-28 06:00,27.066,19.099,36.811,18.46
2011-08-28 06:30,28.202,20.145,37.569,17.70
2011-08-28 07:00,27.345,19.319,37.129,18.43
2011-08-28 07:30,27.644,19.602,37.306,18.20
2011-08-28 08:00,27.899,19.865,37.378,17.91
2011-08-28 08:30,27.737,19.734,37.207,17.94
2011-08-28 09:00,28.632,20.576,37.715,17.26
