Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2008-01-01 21:00,53.97,291.6,5.26,-50.17,19.87
2008-01-01 22:00,49.86,291.6,5.26,-46.36,18.36
2008-01-01 23:00,40.48,279.7,5.26,-39.90,6.79
2008-01-02 00:00,32.85,282.8,5.26,-32.03,7.29
2008-01-02 01:00,16.42,298.6,5.26,-14.42,7.87
2008-01-02 02:00,17.01,337.3,5.29,-6.56,15.70
2008-01-02 03:00,23.76,1.9,5.32,0.78,23.74
2008-01-02 04:00,28.16,6.8,5.36,3.34,27.96
2008-01-02 05:00,28.74,14.2,5.36,7.05,27.87
2008-01-02 06:00,23.76,23.3,5.39,9.41,21.81
2008-01-02 07:00,22.00,10.0,5.39,3.81,21.66
2008-01-02 08:00,9.39,23.3,5.36,3.72,8.62
2008-01-02 09:00,7.92,59.6,5.36,6.83,4.01
2008-01-02 10:00,13.49,61.3,5.39,11.84,6.48
2008-01-02 11:00,21.41,77.1,5.39,20.87,4.77
2008-01-02 12:00,29.04,113.7,5.39,26.59,-11.67
2008-01-02 13:00,40.18,120.4,5.39,34.67,-20.32
2008-01-02 14:00,35.20,135.1,5.39,24.82,-24.95
2008-01-02 15:00,26.69,136.2,5.36,18.47,-19.26
2008-01-02 16:00,14.96,126.0,5.36,12.10,-8.79
2008-01-02 17:00,10.27,185.4,5.36,-0.97,-10.22
2008-01-02 18:00,14.66,222.0,5.36,-9.81,-10.90
2008-01-02 19:00,20.24,252.2,5.36,-19.27,-6.18
2008-01-02 20:00,54.55,259.6,5.23,-53.66,-9.84
2008-01-02 21:00,71.27,273.0,5.13,-71.18,3.70
2008-01-02 22:00,58.07,286.7,5.13,-55.63,16.67
2008-01-02 23:00,43.41,289.9,5.13,-40.83,14.74
2008-01-03 00:00,32.56,300.4,5.13,-28.08,16.47
2008-01-03 01:00,11.73,336.6,5.16,-4.66,10.77
2008-01-03 02:00,13.49,67.6,5.19,12.48,5.13
2008-01-03 03:00,14.37,109.1,5.19,13.58,-4.71
2008-01-03 04:00,4.99,156.9,5.19,1.95,-4.59
2008-01-03 05:00,7.04,215.0,5.19,-4.03,-5.77
2008-01-03 06:00,9.68,226.2,5.26,-6.99,-6.70
2008-01-03 07:00,16.42,246.3,5.23,-15.03,-6.61
2008-01-03 08:00,24.05,260.3,5.23,-23.71,-4.05
2008-01-03 09:00,28.74,249.1,5.23,-26.85,-10.27
2008-01-03 10:00,36.08,245.5,5.16,-32.84,-14.93
2008-01-03 11:00,37.54,253.6,5.06,-36.02,-10.58
2008-01-03 12:00,24.64,237.1,5.13,-20.69,-13.38
2008-01-03 13:00,32.56,202.7,5.10,-12.54,-30.04
2008-01-03 14:00,48.69,190.7,5.00,-9.04,-47.84
2008-01-03 15:00,55.43,208.6,4.93,-26.56,-48.66
2008-01-03 16:00,42.24,203.7,4.93,-16.98,-38.67
2008-01-03 17:00,27.57,205.1,4.93,-11.70,-24.96
2008-01-03 18:00,29.33,233.6,4.93,-23.61,-17.41
2008-01-03 19:00,38.72,248.7,4.93,-36.07,-14.06
2008-01-03 20:00,41.06,276.1,4.93,-40.83,4.39
2008-01-03 21:00,47.81,289.1,4.90,-45.16,15.68
2008-01-03 22:00,51.03,303.9,4.87,-42.35,28.47
2008-01-03 23:00,41.06,319.0,4.84,-26.92,31.01
2008-01-04 00:00,25.81,358.4,4.87,-0.73,25.80
2008-01-04 01:00,24.93,65.9,4.93,22.75,10.19
2008-01-04 02:00,27.28,105.6,4.90,26.27,-7.34
2008-01-04 03:00,45.17,103.5,4.90,43.92,-10.55
2008-01-04 04:00,48.98,103.5,4.93,47.63,-11.44
2008-01-04 05:00,34.90,132.7,4.93,25.66,-23.66
2008-01-04 06:00,26.98,156.6,4.87,10.72,-24.76
2008-01-04 07:00,30.50,225.5,4.74,-21.76,-21.38
2008-01-04 08:00,36.66,240.3,4.71,-31.84,-18.18
2008-01-04 09:00,37.84,259.6,4.71,-37.22,-6.82
2008-01-04 10:00,34.90,252.2,4.71,-33.24,-10.65
2008-01-04 11:00,47.22,263.5,4.71,-46.92,-5.36
2008-01-04 12:00,29.04,284.6,4.71,-28.10,7.31
2008-01-04 13:00,15.54,313.1,4.80,-11.36,10.61
2008-01-04 14:00,13.79,65.2,4.74,12.51,5.79
2008-01-04 15:00,30.80,107.7,4.77,29.34,-9.37
2008-01-04 16:00,38.72,100.0,4.80,38.13,-6.71
2008-01-04 17:00,44.58,101.7,4.80,43.65,-9.07
2008-01-04 18:00,43.41,108.4,4.80,41.18,-13.72
2008-01-04 19:00,32.56,141.5,4.67,20.28,-25.47
2008-01-04 20:00,18.18,170.7,4.71,2.95,-17.94
2008-01-04 21:00,17.30,204.8,4.71,-7.25,-15.71
2008-01-04 22:00,18.18,256.4,4.74,-17.68,-4.26
2008-01-04 23:00,15.54,274.0,4.74,-15.51,1.09
2008-01-05 00:00,5.28,286.3,4.74,-5.07,1.48
2008-01-05 01:00,8.51,35.6,4.74,4.96,6.91
2008-01-05 02:00,12.61,95.4,4.74,12.56,-1.19
2008-01-05 03:00,10.56,99.6,4.74,10.41,-1.77
2008-01-05 04:00,26.10,98.2,4.74,25.83,-3.74
2008-01-05 05:00,25.22,106.0,4.71,24.25,-6.94
2008-01-05 06:00,24.93,123.5,4.71,20.78,-13.78
2008-01-05 07:00,9.97,156.6,4.71,3.96,-9.15
2008-01-05 08:00,11.15,251.5,4.71,-10.57,-3.53
2008-01-05 09:00,11.73,287.4,4.71,-11.20,3.51
2008-01-05 10:00,28.45,287.4,4.74,-27.15,8.50
2008-01-05 11:00,39.89,274.7,4.74,-39.75,3.29
2008-01-05 12:00,46.34,300.7,4.77,-39.83,23.69
2008-01-05 13:00,31.97,326.1,4.87,-17.85,26.52
2008-01-05 14:00,26.40,32.1,4.90,14.04,22.35
2008-01-05 15:00,24.05,59.2,4.93,20.66,12.31
2008-01-05 16:00,22.00,56.4,4.97,18.32,12.18
2008-01-05 17:00,25.81,81.7,5.00,25.54,3.72
2008-01-05 18:00,21.70,70.1,5.00,20.41,7.39
2008-01-05 19:00,21.70,71.2,4.97,20.54,7.01
2008-01-05 20:00,13.20,61.0,5.00,11.54,6.41
2008-01-05 21:00,5.28,353.5,5.00,-0.60,5.24
2008-01-05 22:00,14.37,301.1,4.97,-12.31,7.42
2008-01-05 23:00,28.45,314.5,4.93,-20.31,19.93
2008-01-06 00:00,21.12,297.6,4.90,-18.72,9.78
2008-01-06 01:00,18.48,320.8,4.87,-11.68,14.32
2008-01-06 02:00,8.21,315.9,4.90,-5.72,5.89
2008-01-06 03:00,3.81,324.3,4.93,-2.22,3.10
2008-01-06 04:00,12.03,74.3,4.90,11.58,3.25
2008-01-06 05:00,21.41,73.6,4.90,20.54,6.04
2008-01-06 06:00,21.41,75.7,4.90,20.75,5.28
2008-01-06 07:00,20.24,70.8,4.90,19.11,6.65
2008-01-06 08:00,16.42,21.6,5.00,6.04,15.27
2008-01-06 09:00,15.84,330.3,5.00,-7.85,13.76
2008-01-06 10:00,27.57,322.2,4.97,-16.90,21.78
2008-01-06 11:00,34.61,304.3,4.87,-28.60,19.49
2008-01-06 12:00,30.21,300.7,4.84,-25.96,15.45
2008-01-06 13:00,19.65,334.2,4.84,-8.57,17.69
2008-01-06 14:00,8.51,23.7,4.87,3.42,7.79
2008-01-06 15:00,17.01,116.2,4.90,15.27,-7.50
2008-01-06 16:00,24.34,103.5,4.90,23.67,-5.68
2008-01-06 17:00,33.14,99.3,4.97,32.71,-5.35
2008-01-06 18:00,38.72,92.6,5.00,38.68,-1.76
2008-01-06 19:00,36.37,102.1,5.13,35.56,-7.62
2008-01-06 20:00,29.62,84.5,5.19,29.49,2.83
2008-01-06 21:00,20.53,66.9,5.16,18.89,8.04
2008-01-06 22:00,9.97,358.4,5.16,-0.28,9.97
2008-01-06 23:00,18.48,298.3,5.13,-16.27,8.76
2008-01-07 00:00,27.57,285.3,5.13,-26.60,7.27
2008-01-07 01:00,28.45,289.9,4.97,-26.76,9.66
2008-01-07 02:00,25.22,318.0,4.90,-16.89,18.74
2008-01-07 03:00,0.88,42.0,4.90,0.59,0.65
2008-01-07 04:00,7.33,104.6,4.87,7.10,-1.84
2008-01-07 05:00,26.98,81.4,4.84,26.68,4.06
2008-01-07 06:00,33.14,93.7,4.84,33.08,-2.11
2008-01-07 07:00,45.75,91.5,4.87,45.74,-1.24
2008-01-07 08:00,35.78,88.4,5.00,35.77,1.01
2008-01-07 09:00,15.25,64.8,5.06,13.80,6.49
2008-01-07 10:00,10.56,351.3,5.06,-1.59,10.44
2008-01-07 11:00,22.58,290.9,5.00,-21.10,8.06
2008-01-07 12:00,34.61,303.2,4.84,-28.96,18.96
2008-01-07 13:00,26.98,291.6,4.80,-25.09,9.94
2008-01-07 14:00,14.08,298.6,4.84,-12.36,6.75
2008-01-07 15:00,11.44,58.1,4.87,9.72,6.04
2008-01-07 16:00,13.20,87.0,4.90,13.18,0.70
2008-01-07 17:00,22.29,96.8,4.97,22.13,-2.65
2008-01-07 18:00,35.78,102.8,4.97,34.89,-7.93
2008-01-07 19:00,32.56,94.4,4.97,32.46,-2.48
2008-01-07 20:00,37.84,83.8,5.00,37.62,4.08
2008-01-07 21:00,25.22,78.9,4.97,24.75,4.86
2008-01-07 22:00,12.61,7.2,4.97,1.57,12.51
2008-01-07 23:00,21.12,345.0,5.00,-5.46,20.40
2008-01-08 00:00,33.44,321.5,4.97,-20.82,26.17
2008-01-08 01:00,41.65,331.3,4.87,-19.98,36.55
2008-01-08 02:00,33.44,329.6,4.87,-16.93,28.83
2008-01-08 03:00,22.88,347.1,4.87,-5.10,22.30
2008-01-08 04:00,26.98,24.4,4.87,11.14,24.58
2008-01-08 05:00,29.33,50.1,4.87,22.49,18.83
2008-01-08 06:00,31.09,69.4,4.87,29.10,10.94
2008-01-08 07:00,31.68,88.0,4.90,31.66,1.09
2008-01-08 08:00,28.74,111.9,4.93,26.66,-10.74
2008-01-08 09:00,12.91,113.0,4.97,11.88,-5.04
2008-01-08 10:00,3.52,297.2,4.97,-3.13,1.61
2008-01-08 11:00,25.22,286.0,4.93,-24.25,6.95
2008-01-08 12:00,43.12,301.5,4.90,-36.78,22.50
2008-01-08 13:00,62.77,304.3,4.84,-51.87,35.34
2008-01-08 14:00,52.50,314.1,4.84,-37.70,36.54
2008-01-08 15:00,39.30,339.4,4.80,-13.81,36.80
2008-01-08 16:00,28.74,10.0,4.84,4.98,28.31
2008-01-08 17:00,23.17,50.8,4.84,17.95,14.66
2008-01-08 18:00,39.89,70.1,4.87,37.51,13.58
2008-01-08 19:00,44.58,83.5,4.93,44.29,5.08
2008-01-08 20:00,47.81,87.3,5.00,47.76,2.23
2008-01-08 21:00,30.80,84.9,5.00,30.67,2.76
2008-01-08 22:00,17.01,69.4,5.19,15.92,5.99
2008-01-08 23:00,23.46,335.2,5.06,-9.84,21.30
2008-01-09 00:00,31.97,324.0,5.03,-18.81,25.85
2008-01-09 01:00,45.17,305.0,4.93,-37.01,25.89
2008-01-09 02:00,51.03,299.0,4.97,-44.64,24.74
2008-01-09 03:00,48.98,329.2,4.90,-25.06,42.09
2008-01-09 04:00,31.68,345.4,4.87,-8.00,30.65
2008-01-09 05:00,22.88,38.5,4.87,14.23,17.91
2008-01-09 06:00,44.87,71.2,4.93,42.47,14.50
2008-01-09 07:00,50.45,72.6,4.93,48.13,15.12
2008-01-09 08:00,44.58,72.9,5.13,42.61,13.10
2008-01-09 09:00,33.73,74.3,5.58,32.47,9.12
2008-01-09 10:00,20.82,63.1,5.68,18.57,9.43
2008-01-09 11:00,14.96,337.7,5.71,-5.68,13.84
2008-01-09 12:00,33.73,331.0,5.62,-16.36,29.50
2008-01-09 13:00,44.58,310.6,5.49,-33.85,29.01
2008-01-09 14:00,46.93,281.4,5.06,-46.00,9.28
2008-01-09 15:00,48.98,305.0,5.00,-40.14,28.07
2008-01-09 16:00,30.80,349.9,5.00,-5.38,30.32
2008-01-09 17:00,15.84,33.5,4.97,8.75,13.20
2008-01-09 18:00,26.40,64.1,5.00,23.75,11.52
2008-01-09 19:00,44.58,72.2,5.03,42.45,13.62
2008-01-09 20:00,50.74,76.8,5.06,49.40,11.60
2008-01-09 21:00,55.14,72.6,5.13,52.61,16.52
2008-01-09 22:00,49.86,50.8,5.36,38.62,31.54
2008-01-09 23:00,45.17,24.0,5.62,18.40,41.25
2008-01-10 00:00,45.17,9.6,5.81,7.55,44.53
2008-01-10 01:00,36.37,354.9,5.78,-3.26,36.22
2008-01-10 02:00,29.33,325.0,5.58,-16.82,24.03
2008-01-10 03:00,43.41,310.6,5.29,-32.96,28.25
2008-01-10 04:00,20.24,333.4,5.19,-9.05,18.10
2008-01-10 05:00,12.61,64.8,5.23,11.41,5.36
2008-01-10 06:00,17.89,91.9,5.23,17.88,-0.59
2008-01-10 07:00,30.50,76.8,5.29,29.69,6.98
2008-01-10 08:00,30.80,77.5,5.36,30.06,6.67
2008-01-10 09:00,25.22,71.9,5.62,23.97,7.85
2008-01-10 10:00,24.05,61.7,5.75,21.17,11.42
2008-01-10 11:00,9.68,25.8,5.78,4.21,8.71
2008-01-10 12:00,24.64,342.2,5.55,-7.53,23.46
2008-01-10 13:00,22.00,319.4,5.55,-14.32,16.70
2008-01-10 14:00,30.50,284.6,5.49,-29.52,7.68
2008-01-10 15:00,52.79,298.3,5.23,-46.49,25.02
2008-01-10 16:00,40.77,324.0,5.06,-23.99,32.96
2008-01-10 17:00,37.54,26.9,5.00,16.96,33.49
2008-01-10 18:00,33.14,72.2,5.03,31.56,10.13
2008-01-10 19:00,65.11,77.8,5.00,63.65,13.72
2008-01-10 20:00,70.10,87.3,4.93,70.02,3.27
2008-01-10 21:00,65.70,96.8,4.90,65.23,-7.80
2008-01-10 22:00,58.66,97.2,5.06,58.20,-7.32
2008-01-10 23:00,42.53,91.5,5.19,42.51,-1.15
2008-01-11 00:00,24.93,58.1,5.23,21.18,13.16
2008-01-11 01:00,15.84,354.2,5.19,-1.61,15.76
2008-01-11 02:00,16.72,278.2,5.16,-16.55,2.40
2008-01-11 03:00,57.78,300.7,5.00,-49.66,29.54
2008-01-11 04:00,44.29,331.3,4.84,-21.24,38.86
2008-01-11 05:00,41.94,14.5,4.18,10.53,40.60
2008-01-11 06:00,21.41,36.3,4.18,12.69,17.25
2008-01-11 07:00,27.57,67.3,4.18,25.43,10.65
2008-01-11 08:00,45.46,99.6,4.18,44.82,-7.61
2008-01-11 09:00,44.29,108.8,4.18,41.93,-14.26
2008-01-11 10:00,41.06,107.7,4.18,39.11,-12.50
2008-01-11 11:00,33.14,117.6,4.15,29.38,-15.34
2008-01-11 12:00,3.81,36.0,4.18,2.24,3.08
2008-01-11 13:00,2.93,284.6,4.28,-2.84,0.74
2008-01-11 14:00,28.45,282.8,4.22,-27.74,6.31
2008-01-11 15:00,45.17,305.3,4.22,-36.85,26.11
2008-01-11 16:00,45.75,325.4,4.18,-26.01,37.65
2008-01-11 17:00,27.57,340.5,4.12,-9.21,25.99
2008-01-11 18:00,12.91,56.0,4.18,10.70,7.21
2008-01-11 19:00,13.20,101.0,4.12,12.95,-2.53
2008-01-11 20:00,25.52,103.9,4.09,24.77,-6.11
2008-01-11 21:00,42.24,90.1,4.05,42.24,-0.10
2008-01-11 22:00,32.85,94.4,3.92,32.75,-2.50
2008-01-11 23:00,9.68,93.3,3.92,9.66,-0.56
2008-01-12 00:00,15.25,359.1,3.92,-0.25,15.25
2008-01-12 01:00,29.92,322.5,3.92,-18.19,23.75
2008-01-12 02:00,39.60,324.0,4.02,-23.30,32.02
2008-01-12 03:00,47.51,326.4,3.99,-26.28,39.58
2008-01-12 04:00,50.15,321.8,4.09,-30.98,39.44
2008-01-12 05:00,32.56,345.0,4.35,-8.42,31.45
2008-01-12 06:00,18.48,38.8,4.38,11.58,14.40
2008-01-12 07:00,23.17,80.6,4.38,22.86,3.77
2008-01-12 08:00,44.29,101.4,4.35,43.42,-8.75
2008-01-12 09:00,56.31,113.7,4.61,51.56,-22.63
2008-01-12 10:00,52.79,123.2,4.74,44.18,-28.90
2008-01-12 11:00,33.14,132.3,4.80,24.50,-22.32
2008-01-12 12:00,17.89,201.9,4.84,-6.69,-16.59
2008-01-12 13:00,28.16,261.4,4.84,-27.84,-4.22
2008-01-12 14:00,51.62,275.1,4.15,-51.42,4.57
2008-01-12 15:00,51.62,288.1,4.18,-49.07,16.03
2008-01-12 16:00,54.26,302.5,4.22,-45.76,29.16
2008-01-12 17:00,46.63,321.5,4.31,-29.03,36.49
2008-01-12 18:00,34.32,351.3,4.58,-5.17,33.93
2008-01-12 19:00,15.25,39.9,4.71,9.78,11.71
2008-01-12 20:00,28.16,97.9,4.71,27.89,-3.86
2008-01-12 21:00,49.27,103.2,4.67,47.98,-11.21
2008-01-12 22:00,54.26,118.6,4.54,47.63,-25.99
2008-01-12 23:00,50.74,125.3,4.38,41.41,-29.32
2008-01-13 00:00,33.73,128.1,4.61,26.54,-20.82
2008-01-13 01:00,18.48,153.1,4.74,8.37,-16.48
2008-01-13 02:00,31.97,262.4,4.35,-31.69,-4.21
2008-01-13 03:00,34.90,279.3,4.28,-34.44,5.64
2008-01-13 04:00,46.34,282.8,4.31,-45.19,10.28
2008-01-13 05:00,37.84,282.1,4.38,-36.99,7.94
2008-01-13 06:00,34.32,307.8,4.35,-27.12,21.02
2008-01-13 07:00,16.42,323.3,4.51,-9.83,13.16
2008-01-13 08:00,24.05,54.6,4.64,19.61,13.92
2008-01-13 09:00,51.91,87.3,4.64,51.86,2.42
2008-01-13 10:00,61.01,96.5,4.58,60.62,-6.87
2008-01-13 11:00,37.84,135.5,4.41,26.52,-26.99
2008-01-13 12:00,26.10,159.1,4.31,9.33,-24.38
2008-01-13 13:00,17.01,216.0,4.35,-10.00,-13.76
2008-01-13 14:00,28.16,262.4,4.35,-27.91,-3.71
2008-01-13 15:00,46.05,261.0,4.38,-45.48,-7.19
2008-01-13 16:00,49.86,261.4,4.35,-49.30,-7.48
2008-01-13 17:00,52.79,284.2,4.61,-51.18,12.97
2008-01-13 18:00,46.34,309.5,4.58,-35.74,29.50
2008-01-13 19:00,24.93,5.4,4.54,2.35,24.82
2008-01-13 20:00,27.57,69.0,4.64,25.75,9.86
2008-01-13 21:00,36.66,76.4,4.61,35.64,8.60
2008-01-13 22:00,56.31,91.2,4.61,56.30,-1.18
2008-01-13 23:00,61.89,109.1,4.61,58.47,-20.28
2008-01-14 00:00,46.34,121.1,4.58,39.69,-23.92
2008-01-14 01:00,16.72,153.4,4.38,7.48,-14.95
2008-01-14 02:00,13.49,246.3,4.35,-12.35,-5.43
2008-01-14 03:00,20.82,272.6,4.41,-20.80,0.95
2008-01-14 04:00,32.85,252.9,4.41,-31.40,-9.64
2008-01-14 05:00,43.41,264.5,4.41,-43.21,-4.13
2008-01-14 06:00,41.36,283.5,4.44,-40.21,9.67
2008-01-14 07:00,46.93,322.5,4.51,-28.54,37.25
2008-01-14 08:00,16.42,6.5,4.58,1.85,16.32
2008-01-14 09:00,12.03,74.3,4.58,11.58,3.25
2008-01-14 10:00,37.25,91.5,4.61,37.24,-1.01
2008-01-14 11:00,44.58,113.3,4.61,40.93,-17.67
2008-01-14 12:00,34.61,144.3,4.58,20.20,-28.10
2008-01-14 13:00,19.65,148.5,4.54,10.27,-16.76
2008-01-14 14:00,28.45,224.5,4.54,-19.92,-20.31
2008-01-14 15:00,35.49,269.1,4.51,-35.48,-0.55
2008-01-14 16:00,57.19,280.7,4.48,-56.20,10.63
2008-01-14 17:00,56.90,300.0,4.58,-49.25,28.49
2008-01-14 18:00,43.99,311.6,4.61,-32.87,29.24
2008-01-14 19:00,31.09,333.4,4.67,-13.90,27.81
2008-01-14 20:00,31.09,20.5,4.64,10.90,29.12
2008-01-14 21:00,39.89,76.1,4.67,38.72,9.60
2008-01-14 22:00,57.19,97.9,4.67,56.65,-7.84
2008-01-14 23:00,84.76,98.2,4.67,83.89,-12.13
2008-01-15 00:00,91.51,110.5,4.67,85.70,-32.10
2008-01-15 01:00,80.36,119.7,4.67,69.82,-39.79
2008-01-15 02:00,65.70,122.5,4.64,55.42,-35.29
2008-01-15 03:00,54.55,148.5,4.61,28.50,-46.52
2008-01-15 04:00,36.66,181.9,4.61,-1.22,-36.64
2008-01-15 05:00,29.92,244.5,4.61,-27.00,-12.88
2008-01-15 06:00,32.85,295.8,4.61,-29.57,14.31
2008-01-15 07:00,21.70,318.3,4.58,-14.43,16.21
2008-01-15 08:00,18.18,76.4,4.58,17.68,4.27
2008-01-15 09:00,26.40,107.0,4.61,25.24,-7.73
2008-01-15 10:00,37.84,106.0,4.64,36.38,-10.41
2008-01-15 11:00,63.94,118.6,4.61,56.13,-30.63
2008-01-15 12:00,61.59,125.7,4.61,50.05,-35.90
2008-01-15 13:00,51.03,139.0,4.58,33.47,-38.52
2008-01-15 14:00,29.62,149.9,4.58,14.85,-25.63
2008-01-15 15:00,13.79,198.4,4.58,-4.36,-13.08
2008-01-15 16:00,9.09,185.4,4.58,-0.86,-9.05
2008-01-15 17:00,53.38,277.9,4.58,-52.87,7.33
2008-01-15 18:00,47.22,311.3,4.58,-35.48,31.16
2008-01-15 19:00,36.37,346.4,4.64,-8.54,35.35
2008-01-15 20:00,34.90,6.8,4.64,4.14,34.66
2008-01-15 21:00,35.78,46.5,4.64,25.97,24.61
2008-01-15 22:00,38.72,78.2,4.64,37.90,7.93
2008-01-15 23:00,57.78,93.3,4.64,57.68,-3.33
2008-01-16 00:00,63.06,107.4,4.64,60.18,-18.83
2008-01-16 01:00,57.49,116.2,4.64,51.60,-25.34
2008-01-16 02:00,41.65,128.5,4.58,32.61,-25.91
2008-01-16 03:00,25.52,131.3,4.54,19.18,-16.83
2008-01-16 04:00,9.97,199.8,4.54,-3.38,-9.38
2008-01-16 05:00,22.88,262.8,4.54,-22.70,-2.88
2008-01-16 06:00,52.50,289.5,4.61,-49.49,17.52
2008-01-16 07:00,45.75,294.8,4.61,-41.54,19.17
2008-01-16 08:00,39.30,315.9,4.61,-27.37,28.21
2008-01-16 09:00,25.22,321.1,4.61,-15.83,19.64
2008-01-16 10:00,7.04,72.6,4.61,6.72,2.11
2008-01-16 11:00,22.88,123.5,4.61,19.07,-12.64
2008-01-16 12:00,30.50,128.1,4.58,24.00,-18.83
2008-01-16 13:00,34.02,121.8,4.61,28.92,-17.92
2008-01-16 14:00,41.65,127.8,4.61,32.93,-25.51
2008-01-16 15:00,33.73,143.2,4.61,20.19,-27.02
2008-01-16 16:00,21.70,171.7,4.61,3.13,-21.48
2008-01-16 17:00,19.65,228.7,4.58,-14.76,-12.98
2008-01-16 18:00,40.77,262.8,4.58,-40.45,-5.13
2008-01-16 19:00,45.46,275.1,4.58,-45.28,4.03
2008-01-16 20:00,35.49,265.2,4.58,-35.37,-2.95
2008-01-16 21:00,21.41,288.4,4.58,-20.31,6.77
2008-01-16 22:00,9.68,223.7,4.58,-6.69,-6.99
2008-01-16 23:00,27.28,143.9,4.61,16.06,-22.05
2008-01-17 00:00,34.02,126.7,4.61,27.28,-20.34
2008-01-17 01:00,39.89,137.3,4.58,27.07,-29.29
2008-01-17 02:00,31.68,139.7,4.58,20.48,-24.16
2008-01-17 03:00,28.16,156.2,4.54,11.34,-25.77
2008-01-17 04:00,16.42,201.6,4.58,-6.05,-15.27
2008-01-17 05:00,17.89,213.2,4.58,-9.80,-14.97
2008-01-17 06:00,29.92,251.9,4.54,-28.43,-9.31
2008-01-17 07:00,46.63,274.7,4.54,-46.48,3.85
2008-01-17 08:00,39.30,287.0,4.58,-37.58,11.52
2008-01-17 09:00,27.28,296.5,4.51,-24.40,12.18
2008-01-17 10:00,16.72,332.4,4.51,-7.75,14.81
2008-01-17 11:00,13.49,62.0,4.51,11.91,6.33
2008-01-17 12:00,30.80,105.6,4.48,29.66,-8.29
2008-01-17 13:00,49.57,128.8,4.54,38.62,-31.07
2008-01-17 14:00,53.97,135.8,4.54,37.59,-38.72
2008-01-17 15:00,43.41,150.3,4.54,21.53,-37.69
2008-01-17 16:00,28.74,165.4,4.54,7.25,-27.81
2008-01-17 17:00,15.54,205.5,4.58,-6.68,-14.03
2008-01-17 18:00,18.18,237.1,4.61,-15.27,-9.87
2008-01-17 19:00,39.60,273.0,4.61,-39.54,2.05
2008-01-17 20:00,43.70,288.4,4.61,-41.46,13.83
2008-01-17 21:00,37.84,308.8,4.58,-29.47,23.73
2008-01-17 22:00,34.32,350.3,4.54,-5.79,33.82
2008-01-17 23:00,28.45,30.4,4.51,14.38,24.55
2008-01-18 00:00,32.85,83.1,4.51,32.61,3.94
2008-01-18 01:00,39.01,110.5,4.54,36.53,-13.68
2008-01-18 02:00,38.42,115.5,4.51,34.69,-16.51
2008-01-18 03:00,35.78,116.5,4.51,32.02,-15.97
2008-01-18 04:00,19.65,124.9,4.51,16.11,-11.26
2008-01-18 05:00,4.40,198.4,4.51,-1.39,-4.17
2008-01-18 06:00,18.48,295.5,4.51,-16.68,7.95
2008-01-18 07:00,38.42,307.1,4.51,-30.65,23.17
2008-01-18 08:00,51.03,294.4,4.51,-46.47,21.10
2008-01-18 09:00,51.91,296.2,4.51,-46.59,22.90
2008-01-18 10:00,41.65,313.4,4.51,-30.26,28.62
2008-01-18 11:00,25.52,330.6,4.51,-12.51,22.24
2008-01-18 12:00,17.89,17.4,4.54,5.34,17.08
2008-01-18 13:00,22.29,79.9,4.51,21.95,3.89
2008-01-18 14:00,28.45,111.9,4.51,26.39,-10.63
2008-01-18 15:00,29.92,91.2,4.54,29.91,-0.62
2008-01-18 16:00,19.65,82.1,4.58,19.46,2.72
2008-01-18 17:00,18.77,47.2,4.61,13.78,12.74
2008-01-18 18:00,19.65,18.1,4.61,6.09,18.68
2008-01-18 19:00,31.97,340.1,4.61,-10.87,30.07
2008-01-18 20:00,39.89,325.4,4.64,-22.67,32.82
2008-01-18 21:00,40.77,341.2,4.67,-13.15,38.59
2008-01-18 22:00,28.45,10.3,4.67,5.10,27.99
2008-01-18 23:00,26.98,53.6,4.67,21.71,16.02
2008-01-19 00:00,28.74,76.8,4.67,27.98,6.57
2008-01-19 01:00,34.90,97.9,4.71,34.57,-4.78
2008-01-19 02:00,38.42,105.6,4.71,37.00,-10.34
2008-01-19 03:00,43.70,133.0,4.67,31.94,-29.82
2008-01-19 04:00,39.01,148.2,4.64,20.58,-33.14
2008-01-19 05:00,26.10,159.1,4.61,9.33,-24.38
2008-01-19 06:00,11.73,196.3,4.61,-3.30,-11.26
2008-01-19 07:00,22.58,273.7,4.61,-22.54,1.45
2008-01-19 08:00,48.39,284.6,4.61,-46.84,12.18
2008-01-19 09:00,58.07,285.6,4.61,-55.93,15.65
2008-01-19 10:00,61.89,314.5,4.61,-44.17,43.35
2008-01-19 11:00,44.87,335.9,4.58,-18.32,40.97
2008-01-19 12:00,27.86,15.6,4.58,7.49,26.84
2008-01-19 13:00,19.65,49.4,4.58,14.91,12.80
2008-01-19 14:00,37.54,84.2,4.61,37.35,3.82
2008-01-19 15:00,43.12,98.6,4.61,42.63,-6.43
2008-01-19 16:00,50.74,109.8,4.61,47.73,-17.21
2008-01-19 17:00,47.51,114.4,4.61,43.27,-19.63
2008-01-19 18:00,33.14,112.3,4.67,30.67,-12.57
2008-01-19 19:00,13.49,103.5,4.67,13.12,-3.15
2008-01-19 20:00,10.85,299.7,4.67,-9.43,5.38
2008-01-19 21:00,33.44,290.6,4.61,-31.31,11.74
2008-01-19 22:00,40.77,294.4,4.61,-37.12,16.86
2008-01-19 23:00,33.73,313.1,4.61,-24.65,23.03
2008-01-20 00:00,22.88,321.8,4.58,-14.13,17.99
2008-01-20 01:00,4.11,336.6,4.58,-1.63,3.77
