Time[GMT],temperature[C](1m),salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m)
2003-01-15 14:00,5.27,33.118,26.153,32.058
2003-01-15 15:00,5.22,33.124,26.163,32.027
2003-01-15 16:00,5.16,33.101,26.152,31.952
2003-01-15 17:00,5.15,33.095,26.149,31.934
2003-01-15 18:00,5.17,33.100,26.151,31.955
2003-01-15 19:00,5.26,33.124,26.159,32.061
2003-01-15 20:00,5.23,33.124,26.162,32.035
2003-01-15 21:00,5.22,33.117,26.158,32.020
2003-01-15 22:00,5.17,33.111,26.158,31.971
2003-01-15 23:00,5.20,33.111,26.156,31.994
2003-01-16 00:00,5.20,33.112,26.156,31.999
2003-01-16 01:00,5.18,33.111,26.158,31.975
2003-01-16 02:00,5.17,33.117,26.164,31.971
2003-01-16 03:00,5.18,33.117,26.163,31.980
2003-01-16 04:00,5.22,33.125,26.165,32.022
2003-01-16 05:00,5.17,33.126,26.171,31.983
2003-01-16 06:00,4.93,33.086,26.165,31.744
2003-01-16 07:00,4.93,33.084,26.164,31.741
2003-01-16 08:00,4.95,33.087,26.164,31.759
2003-01-16 09:00,4.98,33.099,26.171,31.793
2003-01-16 10:00,4.97,33.098,26.171,31.783
2003-01-16 11:00,5.00,33.104,26.172,31.815
2003-01-16 12:00,4.96,33.105,26.178,31.779
2003-01-16 13:00,4.99,33.110,26.179,31.808
2003-01-16 14:00,4.96,33.105,26.177,31.784
2003-01-16 15:00,4.98,33.103,26.174,31.795
2003-01-16 16:00,4.98,33.102,26.173,31.799
2003-01-16 17:00,4.99,33.100,26.170,31.802
2003-01-16 18:00,4.92,33.089,26.170,31.736
2003-01-16 19:00,4.83,33.075,26.168,31.645
2003-01-16 20:00,4.89,33.081,26.167,31.698
2003-01-16 21:00,4.78,33.082,26.179,31.608
2003-01-16 22:00,4.93,33.099,26.176,31.752
2003-01-16 23:00,4.95,33.104,26.178,31.771
2003-01-17 00:00,5.10,33.136,26.186,31.929
2003-01-17 01:00,5.03,33.124,26.185,31.860
2003-01-17 02:00,5.06,33.127,26.184,31.887
2003-01-17 03:00,5.12,33.134,26.183,31.946
2003-01-17 04:00,5.12,33.135,26.183,31.950
2003-01-17 05:00,5.11,33.130,26.181,31.932
2003-01-17 06:00,5.06,33.128,26.185,31.887
2003-01-17 07:00,4.98,33.115,26.184,31.806
2003-01-17 08:00,4.98,33.119,26.187,31.808
2003-01-17 09:00,4.89,33.104,26.185,31.722
2003-01-17 10:00,4.87,33.103,26.186,31.702
2003-01-17 11:00,4.88,33.110,26.190,31.721
2003-01-17 12:00,4.94,33.118,26.190,31.776
2003-01-17 13:00,5.05,33.137,26.192,31.891
2003-01-17 14:00,5.06,33.135,26.191,31.892
2003-01-17 15:00,5.05,33.132,26.189,31.885
2003-01-17 16:00,5.02,33.134,26.194,31.859
2003-01-17 17:00,5.04,33.126,26.186,31.867
2003-01-17 18:00,5.02,33.121,26.184,31.849
2003-01-17 19:00,5.03,33.122,26.183,31.858
2003-01-17 20:00,4.94,33.120,26.192,31.781
2003-01-17 21:00,4.91,33.109,26.186,31.746
2003-01-17 22:00,4.90,33.113,26.191,31.734
2003-01-17 23:00,4.97,33.123,26.191,31.803
2003-01-18 00:00,4.98,33.127,26.193,31.815
2003-01-18 01:00,4.95,33.124,26.194,31.793
2003-01-18 02:00,4.94,33.120,26.192,31.775
2003-01-18 03:00,4.91,33.117,26.192,31.752
2003-01-18 04:00,4.88,33.128,26.205,31.730
2003-01-18 05:00,4.87,33.124,26.203,31.719
2003-01-18 06:00,4.93,33.117,26.191,31.766
2003-01-18 07:00,4.83,33.118,26.202,31.686
2003-01-18 08:00,4.83,33.110,26.196,31.676
2003-01-18 09:00,4.74,33.100,26.198,31.587
2003-01-18 10:00,4.72,33.083,26.186,31.558
2003-01-18 11:00,4.72,33.090,26.192,31.563
2003-01-18 12:00,4.74,33.093,26.192,31.584
2003-01-18 13:00,4.82,33.101,26.191,31.655
2003-01-18 14:00,4.87,33.113,26.194,31.707
2003-01-18 15:00,4.83,33.108,26.195,31.674
2003-01-18 16:00,4.72,33.099,26.199,31.571
2003-01-18 17:00,4.73,33.089,26.190,31.570
2003-01-18 18:00,4.70,33.065,26.175,31.523
2003-01-18 19:00,4.68,33.057,26.170,31.498
2003-01-18 20:00,4.46,33.018,26.163,31.277
2003-01-18 21:00,4.39,33.012,26.166,31.210
2003-01-18 22:00,4.38,33.010,26.165,31.203
2003-01-18 23:00,4.39,33.012,26.165,31.216
2003-01-19 00:00,4.40,33.020,26.170,31.230
2003-01-19 01:00,4.49,33.031,26.170,31.316
2003-01-19 02:00,4.47,33.030,26.171,31.301
2003-01-19 03:00,4.59,33.051,26.175,31.417
2003-01-19 04:00,4.50,33.062,26.194,31.348
2003-01-19 05:00,4.51,33.050,26.183,31.344
2003-01-19 06:00,4.49,33.041,26.178,31.323
2003-01-19 07:00,4.46,33.032,26.174,31.294
2003-01-19 08:00,4.45,33.034,26.177,31.280
2003-01-19 09:00,4.42,33.031,26.178,31.253
2003-01-19 10:00,4.40,33.022,26.173,31.228
2003-01-19 11:00,4.40,33.023,26.173,31.230
2003-01-19 12:00,4.46,33.032,26.173,31.290
2003-01-19 13:00,4.48,33.036,26.175,31.313
2003-01-19 14:00,4.54,33.061,26.188,31.382
2003-01-19 15:00,4.59,33.043,26.168,31.412
2003-01-19 16:00,4.58,33.042,26.168,31.404
2003-01-19 17:00,4.60,33.039,26.165,31.412
2003-01-19 18:00,4.59,33.032,26.160,31.400
2003-01-19 19:00,4.56,33.029,26.160,31.376
2003-01-19 20:00,4.55,33.024,26.158,31.361
2003-01-19 21:00,4.45,33.016,26.162,31.267
2003-01-19 22:00,4.43,33.012,26.161,31.244
2003-01-19 23:00,4.41,33.014,26.165,31.234
2003-01-20 00:00,4.43,33.020,26.167,31.255
2003-01-20 01:00,4.45,33.023,26.168,31.272
2003-01-20 02:00,4.50,33.025,26.164,31.318
2003-01-20 03:00,4.44,33.024,26.169,31.268
2003-01-20 04:00,4.43,33.016,26.164,31.248
2003-01-20 05:00,4.46,33.015,26.161,31.271
2003-01-20 06:00,4.41,33.001,26.154,31.223
2003-01-20 07:00,4.38,32.992,26.151,31.186
2003-01-20 08:00,4.27,32.977,26.149,31.084
2003-01-20 09:00,4.24,32.967,26.145,31.045
2003-01-20 10:00,4.24,32.968,26.145,31.049
2003-01-20 11:00,4.24,32.966,26.145,31.042
2003-01-20 12:00,4.27,32.976,26.150,31.077
2003-01-20 13:00,4.27,32.979,26.152,31.079
2003-01-20 14:00,4.31,32.982,26.150,31.116
2003-01-20 15:00,4.30,32.985,26.153,31.113
2003-01-20 16:00,4.25,32.983,26.157,31.066
2003-01-20 17:00,4.26,32.979,26.152,31.073
2003-01-20 18:00,4.26,32.975,26.150,31.070
2003-01-20 19:00,4.33,32.980,26.146,31.130
2003-01-20 20:00,4.32,32.982,26.149,31.127
2003-01-20 21:00,4.32,32.979,26.146,31.126
2003-01-20 22:00,4.30,32.975,26.145,31.102
2003-01-20 23:00,4.30,32.979,26.148,31.112
2003-01-21 00:00,4.31,32.983,26.151,31.116
2003-01-21 01:00,4.29,32.985,26.154,31.102
2003-01-21 02:00,4.32,32.993,26.157,31.140
2003-01-21 03:00,4.34,32.991,26.154,31.150
2003-01-21 04:00,4.30,32.989,26.157,31.117
2003-01-21 05:00,4.29,32.997,26.164,31.113
2003-01-21 06:00,4.29,32.994,26.161,31.114
2003-01-21 07:00,4.30,32.995,26.162,31.117
2003-01-21 08:00,4.28,33.005,26.171,31.112
2003-01-21 09:00,4.30,33.002,26.167,31.127
2003-01-21 10:00,4.31,32.997,26.162,31.133
2003-01-21 11:00,4.24,33.006,26.176,31.081
2003-01-21 12:00,4.28,33.015,26.179,31.119
2003-01-21 13:00,4.28,33.014,26.178,31.118
2003-01-21 14:00,4.29,33.016,26.179,31.129
2003-01-21 15:00,4.27,33.016,26.181,31.117
2003-01-21 16:00,4.31,33.031,26.189,31.161
2003-01-21 17:00,4.35,33.037,26.189,31.203
2003-01-21 18:00,4.37,33.040,26.189,31.221
2003-01-21 19:00,4.40,33.038,26.185,31.239
2003-01-21 20:00,4.37,33.040,26.190,31.217
2003-01-21 21:00,4.35,33.035,26.187,31.200
2003-01-21 22:00,4.31,33.039,26.195,31.168
2003-01-21 23:00,4.35,33.040,26.192,31.200
2003-01-22 00:00,4.33,33.029,26.185,31.180
2003-01-22 01:00,4.31,33.044,26.199,31.172
2003-01-22 02:00,4.33,33.042,26.196,31.186
2003-01-22 03:00,4.33,33.059,26.209,31.200
2003-01-22 04:00,4.37,33.040,26.190,31.217
2003-01-22 05:00,4.38,33.062,26.206,31.246
2003-01-22 06:00,4.39,33.056,26.200,31.252
2003-01-22 07:00,4.34,33.057,26.206,31.207
2003-01-22 08:00,4.36,33.043,26.193,31.214
2003-01-22 09:00,4.35,33.055,26.204,31.213
2003-01-22 10:00,4.31,33.055,26.207,31.184
2003-01-22 11:00,4.33,33.066,26.214,31.209
2003-01-22 12:00,4.41,33.076,26.215,31.281
2003-01-22 13:00,4.41,33.080,26.217,31.289
2003-01-22 14:00,4.46,33.087,26.218,31.332
2003-01-22 15:00,4.52,33.092,26.216,31.388
2003-01-22 16:00,4.52,33.103,26.224,31.399
2003-01-22 17:00,4.55,33.109,26.226,31.431
2003-01-22 18:00,4.53,33.116,26.233,31.426
2003-01-22 19:00,4.51,33.109,26.229,31.400
2003-01-22 20:00,4.50,33.108,26.230,31.390
2003-01-22 21:00,4.51,33.071,26.200,31.362
2003-01-22 22:00,4.48,33.118,26.240,31.384
2003-01-22 23:00,4.53,33.118,26.235,31.421
2003-01-23 00:00,4.53,33.122,26.238,31.425
2003-01-23 01:00,4.49,33.122,26.242,31.391
2003-01-23 02:00,4.54,33.133,26.246,31.441
2003-01-23 03:00,4.56,33.133,26.244,31.460
2003-01-23 04:00,4.46,33.124,26.247,31.367
2003-01-23 05:00,4.36,33.117,26.252,31.274
2003-01-23 06:00,4.42,33.123,26.250,31.335
2003-01-23 07:00,4.37,33.127,26.259,31.291
2003-01-23 08:00,4.39,33.127,26.257,31.306
2003-01-23 09:00,4.43,33.137,26.260,31.357
2003-01-23 10:00,4.45,33.140,26.261,31.372
2003-01-23 11:00,4.49,33.136,26.253,31.405
2003-01-23 12:00,4.54,33.139,26.250,31.449
2003-01-23 13:00,4.50,33.166,26.276,31.435
2003-01-23 14:00,4.50,33.141,26.256,31.417
2003-01-23 15:00,4.44,33.132,26.256,31.360
2003-01-23 16:00,4.46,33.138,26.259,31.377
2003-01-23 17:00,4.42,33.140,26.264,31.346
2003-01-23 18:00,4.43,33.124,26.251,31.342
2003-01-23 19:00,4.39,33.135,26.263,31.314
2003-01-23 20:00,4.32,33.119,26.258,31.243
2003-01-23 21:00,4.32,33.109,26.249,31.238
2003-01-23 22:00,4.33,33.112,26.251,31.242
2003-01-23 23:00,4.25,33.107,26.256,31.173
2003-01-24 00:00,4.24,33.102,26.252,31.159
2003-01-24 01:00,4.32,33.120,26.259,31.242
2003-01-24 02:00,4.31,33.120,26.259,31.240
2003-01-24 03:00,4.33,33.110,26.249,31.249
2003-01-24 04:00,4.34,33.121,26.257,31.261
2003-01-24 05:00,4.31,33.119,26.258,31.238
2003-01-24 06:00,4.31,33.119,26.258,31.236
2003-01-24 07:00,4.30,33.119,26.260,31.227
2003-01-24 08:00,4.24,33.111,26.259,31.170
2003-01-24 09:00,4.17,33.108,26.264,31.104
2003-01-24 10:00,3.96,33.085,26.267,30.904
2003-01-24 11:00,3.81,33.075,26.273,30.771
2003-01-24 12:00,3.67,33.072,26.285,30.644
2003-01-24 13:00,3.66,33.074,26.288,30.643
2003-01-24 14:00,3.69,33.091,26.298,30.679
2003-01-24 15:00,3.71,33.078,26.285,30.691
2003-01-24 17:00,3.76,33.078,26.281,30.733
2003-01-24 18:00,3.76,33.079,26.282,30.733
2003-01-24 19:00,3.74,33.080,26.284,30.719
2003-01-24 20:00,3.73,33.083,26.288,30.710
2003-01-24 21:00,3.73,33.080,26.286,30.704
2003-01-24 22:00,3.74,33.074,26.281,30.706
2003-01-24 23:00,3.69,33.082,26.291,30.674
2003-01-25 00:00,3.72,33.083,26.289,30.702
2003-01-25 01:00,3.65,33.082,26.295,30.642
2003-01-25 02:00,3.63,33.085,26.299,30.629
2003-01-25 03:00,3.52,33.078,26.304,30.529
2003-01-25 04:00,3.59,33.071,26.292,30.577
2003-01-25 05:00,3.56,33.069,26.293,30.554
2003-01-25 06:00,3.52,33.068,26.295,30.521
2003-01-25 07:00,3.55,33.076,26.300,30.552
2003-01-25 08:00,3.45,33.060,26.296,30.453
2003-01-25 09:00,2.65,32.975,26.299,29.707
2003-01-25 10:00,2.70,32.976,26.295,29.748
2003-01-25 11:00,3.43,33.057,26.296,30.433
2003-01-25 12:00,3.40,33.053,26.295,30.406
2003-01-25 13:00,3.56,33.069,26.293,30.557
2003-01-25 14:00,3.51,26.066,20.725,24.578
2003-01-25 15:00,3.44,33.058,26.295,30.442
2003-01-25 16:00,3.43,33.060,26.298,30.438
2003-01-25 17:00,3.45,33.058,26.294,30.448
2003-01-25 18:00,3.46,33.057,26.293,30.457
2003-01-25 19:00,3.45,33.061,26.297,30.453
2003-01-25 20:00,3.43,33.056,26.295,30.432
2003-01-25 21:00,3.45,33.053,26.291,30.446
2003-01-25 22:00,3.46,33.062,26.296,30.465
2003-01-25 23:00,3.59,33.064,26.286,30.577
2003-01-26 00:00,3.48,33.057,26.291,30.478
2003-01-26 01:00,3.55,33.066,26.292,30.541
2003-01-26 02:00,3.58,33.067,26.290,30.564
2003-01-26 03:00,3.36,33.047,26.295,30.363
2003-01-26 04:00,3.25,33.032,26.292,30.259
2003-01-26 05:00,3.23,33.038,26.299,30.245
2003-01-26 06:00,3.21,33.035,26.298,30.229
2003-01-26 07:00,3.45,33.071,26.305,30.459
2003-01-26 08:00,3.56,33.087,26.308,30.564
2003-01-26 09:00,3.58,33.079,26.299,30.577
2003-01-26 10:00,3.68,33.096,26.303,30.681
2003-01-26 11:00,3.68,33.096,26.303,30.678
2003-01-26 12:00,3.63,33.093,26.306,30.630
2003-01-26 13:00,3.59,33.084,26.302,30.589
2003-01-26 14:00,3.77,33.109,26.305,30.763
2003-01-26 15:00,3.77,33.103,26.300,30.759
2003-01-26 16:00,3.84,33.108,26.297,30.828
2003-01-26 17:00,3.84,33.113,26.300,30.831
2003-01-26 18:00,3.87,33.108,26.295,30.846
2003-01-26 19:00,3.85,33.100,26.290,30.824
2003-01-26 20:00,3.87,33.097,26.285,30.841
2003-01-26 21:00,3.89,33.105,26.290,30.864
2003-01-26 22:00,3.95,33.115,26.292,30.919
2003-01-26 23:00,4.00,33.117,26.289,30.971
2003-01-27 00:00,4.07,33.130,26.292,31.040
2003-01-27 01:00,4.06,33.128,26.291,31.027
2003-01-27 02:00,4.07,33.131,26.293,31.040
2003-01-27 03:00,4.06,33.123,26.288,31.022
2003-01-27 04:00,4.09,33.131,26.290,31.060
2003-01-27 05:00,4.11,33.136,26.292,31.077
2003-01-27 06:00,4.18,33.146,26.293,31.149
2003-01-27 07:00,4.19,33.153,26.298,31.165
2003-01-27 08:00,4.36,33.178,26.300,31.332
2003-01-27 09:00,4.41,33.180,26.297,31.373
2003-01-27 10:00,4.58,33.205,26.298,31.537
2003-01-27 11:00,4.69,33.227,26.304,31.653
2003-01-27 12:00,4.59,33.211,26.302,31.557
2003-01-27 13:00,4.58,33.208,26.300,31.546
2003-01-27 14:00,4.37,33.184,26.304,31.340
2003-01-27 15:00,4.34,33.180,26.304,31.311
2003-01-27 16:00,4.27,33.173,26.306,31.246
2003-01-27 17:00,4.13,33.153,26.303,31.113
2003-01-27 18:00,4.12,33.153,26.305,31.104
2003-01-27 19:00,4.21,33.168,26.308,31.191
2003-01-27 20:00,4.51,33.204,26.305,31.483
2003-01-27 21:00,4.33,33.185,26.309,31.305
2003-01-27 22:00,4.40,33.188,26.304,31.376
2003-01-27 23:00,4.56,33.211,26.305,31.532
2003-01-28 00:00,4.57,33.223,26.314,31.545
2003-01-28 01:00,4.45,33.206,26.313,31.425
2003-01-28 02:00,4.38,33.205,26.320,31.365
2003-01-28 03:00,4.20,33.178,26.317,31.191
2003-01-28 04:00,4.06,33.141,26.301,31.041
2003-01-28 05:00,3.88,33.140,26.319,30.882
2003-01-28 06:00,3.84,33.147,26.328,30.861
2003-01-28 07:00,4.06,33.168,26.323,31.064
2003-01-28 08:00,4.12,33.170,26.319,31.113
2003-01-28 09:00,4.17,33.196,26.334,31.179
2003-01-28 10:00,4.29,33.200,26.325,31.287
2003-01-28 11:00,4.32,33.202,26.324,31.314
2003-01-28 12:00,4.27,33.208,26.334,31.273
2003-01-28 13:00,4.26,33.216,26.340,31.278
2003-01-28 14:00,4.25,33.214,26.341,31.261
2003-01-28 15:00,4.17,33.186,26.327,31.168
2003-01-28 16:00,4.17,33.187,26.327,31.173
2003-01-28 17:00,4.11,33.187,26.334,31.121
2003-01-28 18:00,4.09,33.179,26.329,31.095
2003-01-28 19:00,4.17,33.176,26.319,31.162
2003-01-28 20:00,4.18,33.198,26.334,31.193
2003-01-28 21:00,4.46,33.239,26.338,31.468
2003-01-28 22:00,4.56,33.243,26.331,31.559
2003-01-28 23:00,4.54,33.232,26.325,31.527
2003-01-29 00:00,4.65,33.245,26.323,31.631
2003-01-29 01:00,4.62,33.239,26.321,31.605
2003-01-29 02:00,4.59,33.248,26.331,31.591
2003-01-29 03:00,4.62,33.238,26.321,31.602
2003-01-29 04:00,4.59,33.246,26.330,31.584
2003-01-29 05:00,4.59,33.246,26.330,31.584
2003-01-29 06:00,4.59,33.248,26.331,31.591
2003-01-29 07:00,4.68,33.258,26.329,31.675
2003-01-29 08:00,4.68,33.255,26.327,31.668
2003-01-29 09:00,4.72,33.261,26.327,31.712
2003-01-29 10:00,4.73,33.259,26.325,31.716
2003-01-29 11:00,4.68,33.251,26.324,31.668
2003-01-29 12:00,4.67,33.246,26.322,31.653
2003-01-29 13:00,4.62,33.235,26.318,31.604
2003-01-29 14:00,4.64,33.250,26.328,31.634
2003-01-29 15:00,4.65,33.249,26.326,31.637
2003-01-29 16:00,4.69,33.251,26.323,31.678
2003-01-29 17:00,4.72,33.252,26.321,31.703
2003-01-29 18:00,4.71,33.258,26.326,31.702
2003-01-29 19:00,4.72,33.250,26.319,31.701
2003-01-29 20:00,4.71,33.257,26.325,31.700
2003-01-29 21:00,4.67,33.253,26.327,31.655
2003-01-29 22:00,4.65,33.241,26.319,31.634
2003-01-29 23:00,4.56,33.232,26.322,31.543
2003-01-30 00:00,4.53,33.233,26.325,31.525
2003-01-30 01:00,4.60,33.242,26.326,31.587
2003-01-30 02:00,4.60,33.238,26.323,31.583
2003-01-30 03:00,4.58,33.238,26.325,31.570
2003-01-30 04:00,4.57,33.229,26.319,31.550
2003-01-30 05:00,4.54,33.233,26.325,31.528
2003-01-30 06:00,4.56,33.241,26.330,31.551
2003-01-30 07:00,4.59,33.243,26.328,31.579
2003-01-30 08:00,4.56,33.246,26.332,31.562
2003-01-30 09:00,4.55,33.243,26.331,31.551
2003-01-30 10:00,4.52,33.232,26.327,31.510
2003-01-30 11:00,4.46,33.232,26.333,31.458
2003-01-30 12:00,4.49,33.232,26.329,31.488
2003-01-30 13:00,4.47,33.238,26.336,31.476
2003-01-30 14:00,4.49,33.237,26.333,31.494
2003-01-30 15:00,4.49,33.235,26.332,31.491
2003-01-30 16:00,4.48,33.234,26.332,31.476
2003-01-30 17:00,4.48,33.234,26.333,31.478
2003-01-30 18:00,2.95,33.056,26.338,30.022
2003-01-30 19:00,2.95,33.052,26.335,30.020
2003-01-30 20:00,2.97,33.047,26.329,30.037
2003-01-30 21:00,2.94,33.048,26.333,30.011
2003-01-30 22:00,2.92,33.048,26.334,29.994
2003-01-30 23:00,2.93,33.049,26.333,30.006
2003-01-31 00:00,2.93,33.048,26.334,29.998
2003-01-31 01:00,2.94,33.053,26.336,30.014
2003-01-31 02:00,3.03,33.058,26.332,30.095
2003-01-31 03:00,3.14,33.074,26.336,30.199
2003-01-31 04:00,3.10,33.068,26.334,30.165
2003-01-31 05:00,3.37,33.095,26.332,30.412
2003-01-31 06:00,3.26,33.083,26.332,30.306
2003-01-31 07:00,3.23,33.076,26.329,30.278
2003-01-31 08:00,3.06,33.063,26.334,30.123
2003-01-31 09:00,3.04,33.052,26.327,30.094
2003-01-31 10:00,2.99,33.049,26.328,30.056
2003-01-31 11:00,2.96,33.045,26.328,30.027
2003-01-31 12:00,2.97,33.045,26.327,30.034
2003-01-31 13:00,2.96,33.043,26.326,30.024
2003-01-31 14:00,2.99,33.046,26.326,30.055
2003-01-31 15:00,3.04,33.053,26.327,30.099
2003-01-31 16:00,3.06,33.053,26.326,30.113
2003-01-31 17:00,3.11,33.070,26.335,30.171
2003-01-31 18:00,3.10,33.058,26.326,30.155
2003-01-31 19:00,3.35,33.075,26.317,30.378
2003-01-31 20:00,3.56,33.116,26.330,30.596
2003-01-31 21:00,3.64,33.126,26.330,30.668
2003-01-31 22:00,3.62,33.121,26.329,30.647
2003-01-31 23:00,3.62,33.122,26.330,30.650
2003-02-01 00:00,3.60,33.121,26.331,30.630
2003-02-01 01:00,3.58,33.113,26.327,30.605
2003-02-01 02:00,3.57,33.116,26.330,30.598
2003-02-01 03:00,3.57,33.114,26.328,30.595
2003-02-01 04:00,3.57,33.114,26.328,30.595
2003-02-01 05:00,3.57,33.115,26.328,30.601
2003-02-01 06:00,3.59,33.119,26.330,30.618
2003-02-01 07:00,3.64,33.118,26.325,30.657
2003-02-01 08:00,3.65,33.126,26.330,30.678
2003-02-01 09:00,3.67,33.129,26.330,30.696
2003-02-01 10:00,3.68,33.131,26.331,30.709
2003-02-01 11:00,3.69,33.132,26.331,30.715
2003-02-01 12:00,3.71,33.136,26.332,30.732
2003-02-01 13:00,3.68,33.129,26.330,30.707
2003-02-01 14:00,3.68,33.133,26.332,30.709
2003-02-01 15:00,3.72,33.137,26.331,30.750
2003-02-01 16:00,3.74,33.133,26.327,30.756
2003-02-01 17:00,3.67,33.122,26.325,30.688
2003-02-01 18:00,3.61,33.110,26.321,30.629
2003-02-01 19:00,3.60,33.109,26.321,30.619
2003-02-01 20:00,3.36,33.073,26.314,30.389
2003-02-01 21:00,3.38,33.075,26.314,30.406
2003-02-01 22:00,3.26,33.058,26.312,30.286
2003-02-01 23:00,3.25,33.056,26.311,30.281
2003-02-02 00:00,3.31,33.064,26.312,30.337
2003-02-02 01:00,3.32,33.064,26.311,30.347
2003-02-02 02:00,3.30,33.065,26.314,30.324
2003-02-02 03:00,3.38,33.075,26.315,30.405
2003-02-02 04:00,3.38,33.074,26.314,30.402
2003-02-02 05:00,3.28,33.054,26.307,30.303
2003-02-02 06:00,3.19,33.040,26.304,30.211
2003-02-02 07:00,2.99,33.010,26.298,30.021
2003-02-02 08:00,2.90,32.999,26.297,29.935
2003-02-02 09:00,2.85,32.996,26.298,29.892
2003-02-02 10:00,2.83,32.994,26.298,29.875
2003-02-02 11:00,2.83,32.989,26.295,29.868
2003-02-02 12:00,2.79,32.980,26.290,29.829
2003-02-02 13:00,2.82,32.990,26.297,29.858
2003-02-02 14:00,2.84,32.992,26.296,29.878
2003-02-02 15:00,2.89,33.004,26.302,29.931
2003-02-02 16:00,2.97,33.002,26.293,30.001
2003-02-02 17:00,2.94,33.001,26.295,29.968
2003-02-02 18:00,2.75,32.962,26.280,29.781
2003-02-02 19:00,2.60,32.946,26.280,29.638
2003-02-02 20:00,2.53,32.936,26.277,29.574
2003-02-02 21:00,2.49,32.930,26.276,29.535
2003-02-02 22:00,2.50,32.935,26.279,29.544
2003-02-02 23:00,2.50,32.935,26.279,29.544
2003-02-03 00:00,2.49,32.935,26.279,29.543
2003-02-03 01:00,2.50,32.943,26.285,29.558
2003-02-03 02:00,2.53,32.942,26.283,29.576
2003-02-03 03:00,2.53,32.950,26.288,29.588
2003-02-03 04:00,2.55,32.953,26.289,29.604
2003-02-03 05:00,2.57,32.960,26.293,29.627
2003-02-03 06:00,2.58,32.958,26.290,29.632
2003-02-03 07:00,2.71,32.975,26.293,29.758
2003-02-03 08:00,2.59,32.963,26.294,29.649
2003-02-03 09:00,2.64,32.969,26.294,29.695
2003-02-03 10:00,2.73,32.979,26.295,29.776
2003-02-03 11:00,2.82,32.993,26.298,29.865
2003-02-03 12:00,3.43,33.055,26.294,30.430
2003-02-03 13:00,3.30,33.041,26.294,30.311
2003-02-03 14:00,3.37,33.042,26.289,30.365
2003-02-03 15:00,3.43,33.055,26.294,30.426
2003-02-03 16:00,3.41,33.052,26.293,30.414
2003-02-03 17:00,3.58,33.075,26.296,30.570
2003-02-03 18:00,3.94,33.118,26.296,30.916
2003-02-03 19:00,4.06,33.132,26.294,31.031
2003-02-03 20:00,4.06,33.134,26.296,31.030
2003-02-03 21:00,4.00,33.132,26.300,30.983
2003-02-03 22:00,4.03,33.137,26.302,31.010
2003-02-03 23:00,4.06,33.140,26.301,31.038
2003-02-04 00:00,4.06,33.140,26.300,31.041
2003-02-04 01:00,4.05,33.138,26.300,31.033
2003-02-04 02:00,4.06,33.142,26.302,31.043
2003-02-04 03:00,4.09,33.152,26.308,31.072
2003-02-04 04:00,4.11,33.148,26.302,31.091
2003-02-04 05:00,4.16,33.153,26.301,31.139
2003-02-04 06:00,4.15,33.151,26.300,31.124
2003-02-04 07:00,4.13,33.150,26.302,31.105
2003-02-04 08:00,4.11,33.150,26.304,31.090
2003-02-04 09:00,4.05,33.142,26.303,31.035
2003-02-04 10:00,3.99,33.133,26.302,30.974
2003-02-04 11:00,3.84,33.114,26.301,30.831
2003-02-04 12:00,3.81,33.112,26.303,30.806
2003-02-04 13:00,3.74,33.100,26.301,30.731
2003-02-04 14:00,3.73,33.101,26.302,30.726
2003-02-04 15:00,3.73,33.102,26.303,30.725
2003-02-04 16:00,3.75,33.105,26.304,30.742
2003-02-04 17:00,3.79,33.107,26.302,30.777
2003-02-04 19:00,3.75,33.097,26.297,30.735
2003-02-04 20:00,3.84,33.082,26.276,30.806
2003-02-04 21:00,3.90,33.073,26.263,30.850
2003-02-04 22:00,3.91,33.088,26.274,30.869
2003-02-04 23:00,3.75,33.063,26.270,30.711
2003-02-05 00:00,3.33,33.026,26.280,30.320
2003-02-05 01:00,3.51,33.060,26.290,30.506
2003-02-05 02:00,3.71,33.083,26.290,30.689
2003-02-05 03:00,3.84,33.104,26.294,30.819
2003-02-05 04:00,3.92,33.113,26.294,30.893
2003-02-05 05:00,3.83,33.103,26.294,30.811
2003-02-05 06:00,3.94,33.118,26.296,30.917
2003-02-05 07:00,4.04,33.136,26.300,31.015
2003-02-05 08:00,4.05,33.137,26.300,31.026
2003-02-05 09:00,3.99,33.136,26.305,30.971
2003-02-05 10:00,4.01,33.135,26.302,30.990
2003-02-05 11:00,3.94,33.133,26.308,30.927
2003-02-05 12:00,3.89,33.123,26.304,30.882
2003-02-05 13:00,3.81,33.114,26.305,30.803
2003-02-05 14:00,3.88,33.126,26.307,30.872
2003-02-05 15:00,3.90,33.121,26.302,30.883
2003-02-05 16:00,3.90,33.121,26.302,30.884
2003-02-05 17:00,3.95,33.130,26.304,30.933
2003-02-05 18:00,3.94,33.130,26.304,30.931
2003-02-05 19:00,3.99,33.137,26.306,30.972
2003-02-05 20:00,3.96,33.137,26.308,30.947
2003-02-05 21:00,3.98,33.140,26.309,30.972
2003-02-05 22:00,3.99,33.144,26.311,30.983
2003-02-05 23:00,3.99,33.142,26.309,30.984
2003-02-06 00:00,3.99,33.143,26.311,30.981
2003-02-06 01:00,4.06,33.149,26.308,31.046
2003-02-06 02:00,3.97,33.144,26.314,30.963
2003-02-06 03:00,3.93,33.138,26.312,30.927
