Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2016-09-26 22:00,13.6,,,2959,1018.29,220.00,6.95,7.89,4.48,1.00,6.21,,,
2016-09-27 00:00,13.8,,,2959,1017.68,205.70,7.37,7.77,3.97,1.00,6.03,,,
2016-09-27 01:00,13.8,,,2959,1017.37,194.80,6.84,7.55,3.73,1.00,5.75,,,
2016-09-27 02:00,14.3,,,2959,1017.07,201.00,8.27,9.49,4.17,1.00,6.61,,,
2016-09-27 03:00,14.6,,,2959,1016.51,201.20,8.46,9.51,4.58,1.00,7.42,,,
2016-09-27 04:00,14.3,,,2959,1016.09,187.80,6.31,7.11,3.45,1.00,5.32,,,
2016-09-27 05:00,15.3,,,2959,1015.29,225.90,8.17,9.17,4.42,1.00,6.94,,,
2016-09-27 06:00,15.2,,,2958,1014.80,219.00,7.38,8.11,4.60,1.00,6.44,,,
2016-09-27 07:00,15.2,,,2958,1013.63,199.40,7.58,8.53,4.50,1.00,6.58,,,
2016-09-27 09:00,15.4,,,2958,1012.47,198.30,8.71,10.22,5.73,1.00,7.64,,,
2016-09-27 10:00,15.7,,,2957,1012.16,216.50,10.87,11.86,6.47,1.00,8.68,,,
2016-09-27 11:00,14.7,,,2459,1012.41,222.60,8.83,9.33,4.77,1.00,7.04,,,
2016-09-27 12:00,14.8,,,2530,1012.22,216.20,7.45,8.23,3.61,1.00,6.02,,,
2016-09-27 13:00,14.7,,,2910,1012.28,224.10,4.01,5.09,1.95,1.00,3.43,,,
2016-09-27 14:00,14.5,,,2807,1011.86,210.00,1.62,2.40,0.00,1.00,1.20,,,
2016-09-27 15:00,14.4,,,2947,1012.16,308.80,3.89,4.84,2.00,1.00,3.15,,,
2016-09-27 16:00,14.6,,,2956,1011.49,327.60,1.98,2.86,0.39,1.00,1.58,,,
2016-09-27 18:00,15.2,,,2954,1011.43,279.00,1.04,1.67,0.02,1.00,0.72,,,
2016-09-27 19:00,15.3,,,2942,1011.43,280.30,1.80,2.56,0.19,1.00,1.56,,,
2016-09-27 20:00,15.3,,,2953,1012.04,91.90,1.89,2.36,0.78,1.00,1.57,,,
2016-09-27 21:00,15.4,,,2185,1012.96,95.20,2.38,3.08,0.91,1.00,1.94,,,
2016-09-27 22:00,15.2,,,2103,1013.39,112.60,2.52,3.19,1.51,1.00,2.27,,,
2016-09-27 23:00,14.6,,,2958,1013.76,93.70,2.88,3.47,1.28,1.00,2.42,,,
2016-09-28 00:00,14.5,,,2958,1014.61,101.30,3.76,4.18,2.18,1.00,3.34,,,
2016-09-28 01:00,14.4,,,2958,1015.66,99.00,5.16,5.55,3.00,1.00,4.31,,,
2016-09-28 02:00,14.2,,,2958,1016.51,84.50,7.30,8.06,4.21,1.00,6.09,,,
2016-09-28 04:00,13.5,,,2951,1018.23,87.10,10.46,11.73,6.05,1.00,8.52,,,
2016-09-28 05:00,13.4,,,2958,1018.91,80.00,10.68,11.62,5.91,1.00,9.02,,,
2016-09-28 06:00,13.5,,,2958,1019.46,58.50,10.00,10.93,5.58,1.00,8.29,,,
2016-09-28 07:00,13.1,,,2958,1019.89,59.20,9.88,10.87,5.73,1.00,8.37,,,
2016-09-28 08:00,13.0,,,2958,1020.63,45.72,10.08,10.92,5.32,1.00,7.91,,,
2016-09-28 09:00,12.4,,,2959,1021.49,44.14,8.69,10.22,3.99,1.00,7.03,,,
2016-09-28 10:00,12.4,,,2958,1021.98,47.63,8.98,10.22,4.87,1.00,7.73,,,
2016-09-28 11:00,12.4,,,2959,1022.90,52.09,10.12,10.93,4.74,1.00,7.96,,,
2016-09-28 13:00,11.7,,,2958,1024.25,47.50,10.81,12.14,5.88,1.00,9.03,,,
2016-09-28 14:00,11.9,,,2959,1025.12,50.61,11.09,12.47,6.25,1.00,9.35,,,
2016-09-28 15:00,12.0,,,2956,1025.36,50.55,12.04,12.78,5.66,1.00,8.96,,,
2016-09-28 16:00,12.6,,,2955,1025.24,49.39,9.08,10.71,5.04,1.00,7.83,,,
2016-09-28 17:00,12.9,,,2943,1025.36,59.60,9.63,10.43,5.31,1.00,7.91,,,
2016-09-28 18:00,13.2,,,2717,1025.42,43.37,7.50,8.55,4.23,1.00,6.50,,,
2016-09-28 19:00,13.9,,,2821,1025.55,53.50,7.40,8.40,3.82,1.00,6.03,,,
2016-09-28 20:00,13.9,,,2443,1025.61,62.60,8.31,10.05,4.70,1.00,7.36,,,
2016-09-28 21:00,13.8,,,2339,1025.85,74.70,11.34,11.71,5.74,1.00,8.52,,,
2016-09-28 23:00,13.8,,,2957,1026.59,66.80,11.31,12.05,5.65,1.00,9.34,,,
2016-09-29 00:00,13.8,,,2959,1027.21,70.60,12.27,14.09,7.13,1.00,10.03,,,
2016-09-29 01:00,13.9,,,2959,1027.82,67.20,12.06,13.35,7.25,1.00,10.11,,,
2016-09-29 02:00,14.0,,,2959,1028.25,55.30,12.62,14.07,7.30,1.00,10.29,,,
2016-09-29 03:00,13.7,,,2958,1028.68,54.40,11.81,13.20,6.18,1.00,9.84,,,
2016-09-29 04:00,13.6,,,2959,1028.93,38.32,11.02,11.86,5.58,1.00,9.11,,,
2016-09-29 05:00,13.0,,,2959,1028.99,37.72,11.35,11.93,1.57,1.00,9.43,,,
2016-09-29 06:00,12.5,,,2959,1029.36,32.01,10.54,11.99,5.80,1.00,8.82,,,
2016-09-29 08:00,11.9,,,2958,1029.24,33.05,12.33,13.09,6.88,1.00,10.30,,,
2016-09-29 09:00,11.9,,,2958,1029.67,32.97,12.89,13.76,5.74,1.00,9.55,,,
2016-09-29 10:00,11.6,,,2957,1030.10,42.52,12.56,12.96,6.40,1.00,10.14,,,
2016-09-29 11:00,11.6,,,2957,1031.03,34.48,10.43,11.69,5.53,1.00,8.90,,,
2016-09-29 12:00,11.3,,,2944,1031.46,26.96,10.65,11.58,6.16,1.00,8.97,,,
2016-09-29 13:00,11.2,,,2925,1032.01,27.50,10.89,12.12,6.11,1.00,9.35,,,
2016-09-29 14:00,11.7,,,2959,1032.44,35.60,10.87,12.20,6.61,1.00,9.19,,,
2016-09-29 15:00,12.1,,,2783,1032.57,40.69,9.44,10.99,5.87,1.00,8.34,,,
2016-09-29 16:00,12.6,,,2721,1032.75,38.17,9.70,10.49,4.68,1.00,7.77,,,
2016-09-29 18:00,13.4,,,2625,1032.57,41.81,8.23,9.42,4.50,1.00,7.20,,,
2016-09-29 19:00,13.9,,,2262,1032.75,44.24,6.40,7.18,0.79,1.00,5.48,,,
2016-09-29 20:00,14.1,,, 625,1032.44,63.90,5.65,6.25,3.64,1.00,4.88,,,
2016-09-29 21:00,14.3,,, 926,1032.69,75.10,4.91,5.55,2.69,1.00,4.18,,,
2016-09-29 22:00,14.4,,,1356,1032.75,60.50,6.41,7.71,3.20,1.00,5.04,,,
2016-09-29 23:00,13.4,,,2959,1032.94,83.40,3.61,4.58,1.57,1.00,3.19,,,
2016-09-30 00:00,13.8,,,2959,1033.06,68.70,4.97,5.78,2.32,1.00,4.01,,,
2016-09-30 01:00,13.2,,,2959,1033.49,74.20,3.45,4.06,1.48,1.00,2.89,,,
2016-09-30 03:00,13.0,,,2959,1033.55,50.45,4.21,4.75,2.02,1.00,3.59,,,
2016-09-30 04:00,13.4,,,2959,1033.43,58.20,5.56,6.33,3.49,1.00,4.89,,,
2016-09-30 05:00,13.3,,,2959,1033.55,68.50,7.07,8.19,3.76,1.00,5.89,,,
2016-09-30 06:00,13.0,,,2959,1033.43,69.00,6.55,7.45,3.38,1.00,5.46,,,
2016-09-30 07:00,12.9,,,2959,1033.25,65.60,6.57,7.15,3.20,1.00,5.35,,,
2016-09-30 09:00,12.4,,,2959,1033.37,52.78,6.64,7.84,3.42,1.00,5.76,,,
2016-09-30 10:00,12.4,,,2959,1033.18,57.70,7.06,7.48,3.67,1.00,5.94,,,
2016-09-30 11:00,12.4,,,2959,1033.18,61.30,7.73,8.77,4.68,1.00,6.76,,,
2016-09-30 13:00,12.4,,,2950,1033.31,57.40,8.21,9.25,4.48,1.00,7.30,,,
2016-09-30 14:00,12.2,,,2954,1033.12,56.60,9.47,10.28,4.70,1.00,7.99,,,
2016-09-30 15:00,12.4,,,2957,1033.18,60.30,9.24,10.18,5.59,1.00,7.90,,,
2016-09-30 16:00,12.4,,,2956,1032.94,56.40,8.89,9.90,4.92,1.00,7.81,,,
2016-09-30 17:00,12.4,,,2954,1032.69,58.60,8.13,8.85,4.50,1.00,6.92,,,
2016-09-30 18:00,12.4,,,2956,1032.32,57.60,8.27,8.86,4.58,1.00,6.97,,,
2016-09-30 19:00,12.6,,,2957,1032.07,67.10,7.25,8.01,4.29,1.00,6.35,,,
2016-09-30 20:00,12.6,,,2956,1031.58,62.90,7.25,8.63,4.14,1.00,6.47,,,
2016-09-30 22:00,12.6,,,2959,1031.15,62.60,6.47,7.56,3.68,1.00,5.65,,,
2016-09-30 23:00,12.6,,,2959,1030.72,58.30,6.74,7.49,3.88,1.00,5.88,,,
2016-10-01 00:00,12.7,,,2959,1030.59,68.50,6.31,7.19,3.62,1.00,5.51,,,
2016-10-01 01:00,12.7,,,2959,1030.66,59.70,5.91,6.85,3.00,1.00,5.09,,,
2016-10-01 02:00,12.7,,,2959,1030.35,52.14,6.63,7.18,3.40,1.00,5.62,,,
2016-10-01 03:00,12.8,,,2959,1029.79,53.30,7.01,7.73,4.25,1.00,6.17,,,
2016-10-01 04:00,12.8,,,2959,1029.49,56.30,7.20,7.87,3.71,1.00,6.05,,,
2016-10-01 05:00,12.8,,,2959,1029.49,64.00,6.09,7.26,3.45,1.00,5.37,,,
2016-10-01 07:00,12.9,,,2959,1028.99,48.78,6.45,7.23,3.58,1.00,5.56,,,
2016-10-01 08:00,12.9,,,2959,1028.44,52.14,6.52,7.50,3.78,1.00,5.80,,,
2016-10-01 09:00,13.1,,,2959,1028.44,50.06,6.96,7.83,4.09,1.00,6.12,,,
2016-10-01 10:00,13.0,,,2959,1028.32,46.31,8.11,8.69,4.37,1.00,6.61,,,
2016-10-01 11:00,13.1,,,2959,1028.32,55.10,7.80,8.88,3.81,1.00,6.88,,,
2016-10-01 12:00,13.1,,,2959,1028.13,54.90,7.89,9.36,4.21,1.00,6.76,,,
2016-10-01 13:00,13.2,,,2959,1027.82,68.00,8.16,9.41,4.55,1.00,6.93,,,
2016-10-01 14:00,13.2,,,2957,1027.70,70.30,7.76,9.25,4.13,1.00,6.81,,,
2016-10-01 15:00,13.3,,,2959,1027.64,63.30,6.87,7.80,3.57,1.00,6.00,,,
2016-10-01 17:00,13.2,,,2948,1026.47,52.64,7.53,8.34,4.20,1.00,6.37,,,
2016-10-01 18:00,13.3,,,2957,1025.98,53.30,7.72,8.73,4.08,1.00,6.46,,,
2016-10-01 19:00,13.3,,,2959,1025.79,49.06,8.41,9.14,4.67,1.00,7.51,,,
2016-10-01 20:00,13.6,,,2959,1025.30,43.48,8.63,9.61,5.42,1.00,7.44,,,
2016-10-01 21:00,13.8,,,2959,1024.93,44.35,7.94,9.02,4.21,1.00,6.77,,,
2016-10-01 22:00,13.7,,,2959,1024.99,52.38,7.02,7.83,3.46,1.00,5.89,,,
2016-10-01 23:00,13.6,,,2959,1024.56,47.26,6.91,7.52,3.91,1.00,5.82,,,
2016-10-02 00:00,13.7,,,2959,1024.13,49.92,6.50,7.71,3.69,1.00,5.68,,,
2016-10-02 02:00,13.7,,,2959,1023.09,46.31,7.09,7.84,3.65,1.00,5.89,,,
2016-10-02 03:00,13.6,,,2959,1022.78,43.46,6.97,7.82,3.81,1.00,5.84,,,
2016-10-02 04:00,13.3,,,2959,1022.41,37.58,7.07,7.83,3.76,1.00,5.97,,,
2016-10-02 05:00,12.7,,,2958,1022.35,34.94,7.45,8.23,3.83,1.00,6.37,,,
2016-10-02 06:00,12.2,,,2939,1022.04,46.38,11.25,12.45,6.62,1.00,9.49,,,
2016-10-02 07:00,11.7,,,2326,1021.49,52.77,12.31,13.06,7.20,1.00,10.20,,,
2016-10-02 08:00,12.0,,,2959,1021.55,53.30,11.41,12.38,6.17,1.00,9.95,,,
2016-10-02 09:00,11.9,,,2582,1021.73,42.36,11.36,12.44,6.94,1.00,9.83,,,
2016-10-02 10:00,11.7,,,2953,1020.87,48.52,11.97,13.04,7.27,1.00,10.08,,,
2016-10-02 12:00,12.1,,,2954,1020.87,54.40,9.76,11.30,6.09,1.00,8.65,,,
2016-10-02 13:00,12.1,,,2958,1020.69,48.32,7.99,9.42,3.99,1.00,6.91,,,
2016-10-02 14:00,12.5,,,2944,1020.08,59.70,7.97,8.67,3.75,1.00,6.65,,,
2016-10-02 15:00,12.5,,,2959,1019.77,47.81,6.95,8.29,3.43,1.00,5.78,,,
2016-10-02 16:00,12.5,,,2958,1019.28,35.74,6.00,6.90,3.08,1.00,5.14,,,
2016-10-02 17:00,12.5,,,2959,1019.15,36.87,5.75,6.73,3.28,1.00,4.99,,,
2016-10-02 18:00,12.3,,,2959,1018.29,35.01,7.59,8.10,3.36,1.00,5.95,,,
2016-10-02 19:00,12.3,,,2956,1017.80,46.52,6.82,7.43,3.50,1.00,5.35,,,
2016-10-02 21:00,,,,,,,,,,,,,,
2016-10-02 22:00,12.3,,,2959,1017.01,97.20,3.32,4.17,0.98,1.00,2.79,,,
2016-10-02 23:00,12.1,,,2959,1017.13,148.90,2.41,3.08,0.46,1.00,1.82,,,
2016-10-03 00:00,11.9,,,2959,1017.13,212.60,2.85,3.13,1.28,1.00,2.23,,,
2016-10-03 01:00,12.0,,,2959,1016.51,232.60,3.53,4.64,1.72,1.00,2.77,,,
2016-10-03 02:00,12.2,,,2959,1015.66,243.30,3.74,4.41,1.26,1.00,2.89,,,
2016-10-03 03:00,12.5,,,2959,1015.35,240.80,4.45,5.44,2.07,1.00,3.76,,,
2016-10-03 04:00,12.8,,,2959,1015.10,234.00,4.39,4.87,2.33,1.00,3.55,,,
2016-10-03 06:00,13.0,,,2959,1014.18,250.90,7.50,8.59,3.55,1.00,5.78,,,
2016-10-03 07:00,12.9,,,2959,1013.51,261.00,6.91,8.29,3.65,1.00,5.66,,,
2016-10-03 08:00,12.9,,,2959,1013.76,271.80,7.08,8.03,3.16,1.00,5.85,,,
2016-10-03 09:00,12.8,,,2959,1014.00,284.90,6.67,7.55,3.63,1.00,5.51,,,
2016-10-03 10:00,12.8,,,2958,1014.12,301.00,5.00,5.93,2.91,1.00,4.34,,,
2016-10-03 11:00,12.7,,,2958,1014.49,309.80,5.07,5.45,2.52,1.00,4.01,,,
2016-10-03 12:00,12.8,,,2959,1014.80,331.80,4.67,5.16,2.46,1.00,3.85,,,
2016-10-03 13:00,13.7,,,2959,1014.61,283.80,3.55,4.32,1.72,1.00,2.94,,,
2016-10-03 15:00,13.6,,,2959,1015.53,273.10,2.95,3.59,1.29,1.00,2.47,,,
2016-10-03 16:00,14.2,,,2959,1015.72,275.00,2.46,3.27,0.37,1.00,1.99,,,
2016-10-03 17:00,15.3,,,2959,1016.15,227.60,1.25,1.73,0.12,1.00,0.90,,,
2016-10-03 18:00,14.9,,,2958,1016.15,241.40,2.90,3.36,0.56,1.00,1.89,,,
2016-10-03 19:00,15.4,,,2959,1016.70,105.10,1.98,2.37,0.43,1.00,1.38,,,
2016-10-03 20:00,15.3,,,2956,1017.07,114.90,2.96,3.44,1.57,1.00,2.50,,,
2016-10-03 21:00,15.4,,,2958,1018.11,91.50,8.33,9.07,5.02,1.00,6.78,,,
2016-10-03 22:00,13.8,,,2956,1019.34,85.50,10.16,11.59,5.49,1.00,8.52,,,
2016-10-03 23:00,13.6,,,2956,1020.26,91.10,9.75,10.55,5.69,1.00,7.70,,,
2016-10-04 01:00,13.4,,,2957,1021.92,85.80,8.13,8.95,4.55,1.00,6.61,,,
2016-10-04 02:00,13.4,,,2958,1022.78,75.90,7.88,8.86,4.61,1.00,6.75,,,
2016-10-04 03:00,13.2,,,2956,1023.27,76.10,8.69,9.64,5.16,1.00,7.55,,,
2016-10-04 04:00,13.2,,,2957,1023.82,76.00,8.75,9.78,3.94,1.00,6.92,,,
2016-10-04 05:00,13.2,,,2958,1024.56,76.20,8.36,9.96,4.76,1.00,7.40,,,
2016-10-04 06:00,13.0,,,2959,1024.99,76.40,8.64,9.75,5.07,1.00,7.61,,,
2016-10-04 07:00,12.8,,,2958,1025.36,86.70,9.57,10.72,5.39,1.00,7.74,,,
2016-10-04 08:00,12.6,,,2957,1025.55,86.60,9.12,10.18,4.96,1.00,7.61,,,
2016-10-04 10:00,12.1,,,2959,1026.90,72.70,9.27,10.90,5.04,1.00,7.81,,,
2016-10-04 11:00,12.0,,,2959,1027.70,72.40,9.58,10.06,6.01,1.00,8.27,,,
2016-10-04 12:00,11.9,,,2714,1028.19,66.60,9.35,10.39,5.54,1.00,8.03,,,
2016-10-04 13:00,11.6,,,2959,1028.99,64.30,9.41,10.17,3.92,1.00,7.68,,,
2016-10-04 14:00,11.4,,,2957,1029.36,58.10,7.94,9.04,4.54,1.00,7.12,,,
2016-10-04 15:00,11.5,,,2959,1029.49,57.80,8.06,8.77,4.35,1.00,6.74,,,
2016-10-04 16:00,11.5,,,2959,1029.55,56.20,7.87,8.70,3.66,1.00,6.49,,,
2016-10-04 17:00,11.4,,,2955,1029.42,72.40,6.80,7.40,3.58,1.00,5.73,,,
2016-10-04 19:00,11.6,,,2948,1028.93,83.30,6.08,6.74,3.79,1.00,5.31,,,
2016-10-04 20:00,11.7,,,2957,1028.56,78.00,6.73,7.60,0.79,1.00,5.86,,,
2016-10-04 21:00,11.6,,,2691,1028.25,91.90,7.67,8.50,4.71,1.00,6.72,,,
2016-10-04 22:00,11.4,,,2521,1028.01,93.20,8.69,9.45,5.47,1.00,7.44,,,
2016-10-04 23:00,11.6,,,2959,1028.44,106.50,9.04,9.86,5.00,1.00,7.52,,,
2016-10-05 00:00,11.8,,,2959,1028.87,105.90,7.85,8.51,4.07,1.00,6.49,,,
2016-10-05 01:00,11.8,,,2959,1029.18,122.80,7.17,7.56,3.40,1.00,5.72,,,
2016-10-05 02:00,,,,,,,,,,,,,,
2016-10-05 03:00,11.6,,,2959,1028.99,94.00,2.71,3.34,0.90,1.00,2.06,,,
2016-10-05 05:00,11.3,,,2959,1028.93,71.20,2.40,2.94,0.15,1.00,1.52,,,
2016-10-05 06:00,11.1,,,2959,1028.44,63.40,2.59,2.90,0.74,1.00,1.91,,,
2016-10-05 07:00,10.9,,,2959,1028.32,7.29,1.82,2.32,0.32,1.00,1.28,,,
2016-10-05 08:00,10.9,,,2959,1027.88,33.62,3.26,3.59,1.70,1.00,2.63,,,
2016-10-05 09:00,10.8,,,2959,1028.19,44.41,3.33,3.80,1.88,1.00,2.88,,,
2016-10-05 10:00,10.7,,,2959,1028.56,34.78,3.14,3.36,1.59,1.00,2.62,,,
2016-10-05 11:00,11.1,,,2958,1028.56,54.60,3.47,3.97,2.07,1.00,3.05,,,
2016-10-05 12:00,11.7,,,2699,1029.30,70.60,2.57,2.68,0.00,1.00,1.85,,,
2016-10-05 14:00,12.7,,,2959,1029.67,25.56,1.57,2.27,0.13,1.00,1.03,,,
2016-10-05 15:00,12.1,,,2959,1029.49,44.07,1.91,2.27,0.20,1.00,1.13,,,
2016-10-05 16:00,12.4,,,2959,1028.93,85.30,1.84,2.36,0.19,1.00,1.22,,,
2016-10-05 17:00,12.2,,,2959,1028.19,115.70,2.67,3.10,0.51,1.00,1.76,,,
2016-10-05 18:00,12.4,,,2959,1027.64,202.00,2.13,2.68,0.38,1.00,1.37,,,
2016-10-05 19:00,12.5,,,2924,1026.96,248.70,2.51,2.96,0.24,1.00,1.74,,,
2016-10-05 20:00,13.0,,,2766,1026.16,246.50,2.08,2.59,0.49,1.00,1.42,,,
2016-10-05 21:00,13.3,,,2191,1025.67,202.10,1.71,2.31,0.35,1.00,1.26,,,
2016-10-05 22:00,12.5,,,2959,1025.79,222.90,2.80,3.49,1.42,1.00,2.43,,,
2016-10-06 00:00,12.2,,,2958,1026.10,225.00,3.59,4.10,1.94,1.00,3.04,,,
2016-10-06 01:00,12.2,,,2959,1026.10,220.20,4.91,5.42,3.16,1.00,4.17,,,
2016-10-06 02:00,12.5,,,2958,1026.16,242.70,6.02,7.14,3.83,1.00,5.34,,,
2016-10-06 03:00,12.6,,,2959,1025.79,248.00,5.28,6.09,2.22,1.00,4.27,,,
2016-10-06 04:00,12.7,,,2959,1025.55,259.50,5.06,6.04,2.22,1.00,4.22,,,
2016-10-06 05:00,12.8,,,2959,1025.55,257.30,4.64,5.88,1.78,1.00,3.90,,,
2016-10-06 06:00,12.5,,,2959,1025.42,310.50,3.50,4.63,1.42,1.00,2.96,,,
2016-10-06 07:00,12.2,,,2959,1025.18,287.60,3.26,3.86,1.06,1.00,2.46,,,
2016-10-06 09:00,12.6,,,2959,1025.12,210.80,2.97,3.48,1.26,1.00,2.34,,,
2016-10-06 10:00,12.7,,,2959,1025.18,215.20,3.63,4.10,1.86,1.00,2.85,,,
2016-10-06 11:00,13.1,,,2959,1025.67,254.70,4.24,4.90,1.99,1.00,3.37,,,
2016-10-06 12:00,13.5,,,2959,1025.91,260.70,3.16,4.17,1.22,1.00,2.69,,,
2016-10-06 13:00,13.1,,,2959,1026.10,287.70,3.92,4.23,1.03,1.00,2.66,,,
2016-10-06 14:00,13.8,,,2959,1026.10,253.70,2.52,3.38,0.52,1.00,1.91,,,
2016-10-06 15:00,14.0,,,2959,1025.67,247.10,2.91,3.94,1.16,1.00,2.46,,,
2016-10-06 16:00,13.8,,,2959,1025.24,226.60,3.04,3.48,1.55,1.00,2.69,,,
2016-10-06 18:00,14.2,,,2959,1024.19,212.70,4.29,4.90,2.64,1.00,3.78,,,
2016-10-06 19:00,14.4,,,2955,1023.95,217.60,4.62,5.11,2.25,1.00,3.68,,,
2016-10-06 20:00,14.6,,,2733,1023.95,216.60,5.25,5.70,2.47,1.00,4.41,,,
2016-10-06 21:00,14.7,,,2667,1023.89,204.50,5.74,6.95,3.16,1.00,5.03,,,
2016-10-06 22:00,14.4,,,2537,1024.19,219.80,5.42,6.15,3.10,1.00,4.54,,,
2016-10-06 23:00,14.1,,,2958,1024.62,219.70,4.18,4.96,2.20,1.00,3.56,,,
2016-10-07 00:00,14.1,,,2958,1024.87,219.10,3.82,4.70,1.71,1.00,3.18,,,
2016-10-07 01:00,14.2,,,2958,1025.36,213.70,3.11,3.96,1.47,1.00,2.60,,,
2016-10-07 02:00,14.1,,,2958,1025.67,247.70,2.48,3.07,0.99,1.00,2.05,,,
2016-10-07 04:00,14.0,,,2959,1025.61,244.90,2.37,3.02,0.75,1.00,1.88,,,
2016-10-07 05:00,13.9,,,2958,1025.12,244.80,2.83,3.49,1.37,1.00,2.32,,,
2016-10-07 06:00,14.1,,,2958,1024.75,244.00,3.59,4.67,2.03,1.00,3.12,,,
2016-10-07 07:00,14.2,,,2958,1024.50,274.20,4.04,4.77,1.45,1.00,3.30,,,
2016-10-07 08:00,13.9,,,2947,1024.44,304.50,3.02,4.64,1.14,1.00,2.49,,,
2016-10-07 09:00,13.6,,,2958,1024.44,359.45,3.58,4.16,1.85,1.00,3.12,,,
2016-10-07 10:00,13.6,,,2958,1024.75,352.40,5.02,5.53,2.86,1.00,4.20,,,
2016-10-07 11:00,14.0,,,2959,1025.18,14.44,2.89,3.35,1.33,1.00,2.36,,,
2016-10-07 13:00,15.0,,,2959,1026.04,7.44,2.43,3.00,1.10,1.00,2.02,,,
2016-10-07 14:00,14.8,,,2959,1026.10,354.01,1.65,2.39,0.61,1.00,1.31,,,
2016-10-07 15:00,15.9,,,2959,1025.73,298.60,0.89,1.51,0.03,1.00,0.49,,,
2016-10-07 16:00,17.0,,,2959,1025.61,180.30,0.96,1.62,0.03,1.00,0.58,,,
2016-10-07 17:00,16.8,,,2959,1025.24,179.80,1.44,2.06,0.27,1.00,1.11,,,
2016-10-07 18:00,17.4,,,2958,1024.75,168.80,1.30,1.79,0.20,1.00,0.97,,,
2016-10-07 19:00,17.3,,,2958,1024.44,184.70,2.06,2.68,0.53,1.00,1.42,,,
2016-10-07 20:00,16.2,,,2898,1024.01,177.40,2.61,3.27,1.39,1.00,2.19,,,
2016-10-07 21:00,16.2,,,2496,1023.64,157.30,1.93,2.52,0.68,1.00,1.63,,,
2016-10-07 23:00,15.0,,,2958,1023.52,157.20,2.66,3.28,1.33,1.00,2.25,,,
2016-10-08 00:00,14.7,,,2958,1023.64,161.40,2.92,3.46,1.39,1.00,2.34,,,
2016-10-08 01:00,14.6,,,2958,1023.64,186.60,4.47,4.82,2.61,1.00,3.59,,,
2016-10-08 02:00,14.6,,,2958,1023.82,197.10,2.71,3.36,1.54,1.00,2.28,,,
2016-10-08 03:00,14.5,,,2958,1023.45,206.00,3.28,3.94,2.15,1.00,2.92,,,
2016-10-08 04:00,14.5,,,2958,1022.78,195.50,4.14,4.38,2.48,1.00,3.55,,,
2016-10-08 05:00,14.5,,,2958,1022.10,210.70,3.43,3.90,2.05,1.00,3.01,,,
2016-10-08 06:00,14.5,,,2958,1021.67,211.50,3.05,3.47,1.79,1.00,2.56,,,
2016-10-08 08:00,14.5,,,2958,1021.12,209.70,3.94,4.58,2.43,1.00,3.51,,,
2016-10-08 09:00,14.4,,,2958,1021.18,201.80,3.98,4.63,2.50,1.00,3.55,,,
2016-10-08 10:00,14.4,,,2958,1021.00,190.60,4.69,5.23,2.64,1.00,4.04,,,
2016-10-08 11:00,14.5,,,2959,1021.12,191.40,5.45,5.91,3.43,1.00,4.66,,,
2016-10-08 12:00,14.6,,,2822,1021.18,186.40,5.84,6.72,3.45,1.00,4.98,,,
2016-10-08 13:00,14.7,,,2953,1021.43,189.80,6.53,8.05,3.17,1.00,5.55,,,
2016-10-08 14:00,14.6,,,2906,1021.37,181.70,5.10,5.72,2.27,1.00,4.24,,,
2016-10-08 15:00,14.6,,,2948,1021.24,190.60,5.94,6.65,2.52,1.00,4.91,,,
2016-10-08 16:00,14.7,,,2959,1020.26,162.90,3.86,5.05,1.49,1.00,3.18,,,
2016-10-08 18:00,14.8,,,2957,1018.72,180.00,5.13,5.58,2.87,1.00,4.24,,,
2016-10-08 19:00,14.8,,,2957,1018.48,183.50,3.77,4.41,1.56,1.00,3.24,,,
2016-10-08 20:00,14.7,,,2954,1017.99,184.10,3.84,4.65,2.13,1.00,3.34,,,
2016-10-08 21:00,15.0,,,2959,1017.01,178.70,6.21,7.17,3.30,1.00,5.29,,,
2016-10-08 22:00,14.9,,,2957,1016.94,178.20,6.11,7.02,3.13,1.00,5.11,,,
2016-10-08 23:00,14.9,,,2957,1016.94,178.20,6.11,7.02,3.13,1.00,5.11,,,
2016-10-09 00:00,15.0,,,2958,1016.64,186.60,4.94,5.20,0.00,1.00,3.78,,,
2016-10-09 01:00,15.1,,,2958,1016.27,170.90,6.95,7.95,4.03,1.00,6.05,,,
2016-10-09 03:00,15.4,,,2958,1016.02,198.40,7.33,8.96,4.04,1.00,6.30,,,
2016-10-09 04:00,15.5,,,2958,1015.78,202.80,6.52,7.39,3.90,1.00,5.69,,,
2016-10-09 05:00,15.2,,,2958,1015.47,207.10,5.58,6.51,2.66,1.00,4.50,,,
2016-10-09 06:00,15.5,,,2958,1014.98,211.50,6.42,7.27,3.91,1.00,5.33,,,
2016-10-09 07:00,15.4,,,2958,1014.18,235.80,5.08,5.91,2.66,1.00,4.36,,,
2016-10-09 08:00,15.0,,,2945,1014.61,250.70,2.15,2.65,0.34,1.00,1.48,,,
