Time[GMT],salinity[psu](2m),sigma_t[kg/m^3](2m),conductivity[msiemens/cm](2m),temperature[C](2m)
2018-10-24 04:40,29.401,22.354,33.689,11.38
2018-10-24 05:00,29.314,22.302,33.523,11.29
2018-10-24 05:20,29.501,22.458,33.665,11.23
2018-10-24 05:40,29.189,22.250,33.179,11.03
2018-10-24 06:00,29.214,22.266,33.221,11.05
2018-10-24 06:20,29.442,22.448,33.434,11.02
2018-10-24 06:40,29.375,22.384,33.420,11.09
2018-10-24 07:00,29.226,22.282,33.200,11.01
2018-10-24 07:20,29.210,22.260,33.234,11.07
2018-10-24 07:40,29.202,22.260,33.197,11.03
2018-10-24 08:00,29.241,22.287,33.249,11.05
2018-10-24 08:20,29.219,22.278,33.193,11.01
2018-10-24 08:40,29.236,22.293,33.197,10.99
2018-10-24 09:00,29.256,22.305,33.235,11.01
2018-10-24 09:20,29.247,22.295,33.238,11.03
2018-10-24 09:40,29.209,22.265,33.201,11.03
2018-10-24 10:00,29.293,22.335,33.266,11.00
2018-10-24 10:20,29.335,22.360,33.345,11.05
2018-10-24 10:40,29.287,22.311,33.355,11.12
2018-10-24 11:00,29.274,22.325,33.225,10.98
2018-10-24 11:20,29.261,22.288,33.340,11.14
2018-10-24 11:40,29.236,22.272,33.297,11.11
2018-10-24 12:00,29.401,22.408,33.435,11.08
2018-10-24 12:20,29.313,22.325,33.411,11.16
2018-10-24 12:40,29.260,22.269,33.429,11.25
2018-10-24 13:00,29.259,22.301,33.270,11.05
2018-10-24 13:20,29.245,22.248,33.458,11.30
2018-10-24 13:40,29.286,22.268,33.554,11.37
2018-10-24 14:00,29.457,22.439,33.552,11.15
2018-10-24 14:20,29.282,22.301,33.378,11.16
2018-10-24 14:40,29.433,22.356,33.831,11.52
2018-10-24 15:00,29.393,22.324,33.794,11.52
2018-10-24 15:20,29.408,22.337,33.803,11.51
2018-10-24 15:40,29.276,22.282,33.443,11.24
2018-10-24 16:00,29.306,22.309,33.455,11.22
2018-10-24 16:20,29.556,22.491,33.769,11.29
2018-10-24 16:40,29.453,22.393,33.749,11.39
2018-10-24 17:00,29.407,22.384,33.573,11.24
2018-10-24 17:20,29.532,22.491,33.654,11.18
2018-10-24 17:40,29.298,22.319,33.366,11.12
2018-10-24 18:00,29.243,22.303,33.180,10.96
2018-10-24 18:20,29.266,22.332,33.151,10.90
2018-10-24 18:40,29.243,22.302,33.189,10.97
2018-10-24 19:00,29.242,22.308,33.153,10.93
2018-10-24 19:20,29.244,22.302,33.192,10.98
2018-10-24 19:40,29.269,22.324,33.204,10.96
2018-10-24 20:00,29.398,22.425,33.336,10.96
2018-10-24 20:20,29.263,22.321,33.189,10.95
2018-10-24 20:40,29.214,22.288,33.117,10.92
2018-10-24 21:00,29.298,22.351,33.218,10.94
2018-10-24 21:20,29.262,22.322,33.181,10.94
2018-10-24 21:40,29.197,22.291,33.020,10.82
2018-10-24 22:00,29.253,22.327,33.114,10.87
2018-10-24 22:20,29.327,22.388,33.177,10.85
2018-10-24 22:40,29.401,22.425,33.347,10.97
2018-10-24 23:00,29.245,22.311,33.155,10.93
2018-10-24 23:20,29.465,22.493,33.327,10.86
2018-10-24 23:40,29.462,22.463,33.454,11.02
2018-10-25 00:00,29.287,22.323,33.294,11.05
2018-10-25 00:20,29.243,22.301,33.196,10.98
2018-10-25 00:40,29.249,22.302,33.215,11.00
2018-10-25 01:00,29.284,22.304,33.374,11.15
2018-10-25 01:20,29.246,22.275,33.331,11.14
2018-10-25 01:40,29.257,22.281,33.356,11.16
2018-10-25 02:00,29.224,22.260,33.301,11.13
2018-10-25 02:20,29.338,22.319,33.557,11.30
2018-10-25 02:40,29.341,22.315,33.589,11.34
2018-10-25 03:00,29.326,22.365,33.282,10.98
2018-10-25 03:20,29.562,22.478,33.860,11.39
2018-10-25 03:40,29.631,22.529,33.941,11.40
2018-10-25 04:00,29.469,22.402,33.786,11.42
2018-10-25 04:20,29.508,22.439,33.790,11.37
2018-10-25 04:40,29.488,22.469,33.554,11.11
2018-10-25 05:00,29.466,22.442,33.577,11.17
2018-10-25 05:20,29.365,22.389,33.348,11.02
2018-10-25 05:40,29.352,22.357,33.439,11.14
2018-10-25 06:00,29.355,22.385,33.321,10.99
2018-10-25 06:20,29.348,22.426,33.088,10.72
2018-10-25 06:40,29.244,22.344,32.989,10.73
2018-10-25 07:00,29.181,22.296,32.923,10.72
2018-10-25 07:20,29.254,22.363,32.945,10.66
2018-10-25 07:40,29.262,22.372,32.941,10.65
2018-10-25 08:00,29.283,22.363,33.082,10.79
2018-10-25 08:20,29.332,22.418,33.053,10.69
2018-10-25 08:40,29.247,22.351,32.966,10.70
2018-10-25 09:00,29.327,22.410,33.062,10.71
2018-10-25 09:20,29.264,22.367,32.971,10.68
2018-10-25 09:40,29.273,22.381,32.947,10.64
2018-10-25 10:00,29.224,22.334,32.939,10.69
2018-10-25 10:20,29.374,22.455,33.071,10.67
2018-10-25 10:40,29.411,22.492,33.069,10.62
2018-10-25 11:00,29.509,22.574,33.143,10.59
2018-10-25 11:20,29.432,22.488,33.189,10.74
2018-10-25 11:40,29.529,22.575,33.231,10.67
2018-10-25 12:00,29.341,22.436,33.004,10.62
2018-10-25 12:20,29.276,22.354,33.096,10.82
2018-10-25 12:40,29.265,22.338,33.122,10.86
2018-10-25 13:00,29.272,22.335,33.166,10.91
2018-10-25 13:20,29.352,22.398,33.243,10.90
2018-10-25 13:40,29.383,22.419,33.289,10.92
2018-10-25 14:00,29.292,22.331,33.283,11.03
2018-10-25 14:20,29.403,22.401,33.475,11.12
2018-10-25 14:40,29.404,22.380,33.577,11.25
2018-10-25 15:00,29.505,22.489,33.539,11.07
2018-10-25 15:20,29.289,22.311,33.363,11.13
2018-10-25 15:40,29.489,22.433,33.728,11.32
2018-10-25 16:00,29.487,22.430,33.732,11.33
2018-10-25 16:20,29.606,22.526,33.839,11.31
2018-10-25 16:40,29.721,22.621,33.931,11.28
2018-10-25 17:00,29.472,22.477,33.438,10.99
2018-10-25 17:20,29.441,22.463,33.357,10.93
2018-10-25 17:40,29.429,22.460,33.316,10.90
2018-10-25 18:00,29.419,22.444,33.343,10.94
2018-10-25 18:20,29.415,22.486,33.120,10.67
2018-10-25 18:40,29.324,22.425,32.977,10.61
2018-10-25 19:00,29.331,22.444,32.916,10.53
2018-10-25 19:20,29.325,22.435,32.930,10.55
2018-10-25 19:40,29.322,22.440,32.896,10.52
2018-10-25 20:00,29.322,22.420,32.991,10.63
2018-10-25 20:20,29.369,22.475,32.949,10.52
2018-10-25 20:40,29.348,22.443,33.007,10.62
2018-10-25 21:00,29.313,22.426,32.921,10.56
2018-10-25 21:20,29.366,22.465,32.985,10.57
2018-10-25 21:40,29.340,22.448,32.941,10.55
2018-10-25 22:00,29.327,22.436,32.939,10.56
2018-10-25 22:20,29.319,22.430,32.925,10.55
2018-10-25 22:40,29.335,22.447,32.923,10.53
2018-10-25 23:00,29.395,22.487,33.015,10.57
2018-10-25 23:20,29.553,22.598,33.235,10.64
2018-10-25 23:40,29.528,22.587,33.166,10.59
2018-10-26 00:00,29.365,22.457,33.021,10.61
2018-10-26 00:20,29.627,22.680,33.187,10.49
2018-10-26 00:40,29.581,22.584,33.439,10.86
2018-10-26 01:00,29.384,22.426,33.260,10.88
2018-10-26 01:20,29.446,22.526,33.074,10.58
2018-10-26 01:40,29.326,22.397,33.125,10.79
2018-10-26 02:00,29.371,22.452,33.071,10.67
2018-10-26 02:20,29.397,22.465,33.132,10.71
2018-10-26 02:40,29.307,22.355,33.240,10.95
2018-10-26 03:00,29.436,22.512,33.091,10.61
2018-10-26 03:20,29.379,22.377,33.476,11.15
2018-10-26 03:40,29.576,22.518,33.736,11.22
2018-10-26 04:00,29.470,22.431,33.648,11.25
2018-10-26 04:20,29.316,22.314,33.476,11.23
2018-10-26 04:40,29.414,22.399,33.538,11.18
2018-10-26 05:00,29.467,22.460,33.493,11.06
2018-10-26 05:20,29.768,22.692,33.813,11.08
2018-10-26 05:40,29.519,22.484,33.625,11.16
2018-10-26 06:00,29.527,22.557,33.313,10.77
2018-10-26 06:20,29.470,22.440,33.605,11.20
2018-10-26 06:40,29.407,22.514,32.942,10.47
2018-10-26 07:00,29.499,22.585,33.038,10.47
2018-10-26 07:20,29.439,22.545,32.942,10.43
2018-10-26 07:40,29.437,22.557,32.871,10.34
2018-10-26 08:00,29.486,22.598,32.905,10.32
2018-10-26 08:20,29.366,22.495,32.836,10.39
2018-10-26 08:40,29.430,22.536,32.943,10.44
2018-10-26 09:00,29.361,22.496,32.806,10.36
2018-10-26 09:20,29.390,22.517,32.842,10.36
2018-10-26 09:40,29.331,22.468,32.800,10.39
2018-10-26 10:00,29.461,22.573,32.910,10.36
2018-10-26 10:20,29.340,22.479,32.788,10.36
2018-10-26 10:40,29.246,22.390,32.774,10.46
2018-10-26 11:00,29.567,22.661,32.988,10.32
2018-10-26 11:20,29.491,22.584,33.004,10.44
2018-10-26 11:40,29.403,22.490,33.038,10.59
2018-10-26 12:00,29.357,22.503,32.753,10.30
2018-10-26 12:20,29.424,22.544,32.872,10.36
2018-10-26 12:40,29.420,22.523,32.962,10.47
2018-10-26 13:00,29.310,22.440,32.834,10.45
2018-10-26 13:20,29.359,22.457,32.991,10.59
2018-10-26 13:40,29.323,22.407,33.062,10.72
2018-10-26 14:00,29.358,22.488,32.828,10.39
2018-10-26 14:20,29.360,22.451,33.022,10.62
2018-10-26 14:40,29.339,22.410,33.123,10.77
2018-10-26 15:00,29.430,22.463,33.299,10.87
2018-10-26 15:20,29.418,22.507,33.026,10.56
2018-10-26 15:40,29.523,22.484,33.648,11.18
2018-10-26 16:00,29.505,22.465,33.649,11.21
2018-10-26 16:20,29.631,22.560,33.792,11.22
2018-10-26 16:40,29.612,22.611,33.457,10.84
2018-10-26 17:00,29.604,22.627,33.341,10.71
2018-10-26 17:20,29.498,22.540,33.253,10.73
2018-10-26 17:40,29.470,22.516,33.236,10.75
2018-10-26 18:00,29.448,22.491,33.252,10.79
2018-10-26 18:20,29.480,22.526,33.236,10.74
2018-10-26 18:40,29.496,22.515,33.366,10.87
2018-10-26 19:00,29.535,22.621,33.037,10.42
2018-10-26 19:20,29.349,22.503,32.711,10.25
2018-10-26 19:40,29.309,22.461,32.722,10.32
2018-10-26 20:00,29.296,22.463,32.655,10.25
2018-10-26 20:20,29.300,22.456,32.705,10.31
2018-10-26 20:40,29.350,22.491,32.772,10.33
2018-10-26 21:00,29.394,22.519,32.849,10.37
2018-10-26 21:20,29.340,22.486,32.751,10.31
2018-10-26 21:40,29.337,22.481,32.762,10.33
2018-10-26 22:00,29.304,22.460,32.709,10.31
2018-10-26 22:20,29.330,22.482,32.722,10.29
2018-10-26 22:40,29.266,22.414,32.751,10.41
2018-10-26 23:00,29.410,22.543,32.808,10.30
2018-10-26 23:20,29.505,22.592,33.029,10.45
2018-10-26 23:40,29.501,22.561,33.165,10.62
2018-10-27 00:00,29.506,22.616,32.913,10.31
2018-10-27 00:20,29.469,22.584,32.890,10.33
2018-10-27 00:40,29.514,22.628,32.894,10.28
2018-10-27 01:00,29.385,22.504,32.882,10.42
2018-10-27 01:20,29.368,22.496,32.837,10.39
2018-10-27 01:40,29.468,22.545,33.087,10.57
2018-10-27 02:00,29.411,22.500,33.027,10.56
2018-10-27 02:20,29.410,22.497,33.037,10.58
2018-10-27 02:40,29.417,22.492,33.098,10.64
2018-10-27 03:00,29.397,22.465,33.136,10.72
2018-10-27 03:20,29.419,22.474,33.200,10.77
2018-10-27 03:40,29.375,22.468,33.016,10.60
2018-10-27 04:00,29.587,22.530,33.729,11.20
2018-10-27 04:20,29.610,22.544,33.772,11.22
2018-10-27 04:40,29.737,22.641,33.910,11.23
2018-10-27 05:00,29.402,22.446,33.252,10.85
2018-10-27 05:20,29.347,22.458,32.925,10.52
2018-10-27 05:40,29.341,22.448,32.949,10.56
2018-10-27 06:00,29.435,22.505,33.119,10.65
2018-10-27 06:20,29.441,22.460,33.373,10.95
2018-10-27 06:40,29.464,22.490,33.336,10.88
2018-10-27 07:00,29.552,22.538,33.526,11.00
2018-10-27 07:20,29.469,22.540,33.113,10.60
2018-10-27 07:40,29.412,22.568,32.691,10.15
2018-10-27 08:00,29.304,22.494,32.533,10.09
2018-10-27 08:20,29.344,22.506,32.669,10.21
2018-10-27 08:40,29.295,22.464,32.639,10.23
2018-10-27 09:00,29.387,22.545,32.688,10.18
2018-10-27 09:20,29.379,22.532,32.712,10.22
2018-10-27 09:40,29.305,22.468,32.667,10.26
2018-10-27 10:00,29.381,22.537,32.700,10.20
2018-10-27 10:20,29.278,22.453,32.614,10.22
2018-10-27 10:40,29.315,22.487,32.623,10.19
2018-10-27 11:00,29.266,22.447,32.584,10.20
2018-10-27 11:20,29.371,22.524,32.716,10.23
2018-10-27 11:40,29.360,22.507,32.744,10.28
2018-10-27 12:00,29.350,22.501,32.724,10.27
2018-10-27 12:20,29.269,22.452,32.574,10.19
2018-10-27 12:40,29.375,22.528,32.713,10.22
2018-10-27 13:00,29.237,22.433,32.510,10.15
2018-10-27 13:20,29.318,22.457,32.789,10.39
2018-10-27 13:40,29.307,22.444,32.802,10.42
2018-10-27 14:00,29.341,22.450,32.936,10.54
2018-10-27 14:20,29.307,22.408,32.979,10.64
2018-10-27 14:40,29.291,22.441,32.737,10.36
2018-10-27 15:00,29.433,22.507,33.102,10.63
2018-10-27 15:20,29.457,22.516,33.174,10.69
2018-10-27 15:40,29.324,22.427,32.964,10.60
2018-10-27 16:00,29.399,22.432,33.304,10.92
2018-10-27 16:20,29.679,22.604,33.813,11.19
2018-10-27 16:40,29.526,22.485,33.658,11.19
2018-10-27 17:00,29.331,22.396,33.153,10.82
2018-10-27 17:20,29.319,22.439,32.885,10.51
2018-10-27 17:40,29.303,22.426,32.873,10.51
2018-10-27 18:00,29.411,22.480,33.126,10.69
2018-10-27 18:20,29.398,22.468,33.120,10.70
2018-10-27 18:40,29.632,22.628,33.472,10.83
2018-10-27 19:00,29.549,22.575,33.331,10.76
2018-10-27 19:20,29.483,22.523,33.263,10.76
2018-10-27 19:40,29.503,22.563,33.167,10.62
2018-10-27 20:00,29.428,22.579,32.716,10.16
2018-10-27 20:20,29.979,23.004,33.291,10.19
2018-10-27 20:40,29.913,22.951,33.237,10.20
2018-10-27 21:00,30.051,23.050,33.411,10.25
2018-10-27 21:20,30.134,23.104,33.553,10.32
2018-10-27 21:40,30.143,23.114,33.546,10.30
2018-10-27 22:00,30.126,23.116,33.452,10.21
2018-10-27 22:20,30.233,23.192,33.595,10.25
2018-10-27 22:40,30.083,23.082,33.415,10.21
2018-10-27 23:00,30.180,23.155,33.522,10.23
2018-10-27 23:20,30.342,23.283,33.678,10.22
2018-10-27 23:40,30.568,23.463,33.883,10.19
2018-10-28 00:00,30.535,23.418,33.950,10.31
2018-10-28 00:20,30.669,23.523,34.076,10.30
2018-10-28 00:40,30.810,23.653,34.117,10.18
2018-10-28 01:00,30.763,23.607,34.114,10.24
2018-10-28 01:20,31.001,23.785,34.393,10.28
2018-10-28 01:40,31.130,23.899,34.454,10.20
2018-10-28 02:00,31.310,24.028,34.688,10.27
2018-10-28 02:20,31.368,24.049,34.873,10.41
2018-10-28 02:40,31.429,24.078,35.028,10.52
2018-10-28 03:00,31.517,24.154,35.077,10.48
2018-10-28 03:20,31.516,24.163,35.028,10.42
2018-10-28 03:40,31.525,24.145,35.164,10.57
2018-10-28 04:00,31.559,24.152,35.304,10.69
2018-10-28 04:20,31.507,24.142,35.090,10.50
2018-10-28 04:40,31.570,24.130,35.467,10.86
2018-10-28 05:00,31.706,24.192,35.821,11.11
2018-10-28 05:20,31.747,24.223,35.868,11.12
2018-10-28 05:40,31.733,24.212,35.858,11.12
2018-10-28 06:00,31.431,24.068,35.088,10.59
2018-10-28 06:20,31.479,24.112,35.103,10.55
2018-10-28 06:40,31.623,24.186,35.445,10.78
2018-10-28 07:00,31.589,24.148,35.468,10.84
2018-10-28 07:20,31.448,24.078,35.123,10.61
2018-10-28 07:40,31.436,24.043,35.242,10.76
2018-10-28 08:00,31.445,24.113,34.928,10.39
2018-10-28 08:20,31.373,24.110,34.585,10.07
2018-10-28 08:40,31.325,24.061,34.592,10.14
2018-10-28 09:00,31.306,24.051,34.547,10.11
2018-10-28 09:20,31.307,24.066,34.474,10.02
2018-10-28 09:40,31.346,24.087,34.565,10.08
2018-10-28 10:00,31.309,24.050,34.574,10.14
2018-10-28 10:20,31.379,24.103,34.651,10.14
2018-10-28 10:40,31.277,24.035,34.486,10.07
2018-10-28 11:00,31.270,24.049,34.378,9.95
2018-10-28 11:20,31.288,24.042,34.503,10.08
2018-10-28 11:40,31.283,24.049,34.446,10.02
2018-10-28 12:00,31.259,24.027,34.441,10.04
2018-10-28 12:20,31.277,24.040,34.459,10.04
2018-10-28 12:40,31.217,23.986,34.441,10.09
2018-10-28 13:00,31.311,24.021,34.731,10.32
2018-10-28 13:20,31.237,23.999,34.473,10.10
2018-10-28 13:40,31.156,23.956,34.285,9.98
2018-10-28 14:00,31.335,24.032,34.797,10.36
2018-10-28 14:20,31.330,24.018,34.845,10.43
2018-10-28 14:40,31.399,24.088,34.828,10.33
2018-10-28 15:00,31.430,24.088,34.982,10.47
2018-10-28 15:20,31.376,24.073,34.785,10.30
2018-10-28 15:40,31.454,24.102,35.030,10.50
2018-10-28 16:00,31.403,24.083,34.872,10.37
2018-10-28 16:20,31.494,24.109,35.196,10.64
2018-10-28 16:40,31.528,24.120,35.307,10.73
2018-10-28 17:00,31.443,24.059,35.198,10.70
2018-10-28 17:20,31.299,23.996,34.798,10.41
2018-10-28 17:40,31.306,23.994,34.844,10.45
2018-10-28 18:00,31.454,24.022,35.434,10.96
2018-10-28 18:20,31.438,24.011,35.415,10.96
2018-10-28 18:40,31.450,24.020,35.429,10.96
2018-10-28 19:00,31.231,23.927,34.812,10.50
2018-10-28 19:20,31.282,23.932,35.039,10.71
2018-10-28 19:40,31.227,23.917,34.849,10.55
2018-10-28 20:00,31.328,23.989,34.986,10.59
2018-10-28 20:20,31.367,24.019,35.020,10.59
2018-10-28 20:40,31.278,24.007,34.634,10.24
2018-10-28 21:00,31.263,24.011,34.541,10.15
2018-10-28 21:20,31.360,24.078,34.683,10.20
2018-10-28 21:40,31.229,23.983,34.514,10.16
2018-10-28 22:00,31.259,23.998,34.588,10.21
2018-10-28 22:20,31.332,24.053,34.673,10.22
2018-10-28 22:40,31.305,24.034,34.633,10.21
2018-10-28 23:00,31.314,24.041,34.644,10.21
2018-10-28 23:20,31.255,23.987,34.629,10.26
2018-10-28 23:40,31.201,23.947,34.559,10.24
2018-10-29 00:00,31.234,23.979,34.562,10.21
2018-10-29 00:20,31.256,23.993,34.603,10.23
2018-10-29 00:40,31.178,23.925,34.560,10.27
2018-10-29 01:00,31.173,23.911,34.606,10.33
2018-10-29 01:20,31.276,23.960,34.870,10.52
2018-10-29 01:40,31.096,23.859,34.487,10.28
2018-10-29 02:00,31.191,23.925,34.625,10.33
2018-10-29 02:20,31.072,23.848,34.421,10.23
2018-10-29 02:40,31.145,23.890,34.577,10.33
2018-10-29 03:00,31.231,23.940,34.749,10.43
2018-10-29 03:20,31.313,23.964,35.031,10.66
2018-10-29 03:40,31.274,23.948,34.922,10.58
2018-10-29 04:00,31.285,23.996,34.729,10.34
2018-10-29 04:20,31.225,23.922,34.809,10.51
2018-10-29 04:40,31.259,23.948,34.843,10.51
2018-10-29 05:00,31.301,23.963,34.980,10.62
2018-10-29 05:20,31.400,24.030,35.129,10.67
2018-10-29 05:40,31.374,23.981,35.252,10.85
2018-10-29 06:00,31.211,23.908,34.810,10.52
2018-10-29 06:20,31.164,23.873,34.755,10.52
2018-10-29 06:40,31.159,23.868,34.753,10.52
2018-10-29 07:00,31.136,23.854,34.711,10.50
2018-10-29 07:20,31.181,23.873,34.842,10.60
2018-10-29 07:40,31.172,23.859,34.867,10.64
2018-10-29 08:00,31.311,23.973,34.980,10.60
2018-10-29 08:20,31.238,23.915,34.910,10.61
2018-10-29 08:40,31.245,23.942,34.807,10.48
2018-10-29 09:00,31.109,23.839,34.654,10.46
2018-10-29 09:20,31.101,23.869,34.458,10.24
2018-10-29 09:40,30.974,23.788,34.242,10.14
2018-10-29 10:00,31.070,23.854,34.382,10.19
2018-10-29 10:20,31.045,23.834,34.360,10.19
2018-10-29 10:40,31.021,23.818,34.324,10.18
2018-10-29 11:00,31.031,23.814,34.394,10.25
2018-10-29 11:20,30.965,23.768,34.301,10.22
2018-10-29 11:40,30.988,23.782,34.343,10.24
2018-10-29 12:00,30.949,23.753,34.301,10.24
2018-10-29 12:20,30.983,23.779,34.335,10.24
2018-10-29 12:40,31.022,23.810,34.369,10.23
2018-10-29 13:00,31.112,23.863,34.546,10.33
2018-10-29 13:20,31.010,23.792,34.403,10.28
2018-10-29 13:40,31.077,23.842,34.477,10.29
2018-10-29 14:00,31.060,23.833,34.441,10.27
2018-10-29 14:20,30.928,23.727,34.330,10.29
2018-10-29 14:40,30.990,23.781,34.362,10.26
2018-10-29 15:00,31.001,23.761,34.517,10.43
2018-10-29 15:20,31.090,23.838,34.568,10.38
2018-10-29 15:40,31.161,23.869,34.764,10.53
2018-10-29 16:00,31.212,23.908,34.815,10.53
2018-10-29 16:20,31.124,23.847,34.690,10.49
2018-10-29 16:40,31.168,23.890,34.690,10.44
2018-10-29 17:00,31.232,23.923,34.838,10.53
2018-10-29 17:20,31.232,23.902,34.947,10.66
2018-10-29 17:40,31.227,23.889,34.984,10.71
2018-10-29 18:00,31.269,23.927,35.002,10.68
2018-10-29 18:20,31.106,23.825,34.710,10.53
2018-10-29 18:40,31.298,23.922,35.170,10.84
2018-10-29 19:00,31.274,23.904,35.142,10.84
2018-10-29 19:20,31.440,24.047,35.242,10.76
2018-10-29 19:40,31.257,23.902,35.072,10.78
2018-10-29 20:00,31.204,23.877,34.933,10.68
2018-10-29 20:20,31.146,23.851,34.778,10.56
2018-10-29 20:40,31.269,23.936,34.958,10.63
2018-10-29 21:00,31.192,23.888,34.818,10.56
2018-10-29 21:20,31.284,23.964,34.893,10.53
2018-10-29 21:40,31.207,23.939,34.634,10.32
2018-10-29 22:00,31.152,23.896,34.576,10.32
2018-10-29 22:20,31.132,23.877,34.573,10.34
2018-10-29 22:40,31.111,23.859,34.562,10.35
2018-10-29 23:00,31.161,23.894,34.632,10.38
2018-10-29 23:20,31.101,23.844,34.586,10.39
2018-10-29 23:40,31.072,23.825,34.546,10.38
2018-10-30 00:00,31.055,23.809,34.539,10.39
2018-10-30 00:20,31.003,23.771,34.474,10.38
2018-10-30 00:40,31.086,23.837,34.547,10.36
2018-10-30 01:00,31.036,23.795,34.514,10.39
2018-10-30 01:20,31.157,23.874,34.713,10.48
2018-10-30 01:40,30.988,23.759,34.464,10.38
2018-10-30 02:00,31.103,23.858,34.531,10.33
2018-10-30 02:20,30.977,23.734,34.536,10.48
2018-10-30 02:40,31.011,23.777,34.485,10.38
2018-10-30 03:00,30.932,23.711,34.430,10.41
2018-10-30 03:20,30.996,23.744,34.577,10.51
2018-10-30 03:40,30.975,23.737,34.513,10.45
2018-10-30 04:00,31.019,23.762,34.601,10.51
2018-10-30 04:20,31.079,23.800,34.703,10.56
2018-10-30 04:40,31.142,23.853,34.748,10.53
2018-10-30 05:00,31.183,23.878,34.824,10.57
2018-10-30 05:20,31.084,23.803,34.716,10.56
2018-10-30 05:40,31.251,23.932,34.889,10.57
2018-10-30 06:00,31.182,23.862,34.905,10.67
2018-10-30 06:20,31.245,23.887,35.084,10.80
2018-10-30 06:40,31.074,23.796,34.699,10.56
2018-10-30 07:00,31.081,23.802,34.704,10.55
2018-10-30 07:20,31.143,23.848,34.780,10.57
2018-10-30 07:40,31.213,23.851,35.110,10.87
2018-10-30 08:00,31.296,23.926,35.138,10.81
2018-10-30 08:20,31.091,23.801,34.760,10.61
2018-10-30 08:40,31.051,23.780,34.664,10.54
2018-10-30 09:00,31.119,23.827,34.763,10.58
2018-10-30 09:20,31.208,23.890,34.886,10.62
2018-10-30 09:40,31.013,23.757,34.597,10.51
2018-10-30 10:00,31.269,23.960,34.835,10.49
2018-10-30 10:20,30.920,23.707,34.391,10.38
2018-10-30 10:40,30.901,23.697,34.348,10.35
2018-10-30 11:00,30.993,23.771,34.429,10.33
2018-10-30 11:20,30.990,23.765,34.444,10.36
2018-10-30 11:40,31.037,23.795,34.524,10.40
2018-10-30 12:00,30.966,23.742,34.437,10.38
2018-10-30 12:20,31.073,23.826,34.543,10.37
2018-10-30 12:40,30.939,23.723,34.404,10.37
2018-10-30 13:00,30.881,23.680,34.332,10.35
2018-10-30 13:20,30.892,23.687,34.352,10.36
2018-10-30 13:40,30.800,23.623,34.221,10.32
2018-10-30 14:00,30.907,23.699,34.366,10.36
2018-10-30 14:20,30.809,23.626,34.249,10.34
2018-10-30 14:40,30.792,23.612,34.232,10.34
2018-10-30 15:00,30.973,23.722,34.578,10.53
2018-10-30 15:20,30.952,23.726,34.451,10.41
2018-10-30 15:40,30.909,23.696,34.388,10.39
2018-10-30 16:00,30.936,23.698,34.515,10.50
2018-10-30 16:20,30.953,23.709,34.542,10.51
2018-10-30 16:40,31.048,23.775,34.677,10.56
2018-10-30 17:00,31.013,23.747,34.647,10.57
2018-10-30 17:20,31.021,23.758,34.631,10.54
2018-10-30 17:40,31.010,23.744,34.644,10.57
2018-10-30 18:00,30.953,23.717,34.503,10.47
2018-10-30 18:20,31.051,23.763,34.755,10.65
2018-10-30 18:40,31.167,23.844,34.918,10.70
2018-10-30 19:00,31.168,23.836,34.962,10.75
2018-10-30 19:20,31.060,23.788,34.670,10.54
2018-10-30 19:40,31.016,23.740,34.695,10.62
2018-10-30 20:00,31.093,23.811,34.721,10.56
2018-10-30 20:20,31.117,23.827,34.760,10.58
2018-10-30 20:40,31.077,23.795,34.721,10.58
2018-10-30 21:00,30.999,23.728,34.674,10.61
2018-10-30 21:20,31.076,23.787,34.756,10.62
2018-10-30 21:40,30.998,23.723,34.694,10.64
2018-10-30 22:00,30.912,23.680,34.489,10.50
2018-10-30 22:20,31.036,23.779,34.601,10.49
2018-10-30 22:40,30.814,23.627,34.268,10.36
2018-10-30 23:00,30.883,23.679,34.345,10.37
2018-10-30 23:20,30.929,23.707,34.432,10.41
2018-10-30 23:40,30.898,23.691,34.361,10.37
2018-10-31 00:00,30.878,23.669,34.376,10.41
2018-10-31 00:20,30.813,23.623,34.283,10.38
2018-10-31 00:40,30.923,23.707,34.408,10.39
2018-10-31 01:00,30.898,23.687,34.381,10.39
2018-10-31 01:20,30.909,23.701,34.367,10.36
2018-10-31 01:40,30.806,23.621,34.260,10.36
2018-10-31 02:00,30.836,23.650,34.262,10.32
2018-10-31 02:20,30.803,23.623,34.236,10.33
2018-10-31 02:40,30.776,23.602,34.209,10.33
2018-10-31 03:00,30.930,23.724,34.348,10.31
2018-10-31 03:20,31.052,23.790,34.625,10.49
2018-10-31 03:40,30.932,23.726,34.351,10.31
2018-10-31 04:00,30.834,23.649,34.254,10.32
2018-10-31 04:20,30.853,23.646,34.366,10.43
2018-10-31 04:40,30.943,23.710,34.488,10.46
2018-10-31 05:00,31.010,23.763,34.550,10.46
2018-10-31 05:20,30.969,23.721,34.564,10.52
2018-10-31 05:40,30.930,23.698,34.484,10.47
2018-10-31 06:00,30.964,23.723,34.526,10.48
2018-10-31 06:20,30.956,23.719,34.507,10.47
2018-10-31 06:40,30.963,23.721,34.531,10.49
2018-10-31 07:00,31.001,23.740,34.624,10.55
2018-10-31 07:20,31.106,23.801,34.832,10.67
2018-10-31 07:40,31.148,23.825,34.921,10.73
2018-10-31 08:00,31.071,23.795,34.691,10.55
2018-10-31 08:20,30.973,23.735,34.507,10.45
