Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m),salinity[psu](2m),sigma_t[kg/m^3](2m),conductivity[msiemens/cm](2m)
2018-11-09 00:00,45.17,294.8,10.30,-41.00,18.96,,,
2018-11-09 00:20,58.95,300.8,10.30,-50.64,30.18,,,
2018-11-09 00:40,105.59,293.8,10.33,-96.64,42.55,,,
2018-11-09 01:00,109.99,294.1,10.33,-100.39,44.94,,,
2018-11-09 01:20,123.19,289.2,10.33,-116.34,40.50,,,
2018-11-09 01:40,108.23,297.6,10.33,-95.89,50.19,,,
2018-11-09 02:00,112.63,298.0,10.33,-99.46,52.84,,,
2018-11-09 02:20,126.71,288.5,10.30,-120.17,40.18,,,
2018-11-09 02:40,117.32,305.7,10.30,-95.25,68.49,,,
2018-11-09 03:00,127.29,308.2,10.36,-100.06,78.68,,,
2018-11-09 03:20,105.88,311.7,10.39,-79.06,70.43,,,
2018-11-09 03:40,83.00,341.6,10.30,-26.23,78.75,,,
2018-11-09 04:00,89.16,301.1,10.49,-76.31,46.12,,,
2018-11-09 04:20,80.66,294.1,10.55,-73.62,32.95,,,
2018-11-09 04:40,59.54,302.2,10.52,-50.38,31.73,,,
2018-11-09 05:00,23.46,309.6,10.52,-18.08,14.95,,,
2018-11-09 05:20,37.84,95.5,10.39,37.66,-3.60,,,
2018-11-09 05:40,60.71,138.7,10.39,40.07,-45.62,,,
2018-11-09 06:00,77.14,146.4,10.33,42.64,-64.28,,,
2018-11-09 06:20,96.50,132.7,10.30,70.88,-65.48,,,
2018-11-09 06:40,124.36,129.9,10.30,95.38,-79.80,,,
2018-11-09 07:00,154.28,125.0,10.23,126.38,-88.48,,,
2018-11-09 07:20,130.81,130.3,10.23,99.81,-84.55,,,
2018-11-09 07:40,120.55,128.5,10.20,94.33,-75.06,,,
2018-11-09 08:00,114.09,134.1,10.20,81.88,-79.45,,,
2018-11-09 08:20,138.44,117.6,10.23,122.67,-64.16,,,
2018-11-09 08:40,105.88,125.0,10.23,86.74,-60.72,,,
2018-11-09 09:00,133.45,131.0,10.17,100.76,-87.50,,,
2018-11-09 09:20,107.35,131.0,10.14,81.05,-70.39,,,
2018-11-09 09:40,107.05,130.3,10.14,81.68,-69.20,,,
2018-11-09 10:00,118.79,123.9,10.17,98.55,-66.32,,,
2018-11-09 10:20,68.05,136.9,10.11,46.45,-49.72,,,
2018-11-09 10:40,54.26,132.4,10.11,40.08,-36.57,,,
2018-11-09 11:00,31.68,147.1,10.07,17.18,-26.61,,,
2018-11-09 11:20,5.57,139.4,10.11,3.63,-4.23,,,
2018-11-09 11:40,16.13,287.4,10.11,-15.39,4.83,,,
2018-11-09 12:00,38.13,272.7,10.11,-38.09,1.77,,,
2018-11-09 12:20,54.26,294.8,10.14,-49.25,22.77,,,
2018-11-09 12:40,70.39,307.8,10.17,-55.60,43.17,,,
2018-11-09 13:00,103.83,295.2,10.23,-93.97,44.16,,,
2018-11-09 13:20,117.91,291.7,10.17,-109.59,43.51,,,
2018-11-09 13:40,121.13,293.1,10.23,-111.45,47.45,,,
2018-11-09 14:00,114.68,302.6,10.23,-96.66,61.71,,,
2018-11-09 14:20,115.27,297.3,10.27,-102.45,52.83,,,
2018-11-09 14:40,133.16,299.0,10.27,-116.42,64.63,,,
2018-11-09 15:00,118.49,298.0,10.27,-104.64,55.60,,,
2018-11-09 15:20,106.17,309.2,10.36,-82.24,67.15,,,
2018-11-09 15:40,117.03,295.2,10.52,-105.92,49.77,,,
2018-11-09 16:00,97.67,291.7,10.36,-90.78,36.04,,,
2018-11-09 16:20,83.00,336.3,10.23,-33.35,76.01,,,
2018-11-09 16:40,62.47,6.9,10.27,7.46,62.03,,,
2018-11-09 17:00,58.07,316.6,10.62,-39.89,42.21,,,
2018-11-09 17:20,24.34,314.5,10.55,-17.36,17.07,,,
2018-11-09 17:40,34.32,87.4,10.43,34.28,1.57,,,
2018-11-09 18:00,79.19,146.8,10.33,43.37,-66.26,,,
2018-11-09 18:20,69.81,138.7,10.39,46.07,-52.45,,,
2018-11-09 18:40,91.22,136.6,10.39,62.68,-66.27,,,
2018-11-09 19:00,128.17,129.6,10.30,98.81,-81.64,,,
2018-11-09 19:20,133.45,131.3,10.23,100.22,-88.12,,,
2018-11-09 19:40,127.29,136.2,10.20,88.03,-91.95,,,
2018-11-09 20:00,132.86,129.2,10.17,102.94,-84.00,,,
2018-11-09 20:20,115.27,139.1,10.17,75.53,-87.07,,,
2018-11-09 20:40,119.08,131.0,10.17,89.91,-78.08,,,
2018-11-09 21:00,149.58,131.0,10.20,112.94,-98.08,,,
2018-11-09 21:20,119.67,132.4,10.20,88.40,-80.66,,,
2018-11-09 21:40,131.99,129.2,10.20,102.26,-83.44,,,
2018-11-09 22:00,130.23,131.0,10.20,98.32,-85.39,,,
2018-11-09 22:20,126.41,129.2,10.20,97.94,-79.92,,,
2018-11-09 22:40,85.06,133.1,10.20,62.12,-58.10,,,
2018-11-09 23:00,65.41,135.5,10.17,45.81,-46.69,,,
2018-11-09 23:20,54.26,133.8,10.17,39.17,-37.55,,,
2018-11-09 23:40,25.52,122.5,10.17,21.51,-13.72,,,
2018-11-10 00:00,7.92,340.5,10.17,-2.64,7.47,,,
2018-11-10 00:20,27.86,277.2,10.17,-27.64,3.51,,,
2018-11-10 00:40,34.61,283.6,10.17,-33.64,8.12,,,
2018-11-10 01:00,50.74,309.2,10.17,-39.30,32.09,,,
2018-11-10 01:20,83.00,292.4,10.27,-76.76,31.57,,,
2018-11-10 01:40,107.05,290.6,10.27,-100.21,37.66,,,
2018-11-10 02:00,112.63,300.4,10.23,-97.10,57.07,,,
2018-11-10 02:20,112.63,297.3,10.27,-100.10,51.62,,,
2018-11-10 02:40,126.12,303.6,10.23,-105.04,69.81,,,
2018-11-10 03:00,130.81,287.4,10.27,-124.80,39.19,,,
2018-11-10 03:20,117.32,310.3,10.27,-89.49,75.86,,,
2018-11-10 03:40,85.35,298.0,10.33,-75.37,40.05,,,
2018-11-10 04:00,99.43,313.5,10.33,-72.18,68.38,,,
2018-11-10 04:20,100.90,310.6,10.52,-76.56,65.71,,,
2018-11-10 04:40,101.48,298.3,10.55,-89.32,48.16,,,
2018-11-10 05:00,89.16,291.7,10.55,-82.87,32.90,,,
2018-11-10 05:20,39.30,281.1,10.43,-38.57,7.57,,,
2018-11-10 05:40,17.01,299.0,10.36,-14.87,8.26,,,
2018-11-10 06:00,9.97,182.3,10.36,-0.40,-9.96,,,
2018-11-10 06:20,32.85,86.0,10.39,32.77,2.31,,,
2018-11-10 06:40,50.74,134.8,10.39,35.98,-35.78,,,
2018-11-10 07:00,76.26,138.4,10.30,50.67,-56.99,,,
2018-11-10 07:20,101.78,138.7,10.17,67.16,-76.47,,,
2018-11-10 07:40,114.68,128.9,10.23,89.30,-71.96,,,
2018-11-10 08:00,129.93,133.4,10.17,94.35,-89.33,,,
2018-11-10 08:20,127.00,134.5,10.17,90.60,-89.00,,,
2018-11-10 08:40,115.85,129.9,10.11,88.86,-74.34,,,
2018-11-10 09:00,124.95,127.8,10.11,98.72,-76.59,,,
2018-11-10 09:20,109.69,129.6,10.11,84.56,-69.87,,,
2018-11-10 09:40,127.00,122.9,10.17,106.65,-68.96,,,
2018-11-10 10:00,85.06,132.7,10.11,62.48,-57.71,,,
2018-11-10 10:20,109.11,134.8,10.07,77.37,-76.93,,,
2018-11-10 10:40,106.17,133.4,10.11,77.10,-73.00,,,
2018-11-10 11:00,68.05,127.5,10.07,54.02,-41.38,,,
2018-11-10 11:20,53.67,119.4,10.07,46.78,-26.32,,,
2018-11-10 11:40,49.86,120.4,10.04,43.00,-25.25,,,
2018-11-10 12:00,26.69,91.6,10.07,26.68,-0.74,,,
2018-11-10 12:20,12.91,279.0,10.07,-12.75,2.02,,,
2018-11-10 12:40,34.32,271.6,10.07,-34.30,0.97,,,
2018-11-10 13:00,50.45,268.8,10.04,-50.44,-1.06,,,
2018-11-10 13:20,65.11,294.5,10.11,-59.27,26.97,,,
2018-11-10 13:40,92.10,285.0,10.20,-88.97,23.79,,,
2018-11-10 14:00,113.21,284.3,10.17,-109.72,27.91,,,
2018-11-10 14:20,124.65,288.5,10.17,-118.22,39.53,,,
2018-11-10 14:40,114.39,292.7,10.23,-105.52,44.16,,,
2018-11-10 15:00,119.67,296.6,10.23,-107.02,53.54,,,
2018-11-10 15:20,119.08,292.4,10.27,-110.13,45.29,,,
2018-11-10 15:40,115.56,301.1,10.27,-98.90,59.77,,,
2018-11-10 16:00,105.59,296.9,10.30,-94.14,47.82,,,
2018-11-10 16:20,107.93,302.2,10.23,-91.33,57.52,,,
2018-11-10 16:40,77.72,325.1,10.23,-44.52,63.71,,,
2018-11-10 17:00,69.22,338.4,10.36,-25.46,64.37,,,
2018-11-10 17:20,68.63,303.3,10.52,-57.39,37.64,,,
2018-11-10 17:40,29.33,283.2,10.39,-28.55,6.70,,,
2018-11-10 18:00,15.84,328.2,10.39,-8.34,13.46,,,
2018-11-10 18:20,42.24,102.5,10.27,41.24,-9.14,,,
2018-11-10 18:40,48.39,130.6,10.30,36.73,-31.51,,,
2018-11-10 19:00,70.39,147.5,10.30,37.82,-59.37,,,
2018-11-10 19:20,106.76,132.4,10.30,78.87,-71.96,,,
2018-11-10 19:40,124.65,131.0,10.23,94.12,-81.73,,,
2018-11-10 20:00,152.52,122.9,10.17,128.08,-82.81,,,
2018-11-10 20:20,123.48,130.3,10.14,94.22,-79.81,,,
2018-11-10 20:40,118.20,129.6,10.11,91.12,-75.29,,,
2018-11-10 21:00,125.53,121.8,10.11,106.65,-66.21,,,
2018-11-10 21:20,102.65,131.0,10.11,77.51,-67.31,,,
2018-11-10 21:40,115.85,115.9,10.11,104.26,-50.52,,,
2018-11-10 22:00,118.49,120.4,10.11,102.18,-60.00,,,
2018-11-10 22:20,133.45,118.3,10.11,117.49,-63.30,,,
2018-11-10 22:40,127.59,126.4,10.07,102.69,-75.71,,,
2018-11-10 23:00,111.75,133.4,10.07,81.15,-76.83,,,
2018-11-10 23:20,88.28,131.7,10.04,65.94,-58.70,,,
2018-11-10 23:40,71.86,138.0,10.01,48.08,-53.40,,,
2018-11-11 00:00,45.46,134.5,10.01,32.43,-31.86,,,
2018-11-11 00:20,32.56,128.5,10.01,25.48,-20.27,,,
2018-11-11 00:40,8.51,358.8,10.01,-0.18,8.50,,,
2018-11-11 01:00,18.48,306.4,9.98,-14.87,10.97,,,
2018-11-11 01:20,31.97,301.8,10.01,-27.16,16.87,,,
2018-11-11 01:40,38.42,300.8,10.01,-33.01,19.67,,,
2018-11-11 02:00,58.95,319.4,10.07,-38.34,44.78,,,
2018-11-11 02:20,89.16,294.8,10.14,-80.93,37.42,,,
2018-11-11 02:40,84.76,309.6,10.11,-65.33,54.01,,,
2018-11-11 03:00,98.55,302.6,10.14,-83.07,53.03,,,
2018-11-11 03:20,99.72,323.3,10.11,-59.60,79.95,,,
2018-11-11 03:40,87.99,317.3,10.17,-59.65,64.69,,,
2018-11-11 04:00,106.76,303.6,10.17,-88.92,59.09,,,
2018-11-11 04:20,94.44,317.0,10.01,-64.45,69.04,,,
2018-11-11 04:40,99.72,317.7,10.17,-67.15,73.72,,,
2018-11-11 05:00,89.75,309.9,10.20,-68.82,57.61,,,
2018-11-11 05:20,79.78,309.6,10.27,-61.48,50.84,,,
2018-11-11 05:40,66.58,290.2,10.20,-62.47,23.04,,,
2018-11-11 06:00,51.91,326.5,10.04,-28.68,43.27,,,
2018-11-11 06:20,30.21,355.3,10.14,-2.50,30.11,,,
2018-11-11 06:40,15.54,30.1,10.07,7.79,13.45,,,
2018-11-11 07:00,32.56,121.8,10.11,27.66,-17.17,,,
2018-11-11 07:20,52.21,145.7,10.11,29.39,-43.15,,,
2018-11-11 07:40,80.36,144.0,9.95,47.26,-65.00,,,
2018-11-11 08:00,92.39,132.7,10.04,67.87,-62.69,,,
2018-11-11 08:20,126.71,127.8,9.91,100.11,-77.67,,,
2018-11-11 08:40,114.39,125.7,9.98,92.89,-66.75,,,
2018-11-11 09:00,124.65,126.4,9.85,100.33,-73.97,,,
2018-11-11 09:20,123.48,129.2,9.79,95.67,-78.07,,,
2018-11-11 09:40,116.15,123.2,9.79,97.15,-63.66,,,
2018-11-11 10:00,102.65,127.1,9.82,81.87,-61.93,,,
2018-11-11 10:20,79.48,129.9,9.82,60.96,-51.00,,,
2018-11-11 10:40,90.04,131.7,9.82,67.26,-59.87,,,
2018-11-11 11:00,89.75,127.5,9.79,71.25,-54.58,,,
2018-11-11 11:20,94.44,128.9,9.72,73.54,-59.26,,,
2018-11-11 11:40,99.14,131.3,9.72,74.45,-65.46,,,
2018-11-11 12:00,71.27,138.7,9.72,47.03,-53.55,,,
2018-11-11 12:20,48.98,139.4,9.66,31.87,-37.20,,,
2018-11-11 12:40,24.93,155.2,9.66,10.44,-22.64,,,
2018-11-11 13:00,9.68,154.2,9.59,4.22,-8.71,,,
2018-11-11 13:20,9.97,290.6,9.63,-9.33,3.51,,,
2018-11-11 13:40,24.34,316.6,9.63,-16.72,17.69,,,
2018-11-11 14:00,43.12,320.5,9.66,-27.43,33.26,,,
2018-11-11 14:20,55.73,321.2,9.75,-34.93,43.42,,,
2018-11-11 14:40,82.71,292.4,9.91,-76.49,31.46,,,
2018-11-11 15:00,98.55,288.8,9.95,-93.27,31.82,,,
2018-11-11 15:20,104.71,295.9,9.88,-94.21,45.69,,,
2018-11-11 15:40,106.17,296.2,9.88,-95.25,46.92,,,
2018-11-11 16:00,107.93,298.3,9.88,-95.00,51.23,,,
2018-11-11 16:20,102.65,306.8,9.91,-82.23,61.45,,,
2018-11-11 16:40,108.23,300.4,9.88,-93.31,54.84,,,
2018-11-11 17:00,100.60,289.2,10.04,-95.01,33.07,,,
2018-11-11 17:20,82.71,317.7,10.04,-55.70,61.15,,,
2018-11-11 17:40,77.43,308.2,10.11,-60.87,47.86,,,
2018-11-11 18:00,43.70,319.1,10.11,-28.63,33.02,,,
2018-11-11 18:20,34.32,5.5,9.72,3.26,34.16,,,
2018-11-11 18:40,22.00,67.3,9.72,20.30,8.48,,,
2018-11-11 19:00,41.36,110.2,9.91,38.80,-14.30,,,
2018-11-11 19:20,53.97,128.2,9.98,42.43,-33.34,,,
2018-11-11 19:40,68.93,138.0,9.85,46.12,-51.22,,,
2018-11-11 20:00,72.74,134.8,9.85,51.58,-51.29,,,
2018-11-11 20:20,116.15,132.0,9.63,86.28,-77.76,,,
2018-11-11 20:40,112.33,124.6,9.72,92.42,-63.86,,,
2018-11-11 21:00,119.37,123.2,9.69,99.85,-65.43,,,
2018-11-11 21:20,121.43,127.1,9.47,96.84,-73.25,,,
2018-11-11 21:40,111.75,128.5,9.47,87.44,-69.58,,,
2018-11-11 22:00,118.49,131.7,9.53,88.51,-78.79,,,
2018-11-11 22:20,121.13,122.9,9.53,101.72,-65.77,,,
2018-11-11 22:40,100.60,126.4,9.56,80.97,-59.70,,,
2018-11-11 23:00,107.05,123.9,9.53,88.81,-59.77,,,
2018-11-11 23:20,101.48,132.7,9.50,74.54,-68.86,,,
2018-11-11 23:40,93.27,133.8,9.47,67.34,-64.54,,,
2018-11-12 00:00,104.71,128.9,9.47,81.53,-65.70,,,
2018-11-12 00:20,76.26,132.0,9.44,56.65,-51.05,,,
2018-11-12 00:40,69.81,135.2,9.31,49.19,-49.52,,,
2018-11-12 01:00,47.51,132.4,9.40,35.10,-32.03,,,
2018-11-12 01:20,18.77,144.7,9.37,10.85,-15.32,,,
2018-11-12 01:40,14.96,335.3,9.44,-6.26,13.58,,,
2018-11-12 02:00,24.05,300.1,9.40,-20.81,12.06,,,
2018-11-12 02:20,34.90,287.1,9.40,-33.36,10.25,,,
2018-11-12 02:40,50.74,308.2,9.37,-39.89,31.36,,,
2018-11-12 03:00,73.62,298.3,9.69,-64.80,34.94,,,
2018-11-12 03:20,88.28,297.6,9.66,-78.22,40.94,,,
2018-11-12 03:40,95.62,289.2,9.66,-90.30,31.43,,,
2018-11-12 04:00,94.74,299.0,9.72,-82.83,45.98,,,
2018-11-12 04:20,94.15,302.6,9.69,-79.36,50.66,,,
2018-11-12 04:40,116.15,292.7,9.66,-107.14,44.84,,,
2018-11-12 05:00,110.57,302.6,9.72,-93.20,59.50,,,
2018-11-12 05:20,100.60,298.7,9.75,-88.26,48.29,,,
2018-11-12 05:40,89.75,307.5,9.63,-71.23,54.61,,,
2018-11-12 06:00,64.82,319.1,9.85,-42.46,48.98,,,
2018-11-12 06:20,47.81,333.8,9.79,-21.07,42.91,,,
2018-11-12 06:40,37.84,331.0,9.91,-18.32,33.10,,,
2018-11-12 07:00,19.65,304.3,9.91,-16.23,11.08,,,
2018-11-12 07:20,9.09,103.9,9.88,8.83,-2.18,,,
2018-11-12 07:40,40.18,117.3,9.53,35.72,-18.40,,,
2018-11-12 08:00,52.79,141.9,9.72,32.60,-41.53,,,
2018-11-12 08:20,68.34,145.4,9.56,38.82,-56.24,,,
2018-11-12 08:40,67.17,136.2,9.63,46.45,-48.51,,,
2018-11-12 09:00,112.33,135.9,9.28,78.18,-80.66,,,
2018-11-12 09:20,101.78,128.9,9.47,79.25,-63.86,,,
2018-11-12 09:40,111.45,132.4,9.28,82.33,-75.12,,,
2018-11-12 10:00,106.76,133.1,9.15,77.98,-72.92,,,
2018-11-12 10:20,104.41,133.8,9.11,75.38,-72.25,,,
2018-11-12 10:40,105.88,130.6,9.11,80.37,-68.93,,,
2018-11-12 11:00,100.60,131.3,9.08,75.55,-66.43,,,
2018-11-12 11:20,84.18,125.0,9.24,68.96,-48.28,,,
2018-11-12 11:40,88.87,131.0,9.18,67.10,-58.27,,,
2018-11-12 12:00,97.08,136.2,9.15,67.14,-70.12,,,
2018-11-12 12:20,100.90,146.1,9.08,56.29,-83.74,,,
2018-11-12 12:40,79.48,135.5,9.02,55.67,-56.73,,,
2018-11-12 13:00,47.22,140.1,9.05,30.28,-36.23,,,
2018-11-12 13:20,24.93,151.0,9.08,12.08,-21.81,,,
2018-11-12 13:40,13.49,211.1,9.08,-6.98,-11.55,,,
2018-11-12 14:00,16.42,254.7,9.11,-15.85,-4.32,,,
2018-11-12 14:20,25.81,286.7,9.11,-24.72,7.43,,,
2018-11-12 14:40,41.65,295.2,9.15,-37.69,17.71,,,
2018-11-12 15:00,59.54,313.1,9.11,-43.47,40.68,,,
2018-11-12 15:20,83.30,295.2,9.44,-75.39,35.43,,,
2018-11-12 15:40,83.59,302.9,9.44,-70.18,45.41,,,
2018-11-12 16:00,96.79,302.2,9.40,-81.90,51.58,,,
2018-11-12 16:20,87.40,290.6,9.44,-81.82,30.75,,,
2018-11-12 16:40,101.19,298.0,9.50,-89.36,47.48,,,
2018-11-12 17:00,98.84,304.3,9.53,-81.64,55.72,,,
2018-11-12 17:20,99.43,299.7,9.56,-86.33,49.32,,,
2018-11-12 17:40,82.71,299.7,9.63,-71.82,41.03,,,
2018-11-12 18:00,68.63,323.3,9.66,-41.02,55.03,,,
2018-11-12 18:20,75.38,301.8,9.79,-64.03,39.78,,,
2018-11-12 18:40,56.61,328.9,9.40,-29.22,48.48,,,
2018-11-12 19:00,34.61,25.8,9.37,15.09,31.15,,,
2018-11-12 19:20,37.25,76.1,9.47,36.16,8.93,,,
2018-11-12 19:40,40.77,107.4,9.40,38.90,-12.20,,,
2018-11-12 20:00,42.53,129.2,9.56,32.95,-26.89,,,
2018-11-12 20:20,72.74,144.3,9.47,42.41,-59.09,,,
2018-11-12 20:40,69.81,142.6,9.44,42.42,-55.44,,,
2018-11-12 21:00,104.12,137.7,9.24,70.14,-76.95,,,
2018-11-12 21:20,104.41,131.0,9.21,78.84,-68.46,,,
2018-11-12 21:40,118.49,140.8,9.28,74.86,-91.85,,,
2018-11-12 22:00,105.59,138.4,9.05,70.16,-78.90,,,
2018-11-12 22:20,111.16,137.7,8.99,74.88,-82.16,,,
2018-11-12 22:40,101.78,136.2,8.95,70.38,-73.51,,,
2018-11-12 23:00,114.09,142.9,9.02,68.78,-91.03,,,
2018-11-12 23:20,91.80,131.7,9.05,68.57,-61.04,,,
2018-11-12 23:40,124.07,141.5,9.11,77.20,-97.12,,,
2018-11-13 00:00,101.19,138.4,9.08,67.24,-75.62,,,
2018-11-13 00:20,96.20,139.1,9.02,63.04,-72.67,,,
2018-11-13 00:40,96.50,144.7,8.99,55.78,-78.74,,,
2018-11-13 01:00,67.46,142.6,8.99,41.00,-53.57,,,
2018-11-13 01:20,53.38,141.9,8.89,32.96,-41.99,,,
2018-11-13 01:40,30.21,150.0,8.89,15.12,-26.15,,,
2018-11-13 02:00,13.79,185.8,8.89,-1.40,-13.71,,,
2018-11-13 02:20,14.37,220.3,8.89,-9.29,-10.96,,,
2018-11-13 02:40,20.24,270.2,9.02,-20.24,0.07,,,
2018-11-13 03:00,46.05,288.5,8.99,-43.67,14.60,,,
2018-11-13 03:20,58.07,296.6,9.11,-51.94,25.98,,,
2018-11-13 03:40,80.66,282.5,9.37,-78.74,17.47,,,
2018-11-13 04:00,103.53,277.9,9.34,-102.54,14.30,,,
2018-11-13 04:20,104.12,281.5,9.31,-102.05,20.68,,,
2018-11-13 04:40,100.02,287.4,9.28,-95.42,29.97,,,
2018-11-13 05:00,91.51,289.2,9.37,-86.42,30.08,,,
2018-11-13 05:20,92.68,308.5,9.24,-72.50,57.73,,,
2018-11-13 05:40,95.03,289.2,9.56,-89.75,31.24,,,
2018-11-13 06:00,87.99,304.0,9.34,-72.98,49.15,,,
2018-11-13 06:20,67.75,309.2,9.40,-52.48,42.85,,,
2018-11-13 06:40,73.03,314.2,9.56,-52.40,50.87,,,
2018-11-13 07:00,54.26,319.4,9.66,-35.29,41.22,,,
2018-11-13 07:20,39.01,338.8,9.63,-14.13,36.36,,,
2018-11-13 07:40,23.46,356.0,9.72,-1.65,23.41,,,
2018-11-13 08:00,13.49,66.6,9.72,12.38,5.35,,,
2018-11-13 08:20,44.29,102.8,9.31,43.18,-9.85,,,
2018-11-13 08:40,52.79,137.3,9.37,35.80,-38.80,,,
2018-11-13 09:00,60.42,141.9,9.44,37.30,-47.53,,,
2018-11-13 09:20,64.23,140.1,9.44,41.19,-49.29,,,
2018-11-13 09:40,79.78,136.9,9.11,54.46,-58.30,,,
2018-11-13 10:00,97.08,128.2,9.18,76.34,-59.98,,,
2018-11-13 10:20,105.88,131.3,9.18,79.52,-69.91,,,
2018-11-13 10:40,105.29,132.0,8.95,78.22,-70.49,,,
2018-11-13 11:00,94.44,132.7,8.99,69.37,-64.08,,,
2018-11-13 11:20,100.02,133.1,8.89,73.05,-68.31,,,
2018-11-13 11:40,98.55,130.6,8.95,74.80,-64.16,,,
2018-11-13 12:00,98.26,131.0,8.92,74.19,-64.43,,,
2018-11-13 12:20,80.07,122.5,9.02,67.51,-43.06,,,
2018-11-13 12:40,90.63,132.7,8.95,66.57,-61.50,,,
2018-11-13 13:00,95.62,142.9,8.95,57.64,-76.29,,,
2018-11-13 13:20,57.78,135.5,9.02,40.47,-41.24,,,
2018-11-13 13:40,41.94,129.9,8.95,32.17,-26.91,,,
2018-11-13 14:00,28.74,135.9,8.92,20.00,-20.64,,,
2018-11-13 14:20,1.47,29.4,8.92,0.72,1.28,,,
2018-11-13 14:40,8.80,283.9,8.95,-8.54,2.12,,,
2018-11-13 15:00,30.21,299.4,8.95,-26.32,14.82,,,
2018-11-13 15:20,53.67,303.6,9.02,-44.70,29.71,,,
2018-11-13 15:40,60.71,323.6,9.11,-35.99,48.90,,,
2018-11-13 16:00,81.83,288.1,9.31,-77.76,25.47,,,
2018-11-13 16:20,96.79,286.7,9.18,-92.69,27.86,,,
2018-11-13 16:40,74.20,307.5,9.24,-58.89,45.15,,,
2018-11-13 17:00,96.79,290.2,9.34,-90.81,33.50,,,
2018-11-13 17:20,90.63,290.6,9.37,-84.84,31.88,,,
2018-11-13 17:40,94.44,300.1,9.47,-81.71,47.35,,,
2018-11-13 18:00,97.08,292.7,9.53,-89.56,37.48,,,
2018-11-13 18:20,70.39,331.0,9.18,-34.09,61.59,,,
2018-11-13 18:40,68.63,317.0,9.53,-46.83,50.17,,,
2018-11-13 19:00,61.01,321.5,9.63,-37.94,47.77,,,
2018-11-13 19:20,61.89,316.3,9.63,-42.78,44.72,,,
2018-11-13 19:40,34.90,311.0,9.75,-26.34,22.89,,,
2018-11-13 20:00,20.53,337.7,9.72,-7.79,19.00,,,
2018-11-13 20:20,10.56,61.0,9.72,9.24,5.12,,,
2018-11-13 20:40,37.84,90.9,9.34,37.83,-0.59,,,
2018-11-13 21:00,27.86,114.8,9.37,25.29,-11.69,,,
2018-11-13 21:20,58.37,136.6,9.47,40.10,-42.41,,,
2018-11-13 21:40,82.12,134.1,9.40,58.94,-57.19,,,
2018-11-13 22:00,72.45,139.8,9.37,46.80,-55.30,,,
2018-11-13 22:20,102.65,130.3,9.11,78.33,-66.35,,,
2018-11-13 22:40,112.33,134.5,9.08,80.14,-78.72,,,
2018-11-13 23:00,105.29,135.5,8.95,73.75,-75.16,,,
2018-11-13 23:20,102.07,135.2,8.95,71.93,-72.41,,,
2018-11-13 23:40,115.56,133.1,8.92,84.40,-78.93,,,
2018-11-14 00:00,107.35,132.7,8.92,78.85,-72.84,,,
2018-11-14 00:20,98.84,129.9,8.92,75.81,-63.42,,,
2018-11-14 00:40,93.27,133.8,9.02,67.34,-64.54,,,
2018-11-14 01:00,84.18,132.7,8.99,61.83,-57.12,,,
2018-11-14 01:20,95.62,129.6,8.92,73.71,-60.90,,,
2018-11-14 01:40,91.51,149.3,8.95,46.78,-78.65,,,
2018-11-14 02:00,71.27,139.4,8.95,46.37,-54.12,,,
2018-11-14 02:20,49.86,137.3,8.92,33.81,-36.64,,,
2018-11-14 02:40,41.06,145.7,8.92,23.12,-33.94,,,
2018-11-14 03:00,20.24,157.0,8.92,7.91,-18.63,,,
2018-11-14 03:20,13.20,192.5,8.92,-2.86,-12.89,,,
2018-11-14 03:40,19.65,291.3,8.99,-18.31,7.14,,,
2018-11-14 04:00,36.66,295.5,8.99,-33.09,15.80,,,
2018-11-14 04:20,46.93,302.9,9.18,-39.40,25.49,,,
2018-11-14 04:40,49.86,338.1,8.99,-18.63,46.25,,,
2018-11-14 05:00,75.38,283.2,9.24,-73.38,17.23,,,
2018-11-14 05:20,90.92,288.5,9.34,-86.23,28.83,,,
2018-11-14 05:40,91.22,288.5,9.28,-86.51,28.93,,,
2018-11-14 06:00,87.99,303.3,9.31,-73.58,48.25,,,
2018-11-14 06:20,63.94,339.8,9.05,-22.05,60.02,,,
2018-11-14 06:40,80.07,299.4,9.47,-69.77,39.29,,,
2018-11-14 07:00,80.95,313.5,9.24,-58.77,55.67,,,
2018-11-14 07:20,61.89,317.7,9.31,-41.67,45.75,,,
2018-11-14 07:40,44.58,332.1,9.40,-20.87,39.40,,,
2018-11-14 08:00,37.84,352.1,9.34,-5.21,37.48,,,
2018-11-14 08:20,14.96,1.6,9.28,0.41,14.95,,,
2018-11-14 08:40,25.52,71.9,9.37,24.25,7.93,,,
2018-11-14 09:00,26.10,97.9,9.44,25.85,-3.60,,,
2018-11-14 09:20,41.94,115.2,9.24,37.97,-17.82,,,
2018-11-14 09:40,65.70,140.5,9.21,41.82,-50.67,,,
2018-11-14 10:00,70.39,141.9,9.34,43.46,-55.37,,,
2018-11-14 10:20,66.29,142.9,9.34,39.96,-52.89,,,
2018-11-14 10:40,103.24,131.3,8.95,77.53,-68.17,,,
2018-11-14 11:00,98.84,129.2,9.08,76.58,-62.49,,,
2018-11-14 11:20,98.26,131.7,9.11,73.39,-65.33,,,
2018-11-14 11:40,113.51,128.2,8.73,89.25,-70.13,,,
2018-11-14 12:00,98.55,130.6,8.73,74.80,-64.16,,,
