Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-3m),wind_gust[m/s](-3m),wind_direction[degrees_true](-3m),wind_gust_1s[m/s](-3m),wind_min[m/s](-3m),wind_percent_good[1](-3m)
2018-12-05 17:50,-3.6,3.8,5.5,298.50,5.90,2.34,1.00
2018-12-05 18:00,-3.6,4.4,6.8,300.90,6.98,2.26,1.00
2018-12-05 18:10,-3.5,5.6,7.6,318.40,7.86,3.28,1.00
2018-12-05 18:20,-3.5,4.1,5.6,298.80,5.74,2.14,1.00
2018-12-05 18:30,-3.4,3.1,5.8,311.70,5.97,1.37,1.00
2018-12-05 18:40,-3.1,4.3,6.0,297.10,6.11,1.54,1.00
2018-12-05 18:50,-3.2,4.3,5.8,321.20,6.21,2.26,1.00
2018-12-05 19:00,-3.2,4.3,6.5,318.10,6.85,0.35,1.00
2018-12-05 19:10,-3.2,3.7,5.8,289.70,5.98,1.85,1.00
2018-12-05 19:20,-3.1,2.9,5.3,298.30,5.52,1.21,1.00
2018-12-05 19:30,-3.0,3.4,4.7,324.70,5.03,2.02,1.00
2018-12-05 19:40,-3.1,4.5,6.4,312.70,6.84,1.97,1.00
2018-12-05 19:50,-3.0,4.3,6.3,306.10,6.55,2.20,1.00
2018-12-05 20:00,-3.1,4.3,6.1,305.10,6.40,2.44,1.00
2018-12-05 20:10,-3.1,3.5,5.5,296.60,5.87,1.52,1.00
2018-12-05 20:20,-3.1,4.1,5.8,279.60,5.96,2.26,1.00
2018-12-05 20:30,-3.2,3.9,5.4,299.20,5.56,2.56,1.00
2018-12-05 20:40,-3.2,3.5,5.2,302.60,5.37,1.44,1.00
2018-12-05 20:50,-3.2,3.4,4.9,296.20,5.39,1.67,1.00
2018-12-05 21:00,-3.2,3.5,5.4,321.20,5.76,2.21,1.00
2018-12-05 21:10,-3.1,4.2,5.4,316.60,6.00,2.51,1.00
2018-12-05 21:20,-3.2,3.6,4.8,323.00,5.08,1.84,1.00
2018-12-05 21:30,-3.1,3.7,5.5,329.20,5.90,1.69,1.00
2018-12-05 21:40,-3.2,3.6,5.2,321.80,5.30,1.88,1.00
2018-12-05 21:50,-3.1,2.9,4.3,317.90,4.56,0.86,1.00
2018-12-05 22:00,-3.3,3.6,4.8,279.10,5.05,2.38,1.00
2018-12-05 22:10,-3.3,3.1,4.0,272.30,4.12,1.68,1.00
2018-12-05 22:20,-3.4,3.2,4.7,278.10,4.78,1.79,1.00
2018-12-05 22:30,-3.2,2.9,3.9,304.00,4.25,1.56,1.00
2018-12-05 22:40,-3.1,2.7,4.5,322.00,5.63,0.21,1.00
2018-12-05 22:50,-3.1,3.1,4.5,325.80,4.78,1.68,1.00
2018-12-05 23:00,-3.0,3.0,3.8,294.70,4.19,1.84,1.00
2018-12-05 23:10,-3.1,3.3,5.8,312.80,6.17,1.82,1.00
2018-12-05 23:20,-2.9,3.4,4.8,331.00,5.16,2.03,1.00
2018-12-05 23:30,-3.1,3.7,5.0,329.50,5.20,1.82,1.00
2018-12-05 23:40,-3.2,3.2,4.7,304.80,4.93,1.29,1.00
2018-12-05 23:50,-3.3,3.3,4.3,276.00,4.48,1.50,1.00
2018-12-06 00:00,-3.3,3.3,4.2,273.90,4.47,2.18,1.00
2018-12-06 00:10,-3.3,3.5,4.8,273.20,5.16,1.77,1.00
2018-12-06 00:20,-3.2,3.8,4.7,293.20,5.03,2.27,1.00
2018-12-06 00:30,-3.2,3.7,4.9,298.50,5.16,2.42,1.00
2018-12-06 00:40,-3.1,4.2,5.4,326.30,5.72,2.29,1.00
2018-12-06 00:50,-3.2,4.4,5.9,323.70,6.00,2.78,1.00
2018-12-06 01:00,-3.4,4.2,5.6,352.51,5.99,2.80,1.00
2018-12-06 01:10,-3.6,4.0,5.2,346.14,5.46,2.45,1.00
2018-12-06 01:20,-3.6,3.8,4.6,346.79,4.91,2.44,1.00
2018-12-06 01:30,-3.6,3.9,5.0,346.21,5.36,2.51,1.00
2018-12-06 01:40,-3.5,4.6,6.0,341.10,6.49,2.87,1.00
2018-12-06 01:50,-3.6,4.3,5.6,343.96,5.76,2.39,1.00
2018-12-06 02:00,-3.7,4.4,6.0,348.74,6.49,3.01,1.00
2018-12-06 02:10,-3.8,4.1,6.3,354.29,6.76,2.65,1.00
2018-12-06 02:20,-3.6,4.5,5.9,353.00,6.24,2.88,1.00
2018-12-06 02:30,-3.7,3.3,4.5,352.39,4.92,1.88,1.00
2018-12-06 02:40,-3.4,3.8,5.2,10.57,5.65,2.35,1.00
2018-12-06 02:50,-3.6,3.6,5.1,57.49,5.43,2.21,1.00
2018-12-06 03:00,-3.6,4.1,5.3,44.90,5.64,2.16,1.00
2018-12-06 03:10,-3.6,3.5,4.7,46.19,4.82,1.94,1.00
2018-12-06 03:20,-3.5,2.9,4.0,38.55,4.18,1.61,1.00
2018-12-06 03:30,-3.5,3.2,4.5,28.02,4.59,2.13,1.00
2018-12-06 03:40,-3.6,2.5,4.0,35.22,4.20,1.34,1.00
2018-12-06 03:50,-3.7,2.4,3.5,30.58,3.71,1.46,1.00
2018-12-06 04:00,-3.7,3.2,4.2,354.06,4.28,2.10,1.00
2018-12-06 04:10,-3.6,3.3,4.3,25.00,4.42,2.03,1.00
2018-12-06 04:20,-3.7,3.0,4.2,34.35,4.32,1.80,1.00
2018-12-06 04:30,-3.6,3.8,4.8,25.84,5.11,2.24,1.00
2018-12-06 04:40,-3.7,3.6,4.7,26.33,5.07,2.07,1.00
2018-12-06 04:50,-3.7,3.3,5.1,6.10,5.15,1.78,1.00
2018-12-06 05:00,-3.8,4.3,5.5,357.46,5.73,2.62,1.00
2018-12-06 05:10,-3.9,4.3,5.3,353.62,5.60,2.84,1.00
2018-12-06 05:20,-3.8,3.4,4.8,348.15,4.72,2.05,1.00
2018-12-06 05:30,-3.9,3.6,4.6,347.33,4.79,2.20,1.00
2018-12-06 05:40,-3.8,3.1,4.0,350.00,4.10,1.49,1.00
2018-12-06 05:50,-3.8,3.7,4.6,1.24,4.87,2.24,1.00
2018-12-06 06:00,-3.9,4.2,5.1,2.54,5.52,3.12,1.00
2018-12-06 06:10,-3.9,4.5,5.7,0.00,5.88,2.84,1.00
2018-12-06 06:20,-4.0,4.8,6.1,1.63,6.51,3.69,1.00
2018-12-06 06:30,-3.8,5.1,6.3,8.94,6.63,3.78,1.00
2018-12-06 06:40,-4.0,4.4,6.3,354.22,6.49,3.19,1.00
2018-12-06 06:50,-4.1,4.5,5.6,357.63,5.83,2.50,1.00
2018-12-06 07:00,-4.2,4.5,6.4,351.18,6.91,2.66,1.00
2018-12-06 07:10,-4.1,5.1,6.5,352.67,6.76,3.49,1.00
2018-12-06 07:20,-4.0,4.8,6.2,350.25,6.58,2.94,1.00
2018-12-06 07:30,-4.2,4.4,6.4,347.82,7.05,2.98,1.00
2018-12-06 07:40,-4.2,4.4,6.2,344.20,6.81,2.95,1.00
2018-12-06 07:50,-4.0,4.7,6.4,338.40,6.80,2.94,1.00
2018-12-06 08:00,-4.0,4.4,6.1,342.60,6.49,2.21,1.00
2018-12-06 08:10,-4.1,4.8,6.7,341.60,7.48,2.85,1.00
2018-12-06 08:20,-4.2,5.2,6.6,332.40,6.86,3.78,1.00
2018-12-06 08:30,-4.2,4.3,5.8,344.70,6.05,2.88,1.00
2018-12-06 08:40,-4.3,4.5,5.8,341.70,6.31,3.07,1.00
2018-12-06 08:50,-4.4,4.2,5.7,342.50,5.86,2.91,1.00
2018-12-06 09:00,-4.5,4.0,5.3,335.70,5.62,2.62,1.00
2018-12-06 09:10,-4.5,4.4,5.5,336.40,5.60,2.48,1.00
2018-12-06 09:20,-4.5,4.7,6.0,338.60,6.29,3.33,1.00
2018-12-06 09:30,-4.3,4.1,5.2,342.50,5.47,2.92,1.00
2018-12-06 09:40,-4.5,4.0,5.3,344.93,5.72,2.41,1.00
2018-12-06 09:50,-4.7,4.0,5.1,337.50,5.26,2.37,1.00
2018-12-06 10:00,-4.5,4.3,5.4,333.00,5.84,3.11,1.00
2018-12-06 10:10,-4.7,4.3,5.9,340.50,6.17,2.52,1.00
2018-12-06 10:20,-4.6,3.9,5.2,338.60,5.29,2.37,1.00
2018-12-06 10:30,-4.7,4.2,5.5,339.80,5.95,2.58,1.00
2018-12-06 10:40,-4.7,4.9,6.9,338.20,7.13,3.10,1.00
2018-12-06 10:50,-5.0,4.7,5.9,340.80,6.18,3.04,1.00
2018-12-06 11:00,-4.9,4.5,5.6,338.90,5.77,2.89,1.00
2018-12-06 11:10,-5.0,4.1,5.2,340.80,5.54,2.49,1.00
2018-12-06 11:20,-5.0,4.0,4.9,343.00,5.22,2.53,1.00
2018-12-06 11:30,-5.1,4.1,5.8,341.80,6.36,2.48,1.00
2018-12-06 11:40,-5.1,4.4,5.8,343.81,6.18,2.99,1.00
2018-12-06 11:50,-5.1,4.4,5.9,344.15,6.30,2.24,1.00
2018-12-06 12:00,-4.8,4.6,6.0,337.20,6.32,3.03,1.00
2018-12-06 12:10,-4.8,5.6,7.6,330.20,7.85,3.95,1.00
2018-12-06 12:20,-4.8,5.7,7.5,330.80,8.19,4.30,1.00
2018-12-06 12:30,-4.9,6.0,7.6,322.60,8.18,3.91,1.00
2018-12-06 12:40,-5.3,5.7,7.2,326.50,7.80,4.05,1.00
2018-12-06 12:50,-5.2,5.6,7.1,327.10,7.43,3.89,1.00
2018-12-06 13:00,-5.5,5.3,6.7,328.10,6.93,3.33,1.00
2018-12-06 13:10,-5.1,4.9,6.7,328.60,7.10,2.92,1.00
2018-12-06 13:20,-4.9,4.9,6.0,319.50,6.50,2.70,1.00
2018-12-06 13:30,-4.9,5.3,7.0,314.70,7.41,3.32,1.00
2018-12-06 13:40,-4.9,5.1,6.3,317.60,6.62,3.21,1.00
2018-12-06 13:50,-5.0,4.9,6.8,313.70,7.24,2.86,1.00
2018-12-06 14:00,-4.8,4.0,5.7,328.80,6.06,2.47,1.00
2018-12-06 14:10,-4.4,3.3,5.3,338.20,5.90,1.75,1.00
2018-12-06 14:20,-4.4,2.6,4.4,337.60,4.69,1.00,1.00
2018-12-06 14:30,-4.3,2.9,4.8,343.40,5.20,1.25,1.00
2018-12-06 14:40,-3.9,3.6,5.0,307.30,5.41,2.25,1.00
2018-12-06 14:50,-4.1,3.4,5.4,304.90,5.50,1.82,1.00
2018-12-06 15:00,-3.9,3.0,4.6,303.60,4.78,1.46,1.00
2018-12-06 15:10,-3.9,3.0,4.4,300.80,5.08,1.23,1.00
2018-12-06 15:20,-3.8,3.1,4.9,302.20,5.12,0.99,1.00
2018-12-06 15:30,-3.8,3.9,5.4,281.40,5.64,1.81,1.00
2018-12-06 15:40,-3.5,4.7,6.6,273.30,6.88,3.09,1.00
2018-12-06 15:50,-3.8,4.6,5.8,285.30,5.97,2.86,1.00
2018-12-06 16:00,-3.3,4.0,6.3,269.00,6.39,2.26,1.00
2018-12-06 16:10,-3.4,4.2,6.5,271.20,6.62,1.62,1.00
2018-12-06 16:20,-3.3,3.7,5.5,272.60,5.77,0.88,1.00
2018-12-06 16:30,-2.9,4.7,7.0,275.40,7.22,2.05,1.00
2018-12-06 16:40,-2.8,5.0,7.5,272.60,7.79,1.90,1.00
2018-12-06 16:50,-2.7,3.5,6.3,280.50,6.96,1.32,1.00
2018-12-06 17:00,-2.5,4.1,6.1,274.90,6.26,2.26,1.00
2018-12-06 17:10,-2.1,4.0,7.3,286.10,7.45,2.30,1.00
2018-12-06 17:20,-2.1,4.8,8.7,290.50,8.94,1.47,1.00
2018-12-06 17:30,-2.1,6.3,8.3,299.70,8.56,3.29,1.00
2018-12-06 17:40,-1.9,4.8,7.3,283.80,7.78,3.17,1.00
2018-12-06 17:50,-2.0,6.7,8.4,273.80,8.94,3.69,1.00
2018-12-06 18:00,-2.2,6.5,8.2,274.30,9.13,4.48,1.00
2018-12-06 18:10,-2.0,6.2,9.2,276.20,9.88,3.97,1.00
2018-12-06 18:20,-1.7,6.3,8.6,283.50,8.92,3.94,1.00
2018-12-06 18:30,-1.9,5.9,8.0,286.80,8.34,3.23,1.00
2018-12-06 18:40,-1.6,5.2,8.2,284.90,8.56,0.91,1.00
2018-12-06 18:50,-1.5,4.7,6.8,279.40,7.14,2.14,1.00
2018-12-06 19:00,-1.5,4.1,7.1,292.50,7.33,2.33,1.00
2018-12-06 19:10,-1.5,4.8,7.3,281.60,7.61,3.03,1.00
2018-12-06 19:20,-1.4,6.2,7.9,281.00,8.10,3.89,1.00
2018-12-06 19:30,-1.6,6.3,8.3,270.10,9.11,3.89,1.00
2018-12-06 19:40,-1.5,5.7,7.8,268.30,7.94,3.72,1.00
2018-12-06 19:50,-1.6,5.6,7.6,270.10,8.38,3.50,1.00
2018-12-06 20:00,-1.6,5.8,7.6,275.00,8.13,3.88,1.00
2018-12-06 20:10,-1.6,6.1,8.1,282.40,8.38,4.40,1.00
2018-12-06 20:20,-1.7,6.2,8.1,285.50,8.60,4.05,1.00
2018-12-06 20:30,-1.8,6.2,8.5,282.80,8.89,2.87,1.00
2018-12-06 20:40,-1.8,5.9,7.3,283.90,7.58,4.00,1.00
2018-12-06 20:50,-1.8,5.4,7.7,279.30,7.96,2.31,1.00
2018-12-06 21:00,-1.9,6.1,7.9,283.90,8.23,3.88,1.00
2018-12-06 21:10,-2.0,6.5,8.3,290.60,8.98,4.36,1.00
2018-12-06 21:20,-2.0,6.0,8.0,273.40,8.63,4.14,1.00
2018-12-06 21:30,-2.1,6.3,8.0,289.30,8.47,3.97,1.00
2018-12-06 21:40,-2.2,5.5,7.1,288.30,7.34,3.73,1.00
2018-12-06 21:50,-2.4,5.9,8.2,292.70,8.46,4.12,1.00
2018-12-06 22:00,-2.5,5.5,6.9,292.00,7.17,3.98,1.00
2018-12-06 22:10,-2.5,5.3,6.8,293.70,6.92,3.63,1.00
2018-12-06 22:20,-2.6,4.6,6.0,286.60,6.19,3.27,1.00
2018-12-06 22:30,-2.6,4.4,5.8,281.60,6.22,0.53,1.00
2018-12-06 22:40,-2.5,4.8,6.4,284.80,6.57,3.15,1.00
2018-12-06 22:50,-2.6,4.8,6.1,283.00,6.43,3.19,1.00
2018-12-06 23:00,-2.7,4.9,6.8,276.70,6.91,3.23,1.00
2018-12-06 23:10,-2.7,5.0,6.5,280.60,6.81,3.59,1.00
2018-12-06 23:20,-2.6,4.8,6.2,277.00,6.43,3.08,1.00
2018-12-06 23:30,-2.6,4.8,6.0,276.30,6.53,2.73,1.00
2018-12-06 23:40,-2.6,4.3,5.3,280.60,5.69,2.81,1.00
2018-12-06 23:50,-2.5,3.9,5.4,284.20,5.73,1.81,1.00
2018-12-07 00:00,-2.6,4.5,6.0,291.80,6.32,2.86,1.00
2018-12-07 00:10,-2.8,4.5,6.1,286.10,6.70,2.66,1.00
2018-12-07 00:20,-2.8,4.0,5.5,289.90,5.75,2.73,1.00
2018-12-07 00:30,-2.8,4.1,5.2,290.60,5.84,2.10,1.00
2018-12-07 00:40,-2.9,4.2,5.2,283.50,5.36,2.47,1.00
2018-12-07 00:50,-2.8,3.9,5.0,286.10,5.27,2.76,1.00
2018-12-07 01:00,-3.0,3.4,4.5,274.50,4.78,2.18,1.00
2018-12-07 01:10,-2.8,2.5,3.6,260.30,3.79,1.04,1.00
2018-12-07 01:20,-2.8,2.6,4.2,276.40,4.44,0.93,1.00
2018-12-07 01:30,-3.0,2.5,3.8,258.30,3.95,1.12,1.00
2018-12-07 01:40,-2.9,2.5,3.8,268.00,3.91,0.94,1.00
2018-12-07 01:50,-3.0,2.4,3.5,245.60,3.53,1.08,1.00
2018-12-07 02:00,-3.2,2.1,2.9,215.80,3.07,1.13,1.00
2018-12-07 02:10,-3.2,2.0,3.0,222.40,3.19,0.75,1.00
2018-12-07 02:20,-3.3,2.4,3.8,226.60,3.88,1.20,1.00
2018-12-07 02:30,-3.4,2.9,4.5,226.60,4.80,1.85,1.00
2018-12-07 02:40,-3.3,2.9,3.7,235.70,3.92,1.56,1.00
2018-12-07 02:50,-3.3,3.0,4.3,234.50,4.91,1.79,1.00
2018-12-07 03:00,-3.3,3.3,4.3,228.80,4.75,2.25,1.00
2018-12-07 03:10,-3.7,3.2,4.3,234.60,4.43,2.21,1.00
2018-12-07 03:20,-3.4,3.0,3.8,236.80,4.06,2.07,1.00
2018-12-07 03:30,-3.2,3.3,4.0,242.50,4.16,2.27,1.00
2018-12-07 03:40,-3.2,3.0,3.6,239.50,3.88,2.28,1.00
2018-12-07 03:50,-2.9,3.1,3.9,250.90,4.05,2.30,1.00
2018-12-07 04:00,-2.6,3.3,4.3,248.90,4.55,2.08,1.00
2018-12-07 04:10,-2.8,3.6,4.4,240.90,4.53,2.78,1.00
2018-12-07 04:20,-2.8,3.6,4.3,244.20,4.41,2.52,1.00
2018-12-07 04:30,-3.0,3.7,4.4,250.10,4.69,2.40,1.00
2018-12-07 04:40,-2.8,4.3,5.6,245.10,6.04,2.77,1.00
2018-12-07 04:50,-2.6,3.9,4.9,248.40,5.05,2.87,1.00
2018-12-07 05:00,-2.6,3.9,4.7,245.30,4.73,2.75,1.00
2018-12-07 05:10,-2.3,4.2,5.3,248.50,5.70,2.92,1.00
2018-12-07 05:20,-2.2,4.2,5.5,247.20,5.90,2.51,1.00
2018-12-07 05:30,-2.3,4.7,5.8,245.10,6.16,3.29,1.00
2018-12-07 05:40,-2.4,4.6,5.8,243.40,6.31,2.87,1.00
2018-12-07 05:50,-2.6,4.6,5.9,243.20,6.42,3.32,1.00
2018-12-07 06:00,-2.7,4.8,6.2,237.90,6.60,3.22,1.00
2018-12-07 06:10,-2.8,4.0,5.0,246.30,4.99,2.86,1.00
2018-12-07 06:20,-2.8,3.8,4.9,242.00,5.19,2.54,1.00
2018-12-07 06:30,-2.7,3.7,4.9,245.20,5.19,2.42,1.00
2018-12-07 06:40,-2.5,4.4,6.0,248.20,6.21,2.88,1.00
2018-12-07 06:50,-2.5,4.5,5.5,242.90,5.67,2.87,1.00
2018-12-07 07:00,-2.4,3.8,4.9,246.90,5.14,2.44,1.00
2018-12-07 07:10,-2.3,3.1,4.4,250.90,4.67,1.61,1.00
2018-12-07 07:20,-2.2,2.6,4.1,250.30,4.26,1.14,1.00
2018-12-07 07:30,-2.3,1.8,2.6,282.70,2.78,0.88,1.00
2018-12-07 07:40,-2.6,1.5,2.2,268.70,2.20,0.61,1.00
2018-12-07 07:50,-2.0,3.3,4.4,258.20,4.71,1.22,1.00
2018-12-07 08:00,-2.1,3.8,5.3,250.90,5.39,1.99,1.00
2018-12-07 08:10,-2.2,3.0,4.3,246.70,4.47,1.77,1.00
2018-12-07 08:20,-2.2,3.5,4.8,238.10,5.28,2.52,1.00
2018-12-07 08:30,-2.1,3.7,4.7,240.90,4.83,2.48,1.00
2018-12-07 08:40,-1.8,4.0,5.1,241.60,5.33,2.83,1.00
2018-12-07 08:50,-1.9,3.8,5.1,241.60,5.31,2.72,1.00
2018-12-07 09:00,-1.9,3.7,4.5,243.10,4.69,2.83,1.00
2018-12-07 09:10,-1.9,3.5,4.6,251.80,4.96,2.16,1.00
2018-12-07 09:20,-1.8,3.3,4.2,247.80,4.39,2.24,1.00
2018-12-07 09:30,-1.5,3.0,3.7,249.00,3.87,1.83,1.00
2018-12-07 09:40,-1.8,1.5,2.6,238.50,2.63,0.43,1.00
2018-12-07 09:50,-1.5,0.5,1.5,60.12,1.53,0.02,1.00
2018-12-07 10:00,-1.1,0.7,1.2,196.30,1.31,0.27,1.00
2018-12-07 10:10,-1.0,1.5,2.8,265.20,2.99,0.65,1.00
2018-12-07 10:20,-1.2,1.6,2.6,250.00,2.71,0.63,1.00
2018-12-07 10:30,-1.7,2.1,2.8,271.90,2.94,1.09,1.00
2018-12-07 10:40,-2.1,2.6,3.4,280.70,3.57,1.77,1.00
2018-12-07 10:50,-1.5,2.8,3.9,253.40,4.34,1.74,1.00
2018-12-07 11:00,-1.2,2.6,3.5,249.20,3.72,1.73,1.00
2018-12-07 11:10,-1.4,1.9,2.5,307.70,2.67,0.98,1.00
2018-12-07 11:20,-1.3,2.0,3.0,299.50,3.11,0.89,1.00
2018-12-07 11:30,-1.1,1.8,3.2,293.10,3.24,0.72,1.00
2018-12-07 11:40,-1.2,1.7,2.4,288.80,2.54,0.76,1.00
2018-12-07 11:50,-1.0,2.0,2.9,300.80,3.10,1.31,1.00
2018-12-07 12:00,-1.0,2.0,3.1,305.70,3.25,1.18,1.00
2018-12-07 12:10,-1.2,1.8,2.7,315.00,2.85,0.65,1.00
2018-12-07 12:20,-1.4,2.1,2.9,316.90,3.11,1.10,1.00
2018-12-07 12:30,-1.1,1.9,2.9,325.30,3.27,0.72,1.00
2018-12-07 12:40,-1.0,2.2,3.2,315.00,3.30,0.63,1.00
2018-12-07 12:50,-1.0,2.5,3.6,309.40,3.70,1.39,1.00
2018-12-07 13:00,-1.2,2.7,3.6,320.00,3.70,1.49,1.00
2018-12-07 13:10,-1.3,3.1,4.1,297.70,4.39,1.38,1.00
2018-12-07 13:20,-1.1,2.1,3.4,294.90,3.60,0.96,1.00
2018-12-07 13:30,-0.8,2.1,3.1,288.70,3.21,1.14,1.00
2018-12-07 13:40,-0.9,2.1,3.1,286.40,3.29,1.20,1.00
2018-12-07 13:50,-1.0,2.8,3.6,302.60,3.79,1.65,1.00
2018-12-07 14:00,-0.9,2.8,3.8,295.70,4.06,1.91,1.00
2018-12-07 14:10,-0.7,3.4,4.6,293.10,4.82,1.90,1.00
2018-12-07 14:20,-0.5,3.1,4.4,283.50,4.68,1.63,1.00
2018-12-07 14:30,-0.4,3.2,4.4,308.30,4.68,2.13,1.00
2018-12-07 14:40,-0.3,3.2,4.9,328.50,5.93,2.03,1.00
2018-12-07 14:50,-0.4,2.8,4.1,319.20,4.36,1.55,1.00
2018-12-07 15:00,-0.4,4.2,5.5,335.40,5.55,2.55,1.00
2018-12-07 15:10,-0.4,3.6,5.5,332.80,5.88,2.00,1.00
2018-12-07 15:20,-0.4,3.4,4.8,331.70,5.07,1.10,1.00
2018-12-07 15:30,-0.4,3.1,4.4,344.95,4.82,1.55,1.00
2018-12-07 15:40,-0.4,2.1,3.6,354.84,3.78,0.85,1.00
2018-12-07 15:50,-0.6,1.9,3.4,350.30,3.47,0.85,1.00
2018-12-07 16:00,-0.6,1.8,3.0,355.02,3.45,0.93,1.00
2018-12-07 16:10,-0.5,1.9,3.3,332.20,3.37,0.42,1.00
2018-12-07 16:20,-0.4,2.6,3.8,316.10,3.87,1.47,1.00
2018-12-07 16:30,-0.5,3.1,4.7,316.20,4.86,1.85,1.00
2018-12-07 16:40,-0.4,2.3,3.4,312.10,3.50,1.59,1.00
2018-12-07 16:50,-0.3,2.1,3.0,314.20,3.04,1.09,1.00
2018-12-07 17:00,0.3,1.0,2.0,297.10,1.90,0.12,1.00
2018-12-07 17:10,0.6,1.3,2.1,310.40,2.30,0.44,1.00
2018-12-07 17:20,0.9,1.6,2.6,315.80,2.66,0.82,1.00
2018-12-07 17:30,1.0,3.0,5.2,298.10,5.40,1.19,1.00
2018-12-07 17:40,1.2,4.1,5.3,298.30,5.40,2.63,1.00
2018-12-07 17:50,1.4,4.1,5.2,287.50,5.53,1.99,1.00
2018-12-07 18:00,1.3,4.0,6.9,279.50,7.51,2.03,1.00
2018-12-07 18:10,1.2,3.3,4.4,290.40,4.72,1.58,1.00
2018-12-07 18:20,1.7,6.2,7.7,311.60,7.99,4.11,1.00
2018-12-07 18:30,1.5,6.8,8.4,314.60,8.67,4.52,1.00
2018-12-07 18:40,1.5,7.3,8.6,309.30,8.73,5.78,1.00
2018-12-07 18:50,1.6,6.0,7.3,306.10,7.32,4.73,1.00
2018-12-07 19:00,1.9,4.8,7.3,303.30,7.74,3.02,1.00
2018-12-07 19:10,1.9,6.3,8.1,308.70,8.66,4.19,1.00
2018-12-07 19:20,1.6,6.1,7.8,306.20,8.34,4.14,1.00
2018-12-07 19:30,1.6,6.6,8.9,294.00,9.71,4.51,1.00
2018-12-07 19:40,1.7,6.7,8.8,298.00,9.15,4.90,1.00
2018-12-07 19:50,1.8,7.8,9.8,301.40,9.95,4.94,1.00
2018-12-07 20:00,1.8,7.0,9.3,301.00,9.65,4.15,1.00
2018-12-07 20:10,1.8,9.1,10.6,309.70,10.95,6.71,1.00
2018-12-07 20:20,1.5,8.2,10.7,309.30,10.85,5.44,1.00
2018-12-07 20:30,1.4,7.6,9.6,312.60,9.95,5.06,1.00
2018-12-07 20:40,1.4,7.5,9.4,305.20,9.72,5.38,1.00
2018-12-07 20:50,1.3,8.1,10.0,299.80,10.54,5.93,1.00
2018-12-07 21:00,1.1,7.5,9.1,297.60,9.67,5.19,1.00
2018-12-07 21:10,0.8,6.4,7.7,292.00,8.13,4.65,1.00
2018-12-07 21:20,0.9,7.2,9.4,300.70,9.83,4.81,1.00
2018-12-07 21:30,0.6,7.5,9.2,320.10,9.49,5.65,1.00
2018-12-07 21:40,0.3,7.3,9.1,319.10,9.29,4.88,1.00
2018-12-07 21:50,0.2,8.5,9.9,310.00,10.25,6.47,1.00
2018-12-07 22:00,0.2,8.1,10.3,301.90,10.71,5.63,1.00
2018-12-07 22:10,0.1,8.5,11.2,302.40,11.99,6.01,1.00
2018-12-07 22:20,-0.1,8.9,11.0,295.10,11.68,6.04,1.00
2018-12-07 22:30,-0.3,9.0,11.7,298.20,12.44,6.15,1.00
2018-12-07 22:40,-0.6,9.8,12.0,295.90,12.76,6.99,1.00
2018-12-07 22:50,-0.8,9.1,11.0,297.10,11.78,5.72,1.00
2018-12-07 23:00,-0.8,8.9,11.1,297.80,11.69,5.90,1.00
2018-12-07 23:10,-0.9,8.6,10.8,301.90,11.39,6.33,1.00
2018-12-07 23:20,-1.2,9.8,12.1,299.50,12.89,6.80,1.00
2018-12-07 23:30,-1.3,8.6,11.0,296.20,11.85,5.89,1.00
2018-12-07 23:40,-1.4,8.5,10.2,298.90,10.85,5.83,1.00
2018-12-07 23:50,-1.6,8.5,10.8,296.60,11.97,6.09,1.00
2018-12-08 00:00,-1.9,8.7,12.2,297.60,13.79,5.12,1.00
2018-12-08 00:10,-2.0,8.1,10.7,295.60,11.51,4.94,1.00
2018-12-08 00:20,-2.2,8.2,11.1,295.40,11.55,5.26,1.00
2018-12-08 00:30,-2.2,7.5,10.4,299.00,10.87,4.85,1.00
2018-12-08 00:40,-2.4,8.1,11.2,302.90,11.73,4.99,1.00
2018-12-08 00:50,-2.8,8.9,11.2,304.70,11.89,5.82,1.00
2018-12-08 01:00,-2.8,7.9,10.7,316.90,11.03,4.63,1.00
2018-12-08 01:10,-3.0,7.8,9.5,310.60,10.96,4.37,1.00
2018-12-08 01:20,-3.1,8.2,10.8,300.40,11.09,5.02,1.00
2018-12-08 01:30,-3.2,7.5,10.0,301.20,10.90,4.46,1.00
2018-12-08 01:40,-3.3,8.2,10.6,304.50,11.25,5.13,1.00
2018-12-08 01:50,-3.0,8.2,10.4,303.60,11.16,5.62,1.00
2018-12-08 02:00,-3.1,8.7,11.5,308.00,12.16,5.24,1.00
2018-12-08 02:10,-3.5,9.0,10.7,305.90,11.31,5.13,1.00
2018-12-08 02:20,-3.5,8.5,10.9,302.60,11.69,5.37,1.00
2018-12-08 02:30,-3.6,8.5,11.0,309.90,11.54,5.75,1.00
2018-12-08 02:40,-3.7,8.6,11.7,313.50,12.38,5.59,1.00
2018-12-08 02:50,-3.5,9.1,12.2,318.50,13.04,6.36,1.00
2018-12-08 03:00,-3.6,8.1,10.1,307.20,11.10,5.97,1.00
2018-12-08 03:10,-3.8,8.4,10.5,310.60,10.99,5.35,1.00
2018-12-08 03:20,-3.7,9.5,11.8,313.30,12.62,6.24,1.00
2018-12-08 03:30,-3.9,8.9,12.1,319.20,13.06,5.35,1.00
2018-12-08 03:40,-4.0,10.1,13.1,321.80,13.88,6.24,1.00
