Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2006-01-14 01:00,19.65,25.5,4.57,8.47,17.73
2006-01-14 02:00,18.18,34.0,4.57,10.16,15.08
2006-01-14 03:00,19.06,63.2,4.63,17.01,8.61
2006-01-14 04:00,18.77,76.9,4.57,18.28,4.26
2006-01-14 05:00,18.77,111.0,4.50,17.53,-6.72
2006-01-14 06:00,19.65,122.2,4.53,16.62,-10.48
2006-01-14 07:00,18.48,134.2,4.50,13.25,-12.88
2006-01-14 08:00,9.97,154.2,4.50,4.34,-8.98
2006-01-14 09:00,5.28,174.6,4.50,0.50,-5.26
2006-01-14 10:00,5.57,298.7,4.57,-4.89,2.68
2006-01-14 11:00,20.82,319.8,4.63,-13.43,15.91
2006-01-14 12:00,27.86,317.7,4.66,-18.75,20.62
2006-01-14 13:00,35.20,324.8,4.70,-20.31,28.74
2006-01-14 14:00,33.14,342.0,4.73,-10.25,31.52
2006-01-14 15:00,36.96,2.0,4.79,1.28,36.93
2006-01-14 16:00,37.54,26.6,4.83,16.81,33.57
2006-01-14 17:00,34.61,39.3,4.89,21.90,26.80
2006-01-14 18:00,35.20,54.0,5.02,28.48,20.68
2006-01-14 19:00,29.62,59.6,5.22,25.56,14.97
2006-01-14 20:00,37.54,66.3,5.31,34.38,15.07
2006-01-14 21:00,27.28,77.9,5.38,26.67,5.70
2006-01-14 22:00,24.05,74.4,5.44,23.17,6.46
2006-01-14 23:00,20.24,99.7,5.41,19.95,-3.42
2006-01-15 00:00,4.69,112.7,5.38,4.33,-1.81
2006-01-15 01:00,6.45,185.9,5.31,-0.66,-6.42
2006-01-15 02:00,10.85,237.9,5.15,-9.19,-5.77
2006-01-15 03:00,9.68,240.0,5.15,-8.38,-4.84
2006-01-15 04:00,13.49,236.9,5.15,-11.30,-7.38
2006-01-15 05:00,18.77,221.4,5.09,-12.41,-14.08
2006-01-15 06:00,24.34,203.4,5.09,-9.69,-22.33
2006-01-15 07:00,34.90,210.5,5.09,-17.71,-30.08
2006-01-15 08:00,29.04,216.5,5.05,-17.26,-23.35
2006-01-15 09:00,28.16,217.5,5.09,-17.15,-22.33
2006-01-15 10:00,29.33,218.9,5.09,-18.43,-22.82
2006-01-15 11:00,31.68,236.5,5.15,-26.41,-17.48
2006-01-15 12:00,30.21,222.4,5.22,-20.38,-22.30
2006-01-15 13:00,27.57,247.8,5.25,-25.52,-10.44
2006-01-15 14:00,28.74,217.2,5.31,-17.36,-22.91
2006-01-15 15:00,23.76,190.8,5.38,-4.45,-23.34
2006-01-15 16:00,28.16,201.0,5.44,-10.09,-26.29
2006-01-15 17:00,24.64,193.6,5.47,-5.80,-23.95
2006-01-15 18:00,30.21,185.5,5.51,-2.91,-30.07
2006-01-15 19:00,30.80,162.0,5.51,9.54,-29.28
2006-01-15 20:00,17.89,166.9,5.54,4.06,-17.42
2006-01-15 21:00,21.70,159.9,5.51,7.48,-20.38
2006-01-15 22:00,17.60,147.2,5.47,9.53,-14.79
2006-01-15 23:00,28.74,154.9,5.47,12.18,-26.04
2006-01-16 00:00,21.70,145.1,5.47,12.42,-17.80
2006-01-16 01:00,16.42,199.6,5.47,-5.50,-15.47
2006-01-16 02:00,14.66,168.3,5.47,2.98,-14.36
2006-01-16 03:00,18.77,197.8,5.44,-5.75,-17.87
2006-01-16 04:00,19.06,224.2,5.51,-13.29,-13.67
2006-01-16 05:00,17.01,172.2,5.47,2.32,-16.85
2006-01-16 06:00,19.94,171.5,5.47,2.96,-19.72
2006-01-16 07:00,22.58,161.6,5.47,7.13,-21.43
2006-01-16 08:00,22.00,151.1,5.44,10.64,-19.25
2006-01-16 09:00,21.41,154.9,5.41,9.07,-19.39
2006-01-16 10:00,22.29,179.5,5.44,0.18,-22.29
2006-01-16 11:00,19.65,189.0,5.41,-3.09,-19.41
2006-01-16 12:00,14.66,175.3,5.41,1.20,-14.62
2006-01-16 13:00,9.97,224.5,5.41,-7.00,-7.11
2006-01-16 14:00,9.09,223.1,5.44,-6.22,-6.63
2006-01-16 15:00,12.61,203.4,5.41,-5.02,-11.57
2006-01-16 16:00,9.97,205.2,5.54,-4.25,-9.02
2006-01-16 17:00,11.44,195.7,5.57,-3.10,-11.01
2006-01-16 18:00,13.20,147.9,5.54,7.01,-11.18
2006-01-16 19:00,9.39,175.0,5.57,0.82,-9.35
2006-01-16 20:00,17.01,158.4,5.51,6.25,-15.82
2006-01-16 21:00,13.20,165.5,5.47,3.31,-12.78
2006-01-16 22:00,19.36,166.5,5.41,4.51,-18.83
2006-01-16 23:00,15.54,140.5,5.38,9.88,-12.00
2006-01-17 00:00,18.18,150.4,5.38,8.99,-15.80
2006-01-17 01:00,12.61,146.5,5.38,6.96,-10.52
2006-01-17 02:00,10.56,171.8,5.41,1.50,-10.45
2006-01-17 03:00,12.32,176.7,5.38,0.70,-12.30
2006-01-17 04:00,14.96,197.5,5.38,-4.49,-14.27
2006-01-17 05:00,14.08,188.7,5.38,-2.13,-13.92
2006-01-17 06:00,6.75,212.2,5.38,-3.60,-5.71
2006-01-17 07:00,9.97,134.2,5.38,7.15,-6.95
2006-01-17 08:00,18.48,150.7,5.41,9.04,-16.12
2006-01-17 09:00,12.32,177.1,5.38,0.63,-12.30
2006-01-17 10:00,12.32,178.5,5.38,0.33,-12.31
2006-01-17 11:00,13.79,151.4,5.34,6.60,-12.10
2006-01-17 12:00,10.56,186.6,5.38,-1.21,-10.49
2006-01-17 13:00,5.28,198.2,5.38,-1.65,-5.02
2006-01-17 14:00,8.51,258.7,5.38,-8.34,-1.67
2006-01-17 15:00,4.40,296.6,5.44,-3.93,1.97
2006-01-17 16:00,7.63,245.3,5.44,-6.93,-3.19
2006-01-17 17:00,7.04,210.5,5.44,-3.57,-6.07
2006-01-17 18:00,9.09,202.7,5.51,-3.52,-8.39
2006-01-17 19:00,7.92,186.6,5.51,-0.91,-7.87
2006-01-17 20:00,3.52,186.6,5.44,-0.40,-3.50
2006-01-17 21:00,4.40,155.3,5.41,1.84,-4.00
2006-01-17 22:00,1.76,133.1,5.41,1.28,-1.20
2006-01-17 23:00,2.35,30.8,5.41,1.20,2.02
2006-01-18 00:00,4.99,347.9,5.41,-1.04,4.88
2006-01-18 01:00,1.17,102.5,5.44,1.15,-0.25
2006-01-18 02:00,2.93,283.6,5.41,-2.85,0.69
2006-01-18 03:00,8.21,284.7,5.41,-7.94,2.08
2006-01-18 04:00,8.21,269.6,5.41,-8.21,-0.06
2006-01-18 05:00,6.75,289.6,5.41,-6.36,2.26
2006-01-18 06:00,9.68,256.2,5.47,-9.40,-2.31
2006-01-18 07:00,9.97,283.3,5.47,-9.71,2.29
2006-01-18 08:00,12.03,344.8,5.51,-3.16,11.60
2006-01-18 09:00,6.45,351.4,5.47,-0.96,6.38
2006-01-18 10:00,9.39,332.1,5.51,-4.39,8.30
2006-01-18 11:00,8.21,32.9,5.51,4.46,6.89
2006-01-18 12:00,14.37,334.9,5.51,-6.09,13.02
2006-01-18 13:00,23.76,7.3,5.51,3.00,23.57
2006-01-18 14:00,13.79,334.9,5.57,-5.84,12.49
2006-01-18 15:00,23.17,346.9,5.57,-5.27,22.56
2006-01-18 16:00,19.06,350.7,5.64,-3.07,18.82
2006-01-18 17:00,22.88,336.4,5.67,-9.18,20.96
2006-01-18 18:00,20.53,338.5,5.70,-7.54,19.10
2006-01-18 19:00,19.36,359.5,5.73,-0.16,19.36
2006-01-18 20:00,25.22,37.8,5.77,15.48,19.92
2006-01-18 21:00,18.48,83.6,5.77,18.36,2.07
2006-01-18 22:00,14.96,47.0,5.80,10.94,10.20
2006-01-18 23:00,13.79,67.0,5.80,12.69,5.38
2006-01-19 00:00,22.58,96.2,5.77,22.45,-2.44
2006-01-19 01:00,23.76,89.5,5.73,23.76,0.19
2006-01-19 02:00,21.41,94.5,5.73,21.35,-1.66
2006-01-19 03:00,12.61,76.5,5.77,12.26,2.94
2006-01-19 04:00,25.22,80.4,5.73,24.87,4.21
2006-01-19 05:00,25.22,88.8,5.70,25.22,0.52
2006-01-19 06:00,16.72,85.0,5.73,16.65,1.47
2006-01-19 07:00,10.27,88.8,5.73,10.26,0.21
2006-01-19 08:00,20.24,93.4,5.70,20.20,-1.20
2006-01-19 09:00,15.25,94.5,5.67,15.21,-1.18
2006-01-19 10:00,22.00,101.8,5.64,21.53,-4.51
2006-01-19 11:00,14.96,90.9,5.60,14.96,-0.24
2006-01-19 12:00,14.96,80.7,5.60,14.76,2.41
2006-01-19 13:00,17.60,51.9,5.60,13.85,10.86
2006-01-19 14:00,16.72,32.2,5.64,8.91,14.14
2006-01-19 15:00,14.08,34.7,5.64,8.01,11.58
2006-01-19 16:00,16.42,38.5,5.64,10.24,12.85
2006-01-19 17:00,9.97,13.9,5.64,2.40,9.68
2006-01-19 18:00,9.68,20.6,5.67,3.41,9.06
2006-01-19 19:00,9.09,9.7,5.67,1.53,8.96
2006-01-19 20:00,4.69,46.3,5.67,3.39,3.24
2006-01-19 21:00,8.21,107.1,5.67,7.85,-2.42
2006-01-19 22:00,1.17,287.5,5.67,-1.12,0.35
2006-01-19 23:00,3.81,330.7,5.67,-1.86,3.33
2006-01-20 00:00,8.21,18.9,5.64,2.65,7.77
2006-01-20 01:00,12.03,350.7,5.64,-1.94,11.87
2006-01-20 02:00,10.85,353.5,5.64,-1.22,10.78
2006-01-20 03:00,19.36,358.5,5.67,-0.52,19.35
2006-01-20 04:00,21.12,357.8,5.67,-0.82,21.10
2006-01-20 05:00,19.36,359.5,5.67,-0.16,19.36
2006-01-20 06:00,17.30,16.8,5.67,4.99,16.57
2006-01-20 07:00,14.08,39.3,5.64,8.91,10.90
2006-01-20 08:00,27.28,57.2,5.60,22.92,14.78
2006-01-20 09:00,24.34,69.8,5.67,22.85,8.39
2006-01-20 10:00,26.98,75.1,5.67,26.08,6.93
2006-01-20 11:00,30.21,79.3,5.67,29.69,5.59
2006-01-20 12:00,29.04,77.9,5.67,28.39,6.07
2006-01-20 13:00,22.58,76.5,5.60,21.96,5.26
2006-01-20 14:00,18.18,78.3,5.64,17.81,3.69
2006-01-20 15:00,12.61,60.7,5.60,11.00,6.17
2006-01-20 16:00,10.56,44.9,5.64,7.45,7.48
2006-01-20 17:00,6.45,53.3,5.67,5.17,3.85
2006-01-20 18:00,4.40,14.3,5.70,1.09,4.26
2006-01-20 19:00,7.92,43.8,5.73,5.48,5.71
2006-01-20 20:00,7.92,60.3,5.73,6.88,3.92
2006-01-20 21:00,9.68,63.9,5.70,8.69,4.26
2006-01-20 22:00,12.03,70.9,5.67,11.36,3.94
2006-01-20 23:00,17.60,61.8,5.64,15.50,8.33
2006-01-21 00:00,20.82,75.8,5.51,20.19,5.10
2006-01-21 01:00,22.29,63.5,5.51,19.95,9.94
2006-01-21 02:00,20.53,57.9,5.41,17.39,10.91
2006-01-21 03:00,19.65,49.1,5.41,14.85,12.87
2006-01-21 04:00,19.65,47.3,5.28,14.45,13.32
2006-01-21 05:00,13.79,42.8,5.22,9.36,10.12
2006-01-21 06:00,11.15,38.5,5.12,6.95,8.72
2006-01-21 07:00,9.97,59.3,5.09,8.57,5.09
2006-01-21 08:00,6.45,89.2,5.05,6.45,0.09
2006-01-21 09:00,7.33,67.7,5.05,6.79,2.78
2006-01-21 10:00,10.56,84.6,5.05,10.51,0.99
2006-01-21 11:00,12.32,54.0,5.02,9.97,7.24
2006-01-21 12:00,14.96,66.0,5.05,13.66,6.09
2006-01-21 13:00,16.13,40.7,5.05,10.51,12.24
2006-01-21 14:00,17.89,39.3,5.12,11.32,13.85
2006-01-21 15:00,21.12,27.6,5.18,9.80,18.71
2006-01-21 16:00,25.52,29.4,5.25,12.53,22.23
2006-01-21 17:00,29.92,21.3,5.28,10.88,27.87
2006-01-21 18:00,32.26,19.6,5.41,10.80,30.40
2006-01-21 19:00,29.62,41.0,5.51,19.44,22.35
2006-01-21 20:00,30.80,51.6,5.57,24.12,19.15
2006-01-21 21:00,28.74,75.8,5.60,27.87,7.04
2006-01-21 22:00,40.48,86.7,5.64,40.41,2.32
2006-01-21 23:00,43.12,95.9,5.67,42.89,-4.40
2006-01-22 00:00,45.46,105.7,5.70,43.76,-12.31
2006-01-22 01:00,40.48,109.9,5.77,38.05,-13.79
2006-01-22 02:00,24.93,138.4,5.89,16.55,-18.64
2006-01-22 03:00,21.12,134.5,5.96,15.05,-14.81
2006-01-22 04:00,12.32,145.8,5.99,6.93,-10.19
2006-01-22 05:00,15.84,129.6,5.99,12.20,-10.10
2006-01-22 06:00,7.33,237.6,5.99,-6.19,-3.93
2006-01-22 07:00,8.21,191.8,5.99,-1.69,-8.04
2006-01-22 08:00,12.03,244.9,5.93,-10.89,-5.09
2006-01-22 09:00,3.81,350.7,5.93,-0.61,3.76
2006-01-22 10:00,0.59,267.1,5.93,-0.59,-0.03
2006-01-22 11:00,2.05,118.0,5.93,1.81,-0.96
2006-01-22 12:00,9.09,96.9,5.89,9.03,-1.09
2006-01-22 13:00,9.97,86.0,5.89,9.95,0.69
2006-01-22 14:00,10.27,86.0,5.89,10.24,0.71
2006-01-22 15:00,3.23,1.6,5.89,0.09,3.22
2006-01-22 16:00,5.57,6.9,5.89,0.67,5.53
2006-01-22 17:00,7.63,27.6,5.89,3.54,6.75
2006-01-22 18:00,12.61,4.4,5.93,0.98,12.57
2006-01-22 19:00,8.21,10.1,5.93,1.44,8.09
2006-01-22 20:00,10.56,10.1,5.89,1.85,10.40
2006-01-22 21:00,13.49,51.6,5.86,10.57,8.39
2006-01-22 22:00,12.32,61.8,5.80,10.85,5.83
2006-01-22 23:00,8.80,84.3,5.80,8.75,0.88
2006-01-23 00:00,12.32,80.7,5.77,12.16,1.98
2006-01-23 01:00,8.80,100.4,5.77,8.65,-1.59
2006-01-23 02:00,7.63,77.9,5.80,7.46,1.59
2006-01-23 03:00,2.35,10.8,5.77,0.44,2.31
2006-01-23 04:00,2.93,172.5,5.77,0.38,-2.91
2006-01-23 05:00,9.09,12.5,5.77,1.97,8.88
2006-01-23 06:00,9.97,322.6,5.77,-6.05,7.93
2006-01-23 07:00,9.39,342.0,5.73,-2.90,8.93
2006-01-23 08:00,15.25,11.5,5.70,3.03,14.95
2006-01-23 09:00,13.79,30.1,5.67,6.92,11.92
2006-01-23 10:00,18.77,40.7,5.67,12.23,14.24
2006-01-23 11:00,19.06,49.1,5.67,14.41,12.48
2006-01-23 12:00,20.24,40.3,5.64,13.09,15.43
2006-01-23 13:00,15.54,41.0,5.73,10.20,11.73
2006-01-23 14:00,11.44,48.0,5.83,8.51,7.65
2006-01-23 15:00,10.27,21.7,5.70,3.79,9.54
2006-01-23 16:00,14.08,7.3,5.70,1.78,13.97
2006-01-23 17:00,19.65,356.7,5.67,-1.13,19.62
2006-01-23 18:00,12.32,341.6,5.67,-3.88,11.69
2006-01-23 19:00,11.15,335.7,5.73,-4.60,10.15
2006-01-23 20:00,19.36,342.7,5.86,-5.76,18.48
2006-01-23 21:00,12.61,325.1,5.83,-7.22,10.34
2006-01-23 22:00,12.91,325.8,5.77,-7.25,10.67
2006-01-23 23:00,3.23,321.6,5.77,-2.00,2.53
2006-01-24 00:00,2.93,87.1,5.77,2.93,0.15
2006-01-24 01:00,2.35,75.5,5.73,2.27,0.59
2006-01-24 02:00,5.57,157.0,5.70,2.17,-5.13
2006-01-24 03:00,9.68,116.6,5.67,8.65,-4.33
2006-01-24 04:00,3.52,112.4,5.64,3.25,-1.34
2006-01-24 05:00,0.88,203.8,5.64,-0.36,-0.81
2006-01-24 06:00,6.75,345.8,5.67,-1.65,6.54
2006-01-24 07:00,6.45,336.0,5.67,-2.62,5.89
2006-01-24 08:00,8.80,20.6,5.64,3.10,8.24
2006-01-24 09:00,5.87,44.5,5.60,4.11,4.18
2006-01-24 10:00,7.92,92.0,5.60,7.91,-0.28
2006-01-24 11:00,3.52,86.4,5.64,3.51,0.22
2006-01-24 12:00,8.21,107.1,5.64,7.85,-2.42
2006-01-24 13:00,9.39,93.8,5.57,9.37,-0.61
2006-01-24 14:00,10.85,100.4,5.51,10.67,-1.96
2006-01-24 15:00,7.04,89.5,5.51,7.04,0.06
2006-01-24 16:00,5.87,62.8,5.51,5.22,2.68
2006-01-24 17:00,4.40,36.8,5.51,2.63,3.52
2006-01-24 18:00,6.45,0.2,5.51,0.03,6.45
2006-01-24 19:00,6.45,26.9,5.64,2.92,5.75
2006-01-24 20:00,11.15,21.3,5.64,4.05,10.38
2006-01-24 21:00,12.91,29.4,5.70,6.34,11.24
2006-01-24 22:00,14.37,37.5,5.77,8.75,11.40
2006-01-24 23:00,18.18,47.3,5.64,13.37,12.32
2006-01-25 00:00,17.01,69.5,5.64,15.93,5.96
2006-01-25 01:00,17.30,80.7,5.57,17.08,2.78
2006-01-25 02:00,17.89,73.0,5.57,17.11,5.23
2006-01-25 03:00,20.82,80.0,5.57,20.51,3.60
2006-01-25 04:00,23.17,77.6,5.60,22.63,4.98
2006-01-25 05:00,20.82,66.0,5.54,19.02,8.48
2006-01-25 06:00,28.16,68.1,5.54,26.12,10.51
2006-01-25 07:00,20.24,68.4,5.51,18.82,7.44
2006-01-25 08:00,16.13,58.9,5.51,13.82,8.32
2006-01-25 09:00,14.08,72.3,5.44,13.41,4.28
2006-01-25 10:00,12.32,64.9,5.41,11.16,5.22
2006-01-25 11:00,11.44,69.8,5.44,10.74,3.94
2006-01-25 12:00,11.15,61.1,5.44,9.75,5.39
2006-01-25 13:00,10.27,72.3,5.47,9.78,3.12
2006-01-25 14:00,11.44,84.6,5.51,11.39,1.07
2006-01-25 15:00,9.09,90.6,5.41,9.09,-0.09
2006-01-25 16:00,10.56,91.6,5.51,10.55,-0.30
2006-01-25 17:00,8.80,107.5,5.44,8.39,-2.64
2006-01-25 18:00,9.39,87.8,5.51,9.38,0.36
2006-01-25 19:00,6.45,37.1,5.51,3.90,5.14
2006-01-25 20:00,4.69,74.4,5.54,4.52,1.26
2006-01-25 21:00,8.80,9.7,5.47,1.49,8.67
2006-01-25 22:00,6.75,66.3,5.38,6.18,2.71
2006-01-25 23:00,6.16,89.9,5.31,6.16,0.01
2006-01-26 00:00,6.16,94.5,5.31,6.14,-0.48
2006-01-26 01:00,6.75,131.0,5.31,5.09,-4.43
2006-01-26 02:00,9.68,98.0,5.31,9.59,-1.34
2006-01-26 03:00,15.25,144.0,5.34,8.96,-12.34
2006-01-26 04:00,14.08,110.6,5.44,13.18,-4.96
2006-01-26 05:00,11.44,118.0,5.47,10.10,-5.37
2006-01-26 06:00,14.37,148.2,5.51,7.56,-12.22
2006-01-26 07:00,7.92,151.8,5.47,3.75,-6.98
2006-01-26 08:00,5.28,216.1,5.51,-3.11,-4.27
2006-01-26 09:00,6.75,250.9,5.47,-6.38,-2.21
2006-01-26 10:00,2.05,250.9,5.44,-1.94,-0.67
2006-01-26 11:00,6.16,232.6,5.47,-4.90,-3.74
2006-01-26 12:00,7.92,179.5,5.31,0.06,-7.92
2006-01-26 13:00,9.68,172.2,5.34,1.32,-9.59
2006-01-26 14:00,16.42,157.7,5.41,6.22,-15.20
2006-01-26 15:00,15.54,175.0,5.44,1.36,-15.49
2006-01-26 16:00,15.25,182.4,5.44,-0.63,-15.24
2006-01-26 17:00,8.21,166.2,5.44,1.96,-7.97
2006-01-26 18:00,15.25,172.2,5.51,2.08,-15.11
2006-01-26 19:00,12.32,206.6,5.51,-5.52,-11.01
2006-01-26 20:00,9.39,170.8,5.51,1.51,-9.26
2006-01-26 21:00,8.80,207.7,5.44,-4.09,-7.79
2006-01-26 22:00,2.64,283.6,5.38,-2.57,0.62
2006-01-26 23:00,3.52,197.1,5.34,-1.04,-3.36
2006-01-27 00:00,9.09,188.0,5.41,-1.26,-9.00
2006-01-27 01:00,8.51,128.9,5.41,6.62,-5.34
2006-01-27 02:00,7.63,142.3,5.38,4.67,-6.03
2006-01-27 03:00,14.08,161.3,5.34,4.52,-13.33
2006-01-27 04:00,15.54,164.8,5.38,4.08,-15.00
2006-01-27 05:00,17.01,154.6,5.38,7.30,-15.36
2006-01-27 06:00,19.65,152.5,5.41,9.08,-17.43
2006-01-27 07:00,8.80,142.3,5.64,5.38,-6.96
2006-01-27 08:00,9.68,186.9,5.64,-1.17,-9.61
2006-01-27 09:00,4.69,268.5,5.51,-4.69,-0.12
2006-01-27 10:00,4.11,159.9,5.44,1.41,-3.85
2006-01-27 11:00,3.81,245.6,5.41,-3.47,-1.57
2006-01-27 12:00,5.57,350.0,5.28,-0.96,5.49
2006-01-27 13:00,5.57,9.0,5.28,0.87,5.50
2006-01-27 14:00,2.93,84.3,5.25,2.92,0.29
2006-01-27 15:00,4.40,139.5,5.28,2.86,-3.34
2006-01-27 16:00,5.57,123.3,5.34,4.66,-3.06
2006-01-27 17:00,10.27,106.8,5.41,9.83,-2.96
2006-01-27 18:00,8.51,99.4,5.60,8.39,-1.39
2006-01-27 19:00,8.51,97.6,5.67,8.43,-1.13
2006-01-27 20:00,9.09,132.4,5.60,6.71,-6.13
2006-01-27 21:00,11.44,131.0,5.60,8.63,-7.51
2006-01-27 22:00,4.11,109.9,5.57,3.86,-1.40
2006-01-27 23:00,4.40,40.3,5.54,2.85,3.35
2006-01-28 00:00,11.15,8.0,5.57,1.54,11.04
2006-01-28 01:00,8.51,3.0,5.47,0.45,8.49
2006-01-28 02:00,12.03,73.4,5.51,11.52,3.44
2006-01-28 03:00,9.97,86.0,5.54,9.95,0.69
2006-01-28 04:00,14.66,90.9,5.54,14.66,-0.24
2006-01-28 05:00,26.40,101.5,5.51,25.87,-5.26
2006-01-28 06:00,17.89,121.5,5.51,15.25,-9.36
2006-01-28 07:00,18.77,118.4,5.47,16.52,-8.92
2006-01-28 08:00,12.61,112.0,5.47,11.69,-4.73
2006-01-28 09:00,20.53,133.5,4.70,14.90,-14.13
2006-01-28 10:00,9.97,133.8,4.66,7.19,-6.91
2006-01-28 11:00,6.75,134.9,4.63,4.78,-4.76
2006-01-28 12:00,6.16,107.5,4.63,5.88,-1.85
2006-01-28 13:00,8.80,163.7,4.66,2.47,-8.45
2006-01-28 14:00,11.44,142.6,4.73,6.94,-9.09
2006-01-28 15:00,11.73,118.4,4.73,10.32,-5.57
2006-01-28 16:00,16.42,115.2,4.70,14.86,-6.99
2006-01-28 17:00,17.89,136.3,4.66,12.36,-12.93
2006-01-28 18:00,18.48,137.0,4.73,12.60,-13.51
2006-01-28 19:00,18.48,139.1,4.63,12.10,-13.97
2006-01-28 20:00,23.46,144.4,4.63,13.67,-19.07
2006-01-28 21:00,21.12,148.2,4.63,11.11,-17.96
2006-01-28 22:00,14.37,159.1,4.63,5.12,-13.43
2006-01-28 23:00,4.40,221.4,4.63,-2.91,-3.30
2006-01-29 00:00,7.04,216.5,4.63,-4.18,-5.66
2006-01-29 01:00,7.92,241.1,4.66,-6.93,-3.83
2006-01-29 02:00,4.99,195.4,4.66,-1.32,-4.81
2006-01-29 03:00,4.69,134.5,4.70,3.35,-3.29
2006-01-29 04:00,17.01,110.6,4.70,15.92,-5.99
2006-01-29 05:00,19.65,115.6,4.63,17.73,-8.48
2006-01-29 06:00,21.12,122.9,4.63,17.72,-11.48
2006-01-29 07:00,22.88,125.0,4.63,18.73,-13.14
2006-01-29 08:00,25.22,128.9,4.60,19.63,-15.84
2006-01-29 09:00,19.94,143.7,4.60,11.81,-16.07
2006-01-29 10:00,14.66,164.8,4.60,3.85,-14.15
2006-01-29 11:00,14.08,180.9,4.57,-0.23,-14.08
2006-01-29 12:00,14.96,229.1,4.60,-11.31,-9.79
2006-01-29 13:00,13.49,231.2,4.63,-10.52,-8.45
2006-01-29 14:00,11.15,256.5,4.70,-10.84,-2.59
2006-01-29 15:00,7.33,239.3,4.73,-6.31,-3.74
2006-01-29 16:00,4.99,226.3,4.76,-3.61,-3.44
2006-01-29 17:00,6.16,188.0,4.79,-0.86,-6.10
2006-01-29 18:00,7.63,208.4,4.86,-3.62,-6.71
2006-01-29 19:00,2.35,157.0,4.86,0.92,-2.16
2006-01-29 20:00,4.11,44.9,4.86,2.90,2.91
2006-01-29 21:00,3.52,17.5,4.83,1.06,3.36
2006-01-29 22:00,9.39,315.3,4.86,-6.61,6.67
2006-01-29 23:00,13.20,323.3,4.86,-7.88,10.59
2006-01-30 00:00,23.17,310.3,4.89,-17.66,15.00
2006-01-30 01:00,23.46,331.4,4.89,-11.22,20.61
2006-01-30 02:00,20.24,337.4,5.02,-7.77,18.68
2006-01-30 03:00,12.32,325.1,5.05,-7.05,10.10
2006-01-30 04:00,6.45,129.3,5.09,5.00,-4.08
2006-01-30 05:00,17.89,162.7,5.09,5.33,-17.08
2006-01-30 06:00,29.62,159.9,5.05,10.20,-27.81
2006-01-30 07:00,36.37,176.0,4.99,2.52,-36.28
2006-01-30 08:00,28.74,189.0,4.99,-4.51,-28.39
2006-01-30 09:00,32.26,199.9,5.05,-11.00,-30.33
2006-01-30 10:00,27.28,220.7,5.12,-17.78,-20.69
2006-01-30 11:00,25.52,222.4,5.18,-17.22,-18.83
2006-01-30 12:00,29.04,239.3,5.28,-24.97,-14.82
2006-01-30 13:00,22.29,260.4,5.31,-21.98,-3.71
2006-01-30 14:00,19.94,260.1,5.41,-19.64,-3.44
2006-01-30 15:00,15.84,245.6,5.47,-14.43,-6.53
2006-01-30 16:00,16.72,250.9,5.47,-15.80,-5.47
2006-01-30 17:00,17.01,247.8,5.47,-15.74,-6.44
2006-01-30 18:00,14.96,248.5,5.41,-13.91,-5.49
2006-01-30 19:00,13.49,214.0,5.28,-7.54,-11.19
2006-01-30 20:00,4.40,187.6,5.28,-0.58,-4.36
2006-01-30 21:00,3.52,255.1,5.28,-3.40,-0.90
2006-01-30 22:00,5.87,189.7,5.31,-0.99,-5.78
2006-01-30 23:00,8.21,200.6,5.34,-2.89,-7.69
2006-01-31 00:00,12.91,206.6,5.34,-5.78,-11.54
2006-01-31 01:00,16.13,230.5,5.34,-12.45,-10.26
2006-01-31 02:00,22.29,244.2,5.28,-20.07,-9.69
2006-01-31 03:00,22.29,248.5,5.28,-20.73,-8.19
2006-01-31 04:00,21.12,228.4,5.28,-15.80,-14.02
2006-01-31 05:00,21.12,241.4,5.28,-18.54,-10.10
2006-01-31 06:00,21.70,218.9,5.25,-13.64,-16.89
2006-01-31 07:00,19.36,206.6,5.25,-8.67,-17.31
2006-01-31 08:00,13.49,226.7,5.25,-9.81,-9.26
2006-01-31 09:00,8.51,257.2,5.25,-8.30,-1.88
2006-01-31 10:00,5.87,229.5,5.25,-4.46,-3.81
2006-01-31 11:00,5.87,230.9,5.25,-4.55,-3.70
2006-01-31 12:00,11.73,225.6,5.25,-8.38,-8.21
2006-01-31 13:00,10.56,253.4,5.25,-10.12,-3.02
2006-01-31 14:00,17.89,249.9,5.25,-16.80,-6.16
2006-01-31 15:00,21.70,230.2,5.25,-16.67,-13.90
2006-01-31 16:00,22.00,205.9,5.25,-9.61,-19.79
2006-01-31 17:00,34.61,205.9,5.25,-15.12,-31.13
2006-01-31 18:00,34.61,205.9,5.22,-15.12,-31.13
2006-01-31 19:00,41.65,200.6,5.22,-14.68,-38.98
2006-01-31 20:00,42.24,189.4,5.31,-6.89,-41.67
2006-01-31 21:00,23.17,192.6,5.38,-5.03,-22.62
2006-01-31 22:00,28.16,183.1,5.41,-1.50,-28.12
2006-01-31 23:00,23.46,203.4,5.31,-9.34,-21.53
2006-02-01 00:00,29.04,212.6,5.18,-15.64,-24.46
2006-02-01 01:00,34.32,233.7,4.99,-27.65,-20.32
2006-02-01 02:00,34.90,232.3,5.02,-27.61,-21.35
2006-02-01 03:00,26.69,235.1,5.05,-21.89,-15.27
2006-02-01 04:00,30.21,221.7,5.09,-20.11,-22.54
