Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2012-07-13 16:00,22.1,,,2956,1021.06,222.50,2.07,2.44,1.24,1.00,1.88,,,
2012-07-13 17:00,22.5,,,2955,1020.75,146.30,3.24,3.78,1.79,1.00,2.81,,,
2012-07-13 18:00,23.0,,,2955,1020.38,146.30,3.02,3.50,1.86,1.00,2.68,,,
2012-07-13 19:00,24.0,,,2955,1019.89,194.40,7.46,8.05,5.53,1.00,6.78,,,
2012-07-13 20:00,23.2,,,2955,1019.77,183.70,6.49,7.64,3.75,1.00,5.76,,,
2012-07-13 21:00,23.1,,,2955,1019.40,181.70,6.30,7.37,3.70,1.00,5.43,,,
2012-07-13 22:00,23.2,,,2955,1019.09,184.40,7.06,7.92,4.39,1.00,6.01,,,
2012-07-13 23:00,23.0,,,2955,1019.21,190.10,7.41,7.99,4.73,1.00,6.45,,,
2012-07-14 00:00,22.8,,,2955,1019.34,188.30,7.28,8.36,4.54,1.00,6.22,,,
2012-07-14 01:00,22.4,,,2955,1019.70,193.30,6.11,6.97,3.81,1.00,5.55,,,
2012-07-14 02:00,22.0,,,2955,1020.13,193.20,5.62,6.36,3.46,1.00,5.07,,,
2012-07-14 03:00,21.8,,,2955,1019.95,191.70,6.17,6.82,4.02,1.00,5.45,,,
2012-07-14 04:00,21.5,,,2955,1019.58,196.20,6.63,7.30,3.79,1.00,5.58,,,
2012-07-14 05:00,21.5,,,2955,1019.40,197.80,6.14,6.72,3.68,1.00,5.23,,,
2012-07-14 06:00,21.2,,,2955,1019.28,193.90,5.49,6.63,3.39,1.00,4.87,,,
2012-07-14 07:00,21.0,,,2955,1018.78,195.80,6.30,6.91,3.79,1.00,5.26,,,
2012-07-14 08:00,20.9,,,2955,1018.36,205.80,5.04,5.78,3.08,1.00,4.44,,,
2012-07-14 09:00,21.0,,,2955,1018.54,214.80,5.77,6.15,3.94,1.00,4.96,,,
2012-07-14 10:00,20.8,,,2955,1018.72,238.30,4.69,5.35,2.79,1.00,4.13,,,
2012-07-14 11:00,22.9,,,2955,1018.85,291.20,8.64,9.66,4.93,1.00,7.06,,,
2012-07-14 12:00,22.5,,,2956,1018.72,306.70,7.27,8.86,4.63,1.00,6.57,,,
2012-07-14 13:00,22.2,,,2956,1018.97,261.90,6.07,6.96,2.99,1.00,4.82,,,
2012-07-14 14:00,20.8,,,2956,1019.09,241.30,5.17,5.70,3.09,1.00,4.40,,,
2012-07-14 15:00,21.4,,,2956,1018.97,268.80,3.98,4.77,2.85,1.00,3.71,,,
2012-07-14 16:00,21.0,,,2956,1018.85,261.40,3.88,4.45,2.26,1.00,3.14,,,
2012-07-14 17:00,21.1,,,2956,1018.48,302.50,2.37,2.89,1.24,1.00,2.15,,,
2012-07-14 18:00,22.1,,,2956,1018.42,222.30,2.52,2.83,0.93,1.00,1.92,,,
2012-07-14 19:00,22.0,,,2956,1018.17,226.20,3.36,3.72,2.23,1.00,3.03,,,
2012-07-14 20:00,22.5,,,2955,1017.74,215.70,3.13,3.45,2.08,1.00,2.88,,,
2012-07-14 21:00,23.5,,,2955,1017.25,209.10,2.37,2.72,1.63,1.00,2.22,,,
2012-07-14 22:00,22.9,,,2955,1016.76,167.80,3.13,3.55,2.24,1.00,2.92,,,
2012-07-14 23:00,22.8,,,2955,1016.76,172.20,3.86,4.27,2.55,1.00,3.48,,,
2012-07-15 00:00,22.2,,,2955,1016.76,192.60,3.66,3.96,2.57,1.00,3.21,,,
2012-07-15 01:00,22.4,,,2955,1017.01,208.30,3.02,3.36,1.77,1.00,2.65,,,
2012-07-15 02:00,22.6,,,2955,1017.31,213.20,4.53,4.85,3.05,1.00,3.94,,,
2012-07-15 03:00,23.0,,,2955,1017.31,234.40,6.46,7.03,4.92,1.00,5.96,,,
2012-07-15 04:00,22.3,,,2955,1017.50,238.40,6.29,7.44,4.31,1.00,5.85,,,
2012-07-15 05:00,21.5,,,2955,1017.62,241.10,5.26,6.14,3.59,1.00,4.81,,,
2012-07-15 06:00,21.1,,,2955,1017.50,239.20,4.80,5.55,2.71,1.00,4.34,,,
2012-07-15 07:00,20.4,,,2955,1017.19,234.90,4.00,4.87,2.47,1.00,3.59,,,
2012-07-15 08:00,20.1,,,2955,1016.94,235.90,3.23,3.81,2.15,1.00,2.97,,,
2012-07-15 10:00,19.8,,,2956,1017.50,239.60,4.77,5.46,3.46,1.00,4.29,,,
2012-07-15 11:00,19.4,,,2956,1017.19,241.00,3.54,4.34,2.50,1.00,3.29,,,
2012-07-15 12:00,19.3,,,2956,1017.31,235.00,3.54,4.03,2.39,1.00,3.28,,,
2012-07-15 13:00,19.4,,,2956,1017.19,221.60,3.52,4.05,2.27,1.00,3.21,,,
2012-07-15 14:00,19.8,,,2956,1016.82,222.10,3.48,4.05,2.25,1.00,3.19,,,
2012-07-15 15:00,20.7,,,2956,1016.58,216.30,2.87,3.21,1.67,1.00,2.48,,,
2012-07-15 16:00,21.6,,,2956,1016.15,151.00,2.31,2.72,1.42,1.00,2.03,,,
2012-07-15 17:00,22.0,,,2956,1015.78,161.10,2.94,3.33,2.09,1.00,2.70,,,
2012-07-15 18:00,22.1,,,2956,1015.23,153.30,3.22,3.67,1.88,1.00,2.74,,,
2012-07-15 19:00,21.9,,,2955,1014.62,138.80,2.96,3.50,2.00,1.00,2.68,,,
2012-07-15 20:00,22.7,,,2955,1013.88,174.20,4.24,4.66,3.13,1.00,3.95,,,
2012-07-15 21:00,22.6,,,2955,1012.84,166.40,4.01,4.66,2.72,1.00,3.70,,,
2012-07-15 22:00,22.1,,,2955,1012.41,166.10,3.82,4.70,2.43,1.00,3.50,,,
2012-07-15 23:00,22.1,,,2955,1011.98,171.10,3.48,4.07,2.00,1.00,3.15,,,
2012-07-16 00:00,22.2,,,2955,1011.55,167.70,4.24,4.75,2.51,1.00,3.42,,,
2012-07-16 01:00,23.1,,,2955,1011.68,213.30,4.47,4.89,3.15,1.00,3.99,,,
2012-07-16 02:00,22.2,,,2955,1011.86,208.30,4.05,4.69,2.79,1.00,3.67,,,
2012-07-16 03:00,22.0,,,2955,1011.25,217.80,4.27,4.76,2.87,1.00,3.98,,,
2012-07-16 04:00,,,,,,,,,,,,,,
2012-07-16 05:00,21.3,,,2955,1010.21,220.10,4.35,4.86,2.99,1.00,3.99,,,
2012-07-16 06:00,21.0,,,2955,1009.66,224.00,3.44,4.11,1.97,1.00,2.96,,,
2012-07-16 07:00,21.0,,,2955,1008.49,228.90,3.75,4.20,2.51,1.00,3.32,,,
2012-07-16 08:00,20.0,,,2948,1008.31,208.90,2.99,3.43,1.74,1.00,2.45,,,
2012-07-16 09:00,19.8,,,2955,1007.76,250.60,3.24,3.45,1.62,1.00,2.58,,,
2012-07-16 10:00,20.1,,,2955,1007.82,272.50,5.07,5.50,3.27,1.00,4.36,,,
2012-07-16 11:00,20.0,,,2956,1008.13,261.00,4.27,4.70,2.46,1.00,3.70,,,
2012-07-16 12:00,20.1,,,2956,1008.19,270.80,2.53,2.81,1.29,1.00,1.97,,,
2012-07-16 13:00,19.9,,, 243,1008.13,19.60,5.25,5.80,2.65,1.00,4.33,,,
2012-07-16 14:00,19.7,,,2956,1008.01,30.40,4.23,4.43,2.10,1.00,3.45,,,
2012-07-16 15:00,20.2,,,2956,1007.45,8.41,3.28,3.66,1.83,1.00,2.71,,,
2012-07-16 16:00,20.7,,,2956,1007.21,29.59,3.72,4.13,2.52,1.00,3.33,,,
2012-07-16 17:00,20.9,,,2956,1007.15,56.40,4.29,4.75,2.74,1.00,3.81,,,
2012-07-16 18:00,20.9,,,2955,1007.33,84.50,5.03,5.44,3.51,1.00,4.50,,,
2012-07-16 19:00,21.0,,,2955,1006.97,115.40,4.77,5.09,3.15,1.00,4.03,,,
2012-07-16 20:00,21.2,,,2955,1006.97,114.60,3.71,4.01,2.43,1.00,3.24,,,
2012-07-16 21:00,21.4,,,2955,1006.42,133.20,3.12,3.46,1.96,1.00,2.81,,,
2012-07-16 22:00,21.5,,,2955,1006.66,198.50,2.60,3.16,1.56,1.00,2.24,,,
2012-07-16 23:00,21.1,,,2955,1006.78,208.00,3.54,4.02,1.95,1.00,2.94,,,
2012-07-17 00:00,21.1,,,2955,1006.66,191.40,3.15,3.64,2.11,1.00,2.87,,,
2012-07-17 01:00,21.5,,,2955,1006.72,174.80,3.41,4.00,2.13,1.00,3.02,,,
2012-07-17 02:00,21.7,,,2955,1006.97,199.80,3.24,3.82,1.92,1.00,2.74,,,
2012-07-17 03:00,21.2,,,2955,1007.09,234.80,1.80,2.28,1.01,1.00,1.62,,,
2012-07-17 04:00,20.9,,,2955,1007.03,253.40,2.39,2.60,1.34,1.00,1.86,,,
2012-07-17 05:00,21.4,,,2955,1006.90,236.20,2.93,3.25,1.75,1.00,2.61,,,
2012-07-17 06:00,20.5,,,2955,1006.90,224.80,2.64,3.05,1.59,1.00,2.25,,,
2012-07-17 07:00,20.6,,,2955,1006.90,277.10,2.25,2.58,1.52,1.00,2.02,,,
2012-07-17 08:00,20.6,,,2955,1006.54,243.60,3.08,3.67,1.84,1.00,2.61,,,
2012-07-17 09:00,20.7,,,2955,1006.72,254.60,3.87,4.39,2.84,1.00,3.54,,,
2012-07-17 10:00,20.7,,,2955,1007.15,270.90,3.69,4.01,2.18,1.00,3.11,,,
2012-07-17 11:00,20.8,,,2956,1007.03,258.50,2.97,3.37,1.55,1.00,2.43,,,
2012-07-17 12:00,21.5,,,2956,1007.58,209.40,2.68,2.87,1.18,1.00,2.27,,,
2012-07-17 13:00,21.8,,,2956,1007.45,201.80,2.77,3.01,1.24,1.00,2.15,,,
2012-07-17 14:00,22.1,,,2955,1006.90,192.20,3.33,3.65,2.29,1.00,3.01,,,
2012-07-17 15:00,22.6,,,2955,1006.78,179.90,3.51,3.68,2.36,1.00,3.07,,,
2012-07-17 16:00,23.1,,,2955,1006.48,164.70,5.15,5.49,3.48,1.00,4.61,,,
2012-07-17 17:00,23.5,,,2955,1005.68,166.30,7.16,7.51,4.99,1.00,6.33,,,
2012-07-17 18:00,23.6,,,2955,1005.25,165.40,6.29,7.17,3.93,1.00,5.67,,,
2012-07-17 19:00,23.8,,,2956,1004.46,176.70,7.37,8.62,4.41,1.00,6.64,,,
2012-07-17 20:00,24.1,,,2941,1003.36,181.00,7.60,8.75,4.78,1.00,6.72,,,
2012-07-17 21:00,25.5,,,2819,1003.06,206.00,9.23,10.19,5.47,1.00,8.09,,,
2012-07-17 22:00,24.7,,,2373,1003.06,214.70,9.25,9.91,6.39,1.00,8.22,,,
2012-07-17 23:00,23.7,,,2955,1003.54,210.00,6.16,6.88,4.05,1.00,5.38,,,
2012-07-18 00:00,22.8,,,2955,1003.36,186.90,4.84,5.73,2.73,1.00,4.16,,,
2012-07-18 01:00,23.6,,,2955,1004.09,223.60,6.30,7.33,3.34,1.00,5.65,,,
2012-07-18 02:00,22.6,,,2955,1004.09,222.10,6.96,7.75,4.44,1.00,6.16,,,
2012-07-18 04:00,23.2,,,2955,1003.42,225.10,8.41,9.04,5.21,1.00,7.36,,,
2012-07-18 05:00,22.1,,,2955,1003.97,251.30,4.87,5.45,2.58,1.00,4.00,,,
2012-07-18 06:00,21.6,,,2955,1004.34,231.00,4.55,5.58,2.29,1.00,3.95,,,
2012-07-18 07:00,22.0,,,2955,1004.83,244.80,5.33,6.15,3.56,1.00,4.96,,,
2012-07-18 08:00,21.4,,,2955,1004.95,247.30,3.75,4.84,2.30,1.00,3.41,,,
2012-07-18 09:00,21.3,,,2955,1005.25,231.70,5.24,5.87,2.96,1.00,4.52,,,
2012-07-18 10:00,20.2,,,2955,1006.17,258.70,2.71,3.12,1.76,1.00,2.46,,,
2012-07-18 11:00,20.7,,,2956,1006.42,289.00,2.43,2.87,1.59,1.00,2.16,,,
2012-07-18 12:00,21.5,,,2956,1007.27,27.78,2.28,2.72,0.91,1.00,1.80,,,
2012-07-18 13:00,21.6,,,2956,1008.07,18.07,3.44,3.70,2.05,1.00,2.78,,,
2012-07-18 14:00,23.1,,,2956,1008.49,39.69,2.12,2.41,1.41,1.00,1.89,,,
2012-07-18 15:00,23.7,,,2955,1008.74,59.20,2.20,2.57,1.42,1.00,1.96,,,
2012-07-18 16:00,23.9,,,2955,1008.74,30.88,3.03,3.30,2.06,1.00,2.69,,,
2012-07-18 17:00,23.5,,,2955,1008.43,72.60,3.48,3.79,2.20,1.00,3.07,,,
2012-07-18 18:00,23.0,,,2955,1008.37,54.80,5.03,5.19,2.75,1.00,4.21,,,
2012-07-18 19:00,21.9,,,2798,1008.98,46.04,3.06,3.20,0.98,1.00,1.92,,,
2012-07-18 20:00,21.6,,,2955,1008.74,123.80,4.11,4.35,2.52,1.00,3.55,,,
2012-07-18 21:00,21.7,,,2955,1009.11,136.60,3.79,4.23,1.89,1.00,2.80,,,
2012-07-18 22:00,21.7,,,2955,1009.11,136.60,3.79,4.23,1.89,1.00,2.80,,,
2012-07-18 23:00,21.5,,,2435,1008.74,255.30,2.29,2.59,0.77,1.00,1.61,,,
2012-07-19 00:00,21.3,,,2955,1008.92,208.50,2.76,3.02,1.47,1.00,2.10,,,
2012-07-19 01:00,20.9,,,2955,1009.66,258.40,4.53,5.13,3.24,1.00,4.02,,,
2012-07-19 02:00,20.7,,,2955,1010.70,264.50,4.18,4.76,2.80,1.00,3.58,,,
2012-07-19 03:00,20.8,,,2955,1010.76,227.70,3.23,3.44,2.14,1.00,2.81,,,
2012-07-19 04:00,20.7,,,2955,1010.76,293.30,2.18,2.40,0.96,1.00,1.69,,,
2012-07-19 05:00,21.0,,,2955,1010.76,15.12,8.69,9.57,5.82,1.00,7.59,,,
2012-07-19 06:00,20.4,,,2955,1011.86,31.64,5.71,6.70,2.86,1.00,5.02,,,
2012-07-19 07:00,20.1,,,2955,1012.29,36.64,3.51,4.32,1.90,1.00,3.14,,,
2012-07-19 08:00,19.7,,,2955,1012.72,53.00,2.85,3.44,1.51,1.00,2.51,,,
2012-07-19 09:00,20.1,,,2955,1013.02,39.17,2.94,3.46,1.32,1.00,2.39,,,
2012-07-19 10:00,19.7,,,2955,1013.15,0.83,2.63,3.21,1.31,1.00,2.24,,,
2012-07-19 11:00,20.1,,,2956,1013.64,358.07,4.95,5.32,3.04,1.00,4.18,,,
2012-07-19 12:00,20.4,,,2956,1014.68,357.52,4.51,5.03,2.65,1.00,3.91,,,
2012-07-19 13:00,20.4,,,2956,1014.62,9.58,5.61,6.19,3.05,1.00,4.39,,,
2012-07-19 14:00,20.3,,,2956,1014.55,21.38,4.81,5.32,2.55,1.00,4.07,,,
2012-07-19 15:00,19.5,,,2956,1014.43,10.92,5.58,6.07,2.77,1.00,4.64,,,
2012-07-19 16:00,19.7,,,2956,1014.19,25.23,4.48,5.15,2.45,1.00,3.76,,,
2012-07-19 17:00,20.2,,,2956,1013.88,70.10,3.05,3.74,1.60,1.00,2.62,,,
2012-07-19 18:00,20.4,,,2955,1013.64,103.70,4.21,4.62,2.46,1.00,3.65,,,
2012-07-19 19:00,20.6,,,2955,1013.45,134.10,4.49,4.74,2.72,1.00,3.77,,,
2012-07-19 20:00,21.0,,,2955,1012.72,136.70,5.33,5.66,3.37,1.00,4.60,,,
2012-07-19 21:00,21.1,,,2955,1012.59,135.40,4.70,5.40,2.67,1.00,4.05,,,
2012-07-19 22:00,21.1,,,2955,1012.84,139.90,5.23,5.64,3.10,1.00,4.54,,,
2012-07-19 23:00,21.1,,,2567,1013.08,136.80,4.82,5.55,3.09,1.00,4.24,,,
2012-07-20 00:00,21.0,,,2955,1014.13,142.90,6.33,6.78,3.97,1.00,5.36,,,
2012-07-20 01:00,20.9,,,2955,1014.98,133.40,3.92,4.21,1.78,1.00,3.12,,,
2012-07-20 02:00,20.9,,,2955,1015.41,112.90,5.09,5.75,2.90,1.00,4.28,,,
2012-07-20 03:00,20.8,,,2955,1015.41,134.00,5.66,5.98,2.61,1.00,4.55,,,
2012-07-20 04:00,20.7,,,2955,1015.72,146.60,4.55,5.24,2.35,1.00,3.73,,,
2012-07-20 05:00,20.7,,,2955,1015.96,149.50,3.19,3.83,1.12,1.00,2.61,,,
2012-07-20 06:00,20.5,,,2955,1015.84,163.80,1.93,2.56,0.72,1.00,1.64,,,
2012-07-20 07:00,20.4,,,2955,1015.84,359.85,2.74,3.29,1.13,1.00,2.00,,,
2012-07-20 08:00,20.0,,,2955,1016.03,7.25,4.35,4.88,1.26,1.00,3.25,,,
2012-07-20 09:00,20.0,,,2955,1016.45,35.03,7.74,8.23,4.81,1.00,6.47,,,
2012-07-20 10:00,19.9,,,2955,1016.52,37.11,6.35,6.65,3.08,1.00,5.26,,,
2012-07-20 11:00,19.9,,,2955,1016.88,47.54,6.39,7.32,3.62,1.00,5.57,,,
2012-07-20 12:00,20.0,,,2956,1017.31,51.25,6.67,7.68,2.95,1.00,5.78,,,
2012-07-20 13:00,20.0,,,2956,1017.62,58.80,6.08,6.76,3.59,1.00,5.29,,,
2012-07-20 14:00,20.0,,,2956,1018.05,50.67,5.51,6.05,3.41,1.00,4.80,,,
2012-07-20 15:00,20.0,,,2956,1018.05,52.19,4.95,5.57,2.68,1.00,4.15,,,
2012-07-20 16:00,20.0,,,2956,1017.62,49.70,5.03,5.75,2.70,1.00,4.23,,,
2012-07-20 17:00,20.3,,,2956,1017.56,82.60,3.93,4.58,1.67,1.00,3.16,,,
2012-07-20 18:00,20.4,,,2956,1017.50,64.60,3.18,3.72,1.36,1.00,2.58,,,
2012-07-20 19:00,20.4,,,2956,1017.56,68.00,2.86,3.50,1.11,1.00,2.30,,,
2012-07-20 21:00,20.6,,,2955,1016.94,109.60,2.33,2.87,0.93,1.00,1.80,,,
2012-07-20 22:00,20.6,,,2955,1017.07,60.40,2.28,2.82,1.17,1.00,1.86,,,
2012-07-20 23:00,20.5,,,2895,1017.19,58.40,2.32,2.83,0.93,1.00,1.91,,,
2012-07-21 00:00,20.3,,,2891,1017.01,102.20,2.48,2.72,0.78,1.00,1.75,,,
2012-07-21 01:00,20.2,,,2955,1017.50,107.00,3.35,4.17,1.89,1.00,2.85,,,
2012-07-21 02:00,20.2,,,2955,1017.74,104.90,2.89,3.42,1.18,1.00,2.43,,,
2012-07-21 03:00,20.0,,,2955,1017.31,138.90,2.68,2.97,1.15,1.00,2.18,,,
2012-07-21 04:00,19.9,,,2955,1017.13,121.80,1.71,2.42,0.39,1.00,1.28,,,
2012-07-21 05:00,19.6,,,2955,1017.31,244.00,1.04,1.80,0.10,1.00,0.69,,,
2012-07-21 06:00,18.6,,,2955,1017.07,336.40,3.45,3.89,2.02,1.00,2.88,,,
2012-07-21 07:00,18.6,,,2955,1016.88,352.33,2.31,2.73,1.37,1.00,1.99,,,
2012-07-21 08:00,18.6,,,2955,1017.19,352.15,2.94,3.28,1.95,1.00,2.65,,,
2012-07-21 09:00,18.1,,,2955,1017.56,347.96,3.94,4.15,2.63,1.00,3.36,,,
2012-07-21 10:00,18.1,,,2956,1017.99,349.68,4.43,4.93,2.82,1.00,3.81,,,
2012-07-21 11:00,18.8,,,2956,1018.05,1.79,2.72,2.95,1.55,1.00,2.23,,,
2012-07-21 12:00,19.3,,,2956,1018.54,40.49,2.96,3.29,1.72,1.00,2.59,,,
2012-07-21 13:00,20.2,,,2956,1018.48,31.46,3.13,3.39,1.77,1.00,2.59,,,
2012-07-21 14:00,20.3,,,2956,1018.42,34.24,2.50,2.98,1.27,1.00,2.13,,,
2012-07-21 15:00,20.1,,,2956,1018.48,46.92,2.25,2.74,0.99,1.00,1.80,,,
2012-07-21 16:00,20.8,,,2955,1018.54,78.20,3.15,3.77,1.31,1.00,2.52,,,
2012-07-21 17:00,21.0,,,2955,1018.54,133.30,2.50,2.98,0.67,1.00,1.65,,,
2012-07-21 18:00,21.1,,,2955,1018.48,130.50,2.51,2.88,0.70,1.00,1.69,,,
2012-07-21 19:00,21.0,,,2955,1018.48,141.70,2.69,2.94,1.00,1.00,1.95,,,
2012-07-21 20:00,21.0,,,2955,1018.48,150.70,3.01,3.32,1.10,1.00,2.10,,,
2012-07-21 21:00,20.9,,,2955,1018.29,151.80,4.09,4.44,2.04,1.00,3.13,,,
2012-07-21 22:00,21.3,,,2955,1018.11,166.50,4.65,5.06,2.86,1.00,4.04,,,
2012-07-21 23:00,21.0,,,2955,1018.11,190.30,5.70,6.17,3.56,1.00,4.99,,,
2012-07-22 00:00,21.0,,,2955,1018.17,177.90,6.50,6.91,4.02,1.00,5.43,,,
2012-07-22 01:00,21.0,,,2955,1018.23,180.20,6.13,6.62,3.90,1.00,5.21,,,
2012-07-22 02:00,20.9,,,2955,1018.29,178.30,6.03,6.44,3.34,1.00,4.97,,,
2012-07-22 03:00,20.8,,,2955,1018.48,192.70,6.51,7.20,3.52,1.00,5.53,,,
2012-07-22 04:00,20.4,,,2955,1018.72,209.00,7.17,7.57,4.57,1.00,5.91,,,
2012-07-22 05:00,20.0,,,2955,1018.72,221.20,6.32,7.29,3.87,1.00,5.42,,,
2012-07-22 06:00,19.8,,,2955,1018.60,233.50,6.08,6.91,3.37,1.00,5.15,,,
2012-07-22 07:00,19.7,,,2955,1018.66,231.40,6.04,6.84,3.69,1.00,5.45,,,
2012-07-22 08:00,19.4,,,2955,1018.97,223.90,5.34,6.25,2.41,1.00,4.67,,,
2012-07-22 09:00,19.2,,,2955,1019.15,219.90,5.77,6.69,3.51,1.00,5.12,,,
2012-07-22 10:00,19.2,,,2924,1019.34,213.80,5.17,6.25,2.31,1.00,4.47,,,
2012-07-22 11:00,19.2,,,2956,1019.64,211.70,6.40,7.14,3.67,1.00,5.40,,,
2012-07-22 12:00,19.2,,,2956,1019.70,214.40,5.90,6.73,3.27,1.00,5.19,,,
2012-07-22 13:00,19.3,,,2956,1019.58,225.50,5.52,6.42,2.41,1.00,4.72,,,
2012-07-22 14:00,19.6,,,2956,1019.58,208.10,4.97,5.68,2.65,1.00,4.26,,,
2012-07-22 15:00,20.3,,,2956,1019.52,183.80,4.74,5.51,2.75,1.00,4.11,,,
2012-07-22 16:00,20.7,,,2956,1019.46,170.00,7.58,8.12,4.39,1.00,6.31,,,
2012-07-22 17:00,21.1,,,2956,1018.97,167.70,8.27,9.82,5.05,1.00,7.31,,,
2012-07-22 18:00,21.4,,,2956,1018.54,166.30,8.63,9.61,5.54,1.00,7.44,,,
2012-07-22 19:00,21.5,,,2956,1018.05,166.20,9.85,10.80,5.82,1.00,8.33,,,
2012-07-22 20:00,21.6,,,2956,1017.99,167.20,9.64,10.76,5.71,1.00,8.47,,,
2012-07-22 21:00,21.9,,,2956,1017.62,172.70,10.61,11.96,6.93,1.00,9.39,,,
2012-07-22 22:00,21.8,,,2956,1017.74,177.60,10.49,11.96,7.13,1.00,9.36,,,
2012-07-22 23:00,21.2,,,2956,1017.86,182.00,9.34,10.46,5.97,1.00,8.35,,,
2012-07-23 00:00,20.7,,,2955,1017.93,187.60,8.04,9.09,4.95,1.00,7.03,,,
2012-07-23 01:00,20.7,,,2955,1018.23,190.70,8.16,8.90,4.64,1.00,7.04,,,
2012-07-23 02:00,20.0,,,2955,1018.66,190.70,7.51,8.34,4.07,1.00,6.54,,,
2012-07-23 03:00,19.6,,,2955,1018.42,191.30,7.43,8.69,4.83,1.00,6.52,,,
2012-07-23 04:00,19.6,,,2955,1018.42,198.50,7.88,8.64,4.33,1.00,6.40,,,
2012-07-23 05:00,19.3,,,2955,1018.11,191.80,6.21,6.75,3.61,1.00,5.29,,,
2012-07-23 06:00,19.2,,,2955,1017.80,192.10,6.93,7.78,3.92,1.00,6.02,,,
2012-07-23 07:00,19.1,,,2955,1017.31,202.20,6.98,7.63,3.48,1.00,5.74,,,
2012-07-23 08:00,18.9,,,2955,1017.13,205.10,6.07,7.23,3.35,1.00,5.31,,,
2012-07-23 09:00,19.0,,,2955,1017.50,213.00,6.31,7.27,3.47,1.00,5.37,,,
2012-07-23 10:00,18.9,,,2899,1017.68,222.00,4.86,6.00,2.21,1.00,4.30,,,
2012-07-23 11:00,19.1,,,2955,1017.74,217.30,5.35,6.30,2.95,1.00,4.51,,,
2012-07-23 12:00,18.9,,,2956,1017.31,201.50,4.80,5.91,2.57,1.00,4.26,,,
2012-07-23 13:00,19.0,,,2956,1016.52,175.80,5.73,6.58,3.51,1.00,4.96,,,
2012-07-23 15:00,19.5,,,2956,1015.53,176.90,5.61,6.17,3.32,1.00,4.82,,,
2012-07-23 16:00,19.9,,,2956,1014.74,170.30,4.51,5.17,2.82,1.00,4.00,,,
2012-07-23 17:00,20.4,,,2956,1013.94,173.00,5.29,6.08,2.84,1.00,4.47,,,
2012-07-23 18:00,20.4,,,2956,1013.27,183.90,5.01,5.67,3.23,1.00,4.38,,,
2012-07-23 19:00,20.8,,,2956,1012.41,181.20,6.69,7.44,4.36,1.00,6.02,,,
2012-07-23 20:00,21.0,,,2956,1011.49,174.40,7.22,8.42,4.13,1.00,6.07,,,
2012-07-23 21:00,20.9,,,2956,1010.64,169.60,7.43,8.36,4.62,1.00,6.72,,,
2012-07-23 22:00,21.0,,,2956,1010.02,175.10,6.43,7.63,4.06,1.00,5.78,,,
2012-07-23 23:00,21.1,,,2956,1009.72,184.60,6.79,7.93,4.12,1.00,6.16,,,
2012-07-24 00:00,20.7,,,2955,1009.11,179.30,7.13,8.24,3.39,1.00,6.19,,,
2012-07-24 01:00,20.6,,,2955,1009.23,191.10,6.78,7.75,4.16,1.00,6.01,,,
2012-07-24 02:00,20.8,,,2955,1009.11,191.90,6.54,7.65,4.17,1.00,5.99,,,
2012-07-24 03:00,20.4,,,2955,1007.82,185.60,5.75,6.71,3.77,1.00,5.25,,,
2012-07-24 04:00,20.4,,,2955,1007.15,179.20,5.88,6.95,3.61,1.00,5.35,,,
2012-07-24 05:00,19.9,,,2955,1006.60,185.70,5.36,6.12,3.35,1.00,4.74,,,
2012-07-24 06:00,19.8,,,2955,1005.13,174.10,6.03,6.77,3.85,1.00,5.41,,,
2012-07-24 07:00,20.0,,,2955,1004.89,193.50,5.11,5.89,3.23,1.00,4.47,,,
2012-07-24 08:00,19.7,,,2955,1004.89,222.80,4.09,4.82,2.19,1.00,3.65,,,
2012-07-24 09:00,20.1,,,2955,1004.09,206.60,5.66,6.42,3.57,1.00,4.93,,,
2012-07-24 10:00,20.4,,,2955,1001.65,197.70,7.61,8.53,4.51,1.00,6.48,,,
2012-07-24 11:00,20.1,,,2952,1002.38,186.20,6.53,7.37,3.84,1.00,5.63,,,
2012-07-24 12:00,19.7,,,2956,1002.51,179.50,6.19,7.25,3.51,1.00,5.47,,,
2012-07-24 13:00,19.7,,,2956,1002.02,194.20,5.24,6.22,2.91,1.00,4.64,,,
2012-07-24 14:00,19.8,,,2956,1001.65,192.90,3.50,4.39,1.74,1.00,2.98,,,
2012-07-24 15:00,20.4,,,2956,1001.16,201.90,4.81,5.51,3.16,1.00,4.16,,,
2012-07-24 16:00,20.5,,,2956,1000.86,223.50,3.62,3.92,2.37,1.00,3.29,,,
2012-07-24 17:00,21.1,,,2956,999.58,207.90,4.09,4.45,2.80,1.00,3.62,,,
2012-07-24 18:00,21.1,,,2956,998.91,155.70,3.29,4.16,1.44,1.00,2.69,,,
2012-07-24 19:00,21.3,,,2955,999.94,19.05,10.66,11.53,6.64,1.00,8.66,,,
2012-07-24 20:00,19.3,,,2206,999.58,115.30,3.53,3.88,0.36,1.00,2.17,,,
2012-07-24 21:00,,,,,,,,,,,,,,
