Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m),dissolved_oxygen[ml/l](2m)
2012-07-23 19:00,3.52,146.8,18.57,1.93,-2.94,
2012-07-23 20:00,11.73,87.4,18.69,11.72,0.54,
2012-07-23 21:00,14.37,61.7,18.53,12.65,6.81,
2012-07-23 22:00,17.60,76.5,18.53,17.11,4.12,
2012-07-23 23:00,24.05,59.6,18.28,20.74,12.17,
2012-07-24 00:00,23.46,80.7,18.47,23.15,3.80,
2012-07-24 01:00,12.91,84.6,18.47,12.85,1.22,
2012-07-24 02:00,3.81,265.6,18.47,-3.80,-0.29,
2012-07-24 03:00,4.11,136.6,18.44,2.82,-2.98,
2012-07-24 04:00,9.97,165.1,18.37,2.57,-9.64,
2012-07-24 05:00,11.44,196.4,18.37,-3.22,-10.98,
2012-07-24 06:00,7.63,186.2,18.34,-0.82,-7.58,
2012-07-24 07:00,5.57,170.3,18.28,0.93,-5.49,
2012-07-24 08:00,6.75,158.7,18.22,2.45,-6.29,
2012-07-24 09:00,11.44,109.9,18.34,10.76,-3.89,
2012-07-24 10:00,13.79,109.2,17.96,13.02,-4.53,
2012-07-24 11:00,13.49,70.8,17.93,12.74,4.43,
2012-07-24 12:00,13.49,45.5,17.71,9.63,9.45,
2012-07-24 13:00,12.03,65.9,17.58,10.98,4.91,
2012-07-24 14:00,7.33,321.9,17.74,-4.53,5.77,
2012-07-24 15:00,7.92,274.1,17.96,-7.90,0.56,
2012-07-24 16:00,4.11,308.5,18.22,-3.21,2.56,
2012-07-24 17:00,7.63,195.7,18.31,-2.06,-7.34,
2012-07-24 18:00,9.97,202.3,18.57,-3.79,-9.22,
2012-07-24 19:00,9.97,164.0,18.15,2.75,-9.59,
2012-07-24 20:00,12.61,170.3,17.99,2.11,-12.43,
2012-07-24 21:00,11.15,153.5,18.09,4.98,-9.97,
2012-07-24 22:00,11.15,176.7,17.90,0.65,-11.13,
2012-07-24 23:00,5.87,148.2,17.67,3.09,-4.99,
2012-07-25 00:00,8.51,139.1,17.67,5.57,-6.42,
2012-07-25 01:00,8.21,109.2,18.06,7.76,-2.70,
2012-07-25 02:00,4.99,197.4,17.93,-1.49,-4.76,
2012-07-25 03:00,11.44,269.5,17.90,-11.44,-0.10,
2012-07-25 04:00,11.44,242.8,17.80,-10.17,-5.23,
2012-07-25 05:00,13.20,304.0,17.71,-10.95,7.37,
2012-07-25 06:00,5.57,275.8,17.74,-5.54,0.57,
2012-07-25 07:00,9.39,181.2,17.67,-0.20,-9.38,
2012-07-25 08:00,14.37,154.5,17.42,6.18,-12.97,
2012-07-25 09:00,20.82,159.8,16.94,7.19,-19.54,
2012-07-25 10:00,25.52,162.6,16.69,7.63,-24.35,
2012-07-25 11:00,217.63,0.8,22.38,3.02,217.61,
2012-07-25 12:00,14.08,209.4,15.90,-6.91,-12.27,
2012-07-25 13:00,15.25,212.2,15.77,-8.12,-12.91,
2012-07-25 14:00,18.18,261.4,15.36,-17.98,-2.72,
2012-07-25 15:00,20.82,250.2,15.55,-19.59,-7.07,
2012-07-25 16:00,21.12,265.3,15.90,-21.05,-1.74,
2012-07-25 17:00,16.13,272.0,16.34,-16.12,0.55,
2012-07-25 18:00,12.91,289.2,16.59,-12.19,4.24,
2012-07-25 19:00,19.06,300.1,17.26,-16.50,9.56,
2012-07-25 20:00,15.54,305.7,17.55,-12.62,9.07,
2012-07-25 21:00,13.49,6.5,17.51,1.53,13.41,
2012-07-25 22:00,24.64,53.3,17.99,19.74,14.74,
2012-07-25 23:00,23.76,133.1,17.07,17.35,-16.23,
2012-07-26 00:00,27.28,128.5,18.12,21.34,-16.98,
2012-07-26 01:00,25.52,120.8,18.09,21.92,-13.06,
2012-07-26 02:00,22.00,130.6,17.96,16.70,-14.32,
2012-07-26 03:00,17.60,132.0,18.09,13.07,-11.78,
2012-07-26 04:00,7.33,180.5,17.99,-0.07,-7.33,
2012-07-26 05:00,6.75,227.3,17.96,-4.96,-4.57,
2012-07-26 06:00,9.39,209.7,17.51,-4.65,-8.15,
2012-07-26 07:00,8.80,223.8,17.20,-6.09,-6.35,
2012-07-26 09:00,10.56,176.0,17.13,0.74,-10.53,
2012-07-26 10:00,8.51,135.2,17.01,5.99,-6.03,
2012-07-26 11:00,6.45,166.8,17.07,1.47,-6.28,
2012-07-26 12:00,12.61,147.8,17.07,6.71,-10.68,
2012-07-26 13:00,8.80,138.0,16.34,5.89,-6.54,
2012-07-26 14:00,9.97,121.8,16.21,8.47,-5.26,
2012-07-26 15:00,23.46,304.3,17.74,-19.38,13.23,
2012-07-26 16:00,18.18,308.9,17.64,-14.16,11.41,
2012-07-26 17:00,18.48,322.9,17.77,-11.14,14.75,
2012-07-26 18:00,11.44,344.7,17.80,-3.02,11.03,
2012-07-26 19:00,26.40,34.3,18.06,14.87,21.81,
2012-07-26 20:00,16.13,65.2,17.04,14.65,6.76,
2012-07-26 21:00,19.65,112.3,16.85,18.18,-7.47,
2012-07-26 22:00,25.22,122.2,17.10,21.35,-13.43,
2012-07-26 23:00,24.64,136.6,15.77,16.93,-17.90,
2012-07-27 00:00,33.73,150.0,16.94,16.89,-29.20,
2012-07-27 01:00,33.44,163.7,16.50,9.40,-32.09,
2012-07-27 02:00,28.45,189.3,17.10,-4.61,-28.07,
2012-07-27 03:00,17.89,228.0,16.78,-13.30,-11.97,
2012-07-27 04:00,31.97,267.0,17.55,-31.93,-1.65,
2012-07-27 05:00,25.52,283.2,17.64,-24.84,5.83,
2012-07-27 06:00,24.34,307.1,17.71,-19.41,14.69,
2012-07-27 07:00,14.37,305.0,17.80,-11.77,8.25,
2012-07-27 08:00,4.99,341.9,17.80,-1.55,4.74,
2012-07-27 09:00,7.04,136.9,17.77,4.81,-5.14,
2012-07-27 10:00,9.09,152.8,17.77,4.16,-8.08,
2012-07-27 11:00,10.56,161.2,17.74,3.40,-10.00,
2012-07-27 12:00,18.18,174.9,17.74,1.61,-18.11,
2012-07-27 13:00,19.36,174.9,17.80,1.71,-19.28,
2012-07-27 14:00,22.58,185.8,17.93,-2.29,-22.47,
2012-07-27 15:00,23.46,256.5,18.06,-22.81,-5.48,
2012-07-27 16:00,22.88,272.3,18.28,-22.86,0.92,
2012-07-27 17:00,24.05,272.3,18.53,-24.03,0.97,
2012-07-27 18:00,16.72,260.0,18.12,-16.46,-2.90,
2012-07-27 19:00,20.82,254.7,18.73,-20.09,-5.48,
2012-07-27 20:00,17.30,304.7,18.69,-14.23,9.84,
2012-07-27 21:00,17.30,227.7,18.69,-12.79,-11.66,
2012-07-27 22:00,7.04,132.0,18.66,5.23,-4.71,
2012-07-27 23:00,6.45,161.9,18.76,2.00,-6.13,
2012-07-28 00:00,14.96,183.7,18.79,-0.97,-14.93,
2012-07-28 01:00,16.13,154.2,18.53,7.03,-14.52,
2012-07-28 02:00,16.72,146.1,17.93,9.33,-13.87,
2012-07-28 03:00,16.42,135.9,18.47,11.43,-11.79,
2012-07-28 04:00,11.44,134.8,18.60,8.11,-8.07,
2012-07-28 05:00,1.76,129.2,18.60,1.36,-1.11,
2012-07-28 06:00,5.57,301.8,18.63,-4.73,2.94,
2012-07-28 07:00,12.32,273.0,18.60,-12.30,0.65,
2012-07-28 08:00,5.57,306.4,18.57,-4.48,3.31,
2012-07-28 09:00,5.87,227.0,18.60,-4.29,-4.00,
2012-07-28 10:00,5.87,174.9,18.57,0.52,-5.84,
2012-07-28 11:00,11.44,153.5,18.57,5.11,-10.23,
2012-07-28 12:00,11.15,115.5,18.57,10.06,-4.80,
2012-07-28 13:00,14.08,160.9,18.60,4.62,-13.30,
2012-07-28 14:00,19.36,153.1,18.63,8.75,-17.27,
2012-07-28 15:00,15.54,160.5,18.69,5.19,-14.65,
2012-07-28 16:00,17.01,203.0,18.76,-6.66,-15.65,
2012-07-28 17:00,19.94,239.3,18.98,-17.14,-10.19,
2012-07-28 18:00,29.62,248.1,19.05,-27.48,-11.07,
2012-07-28 19:00,24.64,262.1,18.57,-24.40,-3.38,
2012-07-28 20:00,17.30,275.5,18.57,-17.23,1.65,
2012-07-28 21:00,12.03,309.2,19.30,-9.31,7.61,
2012-07-28 22:00,11.44,302.2,19.53,-9.68,6.10,
2012-07-28 23:00,3.52,78.2,19.08,3.45,0.72,
2012-07-29 00:00,6.16,158.4,18.89,2.27,-5.73,
2012-07-29 01:00,8.21,140.1,18.34,5.27,-6.30,
2012-07-29 02:00,15.54,144.7,18.44,8.99,-12.68,
2012-07-29 04:00,24.64,214.3,18.63,-13.88,-20.35,
2012-07-29 05:00,32.85,239.3,18.92,-28.23,-16.79,
2012-07-29 06:00,34.90,237.2,18.79,-29.32,-18.93,
2012-07-29 07:00,34.02,262.1,18.79,-33.70,-4.67,
2012-07-29 08:00,34.90,269.9,18.53,-34.90,-0.09,
2012-07-29 09:00,33.73,284.6,18.41,-32.64,8.51,
2012-07-29 10:00,19.94,276.9,18.53,-19.80,2.39,
2012-07-29 11:00,18.48,270.9,18.41,-18.48,0.29,
2012-07-29 12:00,2.05,212.9,18.31,-1.11,-1.72,
2012-07-29 13:00,8.21,196.0,18.44,-2.27,-7.89,
2012-07-29 14:00,19.06,154.9,18.44,8.09,-17.26,
2012-07-29 15:00,22.88,174.2,18.50,2.31,-22.76,
2012-07-29 16:00,32.26,210.4,18.60,-16.34,-27.82,
2012-07-29 17:00,24.34,217.5,18.57,-14.81,-19.32,
2012-07-29 18:00,36.96,245.6,18.69,-33.65,-15.27,
2012-07-29 19:00,31.68,234.3,18.73,-25.74,-18.47,
2012-07-29 20:00,39.89,248.1,18.69,-37.00,-14.91,
2012-07-29 21:00,39.89,259.3,18.89,-39.20,-7.40,
2012-07-29 22:00,31.97,257.2,18.73,-31.17,-7.09,
2012-07-29 23:00,30.21,260.4,18.73,-29.78,-5.06,
2012-07-30 00:00,26.69,257.9,18.76,-26.10,-5.60,
2012-07-30 01:00,13.49,261.8,18.76,-13.35,-1.93,
2012-07-30 02:00,5.28,349.6,18.63,-0.95,5.19,
2012-07-30 03:00,1.76,138.4,18.82,1.17,-1.32,
2012-07-30 04:00,2.64,136.9,18.79,1.80,-1.93,
2012-07-30 05:00,14.66,140.5,18.73,9.34,-11.31,
2012-07-30 06:00,10.56,152.8,18.73,4.83,-9.39,
2012-07-30 07:00,14.08,195.3,18.73,-3.72,-13.58,
2012-07-30 08:00,16.42,214.6,18.76,-9.34,-13.51,
2012-07-30 09:00,21.70,221.0,18.69,-14.23,-16.39,
2012-07-30 10:00,24.64,226.6,18.69,-17.90,-16.93,
2012-07-30 11:00,22.58,234.0,18.76,-18.27,-13.28,
2012-07-30 12:00,20.53,235.4,18.76,-16.90,-11.66,
2012-07-30 13:00,11.44,223.8,18.73,-7.92,-8.26,
2012-07-30 14:00,14.08,204.5,18.69,-5.83,-12.82,
2012-07-30 15:00,17.60,182.0,18.73,-0.60,-17.59,
2012-07-30 16:00,15.54,226.6,18.98,-11.30,-10.68,
2012-07-30 17:00,14.37,265.6,19.40,-14.33,-1.09,
2012-07-30 18:00,13.49,302.2,19.11,-11.42,7.19,
2012-07-30 19:00,19.65,340.5,19.69,-6.55,18.53,
2012-07-30 20:00,23.76,3.3,19.85,1.38,23.72,
2012-07-30 21:00,14.96,12.5,19.78,3.23,14.60,
2012-07-30 22:00,16.72,20.6,19.72,5.87,15.65,
2012-07-30 23:00,7.04,57.8,19.62,5.96,3.75,
2012-07-31 00:00,9.09,54.3,19.50,7.39,5.30,
2012-07-31 01:00,10.85,106.7,19.21,10.39,-3.12,
2012-07-31 02:00,15.25,119.4,18.85,13.29,-7.48,
2012-07-31 03:00,25.81,116.6,19.01,23.09,-11.54,
2012-07-31 04:00,28.45,141.9,17.99,17.57,-22.38,
2012-07-31 05:00,22.29,150.3,17.45,11.04,-19.36,
2012-07-31 06:00,18.18,166.8,17.10,4.14,-17.71,
2012-07-31 07:00,17.60,206.6,16.94,-7.87,-15.74,
2012-07-31 08:00,22.00,225.9,17.16,-15.80,-15.31,
2012-07-31 09:00,24.93,238.2,17.29,-21.19,-13.13,
2012-07-31 10:00,29.62,231.9,17.42,-23.30,-18.29,
2012-07-31 11:00,31.09,238.2,17.20,-26.42,-16.38,
2012-07-31 12:00,25.22,229.1,17.29,-19.06,-16.53,
2012-07-31 13:00,23.17,235.7,17.45,-19.15,-13.04,
2012-07-31 14:00,20.82,228.4,17.64,-15.56,-13.84,
2012-07-31 15:00,15.54,235.4,17.64,-12.79,-8.83,
2012-07-31 16:00,10.56,212.9,17.80,-5.73,-8.87,
2012-07-31 17:00,12.61,222.0,17.86,-8.44,-9.37,
2012-07-31 18:00,4.69,187.2,17.96,-0.59,-4.66,
2012-07-31 19:00,1.76,242.1,17.99,-1.55,-0.82,
2012-07-31 20:00,12.91,244.2,18.09,-11.62,-5.62,
2012-07-31 21:00,13.20,229.1,17.64,-9.97,-8.65,
2012-07-31 22:00,23.46,246.3,18.18,-21.48,-9.43,
2012-07-31 23:00,17.01,243.1,17.93,-15.17,-7.69,
2012-08-01 00:00,21.12,224.5,18.25,-14.80,-15.06,
2012-08-01 01:00,21.70,218.5,18.60,-13.52,-16.98,
2012-08-01 02:00,19.94,202.3,18.60,-7.58,-18.45,
2012-08-01 03:00,18.77,217.1,18.66,-11.33,-14.97,
2012-08-01 04:00,18.77,200.9,18.82,-6.71,-17.53,
2012-08-01 05:00,21.41,202.3,18.73,-8.14,-19.80,
2012-08-01 06:00,23.17,206.2,18.73,-10.23,-20.79,
2012-08-01 07:00,21.12,231.5,18.85,-16.53,-13.14,
2012-08-01 08:00,10.56,209.7,18.85,-5.24,-9.17,
2012-08-01 09:00,10.85,256.5,18.79,-10.55,-2.54,
2012-08-01 10:00,15.54,230.5,18.57,-11.99,-9.89,
2012-08-01 11:00,14.37,240.7,18.47,-12.53,-7.04,
2012-08-01 12:00,7.33,256.1,18.47,-7.12,-1.76,
2012-08-01 13:00,10.56,257.2,18.44,-10.30,-2.34,
2012-08-01 14:00,14.08,215.4,18.53,-8.15,-11.48,
2012-08-01 15:00,12.03,222.7,18.92,-8.16,-8.83,
2012-08-01 16:00,13.20,191.1,18.95,-2.54,-12.95,
2012-08-01 17:00,14.37,210.4,19.14,-7.28,-12.39,
2012-08-01 18:00,9.09,305.4,19.69,-7.41,5.26,
2012-08-01 19:00,14.08,357.7,19.75,-0.56,14.07,
2012-08-01 20:00,20.24,351.4,19.78,-3.03,20.01,
2012-08-01 21:00,12.03,358.1,19.50,-0.41,12.02,
2012-08-01 22:00,12.61,350.3,19.46,-2.12,12.43,
2012-08-01 23:00,7.63,354.2,19.50,-0.77,7.59,
2012-08-02 00:00,1.76,261.8,19.56,-1.74,-0.25,
2012-08-02 01:00,1.17,56.4,19.53,0.98,0.65,
2012-08-02 02:00,7.33,113.4,19.53,6.73,-2.91,
2012-08-02 03:00,14.96,130.3,19.50,11.41,-9.67,
2012-08-02 04:00,17.60,133.4,19.27,12.78,-12.10,
2012-08-02 05:00,15.54,144.7,18.63,8.99,-12.68,
2012-08-02 06:00,19.06,136.2,19.21,13.19,-13.77,
2012-08-02 07:00,20.82,161.6,18.79,6.59,-19.75,
2012-08-02 08:00,16.13,203.8,19.11,-6.50,-14.77,
2012-08-02 09:00,14.66,193.6,19.05,-3.44,-14.26,
2012-08-02 10:00,18.77,228.7,18.89,-14.11,-12.39,
2012-08-02 11:00,24.93,245.2,18.92,-22.64,-10.44,
2012-08-02 12:00,18.48,240.3,18.89,-16.05,-9.15,
2012-08-02 13:00,13.49,260.7,18.98,-13.31,-2.18,
2012-08-02 14:00,18.77,239.3,18.95,-16.13,-9.59,
2012-08-02 15:00,11.44,272.7,18.95,-11.43,0.53,
2012-08-02 16:00,8.80,282.2,18.95,-8.60,1.85,
2012-08-02 17:00,7.33,98.3,19.43,7.26,-1.05,
2012-08-02 18:00,4.40,111.6,19.46,4.09,-1.62,
2012-08-02 19:00,10.56,118.3,19.98,9.30,-5.01,
2012-08-02 20:00,11.15,142.9,20.49,6.72,-8.89,
2012-08-02 21:00,5.87,254.7,20.30,-5.66,-1.54,
2012-08-02 22:00,9.39,215.4,19.37,-5.43,-7.65,
2012-08-02 23:00,8.51,282.5,20.27,-8.30,1.84,
2012-08-03 00:00,14.08,243.8,18.95,-12.64,-6.21,
2012-08-03 01:00,12.61,235.0,18.85,-10.34,-7.23,
2012-08-03 02:00,6.16,245.2,19.40,-5.59,-2.58,
2012-08-03 03:00,3.23,162.6,19.40,0.96,-3.08,
2012-08-03 04:00,12.03,136.2,19.21,8.32,-8.69,
2012-08-03 05:00,18.48,133.8,19.50,13.34,-12.79,
2012-08-03 06:00,23.17,136.2,19.50,16.02,-16.74,
2012-08-03 07:00,26.10,134.1,19.50,18.74,-18.18,
2012-08-03 08:00,26.98,133.4,19.50,19.60,-18.55,
2012-08-03 09:00,17.60,137.3,19.62,11.93,-12.93,
2012-08-03 10:00,9.39,152.4,19.56,4.35,-8.32,
2012-08-03 11:00,11.44,171.1,19.59,1.78,-11.30,
2012-08-03 12:00,14.66,203.0,19.91,-5.74,-13.49,
2012-08-03 13:00,9.09,228.0,19.85,-6.76,-6.08,
2012-08-03 14:00,12.61,241.7,19.95,-11.11,-5.97,
2012-08-03 15:00,10.27,214.3,19.88,-5.78,-8.48,
2012-08-03 16:00,12.91,203.0,20.04,-5.05,-11.88,
2012-08-03 17:00,12.91,176.0,20.01,0.91,-12.87,
2012-08-03 18:00,13.20,127.5,20.56,10.48,-8.03,
2012-08-03 19:00,7.92,102.5,20.91,7.73,-1.71,
2012-08-03 20:00,3.23,101.4,20.72,3.16,-0.64,
2012-08-03 21:00,17.89,59.2,20.98,15.37,9.15,
2012-08-03 22:00,12.61,97.2,21.08,12.51,-1.58,
2012-08-03 23:00,12.91,112.7,21.30,11.91,-4.98,
2012-08-04 00:00,9.39,144.0,21.04,5.52,-7.59,
2012-08-04 01:00,11.15,146.8,20.91,6.10,-9.33,
2012-08-04 02:00,11.73,140.8,20.82,7.41,-9.09,
2012-08-04 03:00,12.32,173.5,20.85,1.39,-12.24,
2012-08-04 04:00,11.73,175.6,20.43,0.90,-11.70,
2012-08-04 05:00,20.24,151.7,20.49,9.59,-17.82,
2012-08-04 06:00,25.81,149.6,20.27,13.06,-22.26,
2012-08-04 07:00,25.52,153.1,19.24,11.54,-22.76,
2012-08-04 08:00,29.92,172.8,19.24,3.74,-29.68,
2012-08-04 09:00,19.65,185.8,18.82,-1.99,-19.55,
2012-08-04 10:00,22.88,243.5,19.05,-20.47,-10.21,
2012-08-04 11:00,13.79,238.9,18.85,-11.80,-7.12,
2012-08-04 12:00,17.30,269.1,18.92,-17.30,-0.26,
2012-08-04 13:00,10.85,278.6,18.69,-10.73,1.63,
2012-08-04 14:00,9.09,288.8,18.63,-8.61,2.94,
2012-08-04 15:00,0.59,305.0,18.69,-0.48,0.34,
2012-08-04 16:00,6.75,210.8,19.21,-3.45,-5.80,
2012-08-04 17:00,7.63,145.4,19.78,4.33,-6.28,
2012-08-04 18:00,11.73,164.0,19.75,3.23,-11.28,
2012-08-04 19:00,13.20,148.2,19.50,6.96,-11.22,
2012-08-04 20:00,12.61,177.4,19.21,0.58,-12.60,
2012-08-04 21:00,21.12,152.1,19.17,9.89,-18.66,
2012-08-04 22:00,16.13,251.6,20.17,-15.30,-5.10,
2012-08-04 23:00,20.82,262.8,20.33,-20.66,-2.60,
2012-08-05 00:00,20.82,280.8,19.95,-20.46,3.88,
2012-08-05 01:00,15.54,298.3,20.04,-13.68,7.38,
2012-08-05 02:00,5.87,16.0,19.78,1.62,5.64,
2012-08-05 03:00,8.21,91.9,19.72,8.21,-0.28,
2012-08-05 04:00,10.27,118.7,19.88,9.01,-4.92,
2012-08-05 05:00,18.18,135.9,19.91,12.66,-13.06,
2012-08-05 06:00,18.18,141.2,20.04,11.40,-14.17,
2012-08-05 07:00,24.93,150.3,20.07,12.35,-21.66,
2012-08-05 08:00,32.26,166.5,19.85,7.54,-31.37,
2012-08-05 09:00,31.09,182.0,18.82,-1.06,-31.07,
2012-08-05 10:00,23.76,222.7,18.57,-16.12,-17.45,
2012-08-05 11:00,39.60,254.7,19.30,-38.20,-10.43,
2012-08-05 12:00,20.24,293.1,19.01,-18.62,7.93,
2012-08-05 13:00,11.15,316.6,19.75,-7.66,8.10,
2012-08-05 14:00,10.56,347.2,20.14,-2.35,10.29,
2012-08-05 15:00,9.39,4.0,20.53,0.66,9.36,
2012-08-05 16:00,5.28,209.7,19.69,-2.62,-4.58,
2012-08-05 17:00,5.87,223.4,20.30,-4.03,-4.26,
2012-08-05 18:00,7.63,10.4,20.62,1.37,7.50,
2012-08-05 19:00,16.13,45.5,20.17,11.51,11.30,
2012-08-05 20:00,24.93,56.8,19.85,20.86,13.66,
2012-08-05 21:00,24.64,68.0,19.78,22.85,9.22,
2012-08-05 22:00,17.01,78.6,19.24,16.67,3.37,
2012-08-05 23:00,19.94,61.4,19.11,17.50,9.56,
2012-08-06 00:00,21.70,88.1,19.27,21.69,0.73,
2012-08-06 01:00,17.60,135.2,19.24,12.40,-12.48,
2012-08-06 02:00,11.73,169.3,19.43,2.18,-11.53,
2012-08-06 03:00,16.13,145.0,19.08,9.25,-13.22,
2012-08-06 04:00,19.94,151.7,18.85,9.45,-17.56,
2012-08-06 05:00,22.29,157.0,18.85,8.71,-20.52,
2012-08-06 06:00,24.93,168.2,18.73,5.08,-24.41,
2012-08-06 07:00,26.69,177.7,18.69,1.06,-26.67,
2012-08-06 09:00,24.64,187.6,18.25,-3.25,-24.42,
2012-08-06 10:00,21.70,182.0,17.80,-0.74,-21.69,
2012-08-06 11:00,22.00,228.4,17.74,-16.44,-14.62,
2012-08-06 12:00,15.84,232.2,17.80,-12.52,-9.70,
2012-08-06 13:00,23.76,247.7,18.25,-21.98,-9.01,
2012-08-06 14:00,25.52,259.0,18.53,-25.04,-4.89,
2012-08-06 15:00,23.76,267.4,18.73,-23.73,-1.08,
2012-08-06 16:00,27.57,276.9,18.79,-27.37,3.30,
2012-08-06 17:00,24.93,286.7,18.79,-23.88,7.18,
2012-08-06 18:00,7.04,289.2,19.11,-6.65,2.31,
2012-08-06 19:00,4.99,186.9,19.34,-0.60,-4.95,
2012-08-06 20:00,9.97,208.3,19.21,-4.73,-8.78,
2012-08-06 21:00,8.21,192.1,19.56,-1.73,-8.03,
2012-08-06 22:00,8.51,199.2,19.30,-2.79,-8.03,
2012-08-06 23:00,16.72,206.6,19.62,-7.48,-14.95,
2012-08-07 00:00,24.93,253.7,19.75,-23.93,-7.01,
2012-08-07 01:00,47.81,254.4,20.04,-46.04,-12.87,
2012-08-07 02:00,27.86,272.7,19.40,-27.83,1.29,
2012-08-07 04:00,13.20,268.1,18.57,-13.19,-0.44,
2012-08-07 05:00,10.85,238.2,18.79,-9.22,-5.72,
2012-08-07 06:00,13.20,204.5,18.76,-5.46,-12.01,
2012-08-07 07:00,9.39,207.6,18.66,-4.35,-8.32,
2012-08-07 08:00,17.30,207.6,18.63,-8.02,-15.33,
2012-08-07 09:00,22.58,190.7,18.95,-4.21,-22.19,
2012-08-07 10:00,26.69,190.4,19.62,-4.81,-26.25,
2012-08-07 11:00,17.01,199.2,19.66,-5.59,-16.07,
2012-08-07 12:00,17.60,209.0,19.37,-8.54,-15.39,
2012-08-07 13:00,11.15,208.7,19.08,-5.35,-9.78,
2012-08-07 14:00,15.54,255.8,19.95,-15.07,-3.82,
2012-08-07 15:00,12.91,287.4,19.95,-12.31,3.87,
2012-08-07 16:00,9.39,242.8,19.85,-8.35,-4.29,
2012-08-07 17:00,6.45,82.1,19.75,6.39,0.89,
2012-08-07 18:00,14.08,148.9,20.07,7.27,-12.05,
2012-08-07 19:00,8.21,195.3,20.49,-2.17,-7.92,
2012-08-07 20:00,18.77,161.6,20.33,5.94,-17.81,
2012-08-07 21:00,17.89,146.1,20.40,9.98,-14.85,
2012-08-07 22:00,25.81,172.5,20.20,3.39,-25.59,
2012-08-07 23:00,217.63,69.7,23.20,204.12,75.48,
2012-08-08 00:00,19.06,240.7,19.34,-16.62,-9.34,
2012-08-08 01:00,20.82,269.5,19.50,-20.82,-0.18,
2012-08-08 02:00,21.12,307.5,20.04,-16.76,12.85,
2012-08-08 03:00,10.56,339.1,19.98,-3.76,9.87,
2012-08-08 04:00,10.27,46.6,19.91,7.46,7.06,
2012-08-08 05:00,7.92,109.5,19.88,7.46,-2.65,
2012-08-08 06:00,12.03,163.0,19.69,3.52,-11.50,
2012-08-08 07:00,19.94,165.1,19.30,5.14,-19.27,
2012-08-08 08:00,25.22,168.9,19.30,4.84,-24.76,
2012-08-08 09:00,27.57,170.7,19.40,4.46,-27.21,
2012-08-08 10:00,34.32,161.9,19.40,10.66,-32.62,
2012-08-08 11:00,29.92,175.6,19.14,2.28,-29.83,
2012-08-08 12:00,26.69,177.0,19.14,1.38,-26.65,
2012-08-08 13:00,19.94,203.4,19.17,-7.92,-18.30,
2012-08-08 14:00,23.17,218.5,19.21,-14.43,-18.13,
2012-08-08 15:00,27.57,254.7,19.37,-26.60,-7.26,
2012-08-08 16:00,26.10,250.5,19.53,-24.61,-8.71,
2012-08-08 17:00,27.28,253.0,19.30,-26.08,-7.99,
2012-08-08 18:00,29.62,297.6,20.49,-26.25,13.74,
2012-08-08 19:00,15.84,269.1,20.14,-15.84,-0.24,
2012-08-08 20:00,7.63,333.8,20.30,-3.36,6.84,
2012-08-08 21:00,6.75,39.9,20.17,4.33,5.17,
2012-08-08 22:00,15.25,79.3,19.59,14.99,2.84,
2012-08-08 23:00,13.49,67.3,19.91,12.45,5.20,
2012-08-09 00:00,16.72,101.8,20.04,16.37,-3.41,
2012-08-09 01:00,26.69,126.4,19.95,21.48,-15.84,
2012-08-09 02:00,17.30,147.8,19.72,9.21,-14.65,
2012-08-09 03:00,14.96,164.7,19.50,3.94,-14.43,
2012-08-09 04:00,14.66,181.2,19.50,-0.32,-14.66,
2012-08-09 05:00,14.66,171.1,19.53,2.28,-14.49,
2012-08-09 06:00,10.27,192.1,19.50,-2.16,-10.04,
2012-08-09 07:00,14.37,209.4,19.40,-7.05,-12.52,
2012-08-09 08:00,11.15,207.6,19.34,-5.17,-9.88,
2012-08-09 09:00,9.97,171.8,19.46,1.43,-9.87,
2012-08-09 10:00,8.80,184.8,19.24,-0.73,-8.77,
2012-08-09 11:00,5.28,138.0,19.08,3.53,-3.92,
2012-08-09 12:00,9.09,177.0,19.11,0.47,-9.08,
2012-08-09 13:00,3.81,115.8,19.14,3.43,-1.66,
2012-08-09 14:00,4.40,5.8,19.34,0.44,4.38,
2012-08-09 15:00,5.28,4.7,19.46,0.44,5.26,
2012-08-09 16:00,10.27,345.8,19.82,-2.53,9.95,
2012-08-09 17:00,11.15,9.0,19.91,1.74,11.01,
2012-08-09 18:00,11.15,359.1,19.91,-0.17,11.14,
2012-08-09 19:00,10.27,36.7,20.30,6.14,8.23,
2012-08-09 20:00,8.21,71.5,20.07,7.79,2.60,
2012-08-09 21:00,11.73,63.1,20.30,10.46,5.31,
2012-08-09 23:00,22.00,76.8,19.14,21.42,5.01,
2012-08-10 00:00,15.84,84.9,19.56,15.78,1.41,
2012-08-10 01:00,17.89,87.7,19.62,17.88,0.71,
2012-08-10 02:00,16.72,87.7,19.46,16.70,0.66,
2012-08-10 03:00,11.73,106.7,19.24,11.24,-3.37,
2012-08-10 04:00,4.69,295.5,19.14,-4.24,2.02,
2012-08-10 05:00,3.52,95.5,19.27,3.50,-0.33,
2012-08-10 06:00,3.23,32.9,19.17,1.75,2.71,
2012-08-10 07:00,4.40,9.7,19.14,0.74,4.34,
2012-08-10 08:00,1.47,79.6,19.08,1.44,0.26,
2012-08-10 09:00,9.39,153.1,19.05,4.24,-8.37,
