Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2012-07-22 21:00,31.032,21.798,42.819,19.77
2012-07-22 22:00,31.046,21.908,42.480,19.38
2012-07-22 23:00,31.060,21.944,42.406,19.28
2012-07-23 00:00,31.061,21.949,42.389,19.26
2012-07-23 01:00,31.061,21.985,42.262,19.12
2012-07-23 02:00,31.061,22.027,42.107,18.95
2012-07-23 03:00,31.041,22.054,41.928,18.78
2012-07-23 04:00,31.050,22.115,41.740,18.56
2012-07-23 05:00,31.054,22.135,41.681,18.49
2012-07-23 06:00,31.063,22.190,41.510,18.29
2012-07-23 07:00,31.077,22.257,41.319,18.06
2012-07-23 08:00,31.090,22.317,41.144,17.85
2012-07-23 09:00,31.099,22.369,40.983,17.66
2012-07-23 10:00,31.093,22.357,41.003,17.69
2012-07-23 11:00,31.095,22.347,41.051,17.74
2012-07-23 12:00,31.099,22.355,41.038,17.72
2012-07-23 13:00,31.095,22.285,41.286,18.00
2012-07-23 15:00,31.081,22.223,41.459,18.21
2012-07-23 16:00,31.067,22.140,41.714,18.51
2012-07-23 17:00,31.050,22.098,41.803,18.63
2012-07-23 18:00,31.060,22.093,41.860,18.68
2012-07-23 19:00,31.068,22.123,41.779,18.58
2012-07-23 20:00,31.070,22.110,41.836,18.64
2012-07-23 21:00,31.081,22.129,41.813,18.60
2012-07-23 22:00,31.075,22.133,41.769,18.56
2012-07-23 23:00,31.068,22.109,41.834,18.64
2012-07-24 00:00,31.098,22.183,41.679,18.43
2012-07-24 01:00,31.109,22.184,41.720,18.46
2012-07-24 02:00,31.123,22.195,41.736,18.46
2012-07-24 03:00,31.118,22.196,41.712,18.44
2012-07-24 04:00,31.137,22.225,41.681,18.38
2012-07-24 05:00,31.151,22.240,41.679,18.36
2012-07-24 06:00,31.157,22.252,41.659,18.33
2012-07-24 07:00,31.173,22.282,41.615,18.26
2012-07-24 08:00,31.190,22.314,41.563,18.18
2012-07-24 09:00,31.182,22.267,41.707,18.35
2012-07-24 10:00,31.201,22.368,41.403,17.99
2012-07-24 11:00,31.206,22.391,41.336,17.91
2012-07-24 12:00,31.211,22.443,41.161,17.71
2012-07-24 13:00,31.211,22.457,41.107,17.65
2012-07-24 14:00,31.206,22.425,41.210,17.77
2012-07-24 15:00,31.203,22.348,41.487,18.08
2012-07-24 16:00,31.192,22.287,41.674,18.30
2012-07-24 17:00,31.200,22.225,41.939,18.58
2012-07-24 18:00,31.188,22.305,41.587,18.21
2012-07-24 19:00,31.195,22.179,42.087,18.75
2012-07-24 20:00,31.008,22.100,41.625,18.49
2012-07-24 21:00,30.820,21.964,41.372,18.46
2012-07-24 22:00,30.860,21.913,41.718,18.79
2012-07-24 23:00,30.925,22.015,41.607,18.58
2012-07-25 00:00,31.125,22.274,41.449,18.14
2012-07-25 01:00,31.034,22.175,41.448,18.26
2012-07-25 02:00,31.091,22.289,41.254,17.97
2012-07-25 03:00,31.161,22.362,41.265,17.89
2012-07-25 04:00,31.177,22.403,41.175,17.77
2012-07-25 05:00,31.164,22.407,41.105,17.71
2012-07-25 06:00,31.159,22.396,41.127,17.74
2012-07-25 07:00,31.161,22.421,41.038,17.64
2012-07-25 08:00,31.187,22.507,40.816,17.36
2012-07-25 09:00,31.228,22.627,40.521,16.98
2012-07-25 10:00,31.256,22.720,40.274,16.67
2012-07-25 11:00,,,,
2012-07-25 12:00,31.312,22.942,39.618,15.87
2012-07-25 13:00,31.330,22.978,39.549,15.77
2012-07-25 14:00,31.369,23.098,39.225,15.36
2012-07-25 15:00,31.251,22.925,39.433,15.74
2012-07-25 16:00,31.197,22.660,40.259,16.73
2012-07-25 17:00,31.185,22.519,40.759,17.30
2012-07-25 18:00,31.159,22.526,40.630,17.19
2012-07-25 19:00,31.154,22.187,41.892,18.59
2012-07-25 20:00,31.216,21.969,42.936,19.65
2012-07-25 21:00,31.224,22.230,42.013,18.63
2012-07-25 22:00,31.268,22.244,42.139,18.71
2012-07-25 23:00,31.254,22.385,41.557,18.09
2012-07-26 00:00,31.210,22.320,41.623,18.22
2012-07-26 01:00,31.191,22.329,41.509,18.12
2012-07-26 02:00,31.236,22.402,41.417,17.96
2012-07-26 03:00,31.227,22.359,41.543,18.11
2012-07-26 04:00,31.237,22.384,41.491,18.04
2012-07-26 05:00,31.233,22.381,41.487,18.04
2012-07-26 06:00,31.246,22.407,41.438,17.97
2012-07-26 07:00,31.242,22.438,41.307,17.83
2012-07-26 09:00,31.223,22.576,40.695,17.18
2012-07-26 10:00,31.172,22.533,40.654,17.20
2012-07-26 11:00,31.193,22.558,40.642,17.16
2012-07-26 12:00,31.149,22.343,41.287,17.93
2012-07-26 13:00,31.229,22.516,40.956,17.46
2012-07-26 14:00,31.137,22.377,41.110,17.75
2012-07-26 15:00,31.141,22.344,41.250,17.90
2012-07-26 16:00,31.147,22.408,41.031,17.65
2012-07-26 17:00,31.146,22.374,41.156,17.79
2012-07-26 18:00,31.158,22.359,41.261,17.89
2012-07-26 19:00,31.212,22.350,41.516,18.10
2012-07-26 20:00,31.222,22.341,41.592,18.17
2012-07-26 21:00,31.229,22.290,41.809,18.40
2012-07-26 22:00,31.250,22.355,41.652,18.20
2012-07-26 23:00,31.244,22.339,41.691,18.25
2012-07-27 00:00,31.268,22.553,40.975,17.43
2012-07-27 01:00,31.214,22.448,41.156,17.70
2012-07-27 02:00,31.235,22.459,41.198,17.72
2012-07-27 03:00,31.234,22.480,41.116,17.63
2012-07-27 04:00,31.233,22.474,41.133,17.65
2012-07-27 05:00,31.211,22.464,41.079,17.62
2012-07-27 06:00,31.199,22.431,41.156,17.72
2012-07-27 07:00,31.189,22.409,41.198,17.78
2012-07-27 08:00,31.180,22.398,41.206,17.80
2012-07-27 09:00,31.183,22.409,41.173,17.76
2012-07-27 10:00,31.185,22.413,41.166,17.75
2012-07-27 11:00,31.178,22.415,41.131,17.72
2012-07-27 12:00,31.166,22.401,41.135,17.74
2012-07-27 13:00,31.161,22.373,41.219,17.84
2012-07-27 14:00,31.158,22.340,41.334,17.97
2012-07-27 15:00,31.159,22.325,41.399,18.04
2012-07-27 16:00,31.150,22.257,41.615,18.29
2012-07-27 17:00,31.130,22.161,41.891,18.62
2012-07-27 18:00,31.130,22.136,41.981,18.72
2012-07-27 19:00,31.139,22.139,42.011,18.74
2012-07-27 20:00,31.144,22.152,41.980,18.70
2012-07-27 21:00,31.146,22.156,41.974,18.69
2012-07-27 22:00,31.147,22.152,41.993,18.71
2012-07-27 23:00,31.139,22.116,42.092,18.83
2012-07-28 00:00,31.133,22.107,42.104,18.85
2012-07-28 01:00,31.133,22.124,42.040,18.78
2012-07-28 02:00,31.127,22.149,41.923,18.66
2012-07-28 03:00,31.128,22.152,41.915,18.65
2012-07-28 04:00,31.132,22.168,41.875,18.60
2012-07-28 05:00,31.126,22.163,41.868,18.60
2012-07-28 06:00,31.128,22.157,41.897,18.63
2012-07-28 07:00,31.133,22.171,41.867,18.59
2012-07-28 08:00,31.131,22.174,41.846,18.57
2012-07-28 09:00,31.137,22.173,41.871,18.59
2012-07-28 10:00,31.136,22.178,41.852,18.57
2012-07-28 11:00,31.128,22.172,41.843,18.57
2012-07-28 12:00,31.129,22.168,41.862,18.59
2012-07-28 13:00,31.131,22.155,41.919,18.65
2012-07-28 14:00,31.139,22.121,42.074,18.81
2012-07-28 15:00,31.098,21.910,42.681,19.53
2012-07-28 16:00,31.118,21.851,42.971,19.82
2012-07-28 17:00,31.141,21.942,42.734,19.53
2012-07-28 18:00,31.142,21.849,43.074,19.90
2012-07-28 19:00,31.235,22.090,42.575,19.23
2012-07-28 20:00,31.182,21.881,43.114,19.89
2012-07-28 21:00,31.182,21.943,42.894,19.65
2012-07-28 22:00,31.186,21.954,42.872,19.62
2012-07-28 23:00,31.168,21.956,42.795,19.56
2012-07-29 00:00,31.164,21.973,42.717,19.48
2012-07-29 01:00,31.118,21.963,42.569,19.38
2012-07-29 02:00,31.146,22.074,42.274,19.02
2012-07-29 04:00,31.127,22.151,41.914,18.65
2012-07-29 05:00,31.133,22.092,42.158,18.91
2012-07-29 06:00,31.145,22.113,42.127,18.86
2012-07-29 07:00,31.161,22.146,42.074,18.78
2012-07-29 08:00,31.163,22.221,41.803,18.48
2012-07-29 09:00,31.128,22.203,41.724,18.44
2012-07-29 10:00,31.162,22.198,41.884,18.57
2012-07-29 11:00,31.174,22.241,41.770,18.43
2012-07-29 12:00,31.186,22.282,41.667,18.30
2012-07-29 13:00,31.176,22.243,41.773,18.43
2012-07-29 14:00,31.165,22.232,41.769,18.44
2012-07-29 15:00,31.150,22.199,41.833,18.53
2012-07-29 16:00,31.169,22.196,41.919,18.60
2012-07-29 17:00,31.179,22.206,41.922,18.59
2012-07-29 18:00,31.163,22.164,42.012,18.71
2012-07-29 19:00,31.166,22.149,42.080,18.78
2012-07-29 20:00,31.176,22.181,42.000,18.68
2012-07-29 21:00,31.165,22.128,42.151,18.86
2012-07-29 22:00,31.171,22.158,42.067,18.76
2012-07-29 23:00,31.175,22.176,42.018,18.70
2012-07-30 00:00,31.180,22.162,42.087,18.77
2012-07-30 01:00,31.175,22.163,42.063,18.75
2012-07-30 02:00,31.173,22.192,41.952,18.63
2012-07-30 03:00,31.149,22.123,42.104,18.83
2012-07-30 04:00,31.153,22.139,42.064,18.78
2012-07-30 05:00,31.165,22.170,41.996,18.69
2012-07-30 06:00,31.176,22.172,42.037,18.72
2012-07-30 07:00,31.179,22.172,42.050,18.73
2012-07-30 08:00,31.177,22.170,42.047,18.73
2012-07-30 09:00,31.176,22.177,42.019,18.70
2012-07-30 10:00,31.179,22.176,42.031,18.71
2012-07-30 11:00,31.179,22.169,42.059,18.74
2012-07-30 12:00,31.169,22.154,42.074,18.77
2012-07-30 13:00,31.175,22.133,42.172,18.87
2012-07-30 14:00,31.196,22.102,42.371,19.06
2012-07-30 15:00,31.207,22.043,42.632,19.33
2012-07-30 16:00,31.213,22.045,42.648,19.34
2012-07-30 17:00,31.193,21.954,42.899,19.64
2012-07-30 18:00,31.202,21.902,43.121,19.87
2012-07-30 19:00,31.197,21.913,43.059,19.81
2012-07-30 20:00,31.157,21.876,43.038,19.84
2012-07-30 21:00,31.155,21.879,43.017,19.82
2012-07-30 22:00,31.144,21.886,42.948,19.76
2012-07-30 23:00,31.159,21.923,42.875,19.66
2012-07-31 00:00,31.154,21.957,42.731,19.51
2012-07-31 01:00,31.161,22.044,42.448,19.19
2012-07-31 02:00,31.170,22.140,42.130,18.83
2012-07-31 03:00,31.173,22.112,42.243,18.95
2012-07-31 04:00,31.186,22.379,41.304,17.90
2012-07-31 05:00,31.142,22.442,40.880,17.49
2012-07-31 06:00,31.120,22.521,40.485,17.08
2012-07-31 07:00,31.067,22.510,40.306,16.95
2012-07-31 08:00,31.011,22.419,40.430,17.16
2012-07-31 09:00,30.984,22.368,40.515,17.29
2012-07-31 10:00,31.001,22.353,40.642,17.41
2012-07-31 11:00,30.964,22.376,40.402,17.19
2012-07-31 12:00,30.934,22.323,40.483,17.32
2012-07-31 13:00,30.907,22.250,40.648,17.54
2012-07-31 14:00,30.912,22.226,40.762,17.66
2012-07-31 15:00,30.920,22.192,40.925,17.83
2012-07-31 16:00,30.927,22.181,40.996,17.90
2012-07-31 17:00,30.932,22.158,41.101,18.01
2012-07-31 18:00,30.968,22.094,41.487,18.39
2012-07-31 19:00,30.994,22.143,41.410,18.27
2012-07-31 20:00,30.968,22.147,41.288,18.17
2012-07-31 21:00,30.963,22.124,41.354,18.25
2012-07-31 22:00,31.072,22.185,41.566,18.34
2012-07-31 23:00,31.113,22.153,41.852,18.60
2012-08-01 00:00,31.035,22.179,41.441,18.25
2012-08-01 01:00,31.093,22.140,41.818,18.59
2012-08-01 02:00,31.089,22.140,41.805,18.58
2012-08-01 03:00,31.067,22.098,41.869,18.68
2012-08-01 04:00,31.091,22.079,42.034,18.83
2012-08-01 05:00,31.094,22.109,41.938,18.72
2012-08-01 06:00,31.088,22.102,41.940,18.73
2012-08-01 07:00,31.102,22.083,42.066,18.85
2012-08-01 08:00,31.108,22.085,42.082,18.86
2012-08-01 09:00,31.117,22.112,42.020,18.78
2012-08-01 10:00,31.140,22.189,41.830,18.54
2012-08-01 11:00,31.128,22.197,41.752,18.47
2012-08-01 12:00,31.118,22.184,41.758,18.49
2012-08-01 13:00,31.106,22.172,41.752,18.50
2012-08-01 14:00,31.115,22.127,41.954,18.71
2012-08-01 15:00,31.128,21.991,42.508,19.30
2012-08-01 16:00,31.151,21.975,42.655,19.43
2012-08-01 17:00,31.158,21.953,42.764,19.54
2012-08-01 18:00,31.171,21.904,42.991,19.77
2012-08-01 19:00,31.168,21.899,42.996,19.78
2012-08-01 20:00,31.171,21.906,42.981,19.76
2012-08-01 21:00,30.886,21.761,42.375,19.48
2012-08-01 22:00,30.798,21.694,42.267,19.48
2012-08-01 23:00,30.825,21.648,42.536,19.74
2012-08-02 00:00,30.844,21.683,42.486,19.66
2012-08-02 01:00,31.014,21.848,42.568,19.52
2012-08-02 02:00,31.021,21.856,42.568,19.51
2012-08-02 03:00,31.028,21.874,42.531,19.46
2012-08-02 04:00,31.054,21.951,42.353,19.23
2012-08-02 05:00,30.968,21.876,42.284,19.27
2012-08-02 06:00,31.012,21.932,42.256,19.18
2012-08-02 07:00,31.035,22.049,41.921,18.78
2012-08-02 08:00,31.025,21.964,42.190,19.09
2012-08-02 09:00,31.014,21.966,42.141,19.05
2012-08-02 10:00,31.006,22.008,41.959,18.86
2012-08-02 11:00,30.995,21.984,41.999,18.92
2012-08-02 12:00,30.975,21.989,41.903,18.84
2012-08-02 13:00,30.978,21.918,42.169,19.13
2012-08-02 14:00,30.959,21.844,42.364,19.37
2012-08-02 15:00,30.959,21.778,42.601,19.63
2012-08-02 16:00,30.967,21.654,43.076,20.14
2012-08-02 17:00,30.969,21.533,43.509,20.61
2012-08-02 18:00,30.907,21.504,43.367,20.54
2012-08-02 19:00,30.948,21.438,43.758,20.91
2012-08-02 20:00,30.982,21.527,43.580,20.67
2012-08-02 21:00,30.971,21.550,43.456,20.55
2012-08-02 22:00,30.964,21.497,43.612,20.73
2012-08-02 23:00,31.051,21.592,43.621,20.62
2012-08-03 00:00,31.058,21.681,43.336,20.30
2012-08-03 01:00,31.032,21.816,42.755,19.70
2012-08-03 02:00,31.049,21.832,42.767,19.69
2012-08-03 03:00,31.044,21.871,42.606,19.52
2012-08-03 04:00,31.048,21.947,42.346,19.23
2012-08-03 05:00,31.040,21.868,42.600,19.52
2012-08-03 06:00,30.999,21.849,42.504,19.47
2012-08-03 07:00,31.049,21.870,42.630,19.54
2012-08-03 08:00,31.019,21.857,42.557,19.50
2012-08-03 09:00,31.023,21.830,42.671,19.62
2012-08-03 10:00,31.025,21.847,42.619,19.56
2012-08-03 11:00,31.001,21.823,42.607,19.58
2012-08-03 12:00,31.073,21.786,43.025,19.94
2012-08-03 13:00,31.049,21.749,43.059,20.01
2012-08-03 14:00,31.055,21.736,43.131,20.08
2012-08-03 15:00,31.030,21.673,43.256,20.25
2012-08-03 16:00,31.067,21.610,43.623,20.60
2012-08-03 17:00,31.066,21.622,43.576,20.55
2012-08-03 18:00,31.071,21.523,43.941,20.94
2012-08-03 19:00,31.049,21.490,43.968,21.00
2012-08-03 20:00,31.079,21.540,43.914,20.90
2012-08-03 21:00,31.060,21.496,43.991,21.01
2012-08-03 22:00,31.067,21.485,44.055,21.07
2012-08-03 23:00,31.090,21.458,44.242,21.24
2012-08-04 00:00,31.095,21.507,44.091,21.07
2012-08-04 01:00,31.100,21.545,43.978,20.94
2012-08-04 02:00,31.093,21.543,43.960,20.93
2012-08-04 03:00,31.090,21.540,43.956,20.93
2012-08-04 04:00,31.091,21.596,43.763,20.72
2012-08-04 05:00,31.083,21.643,43.569,20.52
2012-08-04 06:00,31.091,21.610,43.718,20.67
2012-08-04 07:00,31.098,21.751,43.249,20.15
2012-08-04 08:00,31.098,21.789,43.111,20.00
2012-08-04 09:00,31.103,21.878,42.815,19.67
2012-08-04 10:00,31.126,21.982,42.533,19.33
2012-08-04 11:00,31.142,22.108,42.132,18.87
2012-08-04 12:00,31.157,22.008,42.562,19.32
2012-08-04 13:00,31.104,22.067,42.132,18.92
2012-08-04 14:00,30.937,21.792,42.465,19.51
2012-08-04 15:00,30.994,21.843,42.508,19.48
2012-08-04 16:00,30.963,21.622,43.172,20.25
2012-08-04 17:00,30.914,21.493,43.430,20.60
2012-08-04 18:00,30.932,21.399,43.829,21.01
2012-08-04 19:00,30.922,21.389,43.826,21.02
2012-08-04 20:00,30.900,21.406,43.678,20.89
2012-08-04 21:00,30.903,21.558,43.161,20.32
2012-08-04 22:00,30.901,21.577,43.085,20.24
2012-08-04 23:00,30.880,21.564,43.050,20.23
2012-08-05 00:00,30.894,21.552,43.150,20.32
2012-08-05 01:00,30.925,21.650,42.923,20.03
2012-08-05 02:00,30.958,21.721,42.800,19.85
2012-08-05 03:00,30.964,21.759,42.689,19.72
2012-08-05 04:00,30.945,21.699,42.830,19.90
2012-08-05 05:00,30.905,21.653,42.835,19.96
2012-08-05 06:00,30.860,21.598,42.852,20.04
2012-08-05 07:00,30.838,21.571,42.861,20.08
2012-08-05 08:00,30.837,21.629,42.650,19.85
2012-08-05 09:00,30.869,21.838,42.028,19.12
2012-08-05 10:00,30.850,21.813,42.040,19.16
2012-08-05 11:00,30.841,21.752,42.229,19.38
2012-08-05 12:00,30.836,21.697,42.404,19.58
2012-08-05 13:00,30.819,21.600,42.682,19.91
2012-08-05 14:00,30.812,21.494,43.029,20.30
2012-08-05 15:00,30.805,21.366,43.449,20.77
2012-08-05 16:00,30.812,21.406,43.339,20.64
2012-08-05 17:00,30.820,21.388,43.431,20.73
2012-08-05 18:00,30.840,21.432,43.355,20.62
2012-08-05 19:00,30.891,21.596,42.982,20.14
2012-08-05 20:00,30.947,21.675,42.924,20.00
2012-08-05 21:00,30.969,21.763,42.696,19.72
2012-08-05 22:00,31.007,21.926,42.260,19.19
2012-08-05 23:00,,,,
2012-08-06 00:00,30.984,21.893,42.286,19.25
2012-08-06 01:00,30.973,21.880,42.291,19.27
2012-08-06 02:00,30.955,21.834,42.387,19.40
2012-08-06 03:00,30.993,21.942,42.142,19.08
2012-08-06 04:00,31.006,22.010,41.950,18.85
2012-08-06 05:00,31.004,21.984,42.038,18.95
2012-08-06 06:00,31.025,22.049,41.882,18.75
2012-08-06 07:00,31.002,22.051,41.781,18.67
2012-08-06 09:00,30.989,22.151,41.358,18.22
2012-08-06 10:00,31.062,22.331,40.976,17.70
2012-08-06 11:00,31.079,22.344,40.996,17.70
2012-08-06 12:00,31.054,22.297,41.075,17.82
2012-08-06 13:00,30.985,22.124,41.444,18.32
2012-08-06 14:00,30.968,22.013,41.785,18.72
2012-08-06 15:00,30.929,21.891,42.073,19.09
2012-08-06 16:00,30.893,21.789,42.302,19.39
2012-08-06 17:00,30.892,21.778,42.337,19.43
2012-08-06 18:00,30.930,21.516,43.414,20.56
2012-08-06 19:00,30.881,21.344,43.819,21.07
2012-08-06 20:00,30.948,21.409,43.859,21.02
2012-08-06 21:00,30.920,21.411,43.740,20.93
2012-08-06 22:00,30.991,21.452,43.876,20.98
2012-08-06 23:00,30.982,21.455,43.828,20.94
2012-08-07 00:00,30.988,21.602,43.340,20.40
2012-08-07 01:00,31.045,21.752,43.036,19.99
2012-08-07 02:00,31.024,21.780,42.855,19.82
2012-08-07 04:00,31.021,21.962,42.186,19.09
2012-08-07 05:00,31.021,21.966,42.167,19.07
2012-08-07 06:00,31.028,22.029,41.967,18.84
2012-08-07 07:00,31.022,22.069,41.796,18.66
2012-08-07 08:00,31.025,22.052,41.873,18.74
2012-08-07 09:00,31.029,21.990,42.113,19.00
2012-08-07 10:00,30.985,21.793,42.651,19.65
2012-08-07 11:00,30.924,21.721,42.667,19.75
2012-08-07 12:00,30.899,21.702,42.636,19.75
2012-08-07 13:00,31.012,21.757,42.885,19.87
2012-08-07 14:00,31.170,21.725,43.623,20.46
2012-08-07 15:00,31.057,21.657,43.418,20.39
2012-08-07 16:00,30.899,21.615,42.946,20.09
2012-08-07 17:00,30.896,21.605,42.970,20.12
2012-08-07 18:00,30.928,21.457,43.613,20.78
2012-08-07 19:00,31.139,21.503,44.276,21.21
2012-08-07 20:00,31.169,21.600,44.055,20.93
2012-08-07 21:00,31.172,21.726,43.626,20.46
2012-08-07 22:00,31.138,21.761,43.372,20.23
2012-08-07 23:00,,,,
2012-08-08 00:00,31.110,21.974,42.495,19.31
2012-08-08 01:00,31.145,21.966,42.666,19.45
2012-08-08 02:00,31.178,21.838,43.257,20.05
2012-08-08 03:00,31.178,21.853,43.201,19.99
2012-08-08 04:00,31.168,21.874,43.088,19.88
2012-08-08 05:00,31.162,21.869,43.081,19.88
2012-08-08 06:00,31.180,21.944,42.883,19.64
2012-08-08 07:00,31.157,22.025,42.497,19.25
2012-08-08 08:00,31.116,21.981,42.493,19.30
2012-08-08 09:00,31.091,21.917,42.627,19.48
2012-08-08 10:00,31.097,21.962,42.488,19.32
2012-08-08 11:00,31.087,22.004,42.293,19.12
2012-08-08 12:00,31.085,22.000,42.300,19.13
2012-08-08 13:00,31.064,21.962,42.357,19.22
2012-08-08 14:00,31.056,21.896,42.566,19.46
2012-08-08 15:00,31.091,21.789,43.084,19.98
2012-08-08 16:00,31.101,21.768,43.197,20.09
2012-08-08 17:00,31.061,21.647,43.468,20.44
2012-08-08 18:00,31.049,21.586,43.637,20.64
2012-08-08 19:00,31.031,21.574,43.605,20.63
2012-08-08 20:00,31.046,21.612,43.532,20.53
2012-08-08 21:00,31.074,21.709,43.301,20.24
2012-08-08 22:00,31.129,21.903,42.829,19.65
2012-08-08 23:00,31.087,21.812,42.987,19.88
2012-08-09 00:00,31.040,21.741,43.058,20.02
2012-08-09 01:00,31.056,21.766,43.032,19.97
2012-08-09 02:00,31.096,21.857,42.861,19.73
2012-08-09 03:00,31.099,21.923,42.637,19.48
2012-08-09 04:00,31.101,21.927,42.630,19.47
2012-08-09 05:00,31.106,21.924,42.664,19.50
2012-08-09 06:00,31.116,21.938,42.648,19.47
2012-08-09 07:00,31.124,21.975,42.548,19.35
2012-08-09 08:00,31.131,21.993,42.512,19.30
2012-08-09 09:00,31.135,21.960,42.644,19.44
2012-08-09 10:00,31.145,22.019,42.474,19.24
2012-08-09 11:00,31.171,22.083,42.341,19.06
2012-08-09 12:00,31.171,22.058,42.432,19.16
2012-08-09 13:00,31.173,22.015,42.599,19.34
2012-08-09 14:00,31.164,21.987,42.661,19.42
2012-08-09 15:00,31.150,21.914,42.873,19.67
2012-08-09 16:00,31.145,21.857,43.060,19.88
2012-08-09 17:00,31.132,21.782,43.273,20.13
2012-08-09 18:00,31.105,21.688,43.496,20.41
2012-08-09 19:00,31.103,21.647,43.631,20.56
2012-08-09 20:00,31.113,21.710,43.451,20.35
2012-08-09 21:00,31.120,21.731,43.405,20.29
2012-08-09 23:00,31.170,21.998,42.651,19.40
2012-08-10 00:00,31.161,21.937,42.832,19.61
2012-08-10 01:00,31.172,21.945,42.845,19.61
2012-08-10 02:00,31.186,21.994,42.725,19.46
2012-08-10 03:00,31.215,22.077,42.541,19.22
2012-08-10 04:00,31.225,22.102,42.489,19.15
2012-08-10 05:00,31.217,22.079,42.544,19.22
2012-08-10 06:00,31.223,22.096,42.505,19.17
2012-08-10 07:00,31.226,22.108,42.472,19.13
2012-08-10 08:00,31.226,22.118,42.436,19.09
2012-08-10 09:00,31.236,22.136,42.411,19.05
2012-08-10 10:00,31.249,22.160,42.372,18.99
2012-08-10 11:00,31.262,22.192,42.305,18.90
2012-08-10 12:00,31.265,22.205,42.272,18.86
2012-08-10 13:00,31.264,22.169,42.399,19.00
2012-08-10 14:00,31.256,22.118,42.554,19.18
2012-08-10 15:00,31.257,22.076,42.711,19.35
2012-08-10 16:00,31.260,22.079,42.715,19.35
2012-08-10 17:00,31.260,22.079,42.715,19.35
2012-08-10 18:00,31.186,21.867,43.184,19.96
2012-08-10 19:00,31.163,21.818,43.265,20.08
2012-08-10 20:00,31.156,21.811,43.266,20.09
2012-08-10 21:00,31.154,21.847,43.125,19.94
2012-08-10 22:00,31.159,21.900,42.958,19.75
2012-08-10 23:00,31.105,21.900,42.745,19.59
2012-08-11 00:00,30.978,21.831,42.488,19.48
2012-08-11 01:00,31.023,21.875,42.507,19.44
2012-08-11 02:00,31.036,21.958,42.258,19.15
2012-08-11 03:00,31.035,21.953,42.276,19.17
2012-08-11 04:00,31.044,22.009,42.105,18.97
2012-08-11 05:00,31.043,22.003,42.121,18.99
2012-08-11 06:00,31.062,22.050,42.026,18.86
2012-08-11 07:00,31.075,22.092,41.924,18.73
2012-08-11 08:00,31.089,22.117,41.886,18.67
2012-08-11 09:00,31.085,22.088,41.982,18.78
2012-08-11 10:00,31.060,22.054,42.006,18.84
2012-08-11 11:00,31.092,22.056,42.127,18.93
2012-08-11 12:00,31.116,22.049,42.247,19.03
2012-08-11 13:00,31.141,22.040,42.377,19.14
2012-08-11 14:00,31.184,22.011,42.659,19.39
2012-08-11 15:00,31.216,21.938,43.046,19.77
2012-08-11 16:00,31.250,22.071,42.703,19.35
2012-08-11 17:00,31.186,21.893,43.092,19.86
2012-08-11 18:00,31.185,21.892,43.091,19.86
2012-08-11 19:00,31.078,21.836,42.867,19.76
2012-08-11 20:00,31.060,21.784,42.982,19.91
2012-08-11 21:00,31.027,21.709,43.114,20.10
2012-08-11 22:00,31.033,21.758,42.967,19.93
2012-08-11 23:00,31.048,21.818,42.811,19.74
2012-08-12 00:00,31.050,21.845,42.722,19.64
2012-08-12 01:00,31.071,21.982,42.310,19.16
2012-08-12 02:00,31.060,22.016,42.142,18.99
2012-08-12 03:00,31.103,22.121,41.931,18.70
2012-08-12 04:00,31.139,22.126,42.056,18.79
2012-08-12 05:00,31.149,22.111,42.150,18.88
2012-08-12 06:00,31.163,22.127,42.149,18.86
2012-08-12 07:00,31.186,22.159,42.122,18.80
2012-08-12 08:00,31.193,22.172,42.103,18.77
2012-08-12 09:00,31.198,22.171,42.128,18.79
2012-08-12 10:00,31.198,22.164,42.155,18.82
2012-08-12 11:00,31.173,22.149,42.106,18.80
2012-08-12 12:00,31.171,22.168,42.031,18.72
2012-08-12 13:00,31.169,22.139,42.129,18.83
2012-08-12 14:00,31.172,22.112,42.242,18.95
2012-08-12 16:00,31.152,21.981,42.638,19.41
2012-08-12 17:00,31.147,21.947,42.741,19.53
2012-08-12 18:00,31.152,21.918,42.867,19.66
2012-08-12 19:00,31.148,21.930,42.807,19.60
2012-08-12 20:00,31.165,21.983,42.681,19.44
2012-08-12 21:00,31.188,22.117,42.289,18.98
2012-08-12 22:00,31.200,22.198,42.039,18.69
2012-08-12 23:00,31.214,22.359,41.491,18.07
2012-08-13 00:00,31.201,22.313,41.612,18.22
2012-08-13 01:00,31.199,22.280,41.728,18.35
2012-08-13 02:00,31.199,22.360,41.428,18.02
2012-08-13 03:00,31.186,22.384,41.286,17.88
2012-08-13 04:00,31.204,22.480,40.990,17.53
2012-08-13 05:00,31.189,22.407,41.207,17.79
2012-08-13 06:00,31.202,22.450,41.096,17.65
2012-08-13 07:00,31.163,22.184,41.939,18.63
2012-08-13 08:00,31.176,22.238,41.791,18.45
2012-08-13 09:00,31.200,22.349,41.475,18.07
2012-08-13 10:00,31.209,22.420,41.240,17.80
2012-08-13 11:00,31.214,22.459,41.110,17.65
2012-08-13 12:00,31.211,22.445,41.152,17.70
2012-08-13 13:00,31.221,22.552,40.783,17.28
2012-08-13 14:00,31.121,22.431,40.838,17.47
2012-08-13 15:00,31.105,22.331,41.153,17.84
2012-08-13 16:00,31.107,22.212,41.609,18.34
