Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2020-04-15 05:00,26.8,,,1016.00,75.40,7.28,8.45,3.17,1.00,5.68,,,
2020-04-15 06:00,26.7,,,1015.04,70.90,6.65,7.94,3.25,1.00,5.52,,,
2020-04-15 07:00,26.7,,,1014.62,76.30,7.55,8.91,2.53,1.00,6.26,,,
2020-04-15 08:00,26.2,,,1014.62,121.30,4.73,5.89,1.83,1.00,3.45,,,
2020-04-15 09:00,25.8,,,1014.86,136.90,3.30,3.88,0.20,1.00,2.04,,,
2020-04-15 10:00,26.1,,,1015.16,120.70,5.14,5.58,1.05,1.00,3.00,,,
2020-04-15 11:00,24.5,,,1015.88,93.70,5.18,5.26,0.62,1.00,3.25,,,
2020-04-15 12:00,25.8,,,1016.00,126.50,3.02,3.73,0.87,1.00,2.32,,,
2020-04-15 13:00,26.9,,,1016.36,94.30,4.40,4.82,1.69,1.00,3.39,,,
2020-04-15 14:00,27.0,,,1016.54,83.70,7.22,9.09,3.86,1.00,6.14,,,
2020-04-15 15:00,27.1,,,1016.48,70.90,7.46,9.41,3.95,1.00,6.54,,,
2020-04-15 16:00,27.1,,,1015.94,76.70,8.80,11.14,4.13,1.00,7.22,,,
2020-04-15 17:00,27.0,,,1015.46,80.30,7.53,8.56,3.70,1.00,5.99,,,
2020-04-15 18:00,27.0,,,1014.44,77.70,8.85,10.49,4.59,1.00,7.64,,,
2020-04-15 19:00,27.1,,,1013.78,77.90,8.83,10.06,4.29,1.00,7.14,,,
2020-04-15 20:00,27.2,,,1013.66,73.40,9.16,10.48,4.19,1.00,7.77,,,
2020-04-15 21:00,27.2,,,1013.90,77.50,8.90,9.59,4.60,1.00,7.66,,,
2020-04-15 22:00,27.2,,,1014.26,80.50,8.77,10.59,4.92,1.00,7.24,,,
2020-04-15 23:00,27.0,,,1014.92,86.20,8.76,9.81,2.97,1.00,6.96,,,
2020-04-16 00:00,27.0,,,1015.46,87.60,8.04,9.70,3.66,1.00,6.78,,,
2020-04-16 01:00,27.0,,,1016.06,91.60,7.83,8.53,3.90,1.00,6.59,,,
2020-04-16 02:00,27.0,,,1016.66,85.70,7.90,8.99,4.15,1.00,6.76,,,
2020-04-16 03:00,27.0,,,1016.90,85.40,8.39,9.46,4.14,1.00,6.91,,,
2020-04-16 04:00,26.9,,,1016.84,91.10,7.35,8.60,4.03,1.00,6.39,,,
2020-04-16 05:00,26.5,,,1016.36,111.30,5.22,5.77,2.32,1.00,4.33,,,
2020-04-16 06:00,26.3,,,1016.00,110.80,4.75,5.07,1.91,1.00,3.63,,,
2020-04-16 07:00,26.1,,,1015.52,123.00,4.82,5.64,2.21,1.00,3.95,,,
2020-04-16 08:00,25.9,,,1015.58,115.70,4.50,5.30,1.90,1.00,3.72,,,
2020-04-16 09:00,25.8,,,1015.94,130.50,3.15,4.10,0.90,1.00,2.47,,,
2020-04-16 10:00,25.3,,,1016.66,173.40,3.15,3.99,0.19,1.00,1.66,,,
2020-04-16 11:00,25.4,,,1017.38,175.40,2.84,3.68,0.14,1.00,1.98,,,
2020-04-16 12:00,26.3,,,1017.92,160.90,2.23,3.01,0.20,1.00,1.45,,,
2020-04-16 13:00,27.0,,,1018.46,97.90,3.18,4.06,0.58,1.00,2.67,,,
2020-04-16 14:00,27.1,,,1018.46,76.00,5.97,6.94,2.51,1.00,4.34,,,
2020-04-16 15:00,27.1,,,1018.04,73.60,7.76,8.82,3.54,1.00,6.14,,,
2020-04-16 16:00,27.0,,,1017.50,72.80,8.73,10.02,4.31,1.00,7.11,,,
2020-04-16 17:00,27.0,,,1016.84,69.80,8.84,10.33,4.92,1.00,7.30,,,
2020-04-16 18:00,27.1,,,1016.06,80.20,9.28,10.83,4.49,1.00,7.78,,,
2020-04-16 19:00,27.0,,,1015.46,76.30,9.25,11.12,5.03,1.00,7.76,,,
2020-04-16 20:00,27.1,,,1015.28,95.30,8.46,9.91,3.21,1.00,6.47,,,
2020-04-16 21:00,27.1,,,1015.04,76.90,8.30,10.05,4.14,1.00,6.76,,,
2020-04-16 22:00,26.5,,,1015.58,97.30,6.32,7.28,0.79,1.00,4.83,,,
2020-04-16 23:00,27.3,,,1016.12,120.00,6.51,7.37,2.37,1.00,4.89,,,
2020-04-17 00:00,27.0,,,1016.90,118.40,5.69,6.62,2.82,1.00,4.63,,,
2020-04-17 01:00,26.8,,,1017.68,112.50,5.73,6.84,2.67,1.00,4.62,,,
2020-04-17 02:00,26.7,,,1018.10,117.00,5.07,5.97,1.75,1.00,3.97,,,
2020-04-17 03:00,26.3,,,1018.46,131.70,5.35,5.70,1.96,1.00,3.52,,,
2020-04-17 04:00,26.3,,,1018.16,119.90,4.83,5.48,2.03,1.00,4.03,,,
2020-04-17 05:00,26.3,,,1017.74,114.20,3.92,4.89,1.84,1.00,3.10,,,
2020-04-17 06:00,26.3,,,1017.08,113.50,3.92,4.36,1.72,1.00,2.78,,,
2020-04-17 07:00,26.1,,,1016.60,80.70,4.04,4.43,0.91,1.00,2.65,,,
2020-04-17 08:00,25.9,,,1016.42,113.70,3.73,4.39,1.38,1.00,2.92,,,
2020-04-17 09:00,25.8,,,1016.90,114.70,3.11,3.89,1.07,1.00,2.31,,,
2020-04-17 10:00,25.8,,,1017.62,133.20,3.01,3.98,0.80,1.00,2.02,,,
2020-04-17 11:00,25.9,,,1018.34,146.10,2.48,3.52,0.41,1.00,1.85,,,
2020-04-17 12:00,26.6,,,1018.76,102.80,3.36,4.43,1.01,1.00,2.83,,,
2020-04-17 13:00,26.9,,,1019.24,90.40,7.27,8.04,2.92,1.00,5.58,,,
2020-04-17 14:00,27.0,,,1019.12,81.00,7.10,8.18,3.90,1.00,6.13,,,
2020-04-17 15:00,27.0,,,1019.12,74.40,7.56,8.94,3.68,1.00,6.22,,,
2020-04-17 16:00,27.1,,,1018.58,75.40,7.90,9.13,4.03,1.00,6.50,,,
2020-04-17 17:00,27.0,,,1017.80,72.60,8.79,9.60,4.41,1.00,7.15,,,
2020-04-17 18:00,27.1,,,1016.90,72.30,7.63,9.00,3.61,1.00,6.60,,,
2020-04-17 19:00,27.1,,,1016.18,63.61,8.23,9.67,4.32,1.00,6.35,,,
2020-04-17 20:00,27.2,,,1016.00,68.40,8.62,9.57,3.30,1.00,7.14,,,
2020-04-17 21:00,27.2,,,1016.00,68.00,9.09,10.27,4.74,1.00,7.01,,,
2020-04-17 22:00,27.0,,,1016.48,65.13,9.09,10.41,4.75,1.00,7.45,,,
2020-04-17 23:00,27.0,,,1017.14,69.20,8.48,10.01,4.25,1.00,6.95,,,
2020-04-18 00:00,27.0,,,1017.80,81.10,8.76,9.54,4.63,1.00,7.51,,,
2020-04-18 01:00,27.0,,,1018.16,82.90,9.74,11.10,4.40,1.00,7.27,,,
2020-04-18 02:00,26.4,,,1018.58,106.70,6.02,6.91,2.92,1.00,5.05,,,
2020-04-18 03:00,26.4,,,1018.58,99.60,6.29,7.89,2.48,1.00,4.72,,,
2020-04-18 04:00,26.7,,,1017.98,100.20,7.98,8.90,3.35,1.00,6.13,,,
2020-04-18 05:00,26.3,,,1017.38,115.60,5.86,6.32,2.00,1.00,4.57,,,
2020-04-18 06:00,26.1,,,1017.08,107.80,3.93,4.82,1.55,1.00,2.95,,,
2020-04-18 07:00,26.1,,,1016.78,115.90,4.27,5.09,0.97,1.00,3.29,,,
2020-04-18 08:00,26.1,,,1016.48,123.00,4.50,5.51,2.24,1.00,3.64,,,
2020-04-18 09:00,25.2,,,1016.36,167.00,3.67,4.64,1.34,1.00,2.78,,,
2020-04-18 10:00,25.0,,,1016.54,156.40,4.93,5.61,1.99,1.00,3.41,,,
2020-04-18 11:00,25.4,,,1017.08,169.00,3.23,3.63,0.81,1.00,2.22,,,
2020-04-18 12:00,27.0,,,1017.80,103.60,3.05,3.90,0.19,1.00,1.59,,,
2020-04-18 13:00,26.9,,,1018.16,83.80,5.50,6.03,2.59,1.00,4.29,,,
2020-04-18 14:00,27.0,,,1018.40,73.60,7.06,8.17,3.71,1.00,5.93,,,
2020-04-18 15:00,27.1,,,1018.22,71.00,7.90,8.91,4.06,1.00,6.31,,,
2020-04-18 16:00,27.2,,,1017.62,69.90,8.38,9.60,3.88,1.00,7.01,,,
2020-04-18 17:00,27.2,,,1016.84,72.30,8.61,10.56,3.79,1.00,6.97,,,
2020-04-18 18:00,27.3,,,1016.12,74.00,8.72,9.75,4.44,1.00,7.47,,,
2020-04-18 19:00,27.2,,,1015.34,70.80,8.47,9.77,4.56,1.00,7.35,,,
2020-04-18 20:00,27.4,,,1014.92,73.80,9.08,10.39,4.56,1.00,7.65,,,
2020-04-18 21:00,27.2,,,1014.98,84.90,7.67,8.79,4.15,1.00,6.71,,,
2020-04-18 22:00,26.3,,,1015.28,95.60,5.44,6.20,2.19,1.00,4.64,,,
2020-04-18 23:00,25.8,,,1015.82,139.80,4.09,4.79,1.57,1.00,3.14,,,
2020-04-19 00:00,26.4,,,1016.42,113.90,2.90,3.70,1.21,1.00,2.43,,,
2020-04-19 01:00,26.6,,,1016.78,159.50,3.63,4.31,1.40,1.00,2.69,,,
2020-04-19 02:00,26.8,,,1017.02,122.70,4.22,4.74,1.95,1.00,2.96,,,
2020-04-19 03:00,26.3,,,1017.26,148.70,2.84,3.66,0.34,1.00,2.01,,,
2020-04-19 04:00,26.6,,,1017.02,152.40,3.64,4.03,0.92,1.00,2.27,,,
2020-04-19 05:00,26.0,,,1016.78,183.00,2.64,3.69,0.51,1.00,2.01,,,
2020-04-19 06:00,25.8,,,1016.66,201.50,2.51,3.74,0.56,1.00,1.64,,,
2020-04-19 07:00,25.8,,,1016.36,173.90,1.47,2.11,0.08,1.00,0.91,,,
2020-04-19 08:00,25.6,,,1016.24,171.10,2.59,3.20,0.35,1.00,1.44,,,
2020-04-19 09:00,25.6,,,1016.36,178.50,2.17,2.74,0.18,1.00,1.55,,,
2020-04-19 10:00,25.8,,,1016.60,148.00,2.61,3.24,0.23,1.00,1.66,,,
2020-04-19 11:00,26.5,,,1017.14,136.50,2.36,2.86,0.25,1.00,1.45,,,
2020-04-19 12:00,26.7,,,1017.38,105.60,5.21,6.36,2.25,1.00,3.75,,,
2020-04-19 13:00,27.2,,,1017.50,93.00,7.85,9.10,3.90,1.00,6.32,,,
2020-04-19 14:00,27.2,,,1017.44,87.90,8.72,10.57,3.91,1.00,7.12,,,
2020-04-19 15:00,27.3,,,1017.26,80.00,8.60,10.72,4.51,1.00,7.22,,,
2020-04-19 16:00,27.3,,,1016.84,73.90,8.53,10.41,4.76,1.00,6.79,,,
2020-04-19 17:00,27.3,,,1016.30,76.40,9.08,9.92,4.87,1.00,7.41,,,
2020-04-19 18:00,27.3,,,1015.76,76.20,8.61,10.44,4.35,1.00,7.16,,,
2020-04-19 19:00,27.5,,,1014.98,83.40,10.02,11.07,3.78,1.00,8.20,,,
2020-04-19 20:00,27.4,,,1014.62,81.30,9.64,11.19,3.45,1.00,8.13,,,
2020-04-19 21:00,27.5,,,1014.56,86.90,10.08,12.62,4.40,1.00,8.27,,,
2020-04-19 22:00,27.4,,,1014.74,83.40,9.88,11.63,4.51,1.00,8.02,,,
2020-04-19 23:00,27.2,,,1015.34,86.30,8.91,10.95,4.27,1.00,7.32,,,
2020-04-20 00:00,27.2,,,1015.64,89.10,9.05,10.36,4.93,1.00,8.03,,,
2020-04-20 01:00,27.1,,,1016.24,94.40,8.20,9.37,4.15,1.00,6.55,,,
2020-04-20 02:00,27.0,,,1016.60,99.20,6.94,7.91,3.77,1.00,5.89,,,
2020-04-20 03:00,26.8,,,1016.36,121.70,6.75,7.57,2.93,1.00,4.99,,,
2020-04-20 04:00,26.8,,,1016.06,112.10,6.17,7.17,2.83,1.00,5.16,,,
2020-04-20 05:00,26.6,,,1015.76,106.90,6.63,7.84,3.25,1.00,5.39,,,
2020-04-20 06:00,26.5,,,1015.34,101.50,7.11,7.85,3.89,1.00,5.82,,,
2020-04-20 07:00,26.4,,,1014.80,100.80,6.29,7.08,3.32,1.00,5.45,,,
2020-04-20 08:00,26.2,,,1014.74,118.90,5.05,5.92,2.35,1.00,4.02,,,
2020-04-20 09:00,26.0,,,1014.98,117.00,5.47,5.76,2.16,1.00,3.90,,,
2020-04-20 10:00,26.0,,,1015.22,139.60,4.64,4.79,1.38,1.00,3.27,,,
2020-04-20 11:00,26.4,,,1015.70,127.30,4.96,5.40,1.52,1.00,3.35,,,
2020-04-20 12:00,26.7,,,1016.54,116.70,4.65,5.48,2.23,1.00,3.77,,,
2020-04-20 13:00,27.1,,,1016.96,99.10,4.28,5.25,1.50,1.00,3.11,,,
2020-04-20 14:00,26.9,,,1017.26,100.40,9.20,10.68,4.14,1.00,6.87,,,
2020-04-20 15:00,27.1,,,1017.14,65.00,6.06,7.15,2.93,1.00,4.96,,,
2020-04-20 16:00,26.2,,,1017.14,79.60,7.43,8.66,3.04,1.00,4.99,,,
2020-04-20 17:00,26.8,,,1016.06,73.30,6.43,7.69,3.09,1.00,5.14,,,
2020-04-20 18:00,27.4,,,1015.04,76.10,9.60,11.20,4.48,1.00,7.48,,,
2020-04-20 19:00,27.6,,,1014.38,78.40,10.18,11.12,4.94,1.00,8.19,,,
2020-04-20 20:00,27.7,,,1013.78,88.70,10.84,11.77,4.80,1.00,8.39,,,
2020-04-20 21:00,29.1,,,1014.02,117.00,9.54,10.74,3.98,1.00,6.50,,,
2020-04-20 22:00,27.7,,,1014.32,85.00,8.46,9.99,4.61,1.00,6.93,,,
2020-04-20 23:00,28.3,,,1015.16,139.90,6.22,7.20,2.75,1.00,4.96,,,
2020-04-21 00:00,27.3,,,1015.94,115.40,6.18,7.19,3.20,1.00,4.93,,,
2020-04-21 01:00,27.2,,,1016.42,121.20,7.34,7.92,2.77,1.00,5.28,,,
2020-04-21 02:00,26.9,,,1016.66,106.70,8.06,8.77,3.41,1.00,6.07,,,
2020-04-21 03:00,26.6,,,1017.02,113.20,6.54,7.46,3.04,1.00,5.21,,,
2020-04-21 04:00,26.8,,,1016.78,112.80,5.80,6.75,3.01,1.00,4.87,,,
2020-04-21 05:00,26.6,,,1016.48,115.60,5.11,5.71,2.65,1.00,4.12,,,
2020-04-21 06:00,26.4,,,1015.94,110.60,5.42,6.14,3.09,1.00,4.47,,,
2020-04-21 07:00,26.2,,,1015.22,131.40,5.61,6.30,2.32,1.00,4.11,,,
2020-04-21 08:00,25.8,,,1015.10,154.10,3.22,3.84,1.52,1.00,2.60,,,
2020-04-21 09:00,25.8,,,1014.80,151.20,3.60,4.26,1.39,1.00,2.74,,,
2020-04-21 10:00,25.3,,,1015.22,170.60,2.92,3.46,0.82,1.00,2.28,,,
2020-04-21 11:00,26.4,,,1015.88,178.40,1.58,2.18,0.06,1.00,1.04,,,
2020-04-21 12:00,27.0,,,1016.30,107.40,3.18,4.06,0.11,1.00,1.93,,,
2020-04-21 13:00,27.1,,,1017.08,63.46,3.72,4.44,1.19,1.00,2.80,,,
2020-04-21 14:00,27.2,,,1016.78,77.20,8.48,9.20,3.57,1.00,6.25,,,
2020-04-21 15:00,26.9,,,1016.90,73.80,6.03,7.27,2.84,1.00,5.24,,,
2020-04-21 16:00,27.6,,,1015.64,80.80,8.29,9.38,4.11,1.00,6.98,,,
2020-04-21 17:00,27.7,,,1014.50,83.20,10.27,11.20,4.65,1.00,8.00,,,
2020-04-21 18:00,27.8,,,1013.48,84.60,10.59,11.95,3.80,1.00,8.31,,,
2020-04-21 19:00,30.3,,,1012.76,152.70,7.88,8.54,2.08,1.00,5.12,,,
2020-04-21 20:00,29.6,,,1012.52,128.20,8.06,8.71,4.04,1.00,5.92,,,
2020-04-21 21:00,29.5,,,1012.70,123.80,7.80,9.08,2.96,1.00,5.53,,,
2020-04-21 22:00,29.1,,,1013.48,145.20,7.94,8.79,3.48,1.00,5.88,,,
2020-04-21 23:00,28.4,,,1014.20,161.90,6.61,7.29,3.25,1.00,5.09,,,
2020-04-22 00:00,28.0,,,1015.16,148.20,5.61,5.97,1.41,1.00,3.55,,,
2020-04-22 01:00,27.8,,,1015.94,123.60,6.67,7.79,2.88,1.00,4.91,,,
2020-04-22 02:00,27.1,,,1016.12,108.40,3.73,4.58,1.17,1.00,3.12,,,
2020-04-22 03:00,27.3,,,1016.18,120.10,6.41,7.12,2.72,1.00,4.38,,,
2020-04-22 04:00,27.5,,,1015.76,135.20,3.09,3.58,0.54,1.00,2.27,,,
2020-04-22 05:00,27.0,,,1015.04,164.90,3.00,3.40,0.63,1.00,1.96,,,
2020-04-22 06:00,26.9,,,1014.44,155.20,2.29,2.94,0.34,1.00,1.72,,,
2020-04-22 07:00,26.9,,,1013.96,128.80,3.19,3.81,0.26,1.00,2.01,,,
2020-04-22 08:00,26.7,,,1013.90,173.90,1.92,2.35,0.11,1.00,1.24,,,
2020-04-22 09:00,26.4,,,1014.14,141.70,2.30,2.90,0.64,1.00,1.59,,,
2020-04-22 10:00,26.6,,,1014.68,137.50,2.39,2.91,0.44,1.00,1.62,,,
2020-04-22 11:00,26.9,,,1015.52,163.70,2.99,3.64,0.64,1.00,2.14,,,
2020-04-22 12:00,27.2,,,1015.94,158.70,3.30,3.72,0.64,1.00,2.43,,,
2020-04-22 13:00,28.1,,,1016.30,146.30,5.80,6.43,2.24,1.00,4.17,,,
2020-04-22 14:00,27.7,,,1016.36,52.87,4.23,4.80,2.15,1.00,3.37,,,
2020-04-22 15:00,27.7,,,1016.12,79.80,7.31,8.23,3.51,1.00,5.77,,,
2020-04-22 16:00,27.4,,,1015.46,82.80,8.26,10.25,4.35,1.00,6.46,,,
2020-04-22 17:00,27.2,,,1014.68,79.00,9.54,10.50,5.10,1.00,7.93,,,
2020-04-22 18:00,27.6,,,1013.84,76.20,7.71,8.48,4.07,1.00,6.53,,,
2020-04-22 19:00,27.9,,,1013.36,72.60,7.76,8.95,3.67,1.00,6.08,,,
2020-04-22 20:00,28.1,,,1012.94,81.90,7.21,8.58,3.68,1.00,6.01,,,
2020-04-22 21:00,28.1,,,1013.12,76.70,6.97,8.08,3.40,1.00,5.56,,,
2020-04-22 22:00,27.9,,,1013.66,88.40,7.00,8.09,3.58,1.00,5.87,,,
2020-04-22 23:00,27.8,,,1014.20,84.90,6.29,7.38,3.40,1.00,5.48,,,
2020-04-23 00:00,27.8,,,1015.04,89.10,5.45,6.15,2.48,1.00,4.38,,,
2020-04-23 01:00,27.7,,,1015.82,93.50,6.02,7.07,3.37,1.00,4.96,,,
2020-04-23 02:00,27.3,,,1016.30,94.00,4.52,5.52,2.11,1.00,3.73,,,
2020-04-23 03:00,27.4,,,1016.54,138.60,2.60,2.88,0.28,1.00,1.78,,,
2020-04-23 04:00,27.3,,,1015.82,106.70,5.26,5.99,1.60,1.00,3.02,,,
2020-04-23 05:00,26.9,,,1015.04,173.30,2.40,2.93,0.61,1.00,1.80,,,
2020-04-23 06:00,27.0,,,1014.50,106.00,4.53,5.15,2.01,1.00,3.49,,,
2020-04-23 07:00,26.7,,,1014.50,113.20,4.18,4.84,1.95,1.00,3.08,,,
2020-04-23 08:00,26.9,,,1014.68,103.70,5.41,6.43,3.34,1.00,4.61,,,
2020-04-23 09:00,26.8,,,1014.74,122.40,5.24,6.40,2.40,1.00,4.34,,,
2020-04-23 10:00,26.7,,,1015.04,133.30,4.00,4.88,1.61,1.00,2.87,,,
2020-04-23 11:00,26.8,,,1015.82,106.10,4.12,4.49,1.70,1.00,3.03,,,
2020-04-23 12:00,26.9,,,1016.54,112.20,2.91,3.93,1.02,1.00,2.19,,,
2020-04-23 13:00,27.1,,,1016.66,95.90,3.68,4.47,1.73,1.00,3.11,,,
2020-04-23 14:00,27.6,,,1016.78,75.50,4.30,4.85,1.78,1.00,3.49,,,
2020-04-23 15:00,27.6,,,1016.84,77.50,7.68,8.31,3.91,1.00,5.96,,,
2020-04-23 16:00,26.9,,,1016.78,88.30,8.53,9.33,4.42,1.00,6.78,,,
2020-04-23 17:00,26.7,,,1016.36,166.30,5.31,6.19,0.13,1.00,2.47,,,
2020-04-23 18:00,26.9,,,1015.76,80.70,10.95,12.82,4.58,1.00,7.89,,,
2020-04-23 19:00,27.9,,,1015.04,85.90,7.21,8.50,2.89,1.00,5.52,,,
2020-04-23 20:00,27.8,,,1014.80,88.00,7.78,8.83,3.46,1.00,6.44,,,
2020-04-23 21:00,27.8,,,1014.92,90.80,7.85,9.47,3.47,1.00,6.42,,,
2020-04-23 22:00,27.9,,,1015.28,85.30,9.82,10.70,4.61,1.00,7.53,,,
2020-04-23 23:00,27.6,,,1015.76,89.20,9.08,10.03,4.18,1.00,7.44,,,
2020-04-24 00:00,27.7,,,1016.60,89.10,7.25,7.93,3.45,1.00,5.91,,,
2020-04-24 01:00,27.5,,,1016.78,97.10,7.77,8.92,3.89,1.00,6.82,,,
2020-04-24 02:00,27.4,,,1016.96,83.70,8.62,9.54,4.56,1.00,7.21,,,
2020-04-24 03:00,27.4,,,1017.02,87.90,8.91,10.41,4.59,1.00,7.59,,,
2020-04-24 04:00,27.4,,,1016.60,91.60,9.67,10.70,5.53,1.00,8.04,,,
2020-04-24 05:00,27.4,,,1015.94,90.20,10.28,10.97,3.98,1.00,7.66,,,
2020-04-24 06:00,27.3,,,1015.22,94.50,9.97,11.52,5.20,1.00,8.42,,,
2020-04-24 07:00,27.0,,,1014.92,99.30,8.03,9.18,3.30,1.00,5.73,,,
2020-04-24 08:00,26.9,,,1015.04,103.70,11.10,11.70,2.70,1.00,5.92,,,
2020-04-24 09:00,26.5,,,1015.40,121.40,6.67,7.77,2.34,1.00,4.58,,,
2020-04-24 10:00,26.9,,,1015.94,112.40,7.97,8.80,3.27,1.00,6.15,,,
2020-04-24 11:00,26.7,,,1016.60,113.00,8.53,9.44,3.98,1.00,5.84,,,
2020-04-24 12:00,27.3,,,1016.96,89.50,8.31,9.37,3.74,1.00,6.57,,,
2020-04-24 13:00,27.5,,,1017.32,87.60,9.29,10.62,4.34,1.00,7.61,,,
2020-04-24 14:00,27.1,,,1017.74,80.80,9.37,10.47,5.60,1.00,8.32,,,
2020-04-24 15:00,27.5,,,1017.56,87.70,9.52,10.52,4.01,1.00,7.65,,,
2020-04-24 16:00,27.8,,,1017.14,87.70,10.03,10.90,3.89,1.00,7.31,,,
2020-04-24 17:00,27.4,,,1016.48,80.60,8.99,9.72,4.59,1.00,7.49,,,
2020-04-24 18:00,27.3,,,1015.70,66.41,9.43,10.13,4.80,1.00,7.93,,,
2020-04-24 19:00,27.0,,,1014.98,68.20,9.50,10.89,5.56,1.00,8.04,,,
2020-04-24 20:00,27.2,,,1014.56,95.30,10.27,10.91,3.43,1.00,7.94,,,
2020-04-24 21:00,27.8,,,1014.14,84.90,9.23,10.43,5.16,1.00,7.87,,,
2020-04-24 22:00,27.8,,,1014.44,87.10,9.58,10.21,4.95,1.00,7.55,,,
2020-04-24 23:00,27.8,,,1014.56,105.50,8.39,9.11,4.05,1.00,6.55,,,
2020-04-25 00:00,27.5,,,1015.40,107.00,8.00,8.99,4.44,1.00,6.21,,,
2020-04-25 01:00,27.3,,,1015.94,120.80,5.55,6.03,3.07,1.00,4.69,,,
2020-04-25 02:00,27.1,,,1016.66,120.00,6.70,7.12,2.37,1.00,4.56,,,
2020-04-25 03:00,27.0,,,1016.96,114.30,5.95,6.42,3.28,1.00,4.71,,,
2020-04-25 04:00,26.9,,,1016.84,110.30,5.23,6.16,2.50,1.00,4.28,,,
2020-04-25 05:00,26.9,,,1016.18,103.20,5.22,6.16,1.94,1.00,4.14,,,
2020-04-25 06:00,27.0,,,1015.46,100.60,7.84,9.01,2.42,1.00,5.20,,,
2020-04-25 07:00,26.2,,,1015.40,125.50,5.64,6.28,2.40,1.00,4.31,,,
2020-04-25 08:00,26.5,,,1015.34,103.60,5.88,6.67,2.43,1.00,4.44,,,
2020-04-25 09:00,26.4,,,1015.64,125.30,5.01,5.62,2.16,1.00,3.93,,,
2020-04-25 10:00,26.1,,,1015.94,125.40,9.28,10.14,2.68,1.00,5.68,,,
2020-04-25 11:00,26.1,,,1016.48,139.20,5.85,6.60,2.03,1.00,4.68,,,
2020-04-25 12:00,26.5,,,1016.90,155.20,1.70,2.49,0.14,1.00,0.99,,,
2020-04-25 13:00,26.8,,,1017.50,127.90,6.75,7.42,2.57,1.00,4.59,,,
2020-04-25 14:00,27.2,,,1017.68,92.00,10.23,12.36,4.26,1.00,8.83,,,
2020-04-25 15:00,27.2,,,1017.68,89.50,10.96,12.82,5.64,1.00,8.38,,,
2020-04-25 16:00,27.8,,,1017.44,91.70,10.04,11.10,4.88,1.00,8.04,,,
2020-04-25 17:00,27.3,,,1017.02,81.60,12.25,13.05,5.82,1.00,9.79,,,
2020-04-25 18:00,27.6,,,1016.84,107.90,5.60,6.53,1.31,1.00,3.90,,,
2020-04-25 19:00,27.5,,,1016.18,81.90,5.93,7.29,2.70,1.00,4.98,,,
2020-04-25 20:00,25.9,,,1016.24,174.50,5.98,6.81,2.64,1.00,4.85,,,
2020-04-25 21:00,27.2,,,1016.18,116.70,2.31,2.84,0.23,1.00,1.62,,,
2020-04-25 22:00,28.0,,,1016.36,86.70,8.12,9.21,4.29,1.00,6.83,,,
2020-04-25 23:00,27.9,,,1016.42,88.30,7.94,8.91,4.53,1.00,7.03,,,
2020-04-26 00:00,27.8,,,1017.08,88.60,7.67,8.82,3.76,1.00,5.94,,,
2020-04-26 01:00,27.5,,,1017.56,109.30,6.77,7.61,3.45,1.00,5.75,,,
2020-04-26 02:00,27.1,,,1017.92,118.70,5.85,6.58,2.96,1.00,4.73,,,
2020-04-26 03:00,26.8,,,1018.28,97.90,7.27,7.97,3.07,1.00,5.48,,,
2020-04-26 04:00,26.8,,,1017.80,106.00,5.74,6.76,2.93,1.00,4.57,,,
2020-04-26 05:00,26.7,,,1017.32,104.50,5.69,6.59,2.57,1.00,4.82,,,
2020-04-26 06:00,26.3,,,1016.60,121.30,3.76,4.94,1.38,1.00,3.08,,,
2020-04-26 07:00,26.2,,,1016.06,114.50,5.35,6.28,2.29,1.00,4.20,,,
2020-04-26 08:00,26.4,,,1016.00,107.60,7.00,8.18,3.74,1.00,5.46,,,
2020-04-26 09:00,26.6,,,1016.30,107.30,7.03,7.76,3.57,1.00,5.34,,,
2020-04-26 10:00,26.2,,,1016.72,124.30,5.20,5.59,0.79,1.00,4.41,,,
2020-04-26 11:00,25.9,,,1017.68,169.20,3.81,4.87,0.95,1.00,3.01,,,
2020-04-26 12:00,27.0,,,1018.10,117.70,5.23,5.80,2.37,1.00,3.95,,,
2020-04-26 13:00,27.6,,,1018.46,92.00,6.89,7.96,2.85,1.00,5.42,,,
2020-04-26 14:00,27.4,,,1018.46,76.80,7.73,8.74,4.59,1.00,6.15,,,
2020-04-26 15:00,27.2,,,1018.40,78.60,8.25,10.02,2.97,1.00,6.41,,,
2020-04-26 16:00,28.0,,,1017.86,82.40,11.01,12.12,4.52,1.00,8.65,,,
2020-04-26 17:00,27.9,,,1017.50,82.30,11.34,13.35,4.67,1.00,9.07,,,
2020-04-26 18:00,27.7,,,1016.54,80.20,12.03,12.87,5.65,1.00,9.04,,,
2020-04-26 19:00,28.0,,,1016.00,84.90,11.80,12.84,5.93,1.00,9.75,,,
2020-04-26 20:00,27.9,,,1015.76,96.20,9.95,11.57,6.03,1.00,8.35,,,
2020-04-26 21:00,28.1,,,1015.70,85.20,9.46,10.55,5.19,1.00,7.66,,,
