Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2020-08-21 14:00,35.064,21.994,57.760,29.36
2020-08-21 15:00,35.135,22.017,57.960,29.45
2020-08-21 16:00,35.189,22.054,58.050,29.46
2020-08-21 17:00,35.193,22.037,58.120,29.52
2020-08-21 18:00,35.212,22.037,58.190,29.56
2020-08-21 19:00,35.201,22.005,58.250,29.63
2020-08-21 20:00,35.203,22.021,58.210,29.59
2020-08-21 21:00,35.203,22.021,58.210,29.59
2020-08-21 22:00,35.194,21.997,58.250,29.64
2020-08-21 23:00,35.199,22.034,58.150,29.54
2020-08-22 00:00,35.170,22.002,58.140,29.57
2020-08-22 01:00,35.184,22.013,58.160,29.57
2020-08-22 02:00,35.265,22.067,58.300,29.59
2020-08-22 03:00,35.239,22.061,58.220,29.55
2020-08-22 04:00,35.201,22.053,58.100,29.49
2020-08-22 05:00,35.189,22.054,58.050,29.46
2020-08-22 06:00,35.209,22.066,58.090,29.47
2020-08-22 07:00,35.190,22.058,58.040,29.45
2020-08-22 08:00,35.197,22.070,58.030,29.43
2020-08-22 09:00,35.125,22.036,57.860,29.37
2020-08-22 10:00,35.158,22.051,57.940,29.40
2020-08-22 11:00,35.185,22.071,57.980,29.40
2020-08-22 12:00,35.186,22.079,57.960,29.38
2020-08-22 13:00,35.185,22.071,57.980,29.40
2020-08-22 14:00,35.027,21.992,57.620,29.28
2020-08-22 15:00,35.071,22.003,57.760,29.35
2020-08-22 16:00,35.063,21.986,57.780,29.38
2020-08-22 17:00,35.028,21.957,57.740,29.39
2020-08-22 18:00,35.016,21.954,57.700,29.37
2020-08-22 19:00,34.970,21.933,57.590,29.33
2020-08-22 20:00,34.989,21.941,57.640,29.35
2020-08-22 21:00,35.017,21.961,57.680,29.35
2020-08-22 22:00,35.007,21.984,57.570,29.26
2020-08-22 23:00,35.058,22.043,57.580,29.20
2020-08-23 00:00,35.217,22.169,57.790,29.18
2020-08-23 01:00,35.395,22.303,58.050,29.18
2020-08-23 02:00,35.426,22.346,58.030,29.12
2020-08-23 03:00,35.423,22.371,57.940,29.04
2020-08-23 04:00,35.487,22.429,58.000,29.01
2020-08-23 05:00,35.617,22.523,58.200,29.02
2020-08-23 06:00,35.608,22.539,58.110,28.95
2020-08-23 07:00,35.764,22.644,58.380,28.99
2020-08-23 08:00,35.801,22.681,58.400,28.96
2020-08-23 09:00,35.810,22.705,58.360,28.91
2020-08-23 10:00,35.668,22.571,58.240,28.99
2020-08-23 11:00,35.640,22.554,58.190,28.98
2020-08-23 12:00,35.558,22.496,58.060,28.97
2020-08-23 13:00,35.521,22.455,58.050,29.01
2020-08-23 14:00,35.540,22.455,58.120,29.05
2020-08-23 15:00,35.463,22.391,58.030,29.07
2020-08-23 16:00,35.395,22.346,57.910,29.05
2020-08-23 17:00,35.414,22.351,57.970,29.08
2020-08-23 18:00,35.450,22.340,58.140,29.19
2020-08-23 19:00,35.514,22.406,58.180,29.14
2020-08-23 20:00,35.569,22.447,58.260,29.14
2020-08-23 21:00,35.639,22.506,58.340,29.12
2020-08-23 22:00,35.640,22.510,58.330,29.11
2020-08-23 23:00,35.641,22.514,58.320,29.10
2020-08-24 00:00,35.566,22.424,58.320,29.20
2020-08-24 01:00,35.546,22.413,58.280,29.19
2020-08-24 02:00,35.466,22.366,58.120,29.15
2020-08-24 03:00,35.487,22.385,58.140,29.14
2020-08-24 04:00,35.506,22.389,58.200,29.17
2020-08-24 05:00,35.493,22.383,58.170,29.16
2020-08-24 06:00,35.473,22.371,58.130,29.15
2020-08-24 07:00,35.474,22.378,58.110,29.13
2020-08-24 08:00,35.447,22.362,58.060,29.12
2020-08-24 09:00,35.468,22.381,58.080,29.11
2020-08-24 10:00,35.132,22.142,57.550,29.07
2020-08-24 11:00,35.191,22.167,57.700,29.13
2020-08-24 12:00,35.186,22.169,57.670,29.11
2020-08-24 13:00,35.186,22.173,57.660,29.10
2020-08-24 14:00,35.119,22.136,57.520,29.06
2020-08-24 15:00,35.173,22.166,57.630,29.09
2020-08-24 16:00,35.185,22.165,57.680,29.12
2020-08-24 17:00,35.047,22.055,57.500,29.14
2020-08-24 18:00,35.045,22.043,57.530,29.17
2020-08-24 19:00,35.087,22.082,57.570,29.15
2020-08-24 20:00,35.071,22.053,57.600,29.20
2020-08-24 21:00,34.763,21.825,57.140,29.19
2020-08-24 22:00,34.868,21.921,57.240,29.14
2020-08-24 23:00,34.926,21.987,57.250,29.07
2020-08-25 00:00,34.812,21.929,57.000,28.99
2020-08-25 01:00,34.888,21.982,57.120,29.00
2020-08-25 02:00,34.932,22.039,57.110,28.93
2020-08-25 03:00,34.918,22.025,57.100,28.94
2020-08-25 04:00,34.859,21.893,57.290,29.20
2020-08-25 05:00,34.831,21.869,57.260,29.21
2020-08-25 06:00,34.729,21.799,57.090,29.19
2020-08-25 07:00,34.756,21.820,57.130,29.19
2020-08-25 08:00,34.730,21.810,57.060,29.16
2020-08-25 09:00,34.691,21.801,56.940,29.10
2020-08-25 10:00,34.644,21.776,56.840,29.07
2020-08-25 11:00,34.558,21.734,56.640,29.00
2020-08-25 12:00,34.576,21.724,56.740,29.07
2020-08-25 13:00,34.548,21.700,56.710,29.08
2020-08-25 14:00,34.518,21.658,56.730,29.14
2020-08-25 15:00,34.643,21.701,57.070,29.29
2020-08-25 16:00,34.593,21.651,57.040,29.33
2020-08-25 17:00,34.574,21.646,56.980,29.30
2020-08-25 18:00,34.586,21.642,57.040,29.34
2020-08-25 19:00,34.612,21.651,57.110,29.37
2020-08-25 20:00,34.637,21.646,57.220,29.44
2020-08-25 21:00,34.637,21.646,57.220,29.44
2020-08-25 22:00,34.639,21.665,57.170,29.39
2020-08-25 23:00,34.648,21.688,57.130,29.34
2020-08-26 00:00,34.628,21.676,57.090,29.33
2020-08-26 01:00,34.636,21.696,57.060,29.29
2020-08-26 02:00,34.637,21.703,57.040,29.27
2020-08-26 03:00,34.638,21.714,57.010,29.24
2020-08-26 04:00,34.702,21.786,57.030,29.17
2020-08-26 05:00,34.831,21.869,57.260,29.21
2020-08-26 06:00,34.905,21.911,57.410,29.25
2020-08-26 07:00,34.870,21.885,57.360,29.25
2020-08-26 08:00,34.843,21.865,57.320,29.25
2020-08-26 09:00,34.851,21.877,57.310,29.23
2020-08-26 10:00,34.814,21.833,57.310,29.28
2020-08-26 11:00,34.788,21.824,57.240,29.25
2020-08-26 12:00,34.800,21.816,57.310,29.30
2020-08-26 13:00,34.792,21.803,57.320,29.32
2020-08-26 14:00,34.783,21.776,57.370,29.38
2020-08-26 15:00,34.794,21.768,57.440,29.43
2020-08-26 16:00,34.805,21.756,57.520,29.49
2020-08-26 17:00,34.810,21.743,57.580,29.54
2020-08-26 18:00,34.821,21.727,57.670,29.61
2020-08-26 19:00,34.807,21.713,57.660,29.62
2020-08-26 20:00,34.806,21.706,57.680,29.64
2020-08-26 21:00,34.905,21.810,57.730,29.55
2020-08-26 22:00,34.934,21.842,57.740,29.52
2020-08-26 23:00,34.907,21.829,57.680,29.50
2020-08-27 00:00,34.898,21.802,57.730,29.56
2020-08-27 01:00,34.909,21.840,57.650,29.47
2020-08-27 02:00,34.833,21.776,57.560,29.49
2020-08-27 03:00,34.847,21.794,57.560,29.47
2020-08-27 04:00,34.889,21.832,57.600,29.45
2020-08-27 05:00,34.931,21.874,57.630,29.42
2020-08-27 06:00,34.900,21.870,57.520,29.36
2020-08-27 07:00,34.962,21.924,57.590,29.34
2020-08-27 08:00,35.062,22.026,57.650,29.26
2020-08-27 09:00,35.138,22.090,57.740,29.24
2020-08-27 10:00,35.130,22.077,57.750,29.26
2020-08-27 11:00,35.102,22.049,57.730,29.28
2020-08-27 12:00,35.046,22.001,57.670,29.30
2020-08-27 13:00,35.108,22.051,57.750,29.29
2020-08-27 14:00,35.051,21.991,57.720,29.34
2020-08-27 15:00,35.002,21.947,57.670,29.36
2020-08-27 16:00,34.922,21.847,57.680,29.48
2020-08-27 17:00,34.801,21.719,57.620,29.59
2020-08-27 18:00,34.868,21.755,57.760,29.63
2020-08-27 19:00,34.905,21.760,57.890,29.70
2020-08-27 20:00,34.837,21.701,57.810,29.72
2020-08-27 21:00,34.768,21.647,57.720,29.73
2020-08-27 22:00,34.776,21.663,57.700,29.70
2020-08-27 23:00,34.798,21.693,57.690,29.66
2020-08-28 00:00,34.905,21.807,57.740,29.56
2020-08-28 01:00,34.963,21.881,57.730,29.47
2020-08-28 02:00,35.013,21.935,57.750,29.42
2020-08-28 03:00,35.054,21.966,57.810,29.42
2020-08-28 04:00,35.183,22.100,57.880,29.31
2020-08-28 05:00,35.121,22.050,57.800,29.32
2020-08-28 06:00,35.183,22.103,57.870,29.30
2020-08-28 07:00,35.198,22.121,57.870,29.28
2020-08-28 08:00,35.226,22.149,57.890,29.26
2020-08-28 09:00,35.255,22.177,57.910,29.24
2020-08-28 10:00,35.263,22.190,57.900,29.22
2020-08-28 11:00,35.283,22.205,57.930,29.22
2020-08-28 12:00,35.304,22.225,57.950,29.21
2020-08-28 13:00,35.303,22.217,57.970,29.23
2020-08-28 14:00,35.301,22.202,58.010,29.27
2020-08-28 15:00,35.283,22.158,58.080,29.36
2020-08-28 16:00,35.138,21.996,58.040,29.52
2020-08-28 17:00,34.964,21.783,58.040,29.76
2020-08-28 18:00,35.019,21.828,58.110,29.75
2020-08-28 19:00,35.081,21.885,58.170,29.72
2020-08-28 20:00,35.050,21.834,58.210,29.80
2020-08-28 21:00,35.024,21.825,58.140,29.77
2020-08-28 22:00,35.021,21.846,58.060,29.70
2020-08-28 23:00,35.118,21.980,58.010,29.52
2020-08-29 00:00,35.091,21.963,57.960,29.51
2020-08-29 01:00,35.048,21.914,57.950,29.56
2020-08-29 02:00,35.148,22.019,58.000,29.47
2020-08-29 03:00,35.213,22.092,58.020,29.40
2020-08-29 04:00,35.258,22.156,57.990,29.31
2020-08-29 05:00,35.251,22.151,57.980,29.31
2020-08-29 06:00,35.329,22.223,58.050,29.27
2020-08-29 07:00,35.351,22.253,58.040,29.23
2020-08-29 08:00,35.275,22.189,57.950,29.25
2020-08-29 09:00,35.260,22.171,57.950,29.27
2020-08-29 10:00,35.295,22.204,57.980,29.25
2020-08-29 11:00,35.304,22.221,57.960,29.22
2020-08-29 12:00,35.254,22.170,57.930,29.26
2020-08-29 13:00,35.308,22.204,58.030,29.28
2020-08-29 14:00,35.338,22.199,58.160,29.36
2020-08-29 15:00,35.224,22.040,58.230,29.58
2020-08-29 16:00,35.150,21.940,58.260,29.71
2020-08-29 17:00,35.090,21.810,58.440,29.96
2020-08-29 18:00,35.109,21.818,58.490,29.98
2020-08-29 19:00,35.124,21.791,58.630,30.09
2020-08-29 20:00,35.203,21.877,58.660,30.01
2020-08-29 21:00,35.199,21.847,58.740,30.09
2020-08-29 22:00,35.248,21.942,58.630,29.92
2020-08-29 23:00,35.261,21.992,58.520,29.80
2020-08-30 00:00,35.279,22.037,58.450,29.71
2020-08-30 01:00,35.289,22.068,58.390,29.64
2020-08-30 02:00,35.356,22.152,58.380,29.54
2020-08-30 03:00,35.399,22.198,58.400,29.50
2020-08-30 04:00,35.413,22.208,58.420,29.50
2020-08-30 05:00,35.321,22.119,58.350,29.56
2020-08-30 06:00,35.328,22.128,58.350,29.55
2020-08-30 07:00,35.357,22.160,58.360,29.52
2020-08-30 08:00,35.359,22.171,58.330,29.49
2020-08-30 09:00,35.229,22.077,58.130,29.48
2020-08-30 10:00,35.267,22.129,58.110,29.41
2020-08-30 11:00,35.220,22.101,58.020,29.39
2020-08-30 12:00,35.281,22.143,58.120,29.40
2020-08-30 13:00,35.230,22.085,58.110,29.46
2020-08-30 14:00,35.297,22.121,58.250,29.50
2020-08-30 15:00,35.328,22.128,58.350,29.55
2020-08-30 16:00,35.352,22.126,58.450,29.61
2020-08-30 17:00,35.347,22.088,58.550,29.71
2020-08-30 18:00,35.328,22.040,58.630,29.81
2020-08-30 19:00,35.295,21.974,58.710,29.93
2020-08-30 20:00,35.289,21.972,58.690,29.92
2020-08-30 21:00,35.314,22.026,58.620,29.82
2020-08-30 22:00,35.296,22.029,58.540,29.77
2020-08-30 23:00,35.341,22.090,58.520,29.69
2020-08-31 00:00,35.366,22.136,58.470,29.61
2020-08-31 01:00,35.533,22.322,58.520,29.43
2020-08-31 02:00,35.519,22.312,58.500,29.43
2020-08-31 03:00,35.535,22.333,58.490,29.40
2020-08-31 04:00,35.570,22.370,58.510,29.37
2020-08-31 05:00,35.609,22.423,58.490,29.30
2020-08-31 06:00,35.664,22.468,58.560,29.29
2020-08-31 07:00,35.723,22.536,58.570,29.22
2020-08-31 08:00,35.779,22.581,58.640,29.21
2020-08-31 09:00,35.602,22.421,58.470,29.29
2020-08-31 10:00,35.580,22.395,58.470,29.32
2020-08-31 11:00,35.552,22.366,58.450,29.34
2020-08-31 12:00,35.481,22.300,58.390,29.38
2020-08-31 13:00,35.492,22.295,58.450,29.42
2020-08-31 14:00,35.617,22.395,58.610,29.40
2020-08-31 15:00,35.692,22.452,58.720,29.40
2020-08-31 16:00,35.725,22.470,58.790,29.42
2020-08-31 17:00,35.721,22.439,58.870,29.50
2020-08-31 18:00,35.650,22.332,58.940,29.66
2020-08-31 19:00,35.658,22.345,58.930,29.64
2020-08-31 20:00,35.532,22.189,58.940,29.82
2020-08-31 21:00,35.530,22.173,58.980,29.86
2020-08-31 22:00,35.562,22.228,58.930,29.77
2020-08-31 23:00,35.552,22.245,58.840,29.70
2020-09-01 00:00,35.612,22.324,58.820,29.60
2020-09-01 01:00,35.724,22.462,58.810,29.44
2020-09-01 02:00,35.721,22.480,58.740,29.38
2020-09-01 03:00,35.655,22.403,58.730,29.46
2020-09-01 04:00,35.714,22.475,58.730,29.38
2020-09-01 05:00,35.854,22.630,58.770,29.23
2020-09-01 06:00,35.619,22.370,58.700,29.48
2020-09-01 07:00,35.649,22.409,58.690,29.43
2020-09-01 08:00,35.635,22.395,58.680,29.44
2020-09-01 09:00,35.629,22.394,58.660,29.43
2020-09-01 10:00,35.557,22.320,58.620,29.49
2020-09-01 11:00,35.621,22.385,58.660,29.44
2020-09-01 12:00,35.672,22.436,58.690,29.40
2020-09-01 13:00,35.777,22.529,58.800,29.36
2020-09-01 14:00,35.768,22.508,58.830,29.40
2020-09-01 15:00,35.768,22.512,58.820,29.39
2020-09-01 16:00,35.816,22.544,58.900,29.40
2020-09-01 17:00,35.866,22.592,58.940,29.37
2020-09-01 18:00,35.826,22.532,58.980,29.46
2020-09-01 19:00,35.808,22.495,59.030,29.53
2020-09-01 20:00,35.834,22.545,58.970,29.44
2020-09-01 21:00,35.851,22.574,58.940,29.39
2020-09-01 22:00,35.802,22.497,59.000,29.51
2020-09-01 23:00,35.815,22.537,58.920,29.42
2020-09-02 00:00,35.808,22.535,58.900,29.41
2020-09-02 01:00,35.850,22.607,58.830,29.29
2020-09-02 02:00,35.836,22.593,58.820,29.30
2020-09-02 03:00,35.783,22.530,58.820,29.37
2020-09-02 04:00,35.846,22.621,58.770,29.24
2020-09-02 05:00,35.623,22.437,58.500,29.29
2020-09-02 06:00,35.840,22.624,58.740,29.22
2020-09-02 07:00,35.818,22.597,58.740,29.25
2020-09-02 08:00,35.763,22.559,58.650,29.24
2020-09-02 09:00,35.785,22.578,58.670,29.23
2020-09-02 10:00,35.827,22.613,58.720,29.22
2020-09-02 11:00,35.802,22.612,58.630,29.17
2020-09-02 12:00,35.746,22.607,58.430,29.06
2020-09-02 13:00,35.688,22.546,58.400,29.11
2020-09-02 14:00,35.707,22.547,58.470,29.15
2020-09-02 15:00,35.699,22.534,58.480,29.17
2020-09-02 16:00,35.710,22.525,58.550,29.22
2020-09-02 17:00,35.686,22.491,58.570,29.27
2020-09-02 18:00,35.660,22.478,58.510,29.25
2020-09-02 19:00,35.646,22.471,58.480,29.24
2020-09-02 20:00,35.637,22.451,58.510,29.28
2020-09-02 21:00,35.612,22.446,58.430,29.24
2020-09-02 22:00,35.638,22.459,58.490,29.26
2020-09-02 23:00,35.688,22.466,58.660,29.35
2020-09-03 00:00,35.675,22.455,58.640,29.35
2020-09-03 01:00,35.708,22.518,58.570,29.24
2020-09-03 02:00,35.726,22.551,58.530,29.18
2020-09-03 03:00,35.679,22.441,58.700,29.40
2020-09-03 04:00,35.696,22.475,58.660,29.34
2020-09-03 05:00,35.717,22.534,58.550,29.21
2020-09-03 06:00,35.703,22.524,58.530,29.21
2020-09-03 07:00,35.772,22.616,58.500,29.09
2020-09-03 08:00,35.734,22.608,58.380,29.03
2020-09-03 09:00,35.645,22.504,58.370,29.14
2020-09-03 10:00,35.623,22.481,58.360,29.16
2020-09-03 11:00,35.596,22.464,58.310,29.15
2020-09-03 12:00,35.567,22.432,58.300,29.18
2020-09-03 13:00,35.558,22.412,58.330,29.22
2020-09-03 14:00,35.337,22.235,58.040,29.25
2020-09-03 15:00,35.285,22.169,58.050,29.33
2020-09-03 16:00,35.238,22.145,57.950,29.30
2020-09-03 17:00,35.120,22.046,57.810,29.33
2020-09-03 18:00,35.126,22.040,57.850,29.36
2020-09-03 19:00,35.180,22.077,57.940,29.37
2020-09-03 20:00,35.174,22.083,57.900,29.34
2020-09-03 21:00,35.189,22.097,57.910,29.33
2020-09-03 22:00,35.195,22.099,57.930,29.34
2020-09-03 23:00,35.196,22.110,57.900,29.31
2020-09-04 00:00,35.191,22.112,57.870,29.29
2020-09-04 01:00,35.213,22.139,57.870,29.26
2020-09-04 02:00,35.220,22.148,57.870,29.25
2020-09-04 03:00,35.277,22.208,57.900,29.20
2020-09-04 04:00,35.218,22.176,57.770,29.16
2020-09-04 05:00,35.191,22.163,57.710,29.14
2020-09-04 06:00,35.210,22.164,57.780,29.18
2020-09-04 07:00,35.172,22.159,57.650,29.11
2020-09-04 08:00,35.217,22.169,57.790,29.18
2020-09-04 09:00,35.175,22.134,57.740,29.19
2020-09-04 10:00,35.113,22.084,57.660,29.20
2020-09-04 11:00,34.998,22.015,57.440,29.15
2020-09-04 12:00,34.882,21.931,57.260,29.14
2020-09-04 13:00,34.881,21.920,57.290,29.17
2020-09-04 14:00,34.906,21.926,57.370,29.21
2020-09-04 15:00,34.904,21.907,57.420,29.26
2020-09-04 16:00,34.908,21.887,57.500,29.33
2020-09-04 17:00,34.884,21.838,57.560,29.42
2020-09-04 18:00,34.884,21.838,57.560,29.42
2020-09-04 19:00,34.897,21.845,57.590,29.43
2020-09-04 20:00,34.904,21.853,57.590,29.42
2020-09-04 21:00,34.911,21.859,57.600,29.42
2020-09-04 22:00,34.913,21.873,57.560,29.38
2020-09-04 23:00,34.954,21.908,57.610,29.37
2020-09-05 00:00,34.982,21.932,57.640,29.36
2020-09-05 01:00,35.037,21.977,57.710,29.35
2020-09-05 02:00,35.121,22.050,57.800,29.32
2020-09-05 03:00,35.276,22.149,58.080,29.37
2020-09-05 04:00,35.334,22.213,58.100,29.31
2020-09-05 05:00,35.288,22.192,57.990,29.27
2020-09-05 06:00,35.305,22.228,57.940,29.20
2020-09-05 07:00,35.304,22.221,57.960,29.22
2020-09-05 08:00,35.298,22.223,57.930,29.20
2020-09-05 09:00,35.319,22.242,57.950,29.19
2020-09-05 10:00,35.305,22.228,57.940,29.20
2020-09-05 11:00,35.307,22.243,57.900,29.16
2020-09-05 12:00,35.306,22.240,57.910,29.17
2020-09-05 13:00,35.317,22.227,57.990,29.23
2020-09-05 14:00,35.321,22.214,58.050,29.28
2020-09-05 15:00,35.307,22.196,58.050,29.30
2020-09-05 16:00,35.313,22.194,58.080,29.32
2020-09-05 17:00,35.311,22.182,58.110,29.35
2020-09-05 18:00,35.316,22.176,58.150,29.38
2020-09-05 19:00,35.321,22.166,58.200,29.42
2020-09-05 20:00,35.334,22.173,58.230,29.43
2020-09-05 21:00,35.343,22.189,58.210,29.40
2020-09-05 22:00,35.362,22.150,58.410,29.56
2020-09-05 23:00,35.309,22.124,58.290,29.52
2020-09-06 00:00,35.320,22.115,58.360,29.57
2020-09-06 01:00,35.344,22.157,58.320,29.50
2020-09-06 02:00,35.353,22.177,58.290,29.46
2020-09-06 03:00,35.369,22.199,58.280,29.43
2020-09-06 04:00,35.396,22.263,58.180,29.30
2020-09-06 05:00,35.360,22.226,58.160,29.33
2020-09-06 06:00,35.413,22.296,58.140,29.24
2020-09-06 07:00,35.471,22.360,58.160,29.18
2020-09-06 08:00,35.480,22.380,58.130,29.14
2020-09-06 09:00,35.484,22.406,58.060,29.07
2020-09-06 10:00,35.460,22.372,58.080,29.12
2020-09-06 11:00,35.468,22.385,58.070,29.10
2020-09-06 12:00,35.466,22.366,58.120,29.15
2020-09-06 13:00,35.409,22.313,58.070,29.18
2020-09-06 14:00,35.435,22.323,58.140,29.21
2020-09-06 15:00,35.431,22.293,58.220,29.29
2020-09-06 16:00,35.443,22.292,58.270,29.32
2020-09-06 17:00,35.447,22.278,58.330,29.37
2020-09-06 18:00,35.450,22.257,58.410,29.44
2020-09-06 19:00,35.398,22.146,58.560,29.65
2020-09-06 20:00,35.392,22.145,58.540,29.64
2020-09-06 21:00,35.416,22.191,58.490,29.56
2020-09-06 22:00,35.433,22.224,58.450,29.50
2020-09-06 23:00,35.443,22.248,58.410,29.45
2020-09-07 00:00,35.471,22.276,58.430,29.43
2020-09-07 01:00,35.464,22.271,58.420,29.43
2020-09-07 02:00,35.510,22.335,58.390,29.34
2020-09-07 03:00,35.518,22.344,58.390,29.33
2020-09-07 04:00,35.573,22.430,58.330,29.20
2020-09-07 05:00,35.576,22.449,58.280,29.15
2020-09-07 06:00,35.562,22.438,58.260,29.15
2020-09-07 07:00,35.580,22.475,58.210,29.08
2020-09-07 08:00,35.579,22.471,58.220,29.09
2020-09-07 09:00,35.593,22.485,58.230,29.08
2020-09-07 10:00,35.536,22.385,58.330,29.25
2020-09-07 11:00,35.444,22.299,58.250,29.30
2020-09-07 12:00,35.406,22.251,58.260,29.36
2020-09-07 13:00,35.388,22.203,58.340,29.46
2020-09-07 14:00,35.378,22.175,58.390,29.52
2020-09-07 15:00,35.394,22.164,58.490,29.59
2020-09-07 16:00,35.378,22.135,58.520,29.64
2020-09-07 17:00,35.347,22.132,58.410,29.58
2020-09-07 18:00,35.322,22.082,58.470,29.67
2020-09-07 19:00,35.347,22.128,58.420,29.59
2020-09-07 20:00,35.357,22.112,58.510,29.66
2020-09-07 21:00,35.347,22.132,58.410,29.58
2020-09-07 22:00,35.355,22.144,58.400,29.56
2020-09-07 23:00,35.317,22.133,58.290,29.51
2020-09-08 00:00,35.296,22.117,58.260,29.51
2020-09-08 01:00,35.323,22.138,58.300,29.51
2020-09-08 02:00,35.338,22.155,58.300,29.49
2020-09-08 03:00,35.352,22.166,58.320,29.49
2020-09-08 04:00,35.274,22.134,58.120,29.41
2020-09-08 05:00,35.260,22.124,58.100,29.41
2020-09-08 06:00,35.252,22.111,58.110,29.43
2020-09-08 07:00,35.201,22.053,58.100,29.49
2020-09-08 08:00,35.259,22.113,58.130,29.44
2020-09-08 09:00,35.157,21.905,58.400,29.83
2020-09-08 10:00,34.822,21.792,57.470,29.42
2020-09-08 11:00,34.829,21.801,57.470,29.41
2020-09-08 12:00,34.871,21.835,57.520,29.40
2020-09-08 13:00,34.851,21.831,57.460,29.37
2020-09-08 14:00,34.884,21.842,57.550,29.41
2020-09-08 15:00,34.843,21.761,57.650,29.56
2020-09-08 16:00,34.584,21.616,57.110,29.41
2020-09-08 17:00,34.568,21.588,57.140,29.46
2020-09-08 18:00,34.560,21.568,57.170,29.50
2020-09-08 19:00,34.592,21.575,57.270,29.55
2020-09-08 20:00,34.557,21.543,57.240,29.57
2020-09-08 21:00,34.543,21.529,57.230,29.58
2020-09-08 22:00,34.545,21.547,57.180,29.53
2020-09-08 23:00,34.545,21.551,57.170,29.52
2020-09-09 00:00,34.531,21.537,57.160,29.53
2020-09-09 01:00,34.546,21.558,57.150,29.50
2020-09-09 02:00,34.344,21.426,56.790,29.44
2020-09-09 03:00,34.493,21.532,57.030,29.46
2020-09-09 04:00,34.527,21.557,57.080,29.46
2020-09-09 05:00,34.542,21.578,57.070,29.43
2020-09-09 06:00,34.568,21.584,57.150,29.47
2020-09-09 07:00,34.561,21.583,57.130,29.46
2020-09-09 08:00,34.562,21.594,57.100,29.43
2020-09-09 09:00,34.536,21.584,57.030,29.40
2020-09-09 10:00,34.530,21.586,57.000,29.38
2020-09-09 11:00,34.543,21.586,57.050,29.41
2020-09-09 12:00,34.568,21.591,57.130,29.45
2020-09-09 13:00,34.567,21.573,57.180,29.50
2020-09-09 14:00,34.571,21.560,57.240,29.55
2020-09-09 15:00,34.571,21.560,57.240,29.55
2020-09-09 16:00,34.563,21.540,57.270,29.59
2020-09-09 17:00,34.555,21.524,57.290,29.62
2020-09-09 18:00,34.537,21.527,57.210,29.57
2020-09-09 19:00,34.530,21.526,57.190,29.56
2020-09-09 20:00,34.542,21.518,57.260,29.61
2020-09-09 21:00,34.584,21.559,57.290,29.58
2020-09-09 22:00,34.579,21.572,57.230,29.53
2020-09-09 23:00,34.518,21.534,57.120,29.51
2020-09-10 00:00,34.553,21.563,57.160,29.50
2020-09-10 01:00,34.579,21.576,57.220,29.52
2020-09-10 02:00,34.586,21.581,57.230,29.52
2020-09-10 03:00,34.587,21.585,57.220,29.51
2020-09-10 04:00,34.594,21.594,57.220,29.50
2020-09-10 05:00,34.559,21.564,57.180,29.51
2020-09-10 06:00,34.559,21.561,57.190,29.52
2020-09-10 07:00,34.499,21.526,57.070,29.49
2020-09-10 08:00,34.425,21.484,56.920,29.45
2020-09-10 09:00,34.372,21.454,56.810,29.42
2020-09-10 10:00,34.360,21.469,56.720,29.35
2020-09-10 11:00,34.402,21.511,56.750,29.32
2020-09-10 12:00,34.349,21.477,56.650,29.30
2020-09-10 13:00,34.372,21.458,56.800,29.41
2020-09-10 14:00,34.325,21.362,56.920,29.59
2020-09-10 15:00,34.413,21.421,57.070,29.61
2020-09-10 16:00,34.511,21.461,57.320,29.71
2020-09-10 17:00,34.522,21.445,57.410,29.78
2020-09-10 18:00,34.537,21.466,57.400,29.75
2020-09-10 19:00,34.575,21.478,57.510,29.80
2020-09-10 20:00,34.622,21.503,57.610,29.83
2020-09-10 21:00,34.690,21.557,57.700,29.82
2020-09-10 22:00,34.727,21.609,57.680,29.75
2020-09-10 23:00,34.707,21.605,57.620,29.72
2020-09-11 00:00,34.695,21.605,57.570,29.69
2020-09-11 01:00,34.648,21.570,57.500,29.69
2020-09-11 02:00,34.600,21.531,57.440,29.70
2020-09-11 03:00,34.580,21.526,57.380,29.67
2020-09-11 04:00,34.542,21.514,57.270,29.62
2020-09-11 05:00,34.502,21.498,57.170,29.58
2020-09-11 06:00,34.503,21.505,57.150,29.56
2020-09-11 07:00,34.517,21.519,57.160,29.55
2020-09-11 08:00,34.576,21.540,57.320,29.62
2020-09-11 09:00,34.577,21.550,57.290,29.59
2020-09-11 10:00,34.577,21.550,57.290,29.59
2020-09-11 11:00,34.565,21.555,57.230,29.55
2020-09-11 12:00,34.551,21.545,57.210,29.55
2020-09-11 13:00,34.543,21.529,57.230,29.58
2020-09-11 14:00,34.531,21.469,57.370,29.73
2020-09-11 15:00,34.526,21.305,57.860,30.20
2020-09-11 16:00,34.554,21.278,58.050,30.34
2020-09-11 17:00,34.662,21.363,58.200,30.33
2020-09-11 18:00,34.689,21.434,58.080,30.18
2020-09-11 19:00,34.646,21.439,57.900,30.07
2020-09-11 20:00,34.689,21.496,57.890,30.00
2020-09-11 21:00,34.671,21.495,57.820,29.96
2020-09-11 22:00,34.700,21.538,57.800,29.90
2020-09-11 23:00,34.763,21.548,58.010,30.01
2020-09-12 00:00,34.692,21.522,57.820,29.93
2020-09-12 01:00,34.677,21.551,57.670,29.81
