Time[GMT],temperature[C](50m),salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m)
2002-11-23 10:34,9.74,32.976,25.416,35.892
2002-11-23 12:34,9.80,33.003,25.427,35.972
2002-11-23 15:34,9.71,32.971,25.416,35.860
2002-11-23 16:34,9.74,32.991,25.427,35.906
2002-11-23 17:34,9.63,32.941,25.406,35.759
2002-11-23 18:34,9.68,32.961,25.413,35.823
2002-11-23 19:34,9.73,32.979,25.420,35.886
2002-11-23 20:34,9.88,33.090,25.481,36.129
2002-11-23 22:34,9.95,33.144,25.511,36.245
2002-11-24 02:34,9.51,32.923,25.411,35.634
2002-11-24 03:34,9.53,32.920,25.406,35.649
2002-11-24 04:34,9.56,32.940,25.416,35.695
2002-11-24 05:34,9.49,32.917,25.410,35.610
2002-11-24 06:34,9.49,32.922,25.414,35.615
2002-11-24 07:34,9.49,32.923,25.414,35.616
2002-11-24 08:34,9.49,32.926,25.417,35.619
2002-11-24 10:34,9.46,32.927,25.422,35.593
2002-11-24 11:34,9.63,32.995,25.448,35.812
2002-11-24 14:34,9.67,33.065,25.496,35.916
2002-11-24 15:34,9.59,33.016,25.471,35.796
2002-11-24 16:34,9.52,32.988,25.460,35.706
2002-11-24 17:34,9.54,32.984,25.454,35.720
2002-11-24 18:34,9.54,33.018,25.480,35.753
2002-11-24 20:34,9.61,33.077,25.516,35.874
2002-11-24 21:34,9.56,33.068,25.517,35.820
2002-11-24 23:34,9.52,33.017,25.483,35.734
2002-11-25 00:34,9.52,33.013,25.480,35.730
2002-11-25 01:34,9.51,33.012,25.481,35.721
2002-11-25 02:34,9.47,32.987,25.467,35.660
2002-11-25 03:34,9.43,32.975,25.465,35.613
2002-11-25 06:34,9.41,32.957,25.454,35.578
2002-11-25 07:34,9.40,32.961,25.459,35.573
2002-11-25 08:34,9.41,32.965,25.460,35.585
2002-11-25 09:34,9.54,33.053,25.508,35.787
2002-11-25 10:34,9.58,33.082,25.525,35.852
2002-11-25 13:34,9.72,33.192,25.587,36.085
2002-11-25 14:34,9.70,33.171,25.574,36.046
2002-11-25 15:34,9.63,33.113,25.540,35.927
2002-11-25 16:34,9.63,33.124,25.548,35.937
2002-11-25 17:34,9.54,33.070,25.521,35.804
2002-11-25 21:34,9.27,32.945,25.467,35.441
2002-11-26 01:34,9.76,33.210,25.595,36.139
2002-11-26 02:34,9.62,33.122,25.549,35.926
2002-11-26 03:34,9.61,33.124,25.552,35.919
2002-11-26 05:34,9.60,33.111,25.544,35.898
2002-11-26 06:34,9.55,33.071,25.521,35.814
2002-11-26 07:34,9.54,33.069,25.521,35.803
2002-11-26 10:34,9.55,33.073,25.522,35.816
2002-11-26 11:34,9.50,33.048,25.511,35.747
2002-11-26 12:34,9.74,33.179,25.574,36.090
2002-11-26 13:34,9.72,33.175,25.574,36.068
2002-11-26 14:34,9.62,33.115,25.544,35.920
2002-11-26 15:34,9.59,33.104,25.540,35.882
2002-11-26 16:34,9.56,33.122,25.559,35.873
2002-11-26 17:34,9.63,33.129,25.552,35.942
2002-11-26 19:34,9.72,33.175,25.574,36.068
2002-11-26 23:34,9.59,33.087,25.526,35.865
2002-11-27 03:34,9.68,33.168,25.575,36.025
2002-11-27 04:34,9.70,33.152,25.559,36.028
2002-11-27 05:34,9.67,33.137,25.552,35.986
2002-11-27 06:34,9.68,33.146,25.558,36.004
2002-11-27 07:34,9.67,33.152,25.564,36.001
2002-11-27 08:34,9.36,32.987,25.485,35.562
2002-11-27 09:34,9.28,32.966,25.482,35.470
2002-11-27 10:34,9.51,33.073,25.529,35.780
2002-11-27 11:34,9.64,33.129,25.551,35.951
2002-11-27 12:34,9.56,33.078,25.525,35.830
2002-11-27 13:34,9.61,33.104,25.537,35.900
2002-11-27 14:34,9.63,33.116,25.543,35.930
2002-11-27 16:34,9.68,33.135,25.549,35.993
2002-11-27 17:34,9.67,33.142,25.556,35.991
2002-11-27 18:34,9.62,33.111,25.541,35.916
2002-11-27 19:34,9.60,33.088,25.525,35.875
2002-11-27 22:34,9.17,32.928,25.469,35.335
2002-11-28 00:34,9.28,32.982,25.495,35.486
2002-11-28 02:34,9.19,32.959,25.491,35.383
2002-11-28 05:34,9.30,33.002,25.507,35.523
2002-11-28 09:34,8.99,32.926,25.496,35.173
2002-11-28 10:34,8.97,32.911,25.488,35.141
2002-11-28 11:34,9.02,32.927,25.493,35.201
2002-11-28 12:34,9.00,32.928,25.496,35.184
2002-11-28 13:34,9.00,32.932,25.500,35.188
2002-11-28 14:34,8.98,32.931,25.502,35.169
2002-11-28 15:34,8.99,32.925,25.495,35.172
2002-11-28 16:34,8.96,32.925,25.500,35.145
2002-11-28 17:34,8.96,32.926,25.501,35.146
2002-11-28 18:34,8.99,32.925,25.495,35.172
2002-11-28 19:34,9.07,32.942,25.497,35.260
2002-11-28 20:34,9.02,32.944,25.506,35.217
2002-11-28 21:34,9.02,32.940,25.502,35.213
2002-11-28 22:34,9.03,32.948,25.507,35.230
2002-11-28 23:34,8.98,32.933,25.503,35.171
2002-11-29 00:34,8.95,32.928,25.504,35.139
2002-11-29 01:34,8.96,32.927,25.502,35.147
2002-11-29 02:34,8.97,32.930,25.502,35.159
2002-11-29 03:34,8.93,32.926,25.506,35.120
2002-11-29 04:34,8.99,32.949,25.514,35.195
2002-11-29 05:34,8.92,32.940,25.518,35.124
2002-11-29 06:34,8.91,32.932,25.514,35.108
2002-11-29 07:34,8.88,32.927,25.514,35.076
2002-11-29 08:34,8.99,32.949,25.514,35.195
2002-11-29 09:34,8.97,32.953,25.520,35.181
2002-11-29 10:34,8.92,32.941,25.519,35.125
2002-11-29 11:34,9.00,32.958,25.520,35.213
2002-11-29 12:34,8.88,32.937,25.522,35.086
2002-11-29 13:34,8.89,32.942,25.524,35.099
2002-11-29 14:34,8.99,32.956,25.520,35.202
2002-11-29 15:34,8.94,32.950,25.523,35.152
2002-11-29 16:34,8.98,32.971,25.533,35.207
2002-11-29 17:34,8.91,32.961,25.536,35.135
2002-11-29 18:34,8.96,32.961,25.528,35.180
2002-11-29 19:34,9.46,33.139,25.588,35.799
2002-11-29 20:34,8.90,32.954,25.532,35.120
2002-11-29 21:34,8.95,32.975,25.540,35.184
2002-11-29 22:34,9.48,33.139,25.585,35.817
2002-11-29 23:34,9.24,33.058,25.560,35.523
2002-11-30 00:34,9.23,33.076,25.576,35.532
2002-11-30 01:34,9.09,33.040,25.570,35.372
2002-11-30 02:34,9.16,33.080,25.590,35.473
2002-11-30 03:34,9.21,33.101,25.598,35.538
2002-11-30 04:34,9.25,33.106,25.596,35.579
2002-11-30 05:34,9.57,33.250,25.657,36.006
2002-11-30 06:34,9.54,33.247,25.659,35.976
2002-11-30 07:34,9.34,33.169,25.631,35.720
2002-11-30 08:34,9.06,33.054,25.586,35.359
2002-11-30 09:34,8.96,33.037,25.588,35.253
2002-11-30 10:34,9.31,33.164,25.632,35.689
2002-11-30 11:34,9.02,33.081,25.613,35.349
2002-11-30 12:34,8.97,33.035,25.585,35.260
2002-11-30 13:34,9.04,33.064,25.596,35.350
2002-11-30 14:34,9.13,33.108,25.617,35.473
2002-11-30 15:34,9.25,33.157,25.636,35.628
2002-11-30 16:34,9.43,33.249,25.679,35.879
2002-11-30 17:34,9.40,33.244,25.680,35.847
2002-11-30 18:34,9.36,33.225,25.672,35.793
2002-11-30 19:34,9.40,33.257,25.690,35.860
2002-11-30 20:34,9.42,33.256,25.686,35.877
2002-11-30 21:34,9.32,33.211,25.667,35.743
2002-11-30 22:34,9.33,33.218,25.671,35.759
2002-11-30 23:34,9.34,33.207,25.660,35.757
2002-12-01 00:34,8.75,32.936,25.541,34.969
2002-12-01 01:34,9.11,33.091,25.607,35.439
2002-12-01 02:34,9.26,33.179,25.651,35.658
2002-12-01 03:34,9.25,33.154,25.633,35.625
2002-12-01 04:34,9.34,33.202,25.656,35.752
2002-12-01 05:34,9.38,33.229,25.672,35.815
2002-12-01 07:34,9.36,33.216,25.665,35.784
2002-12-01 08:34,9.39,33.270,25.702,35.863
2002-12-01 09:34,9.34,33.227,25.677,35.777
2002-12-01 10:34,9.36,33.233,25.677,35.800
2002-12-01 11:34,9.23,33.137,25.624,35.591
2002-12-01 12:34,9.18,33.114,25.614,35.524
2002-12-01 13:34,9.21,33.126,25.618,35.562
2002-12-01 14:34,9.27,33.153,25.630,35.642
2002-12-01 15:34,9.28,33.160,25.634,35.658
2002-12-01 16:34,9.29,33.178,25.646,35.684
2002-12-01 17:34,9.34,33.238,25.685,35.787
2002-12-01 18:34,9.36,33.279,25.714,35.845
2002-12-01 19:34,9.37,33.308,25.735,35.882
2002-12-01 20:34,9.29,33.221,25.680,35.726
2002-12-01 21:34,8.71,32.963,25.568,34.959
2002-12-01 22:34,8.60,32.946,25.572,34.845
2002-12-01 23:34,8.95,33.096,25.636,35.301
2002-12-02 00:34,8.98,33.142,25.667,35.372
2002-12-02 01:34,8.90,33.059,25.614,35.220
2002-12-02 02:34,8.81,33.041,25.614,35.123
2002-12-02 03:34,8.74,33.017,25.607,35.038
2002-12-02 04:34,9.10,33.188,25.684,35.523
2002-12-02 05:34,9.23,33.232,25.698,35.683
2002-12-02 06:34,9.15,33.210,25.693,35.589
2002-12-02 07:34,8.97,33.138,25.665,35.359
2002-12-02 08:34,8.73,33.032,25.619,35.043
2002-12-02 09:34,8.61,32.991,25.606,34.897
2002-12-02 10:34,8.65,33.014,25.618,34.955
2002-12-02 11:34,8.64,33.021,25.624,34.952
2002-12-02 12:34,8.77,33.078,25.650,35.123
2002-12-02 13:34,8.80,33.091,25.655,35.162
2002-12-02 14:34,8.73,33.060,25.642,35.070
2002-12-02 15:34,8.57,33.011,25.628,34.881
2002-12-02 16:34,8.75,33.065,25.642,35.092
2002-12-02 17:34,8.62,33.031,25.635,34.944
2002-12-02 18:34,8.89,33.127,25.669,35.277
2002-12-02 19:34,9.05,33.192,25.695,35.482
2002-12-02 20:34,9.18,33.221,25.697,35.627
2002-12-02 21:34,8.74,33.063,25.643,35.082
2002-12-02 22:34,9.21,33.220,25.692,35.653
2002-12-02 23:34,8.74,33.067,25.645,35.085
2002-12-03 00:34,8.71,33.082,25.662,35.073
2002-12-03 01:34,8.88,33.128,25.672,35.269
2002-12-03 02:34,8.76,33.069,25.644,35.105
2002-12-03 03:34,8.66,33.064,25.655,35.011
2002-12-03 04:34,8.56,33.039,25.651,34.898
2002-12-03 05:34,8.51,33.026,25.649,34.842
2002-12-03 06:34,8.61,33.056,25.657,34.959
2002-12-03 07:34,8.76,33.102,25.670,35.137
2002-12-03 08:34,9.17,33.241,25.714,35.637
2002-12-03 09:34,9.07,33.204,25.701,35.512
2002-12-03 10:34,8.67,33.081,25.667,35.036
2002-12-03 11:34,8.68,33.088,25.671,35.052
2002-12-03 12:34,8.56,33.067,25.673,34.925
2002-12-03 13:34,8.81,33.117,25.674,35.196
2002-12-03 14:34,8.97,33.172,25.692,35.391
2002-12-03 15:34,8.71,33.108,25.682,35.098
2002-12-03 16:34,8.80,33.132,25.687,35.201
2002-12-03 17:34,8.55,33.076,25.682,34.925
2002-12-03 18:34,8.61,33.094,25.686,34.995
2002-12-03 19:34,8.60,33.101,25.693,34.993
2002-12-03 20:34,8.54,33.078,25.685,34.918
2002-12-03 21:34,8.71,33.120,25.691,35.109
2002-12-03 22:34,8.61,33.107,25.697,35.008
2002-12-03 23:34,8.81,33.130,25.684,35.208
2002-12-04 00:34,8.65,33.109,25.692,35.045
2002-12-04 02:34,8.55,33.095,25.697,34.943
2002-12-04 05:34,8.53,33.109,25.710,34.938
2002-12-04 06:34,8.61,33.121,25.708,35.021
2002-12-04 12:34,8.49,33.123,25.727,34.916
2002-12-04 13:34,8.60,33.148,25.731,35.038
2002-12-04 14:34,8.49,33.156,25.753,34.947
2002-12-04 15:34,8.56,33.151,25.739,35.005
2002-12-04 16:34,8.48,33.123,25.729,34.907
2002-12-04 17:34,8.49,33.119,25.724,34.912
2002-12-04 18:34,8.47,33.127,25.734,34.902
2002-12-04 19:34,8.43,33.106,25.723,34.846
2002-12-04 20:34,8.43,33.107,25.724,34.847
2002-12-04 21:34,8.49,33.124,25.728,34.917
2002-12-04 22:34,8.42,33.118,25.734,34.849
2002-12-04 23:34,8.41,33.116,25.734,34.838
2002-12-05 00:34,8.43,33.121,25.735,34.861
2002-12-05 01:34,8.44,33.132,25.742,34.880
2002-12-05 02:34,8.51,33.151,25.746,34.960
2002-12-05 03:34,8.52,33.164,25.755,34.982
2002-12-05 04:34,8.51,33.154,25.749,34.963
2002-12-05 05:34,8.44,33.130,25.740,34.878
2002-12-05 06:34,8.42,33.131,25.744,34.861
2002-12-05 07:34,8.41,33.126,25.741,34.847
2002-12-05 08:34,8.36,33.125,25.749,34.802
2002-12-05 09:34,8.37,33.119,25.742,34.805
2002-12-05 13:34,8.44,33.142,25.750,34.889
2002-12-05 16:34,8.48,33.153,25.752,34.935
2002-12-05 17:34,8.48,33.155,25.754,34.937
2002-12-05 18:34,8.46,33.153,25.756,34.918
2002-12-05 20:34,8.48,33.154,25.753,34.936
2002-12-05 23:34,8.45,33.145,25.751,34.901
2002-12-06 00:34,8.48,33.159,25.757,34.941
2002-12-06 04:34,8.42,33.157,25.765,34.886
2002-12-06 05:34,8.43,33.161,25.766,34.898
2002-12-06 06:34,8.45,33.163,25.765,34.918
2002-12-06 07:34,8.44,33.161,25.764,34.907
2002-12-06 09:34,8.41,33.153,25.763,34.873
2002-12-06 10:34,8.45,33.171,25.771,34.926
2002-12-06 11:34,8.40,33.167,25.775,34.877
2002-12-06 12:34,8.40,33.163,25.773,34.874
2002-12-06 13:34,8.43,33.168,25.772,34.905
2002-12-06 14:34,8.45,33.181,25.779,34.935
2002-12-06 15:34,8.41,33.151,25.761,34.871
2002-12-06 16:34,8.44,33.165,25.768,34.911
2002-12-06 17:34,8.53,33.188,25.772,35.013
2002-12-06 18:34,8.47,33.181,25.776,34.953
2002-12-06 19:34,8.41,33.164,25.771,34.883
2002-12-06 20:34,8.43,33.165,25.769,34.902
2002-12-06 21:34,8.43,33.161,25.766,34.898
2002-12-06 22:34,8.40,33.158,25.769,34.869
2002-12-06 23:34,8.39,33.159,25.771,34.861
2002-12-07 00:34,8.40,33.156,25.767,34.867
2002-12-07 01:34,8.39,33.167,25.777,34.868
2002-12-07 02:34,8.43,33.177,25.779,34.914
2002-12-07 03:34,8.41,33.176,25.781,34.895
2002-12-07 04:34,8.41,33.170,25.776,34.889
2002-12-07 05:34,8.40,33.173,25.780,34.883
2002-12-07 06:34,8.39,33.164,25.775,34.866
2002-12-07 07:34,8.39,33.173,25.782,34.874
2002-12-07 08:34,8.39,33.167,25.777,34.868
2002-12-07 09:34,8.37,33.172,25.784,34.855
2002-12-07 10:34,8.36,33.170,25.784,34.845
2002-12-07 11:34,8.35,33.170,25.786,34.836
2002-12-07 12:34,8.35,33.170,25.786,34.836
2002-12-07 13:34,8.35,33.166,25.782,34.832
2002-12-07 14:34,8.35,33.174,25.788,34.839
2002-12-07 15:34,8.38,33.171,25.781,34.863
2002-12-07 16:34,8.37,33.171,25.783,34.854
2002-12-07 17:34,8.41,33.188,25.790,34.906
2002-12-07 18:34,8.38,33.176,25.785,34.868
2002-12-07 19:34,8.42,33.189,25.790,34.916
2002-12-07 20:34,8.46,33.191,25.786,34.954
2002-12-07 21:34,8.44,33.192,25.789,34.937
2002-12-07 22:34,8.38,33.188,25.795,34.879
2002-12-07 23:34,8.02,33.119,25.794,34.494
2002-12-08 00:34,7.80,33.067,25.785,34.251
2002-12-08 01:34,7.94,33.076,25.772,34.383
2002-12-08 02:34,7.89,33.085,25.786,34.347
2002-12-08 03:34,7.74,33.042,25.774,34.174
2002-12-08 04:34,7.79,33.050,25.773,34.226
2002-12-08 05:34,7.84,33.053,25.768,34.273
2002-12-08 06:34,7.86,33.053,25.766,34.291
2002-12-08 07:34,7.92,33.069,25.770,34.359
2002-12-08 08:34,7.93,33.067,25.767,34.366
2002-12-08 09:34,7.96,33.072,25.766,34.397
2002-12-08 10:34,8.01,33.079,25.764,34.448
2002-12-08 11:34,8.11,33.086,25.755,34.543
2002-12-08 12:34,8.10,33.085,25.755,34.533
2002-12-08 13:34,8.24,33.139,25.777,34.708
2002-12-08 14:34,8.13,33.096,25.760,34.570
2002-12-08 15:34,8.21,33.122,25.769,34.666
2002-12-08 16:34,8.10,33.085,25.755,34.533
2002-12-08 17:34,8.12,33.089,25.756,34.555
2002-12-08 18:34,8.09,33.081,25.754,34.521
2002-12-08 19:34,8.07,33.079,25.755,34.501
2002-12-08 20:34,8.17,33.103,25.759,34.612
2002-12-08 21:34,8.71,33.324,25.852,35.304
2002-12-08 22:34,8.07,33.115,25.784,34.535
2002-12-08 23:34,8.72,33.340,25.862,35.328
2002-12-09 00:34,8.61,33.289,25.839,35.181
2002-12-09 01:34,8.35,33.181,25.794,34.846
2002-12-09 02:34,8.38,33.218,25.819,34.908
2002-12-09 03:34,8.03,33.125,25.798,34.509
2002-12-09 04:34,7.86,33.051,25.764,34.289
2002-12-09 08:34,8.41,33.250,25.839,34.965
2002-12-09 12:34,7.90,33.090,25.789,34.361
2002-12-09 14:34,8.37,33.232,25.831,34.912
2002-12-09 15:34,8.00,33.123,25.800,34.480
2002-12-09 16:34,8.00,33.128,25.804,34.485
2002-12-09 17:34,8.02,33.134,25.806,34.508
2002-12-09 18:34,8.05,33.145,25.810,34.545
2002-12-09 19:34,8.09,33.145,25.804,34.581
2002-12-09 20:34,8.13,33.157,25.808,34.628
2002-12-09 21:34,8.07,33.146,25.808,34.564
2002-12-09 22:34,7.99,33.132,25.809,34.480
2002-12-09 23:34,8.09,33.156,25.813,34.591
2002-12-10 00:34,8.13,33.170,25.818,34.640
2002-12-10 01:34,8.12,33.149,25.803,34.611
2002-12-10 02:34,8.02,33.152,25.820,34.525
2002-12-10 03:34,8.05,33.156,25.819,34.556
2002-12-10 04:34,8.00,33.156,25.826,34.511
2002-12-10 05:34,7.93,33.112,25.802,34.408
2002-12-10 06:34,7.90,33.125,25.816,34.393
2002-12-10 07:34,7.77,33.079,25.799,34.235
2002-12-10 08:34,7.94,33.145,25.827,34.448
2002-12-10 09:34,8.08,33.192,25.843,34.616
2002-12-10 10:34,8.12,33.223,25.861,34.681
2002-12-10 11:34,8.35,33.285,25.875,34.944
2002-12-10 13:34,8.42,33.332,25.901,35.051
2002-12-10 14:34,8.32,33.289,25.883,34.921
2002-12-10 15:34,8.39,33.315,25.893,35.008
2002-12-10 16:34,8.14,33.232,25.865,34.707
2002-12-10 17:34,7.59,33.058,25.808,34.057
2002-12-10 18:34,7.45,33.018,25.796,33.896
2002-12-10 19:34,8.15,33.248,25.876,34.731
2002-12-10 20:34,7.64,33.070,25.810,34.112
2002-12-10 21:34,7.82,33.119,25.823,34.317
2002-12-10 22:34,8.01,33.187,25.849,34.549
2002-12-10 23:34,7.79,33.108,25.819,34.280
2002-12-11 00:34,8.03,33.231,25.880,34.608
2002-12-11 01:34,8.15,33.247,25.875,34.730
2002-12-11 02:34,8.05,33.220,25.869,34.616
2002-12-11 03:34,7.87,33.147,25.838,34.387
2002-12-11 04:34,7.65,33.052,25.795,34.104
2002-12-11 05:34,7.81,33.106,25.814,34.296
2002-12-11 06:34,7.89,33.121,25.815,34.381
2002-12-11 07:34,8.09,33.208,25.854,34.640
2002-12-11 08:34,7.95,33.157,25.834,34.468
2002-12-11 11:34,7.71,33.081,25.809,34.184
2002-12-11 13:34,8.19,33.242,25.866,34.761
2002-12-11 14:34,8.13,33.233,25.867,34.699
2002-12-11 15:34,8.17,33.261,25.883,34.761
2002-12-11 16:34,8.25,33.273,25.881,34.844
2002-12-11 17:34,8.22,33.257,25.873,34.802
2002-12-11 18:34,8.22,33.251,25.868,34.796
2002-12-11 19:34,8.14,33.227,25.861,34.702
2002-12-11 20:34,7.96,33.164,25.838,34.483
2002-12-11 21:34,7.83,33.131,25.831,34.337
2002-12-11 22:34,7.70,33.074,25.805,34.169
2002-12-11 23:34,8.16,33.237,25.867,34.730
2002-12-12 00:34,7.79,33.121,25.829,34.292
2002-12-12 01:34,7.64,33.084,25.821,34.125
2002-12-12 02:34,8.04,33.221,25.872,34.608
2002-12-12 03:34,7.75,33.127,25.839,34.262
2002-12-12 04:34,7.92,33.168,25.847,34.451
2002-12-12 05:34,7.99,33.168,25.837,34.514
2002-12-12 06:34,7.87,33.140,25.833,34.381
2002-12-12 08:34,7.86,33.220,25.897,34.447
2002-12-12 10:34,7.66,33.087,25.821,34.146
2002-12-12 11:34,7.62,33.073,25.815,34.097
2002-12-12 13:34,7.61,33.075,25.818,34.090
2002-12-12 14:34,7.63,33.079,25.819,34.112
2002-12-12 15:34,7.64,33.090,25.826,34.131
2002-12-12 16:34,7.59,33.078,25.823,34.075
2002-12-12 17:34,7.59,33.097,25.839,34.093
2002-12-12 18:34,7.49,33.094,25.850,34.002
2002-12-12 19:34,7.52,33.098,25.849,34.032
2002-12-12 20:34,7.52,33.102,25.853,34.036
2002-12-12 21:34,7.55,33.107,25.852,34.067
2002-12-12 22:34,7.56,33.123,25.864,34.091
2002-12-12 23:34,7.57,33.116,25.856,34.093
2002-12-13 00:34,7.57,33.114,25.855,34.091
2002-12-13 01:34,7.68,33.144,25.863,34.216
2002-12-13 02:34,7.73,33.165,25.872,34.280
2002-12-13 03:34,7.75,33.167,25.871,34.300
2002-12-13 04:34,7.79,33.177,25.873,34.344
2002-12-13 05:34,7.78,33.180,25.876,34.338
2002-12-13 06:34,7.83,33.195,25.882,34.397
2002-12-13 07:34,7.86,33.200,25.881,34.428
2002-12-13 08:34,7.86,33.194,25.876,34.422
2002-12-13 09:34,7.87,33.207,25.885,34.443
2002-12-13 10:34,7.88,33.205,25.882,34.450
2002-12-13 12:34,7.87,33.210,25.887,34.446
2002-12-13 13:34,7.89,33.206,25.881,34.460
2002-12-13 14:34,7.87,33.199,25.879,34.436
2002-12-13 15:34,7.89,33.214,25.888,34.468
2002-12-13 16:34,7.86,33.206,25.886,34.434
2002-12-13 17:34,7.82,33.194,25.882,34.387
2002-12-13 18:34,7.81,33.193,25.883,34.377
2002-12-13 19:34,7.63,33.170,25.890,34.196
2002-12-13 20:34,7.62,33.159,25.883,34.177
2002-12-13 21:34,7.65,33.171,25.888,34.215
2002-12-13 22:34,7.59,33.159,25.888,34.151
2002-12-13 23:34,7.54,33.134,25.875,34.083
2002-12-14 00:34,7.56,33.159,25.892,34.124
2002-12-14 01:34,7.49,33.135,25.883,34.040
2002-12-14 02:34,7.48,33.147,25.893,34.042
2002-12-14 03:34,7.51,33.145,25.888,34.067
2002-12-14 04:34,7.50,33.140,25.885,34.053
2002-12-14 06:34,7.54,33.150,25.887,34.098
2002-12-14 09:34,7.45,33.139,25.891,34.008
2002-12-14 10:34,7.54,33.172,25.904,34.118
2002-12-14 11:34,7.79,33.181,25.876,34.348
2002-12-14 12:34,7.63,33.164,25.886,34.191
2002-12-14 13:34,7.62,33.144,25.871,34.163
2002-12-14 14:34,7.59,33.143,25.875,34.136
2002-12-14 15:34,7.44,33.100,25.862,33.963
2002-12-14 16:34,7.50,33.119,25.869,34.034
2002-12-14 17:34,7.29,33.082,25.869,33.815
2002-12-14 18:34,7.35,33.074,25.854,33.860
2002-12-14 19:34,7.36,33.076,25.855,33.871
2002-12-14 20:34,7.44,33.088,25.852,33.952
2002-12-14 21:34,7.48,33.103,25.858,34.001
2002-12-14 22:34,7.42,33.098,25.863,33.944
2002-12-14 23:34,7.30,33.081,25.866,33.822
2002-12-15 00:34,7.05,33.060,25.884,33.583
2002-12-15 01:34,6.99,33.058,25.891,33.529
2002-12-15 02:34,6.96,33.056,25.893,33.503
2002-12-15 05:34,6.97,33.056,25.892,33.508
2002-12-15 08:34,7.53,33.171,25.906,34.109
2002-12-15 09:34,7.54,33.179,25.910,34.125
2002-12-15 10:34,7.55,33.181,25.911,34.136
2002-12-15 11:34,7.49,33.176,25.915,34.078
2002-12-15 12:34,7.55,33.185,25.913,34.139
2002-12-15 13:34,7.50,33.179,25.915,34.089
2002-12-15 14:34,7.49,33.184,25.921,34.085
2002-12-15 15:34,7.35,33.163,25.924,33.942
2002-12-15 16:34,7.29,33.149,25.921,33.876
2002-12-15 17:34,7.39,33.176,25.928,33.989
2002-12-15 18:34,7.39,33.169,25.923,33.983
2002-12-15 19:34,7.41,33.177,25.927,34.008
2002-12-15 20:34,7.42,33.174,25.923,34.014
2002-12-15 21:34,7.42,33.174,25.923,34.014
2002-12-15 22:34,7.39,33.183,25.934,33.996
2002-12-15 23:34,7.38,33.157,25.915,33.963
2002-12-16 00:34,7.42,33.179,25.927,34.019
2002-12-16 02:34,7.47,33.193,25.931,34.076
2002-12-16 04:34,7.41,33.185,25.933,34.015
2002-12-16 06:34,7.41,33.193,25.940,34.023
2002-12-16 07:34,7.44,33.186,25.930,34.043
2002-12-16 08:34,7.43,33.195,25.938,34.042
2002-12-16 09:34,7.44,33.190,25.933,34.047
2002-12-16 10:34,7.45,33.205,25.943,34.069
2002-12-16 11:34,7.46,33.208,25.944,34.081
2002-12-16 12:34,7.48,33.210,25.943,34.100
2002-12-16 13:34,7.57,33.227,25.944,34.196
2002-12-16 14:34,7.61,33.236,25.945,34.240
2002-12-16 15:34,7.63,33.239,25.944,34.260
2002-12-16 16:34,7.66,33.245,25.945,34.292
2002-12-16 17:34,7.68,33.246,25.943,34.311
2002-12-16 18:34,7.66,33.250,25.949,34.297
2002-12-16 19:34,7.67,33.250,25.948,34.306
2002-12-16 20:34,7.66,33.249,25.948,34.296
2002-12-16 21:34,7.65,33.253,25.953,34.291
2002-12-16 22:34,7.63,33.245,25.949,34.266
2002-12-16 23:34,7.62,33.245,25.951,34.257
2002-12-17 00:34,7.66,33.254,25.952,34.301
2002-12-17 01:34,7.73,33.264,25.950,34.372
2002-12-17 03:34,7.77,33.283,25.959,34.425
2002-12-17 04:34,7.73,33.273,25.957,34.381
2002-12-17 05:34,7.74,33.277,25.959,34.393
2002-12-17 06:34,7.74,33.278,25.959,34.394
2002-12-17 07:34,7.68,33.270,25.961,34.333
2002-12-17 08:34,7.71,33.279,25.964,34.368
2002-12-17 09:34,7.70,33.278,25.966,34.359
2002-12-17 10:34,7.68,33.279,25.969,34.342
2002-12-17 11:34,7.66,33.280,25.973,34.325
2002-12-17 12:34,7.68,33.282,25.972,34.345
2002-12-17 13:34,7.67,33.275,25.967,34.329
2002-12-17 14:34,7.65,33.283,25.976,34.319
2002-12-17 15:34,7.65,33.283,25.976,34.319
2002-12-17 16:34,7.63,33.271,25.970,34.290
2002-12-17 17:34,7.62,33.269,25.969,34.279
2002-12-17 18:34,7.58,33.274,25.979,34.248
2002-12-17 19:34,7.47,33.250,25.976,34.129
2002-12-17 20:34,7.46,33.247,25.975,34.117
2002-12-17 21:34,7.42,33.243,25.977,34.078
2002-12-17 22:34,7.46,33.252,25.979,34.122
2002-12-18 00:34,7.45,33.249,25.978,34.110
2002-12-18 01:34,7.42,33.248,25.981,34.082
2002-12-18 02:34,7.36,33.241,25.984,34.023
2002-12-18 03:34,7.28,33.231,25.987,33.943
2002-12-18 04:34,7.32,33.224,25.976,33.972
2002-12-18 05:34,7.28,33.222,25.981,33.935
2002-12-18 06:34,7.28,33.221,25.980,33.934
2002-12-18 07:34,7.28,33.221,25.980,33.934
2002-12-18 08:34,7.23,33.216,25.983,33.885
2002-12-18 09:34,7.22,33.217,25.985,33.877
2002-12-18 10:34,7.33,33.230,25.979,33.986
2002-12-18 11:34,7.35,33.250,25.992,34.022
2002-12-18 12:34,7.37,33.250,25.990,34.040
2002-12-18 13:34,7.42,33.252,25.984,34.086
2002-12-18 14:34,7.45,33.256,25.983,34.116
2002-12-18 15:34,7.47,33.275,25.996,34.152
