Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2008-05-18 09:00,43.481700897,-67.899848938,43.48,-67.90
2008-05-18 10:00,43.481834412,-67.899986267,43.48,-67.90
2008-05-18 11:00,,,,
2008-05-18 12:00,43.481983185,-67.900314331,43.48,-67.90
2008-05-18 13:00,43.481849670,-67.900283813,43.48,-67.90
2008-05-18 14:00,43.481765747,-67.900680542,43.48,-67.90
2008-05-18 15:00,43.481735229,-67.900985718,43.48,-67.90
2008-05-18 16:00,43.481800079,-67.901016235,43.48,-67.90
2008-05-18 17:00,43.481517792,-67.900718689,43.48,-67.90
2008-05-18 18:00,43.481517792,-67.900535583,43.48,-67.90
2008-05-18 19:00,43.481548309,-67.900352478,43.48,-67.90
2008-05-18 20:00,43.481716156,-67.900131226,43.48,-67.90
2008-05-18 21:00,43.482032776,-67.900100708,43.48,-67.90
2008-05-18 22:00,43.482067108,-67.900070190,43.48,-67.90
2008-05-18 23:00,43.482082367,-67.900146484,43.48,-67.90
2008-05-19 00:00,43.482181549,-67.900215149,43.48,-67.90
2008-05-19 01:00,43.482082367,-67.900367737,43.48,-67.90
2008-05-19 02:00,43.482101440,-67.900436401,43.48,-67.90
2008-05-19 03:00,43.481983185,-67.900466919,43.48,-67.90
2008-05-19 04:00,43.481849670,-67.900451660,43.48,-67.90
2008-05-19 05:00,43.481449127,-67.900650024,43.48,-67.90
2008-05-19 06:00,43.481414795,-67.900749207,43.48,-67.90
2008-05-19 07:00,43.481384277,-67.900634766,43.48,-67.90
2008-05-19 08:00,43.481601715,-67.900382996,43.48,-67.90
2008-05-19 09:00,43.481967926,-67.900299072,43.48,-67.90
2008-05-19 10:00,43.482082367,-67.900314331,43.48,-67.90
2008-05-19 11:00,43.482200623,-67.900314331,43.48,-67.90
2008-05-19 12:00,43.482181549,-67.900283813,43.48,-67.90
2008-05-19 13:00,43.482151031,-67.900253296,43.48,-67.90
2008-05-19 14:00,43.482101440,-67.900115967,43.48,-67.90
2008-05-19 15:00,43.482017517,-67.900169373,43.48,-67.90
2008-05-19 16:00,,,,
2008-05-19 17:00,43.481716156,-67.899948120,43.48,-67.90
2008-05-19 18:00,43.481582642,-67.899887085,43.48,-67.90
2008-05-19 20:00,43.481517792,-67.899780273,43.48,-67.90
2008-05-19 21:00,43.481681824,-67.899848938,43.48,-67.90
2008-05-19 22:00,43.481884003,-67.899917603,43.48,-67.90
2008-05-19 23:00,43.481933594,-67.900016785,43.48,-67.90
2008-05-20 00:00,43.482051849,-67.900016785,43.48,-67.90
2008-05-20 01:00,43.481998444,-67.900283813,43.48,-67.90
2008-05-20 02:00,43.481864929,-67.900199890,43.48,-67.90
2008-05-20 03:00,43.481716156,-67.900085449,43.48,-67.90
2008-05-20 04:00,43.481601715,-67.900001526,43.48,-67.90
2008-05-20 05:00,43.481517792,-67.900085449,43.48,-67.90
2008-05-20 06:00,43.481334686,-67.900100708,43.48,-67.90
2008-05-20 07:00,43.481315613,-67.900115967,43.48,-67.90
2008-05-20 08:00,43.481498718,-67.899887085,43.48,-67.90
2008-05-20 09:00,43.481651306,-67.899803162,43.48,-67.90
2008-05-20 10:00,43.481815338,-67.899833679,43.48,-67.90
2008-05-20 11:00,43.481899261,-67.899818420,43.48,-67.90
2008-05-20 12:00,43.481948853,-67.899833679,43.48,-67.90
2008-05-20 13:00,43.481834412,-67.899948120,43.48,-67.90
2008-05-20 14:00,43.481918335,-67.900115967,43.48,-67.90
2008-05-20 15:00,43.481815338,-67.900115967,43.48,-67.90
2008-05-20 16:00,43.481750488,-67.900230408,43.48,-67.90
2008-05-20 17:00,43.481750488,-67.900382996,43.48,-67.90
2008-05-20 18:00,43.481681824,-67.900199890,43.48,-67.90
2008-05-20 19:00,43.481449127,-67.900299072,43.48,-67.90
2008-05-20 20:00,43.481483459,-67.900482178,43.48,-67.90
2008-05-20 21:00,43.481750488,-67.900314331,43.48,-67.90
2008-05-20 22:00,43.482067108,-67.900352478,43.48,-67.90
2008-05-20 23:00,43.482166290,-67.900451660,43.48,-67.90
2008-05-21 00:00,43.482215881,-67.900497437,43.48,-67.90
2008-05-21 01:00,43.482166290,-67.900466919,43.48,-67.90
2008-05-21 02:00,43.482067108,-67.900482178,43.48,-67.90
2008-05-21 03:00,43.481948853,-67.900535583,43.48,-67.90
2008-05-21 04:00,43.481735229,-67.900596619,43.48,-67.90
2008-05-21 05:00,43.481399536,-67.900817871,43.48,-67.90
2008-05-21 06:00,43.481399536,-67.900863647,43.48,-67.90
2008-05-21 07:00,43.481285095,-67.900848389,43.48,-67.90
2008-05-21 08:00,43.481166840,-67.900680542,43.48,-67.90
2008-05-21 09:00,43.481182098,-67.900634766,43.48,-67.90
2008-05-21 10:00,43.481315613,-67.900634766,43.48,-67.90
2008-05-21 11:00,43.481399536,-67.900619507,43.48,-67.90
2008-05-21 12:00,43.481716156,-67.900413513,43.48,-67.90
2008-05-21 13:00,43.481864929,-67.900466919,43.48,-67.90
2008-05-21 14:00,43.481983185,-67.900535583,43.48,-67.90
2008-05-21 15:00,43.481884003,-67.900466919,43.48,-67.90
2008-05-21 16:00,43.481815338,-67.900466919,43.48,-67.90
2008-05-21 17:00,43.481716156,-67.900329590,43.48,-67.90
2008-05-21 18:00,43.481800079,-67.900146484,43.48,-67.90
2008-05-21 19:00,43.481533051,-67.900131226,43.48,-67.90
2008-05-21 20:00,43.481498718,-67.900253296,43.48,-67.90
2008-05-21 21:00,43.481632233,-67.900100708,43.48,-67.90
2008-05-21 22:00,43.481700897,-67.900016785,43.48,-67.90
2008-05-21 23:00,43.481834412,-67.899986267,43.48,-67.90
2008-05-22 00:00,43.481864929,-67.900032043,43.48,-67.90
2008-05-22 01:00,43.481948853,-67.900184631,43.48,-67.90
2008-05-22 02:00,43.482017517,-67.900550842,43.48,-67.90
2008-05-22 03:00,43.481998444,-67.900520325,43.48,-67.90
2008-05-22 04:00,43.481933594,-67.900535583,43.48,-67.90
2008-05-22 05:00,43.481765747,-67.900703430,43.48,-67.90
2008-05-22 06:00,43.481784821,-67.900665283,43.48,-67.90
2008-05-22 07:00,43.481414795,-67.900665283,43.48,-67.90
2008-05-22 08:00,43.481449127,-67.900665283,43.48,-67.90
2008-05-22 09:00,43.481567383,-67.900253296,43.48,-67.90
2008-05-22 10:00,43.481700897,-67.900253296,43.48,-67.90
2008-05-22 11:00,43.482032776,-67.900215149,43.48,-67.90
2008-05-22 12:00,43.481998444,-67.900100708,43.48,-67.90
2008-05-22 13:00,43.481998444,-67.900184631,43.48,-67.90
2008-05-22 14:00,43.481998444,-67.900398254,43.48,-67.90
2008-05-22 15:00,43.482051849,-67.900367737,43.48,-67.90
2008-05-22 16:00,43.481948853,-67.900436401,43.48,-67.90
2008-05-22 17:00,43.481815338,-67.900550842,43.48,-67.90
2008-05-22 18:00,43.481632233,-67.900550842,43.48,-67.90
2008-05-22 19:00,43.481433868,-67.900619507,43.48,-67.90
2008-05-22 20:00,43.481315613,-67.900665283,43.48,-67.90
2008-05-22 21:00,43.481384277,-67.900596619,43.48,-67.90
2008-05-22 22:00,43.481449127,-67.900466919,43.48,-67.90
2008-05-22 23:00,43.481815338,-67.900146484,43.48,-67.90
2008-05-23 00:00,43.481899261,-67.900131226,43.48,-67.90
2008-05-23 01:00,43.481948853,-67.900169373,43.48,-67.90
2008-05-23 02:00,43.481967926,-67.900329590,43.48,-67.90
2008-05-23 03:00,43.481849670,-67.900215149,43.48,-67.90
2008-05-23 04:00,43.481849670,-67.900199890,43.48,-67.90
2008-05-23 05:00,43.481666565,-67.900199890,43.48,-67.90
2008-05-23 06:00,43.481533051,-67.900283813,43.48,-67.90
2008-05-23 07:00,43.481300354,-67.900268555,43.48,-67.90
2008-05-23 08:00,43.481182098,-67.900329590,43.48,-67.90
2008-05-23 09:00,43.481216431,-67.900184631,43.48,-67.90
2008-05-23 10:00,43.481182098,-67.900146484,43.48,-67.90
2008-05-23 11:00,43.481231689,-67.900100708,43.48,-67.90
2008-05-23 12:00,43.481414795,-67.900085449,43.48,-67.90
2008-05-23 13:00,43.481498718,-67.900085449,43.48,-67.90
2008-05-23 14:00,43.481716156,-67.900230408,43.48,-67.90
2008-05-23 15:00,43.481884003,-67.900413513,43.48,-67.90
2008-05-23 16:00,43.481864929,-67.900520325,43.48,-67.90
2008-05-23 17:00,43.481800079,-67.900535583,43.48,-67.90
2008-05-23 18:00,43.481784821,-67.900497437,43.48,-67.90
2008-05-23 19:00,43.481601715,-67.900535583,43.48,-67.90
2008-05-23 20:00,,,,
2008-05-23 21:00,43.481399536,-67.900283813,43.48,-67.90
2008-05-23 22:00,43.481384277,-67.900169373,43.48,-67.90
2008-05-23 23:00,43.481349945,-67.900199890,43.48,-67.90
2008-05-24 00:00,43.481582642,-67.900032043,43.48,-67.90
2008-05-24 01:00,43.481601715,-67.900001526,43.48,-67.90
2008-05-24 02:00,43.481399536,-67.900146484,43.48,-67.90
2008-05-24 03:00,43.481681824,-67.900398254,43.48,-67.90
2008-05-24 04:00,43.481616974,-67.900482178,43.48,-67.90
2008-05-24 05:00,43.481414795,-67.900566101,43.48,-67.90
2008-05-24 06:00,43.481449127,-67.900764465,43.48,-67.90
2008-05-24 07:00,43.481414795,-67.900947571,43.48,-67.90
2008-05-24 08:00,43.481300354,-67.900779724,43.48,-67.90
2008-05-24 09:00,43.481216431,-67.900665283,43.48,-67.90
2008-05-24 10:00,43.481250763,-67.900466919,43.48,-67.90
2008-05-24 11:00,43.481365204,-67.900314331,43.48,-67.90
2008-05-24 12:00,43.481716156,-67.900299072,43.48,-67.90
2008-05-24 13:00,43.481666565,-67.900100708,43.48,-67.90
2008-05-24 14:00,43.481815338,-67.900215149,43.48,-67.90
2008-05-24 15:00,43.481864929,-67.900146484,43.48,-67.90
2008-05-24 16:00,43.481899261,-67.900352478,43.48,-67.90
2008-05-24 17:00,43.481815338,-67.900268555,43.48,-67.90
2008-05-24 18:00,43.481651306,-67.900299072,43.48,-67.90
2008-05-24 19:00,43.481533051,-67.900566101,43.48,-67.90
2008-05-24 20:00,43.481384277,-67.900550842,43.48,-67.90
2008-05-24 21:00,43.481365204,-67.900619507,43.48,-67.90
2008-05-24 22:00,43.481315613,-67.900566101,43.48,-67.90
2008-05-24 23:00,43.481384277,-67.900550842,43.48,-67.90
2008-05-25 00:00,43.481468201,-67.900596619,43.48,-67.90
2008-05-25 01:00,43.481666565,-67.900566101,43.48,-67.90
2008-05-25 02:00,43.481800079,-67.900634766,43.48,-67.90
2008-05-25 03:00,43.481864929,-67.900566101,43.48,-67.90
2008-05-25 04:00,43.481918335,-67.900535583,43.48,-67.90
2008-05-25 05:00,43.481933594,-67.900535583,43.48,-67.90
2008-05-25 06:00,43.481884003,-67.900497437,43.48,-67.90
2008-05-25 07:00,43.481735229,-67.900497437,43.48,-67.90
2008-05-25 08:00,43.481468201,-67.900482178,43.48,-67.90
2008-05-25 09:00,43.481384277,-67.900520325,43.48,-67.90
2008-05-25 10:00,43.481315613,-67.900436401,43.48,-67.90
2008-05-25 11:00,43.481334686,-67.900413513,43.48,-67.90
2008-05-25 12:00,43.481384277,-67.900413513,43.48,-67.90
2008-05-25 13:00,43.481449127,-67.900436401,43.48,-67.90
2008-05-25 14:00,43.481582642,-67.900436401,43.48,-67.90
2008-05-25 15:00,43.481750488,-67.900520325,43.48,-67.90
2008-05-25 16:00,43.481864929,-67.900619507,43.48,-67.90
2008-05-25 17:00,43.481918335,-67.900779724,43.48,-67.90
2008-05-25 18:00,43.481899261,-67.900932312,43.48,-67.90
2008-05-25 19:00,43.481948853,-67.900802612,43.48,-67.90
2008-05-25 20:00,43.481899261,-67.900596619,43.48,-67.90
2008-05-25 21:00,43.481632233,-67.900398254,43.48,-67.90
2008-05-25 22:00,43.481533051,-67.900329590,43.48,-67.90
2008-05-25 23:00,43.481567383,-67.900169373,43.48,-67.90
2008-05-26 00:00,43.481666565,-67.900047302,43.48,-67.90
2008-05-26 01:00,43.481933594,-67.900146484,43.48,-67.90
2008-05-26 02:00,43.481967926,-67.900131226,43.48,-67.90
2008-05-26 03:00,43.481967926,-67.900047302,43.48,-67.90
2008-05-26 04:00,43.481998444,-67.900131226,43.48,-67.90
2008-05-26 05:00,43.481998444,-67.900367737,43.48,-67.90
2008-05-26 06:00,43.481967926,-67.900230408,43.48,-67.90
2008-05-26 07:00,43.481933594,-67.900398254,43.48,-67.90
2008-05-26 08:00,43.481918335,-67.900535583,43.48,-67.90
2008-05-26 09:00,43.481700897,-67.900314331,43.48,-67.90
2008-05-26 10:00,43.481548309,-67.900436401,43.48,-67.90
2008-05-26 11:00,43.481567383,-67.900169373,43.48,-67.90
2008-05-26 12:00,43.481601715,-67.900085449,43.48,-67.90
2008-05-26 13:00,43.481849670,-67.900070190,43.48,-67.90
2008-05-26 14:00,43.481983185,-67.900131226,43.48,-67.90
2008-05-26 15:00,43.482082367,-67.900131226,43.48,-67.90
2008-05-26 16:00,43.482151031,-67.900184631,43.48,-67.90
2008-05-26 17:00,43.482151031,-67.900268555,43.48,-67.90
2008-05-26 18:00,43.482215881,-67.900268555,43.48,-67.90
2008-05-26 19:00,43.482116699,-67.900268555,43.48,-67.90
2008-05-26 20:00,43.482067108,-67.900329590,43.48,-67.90
2008-05-26 21:00,43.482082367,-67.900367737,43.48,-67.90
2008-05-26 22:00,43.481899261,-67.900131226,43.48,-67.90
2008-05-26 23:00,43.481864929,-67.900070190,43.48,-67.90
2008-05-27 00:00,43.481933594,-67.900047302,43.48,-67.90
2008-05-27 01:00,43.482032776,-67.900070190,43.48,-67.90
2008-05-27 02:00,43.482067108,-67.900016785,43.48,-67.90
2008-05-27 03:00,43.482032776,-67.900047302,43.48,-67.90
2008-05-27 04:00,43.482131958,-67.900085449,43.48,-67.90
2008-05-27 05:00,43.482166290,-67.900169373,43.48,-67.90
2008-05-27 06:00,43.482234955,-67.900268555,43.48,-67.90
2008-05-27 07:00,43.482181549,-67.900184631,43.48,-67.90
2008-05-27 08:00,43.482101440,-67.900184631,43.48,-67.90
2008-05-27 10:00,43.481815338,-67.900085449,43.48,-67.90
2008-05-27 11:00,43.481784821,-67.900032043,43.48,-67.90
2008-05-27 12:00,43.481716156,-67.899986267,43.48,-67.90
2008-05-27 13:00,43.481765747,-67.899948120,43.48,-67.90
2008-05-27 14:00,43.481884003,-67.899948120,43.48,-67.90
2008-05-27 15:00,43.481899261,-67.899963379,43.48,-67.90
2008-05-27 16:00,43.482051849,-67.900032043,43.48,-67.90
2008-05-27 17:00,43.482131958,-67.900199890,43.48,-67.90
2008-05-27 18:00,43.482265472,-67.900199890,43.48,-67.90
2008-05-27 19:00,43.482215881,-67.900268555,43.48,-67.90
2008-05-27 20:00,43.482151031,-67.900283813,43.48,-67.90
2008-05-27 21:00,,,,
2008-05-27 22:00,43.482017517,-67.900283813,43.48,-67.90
2008-05-27 23:00,43.481834412,-67.900070190,43.48,-67.90
2008-05-28 00:00,43.481498718,-67.900070190,43.48,-67.90
2008-05-28 01:00,43.481517792,-67.900146484,43.48,-67.90
2008-05-28 02:00,43.481285095,-67.900131226,43.48,-67.90
2008-05-28 03:00,43.481231689,-67.900215149,43.48,-67.90
2008-05-28 04:00,43.481285095,-67.900253296,43.48,-67.90
2008-05-28 05:00,43.481449127,-67.900436401,43.48,-67.90
2008-05-28 06:00,43.481651306,-67.900535583,43.48,-67.90
2008-05-28 07:00,43.481616974,-67.900848389,43.48,-67.90
2008-05-28 08:00,43.481849670,-67.900779724,43.48,-67.90
2008-05-28 09:00,43.481433868,-67.900779724,43.48,-67.90
2008-05-28 10:00,43.481384277,-67.900779724,43.48,-67.90
2008-05-28 11:00,43.481365204,-67.900733948,43.48,-67.90
2008-05-28 12:00,43.481216431,-67.900451660,43.48,-67.90
2008-05-28 13:00,43.481266022,-67.900367737,43.48,-67.90
2008-05-28 14:00,43.481266022,-67.900230408,43.48,-67.90
2008-05-28 15:00,43.481334686,-67.900115967,43.48,-67.90
2008-05-28 16:00,43.481433868,-67.900047302,43.48,-67.90
2008-05-28 17:00,43.481750488,-67.900047302,43.48,-67.90
2008-05-28 18:00,43.481884003,-67.900131226,43.48,-67.90
2008-05-28 19:00,43.481983185,-67.900230408,43.48,-67.90
2008-05-28 20:00,43.481884003,-67.900184631,43.48,-67.90
2008-05-28 21:00,43.481815338,-67.900352478,43.48,-67.90
2008-05-28 22:00,43.481834412,-67.900268555,43.48,-67.90
2008-05-28 23:00,43.481765747,-67.900253296,43.48,-67.90
2008-05-29 00:00,43.481616974,-67.900329590,43.48,-67.90
2008-05-29 01:00,43.481483459,-67.900466919,43.48,-67.90
2008-05-29 02:00,43.481582642,-67.900199890,43.48,-67.90
2008-05-29 03:00,43.481666565,-67.900070190,43.48,-67.90
2008-05-29 04:00,43.481784821,-67.900085449,43.48,-67.90
2008-05-29 05:00,43.481884003,-67.900169373,43.48,-67.90
2008-05-29 06:00,43.482017517,-67.900299072,43.48,-67.90
2008-05-29 07:00,43.482051849,-67.900314331,43.48,-67.90
2008-05-29 08:00,43.482051849,-67.900413513,43.48,-67.90
2008-05-29 09:00,43.481948853,-67.900329590,43.48,-67.90
2008-05-29 10:00,43.481899261,-67.900314331,43.48,-67.90
2008-05-29 11:00,43.481815338,-67.900299072,43.48,-67.90
2008-05-29 12:00,43.481582642,-67.900283813,43.48,-67.90
2008-05-29 13:00,43.481433868,-67.900283813,43.48,-67.90
2008-05-29 14:00,43.481517792,-67.900199890,43.48,-67.90
2008-05-29 15:00,43.481735229,-67.900115967,43.48,-67.90
2008-05-29 16:00,43.481899261,-67.900070190,43.48,-67.90
2008-05-29 17:00,43.482032776,-67.900070190,43.48,-67.90
2008-05-29 18:00,43.482051849,-67.900100708,43.48,-67.90
2008-05-29 19:00,43.482151031,-67.900215149,43.48,-67.90
2008-05-29 20:00,,,,
2008-05-29 21:00,43.482116699,-67.900115967,43.48,-67.90
2008-05-29 22:00,43.482017517,-67.900184631,43.48,-67.90
2008-05-29 23:00,43.481918335,-67.900131226,43.48,-67.90
2008-05-30 00:00,43.481616974,-67.900115967,43.48,-67.90
2008-05-30 01:00,43.481315613,-67.900352478,43.48,-67.90
2008-05-30 02:00,43.481250763,-67.900398254,43.48,-67.90
2008-05-30 03:00,43.481231689,-67.900436401,43.48,-67.90
2008-05-30 04:00,43.481349945,-67.900329590,43.48,-67.90
2008-05-30 05:00,43.481533051,-67.900413513,43.48,-67.90
2008-05-30 06:00,43.481784821,-67.900619507,43.48,-67.90
2008-05-30 07:00,43.481933594,-67.900863647,43.48,-67.90
2008-05-30 08:00,43.482032776,-67.900848389,43.48,-67.90
2008-05-30 09:00,43.482017517,-67.900985718,43.48,-67.90
2008-05-30 10:00,43.482032776,-67.900886536,43.48,-67.90
2008-05-30 11:00,43.481967926,-67.900863647,43.48,-67.90
2008-05-30 12:00,43.481849670,-67.900802612,43.48,-67.90
2008-05-30 13:00,43.481517792,-67.900619507,43.48,-67.90
2008-05-30 14:00,43.481384277,-67.900566101,43.48,-67.90
2008-05-30 15:00,43.481334686,-67.900451660,43.48,-67.90
2008-05-30 16:00,43.481433868,-67.900436401,43.48,-67.90
2008-05-30 17:00,43.481601715,-67.900413513,43.48,-67.90
2008-05-30 18:00,43.481784821,-67.900314331,43.48,-67.90
2008-05-30 19:00,43.481918335,-67.900398254,43.48,-67.90
2008-05-30 20:00,43.482067108,-67.900398254,43.48,-67.90
2008-05-30 21:00,43.482067108,-67.900520325,43.48,-67.90
2008-05-30 22:00,43.482067108,-67.900581360,43.48,-67.90
2008-05-30 23:00,43.481983185,-67.900749207,43.48,-67.90
2008-05-31 00:00,43.481918335,-67.900863647,43.48,-67.90
2008-05-31 01:00,43.481815338,-67.900802612,43.48,-67.90
2008-05-31 02:00,43.481498718,-67.900650024,43.48,-67.90
2008-05-31 03:00,43.481483459,-67.900497437,43.48,-67.90
2008-05-31 04:00,43.481468201,-67.900413513,43.48,-67.90
2008-05-31 05:00,43.481681824,-67.900413513,43.48,-67.90
2008-05-31 06:00,43.482067108,-67.900451660,43.48,-67.90
2008-05-31 07:00,43.482101440,-67.900382996,43.48,-67.90
2008-05-31 08:00,43.482082367,-67.900466919,43.48,-67.90
2008-05-31 09:00,43.482131958,-67.900367737,43.48,-67.90
2008-05-31 10:00,43.482082367,-67.900352478,43.48,-67.90
2008-05-31 11:00,43.482032776,-67.900413513,43.48,-67.90
2008-05-31 12:00,43.481765747,-67.900382996,43.48,-67.90
2008-05-31 13:00,43.481884003,-67.900382996,43.48,-67.90
2008-05-31 14:00,43.481548309,-67.900596619,43.48,-67.90
2008-05-31 15:00,43.481517792,-67.900733948,43.48,-67.90
2008-05-31 16:00,43.481765747,-67.900596619,43.48,-67.90
2008-05-31 17:00,43.482082367,-67.900466919,43.48,-67.90
2008-05-31 18:00,43.482250214,-67.900466919,43.48,-67.90
2008-05-31 19:00,43.482334137,-67.900497437,43.48,-67.90
2008-05-31 20:00,43.482418060,-67.900398254,43.48,-67.90
2008-05-31 21:00,43.482498169,-67.900314331,43.48,-67.90
2008-05-31 23:00,43.482349396,-67.899948120,43.48,-67.90
2008-06-01 00:00,43.482200623,-67.899818420,43.48,-67.90
2008-06-01 01:00,43.481933594,-67.899803162,43.48,-67.90
2008-06-01 02:00,43.481601715,-67.899780273,43.48,-67.90
2008-06-01 03:00,43.481216431,-67.899963379,43.48,-67.90
2008-06-01 04:00,43.481132507,-67.900085449,43.48,-67.90
2008-06-01 05:00,43.481082916,-67.900268555,43.48,-67.90
2008-06-01 06:00,43.481132507,-67.900436401,43.48,-67.90
2008-06-01 07:00,43.481582642,-67.900329590,43.48,-67.90
2008-06-01 08:00,43.482051849,-67.900436401,43.48,-67.90
2008-06-01 09:00,43.482166290,-67.900482178,43.48,-67.90
2008-06-01 10:00,43.482250214,-67.900497437,43.48,-67.90
2008-06-01 11:00,43.482284546,-67.900520325,43.48,-67.90
2008-06-01 12:00,43.482234955,-67.900520325,43.48,-67.90
2008-06-01 13:00,43.482101440,-67.900382996,43.48,-67.90
2008-06-01 14:00,43.481967926,-67.900268555,43.48,-67.90
2008-06-01 15:00,43.481498718,-67.900199890,43.48,-67.90
2008-06-01 16:00,43.481315613,-67.900169373,43.48,-67.90
2008-06-01 17:00,43.481334686,-67.900100708,43.48,-67.90
2008-06-01 18:00,43.481384277,-67.900115967,43.48,-67.90
2008-06-01 19:00,43.481414795,-67.900100708,43.48,-67.90
2008-06-01 20:00,43.481700897,-67.900184631,43.48,-67.90
2008-06-01 22:00,43.482116699,-67.900566101,43.48,-67.90
2008-06-01 23:00,43.482131958,-67.900650024,43.48,-67.90
2008-06-02 00:00,43.482082367,-67.900535583,43.48,-67.90
2008-06-02 01:00,43.482032776,-67.900566101,43.48,-67.90
2008-06-02 02:00,43.481849670,-67.900367737,43.48,-67.90
2008-06-02 03:00,43.481533051,-67.900314331,43.48,-67.90
2008-06-02 04:00,43.481315613,-67.900268555,43.48,-67.90
2008-06-02 05:00,43.481250763,-67.900230408,43.48,-67.90
2008-06-02 06:00,43.481266022,-67.900215149,43.48,-67.90
2008-06-02 07:00,43.481384277,-67.900001526,43.48,-67.90
2008-06-02 08:00,43.481601715,-67.900001526,43.48,-67.90
2008-06-02 09:00,43.481800079,-67.900169373,43.48,-67.90
2008-06-02 10:00,43.482017517,-67.900451660,43.48,-67.90
2008-06-02 11:00,43.482082367,-67.900581360,43.48,-67.90
2008-06-02 12:00,43.482082367,-67.900520325,43.48,-67.90
2008-06-02 13:00,43.481933594,-67.900550842,43.48,-67.90
2008-06-02 14:00,43.481800079,-67.900619507,43.48,-67.90
2008-06-02 15:00,43.481651306,-67.900703430,43.48,-67.90
2008-06-02 16:00,43.481384277,-67.900619507,43.48,-67.90
2008-06-02 17:00,43.481300354,-67.900436401,43.48,-67.90
2008-06-02 18:00,43.481285095,-67.900299072,43.48,-67.90
2008-06-02 19:00,43.481399536,-67.900413513,43.48,-67.90
2008-06-02 20:00,43.481616974,-67.900199890,43.48,-67.90
2008-06-02 21:00,43.481884003,-67.900329590,43.48,-67.90
2008-06-02 22:00,43.482032776,-67.900520325,43.48,-67.90
2008-06-02 23:00,43.482051849,-67.900520325,43.48,-67.90
2008-06-03 00:00,43.481998444,-67.900596619,43.48,-67.90
2008-06-03 01:00,43.481899261,-67.900566101,43.48,-67.90
2008-06-03 02:00,43.481567383,-67.900596619,43.48,-67.90
2008-06-03 03:00,43.481548309,-67.900550842,43.48,-67.90
2008-06-03 04:00,43.481365204,-67.900680542,43.47,-67.90
2008-06-03 05:00,43.481250763,-67.900703430,43.48,-67.90
2008-06-03 06:00,43.481250763,-67.900581360,43.48,-67.90
2008-06-03 07:00,43.481300354,-67.900581360,43.48,-67.90
2008-06-03 08:00,43.481498718,-67.900497437,43.48,-67.90
2008-06-03 09:00,43.481750488,-67.900367737,43.48,-67.90
2008-06-03 10:00,43.481983185,-67.900382996,43.48,-67.90
2008-06-03 11:00,43.482082367,-67.900497437,43.48,-67.90
2008-06-03 12:00,43.482131958,-67.900466919,43.48,-67.90
2008-06-03 13:00,,,,
2008-06-03 14:00,43.481967926,-67.900367737,43.48,-67.90
2008-06-03 15:00,43.481884003,-67.900314331,43.48,-67.90
2008-06-03 16:00,43.481750488,-67.900382996,43.48,-67.90
2008-06-03 17:00,43.481384277,-67.900413513,43.48,-67.90
2008-06-03 18:00,43.481201172,-67.900299072,43.48,-67.90
2008-06-03 19:00,43.481250763,-67.900367737,43.48,-67.90
2008-06-03 20:00,43.481433868,-67.900184631,43.48,-67.90
2008-06-03 21:00,43.481483459,-67.900268555,43.48,-67.90
2008-06-03 22:00,43.481918335,-67.900253296,43.48,-67.90
2008-06-03 23:00,43.482082367,-67.900634766,43.48,-67.90
2008-06-04 00:00,43.482101440,-67.900680542,43.48,-67.90
2008-06-04 01:00,43.482082367,-67.900680542,43.48,-67.90
2008-06-04 02:00,43.481948853,-67.900680542,43.48,-67.90
2008-06-04 03:00,43.481700897,-67.900833130,43.48,-67.90
2008-06-04 04:00,43.481681824,-67.900886536,43.48,-67.90
2008-06-04 05:00,43.481399536,-67.900749207,43.48,-67.90
2008-06-04 06:00,43.481300354,-67.900634766,43.48,-67.90
2008-06-04 07:00,43.481250763,-67.900497437,43.48,-67.90
2008-06-04 08:00,43.481414795,-67.900367737,43.48,-67.90
2008-06-04 09:00,43.481567383,-67.900413513,43.48,-67.90
2008-06-04 10:00,43.481884003,-67.900100708,43.48,-67.90
2008-06-04 11:00,43.482082367,-67.900146484,43.48,-67.90
2008-06-04 12:00,43.482101440,-67.900398254,43.48,-67.90
2008-06-04 13:00,43.482131958,-67.900520325,43.48,-67.90
2008-06-04 14:00,43.482131958,-67.900535583,43.48,-67.90
2008-06-04 16:00,43.481716156,-67.900283813,43.48,-67.90
2008-06-04 17:00,43.481498718,-67.900398254,43.48,-67.90
2008-06-04 18:00,43.481300354,-67.900413513,43.48,-67.90
2008-06-04 19:00,43.481231689,-67.900482178,43.48,-67.90
2008-06-04 20:00,43.481231689,-67.900535583,43.48,-67.90
2008-06-04 21:00,43.481349945,-67.900634766,43.48,-67.90
2008-06-04 22:00,43.481517792,-67.900817871,43.48,-67.90
2008-06-04 23:00,43.481849670,-67.901046753,43.48,-67.90
2008-06-05 00:00,43.482131958,-67.900848389,43.48,-67.90
2008-06-05 01:00,43.482200623,-67.900817871,43.48,-67.90
2008-06-05 02:00,43.482131958,-67.900833130,43.48,-67.90
2008-06-05 03:00,43.482032776,-67.900901794,43.48,-67.90
2008-06-05 04:00,43.481800079,-67.901046753,43.48,-67.90
2008-06-05 05:00,43.481548309,-67.901252747,43.48,-67.90
2008-06-05 06:00,43.481266022,-67.900863647,43.48,-67.90
