Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2021-08-31 01:00,21.0,,,2995,1009.29,206.80,8.27,8.91,2.80,1.00,5.67,,,
2021-08-31 01:10,21.0,,,2995,1009.17,208.10,9.12,9.87,3.39,1.00,7.33,,,
2021-08-31 01:20,21.0,,,2995,1009.17,208.90,9.19,10.24,5.34,1.00,7.95,,,
2021-08-31 01:30,21.0,,,2995,1009.17,208.20,9.67,10.73,5.63,1.00,7.93,,,
2021-08-31 01:40,20.9,,,2995,1009.17,206.70,8.93,10.10,5.34,1.00,7.57,,,
2021-08-31 01:50,21.0,,,2995,1009.17,211.70,8.64,10.01,4.55,1.00,7.22,,,
2021-08-31 02:00,21.0,,,2995,1009.17,213.90,8.74,9.60,4.96,1.00,7.29,,,
2021-08-31 02:10,21.1,,,2995,1009.05,215.50,9.50,10.15,4.76,1.00,7.66,,,
2021-08-31 02:20,21.1,,,2995,1008.80,212.50,8.88,10.68,4.94,1.00,7.82,,,
2021-08-31 02:30,21.0,,,2995,1008.68,212.40,9.05,10.31,5.18,1.00,7.74,,,
2021-08-31 02:40,20.9,,,2995,1008.68,213.70,9.33,9.87,2.77,1.00,7.13,,,
2021-08-31 02:50,20.9,,,2995,1008.68,215.70,7.83,8.73,2.80,1.00,5.37,,,
2021-08-31 03:00,20.9,,,2995,1008.44,212.00,7.62,8.65,2.92,1.00,5.67,,,
2021-08-31 03:10,21.0,,,2995,1008.44,210.80,8.07,9.28,2.69,1.00,5.64,,,
2021-08-31 03:20,21.0,,,2995,1008.44,210.60,7.47,8.74,3.05,1.00,5.58,,,
2021-08-31 03:30,21.0,,,2995,1008.19,212.70,7.80,9.15,3.10,1.00,5.71,,,
2021-08-31 03:40,20.9,,,2995,1008.19,214.30,8.70,9.86,3.24,1.00,6.33,,,
2021-08-31 03:50,20.9,,,2995,1008.07,217.20,8.77,10.02,2.99,1.00,6.26,,,
2021-08-31 04:10,20.9,,,2995,1007.95,216.30,8.55,9.95,3.17,1.00,6.78,,,
2021-08-31 04:20,20.9,,,2995,1007.95,217.80,8.42,9.81,3.01,1.00,6.45,,,
2021-08-31 04:30,20.8,,,2995,1007.95,220.40,9.12,10.39,2.54,1.00,6.35,,,
2021-08-31 04:40,20.6,,,2995,1007.83,221.80,8.23,9.15,2.99,1.00,6.61,,,
2021-08-31 04:50,20.7,,,2995,1007.70,223.00,8.68,10.00,2.92,1.00,6.59,,,
2021-08-31 05:00,20.7,,,2995,1007.58,223.00,8.97,10.27,3.03,1.00,6.69,,,
2021-08-31 05:10,20.8,,,2995,1007.46,224.20,8.68,10.27,3.32,1.00,7.23,,,
2021-08-31 05:20,20.9,,,2995,1007.09,226.30,8.93,10.36,2.73,1.00,6.48,,,
2021-08-31 05:30,20.8,,,2995,1006.72,221.70,8.79,9.30,2.80,1.00,6.05,,,
2021-08-31 05:40,20.8,,,2995,1006.85,224.10,8.42,9.69,3.19,1.00,6.61,,,
2021-08-31 05:50,20.7,,,2995,1007.21,226.30,8.89,9.43,2.98,1.00,6.48,,,
2021-08-31 06:00,20.8,,,2995,1007.34,224.70,8.71,9.77,4.65,1.00,6.88,,,
2021-08-31 06:10,20.7,,,2995,1007.21,218.70,8.70,9.57,4.09,1.00,7.12,,,
2021-08-31 06:20,20.6,,,2995,1007.21,217.70,8.14,9.11,4.02,1.00,6.74,,,
2021-08-31 06:30,20.6,,,2995,1007.09,221.70,8.14,9.32,4.55,1.00,6.78,,,
2021-08-31 06:40,20.8,,,2995,1007.09,228.90,8.92,10.40,4.64,1.00,7.50,,,
2021-08-31 06:50,20.8,,,2995,1007.09,232.00,9.98,11.12,5.05,1.00,8.10,,,
2021-08-31 07:00,20.6,,,2818,1007.21,232.00,9.47,10.98,5.23,1.00,8.02,,,
2021-08-31 07:10,20.5,,,1786,1007.09,231.60,9.14,10.26,3.82,1.00,7.18,,,
2021-08-31 07:20,20.5,,,1492,1006.97,233.60,9.29,10.08,4.75,1.00,7.85,,,
2021-08-31 07:30,20.4,,,1111,1006.97,230.80,10.19,10.93,5.39,1.00,8.24,,,
2021-08-31 07:40,20.3,,, 756,1006.97,230.50,9.11,10.16,5.06,1.00,7.44,,,
2021-08-31 07:50,20.3,,, 832,1006.85,230.00,8.53,9.75,4.89,1.00,7.19,,,
2021-08-31 08:10,20.1,,, 718,1006.72,228.10,8.38,9.48,4.63,1.00,7.04,,,
2021-08-31 08:20,20.1,,, 574,1006.60,226.40,8.95,10.32,4.69,1.00,7.41,,,
2021-08-31 08:30,20.1,,, 756,1006.60,225.80,9.04,10.17,3.98,1.00,7.45,,,
2021-08-31 08:40,20.0,,, 692,1006.48,225.20,8.87,10.18,4.31,1.00,7.44,,,
2021-08-31 08:50,20.1,,, 763,1006.36,223.30,9.38,10.32,5.00,1.00,7.62,,,
2021-08-31 09:00,20.1,,, 757,1006.36,226.50,8.99,10.06,4.80,1.00,7.48,,,
2021-08-31 09:10,20.1,,, 569,1006.23,226.70,9.00,9.81,4.83,1.00,7.40,,,
2021-08-31 09:20,20.2,,, 484,1006.23,231.10,8.78,9.75,4.34,1.00,7.25,,,
2021-08-31 09:30,20.2,,, 521,1006.11,235.80,9.29,10.24,4.51,1.00,7.60,,,
2021-08-31 09:40,20.3,,, 634,1005.99,240.60,9.81,10.43,4.80,1.00,7.89,,,
2021-08-31 09:50,20.2,,, 696,1006.11,236.90,9.31,10.68,3.04,1.00,7.37,,,
2021-08-31 10:00,20.1,,, 478,1005.99,230.70,8.43,9.75,2.65,1.00,6.27,,,
2021-08-31 10:10,20.1,,, 533,1005.99,230.40,7.52,8.62,3.36,1.00,6.22,,,
2021-08-31 10:20,20.1,,, 269,1005.99,232.10,7.49,8.68,3.45,1.00,6.34,,,
2021-08-31 10:30,20.0,,, 339,1006.23,233.10,7.41,8.75,2.97,1.00,5.89,,,
2021-08-31 10:40,20.0,,, 687,1006.36,228.60,7.06,8.05,2.50,1.00,5.51,,,
2021-08-31 10:50,19.9,,,1009,1006.36,227.90,6.77,7.95,2.19,1.00,4.65,,,
2021-08-31 11:00,19.8,,,1428,1006.48,225.90,7.70,8.21,2.50,1.00,5.86,,,
2021-08-31 11:10,19.8,,,1690,1006.36,225.40,7.57,8.82,3.98,1.00,5.98,,,
2021-08-31 11:20,19.7,,,1857,1006.48,228.40,6.78,7.66,3.98,1.00,5.90,,,
2021-08-31 11:30,19.8,,,2941,1006.60,229.00,7.13,8.31,3.91,1.00,6.21,,,
2021-08-31 11:40,19.8,,,2995,1006.48,231.50,7.01,8.22,3.50,1.00,6.10,,,
2021-08-31 11:50,19.8,,,2995,1006.23,230.30,6.93,8.05,3.34,1.00,5.80,,,
2021-08-31 12:10,19.8,,,2995,1006.11,236.70,7.49,8.92,3.65,1.00,6.28,,,
2021-08-31 12:20,19.8,,,2351,1006.11,231.30,7.36,8.26,3.78,1.00,6.35,,,
2021-08-31 12:30,19.8,,,1675,1006.11,234.90,7.05,8.13,3.26,1.00,6.08,,,
2021-08-31 12:40,19.8,,,2739,1006.23,237.50,7.63,8.59,4.56,1.00,6.28,,,
2021-08-31 12:50,19.8,,,2884,1006.36,235.60,8.05,8.45,4.13,1.00,6.49,,,
2021-08-31 13:00,19.8,,,2609,1006.23,238.30,7.02,8.29,3.61,1.00,6.00,,,
2021-08-31 13:10,19.7,,,2134,1006.11,237.10,6.38,7.35,3.14,1.00,5.43,,,
2021-08-31 13:20,19.7,,,2148,1006.11,235.00,6.18,7.03,3.07,1.00,5.16,,,
2021-08-31 13:30,19.8,,,2995,1006.11,235.50,6.52,7.49,3.70,1.00,5.51,,,
2021-08-31 13:40,19.8,,,2986,1006.11,233.50,6.59,7.96,3.15,1.00,5.37,,,
2021-08-31 13:50,19.8,,,2810,1005.99,237.50,5.91,6.80,2.84,1.00,4.95,,,
2021-08-31 14:00,19.8,,,2854,1005.99,240.00,5.74,6.78,3.26,1.00,4.92,,,
2021-08-31 14:10,19.8,,,2112,1005.87,238.50,5.76,6.39,2.91,1.00,4.74,,,
2021-08-31 14:20,19.9,,,1875,1005.87,244.00,5.61,6.55,2.80,1.00,4.62,,,
2021-08-31 14:30,19.8,,,2679,1005.87,245.70,5.40,6.37,2.29,1.00,4.53,,,
2021-08-31 14:40,19.8,,,2995,1005.87,250.40,5.38,6.38,1.91,1.00,4.60,,,
2021-08-31 14:50,19.8,,,2951,1005.87,247.10,4.67,5.78,1.62,1.00,3.16,,,
2021-08-31 15:00,19.7,,,2858,1005.74,239.80,4.02,5.21,1.41,1.00,3.10,,,
2021-08-31 15:10,19.7,,,2992,1005.99,224.60,4.79,5.70,1.60,1.00,3.26,,,
2021-08-31 15:20,19.8,,,2949,1005.99,227.00,4.54,5.49,1.31,1.00,3.45,,,
2021-08-31 15:30,19.8,,,2989,1005.87,220.50,4.44,6.06,1.17,1.00,3.42,,,
2021-08-31 15:40,19.8,,,2848,1005.74,230.20,4.46,6.01,1.26,1.00,3.36,,,
2021-08-31 15:50,19.8,,,2995,1005.74,233.90,4.71,5.45,1.10,1.00,3.43,,,
2021-08-31 16:00,19.8,,,2895,1005.74,215.50,4.67,5.16,1.04,1.00,3.06,,,
2021-08-31 16:20,19.7,,,1349,1005.87,225.90,4.75,5.83,1.38,1.00,3.65,,,
2021-08-31 16:30,19.7,,, 724,1005.74,212.30,5.45,6.89,1.29,1.00,3.69,,,
2021-08-31 16:40,19.8,,, 678,1005.62,210.80,4.82,6.03,1.75,1.00,3.82,,,
2021-08-31 16:50,19.7,,, 574,1005.62,210.40,4.75,6.33,1.68,1.00,3.62,,,
2021-08-31 17:00,19.7,,, 467,1005.50,215.20,5.08,6.17,1.76,1.00,3.88,,,
2021-08-31 17:10,19.6,,, 508,1005.50,223.00,5.29,6.65,1.59,1.00,4.02,,,
2021-08-31 17:20,19.6,,,1087,1005.50,228.90,5.44,6.45,1.80,1.00,4.43,,,
2021-08-31 17:30,19.6,,,2967,1005.38,230.80,5.52,6.42,1.75,1.00,4.24,,,
2021-08-31 17:40,19.6,,,2995,1005.26,235.60,5.89,6.92,2.42,1.00,4.82,,,
2021-08-31 17:50,19.6,,,2888,1005.26,233.10,5.58,7.04,1.66,1.00,4.58,,,
2021-08-31 18:00,19.6,,,2987,1005.13,229.60,5.25,6.72,1.99,1.00,4.17,,,
2021-08-31 18:10,19.7,,,2995,1005.01,237.50,4.53,5.70,1.30,1.00,3.50,,,
2021-08-31 18:20,19.7,,,2995,1004.77,205.80,4.50,5.67,1.14,1.00,3.45,,,
2021-08-31 18:30,19.7,,,2995,1004.77,214.30,4.42,5.51,0.79,1.00,3.17,,,
2021-08-31 18:40,19.7,,,2995,1004.64,222.60,3.78,4.91,0.92,1.00,3.01,,,
2021-08-31 18:50,19.8,,,2995,1004.52,241.50,3.97,5.30,0.77,1.00,3.05,,,
2021-08-31 19:00,19.8,,,2995,1004.40,241.50,3.66,5.03,1.23,1.00,2.96,,,
2021-08-31 19:10,19.8,,,2995,1004.52,243.40,4.15,4.93,1.44,1.00,3.20,,,
2021-08-31 19:20,19.8,,,2926,1004.52,234.60,4.12,5.11,1.20,1.00,3.20,,,
2021-08-31 19:30,19.7,,, 812,1004.40,237.20,4.46,5.49,1.65,1.00,3.58,,,
2021-08-31 19:40,19.6,,, 317,1004.52,240.90,4.64,5.39,1.58,1.00,3.64,,,
2021-08-31 19:50,19.6,,, 281,1004.52,236.20,4.62,5.86,1.71,1.00,3.74,,,
2021-08-31 20:00,19.6,,, 320,1004.52,234.00,4.35,5.32,1.47,1.00,3.57,,,
2021-08-31 20:10,19.6,,, 327,1004.52,235.90,4.07,5.11,1.39,1.00,3.34,,,
2021-08-31 20:20,19.5,,, 297,1004.40,246.10,4.31,5.36,1.49,1.00,3.32,,,
2021-08-31 20:30,19.5,,, 307,1004.52,255.10,4.76,5.74,1.93,1.00,3.96,,,
2021-08-31 20:40,19.5,,, 310,1004.52,254.70,4.70,5.75,1.93,1.00,3.87,,,
2021-08-31 20:50,19.5,,, 301,1004.77,257.60,4.63,5.49,2.22,1.00,3.81,,,
2021-08-31 21:00,19.5,,, 434,1004.89,262.80,4.62,5.74,1.78,1.00,3.80,,,
2021-08-31 21:10,19.5,,, 499,1004.89,268.40,5.53,6.51,1.80,1.00,4.27,,,
2021-08-31 21:20,19.4,,, 503,1005.01,277.30,6.08,6.82,2.58,1.00,4.77,,,
2021-08-31 21:30,19.4,,, 519,1005.26,279.40,6.25,7.35,2.17,1.00,4.59,,,
2021-08-31 21:40,19.4,,, 464,1005.26,279.30,4.97,5.65,2.18,1.00,4.03,,,
2021-08-31 21:50,19.4,,, 444,1004.89,259.90,4.40,5.35,1.03,1.00,3.41,,,
2021-08-31 22:00,19.4,,, 469,1004.64,238.30,3.86,4.92,1.14,1.00,3.06,,,
2021-08-31 22:10,19.5,,, 477,1004.77,250.70,4.35,5.33,1.31,1.00,3.16,,,
2021-08-31 22:20,19.4,,, 556,1005.13,265.00,5.53,6.23,1.44,1.00,4.46,,,
2021-08-31 22:30,19.5,,, 525,1004.89,245.20,4.76,5.80,1.70,1.00,3.86,,,
2021-08-31 22:40,19.5,,, 526,1005.26,264.70,5.75,6.38,1.42,1.00,4.40,,,
2021-08-31 22:50,19.5,,, 551,1005.38,274.60,5.92,7.08,2.96,1.00,4.80,,,
2021-08-31 23:00,19.5,,,1105,1005.26,250.20,4.77,6.14,1.64,1.00,3.87,,,
2021-08-31 23:10,19.5,,,1285,1005.50,259.50,5.05,5.77,2.17,1.00,3.94,,,
2021-08-31 23:20,19.4,,,1206,1005.50,257.60,4.91,5.86,2.70,1.00,4.13,,,
2021-08-31 23:30,19.4,,, 865,1005.50,252.70,5.17,5.94,2.23,1.00,4.15,,,
2021-08-31 23:40,19.5,,, 763,1005.62,252.20,5.71,6.55,2.21,1.00,4.46,,,
2021-08-31 23:50,19.5,,, 738,1005.74,253.00,5.66,6.23,2.62,1.00,4.45,,,
2021-09-01 00:10,19.4,,, 570,1005.87,255.50,5.57,5.95,2.56,1.00,4.56,,,
2021-09-01 00:20,19.3,,, 583,1005.87,258.70,5.17,5.85,2.61,1.00,4.28,,,
2021-09-01 00:30,19.3,,, 480,1005.87,256.00,5.53,6.21,2.72,1.00,4.70,,,
2021-09-01 00:40,19.3,,, 579,1005.99,252.60,5.73,6.40,2.79,1.00,4.73,,,
2021-09-01 00:50,19.3,,, 595,1005.99,253.10,5.89,6.95,2.72,1.00,4.86,,,
2021-09-01 01:00,19.3,,, 627,1005.99,259.90,6.04,6.72,3.43,1.00,4.91,,,
2021-09-01 01:10,19.2,,, 528,1005.99,258.20,6.19,6.83,3.56,1.00,5.33,,,
2021-09-01 01:20,19.2,,, 634,1005.99,257.60,5.86,6.67,3.37,1.00,5.07,,,
2021-09-01 01:30,19.2,,, 583,1005.99,258.80,5.98,6.53,3.09,1.00,4.83,,,
2021-09-01 01:40,19.1,,, 513,1005.99,258.00,5.43,6.20,2.86,1.00,4.74,,,
2021-09-01 01:50,19.0,,, 501,1005.99,264.80,5.19,5.95,2.68,1.00,4.50,,,
2021-09-01 02:00,18.9,,, 453,1005.99,266.60,4.51,5.06,2.45,1.00,3.87,,,
2021-09-01 02:10,18.8,,, 656,1005.87,267.70,4.36,5.11,2.19,1.00,3.78,,,
2021-09-01 02:20,18.7,,,1047,1005.87,266.20,4.31,5.01,2.52,1.00,3.78,,,
2021-09-01 02:30,18.6,,, 932,1005.99,259.40,4.21,4.83,2.00,1.00,3.40,,,
2021-09-01 02:40,18.7,,, 676,1005.99,249.30,4.70,5.85,2.47,1.00,3.94,,,
2021-09-01 02:50,18.8,,, 419,1005.99,246.90,4.75,5.28,2.38,1.00,3.92,,,
2021-09-01 03:00,18.9,,, 348,1005.87,239.30,4.87,6.11,2.34,1.00,4.00,,,
2021-09-01 03:10,19.0,,, 445,1005.87,231.30,4.87,5.70,2.29,1.00,4.04,,,
2021-09-01 03:20,19.0,,, 728,1005.87,229.20,5.07,5.88,2.42,1.00,4.20,,,
2021-09-01 03:30,18.9,,, 558,1005.99,228.30,5.86,6.29,2.89,1.00,4.61,,,
2021-09-01 03:40,18.8,,, 598,1005.99,234.90,5.68,6.64,2.65,1.00,4.69,,,
2021-09-01 03:50,18.8,,, 751,1005.99,234.90,6.05,6.97,3.00,1.00,4.97,,,
2021-09-01 04:10,18.8,,,1024,1005.99,229.50,5.26,6.06,1.72,1.00,3.58,,,
2021-09-01 04:20,19.0,,,2330,1005.99,226.30,4.96,5.64,1.67,1.00,3.45,,,
2021-09-01 04:30,19.2,,,2995,1005.99,232.80,4.90,5.86,1.79,1.00,3.44,,,
2021-09-01 04:40,19.4,,,2995,1005.99,237.00,4.96,6.27,1.40,1.00,3.53,,,
2021-09-01 04:50,19.5,,,2995,1006.11,237.70,5.11,6.88,1.79,1.00,3.82,,,
2021-09-01 05:00,19.5,,,2995,1005.99,232.70,5.75,6.71,1.76,1.00,4.01,,,
2021-09-01 05:10,19.6,,,2995,1005.99,235.40,5.63,7.17,1.57,1.00,4.01,,,
2021-09-01 05:20,19.8,,,2995,1005.99,244.80,5.45,6.81,1.85,1.00,4.14,,,
2021-09-01 05:30,19.8,,,2995,1005.99,241.20,5.26,6.62,1.75,1.00,4.09,,,
2021-09-01 05:40,19.9,,,2995,1005.87,236.20,5.61,6.70,1.82,1.00,4.30,,,
2021-09-01 05:50,20.0,,,2995,1005.99,235.10,5.81,6.81,1.91,1.00,4.44,,,
2021-09-01 06:00,20.0,,,2995,1005.99,232.80,6.11,7.18,2.14,1.00,4.45,,,
2021-09-01 06:10,20.0,,,2995,1005.99,231.80,6.04,7.26,2.00,1.00,4.62,,,
2021-09-01 06:20,20.0,,,2995,1005.99,233.30,5.83,6.80,2.31,1.00,4.77,,,
2021-09-01 06:30,20.0,,,2995,1005.99,232.80,5.85,6.88,2.16,1.00,4.41,,,
2021-09-01 06:40,20.0,,,2995,1005.87,236.60,6.02,7.25,1.98,1.00,4.88,,,
2021-09-01 06:50,20.0,,,2995,1005.87,235.40,6.34,8.17,1.81,1.00,5.04,,,
2021-09-01 07:00,19.9,,,2995,1005.87,236.70,6.49,7.41,2.85,1.00,4.91,,,
2021-09-01 07:10,19.9,,,2995,1005.87,236.90,6.06,7.50,2.92,1.00,4.99,,,
2021-09-01 07:20,19.9,,,2995,1005.87,233.20,5.79,7.10,2.70,1.00,4.85,,,
2021-09-01 07:30,19.9,,,2995,1005.87,232.70,6.19,7.40,2.65,1.00,4.87,,,
2021-09-01 07:40,20.0,,,2995,1005.87,231.90,6.38,7.48,2.24,1.00,5.10,,,
2021-09-01 07:50,20.0,,,2995,1005.87,235.00,6.66,7.84,3.18,1.00,5.11,,,
2021-09-01 08:10,20.0,,,2995,1005.99,243.10,6.24,7.72,3.18,1.00,5.16,,,
2021-09-01 08:20,20.1,,,2995,1005.99,250.40,6.57,7.98,3.36,1.00,5.32,,,
2021-09-01 08:30,20.4,,,2995,1005.99,249.80,7.09,8.27,3.36,1.00,5.90,,,
2021-09-01 08:40,20.2,,,2995,1006.11,249.90,6.64,7.18,3.11,1.00,5.23,,,
2021-09-01 08:50,20.3,,,2995,1006.11,252.20,6.21,7.06,3.44,1.00,5.22,,,
2021-09-01 09:00,20.2,,,2995,1006.23,252.50,6.33,7.23,3.08,1.00,5.24,,,
2021-09-01 09:10,20.2,,,2995,1006.11,252.80,5.56,7.08,2.98,1.00,4.81,,,
2021-09-01 09:20,20.1,,,2995,1006.23,249.10,5.19,6.04,2.50,1.00,4.45,,,
2021-09-01 09:30,20.1,,,2995,1006.23,248.10,5.49,6.30,2.88,1.00,4.61,,,
2021-09-01 09:40,20.2,,,2995,1006.48,256.50,5.49,6.36,3.10,1.00,4.77,,,
2021-09-01 09:50,20.2,,,2995,1006.60,256.00,5.62,6.51,3.03,1.00,4.99,,,
2021-09-01 10:00,20.2,,,2995,1006.72,255.00,6.18,7.06,3.23,1.00,5.08,,,
2021-09-01 10:10,20.2,,,2995,1006.97,257.10,6.72,7.34,3.56,1.00,5.33,,,
2021-09-01 10:20,20.2,,,2995,1006.97,254.30,6.42,7.33,3.33,1.00,5.26,,,
2021-09-01 10:30,20.1,,,2995,1006.97,252.30,5.64,6.33,2.89,1.00,4.85,,,
2021-09-01 10:40,20.1,,,2995,1007.21,256.40,5.73,6.47,3.17,1.00,4.91,,,
2021-09-01 10:50,20.1,,,2995,1007.34,263.30,6.02,6.50,3.09,1.00,5.01,,,
2021-09-01 11:00,20.1,,,2995,1007.58,273.40,6.41,7.08,3.59,1.00,5.32,,,
2021-09-01 11:10,20.1,,,2995,1007.58,281.50,6.85,7.74,3.33,1.00,5.68,,,
2021-09-01 11:20,20.0,,,2995,1007.70,287.40,6.38,7.12,3.28,1.00,5.48,,,
2021-09-01 11:30,20.0,,,2995,1007.70,292.10,6.16,7.05,3.04,1.00,5.11,,,
2021-09-01 11:40,20.0,,,2995,1007.83,296.40,6.49,7.76,3.41,1.00,5.32,,,
2021-09-01 11:50,20.1,,,2995,1007.95,300.40,6.40,7.29,3.04,1.00,5.34,,,
2021-09-01 12:00,20.1,,,2995,1008.07,299.10,6.30,7.20,3.13,1.00,5.26,,,
2021-09-01 12:10,20.1,,,2995,1008.19,300.80,6.45,7.00,2.91,1.00,5.24,,,
2021-09-01 12:20,20.2,,,2995,1008.31,302.10,6.18,7.50,2.90,1.00,5.14,,,
2021-09-01 12:30,20.2,,,2995,1008.44,299.00,5.76,6.82,2.84,1.00,4.76,,,
2021-09-01 12:40,20.1,,,2995,1008.44,290.40,4.70,6.17,2.07,1.00,3.87,,,
2021-09-01 12:50,20.1,,,2995,1008.44,288.20,4.38,5.53,1.77,1.00,3.66,,,
2021-09-01 13:00,20.2,,,2995,1008.44,283.10,3.99,5.08,1.69,1.00,3.31,,,
2021-09-01 13:10,20.3,,,2995,1008.56,280.30,3.85,5.06,1.73,1.00,3.10,,,
2021-09-01 13:20,20.2,,,2995,1008.56,278.30,3.55,4.37,1.74,1.00,3.06,,,
2021-09-01 13:30,20.2,,,2995,1008.68,271.40,3.93,4.71,1.99,1.00,3.24,,,
2021-09-01 13:40,20.2,,,2995,1008.93,279.40,5.10,5.78,2.52,1.00,4.15,,,
2021-09-01 13:50,20.1,,,2995,1008.93,292.40,5.74,6.43,3.16,1.00,4.78,,,
2021-09-01 14:00,20.0,,,2995,1009.05,301.30,5.92,7.05,3.36,1.00,4.91,,,
2021-09-01 14:10,20.0,,,2995,1009.05,305.10,5.43,6.52,2.88,1.00,4.53,,,
2021-09-01 14:20,20.1,,,2995,1009.17,300.80,5.64,6.46,2.99,1.00,4.73,,,
2021-09-01 14:30,20.2,,,2995,1009.17,299.30,5.60,6.45,2.84,1.00,4.63,,,
2021-09-01 14:40,20.2,,,2995,1009.42,299.00,5.63,6.51,2.50,1.00,4.47,,,
2021-09-01 14:50,20.2,,,2995,1009.42,298.10,6.16,6.72,3.31,1.00,4.93,,,
2021-09-01 15:00,20.1,,,2995,1009.54,298.20,5.77,6.42,2.52,1.00,4.59,,,
2021-09-01 15:10,20.1,,,2995,1009.54,293.60,4.96,5.91,2.46,1.00,4.10,,,
2021-09-01 15:20,20.1,,,2995,1009.54,297.00,4.73,5.75,1.86,1.00,4.02,,,
2021-09-01 15:30,20.1,,,2995,1009.54,298.50,4.60,5.62,1.61,1.00,3.72,,,
2021-09-01 15:40,20.1,,,2995,1009.54,298.70,3.91,4.92,1.32,1.00,3.20,,,
2021-09-01 15:50,20.2,,,2995,1009.54,296.20,3.88,4.63,1.69,1.00,3.13,,,
2021-09-01 16:10,20.2,,,2995,1009.66,299.80,3.85,4.97,1.66,1.00,3.21,,,
2021-09-01 16:20,20.4,,,2995,1009.66,296.30,3.66,4.48,1.55,1.00,3.03,,,
2021-09-01 16:30,20.6,,,2995,1009.78,293.70,3.82,4.98,1.26,1.00,3.23,,,
2021-09-01 16:40,20.6,,,2995,1009.78,291.40,3.80,4.89,1.55,1.00,3.14,,,
2021-09-01 16:50,20.6,,,2995,1009.91,291.90,4.26,5.30,1.39,1.00,3.37,,,
2021-09-01 17:00,20.7,,,2995,1009.91,288.40,3.79,4.70,1.73,1.00,3.16,,,
2021-09-01 17:10,20.6,,,2995,1009.91,280.50,3.61,4.36,1.39,1.00,3.00,,,
2021-09-01 17:20,20.6,,,2995,1009.91,285.10,4.09,5.52,1.80,1.00,3.43,,,
2021-09-01 17:30,20.5,,,2995,1010.03,287.60,4.01,5.30,1.05,1.00,3.27,,,
2021-09-01 17:40,20.5,,,2995,1010.03,288.30,3.45,4.58,0.86,1.00,2.83,,,
2021-09-01 17:50,20.4,,,2995,1009.91,297.30,3.31,4.35,0.76,1.00,2.61,,,
2021-09-01 18:00,20.5,,,2995,1010.03,308.40,3.68,4.65,0.76,1.00,2.92,,,
2021-09-01 18:10,20.5,,,2995,1010.03,311.00,3.76,4.80,0.56,1.00,2.70,,,
2021-09-01 18:20,20.4,,,2995,1010.03,308.00,3.25,4.28,0.81,1.00,2.38,,,
2021-09-01 18:30,20.4,,,2995,1010.03,302.00,3.06,4.83,0.65,1.00,2.18,,,
2021-09-01 18:40,20.4,,,2995,1010.03,286.80,2.55,3.35,0.41,1.00,1.65,,,
2021-09-01 18:50,20.4,,,2995,1010.03,292.30,2.21,3.39,0.17,1.00,1.53,,,
2021-09-01 19:00,20.4,,,2995,1009.91,311.00,2.06,3.12,0.10,1.00,1.29,,,
2021-09-01 19:10,20.4,,,2995,1010.15,291.30,1.90,2.77,0.04,1.00,1.15,,,
2021-09-01 19:20,20.6,,,2995,1010.15,276.70,2.05,2.76,0.13,1.00,1.34,,,
2021-09-01 19:30,20.7,,,2995,1010.15,278.70,2.01,2.55,0.21,1.00,1.40,,,
2021-09-01 19:40,20.5,,,2995,1010.15,303.70,2.12,3.45,0.14,1.00,1.33,,,
2021-09-01 19:50,20.5,,,2995,1010.27,295.30,2.05,2.71,0.40,1.00,1.38,,,
2021-09-01 20:10,20.5,,,2995,1010.40,307.20,1.72,2.43,0.13,1.00,1.08,,,
2021-09-01 20:20,20.9,,,2995,1010.40,299.80,1.48,2.10,0.02,1.00,0.87,,,
2021-09-01 20:30,21.2,,,2995,1010.52,273.30,1.27,1.77,0.01,1.00,0.85,,,
2021-09-01 20:40,20.9,,,2995,1010.64,227.80,1.65,2.17,0.03,1.00,1.05,,,
2021-09-01 20:50,20.5,,,2995,1010.64,221.20,2.23,2.90,0.40,1.00,1.65,,,
2021-09-01 21:00,20.3,,,2995,1010.76,220.40,2.73,3.72,0.99,1.00,2.21,,,
2021-09-01 21:10,20.4,,,2995,1010.64,199.00,2.70,3.70,0.32,1.00,1.73,,,
2021-09-01 21:20,20.5,,,2995,1010.76,192.90,2.06,2.79,0.50,1.00,1.56,,,
2021-09-01 21:30,20.5,,,2995,1010.89,196.70,1.99,2.68,0.45,1.00,1.51,,,
2021-09-01 21:40,20.5,,,2995,1010.89,193.20,2.15,2.93,0.32,1.00,1.62,,,
2021-09-01 21:50,20.4,,,2995,1011.13,201.80,2.46,3.01,0.74,1.00,2.05,,,
2021-09-01 22:00,20.4,,,2995,1011.25,194.40,2.46,3.06,0.85,1.00,1.97,,,
2021-09-01 22:10,20.4,,,2995,1011.25,189.80,2.63,3.24,1.07,1.00,2.12,,,
2021-09-01 22:20,20.4,,,2995,1011.01,191.40,2.17,2.56,0.35,1.00,1.36,,,
2021-09-01 22:30,20.4,,,2995,1011.01,194.80,1.83,2.47,0.34,1.00,1.36,,,
