Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2021-12-24 22:00,27.0,,,1013.92,8.32,3.96,4.48,1.76,1.00,2.92,,,
2021-12-24 23:00,26.9,,,1014.22,27.67,4.31,4.76,1.45,1.00,3.16,,,
2021-12-25 00:00,26.9,,,1014.82,18.54,3.85,4.19,1.63,1.00,2.79,,,
2021-12-25 01:00,26.9,,,1015.30,38.49,3.35,3.78,1.28,1.00,2.56,,,
2021-12-25 02:00,26.8,,,1015.42,41.39,3.65,4.07,1.46,1.00,2.97,,,
2021-12-25 03:00,26.8,,,1015.18,56.86,3.69,4.11,1.46,1.00,2.55,,,
2021-12-25 04:00,26.7,,,1015.06,39.79,3.06,3.67,0.87,1.00,2.01,,,
2021-12-25 05:00,25.6,,,1014.70,201.70,2.90,3.48,1.25,1.00,2.32,,,
2021-12-25 06:00,25.3,,,1014.22,159.20,3.44,3.96,1.60,1.00,2.55,,,
2021-12-25 07:00,25.1,,,1013.80,175.40,2.74,3.20,1.08,1.00,2.12,,,
2021-12-25 08:00,25.0,,,1013.86,322.50,7.68,8.13,0.16,1.00,2.90,,,
2021-12-25 09:00,23.8,,,1013.86,161.80,7.20,7.53,1.51,1.00,2.76,,,
2021-12-25 10:00,24.0,,,1014.58,120.80,1.57,3.13,0.05,1.00,0.84,,,
2021-12-25 11:00,23.4,,,1014.94,308.90,2.23,3.04,0.09,1.00,1.17,,,
2021-12-25 12:00,23.6,,,1015.72,122.60,6.30,7.06,3.01,1.00,5.09,,,
2021-12-25 13:00,24.1,,,1016.02,170.20,3.45,4.19,1.16,1.00,2.51,,,
2021-12-25 14:00,25.5,,,1016.50,123.10,3.78,4.27,1.73,1.00,2.75,,,
2021-12-25 15:00,26.7,,,1016.02,105.20,5.61,6.01,2.83,1.00,4.54,,,
2021-12-25 16:00,27.3,,,1015.24,90.60,7.84,8.43,4.16,1.00,6.32,,,
2021-12-25 17:00,27.2,,,1014.46,82.70,6.99,7.97,3.43,1.00,5.42,,,
2021-12-25 18:00,27.2,,,1013.74,76.60,7.13,8.02,3.73,1.00,5.22,,,
2021-12-25 19:00,27.2,,,1013.32,68.42,7.38,8.48,3.81,1.00,6.24,,,
2021-12-25 20:00,27.3,,,1013.20,74.44,8.24,9.49,4.37,1.00,6.64,,,
2021-12-25 21:00,27.3,,,1013.56,88.70,7.49,8.55,3.67,1.00,6.10,,,
2021-12-25 22:00,26.8,,,1013.92,92.90,7.71,8.62,3.87,1.00,6.14,,,
2021-12-25 23:00,26.5,,,1014.58,103.00,5.77,6.53,3.12,1.00,4.83,,,
2021-12-26 00:00,26.5,,,1015.24,107.70,5.25,6.06,2.21,1.00,4.05,,,
2021-12-26 01:00,26.3,,,1015.96,113.20,4.26,5.37,2.01,1.00,3.42,,,
2021-12-26 02:00,25.9,,,1016.20,76.90,3.62,4.40,0.84,1.00,2.80,,,
2021-12-26 03:00,26.0,,,1016.08,123.60,4.14,4.54,1.66,1.00,3.12,,,
2021-12-26 04:00,25.7,,,1015.84,155.90,3.19,3.88,0.96,1.00,2.27,,,
2021-12-26 05:00,25.0,,,1015.78,183.00,2.47,2.98,0.34,1.00,1.79,,,
2021-12-26 06:00,24.6,,,1015.36,183.40,2.87,3.53,0.72,1.00,1.95,,,
2021-12-26 07:00,24.5,,,1014.82,158.30,1.98,2.87,0.07,1.00,1.08,,,
2021-12-26 08:00,24.3,,,1014.76,194.90,1.89,2.50,0.14,1.00,1.06,,,
2021-12-26 09:00,24.3,,,1015.06,181.90,1.52,2.29,0.05,1.00,0.77,,,
2021-12-26 10:00,24.1,,,1015.36,202.10,2.28,2.85,0.25,1.00,1.54,,,
2021-12-26 11:00,24.0,,,1015.78,230.70,2.77,3.61,0.23,1.00,2.12,,,
2021-12-26 12:00,24.7,,,1016.44,196.70,2.04,2.90,0.15,1.00,1.25,,,
2021-12-26 13:00,25.4,,,1017.40,114.10,3.65,4.69,0.33,1.00,1.77,,,
2021-12-26 14:00,25.6,,,1017.52,80.10,2.60,3.25,0.27,1.00,1.71,,,
2021-12-26 15:00,26.1,,,1017.40,83.90,7.55,8.06,4.19,1.00,6.09,,,
2021-12-26 16:00,26.0,,,1016.62,58.00,6.81,7.74,3.10,1.00,5.37,,,
2021-12-26 17:00,26.5,,,1015.72,68.27,5.52,6.54,1.93,1.00,4.10,,,
2021-12-26 18:00,26.8,,,1014.88,57.41,5.81,6.94,2.97,1.00,4.70,,,
2021-12-26 19:00,27.2,,,1014.58,64.86,6.08,7.00,3.20,1.00,4.76,,,
2021-12-26 20:00,27.2,,,1014.52,58.99,6.32,7.13,3.18,1.00,5.08,,,
2021-12-26 21:00,26.8,,,1014.70,73.28,7.06,8.05,2.99,1.00,5.62,,,
2021-12-26 22:00,26.8,,,1015.12,75.10,6.57,8.00,3.19,1.00,5.33,,,
2021-12-26 23:00,26.8,,,1015.42,81.70,5.29,5.94,2.86,1.00,4.50,,,
2021-12-27 00:00,26.6,,,1015.72,90.80,4.95,5.68,2.12,1.00,4.00,,,
2021-12-27 01:00,26.2,,,1016.08,112.30,3.66,4.01,1.15,1.00,2.69,,,
2021-12-27 02:00,25.7,,,1016.02,177.20,2.68,4.24,0.23,1.00,2.02,,,
2021-12-27 03:00,25.4,,,1015.48,172.30,2.17,2.85,0.28,1.00,1.74,,,
2021-12-27 04:00,24.6,,,1015.42,182.30,1.92,2.57,0.04,1.00,1.13,,,
2021-12-27 05:00,24.5,,,1015.12,177.80,2.81,3.49,0.44,1.00,1.95,,,
2021-12-27 06:00,24.4,,,1014.82,205.60,2.76,3.71,0.44,1.00,2.20,,,
2021-12-27 07:00,23.9,,,1014.28,205.10,3.57,4.40,1.18,1.00,2.71,,,
2021-12-27 08:00,23.7,,,1014.28,200.80,2.98,3.79,0.36,1.00,2.03,,,
2021-12-27 09:00,23.7,,,1014.52,210.60,3.06,4.23,0.82,1.00,2.25,,,
2021-12-27 10:00,23.7,,,1014.88,204.80,3.57,4.67,0.84,1.00,2.42,,,
2021-12-27 11:00,23.5,,,1015.48,202.10,3.73,4.68,1.39,1.00,2.96,,,
2021-12-27 12:00,24.3,,,1016.08,198.90,3.04,3.76,0.56,1.00,2.33,,,
2021-12-27 13:00,25.8,,,1016.92,207.40,2.28,2.98,0.09,1.00,1.48,,,
2021-12-27 14:00,26.2,,,1017.28,59.33,5.65,5.97,0.18,1.00,2.18,,,
2021-12-27 15:00,26.8,,,1016.80,52.06,5.96,7.10,2.00,1.00,4.86,,,
2021-12-27 16:00,26.7,,,1015.96,64.63,5.99,7.15,2.82,1.00,5.01,,,
2021-12-27 17:00,26.9,,,1015.06,55.80,6.10,6.93,2.33,1.00,5.00,,,
2021-12-27 18:00,26.6,,,1014.34,53.04,6.13,6.80,2.68,1.00,4.81,,,
2021-12-27 19:00,26.9,,,1014.04,63.58,4.78,5.68,1.24,1.00,3.40,,,
2021-12-27 20:00,27.0,,,1014.04,67.77,5.33,6.27,2.22,1.00,4.00,,,
2021-12-27 21:00,27.0,,,1014.40,55.95,5.35,6.08,1.93,1.00,4.29,,,
2021-12-27 22:00,,,,1014.52,37.20,5.86,6.45,2.32,1.00,4.58,,,
2021-12-27 23:00,26.5,,,1014.94,56.14,5.51,6.69,0.79,1.00,4.48,,,
2021-12-28 00:00,26.5,,,1015.42,50.77,5.25,6.25,2.56,1.00,4.48,,,
2021-12-28 01:00,26.5,,,1015.78,45.72,5.90,6.48,2.75,1.00,4.83,,,
2021-12-28 02:00,26.5,,,1016.14,53.58,6.85,7.34,2.87,1.00,4.86,,,
2021-12-28 03:00,26.5,,,1016.02,60.09,6.11,7.07,2.54,1.00,5.16,,,
2021-12-28 04:00,26.4,,,1015.84,64.24,6.29,7.35,2.60,1.00,4.77,,,
2021-12-28 05:00,26.3,,,1015.72,62.93,6.00,6.67,2.61,1.00,4.79,,,
2021-12-28 06:00,26.3,,,1015.36,54.40,5.85,6.91,2.58,1.00,4.63,,,
2021-12-28 07:00,26.2,,,1014.58,65.84,5.81,7.14,2.86,1.00,4.77,,,
2021-12-28 08:00,26.2,,,1014.58,61.83,5.82,6.31,2.41,1.00,4.55,,,
2021-12-28 09:00,24.5,,,1014.88,171.40,3.88,4.64,0.25,1.00,2.14,,,
2021-12-28 10:00,24.4,,,1015.48,177.10,2.70,3.66,0.42,1.00,1.94,,,
2021-12-28 11:00,24.0,,,1016.08,165.90,3.20,3.83,1.20,1.00,2.55,,,
2021-12-28 12:00,25.0,,,1016.74,152.90,2.14,2.79,0.15,1.00,1.50,,,
2021-12-28 13:00,26.4,,,1017.58,150.80,3.01,3.33,0.46,1.00,1.81,,,
2021-12-28 14:00,25.8,,,1017.82,80.60,6.74,7.57,3.60,1.00,5.55,,,
2021-12-28 15:00,25.0,,,1017.70,104.60,8.74,9.46,2.96,1.00,6.01,,,
2021-12-28 16:00,25.7,,,1016.92,70.28,7.76,8.98,3.63,1.00,6.41,,,
2021-12-28 17:00,26.0,,,1016.02,82.90,6.59,7.49,3.41,1.00,5.52,,,
2021-12-28 18:00,23.8,,,1015.90,71.94,4.81,5.17,0.61,1.00,3.41,,,
2021-12-28 19:00,26.5,,,1015.18,80.00,6.56,7.40,3.18,1.00,5.46,,,
2021-12-28 20:00,26.8,,,1015.42,83.00,5.91,6.80,0.79,1.00,4.68,,,
2021-12-28 21:00,26.7,,,1015.72,74.50,6.43,6.99,2.82,1.00,5.28,,,
2021-12-28 22:00,26.6,,,1016.14,77.00,6.38,7.13,2.99,1.00,5.00,,,
2021-12-28 23:00,26.6,,,1016.92,57.71,6.93,7.61,3.77,1.00,5.64,,,
2021-12-29 00:00,26.7,,,1017.46,59.88,6.91,7.87,3.44,1.00,5.34,,,
2021-12-29 01:00,26.7,,,1017.94,54.56,7.43,8.65,2.53,1.00,5.93,,,
2021-12-29 02:00,25.7,,,1018.24,60.25,9.44,10.32,4.54,1.00,7.91,,,
2021-12-29 03:00,26.6,,,1018.00,66.73,8.55,9.68,4.02,1.00,6.51,,,
2021-12-29 04:00,26.4,,,1017.82,62.41,7.84,8.98,4.14,1.00,6.57,,,
2021-12-29 05:00,26.4,,,1017.76,70.54,8.06,9.43,3.63,1.00,6.54,,,
2021-12-29 06:00,26.2,,,1017.16,64.60,7.95,9.06,4.01,1.00,6.62,,,
2021-12-29 07:00,26.3,,,1016.74,68.55,8.42,9.89,3.69,1.00,6.71,,,
2021-12-29 08:00,26.1,,,1016.68,76.50,8.18,9.54,3.97,1.00,6.49,,,
2021-12-29 09:00,25.8,,,1016.92,100.80,6.90,8.37,1.78,1.00,4.83,,,
2021-12-29 10:00,25.4,,,1017.34,123.20,4.97,5.98,1.65,1.00,3.50,,,
2021-12-29 11:00,25.3,,,1017.88,134.20,4.97,5.85,1.51,1.00,3.27,,,
2021-12-29 12:00,24.8,,,1018.90,162.90,3.39,4.35,0.67,1.00,2.42,,,
2021-12-29 13:00,26.6,,,1019.50,96.60,5.67,6.18,1.88,1.00,3.85,,,
2021-12-29 14:00,27.0,,,1019.74,98.40,6.35,7.18,2.13,1.00,4.15,,,
2021-12-29 15:00,27.2,,,1019.56,90.60,8.16,9.39,4.25,1.00,6.59,,,
2021-12-29 16:00,26.9,,,1018.72,83.50,7.76,8.69,4.06,1.00,6.36,,,
2021-12-29 17:00,26.9,,,1017.70,75.90,7.96,8.87,3.83,1.00,6.28,,,
2021-12-29 18:00,26.8,,,1017.04,80.80,7.66,8.82,3.72,1.00,6.03,,,
2021-12-29 19:00,26.8,,,1016.50,73.82,8.34,9.25,3.86,1.00,6.16,,,
2021-12-29 20:00,26.5,,,1016.44,78.40,7.83,8.76,3.44,1.00,6.10,,,
2021-12-29 21:00,26.5,,,1016.62,63.49,9.33,10.38,4.84,1.00,7.71,,,
2021-12-29 22:00,26.5,,,1016.86,65.72,8.54,9.82,4.13,1.00,7.15,,,
2021-12-29 23:00,26.5,,,1017.34,62.55,10.40,11.20,5.40,1.00,8.46,,,
2021-12-30 00:00,26.5,,,1017.94,67.55,8.91,10.70,4.23,1.00,7.56,,,
2021-12-30 01:00,26.5,,,1018.36,64.40,9.01,10.26,3.91,1.00,7.40,,,
2021-12-30 02:00,26.4,,,1018.54,69.53,8.82,9.59,4.49,1.00,6.87,,,
2021-12-30 03:00,26.4,,,1018.60,61.65,8.93,9.98,4.84,1.00,7.51,,,
2021-12-30 04:00,26.4,,,1018.30,70.88,8.67,10.28,4.85,1.00,7.29,,,
2021-12-30 05:00,26.2,,,1017.82,73.34,9.09,10.64,4.50,1.00,7.19,,,
2021-12-30 06:00,26.2,,,1017.40,69.77,9.48,10.18,4.65,1.00,7.19,,,
2021-12-30 07:00,26.2,,,1016.62,75.00,9.41,10.91,1.57,1.00,7.83,,,
2021-12-30 08:00,26.2,,,1016.20,79.40,9.45,10.29,4.57,1.00,7.47,,,
2021-12-30 09:00,26.2,,,1016.20,78.50,9.38,10.31,4.54,1.00,7.68,,,
2021-12-30 10:00,26.3,,,1016.68,80.90,8.79,9.77,4.55,1.00,7.03,,,
2021-12-30 11:00,26.3,,,1017.34,76.40,8.81,9.69,4.65,1.00,7.12,,,
2021-12-30 12:00,26.4,,,1018.24,79.70,9.13,10.25,4.31,1.00,7.34,,,
2021-12-30 13:00,26.4,,,1019.02,64.00,9.05,9.67,4.44,1.00,7.36,,,
2021-12-30 14:00,26.6,,,1019.50,67.54,9.31,10.63,4.53,1.00,7.32,,,
2021-12-30 15:00,26.6,,,1019.38,82.20,9.13,10.99,4.06,1.00,7.12,,,
2021-12-30 16:00,26.7,,,1018.60,69.88,8.83,9.91,4.23,1.00,6.60,,,
2021-12-30 17:00,26.7,,,1017.40,76.10,8.47,9.16,4.19,1.00,6.93,,,
2021-12-30 18:00,26.6,,,1016.56,72.97,8.88,10.54,4.35,1.00,6.94,,,
2021-12-30 19:00,26.5,,,1016.20,72.54,9.53,10.34,4.50,1.00,7.04,,,
2021-12-30 20:00,26.5,,,1015.96,67.31,9.11,10.13,4.37,1.00,7.85,,,
2021-12-30 21:00,26.6,,,1016.26,62.40,9.66,10.80,4.28,1.00,7.10,,,
2021-12-30 22:00,26.4,,,1016.50,62.53,9.36,10.52,4.31,1.00,7.66,,,
2021-12-30 23:00,26.4,,,1016.86,65.92,10.23,11.04,4.87,1.00,7.85,,,
2021-12-31 00:00,26.4,,,1017.46,67.88,9.13,10.08,4.75,1.00,7.51,,,
2021-12-31 01:00,26.4,,,1017.52,62.70,9.78,10.56,4.93,1.00,8.36,,,
2021-12-31 02:00,26.5,,,1017.58,74.13,9.80,11.12,5.23,1.00,8.16,,,
2021-12-31 03:00,26.4,,,1017.40,69.22,8.21,9.02,3.60,1.00,6.75,,,
2021-12-31 04:00,26.5,,,1017.16,70.32,10.81,11.92,4.92,1.00,9.00,,,
2021-12-31 05:00,26.4,,,1016.98,75.10,8.86,10.24,3.70,1.00,7.25,,,
2021-12-31 06:00,26.4,,,1016.08,81.30,10.19,10.94,5.08,1.00,7.99,,,
2021-12-31 07:00,26.3,,,1015.54,72.18,8.81,9.25,3.95,1.00,7.06,,,
2021-12-31 08:00,26.2,,,1015.30,81.00,8.41,9.80,4.20,1.00,6.75,,,
2021-12-31 09:00,26.3,,,1015.30,66.89,10.33,10.94,4.30,1.00,7.89,,,
2021-12-31 10:00,26.5,,,1015.90,80.30,9.73,10.65,5.56,1.00,8.21,,,
2021-12-31 11:00,26.5,,,1016.50,87.80,8.72,10.04,4.65,1.00,7.66,,,
2021-12-31 12:00,26.5,,,1017.46,70.27,9.20,9.90,4.65,1.00,7.44,,,
2021-12-31 13:00,26.7,,,1018.36,71.63,9.24,10.05,4.36,1.00,6.95,,,
2021-12-31 14:00,26.7,,,1018.84,64.80,9.36,10.61,4.66,1.00,7.64,,,
2021-12-31 15:00,26.8,,,1018.78,77.70,9.14,10.10,4.58,1.00,7.55,,,
2021-12-31 16:00,26.7,,,1017.94,74.40,9.70,11.17,4.34,1.00,7.58,,,
2021-12-31 17:00,26.6,,,1016.86,66.93,9.06,10.83,4.61,1.00,7.63,,,
2021-12-31 18:00,26.7,,,1016.08,74.25,9.23,10.14,4.16,1.00,7.40,,,
2021-12-31 19:00,26.5,,,1015.84,61.86,9.34,10.28,4.85,1.00,7.43,,,
2021-12-31 20:00,26.6,,,1015.72,75.00,7.93,9.14,4.18,1.00,6.69,,,
2021-12-31 21:00,26.5,,,1016.02,71.06,8.69,9.69,4.62,1.00,7.30,,,
2021-12-31 22:00,26.4,,,1016.02,74.70,9.65,10.16,4.35,1.00,7.61,,,
2021-12-31 23:00,26.5,,,1016.26,74.14,9.40,10.41,4.09,1.00,7.32,,,
2022-01-01 00:00,26.5,,,1017.28,68.68,8.41,9.65,3.26,1.00,6.88,,,
2022-01-01 01:00,26.5,,,1017.52,68.92,8.53,9.65,4.96,1.00,7.14,,,
2022-01-01 02:00,26.4,,,1017.94,71.42,9.47,10.91,4.15,1.00,7.86,,,
2022-01-01 03:00,26.4,,,1018.24,70.62,9.91,10.82,5.08,1.00,7.56,,,
2022-01-01 04:00,26.4,,,1018.18,75.10,9.22,10.45,4.95,1.00,7.54,,,
2022-01-01 05:00,26.4,,,1017.82,65.84,9.38,9.92,4.72,1.00,7.70,,,
2022-01-01 06:00,26.3,,,1017.46,64.67,9.23,10.39,4.75,1.00,7.61,,,
2022-01-01 07:00,26.2,,,1017.04,69.43,9.89,11.04,4.66,1.00,7.50,,,
2022-01-01 08:00,26.1,,,1016.80,77.60,9.23,10.39,4.78,1.00,7.39,,,
2022-01-01 09:00,26.1,,,1017.10,84.10,8.19,9.14,3.54,1.00,6.84,,,
2022-01-01 10:00,26.3,,,1017.22,66.24,9.23,9.67,5.18,1.00,7.27,,,
2022-01-01 11:00,26.2,,,1017.58,77.10,8.62,9.27,3.41,1.00,7.17,,,
2022-01-01 12:00,25.4,,,1018.06,118.40,5.52,6.66,2.53,1.00,4.33,,,
2022-01-01 13:00,26.0,,,1018.96,120.10,5.21,5.84,2.24,1.00,3.85,,,
2022-01-01 14:00,26.9,,,1019.26,99.10,7.53,8.44,3.73,1.00,6.06,,,
2022-01-01 15:00,26.8,,,1018.90,99.20,8.88,9.64,4.38,1.00,6.97,,,
2022-01-01 16:00,26.7,,,1018.36,81.40,8.80,9.99,4.83,1.00,7.26,,,
2022-01-01 17:00,26.7,,,1017.64,89.50,8.65,9.45,4.91,1.00,6.79,,,
2022-01-01 18:00,26.9,,,1017.16,76.30,9.51,10.33,4.20,1.00,6.64,,,
2022-01-01 19:00,26.8,,,1016.80,81.80,8.68,9.19,3.91,1.00,6.67,,,
2022-01-01 20:00,26.8,,,1016.98,74.34,9.03,9.84,4.74,1.00,7.39,,,
2022-01-01 21:00,26.7,,,1016.98,80.90,8.22,9.11,4.25,1.00,6.79,,,
2022-01-01 22:00,26.5,,,1017.16,71.22,9.20,10.47,4.78,1.00,7.38,,,
2022-01-01 23:00,26.4,,,1017.64,65.91,11.08,12.26,5.51,1.00,8.73,,,
2022-01-02 00:00,26.3,,,1018.18,83.10,10.09,10.89,4.75,1.00,8.18,,,
2022-01-02 01:00,26.3,,,1018.42,75.20,9.71,10.77,4.51,1.00,7.79,,,
2022-01-02 02:00,26.3,,,1018.90,78.60,9.18,9.87,4.80,1.00,7.65,,,
2022-01-02 03:00,26.2,,,1018.72,82.90,9.56,11.04,4.78,1.00,7.12,,,
2022-01-02 04:00,26.1,,,1018.60,76.80,8.27,9.42,3.49,1.00,6.74,,,
2022-01-02 05:00,26.1,,,1018.54,81.00,9.08,9.74,3.52,1.00,7.11,,,
2022-01-02 06:00,24.9,,,1018.18,129.90,4.32,4.79,1.45,1.00,3.26,,,
2022-01-02 07:00,26.0,,,1017.94,69.42,8.60,9.51,3.63,1.00,6.49,,,
2022-01-02 08:00,26.2,,,1017.52,73.23,9.07,10.00,4.55,1.00,7.52,,,
2022-01-02 09:00,24.9,,,1017.52,137.70,4.29,5.02,1.01,1.00,2.78,,,
2022-01-02 10:00,24.3,,,1017.76,179.00,3.16,4.25,0.69,1.00,2.10,,,
2022-01-02 11:00,24.4,,,1018.30,163.90,3.91,4.63,0.85,1.00,2.95,,,
2022-01-02 12:00,25.7,,,1019.08,127.50,4.61,5.44,1.51,1.00,3.64,,,
2022-01-02 13:00,26.2,,,1019.80,107.80,5.24,6.13,2.28,1.00,4.11,,,
2022-01-02 14:00,26.8,,,1020.34,92.30,7.97,8.57,3.70,1.00,6.29,,,
2022-01-02 15:00,26.7,,,1020.40,67.79,8.42,9.00,4.30,1.00,6.77,,,
2022-01-02 16:00,26.8,,,1019.92,79.30,7.88,9.05,3.87,1.00,6.18,,,
2022-01-02 17:00,26.8,,,1018.96,82.80,7.28,8.35,3.55,1.00,6.22,,,
2022-01-02 18:00,26.6,,,1018.06,70.05,7.67,8.38,3.48,1.00,6.07,,,
2022-01-02 19:00,26.7,,,1017.58,73.94,7.85,8.65,3.70,1.00,6.24,,,
2022-01-02 20:00,26.6,,,1017.58,75.00,7.91,9.22,3.20,1.00,6.74,,,
2022-01-02 21:00,26.6,,,1017.88,82.30,8.77,9.75,3.75,1.00,6.78,,,
2022-01-02 22:00,26.4,,,1018.12,74.50,8.94,9.71,3.75,1.00,6.79,,,
2022-01-02 23:00,26.3,,,1018.42,76.10,8.41,9.44,4.20,1.00,7.07,,,
2022-01-03 00:00,26.2,,,1019.20,76.10,8.13,8.95,3.58,1.00,6.23,,,
2022-01-03 01:00,26.2,,,1019.56,69.08,8.30,9.19,4.30,1.00,6.61,,,
2022-01-03 02:00,26.2,,,1019.68,67.14,8.13,8.94,4.15,1.00,6.17,,,
2022-01-03 03:00,26.3,,,1019.62,66.00,8.28,9.51,4.18,1.00,6.80,,,
2022-01-03 04:00,26.2,,,1019.38,65.92,7.85,8.65,4.12,1.00,6.49,,,
2022-01-03 05:00,26.1,,,1019.14,70.13,8.81,9.74,4.60,1.00,7.13,,,
2022-01-03 06:00,26.2,,,1018.84,64.80,8.68,10.07,4.68,1.00,7.14,,,
2022-01-03 07:00,26.1,,,1018.18,62.32,7.91,9.21,3.97,1.00,6.72,,,
2022-01-03 08:00,23.8,,,1018.12,150.60,5.00,5.50,0.08,1.00,2.00,,,
2022-01-03 09:00,24.7,,,1018.12,130.20,4.00,5.05,0.84,1.00,2.49,,,
2022-01-03 10:00,24.4,,,1018.42,68.43,10.57,11.39,2.15,1.00,6.93,,,
2022-01-03 11:00,25.8,,,1018.96,57.39,9.54,10.70,4.44,1.00,7.48,,,
2022-01-03 12:00,26.3,,,1019.56,74.05,10.35,11.10,4.50,1.00,8.30,,,
2022-01-03 13:00,26.5,,,1020.40,78.80,9.47,10.64,4.00,1.00,7.33,,,
2022-01-03 14:00,26.5,,,1020.76,86.70,8.21,9.82,4.45,1.00,7.05,,,
2022-01-03 15:00,26.5,,,1020.34,93.40,8.02,9.53,4.23,1.00,6.60,,,
2022-01-03 16:00,26.4,,,1019.50,90.10,7.54,8.50,4.39,1.00,6.37,,,
2022-01-03 17:00,26.6,,,1018.48,72.32,8.08,9.12,4.09,1.00,6.07,,,
2022-01-03 18:00,26.8,,,1017.52,61.68,8.40,9.80,4.02,1.00,6.61,,,
2022-01-03 19:00,26.3,,,1016.92,62.06,8.27,9.28,4.07,1.00,6.27,,,
2022-01-03 20:00,26.4,,,1016.68,69.42,7.87,8.68,3.90,1.00,6.53,,,
2022-01-03 21:00,26.6,,,1017.04,76.40,7.97,9.18,4.09,1.00,6.81,,,
2022-01-03 22:00,26.6,,,1017.46,76.90,7.13,8.41,2.91,1.00,5.60,,,
2022-01-03 23:00,26.4,,,1017.70,102.40,6.01,7.07,2.82,1.00,5.14,,,
2022-01-04 00:00,26.6,,,1018.36,84.00,6.58,7.58,2.79,1.00,5.35,,,
2022-01-04 01:00,26.1,,,1018.72,114.20,4.52,5.94,1.90,1.00,3.29,,,
2022-01-04 02:00,26.1,,,1018.84,124.90,3.58,4.39,1.33,1.00,2.71,,,
2022-01-04 03:00,25.8,,,1018.72,134.40,3.24,4.02,0.34,1.00,1.94,,,
2022-01-04 04:00,25.2,,,1018.48,206.50,3.09,3.63,0.24,1.00,1.81,,,
2022-01-04 05:00,24.4,,,1018.12,194.90,2.92,3.73,0.45,1.00,2.27,,,
2022-01-04 06:00,24.5,,,1017.22,198.80,2.87,3.84,0.37,1.00,1.89,,,
2022-01-04 07:00,24.3,,,1016.50,197.20,2.08,2.71,0.18,1.00,1.29,,,
2022-01-04 08:00,24.0,,,1016.02,194.80,2.81,3.78,0.55,1.00,2.05,,,
2022-01-04 09:00,24.0,,,1016.14,197.80,2.67,3.69,0.47,1.00,2.00,,,
2022-01-04 10:00,23.5,,,1016.38,199.50,3.42,4.70,1.01,1.00,2.63,,,
2022-01-04 11:00,23.4,,,1016.86,184.30,2.77,3.59,0.56,1.00,2.18,,,
2022-01-04 12:00,23.5,,,1017.70,189.30,1.40,1.96,0.09,1.00,0.98,,,
2022-01-04 13:00,25.3,,,1018.36,183.90,1.37,2.20,0.02,1.00,0.84,,,
2022-01-04 14:00,25.6,,,1018.78,103.40,2.57,3.81,0.34,1.00,1.82,,,
2022-01-04 15:00,26.5,,,1018.24,70.91,7.22,7.88,3.55,1.00,5.74,,,
2022-01-04 16:00,26.8,,,1017.64,63.09,7.82,8.22,3.75,1.00,6.14,,,
2022-01-04 17:00,26.7,,,1016.68,69.81,7.30,8.28,3.81,1.00,6.32,,,
2022-01-04 18:00,26.8,,,1015.90,71.93,7.28,8.19,3.51,1.00,6.09,,,
2022-01-04 19:00,26.7,,,1015.30,73.95,7.01,8.11,3.43,1.00,5.68,,,
2022-01-04 20:00,26.7,,,1015.00,69.36,7.49,8.26,2.64,1.00,6.00,,,
2022-01-04 21:00,26.6,,,1015.18,74.13,7.05,8.11,3.52,1.00,5.85,,,
2022-01-04 22:00,26.4,,,1015.30,67.82,6.79,8.02,3.63,1.00,6.03,,,
2022-01-04 23:00,26.3,,,1015.60,71.55,6.69,7.56,4.03,1.00,5.62,,,
2022-01-05 00:00,26.4,,,1016.20,66.20,6.41,7.49,2.45,1.00,5.24,,,
2022-01-05 01:00,26.3,,,1016.80,50.77,7.30,8.26,3.51,1.00,5.69,,,
2022-01-05 02:00,25.9,,,1016.92,99.40,5.61,6.44,0.55,1.00,3.83,,,
2022-01-05 03:00,24.6,,,1017.10,190.30,2.20,2.89,0.04,1.00,1.46,,,
2022-01-05 04:00,25.4,,,1016.62,108.70,7.21,7.75,2.26,1.00,5.57,,,
2022-01-05 05:00,24.1,,,1016.44,175.60,4.09,5.01,1.12,1.00,2.77,,,
2022-01-05 06:00,23.5,,,1016.08,33.79,8.22,8.49,4.04,1.00,6.62,,,
2022-01-05 07:00,23.2,,,1015.54,324.50,1.95,2.68,0.02,1.00,1.06,,,
2022-01-05 08:00,23.8,,,1014.94,167.10,2.78,3.32,0.12,1.00,1.49,,,
2022-01-05 09:00,22.9,,,1015.30,17.10,1.85,2.48,0.02,1.00,1.08,,,
2022-01-05 10:00,23.5,,,1015.48,69.86,8.18,9.09,2.81,1.00,6.02,,,
2022-01-05 11:00,23.2,,,1015.54,145.40,5.36,5.96,1.96,1.00,3.93,,,
2022-01-05 12:00,23.4,,,1015.96,162.40,3.79,4.59,1.39,1.00,2.85,,,
2022-01-05 13:00,24.8,,,1016.38,177.10,3.88,5.10,0.92,1.00,2.76,,,
2022-01-05 14:00,26.1,,,1016.56,111.10,5.54,6.15,2.61,1.00,4.16,,,
