Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2017-09-20 16:00,17.3,,,,1010.72,30.91,12.73,14.78,7.34,1.00,10.82,,,
2017-09-20 17:00,17.5,,,,1010.29,31.29,13.91,15.21,7.22,1.00,11.58,,,
2017-09-20 19:00,,,,,,,,,,,,,,
2017-09-20 20:00,18.0,,,,1009.92,27.96,13.46,14.54,7.15,1.00,11.47,,,
2017-09-20 21:00,18.0,,,,1010.35,26.25,10.56,12.49,5.47,1.00,9.11,,,
2017-09-20 22:00,18.0,,,,1010.54,21.90,11.88,12.67,4.78,1.00,9.44,,,
2017-09-20 23:00,18.1,,,,1010.72,26.53,10.53,11.37,6.07,1.00,8.80,,,
2017-09-21 00:00,18.0,,,,1010.66,25.51,9.88,11.39,5.33,1.00,8.32,,,
2017-09-21 01:00,17.9,,,,1010.48,20.35,9.77,11.46,6.03,1.00,8.49,,,
2017-09-21 02:00,,,,,,,,,,,,,,
2017-09-21 03:00,18.8,,,,1010.41,16.94,11.92,13.08,6.42,1.00,10.06,,,
2017-09-21 04:00,18.9,,,,1010.05,19.18,13.37,14.55,6.25,1.00,10.91,,,
2017-09-21 05:00,18.8,,,,1010.72,18.61,11.72,13.17,6.83,1.00,10.20,,,
2017-09-21 06:00,18.7,,,,1010.84,18.18,12.21,13.92,7.23,1.00,10.68,,,
2017-09-21 07:00,18.8,,,,1010.54,16.72,14.22,15.81,6.12,1.00,11.53,,,
2017-09-21 08:00,18.7,,,,1011.03,20.11,14.58,15.73,7.04,1.00,11.51,,,
2017-09-21 09:00,18.8,,,,1011.39,26.09,,18.04,8.78,1.00,12.99,,,
2017-09-21 10:00,18.2,,,,1012.00,26.67,,17.54,6.12,1.00,12.49,,,
2017-09-21 11:00,18.4,,,,1013.23,24.43,,17.33,8.48,1.00,12.50,,,
2017-09-21 12:00,,,,,,,,,,,,,,
2017-09-21 13:00,17.6,,,,1014.21,20.22,14.97,15.88,8.90,1.00,12.43,,,
2017-09-21 14:00,17.5,,,,1014.76,22.63,,16.73,8.68,1.00,12.50,,,
2017-09-21 15:00,17.4,,,,1015.00,23.35,14.47,15.78,7.78,1.00,12.35,,,
2017-09-21 16:00,17.6,,,,1014.94,25.54,14.16,15.90,7.03,1.00,11.71,,,
2017-09-21 17:00,17.8,,,,1014.94,25.14,14.44,16.66,7.56,1.00,12.19,,,
2017-09-21 18:00,18.1,,,,1014.76,27.39,14.62,15.78,6.31,1.00,12.35,,,
2017-09-21 19:00,17.8,,,,1015.00,27.01,12.00,13.25,6.85,1.00,9.92,,,
2017-09-21 20:00,17.9,,,,1014.94,22.58,11.83,13.60,6.34,1.00,9.73,,,
2017-09-21 21:00,18.0,,,,1015.06,28.89,10.65,12.37,5.98,1.00,9.17,,,
2017-09-21 22:00,17.9,,,,1015.00,32.64,11.81,12.98,6.55,1.00,9.31,,,
2017-09-21 23:00,17.6,,,,1015.25,28.99,11.16,12.36,5.96,1.00,9.10,,,
2017-09-22 00:00,,,,,,,,,,,,,,
2017-09-22 01:00,17.5,,,,1015.80,33.20,13.58,15.40,7.70,1.00,10.94,,,
2017-09-22 02:00,17.4,,,,1015.74,38.60,13.48,14.50,7.45,1.00,11.25,,,
2017-09-22 03:00,17.5,,,,1015.25,23.13,13.57,14.66,7.98,1.00,11.49,,,
2017-09-22 04:00,17.3,,,,1015.43,35.65,14.12,15.48,7.02,1.00,11.62,,,
2017-09-22 05:00,16.7,,,,1015.25,29.67,,19.94,8.30,1.00,13.50,,,
2017-09-22 06:00,16.0,,,,1014.51,25.03,,17.52,9.25,1.00,13.19,,,
2017-09-22 07:00,16.1,,,,1014.33,26.10,,19.12,8.03,1.00,12.81,,,
2017-09-22 08:00,15.3,,,,1014.39,28.77,,17.38,5.59,1.00,13.04,,,
2017-09-22 09:00,,,,,,,,,,,,,,
2017-09-22 10:00,15.0,,,,1014.76,26.13,,17.06,7.19,1.00,13.11,,,
2017-09-22 11:00,15.1,,,,1015.00,27.11,,17.62,8.51,1.00,13.54,,,
2017-09-22 12:00,15.1,,,,1015.43,30.61,,18.74,8.45,1.00,13.45,,,
2017-09-22 13:00,15.4,,,,1015.43,29.18,,18.74,8.29,1.00,13.89,,,
2017-09-22 14:00,15.0,,,,1015.43,25.93,,18.23,7.51,1.00,12.86,,,
2017-09-22 15:00,14.8,,,,1015.19,28.53,,18.45,7.86,1.00,13.97,,,
2017-09-22 16:00,14.9,,,,1015.12,30.67,,19.17,7.81,1.00,14.13,,,
2017-09-22 17:00,15.2,,,,1014.82,30.30,,18.44,6.00,1.00,13.34,,,
2017-09-22 18:00,15.4,,,,1014.45,33.76,,17.84,7.83,1.00,12.72,,,
2017-09-22 19:00,15.3,,,,1014.39,34.15,,17.64,8.22,1.00,12.89,,,
2017-09-22 20:00,15.2,,,,1014.39,34.30,,17.28,7.32,1.00,12.67,,,
2017-09-22 21:00,,,,,,,,,,,,,,
2017-09-22 22:00,,,,,,,,,,,,,,
2017-09-22 23:00,15.6,,,,1014.39,33.53,14.46,17.62,6.06,1.00,11.86,,,
2017-09-23 00:00,15.9,,,,1014.94,35.48,13.48,14.73,7.59,1.00,11.16,,,
2017-09-23 01:00,16.0,,,,1014.76,32.77,13.02,14.01,6.91,1.00,10.78,,,
2017-09-23 02:00,15.9,,,,1014.76,35.73,11.96,13.47,6.84,1.00,10.49,,,
2017-09-23 03:00,15.9,,,,1015.00,30.11,10.94,12.24,5.59,1.00,9.37,,,
2017-09-23 04:00,16.0,,,,1014.57,32.44,12.24,13.83,7.05,1.00,10.45,,,
2017-09-23 05:00,15.6,,,,1014.51,30.94,10.27,11.17,5.20,1.00,8.59,,,
2017-09-23 06:00,16.0,,,,1014.33,19.45,10.45,11.75,5.36,1.00,8.99,,,
2017-09-23 07:00,16.0,,,,1014.51,22.37,9.92,12.07,5.64,1.00,8.63,,,
2017-09-23 08:00,16.0,,,,1014.57,29.74,10.48,11.87,3.73,1.00,8.70,,,
2017-09-23 09:00,,,,,,,,,,,,,,
2017-09-23 10:00,16.0,,,,1014.88,28.41,9.63,10.38,5.35,1.00,8.00,,,
2017-09-23 11:00,16.1,,,,1015.06,24.34,9.15,9.79,5.26,1.00,7.57,,,
2017-09-23 13:00,16.4,,,,1015.92,16.90,10.40,11.45,5.86,1.00,8.53,,,
2017-09-23 14:00,16.3,,,,1016.16,20.02,9.36,10.01,4.93,1.00,7.87,,,
2017-09-23 15:00,16.6,,,,1016.29,13.10,8.35,9.67,4.91,1.00,7.13,,,
2017-09-23 16:00,16.6,,,,1015.74,16.83,6.30,7.22,3.33,1.00,5.37,,,
2017-09-23 17:00,16.7,,,,1015.92,15.76,7.12,7.73,4.14,1.00,6.11,,,
2017-09-23 18:00,16.5,,,,1015.61,26.17,4.96,5.80,2.28,1.00,4.14,,,
2017-09-23 19:00,16.6,,,,1015.55,56.70,4.17,4.99,2.31,1.00,3.54,,,
2017-09-23 20:00,16.6,,,,1015.31,54.52,3.65,4.33,1.53,1.00,3.01,,,
2017-09-23 21:00,16.4,,,,1015.37,47.91,3.50,4.23,1.65,1.00,2.89,,,
2017-09-23 22:00,16.1,,,,1015.43,67.50,2.44,3.23,0.86,1.00,2.08,,,
2017-09-23 23:00,15.7,,,,1015.61,70.00,2.08,2.73,0.52,1.00,1.64,,,
2017-09-24 00:00,15.6,,,,1016.04,308.00,1.44,2.01,0.08,1.00,0.94,,,
2017-09-24 01:00,15.5,,,,1016.41,243.70,1.28,2.24,0.18,1.00,0.94,,,
2017-09-24 02:00,15.1,,,,1016.53,238.80,3.34,4.22,1.73,1.00,2.88,,,
2017-09-24 03:00,15.3,,,,1016.41,265.40,3.30,4.07,1.27,1.00,2.52,,,
2017-09-24 04:00,15.6,,,,1016.04,258.70,3.37,3.94,1.57,1.00,2.75,,,
2017-09-24 05:00,15.1,,,,1015.92,222.40,2.09,2.63,0.72,1.00,1.64,,,
2017-09-24 06:00,15.4,,,,1015.49,221.50,1.23,1.87,0.21,1.00,0.98,,,
2017-09-24 07:00,15.6,,,,1015.68,218.20,1.41,2.02,0.08,1.00,0.82,,,
2017-09-24 08:00,16.1,,,,1015.68,167.90,1.28,1.79,0.14,1.00,0.87,,,
2017-09-24 09:00,16.1,,,,1016.10,200.00,0.97,1.33,0.11,1.00,0.66,,,
2017-09-24 10:00,16.0,,,,1016.72,197.10,2.43,2.87,0.40,1.00,1.22,,,
2017-09-24 11:00,16.4,,,,1017.14,283.40,1.41,1.90,0.10,1.00,0.89,,,
2017-09-24 12:00,17.0,,,,1017.27,233.30,1.51,2.03,0.63,1.00,1.25,,,
2017-09-24 13:00,17.4,,,,1017.27,278.20,1.17,1.62,0.12,1.00,0.79,,,
2017-09-24 14:00,17.6,,,,1017.39,325.40,1.62,2.20,0.19,1.00,1.16,,,
2017-09-24 15:00,18.6,,,,1017.08,195.60,1.08,1.54,0.19,1.00,0.76,,,
2017-09-24 16:00,19.7,,,,1017.02,20.93,1.63,1.97,0.20,1.00,1.04,,,
2017-09-24 17:00,20.1,,,,1016.72,69.30,2.11,2.55,0.99,1.00,1.74,,,
2017-09-24 18:00,20.8,,,,1016.35,128.00,3.43,3.82,1.85,1.00,2.84,,,
2017-09-24 19:00,19.5,,,,1016.04,137.50,3.27,3.79,1.69,1.00,2.62,,,
2017-09-24 20:00,19.2,,,,1015.80,151.10,2.91,3.22,1.57,1.00,2.46,,,
2017-09-24 21:00,20.7,,,,1015.55,150.90,2.54,3.06,1.37,1.00,2.25,,,
2017-09-24 22:00,20.1,,,,1015.55,170.00,1.28,1.66,0.18,1.00,0.93,,,
2017-09-24 23:00,19.1,,,,1015.92,173.60,3.25,3.50,2.09,1.00,2.85,,,
2017-09-25 00:00,18.7,,,,1016.16,168.30,2.27,2.70,1.21,1.00,1.99,,,
2017-09-25 01:00,18.4,,,,1016.41,170.90,2.60,2.92,1.58,1.00,2.29,,,
2017-09-25 02:00,18.0,,,,1016.59,190.70,3.31,3.63,2.03,1.00,2.74,,,
2017-09-25 03:00,18.0,,,,1016.65,179.70,4.26,4.59,2.90,1.00,3.83,,,
2017-09-25 04:00,17.8,,,,1016.41,181.50,3.48,3.94,2.51,1.00,3.16,,,
2017-09-25 05:00,17.6,,,,1016.04,182.80,2.42,2.80,1.48,1.00,2.17,,,
2017-09-25 06:00,17.6,,,,1015.98,183.60,2.54,2.78,1.39,1.00,2.14,,,
2017-09-25 07:00,17.6,,,,1015.98,181.30,3.12,3.37,1.84,1.00,2.78,,,
2017-09-25 08:00,17.5,,,,1015.98,185.30,2.94,3.27,1.87,1.00,2.56,,,
2017-09-25 09:00,17.6,,,,1016.23,214.80,1.89,2.08,0.90,1.00,1.49,,,
2017-09-25 10:00,17.2,,,,1016.72,129.20,2.30,2.58,0.55,1.00,1.57,,,
2017-09-25 11:00,17.2,,,,1017.45,211.20,1.76,2.01,1.09,1.00,1.52,,,
2017-09-25 12:00,18.7,,,,1017.88,179.70,1.33,1.79,0.22,1.00,0.85,,,
2017-09-25 13:00,17.6,,,,1018.00,169.60,1.37,1.64,0.50,1.00,1.04,,,
2017-09-25 14:00,17.7,,,,1018.37,156.80,2.53,2.86,1.37,1.00,2.04,,,
2017-09-25 15:00,19.2,,,,1018.43,277.10,1.07,1.59,0.08,1.00,0.69,,,
2017-09-25 16:00,20.8,,,,1018.25,315.10,1.07,1.57,0.01,1.00,0.58,,,
2017-09-25 17:00,20.0,,,,1018.12,140.60,2.92,3.35,1.44,1.00,2.50,,,
2017-09-25 18:00,19.8,,,,1017.94,140.20,2.76,3.06,1.55,1.00,2.34,,,
2017-09-25 19:00,20.0,,,,1017.45,140.90,4.39,4.66,2.19,1.00,3.75,,,
2017-09-25 20:00,19.4,,,,1017.27,140.80,3.85,4.23,2.26,1.00,3.29,,,
2017-09-25 21:00,19.8,,,,1017.02,113.50,3.10,3.49,1.66,1.00,2.48,,,
2017-09-25 22:00,19.2,,,,1017.02,129.20,4.57,4.89,2.17,1.00,3.77,,,
2017-09-25 23:00,18.2,,,,1017.08,131.10,7.07,7.50,4.43,1.00,5.92,,,
2017-09-26 00:00,18.1,,,,1017.08,129.10,5.32,5.72,2.37,1.00,4.33,,,
2017-09-26 02:00,17.5,,,,1017.57,146.40,5.30,5.48,2.11,1.00,3.63,,,
2017-09-26 03:00,17.3,,,,1017.45,147.30,2.60,2.98,1.10,1.00,2.01,,,
2017-09-26 04:00,17.0,,,,1016.84,145.50,2.15,2.61,0.65,1.00,1.64,,,
2017-09-26 05:00,16.9,,,,1016.72,134.00,3.32,3.67,1.73,1.00,2.67,,,
2017-09-26 07:00,16.7,,,,1016.47,261.90,2.08,2.38,0.90,1.00,1.56,,,
2017-09-26 08:00,16.8,,,,1016.16,289.30,2.42,2.84,0.63,1.00,1.81,,,
2017-09-26 09:00,16.7,,,,1015.80,66.70,1.77,2.16,0.37,1.00,1.04,,,
2017-09-26 10:00,16.7,,,,1015.92,84.90,2.36,3.01,0.91,1.00,1.92,,,
2017-09-26 11:00,17.1,,,,1016.53,325.50,0.95,1.30,0.00,1.00,0.57,,,
2017-09-26 12:00,16.8,,,,1016.90,220.00,2.74,3.16,1.35,1.00,2.30,,,
2017-09-26 13:00,16.9,,,,1016.78,261.60,1.98,2.36,0.87,1.00,1.56,,,
2017-09-26 14:00,,,,,,,,,,,,,,
2017-09-26 15:00,17.8,,,,1016.65,171.10,2.86,3.25,1.46,1.00,2.24,,,
2017-09-26 16:00,18.0,,,,1016.53,193.60,3.89,4.31,2.54,1.00,3.39,,,
2017-09-26 17:00,18.2,,,,1015.68,194.50,2.70,2.95,1.87,1.00,2.35,,,
2017-09-26 18:00,19.1,,,,1015.12,199.70,2.33,2.61,1.29,1.00,1.99,,,
2017-09-26 19:00,18.5,,,,1014.70,167.80,4.74,5.28,3.32,1.00,4.26,,,
2017-09-26 20:00,19.4,,,,1014.33,131.40,4.10,4.38,1.98,1.00,3.18,,,
2017-09-26 21:00,19.5,,,,1014.14,127.70,2.91,3.22,1.22,1.00,2.34,,,
2017-09-26 22:00,19.1,,,,1014.33,151.50,5.21,5.53,3.18,1.00,4.28,,,
2017-09-26 23:00,18.8,,,,1014.08,147.10,5.29,5.71,3.20,1.00,4.58,,,
2017-09-27 00:00,19.0,,,,1014.27,148.40,4.05,4.52,2.65,1.00,3.43,,,
2017-09-27 01:00,18.9,,,,1014.57,159.50,4.57,5.04,3.09,1.00,3.92,,,
2017-09-27 02:00,18.8,,,,1014.70,169.60,4.19,4.70,2.73,1.00,3.62,,,
2017-09-27 03:00,18.8,,,,1014.51,177.10,5.24,5.79,3.57,1.00,4.57,,,
2017-09-27 04:00,18.5,,,,1014.02,183.50,3.47,4.39,2.33,1.00,3.14,,,
2017-09-27 05:00,18.4,,,,1013.90,200.30,3.28,3.52,2.02,1.00,2.92,,,
2017-09-27 06:00,18.5,,,,1013.66,195.50,4.48,5.15,3.08,1.00,4.01,,,
2017-09-27 07:00,18.2,,,,1013.10,238.50,2.67,2.99,1.62,1.00,2.33,,,
2017-09-27 08:00,17.8,,,,1012.49,200.00,2.59,2.73,1.17,1.00,2.00,,,
2017-09-27 09:00,18.1,,,,1012.68,184.80,4.87,5.12,3.21,1.00,4.18,,,
2017-09-27 10:00,18.0,,,,1012.62,185.90,3.59,3.96,1.88,1.00,2.75,,,
2017-09-27 11:00,18.0,,,,1012.98,192.90,4.38,4.82,2.31,1.00,3.45,,,
2017-09-27 12:00,18.3,,,,1013.17,253.20,2.94,3.41,1.77,1.00,2.51,,,
2017-09-27 13:00,18.2,,,,1013.17,193.20,4.66,4.97,2.87,1.00,3.93,,,
2017-09-27 14:00,18.8,,,,1012.92,257.30,3.07,3.35,1.48,1.00,2.39,,,
2017-09-27 15:00,19.2,,,,1012.62,163.40,3.22,3.58,0.42,1.00,1.91,,,
2017-09-27 16:00,19.0,,,,1011.88,166.90,2.87,3.24,1.21,1.00,2.16,,,
2017-09-27 17:00,19.6,,,,1011.45,149.90,4.87,5.35,3.03,1.00,4.07,,,
2017-09-27 18:00,19.3,,,,1010.72,146.70,4.84,5.44,2.75,1.00,4.12,,,
2017-09-27 19:00,19.9,,,,1009.44,142.90,6.94,7.41,4.52,1.00,6.03,,,
2017-09-27 20:00,20.1,,,,1008.95,149.60,6.39,7.11,3.75,1.00,5.46,,,
2017-09-27 21:00,20.2,,,,1008.40,149.60,7.02,7.73,4.87,1.00,6.25,,,
2017-09-27 22:00,20.4,,,,1008.03,159.70,7.95,8.53,5.65,1.00,7.10,,,
2017-09-27 23:00,19.9,,,,1008.09,163.50,7.36,7.96,4.54,1.00,6.42,,,
2017-09-28 00:00,19.8,,,,1008.09,165.00,7.59,8.38,4.84,1.00,6.60,,,
2017-09-28 01:00,19.3,,,,1008.27,182.60,4.59,5.23,2.72,1.00,4.06,,,
2017-09-28 02:00,19.3,,,,1008.15,177.50,4.94,5.45,3.20,1.00,4.41,,,
2017-09-28 03:00,19.3,,,,1007.79,173.90,4.98,5.67,3.47,1.00,4.57,,,
2017-09-28 04:00,19.2,,,,1007.30,178.40,3.83,4.29,2.02,1.00,3.23,,,
2017-09-28 05:00,19.2,,,,1006.20,251.90,4.71,5.19,1.31,1.00,2.51,,,
2017-09-28 06:00,19.4,,,,1006.01,190.50,4.20,4.71,2.83,1.00,3.74,,,
2017-09-28 07:00,18.7,,,,1005.47,224.90,3.27,3.77,1.47,1.00,2.64,,,
2017-09-28 08:00,19.5,,,,1004.67,209.80,3.78,4.24,2.62,1.00,3.45,,,
2017-09-28 09:00,18.9,,,,1004.67,180.00,4.10,4.54,2.67,1.00,3.64,,,
2017-09-28 10:00,19.3,,,,1004.43,219.50,3.31,3.70,1.94,1.00,2.92,,,
2017-09-28 11:00,19.3,,,,1004.37,217.30,3.60,3.84,2.16,1.00,3.11,,,
2017-09-28 12:00,19.4,,,,1004.06,269.70,3.32,3.78,1.29,1.00,2.60,,,
2017-09-28 13:00,20.9,,,,1004.55,353.86,9.77,11.07,6.08,1.00,7.92,,,
2017-09-28 14:00,20.4,,,,1004.79,344.70,10.48,11.80,6.30,1.00,8.67,,,
2017-09-28 15:00,20.0,,,,1004.79,344.80,8.83,10.21,4.10,1.00,6.93,,,
2017-09-28 16:00,20.5,,,,1004.73,338.10,10.23,11.52,6.19,1.00,8.71,,,
2017-09-28 17:00,20.4,,,,1004.92,343.80,8.68,9.48,4.28,1.00,6.94,,,
2017-09-28 18:00,20.6,,,,1004.55,342.10,7.51,8.91,4.16,1.00,6.67,,,
2017-09-28 19:00,20.4,,,,1004.67,335.50,8.25,9.49,4.02,1.00,6.48,,,
2017-09-28 20:00,20.4,,,,1004.85,339.10,7.65,8.87,4.30,1.00,6.20,,,
2017-09-28 21:00,20.0,,,,1005.77,342.60,8.27,8.76,3.90,1.00,6.39,,,
2017-09-28 22:00,19.5,,,,1006.69,345.35,9.07,9.92,4.19,1.00,7.25,,,
2017-09-28 23:00,18.7,,,,1007.42,335.80,10.28,11.34,5.00,1.00,8.39,,,
2017-09-29 00:00,,,,,,,,,,,,,,
2017-09-29 01:00,17.2,,,,1009.37,343.40,12.05,13.29,6.50,1.00,10.01,,,
2017-09-29 02:00,16.4,,,,1010.41,344.20,11.33,12.70,6.65,1.00,9.49,,,
2017-09-29 03:00,,,,,,,,,,,,,,
2017-09-29 04:00,,,,,,,,,,,,,,
2017-09-29 05:00,14.9,,,,1011.76,341.00,8.41,9.44,4.73,1.00,7.26,,,
2017-09-29 06:00,14.3,,,,1012.07,341.60,9.19,10.35,4.94,1.00,7.65,,,
2017-09-29 07:00,13.7,,,,1012.25,324.40,8.36,9.21,4.69,1.00,6.91,,,
2017-09-29 08:00,13.3,,,,1012.80,330.10,8.20,9.04,3.74,1.00,6.52,,,
2017-09-29 09:00,13.2,,,,1013.17,322.10,7.22,8.01,3.68,1.00,6.05,,,
2017-09-29 10:00,13.1,,,,1013.66,321.40,7.10,8.06,3.78,1.00,5.83,,,
2017-09-29 11:00,12.7,,,,1014.27,324.00,6.14,7.37,3.50,1.00,5.31,,,
2017-09-29 12:00,12.8,,,,1014.70,329.80,6.84,7.24,2.93,1.00,5.34,,,
2017-09-29 13:00,13.1,,,,1015.19,338.50,6.13,7.08,3.01,1.00,4.93,,,
2017-09-29 14:00,13.5,,,,1015.31,340.20,4.06,4.74,1.65,1.00,3.31,,,
2017-09-29 15:00,13.8,,,,1015.37,332.50,3.19,3.81,0.67,1.00,2.27,,,
2017-09-29 16:00,15.0,,,,1015.19,303.20,1.04,1.88,0.01,1.00,0.59,,,
2017-09-29 17:00,14.5,,,,1014.94,183.30,2.70,2.97,0.07,1.00,1.41,,,
2017-09-29 18:00,14.7,,,,1014.57,124.10,2.53,2.82,0.09,1.00,1.66,,,
2017-09-29 19:00,14.5,,,,1014.45,136.10,4.33,4.66,1.34,1.00,3.29,,,
2017-09-29 20:00,14.8,,,,1014.27,104.60,4.55,5.35,1.96,1.00,3.32,,,
2017-09-29 21:00,15.4,,,,1014.33,117.80,5.30,5.90,2.96,1.00,4.26,,,
2017-09-29 22:00,15.2,,,,1014.88,136.60,5.91,6.48,3.44,1.00,5.03,,,
2017-09-29 23:00,15.1,,,,1015.61,140.40,6.06,6.75,3.08,1.00,5.16,,,
2017-09-30 00:00,15.3,,,,1016.10,144.00,4.87,5.72,2.52,1.00,4.22,,,
2017-09-30 01:00,15.5,,,,1016.35,151.40,7.39,7.99,4.04,1.00,6.25,,,
2017-09-30 02:00,15.3,,,,1016.35,155.30,7.61,8.42,4.43,1.00,6.49,,,
2017-09-30 03:00,15.7,,,,1016.65,164.30,7.14,8.04,4.35,1.00,6.17,,,
2017-09-30 04:00,15.7,,,,1016.72,158.50,6.40,7.13,3.19,1.00,5.25,,,
2017-09-30 05:00,15.7,,,,1016.78,151.20,5.91,6.51,3.09,1.00,5.04,,,
2017-09-30 06:00,15.7,,,,1017.21,135.80,6.41,7.18,3.58,1.00,5.47,,,
2017-09-30 07:00,15.4,,,,1016.96,129.50,7.37,7.81,4.61,1.00,6.23,,,
2017-09-30 08:00,15.4,,,,1017.14,127.50,6.67,7.22,3.36,1.00,5.55,,,
2017-09-30 09:00,15.5,,,,1017.57,115.40,7.71,8.44,4.43,1.00,6.44,,,
2017-09-30 10:00,15.4,,,,1017.70,117.10,8.01,8.86,4.81,1.00,6.87,,,
2017-09-30 11:00,15.4,,,,1018.68,106.00,7.92,8.90,3.98,1.00,6.58,,,
2017-09-30 12:00,15.0,,,,1019.17,100.70,7.69,8.63,4.15,1.00,6.51,,,
2017-09-30 13:00,15.0,,,,1019.96,93.90,6.46,7.03,3.50,1.00,5.27,,,
2017-09-30 14:00,14.4,,,,1020.88,82.10,6.66,7.17,3.62,1.00,5.53,,,
2017-09-30 15:00,14.4,,,,1021.50,88.30,5.57,6.11,2.11,1.00,4.17,,,
2017-09-30 16:00,14.7,,,,1021.92,85.80,5.56,6.55,2.91,1.00,4.76,,,
2017-09-30 18:00,13.7,,,,1022.60,59.90,11.72,12.42,5.51,1.00,9.58,,,
2017-09-30 19:00,13.7,,,,1022.91,62.10,11.44,11.95,5.62,1.00,9.43,,,
2017-09-30 20:00,13.9,,,,1023.21,53.74,9.57,10.59,4.66,1.00,8.08,,,
2017-09-30 21:00,13.8,,,,1023.52,53.44,8.79,9.36,4.66,1.00,6.97,,,
2017-09-30 22:00,13.7,,,,1024.07,45.76,7.63,8.34,3.99,1.00,6.34,,,
2017-09-30 23:00,13.7,,,,1024.81,37.82,7.51,8.48,3.93,1.00,6.23,,,
2017-10-01 00:00,13.7,,,,1025.24,42.17,7.07,8.15,2.99,1.00,5.76,,,
2017-10-01 01:00,13.7,,,,1025.67,30.51,5.97,6.45,2.29,1.00,4.46,,,
2017-10-01 02:00,13.6,,,,1025.97,19.83,5.02,5.83,1.62,1.00,3.52,,,
2017-10-01 03:00,12.3,,,,1026.34,337.20,7.03,7.98,4.55,1.00,6.19,,,
2017-10-01 04:00,12.3,,,,1026.34,334.80,6.44,7.25,3.71,1.00,5.71,,,
2017-10-01 05:00,12.3,,,,1026.28,331.70,5.76,6.17,2.36,1.00,4.58,,,
2017-10-01 06:00,12.5,,,,1026.16,324.60,6.46,7.25,3.41,1.00,5.47,,,
2017-10-01 07:00,11.8,,,,1025.91,330.70,7.59,8.06,3.87,1.00,6.44,,,
2017-10-01 08:00,11.3,,,,1025.73,342.40,8.60,8.99,4.89,1.00,7.23,,,
2017-10-01 09:00,11.8,,,,1026.04,349.05,6.74,7.45,3.94,1.00,5.75,,,
2017-10-01 10:00,11.7,,,,1025.91,346.98,6.18,6.70,3.87,1.00,5.27,,,
2017-10-01 11:00,11.3,,,,1026.16,328.30,7.19,7.92,4.21,1.00,6.23,,,
2017-10-01 12:00,11.2,,,,1026.59,334.00,6.67,7.52,3.56,1.00,5.76,,,
2017-10-01 13:00,11.8,,,,1026.71,331.90,5.19,5.92,2.52,1.00,4.30,,,
2017-10-01 14:00,12.8,,,,1026.90,353.88,4.41,4.97,2.52,1.00,3.66,,,
2017-10-01 15:00,13.5,,,,1026.96,351.07,1.87,2.19,0.01,1.00,1.10,,,
2017-10-01 16:00,15.1,,,,1026.40,208.30,0.92,1.30,0.01,1.00,0.46,,,
2017-10-01 17:00,14.3,,,,1025.97,202.60,2.47,3.09,0.49,1.00,1.69,,,
2017-10-01 19:00,14.6,,,,1024.19,176.70,4.50,5.13,2.06,1.00,3.86,,,
2017-10-01 20:00,14.9,,,,1023.52,168.50,4.77,5.33,2.70,1.00,3.84,,,
2017-10-01 21:00,15.4,,,,1022.97,173.20,4.22,4.67,2.20,1.00,3.55,,,
2017-10-01 22:00,15.4,,,,1023.15,188.70,4.91,5.25,2.82,1.00,4.16,,,
2017-10-01 23:00,15.3,,,,1023.21,187.20,5.06,5.37,3.09,1.00,4.39,,,
2017-10-02 00:00,15.6,,,,1023.34,204.30,4.61,5.05,2.36,1.00,3.74,,,
2017-10-02 01:00,15.9,,,,1023.40,245.70,4.56,5.02,2.74,1.00,3.89,,,
2017-10-02 02:00,16.0,,,,1023.15,274.20,5.27,5.62,2.90,1.00,4.30,,,
2017-10-02 03:00,15.5,,,,1023.15,311.40,7.44,7.92,4.83,1.00,6.40,,,
2017-10-02 04:00,14.8,,,,1023.15,311.10,5.86,6.38,3.59,1.00,5.18,,,
2017-10-02 05:00,13.8,,,,1023.70,332.60,7.64,8.39,4.93,1.00,6.70,,,
2017-10-02 06:00,13.6,,,,1023.95,335.60,6.98,8.35,4.20,1.00,6.10,,,
2017-10-02 07:00,13.5,,,,1023.76,331.40,6.62,7.42,3.00,1.00,5.55,,,
2017-10-02 08:00,12.7,,,,1024.19,338.50,5.74,6.25,3.17,1.00,4.88,,,
2017-10-02 09:00,12.8,,,,1024.81,336.60,5.52,6.31,2.95,1.00,4.74,,,
2017-10-02 10:00,13.1,,,,1025.36,352.15,6.64,7.23,3.79,1.00,5.64,,,
2017-10-02 11:00,13.0,,,,1026.22,346.91,5.90,6.50,2.49,1.00,4.77,,,
2017-10-02 12:00,13.1,,,,1026.59,353.63,6.16,6.77,3.36,1.00,5.30,,,
2017-10-02 13:00,14.3,,,,1027.14,3.15,7.54,8.19,4.19,1.00,6.07,,,
2017-10-02 14:00,14.6,,,,1028.06,15.18,7.60,8.55,4.26,1.00,6.47,,,
2017-10-02 15:00,15.1,,,,1028.37,5.25,6.57,7.38,3.23,1.00,5.56,,,
