Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2010-12-06 13:00,43.713798523,-69.356048584,43.71,-69.36
2010-12-06 14:00,43.713916779,-69.356002808,43.71,-69.36
2010-12-06 15:00,43.713882446,-69.355949402,43.71,-69.36
2010-12-06 16:00,43.713966370,-69.355834961,43.71,-69.36
2010-12-06 17:00,43.713932037,-69.355751038,43.71,-69.36
2010-12-06 18:00,43.713981628,-69.355667114,43.71,-69.36
2010-12-06 19:00,43.713981628,-69.355651855,43.71,-69.36
2010-12-06 20:00,43.713981628,-69.355514526,43.71,-69.36
2010-12-06 21:00,43.713951111,-69.355552673,43.71,-69.36
2010-12-06 22:00,43.714099884,-69.355499268,43.71,-69.36
2010-12-06 23:00,43.714183807,-69.355484009,43.71,-69.36
2010-12-07 00:00,43.714218140,-69.355453491,43.71,-69.36
2010-12-07 01:00,43.714199066,-69.355514526,43.71,-69.36
2010-12-07 02:00,43.714199066,-69.355529785,43.71,-69.36
2010-12-07 03:00,43.714218140,-69.355636597,43.71,-69.36
2010-12-07 04:00,43.714183807,-69.355682373,43.71,-69.36
2010-12-07 05:00,43.714168549,-69.355735779,43.71,-69.36
2010-12-07 06:00,,,,
2010-12-07 07:00,43.714084625,-69.355613708,43.71,-69.36
2010-12-07 08:00,43.714099884,-69.355529785,43.71,-69.36
2010-12-07 09:00,43.714084625,-69.355514526,43.71,-69.36
2010-12-07 10:00,43.714149475,-69.355529785,43.71,-69.36
2010-12-07 11:00,43.714233398,-69.355514526,43.71,-69.36
2010-12-07 12:00,43.714332581,-69.355529785,43.71,-69.36
2010-12-07 14:00,43.714282990,-69.355613708,43.71,-69.36
2010-12-07 15:00,43.714248657,-69.355636597,43.71,-69.36
2010-12-07 16:00,43.714233398,-69.355697632,43.71,-69.36
2010-12-07 17:00,43.714149475,-69.355697632,43.71,-69.36
2010-12-07 18:00,43.714084625,-69.355712891,43.71,-69.36
2010-12-07 19:00,43.714050293,-69.355796814,43.71,-69.36
2010-12-07 20:00,43.714000702,-69.355735779,43.71,-69.36
2010-12-07 21:00,43.714084625,-69.355651855,43.71,-69.36
2010-12-07 22:00,43.714115143,-69.355598450,43.71,-69.36
2010-12-07 23:00,43.714084625,-69.355651855,43.71,-69.36
2010-12-08 00:00,43.714115143,-69.355667114,43.71,-69.36
2010-12-08 01:00,43.714115143,-69.355682373,43.71,-69.36
2010-12-08 02:00,43.714149475,-69.355682373,43.71,-69.36
2010-12-08 03:00,43.714183807,-69.355751038,43.71,-69.36
2010-12-08 04:00,43.714084625,-69.355918884,43.71,-69.36
2010-12-08 05:00,43.714035034,-69.355934143,43.71,-69.36
2010-12-08 06:00,43.714134216,-69.355949402,43.71,-69.36
2010-12-08 07:00,43.713951111,-69.356002808,43.71,-69.36
2010-12-08 08:00,43.713901520,-69.355918884,43.71,-69.36
2010-12-08 09:00,43.713916779,-69.355796814,43.71,-69.36
2010-12-08 10:00,43.713981628,-69.355735779,43.71,-69.36
2010-12-08 11:00,43.713932037,-69.355735779,43.71,-69.36
2010-12-08 12:00,43.713951111,-69.355735779,43.71,-69.36
2010-12-08 13:00,43.713966370,-69.355751038,43.71,-69.36
2010-12-08 14:00,43.713966370,-69.355766296,43.71,-69.36
2010-12-08 15:00,43.714000702,-69.355781555,43.71,-69.36
2010-12-08 16:00,43.714015961,-69.355918884,43.71,-69.36
2010-12-08 17:00,43.714015961,-69.355979919,43.71,-69.36
2010-12-08 18:00,43.714000702,-69.355949402,43.71,-69.36
2010-12-08 19:00,43.714015961,-69.355949402,43.71,-69.36
2010-12-08 20:00,43.714015961,-69.355934143,43.71,-69.36
2010-12-08 21:00,43.713951111,-69.355880737,43.71,-69.36
2010-12-08 22:00,43.713951111,-69.355735779,43.71,-69.36
2010-12-08 23:00,43.714035034,-69.355613708,43.71,-69.36
2010-12-09 00:00,43.714065552,-69.355552673,43.71,-69.36
2010-12-09 01:00,43.714000702,-69.355529785,43.71,-69.36
2010-12-09 02:00,43.714099884,-69.355567932,43.71,-69.36
2010-12-09 03:00,43.714015961,-69.355712891,43.71,-69.36
2010-12-09 04:00,43.714000702,-69.355781555,43.71,-69.36
2010-12-09 05:00,43.714015961,-69.355949402,43.71,-69.36
2010-12-09 06:00,43.714015961,-69.356033325,43.71,-69.36
2010-12-09 07:00,43.713981628,-69.356048584,43.71,-69.36
2010-12-09 08:00,43.713901520,-69.355979919,43.71,-69.36
2010-12-09 09:00,43.713951111,-69.355979919,43.71,-69.36
2010-12-09 10:00,43.714000702,-69.355964661,43.71,-69.36
2010-12-09 11:00,43.713951111,-69.355865479,43.71,-69.36
2010-12-09 12:00,43.713981628,-69.355834961,43.71,-69.36
2010-12-09 13:00,43.713966370,-69.355751038,43.71,-69.36
2010-12-09 14:00,43.713981628,-69.355751038,43.71,-69.36
2010-12-09 15:00,43.713981628,-69.355735779,43.71,-69.36
2010-12-09 16:00,43.714050293,-69.355834961,43.71,-69.36
2010-12-09 17:00,43.714000702,-69.355903625,43.71,-69.36
2010-12-09 18:00,43.714000702,-69.355918884,43.71,-69.36
2010-12-09 19:00,43.714035034,-69.355934143,43.71,-69.36
2010-12-09 20:00,43.713932037,-69.355949402,43.71,-69.36
2010-12-09 21:00,43.713832855,-69.355949402,,
2010-12-09 22:00,43.713901520,-69.355903625,43.71,-69.36
2010-12-09 23:00,43.713867188,-69.355834961,43.71,-69.36
2010-12-10 00:00,43.713882446,-69.355735779,43.71,-69.36
2010-12-10 01:00,43.713882446,-69.355766296,43.71,-69.36
2010-12-10 02:00,43.713832855,-69.355781555,43.71,-69.36
2010-12-10 03:00,43.713901520,-69.355819702,,
2010-12-10 04:00,43.713882446,-69.355865479,43.71,-69.36
2010-12-10 05:00,43.713901520,-69.355934143,43.71,-69.36
2010-12-10 06:00,,,,
2010-12-10 07:00,43.713798523,-69.356147766,43.71,-69.36
2010-12-10 08:00,43.713848114,-69.356132507,43.71,-69.36
2010-12-10 09:00,43.713867188,-69.356132507,43.71,-69.36
2010-12-10 10:00,43.713848114,-69.356163025,43.71,-69.36
2010-12-10 11:00,43.713882446,-69.356185913,43.71,-69.36
2010-12-10 12:00,43.713932037,-69.356163025,43.71,-69.36
2010-12-10 13:00,43.713916779,-69.356185913,43.71,-69.36
2010-12-10 14:00,43.713966370,-69.356185913,43.71,-69.36
2010-12-10 15:00,43.714065552,-69.356185913,43.71,-69.36
2010-12-10 16:00,43.714084625,-69.356132507,43.71,-69.36
2010-12-10 17:00,43.714099884,-69.356117249,43.71,-69.36
2010-12-10 18:00,43.714084625,-69.356163025,43.71,-69.36
2010-12-10 19:00,43.714015961,-69.356132507,43.71,-69.36
2010-12-10 20:00,43.714065552,-69.356231689,43.71,-69.36
2010-12-10 21:00,43.714035034,-69.356216431,43.71,-69.36
2010-12-10 22:00,43.714099884,-69.356132507,43.71,-69.36
2010-12-10 23:00,43.714115143,-69.356147766,43.71,-69.36
2010-12-11 00:00,43.714199066,-69.356117249,43.71,-69.36
2010-12-11 01:00,43.714199066,-69.356163025,43.71,-69.36
2010-12-11 02:00,43.714233398,-69.355918884,43.71,-69.36
2010-12-11 03:00,43.714317322,-69.355903625,43.71,-69.36
2010-12-11 04:00,43.714366913,-69.355880737,43.71,-69.36
2010-12-11 05:00,43.714382172,-69.355796814,43.71,-69.36
2010-12-11 06:00,43.714317322,-69.355834961,43.71,-69.36
2010-12-11 07:00,43.714298248,-69.356002808,43.71,-69.36
2010-12-11 08:00,43.714366913,-69.355903625,43.71,-69.36
2010-12-11 09:00,43.714317322,-69.355880737,43.71,-69.36
2010-12-11 10:00,43.714233398,-69.355834961,43.71,-69.36
2010-12-11 11:00,43.714099884,-69.355819702,43.71,-69.36
2010-12-11 12:00,43.714149475,-69.355751038,43.71,-69.36
2010-12-11 13:00,43.714168549,-69.355697632,43.70,-69.35
2010-12-11 14:00,43.714317322,-69.355697632,43.71,-69.36
2010-12-11 15:00,43.714267731,-69.355735779,43.71,-69.36
2010-12-11 16:00,43.714282990,-69.355751038,43.71,-69.36
2010-12-11 17:00,43.714248657,-69.355735779,43.71,-69.36
2010-12-11 18:00,43.714248657,-69.355781555,43.71,-69.36
2010-12-11 19:00,43.714233398,-69.355880737,43.71,-69.36
2010-12-11 20:00,43.714134216,-69.356018066,43.71,-69.36
2010-12-11 21:00,43.714065552,-69.356101990,43.71,-69.36
2010-12-11 22:00,43.714065552,-69.356033325,43.71,-69.36
2010-12-11 23:00,43.714099884,-69.356048584,43.71,-69.36
2010-12-12 00:00,43.714099884,-69.356033325,43.71,-69.36
2010-12-12 01:00,43.714099884,-69.356002808,43.71,-69.36
2010-12-12 02:00,43.714134216,-69.355934143,43.71,-69.36
2010-12-12 03:00,43.714183807,-69.355949402,,
2010-12-12 04:00,43.714199066,-69.355979919,43.71,-69.36
2010-12-12 05:00,43.714218140,-69.356018066,43.71,-69.36
2010-12-12 06:00,43.714649200,-69.355766296,43.71,-69.36
2010-12-12 07:00,43.714183807,-69.356132507,43.71,-69.36
2010-12-12 08:00,43.714134216,-69.356300354,43.71,-69.36
2010-12-12 09:00,43.714134216,-69.356330872,43.71,-69.36
2010-12-12 10:00,43.714134216,-69.356414795,43.71,-69.36
2010-12-12 11:00,,,,
2010-12-12 12:00,43.714183807,-69.356414795,43.71,-69.36
2010-12-12 13:00,43.714168549,-69.356384277,43.71,-69.36
2010-12-12 14:00,43.714282990,-69.356399536,43.71,-69.36
2010-12-12 15:00,43.714416504,-69.356613159,43.71,-69.36
2010-12-12 16:00,43.714466095,-69.356613159,43.71,-69.36
2010-12-12 17:00,43.714466095,-69.356597900,43.71,-69.36
2010-12-12 18:00,43.714584351,-69.356597900,43.71,-69.36
2010-12-12 19:00,43.714584351,-69.356651306,43.71,-69.36
2010-12-12 20:00,,,,
2010-12-12 21:00,43.714534760,-69.356651306,43.71,-69.36
2010-12-12 22:00,43.714515686,-69.356613159,43.71,-69.36
2010-12-12 23:00,43.714500427,-69.356636047,43.71,-69.36
2010-12-13 01:00,43.714565277,-69.356597900,43.71,-69.36
2010-12-13 02:00,43.714599609,-69.356552124,43.71,-69.36
2010-12-13 03:00,43.714668274,-69.356498718,,
2010-12-13 04:00,43.714683533,-69.356498718,43.71,-69.36
2010-12-13 05:00,43.714733124,-69.356536865,43.71,-69.36
2010-12-13 06:00,43.714900970,-69.356483459,43.71,-69.36
2010-12-13 07:00,,,,
2010-12-13 08:00,43.714801788,-69.356430054,43.71,-69.36
2010-12-13 09:00,43.714767456,-69.356498718,43.71,-69.36
2010-12-13 10:00,43.714748383,-69.356468201,43.71,-69.36
2010-12-13 11:00,43.714614868,-69.356430054,43.71,-69.36
2010-12-13 12:00,43.714599609,-69.356384277,43.71,-69.36
2010-12-13 13:00,43.714599609,-69.356300354,43.71,-69.36
2010-12-13 14:00,43.714668274,-69.356353760,43.71,-69.36
2010-12-13 15:00,43.714668274,-69.356315613,43.71,-69.36
2010-12-13 16:00,43.714584351,-69.356353760,43.71,-69.36
2010-12-13 17:00,43.714614868,-69.356369019,43.71,-69.36
2010-12-13 18:00,43.714565277,-69.356353760,43.71,-69.36
2010-12-13 19:00,43.714515686,-69.356369019,43.71,-69.36
2010-12-13 20:00,43.714534760,-69.356468201,43.71,-69.36
2010-12-13 21:00,43.714450836,-69.356498718,43.71,-69.36
2010-12-13 22:00,43.714416504,-69.356468201,43.71,-69.36
2010-12-13 23:00,43.714431763,-69.356483459,43.71,-69.36
2010-12-14 00:00,43.714416504,-69.356498718,43.71,-69.36
2010-12-14 01:00,43.714450836,-69.356498718,43.71,-69.36
2010-12-14 02:00,43.714466095,-69.356430054,43.71,-69.36
2010-12-14 03:00,43.714584351,-69.356430054,43.71,-69.36
2010-12-14 04:00,43.714698792,-69.356269836,43.71,-69.36
2010-12-14 05:00,43.714748383,-69.356246948,43.71,-69.36
2010-12-14 06:00,43.714733124,-69.356246948,43.71,-69.36
2010-12-14 07:00,43.714782715,-69.355949402,43.71,-69.36
2010-12-14 08:00,43.714832306,-69.356002808,43.71,-69.36
2010-12-14 09:00,43.714767456,-69.355979919,43.71,-69.36
2010-12-14 10:00,43.714717865,-69.356018066,43.71,-69.36
2010-12-14 11:00,43.714668274,-69.356063843,43.71,-69.36
2010-12-14 12:00,43.714698792,-69.356063843,43.71,-69.36
2010-12-14 13:00,43.714668274,-69.355865479,43.71,-69.36
2010-12-14 14:00,43.714748383,-69.355850220,43.71,-69.36
2010-12-14 15:00,43.714565277,-69.355697632,43.71,-69.36
2010-12-14 16:00,43.714633942,-69.355712891,43.71,-69.36
2010-12-14 17:00,43.714683533,-69.355735779,43.71,-69.36
2010-12-14 18:00,,,,
2010-12-14 19:00,43.714698792,-69.355918884,43.71,-69.36
2010-12-14 20:00,43.714698792,-69.356063843,43.71,-69.36
2010-12-14 21:00,43.714614868,-69.356002808,43.71,-69.36
2010-12-14 22:00,43.714584351,-69.356002808,43.71,-69.36
2010-12-14 23:00,43.714534760,-69.356132507,43.71,-69.36
2010-12-15 00:00,43.714485168,-69.356117249,43.71,-69.36
2010-12-15 01:00,43.714351654,-69.355964661,43.71,-69.36
2010-12-15 02:00,43.714267731,-69.355880737,43.71,-69.36
2010-12-15 03:00,43.714149475,-69.355751038,,
2010-12-15 04:00,43.714134216,-69.355850220,43.71,-69.36
2010-12-15 05:00,43.714168549,-69.355819702,43.71,-69.36
2010-12-15 06:00,43.714099884,-69.355834961,43.71,-69.36
2010-12-15 07:00,43.714134216,-69.355819702,43.71,-69.36
2010-12-15 08:00,43.714084625,-69.355766296,43.71,-69.36
2010-12-15 09:00,43.714084625,-69.355766296,43.71,-69.36
2010-12-15 10:00,43.714115143,-69.355834961,43.71,-69.36
2010-12-15 11:00,43.714115143,-69.355850220,43.71,-69.36
2010-12-15 12:00,43.714084625,-69.355880737,43.71,-69.36
2010-12-15 13:00,43.714084625,-69.355918884,43.71,-69.36
2010-12-15 14:00,43.714115143,-69.355880737,43.71,-69.36
2010-12-15 15:00,43.714084625,-69.355918884,43.71,-69.36
2010-12-15 16:00,43.714149475,-69.355865479,43.71,-69.36
2010-12-15 17:00,43.714134216,-69.355819702,43.71,-69.36
2010-12-15 19:00,,,,
2010-12-15 20:00,43.714183807,-69.355781555,43.71,-69.36
2010-12-15 21:00,43.714183807,-69.355979919,43.71,-69.36
2010-12-15 22:00,43.714134216,-69.355918884,43.71,-69.36
2010-12-15 23:00,43.714168549,-69.355964661,43.71,-69.36
2010-12-16 00:00,43.714084625,-69.356002808,43.71,-69.36
2010-12-16 01:00,43.714065552,-69.356033325,43.71,-69.36
2010-12-16 02:00,43.714050293,-69.355964661,43.71,-69.36
2010-12-16 03:00,43.714035034,-69.355934143,,
2010-12-16 04:00,43.714035034,-69.355964661,43.71,-69.36
2010-12-16 05:00,43.714115143,-69.355880737,43.71,-69.36
2010-12-16 06:00,43.714065552,-69.356002808,43.71,-69.36
2010-12-16 07:00,43.714099884,-69.355979919,43.71,-69.36
2010-12-16 08:00,43.714084625,-69.355934143,43.71,-69.36
2010-12-16 09:00,43.714134216,-69.356002808,43.71,-69.36
2010-12-16 10:00,43.714149475,-69.356063843,43.71,-69.36
2010-12-16 11:00,43.714218140,-69.356147766,43.71,-69.36
2010-12-16 12:00,43.714115143,-69.356063843,43.71,-69.36
2010-12-16 13:00,43.714099884,-69.356048584,43.71,-69.36
2010-12-16 14:00,43.714099884,-69.356063843,43.71,-69.36
2010-12-16 15:00,43.714099884,-69.356086731,43.71,-69.36
2010-12-16 16:00,43.714115143,-69.356002808,43.71,-69.36
2010-12-16 17:00,43.714183807,-69.355949402,43.71,-69.36
2010-12-16 18:00,43.714183807,-69.355918884,43.71,-69.36
2010-12-16 19:00,43.714218140,-69.355865479,43.71,-69.36
2010-12-16 20:00,43.714218140,-69.355781555,43.71,-69.36
2010-12-16 21:00,43.714282990,-69.356002808,43.71,-69.36
2010-12-16 22:00,43.714267731,-69.356002808,43.71,-69.36
2010-12-16 23:00,43.714317322,-69.356101990,43.71,-69.36
2010-12-17 00:00,43.714233398,-69.356147766,43.71,-69.36
2010-12-17 01:00,43.714183807,-69.356216431,43.71,-69.36
2010-12-17 02:00,43.714218140,-69.356201172,43.71,-69.36
2010-12-17 03:00,43.714218140,-69.356246948,43.71,-69.36
2010-12-17 04:00,43.714199066,-69.356163025,,
2010-12-17 05:00,43.714267731,-69.356117249,43.71,-69.36
2010-12-17 06:00,43.714233398,-69.356185913,43.71,-69.36
2010-12-17 07:00,43.714233398,-69.356185913,43.71,-69.36
2010-12-17 08:00,,,,
2010-12-17 09:00,43.714218140,-69.356216431,43.71,-69.36
2010-12-17 10:00,43.714168549,-69.356285095,43.71,-69.36
2010-12-17 11:00,43.714168549,-69.356246948,43.71,-69.36
2010-12-17 12:00,43.714115143,-69.356231689,43.71,-69.36
2010-12-17 13:00,43.714149475,-69.356201172,43.71,-69.36
2010-12-17 14:00,43.714134216,-69.356246948,43.71,-69.36
2010-12-17 15:00,43.714134216,-69.356315613,43.71,-69.36
2010-12-17 16:00,43.714168549,-69.356315613,43.71,-69.36
2010-12-17 17:00,43.714168549,-69.356201172,43.71,-69.36
2010-12-17 18:00,43.714115143,-69.356101990,43.71,-69.36
2010-12-17 19:00,43.714199066,-69.356033325,43.71,-69.36
2010-12-17 20:00,43.714168549,-69.356063843,43.71,-69.36
2010-12-17 21:00,43.714199066,-69.356048584,43.71,-69.36
2010-12-17 22:00,43.714115143,-69.355934143,43.71,-69.36
2010-12-17 23:00,43.714084625,-69.356086731,43.71,-69.36
2010-12-18 00:00,43.714035034,-69.356132507,43.71,-69.36
2010-12-18 01:00,43.714000702,-69.355979919,43.71,-69.36
2010-12-18 02:00,43.714050293,-69.356086731,43.71,-69.36
2010-12-18 03:00,43.714050293,-69.356101990,43.71,-69.36
2010-12-18 04:00,43.713848114,-69.356452942,43.71,-69.36
2010-12-18 05:00,43.714050293,-69.356369019,43.71,-69.36
2010-12-18 06:00,43.713966370,-69.356513977,43.71,-69.36
2010-12-18 07:00,43.713951111,-69.356582642,43.71,-69.36
2010-12-18 08:00,43.714050293,-69.356613159,43.71,-69.36
2010-12-18 09:00,43.714065552,-69.356567383,43.71,-69.36
2010-12-18 10:00,43.714084625,-69.356513977,43.71,-69.36
2010-12-18 11:00,43.714065552,-69.356567383,43.71,-69.36
2010-12-18 12:00,,,,
2010-12-18 13:00,43.714084625,-69.356414795,43.71,-69.36
2010-12-18 14:00,43.714168549,-69.356117249,43.71,-69.36
2010-12-18 15:00,43.714035034,-69.356498718,43.71,-69.36
2010-12-18 16:00,43.714015961,-69.356430054,43.71,-69.36
2010-12-18 17:00,43.714084625,-69.356384277,43.71,-69.36
2010-12-18 18:00,43.714099884,-69.356330872,43.71,-69.36
2010-12-18 19:00,43.714149475,-69.356384277,43.71,-69.36
2010-12-18 20:00,43.714134216,-69.356369019,43.71,-69.36
2010-12-18 21:00,43.714134216,-69.356353760,43.71,-69.36
2010-12-18 22:00,43.714099884,-69.356315613,43.71,-69.36
2010-12-18 23:00,43.714084625,-69.356399536,43.71,-69.36
2010-12-19 00:00,43.714115143,-69.356330872,43.71,-69.36
2010-12-19 01:00,43.714035034,-69.356399536,43.71,-69.36
2010-12-19 02:00,43.714099884,-69.356369019,43.71,-69.36
2010-12-19 03:00,43.714065552,-69.356414795,43.71,-69.36
2010-12-19 04:00,43.714065552,-69.356414795,43.71,-69.36
2010-12-19 05:00,43.714134216,-69.356384277,43.71,-69.36
2010-12-19 06:00,43.714084625,-69.356399536,43.71,-69.36
2010-12-19 07:00,43.714050293,-69.356452942,43.71,-69.36
2010-12-19 08:00,43.714084625,-69.356483459,43.71,-69.36
2010-12-19 09:00,43.714099884,-69.356552124,43.71,-69.36
2010-12-19 10:00,43.714099884,-69.356536865,43.71,-69.36
2010-12-19 11:00,43.714099884,-69.356513977,43.71,-69.36
2010-12-19 12:00,43.714084625,-69.356552124,43.71,-69.36
2010-12-19 13:00,43.714065552,-69.356552124,43.71,-69.36
2010-12-19 14:00,43.714035034,-69.356552124,43.71,-69.36
2010-12-19 15:00,43.714084625,-69.356536865,43.71,-69.36
2010-12-19 16:00,43.714050293,-69.356468201,43.71,-69.36
2010-12-19 17:00,43.714050293,-69.356430054,43.71,-69.36
2010-12-19 18:00,43.714050293,-69.356452942,43.71,-69.36
2010-12-19 19:00,43.714015961,-69.356384277,43.71,-69.36
2010-12-19 20:00,43.714099884,-69.356369019,43.71,-69.36
2010-12-19 21:00,43.714115143,-69.356353760,43.71,-69.36
2010-12-19 22:00,43.714050293,-69.356330872,43.71,-69.36
2010-12-19 23:00,43.714115143,-69.356399536,43.71,-69.36
2010-12-20 00:00,43.714084625,-69.356384277,43.71,-69.36
2010-12-20 01:00,43.714000702,-69.356399536,43.71,-69.36
2010-12-20 02:00,43.713916779,-69.356452942,43.71,-69.36
2010-12-20 03:00,43.713951111,-69.356483459,43.71,-69.36
2010-12-20 04:00,43.713932037,-69.356513977,43.71,-69.36
2010-12-20 05:00,43.713951111,-69.356430054,43.71,-69.36
2010-12-20 06:00,43.713867188,-69.356430054,43.71,-69.36
2010-12-20 07:00,43.713951111,-69.356536865,43.71,-69.36
2010-12-20 08:00,43.713867188,-69.356613159,43.71,-69.36
2010-12-20 09:00,43.713966370,-69.356666565,43.71,-69.36
2010-12-20 10:00,43.713951111,-69.356636047,43.71,-69.36
2010-12-20 11:00,43.713932037,-69.356536865,43.71,-69.36
2010-12-20 12:00,43.713867188,-69.356498718,43.71,-69.36
2010-12-20 13:00,43.713848114,-69.356552124,43.71,-69.36
2010-12-20 14:00,43.713783264,-69.356483459,43.71,-69.36
2010-12-20 15:00,43.713817596,-69.356536865,43.71,-69.36
2010-12-20 16:00,43.713832855,-69.356513977,43.71,-69.36
2010-12-20 17:00,43.713649750,-69.356384277,43.71,-69.36
2010-12-20 18:00,43.713699341,-69.356330872,43.71,-69.36
2010-12-20 19:00,43.713665009,-69.356369019,43.71,-69.36
2010-12-20 20:00,43.713615417,-69.356246948,43.71,-69.36
2010-12-20 21:00,43.713634491,-69.356216431,43.71,-69.36
2010-12-20 22:00,43.713584900,-69.356163025,43.71,-69.36
2010-12-20 23:00,43.713634491,-69.356269836,43.71,-69.36
2010-12-21 00:00,,,,
2010-12-21 01:00,43.713665009,-69.356201172,43.71,-69.36
2010-12-21 02:00,43.713634491,-69.356269836,43.71,-69.36
2010-12-21 03:00,,,,
2010-12-21 04:00,43.713634491,-69.356353760,43.71,-69.36
2010-12-21 05:00,43.713798523,-69.356201172,43.71,-69.36
2010-12-21 06:00,43.713516235,-69.356201172,43.71,-69.36
2010-12-21 07:00,43.713516235,-69.356163025,43.71,-69.36
2010-12-21 08:00,43.713451385,-69.356117249,43.71,-69.36
2010-12-21 09:00,43.713481903,-69.356033325,43.71,-69.36
2010-12-21 10:00,43.713500977,-69.356086731,43.71,-69.36
2010-12-21 11:00,43.713466644,-69.356147766,43.71,-69.36
2010-12-21 12:00,43.713531494,-69.356353760,43.71,-69.36
2010-12-21 13:00,43.713565826,-69.356315613,43.71,-69.36
2010-12-21 14:00,43.713550568,-69.356353760,43.71,-69.36
2010-12-21 15:00,43.713565826,-69.356285095,43.71,-69.36
2010-12-21 16:00,43.713550568,-69.356430054,43.71,-69.36
2010-12-21 17:00,43.713500977,-69.356384277,43.71,-69.36
2010-12-21 18:00,43.713500977,-69.356468201,43.71,-69.36
2010-12-21 19:00,43.713531494,-69.356414795,43.71,-69.36
2010-12-21 20:00,43.713516235,-69.356399536,43.71,-69.36
2010-12-21 21:00,43.713531494,-69.356414795,43.71,-69.36
2010-12-21 22:00,43.713565826,-69.356430054,43.71,-69.36
2010-12-21 23:00,43.713565826,-69.356452942,43.71,-69.36
2010-12-22 00:00,43.713584900,-69.356430054,43.71,-69.36
2010-12-22 01:00,43.713565826,-69.356468201,43.71,-69.36
2010-12-22 02:00,43.713615417,-69.356498718,43.71,-69.36
2010-12-22 03:00,43.713565826,-69.356430054,43.71,-69.36
2010-12-22 04:00,43.713634491,-69.356414795,43.71,-69.36
2010-12-22 05:00,43.713768005,-69.356231689,43.71,-69.36
2010-12-22 06:00,43.713565826,-69.356384277,43.71,-69.36
2010-12-22 07:00,43.713500977,-69.356369019,43.71,-69.36
2010-12-22 08:00,43.713516235,-69.356315613,43.71,-69.36
2010-12-22 09:00,43.713531494,-69.356369019,43.71,-69.36
2010-12-22 10:00,43.713516235,-69.356384277,43.71,-69.36
2010-12-22 11:00,43.713565826,-69.356330872,43.71,-69.36
2010-12-22 12:00,43.713565826,-69.356452942,43.71,-69.36
2010-12-22 13:00,43.713665009,-69.356399536,43.70,-69.35
2010-12-22 14:00,43.713634491,-69.356430054,43.71,-69.36
2010-12-22 15:00,43.713649750,-69.356452942,43.71,-69.36
2010-12-22 16:00,43.713684082,-69.356369019,43.71,-69.36
2010-12-22 17:00,43.713600159,-69.356330872,43.71,-69.36
2010-12-22 18:00,43.713550568,-69.356315613,43.71,-69.36
2010-12-22 19:00,43.713500977,-69.356285095,43.71,-69.36
2010-12-22 20:00,43.713417053,-69.356033325,43.71,-69.36
2010-12-22 21:00,43.713516235,-69.355918884,43.71,-69.36
2010-12-22 22:00,43.713481903,-69.355964661,43.71,-69.36
2010-12-22 23:00,43.713481903,-69.355949402,43.71,-69.36
2010-12-23 00:00,43.713451385,-69.355949402,43.71,-69.36
2010-12-23 01:00,43.713466644,-69.355949402,43.71,-69.36
2010-12-23 02:00,43.713481903,-69.356132507,43.71,-69.36
2010-12-23 03:00,43.713531494,-69.356163025,43.71,-69.36
2010-12-23 04:00,43.713550568,-69.356216431,,
2010-12-23 05:00,43.713550568,-69.356246948,43.71,-69.36
2010-12-23 06:00,43.713516235,-69.356285095,43.71,-69.36
2010-12-23 07:00,43.713584900,-69.356353760,43.71,-69.36
2010-12-23 08:00,43.713500977,-69.356285095,43.71,-69.36
2010-12-23 09:00,43.713531494,-69.356384277,43.71,-69.36
2010-12-23 10:00,43.713565826,-69.356430054,43.71,-69.36
2010-12-23 11:00,43.713531494,-69.356414795,43.71,-69.36
2010-12-23 12:00,43.713565826,-69.356430054,43.71,-69.36
2010-12-23 13:00,43.713649750,-69.356430054,43.71,-69.36
2010-12-23 14:00,43.713649750,-69.356536865,43.71,-69.36
2010-12-23 15:00,43.713684082,-69.356567383,43.71,-69.36
2010-12-23 16:00,43.713699341,-69.356597900,43.71,-69.36
2010-12-23 17:00,43.713665009,-69.356536865,43.71,-69.36
2010-12-23 18:00,43.713600159,-69.356468201,43.71,-69.36
2010-12-23 19:00,43.713516235,-69.356414795,43.71,-69.36
2010-12-23 20:00,43.713466644,-69.356231689,43.71,-69.36
2010-12-23 21:00,43.713531494,-69.356185913,43.71,-69.36
2010-12-23 22:00,43.713367462,-69.356033325,43.71,-69.36
2010-12-23 23:00,43.713451385,-69.356063843,43.71,-69.36
2010-12-24 00:00,43.713451385,-69.356033325,43.71,-69.36
2010-12-24 01:00,43.713466644,-69.356033325,43.71,-69.36
2010-12-24 02:00,43.713481903,-69.356132507,43.71,-69.36
2010-12-24 03:00,43.713550568,-69.356201172,43.71,-69.36
2010-12-24 04:00,43.713600159,-69.356216431,43.71,-69.36
2010-12-24 05:00,43.713565826,-69.356269836,43.71,-69.36
2010-12-24 06:00,43.713550568,-69.356315613,43.71,-69.36
2010-12-24 07:00,43.713516235,-69.356269836,43.71,-69.36
2010-12-24 08:00,43.713516235,-69.356216431,43.71,-69.36
2010-12-24 09:00,43.713565826,-69.356231689,43.71,-69.36
2010-12-24 10:00,43.713531494,-69.356101990,43.71,-69.36
2010-12-24 11:00,43.713481903,-69.356086731,43.71,-69.36
2010-12-24 12:00,43.713451385,-69.356132507,43.71,-69.36
