Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2017-06-13 03:00,44.053516388,-68.997230530,44.05,-69.00
2017-06-13 04:00,44.053451538,-68.997329712,44.05,-69.00
2017-06-13 05:00,44.053367615,-68.997367859,44.05,-69.00
2017-06-13 06:00,44.053348541,-68.997413635,44.05,-69.00
2017-06-13 07:00,44.053234100,-68.997383118,44.05,-69.00
2017-06-13 08:00,44.053134918,-68.997367859,44.05,-69.00
2017-06-13 09:00,44.053050995,-68.997299194,44.05,-69.00
2017-06-13 10:00,44.053081512,-68.997268677,44.05,-69.00
2017-06-13 11:00,44.053150177,-68.997184753,44.05,-69.00
2017-06-13 12:00,44.053215027,-68.997215271,44.05,-69.00
2017-06-13 13:00,44.053298950,-68.997268677,44.05,-69.00
2017-06-13 14:00,44.053398132,-68.997329712,44.05,-69.00
2017-06-13 15:00,44.053501129,-68.997283936,44.05,-69.00
2017-06-13 16:00,44.053466797,-68.997352600,44.05,-69.00
2017-06-13 17:00,44.053451538,-68.997367859,44.05,-69.00
2017-06-13 18:00,44.053348541,-68.997451782,44.05,-69.00
2017-06-13 19:00,44.053298950,-68.997413635,44.05,-69.00
2017-06-13 20:00,44.052917480,-68.997169495,44.05,-69.00
2017-06-13 21:00,44.052715302,-68.997169495,44.05,-69.00
2017-06-13 22:00,44.052684784,-68.997131348,44.05,-69.00
2017-06-13 23:00,44.052650452,-68.997131348,44.05,-69.00
2017-06-14 00:00,44.052684784,-68.997215271,44.05,-69.00
2017-06-14 01:00,44.052700043,-68.997329712,44.05,-69.00
2017-06-14 02:00,44.052883148,-68.997413635,44.05,-69.00
2017-06-14 03:00,44.053100586,-68.997436523,44.05,-69.00
2017-06-14 04:00,44.053134918,-68.997467041,44.05,-69.00
2017-06-14 05:00,44.053318024,-68.997497559,44.05,-69.00
2017-06-14 06:00,44.053268433,-68.997383118,44.05,-69.00
2017-06-14 07:00,44.053066254,-68.997215271,44.05,-69.00
2017-06-14 08:00,44.052783966,-68.997215271,44.05,-69.00
2017-06-14 09:00,44.052566528,-68.997329712,44.05,-69.00
2017-06-14 10:00,44.052566528,-68.997352600,44.05,-69.00
2017-06-14 11:00,44.052551270,-68.997482300,44.05,-69.00
2017-06-14 12:00,44.052566528,-68.997520447,44.05,-69.00
2017-06-14 13:00,44.052600861,-68.997497559,44.05,-69.00
2017-06-14 14:00,44.052635193,-68.997520447,44.05,-69.00
2017-06-14 15:00,44.052833557,-68.997566223,44.05,-69.00
2017-06-14 16:00,44.053100586,-68.997634888,44.05,-69.00
2017-06-14 17:00,44.053134918,-68.997566223,44.05,-69.00
2017-06-14 18:00,44.053016663,-68.997535706,44.05,-69.00
2017-06-14 19:00,44.052715302,-68.997497559,44.05,-69.00
2017-06-14 20:00,44.052616119,-68.997596741,44.05,-69.00
2017-06-14 21:00,44.052566528,-68.997520447,44.05,-69.00
2017-06-14 22:00,44.052581787,-68.997497559,44.05,-69.00
2017-06-14 23:00,44.052566528,-68.997451782,44.05,-69.00
2017-06-15 00:00,44.052635193,-68.997413635,44.05,-69.00
2017-06-15 01:00,44.052684784,-68.997467041,44.05,-69.00
2017-06-15 02:00,44.052764893,-68.997413635,44.05,-69.00
2017-06-15 03:00,44.053016663,-68.997436523,44.05,-69.00
2017-06-15 04:00,44.053081512,-68.997367859,44.05,-69.00
2017-06-15 05:00,44.052982330,-68.997367859,44.05,-69.00
2017-06-15 06:00,44.052764893,-68.997451782,44.05,-69.00
2017-06-15 07:00,44.052700043,-68.997451782,44.05,-69.00
2017-06-15 08:00,44.052635193,-68.997467041,44.05,-69.00
2017-06-15 09:00,44.052616119,-68.997550964,44.05,-69.00
2017-06-15 10:00,44.052581787,-68.997497559,44.05,-69.00
2017-06-15 11:00,44.052600861,-68.997482300,44.05,-69.00
2017-06-15 12:00,44.052616119,-68.997520447,44.05,-69.00
2017-06-15 13:00,44.052650452,-68.997520447,44.05,-69.00
2017-06-15 14:00,44.052684784,-68.997596741,,
2017-06-15 15:00,44.052917480,-68.997581482,44.05,-69.00
2017-06-15 16:00,44.053150177,-68.997520447,44.05,-69.00
2017-06-15 17:00,44.053165436,-68.997535706,44.05,-69.00
2017-06-15 18:00,44.053150177,-68.997566223,44.05,-69.00
2017-06-15 19:00,44.052967072,-68.997550964,44.05,-69.00
2017-06-15 20:00,44.052951813,-68.997497559,44.05,-69.00
2017-06-15 21:00,44.052848816,-68.997451782,44.05,-69.00
2017-06-15 22:00,44.052734375,-68.997413635,,
2017-06-15 23:00,44.052700043,-68.997383118,44.05,-68.98
2017-06-16 00:00,44.052700043,-68.997383118,44.05,-69.00
2017-06-16 01:00,44.052783966,-68.997398376,44.05,-69.00
2017-06-16 02:00,44.052848816,-68.997482300,44.05,-69.00
2017-06-16 03:00,44.053081512,-68.997314453,44.05,-69.00
2017-06-16 04:00,44.053234100,-68.997383118,44.05,-69.00
2017-06-16 05:00,44.053417206,-68.997398376,44.05,-69.00
2017-06-16 06:00,44.053417206,-68.997352600,44.05,-69.00
2017-06-16 07:00,44.053298950,-68.997314453,44.05,-69.00
2017-06-16 08:00,44.053165436,-68.997383118,44.05,-69.00
2017-06-16 09:00,44.053165436,-68.997367859,44.05,-69.00
2017-06-16 10:00,44.053050995,-68.997329712,44.05,-69.00
2017-06-16 11:00,44.053016663,-68.997367859,44.05,-69.00
2017-06-16 12:00,44.053031921,-68.997352600,44.05,-69.00
2017-06-16 13:00,44.053150177,-68.997413635,44.05,-69.00
2017-06-16 14:00,44.053298950,-68.997413635,44.05,-69.00
2017-06-16 15:00,44.053432465,-68.997383118,44.05,-69.00
2017-06-16 16:00,44.053482056,-68.997398376,44.05,-69.00
2017-06-16 17:00,44.053565979,-68.997436523,44.05,-69.00
2017-06-16 18:00,44.053531647,-68.997467041,,
2017-06-16 19:00,44.053501129,-68.997482300,44.05,-69.00
2017-06-16 20:00,44.053432465,-68.997566223,44.05,-69.00
2017-06-16 21:00,44.053417206,-68.997634888,44.05,-69.00
2017-06-16 22:00,44.053398132,-68.997650146,44.05,-69.00
2017-06-16 23:00,44.053283691,-68.997619629,44.05,-69.00
2017-06-17 00:00,44.053199768,-68.997535706,44.05,-69.00
2017-06-17 01:00,44.053150177,-68.997383118,44.05,-69.00
2017-06-17 02:00,44.053234100,-68.997367859,44.05,-69.00
2017-06-17 03:00,44.053348541,-68.997451782,44.05,-69.00
2017-06-17 04:00,44.053482056,-68.997367859,44.05,-69.00
2017-06-17 05:00,44.053550720,-68.997520447,44.05,-69.00
2017-06-17 06:00,44.053718567,-68.997619629,44.05,-69.00
2017-06-17 07:00,44.053733826,-68.997596741,44.05,-69.00
2017-06-17 08:00,44.053649902,-68.997581482,44.05,-69.00
2017-06-17 09:00,44.053615570,-68.997550964,44.05,-69.00
2017-06-17 10:00,44.053565979,-68.997535706,44.05,-69.00
2017-06-17 11:00,44.053367615,-68.997451782,44.05,-69.00
2017-06-17 12:00,44.053234100,-68.997398376,44.05,-69.00
2017-06-17 13:00,44.053215027,-68.997367859,44.05,-69.00
2017-06-17 14:00,44.053268433,-68.997383118,44.05,-69.00
2017-06-17 15:00,44.053318024,-68.997482300,44.05,-69.00
2017-06-17 16:00,44.053451538,-68.997535706,44.05,-69.00
2017-06-17 17:00,44.053585052,-68.997467041,44.05,-69.00
2017-06-17 18:00,44.053665161,-68.997596741,44.05,-69.00
2017-06-17 19:00,44.053684235,-68.997665405,44.05,-69.00
2017-06-17 20:00,44.053665161,-68.997680664,44.05,-69.00
2017-06-17 21:00,44.053634644,-68.997596741,44.05,-69.00
2017-06-17 22:00,44.053565979,-68.997520447,44.05,-69.00
2017-06-17 23:00,44.053398132,-68.997520447,44.05,-69.00
2017-06-18 00:00,44.053165436,-68.997383118,44.05,-69.00
2017-06-18 01:00,44.053115845,-68.997299194,44.05,-69.00
2017-06-18 02:00,44.053165436,-68.997314453,44.05,-69.00
2017-06-18 03:00,44.053199768,-68.997352600,44.05,-69.00
2017-06-18 04:00,44.053249359,-68.997436523,44.05,-69.00
2017-06-18 05:00,44.053451538,-68.997467041,44.05,-69.00
2017-06-18 06:00,44.053634644,-68.997467041,44.05,-69.00
2017-06-18 07:00,44.053665161,-68.997566223,44.05,-69.00
2017-06-18 08:00,44.053585052,-68.997566223,44.05,-69.00
2017-06-18 09:00,44.053550720,-68.997566223,44.05,-69.00
2017-06-18 10:00,44.053516388,-68.997535706,44.05,-69.00
2017-06-18 11:00,44.053466797,-68.997520447,44.05,-69.00
2017-06-18 12:00,44.053318024,-68.997413635,44.05,-69.00
2017-06-18 13:00,44.053234100,-68.997436523,44.05,-69.00
2017-06-18 14:00,44.053199768,-68.997383118,44.05,-69.00
2017-06-18 15:00,44.053249359,-68.997413635,44.05,-69.00
2017-06-18 16:00,44.053234100,-68.997467041,44.05,-69.00
2017-06-18 17:00,44.053432465,-68.997451782,44.05,-69.00
2017-06-18 18:00,44.053649902,-68.997520447,44.05,-69.00
2017-06-18 19:00,44.053699493,-68.997535706,44.05,-69.00
2017-06-18 20:00,44.053665161,-68.997596741,44.05,-69.00
2017-06-18 21:00,44.053550720,-68.997497559,44.05,-69.00
2017-06-18 22:00,44.053550720,-68.997482300,44.05,-69.00
2017-06-18 23:00,44.053516388,-68.997383118,44.05,-69.00
2017-06-19 00:00,44.053367615,-68.997329712,44.05,-69.00
2017-06-19 01:00,44.053165436,-68.997230530,44.05,-69.00
2017-06-19 02:00,44.053134918,-68.997016907,44.05,-69.00
2017-06-19 03:00,44.053100586,-68.997085571,44.05,-69.00
2017-06-19 04:00,44.053150177,-68.997146606,44.05,-69.00
2017-06-19 05:00,44.053333282,-68.997268677,44.05,-69.00
2017-06-19 06:00,44.053615570,-68.997200012,44.05,-69.00
2017-06-19 07:00,44.053733826,-68.997299194,44.05,-69.00
2017-06-19 08:00,44.053718567,-68.997367859,44.05,-69.00
2017-06-19 09:00,44.053684235,-68.997482300,44.05,-69.00
2017-06-19 10:00,44.053718567,-68.997718811,44.05,-69.00
2017-06-19 11:00,44.053565979,-68.997550964,44.05,-69.00
2017-06-19 12:00,44.053501129,-68.997520447,44.05,-69.00
2017-06-19 13:00,44.053283691,-68.997299194,44.05,-69.00
2017-06-19 14:00,44.053184509,-68.997268677,44.05,-69.00
2017-06-19 15:00,44.053199768,-68.997184753,44.05,-69.00
2017-06-19 16:00,44.053268433,-68.997215271,44.05,-69.00
2017-06-19 17:00,44.053367615,-68.997329712,44.05,-69.00
2017-06-19 18:00,44.053482056,-68.997436523,44.05,-69.00
2017-06-19 19:00,44.053699493,-68.997413635,44.05,-69.00
2017-06-19 20:00,44.053733826,-68.997413635,44.05,-69.00
2017-06-19 21:00,44.053749084,-68.997482300,44.05,-69.00
2017-06-19 22:00,44.053699493,-68.997497559,44.05,-69.00
2017-06-19 23:00,44.053634644,-68.997383118,44.05,-69.00
2017-06-20 00:00,44.053585052,-68.997268677,44.05,-69.00
2017-06-20 01:00,44.053333282,-68.997299194,44.05,-69.00
2017-06-20 02:00,44.053215027,-68.997253418,44.05,-69.00
2017-06-20 03:00,44.053234100,-68.997184753,44.05,-69.00
2017-06-20 04:00,44.053283691,-68.997184753,44.05,-69.00
2017-06-20 05:00,44.053382874,-68.997146606,44.05,-69.00
2017-06-20 06:00,44.053501129,-68.997329712,44.05,-69.00
2017-06-20 07:00,44.053634644,-68.997283936,44.05,-69.00
2017-06-20 08:00,44.053684235,-68.997383118,44.05,-69.00
2017-06-20 09:00,44.053733826,-68.997367859,44.05,-69.00
2017-06-20 10:00,44.053684235,-68.997451782,44.05,-69.00
2017-06-20 11:00,44.053684235,-68.997535706,44.05,-69.00
2017-06-20 12:00,44.053634644,-68.997451782,44.05,-69.00
2017-06-20 13:00,44.053565979,-68.997413635,44.05,-69.00
2017-06-20 14:00,44.053298950,-68.997299194,44.05,-69.00
2017-06-20 15:00,44.053199768,-68.997299194,44.05,-69.00
2017-06-20 16:00,44.053348541,-68.997070312,44.05,-69.00
2017-06-20 17:00,44.053451538,-68.997032166,44.05,-69.00
2017-06-20 18:00,44.053585052,-68.997253418,44.05,-69.00
2017-06-20 19:00,44.053684235,-68.997230530,44.05,-69.00
2017-06-20 20:00,44.053733826,-68.997283936,44.05,-69.00
2017-06-20 21:00,44.053768158,-68.997329712,44.05,-69.00
2017-06-20 22:00,44.053749084,-68.997413635,44.05,-69.00
2017-06-20 23:00,44.053665161,-68.997413635,44.05,-69.00
2017-06-21 00:00,44.053585052,-68.997535706,44.05,-69.00
2017-06-21 01:00,44.053432465,-68.997596741,44.05,-69.00
2017-06-21 02:00,44.053283691,-68.997596741,44.05,-69.00
2017-06-21 03:00,44.053100586,-68.997467041,44.05,-69.00
2017-06-21 04:00,44.053100586,-68.997383118,44.05,-69.00
2017-06-21 05:00,44.053115845,-68.997329712,44.05,-69.00
2017-06-21 06:00,44.053199768,-68.997367859,44.05,-69.00
2017-06-21 07:00,44.053367615,-68.997566223,44.05,-69.00
2017-06-21 08:00,44.053531647,-68.997467041,44.05,-69.00
2017-06-21 09:00,44.053699493,-68.997520447,44.05,-69.00
2017-06-21 10:00,44.053733826,-68.997550964,44.05,-69.00
2017-06-21 11:00,44.053768158,-68.997550964,,
2017-06-21 12:00,44.053665161,-68.997398376,44.05,-69.00
2017-06-21 13:00,44.053585052,-68.997299194,44.05,-69.00
2017-06-21 14:00,44.053531647,-68.997383118,44.05,-69.00
2017-06-21 15:00,44.053234100,-68.997383118,,
2017-06-21 16:00,44.053199768,-68.997329712,44.05,-69.00
2017-06-21 17:00,44.053249359,-68.997215271,,
2017-06-21 18:00,44.053451538,-68.997100830,44.05,-69.00
2017-06-21 19:00,44.053501129,-68.997283936,44.05,-69.00
2017-06-21 20:00,44.053501129,-68.997299194,44.05,-69.00
2017-06-21 21:00,44.053699493,-68.997436523,,
2017-06-21 22:00,44.053733826,-68.997413635,,
2017-06-21 23:00,44.053684235,-68.997482300,44.05,-69.00
2017-06-22 00:00,44.053615570,-68.997497559,,
2017-06-22 01:00,44.053550720,-68.997467041,44.05,-69.00
2017-06-22 02:00,44.053367615,-68.997482300,44.05,-69.00
2017-06-22 03:00,44.053215027,-68.997550964,44.05,-69.00
2017-06-22 04:00,44.053165436,-68.997413635,44.05,-69.00
2017-06-22 05:00,44.053031921,-68.997367859,44.05,-69.00
2017-06-22 06:00,44.053100586,-68.997314453,,
2017-06-22 07:00,44.053115845,-68.997299194,,
2017-06-22 08:00,44.053100586,-68.997352600,,
2017-06-22 09:00,44.053398132,-68.997367859,,
2017-06-22 10:00,44.053600311,-68.997436523,,
2017-06-22 11:00,44.053600311,-68.997413635,44.05,-69.00
2017-06-22 12:00,44.053565979,-68.997482300,,
2017-06-22 13:00,44.053466797,-68.997436523,,
2017-06-22 14:00,44.053451538,-68.997367859,,
2017-06-22 15:00,44.053150177,-68.997352600,,
2017-06-22 16:00,44.053001404,-68.997283936,,
2017-06-22 17:00,44.052833557,-68.997116089,44.05,-69.00
2017-06-22 18:00,44.052967072,-68.996932983,44.05,-69.00
2017-06-22 19:00,44.053066254,-68.996849060,,
2017-06-22 20:00,44.053001404,-68.997070312,44.05,-69.00
2017-06-22 21:00,44.053417206,-68.997016907,44.05,-69.00
2017-06-22 22:00,44.053550720,-68.997184753,44.05,-69.00
2017-06-22 23:00,44.053531647,-68.997146606,44.05,-69.00
2017-06-23 00:00,44.053482056,-68.997314453,,
2017-06-23 01:00,44.053398132,-68.997268677,,
2017-06-23 02:00,44.053234100,-68.997383118,,
2017-06-23 03:00,44.053150177,-68.997467041,,
2017-06-23 04:00,44.053001404,-68.997398376,44.05,-69.00
2017-06-23 05:00,44.052715302,-68.997535706,44.05,-69.00
2017-06-23 06:00,44.052764893,-68.997581482,44.05,-69.00
2017-06-23 07:00,44.052818298,-68.997535706,44.05,-69.00
2017-06-23 08:00,44.052848816,-68.997451782,44.05,-69.00
2017-06-23 09:00,44.052967072,-68.997665405,44.05,-69.00
2017-06-23 10:00,44.053234100,-68.997467041,44.05,-69.00
2017-06-23 11:00,44.053501129,-68.997535706,44.05,-69.00
2017-06-23 12:00,44.053615570,-68.997581482,44.05,-69.00
2017-06-23 13:00,44.053531647,-68.997550964,44.05,-69.00
2017-06-23 14:00,44.053585052,-68.997520447,44.05,-69.00
2017-06-23 15:00,44.053367615,-68.997482300,44.05,-69.00
2017-06-24 20:00,44.052700043,-68.997032166,,
2017-06-24 21:00,44.052833557,-68.997169495,44.05,-69.00
2017-06-24 22:00,44.052932739,-68.997329712,44.05,-69.00
2017-06-24 23:00,44.053199768,-68.997268677,44.05,-69.00
2017-06-25 00:00,44.053516388,-68.997352600,44.05,-68.98
2017-06-25 01:00,44.053718567,-68.997535706,44.05,-69.00
2017-06-25 02:00,44.053649902,-68.997497559,44.05,-69.00
2017-06-25 03:00,44.053615570,-68.997467041,44.05,-69.00
2017-06-25 04:00,44.053501129,-68.997314453,44.05,-69.00
2017-06-25 05:00,44.053318024,-68.997283936,,
2017-06-25 06:00,44.052883148,-68.997146606,44.05,-69.00
2017-06-25 07:00,44.052684784,-68.997169495,44.05,-69.00
2017-06-25 08:00,44.052635193,-68.997383118,44.05,-69.00
2017-06-25 09:00,44.052684784,-68.997268677,44.05,-69.00
2017-06-25 10:00,44.052799225,-68.997283936,44.05,-69.00
2017-06-25 11:00,44.052932739,-68.997413635,44.05,-69.00
2017-06-25 12:00,44.053215027,-68.997367859,44.05,-69.00
2017-06-25 13:00,44.053482056,-68.997413635,44.05,-69.00
2017-06-25 14:00,44.053482056,-68.997451782,44.05,-69.00
2017-06-25 15:00,44.053516388,-68.997467041,44.05,-69.00
2017-06-25 16:00,44.053432465,-68.997398376,,
2017-06-25 17:00,44.053333282,-68.997299194,44.05,-69.00
2017-06-25 18:00,44.053283691,-68.997184753,44.05,-69.00
2017-06-25 19:00,44.052917480,-68.997215271,44.05,-69.00
2017-06-25 20:00,44.052917480,-68.997230530,44.05,-69.00
2017-06-25 21:00,44.053001404,-68.997100830,44.05,-69.00
2017-06-25 22:00,44.053050995,-68.997100830,44.05,-69.00
2017-06-25 23:00,44.053066254,-68.997383118,44.05,-69.00
2017-06-26 00:00,44.053382874,-68.997352600,44.05,-69.00
2017-06-26 01:00,44.053466797,-68.997413635,44.05,-69.00
2017-06-26 02:00,44.053600311,-68.997398376,44.05,-69.00
2017-06-26 03:00,44.053516388,-68.997451782,,
2017-06-26 04:00,44.053398132,-68.997451782,44.05,-69.00
2017-06-26 05:00,44.053234100,-68.997467041,44.05,-69.00
2017-06-26 06:00,44.053115845,-68.997413635,44.05,-69.00
2017-06-26 07:00,44.052764893,-68.997398376,44.05,-69.00
2017-06-26 08:00,44.052734375,-68.997467041,44.05,-69.00
2017-06-26 09:00,44.052783966,-68.997436523,44.05,-69.00
2017-06-26 10:00,44.052818298,-68.997352600,44.05,-69.00
2017-06-26 11:00,44.052967072,-68.997451782,44.05,-69.00
2017-06-26 12:00,44.053066254,-68.997581482,44.05,-69.00
2017-06-26 13:00,44.053333282,-68.997413635,44.05,-69.00
2017-06-26 14:00,44.053501129,-68.997398376,44.05,-69.00
2017-06-26 15:00,44.053466797,-68.997451782,44.05,-69.00
2017-06-26 16:00,44.053333282,-68.997398376,44.05,-69.00
2017-06-26 17:00,44.053115845,-68.997283936,44.05,-69.00
2017-06-26 18:00,44.053184509,-68.997299194,44.05,-69.00
2017-06-26 19:00,44.052867889,-68.997314453,44.05,-69.00
2017-06-26 20:00,44.052783966,-68.997253418,44.05,-69.00
2017-06-26 21:00,44.052818298,-68.997230530,44.05,-69.00
2017-06-26 22:00,44.052833557,-68.997184753,,
2017-06-26 23:00,44.052967072,-68.997131348,44.05,-69.00
2017-06-27 00:00,44.053100586,-68.997230530,44.05,-69.00
2017-06-27 01:00,44.053318024,-68.997146606,44.05,-69.00
2017-06-27 02:00,44.053501129,-68.997299194,44.05,-69.00
2017-06-27 03:00,44.053516388,-68.997314453,44.05,-69.00
2017-06-27 04:00,44.053432465,-68.997413635,44.05,-69.00
2017-06-27 05:00,44.053348541,-68.997436523,44.05,-69.00
2017-06-27 06:00,44.053184509,-68.997398376,44.05,-69.00
2017-06-27 07:00,44.053150177,-68.997367859,44.05,-69.00
2017-06-27 08:00,44.052898407,-68.997398376,44.05,-69.00
2017-06-27 09:00,44.052867889,-68.997497559,44.05,-69.00
2017-06-27 10:00,44.052867889,-68.997436523,44.05,-69.00
2017-06-27 11:00,44.052932739,-68.997352600,44.05,-69.00
2017-06-27 12:00,44.053016663,-68.997398376,44.05,-69.00
2017-06-27 13:00,44.053165436,-68.997482300,44.05,-69.00
2017-06-27 14:00,44.053451538,-68.997398376,44.05,-69.00
2017-06-27 15:00,44.053565979,-68.997367859,44.05,-69.00
2017-06-27 16:00,44.053565979,-68.997451782,44.05,-69.00
2017-06-27 17:00,44.053432465,-68.997329712,44.05,-69.00
2017-06-27 18:00,44.053382874,-68.997398376,44.05,-69.00
2017-06-27 19:00,44.053215027,-68.997451782,44.05,-69.00
2017-06-27 20:00,44.052967072,-68.997314453,44.05,-69.00
2017-06-27 21:00,44.052848816,-68.997314453,44.05,-69.00
2017-06-27 22:00,44.052883148,-68.997398376,44.05,-69.00
2017-06-27 23:00,44.052898407,-68.997169495,44.05,-69.00
2017-06-28 00:00,44.053066254,-68.997184753,44.05,-69.00
2017-06-28 01:00,44.053165436,-68.997200012,,
2017-06-28 02:00,44.053348541,-68.997268677,44.05,-69.00
2017-06-28 03:00,44.053531647,-68.997299194,44.05,-69.00
2017-06-28 04:00,44.053550720,-68.997329712,44.05,-69.00
2017-06-28 05:00,44.053516388,-68.997436523,44.05,-69.00
2017-06-28 06:00,44.053348541,-68.997367859,44.05,-69.00
2017-06-28 07:00,44.053199768,-68.997413635,44.05,-69.00
2017-06-28 08:00,44.053199768,-68.997383118,44.05,-69.00
2017-06-28 09:00,44.052848816,-68.997268677,44.05,-69.00
2017-06-28 10:00,44.052818298,-68.997383118,44.05,-69.00
2017-06-28 11:00,44.052898407,-68.997367859,44.05,-69.00
2017-06-28 12:00,44.052883148,-68.997268677,44.05,-69.00
2017-06-28 13:00,44.052951813,-68.997299194,44.05,-69.00
2017-06-28 14:00,44.053016663,-68.997413635,44.05,-69.00
2017-06-28 15:00,44.053382874,-68.997413635,44.05,-69.00
2017-06-28 16:00,44.053531647,-68.997413635,44.05,-69.00
2017-06-28 17:00,44.053585052,-68.997398376,44.05,-69.00
2017-06-28 18:00,44.053565979,-68.997352600,44.05,-69.00
2017-06-28 19:00,44.053516388,-68.997215271,44.05,-69.00
2017-06-28 20:00,44.053298950,-68.997131348,44.05,-69.00
2017-06-28 21:00,44.053115845,-68.997070312,44.05,-69.00
2017-06-28 22:00,44.052967072,-68.997116089,44.05,-69.00
2017-06-28 23:00,44.052867889,-68.997169495,44.05,-69.00
2017-06-29 00:00,44.052917480,-68.997184753,44.05,-69.00
2017-06-29 01:00,44.052967072,-68.997230530,44.05,-69.00
2017-06-29 02:00,44.053050995,-68.997352600,44.05,-69.00
2017-06-29 03:00,44.053298950,-68.997352600,44.05,-69.00
2017-06-29 04:00,44.053531647,-68.997413635,44.05,-69.00
2017-06-29 05:00,44.053565979,-68.997398376,44.05,-69.00
2017-06-29 06:00,44.053482056,-68.997383118,44.05,-69.00
2017-06-29 07:00,44.053348541,-68.997253418,44.05,-69.00
2017-06-29 08:00,44.053283691,-68.997283936,44.05,-69.00
2017-06-29 09:00,44.053234100,-68.997299194,44.05,-69.00
2017-06-29 10:00,44.052932739,-68.997215271,44.05,-69.00
2017-06-29 11:00,44.052917480,-68.997268677,44.05,-69.00
2017-06-29 12:00,44.052898407,-68.997283936,44.05,-69.00
2017-06-29 13:00,44.052951813,-68.997314453,44.05,-69.00
2017-06-29 14:00,44.053081512,-68.997482300,44.05,-69.00
2017-06-29 15:00,44.053298950,-68.997398376,44.05,-69.00
2017-06-29 16:00,44.053516388,-68.997398376,44.05,-69.00
2017-06-29 17:00,44.053565979,-68.997268677,44.05,-69.00
2017-06-29 18:00,44.053565979,-68.997283936,44.05,-69.00
2017-06-29 19:00,44.053451538,-68.997268677,44.05,-69.00
2017-06-29 20:00,44.053417206,-68.997314453,44.05,-69.00
2017-06-29 21:00,44.053268433,-68.997169495,44.05,-69.00
2017-06-29 22:00,44.053001404,-68.997100830,44.05,-69.00
2017-06-29 23:00,44.052967072,-68.997230530,44.05,-69.00
2017-06-30 00:00,44.052951813,-68.997184753,44.05,-69.00
2017-06-30 01:00,44.052917480,-68.997169495,44.05,-69.00
2017-06-30 02:00,44.052951813,-68.997268677,44.05,-69.00
2017-06-30 03:00,44.053081512,-68.997482300,44.05,-69.00
2017-06-30 04:00,44.053367615,-68.997482300,44.05,-69.00
2017-06-30 05:00,44.053501129,-68.997550964,44.05,-69.00
2017-06-30 06:00,44.053585052,-68.997550964,44.05,-69.00
2017-06-30 07:00,44.053699493,-68.997520447,44.05,-69.00
2017-06-30 08:00,44.053634644,-68.997200012,44.05,-69.00
2017-06-30 09:00,44.053451538,-68.997085571,44.05,-69.00
2017-06-30 10:00,44.053348541,-68.997169495,44.05,-69.00
2017-06-30 11:00,44.053066254,-68.997200012,44.05,-69.00
2017-06-30 12:00,44.053031921,-68.997200012,44.05,-69.00
2017-06-30 13:00,44.053031921,-68.997184753,44.05,-69.00
2017-06-30 14:00,44.053050995,-68.997299194,44.05,-69.00
2017-06-30 15:00,44.053134918,-68.997398376,44.05,-69.00
2017-06-30 16:00,44.053367615,-68.997482300,44.05,-69.00
2017-06-30 17:00,44.053432465,-68.997497559,44.05,-69.00
2017-06-30 18:00,44.053615570,-68.997634888,44.05,-69.00
2017-06-30 19:00,44.053600311,-68.997566223,44.05,-69.00
2017-06-30 20:00,44.053516388,-68.997497559,44.05,-69.00
2017-06-30 21:00,44.053466797,-68.997451782,44.05,-69.00
2017-06-30 22:00,44.053333282,-68.997535706,44.05,-69.00
2017-06-30 23:00,44.053215027,-68.997482300,44.05,-69.00
2017-07-01 00:00,44.053031921,-68.997367859,44.05,-69.00
2017-07-01 01:00,44.053031921,-68.997413635,44.05,-69.00
2017-07-01 02:00,44.053031921,-68.997436523,44.05,-69.00
2017-07-01 03:00,44.053050995,-68.997497559,44.05,-69.00
2017-07-01 04:00,44.053150177,-68.997619629,44.05,-69.00
2017-07-01 05:00,44.053398132,-68.997703552,44.05,-69.00
2017-07-01 06:00,44.053501129,-68.997703552,44.05,-69.00
2017-07-01 07:00,44.053482056,-68.997650146,44.05,-69.00
2017-07-01 08:00,44.053501129,-68.997550964,44.05,-69.00
2017-07-01 09:00,44.053417206,-68.997619629,44.05,-69.00
2017-07-01 10:00,44.053134918,-68.997451782,44.05,-69.00
2017-07-01 11:00,44.053066254,-68.997482300,44.05,-69.00
2017-07-01 12:00,44.052982330,-68.997451782,44.05,-69.00
2017-07-01 13:00,44.052883148,-68.997398376,44.05,-69.00
2017-07-01 14:00,44.052917480,-68.997451782,44.05,-69.00
2017-07-01 15:00,44.052917480,-68.997451782,44.05,-69.00
2017-07-01 16:00,44.053050995,-68.997596741,44.05,-69.00
2017-07-01 17:00,44.053234100,-68.997619629,44.05,-69.00
2017-07-01 18:00,44.053482056,-68.997703552,44.05,-69.00
2017-07-01 19:00,44.053585052,-68.997703552,44.05,-69.00
2017-07-01 20:00,44.053600311,-68.997619629,44.05,-69.00
2017-07-01 21:00,44.053516388,-68.997520447,44.05,-69.00
2017-07-01 22:00,44.053382874,-68.997619629,44.05,-69.00
2017-07-01 23:00,44.053249359,-68.997634888,44.05,-69.00
2017-07-02 00:00,44.052967072,-68.997619629,44.05,-69.00
2017-07-02 01:00,44.052883148,-68.997520447,44.05,-69.00
2017-07-02 02:00,44.052867889,-68.997467041,44.05,-69.00
