Time[GMT],dominant_wave_period_2[s](0m),significant_wave_height_2[m](0m)
2023-06-02 07:00,5.33,0.67
2023-06-02 07:30,6.40,0.67
2023-06-02 08:00,6.40,0.65
2023-06-02 08:30,6.40,0.65
2023-06-02 09:00,5.33,0.62
2023-06-02 09:30,6.40,0.58
2023-06-02 10:00,6.40,0.57
2023-06-02 10:30,5.33,0.51
2023-06-02 11:00,6.40,0.59
2023-06-02 11:30,6.40,0.53
2023-06-02 12:00,6.40,0.56
2023-06-02 12:30,6.40,0.54
2023-06-02 13:00,6.40,0.55
2023-06-02 13:30,6.40,0.55
2023-06-02 14:00,5.33,0.57
2023-06-02 14:30,5.33,0.63
2023-06-02 15:00,5.33,0.61
2023-06-02 15:30,6.40,0.63
2023-06-02 16:00,5.33,0.60
2023-06-02 16:30,6.40,0.64
2023-06-02 17:00,5.33,0.64
2023-06-02 17:30,5.33,0.67
2023-06-02 18:00,5.33,0.59
2023-06-02 18:30,5.33,0.62
2023-06-02 19:00,5.33,0.65
2023-06-02 19:30,5.33,0.61
2023-06-02 20:00,5.33,0.66
2023-06-02 20:30,5.33,0.66
2023-06-02 21:00,5.33,0.68
2023-06-02 21:30,2.46,0.68
2023-06-02 22:00,5.33,0.61
2023-06-02 22:30,5.33,0.62
2023-06-02 23:00,5.33,0.62
2023-06-02 23:30,6.40,0.64
2023-06-03 00:00,5.33,0.62
2023-06-03 00:30,5.33,0.57
2023-06-03 01:00,4.57,0.53
2023-06-03 01:30,4.57,0.61
2023-06-03 02:00,4.57,0.55
2023-06-03 02:30,4.57,0.59
2023-06-03 03:00,5.33,0.62
2023-06-03 03:30,4.57,0.63
2023-06-03 04:00,4.57,0.64
2023-06-03 04:30,5.33,0.62
2023-06-03 05:00,5.33,0.62
2023-06-03 05:30,5.33,0.67
2023-06-03 06:00,4.00,0.65
2023-06-03 06:30,4.57,0.60
2023-06-03 07:00,5.33,0.61
2023-06-03 07:30,5.33,0.64
2023-06-03 08:00,4.00,0.59
2023-06-03 08:30,2.29,0.58
2023-06-03 09:00,2.29,0.63
2023-06-03 09:30,2.46,0.62
2023-06-03 10:00,2.29,0.62
2023-06-03 10:30,2.46,0.62
2023-06-03 11:00,2.46,0.66
2023-06-03 11:30,2.67,0.69
2023-06-03 12:00,2.67,0.70
2023-06-03 12:30,2.67,0.82
2023-06-03 13:00,2.67,0.75
2023-06-03 13:30,2.91,0.76
2023-06-03 14:00,2.91,0.81
2023-06-03 14:30,3.20,0.88
2023-06-03 15:00,2.91,0.84
2023-06-03 15:30,3.20,0.80
2023-06-03 16:00,2.67,0.83
2023-06-03 16:30,3.20,0.90
2023-06-03 17:00,2.91,0.88
2023-06-03 17:30,2.91,0.91
2023-06-03 18:00,2.91,0.88
2023-06-03 18:30,2.91,0.89
2023-06-03 19:00,5.33,0.86
2023-06-03 19:30,2.67,0.88
2023-06-03 20:00,2.91,0.83
2023-06-03 20:30,2.91,0.86
2023-06-03 21:00,2.67,0.88
2023-06-03 21:30,2.91,0.84
2023-06-03 22:00,6.40,0.85
2023-06-03 22:30,5.33,0.75
2023-06-03 23:00,5.33,0.75
2023-06-03 23:30,2.67,0.52
2023-06-04 00:00,6.40,0.67
2023-06-04 00:30,6.40,0.67
2023-06-04 01:00,6.40,0.64
2023-06-04 01:30,6.40,0.64
2023-06-04 02:00,6.40,0.59
2023-06-04 02:30,6.40,0.56
2023-06-04 03:00,6.40,0.59
2023-06-04 03:30,6.40,0.56
2023-06-04 04:00,6.40,0.56
2023-06-04 04:30,6.40,0.58
2023-06-04 05:00,6.40,0.56
2023-06-04 05:30,5.33,0.60
2023-06-04 06:00,6.40,0.58
2023-06-04 06:30,6.40,0.62
2023-06-04 07:00,5.33,0.65
2023-06-04 07:30,5.33,0.71
2023-06-04 08:00,5.33,0.70
2023-06-04 08:30,6.40,0.68
2023-06-04 09:00,6.40,0.67
2023-06-04 09:30,5.33,0.67
2023-06-04 10:00,6.40,0.64
2023-06-04 10:30,6.40,0.67
2023-06-04 11:00,6.40,0.64
2023-06-04 11:30,6.40,0.68
2023-06-04 12:00,6.40,0.71
2023-06-04 12:30,6.40,0.82
2023-06-04 13:00,6.40,0.77
2023-06-04 13:30,6.40,0.81
2023-06-04 14:00,6.40,0.87
2023-06-04 14:30,2.91,0.84
2023-06-04 15:00,2.91,0.87
2023-06-04 15:30,3.20,0.84
2023-06-04 16:00,3.20,0.91
2023-06-04 16:30,2.91,0.89
2023-06-04 17:00,2.91,0.93
2023-06-04 17:30,5.33,0.88
2023-06-04 18:00,5.33,0.92
2023-06-04 18:30,5.33,0.90
2023-06-04 19:00,5.33,0.86
2023-06-04 19:30,5.33,0.90
2023-06-04 20:00,5.33,0.90
2023-06-04 20:30,5.33,0.88
2023-06-04 21:00,4.57,0.81
2023-06-04 21:30,5.33,0.81
2023-06-04 22:00,5.33,0.76
2023-06-04 22:30,5.33,0.71
2023-06-04 23:00,6.40,0.71
2023-06-04 23:30,6.40,0.65
2023-06-05 00:00,6.40,0.66
2023-06-05 00:30,6.40,0.55
2023-06-05 01:00,6.40,0.57
2023-06-05 01:30,6.40,0.58
2023-06-05 02:00,6.40,0.57
2023-06-05 02:30,6.40,0.55
2023-06-05 03:00,6.40,0.53
2023-06-05 03:30,6.40,0.55
2023-06-05 04:00,6.40,0.56
2023-06-05 04:30,5.33,0.57
2023-06-05 05:00,5.33,0.60
2023-06-05 05:30,5.33,0.63
2023-06-05 06:00,5.33,0.64
2023-06-05 06:30,5.33,0.64
2023-06-05 07:00,5.33,0.63
2023-06-05 07:30,5.33,0.64
2023-06-05 08:00,6.40,0.68
2023-06-05 08:30,5.33,0.66
2023-06-05 09:00,6.40,0.70
2023-06-05 09:30,6.40,0.72
2023-06-05 10:00,6.40,0.76
2023-06-05 10:30,6.40,0.66
2023-06-05 11:00,6.40,0.62
2023-06-05 11:30,5.33,0.66
2023-06-05 12:00,6.40,0.62
2023-06-05 12:30,6.40,0.71
2023-06-05 13:00,6.40,0.72
2023-06-05 13:30,6.40,0.73
2023-06-05 14:00,6.40,0.75
2023-06-05 14:30,5.33,0.77
2023-06-05 15:00,6.40,0.73
2023-06-05 15:30,6.40,0.76
2023-06-05 16:00,6.40,0.75
2023-06-05 16:30,6.40,0.74
2023-06-05 17:00,5.33,0.69
2023-06-05 17:30,5.33,0.70
2023-06-05 18:00,5.33,0.67
2023-06-05 18:30,5.33,0.62
2023-06-05 19:00,5.33,0.67
2023-06-05 19:30,5.33,0.70
2023-06-05 20:00,5.33,0.70
2023-06-05 20:30,4.57,0.72
2023-06-05 21:00,5.33,0.70
2023-06-05 21:30,4.57,0.70
2023-06-05 22:00,4.57,0.71
2023-06-05 22:30,4.00,0.67
2023-06-05 23:00,5.33,0.66
2023-06-05 23:30,5.33,0.63
2023-06-06 00:00,5.33,0.57
2023-06-06 00:30,5.33,0.51
2023-06-06 01:00,5.33,0.51
2023-06-06 01:30,6.40,0.51
2023-06-06 02:00,6.40,0.46
2023-06-06 02:30,6.40,0.49
2023-06-06 03:00,6.40,0.47
2023-06-06 03:30,5.33,0.45
2023-06-06 04:00,6.40,0.43
2023-06-06 04:30,5.33,0.45
2023-06-06 05:00,6.40,0.45
2023-06-06 05:30,5.33,0.47
2023-06-06 06:00,5.33,0.43
2023-06-06 06:30,5.33,0.49
2023-06-06 07:00,5.33,0.48
2023-06-06 07:30,5.33,0.48
2023-06-06 08:00,5.33,0.45
2023-06-06 08:30,5.33,0.46
2023-06-06 09:00,5.33,0.44
2023-06-06 09:30,5.33,0.42
2023-06-06 10:00,5.33,0.42
2023-06-06 10:30,5.33,0.44
2023-06-06 11:00,5.33,0.44
2023-06-06 11:30,6.40,0.39
2023-06-06 12:00,6.40,0.42
2023-06-06 12:30,5.33,0.45
2023-06-06 13:00,6.40,0.47
2023-06-06 13:30,2.67,0.53
2023-06-06 14:00,2.91,0.59
2023-06-06 14:30,2.91,0.59
2023-06-06 15:00,3.20,0.62
2023-06-06 15:30,3.20,0.66
2023-06-06 16:00,3.56,0.68
2023-06-06 16:30,4.00,0.72
2023-06-06 17:00,4.57,0.71
2023-06-06 17:30,4.57,0.76
2023-06-06 18:00,4.57,0.68
2023-06-06 18:30,4.57,0.64
2023-06-06 19:00,4.57,0.66
2023-06-06 19:30,4.57,0.66
2023-06-06 20:00,4.57,0.67
2023-06-06 20:30,4.57,0.67
2023-06-06 21:00,4.57,0.61
2023-06-06 21:30,3.56,0.60
2023-06-06 22:00,4.00,0.61
2023-06-06 22:30,4.00,0.59
2023-06-06 23:00,3.56,0.57
2023-06-06 23:30,4.57,0.56
2023-06-07 00:00,3.56,0.53
2023-06-07 00:30,2.67,0.53
2023-06-07 01:00,2.67,0.55
2023-06-07 01:30,2.67,0.56
2023-06-07 02:00,2.67,0.59
2023-06-07 02:30,2.67,0.54
2023-06-07 03:00,2.91,0.52
2023-06-07 03:30,2.91,0.57
2023-06-07 04:00,2.91,0.62
2023-06-07 04:30,3.56,0.63
2023-06-07 05:00,3.56,0.56
2023-06-07 05:30,4.00,0.60
2023-06-07 06:00,4.00,0.57
2023-06-07 06:30,4.00,0.54
2023-06-07 07:00,4.00,0.56
2023-06-07 07:30,5.33,0.60
2023-06-07 08:00,5.33,0.62
2023-06-07 08:30,5.33,0.56
2023-06-07 09:00,3.56,0.61
2023-06-07 09:30,4.00,0.58
2023-06-07 10:00,4.00,0.56
2023-06-07 10:30,3.56,0.62
2023-06-07 11:00,3.56,0.67
2023-06-07 11:30,3.56,0.64
2023-06-07 12:00,3.56,0.63
2023-06-07 12:30,3.20,0.61
2023-06-07 13:00,3.20,0.59
2023-06-07 13:30,2.67,0.63
2023-06-07 14:00,3.20,0.60
2023-06-07 14:30,2.91,0.65
2023-06-07 15:00,2.91,0.63
2023-06-07 15:30,2.91,0.64
2023-06-07 16:00,3.56,0.66
2023-06-07 16:30,4.00,0.71
2023-06-07 17:00,4.00,0.72
2023-06-07 17:30,4.57,0.72
2023-06-07 18:00,4.57,0.74
2023-06-07 18:30,4.57,0.70
2023-06-07 19:00,4.00,0.76
2023-06-07 19:30,4.57,0.73
2023-06-07 20:00,4.57,0.72
2023-06-07 20:30,4.57,0.72
2023-06-07 21:00,4.57,0.68
2023-06-07 21:30,4.57,0.73
2023-06-07 22:00,4.57,0.70
2023-06-07 22:30,4.00,0.66
2023-06-07 23:00,4.57,0.68
2023-06-07 23:30,4.00,0.69
2023-06-08 00:00,4.00,0.67
2023-06-08 00:30,3.56,0.72
2023-06-08 01:00,3.56,0.71
2023-06-08 01:30,3.56,0.74
2023-06-08 02:00,3.56,0.79
2023-06-08 02:30,3.20,0.82
2023-06-08 03:00,4.00,0.73
2023-06-08 03:30,4.00,0.74
2023-06-08 04:00,4.00,0.76
2023-06-08 04:30,4.00,0.78
2023-06-08 05:00,4.00,0.77
2023-06-08 05:30,4.00,0.85
2023-06-08 06:00,4.57,0.87
2023-06-08 06:30,4.57,0.89
2023-06-08 07:00,4.57,0.91
2023-06-08 07:30,4.57,0.87
2023-06-08 08:00,4.57,0.89
2023-06-08 08:30,4.57,0.93
2023-06-08 09:00,4.57,0.89
2023-06-08 09:30,4.57,0.90
2023-06-08 10:00,4.57,0.93
2023-06-08 10:30,4.57,0.96
2023-06-08 11:00,4.57,0.86
2023-06-08 11:30,4.57,0.83
2023-06-08 12:00,5.33,0.87
2023-06-08 12:30,5.33,0.83
2023-06-08 13:00,5.33,0.80
2023-06-08 13:30,5.33,0.80
2023-06-08 14:00,5.33,0.74
2023-06-08 14:30,5.33,0.76
2023-06-08 15:00,5.33,0.79
2023-06-08 15:30,5.33,0.85
2023-06-08 16:00,5.33,0.81
2023-06-08 16:30,5.33,0.85
2023-06-08 17:00,5.33,0.92
2023-06-08 17:30,5.33,0.92
2023-06-08 18:00,5.33,0.85
2023-06-08 18:30,5.33,0.95
2023-06-08 19:00,5.33,0.97
2023-06-08 19:30,5.33,0.87
2023-06-08 20:00,5.33,0.90
2023-06-08 20:30,5.33,0.84
2023-06-08 21:00,5.33,0.82
2023-06-08 21:30,5.33,0.80
2023-06-08 22:00,5.33,0.79
2023-06-08 22:30,5.33,0.75
2023-06-08 23:00,4.57,0.73
2023-06-08 23:30,5.33,0.68
2023-06-09 00:00,5.33,0.72
2023-06-09 00:30,5.33,0.75
2023-06-09 01:00,3.56,0.75
2023-06-09 01:30,5.33,0.72
2023-06-09 02:00,5.33,0.69
2023-06-09 02:30,3.56,0.68
2023-06-09 03:00,3.20,0.66
2023-06-09 03:30,5.33,0.60
2023-06-09 04:00,5.33,0.67
2023-06-09 04:30,3.20,0.63
2023-06-09 05:00,3.56,0.69
2023-06-09 05:30,3.56,0.72
2023-06-09 06:00,4.00,0.72
2023-06-09 06:30,4.00,0.79
2023-06-09 07:00,4.57,0.87
2023-06-09 07:30,4.57,0.87
2023-06-09 08:00,4.57,1.00
2023-06-09 08:30,4.57,0.98
2023-06-09 09:00,4.57,1.01
2023-06-09 09:30,4.57,1.05
2023-06-09 10:00,4.57,1.02
2023-06-09 10:30,4.57,1.10
2023-06-09 11:00,4.57,1.05
2023-06-09 11:30,4.57,1.12
2023-06-09 12:00,4.57,1.05
2023-06-09 12:30,4.57,1.11
2023-06-09 13:00,5.33,1.03
2023-06-09 13:30,4.57,1.04
2023-06-09 14:00,4.57,1.06
2023-06-09 14:30,4.57,0.97
2023-06-09 15:00,5.33,0.94
2023-06-09 15:30,4.57,0.92
2023-06-09 16:00,4.57,0.96
2023-06-09 16:30,5.33,0.94
2023-06-09 17:00,5.33,1.03
2023-06-09 17:30,5.33,0.97
2023-06-09 18:00,5.33,0.93
2023-06-09 18:30,5.33,0.93
2023-06-09 19:00,5.33,0.87
2023-06-09 19:30,5.33,0.85
2023-06-09 20:00,5.33,0.92
2023-06-09 20:30,5.33,0.92
2023-06-09 21:00,5.33,0.84
2023-06-09 21:30,5.33,0.83
2023-06-09 22:00,5.33,0.76
2023-06-09 22:30,5.33,0.85
2023-06-09 23:00,5.33,0.85
2023-06-09 23:30,5.33,0.93
2023-06-10 00:00,5.33,0.86
2023-06-10 00:30,5.33,0.78
2023-06-10 01:00,5.33,0.80
2023-06-10 01:30,5.33,0.79
2023-06-10 02:00,5.33,0.77
2023-06-10 02:30,5.33,0.81
2023-06-10 03:00,5.33,0.79
2023-06-10 03:30,5.33,0.78
2023-06-10 04:00,3.56,0.84
2023-06-10 04:30,4.00,0.82
2023-06-10 05:00,3.56,0.88
2023-06-10 05:30,5.33,0.94
2023-06-10 06:00,4.00,0.96
2023-06-10 06:30,4.57,0.89
2023-06-10 07:00,5.33,0.91
2023-06-10 07:30,4.57,0.94
2023-06-10 08:00,4.57,0.98
2023-06-10 08:30,5.33,0.95
2023-06-10 09:00,5.33,1.00
2023-06-10 09:30,4.57,1.01
2023-06-10 10:00,5.33,1.07
2023-06-10 10:30,5.33,1.17
2023-06-10 11:00,5.33,1.11
2023-06-10 11:30,5.33,1.18
2023-06-10 12:00,5.33,1.21
2023-06-10 12:30,5.33,1.14
2023-06-10 13:00,5.33,1.18
2023-06-10 13:30,5.33,1.17
2023-06-10 14:00,5.33,1.18
2023-06-10 14:30,4.57,1.25
2023-06-10 15:00,5.33,1.19
2023-06-10 15:30,5.33,1.21
2023-06-10 16:00,5.33,1.25
2023-06-10 16:30,5.33,1.16
2023-06-10 17:00,5.33,1.19
2023-06-10 17:30,5.33,1.23
2023-06-10 18:00,5.33,1.20
2023-06-10 18:30,5.33,1.07
2023-06-10 19:00,5.33,1.04
2023-06-10 19:30,5.33,1.11
2023-06-10 20:00,5.33,1.14
2023-06-10 20:30,5.33,1.06
2023-06-10 21:00,5.33,0.97
2023-06-10 21:30,5.33,0.94
2023-06-10 22:00,5.33,0.89
2023-06-10 22:30,5.33,0.89
2023-06-10 23:00,5.33,0.85
2023-06-10 23:30,5.33,0.90
2023-06-11 00:00,5.33,0.84
2023-06-11 00:30,5.33,0.88
2023-06-11 01:00,5.33,0.81
2023-06-11 01:30,5.33,0.82
2023-06-11 02:00,5.33,0.79
2023-06-11 02:30,5.33,0.76
2023-06-11 03:00,5.33,0.78
2023-06-11 03:30,5.33,0.76
2023-06-11 04:00,5.33,0.75
2023-06-11 04:30,5.33,0.73
2023-06-11 05:00,5.33,0.79
2023-06-11 05:30,5.33,0.82
2023-06-11 06:00,5.33,0.82
2023-06-11 06:30,5.33,0.81
2023-06-11 07:00,5.33,0.86
2023-06-11 07:30,3.56,0.88
2023-06-11 08:00,3.56,0.91
2023-06-11 08:30,4.57,0.96
2023-06-11 09:00,4.00,0.92
2023-06-11 09:30,4.57,0.97
2023-06-11 10:00,5.33,0.93
2023-06-11 10:30,5.33,1.02
2023-06-11 11:00,4.57,1.00
2023-06-11 11:30,4.57,0.94
2023-06-11 12:00,4.57,1.03
2023-06-11 12:30,4.57,1.02
2023-06-11 13:00,4.57,1.00
2023-06-11 13:30,4.57,1.04
2023-06-11 14:00,4.57,1.01
2023-06-11 14:30,4.57,1.00
2023-06-11 15:00,4.00,1.00
2023-06-11 15:30,4.57,1.00
2023-06-11 16:00,5.33,0.92
2023-06-11 16:30,4.57,0.97
2023-06-11 17:00,5.33,0.97
2023-06-11 17:30,4.57,1.02
2023-06-11 18:00,5.33,0.96
2023-06-11 18:30,4.57,0.98
2023-06-11 19:00,5.33,1.00
2023-06-11 19:30,5.33,1.05
2023-06-11 20:00,5.33,0.96
2023-06-11 20:30,5.33,1.00
2023-06-11 21:00,5.33,1.01
2023-06-11 21:30,5.33,0.98
2023-06-11 22:00,5.33,0.97
2023-06-11 22:30,5.33,0.99
2023-06-11 23:00,5.33,0.96
2023-06-11 23:30,5.33,0.95
2023-06-12 00:00,5.33,1.04
2023-06-12 00:30,5.33,1.09
2023-06-12 01:00,5.33,1.10
2023-06-12 01:30,5.33,1.03
2023-06-12 02:00,5.33,1.11
2023-06-12 02:30,5.33,1.11
2023-06-12 03:00,5.33,1.09
2023-06-12 03:30,5.33,1.05
2023-06-12 04:00,5.33,1.14
2023-06-12 04:30,4.57,1.13
2023-06-12 05:00,5.33,1.08
2023-06-12 05:30,4.00,1.12
2023-06-12 06:00,4.57,1.16
2023-06-12 06:30,5.33,1.14
2023-06-12 07:00,5.33,1.12
2023-06-12 07:30,5.33,1.07
2023-06-12 08:00,5.33,1.05
2023-06-12 08:30,5.33,1.11
2023-06-12 09:00,5.33,1.24
2023-06-12 09:30,6.40,1.32
2023-06-12 10:00,5.33,1.29
2023-06-12 10:30,5.33,1.19
2023-06-12 11:00,5.33,1.20
2023-06-12 11:30,5.33,1.24
2023-06-12 12:00,6.40,1.21
2023-06-12 12:30,5.33,1.25
2023-06-12 13:00,5.33,1.16
2023-06-12 13:30,5.33,1.18
2023-06-12 14:00,5.33,1.15
2023-06-12 14:30,5.33,1.19
2023-06-12 15:00,4.00,1.20
2023-06-12 15:30,4.57,1.17
2023-06-12 16:00,4.00,1.14
2023-06-12 16:30,5.33,1.10
2023-06-12 17:00,6.40,1.10
2023-06-12 17:30,6.40,1.07
2023-06-12 18:00,6.40,1.10
2023-06-12 18:30,6.40,1.12
2023-06-12 19:00,6.40,1.13
2023-06-12 19:30,5.33,1.13
2023-06-12 20:00,6.40,1.13
2023-06-12 20:30,6.40,1.08
2023-06-12 21:00,6.40,1.08
2023-06-12 21:30,5.33,1.09
2023-06-12 22:00,6.40,1.05
2023-06-12 22:30,5.33,1.05
2023-06-12 23:00,5.33,1.08
2023-06-12 23:30,6.40,1.06
2023-06-13 00:00,5.33,1.05
2023-06-13 00:30,6.40,1.18
2023-06-13 01:00,5.33,1.09
2023-06-13 01:30,5.33,1.11
2023-06-13 02:00,5.33,1.18
2023-06-13 02:30,5.33,1.17
2023-06-13 03:00,5.33,1.15
2023-06-13 03:30,4.57,1.18
2023-06-13 04:00,5.33,1.22
2023-06-13 04:30,4.57,1.27
2023-06-13 05:00,6.40,1.19
2023-06-13 05:30,4.57,1.22
2023-06-13 06:00,4.57,1.19
2023-06-13 06:30,5.33,1.23
2023-06-13 07:00,4.57,1.23
2023-06-13 07:30,4.57,1.16
2023-06-13 08:00,5.33,1.20
2023-06-13 08:30,6.40,1.17
2023-06-13 09:00,6.40,1.16
2023-06-13 09:30,5.33,1.17
2023-06-13 10:00,6.40,1.17
2023-06-13 10:30,5.33,1.18
2023-06-13 11:00,5.33,1.12
2023-06-13 11:30,6.40,1.11
2023-06-13 12:00,6.40,1.02
2023-06-13 12:30,5.33,1.11
2023-06-13 13:00,5.33,1.12
2023-06-13 13:30,5.33,1.09
2023-06-13 14:00,5.33,1.17
2023-06-13 14:30,5.33,1.18
2023-06-13 15:00,4.57,1.15
2023-06-13 15:30,5.33,1.12
2023-06-13 16:00,4.57,1.23
2023-06-13 16:30,4.57,1.27
2023-06-13 17:00,5.33,1.24
2023-06-13 17:30,4.57,1.17
2023-06-13 18:00,4.57,1.19
2023-06-13 18:30,6.40,1.18
2023-06-13 19:00,6.40,1.21
2023-06-13 19:30,6.40,1.22
2023-06-13 20:00,5.33,1.05
2023-06-13 20:30,6.40,1.13
2023-06-13 21:00,6.40,1.05
2023-06-13 21:30,6.40,1.16
2023-06-13 22:00,6.40,1.05
2023-06-13 22:30,5.33,1.09
2023-06-13 23:00,6.40,1.05
2023-06-13 23:30,6.40,1.04
2023-06-14 00:00,5.33,1.16
2023-06-14 00:30,6.40,1.09
2023-06-14 01:00,5.33,1.07
2023-06-14 01:30,5.33,1.02
2023-06-14 02:00,5.33,1.05
2023-06-14 02:30,6.40,1.00
2023-06-14 03:00,5.33,1.00
2023-06-14 03:30,6.40,0.96
2023-06-14 04:00,5.33,0.91
2023-06-14 04:30,5.33,1.01
2023-06-14 05:00,6.40,0.95
2023-06-14 05:30,5.33,0.91
2023-06-14 06:00,5.33,0.95
2023-06-14 06:30,4.57,0.76
2023-06-14 07:00,6.40,0.95
2023-06-14 07:30,6.40,0.96
2023-06-14 08:00,6.40,0.94
2023-06-14 08:30,6.40,0.98
2023-06-14 09:00,4.57,1.03
2023-06-14 09:30,5.33,1.04
2023-06-14 10:00,4.00,0.97
2023-06-14 10:30,6.40,1.04
2023-06-14 11:00,4.57,1.03
2023-06-14 11:30,4.57,1.06
2023-06-14 12:00,5.33,1.01
2023-06-14 12:30,4.57,1.07
2023-06-14 13:00,5.33,0.92
2023-06-14 13:30,5.33,0.98
2023-06-14 14:00,5.33,1.08
2023-06-14 14:30,5.33,1.03
2023-06-14 15:00,5.33,1.07
2023-06-14 15:30,5.33,1.01
2023-06-14 16:00,5.33,1.01
2023-06-14 16:30,5.33,1.07
2023-06-14 17:00,6.40,1.07
2023-06-14 17:30,5.33,0.96
2023-06-14 18:00,6.40,1.06
2023-06-14 18:30,6.40,1.00
2023-06-14 19:00,6.40,0.93
2023-06-14 19:30,5.33,0.98
2023-06-14 20:00,5.33,0.86
2023-06-14 20:30,6.40,0.91
2023-06-14 21:00,6.40,0.98
2023-06-14 21:30,6.40,1.03
2023-06-14 22:00,6.40,0.89
2023-06-14 22:30,8.00,1.02
2023-06-14 23:00,6.40,0.89
2023-06-14 23:30,8.00,1.00
2023-06-15 00:00,6.40,0.91
2023-06-15 00:30,6.40,0.92
2023-06-15 01:00,6.40,0.92
2023-06-15 01:30,5.33,0.91
2023-06-15 02:00,5.33,0.94
2023-06-15 02:30,6.40,1.03
2023-06-15 03:00,4.00,0.98
2023-06-15 03:30,5.33,1.02
2023-06-15 04:00,4.00,0.97
2023-06-15 04:30,4.57,1.03
2023-06-15 05:00,4.57,1.02
2023-06-15 05:30,4.57,1.18
2023-06-15 06:00,4.57,1.11
2023-06-15 06:30,4.57,1.11
2023-06-15 07:00,5.33,1.19
2023-06-15 07:30,4.57,1.20
2023-06-15 08:00,4.57,1.21
2023-06-15 08:30,4.57,1.22
2023-06-15 09:00,5.33,1.25
2023-06-15 09:30,5.33,1.15
2023-06-15 10:00,5.33,1.17
2023-06-15 10:30,5.33,1.08
2023-06-15 11:00,5.33,1.15
2023-06-15 11:30,6.40,1.12
2023-06-15 12:00,5.33,1.08
2023-06-15 12:30,5.33,1.17
2023-06-15 13:00,5.33,1.08
2023-06-15 13:30,5.33,1.14
2023-06-15 14:00,4.57,1.12
2023-06-15 14:30,5.33,1.07
2023-06-15 15:00,5.33,1.17
2023-06-15 15:30,5.33,1.09
2023-06-15 16:00,5.33,1.08
2023-06-15 16:30,5.33,1.04
2023-06-15 17:00,5.33,1.04
2023-06-15 17:30,5.33,1.02
2023-06-15 18:00,5.33,1.03
2023-06-15 18:30,6.40,0.99
2023-06-15 19:00,4.57,0.93
2023-06-15 19:30,6.40,0.86
2023-06-15 20:00,6.40,0.90
2023-06-15 20:30,6.40,0.92
2023-06-15 21:00,6.40,0.88
2023-06-15 21:30,4.00,0.65
2023-06-15 22:00,6.40,0.92
2023-06-15 22:30,6.40,0.92
2023-06-15 23:00,6.40,0.89
2023-06-15 23:30,6.40,0.92
2023-06-16 00:00,6.40,0.94
2023-06-16 00:30,6.40,1.02
2023-06-16 01:00,6.40,0.96
2023-06-16 01:30,6.40,0.98
2023-06-16 02:00,4.57,0.99
2023-06-16 02:30,4.57,1.04
2023-06-16 03:00,4.57,0.97
2023-06-16 03:30,5.33,1.01
2023-06-16 04:00,4.57,0.95
2023-06-16 04:30,5.33,0.98
2023-06-16 05:00,4.57,0.90
2023-06-16 05:30,5.33,1.01
2023-06-16 06:00,5.33,0.96
2023-06-16 06:30,4.57,0.94
2023-06-16 07:00,6.40,0.92
2023-06-16 07:30,6.40,0.92
2023-06-16 08:00,6.40,0.93
2023-06-16 08:30,5.33,0.95
2023-06-16 09:00,5.33,0.93
2023-06-16 09:30,6.40,0.94
2023-06-16 10:00,6.40,1.02
2023-06-16 10:30,4.00,1.00
2023-06-16 11:00,6.40,0.95
2023-06-16 11:30,5.33,0.85
2023-06-16 12:00,6.40,0.89
2023-06-16 12:30,6.40,0.89
2023-06-16 13:00,6.40,0.84
2023-06-16 13:30,6.40,0.85
2023-06-16 14:00,4.57,0.87
2023-06-16 14:30,5.33,0.93
2023-06-16 15:00,5.33,0.91
2023-06-16 15:30,5.33,0.89
2023-06-16 16:00,6.40,0.90
2023-06-16 16:30,5.33,0.98
2023-06-16 17:00,4.57,0.89
2023-06-16 17:30,4.57,0.95
2023-06-16 18:00,5.33,0.90
2023-06-16 18:30,4.57,0.95
2023-06-16 19:00,4.00,0.92
2023-06-16 19:30,4.57,0.88
2023-06-16 20:00,4.57,0.96
2023-06-16 20:30,5.33,0.83
2023-06-16 21:00,4.00,0.86
2023-06-16 21:30,4.57,0.80
2023-06-16 22:00,6.40,0.81
2023-06-16 22:30,4.00,0.87
2023-06-16 23:00,6.40,0.88
2023-06-16 23:30,4.00,0.90
2023-06-17 00:00,5.33,0.86
2023-06-17 00:30,6.40,0.98
2023-06-17 01:00,5.33,0.93
2023-06-17 01:30,6.40,0.98
2023-06-17 02:00,6.40,0.94
2023-06-17 02:30,5.33,0.91
2023-06-17 03:00,5.33,0.97
2023-06-17 03:30,4.57,0.90
2023-06-17 04:00,4.57,0.97
2023-06-17 04:30,5.33,1.01
2023-06-17 05:00,5.33,0.96
2023-06-17 05:30,4.57,1.01
2023-06-17 06:00,4.57,1.12
2023-06-17 06:30,5.33,1.08
2023-06-17 07:00,5.33,1.04
2023-06-17 07:30,5.33,1.05
2023-06-17 08:00,5.33,1.05
2023-06-17 08:30,5.33,1.02
2023-06-17 09:00,5.33,1.03
2023-06-17 09:30,5.33,1.01
2023-06-17 10:00,5.33,0.98
2023-06-17 10:30,6.40,0.95
2023-06-17 11:00,5.33,0.95
2023-06-17 11:30,6.40,0.94
2023-06-17 12:00,5.33,0.93
2023-06-17 12:30,6.40,0.91
2023-06-17 13:00,5.33,0.89
2023-06-17 13:30,5.33,0.89
