Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2023-05-05 15:00,35.747,22.910,57.445,28.15
2023-05-05 16:00,35.746,22.914,57.429,28.14
2023-05-05 17:00,35.766,22.958,57.361,28.05
2023-05-05 18:00,35.760,22.945,57.382,28.07
2023-05-05 19:00,35.683,22.833,57.448,28.24
2023-05-05 20:00,35.700,22.853,57.451,28.22
2023-05-05 21:00,35.719,22.887,57.408,28.15
2023-05-05 22:00,35.701,22.888,57.338,28.11
2023-05-05 23:00,35.673,22.890,57.225,28.04
2023-05-06 00:00,35.625,22.830,57.234,28.11
2023-05-06 01:00,35.564,22.765,57.210,28.17
2023-05-06 02:00,35.582,22.796,57.176,28.12
2023-05-06 03:00,35.587,22.820,57.118,28.06
2023-05-06 04:00,35.641,22.903,57.057,27.93
2023-05-06 05:00,35.695,22.956,57.090,27.89
2023-05-06 06:00,35.597,22.851,57.054,27.98
2023-05-06 07:00,35.586,22.831,57.075,28.02
2023-05-06 08:00,35.600,22.849,57.074,28.00
2023-05-06 09:00,35.614,22.865,57.077,27.98
2023-05-06 10:00,35.607,22.862,57.057,27.97
2023-05-06 11:00,35.624,22.890,57.034,27.93
2023-05-06 12:00,35.640,22.901,57.055,27.93
2023-05-06 13:00,35.636,22.879,57.112,27.99
2023-05-06 14:00,35.631,22.859,57.161,28.04
2023-05-06 15:00,35.650,22.847,57.274,28.12
2023-05-06 16:00,35.663,22.828,57.386,28.20
2023-05-06 17:00,35.659,22.811,57.427,28.25
2023-05-06 18:00,35.667,22.803,57.485,28.29
2023-05-06 19:00,35.629,22.715,57.621,28.47
2023-05-06 20:00,35.620,22.727,57.549,28.41
2023-05-06 21:00,35.625,22.755,57.474,28.34
2023-05-06 22:00,35.644,22.800,57.404,28.25
2023-05-06 23:00,35.645,22.813,57.366,28.21
2023-05-07 00:00,35.593,22.675,57.614,28.51
2023-05-07 01:00,35.584,22.678,57.569,28.48
2023-05-07 02:00,35.576,22.682,57.527,28.45
2023-05-07 03:00,35.582,22.705,57.475,28.39
2023-05-07 04:00,35.584,22.734,57.389,28.31
2023-05-07 05:00,35.589,22.745,57.371,28.29
2023-05-07 06:00,35.569,22.722,57.368,28.31
2023-05-07 07:00,35.568,22.716,57.383,28.33
2023-05-07 08:00,35.578,22.741,57.338,28.27
2023-05-07 09:00,35.583,22.768,57.273,28.21
2023-05-07 10:00,35.582,22.787,57.206,28.14
2023-05-07 11:00,35.588,22.810,57.154,28.09
2023-05-07 12:00,35.613,22.844,57.139,28.04
2023-05-07 13:00,35.614,22.818,57.226,28.12
2023-05-07 14:00,35.642,22.820,57.331,28.18
2023-05-07 15:00,35.636,22.783,57.428,28.28
2023-05-07 16:00,35.652,22.780,57.500,28.33
2023-05-07 17:00,35.664,22.772,57.574,28.38
2023-05-07 18:00,35.670,22.756,57.651,28.44
2023-05-07 19:00,35.676,22.739,57.728,28.51
2023-05-07 20:00,35.665,22.719,57.752,28.54
2023-05-07 21:00,35.662,22.734,57.689,28.49
2023-05-07 22:00,35.677,22.787,57.574,28.36
2023-05-07 23:00,35.690,22.826,57.500,28.27
2023-05-08 00:00,35.695,22.850,57.437,28.21
2023-05-08 01:00,35.696,22.860,57.408,28.18
2023-05-08 02:00,35.710,22.893,57.359,28.12
2023-05-08 03:00,35.714,22.910,57.318,28.07
2023-05-08 04:00,35.709,22.910,57.297,28.06
2023-05-08 05:00,35.713,22.927,57.258,28.02
2023-05-08 06:00,35.719,22.947,57.211,27.97
2023-05-08 07:00,35.732,22.969,57.190,27.93
2023-05-08 08:00,35.739,22.986,57.166,27.90
2023-05-08 09:00,35.742,23.003,57.120,27.85
2023-05-08 10:00,35.739,22.994,57.136,27.87
2023-05-08 11:00,35.751,23.013,57.122,27.84
2023-05-08 12:00,35.765,23.025,57.136,27.84
2023-05-08 13:00,35.744,22.978,57.210,27.94
2023-05-08 14:00,35.741,22.958,57.264,27.99
2023-05-08 15:00,35.740,22.943,57.307,28.03
2023-05-08 16:00,35.733,22.912,57.384,28.11
2023-05-08 17:00,35.730,22.895,57.430,28.16
2023-05-08 18:00,35.733,22.874,57.507,28.23
2023-05-08 19:00,35.734,22.869,57.529,28.24
2023-05-08 20:00,35.732,22.877,57.496,28.22
2023-05-08 21:00,35.732,22.888,57.458,28.18
2023-05-08 22:00,35.741,22.931,57.353,28.07
2023-05-08 23:00,35.735,22.966,57.214,27.95
2023-05-09 00:00,35.744,22.975,57.216,27.94
2023-05-09 01:00,35.741,22.950,57.288,28.01
2023-05-09 02:00,35.742,22.952,57.287,28.01
2023-05-09 03:00,35.740,22.953,57.275,28.00
2023-05-09 04:00,35.743,22.960,57.263,27.99
2023-05-09 05:00,35.747,22.971,57.242,27.96
2023-05-09 06:00,35.745,22.975,57.225,27.95
2023-05-09 07:00,35.748,22.985,57.204,27.92
2023-05-09 08:00,35.751,22.992,57.190,27.91
2023-05-09 09:00,35.750,22.997,57.170,27.89
2023-05-09 10:00,35.756,23.003,57.175,27.89
2023-05-09 11:00,35.736,22.962,57.230,27.96
2023-05-09 12:00,35.742,22.969,57.231,27.96
2023-05-09 13:00,35.744,22.955,57.284,28.00
2023-05-09 14:00,35.719,22.902,57.364,28.11
2023-05-09 15:00,35.701,22.844,57.483,28.24
2023-05-09 16:00,35.709,22.834,57.544,28.29
2023-05-09 17:00,35.707,22.824,57.572,28.32
2023-05-09 18:00,35.713,22.828,57.584,28.32
2023-05-09 19:00,35.663,22.663,57.926,28.70
2023-05-09 20:00,35.697,22.741,57.802,28.55
2023-05-09 21:00,35.718,22.796,57.706,28.43
2023-05-09 22:00,35.739,22.849,57.612,28.31
2023-05-09 23:00,35.749,22.884,57.538,28.23
2023-05-10 00:00,35.757,22.912,57.476,28.17
2023-05-10 01:00,35.756,22.923,57.436,28.13
2023-05-10 02:00,35.760,22.940,57.396,28.09
2023-05-10 03:00,35.731,22.890,57.447,28.17
2023-05-10 04:00,35.742,22.920,57.391,28.11
2023-05-10 05:00,35.749,22.939,57.357,28.06
2023-05-10 06:00,35.760,22.971,57.295,27.99
2023-05-10 07:00,35.659,22.799,57.466,28.28
2023-05-10 08:00,35.706,22.871,57.413,28.17
2023-05-10 09:00,35.691,22.841,57.453,28.23
2023-05-10 10:00,35.683,22.824,57.477,28.26
2023-05-10 11:00,35.687,22.838,57.446,28.23
2023-05-10 12:00,35.711,22.881,57.400,28.15
2023-05-10 13:00,35.731,22.900,57.413,28.14
2023-05-10 14:00,35.718,22.853,57.516,28.25
2023-05-10 15:00,35.729,22.870,57.506,28.23
2023-05-10 16:00,35.654,22.692,57.795,28.60
2023-05-10 17:00,35.646,22.660,57.866,28.67
2023-05-10 18:00,35.632,22.612,57.969,28.79
2023-05-10 19:00,35.637,22.611,57.994,28.80
2023-05-10 20:00,35.644,22.620,57.992,28.79
2023-05-10 21:00,35.656,22.645,57.956,28.74
2023-05-10 22:00,35.672,22.686,57.885,28.66
2023-05-10 23:00,35.685,22.716,57.836,28.59
2023-05-11 00:00,35.691,22.747,57.760,28.51
2023-05-11 01:00,35.689,22.762,57.702,28.46
2023-05-11 02:00,35.690,22.790,57.613,28.38
2023-05-11 03:00,35.713,22.834,57.558,28.30
2023-05-11 04:00,35.704,22.830,57.539,28.29
2023-05-11 05:00,35.664,22.800,57.479,28.29
2023-05-11 06:00,35.720,22.860,57.503,28.24
2023-05-11 07:00,35.723,22.869,57.485,28.22
2023-05-11 08:00,35.731,22.885,57.464,28.19
2023-05-11 09:00,35.729,22.888,57.447,28.17
2023-05-11 10:00,35.735,22.903,57.421,28.14
2023-05-11 11:00,35.726,22.896,57.409,28.14
2023-05-11 12:00,35.726,22.885,57.445,28.18
2023-05-11 13:00,35.665,22.815,57.440,28.25
2023-05-11 14:00,35.692,22.821,57.523,28.29
2023-05-11 15:00,35.725,22.869,57.493,28.22
2023-05-11 16:00,35.717,22.815,57.640,28.37
2023-05-11 17:00,35.715,22.805,57.664,28.39
2023-05-11 18:00,35.711,22.794,57.683,28.42
2023-05-11 19:00,35.717,22.786,57.736,28.46
2023-05-11 20:00,35.723,22.779,57.781,28.49
2023-05-11 21:00,35.740,22.809,57.745,28.44
2023-05-11 22:00,35.743,22.837,57.667,28.36
2023-05-11 23:00,35.738,22.856,57.589,28.29
2023-05-12 00:00,35.732,22.866,57.532,28.25
2023-05-12 01:00,35.715,22.861,57.480,28.22
2023-05-12 02:00,35.723,22.882,57.443,28.18
2023-05-12 03:00,35.724,22.901,57.382,28.12
2023-05-12 04:00,35.731,22.925,57.333,28.07
2023-05-12 05:00,35.752,22.959,57.305,28.01
2023-05-12 06:00,35.766,22.984,57.275,27.97
2023-05-12 07:00,35.765,22.986,57.265,27.96
2023-05-12 08:00,35.764,22.993,57.237,27.93
2023-05-12 09:00,35.773,23.003,57.241,27.93
2023-05-12 10:00,35.774,22.999,57.256,27.94
2023-05-12 11:00,35.771,22.994,57.259,27.95
2023-05-12 12:00,35.774,23.001,57.250,27.93
2023-05-12 13:00,35.794,23.012,57.294,27.95
2023-05-12 14:00,35.801,22.998,57.366,28.00
2023-05-12 15:00,35.797,22.976,57.422,28.06
2023-05-12 16:00,35.791,22.946,57.498,28.14
2023-05-12 17:00,35.805,22.937,57.583,28.20
2023-05-12 18:00,35.801,22.941,57.552,28.18
2023-05-12 19:00,35.806,22.945,57.560,28.18
2023-05-12 20:00,35.803,22.947,57.541,28.16
2023-05-12 21:00,35.800,22.939,57.558,28.18
2023-05-12 22:00,35.805,22.951,57.535,28.16
2023-05-12 23:00,35.809,22.969,57.492,28.11
2023-05-13 00:00,35.807,22.983,57.438,28.06
2023-05-13 01:00,35.807,22.995,57.397,28.03
2023-05-13 02:00,35.814,23.008,57.382,28.00
2023-05-13 03:00,35.824,23.022,57.378,27.99
2023-05-13 04:00,35.831,23.037,57.352,27.95
2023-05-13 05:00,35.804,23.028,57.280,27.92
2023-05-13 06:00,35.810,23.039,57.265,27.90
2023-05-13 07:00,35.812,23.047,57.246,27.88
2023-05-13 08:00,35.810,23.050,57.230,27.87
2023-05-13 09:00,35.804,23.046,57.217,27.86
2023-05-13 10:00,35.807,23.048,57.226,27.87
2023-05-13 11:00,35.805,23.046,57.221,27.87
2023-05-13 12:00,35.810,23.051,57.227,27.86
2023-05-13 13:00,35.807,23.045,57.234,27.87
2023-05-13 14:00,35.808,23.034,57.271,27.91
2023-05-13 15:00,35.823,23.035,57.329,27.94
2023-05-13 16:00,35.812,23.014,57.354,27.98
2023-05-13 17:00,35.821,22.985,57.483,28.09
2023-05-13 18:00,35.811,22.967,57.506,28.12
2023-05-13 19:00,35.814,22.992,57.438,28.05
2023-05-13 20:00,35.807,22.984,57.435,28.06
2023-05-13 21:00,35.818,22.996,57.437,28.05
2023-05-13 22:00,35.811,22.995,57.415,28.04
2023-05-13 23:00,35.823,23.011,57.407,28.01
2023-05-14 00:00,35.817,23.014,57.374,27.99
2023-05-14 01:00,35.817,23.012,57.383,28.00
2023-05-14 02:00,35.817,23.011,57.385,28.00
2023-05-14 03:00,35.824,23.026,57.360,27.97
2023-05-14 04:00,35.820,23.031,57.331,27.95
2023-05-14 05:00,35.824,23.036,57.330,27.94
2023-05-14 06:00,35.819,23.036,57.307,27.93
2023-05-14 07:00,35.815,23.034,57.300,27.93
2023-05-14 08:00,35.819,23.037,57.305,27.92
2023-05-14 09:00,35.820,23.044,57.285,27.90
2023-05-14 10:00,35.821,23.048,57.277,27.90
2023-05-14 11:00,35.817,23.043,57.280,27.90
2023-05-14 12:00,35.818,23.041,57.287,27.91
2023-05-14 13:00,35.820,23.040,57.300,27.92
2023-05-14 14:00,35.818,23.034,57.315,27.93
2023-05-14 15:00,35.829,23.017,57.410,28.01
2023-05-14 16:00,35.834,22.989,57.522,28.11
2023-05-14 17:00,35.844,22.971,57.620,28.18
2023-05-14 18:00,35.845,22.963,57.655,28.21
2023-05-14 19:00,35.842,22.972,57.613,28.18
2023-05-14 20:00,35.845,22.976,57.608,28.17
2023-05-14 21:00,35.839,22.980,57.574,28.15
2023-05-14 22:00,35.836,22.986,57.540,28.12
2023-05-14 23:00,35.836,22.989,57.531,28.11
2023-05-15 00:00,35.834,22.991,57.514,28.10
2023-05-15 01:00,35.835,22.993,57.513,28.10
2023-05-15 02:00,35.844,23.005,57.509,28.08
2023-05-15 03:00,35.670,22.801,57.502,28.30
2023-05-15 04:00,35.683,22.814,57.511,28.29
2023-05-15 05:00,35.713,22.863,57.468,28.21
2023-05-15 06:00,35.749,22.911,57.448,28.15
2023-05-15 07:00,35.737,22.906,57.416,28.14
2023-05-15 08:00,35.739,22.913,57.401,28.12
2023-05-15 09:00,35.761,22.934,57.420,28.11
2023-05-15 10:00,35.770,22.948,57.412,28.09
2023-05-15 11:00,35.790,22.966,57.429,28.08
2023-05-15 12:00,35.798,22.972,57.439,28.08
2023-05-15 13:00,35.794,22.966,57.445,28.09
2023-05-15 14:00,35.581,22.703,57.478,28.40
2023-05-15 15:00,35.603,22.692,57.598,28.48
2023-05-15 16:00,35.617,22.696,57.641,28.50
2023-05-15 17:00,35.601,22.638,57.763,28.64
2023-05-15 18:00,35.617,22.637,57.831,28.68
2023-05-15 19:00,35.600,22.595,57.899,28.77
2023-05-15 20:00,35.628,22.660,57.798,28.63
2023-05-15 21:00,35.673,22.740,57.715,28.50
2023-05-15 22:00,35.715,22.810,57.647,28.38
2023-05-15 23:00,35.731,22.818,57.682,28.39
2023-05-16 00:00,35.756,22.864,57.630,28.31
2023-05-16 01:00,35.769,22.916,57.510,28.18
2023-05-16 02:00,35.788,22.937,57.516,28.16
2023-05-16 03:00,35.772,22.931,57.472,28.14
2023-05-16 04:00,35.765,22.927,57.461,28.14
2023-05-16 05:00,35.655,22.767,57.557,28.37
2023-05-16 06:00,35.684,22.813,57.516,28.30
2023-05-16 07:00,35.684,22.829,57.464,28.25
2023-05-16 08:00,35.684,22.837,57.439,28.23
2023-05-16 09:00,35.708,22.871,57.424,28.18
2023-05-16 10:00,35.715,22.879,57.422,28.17
2023-05-16 11:00,35.619,22.784,57.361,28.24
2023-05-16 12:00,35.622,22.756,57.462,28.33
2023-05-16 13:00,35.705,22.811,57.606,28.35
2023-05-16 14:00,35.692,22.766,57.702,28.46
2023-05-16 15:00,35.718,22.768,57.797,28.51
2023-05-16 16:00,35.720,22.732,57.924,28.63
2023-05-16 17:00,35.741,22.764,57.899,28.58
2023-05-16 18:00,35.675,22.671,57.944,28.71
2023-05-16 19:00,35.689,22.672,57.997,28.74
2023-05-16 20:00,35.679,22.695,57.884,28.65
2023-05-16 21:00,35.713,22.753,57.823,28.54
2023-05-16 22:00,35.704,22.763,57.759,28.50
2023-05-16 23:00,35.712,22.802,57.665,28.40
2023-05-17 00:00,35.705,22.796,57.656,28.40
2023-05-17 01:00,35.749,22.843,57.673,28.36
2023-05-17 02:00,35.738,22.827,57.679,28.38
2023-05-17 03:00,35.744,22.839,57.665,28.36
2023-05-17 04:00,35.745,22.842,57.658,28.35
2023-05-17 05:00,35.751,22.854,57.644,28.33
2023-05-17 06:00,35.762,22.884,57.588,28.26
2023-05-17 07:00,35.749,22.880,57.550,28.24
2023-05-17 08:00,35.746,22.887,57.516,28.22
2023-05-17 09:00,35.742,22.887,57.501,28.21
2023-05-17 10:00,35.755,22.901,57.505,28.19
2023-05-17 11:00,35.729,22.863,57.529,28.25
2023-05-17 12:00,35.743,22.870,57.561,28.26
2023-05-17 13:00,35.718,22.833,57.586,28.32
2023-05-17 14:00,35.733,22.799,57.754,28.45
2023-05-17 15:00,35.753,22.792,57.855,28.52
2023-05-17 16:00,35.755,22.784,57.889,28.55
2023-05-17 17:00,35.768,22.795,57.902,28.54
2023-05-17 18:00,35.786,22.768,58.062,28.67
2023-05-17 19:00,35.781,22.742,58.126,28.73
2023-05-17 20:00,35.782,22.810,57.910,28.53
2023-05-17 21:00,35.788,22.814,57.920,28.53
2023-05-17 22:00,35.784,22.823,57.877,28.50
2023-05-17 23:00,35.780,22.841,57.798,28.43
2023-05-18 00:00,35.792,22.865,57.766,28.39
2023-05-18 01:00,35.789,22.856,57.785,28.41
2023-05-18 02:00,35.787,22.865,57.747,28.38
2023-05-18 03:00,35.775,22.904,57.575,28.23
2023-05-18 04:00,35.779,22.932,57.498,28.16
2023-05-18 05:00,35.778,22.934,57.487,28.15
2023-05-18 06:00,35.773,22.872,57.672,28.32
2023-05-18 07:00,35.775,22.869,57.686,28.34
2023-05-18 08:00,35.770,22.868,57.671,28.33
2023-05-18 09:00,35.772,22.886,57.622,28.28
2023-05-18 10:00,35.775,22.912,57.550,28.21
2023-05-18 11:00,35.786,22.942,57.493,28.14
2023-05-18 12:00,35.789,22.943,57.500,28.14
2023-05-18 13:00,35.798,22.941,57.543,28.17
2023-05-18 14:00,35.792,22.915,57.603,28.24
2023-05-18 15:00,35.782,22.875,57.696,28.33
2023-05-18 16:00,35.783,22.853,57.771,28.40
2023-05-18 17:00,35.803,22.833,57.917,28.51
2023-05-18 18:00,35.765,22.757,58.015,28.65
2023-05-18 19:00,35.771,22.789,57.936,28.57
2023-05-18 20:00,35.777,22.779,57.988,28.61
2023-05-18 21:00,35.765,22.788,57.913,28.56
2023-05-18 22:00,35.778,22.816,57.873,28.50
2023-05-18 23:00,35.795,22.851,57.826,28.44
2023-05-19 00:00,35.800,22.868,57.787,28.40
2023-05-19 01:00,35.813,22.889,57.770,28.36
2023-05-19 02:00,35.798,22.889,57.710,28.33
2023-05-19 03:00,35.813,22.920,57.670,28.27
2023-05-19 04:00,35.826,22.959,57.592,28.18
2023-05-19 05:00,35.827,22.958,57.601,28.19
2023-05-19 06:00,35.826,22.949,57.624,28.21
2023-05-19 07:00,35.927,23.014,57.806,28.24
2023-05-19 08:00,35.929,23.015,57.810,28.25
2023-05-19 09:00,35.934,23.034,57.766,28.20
2023-05-19 10:00,35.932,23.051,57.702,28.14
2023-05-19 11:00,35.927,23.037,57.729,28.17
2023-05-19 12:00,35.940,23.055,57.723,28.15
2023-05-19 13:00,35.939,23.036,57.778,28.20
2023-05-19 14:00,35.936,23.016,57.833,28.26
2023-05-19 15:00,35.938,22.994,57.914,28.33
2023-05-19 16:00,35.941,22.982,57.965,28.37
2023-05-19 17:00,35.940,22.958,58.037,28.44
2023-05-19 18:00,35.920,22.938,58.026,28.46
2023-05-19 19:00,35.917,22.954,57.960,28.40
2023-05-19 20:00,35.911,22.955,57.935,28.39
2023-05-19 21:00,35.918,22.962,57.940,28.38
2023-05-19 22:00,35.928,22.981,57.914,28.34
2023-05-19 23:00,35.935,23.001,57.879,28.30
2023-05-20 00:00,35.941,23.019,57.844,28.26
2023-05-20 01:00,35.943,23.033,57.804,28.22
2023-05-20 02:00,35.940,23.033,57.795,28.22
2023-05-20 03:00,35.942,23.036,57.791,28.21
2023-05-20 04:00,35.943,23.048,57.755,28.18
2023-05-20 05:00,35.942,23.055,57.731,28.16
2023-05-20 06:00,35.943,23.057,57.725,28.15
2023-05-20 07:00,35.946,23.066,57.708,28.13
2023-05-20 08:00,35.948,23.077,57.681,28.10
2023-05-20 09:00,35.957,23.093,57.662,28.07
2023-05-20 10:00,35.949,23.095,57.620,28.05
2023-05-20 11:00,35.954,23.115,57.575,28.00
2023-05-20 12:00,35.961,23.134,57.541,27.96
2023-05-20 13:00,35.966,23.141,57.536,27.95
2023-05-20 14:00,35.969,23.135,57.571,27.97
2023-05-20 15:00,35.969,23.117,57.626,28.02
2023-05-20 16:00,35.970,23.099,57.690,28.08
2023-05-20 17:00,35.967,23.083,57.733,28.13
2023-05-20 18:00,35.961,23.079,57.722,28.12
2023-05-20 19:00,35.964,23.079,57.735,28.13
2023-05-20 20:00,35.973,23.088,57.738,28.12
2023-05-20 21:00,35.974,23.098,57.709,28.09
2023-05-20 22:00,35.976,23.115,57.661,28.05
2023-05-20 23:00,35.975,23.124,57.630,28.02
2023-05-21 00:00,35.975,23.135,57.595,27.99
2023-05-21 01:00,35.977,23.138,57.591,27.98
2023-05-21 02:00,35.977,23.142,57.576,27.97
2023-05-21 03:00,35.977,23.147,57.559,27.95
2023-05-21 04:00,35.976,23.153,57.536,27.93
2023-05-21 05:00,35.975,23.152,57.537,27.93
2023-05-21 06:00,35.973,23.151,57.534,27.93
2023-05-21 07:00,35.975,23.156,57.525,27.92
2023-05-21 08:00,35.976,23.164,57.501,27.90
2023-05-21 09:00,35.978,23.164,57.507,27.90
2023-05-21 10:00,35.978,23.161,57.521,27.92
2023-05-21 11:00,35.979,23.161,57.520,27.91
2023-05-21 12:00,35.973,23.156,57.517,27.92
2023-05-21 13:00,35.978,23.161,57.516,27.91
2023-05-21 14:00,35.977,23.154,57.539,27.93
2023-05-21 15:00,35.982,23.140,57.600,27.98
2023-05-21 16:00,35.979,23.114,57.679,28.06
2023-05-21 17:00,35.982,23.120,57.670,28.05
2023-05-21 18:00,35.982,23.105,57.720,28.09
2023-05-21 19:00,35.982,23.106,57.715,28.09
2023-05-21 20:00,35.985,23.095,57.765,28.13
2023-05-21 21:00,35.969,23.062,57.811,28.19
2023-05-21 22:00,35.960,23.041,57.844,28.24
2023-05-21 23:00,35.962,23.053,57.812,28.20
2023-05-22 00:00,35.968,23.070,57.779,28.17
2023-05-22 01:00,35.968,23.082,57.739,28.13
2023-05-22 02:00,35.967,23.085,57.728,28.12
2023-05-22 03:00,35.958,23.054,57.792,28.19
2023-05-22 04:00,35.970,23.068,57.796,28.18
2023-05-22 05:00,35.975,23.080,57.772,28.15
2023-05-22 06:00,35.975,23.092,57.736,28.12
2023-05-22 07:00,35.987,23.128,57.661,28.03
2023-05-22 08:00,35.985,23.130,57.650,28.02
2023-05-22 09:00,35.945,23.036,57.803,28.22
2023-05-22 10:00,35.942,23.030,57.809,28.23
2023-05-22 11:00,35.958,23.060,57.776,28.18
2023-05-22 12:00,35.962,23.062,57.782,28.18
2023-05-22 13:00,35.965,23.064,57.788,28.18
2023-05-22 14:00,35.966,23.051,57.833,28.22
2023-05-22 15:00,35.958,23.027,57.881,28.27
2023-05-22 16:00,35.973,23.031,57.925,28.30
2023-05-22 17:00,35.973,23.023,57.953,28.32
2023-05-22 18:00,35.957,23.030,57.870,28.26
2023-05-22 19:00,35.951,23.066,57.726,28.14
2023-05-22 20:00,35.946,23.070,57.692,28.12
2023-05-22 21:00,35.916,23.038,57.683,28.15
2023-05-22 22:00,35.671,22.889,57.218,28.04
2023-05-22 23:00,35.871,23.016,57.576,28.11
2023-05-23 00:00,35.789,22.894,57.662,28.29
2023-05-23 01:00,35.775,22.890,57.618,28.27
2023-05-23 02:00,35.873,22.954,57.792,28.30
2023-05-23 03:00,35.875,22.956,57.794,28.30
2023-05-23 04:00,35.905,23.002,57.761,28.23
2023-05-23 05:00,35.932,23.031,57.768,28.20
2023-05-23 06:00,35.936,23.047,57.730,28.16
2023-05-23 07:00,35.942,23.070,57.679,28.11
2023-05-23 08:00,35.949,23.088,57.647,28.07
2023-05-23 09:00,35.952,23.093,57.640,28.06
2023-05-23 10:00,35.946,23.072,57.689,28.11
2023-05-23 11:00,35.949,23.075,57.688,28.11
2023-05-23 12:00,35.931,23.061,57.665,28.11
2023-05-23 13:00,35.900,23.044,57.604,28.09
2023-05-23 14:00,35.812,22.990,57.434,28.05
2023-05-23 15:00,35.821,22.994,57.457,28.06
2023-05-23 16:00,35.859,23.007,57.561,28.11
2023-05-23 17:00,35.919,23.016,57.768,28.22
2023-05-23 18:00,35.912,23.042,57.656,28.13
2023-05-23 19:00,35.945,23.074,57.678,28.10
2023-05-23 20:00,35.941,23.078,57.648,28.08
2023-05-23 21:00,35.942,23.082,57.638,28.07
2023-05-23 22:00,35.902,23.052,57.582,28.07
2023-05-23 23:00,35.886,23.040,57.558,28.07
2023-05-24 00:00,35.885,23.011,57.650,28.16
2023-05-24 01:00,35.849,22.979,57.614,28.17
2023-05-24 02:00,35.855,22.982,57.629,28.18
2023-05-24 03:00,35.876,23.019,57.589,28.11
2023-05-24 04:00,35.853,23.020,57.497,28.06
2023-05-24 05:00,35.845,23.021,57.461,28.04
2023-05-24 06:00,35.829,23.037,57.346,27.95
2023-05-24 07:00,35.844,23.054,57.350,27.93
2023-05-24 08:00,35.778,23.019,57.206,27.89
2023-05-24 09:00,35.770,23.023,57.161,27.86
2023-05-24 10:00,35.776,23.028,57.172,27.86
2023-05-24 11:00,35.797,23.042,57.203,27.86
2023-05-24 12:00,35.826,23.060,57.256,27.87
2023-05-24 13:00,35.859,23.059,57.393,27.95
2023-05-24 14:00,35.898,23.035,57.624,28.12
2023-05-24 15:00,35.913,22.994,57.815,28.27
2023-05-24 16:00,35.912,22.894,58.140,28.57
2023-05-24 17:00,35.840,22.842,58.028,28.56
2023-05-24 18:00,35.850,22.913,57.836,28.37
2023-05-24 19:00,35.758,22.853,57.674,28.35
2023-05-24 20:00,35.743,22.842,57.654,28.35
2023-05-24 21:00,35.746,22.865,57.585,28.28
2023-05-24 22:00,35.751,22.895,57.507,28.20
2023-05-24 23:00,35.755,22.919,57.446,28.14
2023-05-25 00:00,35.757,22.930,57.420,28.11
2023-05-25 01:00,35.728,22.921,57.334,28.07
2023-05-25 02:00,35.711,22.916,57.285,28.05
2023-05-25 03:00,35.716,22.936,57.239,28.00
2023-05-25 04:00,35.722,22.940,57.249,28.00
2023-05-25 05:00,35.730,22.963,57.202,27.95
2023-05-25 06:00,35.739,22.967,57.226,27.96
2023-05-25 07:00,35.742,22.962,57.254,27.98
2023-05-25 08:00,35.742,22.964,57.245,27.97
2023-05-25 09:00,35.747,22.968,57.253,27.97
2023-05-25 10:00,35.748,22.976,57.233,27.95
2023-05-25 11:00,35.745,22.976,57.219,27.94
2023-05-25 12:00,35.728,22.957,57.215,27.96
2023-05-25 13:00,35.729,22.941,57.273,28.01
2023-05-25 14:00,35.720,22.902,57.363,28.11
2023-05-25 15:00,35.775,22.941,57.451,28.12
2023-05-25 16:00,35.775,22.894,57.608,28.26
2023-05-25 17:00,35.779,22.903,57.595,28.25
2023-05-25 18:00,35.786,22.910,57.597,28.24
2023-05-25 19:00,35.817,22.912,57.711,28.30
2023-05-25 20:00,35.823,22.922,57.703,28.29
2023-05-25 21:00,35.822,22.929,57.675,28.26
2023-05-25 22:00,35.813,22.945,57.585,28.19
2023-05-25 23:00,35.810,22.946,57.573,28.18
2023-05-26 00:00,35.820,22.949,57.602,28.20
2023-05-26 01:00,35.825,22.950,57.615,28.20
2023-05-26 02:00,35.792,22.932,57.547,28.18
2023-05-26 03:00,33.940,21.544,54.882,28.17
2023-05-26 04:00,35.844,22.990,57.558,28.13
2023-05-26 05:00,35.870,23.013,57.586,28.12
2023-05-26 06:00,35.818,22.971,57.518,28.12
2023-05-26 07:00,35.891,23.030,57.610,28.11
2023-05-26 08:00,35.897,23.034,57.622,28.11
2023-05-26 09:00,35.887,23.036,57.576,28.09
2023-05-26 10:00,35.874,23.029,57.549,28.08
2023-05-26 11:00,35.873,23.028,57.546,28.08
2023-05-26 12:00,35.874,23.025,57.561,28.09
2023-05-26 13:00,35.866,23.001,57.608,28.14
2023-05-26 14:00,35.870,22.976,57.707,28.23
2023-05-26 15:00,35.865,22.901,57.937,28.45
2023-05-26 16:00,35.869,22.869,58.055,28.55
2023-05-26 17:00,35.864,22.859,58.065,28.57
2023-05-26 18:00,35.878,22.795,58.330,28.79
2023-05-26 19:00,35.907,22.803,58.414,28.83
2023-05-26 20:00,35.916,22.791,58.491,28.89
2023-05-26 21:00,35.906,22.796,58.436,28.85
2023-05-26 22:00,35.878,22.854,58.139,28.62
2023-05-26 23:00,35.867,22.897,57.954,28.46
2023-05-27 00:00,35.873,22.921,57.902,28.40
2023-05-27 01:00,35.878,22.940,57.857,28.36
2023-05-27 02:00,35.870,22.947,57.803,28.32
