Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2016-03-31 16:00,10.27,111.2,4.97,9.57,-3.71
2016-03-31 17:00,3.23,25.0,4.94,1.37,2.92
2016-03-31 18:00,7.04,342.2,4.94,-2.15,6.70
2016-03-31 19:00,7.04,11.7,4.97,1.43,6.89
2016-03-31 20:00,13.49,23.6,5.00,5.41,12.36
2016-03-31 21:00,11.44,40.2,5.00,7.38,8.74
2016-03-31 22:00,5.87,155.1,5.00,2.47,-5.32
2016-03-31 23:00,8.80,136.5,4.97,6.06,-6.38
2016-04-01 00:00,14.08,158.3,4.94,5.21,-13.08
2016-04-01 01:00,18.48,139.0,4.94,12.13,-13.94
2016-04-01 02:00,17.60,125.6,4.91,14.31,-10.24
2016-04-01 03:00,17.60,140.7,4.91,11.14,-13.62
2016-04-01 04:00,7.63,114.3,4.91,6.95,-3.14
2016-04-01 05:00,9.39,51.4,4.91,7.34,5.85
2016-04-01 06:00,7.63,358.0,4.94,-0.27,7.62
2016-04-01 07:00,11.73,36.6,4.94,7.00,9.41
2016-04-01 08:00,12.32,2.5,4.94,0.55,12.31
2016-04-01 09:00,8.51,105.6,4.94,8.19,-2.28
2016-04-01 10:00,1.17,212.4,4.94,-0.63,-0.99
2016-04-01 11:00,9.97,148.1,4.97,5.27,-8.47
2016-04-01 12:00,11.73,191.7,4.97,-2.38,-11.49
2016-04-01 13:00,19.06,158.3,4.97,7.05,-17.71
2016-04-01 14:00,14.08,153.7,4.97,6.23,-12.62
2016-04-01 15:00,13.49,109.8,4.97,12.70,-4.57
2016-04-01 16:00,8.80,104.2,5.00,8.53,-2.15
2016-04-01 17:00,9.39,80.2,5.00,9.25,1.59
2016-04-01 18:00,16.72,24.0,5.00,6.80,15.27
2016-04-01 19:00,26.98,14.1,5.00,6.59,26.17
2016-04-01 20:00,14.96,27.5,5.04,6.91,13.27
2016-04-01 21:00,11.15,27.5,5.00,5.15,9.89
2016-04-01 22:00,11.44,56.3,5.04,9.52,6.34
2016-04-01 23:00,5.57,115.1,5.04,5.05,-2.36
2016-04-02 00:00,17.60,138.3,5.00,11.72,-13.13
2016-04-02 01:00,22.29,146.7,5.04,12.24,-18.63
2016-04-02 02:00,26.69,139.3,5.04,17.40,-20.24
2016-04-02 03:00,26.10,149.2,5.04,13.38,-22.41
2016-04-02 04:00,20.82,152.7,5.04,9.56,-18.50
2016-04-02 05:00,12.61,147.8,5.04,6.73,-10.67
2016-04-02 06:00,6.75,141.8,5.04,4.17,-5.30
2016-04-02 07:00,4.69,249.0,5.04,-4.38,-1.68
2016-04-02 08:00,10.56,290.9,5.04,-9.87,3.76
2016-04-02 09:00,11.73,298.6,5.04,-10.30,5.61
2016-04-02 10:00,9.97,291.9,5.04,-9.25,3.72
2016-04-02 11:00,10.27,219.5,5.04,-6.53,-7.92
2016-04-02 12:00,14.96,213.1,5.04,-8.18,-12.52
2016-04-02 13:00,13.79,189.9,5.04,-2.38,-13.58
2016-04-02 14:00,11.15,151.6,5.04,5.30,-9.81
2016-04-02 15:00,10.27,121.0,5.04,8.80,-5.29
2016-04-02 16:00,9.09,97.5,5.04,9.02,-1.18
2016-04-02 17:00,17.01,85.5,5.04,16.96,1.33
2016-04-02 18:00,17.60,71.1,5.04,16.65,5.70
2016-04-02 19:00,19.65,59.5,5.10,16.93,9.97
2016-04-02 20:00,17.30,46.5,5.10,12.55,11.91
2016-04-02 21:00,14.37,64.4,5.10,12.96,6.20
2016-04-02 22:00,13.20,85.2,5.10,13.15,1.11
2016-04-02 23:00,11.44,160.4,5.10,3.84,-10.78
2016-04-03 00:00,11.15,157.2,5.07,4.31,-10.28
2016-04-03 01:00,26.10,180.8,5.07,-0.37,-26.10
2016-04-03 02:00,31.38,173.4,5.07,3.60,-31.18
2016-04-03 03:00,28.74,166.0,5.07,6.94,-27.89
2016-04-03 04:00,24.05,174.5,5.04,2.32,-23.94
2016-04-03 05:00,12.03,144.9,5.04,6.91,-9.84
2016-04-03 06:00,6.75,135.8,5.04,4.70,-4.84
2016-04-03 07:00,7.63,62.0,5.04,6.73,3.58
2016-04-03 08:00,5.57,353.8,5.00,-0.61,5.54
2016-04-03 09:00,6.45,340.8,5.00,-2.12,6.09
2016-04-03 10:00,7.33,308.4,5.00,-5.74,4.56
2016-04-03 11:00,1.47,192.4,5.00,-0.32,-1.43
2016-04-03 12:00,16.42,200.8,5.00,-5.84,-15.35
2016-04-03 13:00,38.42,171.0,5.00,6.04,-37.94
2016-04-03 14:00,50.15,173.8,5.00,5.44,-49.86
2016-04-03 15:00,60.71,169.6,5.00,11.01,-59.71
2016-04-03 16:00,61.01,174.5,4.97,5.88,-60.72
2016-04-03 17:00,57.49,181.5,5.00,-1.51,-57.47
2016-04-03 18:00,46.05,189.2,5.00,-7.39,-45.45
2016-04-03 19:00,32.85,180.8,5.00,-0.46,-32.85
2016-04-03 20:00,19.94,210.0,5.00,-9.97,-17.27
2016-04-03 21:00,2.35,300.7,5.00,-2.02,1.20
2016-04-03 22:00,10.85,201.5,5.00,-3.99,-10.09
2016-04-03 23:00,14.96,113.6,5.00,13.70,-6.00
2016-04-04 00:00,15.84,109.4,4.97,14.94,-5.27
2016-04-04 01:00,30.80,149.5,4.97,15.63,-26.54
2016-04-04 02:00,44.29,152.0,4.94,20.81,-39.09
2016-04-04 03:00,56.90,159.7,4.91,19.73,-53.37
2016-04-04 04:00,53.09,161.5,4.91,16.88,-50.33
2016-04-04 05:00,46.63,155.5,4.91,19.35,-42.43
2016-04-04 06:00,37.84,168.8,4.87,7.32,-37.12
2016-04-04 07:00,23.17,175.9,4.91,1.66,-23.11
2016-04-04 08:00,7.92,281.7,4.87,-7.75,1.61
2016-04-04 09:00,2.35,280.7,4.91,-2.31,0.43
2016-04-04 10:00,2.05,109.1,4.87,1.94,-0.67
2016-04-04 11:00,3.52,24.3,4.87,1.45,3.21
2016-04-04 12:00,2.05,173.4,4.87,0.24,-2.04
2016-04-04 13:00,8.80,194.2,4.87,-2.15,-8.53
2016-04-04 14:00,22.00,184.0,4.87,-1.52,-21.94
2016-04-04 15:00,31.38,168.1,4.87,6.45,-30.71
2016-04-04 16:00,36.08,179.7,4.87,0.16,-36.08
2016-04-04 17:00,26.40,178.3,4.87,0.76,-26.39
2016-04-04 18:00,17.89,162.9,4.84,5.27,-17.10
2016-04-04 19:00,9.09,153.0,4.84,4.12,-8.10
2016-04-04 20:00,2.64,202.2,4.81,-1.00,-2.44
2016-04-04 21:00,2.93,340.1,4.81,-1.00,2.76
2016-04-04 22:00,2.35,228.6,4.81,-1.76,-1.55
2016-04-04 23:00,6.45,250.1,4.81,-6.07,-2.20
2016-04-05 00:00,12.03,230.7,4.84,-9.31,-7.61
2016-04-05 01:00,18.48,209.3,4.84,-9.04,-16.12
2016-04-05 02:00,33.14,196.3,4.84,-9.29,-31.82
2016-04-05 03:00,46.93,192.8,4.81,-10.36,-45.77
2016-04-05 04:00,49.57,201.5,4.78,-18.20,-46.10
2016-04-05 05:00,37.25,199.8,4.81,-12.61,-35.05
2016-04-05 06:00,30.50,220.5,4.81,-19.82,-23.18
2016-04-05 07:00,19.06,256.0,4.81,-18.50,-4.60
2016-04-05 08:00,7.33,283.1,4.84,-7.14,1.66
2016-04-05 09:00,9.97,313.4,4.81,-7.25,6.85
2016-04-05 10:00,11.44,310.2,4.84,-8.74,7.38
2016-04-05 11:00,6.16,269.8,4.81,-6.16,-0.03
2016-04-05 12:00,7.33,179.4,4.81,0.08,-7.33
2016-04-05 13:00,21.41,191.7,4.81,-4.34,-20.97
2016-04-05 14:00,34.32,188.2,4.84,-4.89,-33.97
2016-04-05 15:00,47.81,180.5,4.84,-0.38,-47.81
2016-04-05 16:00,54.85,184.7,4.87,-4.47,-54.67
2016-04-05 17:00,53.97,199.8,4.91,-18.27,-50.78
2016-04-05 18:00,44.87,204.0,4.91,-18.26,-40.99
2016-04-05 19:00,26.40,215.6,4.91,-15.37,-21.46
2016-04-05 20:00,16.72,213.1,4.91,-9.14,-14.00
2016-04-05 21:00,9.97,253.9,4.91,-9.58,-2.76
2016-04-05 22:00,2.05,110.8,4.91,1.92,-0.73
2016-04-05 23:00,8.80,323.2,4.91,-5.27,7.05
2016-04-06 00:00,4.40,134.0,4.91,3.16,-3.06
2016-04-06 01:00,17.01,174.8,4.91,1.53,-16.94
2016-04-06 02:00,30.21,188.9,4.91,-4.67,-29.85
2016-04-06 03:00,33.73,187.1,4.87,-4.19,-33.47
2016-04-06 04:00,51.91,185.7,4.87,-5.18,-51.66
2016-04-06 05:00,57.49,175.5,4.81,4.48,-57.31
2016-04-06 06:00,55.73,185.0,4.78,-4.88,-55.51
2016-04-06 07:00,43.12,189.2,4.78,-6.92,-42.56
2016-04-06 08:00,30.50,191.0,4.74,-5.82,-29.94
2016-04-06 09:00,14.66,218.1,4.78,-9.04,-11.54
2016-04-06 10:00,10.56,293.0,4.78,-9.72,4.12
2016-04-06 11:00,15.54,293.0,4.78,-14.31,6.06
2016-04-06 12:00,14.08,339.7,4.81,-4.88,13.21
2016-04-06 13:00,4.40,132.3,4.84,3.25,-2.96
2016-04-06 14:00,17.30,185.7,4.81,-1.73,-17.22
2016-04-06 15:00,27.86,167.8,4.84,5.89,-27.23
2016-04-06 16:00,44.87,173.8,4.91,4.87,-44.61
2016-04-06 17:00,54.55,159.4,4.94,19.23,-51.05
2016-04-06 18:00,48.69,163.2,5.10,14.05,-46.62
2016-04-06 19:00,46.63,158.3,5.07,17.24,-43.33
2016-04-06 20:00,30.50,171.7,5.04,4.42,-30.18
2016-04-06 21:00,14.08,167.8,5.10,2.98,-13.76
2016-04-06 22:00,12.91,31.0,5.04,6.65,11.06
2016-04-06 23:00,26.10,15.6,4.87,7.00,25.15
2016-04-07 00:00,24.93,25.7,4.84,10.83,22.46
2016-04-07 01:00,24.05,22.9,4.87,9.37,22.15
2016-04-07 02:00,9.68,100.3,4.87,9.52,-1.73
2016-04-07 03:00,8.21,118.2,4.87,7.24,-3.88
2016-04-07 04:00,24.93,161.8,4.84,7.78,-23.69
2016-04-07 05:00,19.94,161.8,4.84,6.22,-18.95
2016-04-07 06:00,34.32,160.1,4.87,11.70,-32.26
2016-04-07 07:00,39.60,168.5,4.91,7.90,-38.80
2016-04-07 08:00,25.81,178.3,4.87,0.75,-25.80
2016-04-07 09:00,12.03,174.8,4.91,1.08,-11.98
2016-04-07 10:00,7.63,334.5,4.91,-3.29,6.88
2016-04-07 11:00,17.01,4.7,4.91,1.38,16.96
2016-04-07 12:00,24.05,7.1,4.91,2.98,23.87
2016-04-07 13:00,25.22,348.8,4.94,-4.89,24.75
2016-04-07 14:00,17.30,6.4,4.94,1.93,17.20
2016-04-07 15:00,4.69,223.0,4.97,-3.20,-3.43
2016-04-07 16:00,21.70,202.6,4.97,-8.34,-20.04
2016-04-07 17:00,33.73,183.6,5.00,-2.13,-33.66
2016-04-07 18:00,38.72,211.7,4.91,-20.37,-32.92
2016-04-07 19:00,31.38,197.7,4.91,-9.53,-29.90
2016-04-07 20:00,22.58,187.5,4.94,-2.94,-22.39
2016-04-07 21:00,16.13,242.3,4.91,-14.29,-7.49
2016-04-07 22:00,15.25,305.6,4.91,-12.40,8.88
2016-04-07 23:00,21.41,335.9,4.94,-8.76,19.54
2016-04-08 00:00,38.42,326.0,4.94,-21.48,31.86
2016-04-08 01:00,31.38,333.0,4.94,-14.23,27.97
2016-04-08 02:00,21.70,349.9,4.97,-3.81,21.37
2016-04-08 03:00,8.80,291.2,4.97,-8.20,3.18
2016-04-08 04:00,12.91,275.0,5.00,-12.86,1.13
2016-04-08 05:00,10.85,218.8,5.00,-6.80,-8.46
2016-04-08 06:00,30.50,171.0,5.00,4.79,-30.12
2016-04-08 07:00,29.33,191.4,4.97,-5.77,-28.76
2016-04-08 08:00,25.81,165.0,4.94,6.69,-24.93
2016-04-08 09:00,22.29,149.9,4.91,11.19,-19.28
2016-04-08 10:00,14.96,149.5,4.91,7.59,-12.89
2016-04-08 11:00,7.33,139.0,4.87,4.81,-5.53
2016-04-08 12:00,2.64,339.4,4.91,-0.93,2.47
2016-04-08 13:00,9.68,315.5,4.91,-6.79,6.90
2016-04-08 14:00,4.11,224.4,4.94,-2.87,-2.93
2016-04-08 15:00,16.42,277.1,4.94,-16.30,2.04
2016-04-08 16:00,20.53,227.2,4.97,-15.07,-13.95
2016-04-08 17:00,26.69,230.4,4.97,-20.56,-17.02
2016-04-08 18:00,36.08,197.7,5.04,-10.96,-34.37
2016-04-08 19:00,30.80,187.8,5.04,-4.20,-30.51
2016-04-08 20:00,29.33,176.9,5.07,1.57,-29.29
2016-04-08 21:00,14.37,153.7,5.04,6.36,-12.89
2016-04-08 22:00,10.85,111.9,5.04,10.07,-4.05
2016-04-08 23:00,16.13,68.6,5.04,15.02,5.87
2016-04-09 00:00,16.72,39.1,5.00,10.55,12.97
2016-04-09 01:00,24.64,12.4,5.00,5.28,24.06
2016-04-09 02:00,15.54,18.0,5.00,4.81,14.78
2016-04-09 03:00,7.33,53.5,5.00,5.90,4.36
2016-04-09 04:00,20.82,148.1,5.00,11.00,-17.68
2016-04-09 05:00,33.44,169.6,4.97,6.06,-32.88
2016-04-09 06:00,46.63,169.2,4.97,8.74,-45.81
2016-04-09 07:00,48.10,173.8,4.97,5.22,-47.82
2016-04-09 08:00,57.19,167.1,4.97,12.78,-55.75
2016-04-09 09:00,45.46,161.8,4.94,14.19,-43.19
2016-04-09 10:00,27.28,167.4,4.94,5.93,-26.62
2016-04-09 11:00,12.91,167.8,4.94,2.73,-12.61
2016-04-09 12:00,7.63,163.2,4.97,2.20,-7.30
2016-04-09 13:00,18.48,330.6,4.97,-9.08,16.10
2016-04-09 14:00,18.77,356.2,4.97,-1.24,18.73
2016-04-09 15:00,19.94,350.6,5.00,-3.26,19.68
2016-04-09 16:00,1.47,47.9,5.07,1.09,0.98
2016-04-09 17:00,4.69,315.8,5.10,-3.27,3.37
2016-04-09 18:00,26.69,162.2,5.17,8.17,-25.41
2016-04-09 19:00,41.94,164.3,5.20,11.37,-40.37
2016-04-09 20:00,47.81,153.4,5.17,21.42,-42.74
2016-04-09 21:00,40.77,154.8,5.20,17.37,-36.88
2016-04-09 22:00,38.42,161.1,5.20,12.44,-36.35
2016-04-09 23:00,23.46,163.9,5.17,6.50,-22.55
2016-04-10 00:00,9.09,154.8,5.17,3.87,-8.23
2016-04-10 01:00,9.09,296.8,5.13,-8.11,4.10
2016-04-10 02:00,13.49,332.3,5.13,-6.26,11.95
2016-04-10 03:00,7.92,220.9,5.07,-5.18,-5.99
2016-04-10 04:00,22.88,223.7,5.04,-15.80,-16.54
2016-04-10 05:00,31.38,218.1,5.00,-19.35,-24.71
2016-04-10 06:00,43.12,198.7,5.00,-13.85,-40.83
2016-04-10 07:00,47.81,191.4,4.94,-9.41,-46.87
2016-04-10 08:00,48.98,193.5,4.97,-11.40,-47.64
2016-04-10 09:00,49.27,175.2,5.00,4.14,-49.10
2016-04-10 10:00,33.44,177.3,5.00,1.58,-33.40
2016-04-10 11:00,22.58,177.3,5.00,1.07,-22.56
2016-04-10 12:00,11.73,171.0,5.00,1.84,-11.59
2016-04-10 13:00,9.39,148.5,5.00,4.91,-8.00
2016-04-10 14:00,9.97,35.6,5.00,5.80,8.11
2016-04-10 15:00,8.80,68.6,5.04,8.19,3.20
2016-04-10 16:00,0.59,312.7,5.04,-0.43,0.40
2016-04-10 17:00,6.45,105.9,5.04,6.21,-1.77
2016-04-10 18:00,26.69,163.2,5.07,7.70,-25.55
2016-04-10 19:00,27.57,163.6,5.10,7.80,-26.44
2016-04-10 20:00,39.89,158.3,5.10,14.75,-37.06
2016-04-10 21:00,46.93,163.9,5.07,12.99,-45.09
2016-04-10 22:00,35.20,155.5,5.07,14.60,-32.02
2016-04-10 23:00,27.28,172.7,5.04,3.46,-27.06
2016-04-11 00:00,6.45,165.7,5.04,1.60,-6.25
2016-04-11 01:00,9.68,34.5,5.04,5.49,7.97
2016-04-11 02:00,16.72,18.0,5.00,5.17,15.90
2016-04-11 03:00,19.94,5.7,5.00,1.98,19.85
2016-04-11 04:00,20.24,358.0,5.00,-0.72,20.23
2016-04-11 05:00,9.09,338.7,5.00,-3.31,8.47
2016-04-11 06:00,3.52,272.2,5.00,-3.52,0.14
2016-04-11 07:00,14.37,216.7,5.00,-8.58,-11.53
2016-04-11 08:00,24.05,197.3,4.97,-7.16,-22.96
2016-04-11 09:00,21.41,172.0,4.94,2.98,-21.20
2016-04-11 10:00,26.40,159.7,4.94,9.16,-24.76
2016-04-11 11:00,18.77,153.0,4.97,8.51,-16.73
2016-04-11 12:00,11.73,99.9,4.97,11.56,-2.02
2016-04-11 13:00,13.79,31.4,4.97,7.18,11.77
2016-04-11 14:00,17.60,34.2,4.97,9.89,14.56
2016-04-11 15:00,26.69,9.6,5.00,4.44,26.32
2016-04-11 16:00,27.57,8.9,5.00,4.25,27.24
2016-04-11 17:00,25.52,348.5,4.97,-5.10,25.00
2016-04-11 18:00,7.04,323.6,4.97,-4.18,5.66
2016-04-11 19:00,17.30,296.8,4.97,-15.44,7.81
2016-04-11 20:00,12.91,206.8,4.97,-5.82,-11.52
2016-04-11 21:00,14.08,189.2,4.97,-2.26,-13.90
2016-04-11 22:00,14.37,178.7,4.97,0.33,-14.37
2016-04-11 23:00,15.25,119.6,4.94,13.26,-7.54
2016-04-12 00:00,15.25,104.5,4.94,14.77,-3.82
2016-04-12 01:00,9.68,70.4,4.97,9.12,3.25
2016-04-12 02:00,18.48,25.7,4.97,8.03,16.64
2016-04-12 03:00,19.65,7.5,5.00,2.55,19.48
2016-04-12 04:00,15.25,33.5,5.00,8.41,12.72
2016-04-12 05:00,13.20,25.0,5.00,5.59,11.96
2016-04-12 06:00,15.84,7.8,5.00,2.15,15.69
2016-04-12 07:00,6.45,189.9,5.00,-1.11,-6.36
2016-04-12 08:00,14.08,191.0,5.00,-2.69,-13.82
2016-04-12 09:00,17.89,189.9,5.00,-3.09,-17.62
2016-04-12 10:00,24.93,174.8,5.00,2.25,-24.83
2016-04-12 11:00,15.25,157.9,5.00,5.73,-14.14
2016-04-12 12:00,16.72,146.0,5.00,9.35,-13.86
2016-04-12 13:00,8.80,99.9,5.04,8.67,-1.52
2016-04-12 14:00,6.75,8.2,5.04,0.96,6.68
2016-04-12 15:00,20.82,24.0,5.04,8.47,19.03
2016-04-12 16:00,23.76,22.6,5.04,9.12,21.94
2016-04-12 17:00,22.00,17.3,5.07,6.54,21.00
2016-04-12 18:00,18.77,355.2,5.04,-1.58,18.70
2016-04-12 19:00,16.13,352.0,5.04,-2.25,15.97
2016-04-12 20:00,3.23,265.9,5.04,-3.22,-0.23
2016-04-12 21:00,14.96,165.3,5.07,3.79,-14.47
2016-04-12 22:00,16.72,148.1,5.07,8.83,-14.19
2016-04-12 23:00,27.28,141.4,5.07,17.01,-21.32
2016-04-13 00:00,31.38,143.2,5.07,18.81,-25.12
2016-04-13 01:00,48.10,154.4,5.00,20.76,-43.39
2016-04-13 02:00,30.50,159.7,5.04,10.58,-28.61
2016-04-13 03:00,16.72,190.6,5.07,-3.09,-16.43
2016-04-13 04:00,11.15,218.8,5.04,-6.98,-8.69
2016-04-13 05:00,7.33,303.5,4.97,-6.11,4.05
2016-04-13 06:00,19.65,307.4,5.00,-15.62,11.93
2016-04-13 07:00,25.22,262.7,4.97,-25.02,-3.19
2016-04-13 08:00,19.94,246.9,4.97,-18.35,-7.82
2016-04-13 09:00,16.13,212.1,4.97,-8.57,-13.67
2016-04-13 10:00,23.46,182.9,4.97,-1.19,-23.43
2016-04-13 11:00,24.05,167.4,5.00,5.23,-23.48
2016-04-13 12:00,21.70,151.3,5.00,10.43,-19.03
2016-04-13 13:00,31.38,148.5,5.04,16.42,-26.75
2016-04-13 14:00,21.12,141.4,5.07,13.17,-16.51
2016-04-13 15:00,10.85,153.7,5.13,4.80,-9.73
2016-04-13 16:00,5.28,96.1,5.17,5.25,-0.56
2016-04-13 17:00,3.81,22.6,5.23,1.46,3.52
2016-04-13 18:00,2.64,7.8,5.33,0.36,2.62
2016-04-13 19:00,4.69,168.8,5.33,0.91,-4.60
2016-04-13 20:00,12.32,221.6,5.43,-8.18,-9.21
2016-04-13 21:00,14.96,219.5,5.49,-9.51,-11.55
2016-04-13 22:00,23.17,229.7,5.56,-17.66,-14.99
2016-04-13 23:00,22.29,209.3,5.52,-10.90,-19.44
2016-04-14 00:00,18.48,204.0,5.52,-7.52,-16.88
2016-04-14 01:00,14.66,196.3,5.49,-4.11,-14.08
2016-04-14 02:00,4.40,200.1,5.46,-1.51,-4.13
2016-04-14 03:00,3.23,83.1,5.43,3.20,0.39
2016-04-14 04:00,14.08,52.8,5.43,11.22,8.51
2016-04-14 05:00,14.66,39.1,5.39,9.25,11.38
2016-04-14 06:00,5.28,11.7,5.33,1.07,5.17
2016-04-14 07:00,0.59,98.5,5.36,0.58,-0.09
2016-04-14 08:00,10.85,238.5,5.30,-9.25,-5.68
2016-04-14 09:00,19.94,227.2,5.23,-14.64,-13.55
2016-04-14 10:00,24.05,212.4,5.10,-12.90,-20.30
2016-04-14 11:00,35.78,191.0,5.10,-6.83,-35.13
2016-04-14 12:00,36.66,189.2,5.17,-5.89,-36.19
2016-04-14 13:00,34.90,201.2,5.13,-12.62,-32.54
2016-04-14 14:00,35.78,223.0,5.17,-24.40,-26.17
2016-04-14 15:00,29.33,241.3,5.17,-25.72,-14.10
2016-04-14 16:00,19.06,269.1,5.17,-19.06,-0.31
2016-04-14 17:00,22.29,298.6,5.20,-19.57,10.67
2016-04-14 18:00,23.17,311.9,5.23,-17.23,15.49
2016-04-14 19:00,28.16,313.0,5.26,-20.59,19.20
2016-04-14 20:00,17.89,309.8,5.30,-13.74,11.46
2016-04-14 21:00,16.13,318.3,5.30,-10.74,12.04
2016-04-14 22:00,12.32,313.0,5.30,-9.01,8.40
2016-04-14 23:00,7.33,238.8,5.30,-6.27,-3.80
2016-04-15 00:00,12.32,161.1,5.26,3.99,-11.66
2016-04-15 01:00,17.30,159.7,5.26,6.00,-16.23
2016-04-15 02:00,24.34,162.2,5.26,7.45,-23.17
2016-04-15 03:00,28.74,175.2,5.23,2.42,-28.64
2016-04-15 04:00,25.81,180.8,5.23,-0.36,-25.81
2016-04-15 05:00,20.53,203.0,5.20,-8.01,-18.91
2016-04-15 06:00,17.30,252.2,5.20,-16.47,-5.30
2016-04-15 07:00,24.64,253.6,5.17,-23.63,-6.96
2016-04-15 08:00,26.40,271.9,5.13,-26.38,0.86
2016-04-15 09:00,32.85,258.2,5.13,-32.15,-6.74
2016-04-15 10:00,29.92,265.9,5.13,-29.84,-2.14
2016-04-15 11:00,31.68,242.7,5.10,-28.14,-14.54
2016-04-15 12:00,36.66,231.4,5.10,-28.67,-22.86
2016-04-15 13:00,30.50,219.5,5.10,-19.39,-23.54
2016-04-15 14:00,27.57,216.3,5.10,-16.33,-22.22
2016-04-15 15:00,23.17,205.4,5.13,-9.94,-20.93
2016-04-15 16:00,15.25,202.2,5.10,-5.77,-14.12
2016-04-15 17:00,8.80,210.0,5.17,-4.40,-7.62
2016-04-15 18:00,4.99,270.5,5.20,-4.99,0.04
2016-04-15 19:00,10.85,298.9,5.23,-9.50,5.25
2016-04-15 20:00,12.32,274.3,5.23,-12.28,0.93
2016-04-15 21:00,14.08,263.8,5.23,-14.00,-1.53
2016-04-15 22:00,13.79,229.3,5.23,-10.45,-8.99
2016-04-15 23:00,21.41,241.6,5.20,-18.84,-10.17
2016-04-16 00:00,31.68,225.1,5.17,-22.44,-22.36
2016-04-16 01:00,39.01,211.7,5.13,-20.52,-33.17
2016-04-16 02:00,42.53,208.9,5.13,-20.57,-37.22
2016-04-16 03:00,41.36,213.9,5.17,-23.04,-34.34
2016-04-16 04:00,30.21,224.0,5.10,-21.00,-21.71
2016-04-16 05:00,22.00,225.5,5.10,-15.68,-15.43
2016-04-16 06:00,20.24,248.0,5.10,-18.76,-7.59
2016-04-16 07:00,28.45,291.2,5.17,-26.52,10.29
2016-04-16 08:00,25.22,275.4,5.13,-25.11,2.37
2016-04-16 09:00,24.34,255.7,5.17,-23.59,-6.02
2016-04-16 10:00,26.10,239.2,5.17,-22.41,-13.38
2016-04-16 11:00,29.04,236.7,5.17,-24.27,-15.94
2016-04-16 12:00,27.57,210.3,5.17,-13.93,-23.80
2016-04-16 13:00,37.84,212.4,5.20,-20.30,-31.93
2016-04-16 14:00,42.24,205.8,5.20,-18.36,-38.04
2016-04-16 15:00,37.25,191.4,5.17,-7.33,-36.52
2016-04-16 16:00,33.73,216.0,5.17,-19.81,-27.30
2016-04-16 17:00,25.22,203.0,5.17,-9.84,-23.23
2016-04-16 18:00,20.82,225.1,5.17,-14.75,-14.70
2016-04-16 19:00,19.06,259.9,5.20,-18.77,-3.34
2016-04-16 20:00,12.61,278.2,5.23,-12.48,1.80
2016-04-16 21:00,13.20,288.0,5.23,-12.55,4.09
2016-04-16 22:00,20.82,281.4,5.23,-20.42,4.10
2016-04-16 23:00,20.53,254.3,5.23,-19.76,-5.56
2016-04-17 00:00,17.60,232.1,5.23,-13.89,-10.80
2016-04-17 01:00,29.33,208.2,5.23,-13.87,-25.84
2016-04-17 02:00,30.80,204.0,5.26,-12.53,-28.13
2016-04-17 03:00,28.16,204.0,5.23,-11.46,-25.72
2016-04-17 04:00,20.82,189.6,5.23,-3.47,-20.53
2016-04-17 05:00,23.46,227.9,5.20,-17.41,-15.73
2016-04-17 06:00,15.54,243.0,5.20,-13.85,-7.05
2016-04-17 07:00,14.37,265.2,5.20,-14.32,-1.21
2016-04-17 08:00,9.97,290.1,5.20,-9.36,3.44
2016-04-17 09:00,14.08,311.6,5.20,-10.53,9.35
2016-04-17 10:00,15.54,287.7,5.17,-14.81,4.72
2016-04-17 11:00,24.05,262.4,5.17,-23.84,-3.19
2016-04-17 12:00,21.41,243.4,5.17,-19.14,-9.59
2016-04-17 13:00,27.28,228.6,5.17,-20.47,-18.03
2016-04-17 14:00,32.85,218.8,5.17,-20.57,-25.61
2016-04-17 15:00,38.72,203.7,5.20,-15.53,-35.46
2016-04-17 16:00,31.09,204.7,5.30,-13.00,-28.24
2016-04-17 17:00,26.10,208.6,5.39,-12.49,-22.92
2016-04-17 18:00,16.42,241.6,5.49,-14.45,-7.80
2016-04-17 19:00,7.63,269.1,5.56,-7.62,-0.13
2016-04-17 20:00,16.13,326.4,5.65,-8.94,13.43
2016-04-17 21:00,23.17,341.1,5.62,-7.49,21.93
2016-04-17 22:00,26.69,341.5,6.01,-8.48,25.31
2016-04-17 23:00,17.30,327.4,5.68,-9.32,14.58
2016-04-18 00:00,12.03,299.3,5.75,-10.49,5.88
2016-04-18 01:00,11.15,253.2,5.65,-10.67,-3.22
2016-04-18 02:00,11.73,205.1,5.62,-4.97,-10.63
2016-04-18 03:00,20.82,192.8,5.52,-4.60,-20.31
2016-04-18 04:00,25.81,171.7,5.59,3.74,-25.54
2016-04-18 05:00,23.17,165.0,5.56,6.00,-22.38
2016-04-18 06:00,24.34,171.3,5.46,3.68,-24.06
2016-04-18 07:00,13.49,169.9,5.39,2.37,-13.28
2016-04-18 08:00,3.52,113.6,5.36,3.22,-1.41
2016-04-18 09:00,0.29,2.2,5.33,0.01,0.29
2016-04-18 10:00,5.28,320.4,5.33,-3.37,4.07
2016-04-18 11:00,11.15,264.8,5.36,-11.10,-1.00
2016-04-18 12:00,19.06,254.6,5.36,-18.38,-5.05
2016-04-18 13:00,30.21,232.1,5.39,-23.85,-18.54
2016-04-18 14:00,37.84,238.8,5.43,-32.37,-19.59
2016-04-18 15:00,41.65,226.9,5.49,-30.39,-28.48
