Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2008-12-19 06:00,2.0,6.0,8.0,2954,1022.39,,,,,1.00,,310.60,8.82,3.72
2008-12-19 07:00,2.0,6.0,8.3,2961,1022.95,,,,,1.00,,313.40,9.21,3.92
2008-12-19 08:00,2.1,6.2,8.1,2961,1022.70,,,,,1.00,,320.70,8.82,4.12
2008-12-19 09:00,1.8,7.7,9.6,2960,1022.70,,,,,1.00,,322.30,10.39,4.70
2008-12-19 10:00,1.9,8.1,10.5,2961,1022.70,,,,,1.00,,305.20,11.76,5.10
2008-12-19 11:00,1.2,9.1,11.2,2959,1023.26,,,,,1.00,,320.70,12.35,5.88
2008-12-19 12:00,1.2,8.4,10.5,2960,1023.75,,,,,1.00,,314.00,11.37,5.29
2008-12-19 13:00,0.7,8.9,11.4,2946,1023.69,,,,,1.00,,326.40,12.35,5.49
2008-12-19 14:00,-0.7,8.8,10.9,2263,1025.30,,,,,1.00,,345.14,12.15,5.10
2008-12-19 15:00,-1.3,9.4,11.6,2944,1025.73,,,,,1.00,,350.13,12.54,6.66
2008-12-19 16:00,-2.4,9.6,12.1,2900,1025.05,,,,,1.00,,3.69,13.33,6.66
2008-12-19 17:00,-3.3,8.6,10.7,2957,1024.62,,,,,1.00,,4.46,11.96,5.29
2008-12-19 18:00,-3.9,8.4,11.6,2931,1023.38,,,,,1.00,,22.27,12.54,4.70
2008-12-19 19:00,-4.7,8.5,10.8,2853,1023.13,,,,,1.00,,32.55,11.76,5.68
2008-12-19 20:00,-4.5,9.6,11.8,2942,1021.71,,,,,1.00,,36.54,12.94,6.08
2008-12-19 21:00,-4.3,10.0,12.1,2948,1021.52,,,,,1.00,,40.22,14.70,6.08
2008-12-19 22:00,,,,,,,,,,,,,,
2008-12-19 23:00,-4.4,11.6,14.0,1114,1019.24,,,,,1.00,,46.62,14.90,7.64
2008-12-20 00:00,-3.9,12.3,14.9,2961,1017.69,,,,,1.00,,52.32,15.68,8.62
2008-12-20 01:00,-3.4,12.0,14.5,2961,1016.95,,,,,1.00,,65.30,15.88,8.04
2008-12-20 02:00,-3.8,12.9,16.3,2961,1015.96,,,,,1.00,,68.90,17.44,7.25
2008-12-20 03:00,-4.2,11.8,14.5,2961,1015.77,,,,,1.00,,59.90,15.68,7.25
2008-12-20 04:00,-3.6,11.7,15.8,2961,1015.84,,,,,1.00,,58.70,16.46,7.06
2008-12-20 05:00,-3.7,12.0,14.2,2961,1015.53,,,,,1.00,,51.25,16.07,7.64
2008-12-20 06:00,-3.4,12.7,14.7,2961,1014.97,,,,,1.00,,48.52,16.86,6.27
2008-12-20 07:00,-3.4,11.5,13.8,2961,1015.53,,,,,1.00,,52.21,15.88,5.29
2008-12-20 08:00,-3.4,11.8,15.1,2961,1016.27,,,,,1.00,,45.22,16.46,6.66
2008-12-20 09:00,-3.7,12.4,15.0,2961,1016.21,,,,,1.00,,44.27,16.66,8.23
2008-12-20 10:00,-3.2,12.5,15.5,2961,1016.21,,,,,1.00,,50.88,16.46,6.27
2008-12-20 11:00,-2.9,12.2,14.5,2961,1017.38,,,,,1.00,,53.80,15.68,8.43
2008-12-20 12:00,-2.5,10.9,13.3,2961,1018.43,,,,,1.00,,50.16,14.90,6.47
2008-12-20 13:00,-2.3,10.0,13.1,2961,1018.99,,,,,1.00,,53.20,15.09,5.88
2008-12-20 14:00,-2.2,10.4,12.5,2961,1019.79,,,,,1.00,,59.60,13.92,6.66
2008-12-20 15:00,-2.5,11.6,14.7,2947,1020.22,,,,,1.00,,30.65,16.46,7.25
2008-12-20 16:00,-3.2,11.9,14.5,2961,1019.73,,,,,1.00,,32.40,16.86,6.86
2008-12-20 17:00,-3.2,11.7,13.8,2961,1019.17,,,,,1.00,,35.16,16.46,7.45
2008-12-20 18:00,-3.2,11.0,14.5,2961,1019.85,,,,,1.00,,26.35,15.48,6.86
2008-12-20 19:00,,,,,,,,,,,,,,
2008-12-20 20:00,,,,,,,,,,,,,,
2008-12-20 21:00,-3.1,7.9,9.8,2961,1021.15,,,,,1.00,,26.78,10.78,4.70
2008-12-20 22:00,-3.1,8.7,10.9,2961,1021.77,,,,,1.00,,34.70,11.96,4.51
2008-12-20 23:00,-3.1,7.4,10.1,2961,1022.33,,,,,1.00,,29.54,11.17,4.70
2008-12-21 00:00,-3.0,7.7,10.5,2961,1022.39,,,,,1.00,,40.76,11.37,4.90
2008-12-21 01:00,-3.0,7.6,9.8,2961,1022.89,,,,,1.00,,22.94,10.78,4.51
2008-12-21 02:00,-2.9,6.7,8.7,2961,1023.13,,,,,1.00,,28.75,9.80,3.14
2008-12-21 03:00,-3.1,6.2,7.8,2960,1023.38,,,,,1.00,,18.88,8.43,3.53
2008-12-21 04:00,-3.0,5.7,7.8,2961,1023.01,,,,,1.00,,27.11,8.43,3.33
2008-12-21 05:00,-3.1,5.2,6.5,2961,1022.39,,,,,1.00,,23.25,7.64,2.74
2008-12-21 06:00,-3.0,5.0,7.2,2961,1022.27,,,,,1.00,,40.12,7.84,2.74
2008-12-21 07:00,-2.8,5.1,6.8,2961,1022.14,,,,,1.00,,39.61,7.45,2.74
2008-12-21 08:00,-2.7,3.7,5.7,2961,1021.77,,,,,1.00,,39.48,6.27,1.57
2008-12-21 09:00,-2.4,4.6,6.5,2961,1021.15,,,,,1.00,,78.00,7.64,2.74
2008-12-21 10:00,-2.2,5.0,6.2,2961,1020.35,,,,,1.00,,42.71,7.06,2.16
2008-12-21 11:00,,,,,,,,,,,,,,
2008-12-21 12:00,-1.9,7.1,8.6,2953,1019.67,,,,,1.00,,95.50,10.00,4.51
2008-12-21 13:00,-1.8,7.9,10.3,2924,1018.68,,,,,1.00,,82.50,10.98,5.29
2008-12-21 14:00,-2.1,9.5,11.4,2960,1017.88,,,,,1.00,,84.70,12.94,6.27
2008-12-21 15:00,-2.1,10.8,14.1,2960,1016.08,,,,,1.00,,70.90,14.70,6.66
2008-12-21 16:00,-0.7,10.8,14.4,2957,1014.23,,,,,1.00,,106.90,15.48,6.47
2008-12-21 17:00,0.7,11.4,14.0,2760,1011.76,,,,,1.00,,105.50,15.29,7.25
2008-12-21 18:00,1.2,12.4,14.5,2178,1009.85,,,,,1.00,,102.10,16.46,7.84
2008-12-21 19:00,0.9,14.3,17.7,1308,1005.84,,,,,1.00,,95.10,20.38,7.45
2008-12-21 20:00,1.6,13.0,15.9,1868,1004.55,,,,,1.00,,98.30,17.84,8.62
2008-12-21 21:00,,,,,,,,,,,,,,
2008-12-21 22:00,,,,,,,,,,,,,,
2008-12-21 23:00,,,,,,,,,,,,,,
2008-12-22 01:00,6.0,15.5,19.7,1214,983.12,,,,,1.00,,112.50,21.56,8.43
2008-12-22 02:00,7.0,16.0,19.5, 961,977.18,,,,,1.00,,110.40,21.76,4.51
2008-12-22 03:00,7.2,11.7,15.3,2900,974.86,,,,,1.00,,215.10,17.64,6.66
2008-12-22 04:00,1.8,19.5,24.5,1188,974.74,,,,,1.00,,224.90,27.24,10.98
2008-12-22 05:00,-0.4,23.1,28.9, 398,974.98,,,,,1.00,,248.40,33.52,11.76
2008-12-22 06:00,-2.8,20.4,24.6,1015,979.33,,,,,1.00,,261.40,27.83,10.39
2008-12-22 07:00,-3.0,21.0,26.2,1356,981.34,,,,,1.00,,272.40,30.77,8.23
2008-12-22 08:00,-2.7,19.4,24.0,1835,983.12,,,,,1.00,,278.30,28.03,10.98
2008-12-22 09:00,-1.9,20.7,27.3, 870,985.14,,,,,1.00,,273.20,29.79,12.35
2008-12-22 10:00,-1.5,19.7,25.5,1394,986.74,,,,,1.00,,281.90,27.24,10.98
2008-12-22 11:00,-1.9,17.7,21.9,2025,988.70,,,,,1.00,,286.60,24.70,9.21
2008-12-22 12:00,-2.1,15.9,20.4,2084,990.72,,,,,1.00,,281.10,23.72,2.35
2008-12-22 13:00,-2.7,15.9,19.8,2637,992.56,,,,,1.00,,289.20,23.13,8.43
2008-12-22 14:00,-3.1,15.7,20.2,2766,993.97,,,,,1.00,,293.40,23.52,6.27
2008-12-22 15:00,-3.3,15.3,19.1,2712,995.82,,,,,1.00,,291.50,20.78,6.47
2008-12-22 16:00,-3.4,15.3,18.1,2500,996.86,,,,,1.00,,288.20,20.58,9.41
2008-12-22 17:00,-3.3,14.7,18.0,2651,997.78,,,,,1.00,,287.20,20.97,9.60
2008-12-22 18:00,-2.8,16.2,19.9,2537,998.46,,,,,1.00,,290.90,22.74,10.19
2008-12-22 19:00,-2.0,15.8,19.1,2873,999.69,,,,,1.00,,288.10,21.17,9.41
2008-12-22 20:00,-1.5,15.2,19.1,2749,1001.96,,,,,1.00,,288.30,21.56,9.80
2008-12-22 21:00,-1.8,15.7,18.6,2841,1003.75,,,,,1.00,,284.40,20.78,10.19
2008-12-22 22:00,-1.9,14.3,17.6,2931,1005.66,,,,,1.00,,289.90,19.99,9.41
2008-12-22 23:00,-2.3,13.8,18.5,2939,1007.88,,,,,1.00,,296.90,21.56,7.64
2008-12-23 00:00,-2.6,14.7,17.7,2942,1009.79,,,,,1.00,,292.00,19.01,10.19
2008-12-23 01:00,-3.3,14.0,17.5,2876,1011.76,,,,,1.00,,299.60,19.01,9.21
2008-12-23 02:00,-3.6,14.3,17.3,2891,1013.18,,,,,1.00,,303.80,18.62,10.19
2008-12-23 03:00,-3.8,13.2,17.0,2934,1015.10,,,,,1.00,,299.40,17.84,6.47
2008-12-23 04:00,-4.3,12.4,15.7,2945,1017.07,,,,,1.00,,300.40,17.64,4.51
2008-12-23 05:00,-4.7,13.2,15.8,2901,1018.74,,,,,1.00,,305.10,17.84,8.23
2008-12-23 06:00,-4.3,12.8,15.7,2919,1019.61,,,,,1.00,,302.10,17.44,7.25
2008-12-23 07:00,-4.4,13.1,16.2,2942,1021.90,,,,,1.00,,302.00,17.84,7.25
2008-12-23 08:00,-5.0,12.8,16.3,2941,1023.44,,,,,1.00,,292.00,19.21,7.06
2008-12-23 09:00,-5.2,11.5,14.0,2921,1025.05,,,,,1.00,,305.60,15.29,7.06
2008-12-23 10:00,-4.8,12.1,15.1,2958,1026.17,,,,,1.00,,297.60,16.27,7.64
2008-12-23 11:00,-4.5,10.8,14.0,2944,1027.78,,,,,1.00,,290.40,15.09,6.47
2008-12-23 12:00,-4.0,10.7,14.1,2955,1028.90,,,,,1.00,,292.00,15.09,6.86
2008-12-23 13:00,-4.3,11.4,14.1,2910,1030.51,,,,,1.00,,309.80,15.29,7.25
2008-12-23 14:00,,,,,,,,,,,,,,
2008-12-23 15:00,-5.2,6.7,8.7,2959,1033.24,,,,,1.00,,306.50,9.60,3.33
2008-12-23 16:00,-5.3,6.5,8.4,2933,1032.56,,,,,1.00,,324.20,9.60,3.92
2008-12-23 17:00,-4.6,6.4,8.5,2956,1033.05,,,,,1.00,,322.00,9.21,3.53
2008-12-23 18:00,-4.3,4.1,5.8,2961,1033.12,,,,,1.00,,300.80,6.27,2.16
2008-12-23 19:00,-3.9,3.2,5.1,2961,1033.61,,,,,1.00,,266.90,5.68,0.98
2008-12-23 20:00,-3.1,4.3,5.8,2962,1034.23,,,,,1.00,,266.50,6.47,2.16
2008-12-23 21:00,-2.8,4.0,5.2,2960,1034.98,,,,,1.00,,275.70,5.88,1.96
2008-12-23 22:00,,,,,,,,,,,,,,
2008-12-23 23:00,-2.2,3.5,5.1,2961,1035.48,,,,,1.00,,284.10,5.68,1.76
2008-12-24 00:00,-1.6,2.9,4.6,2961,1035.54,,,,,1.00,,259.30,5.68,1.37
2008-12-24 01:00,-0.6,4.0,5.3,2961,1035.17,,,,,1.00,,211.80,5.88,2.55
2008-12-24 02:00,0.6,7.3,9.4,2961,1034.36,,,,,1.00,,195.30,10.00,4.90
2008-12-24 03:00,1.3,7.9,10.6,2961,1034.05,,,,,1.00,,206.50,11.56,5.10
2008-12-24 04:00,1.1,9.0,10.6,2961,1033.80,,,,,1.00,,229.20,11.37,6.08
2008-12-24 05:00,1.3,8.4,9.5,2961,1032.81,,,,,1.00,,216.30,10.58,5.49
2008-12-24 06:00,2.0,9.7,12.1,2961,1032.25,,,,,1.00,,215.90,13.13,6.86
2008-12-24 07:00,2.4,10.4,12.5,2961,1031.44,,,,,1.00,,217.00,14.31,7.25
2008-12-24 08:00,3.3,10.8,13.4,2961,1031.01,,,,,1.00,,222.30,14.31,7.45
2008-12-24 09:00,4.2,12.1,14.7,2837,1029.33,,,,,1.00,,215.80,15.68,8.04
2008-12-24 10:00,5.3,12.1,15.8,2959,1027.97,,,,,1.00,,218.40,16.66,8.04
2008-12-24 11:00,5.9,12.0,14.7,2960,1027.47,,,,,1.00,,218.80,17.25,8.04
2008-12-24 12:00,6.2,11.3,14.5,2899,1026.54,,,,,1.00,,219.80,16.07,7.64
2008-12-24 13:00,4.8,13.8,17.7,2079,1025.61,,,,,1.00,,229.30,18.62,9.02
2008-12-24 14:00,5.2,12.8,15.7,2607,1025.36,,,,,1.00,,230.80,17.84,7.25
2008-12-24 15:00,5.7,13.8,16.7,2709,1024.74,,,,,1.00,,236.10,18.62,6.86
2008-12-24 16:00,5.5,12.7,15.1,2622,1023.63,,,,,1.00,,245.50,17.05,7.06
2008-12-24 17:00,5.6,10.7,13.0,2517,1022.58,,,,,1.00,,243.90,14.11,5.68
2008-12-24 18:00,5.9,9.8,12.1,2752,1021.90,,,,,1.00,,246.20,13.33,6.08
2008-12-24 19:00,6.1,8.9,11.4,2629,1021.21,,,,,1.00,,244.50,12.54,5.29
2008-12-24 20:00,,,,,,,,,,,,,,
2008-12-24 21:00,6.9,8.4,9.7,2754,1019.67,,,,,1.00,,231.40,10.78,5.10
2008-12-24 22:00,7.3,9.2,11.2,2959,1017.44,,,,,1.00,,229.60,12.35,6.47
2008-12-24 23:00,7.4,7.1,8.6,2612,1016.64,,,,,1.00,,198.90,9.60,4.90
2008-12-25 00:00,8.0,9.2,11.4,2488,1015.03,,,,,1.00,,199.50,12.15,5.88
2008-12-25 01:00,8.5,10.0,11.3,2611,1013.67,,,,,1.00,,203.20,12.74,6.86
2008-12-25 02:00,9.4,11.4,14.1,2848,1011.51,,,,,1.00,,211.20,15.09,7.25
2008-12-25 03:00,10.0,14.2,17.6,2031,1009.36,,,,,1.00,,206.80,19.21,9.41
2008-12-25 04:00,10.6,15.6,19.0,2756,1007.08,,,,,1.00,,206.70,21.17,9.21
2008-12-25 05:00,10.6,16.2,21.2,2572,1004.73,,,,,1.00,,208.50,22.93,9.80
2008-12-25 06:00,10.4,15.8,19.9,1116,1002.52,,,,,1.00,,206.40,21.95,2.35
2008-12-25 07:00,10.6,16.4,20.0,1462,1000.61,,,,,1.00,,207.50,23.13,10.39
2008-12-25 08:00,10.6,16.6,19.4,1811,999.01,,,,,1.00,,214.80,21.56,10.58
2008-12-25 09:00,10.7,17.1,21.8,2417,998.64,,,,,1.00,,225.70,25.09,11.56
2008-12-25 10:00,9.2,14.1,17.4,2876,1000.30,,,,,0.99,,257.70,20.19,8.82
2008-12-25 11:00,8.8,15.5,19.8,2892,1001.96,,,,,0.99,,262.40,21.56,8.62
2008-12-25 12:00,8.0,16.2,19.8,2853,1003.69,,,,,1.00,,269.50,21.36,11.17
2008-12-25 13:00,7.3,15.6,19.9,2605,1005.72,,,,,1.00,,273.60,20.97,9.60
2008-12-25 14:00,6.9,15.1,18.3,2501,1007.45,,,,,1.00,,274.40,20.58,9.21
2008-12-25 15:00,6.7,14.9,17.8,1966,1009.48,,,,,1.00,,285.30,19.80,9.21
2008-12-25 16:00,6.2,14.7,19.7,2246,1010.84,,,,,1.00,,289.20,20.19,8.62
2008-12-25 17:00,5.9,13.4,17.1,2674,1012.13,,,,,1.00,,288.20,18.82,7.64
2008-12-25 18:00,5.5,13.6,16.5,2909,1013.86,,,,,1.00,,293.70,18.42,8.04
2008-12-25 19:00,5.1,11.0,13.5,2843,1015.84,,,,,1.00,,304.10,14.90,6.08
2008-12-25 20:00,4.9,10.6,13.1,2960,1016.95,,,,,1.00,,303.00,15.09,5.49
2008-12-25 21:00,4.6,11.7,14.8,2961,1017.88,,,,,1.00,,305.10,15.68,7.45
2008-12-25 22:00,4.3,11.1,13.3,2901,1019.85,,,,,1.00,,310.30,14.70,7.25
2008-12-25 23:00,3.7,10.4,12.4,2961,1021.71,,,,,1.00,,306.40,14.31,7.06
2008-12-26 00:00,3.3,8.6,10.3,2961,1023.20,,,,,1.00,,313.80,11.96,5.88
2008-12-26 01:00,2.8,9.2,11.0,2961,1024.81,,,,,1.00,,323.90,12.15,5.49
2008-12-26 02:00,2.0,10.5,13.1,2961,1025.92,,,,,1.00,,318.20,14.70,6.66
2008-12-26 03:00,1.1,11.4,14.5,2961,1026.91,,,,,1.00,,316.60,16.07,7.64
2008-12-26 04:00,0.6,11.7,15.8,2867,1027.97,,,,,1.00,,315.00,16.27,7.06
2008-12-26 05:00,-0.1,12.1,15.0,2961,1028.83,,,,,1.00,,336.40,15.29,7.06
2008-12-26 06:00,-0.8,11.1,13.9,2961,1029.64,,,,,1.00,,337.20,15.68,7.06
2008-12-26 07:00,-1.0,10.9,12.9,2961,1030.51,,,,,1.00,,339.40,14.90,6.66
2008-12-26 08:00,,,,,,,,,,,,,,
2008-12-26 09:00,-1.7,11.5,15.4,2961,1032.37,,,,,1.00,,335.00,17.05,6.86
2008-12-26 10:00,-2.5,9.8,12.7,2961,1033.36,,,,,1.00,,342.59,14.11,5.68
2008-12-26 11:00,-3.0,7.4,10.1,2961,1033.80,,,,,1.00,,346.43,10.58,4.70
2008-12-26 12:00,-3.1,7.4,9.3,2960,1034.79,,,,,1.00,,347.44,10.39,4.51
2008-12-26 13:00,-3.2,6.2,9.8,2955,1035.29,,,,,1.00,,355.86,10.98,3.33
2008-12-26 14:00,-3.3,6.6,8.7,2459,1035.41,,,,,1.00,,350.48,9.80,4.51
2008-12-26 15:00,-3.5,5.4,7.9,2572,1035.73,,,,,1.00,,357.68,8.62,2.74
2008-12-26 16:00,-3.6,4.5,7.2,2300,1035.91,,,,,1.00,,7.76,8.23,1.96
2008-12-26 17:00,-3.7,4.5,6.6,2327,1036.10,,,,,1.00,,7.26,7.25,1.18
2008-12-26 18:00,-3.8,3.3,4.7,2931,1035.97,,,,,1.00,,33.20,5.10,1.76
2008-12-26 19:00,-3.7,3.7,5.4,2943,1036.10,,,,,1.00,,25.68,5.88,1.57
2008-12-26 20:00,-3.7,3.0,4.9,2961,1036.35,,,,,1.00,,55.70,5.10,0.78
2008-12-26 21:00,-3.4,1.5,2.9,2950,1036.60,,,,,1.00,,34.27,3.33,0.39
2008-12-26 22:00,-3.2,0.3,1.3,2961,1037.09,,,,,1.00,,137.40,1.57,0.00
2008-12-26 23:00,-2.9,1.3,2.7,2961,1037.03,,,,,1.00,,349.28,2.74,0.20
2008-12-27 00:00,-2.4,2.8,4.2,2961,1036.10,,,,,1.00,,103.90,4.70,1.57
2008-12-27 01:00,-2.2,2.0,3.3,2961,1036.72,,,,,1.00,,112.20,3.14,0.98
2008-12-27 02:00,-1.6,2.8,4.2,2961,1036.72,,,,,1.00,,136.50,4.31,1.37
2008-12-27 03:00,-1.1,3.3,4.5,2961,1035.85,,,,,1.00,,151.30,4.90,2.35
2008-12-27 04:00,-0.4,4.7,6.3,2961,1035.35,,,,,1.00,,153.70,6.66,2.74
2008-12-27 05:00,0.0,4.9,6.5,2961,1034.86,,,,,1.00,,147.30,6.86,3.53
2008-12-27 06:00,,,,,,,,,,,,,,
2008-12-27 07:00,1.5,6.0,7.4,2961,1034.23,,,,,1.00,,157.80,8.04,4.12
2008-12-27 08:00,2.0,6.8,8.3,2918,1033.68,,,,,1.00,,167.00,9.02,3.72
2008-12-27 09:00,2.6,8.9,10.9,2905,1031.56,,,,,1.00,,166.40,11.76,6.08
2008-12-27 10:00,3.2,9.9,11.8,2961,1031.19,,,,,1.00,,164.70,13.33,6.86
2008-12-27 11:00,3.7,8.7,10.2,2956,1031.25,,,,,1.00,,164.70,12.15,5.88
2008-12-27 12:00,3.9,9.7,11.1,2960,1030.45,,,,,1.00,,164.10,12.74,5.88
2008-12-27 13:00,4.6,9.8,11.8,2953,1030.20,,,,,1.00,,168.60,12.94,6.27
2008-12-27 14:00,4.5,9.8,12.0,2947,1030.14,,,,,1.00,,167.10,13.33,6.86
2008-12-27 15:00,4.7,11.2,13.1,2682,1028.71,,,,,1.00,,170.90,14.90,7.25
2008-12-27 16:00,5.1,11.6,14.2,2822,1027.04,,,,,1.00,,171.60,15.68,8.23
2008-12-27 17:00,5.4,10.9,13.6,2814,1025.42,,,,,1.00,,166.70,15.48,7.06
2008-12-27 18:00,6.1,9.4,11.0,2089,1024.50,,,,,1.00,,165.50,12.35,6.47
2008-12-27 19:00,6.5,9.7,11.6,2499,1023.50,,,,,1.00,,172.00,12.94,6.08
2008-12-27 20:00,,,,,,,,,,,,,,
2008-12-27 21:00,7.1,7.5,8.9,2411,1022.33,,,,,1.00,,170.50,10.00,5.10
2008-12-27 22:00,7.4,7.5,9.4,2650,1021.77,,,,,1.00,,187.20,10.58,4.90
2008-12-27 23:00,7.7,6.9,8.1,2956,1021.28,,,,,1.00,,200.90,9.41,4.90
2008-12-28 00:00,7.7,6.4,7.7,2933,1020.84,,,,,1.00,,214.60,8.82,4.31
2008-12-28 01:00,7.6,6.3,7.8,2953,1020.04,,,,,1.00,,211.50,9.02,3.72
2008-12-28 02:00,7.6,6.1,7.1,2948,1019.24,,,,,1.00,,215.70,8.04,4.70
2008-12-28 03:00,7.8,6.4,7.7,2718,1018.06,,,,,1.00,,216.60,8.62,4.70
2008-12-28 04:00,7.5,5.1,5.8, 792,1017.81,,,,,1.00,,220.60,6.66,3.53
2008-12-28 05:00,7.5,4.9,5.5, 627,1016.58,,,,,1.00,,215.30,6.47,3.53
2008-12-28 06:00,7.7,6.7,8.0, 979,1016.08,,,,,1.00,,238.70,9.21,4.12
2008-12-28 07:00,7.5,7.1,9.2,1652,1015.84,,,,,1.00,,244.40,10.19,4.12
2008-12-28 08:00,7.5,7.9,10.1,1408,1014.91,,,,,1.00,,232.20,10.58,5.49
2008-12-28 09:00,7.4,8.0,9.7,1141,1014.48,,,,,1.00,,226.90,10.58,5.29
2008-12-28 10:00,7.9,7.1,8.7,1024,1014.05,,,,,1.00,,233.30,9.41,4.12
2008-12-28 11:00,8.1,6.9,8.1,1014,1013.43,,,,,1.00,,212.40,8.82,4.51
2008-12-28 12:00,8.3,9.7,12.2,1939,1012.81,,,,,1.00,,224.70,13.92,6.47
2008-12-28 13:00,8.6,9.5,11.2,2324,1012.19,,,,,1.00,,228.20,12.54,7.06
2008-12-28 14:00,8.7,10.1,12.1,2188,1011.02,,,,,1.00,,225.30,13.33,7.06
2008-12-28 15:00,8.8,10.5,12.3,1408,1009.97,,,,,1.00,,221.30,14.11,5.29
2008-12-28 16:00,9.0,10.9,13.1,1242,1008.86,,,,,1.00,,224.80,15.48,7.25
2008-12-28 17:00,9.1,11.8,14.7,2761,1007.75,,,,,1.00,,219.00,15.88,6.47
2008-12-28 18:00,9.3,11.4,13.3,2789,1006.71,,,,,1.00,,218.00,14.70,6.47
2008-12-28 19:00,9.0,10.9,13.8,1858,1005.60,,,,,1.00,,214.10,14.90,6.47
2008-12-28 20:00,9.2,11.4,14.3,2021,1005.23,,,,,1.00,,206.10,15.88,7.45
2008-12-28 21:00,9.2,11.0,13.2,1996,1004.12,,,,,1.00,,212.00,14.70,6.86
2008-12-28 22:00,9.2,11.0,13.0,2525,1003.38,,,,,1.00,,222.20,14.31,7.06
2008-12-28 23:00,9.3,10.3,12.2,2079,1002.89,,,,,1.00,,217.80,14.11,6.86
2008-12-29 00:00,,,,,,,,,,,,,,
2008-12-29 01:00,9.8,12.5,14.3,2792,1002.58,,,,,1.00,,237.00,16.86,7.84
2008-12-29 02:00,9.8,11.7,14.2,2738,1002.95,,,,,1.00,,245.00,15.88,8.43
2008-12-29 04:00,9.2,11.6,13.4,2913,1003.20,,,,,1.00,,249.50,15.09,4.90
2008-12-29 05:00,8.8,11.4,14.7,2956,1004.00,,,,,1.00,,258.70,15.88,7.64
2008-12-29 06:00,8.2,11.2,14.4,2958,1004.43,,,,,1.00,,265.70,16.07,7.25
2008-12-29 07:00,7.7,11.9,14.1,2952,1005.66,,,,,1.00,,274.80,16.46,7.45
2008-12-29 08:00,7.1,10.8,12.8,2952,1005.78,,,,,1.00,,280.60,14.50,7.25
2008-12-29 09:00,6.7,9.9,12.1,2959,1006.15,,,,,1.00,,269.90,13.33,6.27
2008-12-29 10:00,6.6,10.7,12.6,2959,1006.15,,,,,1.00,,276.10,14.50,6.66
2008-12-29 11:00,6.5,10.7,12.9,2959,1006.89,,,,,1.00,,285.60,14.11,7.25
2008-12-29 12:00,6.4,10.6,12.5,2945,1007.26,,,,,1.00,,295.90,13.72,7.06
2008-12-29 13:00,6.2,10.4,12.5,2939,1007.63,,,,,1.00,,294.90,14.70,6.86
2008-12-29 14:00,5.8,10.1,12.0,2878,1007.51,,,,,1.00,,298.10,13.52,7.06
2008-12-29 15:00,5.5,9.6,11.6,2953,1007.81,,,,,1.00,,300.20,12.74,6.47
2008-12-29 16:00,5.2,9.0,11.4,2650,1006.58,,,,,1.00,,301.20,12.35,5.88
2008-12-29 17:00,5.0,9.3,11.4,2745,1006.09,,,,,1.00,,303.90,12.74,6.08
2008-12-29 18:00,4.8,8.1,10.8,2043,1005.41,,,,,1.00,,304.90,11.37,5.29
2008-12-29 19:00,4.8,8.1,9.6,2674,1005.04,,,,,1.00,,307.70,10.58,4.70
2008-12-29 20:00,4.8,8.9,10.9,2835,1004.92,,,,,1.00,,317.80,11.96,5.68
2008-12-29 21:00,4.9,8.4,9.7,2961,1005.04,,,,,1.00,,320.30,10.98,5.49
2008-12-29 22:00,4.7,9.0,11.0,2961,1004.86,,,,,1.00,,325.00,12.15,5.88
2008-12-29 23:00,4.7,7.8,9.8,2961,1005.04,,,,,1.00,,324.90,10.39,5.10
2008-12-30 00:00,4.2,8.1,9.8,2961,1004.92,,,,,1.00,,321.70,10.19,5.49
2008-12-30 01:00,3.9,8.3,10.7,2961,1004.49,,,,,1.00,,321.80,11.37,5.88
2008-12-30 02:00,3.5,8.4,10.0,2961,1003.69,,,,,1.00,,335.40,10.78,6.08
2008-12-30 03:00,3.1,7.1,8.3,2961,1003.01,,,,,1.00,,328.40,9.60,4.90
2008-12-30 04:00,3.0,6.1,7.5,2961,1002.46,,,,,1.00,,325.40,8.23,3.53
2008-12-30 05:00,2.7,5.4,7.1,2961,1001.90,,,,,1.00,,316.90,7.25,3.14
2008-12-30 06:00,2.5,4.8,6.1,2961,1001.53,,,,,1.00,,342.10,6.86,2.94
2008-12-30 07:00,2.1,4.6,6.6,2961,1000.49,,,,,1.00,,5.47,7.06,2.55
2008-12-30 08:00,1.9,2.5,4.0,2961,1000.24,,,,,1.00,,343.61,4.31,0.98
2008-12-30 09:00,2.0,3.0,3.9,2961,999.26,,,,,1.00,,333.60,4.51,0.98
2008-12-30 10:00,1.9,1.6,2.9,2961,998.09,,,,,1.00,,29.23,3.33,0.39
2008-12-30 11:00,2.0,0.8,2.1,2961,997.48,,,,,1.00,,98.20,2.55,0.00
2008-12-30 12:00,1.3,2.2,3.5,2759,997.35,,,,,1.00,,171.50,4.12,0.98
2008-12-30 13:00,0.3,1.8,2.7,1442,997.11,,,,,1.00,,120.40,3.14,0.78
