Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2008-12-23 12:00,24.34,11.7,7.29,4.93,23.84
2008-12-23 13:00,15.54,36.6,7.26,9.28,12.47
2008-12-23 14:00,,,,,
2008-12-23 15:00,15.84,99.2,7.29,15.63,-2.54
2008-12-23 16:00,22.00,104.5,7.26,21.30,-5.51
2008-12-23 17:00,27.28,109.1,7.26,25.78,-8.91
2008-12-23 18:00,27.28,98.9,7.26,26.95,-4.21
2008-12-23 19:00,21.41,94.7,7.23,21.34,-1.74
2008-12-23 20:00,9.68,76.7,7.23,9.42,2.22
2008-12-23 21:00,2.64,8.9,7.19,0.41,2.61
2008-12-23 22:00,7.33,13.4,7.19,1.70,7.13
2008-12-23 23:00,10.85,330.9,7.19,-5.27,9.49
2008-12-24 00:00,10.85,319.0,7.19,-7.12,8.19
2008-12-24 01:00,13.79,293.7,7.19,-12.63,5.53
2008-12-24 02:00,13.49,279.3,7.23,-13.32,2.17
2008-12-24 03:00,14.66,305.3,7.19,-11.97,8.47
2008-12-24 04:00,4.69,316.5,7.19,-3.23,3.41
2008-12-24 05:00,11.44,16.3,7.23,3.20,10.98
2008-12-24 06:00,13.20,31.0,7.23,6.80,11.31
2008-12-24 07:00,28.16,40.2,7.19,18.16,21.52
2008-12-24 08:00,35.78,33.5,7.19,19.74,29.84
2008-12-24 09:00,38.13,42.6,7.26,25.82,28.06
2008-12-24 10:00,35.78,51.1,7.26,27.83,22.49
2008-12-24 11:00,27.86,33.1,7.26,15.23,23.33
2008-12-24 12:00,16.42,65.1,7.23,14.90,6.91
2008-12-24 13:00,17.60,93.3,7.19,17.57,-1.00
2008-12-24 14:00,20.82,121.0,7.19,17.84,-10.73
2008-12-24 15:00,24.05,163.2,7.23,6.94,-23.03
2008-12-24 16:00,31.38,167.1,7.23,7.01,-30.59
2008-12-24 17:00,31.09,168.8,7.19,6.01,-30.50
2008-12-24 18:00,19.65,187.1,7.19,-2.44,-19.50
2008-12-24 19:00,9.68,212.1,7.19,-5.14,-8.20
2008-12-24 20:00,,,,,
2008-12-24 21:00,20.53,17.0,7.19,5.99,19.64
2008-12-24 22:00,30.80,17.0,7.23,8.98,29.46
2008-12-24 23:00,32.26,19.4,7.19,10.73,30.43
2008-12-25 00:00,37.25,25.7,7.26,16.18,33.55
2008-12-25 01:00,29.92,36.3,7.29,17.71,24.11
2008-12-25 02:00,27.28,47.5,7.32,20.13,18.41
2008-12-25 03:00,20.82,76.7,7.32,20.27,4.78
2008-12-25 04:00,24.05,91.8,7.32,24.04,-0.78
2008-12-25 05:00,25.22,101.3,7.29,24.73,-4.96
2008-12-25 06:00,30.80,98.5,7.26,30.46,-4.57
2008-12-25 07:00,21.12,83.1,7.26,20.96,2.55
2008-12-25 08:00,24.93,88.3,7.23,24.92,0.73
2008-12-25 09:00,21.12,41.6,7.23,14.01,15.80
2008-12-25 10:00,15.54,83.1,7.23,15.43,1.88
2008-12-25 11:00,22.58,50.7,7.23,17.48,14.30
2008-12-25 12:00,16.72,83.1,7.23,16.60,2.02
2008-12-25 13:00,12.32,90.1,7.26,12.32,-0.02
2008-12-25 14:00,25.52,155.5,7.23,10.59,-23.22
2008-12-25 15:00,17.30,156.5,7.23,6.89,-15.87
2008-12-25 16:00,26.69,168.5,7.23,5.32,-26.15
2008-12-25 17:00,25.22,161.1,7.23,8.17,-23.87
2008-12-25 18:00,17.30,142.1,7.23,10.62,-13.66
2008-12-25 19:00,20.24,148.5,7.19,10.59,-17.25
2008-12-25 20:00,13.20,128.8,7.19,10.29,-8.26
2008-12-25 21:00,19.65,55.3,7.19,16.15,11.19
2008-12-25 22:00,18.77,60.9,7.19,16.40,9.13
2008-12-25 23:00,24.64,39.5,7.23,15.66,19.02
2008-12-26 00:00,19.36,40.2,7.26,12.48,14.79
2008-12-26 01:00,6.16,79.5,7.23,6.06,1.12
2008-12-26 02:00,10.27,136.5,7.19,7.07,-7.45
2008-12-26 03:00,7.63,137.9,7.26,5.11,-5.66
2008-12-26 04:00,16.13,167.1,7.23,3.60,-15.72
2008-12-26 05:00,24.05,169.9,7.19,4.22,-23.68
2008-12-26 06:00,26.10,172.7,7.19,3.31,-25.89
2008-12-26 07:00,17.89,176.2,7.19,1.18,-17.85
2008-12-26 08:00,,,,,
2008-12-26 09:00,2.35,129.8,7.19,1.80,-1.50
2008-12-26 10:00,4.40,330.6,7.16,-2.16,3.83
2008-12-26 11:00,17.30,350.2,7.19,-2.93,17.05
2008-12-26 12:00,23.76,5.7,7.26,2.36,23.64
2008-12-26 13:00,21.12,349.2,7.26,-3.96,20.74
2008-12-26 14:00,10.85,341.1,7.26,-3.51,10.27
2008-12-26 15:00,1.17,348.1,7.26,-0.24,1.15
2008-12-26 16:00,12.03,174.5,7.26,1.16,-11.97
2008-12-26 17:00,17.01,189.2,7.26,-2.73,-16.79
2008-12-26 18:00,18.48,172.7,7.26,2.34,-18.33
2008-12-26 19:00,15.54,180.8,7.26,-0.22,-15.54
2008-12-26 20:00,8.51,164.6,7.23,2.25,-8.20
2008-12-26 21:00,8.21,70.8,7.23,7.75,2.71
2008-12-26 22:00,10.85,28.9,7.26,5.25,9.50
2008-12-26 23:00,14.96,12.4,7.23,3.21,14.61
2008-12-27 00:00,16.42,9.2,7.23,2.63,16.21
2008-12-27 01:00,18.18,347.4,7.19,-3.96,17.75
2008-12-27 02:00,13.20,342.5,7.19,-3.97,12.59
2008-12-27 03:00,10.56,290.1,7.19,-9.91,3.64
2008-12-27 04:00,7.63,276.4,7.16,-7.58,0.86
2008-12-27 05:00,12.61,235.7,7.19,-10.41,-7.12
2008-12-27 06:00,10.56,223.3,7.19,-7.25,-7.68
2008-12-27 07:00,8.21,233.5,7.19,-6.61,-4.88
2008-12-27 08:00,1.76,217.0,7.19,-1.06,-1.41
2008-12-27 09:00,15.25,6.1,7.19,1.61,15.17
2008-12-27 10:00,15.54,339.4,7.19,-5.48,14.55
2008-12-27 11:00,24.34,1.8,7.16,0.78,24.33
2008-12-27 12:00,31.09,8.5,7.16,4.61,30.75
2008-12-27 13:00,30.21,11.0,7.13,5.75,29.66
2008-12-27 14:00,22.88,1.1,7.10,0.45,22.87
2008-12-27 15:00,7.04,29.6,7.10,3.48,6.12
2008-12-27 16:00,2.35,68.3,7.10,2.18,0.87
2008-12-27 17:00,15.84,203.7,7.13,-6.36,-14.51
2008-12-27 18:00,25.81,196.3,7.13,-7.23,-24.78
2008-12-27 19:00,17.60,204.7,7.16,-7.36,-15.99
2008-12-27 20:00,,,,,
2008-12-27 21:00,6.45,289.4,7.19,-6.08,2.15
2008-12-27 22:00,11.73,7.5,7.19,1.52,11.63
2008-12-27 23:00,17.30,10.6,7.19,3.19,17.01
2008-12-28 00:00,25.52,14.8,7.16,6.54,24.67
2008-12-28 01:00,29.62,15.6,7.13,7.94,28.54
2008-12-28 02:00,21.70,26.5,7.13,9.67,19.43
2008-12-28 03:00,16.42,32.4,7.10,8.81,13.86
2008-12-28 04:00,8.80,123.1,7.10,7.37,-4.81
2008-12-28 05:00,12.32,191.0,7.10,-2.35,-12.09
2008-12-28 06:00,21.70,173.8,7.13,2.36,-21.58
2008-12-28 07:00,21.12,165.7,7.16,5.22,-20.46
2008-12-28 08:00,17.60,169.9,7.16,3.09,-17.33
2008-12-28 09:00,11.44,155.5,7.19,4.75,-10.41
2008-12-28 10:00,2.64,82.7,7.19,2.62,0.34
2008-12-28 11:00,9.68,33.8,7.19,5.39,8.04
2008-12-28 12:00,21.41,16.6,7.19,6.12,20.52
2008-12-28 13:00,17.89,16.3,7.16,5.01,17.18
2008-12-28 14:00,16.13,19.4,7.16,5.36,15.21
2008-12-28 15:00,14.37,31.0,7.16,7.41,12.32
2008-12-28 16:00,3.52,55.3,7.16,2.89,2.00
2008-12-28 17:00,7.33,173.4,7.16,0.84,-7.28
2008-12-28 18:00,16.13,140.7,7.19,10.21,-12.49
2008-12-28 19:00,21.41,157.2,7.19,8.28,-19.74
2008-12-28 20:00,15.84,141.4,7.19,9.88,-12.38
2008-12-28 21:00,14.96,120.3,7.19,12.91,-7.55
2008-12-28 22:00,10.27,92.2,7.19,10.26,-0.39
2008-12-28 23:00,16.42,63.7,7.19,14.73,7.27
2008-12-29 00:00,20.53,30.7,7.19,10.47,17.66
2008-12-29 01:00,29.33,46.8,7.19,21.40,20.06
2008-12-29 02:00,23.76,49.0,7.19,17.92,15.60
2008-12-29 04:00,8.51,85.5,7.16,8.48,0.66
2008-12-29 05:00,9.97,133.3,7.16,7.25,-6.84
2008-12-29 06:00,22.29,167.4,7.16,4.85,-21.76
2008-12-29 07:00,31.09,165.7,7.19,7.69,-30.12
2008-12-29 08:00,28.16,161.8,7.19,8.79,-26.75
2008-12-29 09:00,21.70,159.0,7.19,7.78,-20.26
2008-12-29 10:00,13.79,107.7,7.19,13.13,-4.18
2008-12-29 11:00,7.92,81.7,7.19,7.84,1.15
2008-12-29 12:00,10.56,46.1,7.16,7.61,7.32
2008-12-29 13:00,14.96,53.5,7.16,12.03,8.89
2008-12-29 14:00,16.72,35.6,7.16,9.73,13.59
2008-12-29 15:00,11.15,30.7,7.16,5.69,9.59
2008-12-29 16:00,10.85,170.3,7.16,1.84,-10.70
2008-12-29 17:00,11.44,175.9,7.19,0.82,-11.41
2008-12-29 18:00,20.24,179.7,7.19,0.09,-20.24
2008-12-29 19:00,30.80,187.1,7.19,-3.82,-30.56
2008-12-29 20:00,29.33,173.1,7.19,3.54,-29.12
2008-12-29 21:00,22.29,148.8,7.16,11.54,-19.07
2008-12-29 22:00,19.94,142.1,7.16,12.24,-15.74
2008-12-29 23:00,10.27,125.2,7.13,8.38,-5.92
2008-12-30 00:00,10.56,82.0,7.13,10.46,1.47
2008-12-30 01:00,17.01,58.4,7.16,14.50,8.90
2008-12-30 02:00,12.03,37.3,7.13,7.30,9.56
2008-12-30 03:00,12.91,29.3,7.13,6.31,11.26
2008-12-30 04:00,6.75,38.1,7.13,4.16,5.31
2008-12-30 05:00,2.93,189.2,7.16,-0.47,-2.89
2008-12-30 06:00,14.37,213.1,7.13,-7.86,-12.03
2008-12-30 07:00,18.18,188.9,7.13,-2.81,-17.97
2008-12-30 08:00,26.10,177.3,7.10,1.24,-26.07
2008-12-30 09:00,27.86,174.8,7.10,2.51,-27.75
2008-12-30 10:00,22.58,170.3,7.07,3.82,-22.26
2008-12-30 11:00,11.15,173.4,7.07,1.28,-11.07
2008-12-30 12:00,2.93,173.4,7.00,0.34,-2.91
2008-12-30 13:00,12.32,343.2,6.87,-3.56,11.79
2008-12-30 14:00,18.48,44.7,7.07,13.00,13.13
2008-12-30 15:00,15.54,38.4,7.10,9.66,12.18
2008-12-30 16:00,2.05,125.6,7.13,1.67,-1.20
2008-12-30 17:00,7.04,136.9,7.13,4.81,-5.14
2008-12-30 18:00,21.70,176.2,7.10,1.43,-21.66
2008-12-30 19:00,27.57,197.0,6.87,-8.05,-26.37
2008-12-30 20:00,41.36,191.0,6.87,-7.89,-40.60
2008-12-30 21:00,43.70,178.7,6.87,1.00,-43.69
2008-12-30 22:00,35.49,174.1,6.91,3.63,-35.30
2008-12-30 23:00,24.34,158.7,6.94,8.86,-22.67
2008-12-31 00:00,18.77,183.6,6.91,-1.18,-18.73
2008-12-31 01:00,5.28,108.0,6.87,5.02,-1.63
2008-12-31 02:00,6.16,82.0,6.84,6.10,0.86
2008-12-31 03:00,3.52,171.0,6.84,0.55,-3.48
2008-12-31 04:00,5.87,167.4,6.81,1.28,-5.73
2008-12-31 05:00,18.77,199.4,6.81,-6.25,-17.70
2008-12-31 06:00,23.46,198.7,6.81,-7.54,-22.22
2008-12-31 07:00,36.66,199.4,6.84,-12.20,-34.57
2008-12-31 08:00,,,,,
2008-12-31 09:00,36.37,188.9,6.87,-5.62,-35.93
2008-12-31 10:00,33.73,192.1,6.91,-7.04,-32.99
2008-12-31 11:00,24.93,212.1,6.91,-13.25,-21.12
2008-12-31 12:00,14.96,229.7,6.91,-11.40,-9.68
2008-12-31 13:00,5.28,341.8,6.91,-1.65,5.02
2008-12-31 14:00,8.80,322.5,6.84,-5.36,6.98
2008-12-31 15:00,14.66,308.4,6.84,-11.49,9.12
2008-12-31 16:00,9.68,288.4,6.84,-9.18,3.05
2008-12-31 17:00,,,,,
2008-12-31 18:00,21.12,220.5,6.84,-13.72,-16.05
2008-12-31 19:00,28.45,206.5,6.81,-12.68,-25.47
2008-12-31 21:00,,,,,
2008-12-31 22:00,50.45,200.8,6.91,-17.95,-47.15
2008-12-31 23:00,46.93,196.3,6.91,-13.15,-45.05
2009-01-01 00:00,31.97,223.3,6.87,-21.94,-23.25
2009-01-01 01:00,26.98,209.6,6.87,-13.34,-23.45
2009-01-01 02:00,15.25,242.0,6.84,-13.46,-7.16
2009-01-01 03:00,13.79,198.0,6.84,-4.27,-13.11
2009-01-01 04:00,,,,,
2009-01-01 05:00,18.18,213.5,6.84,-10.04,-15.16
2009-01-01 06:00,21.70,224.4,6.87,-15.19,-15.51
2009-01-01 07:00,26.69,189.9,6.84,-4.61,-26.29
2009-01-01 08:00,39.89,184.3,6.84,-3.00,-39.78
2009-01-01 09:00,45.17,184.7,6.84,-3.68,-45.02
2009-01-01 10:00,45.75,185.4,6.78,-4.28,-45.55
2009-01-01 11:00,44.58,170.3,6.75,7.55,-43.94
2009-01-01 12:00,31.09,187.1,6.78,-3.86,-30.85
2009-01-01 13:00,19.36,153.4,6.75,8.67,-17.31
2009-01-01 14:00,12.91,208.9,6.71,-6.24,-11.29
2009-01-01 15:00,14.37,118.2,6.75,12.66,-6.80
2009-01-01 16:00,6.45,106.6,6.81,6.18,-1.85
2009-01-01 17:00,19.36,108.7,6.81,18.33,-6.21
2009-01-01 18:00,20.53,172.0,6.81,2.85,-20.33
2009-01-01 19:00,25.52,172.7,6.81,3.24,-25.31
2009-01-01 20:00,28.45,167.4,6.87,6.19,-27.77
2009-01-01 21:00,41.94,170.6,6.81,6.85,-41.38
2009-01-01 22:00,50.15,168.8,6.71,9.70,-49.21
2009-01-01 23:00,44.87,167.4,6.68,9.76,-43.80
2009-01-02 00:00,31.09,155.1,6.68,13.07,-28.21
2009-01-02 01:00,12.03,141.1,6.65,7.56,-9.35
2009-01-02 02:00,10.27,81.3,6.68,10.15,1.55
2009-01-02 03:00,9.97,73.9,6.65,9.58,2.76
2009-01-02 04:00,14.08,66.9,6.75,12.95,5.53
2009-01-02 05:00,7.33,57.7,6.81,6.20,3.91
2009-01-02 06:00,12.03,115.8,6.81,10.83,-5.23
2009-01-02 07:00,14.66,127.4,6.81,11.66,-8.90
2009-01-02 08:00,25.22,168.1,6.81,5.18,-24.69
2009-01-02 09:00,27.57,165.3,6.81,6.98,-26.67
2009-01-02 10:00,24.05,172.0,6.78,3.34,-23.82
2009-01-02 11:00,27.86,168.8,6.65,5.39,-27.34
2009-01-02 12:00,16.13,188.5,6.62,-2.39,-15.95
2009-01-02 13:00,3.23,299.3,6.75,-2.81,1.58
2009-01-02 14:00,6.75,344.6,6.75,-1.79,6.50
2009-01-02 15:00,22.00,16.6,6.81,6.29,21.08
2009-01-02 16:00,18.77,5.4,6.81,1.75,18.69
2009-01-02 17:00,14.37,0.4,6.78,0.11,14.37
2009-01-02 18:00,8.51,66.5,6.78,7.80,3.39
2009-01-02 19:00,8.51,82.7,6.75,8.44,1.08
2009-01-02 20:00,20.82,154.4,6.75,8.99,-18.79
2009-01-02 21:00,25.52,158.7,6.75,9.29,-23.77
2009-01-02 22:00,30.50,160.8,6.78,10.05,-28.80
2009-01-02 23:00,29.04,161.8,6.78,9.06,-27.59
2009-01-03 00:00,24.34,145.6,6.75,13.74,-20.10
2009-01-03 01:00,11.73,115.4,6.75,10.60,-5.03
2009-01-03 02:00,2.93,79.5,6.71,2.88,0.53
2009-01-03 03:00,12.03,78.5,6.75,11.78,2.40
2009-01-03 04:00,,,,,
2009-01-03 05:00,7.63,12.4,6.71,1.64,7.45
2009-01-03 06:00,0.29,248.7,6.68,-0.27,-0.11
2009-01-03 07:00,8.80,204.4,6.68,-3.63,-8.02
2009-01-03 08:00,17.60,182.6,6.68,-0.79,-17.58
2009-01-03 09:00,29.33,189.2,6.68,-4.71,-28.95
2009-01-03 10:00,32.56,184.7,6.68,-2.65,-32.45
2009-01-03 11:00,35.78,178.7,6.68,0.82,-35.77
2009-01-03 12:00,26.98,178.0,6.65,0.95,-26.97
2009-01-03 13:00,21.41,173.4,6.65,2.45,-21.27
2009-01-03 14:00,8.51,153.0,6.62,3.86,-7.58
2009-01-03 15:00,5.87,49.0,6.62,4.42,3.85
2009-01-03 16:00,6.75,21.2,6.65,2.44,6.29
2009-01-03 17:00,7.04,14.8,6.68,1.80,6.80
2009-01-03 18:00,3.52,157.2,6.65,1.36,-3.25
2009-01-03 19:00,13.20,128.8,6.65,10.29,-8.26
2009-01-03 20:00,26.40,163.2,6.65,7.62,-25.27
2009-01-03 21:00,37.84,159.4,6.65,13.34,-35.41
2009-01-03 22:00,45.75,163.2,6.62,13.21,-43.81
2009-01-03 23:00,42.82,164.6,6.58,11.35,-41.29
2009-01-04 00:00,42.82,164.3,6.52,11.60,-41.22
2009-01-04 01:00,33.44,165.3,6.52,8.47,-32.35
2009-01-04 02:00,32.26,154.8,6.52,13.75,-29.19
2009-01-04 03:00,14.96,155.8,6.52,6.12,-13.65
2009-01-04 04:00,12.32,82.4,6.49,12.21,1.64
2009-01-04 05:00,11.15,8.9,6.55,1.72,11.01
2009-01-04 06:00,15.54,51.4,6.55,12.15,9.70
2009-01-04 07:00,2.35,0.1,6.55,0.00,2.35
2009-01-04 08:00,9.68,102.0,6.55,9.47,-2.02
2009-01-04 09:00,19.36,147.0,6.55,10.53,-16.24
2009-01-04 10:00,26.40,166.7,6.55,6.06,-25.69
2009-01-04 11:00,36.96,164.6,6.55,9.80,-35.63
2009-01-04 12:00,30.80,176.2,6.55,2.02,-30.73
2009-01-04 13:00,31.38,161.5,6.49,9.98,-29.76
2009-01-04 14:00,21.12,145.3,6.49,12.02,-17.36
2009-01-04 15:00,11.44,122.8,6.49,9.62,-6.19
2009-01-04 16:00,8.51,97.8,6.52,8.43,-1.16
2009-01-04 17:00,3.81,7.1,6.55,0.47,3.78
2009-01-04 18:00,9.39,22.9,6.55,3.66,8.64
2009-01-04 19:00,5.57,81.3,6.55,5.51,0.84
2009-01-04 20:00,8.51,176.6,6.52,0.51,-8.49
2009-01-04 21:00,13.20,174.5,6.55,1.27,-13.14
2009-01-04 22:00,25.22,179.7,6.55,0.11,-25.22
2009-01-04 23:00,25.52,175.9,6.52,1.83,-25.45
2009-01-05 00:00,26.40,175.9,6.55,1.90,-26.33
2009-01-05 01:00,25.22,175.5,6.52,1.97,-25.15
2009-01-05 02:00,13.49,185.0,6.52,-1.18,-13.44
2009-01-05 03:00,0.29,284.2,6.49,-0.28,0.07
2009-01-05 04:00,8.21,14.8,6.52,2.10,7.94
2009-01-05 05:00,12.03,1.1,6.52,0.24,12.02
2009-01-05 06:00,19.06,14.8,6.58,4.89,18.43
2009-01-05 07:00,16.13,16.6,6.55,4.61,15.46
2009-01-05 08:00,10.27,29.6,6.55,5.07,8.92
2009-01-05 09:00,3.52,156.2,6.52,1.42,-3.22
2009-01-05 10:00,9.39,179.4,6.52,0.10,-9.39
2009-01-05 11:00,21.70,183.3,6.52,-1.24,-21.67
2009-01-05 12:00,21.70,188.2,6.55,-3.09,-21.48
2009-01-05 13:00,18.18,190.3,6.55,-3.25,-17.89
2009-01-05 14:00,10.85,169.2,6.55,2.03,-10.66
2009-01-05 15:00,8.21,122.8,6.55,6.90,-4.45
2009-01-05 16:00,10.27,59.5,6.55,8.85,5.21
2009-01-05 17:00,17.89,53.9,6.55,14.45,10.55
2009-01-05 18:00,15.25,64.1,6.52,13.72,6.67
2009-01-05 19:00,11.15,71.5,6.49,10.57,3.54
2009-01-05 20:00,12.91,93.6,6.49,12.88,-0.81
2009-01-05 21:00,8.51,138.6,6.49,5.62,-6.38
2009-01-05 22:00,10.85,136.5,6.49,7.47,-7.87
2009-01-05 23:00,18.18,178.0,6.46,0.64,-18.17
2009-01-06 00:00,28.45,184.7,6.46,-2.32,-28.36
2009-01-06 01:00,33.44,191.0,6.49,-6.38,-32.82
2009-01-06 02:00,23.76,178.7,6.49,0.54,-23.75
2009-01-06 03:00,18.77,187.8,6.49,-2.56,-18.60
2009-01-06 04:00,2.64,226.9,6.42,-1.93,-1.80
2009-01-06 05:00,10.85,45.1,6.46,7.68,7.66
2009-01-06 06:00,14.96,13.1,6.39,3.39,14.57
2009-01-06 07:00,22.58,25.4,6.42,9.69,20.40
2009-01-06 08:00,22.00,19.8,6.42,7.44,20.70
2009-01-06 09:00,15.25,30.0,6.42,7.62,13.21
2009-01-06 10:00,13.79,95.7,6.46,13.72,-1.37
2009-01-06 11:00,8.80,120.7,6.46,7.57,-4.49
2009-01-06 12:00,17.30,129.5,6.42,13.36,-11.00
2009-01-06 13:00,19.94,147.8,6.42,10.64,-16.87
2009-01-06 14:00,20.82,149.9,6.42,10.46,-18.01
2009-01-06 15:00,13.79,151.6,6.42,6.55,-12.13
2009-01-06 16:00,13.20,121.4,6.42,11.27,-6.87
2009-01-06 17:00,14.08,69.0,6.42,13.14,5.05
2009-01-06 18:00,14.66,39.5,6.39,9.32,11.32
2009-01-06 19:00,25.81,40.2,6.42,16.65,19.72
2009-01-06 20:00,31.97,29.6,6.49,15.80,27.79
2009-01-06 21:00,22.29,23.3,6.46,8.81,20.48
2009-01-06 22:00,17.01,40.9,6.42,11.13,12.86
2009-01-06 23:00,9.97,82.4,6.39,9.88,1.33
2009-01-07 00:00,9.68,130.2,6.36,7.40,-6.24
2009-01-07 01:00,11.73,150.6,6.39,5.77,-10.22
2009-01-07 02:00,18.77,134.0,6.42,13.49,-13.05
2009-01-07 03:00,14.37,139.0,6.42,9.44,-10.84
2009-01-07 05:00,12.03,72.5,6.46,11.47,3.61
2009-01-07 06:00,15.84,54.6,6.42,12.91,9.18
2009-01-07 07:00,17.60,31.4,6.42,9.16,15.03
2009-01-07 08:00,19.06,3.2,6.36,1.08,19.03
2009-01-07 09:00,21.70,12.4,6.39,4.66,21.20
2009-01-07 11:00,6.45,328.5,6.39,-3.37,5.50
2009-01-07 12:00,,,,,
2009-01-07 13:00,12.91,235.3,6.36,-10.61,-7.35
2009-01-07 14:00,,,,,
2009-01-07 15:00,14.37,225.1,6.39,-10.18,-10.14
2009-01-07 16:00,,,,,
2009-01-07 17:00,9.39,286.6,6.36,-8.99,2.69
2009-01-07 18:00,,,,,
2009-01-07 19:00,27.57,341.1,6.29,-8.92,26.09
2009-01-07 20:00,,,,,
2009-01-07 21:00,,,,,
2009-01-07 22:00,29.04,324.3,6.33,-16.96,23.57
2009-01-07 23:00,26.40,314.1,6.33,-18.97,18.36
2009-01-08 00:00,,,,,
2009-01-08 01:00,,,,,
2009-01-08 02:00,10.85,261.0,6.36,-10.72,-1.70
2009-01-08 03:00,2.35,209.6,6.36,-1.16,-2.04
2009-01-08 04:00,2.05,2.9,6.36,0.10,2.05
2009-01-08 05:00,9.09,13.8,6.36,2.17,8.83
2009-01-08 06:00,28.74,28.9,6.36,13.90,25.16
2009-01-08 07:00,31.97,19.1,6.39,10.44,30.22
2009-01-08 08:00,34.61,30.3,6.36,17.47,29.88
2009-01-08 09:00,31.68,33.1,6.36,17.31,26.53
2009-01-08 10:00,26.10,45.4,6.36,18.60,18.32
2009-01-08 11:00,22.88,54.6,6.36,18.64,13.26
2009-01-08 12:00,20.24,79.9,6.36,19.92,3.55
2009-01-08 13:00,24.34,128.8,6.36,18.98,-15.24
2009-01-08 14:00,26.10,127.7,6.36,20.65,-15.97
2009-01-08 15:00,27.28,142.5,6.36,16.61,-21.63
2009-01-08 16:00,22.88,127.4,6.39,18.18,-13.88
2009-01-08 17:00,18.18,127.7,6.39,14.39,-11.12
2009-01-08 18:00,24.64,94.7,6.39,24.56,-2.00
2009-01-08 19:00,22.29,68.6,6.36,20.76,8.12
2009-01-08 20:00,26.40,43.3,6.39,18.11,19.20
2009-01-08 21:00,30.21,35.9,6.36,17.73,24.46
2009-01-08 22:00,31.97,35.2,6.36,18.45,26.11
2009-01-08 23:00,40.18,43.3,6.36,27.57,29.23
2009-01-09 00:00,25.52,56.0,6.36,21.15,14.27
2009-01-09 01:00,16.72,84.5,6.36,16.64,1.61
2009-01-09 02:00,31.68,125.6,6.36,25.76,-18.44
2009-01-09 03:00,26.40,150.2,6.36,13.11,-22.91
2009-01-09 04:00,28.16,152.3,6.36,13.08,-24.94
2009-01-09 05:00,31.97,149.2,6.33,16.39,-27.45
2009-01-09 06:00,21.41,149.5,6.29,10.86,-18.45
2009-01-09 07:00,13.49,130.2,6.33,10.31,-8.70
2009-01-09 08:00,4.40,66.9,6.33,4.05,1.73
2009-01-09 09:00,20.53,16.3,6.33,5.75,19.71
2009-01-09 10:00,25.81,4.3,6.33,1.93,25.74
2009-01-09 11:00,23.46,11.3,6.33,4.61,23.01
2009-01-09 12:00,22.58,6.4,6.46,2.52,22.44
2009-01-09 13:00,11.15,33.8,6.42,6.21,9.26
2009-01-09 14:00,5.28,161.5,6.42,1.68,-5.01
2009-01-09 15:00,15.84,152.3,6.42,7.36,-14.03
2009-01-09 16:00,18.18,173.1,6.46,2.19,-18.05
2009-01-09 17:00,21.12,152.3,6.42,9.81,-18.70
2009-01-09 18:00,19.36,144.9,6.39,11.12,-15.85
2009-01-09 19:00,13.79,117.9,6.33,12.19,-6.44
2009-01-09 20:00,14.08,62.0,6.36,12.43,6.62
2009-01-09 21:00,21.12,30.0,6.39,10.55,18.29
2009-01-09 23:00,,,,,
2009-01-10 00:00,15.54,38.4,6.39,9.66,12.18
2009-01-10 01:00,7.33,67.9,6.39,6.80,2.75
2009-01-10 02:00,13.79,141.1,6.39,8.66,-10.72
2009-01-10 03:00,14.96,159.0,6.39,5.36,-13.97
2009-01-10 04:00,25.22,174.5,6.36,2.43,-25.11
2009-01-10 05:00,28.16,181.5,6.36,-0.74,-28.15
2009-01-10 06:00,19.06,180.5,6.36,-0.15,-19.06
2009-01-10 07:00,14.66,162.9,6.39,4.32,-14.01
2009-01-10 08:00,2.35,145.3,6.36,1.34,-1.93
2009-01-10 09:00,17.89,20.8,6.36,6.36,16.72
2009-01-10 10:00,26.40,17.7,6.33,8.01,25.15
2009-01-10 11:00,25.52,2.2,6.29,0.97,25.50
2009-01-10 12:00,16.42,5.0,6.23,1.43,16.36
2009-01-10 13:00,9.68,19.8,6.20,3.27,9.11
2009-01-10 14:00,2.35,118.6,6.20,2.06,-1.12
2009-01-10 15:00,17.30,161.1,6.20,5.60,-16.37
2009-01-10 16:00,26.10,177.6,6.20,1.08,-26.08
2009-01-10 17:00,29.92,180.5,6.20,-0.24,-29.92
2009-01-10 18:00,32.85,174.5,6.23,3.16,-32.70
2009-01-10 19:00,26.10,168.8,6.26,5.05,-25.61
2009-01-10 20:00,14.66,170.6,6.29,2.39,-14.47
2009-01-10 21:00,1.76,234.2,6.29,-1.43,-1.03
2009-01-10 22:00,12.91,10.6,6.26,2.38,12.68
2009-01-10 23:00,26.40,5.0,6.20,2.30,26.30
2009-01-11 00:00,32.85,355.2,6.17,-2.77,32.73
2009-01-11 01:00,30.21,0.4,6.13,0.23,30.21
2009-01-11 02:00,22.00,0.8,6.10,0.30,22.00
2009-01-11 03:00,9.68,346.0,6.10,-2.34,9.39
2009-01-11 04:00,6.45,213.5,6.10,-3.56,-5.38
2009-01-11 05:00,13.79,170.3,6.13,2.33,-13.59
2009-01-11 06:00,19.06,184.3,6.07,-1.44,-19.01
2009-01-11 07:00,,,,,
2009-01-11 08:00,,,,,
