Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m)
2020-08-22 09:00, 0.84,5.3
2020-08-22 09:30, 0.94,6.4
2020-08-22 10:00, 0.76,6.4
2020-08-22 10:30, 0.83,6.4
2020-08-22 11:00, 0.75,6.4
2020-08-22 11:30, 0.74,6.4
2020-08-22 12:00, 0.72,6.4
2020-08-22 12:30, 0.74,6.4
2020-08-22 13:00, 0.74,6.4
2020-08-22 13:30, 0.77,5.3
2020-08-22 14:00, 0.75,6.4
2020-08-22 14:30, 0.71,5.3
2020-08-22 15:00, 0.66,5.3
2020-08-22 15:30, 0.71,5.3
2020-08-22 16:00, 0.84,5.3
2020-08-22 16:30, 0.71,5.3
2020-08-22 17:00, 0.67,5.3
2020-08-22 17:30, 0.66,5.3
2020-08-22 18:00, 0.62,5.3
2020-08-22 18:30, 0.66,5.3
2020-08-22 19:00, 0.62,5.3
2020-08-22 19:30, 0.57,5.3
2020-08-22 20:00, 0.54,5.3
2020-08-22 20:30, 0.54,5.3
2020-08-22 21:00, 0.56,5.3
2020-08-22 21:30, 0.53,10.7
2020-08-22 22:00, 0.55,5.3
2020-08-22 22:30, 0.54,8.0
2020-08-22 23:00, 0.54,10.7
2020-08-22 23:30, 0.54,8.0
2020-08-23 00:00, 0.50,10.7
2020-08-23 00:30, 0.51,10.7
2020-08-23 01:00, 0.51,10.7
2020-08-23 01:30, 0.55,8.0
2020-08-23 02:00, 0.53,8.0
2020-08-23 02:30, 0.50,8.0
2020-08-23 03:00, 0.52,8.0
2020-08-23 03:30, 0.46,8.0
2020-08-23 04:00, 0.45,8.0
2020-08-23 04:30, 0.45,10.7
2020-08-23 05:00, 0.45,10.7
2020-08-23 05:30, 0.44,10.7
2020-08-23 06:00, 0.39,8.0
2020-08-23 06:30, 0.41,10.7
2020-08-23 07:00, 0.38,10.7
2020-08-23 07:30, 0.37,10.7
2020-08-23 08:00, 0.41,10.7
2020-08-23 08:30, 0.40,10.7
2020-08-23 09:00, 0.39,10.7
2020-08-23 09:30, 0.40,8.0
2020-08-23 10:00, 0.41,10.7
2020-08-23 10:30, 0.40,10.7
2020-08-23 11:00, 0.43,10.7
2020-08-23 11:30, 0.42,10.7
2020-08-23 12:00, 0.40,10.7
2020-08-23 12:30, 0.43,8.0
2020-08-23 13:00, 0.40,10.7
2020-08-23 13:30, 0.47,10.7
2020-08-23 14:00, 0.43,8.0
2020-08-23 14:30, 0.45,8.0
2020-08-23 15:00, 0.49,8.0
2020-08-23 15:30, 0.46,10.7
2020-08-23 16:00, 0.46,10.7
2020-08-23 16:30, 0.46,8.0
2020-08-23 17:00, 0.47,10.7
2020-08-23 17:30, 0.45,10.7
2020-08-23 18:00, 0.42,6.4
2020-08-23 18:30, 0.44,8.0
2020-08-23 19:00, 0.41,10.7
2020-08-23 19:30, 0.42,10.7
2020-08-23 20:00, 0.39,10.7
2020-08-23 20:30, 0.40,10.7
2020-08-23 21:00, 0.38,10.7
2020-08-23 21:30, 0.38,10.7
2020-08-23 22:00, 0.42,8.0
2020-08-23 22:30, 0.41,10.7
2020-08-23 23:00, 0.38,10.7
2020-08-23 23:30, 0.39,10.7
2020-08-24 00:00, 0.40,10.7
2020-08-24 00:30, 0.35,10.7
2020-08-24 01:00, 0.40,10.7
2020-08-24 01:30, 0.38,10.7
2020-08-24 02:00, 0.36,10.7
2020-08-24 02:30, 0.36,8.0
2020-08-24 03:00, 0.41,10.7
2020-08-24 03:30, 0.43,10.7
2020-08-24 04:00, 0.40,10.7
2020-08-24 04:30, 0.39,10.7
2020-08-24 05:00, 0.41,10.7
2020-08-24 05:30, 0.35,10.7
2020-08-24 06:00, 0.38,10.7
2020-08-24 06:30, 0.31,8.0
2020-08-24 07:00, 0.34,8.0
2020-08-24 07:30, 0.36,8.0
2020-08-24 08:00, 0.36,8.0
2020-08-24 08:30, 0.40,8.0
2020-08-24 09:00, 0.40,10.7
2020-08-24 09:30, 0.44,10.7
2020-08-24 10:00, 0.39,8.0
2020-08-24 10:30, 0.46,10.7
2020-08-24 11:00, 0.49,10.7
2020-08-24 11:30,,
2020-08-24 12:00, 0.47,10.7
2020-08-24 12:30, 0.47,10.7
2020-08-24 13:00, 0.46,10.7
2020-08-24 13:30, 0.29,3.2
2020-08-24 14:00, 0.27,3.2
2020-08-24 14:30, 0.30,3.2
2020-08-24 15:00, 0.42,8.0
2020-08-24 15:30, 0.29,2.9
2020-08-24 16:00, 0.50,10.7
2020-08-24 16:30,,
2020-08-24 17:00, 0.43,10.7
2020-08-24 17:30, 0.45,10.7
2020-08-24 18:00, 0.44,10.7
2020-08-24 18:30, 0.49,10.7
2020-08-24 19:00, 0.45,10.7
2020-08-24 19:30, 0.46,10.7
2020-08-24 20:00, 0.44,10.7
2020-08-24 20:30, 0.45,10.7
2020-08-24 21:00, 0.46,10.7
2020-08-24 21:30, 0.46,10.7
2020-08-24 22:00, 0.45,10.7
2020-08-24 22:30, 0.42,8.0
2020-08-24 23:00, 0.44,10.7
2020-08-24 23:30, 0.46,8.0
2020-08-25 00:00, 0.46,10.7
2020-08-25 00:30, 0.46,8.0
2020-08-25 01:00, 0.49,10.7
2020-08-25 01:30, 0.45,10.7
2020-08-25 02:00, 0.47,8.0
2020-08-25 02:30, 0.44,10.7
2020-08-25 03:00, 0.51,10.7
2020-08-25 03:30, 0.50,10.7
2020-08-25 04:00, 0.53,10.7
2020-08-25 04:30, 0.53,8.0
2020-08-25 05:00, 0.48,8.0
2020-08-25 05:30, 0.47,8.0
2020-08-25 06:00, 0.50,10.7
2020-08-25 06:30, 0.48,10.7
2020-08-25 07:00, 0.49,10.7
2020-08-25 07:30, 0.42,10.7
2020-08-25 08:00, 0.41,10.7
2020-08-25 08:30, 0.38,10.7
2020-08-25 09:00, 0.41,10.7
2020-08-25 09:30, 0.43,10.7
2020-08-25 10:00, 0.47,10.7
2020-08-25 10:30, 0.30,4.0
2020-08-25 11:00, 0.35,3.6
2020-08-25 11:30, 0.38,3.6
2020-08-25 12:00, 0.36,4.0
2020-08-25 12:30, 0.42,4.0
2020-08-25 13:00, 0.49,4.0
2020-08-25 13:30, 0.50,4.0
2020-08-25 14:00, 0.50,4.0
2020-08-25 14:30, 0.51,4.6
2020-08-25 15:00, 0.52,4.0
2020-08-25 15:30, 0.54,4.6
2020-08-25 16:00, 0.62,4.6
2020-08-25 16:30, 0.69,4.6
2020-08-25 17:00, 0.64,4.6
2020-08-25 17:30, 0.75,4.6
2020-08-25 18:00, 0.64,4.6
2020-08-25 18:30, 0.62,4.6
2020-08-25 19:00, 0.62,4.6
2020-08-25 19:30, 0.63,4.6
2020-08-25 20:00, 0.66,4.6
2020-08-25 20:30, 0.70,4.6
2020-08-25 21:00, 0.67,5.3
2020-08-25 21:30, 0.67,4.6
2020-08-25 22:00, 0.65,5.3
2020-08-25 22:30, 0.62,5.3
2020-08-25 23:00, 0.63,5.3
2020-08-25 23:30, 0.67,5.3
2020-08-26 00:00, 0.56,5.3
2020-08-26 00:30, 0.54,4.6
2020-08-26 01:00, 0.57,5.3
2020-08-26 01:30, 0.53,4.6
2020-08-26 02:00, 0.51,4.6
2020-08-26 02:30, 0.52,4.6
2020-08-26 03:00, 0.59,4.6
2020-08-26 03:30, 0.71,4.6
2020-08-26 04:00, 0.75,2.9
2020-08-26 04:30, 0.72,3.2
2020-08-26 05:00, 0.77,2.9
2020-08-26 05:30, 0.78,3.2
2020-08-26 06:00, 0.73,3.6
2020-08-26 06:30, 0.82,4.0
2020-08-26 07:00, 0.77,3.6
2020-08-26 07:30, 0.81,3.6
2020-08-26 08:00, 0.71,3.2
2020-08-26 08:30, 0.71,2.9
2020-08-26 09:00, 0.83,3.2
2020-08-26 09:30, 0.85,3.2
2020-08-26 10:00, 0.77,3.2
2020-08-26 10:30, 0.67,3.2
2020-08-26 11:00, 0.70,2.9
2020-08-26 11:30, 0.63,2.9
2020-08-26 12:00, 0.66,2.9
2020-08-26 12:30, 0.77,2.9
2020-08-26 13:00, 0.90,3.6
2020-08-26 13:30, 0.89,3.6
2020-08-26 14:00, 0.84,3.6
2020-08-26 14:30, 0.91,3.6
2020-08-26 15:00, 0.92,3.6
2020-08-26 15:30, 0.82,3.2
2020-08-26 16:00, 0.78,3.6
2020-08-26 16:30, 0.77,3.6
2020-08-26 17:00, 0.73,3.2
2020-08-26 17:30, 0.72,3.2
2020-08-26 18:00, 0.71,3.2
2020-08-26 18:30, 0.76,3.2
2020-08-26 19:00, 0.72,3.2
2020-08-26 19:30, 0.75,3.2
2020-08-26 20:00, 0.71,3.2
2020-08-26 20:30, 0.66,3.6
2020-08-26 21:00, 0.56,4.0
2020-08-26 21:30, 0.58,2.9
2020-08-26 22:00, 0.64,2.7
2020-08-26 22:30, 0.67,2.9
2020-08-26 23:00, 0.68,3.2
2020-08-26 23:30, 0.74,3.2
2020-08-27 00:00, 0.67,2.9
2020-08-27 00:30, 0.68,2.9
2020-08-27 01:00, 0.64,2.7
2020-08-27 01:30, 0.67,2.7
2020-08-27 02:00, 0.57,2.7
2020-08-27 02:30, 0.52,2.7
2020-08-27 03:00, 0.53,2.7
2020-08-27 03:30, 0.62,2.7
2020-08-27 04:00, 0.76,2.9
2020-08-27 04:30, 0.73,3.2
2020-08-27 05:00, 0.72,3.2
2020-08-27 05:30, 0.74,3.2
2020-08-27 06:00, 0.69,3.2
2020-08-27 06:30, 0.69,3.2
2020-08-27 07:00, 0.73,2.9
2020-08-27 07:30, 0.76,4.0
2020-08-27 08:00, 0.75,3.2
2020-08-27 08:30, 0.71,4.0
2020-08-27 09:00, 0.75,3.6
2020-08-27 09:30, 0.91,4.0
2020-08-27 10:00, 0.93,5.3
2020-08-27 10:30, 1.03,5.3
2020-08-27 11:00, 1.07,4.6
2020-08-27 11:30, 1.03,4.6
2020-08-27 12:00, 1.05,5.3
2020-08-27 12:30, 1.23,5.3
2020-08-27 13:00, 1.12,4.6
2020-08-27 13:30, 1.10,5.3
2020-08-27 14:00, 1.10,5.3
2020-08-27 14:30, 0.99,5.3
2020-08-27 15:00, 1.00,5.3
2020-08-27 15:30, 0.92,5.3
2020-08-27 16:00, 0.89,5.3
2020-08-27 16:30, 0.91,5.3
2020-08-27 17:00, 0.80,4.6
2020-08-27 17:30, 0.82,5.3
2020-08-27 18:00, 0.83,4.6
2020-08-27 18:30, 0.99,4.6
2020-08-27 19:00, 0.87,4.6
2020-08-27 19:30, 0.90,4.6
2020-08-27 20:00, 0.88,4.0
2020-08-27 20:30, 0.95,4.6
2020-08-27 21:00, 0.94,4.6
2020-08-27 21:30, 1.01,4.6
2020-08-27 22:00, 1.05,5.3
2020-08-27 22:30, 1.10,5.3
2020-08-27 23:00, 1.04,5.3
2020-08-27 23:30, 1.00,5.3
2020-08-28 00:00, 0.95,5.3
2020-08-28 00:30, 0.84,5.3
2020-08-28 01:00, 0.79,5.3
2020-08-28 01:30, 0.69,5.3
2020-08-28 02:00, 0.75,5.3
2020-08-28 02:30, 0.72,5.3
2020-08-28 03:00, 0.63,5.3
2020-08-28 03:30, 0.64,5.3
2020-08-28 04:00, 0.59,5.3
2020-08-28 04:30, 0.59,5.3
2020-08-28 05:00, 0.59,5.3
2020-08-28 05:30, 0.54,4.6
2020-08-28 06:00, 0.60,5.3
2020-08-28 06:30, 0.52,5.3
2020-08-28 07:00, 0.51,4.6
2020-08-28 07:30, 0.53,5.3
2020-08-28 08:00, 0.57,5.3
2020-08-28 08:30, 0.56,4.6
2020-08-28 09:00, 0.52,4.6
2020-08-28 09:30, 0.48,4.6
2020-08-28 10:00, 0.53,4.6
2020-08-28 10:30, 0.52,4.6
2020-08-28 11:00, 0.49,4.6
2020-08-28 11:30, 0.49,4.6
2020-08-28 12:00, 0.46,4.6
2020-08-28 12:30, 0.51,4.6
2020-08-28 13:00, 0.43,4.6
2020-08-28 13:30, 0.45,4.6
2020-08-28 14:00, 0.38,4.6
2020-08-28 14:30, 0.43,5.3
2020-08-28 15:00, 0.40,4.6
2020-08-28 15:30, 0.40,5.3
2020-08-28 16:00, 0.43,8.0
2020-08-28 16:30, 0.40,5.3
2020-08-28 17:00, 0.44,4.0
2020-08-28 17:30, 0.49,2.7
2020-08-28 18:00, 0.52,2.7
2020-08-28 18:30, 0.53,2.9
2020-08-28 19:00, 0.63,2.9
2020-08-28 19:30, 0.59,3.2
2020-08-28 20:00, 0.62,2.9
2020-08-28 20:30, 0.59,3.2
2020-08-28 21:00, 0.63,3.2
2020-08-28 21:30, 0.68,3.6
2020-08-28 22:00, 0.76,3.6
2020-08-28 22:30, 0.77,3.6
2020-08-28 23:00, 0.82,4.0
2020-08-28 23:30, 0.77,4.0
2020-08-29 00:00, 0.69,4.0
2020-08-29 00:30, 0.60,4.0
2020-08-29 01:00, 0.61,4.0
2020-08-29 01:30, 0.66,4.0
2020-08-29 02:00, 0.69,8.0
2020-08-29 02:30, 0.62,8.0
2020-08-29 03:00, 0.66,8.0
2020-08-29 03:30, 0.66,8.0
2020-08-29 04:00, 0.70,8.0
2020-08-29 04:30, 0.71,8.0
2020-08-29 05:00, 0.68,8.0
2020-08-29 05:30, 0.72,8.0
2020-08-29 06:00, 0.66,8.0
2020-08-29 06:30, 0.73,8.0
2020-08-29 07:00, 0.77,6.4
2020-08-29 07:30, 0.75,8.0
2020-08-29 08:00, 0.69,8.0
2020-08-29 08:30, 0.83,8.0
2020-08-29 09:00, 0.75,8.0
2020-08-29 09:30, 0.72,8.0
2020-08-29 10:00, 0.74,8.0
2020-08-29 10:30, 0.74,8.0
2020-08-29 11:00, 0.80,6.4
2020-08-29 11:30, 0.69,8.0
2020-08-29 12:00, 0.75,8.0
2020-08-29 12:30, 0.70,8.0
2020-08-29 13:00, 0.80,8.0
2020-08-29 13:30, 0.87,8.0
2020-08-29 14:00, 0.85,8.0
2020-08-29 14:30, 0.79,8.0
2020-08-29 15:00, 0.85,8.0
2020-08-29 15:30, 0.91,10.7
2020-08-29 16:00, 0.83,8.0
2020-08-29 16:30, 0.96,8.0
2020-08-29 17:00, 0.85,8.0
2020-08-29 17:30, 0.89,8.0
2020-08-29 18:00, 0.71,3.2
2020-08-29 18:30, 1.24,8.0
2020-08-29 19:00, 0.97,4.0
2020-08-29 19:30, 1.45,4.0
2020-08-29 20:00, 1.46,4.6
2020-08-29 20:30, 1.61,4.6
2020-08-29 21:00, 1.56,5.3
2020-08-29 21:30, 1.65,5.3
2020-08-29 22:00, 1.38,4.6
2020-08-29 22:30, 1.34,5.3
2020-08-29 23:00, 1.35,5.3
2020-08-29 23:30, 1.39,5.3
2020-08-30 00:00, 1.37,5.3
2020-08-30 00:30, 1.42,6.4
2020-08-30 01:00, 1.37,6.4
2020-08-30 01:30, 1.33,6.4
2020-08-30 02:00, 1.36,6.4
2020-08-30 02:30, 1.33,6.4
2020-08-30 03:00, 1.20,6.4
2020-08-30 03:30, 1.26,6.4
2020-08-30 04:00, 1.17,6.4
2020-08-30 04:30, 1.17,6.4
2020-08-30 05:00, 1.11,6.4
2020-08-30 05:30, 1.07,6.4
2020-08-30 06:00, 1.11,6.4
2020-08-30 06:30, 1.25,6.4
2020-08-30 07:00, 1.07,6.4
2020-08-30 07:30, 1.22,6.4
2020-08-30 08:00, 1.17,6.4
2020-08-30 08:30, 1.28,6.4
2020-08-30 09:00, 1.24,6.4
2020-08-30 09:30, 1.25,6.4
2020-08-30 10:00, 1.14,6.4
2020-08-30 10:30, 1.18,6.4
2020-08-30 11:00, 1.04,6.4
2020-08-30 11:30, 1.05,6.4
2020-08-30 12:00, 1.10,6.4
2020-08-30 12:30, 1.00,6.4
2020-08-30 13:00, 0.96,6.4
2020-08-30 13:30, 0.98,6.4
2020-08-30 14:00, 1.00,6.4
2020-08-30 14:30, 1.10,6.4
2020-08-30 15:00, 1.13,6.4
2020-08-30 15:30, 1.24,6.4
2020-08-30 16:00, 1.31,6.4
2020-08-30 16:30, 1.44,6.4
2020-08-30 17:00, 1.33,8.0
2020-08-30 17:30, 1.46,8.0
2020-08-30 18:00, 1.41,8.0
2020-08-30 18:30, 1.57,8.0
2020-08-30 19:00, 1.64,8.0
2020-08-30 19:30, 1.65,8.0
2020-08-30 20:00, 1.74,8.0
2020-08-30 20:30, 1.62,8.0
2020-08-30 21:00, 1.73,8.0
2020-08-30 21:30, 1.78,8.0
2020-08-30 22:00, 1.79,8.0
2020-08-30 22:30, 1.67,8.0
2020-08-30 23:00, 1.70,8.0
2020-08-30 23:30, 1.51,8.0
2020-08-31 00:00, 1.59,8.0
2020-08-31 00:30, 1.48,8.0
2020-08-31 01:00, 1.44,8.0
2020-08-31 01:30, 1.46,8.0
2020-08-31 02:00, 1.35,8.0
2020-08-31 02:30, 1.27,8.0
2020-08-31 03:00, 1.20,8.0
2020-08-31 03:30, 1.27,8.0
2020-08-31 04:00, 1.18,8.0
2020-08-31 04:30, 1.22,8.0
2020-08-31 05:00, 1.21,8.0
2020-08-31 05:30, 1.11,8.0
2020-08-31 06:00, 1.10,8.0
2020-08-31 06:30, 1.04,8.0
2020-08-31 07:00, 0.48,3.2
2020-08-31 07:30, 1.07,8.0
2020-08-31 08:00, 1.06,8.0
2020-08-31 08:30, 0.75,5.3
2020-08-31 09:00, 1.06,8.0
2020-08-31 09:30, 1.03,8.0
2020-08-31 10:00, 0.90,8.0
2020-08-31 10:30, 0.92,8.0
2020-08-31 11:00, 0.98,8.0
2020-08-31 11:30, 0.86,8.0
2020-08-31 12:00, 0.84,8.0
2020-08-31 12:30, 0.88,8.0
2020-08-31 13:00, 0.84,8.0
2020-08-31 13:30, 0.84,8.0
2020-08-31 14:00, 0.95,10.7
2020-08-31 14:30, 0.85,10.7
2020-08-31 15:00, 0.87,10.7
2020-08-31 15:30, 0.92,10.7
2020-08-31 16:00, 0.80,10.7
2020-08-31 16:30, 0.85,10.7
2020-08-31 17:00, 0.78,10.7
2020-08-31 17:30, 0.79,10.7
2020-08-31 18:00, 0.72,10.7
2020-08-31 18:30, 0.76,10.7
2020-08-31 19:00, 0.79,10.7
2020-08-31 19:30, 0.84,10.7
2020-08-31 20:00, 0.75,8.0
2020-08-31 20:30, 0.77,8.0
2020-08-31 21:00,,
2020-08-31 21:30, 0.85,8.0
2020-08-31 22:00, 0.81,8.0
2020-08-31 22:30, 0.76,8.0
2020-08-31 23:00, 0.73,8.0
2020-08-31 23:30, 0.81,8.0
2020-09-01 00:00, 0.74,8.0
2020-09-01 00:30, 0.70,8.0
2020-09-01 01:00, 0.71,8.0
2020-09-01 01:30, 0.73,8.0
2020-09-01 02:00, 0.71,8.0
2020-09-01 02:30, 0.79,8.0
2020-09-01 03:00, 0.74,8.0
2020-09-01 03:30, 0.67,10.7
2020-09-01 04:00, 0.70,8.0
2020-09-01 04:30, 0.71,6.4
2020-09-01 05:00, 0.68,6.4
2020-09-01 05:30, 0.68,10.7
2020-09-01 06:00, 0.63,8.0
2020-09-01 06:30, 0.60,10.7
2020-09-01 07:00, 0.63,10.7
2020-09-01 07:30, 0.65,10.7
2020-09-01 08:00, 0.61,10.7
2020-09-01 08:30, 0.61,10.7
2020-09-01 09:00, 0.55,10.7
2020-09-01 09:30, 0.54,8.0
2020-09-01 10:00, 0.51,8.0
2020-09-01 10:30, 0.57,10.7
2020-09-01 11:00, 0.63,8.0
2020-09-01 11:30, 0.58,8.0
2020-09-01 12:00, 0.59,8.0
2020-09-01 12:30, 0.64,8.0
2020-09-01 13:00, 0.57,8.0
2020-09-01 13:30, 0.65,8.0
2020-09-01 14:00, 0.58,8.0
2020-09-01 14:30, 0.71,8.0
2020-09-01 15:00, 0.58,8.0
2020-09-01 15:30, 0.66,8.0
2020-09-01 16:00, 0.62,8.0
2020-09-01 16:30, 0.67,10.7
2020-09-01 17:00, 0.68,8.0
2020-09-01 17:30, 0.63,8.0
2020-09-01 18:00, 0.63,10.7
2020-09-01 18:30, 0.56,8.0
2020-09-01 19:00, 0.66,8.0
2020-09-01 19:30, 0.58,8.0
2020-09-01 20:00, 0.55,8.0
2020-09-01 20:30, 0.54,8.0
2020-09-01 21:00, 0.59,8.0
2020-09-01 21:30, 0.58,8.0
2020-09-01 22:00, 0.40,4.0
2020-09-01 22:30, 0.58,8.0
2020-09-01 23:00, 0.44,4.0
2020-09-01 23:30, 0.43,4.0
2020-09-02 00:00, 0.63,8.0
2020-09-02 00:30, 0.58,4.0
2020-09-02 01:00, 0.59,8.0
2020-09-02 01:30, 0.61,4.0
2020-09-02 02:00, 0.63,6.4
2020-09-02 02:30, 0.59,4.0
2020-09-02 03:00, 0.56,6.4
2020-09-02 03:30, 0.56,4.0
2020-09-02 04:00, 0.61,6.4
2020-09-02 04:30, 0.62,10.7
2020-09-02 05:00, 0.58,10.7
2020-09-02 05:30, 0.62,10.7
2020-09-02 06:00, 0.42,4.6
2020-09-02 06:30, 0.59,4.6
2020-09-02 07:00, 0.62,10.7
2020-09-02 07:30, 0.46,4.6
2020-09-02 08:00, 0.59,10.7
2020-09-02 08:30, 0.47,4.6
2020-09-02 09:00, 0.52,8.0
2020-09-02 09:30, 0.54,8.0
2020-09-02 10:00, 0.55,8.0
2020-09-02 10:30, 0.43,4.6
2020-09-02 11:00, 0.45,4.0
2020-09-02 11:30, 0.45,4.0
2020-09-02 12:00, 0.57,8.0
2020-09-02 12:30, 0.46,4.0
2020-09-02 13:00, 0.54,8.0
2020-09-02 13:30, 0.50,6.4
2020-09-02 14:00, 0.43,3.6
2020-09-02 14:30, 0.51,6.4
2020-09-02 15:00, 0.50,6.4
2020-09-02 15:30, 0.52,6.4
2020-09-02 16:00, 0.51,6.4
2020-09-02 16:30, 0.38,3.6
2020-09-02 17:00, 0.50,6.4
2020-09-02 17:30, 0.52,6.4
2020-09-02 18:00, 0.54,6.4
2020-09-02 18:30, 0.55,6.4
2020-09-02 19:00, 0.55,5.3
2020-09-02 19:30, 0.50,5.3
2020-09-02 20:00, 0.58,4.0
2020-09-02 20:30, 0.56,5.3
2020-09-02 21:00, 0.54,5.3
2020-09-02 21:30, 0.57,4.6
2020-09-02 22:00, 0.58,5.3
2020-09-02 22:30, 0.65,4.6
2020-09-02 23:00, 0.73,4.6
2020-09-02 23:30, 0.77,4.6
2020-09-03 00:00, 0.85,4.6
2020-09-03 00:30, 0.86,4.6
2020-09-03 01:00, 0.89,4.6
2020-09-03 01:30, 0.96,5.3
2020-09-03 02:00, 1.09,4.6
2020-09-03 02:30, 1.09,5.3
2020-09-03 03:00, 1.18,5.3
2020-09-03 03:30, 1.21,5.3
2020-09-03 04:00, 1.24,5.3
2020-09-03 04:30, 1.16,5.3
2020-09-03 05:00, 1.16,5.3
2020-09-03 05:30, 1.09,5.3
2020-09-03 06:00, 1.12,5.3
2020-09-03 06:30, 1.15,5.3
2020-09-03 07:00, 1.08,4.6
2020-09-03 07:30, 1.12,6.4
2020-09-03 08:00, 1.10,5.3
2020-09-03 08:30, 1.11,5.3
2020-09-03 09:00, 1.19,5.3
2020-09-03 09:30, 1.21,6.4
2020-09-03 10:00, 1.23,5.3
2020-09-03 10:30, 1.19,6.4
2020-09-03 11:00, 1.28,6.4
2020-09-03 11:30, 1.21,6.4
2020-09-03 12:00, 1.33,5.3
2020-09-03 12:30, 1.11,5.3
2020-09-03 13:00, 1.27,5.3
2020-09-03 13:30, 1.21,6.4
2020-09-03 14:00, 1.13,5.3
2020-09-03 14:30, 1.21,5.3
2020-09-03 15:00, 1.19,8.0
2020-09-03 15:30, 1.19,8.0
2020-09-03 16:00, 1.08,8.0
2020-09-03 16:30, 1.20,8.0
2020-09-03 17:00, 1.16,8.0
2020-09-03 17:30, 1.22,8.0
2020-09-03 18:00, 1.10,6.4
2020-09-03 18:30, 1.04,8.0
2020-09-03 19:00, 1.10,8.0
2020-09-03 19:30, 1.16,8.0
2020-09-03 20:00, 1.08,8.0
2020-09-03 20:30, 1.12,8.0
2020-09-03 21:00, 1.17,8.0
2020-09-03 21:30, 1.13,8.0
2020-09-03 22:00, 1.25,8.0
2020-09-03 22:30, 1.10,8.0
2020-09-03 23:00, 0.98,8.0
2020-09-03 23:30, 1.15,8.0
2020-09-04 00:00, 1.27,8.0
2020-09-04 00:30, 1.26,8.0
2020-09-04 01:00, 1.32,8.0
2020-09-04 01:30, 1.21,8.0
2020-09-04 02:00, 1.25,8.0
2020-09-04 02:30, 1.19,8.0
2020-09-04 03:00, 1.14,8.0
2020-09-04 03:30, 1.08,8.0
2020-09-04 04:00, 1.09,8.0
2020-09-04 04:30, 1.10,8.0
2020-09-04 05:00, 1.00,8.0
2020-09-04 05:30, 1.04,8.0
2020-09-04 06:00, 0.95,6.4
2020-09-04 06:30, 0.93,8.0
2020-09-04 07:00, 0.88,8.0
2020-09-04 07:30, 0.89,8.0
2020-09-04 08:00, 0.87,8.0
2020-09-04 08:30, 0.89,8.0
2020-09-04 09:00, 0.81,8.0
2020-09-04 09:30, 0.80,8.0
2020-09-04 10:00, 0.85,8.0
2020-09-04 10:30, 0.81,8.0
2020-09-04 11:00, 0.82,8.0
2020-09-04 11:30, 0.81,8.0
2020-09-04 12:00, 0.88,8.0
2020-09-04 12:30, 0.89,8.0
2020-09-04 13:00, 1.00,8.0
2020-09-04 13:30, 0.93,8.0
2020-09-04 14:00, 0.86,8.0
2020-09-04 14:30, 0.97,8.0
2020-09-04 15:00, 0.97,8.0
2020-09-04 15:30, 0.97,8.0
2020-09-04 16:00, 0.96,8.0
2020-09-04 16:30, 0.93,8.0
2020-09-04 17:00, 0.86,8.0
2020-09-04 17:30, 0.98,8.0
2020-09-04 18:00, 0.94,6.4
2020-09-04 18:30, 0.96,8.0
2020-09-04 19:00, 0.93,8.0
2020-09-04 19:30, 0.90,8.0
2020-09-04 20:00, 0.91,8.0
2020-09-04 20:30, 0.85,8.0
2020-09-04 21:00, 0.87,8.0
2020-09-04 21:30, 0.93,8.0
2020-09-04 22:00, 0.94,8.0
2020-09-04 22:30, 0.93,8.0
2020-09-04 23:00, 0.94,8.0
2020-09-04 23:30, 0.89,8.0
2020-09-05 00:00, 0.94,8.0
2020-09-05 00:30, 0.85,8.0
2020-09-05 01:00, 0.87,8.0
2020-09-05 01:30, 0.87,8.0
2020-09-05 02:00, 0.92,8.0
2020-09-05 02:30, 0.83,8.0
2020-09-05 03:00, 0.79,8.0
2020-09-05 03:30, 0.77,10.7
2020-09-05 04:00, 0.83,8.0
2020-09-05 04:30, 0.80,6.4
2020-09-05 05:00, 0.75,8.0
2020-09-05 05:30, 0.70,8.0
2020-09-05 06:00, 0.72,8.0
2020-09-05 06:30, 0.67,8.0
2020-09-05 07:00, 0.70,8.0
2020-09-05 07:30, 0.69,8.0
2020-09-05 08:00, 0.69,8.0
2020-09-05 08:30, 0.68,8.0
2020-09-05 09:00, 0.66,8.0
2020-09-05 09:30, 0.68,8.0
2020-09-05 10:00, 0.66,10.7
2020-09-05 10:30, 0.77,10.7
2020-09-05 11:00, 0.73,8.0
2020-09-05 11:30, 0.73,8.0
2020-09-05 12:00, 0.73,10.7
2020-09-05 12:30, 0.71,8.0
2020-09-05 13:00, 0.73,8.0
2020-09-05 13:30, 0.67,8.0
2020-09-05 14:00, 0.66,8.0
2020-09-05 14:30, 0.76,10.7
2020-09-05 15:00, 0.69,10.7
2020-09-05 15:30, 0.69,10.7
2020-09-05 16:00, 0.66,10.7
2020-09-05 16:30, 0.67,10.7
2020-09-05 17:00, 0.62,8.0
2020-09-05 17:30,,
2020-09-05 18:00, 0.25,2.3
2020-09-05 18:30, 0.30,2.7
2020-09-05 19:00, 0.29,2.7
2020-09-05 19:30, 0.65,8.0
2020-09-05 20:00,,
2020-09-05 20:30, 0.66,8.0
2020-09-05 21:00, 0.65,8.0
2020-09-05 21:30,,
2020-09-05 22:00, 0.69,8.0
2020-09-05 22:30, 0.33,3.2
