Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m)
2007-01-18 20:00,33.066,25.835,33.932,7.44
2007-01-18 21:00,33.068,25.834,33.951,7.46
2007-01-18 22:00,33.079,25.837,33.997,7.50
2007-01-18 23:00,33.055,25.842,33.825,7.33
2007-01-19 00:00,32.990,25.777,33.853,7.43
2007-01-19 01:00,33.058,25.840,33.854,7.36
2007-01-19 02:00,33.021,25.827,33.714,7.24
2007-01-19 03:00,33.043,25.838,33.779,7.29
2007-01-19 04:00,33.037,25.833,33.773,7.29
2007-01-19 05:00,33.067,25.844,33.880,7.38
2007-01-19 06:00,33.054,25.837,33.850,7.36
2007-01-19 07:00,33.057,25.840,33.844,7.35
2007-01-19 08:00,33.040,25.833,33.793,7.31
2007-01-19 10:00,33.024,25.830,33.717,7.24
2007-01-19 11:00,33.031,25.825,33.794,7.32
2007-01-19 12:00,33.044,25.836,33.797,7.31
2007-01-19 13:00,33.075,25.848,33.905,7.40
2007-01-19 14:00,33.075,25.842,33.940,7.44
2007-01-19 15:00,33.057,25.846,33.809,7.31
2007-01-19 16:00,33.080,25.848,33.936,7.43
2007-01-19 17:00,33.099,25.856,33.998,7.48
2007-01-19 18:00,33.037,25.847,33.685,7.19
2007-01-19 19:00,32.999,25.826,33.598,7.13
2007-01-19 20:00,33.097,25.857,33.978,7.46
2007-01-19 21:00,33.081,25.849,33.937,7.43
2007-01-19 22:00,33.099,25.849,34.042,7.53
2007-01-19 23:00,33.068,25.848,33.863,7.36
2007-01-20 00:00,33.075,25.843,33.931,7.43
2007-01-20 01:00,33.004,25.820,33.664,7.20
2007-01-20 02:00,32.938,25.813,33.310,6.86
2007-01-20 03:00,33.040,25.841,33.741,7.25
2007-01-20 04:00,32.942,25.823,33.268,6.81
2007-01-20 05:00,32.918,25.812,33.193,6.75
2007-01-20 06:00,33.128,25.862,34.131,7.60
2007-01-20 07:00,32.915,25.810,33.188,6.75
2007-01-20 08:00,32.967,25.820,33.442,6.99
2007-01-20 09:00,32.950,25.824,33.310,6.85
2007-01-20 10:00,33.069,25.852,33.847,7.34
2007-01-20 11:00,33.149,25.875,34.168,7.62
2007-01-20 12:00,33.053,25.852,33.753,7.25
2007-01-20 13:00,33.330,25.923,34.915,8.27
2007-01-20 14:00,32.944,25.832,33.220,6.76
2007-01-20 15:00,32.934,25.819,33.242,6.79
2007-01-20 16:00,32.992,25.837,33.477,7.00
2007-01-20 17:00,32.970,25.829,33.399,6.93
2007-01-20 18:00,32.934,25.829,33.180,6.72
2007-01-20 19:00,32.948,25.831,33.250,6.79
2007-01-20 20:00,32.939,25.830,33.207,6.75
2007-01-20 21:00,32.946,25.832,33.233,6.77
2007-01-20 22:00,33.051,25.854,33.724,7.22
2007-01-20 23:00,33.008,25.842,33.544,7.06
2007-01-21 00:00,33.050,25.849,33.750,7.25
2007-01-21 01:00,33.016,25.848,33.552,7.06
2007-01-21 02:00,33.038,25.859,33.616,7.11
2007-01-21 03:00,33.047,25.858,33.677,7.17
2007-01-21 04:00,33.135,25.889,34.005,7.45
2007-01-21 05:00,33.097,25.882,33.820,7.28
2007-01-21 06:00,33.106,25.888,33.837,7.29
2007-01-21 07:00,33.109,25.893,33.822,7.27
2007-01-21 08:00,33.131,25.901,33.904,7.34
2007-01-21 09:00,33.149,25.909,33.956,7.38
2007-01-21 10:00,33.160,25.912,34.001,7.42
2007-01-21 11:00,33.176,25.920,34.042,7.45
2007-01-21 12:00,33.180,25.912,34.117,7.53
2007-01-21 13:00,33.158,25.914,33.982,7.40
2007-01-21 14:00,33.168,25.907,34.079,7.50
2007-01-21 15:00,33.167,25.912,34.043,7.46
2007-01-21 16:00,33.158,25.910,33.999,7.42
2007-01-21 17:00,33.207,25.912,34.275,7.68
2007-01-21 18:00,33.203,25.912,34.253,7.66
2007-01-21 19:00,33.256,25.932,34.436,7.81
2007-01-21 20:00,33.171,25.915,34.047,7.46
2007-01-21 21:00,33.234,25.930,34.327,7.71
2007-01-21 22:00,33.173,25.915,34.057,7.47
2007-01-21 23:00,33.178,25.917,34.080,7.49
2007-01-22 00:00,33.156,25.902,34.042,7.47
2007-01-22 01:00,33.157,25.901,34.051,7.48
2007-01-22 02:00,33.145,25.899,33.996,7.43
2007-01-22 04:00,33.136,25.902,33.926,7.36
2007-01-22 05:00,33.145,25.912,33.917,7.34
2007-01-22 06:00,33.152,25.916,33.932,7.35
2007-01-22 07:00,33.140,25.909,33.903,7.33
2007-01-22 08:00,33.209,25.944,34.091,7.47
2007-01-22 09:00,33.167,25.923,33.972,7.38
2007-01-22 10:00,33.133,25.898,33.932,7.37
2007-01-22 11:00,33.131,25.895,33.939,7.38
2007-01-22 12:00,33.135,25.897,33.952,7.39
2007-01-22 13:00,33.146,25.910,33.926,7.35
2007-01-22 14:00,33.161,25.917,33.976,7.39
2007-01-22 15:00,33.150,25.915,33.921,7.34
2007-01-22 16:00,33.153,25.918,33.924,7.34
2007-01-22 17:00,33.129,25.903,33.875,7.31
2007-01-22 18:00,33.127,25.902,33.874,7.31
2007-01-22 19:00,33.136,25.910,33.873,7.30
2007-01-22 20:00,33.130,25.906,33.868,7.30
2007-01-22 21:00,33.202,25.935,34.102,7.49
2007-01-22 22:00,33.248,25.938,34.348,7.72
2007-01-22 23:00,33.222,25.933,34.236,7.62
2007-01-23 00:00,33.228,25.929,34.294,7.68
2007-01-23 01:00,33.271,25.945,34.441,7.80
2007-01-23 02:00,33.259,25.942,34.394,7.76
2007-01-23 03:00,33.295,25.957,34.508,7.85
2007-01-23 04:00,33.232,25.931,34.307,7.69
2007-01-23 05:00,33.218,25.921,34.285,7.68
2007-01-23 06:00,33.182,25.909,34.145,7.56
2007-01-23 07:00,33.175,25.913,34.086,7.50
2007-01-23 08:00,33.246,25.943,34.311,7.68
2007-01-23 09:00,33.181,25.923,34.056,7.46
2007-01-23 10:00,33.223,25.942,34.183,7.56
2007-01-23 11:00,33.209,25.946,34.073,7.45
2007-01-23 12:00,33.206,25.945,34.061,7.44
2007-01-23 13:00,33.204,25.947,34.042,7.42
2007-01-23 14:00,33.207,25.949,34.045,7.42
2007-01-23 15:00,33.218,25.953,34.081,7.45
2007-01-23 16:00,33.231,25.958,34.129,7.49
2007-01-23 17:00,33.221,25.955,34.093,7.46
2007-01-23 18:00,33.305,25.974,34.464,7.79
2007-01-23 19:00,33.294,25.958,34.498,7.84
2007-01-23 20:00,33.269,25.981,34.208,7.54
2007-01-23 21:00,33.283,25.987,34.257,7.58
2007-01-23 22:00,33.281,25.982,34.273,7.60
2007-01-23 23:00,33.224,25.947,34.158,7.53
2007-01-24 00:00,33.249,25.982,34.083,7.42
2007-01-24 01:00,33.237,25.970,34.090,7.44
2007-01-24 02:00,33.243,25.977,34.078,7.42
2007-01-24 03:00,33.285,25.981,34.303,7.63
2007-01-24 04:00,33.248,25.974,34.127,7.47
2007-01-24 05:00,33.291,25.978,34.353,7.68
2007-01-24 06:00,33.313,25.987,34.427,7.74
2007-01-24 07:00,33.251,25.968,34.183,7.53
2007-01-24 08:00,33.266,25.970,34.259,7.60
2007-01-24 09:00,33.275,25.977,34.267,7.60
2007-01-24 10:00,33.239,25.973,34.083,7.43
2007-01-24 11:00,33.219,25.961,34.038,7.40
2007-01-24 12:00,33.222,25.968,34.014,7.37
2007-01-24 13:00,33.201,25.962,33.924,7.29
2007-01-24 14:00,33.168,25.932,33.920,7.32
2007-01-24 15:00,33.228,25.967,34.055,7.41
2007-01-24 16:00,33.265,25.968,34.267,7.61
2007-01-24 17:00,33.263,25.972,34.229,7.57
2007-01-24 18:00,33.276,25.981,34.250,7.58
2007-01-24 19:00,33.271,25.975,34.254,7.59
2007-01-24 20:00,33.233,25.957,34.148,7.51
2007-01-24 21:00,33.248,25.963,34.198,7.55
2007-01-24 22:00,33.220,25.966,34.012,7.37
2007-01-24 23:00,33.215,25.965,33.990,7.35
2007-01-25 00:00,33.217,25.964,34.010,7.37
2007-01-25 01:00,33.212,25.968,33.952,7.31
2007-01-25 02:00,33.209,25.974,33.896,7.25
2007-01-25 03:00,33.216,25.974,33.938,7.29
2007-01-25 04:00,33.216,25.974,33.938,7.29
2007-01-25 05:00,33.229,25.968,34.056,7.41
2007-01-25 06:00,33.229,25.976,34.003,7.35
2007-01-25 07:00,33.231,25.982,33.978,7.32
2007-01-25 08:00,33.227,25.974,34.001,7.35
2007-01-25 09:00,33.231,25.978,34.005,7.35
2007-01-25 10:00,33.232,25.982,33.979,7.32
2007-01-25 11:00,33.226,25.983,33.938,7.28
2007-01-25 12:00,33.222,25.977,33.952,7.30
2007-01-25 13:00,33.232,25.982,33.979,7.32
2007-01-25 14:00,33.228,25.978,33.984,7.33
2007-01-25 15:00,33.230,25.981,33.977,7.32
2007-01-25 16:00,33.230,25.978,33.995,7.34
2007-01-25 17:00,33.234,25.982,33.999,7.34
2007-01-25 18:00,33.242,25.988,34.006,7.34
2007-01-25 19:00,33.229,25.980,33.976,7.32
2007-01-25 20:00,33.234,25.978,34.016,7.36
2007-01-25 21:00,33.239,25.985,34.003,7.34
2007-01-25 22:00,33.242,25.979,34.059,7.40
2007-01-25 23:00,33.257,25.985,34.108,7.44
2007-01-26 00:00,33.265,25.993,34.107,7.43
2007-01-26 01:00,33.262,25.987,34.131,7.46
2007-01-26 02:00,33.267,25.992,34.127,7.45
2007-01-26 03:00,33.261,25.987,34.121,7.45
2007-01-26 04:00,33.262,25.991,34.104,7.43
2007-01-26 05:00,33.263,25.994,34.087,7.41
2007-01-26 06:00,33.265,26.000,34.063,7.38
2007-01-26 07:00,33.254,25.989,34.070,7.40
2007-01-26 08:00,33.260,25.995,34.067,7.39
2007-01-26 09:00,33.260,25.997,34.049,7.37
2007-01-26 10:00,33.252,25.997,34.006,7.33
2007-01-26 11:00,33.245,25.995,33.973,7.30
2007-01-26 12:00,33.242,25.998,33.935,7.26
2007-01-26 13:00,33.250,26.005,33.943,7.26
2007-01-26 14:00,33.249,26.004,33.942,7.26
2007-01-26 15:00,33.246,26.004,33.921,7.24
2007-01-26 16:00,33.247,26.009,33.905,7.22
2007-01-26 17:00,33.250,26.009,33.916,7.23
2007-01-26 18:00,33.242,26.004,33.900,7.22
2007-01-26 19:00,33.239,26.009,33.853,7.17
2007-01-26 20:00,33.238,26.008,33.852,7.17
2007-01-26 21:00,33.231,26.005,33.828,7.15
2007-01-26 22:00,33.240,26.013,33.827,7.14
2007-01-26 23:00,33.238,26.014,33.817,7.13
2007-01-27 00:00,33.236,26.012,33.815,7.13
2007-01-27 01:00,33.240,26.026,33.748,7.05
2007-01-27 02:00,33.229,26.028,33.668,6.97
2007-01-27 03:00,33.224,26.029,33.632,6.93
2007-01-27 04:00,33.224,26.030,33.624,6.93
2007-01-27 05:00,33.225,26.032,33.619,6.92
2007-01-27 06:00,33.235,26.027,33.708,7.01
2007-01-27 07:00,33.237,26.030,33.700,7.00
2007-01-27 08:00,33.241,26.030,33.722,7.02
2007-01-27 09:00,33.237,26.027,33.728,7.03
2007-01-27 10:00,33.234,26.025,33.716,7.02
2007-01-27 11:00,33.239,26.032,33.703,7.00
2007-01-27 12:00,33.237,26.031,33.692,6.99
2007-01-27 13:00,33.236,26.036,33.658,6.95
2007-01-27 14:00,33.234,26.040,33.623,6.91
2007-01-27 15:00,33.227,26.038,33.585,6.88
2007-01-27 16:00,33.228,26.040,33.578,6.87
2007-01-27 17:00,33.244,26.046,33.641,6.93
2007-01-27 18:00,33.241,26.039,33.665,6.95
2007-01-27 19:00,33.243,26.036,33.701,6.99
2007-01-27 20:00,33.248,26.038,33.720,7.01
2007-01-27 21:00,33.248,26.039,33.711,7.00
2007-01-27 22:00,33.242,26.035,33.701,6.99
2007-01-27 23:00,33.242,26.036,33.698,6.99
2007-01-28 00:00,33.244,26.036,33.706,7.00
2007-01-28 01:00,33.246,26.038,33.703,6.99
2007-01-28 02:00,33.243,26.042,33.655,6.94
2007-01-28 03:00,33.244,26.040,33.684,6.97
2007-01-28 04:00,33.239,26.042,33.634,6.92
2007-01-28 05:00,33.248,26.040,33.702,6.99
2007-01-28 06:00,33.250,26.038,33.731,7.02
2007-01-28 07:00,33.251,26.036,33.749,7.04
2007-01-28 08:00,33.255,26.040,33.744,7.03
2007-01-28 09:00,33.255,26.040,33.744,7.03
2007-01-28 10:00,33.257,26.042,33.746,7.03
2007-01-28 11:00,33.255,26.040,33.744,7.03
2007-01-28 12:00,33.257,26.043,33.737,7.02
2007-01-28 13:00,33.248,26.038,33.720,7.01
2007-01-28 14:00,33.240,26.044,33.628,6.91
2007-01-28 15:00,33.243,26.045,33.645,6.93
2007-01-28 16:00,33.240,26.045,33.621,6.91
2007-01-28 17:00,33.251,26.047,33.678,6.96
2007-01-28 18:00,33.253,26.043,33.711,6.99
2007-01-28 19:00,33.255,26.043,33.726,7.01
2007-01-28 20:00,33.260,26.046,33.740,7.02
2007-01-28 21:00,33.255,26.040,33.744,7.03
2007-01-28 22:00,33.252,26.038,33.741,7.03
2007-01-28 23:00,33.258,26.044,33.738,7.02
2007-01-29 00:00,33.258,26.044,33.738,7.02
2007-01-29 01:00,33.255,26.043,33.726,7.01
2007-01-29 02:00,33.249,26.047,33.669,6.95
2007-01-29 03:00,33.247,26.056,33.596,6.87
2007-01-29 04:00,33.243,26.052,33.597,6.88
2007-01-29 05:00,33.240,26.051,33.584,6.86
2007-01-29 06:00,33.241,26.051,33.591,6.87
2007-01-29 07:00,33.245,26.050,33.624,6.90
2007-01-29 08:00,33.247,26.051,33.628,6.91
2007-01-29 09:00,33.251,26.054,33.632,6.91
2007-01-29 10:00,33.247,26.054,33.604,6.88
2007-01-29 11:00,33.245,26.053,33.598,6.88
2007-01-29 12:00,33.211,26.055,33.381,6.66
2007-01-29 13:00,33.197,26.050,33.325,6.61
2007-01-29 14:00,33.167,26.057,33.093,6.38
2007-01-29 15:00,33.166,26.051,33.126,6.42
2007-01-29 16:00,33.166,26.051,33.129,6.42
2007-01-29 17:00,33.171,26.051,33.156,6.45
2007-01-29 18:00,33.169,26.049,33.159,6.45
2007-01-29 19:00,33.162,26.051,33.098,6.39
2007-01-29 20:00,33.166,26.053,33.109,6.40
2007-01-29 21:00,33.168,26.054,33.118,6.41
2007-01-29 22:00,33.180,26.056,33.177,6.46
2007-01-29 23:00,33.186,26.056,33.216,6.50
2007-01-30 00:00,33.194,26.056,33.267,6.55
2007-01-30 01:00,33.192,26.054,33.266,6.55
2007-01-30 03:00,33.207,26.059,33.326,6.61
2007-01-30 04:00,33.190,26.060,33.217,6.50
2007-01-30 05:00,33.153,26.061,32.974,6.26
2007-01-30 06:00,33.151,26.058,32.982,6.27
2007-01-30 07:00,33.148,26.057,32.971,6.26
2007-01-30 08:00,33.150,26.059,32.967,6.25
2007-01-30 09:00,33.165,26.065,33.024,6.30
2007-01-30 10:00,33.183,26.064,33.144,6.42
2007-01-30 11:00,33.194,26.072,33.157,6.43
2007-01-30 12:00,33.204,26.067,33.256,6.53
2007-01-30 13:00,33.204,26.067,33.258,6.53
2007-01-30 14:00,33.206,26.067,33.272,6.54
2007-01-30 15:00,33.215,26.067,33.321,6.59
2007-01-30 16:00,33.217,26.070,33.315,6.58
2007-01-30 17:00,33.212,26.068,33.303,6.57
2007-01-30 18:00,33.211,26.067,33.302,6.57
2007-01-30 19:00,33.211,26.067,33.300,6.57
2007-01-30 20:00,33.210,26.066,33.300,6.57
2007-01-30 21:00,33.212,26.067,33.305,6.58
2007-01-30 22:00,33.214,26.068,33.306,6.57
2007-01-30 23:00,33.213,26.070,33.295,6.56
2007-01-31 00:00,33.215,26.071,33.294,6.56
2007-01-31 01:00,33.217,26.071,33.311,6.58
2007-01-31 02:00,33.217,26.069,33.326,6.59
2007-01-31 03:00,33.214,26.068,33.307,6.58
2007-01-31 04:00,33.211,26.067,33.302,6.57
2007-01-31 06:00,33.211,26.065,33.311,6.58
2007-01-31 07:00,33.213,26.065,33.324,6.60
2007-01-31 08:00,33.212,26.067,33.307,6.58
2007-01-31 09:00,33.212,26.066,33.311,6.58
2007-01-31 10:00,33.212,26.067,33.309,6.58
2007-01-31 11:00,33.214,26.066,33.320,6.59
2007-01-31 12:00,33.217,26.068,33.329,6.60
2007-01-31 13:00,33.218,26.067,33.341,6.61
2007-01-31 14:00,33.216,26.064,33.354,6.63
2007-01-31 15:00,33.213,26.060,33.358,6.64
2007-01-31 16:00,33.211,26.058,33.359,6.64
2007-01-31 17:00,33.208,26.059,33.335,6.61
2007-01-31 18:00,33.212,26.066,33.313,6.59
2007-01-31 19:00,33.200,26.056,33.301,6.58
2007-01-31 20:00,33.203,26.065,33.261,6.53
2007-01-31 21:00,33.198,26.061,33.262,6.54
2007-01-31 22:00,33.208,26.060,33.325,6.60
2007-01-31 23:00,33.206,26.060,33.315,6.59
2007-02-01 00:00,33.208,26.060,33.327,6.61
2007-02-01 01:00,33.213,26.062,33.341,6.62
2007-02-01 02:00,33.220,26.066,33.357,6.63
2007-02-01 03:00,33.222,26.069,33.355,6.62
2007-02-01 04:00,33.222,26.069,33.355,6.62
2007-02-01 05:00,33.221,26.069,33.346,6.61
2007-02-01 06:00,33.219,26.066,33.353,6.62
2007-02-01 07:00,33.219,26.066,33.350,6.62
2007-02-01 08:00,33.212,26.067,33.304,6.57
2007-02-01 09:00,33.221,26.069,33.347,6.61
2007-02-01 10:00,33.217,26.069,33.319,6.59
2007-02-01 11:00,33.222,26.071,33.336,6.60
2007-02-01 12:00,33.223,26.073,33.332,6.59
2007-02-01 13:00,33.223,26.074,33.324,6.59
2007-02-01 14:00,33.227,26.077,33.334,6.59
2007-02-01 15:00,33.226,26.077,33.327,6.59
2007-02-01 16:00,33.228,26.077,33.338,6.60
2007-02-01 17:00,33.225,26.075,33.333,6.59
2007-02-01 18:00,33.216,26.069,33.318,6.59
2007-02-01 19:00,33.214,26.070,33.298,6.57
2007-02-01 20:00,33.214,26.070,33.299,6.57
2007-02-01 21:00,33.216,26.070,33.311,6.58
2007-02-01 22:00,33.218,26.071,33.316,6.58
2007-02-01 23:00,33.220,26.072,33.320,6.59
2007-02-02 00:00,33.222,26.074,33.320,6.58
2007-02-02 01:00,33.229,26.081,33.315,6.57
2007-02-02 02:00,33.228,26.082,33.306,6.56
2007-02-02 03:00,33.231,26.084,33.309,6.56
2007-02-02 04:00,33.231,26.084,33.308,6.56
2007-02-02 05:00,33.230,26.081,33.326,6.58
2007-02-02 06:00,33.229,26.081,33.318,6.57
2007-02-02 07:00,33.228,26.081,33.313,6.57
2007-02-02 08:00,33.222,26.077,33.302,6.56
2007-02-02 09:00,33.216,26.077,33.264,6.53
2007-02-02 10:00,33.211,26.077,33.227,6.49
2007-02-02 11:00,33.215,26.078,33.247,6.51
2007-02-02 12:00,33.219,26.077,33.280,6.54
2007-02-02 13:00,33.228,26.083,33.298,6.55
2007-02-02 14:00,33.229,26.083,33.306,6.56
2007-02-02 15:00,33.230,26.083,33.311,6.56
2007-02-02 16:00,33.229,26.082,33.313,6.57
2007-02-02 17:00,33.229,26.082,33.311,6.57
2007-02-02 18:00,33.225,26.080,33.299,6.55
2007-02-02 19:00,33.221,26.079,33.281,6.54
2007-02-02 20:00,33.199,26.070,33.204,6.47
2007-02-02 21:00,33.182,26.071,33.091,6.36
2007-02-02 22:00,33.196,26.075,33.150,6.41
2007-02-02 23:00,33.197,26.075,33.155,6.42
2007-02-03 00:00,33.197,26.076,33.145,6.41
2007-02-03 01:00,33.203,26.080,33.165,6.43
2007-02-03 02:00,33.219,26.079,33.265,6.52
2007-02-03 03:00,33.223,26.081,33.283,6.54
2007-02-03 04:00,33.229,26.081,33.315,6.57
2007-02-03 05:00,33.230,26.082,33.320,6.57
2007-02-03 06:00,33.225,26.079,33.299,6.56
2007-02-03 07:00,33.226,26.081,33.297,6.55
2007-02-03 08:00,33.222,26.079,33.290,6.55
2007-02-03 09:00,33.219,26.077,33.283,6.54
2007-02-03 10:00,33.221,26.078,33.288,6.55
2007-02-03 11:00,33.226,26.080,33.305,6.56
2007-02-03 12:00,33.224,26.080,33.293,6.55
2007-02-03 13:00,33.225,26.079,33.303,6.56
2007-02-03 14:00,33.224,26.082,33.280,6.53
2007-02-03 15:00,33.219,26.082,33.242,6.50
2007-02-03 16:00,33.213,26.080,33.223,6.48
2007-02-03 17:00,33.207,26.069,33.265,6.53
2007-02-03 18:00,33.187,26.075,33.097,6.36
2007-02-03 19:00,33.197,26.079,33.130,6.39
2007-02-03 20:00,33.185,26.079,33.056,6.32
2007-02-03 21:00,33.197,26.076,33.145,6.41
2007-02-03 22:00,33.185,26.077,33.065,6.33
2007-02-03 23:00,33.177,26.074,33.034,6.30
2007-02-04 00:00,33.202,26.080,33.152,6.41
2007-02-04 01:00,33.208,26.080,33.189,6.45
2007-02-04 02:00,33.155,26.087,32.803,6.06
2007-02-04 03:00,33.210,26.081,33.199,6.46
2007-02-04 04:00,33.195,26.083,33.088,6.35
2007-02-04 05:00,33.191,26.088,33.033,6.29
2007-02-04 06:00,33.197,26.086,33.080,6.34
2007-02-04 07:00,33.192,26.087,33.040,6.29
2007-02-04 08:00,33.190,26.089,33.021,6.27
2007-02-04 09:00,33.187,26.090,32.988,6.24
2007-02-04 10:00,33.199,26.092,33.054,6.30
2007-02-04 11:00,33.218,26.092,33.172,6.42
2007-02-04 12:00,33.214,26.096,33.121,6.36
2007-02-04 13:00,33.210,26.097,33.089,6.33
2007-02-04 14:00,33.223,26.096,33.179,6.42
2007-02-04 15:00,33.244,26.092,33.339,6.58
2007-02-04 16:00,33.247,26.092,33.354,6.59
2007-02-04 17:00,33.249,26.094,33.351,6.59
2007-02-04 18:00,33.235,26.096,33.255,6.49
2007-02-04 19:00,33.244,26.094,33.323,6.56
2007-02-04 20:00,33.241,26.095,33.302,6.54
2007-02-04 21:00,33.240,26.095,33.290,6.53
2007-02-04 22:00,33.242,26.098,33.288,6.53
2007-02-04 23:00,33.240,26.096,33.286,6.53
2007-02-05 00:00,33.241,26.100,33.262,6.50
2007-02-05 01:00,33.233,26.107,33.166,6.40
2007-02-05 02:00,33.231,26.108,33.147,6.38
2007-02-05 03:00,33.235,26.108,33.168,6.40
2007-02-05 04:00,33.238,26.106,33.201,6.43
2007-02-05 05:00,33.239,26.106,33.209,6.44
2007-02-05 06:00,33.235,26.106,33.185,6.41
2007-02-05 07:00,33.232,26.110,33.138,6.36
2007-02-05 08:00,33.216,26.116,32.994,6.22
2007-02-05 09:00,33.195,26.114,32.874,6.10
2007-02-05 10:00,33.190,26.111,32.868,6.10
2007-02-05 11:00,33.180,26.113,32.786,6.02
2007-02-05 12:00,33.164,26.115,32.667,5.90
2007-02-05 13:00,33.184,26.114,32.802,6.03
2007-02-05 14:00,33.215,26.113,33.009,6.24
2007-02-05 15:00,33.212,26.114,32.980,6.20
2007-02-05 17:00,33.225,26.116,33.055,6.28
2007-02-05 18:00,33.219,26.119,32.994,6.21
2007-02-05 19:00,33.217,26.119,32.984,6.20
2007-02-05 20:00,33.194,26.120,32.827,6.05
2007-02-05 21:00,33.195,26.118,32.843,6.07
2007-02-05 22:00,33.190,26.124,32.767,5.98
2007-02-05 23:00,33.109,26.128,32.205,5.42
2007-02-06 00:00,33.083,26.119,32.099,5.32
2007-02-06 01:00,33.055,26.116,31.929,5.16
2007-02-06 02:00,33.054,26.114,31.942,5.17
2007-02-06 03:00,33.053,26.114,31.933,5.16
2007-02-06 04:00,33.056,26.114,31.955,5.18
2007-02-06 05:00,33.053,26.106,31.991,5.23
2007-02-06 06:00,33.056,26.111,31.972,5.20
2007-02-06 07:00,33.060,26.111,32.006,5.24
2007-02-06 08:00,33.062,26.111,32.014,5.25
2007-02-06 09:00,33.068,26.112,32.049,5.28
2007-02-06 10:00,33.071,26.110,32.089,5.32
2007-02-06 11:00,33.098,26.107,32.290,5.53
2007-02-06 12:00,33.106,26.107,32.346,5.59
2007-02-06 13:00,33.115,26.104,32.426,5.67
2007-02-06 14:00,33.135,26.103,32.566,5.81
2007-02-06 15:00,33.160,26.102,32.728,5.97
2007-02-06 16:00,33.168,26.107,32.755,5.99
2007-02-06 17:00,33.172,26.100,32.828,6.07
2007-02-06 18:00,33.174,26.099,32.839,6.08
2007-02-06 19:00,33.170,26.100,32.813,6.06
2007-02-06 20:00,33.178,26.100,32.861,6.10
2007-02-06 21:00,33.165,26.102,32.764,6.01
2007-02-06 22:00,33.179,26.102,32.854,6.09
2007-02-06 23:00,33.176,26.101,32.839,6.08
2007-02-07 00:00,33.173,26.101,32.820,6.06
2007-02-07 01:00,33.175,26.100,32.841,6.08
2007-02-07 02:00,33.175,26.096,32.868,6.11
2007-02-07 03:00,33.171,26.095,32.854,6.10
2007-02-07 04:00,33.167,26.096,32.820,6.07
2007-02-07 05:00,33.171,26.096,32.849,6.10
2007-02-07 06:00,33.173,26.096,32.858,6.11
2007-02-07 07:00,33.177,26.096,32.882,6.13
2007-02-07 08:00,33.179,26.096,32.895,6.14
2007-02-07 09:00,33.182,26.100,32.895,6.14
2007-02-07 10:00,33.183,26.096,32.924,6.17
2007-02-07 11:00,33.188,26.096,32.955,6.20
2007-02-07 12:00,33.189,26.095,32.968,6.22
2007-02-07 13:00,33.187,26.098,32.935,6.18
2007-02-07 14:00,33.193,26.099,32.960,6.20
2007-02-07 15:00,33.198,26.102,32.977,6.22
2007-02-07 16:00,33.200,26.105,32.974,6.21
2007-02-07 17:00,33.192,26.104,32.931,6.17
2007-02-07 18:00,33.192,26.105,32.920,6.16
2007-02-07 19:00,33.196,26.104,32.953,6.19
2007-02-07 20:00,33.197,26.104,32.956,6.19
2007-02-07 21:00,33.196,26.102,32.967,6.21
2007-02-07 22:00,33.193,26.101,32.952,6.19
2007-02-07 23:00,33.194,26.102,32.946,6.18
2007-02-08 00:00,33.190,26.101,32.934,6.18
2007-02-08 01:00,33.194,26.102,32.950,6.19
2007-02-08 02:00,33.194,26.102,32.946,6.18
2007-02-08 03:00,33.187,26.103,32.901,6.14
2007-02-08 04:00,33.190,26.105,32.907,6.14
2007-02-08 05:00,33.191,26.104,32.923,6.16
2007-02-08 06:00,33.188,26.101,32.922,6.16
2007-02-08 07:00,33.198,26.105,32.956,6.19
2007-02-08 08:00,33.201,26.114,32.913,6.14
2007-02-08 09:00,33.177,26.104,32.826,6.07
2007-02-08 11:00,33.170,26.102,32.798,6.04
2007-02-08 12:00,33.170,26.100,32.816,6.06
2007-02-08 13:00,33.179,26.100,32.871,6.11
2007-02-08 14:00,33.181,26.104,32.854,6.09
2007-02-08 15:00,33.181,26.104,32.855,6.09
2007-02-08 16:00,33.203,26.105,32.984,6.22
2007-02-08 17:00,33.189,26.107,32.886,6.12
2007-02-08 18:00,33.195,26.108,32.916,6.15
2007-02-08 19:00,33.194,26.107,32.914,6.15
2007-02-08 20:00,33.196,26.107,32.926,6.16
2007-02-08 21:00,33.193,26.108,32.904,6.14
2007-02-08 22:00,33.190,26.108,32.887,6.12
2007-02-08 23:00,33.182,26.106,32.848,6.09
2007-02-09 00:00,33.178,26.106,32.821,6.06
2007-02-09 01:00,33.174,26.108,32.783,6.02
2007-02-09 02:00,33.175,26.111,32.770,6.00
2007-02-09 03:00,33.179,26.117,32.755,5.98
2007-02-09 04:00,33.181,26.114,32.782,6.01
2007-02-09 05:00,33.182,26.117,32.768,5.99
2007-02-09 06:00,33.178,26.115,32.760,5.99
2007-02-09 07:00,33.178,26.115,32.760,5.99
2007-02-09 08:00,33.176,26.114,32.756,5.99
2007-02-09 09:00,33.179,26.118,32.744,5.97
2007-02-09 10:00,33.175,26.119,32.711,5.93
2007-02-09 11:00,33.172,26.118,32.698,5.92
2007-02-09 12:00,33.173,26.121,32.683,5.91
2007-02-09 13:00,33.182,26.124,32.723,5.94
