Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2019-12-24 19:00,27.9,,,1010.07,113.60,6.15,6.88,2.85,1.00,4.95,,,
2019-12-24 20:00,27.6,,,1010.07,99.30,5.66,6.74,2.72,1.00,4.73,,,
2019-12-24 21:00,27.8,,,1010.13,121.60,6.72,7.33,2.67,1.00,4.84,,,
2019-12-24 22:00,27.5,,,1010.37,117.70,5.21,6.15,2.34,1.00,4.32,,,
2019-12-24 23:00,27.6,,,1010.49,105.40,5.27,6.37,2.28,1.00,4.22,,,
2019-12-25 00:00,27.7,,,1011.15,123.70,4.49,5.59,1.36,1.00,3.36,,,
2019-12-25 01:00,27.9,,,1011.39,131.50,5.78,6.70,3.01,1.00,4.79,,,
2019-12-25 02:00,27.9,,,1011.39,128.00,6.50,7.22,3.23,1.00,5.12,,,
2019-12-25 03:00,27.8,,,1010.91,128.70,7.16,7.92,4.18,1.00,6.18,,,
2019-12-25 04:00,27.8,,,1010.37,131.80,7.94,8.99,4.00,1.00,6.46,,,
2019-12-25 05:00,27.7,,,1010.13,124.60,6.82,7.70,3.66,1.00,5.61,,,
2019-12-25 06:00,27.7,,,1009.65,135.10,6.38,7.54,3.60,1.00,5.57,,,
2019-12-25 07:00,27.7,,,1009.47,129.40,6.55,7.72,2.96,1.00,5.28,,,
2019-12-25 08:00,27.7,,,1009.35,131.50,7.39,8.15,3.38,1.00,5.68,,,
2019-12-25 09:00,27.8,,,1009.65,127.60,6.67,7.86,3.60,1.00,5.72,,,
2019-12-25 10:00,27.7,,,1010.07,125.10,6.67,7.67,3.60,1.00,5.45,,,
2019-12-25 11:00,27.8,,,1010.25,132.00,7.23,8.27,3.77,1.00,6.02,,,
2019-12-25 12:00,27.9,,,1010.97,119.60,6.77,7.32,3.24,1.00,5.31,,,
2019-12-25 13:00,28.0,,,1011.81,132.10,6.75,7.88,3.15,1.00,5.60,,,
2019-12-25 14:00,28.2,,,1011.45,131.30,7.36,8.45,4.15,1.00,6.27,,,
2019-12-25 15:00,28.2,,,1010.91,131.70,8.50,9.14,4.29,1.00,6.82,,,
2019-12-25 16:00,28.2,,,1010.25,151.20,7.54,8.55,3.36,1.00,6.30,,,
2019-12-25 17:00,28.3,,,1009.05,149.80,9.46,10.11,5.08,1.00,7.65,,,
2019-12-25 18:00,28.3,,,1008.87,158.80,8.20,9.17,4.59,1.00,7.12,,,
2019-12-25 19:00,28.4,,,1007.91,158.40,8.94,9.92,4.95,1.00,7.54,,,
2019-12-25 20:00,28.3,,,1008.27,170.34,8.15,9.33,3.38,1.00,6.52,,,
2019-12-25 21:00,28.3,,,1008.33,170.61,7.87,8.70,3.71,1.00,6.76,,,
2019-12-25 22:00,28.2,,,1008.45,172.54,7.59,8.49,4.27,1.00,6.07,,,
2019-12-25 23:00,28.2,,,1008.93,172.20,6.87,7.73,3.40,1.00,5.71,,,
2019-12-26 00:00,28.2,,,1009.41,173.96,7.19,8.21,3.11,1.00,5.83,,,
2019-12-26 01:00,28.1,,,1009.59,170.05,7.27,8.45,4.12,1.00,6.32,,,
2019-12-26 02:00,28.1,,,1010.07,174.48,6.51,7.36,3.16,1.00,5.33,,,
2019-12-26 03:00,28.1,,,1010.13,168.17,7.47,8.33,3.73,1.00,6.17,,,
2019-12-26 04:00,28.0,,,1009.83,171.63,7.56,8.24,3.79,1.00,6.40,,,
2019-12-26 05:00,28.0,,,1009.47,167.56,6.35,7.45,3.46,1.00,5.28,,,
2019-12-26 06:00,27.9,,,1009.53,170.45,7.15,8.11,3.55,1.00,5.89,,,
2019-12-26 07:00,27.9,,,1009.11,178.17,5.64,6.55,2.96,1.00,4.62,,,
2019-12-26 08:00,27.9,,,1008.93,189.76,5.35,6.31,2.40,1.00,4.56,,,
2019-12-26 09:00,27.9,,,1008.39,204.67,7.01,7.62,3.70,1.00,5.60,,,
2019-12-26 10:00,27.8,,,1008.33,208.49,7.49,8.55,3.49,1.00,6.35,,,
2019-12-26 11:00,27.9,,,1009.77,207.70,4.34,5.51,1.47,1.00,3.64,,,
2019-12-26 12:00,28.0,,,1010.91,206.22,3.03,3.68,0.46,1.00,2.35,,,
2019-12-26 13:00,28.0,,,1011.81,185.76,3.20,3.94,1.34,1.00,2.38,,,
2019-12-26 14:00,28.0,,,1011.99,137.30,3.00,3.68,0.37,1.00,2.11,,,
2019-12-26 15:00,26.3,,,1011.87,136.10,1.77,2.87,0.08,1.00,0.95,,,
2019-12-26 16:00,28.1,,,1011.21,169.07,4.66,5.42,2.29,1.00,3.81,,,
2019-12-26 17:00,28.2,,,1010.37,170.14,5.53,6.21,2.35,1.00,4.22,,,
2019-12-26 18:00,28.3,,,1009.65,181.82,5.59,6.25,3.11,1.00,4.39,,,
2019-12-26 19:00,28.2,,,1009.59,179.83,4.10,4.84,1.44,1.00,3.16,,,
2019-12-26 20:00,25.9,,,1009.65,343.60,7.14,8.39,2.94,1.00,5.80,,,
2019-12-26 21:00,25.7,,,1010.19,346.10,6.60,7.67,3.42,1.00,5.42,,,
2019-12-26 22:00,25.7,,,1010.79,316.70,5.15,6.07,2.46,1.00,4.24,,,
2019-12-26 23:00,25.0,,,1011.27,2.40,2.88,3.43,0.99,1.00,2.24,,,
2019-12-27 00:00,25.4,,,1011.93,79.80,4.84,5.37,2.81,1.00,4.05,,,
2019-12-27 01:00,26.5,,,1012.65,45.30,6.06,6.59,3.58,1.00,5.09,,,
2019-12-27 02:00,26.7,,,1012.71,56.10,4.86,5.37,2.37,1.00,3.98,,,
2019-12-27 03:00,26.6,,,1012.59,49.50,4.90,5.27,3.11,1.00,4.13,,,
2019-12-27 04:00,26.8,,,1012.41,48.30,5.74,5.75,3.15,1.00,4.63,,,
2019-12-27 05:00,27.0,,,1012.11,62.50,6.86,7.53,3.19,1.00,5.44,,,
2019-12-27 06:00,26.9,,,1011.57,54.90,4.90,5.55,2.17,1.00,3.95,,,
2019-12-27 07:00,27.0,,,1011.15,54.00,4.76,5.35,2.29,1.00,3.82,,,
2019-12-27 08:00,27.2,,,1011.15,72.00,4.16,4.74,1.23,1.00,3.26,,,
2019-12-27 09:00,27.4,,,1011.39,52.50,4.59,5.42,2.47,1.00,3.90,,,
2019-12-27 10:00,26.6,,,1011.63,20.50,2.68,3.47,0.16,1.00,1.99,,,
2019-12-27 11:00,26.8,,,1012.35,49.30,4.04,4.74,2.11,1.00,3.38,,,
2019-12-27 12:00,27.1,,,1013.42,55.00,2.18,2.76,0.80,1.00,1.75,,,
2019-12-27 13:00,27.6,,,1014.32,32.40,3.90,4.13,2.14,1.00,2.99,,,
2019-12-27 14:00,27.1,,,1014.74,350.90,2.04,2.61,0.73,1.00,1.55,,,
2019-12-27 15:00,28.1,,,1014.50,65.60,2.04,2.54,0.63,1.00,1.55,,,
2019-12-27 16:00,28.5,,,1013.78,68.20,2.32,2.68,0.90,1.00,1.93,,,
2019-12-27 17:00,28.1,,,1012.89,161.20,3.39,4.03,1.16,1.00,2.45,,,
2019-12-27 18:00,28.1,,,1012.23,130.50,3.65,4.06,1.50,1.00,2.63,,,
2019-12-27 19:00,28.1,,,1012.17,115.30,4.24,4.65,2.37,1.00,3.51,,,
2019-12-27 20:00,28.0,,,1012.23,108.70,4.81,5.42,1.95,1.00,4.00,,,
2019-12-27 21:00,28.0,,,1012.35,99.60,7.21,8.10,3.86,1.00,6.10,,,
2019-12-27 22:00,27.7,,,1011.99,96.90,8.22,8.90,4.57,1.00,7.11,,,
2019-12-27 23:00,27.7,,,1012.53,81.00,7.44,8.10,3.67,1.00,6.00,,,
2019-12-28 00:00,27.4,,,1013.06,45.70,7.15,8.12,4.02,1.00,6.31,,,
2019-12-28 01:00,27.0,,,1013.72,43.50,6.62,7.35,4.14,1.00,5.51,,,
2019-12-28 02:00,26.8,,,1014.02,40.20,7.23,7.43,4.39,1.00,5.91,,,
2019-12-28 03:00,26.7,,,1013.96,39.50,6.48,7.04,3.65,1.00,5.44,,,
2019-12-28 04:00,26.7,,,1013.78,43.60,5.68,6.33,2.67,1.00,4.59,,,
2019-12-28 05:00,26.7,,,1013.42,37.20,6.16,6.65,3.23,1.00,5.00,,,
2019-12-28 06:00,26.5,,,1013.00,34.50,5.72,6.34,3.56,1.00,4.92,,,
2019-12-28 07:00,26.4,,,1012.47,38.10,4.52,4.91,2.31,1.00,3.57,,,
2019-12-28 08:00,26.3,,,1011.99,34.20,4.95,5.20,3.00,1.00,4.15,,,
2019-12-28 09:00,26.1,,,1011.87,44.60,5.26,5.41,2.85,1.00,4.48,,,
2019-12-28 10:00,26.1,,,1012.11,44.10,5.57,5.95,2.97,1.00,4.48,,,
2019-12-28 11:00,25.8,,,1012.89,32.70,4.27,4.52,1.95,1.00,3.54,,,
2019-12-28 12:00,26.0,,,1014.08,21.60,5.50,5.84,3.25,1.00,4.47,,,
2019-12-28 13:00,26.8,,,1015.28,33.10,4.07,4.20,1.98,1.00,3.10,,,
2019-12-28 14:00,27.0,,,1015.46,32.00,3.73,4.06,1.84,1.00,3.06,,,
2019-12-28 15:00,27.7,,,1014.86,52.20,2.11,2.55,1.08,1.00,1.74,,,
2019-12-28 16:00,27.7,,,1014.02,102.50,2.40,3.01,0.98,1.00,1.79,,,
2019-12-28 17:00,27.8,,,1012.77,92.10,4.06,4.34,1.29,1.00,2.88,,,
2019-12-28 18:00,28.3,,,1011.87,108.20,6.44,6.94,3.89,1.00,5.59,,,
2019-12-28 19:00,28.0,,,1011.63,109.60,7.01,7.61,4.00,1.00,5.99,,,
2019-12-28 20:00,28.0,,,1011.69,112.40,7.56,8.44,3.89,1.00,6.21,,,
2019-12-28 21:00,27.7,,,1011.75,101.40,7.92,8.90,4.63,1.00,6.72,,,
2019-12-28 22:00,27.8,,,1012.11,91.50,8.67,9.50,4.60,1.00,7.11,,,
2019-12-28 23:00,27.7,,,1012.59,83.40,8.57,9.57,4.30,1.00,7.22,,,
2019-12-29 00:00,27.0,,,1013.12,11.70,5.77,6.47,3.36,1.00,4.88,,,
2019-12-29 01:00,26.5,,,1013.42,357.70,4.55,5.03,2.37,1.00,3.74,,,
2019-12-29 02:00,27.0,,,1013.78,33.90,2.91,3.38,1.16,1.00,2.18,,,
2019-12-29 03:00,27.0,,,1013.72,20.20,4.42,4.80,2.77,1.00,3.72,,,
2019-12-29 04:00,26.1,,,1013.78,1.00,4.16,4.47,2.40,1.00,3.44,,,
2019-12-29 05:00,26.2,,,1012.94,23.80,4.62,4.94,2.64,1.00,3.99,,,
2019-12-29 06:00,26.6,,,1012.53,47.40,3.98,4.46,2.04,1.00,3.06,,,
2019-12-29 07:00,26.5,,,1012.17,34.90,4.32,4.58,1.99,1.00,3.22,,,
2019-12-29 08:00,25.9,,,1012.23,9.60,3.45,3.79,2.04,1.00,3.01,,,
2019-12-29 09:00,25.8,,,1012.35,26.40,4.52,4.95,2.57,1.00,3.65,,,
2019-12-29 10:00,26.0,,,1012.41,27.20,5.17,5.53,2.73,1.00,4.18,,,
2019-12-29 11:00,26.1,,,1012.65,51.00,4.77,5.16,2.36,1.00,3.88,,,
2019-12-29 12:00,26.6,,,1013.48,53.80,5.28,5.62,2.27,1.00,3.77,,,
2019-12-29 13:00,27.0,,,1014.02,63.00,6.74,7.41,2.62,1.00,5.28,,,
2019-12-29 14:00,26.6,,,1014.62,86.10,8.39,9.44,5.13,1.00,7.24,,,
2019-12-29 15:00,26.8,,,1014.08,79.10,8.32,9.10,4.66,1.00,6.77,,,
2019-12-29 16:00,27.5,,,1013.36,70.00,6.86,7.88,3.29,1.00,5.72,,,
2019-12-29 17:00,27.4,,,1012.53,84.20,8.54,9.43,4.52,1.00,7.34,,,
2019-12-29 18:00,27.3,,,1011.81,78.00,7.23,8.00,3.97,1.00,6.09,,,
2019-12-29 19:00,27.6,,,1011.39,96.20,6.97,7.76,4.01,1.00,5.78,,,
2019-12-29 20:00,27.6,,,1011.45,93.10,7.28,7.96,3.67,1.00,6.17,,,
2019-12-29 21:00,27.6,,,1011.63,91.50,8.46,9.46,4.72,1.00,7.17,,,
2019-12-29 22:00,27.7,,,1012.05,87.90,8.61,9.55,5.03,1.00,7.21,,,
2019-12-29 23:00,27.8,,,1012.41,40.10,4.17,5.34,1.40,1.00,3.48,,,
2019-12-30 00:00,27.5,,,1012.83,68.00,4.84,5.77,2.57,1.00,4.46,,,
2019-12-30 01:00,27.2,,,1013.72,56.40,6.07,6.58,2.91,1.00,4.97,,,
2019-12-30 02:00,27.0,,,1014.14,61.00,4.98,5.35,2.48,1.00,4.07,,,
2019-12-30 03:00,26.6,,,1014.02,28.50,4.82,4.98,2.52,1.00,3.57,,,
2019-12-30 04:00,26.6,,,1013.72,49.50,3.72,4.45,2.20,1.00,3.29,,,
2019-12-30 05:00,26.4,,,1013.18,40.70,3.33,3.73,1.72,1.00,2.56,,,
2019-12-30 06:00,26.2,,,1012.65,26.80,4.39,4.76,2.58,1.00,3.69,,,
2019-12-30 07:00,25.8,,,1012.05,11.60,3.32,3.64,1.79,1.00,2.82,,,
2019-12-30 08:00,26.2,,,1012.17,42.30,3.70,4.11,1.24,1.00,2.82,,,
2019-12-30 09:00,26.4,,,1012.41,81.70,6.38,6.94,2.24,1.00,4.20,,,
2019-12-30 10:00,26.6,,,1012.77,63.00,7.75,8.23,3.13,1.00,5.96,,,
2019-12-30 11:00,26.4,,,1013.24,48.00,5.00,5.47,2.12,1.00,4.14,,,
2019-12-30 12:00,26.2,,,1013.90,53.90,6.23,6.88,3.30,1.00,4.89,,,
2019-12-30 13:00,26.8,,,1014.56,52.00,5.97,6.32,2.96,1.00,4.84,,,
2019-12-30 14:00,27.4,,,1014.92,38.00,3.85,4.66,1.70,1.00,2.74,,,
2019-12-30 15:00,28.0,,,1014.50,55.50,7.55,8.02,4.37,1.00,6.19,,,
2019-12-30 16:00,27.9,,,1013.72,51.40,6.13,6.37,3.53,1.00,4.99,,,
2019-12-30 17:00,27.5,,,1013.12,83.90,5.60,6.44,2.42,1.00,4.73,,,
2019-12-30 18:00,27.9,,,1012.05,30.90,8.73,9.09,5.12,1.00,7.08,,,
2019-12-30 19:00,27.9,,,1011.63,36.70,9.31,9.78,4.60,1.00,7.64,,,
2019-12-30 20:00,27.9,,,1011.45,32.70,8.11,8.61,4.89,1.00,6.88,,,
2019-12-30 21:00,28.0,,,1011.75,58.90,7.96,8.96,4.13,1.00,6.87,,,
2019-12-30 22:00,27.3,,,1011.81,30.80,7.91,8.83,4.42,1.00,6.74,,,
2019-12-30 23:00,27.0,,,1012.05,46.90,5.97,6.53,2.89,1.00,5.09,,,
2019-12-31 00:00,27.2,,,1012.83,63.90,5.54,6.04,2.60,1.00,4.39,,,
2019-12-31 01:00,27.0,,,1013.06,50.00,5.72,6.20,3.15,1.00,4.66,,,
2019-12-31 02:00,26.9,,,1013.90,34.20,6.14,6.18,3.47,1.00,4.93,,,
2019-12-31 03:00,26.7,,,1014.02,64.60,8.31,8.74,4.04,1.00,6.18,,,
2019-12-31 04:00,26.5,,,1013.90,45.60,6.57,7.10,3.93,1.00,5.60,,,
2019-12-31 05:00,26.2,,,1013.42,40.40,5.53,6.08,3.15,1.00,4.65,,,
2019-12-31 06:00,26.5,,,1013.12,75.30,4.06,4.49,1.60,1.00,3.16,,,
2019-12-31 07:00,26.4,,,1012.83,50.90,3.29,3.67,0.97,1.00,2.62,,,
2019-12-31 08:00,26.5,,,1012.53,38.90,3.93,4.21,2.20,1.00,3.27,,,
2019-12-31 09:00,26.5,,,1012.65,51.20,3.27,3.73,1.58,1.00,2.61,,,
2019-12-31 10:00,26.5,,,1012.83,46.30,2.83,3.24,1.50,1.00,2.29,,,
2019-12-31 11:00,26.3,,,1013.24,18.20,2.88,3.37,1.45,1.00,2.34,,,
2019-12-31 12:00,26.9,,,1014.02,51.60,3.13,3.83,1.33,1.00,2.57,,,
2019-12-31 13:00,26.8,,,1015.04,51.10,3.89,4.38,1.63,1.00,3.02,,,
2019-12-31 14:00,27.2,,,1015.58,63.20,4.34,4.78,2.21,1.00,3.60,,,
2019-12-31 15:00,27.4,,,1015.40,89.60,4.47,4.75,2.07,1.00,3.38,,,
2019-12-31 16:00,27.3,,,1014.68,109.50,4.78,5.24,2.81,1.00,4.16,,,
2019-12-31 17:00,27.6,,,1013.78,120.60,5.57,6.13,3.45,1.00,4.94,,,
2019-12-31 18:00,27.7,,,1012.94,128.40,5.67,6.30,3.19,1.00,4.45,,,
2019-12-31 19:00,27.9,,,1012.71,111.70,5.01,5.69,2.76,1.00,4.37,,,
2019-12-31 20:00,27.9,,,1012.71,118.80,5.10,5.69,2.56,1.00,4.20,,,
2019-12-31 21:00,27.7,,,1013.06,113.00,4.72,5.34,2.65,1.00,3.78,,,
2019-12-31 22:00,27.1,,,1013.30,19.60,4.51,4.86,1.72,1.00,3.58,,,
2019-12-31 23:00,25.6,,,1013.90,24.20,4.80,5.08,1.97,1.00,3.79,,,
2020-01-01 00:00,25.5,,,1014.44,7.40,2.52,2.97,1.26,1.00,1.93,,,
2020-01-01 01:00,25.8,,,1014.80,308.10,2.36,2.72,0.96,1.00,1.79,,,
2020-01-01 02:00,26.4,,,1015.16,343.70,3.17,3.51,0.94,1.00,2.32,,,
2020-01-01 03:00,26.3,,,1015.16,45.60,1.08,1.19,0.01,1.00,0.47,,,
2020-01-01 04:00,26.3,,,1014.74,31.70,2.58,2.97,1.54,1.00,2.08,,,
2020-01-01 05:00,26.1,,,1014.26,24.30,2.91,3.10,1.35,1.00,2.18,,,
2020-01-01 06:00,26.1,,,1013.48,32.80,4.05,4.39,2.47,1.00,3.41,,,
2020-01-01 07:00,26.3,,,1013.00,35.60,4.79,5.11,2.91,1.00,4.11,,,
2020-01-01 08:00,26.0,,,1012.77,46.60,4.15,4.50,2.58,1.00,3.44,,,
2020-01-01 09:00,26.3,,,1012.59,36.80,3.87,4.03,1.84,1.00,2.82,,,
2020-01-01 10:00,26.5,,,1012.94,45.20,4.58,4.80,2.72,1.00,3.78,,,
2020-01-01 11:00,26.4,,,1013.54,59.60,3.69,4.60,2.00,1.00,3.20,,,
2020-01-01 12:00,27.2,,,1014.26,61.60,2.98,3.35,1.11,1.00,2.40,,,
2020-01-01 13:00,27.3,,,1015.10,22.80,3.40,3.77,1.57,1.00,2.62,,,
2020-01-01 14:00,27.5,,,1015.46,62.70,2.21,2.76,1.01,1.00,1.61,,,
2020-01-01 15:00,27.6,,,1015.40,115.80,3.35,3.55,1.47,1.00,2.50,,,
2020-01-01 16:00,27.9,,,1014.74,121.20,3.93,4.36,1.82,1.00,3.02,,,
2020-01-01 17:00,28.2,,,1013.54,118.80,6.17,6.75,3.51,1.00,5.09,,,
2020-01-01 18:00,28.2,,,1012.65,110.10,7.61,8.14,3.62,1.00,6.05,,,
2020-01-01 19:00,27.9,,,1012.23,112.00,7.29,8.52,4.14,1.00,6.55,,,
2020-01-01 20:00,27.9,,,1012.05,114.50,7.72,8.52,3.81,1.00,6.46,,,
2020-01-01 21:00,27.8,,,1012.05,108.10,8.85,9.76,4.85,1.00,7.49,,,
2020-01-01 22:00,27.7,,,1012.29,104.10,9.46,10.55,5.84,1.00,8.19,,,
2020-01-01 23:00,27.6,,,1012.83,100.30,9.03,9.52,4.95,1.00,7.13,,,
2020-01-02 00:00,27.6,,,1013.78,96.60,8.26,8.97,4.17,1.00,6.62,,,
2020-01-02 01:00,27.5,,,1014.56,87.70,5.98,6.61,3.30,1.00,5.05,,,
2020-01-02 02:00,27.6,,,1015.16,49.20,4.53,5.11,2.54,1.00,3.82,,,
2020-01-02 03:00,27.0,,,1015.34,350.10,2.01,2.05,0.74,1.00,1.50,,,
2020-01-02 04:00,26.4,,,1015.34,357.90,2.73,2.85,1.02,1.00,1.69,,,
2020-01-02 05:00,26.3,,,1014.68,337.70,2.52,2.91,1.20,1.00,2.02,,,
2020-01-02 06:00,26.0,,,1013.96,343.90,3.23,3.72,1.65,1.00,2.69,,,
2020-01-02 07:00,26.0,,,1013.18,354.60,3.74,3.71,1.90,1.00,2.97,,,
2020-01-02 08:00,26.9,,,1012.94,61.30,4.63,5.17,2.58,1.00,3.72,,,
2020-01-02 09:00,27.0,,,1013.30,41.70,6.02,6.28,4.04,1.00,5.30,,,
2020-01-02 10:00,26.6,,,1013.66,26.80,5.11,5.23,1.80,1.00,4.01,,,
2020-01-02 11:00,26.3,,,1014.02,19.10,4.04,4.13,2.11,1.00,3.07,,,
2020-01-02 12:00,26.9,,,1015.28,39.80,5.11,5.42,2.45,1.00,3.55,,,
2020-01-02 13:00,27.3,,,1016.24,62.10,6.91,7.57,2.98,1.00,4.36,,,
2020-01-02 14:00,28.0,,,1016.66,69.50,4.77,5.37,1.95,1.00,3.71,,,
2020-01-02 15:00,28.0,,,1016.48,88.20,4.60,5.21,2.58,1.00,3.84,,,
2020-01-02 16:00,27.8,,,1015.52,94.50,7.53,7.98,4.77,1.00,6.23,,,
2020-01-02 17:00,27.8,,,1014.50,87.60,8.07,8.85,4.06,1.00,6.35,,,
2020-01-02 18:00,28.1,,,1013.54,88.00,6.77,7.57,3.99,1.00,5.85,,,
2020-01-02 19:00,27.5,,,1013.30,94.60,7.59,8.54,4.62,1.00,6.70,,,
2020-01-02 20:00,26.9,,,1013.54,72.00,8.42,8.80,4.99,1.00,7.09,,,
2020-01-02 21:00,27.6,,,1014.02,66.40,6.68,7.26,3.61,1.00,5.82,,,
2020-01-02 22:00,27.7,,,1014.20,55.70,9.33,9.57,5.07,1.00,7.09,,,
2020-01-02 23:00,27.5,,,1014.98,65.70,6.89,8.08,3.46,1.00,5.80,,,
2020-01-03 00:00,27.4,,,1015.70,52.80,5.82,6.73,3.43,1.00,5.12,,,
2020-01-03 01:00,27.3,,,1016.36,45.60,6.19,6.94,3.49,1.00,5.35,,,
2020-01-03 02:00,27.3,,,1016.60,56.70,4.65,5.32,2.35,1.00,3.88,,,
2020-01-03 03:00,27.2,,,1016.60,47.40,4.45,5.15,2.54,1.00,3.88,,,
2020-01-03 04:00,27.2,,,1016.30,64.30,4.35,5.07,2.92,1.00,4.03,,,
2020-01-03 05:00,27.1,,,1016.00,50.80,4.56,4.68,2.54,1.00,3.57,,,
2020-01-03 06:00,26.8,,,1015.22,45.40,4.38,4.71,2.41,1.00,3.54,,,
2020-01-03 07:00,26.9,,,1014.62,44.70,4.80,5.00,2.86,1.00,3.87,,,
2020-01-03 08:00,27.0,,,1014.68,66.30,4.48,4.80,2.74,1.00,3.70,,,
2020-01-03 09:00,25.9,,,1015.16,48.00,5.55,6.28,2.00,1.00,4.10,,,
2020-01-03 10:00,25.6,,,1015.52,3.90,5.13,5.38,3.31,1.00,4.40,,,
2020-01-03 11:00,26.1,,,1016.06,26.90,3.70,3.95,2.09,1.00,2.91,,,
2020-01-03 12:00,26.6,,,1017.08,51.50,4.36,4.83,2.26,1.00,3.58,,,
2020-01-03 13:00,26.9,,,1017.98,52.30,6.27,7.24,3.57,1.00,4.95,,,
2020-01-03 14:00,26.9,,,1018.40,39.70,4.67,5.36,2.17,1.00,3.53,,,
2020-01-03 15:00,26.7,,,1017.98,67.40,9.59,10.58,5.51,1.00,8.36,,,
2020-01-03 16:00,27.4,,,1017.62,77.60,8.66,10.04,4.63,1.00,6.97,,,
2020-01-03 17:00,26.9,,,1016.90,91.20,9.03,9.57,5.23,1.00,7.63,,,
2020-01-03 18:00,27.0,,,1015.94,87.10,11.07,12.04,5.63,1.00,8.67,,,
2020-01-03 19:00,26.9,,,1015.76,74.30,9.64,10.55,5.30,1.00,8.17,,,
2020-01-03 20:00,26.7,,,1015.76,74.30,8.81,9.74,4.67,1.00,7.58,,,
2020-01-03 21:00,26.9,,,1016.18,64.00,7.87,9.24,4.59,1.00,6.84,,,
2020-01-03 22:00,25.4,,,1016.84,27.10,5.17,5.68,2.16,1.00,4.06,,,
2020-01-03 23:00,26.7,,,1017.68,46.90,4.92,5.73,2.52,1.00,4.20,,,
2020-01-04 00:00,26.9,,,1018.40,37.00,7.37,7.85,4.04,1.00,5.75,,,
2020-01-04 01:00,26.7,,,1018.88,44.80,5.02,5.73,2.12,1.00,4.10,,,
2020-01-04 02:00,26.6,,,1019.30,39.80,6.22,6.91,3.57,1.00,5.57,,,
2020-01-04 03:00,26.5,,,1019.12,39.40,8.09,8.41,4.16,1.00,6.19,,,
2020-01-04 04:00,26.5,,,1018.76,41.70,6.83,7.39,4.02,1.00,5.91,,,
2020-01-04 05:00,26.3,,,1018.28,38.30,6.68,6.89,3.71,1.00,5.56,,,
2020-01-04 06:00,26.4,,,1017.68,47.80,6.65,7.37,3.90,1.00,5.76,,,
2020-01-04 07:00,26.3,,,1017.02,41.50,5.60,6.08,3.32,1.00,4.65,,,
2020-01-04 08:00,26.1,,,1016.60,26.20,5.32,5.52,3.13,1.00,4.49,,,
2020-01-04 09:00,26.0,,,1016.66,35.60,5.06,5.35,2.69,1.00,4.27,,,
2020-01-04 10:00,25.4,,,1016.96,5.50,4.26,4.60,2.61,1.00,3.61,,,
2020-01-04 11:00,26.0,,,1017.44,29.50,5.76,6.08,3.65,1.00,4.96,,,
2020-01-04 12:00,26.6,,,1018.16,42.80,5.18,5.82,3.06,1.00,4.29,,,
2020-01-04 13:00,26.9,,,1018.82,40.60,7.91,8.38,4.37,1.00,6.18,,,
2020-01-04 14:00,27.0,,,1018.82,56.90,6.55,6.99,4.12,1.00,5.56,,,
2020-01-04 15:00,27.7,,,1018.46,60.40,6.50,7.16,3.89,1.00,5.46,,,
2020-01-04 16:00,28.1,,,1017.74,70.10,4.24,4.85,1.60,1.00,3.45,,,
2020-01-04 17:00,28.0,,,1016.66,97.70,6.08,6.74,3.26,1.00,4.97,,,
2020-01-04 18:00,27.7,,,1015.58,96.90,7.44,8.15,4.04,1.00,6.29,,,
2020-01-04 19:00,28.1,,,1014.74,92.10,7.34,7.96,4.07,1.00,6.13,,,
2020-01-04 20:00,27.9,,,1014.68,90.00,8.50,9.40,5.27,1.00,7.26,,,
2020-01-04 21:00,27.7,,,1015.04,83.80,9.39,10.03,5.69,1.00,8.26,,,
2020-01-04 22:00,28.0,,,1015.40,39.20,8.22,8.94,4.85,1.00,7.30,,,
2020-01-04 23:00,27.2,,,1015.94,31.20,7.80,8.16,4.52,1.00,6.44,,,
2020-01-05 00:00,26.6,,,1016.66,44.30,6.03,6.70,2.73,1.00,4.93,,,
2020-01-05 01:00,26.5,,,1017.32,41.00,4.28,5.05,2.08,1.00,3.55,,,
2020-01-05 02:00,26.5,,,1017.38,44.20,4.46,5.17,1.88,1.00,3.51,,,
2020-01-05 03:00,26.4,,,1017.08,34.10,5.46,6.14,2.90,1.00,4.48,,,
2020-01-05 04:00,26.1,,,1016.66,59.50,2.86,3.46,1.01,1.00,2.31,,,
2020-01-05 05:00,26.0,,,1016.42,57.60,3.10,3.69,0.86,1.00,2.32,,,
2020-01-05 06:00,25.7,,,1015.88,19.60,2.61,2.90,1.41,1.00,2.07,,,
2020-01-05 07:00,25.0,,,1015.58,0.20,3.95,4.19,2.01,1.00,3.00,,,
2020-01-05 08:00,25.0,,,1015.28,339.80,2.64,3.05,1.19,1.00,2.02,,,
2020-01-05 09:00,25.1,,,1015.28,355.70,3.49,3.90,1.23,1.00,2.45,,,
2020-01-05 10:00,25.3,,,1015.52,2.40,3.25,3.67,1.89,1.00,2.74,,,
2020-01-05 11:00,25.2,,,1016.30,7.80,3.25,3.51,1.88,1.00,2.73,,,
