Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2001-08-12 23:00,23.46,163.3,13.83,6.73,-22.48
2001-08-13 00:00,29.04,173.5,14.34,3.28,-28.85
2001-08-13 01:00,33.73,163.3,14.84,9.68,-32.31
2001-08-13 02:00,30.50,185.1,15.70,-2.72,-30.38
2001-08-13 03:00,24.64,197.8,15.73,-7.52,-23.46
2001-08-13 04:00,25.22,200.6,15.79,-8.87,-23.61
2001-08-13 05:00,16.42,232.9,15.79,-13.11,-9.90
2001-08-13 06:00,19.36,274.4,15.95,-19.30,1.49
2001-08-13 07:00,27.28,291.7,15.63,-25.35,10.07
2001-08-13 08:00,16.72,306.8,14.62,-13.39,10.01
2001-08-13 09:00,11.15,289.9,14.09,-10.48,3.79
2001-08-13 10:00,12.61,26.9,13.74,5.71,11.25
2001-08-13 11:00,17.89,167.2,13.93,3.97,-17.45
2001-08-13 12:00,36.96,183.4,14.65,-2.17,-36.89
2001-08-13 13:00,29.62,174.2,14.09,2.98,-29.47
2001-08-13 14:00,34.02,180.2,15.73,-0.12,-34.02
2001-08-13 15:00,25.52,179.8,15.95,0.07,-25.52
2001-08-13 16:00,15.84,225.9,14.88,-11.38,-11.02
2001-08-13 17:00,12.03,195.0,15.06,-3.11,-11.62
2001-08-13 18:00,16.13,299.4,16.43,-14.06,7.92
2001-08-13 19:00,30.80,317.7,14.59,-20.74,22.77
2001-08-13 20:00,29.92,346.5,14.46,-7.00,29.09
2001-08-13 21:00,10.56,1.9,14.15,0.36,10.55
2001-08-13 22:00,12.03,118.3,15.79,10.59,-5.70
2001-08-13 23:00,14.08,174.2,14.84,1.42,-14.01
2001-08-14 00:00,26.10,150.7,15.76,12.79,-22.76
2001-08-14 01:00,27.57,161.6,15.73,8.72,-26.16
2001-08-14 02:00,30.50,149.3,14.72,15.59,-26.22
2001-08-14 03:00,28.74,165.1,15.06,7.40,-27.77
2001-08-14 04:00,21.41,186.2,14.88,-2.30,-21.29
2001-08-14 05:00,19.65,216.8,15.32,-11.76,-15.74
2001-08-14 06:00,16.72,229.1,15.35,-12.63,-10.95
2001-08-14 07:00,23.76,279.7,15.35,-23.42,4.00
2001-08-14 08:00,38.13,306.1,15.00,-30.82,22.45
2001-08-14 09:00,28.74,309.9,14.88,-22.04,18.45
2001-08-14 10:00,16.42,319.4,14.50,-10.68,12.48
2001-08-14 11:00,17.01,7.9,14.15,2.34,16.85
2001-08-14 12:00,7.33,50.8,14.12,5.68,4.63
2001-08-14 13:00,26.40,161.2,14.18,8.50,-24.99
2001-08-14 14:00,25.22,171.8,14.24,3.61,-24.96
2001-08-14 15:00,19.65,163.3,14.15,5.64,-18.82
2001-08-14 16:00,22.29,172.1,14.40,3.06,-22.08
2001-08-14 17:00,17.30,210.1,14.31,-8.67,-14.97
2001-08-14 18:00,17.89,235.4,14.40,-14.73,-10.16
2001-08-14 19:00,19.06,275.1,14.40,-18.99,1.71
2001-08-14 20:00,38.13,305.7,14.37,-30.96,22.26
2001-08-14 21:00,39.01,314.2,14.31,-27.99,27.18
2001-08-14 22:00,34.02,343.7,14.27,-9.57,32.65
2001-08-14 23:00,23.46,13.9,14.24,5.63,22.78
2001-08-15 00:00,13.20,50.1,14.37,10.13,8.46
2001-08-15 01:00,19.06,124.3,14.40,15.75,-10.74
2001-08-15 02:00,31.38,145.7,14.02,17.67,-25.94
2001-08-15 03:00,26.98,165.4,13.90,6.79,-26.12
2001-08-15 04:00,41.94,194.3,14.50,-10.33,-40.65
2001-08-15 05:00,40.48,190.4,15.32,-7.30,-39.81
2001-08-15 06:00,29.62,187.9,15.41,-4.09,-29.34
2001-08-15 07:00,14.66,196.4,15.63,-4.13,-14.07
2001-08-15 08:00,12.03,240.7,15.60,-10.48,-5.89
2001-08-15 09:00,29.33,309.2,14.05,-22.72,18.55
2001-08-15 10:00,28.74,325.4,13.64,-16.32,23.66
2001-08-15 11:00,31.38,333.1,13.68,-14.18,28.00
2001-08-15 12:00,17.01,20.2,13.74,5.88,15.96
2001-08-15 13:00,7.92,127.5,13.74,6.29,-4.82
2001-08-15 14:00,39.89,176.3,14.18,2.55,-39.81
2001-08-15 15:00,41.65,185.5,14.40,-3.97,-41.46
2001-08-15 16:00,42.53,197.1,15.63,-12.49,-40.65
2001-08-15 17:00,29.33,198.5,15.89,-9.30,-27.82
2001-08-15 18:00,22.58,194.6,15.63,-5.70,-21.85
2001-08-15 19:00,12.91,211.5,15.86,-6.74,-11.00
2001-08-15 20:00,12.03,290.2,16.05,-11.28,4.16
2001-08-15 21:00,22.58,21.6,16.27,8.32,20.99
2001-08-15 22:00,22.58,347.2,14.72,-5.01,22.02
2001-08-15 23:00,2.93,255.8,14.46,-2.84,-0.72
2001-08-16 00:00,18.48,165.1,16.05,4.76,-17.85
2001-08-16 01:00,22.58,173.2,15.63,2.69,-22.42
2001-08-16 02:00,41.06,177.7,15.70,1.62,-41.03
2001-08-16 03:00,46.05,185.1,15.10,-4.11,-45.86
2001-08-16 04:00,45.17,195.3,16.36,-11.93,-43.56
2001-08-16 05:00,36.66,196.0,16.74,-10.12,-35.24
2001-08-16 06:00,20.53,183.7,14.91,-1.33,-20.49
2001-08-16 07:00,12.03,189.3,15.73,-1.95,-11.87
2001-08-16 08:00,19.06,264.9,15.44,-18.99,-1.68
2001-08-16 09:00,24.34,326.1,15.60,-13.57,20.21
2001-08-16 10:00,26.69,332.4,14.65,-12.35,23.66
2001-08-16 11:00,42.24,338.8,13.93,-15.29,39.37
2001-08-16 12:00,22.88,353.5,13.52,-2.59,22.73
2001-08-16 13:00,1.17,227.7,14.02,-0.87,-0.79
2001-08-16 14:00,11.73,161.2,14.40,3.78,-11.11
2001-08-16 15:00,38.42,163.0,14.46,11.25,-36.74
2001-08-16 16:00,39.60,184.1,14.34,-2.81,-39.50
2001-08-16 17:00,22.29,159.5,15.63,7.82,-20.87
2001-08-16 18:00,17.01,184.8,16.24,-1.41,-16.95
2001-08-16 19:00,9.39,193.9,16.43,-2.26,-9.11
2001-08-16 20:00,17.30,259.3,15.00,-17.00,-3.21
2001-08-16 21:00,18.77,339.1,16.36,-6.69,17.54
2001-08-16 22:00,16.72,2.6,16.11,0.77,16.70
2001-08-16 23:00,12.61,51.5,16.11,9.87,7.85
2001-08-17 00:00,19.65,292.4,14.53,-18.17,7.48
2001-08-17 01:00,2.93,174.6,15.10,0.28,-2.92
2001-08-17 02:00,12.32,216.8,14.84,-7.37,-9.87
2001-08-17 03:00,18.48,176.3,14.53,1.18,-18.44
2001-08-17 04:00,29.04,174.2,14.34,2.92,-28.89
2001-08-17 05:00,24.64,170.7,14.65,3.98,-24.31
2001-08-17 06:00,26.98,151.0,14.78,13.08,-23.60
2001-08-17 07:00,16.13,139.1,15.29,10.57,-12.19
2001-08-17 08:00,6.45,188.6,15.44,-0.97,-6.38
2001-08-17 09:00,15.54,44.5,15.25,10.89,11.09
2001-08-17 10:00,29.92,45.5,14.34,21.35,20.96
2001-08-17 11:00,34.32,26.2,14.34,15.15,30.79
2001-08-17 12:00,21.41,357.0,14.15,-1.11,21.38
2001-08-17 13:00,3.81,309.2,14.12,-2.95,2.41
2001-08-17 14:00,12.91,241.7,14.24,-11.37,-6.11
2001-08-17 15:00,12.03,218.9,14.34,-7.55,-9.36
2001-08-17 16:00,17.60,159.5,14.37,6.18,-16.48
2001-08-17 17:00,23.46,165.4,14.27,5.90,-22.71
2001-08-17 18:00,19.65,135.2,14.34,13.85,-13.94
2001-08-17 19:00,13.49,92.3,14.18,13.48,-0.54
2001-08-17 20:00,4.99,65.6,14.18,4.54,2.06
2001-08-17 21:00,19.06,23.4,14.18,7.57,17.50
2001-08-17 22:00,25.81,337.7,14.09,-9.79,23.88
2001-08-17 23:00,32.56,342.6,13.96,-9.74,31.07
2001-08-18 00:00,28.45,354.2,13.93,-2.87,28.30
2001-08-18 01:00,14.96,348.6,13.61,-2.96,14.66
2001-08-18 02:00,9.09,337.0,13.49,-3.55,8.37
2001-08-18 03:00,4.40,146.1,13.42,2.45,-3.65
2001-08-18 04:00,6.75,174.6,13.52,0.64,-6.72
2001-08-18 05:00,25.52,179.5,13.71,0.22,-25.52
2001-08-18 06:00,23.17,205.9,13.77,-10.11,-20.85
2001-08-18 07:00,15.25,130.6,14.12,11.58,-9.93
2001-08-18 08:00,11.15,115.2,14.09,10.09,-4.74
2001-08-18 09:00,2.93,78.6,14.02,2.88,0.58
2001-08-18 10:00,22.88,34.3,14.05,12.89,18.90
2001-08-18 11:00,20.82,13.9,13.74,5.00,20.22
2001-08-18 12:00,28.74,15.7,13.08,7.75,27.68
2001-08-18 13:00,30.50,347.9,13.23,-6.41,29.82
2001-08-18 14:00,19.94,318.0,13.39,-13.34,14.83
2001-08-18 15:00,14.08,318.0,13.14,-9.42,10.47
2001-08-18 16:00,10.56,313.8,12.89,-7.62,7.31
2001-08-18 17:00,20.24,157.3,13.90,7.80,-18.68
2001-08-18 18:00,26.69,171.4,13.08,3.99,-26.39
2001-08-18 19:00,23.17,131.3,13.17,17.40,-15.30
2001-08-18 20:00,23.17,106.0,13.58,22.27,-6.39
2001-08-18 21:00,8.80,103.9,13.42,8.54,-2.11
2001-08-18 22:00,1.17,357.7,13.52,-0.05,1.17
2001-08-18 23:00,29.92,0.9,13.17,0.46,29.91
2001-08-19 00:00,21.12,14.2,12.85,5.20,20.47
2001-08-19 01:00,33.14,349.6,13.01,-5.96,32.60
2001-08-19 02:00,27.28,320.8,13.04,-17.23,21.15
2001-08-19 03:00,16.13,302.9,13.01,-13.54,8.76
2001-08-19 04:00,4.40,297.3,12.95,-3.91,2.02
2001-08-19 05:00,9.09,199.5,12.85,-3.04,-8.57
2001-08-19 06:00,22.58,169.3,12.85,4.19,-22.19
2001-08-19 07:00,28.74,173.5,13.17,3.24,-28.56
2001-08-19 08:00,29.62,162.6,13.26,8.85,-28.27
2001-08-19 09:00,9.68,198.8,13.58,-3.12,-9.16
2001-08-19 10:00,9.39,152.4,13.61,4.35,-8.32
2001-08-19 11:00,7.92,342.3,13.61,-2.41,7.54
2001-08-19 12:00,14.08,348.6,13.36,-2.79,13.80
2001-08-19 13:00,24.93,31.1,13.39,12.89,21.34
2001-08-19 14:00,36.37,331.7,12.85,-17.22,32.03
2001-08-19 15:00,21.12,326.1,12.82,-11.77,17.53
2001-08-19 16:00,16.13,333.1,12.66,-7.29,14.39
2001-08-19 17:00,5.57,3.7,12.95,0.36,5.56
2001-08-19 18:00,19.94,164.4,13.14,5.37,-19.21
2001-08-19 19:00,31.97,160.9,12.98,10.48,-30.20
2001-08-19 20:00,28.74,150.3,13.99,14.24,-24.97
2001-08-19 21:00,31.38,175.3,14.46,2.58,-31.28
2001-08-19 22:00,29.33,143.3,15.38,17.54,-23.51
2001-08-19 23:00,10.27,236.1,14.53,-8.52,-5.72
2001-08-20 00:00,15.84,315.2,14.37,-11.16,11.24
2001-08-20 01:00,19.36,317.0,13.96,-13.21,14.15
2001-08-20 02:00,39.01,338.4,13.23,-14.35,36.27
2001-08-20 03:00,26.69,333.1,13.04,-12.06,23.81
2001-08-20 04:00,13.20,330.7,12.60,-6.46,11.51
2001-08-20 05:00,5.57,291.3,12.54,-5.19,2.02
2001-08-20 06:00,12.91,168.6,12.54,2.55,-12.65
2001-08-20 07:00,41.94,180.6,13.68,-0.40,-41.94
2001-08-20 08:00,40.18,179.5,12.95,0.35,-40.18
2001-08-20 09:00,37.84,177.7,14.21,1.49,-37.81
2001-08-20 10:00,14.66,209.4,14.81,-7.20,-12.78
2001-08-20 11:00,14.96,244.5,14.65,-13.51,-6.43
2001-08-20 12:00,15.84,336.0,14.69,-6.45,14.46
2001-08-20 13:00,25.22,327.5,14.27,-13.55,21.28
2001-08-20 14:00,45.17,337.7,13.61,-17.13,41.79
2001-08-20 15:00,26.40,337.0,12.79,-10.31,24.30
2001-08-20 16:00,18.18,27.3,12.73,8.33,16.17
2001-08-20 17:00,10.85,112.7,12.51,10.01,-4.19
2001-08-20 18:00,19.65,172.5,12.85,2.58,-19.48
2001-08-20 19:00,52.21,180.9,13.61,-0.82,-52.20
2001-08-20 20:00,43.41,177.0,13.30,2.25,-43.35
2001-08-20 21:00,49.27,188.6,14.09,-7.40,-48.72
2001-08-20 22:00,29.92,202.4,14.40,-11.38,-27.67
2001-08-20 23:00,14.37,225.2,14.05,-10.20,-10.13
2001-08-21 00:00,12.32,280.8,13.49,-12.10,2.30
2001-08-21 01:00,22.29,311.7,13.58,-16.64,14.83
2001-08-21 02:00,45.17,338.4,12.92,-16.61,42.00
2001-08-21 03:00,19.94,19.2,12.63,6.55,18.84
2001-08-21 04:00,38.72,358.8,12.89,-0.83,38.71
2001-08-21 05:00,16.42,12.8,13.20,3.65,16.01
2001-08-21 06:00,6.16,336.7,13.23,-2.44,5.66
2001-08-21 07:00,43.12,160.5,12.92,14.39,-40.64
2001-08-21 08:00,64.53,184.1,13.96,-4.58,-64.36
2001-08-21 09:00,57.49,181.3,13.86,-1.26,-57.47
2001-08-21 10:00,45.17,172.1,14.46,6.20,-44.74
2001-08-21 11:00,28.74,185.5,14.59,-2.74,-28.61
2001-08-21 12:00,15.25,221.3,14.53,-10.07,-11.45
2001-08-21 13:00,5.28,298.0,14.53,-4.66,2.48
2001-08-21 14:00,16.42,323.7,13.99,-9.73,13.23
2001-08-21 15:00,30.50,324.0,13.30,-17.93,24.68
2001-08-21 16:00,37.25,330.0,12.76,-18.64,32.25
2001-08-21 17:00,29.33,322.2,12.60,-17.96,23.19
2001-08-21 18:00,16.13,276.5,12.70,-16.03,1.84
2001-08-21 19:00,24.05,189.3,13.01,-3.90,-23.73
2001-08-21 20:00,59.25,174.2,13.61,5.96,-58.95
2001-08-21 21:00,58.07,183.7,14.09,-3.76,-57.95
2001-08-21 22:00,50.45,183.0,14.59,-2.65,-50.38
2001-08-21 23:00,26.98,182.3,14.43,-1.09,-26.96
2001-08-22 00:00,16.42,218.9,14.34,-10.31,-12.79
2001-08-22 01:00,12.91,358.4,14.34,-0.36,12.90
2001-08-22 02:00,12.91,334.6,13.90,-5.55,11.65
2001-08-22 03:00,35.20,333.5,12.85,-15.71,31.50
2001-08-22 04:00,39.01,342.3,12.79,-11.87,37.16
2001-08-22 05:00,22.00,83.9,13.04,21.87,2.35
2001-08-22 06:00,5.87,174.2,12.76,0.59,-5.84
2001-08-22 07:00,4.40,186.9,12.66,-0.53,-4.37
2001-08-22 08:00,63.65,180.2,13.74,-0.22,-63.65
2001-08-22 09:00,59.25,186.5,14.72,-6.74,-58.86
2001-08-22 10:00,57.49,202.0,14.50,-21.53,-53.30
2001-08-22 11:00,34.32,188.6,14.69,-5.15,-33.93
2001-08-22 12:00,17.30,206.9,14.56,-7.83,-15.43
2001-08-22 13:00,11.44,259.0,13.80,-11.23,-2.19
2001-08-22 14:00,2.64,352.8,13.96,-0.33,2.62
2001-08-22 15:00,12.03,331.0,13.71,-5.82,10.52
2001-08-22 16:00,41.65,347.9,13.08,-8.75,40.72
2001-08-22 17:00,18.48,121.8,13.52,15.70,-9.75
2001-08-22 18:00,12.61,163.0,13.23,3.69,-12.06
2001-08-22 19:00,8.51,172.8,13.36,1.06,-8.44
2001-08-22 20:00,26.10,174.2,13.61,2.63,-25.97
2001-08-22 21:00,51.62,179.8,14.50,0.14,-51.62
2001-08-22 22:00,61.30,180.6,14.18,-0.59,-61.30
2001-08-22 23:00,31.09,177.0,15.67,1.61,-31.05
2001-08-23 00:00,29.33,155.9,15.89,11.96,-26.78
2001-08-23 01:00,16.42,196.0,15.19,-4.53,-15.79
2001-08-23 02:00,9.68,340.2,14.34,-3.28,9.11
2001-08-23 03:00,22.29,336.0,13.99,-9.08,20.36
2001-08-23 04:00,22.58,11.1,14.59,4.34,22.16
2001-08-23 05:00,18.48,26.2,13.68,8.16,16.58
2001-08-23 06:00,12.91,158.4,14.46,4.75,-12.00
2001-08-23 07:00,12.91,193.6,13.08,-3.03,-12.55
2001-08-23 08:00,19.06,205.9,13.61,-8.32,-17.15
2001-08-23 09:00,34.90,176.7,13.55,2.02,-34.84
2001-08-23 10:00,47.22,180.2,14.78,-0.16,-47.22
2001-08-23 11:00,37.25,201.6,15.76,-13.74,-34.62
2001-08-23 12:00,17.60,183.4,14.91,-1.03,-17.57
2001-08-23 13:00,7.04,174.6,14.65,0.67,-7.01
2001-08-23 14:00,10.85,324.7,13.80,-6.27,8.86
2001-08-23 15:00,17.60,340.2,13.30,-5.97,16.56
2001-08-23 16:00,16.72,329.3,15.54,-8.54,14.37
2001-08-23 17:00,36.37,18.5,14.34,11.52,34.50
2001-08-23 18:00,18.77,74.0,14.24,18.05,5.17
2001-08-23 19:00,2.05,93.7,14.18,2.05,-0.13
2001-08-23 20:00,9.68,206.2,13.52,-4.28,-8.68
2001-08-23 21:00,21.12,168.6,13.61,4.18,-20.70
2001-08-23 22:00,45.46,168.2,14.18,9.26,-44.51
2001-08-23 23:00,38.13,162.6,14.69,11.39,-36.39
2001-08-24 00:00,28.16,141.5,15.57,17.52,-22.04
2001-08-24 01:00,19.36,170.7,15.13,3.13,-19.10
2001-08-24 02:00,23.46,198.8,15.10,-7.57,-22.21
2001-08-24 03:00,1.17,255.8,15.35,-1.14,-0.29
2001-08-24 04:00,34.32,307.5,15.10,-27.23,20.88
2001-08-24 05:00,20.53,301.9,15.10,-17.44,10.84
2001-08-24 06:00,26.69,338.1,13.08,-9.97,24.76
2001-08-24 07:00,24.05,359.8,12.73,-0.07,24.05
2001-08-24 08:00,13.20,147.1,13.14,7.16,-11.09
2001-08-24 09:00,16.13,175.3,13.20,1.33,-16.08
2001-08-24 10:00,52.79,181.6,14.27,-1.48,-52.77
2001-08-24 11:00,50.15,178.8,14.21,1.06,-50.14
2001-08-24 12:00,46.93,188.6,14.88,-7.05,-46.40
2001-08-24 13:00,36.37,184.8,14.84,-3.02,-36.24
2001-08-24 14:00,26.69,201.3,14.72,-9.69,-24.87
2001-08-24 15:00,24.93,235.4,14.69,-20.52,-14.16
2001-08-24 16:00,18.77,282.9,14.40,-18.30,4.18
2001-08-24 17:00,30.50,292.7,14.34,-28.14,11.78
2001-08-24 18:00,41.06,324.0,13.86,-24.13,33.22
2001-08-24 19:00,26.10,352.1,13.17,-3.59,25.86
2001-08-24 20:00,17.30,2.3,13.26,0.69,17.29
2001-08-24 21:00,6.16,23.7,12.82,2.48,5.64
2001-08-24 22:00,30.80,152.8,13.45,14.09,-27.38
2001-08-24 23:00,62.18,167.2,14.88,13.79,-60.63
2001-08-25 00:00,56.02,170.4,15.38,9.39,-55.23
2001-08-25 01:00,47.81,170.4,15.48,8.01,-47.13
2001-08-25 02:00,43.99,165.1,15.73,11.33,-42.51
2001-08-25 03:00,30.80,193.2,15.44,-7.04,-29.98
2001-08-25 04:00,19.36,192.9,15.32,-4.31,-18.87
2001-08-25 05:00,17.60,244.5,14.94,-15.89,-7.56
2001-08-25 06:00,23.46,269.5,14.15,-23.46,-0.20
2001-08-25 07:00,10.27,262.8,13.36,-10.19,-1.28
2001-08-25 08:00,17.60,207.6,13.42,-8.16,-15.59
2001-08-25 09:00,27.28,166.5,13.39,6.37,-26.52
2001-08-25 10:00,52.21,171.4,14.12,7.80,-51.62
2001-08-25 11:00,51.62,164.4,13.93,13.90,-49.71
2001-08-25 12:00,68.05,170.7,14.59,10.99,-67.15
2001-08-25 13:00,56.61,167.5,14.75,12.21,-55.27
2001-08-25 14:00,47.22,160.9,15.06,15.48,-44.61
2001-08-25 15:00,39.60,176.7,15.35,2.29,-39.53
2001-08-25 16:00,27.86,181.6,15.32,-0.78,-27.85
2001-08-25 17:00,14.96,188.3,15.41,-2.16,-14.80
2001-08-25 18:00,13.79,308.5,14.02,-10.78,8.59
2001-08-25 19:00,5.87,318.0,15.67,-3.92,4.36
2001-08-25 20:00,18.77,168.2,14.21,3.82,-18.38
2001-08-25 21:00,29.04,173.5,14.72,3.28,-28.85
2001-08-25 22:00,37.54,180.2,15.16,-0.13,-37.54
2001-08-25 23:00,46.93,185.1,14.40,-4.19,-46.74
2001-08-26 00:00,51.33,167.9,15.16,10.77,-50.19
2001-08-26 01:00,46.05,167.5,15.13,9.93,-44.96
2001-08-26 02:00,34.90,165.4,14.94,8.78,-33.78
2001-08-26 03:00,26.40,176.7,15.73,1.53,-26.35
2001-08-26 04:00,20.53,190.0,15.48,-3.58,-20.22
2001-08-26 05:00,7.63,218.9,15.22,-4.79,-5.94
2001-08-26 06:00,2.64,268.8,15.32,-2.64,-0.06
2001-08-26 07:00,15.84,44.5,15.32,11.10,11.30
2001-08-26 08:00,9.39,104.6,15.13,9.08,-2.37
2001-08-26 09:00,21.41,164.7,15.54,5.64,-20.65
2001-08-26 10:00,27.28,181.3,15.48,-0.60,-27.27
2001-08-26 11:00,32.85,191.1,14.91,-6.32,-32.24
2001-08-26 12:00,37.25,186.2,15.06,-4.01,-37.03
2001-08-26 13:00,34.61,180.2,15.35,-0.12,-34.61
2001-08-26 14:00,23.17,167.2,15.76,5.14,-22.59
2001-08-26 15:00,18.48,161.6,15.89,5.84,-17.53
2001-08-26 16:00,1.17,223.8,15.89,-0.81,-0.85
2001-08-26 17:00,14.37,16.0,15.92,3.96,13.81
2001-08-26 18:00,29.04,26.2,15.32,12.82,26.05
2001-08-26 19:00,25.52,31.8,15.22,13.46,21.68
2001-08-26 20:00,14.66,25.1,15.25,6.23,13.28
2001-08-26 21:00,2.64,358.8,15.06,-0.06,2.64
2001-08-26 22:00,9.68,293.8,14.97,-8.86,3.90
2001-08-26 23:00,3.23,255.1,14.97,-3.12,-0.83
2001-08-27 00:00,2.93,186.2,14.97,-0.32,-2.92
2001-08-27 01:00,11.73,142.6,14.97,7.13,-9.32
2001-08-27 02:00,21.12,127.5,14.75,16.76,-12.84
2001-08-27 03:00,13.20,105.3,14.65,12.73,-3.48
2001-08-27 04:00,11.15,102.1,14.46,10.90,-2.34
2001-08-27 05:00,4.69,210.8,14.37,-2.40,-4.03
2001-08-27 06:00,17.30,26.5,14.31,7.73,15.48
2001-08-27 07:00,20.24,43.4,14.18,13.91,14.70
2001-08-27 08:00,22.00,36.7,14.27,13.16,17.63
2001-08-27 09:00,4.69,48.3,14.15,3.51,3.12
2001-08-27 10:00,5.28,287.8,14.15,-5.03,1.61
2001-08-27 11:00,17.01,249.8,14.21,-15.97,-5.87
2001-08-27 12:00,14.08,241.4,14.12,-12.36,-6.74
2001-08-27 13:00,8.80,230.8,13.90,-6.82,-5.56
2001-08-27 14:00,13.79,183.4,14.18,-0.81,-13.76
2001-08-27 15:00,2.35,234.3,14.21,-1.91,-1.37
2001-08-27 16:00,5.87,94.4,14.09,5.85,-0.45
2001-08-27 17:00,12.32,65.6,14.40,11.22,5.09
2001-08-27 18:00,17.89,33.6,14.27,9.90,14.91
2001-08-27 19:00,30.80,24.1,14.46,12.57,28.11
2001-08-27 20:00,31.97,29.7,14.43,15.85,27.77
2001-08-27 21:00,19.94,26.5,14.18,8.91,17.84
2001-08-27 22:00,2.93,295.2,14.31,-2.65,1.25
2001-08-27 23:00,8.21,258.6,14.12,-8.05,-1.62
2001-08-28 00:00,12.91,219.2,14.27,-8.16,-10.00
2001-08-28 01:00,9.97,205.9,13.96,-4.35,-8.97
2001-08-28 02:00,17.01,197.4,14.27,-5.09,-16.23
2001-08-28 03:00,23.76,196.7,14.21,-6.84,-22.75
2001-08-28 04:00,10.85,218.9,14.15,-6.81,-8.45
2001-08-28 05:00,7.63,196.4,14.02,-2.15,-7.32
2001-08-28 06:00,5.57,293.8,13.96,-5.10,2.25
2001-08-28 07:00,7.92,10.4,13.64,1.43,7.79
2001-08-28 08:00,23.17,359.8,13.96,-0.07,23.17
2001-08-28 09:00,27.86,332.8,14.02,-12.74,24.78
2001-08-28 10:00,32.85,337.7,14.02,-12.46,30.40
2001-08-28 11:00,21.70,337.0,13.77,-8.48,19.98
2001-08-28 12:00,9.97,326.8,13.55,-5.46,8.35
2001-08-28 13:00,3.52,95.1,13.77,3.51,-0.31
2001-08-28 14:00,10.85,139.1,13.71,7.11,-8.20
2001-08-28 15:00,21.70,171.4,13.61,3.24,-21.46
2001-08-28 16:00,17.89,151.0,14.02,8.67,-15.65
2001-08-28 17:00,19.06,117.3,14.05,16.95,-8.73
2001-08-28 18:00,9.09,175.6,13.86,0.69,-9.07
2001-08-28 19:00,7.04,183.7,13.83,-0.46,-7.02
2001-08-28 20:00,15.25,324.0,14.46,-8.96,12.34
2001-08-28 21:00,27.28,342.6,14.84,-8.16,26.03
2001-08-28 22:00,39.60,357.0,14.59,-2.06,39.54
2001-08-28 23:00,23.17,355.3,14.27,-1.92,23.09
2001-08-29 00:00,8.21,97.6,14.21,8.14,-1.08
2001-08-29 01:00,5.57,64.5,13.61,5.03,2.40
2001-08-29 02:00,24.64,174.9,13.90,2.18,-24.54
2001-08-29 03:00,21.41,179.1,13.42,0.32,-21.41
2001-08-29 04:00,30.80,163.3,14.09,8.84,-29.50
2001-08-29 05:00,32.56,152.4,14.12,15.07,-28.86
2001-08-29 06:00,24.34,150.3,14.24,12.06,-21.15
2001-08-29 07:00,26.40,173.2,14.27,3.14,-26.21
2001-08-29 08:00,9.97,190.4,14.15,-1.80,-9.81
2001-08-29 09:00,9.97,255.1,14.15,-9.64,-2.57
2001-08-29 10:00,16.72,302.9,13.99,-14.04,9.08
2001-08-29 11:00,21.70,294.1,13.99,-19.81,8.87
2001-08-29 12:00,20.24,293.1,13.93,-18.62,7.93
2001-08-29 13:00,14.08,172.1,13.86,1.93,-13.95
2001-08-29 14:00,13.79,198.8,14.02,-4.45,-13.05
2001-08-29 15:00,23.76,179.8,13.90,0.06,-23.76
2001-08-29 16:00,36.37,151.0,14.09,17.62,-31.81
2001-08-29 17:00,34.32,150.7,14.62,16.81,-29.92
2001-08-29 18:00,36.37,154.5,14.91,15.64,-32.84
2001-08-29 19:00,34.61,176.0,15.57,2.43,-34.52
2001-08-29 20:00,24.93,200.9,15.79,-8.91,-23.28
2001-08-29 21:00,17.30,265.6,15.48,-17.25,-1.32
2001-08-29 22:00,28.45,315.2,14.88,-20.04,20.19
2001-08-29 23:00,21.12,305.7,14.78,-17.14,12.33
2001-08-30 00:00,8.21,268.1,14.78,-8.21,-0.27
2001-08-30 01:00,4.11,139.8,14.12,2.65,-3.13
2001-08-30 02:00,16.42,182.3,13.96,-0.66,-16.41
2001-08-30 03:00,37.84,173.5,14.21,4.27,-37.59
2001-08-30 04:00,46.93,171.4,14.91,7.01,-46.40
2001-08-30 05:00,49.86,181.6,15.32,-1.40,-49.84
2001-08-30 06:00,36.66,192.2,15.35,-7.72,-35.84
2001-08-30 07:00,23.17,200.2,15.16,-8.02,-21.74
2001-08-30 08:00,19.36,228.7,15.03,-14.55,-12.77
2001-08-30 09:00,5.28,214.0,14.84,-2.95,-4.38
2001-08-30 10:00,2.93,214.7,14.75,-1.67,-2.41
2001-08-30 11:00,17.30,301.9,14.59,-14.70,9.13
2001-08-30 12:00,4.99,293.4,13.86,-4.58,1.98
2001-08-30 13:00,6.75,339.1,13.61,-2.40,6.30
2001-08-30 14:00,23.76,173.2,13.96,2.83,-23.59
2001-08-30 15:00,31.68,190.7,14.72,-5.91,-31.12
2001-08-30 16:00,39.89,183.0,14.43,-2.10,-39.83
2001-08-30 17:00,45.75,182.7,15.35,-2.12,-45.71
2001-08-30 18:00,34.61,179.5,15.89,0.30,-34.61
2001-08-30 19:00,19.06,182.3,15.79,-0.77,-19.05
2001-08-30 20:00,12.91,227.7,16.11,-9.54,-8.69
2001-08-30 21:00,0.29,247.4,16.01,-0.27,-0.11
2001-08-30 22:00,7.33,10.7,15.92,1.36,7.20
