Time[GMT],gps_lon[degrees_west](-3m),gps_lat[degrees_north](-3m)
2005-09-10 09:07,-65.906913757,42.33
2005-09-10 10:07,-65.906616211,42.33
2005-09-10 11:07,-65.906349182,42.33
2005-09-10 12:07,-65.906669617,42.33
2005-09-10 13:07,-65.906982422,42.33
2005-09-10 14:07,-65.907302856,42.33
2005-09-10 15:07,-65.907783508,42.33
2005-09-10 16:07,-65.908302307,42.33
2005-09-10 17:07,-65.908332825,42.33
2005-09-10 18:07,-65.907897949,42.33
2005-09-10 19:07,-65.907600403,42.33
2005-09-10 20:07,-65.907249451,42.33
2005-09-10 21:07,-65.907035828,42.33
2005-09-10 22:07,-65.906799316,42.33
2005-09-10 23:07,-65.906570435,42.33
2005-09-11 00:07,-65.906280518,42.33
2005-09-11 01:07,-65.906730652,42.33
2005-09-11 02:07,-65.907012939,42.33
2005-09-11 03:07,-65.907485962,42.33
2005-09-11 04:07,-65.907913208,42.33
2005-09-11 05:07,-65.908149719,42.33
2005-09-11 06:07,-65.908119202,42.33
2005-09-11 07:07,-65.907783508,42.33
2005-09-11 08:07,-65.907485962,42.33
2005-09-11 09:07,-65.907165527,42.33
2005-09-11 10:07,-65.906982422,42.33
2005-09-11 11:07,-65.906700134,42.33
2005-09-11 12:07,-65.906570435,42.33
2005-09-11 13:07,-65.906867981,42.33
2005-09-11 14:07,-65.907081604,42.33
2005-09-11 15:07,-65.907402039,42.33
2005-09-11 16:07,-65.907730103,42.33
2005-09-11 17:07,-65.908180237,42.33
2005-09-11 18:07,-65.908218384,42.33
2005-09-11 19:07,-65.907936096,42.33
2005-09-11 20:07,-65.907516479,42.33
2005-09-11 21:07,-65.907165527,42.33
2005-09-11 22:07,-65.906913757,42.33
2005-09-11 23:07,-65.906669617,42.33
2005-09-12 00:07,-65.906433105,42.33
2005-09-12 01:07,-65.906364441,42.33
2005-09-12 02:07,-65.906715393,42.33
2005-09-12 03:07,-65.906883240,42.33
2005-09-12 04:07,-65.907234192,42.33
2005-09-12 05:07,-65.907684326,42.33
2005-09-12 06:07,-65.907684326,42.33
2005-09-12 07:07,-65.907463074,42.33
2005-09-12 08:07,-65.907180786,42.33
2005-09-12 09:07,-65.906982422,42.33
2005-09-12 10:07,-65.906715393,42.33
2005-09-12 11:07,-65.906379700,42.33
2005-09-12 12:07,-65.906135559,42.33
2005-09-12 13:07,-65.906150818,42.33
2005-09-12 14:07,-65.906280518,42.33
2005-09-12 15:07,-65.906646729,42.33
2005-09-12 16:07,-65.907081604,42.33
2005-09-12 17:07,-65.907630920,42.33
2005-09-12 18:07,-65.908180237,42.33
2005-09-12 19:07,-65.908248901,42.33
2005-09-12 20:07,-65.908203125,42.33
2005-09-12 21:07,-65.907897949,42.33
2005-09-12 22:07,-65.907546997,42.33
2005-09-12 23:07,-65.907218933,42.33
2005-09-13 00:07,-65.907150269,42.33
2005-09-13 01:07,-65.906997681,42.33
2005-09-13 02:07,-65.906982422,42.33
2005-09-13 03:07,-65.907035828,42.33
2005-09-13 04:07,-65.907279968,42.33
2005-09-13 05:07,-65.907569885,42.33
2005-09-13 06:07,-65.907852173,42.33
2005-09-13 07:07,-65.908020020,42.33
2005-09-13 08:07,-65.907913208,42.33
2005-09-13 09:07,-65.907867432,42.33
2005-09-13 10:07,-65.907516479,42.33
2005-09-13 11:07,-65.907264709,42.33
2005-09-13 12:07,-65.907119751,42.33
2005-09-13 13:07,-65.907081604,42.33
2005-09-13 14:07,-65.907051086,42.33
2005-09-13 15:07,-65.907203674,42.33
2005-09-13 16:07,-65.907432556,42.33
2005-09-13 17:07,-65.907852173,42.33
2005-09-13 18:07,-65.908134460,42.33
2005-09-13 19:07,-65.908363342,42.33
2005-09-13 20:07,-65.908233643,42.33
2005-09-13 21:07,-65.907867432,42.33
2005-09-13 22:07,-65.907348633,42.33
2005-09-13 23:07,-65.907066345,42.33
2005-09-14 00:07,-65.906730652,42.33
2005-09-14 01:07,-65.906486511,42.33
2005-09-14 02:07,-65.906379700,42.33
2005-09-14 03:07,-65.906631470,42.33
2005-09-14 04:07,-65.906715393,42.33
2005-09-14 05:07,-65.907051086,42.33
2005-09-14 06:07,-65.907333374,42.33
2005-09-14 07:07,-65.907630920,42.33
2005-09-14 08:07,-65.907913208,42.33
2005-09-14 09:07,-65.908020020,42.33
2005-09-14 10:07,-65.907768250,42.33
2005-09-14 11:07,-65.907485962,42.33
2005-09-14 12:07,-65.907135010,42.33
2005-09-14 13:07,-65.906913757,42.33
2005-09-14 14:07,-65.906753540,42.33
2005-09-14 15:07,-65.906532288,42.33
2005-09-14 16:07,-65.906684875,42.33
2005-09-14 17:07,-65.906898499,42.33
2005-09-14 18:07,-65.907363892,42.33
2005-09-14 19:07,-65.907699585,42.33
2005-09-14 20:07,-65.907897949,42.33
2005-09-14 21:07,-65.907997131,42.33
2005-09-14 22:07,-65.907882690,42.33
2005-09-14 23:07,-65.907600403,42.33
2005-09-15 00:07,-65.907318115,42.33
2005-09-15 01:07,-65.907119751,42.33
2005-09-15 02:07,-65.906936646,42.33
2005-09-15 03:07,-65.906799316,42.33
2005-09-15 04:07,-65.906684875,42.33
2005-09-15 05:07,-65.906883240,42.33
2005-09-15 06:07,-65.907234192,42.33
2005-09-15 07:07,-65.907546997,42.33
2005-09-15 08:07,-65.907714844,42.33
2005-09-15 09:07,-65.907913208,42.33
2005-09-15 10:07,-65.907897949,42.33
2005-09-15 11:07,-65.907714844,42.33
2005-09-15 12:07,-65.907386780,42.33
2005-09-15 13:07,-65.907081604,42.33
2005-09-15 14:07,-65.906913757,42.33
2005-09-15 15:07,-65.906700134,42.33
2005-09-15 16:07,-65.906379700,42.33
2005-09-15 17:07,-65.906646729,42.33
2005-09-15 18:07,-65.906898499,42.33
2005-09-15 19:07,-65.907318115,42.33
2005-09-15 20:07,-65.907730103,42.33
2005-09-15 21:07,-65.908050537,42.33
2005-09-15 22:07,-65.908218384,42.33
2005-09-15 23:07,-65.908065796,42.33
2005-09-16 00:07,-65.907768250,42.33
2005-09-16 01:07,-65.907363892,42.33
2005-09-16 02:07,-65.907051086,42.33
2005-09-16 03:07,-65.906982422,42.33
2005-09-16 04:07,-65.906814575,42.33
2005-09-16 05:07,-65.906730652,42.33
2005-09-16 06:07,-65.906799316,42.33
2005-09-16 07:07,-65.907051086,42.33
2005-09-16 08:07,-65.907432556,42.33
2005-09-16 09:07,-65.907714844,42.33
2005-09-16 10:07,-65.907951355,42.33
2005-09-16 11:07,-65.907936096,42.33
2005-09-16 12:07,-65.907768250,42.33
2005-09-16 13:07,-65.907402039,42.33
2005-09-16 14:07,-65.907218933,42.33
2005-09-16 15:07,-65.906967163,42.33
2005-09-16 16:07,-65.906852722,42.33
2005-09-16 17:07,-65.906646729,42.33
2005-09-16 18:07,-65.906669617,42.33
2005-09-16 19:07,-65.907096863,42.33
2005-09-16 20:07,-65.907402039,42.33
2005-09-16 21:07,-65.907814026,42.33
2005-09-16 22:07,-65.908180237,42.33
2005-09-16 23:07,-65.908203125,42.33
2005-09-17 00:07,-65.907981873,42.33
2005-09-17 01:07,-65.907485962,42.33
2005-09-17 02:07,-65.907165527,42.33
2005-09-17 03:07,-65.906883240,42.33
2005-09-17 04:07,-65.906547546,42.33
2005-09-17 05:07,-65.906364441,42.33
2005-09-17 06:07,-65.906219482,42.33
2005-09-17 07:07,-65.906364441,42.33
2005-09-17 08:07,-65.906784058,42.33
2005-09-17 09:07,-65.907386780,42.33
2005-09-17 10:07,-65.907783508,42.33
2005-09-17 11:07,-65.908065796,42.33
2005-09-17 12:07,-65.907997131,42.33
2005-09-17 13:07,-65.907836914,42.33
2005-09-17 14:07,-65.907447815,42.33
2005-09-17 15:07,-65.907119751,42.33
2005-09-17 16:07,-65.906883240,42.33
2005-09-17 17:07,-65.906684875,42.33
2005-09-17 18:07,-65.906349182,42.33
2005-09-17 19:07,-65.906829834,42.33
2005-09-17 20:07,-65.907333374,42.33
2005-09-17 21:07,-65.907585144,42.33
2005-09-17 22:07,-65.907897949,42.33
2005-09-17 23:07,-65.908035278,42.33
2005-09-18 00:07,-65.908035278,42.33
2005-09-18 01:07,-65.907882690,42.33
2005-09-18 02:07,-65.907333374,42.33
2005-09-18 03:07,-65.906913757,42.33
2005-09-18 04:07,-65.906517029,42.33
2005-09-18 05:07,-65.906333923,42.33
2005-09-18 06:07,-65.906082153,42.33
2005-09-18 07:07,-65.906166077,42.33
2005-09-18 08:07,-65.906402588,42.33
2005-09-18 09:07,-65.907180786,42.33
2005-09-18 10:07,-65.907768250,42.33
2005-09-18 11:07,-65.908164978,42.33
2005-09-18 12:07,-65.908264160,42.33
2005-09-18 13:07,-65.908264160,42.33
2005-09-18 14:07,-65.907897949,42.33
2005-09-18 15:07,-65.907318115,42.33
2005-09-18 16:07,-65.907051086,42.33
2005-09-18 17:07,-65.906829834,42.33
2005-09-18 18:07,-65.906417847,42.33
2005-09-18 19:07,-65.905914307,42.33
2005-09-18 20:07,-65.906135559,42.33
2005-09-18 21:07,-65.906501770,42.33
2005-09-18 22:07,-65.906967163,42.33
2005-09-18 23:07,-65.907752991,42.33
2005-09-19 00:07,-65.908050537,42.33
2005-09-19 01:07,-65.908432007,42.33
2005-09-19 02:07,-65.908432007,42.33
2005-09-19 03:07,-65.908065796,42.33
2005-09-19 04:07,-65.907302856,42.33
2005-09-19 05:07,-65.906936646,42.33
2005-09-19 06:07,-65.906753540,42.33
2005-09-19 07:07,-65.906669617,42.33
2005-09-19 08:07,-65.906715393,42.33
2005-09-19 09:07,-65.906753540,42.33
2005-09-19 10:07,-65.907066345,42.33
2005-09-19 11:07,-65.907546997,42.33
2005-09-19 12:07,-65.907936096,42.33
2005-09-19 13:07,-65.908050537,42.33
2005-09-19 14:07,-65.908050537,42.33
2005-09-19 15:07,-65.907699585,42.33
2005-09-19 16:07,-65.907264709,42.33
2005-09-19 17:07,-65.906814575,42.33
2005-09-19 18:07,-65.906730652,42.33
2005-09-19 19:07,-65.906585693,42.33
2005-09-19 20:07,-65.906570435,42.33
2005-09-19 21:07,-65.906570435,42.33
2005-09-19 22:07,-65.906814575,42.33
2005-09-19 23:07,-65.907302856,42.33
2005-09-20 00:07,-65.907752991,42.33
2005-09-20 01:07,-65.908332825,42.33
2005-09-20 02:07,-65.908264160,42.33
2005-09-20 03:07,-65.907981873,42.33
2005-09-20 04:07,-65.907600403,42.33
2005-09-20 05:07,-65.907051086,42.33
2005-09-20 06:07,-65.906829834,42.33
2005-09-20 07:07,-65.906616211,42.33
2005-09-20 08:07,-65.906570435,42.33
2005-09-20 09:07,-65.906318665,42.33
2005-09-20 10:07,-65.906547546,42.33
2005-09-20 11:07,-65.906829834,42.33
2005-09-20 12:07,-65.907432556,42.33
2005-09-20 13:07,-65.907897949,42.33
2005-09-20 14:07,-65.908248901,42.33
2005-09-20 15:07,-65.908096313,42.33
2005-09-20 16:07,-65.907615662,42.33
2005-09-20 17:07,-65.907234192,42.33
2005-09-20 18:07,-65.906799316,42.33
2005-09-20 19:07,-65.906684875,42.33
2005-09-20 20:07,-65.906547546,42.33
2005-09-20 21:07,-65.906517029,42.33
2005-09-20 22:07,-65.906433105,42.33
2005-09-20 23:07,-65.906631470,42.33
2005-09-21 00:07,-65.907066345,42.33
2005-09-21 01:07,-65.907714844,42.33
2005-09-21 02:07,-65.907882690,42.33
2005-09-21 03:07,-65.908020020,42.33
2005-09-21 04:07,-65.907699585,42.33
2005-09-21 05:07,-65.907203674,42.33
2005-09-21 06:07,-65.906730652,42.33
2005-09-21 07:07,-65.906501770,42.33
2005-09-21 08:07,-65.906448364,42.33
2005-09-21 09:07,-65.906433105,42.33
2005-09-21 10:07,-65.906463623,42.33
2005-09-21 11:07,-65.906799316,42.33
2005-09-21 12:07,-65.907180786,42.33
2005-09-21 13:07,-65.907714844,42.33
2005-09-21 14:07,-65.908149719,42.33
2005-09-21 15:07,-65.908149719,42.33
2005-09-21 16:07,-65.908081055,42.33
2005-09-21 17:07,-65.907615662,42.33
2005-09-21 18:07,-65.907203674,42.33
2005-09-21 19:07,-65.906967163,42.33
2005-09-21 20:07,-65.906753540,42.33
2005-09-21 21:07,-65.906631470,42.33
2005-09-21 22:07,-65.906303406,42.33
2005-09-21 23:07,-65.906532288,42.33
2005-09-22 00:07,-65.906913757,42.33
2005-09-22 01:07,-65.907218933,42.33
2005-09-22 02:07,-65.907669067,42.33
2005-09-22 03:07,-65.907997131,42.33
2005-09-22 04:07,-65.908218384,42.33
2005-09-22 05:07,-65.907752991,42.33
2005-09-22 06:07,-65.907402039,42.33
2005-09-22 07:07,-65.907081604,42.33
2005-09-22 08:07,-65.906967163,42.33
2005-09-22 09:07,-65.906913757,42.33
2005-09-22 10:07,-65.906936646,42.33
2005-09-22 11:07,-65.906997681,42.33
2005-09-22 12:07,-65.907348633,42.33
2005-09-22 13:07,-65.907600403,42.33
2005-09-22 14:07,-65.907783508,42.33
2005-09-22 15:07,-65.908119202,42.33
2005-09-22 16:07,-65.908218384,42.33
2005-09-22 17:07,-65.907752991,42.33
2005-09-22 18:07,-65.907333374,42.33
2005-09-22 19:07,-65.906936646,42.33
2005-09-22 20:07,-65.906768799,42.33
2005-09-22 21:07,-65.906646729,42.33
2005-09-22 22:07,-65.906265259,42.33
2005-09-22 23:07,-65.906402588,42.33
2005-09-23 00:07,-65.906730652,42.33
2005-09-23 01:07,-65.906913757,42.33
2005-09-23 02:07,-65.907417297,42.33
2005-09-23 03:07,-65.907814026,42.33
2005-09-23 04:07,-65.908020020,42.33
2005-09-23 05:07,-65.908119202,42.33
2005-09-23 06:07,-65.907714844,42.33
2005-09-23 07:07,-65.907279968,42.33
2005-09-23 08:07,-65.907066345,42.33
2005-09-23 09:07,-65.906951904,42.33
2005-09-23 10:07,-65.906784058,42.33
2005-09-23 11:07,-65.906379700,42.33
2005-09-23 12:07,-65.906517029,42.33
2005-09-23 13:07,-65.907012939,42.33
2005-09-23 14:07,-65.907402039,42.33
2005-09-23 15:07,-65.907730103,42.33
2005-09-23 16:07,-65.908134460,42.33
2005-09-23 17:07,-65.908096313,42.33
2005-09-23 18:07,-65.907714844,42.33
2005-09-23 19:07,-65.907333374,42.33
2005-09-23 20:07,-65.906913757,42.33
2005-09-23 21:07,-65.906814575,42.33
2005-09-23 22:07,-65.906799316,42.33
2005-09-23 23:07,-65.906532288,42.33
2005-09-24 00:07,-65.906600952,42.33
2005-09-24 01:07,-65.906997681,42.33
2005-09-24 02:07,-65.907402039,42.33
2005-09-24 03:07,-65.907684326,42.33
2005-09-24 04:07,-65.907981873,42.33
2005-09-24 05:07,-65.908149719,42.33
2005-09-24 06:07,-65.907997131,42.33
2005-09-24 07:07,-65.907615662,42.33
2005-09-24 08:07,-65.907318115,42.33
2005-09-24 09:07,-65.907135010,42.33
2005-09-24 10:07,-65.907035828,42.33
2005-09-24 11:07,-65.907012939,42.33
2005-09-24 12:07,-65.906684875,42.33
2005-09-24 13:07,-65.906829834,42.33
2005-09-24 14:07,-65.907333374,42.33
2005-09-24 15:07,-65.907814026,42.33
2005-09-24 16:07,-65.908164978,42.33
2005-09-24 17:07,-65.908248901,42.33
2005-09-24 18:07,-65.908081055,42.33
2005-09-24 19:07,-65.907852173,42.33
2005-09-24 20:07,-65.907386780,42.33
2005-09-24 21:07,-65.907066345,42.33
2005-09-24 22:07,-65.906951904,42.33
2005-09-24 23:07,-65.906883240,42.33
2005-09-25 00:07,-65.906646729,42.33
2005-09-25 01:07,-65.906700134,42.33
2005-09-25 02:07,-65.907012939,42.33
2005-09-25 03:07,-65.907279968,42.33
2005-09-25 04:07,-65.907714844,42.33
2005-09-25 05:07,-65.907966614,42.33
2005-09-25 06:07,-65.907913208,42.33
2005-09-25 07:07,-65.907852173,42.33
2005-09-25 08:07,-65.907485962,42.33
2005-09-25 09:07,-65.907218933,42.33
2005-09-25 10:07,-65.906951904,42.33
2005-09-25 11:07,-65.906913757,42.33
2005-09-25 12:07,-65.906784058,42.33
2005-09-25 13:07,-65.906646729,42.33
2005-09-25 14:07,-65.906799316,42.33
2005-09-25 15:07,-65.907234192,42.33
2005-09-25 16:07,-65.907615662,42.33
2005-09-25 17:07,-65.907882690,42.33
2005-09-25 18:07,-65.908096313,42.33
2005-09-25 19:07,-65.907852173,42.33
2005-09-25 20:07,-65.907630920,42.33
2005-09-25 21:07,-65.907417297,42.33
2005-09-25 22:07,-65.907218933,42.33
2005-09-25 23:07,-65.907096863,42.33
2005-09-26 00:07,-65.907035828,42.33
2005-09-26 01:07,-65.906852722,42.33
2005-09-26 02:07,-65.906814575,42.33
2005-09-26 03:07,-65.907051086,42.33
2005-09-26 04:07,-65.907386780,42.33
2005-09-26 05:07,-65.907516479,42.33
2005-09-26 06:07,-65.907699585,42.33
2005-09-26 07:07,-65.907814026,42.33
2005-09-26 08:07,-65.907669067,42.33
2005-09-26 09:07,-65.907463074,42.33
2005-09-26 10:07,-65.907279968,42.33
2005-09-26 11:07,-65.907135010,42.33
2005-09-26 12:07,-65.907081604,42.33
2005-09-26 13:07,-65.906967163,42.33
2005-09-26 14:07,-65.906669617,42.33
2005-09-26 15:07,-65.906883240,42.33
2005-09-26 16:07,-65.907318115,42.33
2005-09-26 17:07,-65.907669067,42.33
2005-09-26 18:07,-65.907882690,42.33
2005-09-26 19:07,-65.908020020,42.33
2005-09-26 20:07,-65.907936096,42.33
2005-09-26 21:07,-65.907730103,42.33
2005-09-26 22:07,-65.907600403,42.33
2005-09-26 23:07,-65.907417297,42.33
2005-09-27 00:07,-65.907234192,42.33
2005-09-27 01:07,-65.907012939,42.33
2005-09-27 02:07,-65.906784058,42.33
2005-09-27 03:07,-65.906715393,42.33
2005-09-27 04:07,-65.906951904,42.33
2005-09-27 05:07,-65.907386780,42.33
2005-09-27 06:07,-65.907653809,42.33
2005-09-27 07:07,-65.907897949,42.33
2005-09-27 08:07,-65.907913208,42.33
2005-09-27 09:07,-65.907814026,42.33
2005-09-27 10:07,-65.907615662,42.33
2005-09-27 11:07,-65.907363892,42.33
2005-09-27 12:07,-65.907203674,42.33
2005-09-27 13:07,-65.906982422,42.33
2005-09-27 14:07,-65.906669617,42.33
2005-09-27 15:07,-65.906646729,42.33
2005-09-27 16:07,-65.906700134,42.33
2005-09-27 17:07,-65.907081604,42.33
2005-09-27 18:07,-65.907684326,42.33
2005-09-27 19:07,-65.908020020,42.33
2005-09-27 20:07,-65.908302307,42.33
2005-09-27 21:07,-65.908233643,42.33
2005-09-27 22:07,-65.908065796,42.33
2005-09-27 23:07,-65.907814026,42.33
2005-09-28 00:07,-65.907630920,42.33
2005-09-28 01:07,-65.907447815,42.33
2005-09-28 02:07,-65.907249451,42.33
2005-09-28 03:07,-65.907203674,42.33
2005-09-28 04:07,-65.907203674,42.33
2005-09-28 05:07,-65.907234192,42.33
2005-09-28 06:07,-65.907417297,42.33
2005-09-28 07:07,-65.907699585,42.33
2005-09-28 08:07,-65.907814026,42.33
2005-09-28 09:07,-65.907897949,42.33
2005-09-28 10:07,-65.907768250,42.33
2005-09-28 11:07,-65.907585144,42.33
2005-09-28 12:07,-65.907218933,42.33
2005-09-28 13:07,-65.907150269,42.33
2005-09-28 14:07,-65.907012939,42.33
2005-09-28 15:07,-65.907012939,42.33
2005-09-28 16:07,-65.907081604,42.33
2005-09-28 17:07,-65.907333374,42.33
2005-09-28 18:07,-65.907546997,42.33
2005-09-28 19:07,-65.907882690,42.33
2005-09-28 20:07,-65.908164978,42.33
2005-09-28 21:07,-65.908233643,42.33
2005-09-28 22:07,-65.907981873,42.33
2005-09-28 23:07,-65.907615662,42.33
2005-09-29 00:07,-65.907386780,42.33
2005-09-29 01:07,-65.906982422,42.33
2005-09-29 02:07,-65.906715393,42.33
2005-09-29 03:07,-65.906585693,42.33
2005-09-29 04:07,-65.906616211,42.33
2005-09-29 05:07,-65.906730652,42.33
2005-09-29 06:07,-65.907051086,42.33
2005-09-29 07:07,-65.907463074,42.33
2005-09-29 08:07,-65.907867432,42.33
2005-09-29 09:07,-65.908149719,42.33
2005-09-29 10:07,-65.908149719,42.33
2005-09-29 11:07,-65.907997131,42.33
2005-09-29 12:07,-65.907798767,42.33
2005-09-29 13:07,-65.907653809,42.33
2005-09-29 14:07,-65.907402039,42.33
2005-09-29 15:07,-65.907096863,42.33
2005-09-29 16:07,-65.906898499,42.33
2005-09-29 17:07,-65.906799316,42.33
2005-09-29 18:07,-65.907081604,42.33
2005-09-29 19:07,-65.907485962,42.33
2005-09-29 20:07,-65.907852173,42.33
2005-09-29 21:07,-65.908065796,42.33
2005-09-29 22:07,-65.908050537,42.33
2005-09-29 23:07,,
2005-09-30 00:07,-65.907585144,42.33
2005-09-30 01:07,-65.907318115,42.33
2005-09-30 02:07,-65.906982422,42.33
2005-09-30 03:07,-65.906669617,42.33
2005-09-30 04:07,-65.906219482,42.33
2005-09-30 05:07,-65.906181335,42.33
2005-09-30 06:07,-65.906700134,42.33
2005-09-30 07:07,-65.907150269,42.33
2005-09-30 08:07,-65.907600403,42.33
2005-09-30 09:07,-65.907966614,42.33
2005-09-30 10:07,-65.908287048,42.33
2005-09-30 11:07,-65.908302307,42.33
2005-09-30 12:07,-65.908149719,42.33
2005-09-30 13:07,-65.907798767,42.33
2005-09-30 14:07,-65.907531738,42.33
2005-09-30 15:07,-65.907135010,42.33
2005-09-30 16:07,-65.906784058,42.33
2005-09-30 17:07,-65.906616211,42.33
2005-09-30 18:07,-65.906852722,42.33
2005-09-30 19:07,-65.907096863,42.33
2005-09-30 20:07,-65.907432556,42.33
2005-09-30 21:07,-65.907814026,42.33
2005-09-30 22:07,-65.908096313,42.33
2005-09-30 23:07,-65.908134460,42.33
2005-10-01 00:07,-65.907913208,42.33
2005-10-01 01:07,-65.907615662,42.33
2005-10-01 02:07,-65.907318115,42.33
2005-10-01 03:07,-65.907150269,42.33
2005-10-01 04:07,-65.906982422,42.33
2005-10-01 05:07,-65.906829834,42.33
2005-10-01 06:07,-65.906784058,42.33
2005-10-01 07:07,-65.906997681,42.33
2005-10-01 08:07,-65.907279968,42.33
2005-10-01 09:07,-65.907615662,42.33

