Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2011-01-05 20:00,1.2,,,2935,1001.78,282.90,12.43,13.76,6.31,1.00,9.81,,,
2011-01-05 21:00,1.3,,,2953,1002.15,285.70,12.01,13.33,7.04,1.00,9.80,,,
2011-01-05 22:00,1.3,,,2953,1002.51,273.60,11.35,12.78,6.18,1.00,9.65,,,
2011-01-05 23:00,0.7,,,2944,1002.82,292.70,14.00,15.51,7.69,1.00,11.42,,,
2011-01-06 00:00,0.5,,,2924,1003.18,295.40,13.57,14.54,6.38,1.00,10.57,,,
2011-01-06 01:00,-0.0,,,2944,1003.25,285.60,13.71,14.78,6.78,1.00,11.24,,,
2011-01-06 02:00,-0.5,,,2941,1002.88,301.40,13.48,15.25,7.65,1.00,11.61,,,
2011-01-06 03:00,-0.9,,,2941,1002.82,299.00,13.23,14.79,6.92,1.00,10.92,,,
2011-01-06 04:00,-1.5,,,2937,1003.18,298.70,11.76,13.09,6.36,1.00,9.64,,,
2011-01-06 05:00,,,,,,,,,,,,,,
2011-01-06 06:00,-1.9,,,2953,1003.37,275.10,11.90,13.23,4.52,1.00,8.37,,,
2011-01-06 07:00,-2.3,,,2950,1003.67,291.30,8.57,10.10,3.69,1.00,7.19,,,
2011-01-06 08:00,-2.5,,,2949,1003.79,291.70,10.57,11.80,5.25,1.00,8.32,,,
2011-01-06 09:00,-2.7,,,2959,1003.73,300.10,11.05,12.17,4.72,1.00,7.96,,,
2011-01-06 10:00,-3.3,,,2948,1004.47,301.60,10.21,11.47,4.79,1.00,8.38,,,
2011-01-06 11:00,-3.6,,,2959,1004.95,287.00,8.38,9.62,2.88,1.00,6.68,,,
2011-01-06 12:00,-3.7,,,2952,1004.83,284.20,7.55,8.62,2.83,1.00,5.49,,,
2011-01-06 13:00,-3.6,,,2963,1005.14,296.50,6.78,7.27,2.47,1.00,4.90,,,
2011-01-06 14:00,-3.5,,,2961,1004.95,274.50,7.86,8.45,3.05,1.00,5.69,,,
2011-01-06 15:00,-3.4,,,2958,1004.83,299.10,7.27,7.98,3.21,1.00,5.29,,,
2011-01-06 16:00,-3.4,,,2955,1004.04,281.70,5.77,6.79,1.77,1.00,3.98,,,
2011-01-06 17:00,-3.1,,,2834,1003.25,271.80,6.88,7.40,2.60,1.00,4.47,,,
2011-01-06 18:00,-2.9,,,2954,1003.00,266.70,6.79,7.29,2.41,1.00,4.82,,,
2011-01-06 19:00,-2.5,,,2963,1003.12,297.30,4.71,5.14,0.96,1.00,3.35,,,
2011-01-06 20:00,-2.5,,,2958,1003.43,306.10,4.89,5.62,0.83,1.00,2.50,,,
2011-01-06 21:00,-2.2,,,2962,1003.79,297.80,5.15,6.12,0.40,1.00,3.38,,,
2011-01-06 22:00,-2.1,,,2962,1003.98,297.50,4.54,5.23,1.01,1.00,2.95,,,
2011-01-06 23:00,-2.0,,,2960,1003.98,322.80,4.06,4.78,1.04,1.00,2.53,,,
2011-01-07 00:00,-1.9,,,2962,1004.22,357.48,4.05,4.63,0.14,1.00,2.06,,,
2011-01-07 01:00,-1.8,,,2962,1003.73,356.43,4.76,5.13,1.40,1.00,3.03,,,
2011-01-07 02:00,-1.8,,,2963,1003.49,21.59,4.72,5.11,1.65,1.00,3.29,,,
2011-01-07 03:00,-1.7,,,2957,1003.49,355.10,5.99,6.72,1.87,1.00,3.98,,,
2011-01-07 04:00,-1.9,,,2960,1003.06,29.85,7.00,7.33,2.58,1.00,4.82,,,
2011-01-07 05:00,-1.9,,,2966,1002.70,29.61,8.91,9.31,2.52,1.00,5.64,,,
2011-01-07 06:00,-1.9,,,2957,1002.33,27.74,9.24,10.12,3.64,1.00,6.27,,,
2011-01-07 07:00,-1.9,,,2963,1002.70,38.32,7.74,8.51,2.74,1.00,5.85,,,
2011-01-07 08:00,-1.9,,,2958,1002.51,36.77,9.02,10.27,3.84,1.00,7.30,,,
2011-01-07 09:00,-2.2,,,2960,1002.51,26.44,9.71,11.32,4.24,1.00,7.84,,,
2011-01-07 10:00,-2.6,,,2953,1002.88,26.49,9.95,11.12,5.38,1.00,8.38,,,
2011-01-07 11:00,-2.7,,,2953,1002.45,33.45,10.87,11.97,5.85,1.00,8.94,,,
2011-01-07 12:00,-2.7,,,2946,1002.57,27.64,9.45,10.59,5.54,1.00,7.88,,,
2011-01-07 13:00,-2.6,,,2881,1002.57,28.52,9.61,10.09,5.10,1.00,7.84,,,
2011-01-07 14:00,-3.0,,,2805,1002.63,13.90,8.78,9.95,5.14,1.00,7.29,,,
2011-01-07 15:00,,,,,,,,,,,,,,
2011-01-07 16:00,-2.4,,,2409,1000.32,18.04,9.31,9.97,4.81,1.00,7.40,,,
2011-01-07 17:00,-1.9,,,2745,998.85,16.52,9.97,10.87,4.84,1.00,8.49,,,
2011-01-07 18:00,-1.1,,,2959,999.46,12.24,7.51,8.66,3.42,1.00,6.12,,,
2011-01-07 19:00,-0.6,,,2959,999.22,12.60,7.46,8.44,3.17,1.00,5.65,,,
2011-01-07 20:00,-0.4,,,2751,998.85,8.41,8.80,9.98,3.36,1.00,7.08,,,
2011-01-07 21:00,-0.4,,,2960,998.91,10.19,9.72,10.48,5.41,1.00,7.97,,,
2011-01-07 22:00,-0.8,,,2960,998.55,3.55,10.50,11.48,5.60,1.00,8.81,,,
2011-01-07 23:00,,,,,,,,,,,,,,
2011-01-08 00:00,,,,,,,,,,,,,,
2011-01-08 01:00,-0.8,,,2934,997.69,17.46,10.38,11.77,6.10,1.00,8.71,,,
2011-01-08 02:00,-0.6,,,2945,996.78,7.64,10.81,11.81,5.88,1.00,8.86,,,
2011-01-08 03:00,-0.5,,,2935,996.84,17.65,9.60,10.40,4.53,1.00,7.73,,,
2011-01-08 04:00,-0.3,,,2933,996.66,13.81,8.54,9.31,4.73,1.00,7.09,,,
2011-01-08 05:00,-0.4,,,2950,996.05,6.61,7.58,8.24,3.58,1.00,6.12,,,
2011-01-08 06:00,-0.1,,,2942,995.62,4.68,8.31,9.13,4.68,1.00,7.03,,,
2011-01-08 07:00,0.0,,,2944,995.87,5.38,8.51,9.20,4.25,1.00,6.75,,,
2011-01-08 08:00,0.0,,,2928,996.11,3.80,7.13,7.72,2.86,1.00,5.42,,,
2011-01-08 09:00,0.2,,,2711,996.11,354.93,6.87,8.03,3.47,1.00,5.76,,,
2011-01-08 11:00,,,,,,,,,,,,,,
2011-01-08 12:00,0.6,,,2862,996.48,23.37,8.04,8.82,4.48,1.00,6.92,,,
2011-01-08 13:00,0.6,,,2930,997.02,6.09,7.15,8.47,3.16,1.00,5.85,,,
2011-01-08 14:00,0.5,,,2931,997.33,7.45,6.85,7.65,3.01,1.00,5.30,,,
2011-01-08 15:00,0.7,,,2931,997.45,8.49,6.67,7.28,2.92,1.00,5.49,,,
2011-01-08 16:00,0.8,,,2905,996.96,12.54,7.36,8.01,3.22,1.00,5.95,,,
2011-01-08 17:00,0.8,,,2155,996.48,350.99,5.98,7.14,2.77,1.00,5.00,,,
2011-01-08 18:00,0.8,,,1015,996.11,354.62,7.38,8.63,4.08,1.00,6.22,,,
2011-01-08 19:00,1.0,,,1128,996.11,351.37,7.96,8.91,4.25,1.00,6.76,,,
2011-01-08 20:00,1.4,,,2647,996.54,347.71,7.17,8.49,4.44,1.00,6.36,,,
2011-01-08 21:00,1.6,,,2367,996.48,352.56,7.98,9.72,4.37,1.00,6.97,,,
2011-01-08 22:00,2.2,,,2028,995.62,14.63,10.22,11.42,6.77,1.00,8.92,,,
2011-01-08 23:00,3.5,,,2212,995.81,40.12,10.41,11.31,5.12,1.00,7.92,,,
2011-01-09 00:00,3.5,,,2264,994.65,40.75,13.32,15.05,7.42,1.00,11.48,,,
2011-01-09 01:00,3.5,,,2801,994.47,42.68,13.56,14.59,7.85,1.00,11.15,,,
2011-01-09 02:00,3.2,,,2846,993.43,39.43,12.69,13.76,6.99,1.00,10.94,,,
2011-01-09 03:00,2.8,,,2847,993.67,36.22,12.16,13.74,7.63,1.00,10.59,,,
2011-01-09 04:00,2.2,,,2875,993.00,31.21,12.26,13.78,7.65,1.00,10.70,,,
2011-01-09 05:00,1.3,,,2835,992.52,12.44,12.09,13.24,6.70,1.00,10.37,,,
2011-01-09 06:00,,,,,,,,,,,,,,
2011-01-09 07:00,-0.6,,,2842,990.81,2.61,14.98,16.18,7.94,1.00,12.45,,,
2011-01-09 08:00,-0.7,,,2907,992.27,7.08,12.33,13.68,7.22,1.00,10.92,,,
2011-01-09 09:00,-0.8,,,2882,991.60,356.78,15.66,16.37,8.83,1.00,12.44,,,
2011-01-09 10:00,-0.8,,,2873,991.97,4.72,18.90,20.53,9.34,1.00,14.34,,,
2011-01-09 11:00,-0.6,,,2852,991.97,1.96,20.46,21.78,10.25,1.00,15.76,,,
2011-01-09 12:00,-0.5,,,2895,992.64,354.63,13.73,15.57,7.74,1.00,11.59,,,
2011-01-09 13:00,-0.3,,,2898,993.49,351.88,15.66,16.98,9.64,1.00,12.97,,,
2011-01-09 14:00,-0.2,,,2879,993.67,339.20,14.76,15.76,7.90,1.00,12.23,,,
2011-01-09 15:00,-0.1,,,2917,993.92,332.20,12.90,14.17,6.10,1.00,10.39,,,
2011-01-09 16:00,0.1,,,2899,993.67,332.60,13.59,15.03,7.42,1.00,11.00,,,
2011-01-09 18:00,1.3,,,2718,994.28,327.30,13.14,13.85,6.88,1.00,10.45,,,
2011-01-09 19:00,1.9,,,1692,995.32,325.90,13.14,14.20,5.74,1.00,9.86,,,
2011-01-09 20:00,2.2,,,2645,996.60,303.50,14.06,17.37,6.03,1.00,10.27,,,
2011-01-09 21:00,1.9,,,2937,997.88,304.30,14.31,15.60,7.35,1.00,11.43,,,
2011-01-09 22:00,1.2,,,2934,999.10,308.90,16.97,18.19,9.56,1.00,13.25,,,
2011-01-09 23:00,1.1,,,2949,1000.26,306.00,14.41,16.34,9.05,1.00,12.44,,,
2011-01-10 00:00,0.8,12.9,15.9,2942,1001.17,,,,,0.98,,309.40,17.64,8.43
2011-01-10 01:00,0.6,,,2770,1002.21,304.60,16.49,18.07,8.84,1.00,13.05,,,
2011-01-10 02:00,0.5,,,2940,1002.70,299.00,16.02,17.24,9.00,1.00,13.03,,,
2011-01-10 03:00,0.0,14.2,17.0,2902,1003.06,,,,,0.98,,307.00,19.01,9.02
2011-01-10 04:00,-0.3,,,2863,1003.37,299.80,20.65,21.61,8.89,1.00,14.31,,,
2011-01-10 05:00,-1.0,13.9,16.2,2850,1003.92,,,,,0.99,,307.10,18.03,9.41
2011-01-10 06:00,-1.1,13.6,16.4,2813,1004.41,,,,,0.98,,307.40,18.42,9.21
2011-01-10 07:00,-1.4,12.8,15.7,2878,1004.95,,,,,0.99,,302.40,17.25,8.23
2011-01-10 08:00,-1.8,,,2927,1005.57,300.90,19.11,20.18,7.32,1.00,14.12,,,
2011-01-10 09:00,-1.7,,,2941,1005.69,302.60,13.99,15.81,7.68,1.00,11.55,,,
2011-01-10 10:00,-1.8,,,2953,1006.05,306.10,12.08,13.68,6.86,1.00,10.05,,,
2011-01-10 11:00,-1.4,,,2898,1006.48,301.30,12.62,13.45,7.10,1.00,10.38,,,
2011-01-10 12:00,-1.5,,,2899,1007.46,303.50,12.85,15.15,7.15,1.00,10.70,,,
2011-01-10 13:00,-1.1,,,2918,1008.38,305.70,12.25,13.48,6.03,1.00,9.85,,,
2011-01-10 14:00,-0.8,,,2916,1008.56,307.40,14.09,15.66,7.44,1.00,11.70,,,
2011-01-10 15:00,-0.7,,,2908,1008.99,309.30,13.75,14.81,7.13,1.00,11.34,,,
2011-01-10 16:00,-0.3,,,2918,1008.99,302.20,12.78,13.86,5.45,1.00,10.75,,,
2011-01-10 17:00,0.5,,,2912,1008.13,308.10,12.67,13.70,7.50,1.00,10.55,,,
2011-01-10 18:00,1.7,,,2919,1008.38,316.40,12.09,13.47,6.49,1.00,9.76,,,
2011-01-10 19:00,2.1,,,2462,1008.87,308.30,12.78,13.82,6.53,1.00,9.62,,,
2011-01-10 20:00,2.3,,,2786,1010.03,313.00,12.65,13.71,6.48,1.00,10.13,,,
2011-01-10 21:00,1.9,,,2819,1010.88,312.70,13.73,15.10,8.22,1.00,11.73,,,
2011-01-10 22:00,1.3,,,2954,1012.41,311.60,11.04,12.31,5.56,1.00,8.96,,,
2011-01-10 23:00,1.1,,,2960,1013.70,313.80,11.93,12.67,6.54,1.00,9.23,,,
2011-01-11 00:00,0.7,,,2954,1014.80,316.80,9.98,11.30,5.50,1.00,8.23,,,
2011-01-11 01:00,-0.1,,,2940,1015.60,318.60,11.09,12.17,5.97,1.00,9.16,,,
2011-01-11 02:00,-1.0,,,2894,1016.39,316.80,13.10,14.66,7.48,1.00,10.95,,,
2011-01-11 03:00,-1.6,,,2936,1017.25,320.50,11.78,13.13,5.45,1.00,9.67,,,
2011-01-11 04:00,-1.9,,,2953,1017.25,328.00,11.38,12.91,6.01,1.00,9.22,,,
2011-01-11 05:00,-2.1,,,2931,1017.44,315.50,11.36,12.94,6.72,1.00,9.51,,,
2011-01-11 06:00,-2.3,,,2936,1018.17,317.50,10.81,11.63,5.39,1.00,8.76,,,
2011-01-11 07:00,-2.2,,,2948,1018.79,323.90,11.63,13.34,6.30,1.00,9.39,,,
2011-01-11 08:00,-2.5,,,2937,1019.09,328.00,12.03,12.84,5.85,1.00,9.12,,,
2011-01-11 09:00,-2.0,,,2928,1018.97,342.20,13.48,14.76,7.29,1.00,11.20,,,
2011-01-11 10:00,-2.0,,,2933,1019.21,331.10,12.82,13.75,7.38,1.00,10.64,,,
2011-01-11 11:00,-1.7,,,2944,1020.07,334.20,11.12,12.31,5.85,1.00,9.08,,,
2011-01-11 12:00,-2.2,,,2954,1021.05,322.70,8.33,9.58,4.24,1.00,6.95,,,
2011-01-11 13:00,-2.2,,,2947,1021.67,342.89,8.61,9.23,3.10,1.00,6.57,,,
2011-01-11 14:00,-2.3,,,2946,1021.91,354.65,9.78,11.09,4.92,1.00,7.86,,,
2011-01-11 15:00,,,,,,,,,,,,,,
2011-01-11 16:00,-2.3,,,2947,1021.67,351.56,7.03,7.84,2.79,1.00,5.23,,,
2011-01-11 17:00,-1.9,,,2941,1020.50,347.68,6.28,7.20,2.68,1.00,4.59,,,
2011-01-11 18:00,-1.7,,,2963,1020.50,326.40,4.60,5.69,1.18,1.00,3.21,,,
2011-01-11 19:00,-1.5,,,2957,1020.87,310.40,5.11,5.78,0.68,1.00,3.19,,,
2011-01-11 20:00,-1.1,,,2957,1020.99,321.50,6.86,7.20,2.52,1.00,4.59,,,
2011-01-11 21:00,-1.3,,,2951,1020.69,343.49,6.52,7.05,1.95,1.00,4.07,,,
2011-01-11 22:00,-1.2,,,2961,1020.93,22.39,5.09,5.78,2.29,1.00,3.80,,,
2011-01-11 23:00,-1.2,,,2963,1021.18,34.29,3.26,3.92,0.23,1.00,2.08,,,
2011-01-12 00:00,-1.3,,,2963,1020.81,19.73,4.32,4.89,1.46,1.00,2.83,,,
2011-01-12 01:00,-1.2,,,2965,1020.50,165.90,1.05,1.37,0.00,1.00,0.64,,,
2011-01-12 02:00,-0.7,,,2965,1020.01,107.10,3.90,4.13,0.90,1.00,2.18,,,
2011-01-12 03:00,,,,,,,,,,,,,,
2011-01-12 05:00,0.2,,,2962,1016.82,107.00,5.03,5.30,1.61,1.00,3.10,,,
2011-01-12 06:00,0.6,,,2962,1016.52,105.20,4.46,4.98,1.71,1.00,3.13,,,
2011-01-12 08:00,,,,,,,,,,,,,,
2011-01-12 09:00,1.8,,,2963,1012.96,98.40,6.38,7.28,3.32,1.00,5.23,,,
2011-01-12 10:00,1.9,,,2957,1010.27,72.80,9.20,10.58,5.22,1.00,7.89,,,
2011-01-12 11:00,2.5,,,2500,1007.95,90.10,13.22,14.12,7.30,1.00,10.48,,,
2011-01-12 12:00,3.3,,,2752,1005.69,81.10,16.68,18.51,9.94,1.00,14.12,,,
2011-01-12 13:00,3.2,,,2403,1003.31,86.00,19.57,22.34,11.45,1.00,16.24,,,
2011-01-12 14:00,2.5,,, 989,1001.48,83.40,19.86,21.58,10.91,1.00,16.42,,,
2011-01-12 15:00,1.8,,, 550,998.97,71.30,19.29,21.35,10.66,1.00,15.80,,,
2011-01-12 16:00,1.9,,, 380,996.48,69.10,19.24,20.38,10.37,1.00,15.97,,,
2011-01-12 17:00,2.3,,, 878,993.67,64.00,21.26,24.20,10.95,1.00,17.63,,,
2011-01-12 18:00,2.6,,, 620,991.91,62.20,23.56,25.92,10.52,1.00,19.00,,,
2011-01-12 19:00,2.2,,, 618,991.30,57.50,24.26,28.00,9.54,1.00,18.76,,,
2011-01-12 20:00,2.6,,, 740,989.90,48.28,22.31,23.93,10.70,1.00,17.06,,,
2011-01-12 21:00,3.7,,,1565,985.83,37.56,21.80,23.06,4.65,1.00,13.02,,,
2011-01-12 22:00,,,,,,,,,,,,,,
2011-01-12 23:00,3.1,,, 721,,57.40,21.64,23.67,1.11,1.00,18.38,,,
2011-01-13 00:00,,,,,,,,,,,,,,
2011-01-13 01:00,1.2,,, 336,989.90,25.27,21.95,24.34,3.04,1.00,17.37,,,
2011-01-13 02:00,1.2,,, 529,990.20,19.34,22.05,25.80,9.60,1.00,17.46,,,
2011-01-13 03:00,1.5,,,1743,990.33,15.62,21.48,23.30,8.40,1.00,17.10,,,
2011-01-13 04:00,1.7,,,1943,991.30,12.18,20.25,22.93,7.99,1.00,16.17,,,
2011-01-13 05:00,1.7,,,2556,992.21,0.66,20.06,21.59,9.99,1.00,15.60,,,
2011-01-13 06:00,1.6,,,2155,993.61,355.27,19.07,20.69,10.36,1.00,15.46,,,
2011-01-13 07:00,,,,,,,,,,,,,,
2011-01-13 08:00,1.4,,,2464,996.60,351.62,18.50,20.04,9.79,1.00,15.15,,,
2011-01-13 09:00,0.9,,,2703,997.76,341.90,18.74,20.66,8.65,1.00,14.86,,,
2011-01-13 10:00,0.7,,,2560,998.91,338.10,17.36,19.77,8.10,1.00,14.06,,,
2011-01-13 11:00,0.5,,,2806,1000.62,330.90,17.86,20.08,9.20,1.00,14.29,,,
2011-01-13 12:00,0.4,,,2590,1001.84,327.00,17.50,19.61,9.71,1.00,15.01,,,
2011-01-13 13:00,0.6,,, 603,1003.79,319.80,18.96,20.76,9.49,1.00,13.85,,,
2011-01-13 14:00,0.7,,,1556,1005.08,321.70,16.69,17.45,8.62,1.00,13.44,,,
2011-01-13 15:00,1.0,,,2527,1006.18,320.70,15.58,18.41,8.90,1.00,13.30,,,
2011-01-13 16:00,1.7,,,2237,1006.24,326.90,17.21,18.98,8.65,1.00,13.60,,,
2011-01-13 17:00,2.0,,,2801,1006.85,323.10,16.02,17.74,8.54,1.00,13.63,,,
2011-01-13 18:00,2.4,,,2903,1008.01,329.50,14.35,15.44,7.98,1.00,11.92,,,
2011-01-13 19:00,2.8,,,2544,1009.11,334.90,13.02,14.23,6.92,1.00,10.93,,,
2011-01-13 20:00,2.8,,,2946,1010.58,330.70,13.76,14.48,7.63,1.00,10.95,,,
2011-01-13 21:00,2.7,,,2939,1011.68,323.90,12.82,14.40,6.71,1.00,10.45,,,
2011-01-13 22:00,,,,,,,,,,,,,,
2011-01-13 23:00,1.2,,,2916,1014.25,321.00,13.51,14.21,7.41,1.00,10.97,,,
2011-01-14 00:00,0.8,,,2939,1015.11,332.50,12.64,14.24,7.06,1.00,10.45,,,
2011-01-14 01:00,0.6,,,2948,1015.84,327.90,11.85,13.68,6.65,1.00,10.12,,,
2011-01-14 02:00,0.4,,,2912,1016.09,325.00,13.07,14.33,7.75,1.00,11.47,,,
2011-01-14 03:00,0.2,,,2944,1016.70,323.40,13.19,13.83,6.78,1.00,10.56,,,
2011-01-14 04:00,0.1,,,2921,1017.01,329.70,13.72,14.54,7.76,1.00,11.52,,,
2011-01-14 05:00,-0.5,,,2921,1017.68,318.10,12.06,13.47,7.45,1.00,10.31,,,
2011-01-14 06:00,-0.8,,,2937,1017.93,327.10,11.26,12.64,6.64,1.00,9.74,,,
2011-01-14 07:00,,,,,,,,,,,,,,
2011-01-14 08:00,-0.7,,,2943,1018.79,335.60,10.84,11.90,5.95,1.00,9.20,,,
2011-01-14 09:00,-0.7,,,2938,1019.21,334.70,11.23,12.12,5.96,1.00,8.87,,,
2011-01-14 10:00,-1.0,,,2952,1019.21,341.80,9.48,11.35,5.03,1.00,7.96,,,
2011-01-14 11:00,-1.4,,,2947,1019.64,348.68,10.89,11.62,5.92,1.00,8.66,,,
2011-01-14 12:00,-1.5,,,2956,1020.26,350.54,10.53,11.49,5.47,1.00,8.20,,,
2011-01-14 13:00,-1.5,,,2943,1021.18,350.72,8.38,9.43,5.04,1.00,7.14,,,
2011-01-14 14:00,-1.5,,,2940,1021.79,5.66,8.50,9.39,4.26,1.00,6.91,,,
2011-01-14 15:00,-1.2,,,2951,1022.10,352.24,8.49,9.41,4.54,1.00,7.05,,,
2011-01-14 16:00,,,,,,,,,,,,,,
2011-01-14 17:00,-1.3,,,2954,1020.69,359.69,8.69,9.70,4.88,1.00,7.23,,,
2011-01-14 18:00,,,,,,,,,,,,,,
2011-01-14 19:00,-1.3,,,2956,1020.50,352.94,6.73,7.68,2.83,1.00,4.76,,,
2011-01-14 20:00,-1.1,,,2956,1020.75,324.40,5.58,6.57,0.29,1.00,2.99,,,
2011-01-14 21:00,,,,,,,,,,,,,,
2011-01-14 22:00,-1.3,,,2965,1021.18,306.90,5.51,6.64,2.34,1.00,4.09,,,
2011-01-14 23:00,-1.5,,,2952,1021.18,332.00,6.00,6.36,2.56,1.00,4.49,,,
2011-01-15 00:00,-1.8,,,2953,1020.87,347.20,6.04,7.07,2.93,1.00,4.83,,,
2011-01-15 01:00,-1.7,,,2963,1020.99,330.60,6.93,8.04,2.43,1.00,5.08,,,
2011-01-15 02:00,-2.2,,,2963,1020.81,326.20,6.94,8.00,2.49,1.00,5.62,,,
2011-01-15 03:00,-2.7,,,2960,1020.87,322.50,8.63,9.63,3.69,1.00,6.87,,,
2011-01-15 04:00,-3.7,,,2951,1021.05,318.90,7.39,8.07,3.15,1.00,5.93,,,
2011-01-15 05:00,-4.2,,,2954,1020.87,318.50,9.92,10.61,4.83,1.00,7.77,,,
2011-01-15 06:00,-5.3,,,2943,1020.69,328.00,8.41,9.74,4.89,1.00,7.14,,,
2011-01-15 07:00,-5.7,,,2951,1021.18,335.70,8.05,9.28,3.86,1.00,6.41,,,
2011-01-15 08:00,-5.9,,,2957,1020.87,329.20,7.84,8.80,3.59,1.00,5.78,,,
2011-01-15 09:00,-6.4,,,2954,1020.69,320.90,8.24,8.98,3.62,1.00,6.44,,,
2011-01-15 10:00,-6.6,,,2801,1020.50,338.10,8.19,10.21,3.66,1.00,6.52,,,
2011-01-15 11:00,-6.4,,,2957,1020.81,340.30,8.58,9.72,3.32,1.00,6.57,,,
2011-01-15 12:00,-6.4,,,2953,1020.69,336.30,7.19,7.85,2.19,1.00,5.53,,,
2011-01-15 13:00,-6.3,,,2251,1020.87,341.80,6.13,6.85,2.21,1.00,4.57,,,
2011-01-15 14:00,-6.0,,,2172,1020.99,352.08,5.18,6.12,1.28,1.00,3.76,,,
2011-01-15 15:00,-6.0,,,1845,1020.75,348.72,4.81,5.84,1.35,1.00,3.10,,,
2011-01-15 16:00,-5.3,,,2939,1019.77,340.30,2.57,3.01,0.03,1.00,1.53,,,
2011-01-15 17:00,-4.1,,,2928,1018.85,219.60,3.48,3.75,0.08,1.00,1.46,,,
2011-01-15 18:00,-4.9,,,2957,1018.11,222.10,5.74,6.33,1.34,1.00,3.76,,,
2011-01-15 19:00,,,,,,,,,,,,,,
2011-01-15 20:00,,,,,,,,,,,,,,
2011-01-15 22:00,-2.6,,,2965,1014.13,179.60,7.09,7.86,2.84,1.00,5.46,,,
2011-01-15 23:00,-1.3,,,2960,1013.27,184.10,8.03,8.70,3.52,1.00,6.49,,,
2011-01-16 00:00,,,,,,,,,,,,,,
2011-01-16 02:00,0.7,,,1468,1010.46,223.20,13.41,14.20,6.93,1.00,11.16,,,
2011-01-16 03:00,0.9,,,1406,1009.23,223.50,11.96,13.14,7.09,1.00,10.41,,,
2011-01-16 05:00,1.1,,,1821,1007.03,277.50,11.37,12.61,5.97,1.00,9.48,,,
2011-01-16 06:00,1.9,,,2773,1006.05,267.10,13.67,15.67,6.39,1.00,10.64,,,
2011-01-16 07:00,1.7,,,2828,1006.54,263.60,11.75,13.36,5.46,1.00,9.68,,,
2011-01-16 09:00,,,,,,,,,,,,,,
2011-01-16 10:00,,,,,,,,,,,,,,
2011-01-16 11:00,,,,,,,,,,,,,,
2011-01-16 12:00,1.0,,,2712,1006.60,292.50,14.63,15.85,7.39,1.00,11.67,,,
2011-01-16 13:00,0.7,,,2870,1007.64,289.90,14.09,15.09,7.19,1.00,11.43,,,
2011-01-16 14:00,-0.1,,,2078,1008.56,293.90,13.75,15.73,8.29,1.00,11.64,,,
2011-01-16 15:00,,,,,,,,,,,,,,
2011-01-16 16:00,-1.7,,,2495,1009.35,310.60,11.38,12.41,6.07,1.00,9.14,,,
2011-01-16 17:00,-2.0,,,2137,1009.42,302.50,11.70,12.80,6.34,1.00,9.78,,,
2011-01-16 18:00,-2.2,,,2246,1009.84,311.10,12.22,13.40,5.47,1.00,8.62,,,
2011-01-16 19:00,,,,,,,,,,,,,,
2011-01-16 20:00,,,,,,,,,,,,,,
2011-01-16 21:00,-1.5,,,2947,1012.47,306.60,11.62,12.28,6.24,1.00,9.17,,,
2011-01-16 22:00,-1.7,,,2960,1013.33,307.10,10.44,11.48,3.51,1.00,7.92,,,
2011-01-16 23:00,-2.1,,,2952,1014.19,318.20,11.13,12.77,5.80,1.00,8.70,,,
2011-01-17 00:00,-2.8,,,2944,1015.29,305.90,11.28,11.88,5.36,1.00,9.02,,,
2011-01-17 01:00,-3.4,,,2950,1016.46,305.70,11.06,12.41,5.17,1.00,8.80,,,
2011-01-17 02:00,-3.6,,,2945,1017.13,307.10,11.46,13.09,5.73,1.00,9.17,,,
2011-01-17 03:00,-3.8,,,2942,1017.87,301.30,13.61,14.39,7.02,1.00,10.78,,,
2011-01-17 04:00,-4.2,,,2951,1018.23,310.90,12.37,13.21,6.53,1.00,10.09,,,
2011-01-17 05:00,-4.9,,,2942,1018.66,338.80,8.53,9.51,3.43,1.00,6.91,,,
2011-01-17 06:00,-5.5,,,2950,1019.03,316.80,9.47,10.68,4.59,1.00,7.46,,,
2011-01-17 07:00,-6.3,,,2957,1019.95,311.50,10.67,11.45,4.83,1.00,8.01,,,
2011-01-17 08:00,-6.6,,,2944,1019.95,319.80,12.27,13.59,5.91,1.00,9.91,,,
2011-01-17 09:00,-7.0,,,2941,1020.87,316.10,10.54,11.24,5.15,1.00,8.47,,,
2011-01-17 10:00,-7.2,,,2949,1021.48,320.20,10.38,11.42,4.46,1.00,7.60,,,
2011-01-17 11:00,-7.9,,,2945,1022.34,323.30,9.30,10.34,3.81,1.00,6.75,,,
2011-01-17 13:00,-8.4,,,2250,1024.06,320.20,9.62,10.54,4.31,1.00,7.68,,,
2011-01-17 14:00,-8.7,,,2079,1024.86,323.20,9.91,11.01,3.89,1.00,7.10,,,
2011-01-17 15:00,,,,,,,,,,,,,,
2011-01-17 16:00,-7.9,,,2928,1025.29,8.26,9.44,10.43,3.75,1.00,6.79,,,
2011-01-17 17:00,-8.1,,,2922,1025.23,354.37,6.45,7.54,1.35,1.00,4.76,,,
