Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m),percent_oxygen_saturation[ ](2m)
2017-09-16 18:00,22.58,356.0,18.11,-1.58,22.53,
2017-09-16 19:00,27.28,19.2,18.11,8.97,25.76,
2017-09-16 20:00,19.94,11.8,18.14,4.09,19.52,
2017-09-16 21:00,17.30,21.3,18.40,6.29,16.12,
2017-09-16 22:00,11.44,31.9,18.43,6.04,9.72,
2017-09-16 23:00,5.28,90.9,18.24,5.28,-0.09,
2017-09-17 00:00,2.93,74.4,18.17,2.83,0.79,
2017-09-17 01:00,7.92,116.9,18.24,7.06,-3.59,
2017-09-17 02:00,14.66,118.7,18.11,12.86,-7.04,
2017-09-17 03:00,4.11,147.5,18.08,2.20,-3.46,
2017-09-17 04:00,7.92,291.0,18.08,-7.39,2.84,
2017-09-17 05:00,8.21,23.8,18.08,3.31,7.52,
2017-09-17 06:00,2.64,11.5,18.01,0.52,2.59,
2017-09-17 07:00,6.16,307.5,18.08,-4.89,3.75,
2017-09-17 08:00,4.11,340.9,18.08,-1.34,3.88,
2017-09-17 09:00,4.11,305.4,18.05,-3.35,2.38,
2017-09-17 10:00,7.92,292.4,18.05,-7.32,3.02,
2017-09-17 11:00,4.69,294.2,18.08,-4.28,1.92,
2017-09-17 12:00,5.28,246.3,18.05,-4.84,-2.12,
2017-09-17 13:00,6.45,242.1,18.08,-5.70,-3.02,
2017-09-17 14:00,1.17,142.6,18.11,0.71,-0.93,
2017-09-17 15:00,3.23,315.3,17.67,-2.27,2.29,
2017-09-17 16:00,4.99,40.7,17.98,3.25,3.78,
2017-09-17 17:00,11.15,33.6,18.30,6.17,9.28,
2017-09-17 18:00,7.63,31.2,18.24,3.95,6.53,
2017-09-17 19:00,4.69,359.2,18.81,-0.07,4.69,
2017-09-17 20:00,4.11,349.3,18.78,-0.76,4.04,
2017-09-17 21:00,12.91,353.5,18.68,-1.45,12.82,
2017-09-17 22:00,10.85,315.3,18.59,-7.64,7.71,
2017-09-17 23:00,14.66,336.3,18.40,-5.88,13.43,
2017-09-18 00:00,11.44,328.6,18.30,-5.96,9.76,
2017-09-18 01:00,6.45,338.1,18.20,-2.41,5.99,
2017-09-18 02:00,9.09,57.9,18.17,7.70,4.83,
2017-09-18 03:00,15.25,61.7,18.20,13.43,7.22,
2017-09-18 04:00,12.61,64.6,18.17,11.39,5.42,
2017-09-18 05:00,11.44,21.7,18.14,4.22,10.63,
2017-09-18 06:00,19.06,44.9,18.17,13.45,13.51,
2017-09-18 07:00,15.84,75.5,18.24,15.33,3.98,
2017-09-18 08:00,4.69,109.2,18.36,4.43,-1.54,
2017-09-18 09:00,1.47,180.2,18.36,-0.01,-1.47,
2017-09-18 10:00,6.45,228.1,18.36,-4.80,-4.31,
2017-09-18 11:00,6.45,227.0,18.33,-4.72,-4.40,
2017-09-18 12:00,7.92,294.5,18.30,-7.21,3.29,
2017-09-18 13:00,12.32,253.4,18.20,-11.80,-3.53,
2017-09-18 14:00,9.68,287.1,18.20,-9.25,2.85,
2017-09-18 15:00,2.05,308.9,18.20,-1.60,1.29,
2017-09-18 16:00,9.09,67.4,18.17,8.39,3.50,
2017-09-18 17:00,14.08,306.1,18.27,-11.37,8.30,
2017-09-18 18:00,19.36,311.7,18.27,-14.45,12.89,
2017-09-18 19:00,20.53,349.7,18.14,-3.68,20.20,
2017-09-18 20:00,17.89,344.8,18.14,-4.69,17.26,
2017-09-18 21:00,12.03,321.9,18.17,-7.41,9.47,
2017-09-18 22:00,10.56,317.0,18.14,-7.20,7.72,
2017-09-18 23:00,8.51,278.7,17.95,-8.41,1.28,
2017-09-19 00:00,8.51,267.8,18.01,-8.50,-0.33,
2017-09-19 01:00,9.39,250.9,17.95,-8.87,-3.07,
2017-09-19 02:00,10.27,246.0,17.92,-9.38,-4.18,
2017-09-19 03:00,4.99,211.5,17.92,-2.61,-4.25,
2017-09-19 04:00,4.11,205.9,17.95,-1.79,-3.69,
2017-09-19 05:00,3.23,236.5,17.95,-2.69,-1.78,
2017-09-19 06:00,12.32,260.4,18.01,-12.15,-2.05,
2017-09-19 07:00,8.80,291.3,18.01,-8.20,3.20,
2017-09-19 08:00,6.75,278.0,17.98,-6.68,0.94,
2017-09-19 09:00,9.97,295.9,17.89,-8.97,4.36,
2017-09-19 10:00,8.21,254.1,17.82,-7.90,-2.25,
2017-09-19 11:00,17.01,237.5,17.79,-14.36,-9.13,
2017-09-19 12:00,17.89,231.9,17.63,-14.08,-11.03,
2017-09-19 13:00,23.17,233.3,17.54,-18.58,-13.84,
2017-09-19 14:00,28.16,243.9,17.57,-25.28,-12.40,
2017-09-19 15:00,23.46,239.3,17.44,-20.18,-11.98,
2017-09-19 16:00,25.22,244.9,17.41,-22.85,-10.69,
2017-09-19 17:00,14.66,248.1,17.25,-13.61,-5.47,
2017-09-19 18:00,24.34,264.3,17.19,-24.22,-2.43,
2017-09-19 19:00,20.24,297.3,17.48,-17.98,9.29,
2017-09-19 20:00,15.25,324.7,17.57,-8.80,12.45,
2017-09-19 21:00,20.82,315.6,17.57,-14.57,14.88,
2017-09-19 22:00,21.12,276.6,17.63,-20.98,2.42,
2017-09-19 23:00,16.13,281.5,17.63,-15.81,3.22,
2017-09-20 00:00,13.49,285.4,17.54,-13.01,3.58,
2017-09-20 01:00,18.77,236.8,17.54,-15.72,-10.27,
2017-09-20 02:00,21.41,223.1,17.57,-14.64,-15.62,
2017-09-20 03:00,22.58,229.5,17.57,-17.16,-14.68,
2017-09-20 04:00,16.42,237.9,17.48,-13.91,-8.73,
2017-09-20 05:00,22.00,247.7,17.41,-20.36,-8.33,
2017-09-20 06:00,24.34,248.8,17.41,-22.70,-8.80,
2017-09-20 07:00,18.77,247.4,17.16,-17.33,-7.22,
2017-09-20 08:00,15.25,267.8,17.00,-15.24,-0.59,
2017-09-20 09:00,20.82,263.9,16.97,-20.71,-2.21,
2017-09-20 10:00,33.14,260.1,17.03,-32.64,-5.73,
2017-09-20 11:00,41.36,259.3,17.00,-40.64,-7.64,
2017-09-20 12:00,40.18,256.9,17.00,-39.13,-9.12,
2017-09-20 13:00,36.66,276.2,16.94,-36.45,3.98,
2017-09-20 14:00,31.38,255.8,16.84,-30.43,-7.68,
2017-09-20 15:00,29.92,247.0,16.72,-27.55,-11.67,
2017-09-20 16:00,23.17,253.7,16.72,-22.24,-6.49,
2017-09-20 17:00,16.42,250.9,16.72,-15.52,-5.37,
2017-09-20 18:00,20.24,238.6,16.72,-17.27,-10.54,
2017-09-20 19:00,16.72,222.8,16.75,-11.36,-12.27,
2017-09-20 20:00,14.37,221.4,16.72,-9.50,-10.78,
2017-09-20 21:00,11.44,226.6,16.68,-8.32,-7.85,
2017-09-20 22:00,21.41,232.6,16.65,-17.02,-13.00,
2017-09-20 23:00,24.64,244.2,16.65,-22.19,-10.71,
2017-09-21 00:00,29.33,240.0,16.65,-25.40,-14.66,
2017-09-21 01:00,22.58,257.2,16.65,-22.03,-4.99,
2017-09-21 02:00,26.98,241.1,16.65,-23.62,-13.06,
2017-09-21 03:00,22.29,229.5,16.68,-16.94,-14.49,
2017-09-21 04:00,22.29,206.3,16.68,-9.86,-19.99,
2017-09-21 05:00,20.82,215.7,16.72,-12.17,-16.90,
2017-09-21 06:00,15.54,196.4,16.72,-4.39,-14.91,
2017-09-21 07:00,24.05,211.9,16.72,-12.70,-20.42,
2017-09-21 08:00,19.36,227.7,16.65,-14.32,-13.03,
2017-09-21 09:00,26.69,230.2,16.62,-20.50,-17.10,
2017-09-21 10:00,35.20,236.5,16.56,-29.35,-19.43,
2017-09-21 11:00,43.41,246.0,16.53,-39.65,-17.66,
2017-09-21 12:00,43.41,245.3,16.62,-39.43,-18.15,
2017-09-21 13:00,42.53,251.3,16.72,-40.27,-13.66,
2017-09-21 14:00,45.17,257.2,16.65,-44.05,-9.98,
2017-09-21 15:00,39.89,254.4,16.62,-38.42,-10.71,
2017-09-21 16:00,36.66,240.7,16.59,-31.98,-17.93,
2017-09-21 17:00,21.41,226.6,16.46,-15.57,-14.70,
2017-09-21 18:00,22.29,230.9,16.40,-17.29,-14.07,
2017-09-21 19:00,13.79,218.2,16.40,-8.53,-10.83,
2017-09-21 20:00,8.21,190.8,16.37,-1.54,-8.07,
2017-09-21 21:00,9.39,208.7,16.40,-4.51,-8.23,
2017-09-21 22:00,12.03,220.3,16.40,-7.78,-9.17,
2017-09-21 23:00,14.96,212.9,16.34,-8.13,-12.55,
2017-09-22 00:00,14.08,270.6,16.18,-14.08,0.15,
2017-09-22 01:00,16.42,273.4,16.02,-16.40,0.98,
2017-09-22 02:00,15.54,238.6,15.96,-13.27,-8.10,
2017-09-22 03:00,16.13,246.0,15.93,-14.74,-6.56,
2017-09-22 04:00,14.96,215.4,15.86,-8.66,-12.19,
2017-09-22 05:00,20.24,197.1,15.86,-5.96,-19.34,
2017-09-22 06:00,22.58,197.5,15.83,-6.78,-21.54,
2017-09-22 07:00,33.44,210.1,15.86,-16.78,-28.92,
2017-09-22 08:00,33.14,224.9,15.83,-23.39,-23.48,
2017-09-22 09:00,32.56,216.5,15.77,-19.34,-26.19,
2017-09-22 10:00,35.49,233.3,15.71,-28.47,-21.19,
2017-09-22 11:00,39.60,235.8,15.71,-32.75,-22.26,
2017-09-22 12:00,35.78,260.8,15.61,-35.32,-5.75,
2017-09-22 13:00,37.54,263.9,15.42,-37.33,-3.98,
2017-09-22 14:00,30.21,271.0,15.45,-30.21,0.50,
2017-09-22 15:00,30.80,289.6,15.23,-29.01,10.32,
2017-09-22 16:00,28.16,266.4,15.20,-28.10,-1.78,
2017-09-22 17:00,12.03,241.4,15.08,-10.56,-5.75,
2017-09-22 18:00,10.85,226.6,14.95,-7.89,-7.45,
2017-09-22 19:00,15.25,203.8,14.98,-6.15,-13.96,
2017-09-22 20:00,21.41,202.0,15.11,-8.03,-19.85,
2017-09-22 21:00,20.24,207.3,15.17,-9.29,-17.98,
2017-09-22 22:00,28.45,212.9,15.14,-15.47,-23.88,
2017-09-22 23:00,29.92,213.6,15.20,-16.57,-24.91,
2017-09-23 00:00,34.32,232.3,15.23,-27.14,-21.00,
2017-09-23 01:00,38.72,248.4,15.30,-36.01,-14.22,
2017-09-23 02:00,36.66,256.2,15.27,-35.60,-8.76,
2017-09-23 03:00,28.45,267.8,15.14,-28.43,-1.10,
2017-09-23 04:00,26.40,261.5,15.14,-26.10,-3.92,
2017-09-23 05:00,18.77,272.4,15.14,-18.76,0.77,
2017-09-23 06:00,8.51,247.0,15.01,-7.83,-3.32,
2017-09-23 07:00,1.47,213.6,15.01,-0.81,-1.22,
2017-09-23 08:00,9.68,197.8,15.11,-2.96,-9.21,
2017-09-23 09:00,13.49,194.0,15.20,-3.25,-13.09,
2017-09-23 10:00,30.50,218.9,15.33,-19.16,-23.73,
2017-09-23 11:00,32.85,225.9,15.42,-23.61,-22.84,
2017-09-23 12:00,40.48,238.6,15.45,-34.55,-21.09,
2017-09-23 13:00,46.05,243.5,15.45,-41.22,-20.53,
2017-09-23 14:00,41.94,250.2,15.45,-39.46,-14.20,
2017-09-23 15:00,44.58,255.5,15.45,-43.16,-11.18,
2017-09-23 16:00,35.20,255.8,15.52,-34.13,-8.61,
2017-09-23 17:00,31.38,243.2,15.58,-28.01,-14.16,
2017-09-23 18:00,29.33,245.3,15.67,-26.64,-12.26,
2017-09-23 19:00,24.34,245.3,15.71,-22.11,-10.18,
2017-09-23 20:00,15.84,250.2,15.74,-14.90,-5.36,
2017-09-23 21:00,18.77,239.3,15.93,-16.14,-9.58,
2017-09-23 22:00,21.12,259.3,15.90,-20.75,-3.90,
2017-09-23 23:00,23.17,272.0,15.96,-23.16,0.81,
2017-09-24 00:00,27.28,275.2,15.93,-27.17,2.46,
2017-09-24 01:00,31.38,265.3,15.80,-31.28,-2.56,
2017-09-24 02:00,31.97,260.4,15.58,-31.52,-5.33,
2017-09-24 03:00,28.16,265.3,15.67,-28.06,-2.29,
2017-09-24 04:00,26.69,262.2,15.61,-26.44,-3.64,
2017-09-24 05:00,27.28,246.0,15.64,-24.92,-11.10,
2017-09-24 06:00,27.28,248.1,15.90,-25.31,-10.18,
2017-09-24 07:00,27.28,252.3,15.86,-25.99,-8.29,
2017-09-24 08:00,26.69,246.7,16.24,-24.51,-10.56,
2017-09-24 09:00,22.29,260.8,16.12,-22.00,-3.58,
2017-09-24 10:00,27.86,264.3,16.24,-27.72,-2.78,
2017-09-24 11:00,29.62,275.2,16.24,-29.50,2.67,
2017-09-24 12:00,35.78,274.1,16.27,-35.69,2.57,
2017-09-24 13:00,33.73,272.7,16.24,-33.69,1.59,
2017-09-24 14:00,49.27,262.5,16.43,-48.85,-6.42,
2017-09-24 15:00,39.89,268.5,16.27,-39.87,-1.05,
2017-09-24 16:00,42.24,265.0,16.62,-42.07,-3.70,
2017-09-24 17:00,40.77,258.6,16.27,-39.97,-8.03,
2017-09-24 18:00,32.85,255.5,16.43,-31.80,-8.24,
2017-09-24 19:00,24.64,248.4,16.34,-22.91,-9.05,
2017-09-24 20:00,19.94,250.9,16.34,-18.85,-6.52,
2017-09-24 21:00,17.30,257.6,16.24,-16.90,-3.72,
2017-09-24 22:00,17.30,266.7,16.18,-17.28,-0.99,
2017-09-24 23:00,19.06,284.7,16.12,-18.44,4.83,
2017-09-25 00:00,21.12,283.3,16.37,-20.55,4.84,
2017-09-25 01:00,26.98,275.9,16.24,-26.84,2.76,
2017-09-25 02:00,28.16,274.5,16.08,-28.07,2.19,
2017-09-25 03:00,29.33,281.5,16.18,-28.74,5.85,
2017-09-25 04:00,25.52,276.2,16.15,-25.37,2.77,
2017-09-25 05:00,24.05,273.4,16.27,-24.01,1.43,
2017-09-25 06:00,19.06,255.5,16.24,-18.46,-4.78,
2017-09-25 07:00,17.60,246.0,16.21,-16.07,-7.16,
2017-09-25 08:00,9.39,249.2,16.31,-8.77,-3.34,
2017-09-25 09:00,11.73,241.1,16.21,-10.27,-5.68,
2017-09-25 10:00,8.21,231.2,16.24,-6.40,-5.14,
2017-09-25 11:00,9.09,261.8,16.21,-9.00,-1.30,
2017-09-25 12:00,8.80,296.6,16.27,-7.87,3.94,
2017-09-25 13:00,17.30,272.4,16.31,-17.29,0.71,
2017-09-25 14:00,20.82,265.7,16.34,-20.77,-1.57,
2017-09-25 15:00,27.28,265.0,16.46,-27.17,-2.39,
2017-09-25 16:00,25.52,267.4,16.53,-25.49,-1.14,
2017-09-25 17:00,25.52,260.4,16.81,-25.16,-4.25,
2017-09-25 18:00,24.05,257.6,17.00,-23.49,-5.17,
2017-09-25 19:00,18.18,258.6,17.38,-17.83,-3.58,
2017-09-25 20:00,12.03,269.2,18.05,-12.02,-0.17,
2017-09-25 21:00,13.20,267.4,17.67,-13.19,-0.59,
2017-09-25 22:00,11.73,286.1,18.14,-11.27,3.25,
2017-09-25 23:00,14.96,291.0,17.95,-13.97,5.36,
2017-09-26 00:00,21.41,325.8,18.20,-12.03,17.71,
2017-09-26 01:00,20.24,326.5,18.08,-11.17,16.88,
2017-09-26 02:00,23.17,319.5,17.92,-15.06,17.61,
2017-09-26 03:00,18.18,324.4,17.92,-10.59,14.78,
2017-09-26 04:00,13.79,322.6,17.73,-8.37,10.96,
2017-09-26 05:00,10.27,316.0,17.79,-7.14,7.38,
2017-09-26 06:00,5.57,311.4,17.54,-4.18,3.68,
2017-09-26 07:00,7.04,276.9,17.38,-6.99,0.85,
2017-09-26 08:00,2.64,177.8,17.41,0.10,-2.64,
2017-09-26 09:00,1.17,274.1,17.29,-1.17,0.08,
2017-09-26 10:00,6.45,291.7,16.91,-6.00,2.39,
2017-09-26 11:00,4.69,27.3,17.29,2.15,4.17,
2017-09-26 12:00,12.03,323.3,16.40,-7.18,9.65,
2017-09-26 13:00,12.91,317.4,16.56,-8.74,9.49,
2017-09-26 14:00,21.12,306.5,16.12,-16.98,12.55,
2017-09-26 15:00,26.40,293.5,16.46,-24.22,10.51,
2017-09-26 16:00,27.86,284.7,16.65,-26.96,7.05,
2017-09-26 17:00,23.46,289.2,16.68,-22.15,7.73,
2017-09-26 18:00,17.30,286.4,16.72,-16.60,4.89,
2017-09-26 19:00,18.48,293.8,17.03,-16.91,7.46,
2017-09-26 20:00,15.25,325.1,17.82,-8.73,12.51,
2017-09-26 21:00,12.32,344.1,17.76,-3.38,11.85,
2017-09-26 22:00,22.58,5.1,18.05,2.02,22.49,
2017-09-26 23:00,20.53,14.3,17.67,5.07,19.90,
2017-09-27 00:00,26.98,16.0,17.70,7.46,25.93,
2017-09-27 01:00,21.70,24.5,17.86,8.99,19.75,
2017-09-27 02:00,12.61,32.2,17.51,6.72,10.67,
2017-09-27 03:00,8.80,359.9,17.13,-0.02,8.80,
2017-09-27 04:00,9.97,341.6,17.60,-3.14,9.46,
2017-09-27 05:00,7.92,350.4,17.48,-1.32,7.81,
2017-09-27 06:00,2.05,267.1,17.51,-2.05,-0.10,
2017-09-27 07:00,4.11,330.7,16.68,-2.01,3.58,
2017-09-27 08:00,0.29,142.6,17.35,0.18,-0.23,
2017-09-27 09:00,3.23,294.5,17.16,-2.94,1.34,
2017-09-27 10:00,9.39,39.2,17.25,5.94,7.27,
2017-09-27 11:00,4.40,29.0,17.25,2.14,3.85,
2017-09-27 12:00,7.33,4.4,17.22,0.57,7.31,
2017-09-27 13:00,8.80,356.0,17.25,-0.61,8.78,
2017-09-27 14:00,10.85,4.4,17.35,0.84,10.82,
2017-09-27 15:00,10.56,342.3,17.32,-3.21,10.06,
2017-09-27 16:00,14.66,330.0,17.16,-7.33,12.70,
2017-09-27 17:00,11.44,329.0,17.29,-5.90,9.80,
2017-09-27 18:00,17.01,344.4,17.10,-4.56,16.39,
2017-09-27 19:00,17.30,336.7,17.13,-6.84,15.89,
2017-09-27 20:00,18.48,9.4,17.98,3.01,18.23,
2017-09-27 21:00,21.41,9.0,17.70,3.35,21.15,
2017-09-27 22:00,27.57,0.2,17.57,0.11,27.57,
2017-09-27 23:00,29.04,9.7,17.67,4.90,28.62,
2017-09-28 00:00,26.40,25.9,17.60,11.52,23.75,
2017-09-28 01:00,21.12,40.3,17.63,13.66,16.11,
2017-09-28 02:00,23.17,34.3,17.32,13.07,19.14,
2017-09-28 03:00,17.30,45.2,16.91,12.28,12.19,
2017-09-28 04:00,17.89,57.9,17.10,15.15,9.51,
2017-09-28 05:00,17.60,69.5,17.38,16.48,6.17,
2017-09-28 06:00,15.25,111.3,17.70,14.21,-5.55,
2017-09-28 07:00,7.33,139.5,17.63,4.77,-5.57,
2017-09-28 08:00,7.33,154.6,17.54,3.15,-6.62,
2017-09-28 09:00,8.80,181.3,17.73,-0.20,-8.80,
2017-09-28 10:00,4.69,195.4,17.67,-1.24,-4.53,
2017-09-28 11:00,1.17,61.7,17.54,1.03,0.56,
2017-09-28 12:00,5.87,5.8,17.22,0.60,5.84,
2017-09-28 13:00,7.92,2.3,17.32,0.32,7.91,
2017-09-28 14:00,3.81,107.1,17.35,3.64,-1.12,
2017-09-28 15:00,3.23,307.2,17.35,-2.57,1.95,
2017-09-28 16:00,7.33,284.3,17.35,-7.10,1.81,
2017-09-28 17:00,5.87,223.1,17.35,-4.01,-4.28,
2017-09-28 18:00,4.69,228.1,17.35,-3.49,-3.14,
2017-09-28 19:00,4.11,216.5,17.38,-2.44,-3.30,
2017-09-28 20:00,2.64,193.6,17.41,-0.62,-2.57,
2017-09-28 21:00,4.99,185.9,17.35,-0.51,-4.96,
2017-09-28 22:00,2.64,229.5,17.29,-2.01,-1.72,
2017-09-28 23:00,4.40,168.3,17.16,0.89,-4.31,
2017-09-29 00:00,0.88,65.3,17.13,0.80,0.37,
2017-09-29 01:00,6.45,125.7,17.13,5.24,-3.77,
2017-09-29 02:00,5.87,160.5,17.10,1.95,-5.53,
2017-09-29 03:00,7.63,163.0,17.03,2.23,-7.29,
2017-09-29 04:00,7.33,228.1,16.97,-5.45,-4.90,
2017-09-29 05:00,8.51,270.2,16.97,-8.51,0.04,
2017-09-29 06:00,3.81,327.6,16.91,-2.05,3.22,
2017-09-29 07:00,4.69,298.7,16.84,-4.12,2.26,
2017-09-29 08:00,2.05,312.4,16.72,-1.52,1.39,
2017-09-29 09:00,1.76,207.3,16.68,-0.81,-1.56,
2017-09-29 10:00,4.40,81.1,16.62,4.35,0.68,
2017-09-29 11:00,8.80,73.4,16.65,8.43,2.52,
2017-09-29 12:00,4.99,78.3,16.62,4.88,1.01,
2017-09-29 13:00,10.56,28.7,16.68,5.07,9.26,
2017-09-29 14:00,11.73,56.8,16.91,9.82,6.42,
2017-09-29 15:00,10.27,23.8,17.03,4.14,9.39,
2017-09-29 16:00,8.80,26.2,17.10,3.89,7.89,
2017-09-29 17:00,14.37,347.6,17.25,-3.10,14.03,
2017-09-29 18:00,13.49,344.8,17.29,-3.54,13.02,
2017-09-29 19:00,16.72,12.2,17.25,3.53,16.34,
2017-09-29 20:00,14.96,26.9,17.38,6.78,13.34,
2017-09-29 21:00,11.44,40.3,17.41,7.40,8.72,
2017-09-29 22:00,11.73,16.7,17.41,3.38,11.23,
2017-09-29 23:00,14.37,54.7,17.22,11.73,8.30,
2017-09-30 00:00,15.84,63.2,17.16,14.13,7.15,
2017-09-30 01:00,20.82,77.6,17.03,20.34,4.48,
2017-09-30 02:00,21.70,76.5,16.94,21.11,5.06,
2017-09-30 03:00,18.77,75.5,16.87,18.17,4.71,
2017-09-30 04:00,13.49,65.6,16.81,12.29,5.57,
2017-09-30 05:00,10.56,11.5,16.78,2.10,10.35,
2017-09-30 06:00,12.61,350.7,16.72,-2.03,12.45,
2017-09-30 07:00,11.73,15.0,16.68,3.03,11.33,
2017-09-30 08:00,9.68,3.0,16.65,0.51,9.67,
2017-09-30 09:00,14.96,8.3,16.59,2.16,14.80,
2017-09-30 10:00,18.18,18.2,16.56,5.66,17.28,
2017-09-30 11:00,16.42,15.7,16.56,4.44,15.81,
2017-09-30 12:00,19.06,28.3,16.56,9.05,16.78,
2017-09-30 13:00,20.53,45.9,16.53,14.75,14.28,
2017-09-30 14:00,12.61,55.8,16.49,10.43,7.09,
2017-09-30 15:00,11.73,61.4,16.46,10.30,5.62,
2017-09-30 16:00,7.04,73.0,16.43,6.73,2.06,
2017-09-30 17:00,5.57,109.6,16.40,5.25,-1.87,
2017-09-30 18:00,2.64,257.6,16.40,-2.58,-0.57,
2017-09-30 19:00,14.66,242.1,16.37,-12.96,-6.86,
2017-09-30 20:00,14.08,276.2,16.37,-14.00,1.53,
2017-09-30 21:00,15.54,276.6,16.40,-15.44,1.78,
2017-09-30 22:00,17.89,282.9,16.37,-17.44,4.00,
2017-09-30 23:00,17.89,290.3,16.40,-16.78,6.20,
2017-10-01 00:00,18.77,320.2,16.37,-12.02,14.42,
2017-10-01 01:00,22.00,348.6,16.34,-4.34,21.56,
2017-10-01 02:00,17.01,4.8,16.27,1.42,16.95,
2017-10-01 03:00,16.72,22.0,16.21,6.27,15.50,
2017-10-01 04:00,18.48,41.0,16.18,12.12,13.94,
2017-10-01 05:00,12.61,56.5,16.21,10.51,6.97,
2017-10-01 06:00,9.68,47.0,16.21,7.08,6.60,
2017-10-01 07:00,4.11,38.9,16.18,2.58,3.20,
2017-10-01 08:00,2.64,185.5,16.15,-0.25,-2.63,
2017-10-01 09:00,7.92,161.6,16.15,2.50,-7.51,
2017-10-01 10:00,9.39,179.9,16.18,0.02,-9.39,
2017-10-01 11:00,12.03,196.8,16.15,-3.47,-11.51,
2017-10-01 12:00,13.49,212.9,16.12,-7.34,-11.32,
2017-10-01 13:00,11.44,203.4,16.08,-4.55,-10.49,
2017-10-01 14:00,6.45,211.9,16.12,-3.41,-5.48,
2017-10-01 15:00,6.16,257.9,16.12,-6.02,-1.29,
2017-10-01 16:00,4.11,282.9,16.18,-4.00,0.92,
2017-10-01 17:00,6.75,301.5,16.21,-5.75,3.53,
2017-10-01 18:00,8.51,295.9,16.24,-7.65,3.72,
2017-10-01 19:00,12.32,304.0,16.37,-10.21,6.89,
2017-10-01 20:00,17.60,311.7,16.49,-13.13,11.72,
2017-10-01 21:00,20.24,328.3,16.37,-10.65,17.21,
2017-10-01 22:00,12.61,354.6,16.27,-1.19,12.56,
2017-10-01 23:00,12.91,358.8,16.27,-0.27,12.90,
2017-10-02 00:00,9.09,26.2,16.31,4.02,8.16,
2017-10-02 01:00,14.66,53.3,16.24,11.76,8.76,
2017-10-02 02:00,13.79,77.2,16.18,13.44,3.05,
2017-10-02 03:00,16.13,102.2,16.12,15.77,-3.40,
2017-10-02 04:00,16.42,119.1,16.12,14.36,-7.98,
2017-10-02 05:00,14.66,143.7,16.02,8.69,-11.81,
2017-10-02 06:00,10.27,178.8,16.02,0.21,-10.26,
2017-10-02 07:00,12.32,224.2,15.99,-8.59,-8.83,
2017-10-02 08:00,18.18,248.4,15.96,-16.91,-6.68,
2017-10-02 09:00,20.53,264.3,15.96,-20.43,-2.05,
2017-10-02 10:00,18.18,267.8,15.93,-18.17,-0.70,
2017-10-02 11:00,11.73,269.5,15.96,-11.73,-0.09,
2017-10-02 12:00,14.08,267.1,15.93,-14.06,-0.72,
2017-10-02 13:00,12.91,282.2,15.96,-12.61,2.73,
2017-10-02 14:00,7.04,279.4,15.99,-6.94,1.15,
2017-10-02 15:00,7.04,318.1,15.96,-4.70,5.24,
2017-10-02 16:00,6.45,302.2,15.99,-5.46,3.44,
2017-10-02 17:00,12.91,291.3,16.05,-12.02,4.70,
2017-10-02 18:00,12.91,297.0,16.15,-11.50,5.85,
2017-10-02 19:00,10.85,311.7,15.99,-8.10,7.22,
2017-10-02 20:00,16.42,331.4,16.12,-7.86,14.42,
2017-10-02 21:00,27.28,334.6,16.21,-11.70,24.64,
2017-10-02 22:00,20.82,339.9,16.15,-7.17,19.55,
2017-10-02 23:00,18.18,346.9,16.15,-4.13,17.71,
2017-10-03 00:00,17.60,9.4,16.12,2.86,17.36,
2017-10-03 01:00,14.66,27.3,16.02,6.72,13.03,
2017-10-03 02:00,16.72,36.1,15.96,9.85,13.51,
2017-10-03 03:00,12.32,58.2,15.83,10.47,6.49,
2017-10-03 04:00,14.37,62.5,15.64,12.74,6.65,
2017-10-03 05:00,12.03,67.4,15.64,11.10,4.63,
2017-10-03 06:00,7.33,65.3,15.58,6.66,3.07,
2017-10-03 07:00,4.69,35.0,15.55,2.69,3.84,
2017-10-03 08:00,7.04,264.6,15.52,-7.01,-0.66,
2017-10-03 09:00,16.72,294.2,15.58,-15.25,6.84,
2017-10-03 10:00,13.79,312.1,15.64,-10.23,9.24,
2017-10-03 11:00,15.25,316.0,15.61,-10.60,10.96,
2017-10-03 12:00,14.37,320.5,15.61,-9.14,11.09,
2017-10-03 13:00,13.79,344.4,15.61,-3.70,13.28,
2017-10-03 14:00,16.13,12.5,15.90,3.50,15.75,
2017-10-03 15:00,19.94,38.9,15.99,12.52,15.52,
2017-10-03 16:00,12.32,43.1,15.99,8.42,8.99,
2017-10-03 17:00,13.49,71.6,16.08,12.80,4.26,
2017-10-03 18:00,13.49,80.4,16.12,13.30,2.25,
2017-10-03 19:00,8.51,81.8,16.08,8.42,1.21,
2017-10-03 20:00,1.17,347.9,16.12,-0.25,1.15,
2017-10-03 21:00,7.04,308.9,16.05,-5.48,4.42,
2017-10-03 22:00,14.08,308.2,15.99,-11.06,8.71,
2017-10-03 23:00,17.01,330.0,15.96,-8.50,14.74,
2017-10-04 00:00,22.00,355.6,16.05,-1.67,21.93,
2017-10-04 01:00,26.40,24.8,16.08,11.09,23.96,
2017-10-04 02:00,29.04,39.2,16.05,18.37,22.49,
2017-10-04 03:00,33.14,48.4,15.99,24.78,22.01,
2017-10-04 04:00,37.54,61.7,15.99,33.07,17.77,
