Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2003-04-19 06:00,6.16,174.6,2.89,0.58,-6.13
2003-04-19 07:00,30.50,159.8,2.96,10.53,-28.63
2003-04-19 08:00,42.82,169.7,2.93,7.69,-42.13
2003-04-19 09:00,51.91,163.3,2.89,14.90,-49.73
2003-04-19 10:00,45.46,157.7,2.99,17.25,-42.06
2003-04-19 11:00,32.56,173.5,3.03,3.67,-32.35
2003-04-19 12:00,19.06,204.1,2.99,-7.79,-17.40
2003-04-19 13:00,10.85,292.7,2.83,-10.01,4.19
2003-04-19 14:00,24.64,324.0,2.99,-14.48,19.93
2003-04-19 15:00,30.80,336.3,3.39,-12.37,28.20
2003-04-19 16:00,14.66,51.9,3.16,11.53,9.06
2003-04-19 17:00,24.64,63.1,3.16,21.97,11.14
2003-04-19 18:00,4.69,119.0,2.93,4.10,-2.28
2003-04-19 19:00,18.48,178.8,2.99,0.39,-18.47
2003-04-19 20:00,33.14,167.2,3.55,7.35,-32.32
2003-04-19 21:00,41.65,162.6,3.68,12.44,-39.75
2003-04-19 22:00,17.89,165.8,3.75,4.39,-17.34
2003-04-19 23:00,23.46,179.1,3.81,0.35,-23.46
2003-04-20 00:00,19.94,189.3,3.75,-3.24,-19.68
2003-04-20 01:00,19.65,32.2,3.75,10.46,16.63
2003-04-20 02:00,23.76,327.2,2.63,-12.88,19.96
2003-04-20 03:00,24.93,341.6,3.32,-7.88,23.65
2003-04-20 04:00,16.42,16.4,3.26,4.62,15.76
2003-04-20 05:00,8.21,147.9,3.32,4.37,-6.95
2003-04-20 06:00,19.06,160.5,3.26,6.36,-17.97
2003-04-20 07:00,21.41,176.0,3.19,1.50,-21.36
2003-04-20 08:00,34.90,178.4,2.99,0.95,-34.89
2003-04-20 09:00,42.82,174.9,3.06,3.79,-42.65
2003-04-20 10:00,46.34,187.9,3.16,-6.40,-45.90
2003-04-20 11:00,34.90,193.9,3.49,-8.39,-33.88
2003-04-20 12:00,14.96,235.8,3.42,-12.36,-8.42
2003-04-20 13:00,17.30,223.4,3.26,-11.90,-12.56
2003-04-20 14:00,5.28,10.4,3.09,0.95,5.19
2003-04-20 15:00,25.22,321.9,2.99,-15.57,19.85
2003-04-20 16:00,5.57,330.3,3.98,-2.76,4.84
2003-04-20 17:00,3.52,73.0,3.72,3.37,1.03
2003-04-20 18:00,14.66,133.4,3.68,10.65,-10.08
2003-04-20 19:00,22.29,167.9,3.94,4.68,-21.80
2003-04-20 20:00,43.70,167.5,3.68,9.43,-42.67
2003-04-20 21:00,50.15,168.9,3.72,9.61,-49.22
2003-04-20 22:00,55.14,175.6,3.58,4.20,-54.98
2003-04-20 23:00,44.58,168.2,4.14,9.08,-43.65
2003-04-21 00:00,37.25,170.4,4.08,6.24,-36.72
2003-04-21 01:00,32.56,190.0,4.17,-5.68,-32.06
2003-04-21 02:00,9.39,219.9,4.14,-6.02,-7.20
2003-04-21 03:00,9.39,249.1,4.14,-8.77,-3.35
2003-04-21 04:00,1.47,353.1,4.11,-0.17,1.46
2003-04-21 05:00,4.11,203.1,4.04,-1.61,-3.78
2003-04-21 06:00,12.32,162.3,3.88,3.75,-11.73
2003-04-21 07:00,21.70,196.4,3.65,-6.12,-20.82
2003-04-21 08:00,31.68,206.2,3.52,-13.99,-28.42
2003-04-21 09:00,47.81,187.2,3.35,-6.02,-47.43
2003-04-21 10:00,55.73,182.7,3.19,-2.59,-55.67
2003-04-21 11:00,46.93,183.4,3.45,-2.75,-46.85
2003-04-21 12:00,32.56,193.9,3.68,-7.83,-31.60
2003-04-21 13:00,21.70,198.5,3.58,-6.88,-20.58
2003-04-21 14:00,16.42,209.7,3.62,-8.15,-14.26
2003-04-21 15:00,12.32,219.6,3.49,-7.85,-9.49
2003-04-21 16:00,12.03,330.7,4.17,-5.89,10.49
2003-04-21 17:00,18.18,12.1,4.17,3.82,17.78
2003-04-21 18:00,12.03,156.6,3.78,4.77,-11.04
2003-04-21 19:00,16.72,154.9,4.53,7.10,-15.14
2003-04-21 20:00,18.18,152.4,5.25,8.42,-16.12
2003-04-21 21:00,31.68,177.4,5.67,1.44,-31.64
2003-04-21 22:00,46.34,171.8,4.63,6.64,-45.86
2003-04-21 23:00,50.15,178.1,3.42,1.67,-50.13
2003-04-22 00:00,33.14,171.4,4.47,4.95,-32.77
2003-04-22 01:00,20.24,157.3,4.50,7.80,-18.68
2003-04-22 02:00,22.58,193.9,3.19,-5.43,-21.92
2003-04-22 03:00,8.80,353.1,3.12,-1.05,8.74
2003-04-22 04:00,24.93,308.5,4.43,-19.50,15.53
2003-04-22 05:00,21.41,32.2,4.79,11.40,18.12
2003-04-22 06:00,14.96,40.6,3.81,9.74,11.36
2003-04-22 07:00,13.49,67.3,3.55,12.45,5.20
2003-04-22 08:00,14.96,164.0,4.21,4.12,-14.38
2003-04-22 09:00,21.41,161.9,3.88,6.65,-20.35
2003-04-22 10:00,34.90,173.2,3.81,4.15,-34.65
2003-04-22 11:00,44.29,176.7,3.58,2.56,-44.21
2003-04-22 12:00,32.26,207.3,4.56,-14.78,-28.68
2003-04-22 13:00,25.52,195.3,4.66,-6.74,-24.61
2003-04-22 14:00,14.08,222.0,4.73,-9.43,-10.46
2003-04-22 15:00,26.40,230.1,3.45,-20.26,-16.92
2003-04-22 16:00,11.15,322.9,3.58,-6.72,8.90
2003-04-22 17:00,28.16,299.0,4.21,-24.62,13.67
2003-04-22 18:00,28.74,313.8,3.68,-20.74,19.90
2003-04-22 19:00,19.36,18.5,3.45,6.13,18.36
2003-04-22 20:00,17.30,77.5,3.75,16.90,3.74
2003-04-22 21:00,23.46,145.4,3.75,13.33,-19.31
2003-04-22 22:00,27.28,165.8,3.62,6.70,-26.44
2003-04-22 23:00,43.99,186.2,3.52,-4.73,-43.74
2003-04-23 00:00,50.15,175.3,4.66,4.13,-49.98
2003-04-23 01:00,41.65,177.0,4.24,2.15,-41.59
2003-04-23 02:00,26.98,203.4,4.27,-10.72,-24.76
2003-04-23 03:00,24.93,210.1,3.94,-12.50,-21.57
2003-04-23 04:00,16.42,213.2,3.35,-9.01,-13.74
2003-04-23 05:00,15.54,273.4,3.72,-15.52,0.91
2003-04-23 06:00,15.25,304.3,3.72,-12.60,8.60
2003-04-23 07:00,9.09,39.9,3.42,5.83,6.97
2003-04-23 08:00,14.37,155.9,3.72,5.86,-13.12
2003-04-23 09:00,21.70,184.8,3.65,-1.80,-21.63
2003-04-23 10:00,41.94,189.3,3.72,-6.81,-41.39
2003-04-23 11:00,54.26,175.6,3.98,4.14,-54.10
2003-04-23 12:00,64.53,182.3,3.65,-2.60,-64.47
2003-04-23 13:00,58.07,183.4,3.88,-3.41,-57.97
2003-04-23 14:00,52.79,187.6,3.81,-6.97,-52.33
2003-04-23 15:00,44.87,191.1,3.68,-8.64,-44.04
2003-04-23 16:00,34.90,200.9,3.26,-12.48,-32.60
2003-04-23 17:00,24.64,215.7,3.22,-14.38,-20.00
2003-04-23 18:00,10.27,219.6,3.62,-6.54,-7.91
2003-04-23 19:00,8.80,165.1,3.78,2.27,-8.50
2003-04-23 20:00,29.33,173.9,3.88,3.13,-29.16
2003-04-23 21:00,34.02,186.5,3.98,-3.87,-33.80
2003-04-23 22:00,41.94,191.5,3.94,-8.33,-41.11
2003-04-23 23:00,51.91,185.8,4.24,-5.27,-51.65
2003-04-24 00:00,60.71,188.3,3.88,-8.75,-60.08
2003-04-24 01:00,60.42,189.7,3.91,-10.17,-59.56
2003-04-24 02:00,58.66,191.5,4.40,-11.65,-57.49
2003-04-24 03:00,41.06,188.3,3.72,-5.92,-40.63
2003-04-24 04:00,32.56,193.2,3.35,-7.44,-31.70
2003-04-24 05:00,26.40,209.7,3.65,-13.09,-22.92
2003-04-24 06:00,17.60,212.2,4.27,-9.38,-14.89
2003-04-24 07:00,20.53,219.2,4.37,-12.98,-15.90
2003-04-24 08:00,26.40,201.3,5.12,-9.59,-24.59
2003-04-24 09:00,25.22,210.4,4.24,-12.78,-21.75
2003-04-24 10:00,29.04,202.4,4.11,-11.04,-26.86
2003-04-24 11:00,45.75,196.7,3.91,-13.17,-43.82
2003-04-24 12:00,47.81,191.8,3.62,-9.78,-46.80
2003-04-24 13:00,57.78,184.1,3.78,-4.10,-57.63
2003-04-24 14:00,59.83,181.6,4.30,-1.68,-59.81
2003-04-24 15:00,44.58,186.9,4.50,-5.34,-44.26
2003-04-24 16:00,43.12,189.3,4.76,-7.00,-42.54
2003-04-24 17:00,37.84,199.5,4.69,-12.65,-35.66
2003-04-24 18:00,33.44,179.1,4.82,0.50,-33.43
2003-04-24 19:00,25.52,170.7,5.08,4.12,-25.18
2003-04-24 20:00,36.37,182.7,5.25,-1.69,-36.33
2003-04-24 21:00,36.37,188.6,5.02,-5.46,-35.96
2003-04-24 22:00,65.70,189.0,4.95,-10.27,-64.89
2003-04-24 23:00,74.50,187.6,5.08,-9.83,-73.85
2003-04-25 00:00,80.36,192.9,4.86,-17.88,-78.35
2003-04-25 01:00,87.11,187.9,4.79,-12.02,-86.28
2003-04-25 02:00,80.36,191.8,4.24,-16.44,-78.67
2003-04-25 03:00,65.11,192.5,4.08,-14.10,-63.57
2003-04-25 04:00,59.83,187.6,3.91,-7.90,-59.31
2003-04-25 05:00,49.57,194.3,3.91,-12.21,-48.04
2003-04-25 06:00,36.08,190.4,4.04,-6.51,-35.48
2003-04-25 07:00,32.56,174.6,3.98,3.08,-32.41
2003-04-25 08:00,28.45,184.4,4.27,-2.19,-28.37
2003-04-25 09:00,28.74,189.7,4.27,-4.84,-28.33
2003-04-25 10:00,45.17,182.3,4.47,-1.82,-45.13
2003-04-25 11:00,56.02,184.1,4.24,-3.97,-55.88
2003-04-25 12:00,53.67,188.3,4.17,-7.74,-53.11
2003-04-25 13:00,72.74,194.3,4.21,-17.92,-70.50
2003-04-25 14:00,75.38,191.1,4.14,-14.51,-73.97
2003-04-25 15:00,70.69,179.5,4.79,0.62,-70.68
2003-04-25 16:00,54.26,187.6,4.08,-7.16,-53.79
2003-04-25 17:00,44.29,205.2,3.98,-18.83,-40.09
2003-04-25 18:00,17.60,191.5,4.95,-3.49,-17.25
2003-04-25 19:00,19.94,119.4,5.83,17.38,-9.78
2003-04-25 20:00,3.52,298.0,4.50,-3.11,1.65
2003-04-25 21:00,20.53,48.7,5.70,15.42,13.55
2003-04-25 22:00,5.87,21.6,4.47,2.16,5.45
2003-04-25 23:00,7.04,74.7,5.05,6.79,1.86
2003-04-26 00:00,7.33,96.5,5.15,7.29,-0.83
2003-04-26 01:00,17.30,198.1,3.88,-5.39,-16.45
2003-04-26 02:00,27.57,190.7,4.47,-5.14,-27.09
2003-04-26 03:00,38.42,178.8,4.69,0.81,-38.41
2003-04-26 04:00,28.74,159.5,4.92,10.09,-26.92
2003-04-26 05:00,20.24,151.7,4.11,9.59,-17.82
2003-04-26 06:00,14.08,170.4,3.65,2.36,-13.88
2003-04-26 07:00,14.66,317.7,3.91,-9.87,10.84
2003-04-26 08:00,14.66,326.1,4.34,-8.18,12.17
2003-04-26 09:00,53.38,341.9,4.60,-16.55,50.75
2003-04-26 10:00,43.12,350.0,4.89,-7.50,42.46
2003-04-26 11:00,25.22,11.1,4.63,4.85,24.75
2003-04-26 12:00,17.60,14.9,4.79,4.54,17.00
2003-04-26 13:00,8.51,33.6,4.69,4.70,7.09
2003-04-26 14:00,19.06,145.4,4.37,10.83,-15.69
2003-04-26 15:00,19.36,150.3,4.66,9.59,-16.82
2003-04-26 16:00,12.91,192.9,4.66,-2.87,-12.58
2003-04-26 17:00,17.01,194.3,4.56,-4.19,-16.49
2003-04-26 18:00,19.94,243.1,4.63,-17.79,-9.01
2003-04-26 19:00,25.52,294.8,4.69,-23.16,10.71
2003-04-26 20:00,34.90,302.2,4.53,-29.53,18.60
2003-04-26 21:00,44.29,298.7,4.14,-38.85,21.26
2003-04-26 22:00,38.13,347.5,3.68,-8.24,37.23
2003-04-26 23:00,39.01,347.2,3.72,-8.66,38.04
2003-04-27 00:00,32.85,344.7,3.72,-8.66,31.69
2003-04-27 01:00,18.48,333.1,3.68,-8.35,16.49
2003-04-27 02:00,2.35,74.0,3.65,2.26,0.65
2003-04-27 03:00,10.27,202.0,3.65,-3.85,-9.52
2003-04-27 04:00,36.37,176.3,3.75,2.33,-36.29
2003-04-27 05:00,39.30,171.4,3.75,5.87,-38.86
2003-04-27 06:00,34.02,204.8,3.68,-14.28,-30.88
2003-04-27 07:00,42.24,208.0,3.65,-19.81,-37.30
2003-04-27 08:00,45.75,201.3,3.78,-16.62,-42.63
2003-04-27 09:00,48.10,210.8,3.91,-24.62,-41.32
2003-04-27 10:00,45.75,209.0,3.81,-22.20,-40.01
2003-04-27 11:00,30.21,208.0,3.58,-14.17,-26.68
2003-04-27 12:00,65.99,178.8,3.72,1.39,-65.98
2003-04-27 13:00,78.90,173.9,3.94,8.42,-78.45
2003-04-27 14:00,79.78,166.1,4.14,19.12,-77.45
2003-04-27 15:00,120.25,164.7,4.37,31.67,-116.01
2003-04-27 16:00,120.84,161.6,4.60,38.21,-114.64
2003-04-27 17:00,106.17,166.1,4.73,25.44,-103.08
2003-04-27 18:00,90.92,165.1,4.69,23.41,-87.86
2003-04-27 19:00,61.89,168.6,4.43,12.24,-60.66
2003-04-27 20:00,62.18,180.2,4.11,-0.22,-62.18
2003-04-27 21:00,52.79,179.8,4.86,0.14,-52.79
2003-04-27 22:00,43.99,177.7,4.82,1.74,-43.96
2003-04-27 23:00,26.98,181.3,4.53,-0.59,-26.98
2003-04-28 00:00,43.99,189.3,4.30,-7.14,-43.41
2003-04-28 01:00,39.01,169.7,4.04,7.01,-38.37
2003-04-28 02:00,61.89,181.6,4.50,-1.73,-61.86
2003-04-28 03:00,65.11,186.5,4.56,-7.40,-64.69
2003-04-28 04:00,67.46,188.6,4.43,-10.13,-66.69
2003-04-28 05:00,69.51,180.9,4.56,-1.09,-69.50
2003-04-28 06:00,61.89,176.0,4.56,4.34,-61.73
2003-04-28 07:00,51.62,180.6,4.60,-0.50,-51.62
2003-04-28 08:00,37.84,167.9,4.99,7.94,-36.99
2003-04-28 09:00,36.37,155.9,4.89,14.83,-33.21
2003-04-28 10:00,18.77,188.6,4.76,-2.82,-18.56
2003-04-28 11:00,8.21,202.0,4.56,-3.08,-7.61
2003-04-28 12:00,14.66,201.3,4.50,-5.33,-13.66
2003-04-28 13:00,29.33,177.0,4.56,1.52,-29.29
2003-04-28 14:00,36.37,186.9,4.21,-4.36,-36.11
2003-04-28 15:00,26.10,178.1,5.15,0.87,-26.09
2003-04-28 16:00,36.08,165.8,5.02,8.86,-34.97
2003-04-28 17:00,43.99,152.1,5.76,20.61,-38.87
2003-04-28 18:00,31.97,139.1,5.54,20.95,-24.15
2003-04-28 19:00,25.22,140.8,5.73,15.94,-19.55
2003-04-28 20:00,29.04,88.1,6.24,29.02,0.97
2003-04-28 21:00,36.37,89.5,5.57,36.37,0.33
2003-04-28 22:00,40.18,61.7,5.76,35.38,19.04
2003-04-28 23:00,35.20,54.3,5.31,28.59,20.53
2003-04-29 00:00,43.70,51.2,4.95,34.04,27.41
2003-04-29 01:00,25.81,65.2,4.95,23.44,10.82
2003-04-29 02:00,15.84,46.9,4.76,11.57,10.81
2003-04-29 03:00,12.61,124.3,4.69,10.42,-7.11
2003-04-29 04:00,9.97,100.7,4.63,9.80,-1.86
2003-04-29 05:00,28.16,105.0,4.47,27.20,-7.27
2003-04-29 06:00,21.70,109.5,4.34,20.46,-7.25
2003-04-29 07:00,21.70,127.5,4.30,17.23,-13.20
2003-04-29 08:00,9.68,145.4,4.14,5.50,-7.97
2003-04-29 09:00,26.69,66.3,4.11,24.44,10.74
2003-04-29 10:00,21.41,57.8,4.01,18.13,11.40
2003-04-29 11:00,21.70,34.3,4.04,12.23,17.93
2003-04-29 12:00,11.73,353.1,4.01,-1.40,11.65
2003-04-29 13:00,16.72,275.5,4.17,-16.64,1.60
2003-04-29 14:00,25.22,314.9,4.17,-17.88,17.79
2003-04-29 15:00,14.37,266.7,4.37,-14.35,-0.83
2003-04-29 16:00,8.80,324.7,4.53,-5.08,7.18
2003-04-29 17:00,5.57,229.4,3.98,-4.23,-3.62
2003-04-29 18:00,25.52,110.9,4.79,23.83,-9.12
2003-04-29 19:00,,,,,
2003-04-29 20:00,22.00,110.6,4.76,20.59,-7.73
2003-04-29 21:00,2.05,45.5,4.40,1.47,1.44
2003-04-29 22:00,4.69,98.3,5.15,4.64,-0.68
2003-04-29 23:00,10.85,48.0,4.21,8.06,7.26
2003-04-30 00:00,16.13,260.7,4.92,-15.92,-2.60
2003-04-30 01:00,20.82,285.7,4.92,-20.05,5.63
2003-04-30 02:00,23.17,266.0,4.92,-23.11,-1.62
2003-04-30 03:00,19.94,276.5,4.79,-19.81,2.27
2003-04-30 04:00,22.58,229.1,4.73,-17.06,-14.80
2003-04-30 05:00,20.82,176.7,4.53,1.20,-20.79
2003-04-30 06:00,77.43,158.8,5.57,28.06,-72.17
2003-04-30 07:00,53.38,166.8,5.83,12.15,-51.98
2003-04-30 08:00,48.69,178.8,5.83,1.03,-48.68
2003-04-30 09:00,41.65,186.9,5.92,-4.99,-41.35
2003-04-30 10:00,34.02,177.7,5.86,1.34,-34.00
2003-04-30 11:00,24.05,205.5,5.83,-10.36,-21.71
2003-04-30 12:00,13.49,212.9,5.86,-7.33,-11.33
2003-04-30 13:00,16.13,233.6,5.76,-12.99,-9.56
2003-04-30 14:00,18.18,209.7,5.47,-9.02,-15.79
2003-04-30 15:00,42.24,192.5,5.92,-9.15,-41.23
2003-04-30 16:00,51.91,198.5,5.60,-16.46,-49.24
2003-04-30 17:00,65.41,184.1,6.15,-4.64,-65.24
2003-04-30 18:00,69.51,176.7,5.60,4.02,-69.40
2003-04-30 19:00,50.74,180.2,6.57,-0.18,-50.74
2003-04-30 20:00,56.90,176.0,5.92,3.99,-56.76
2003-04-30 21:00,36.66,178.1,6.24,1.22,-36.64
2003-04-30 22:00,22.58,128.2,6.44,17.76,-13.95
2003-04-30 23:00,34.02,63.8,6.18,30.53,15.01
2003-05-01 00:00,27.28,74.7,6.31,26.31,7.19
2003-05-01 01:00,23.46,45.2,6.12,16.64,16.54
2003-05-01 02:00,7.33,43.1,5.73,5.01,5.36
2003-05-01 03:00,7.92,243.5,5.37,-7.09,-3.54
2003-05-01 04:00,5.57,159.8,5.99,1.92,-5.23
2003-05-01 05:00,35.78,185.8,6.08,-3.63,-35.60
2003-05-01 06:00,41.36,182.0,6.24,-1.41,-41.33
2003-05-01 07:00,45.75,178.1,6.12,1.53,-45.73
2003-05-01 08:00,31.97,163.7,5.86,8.99,-30.68
2003-05-01 09:00,22.29,184.8,5.92,-1.85,-22.21
2003-05-01 10:00,8.21,58.5,6.31,7.01,4.29
2003-05-01 11:00,11.15,110.9,5.96,10.41,-3.98
2003-05-01 12:00,19.36,349.3,6.12,-3.60,19.02
2003-05-01 13:00,24.05,333.5,5.67,-10.73,21.52
2003-05-01 14:00,27.57,19.9,5.60,9.37,25.93
2003-05-01 15:00,24.34,21.3,5.54,8.83,22.68
2003-05-01 16:00,24.05,13.9,5.31,5.77,23.35
2003-05-01 17:00,24.05,6.9,5.15,2.87,23.88
2003-05-01 18:00,19.06,57.1,4.99,16.01,10.34
2003-05-01 19:00,26.69,75.1,5.15,25.79,6.88
2003-05-01 20:00,26.69,69.4,5.12,24.99,9.37
2003-05-01 21:00,19.06,41.3,4.89,12.59,14.32
2003-05-01 22:00,31.97,36.7,4.76,19.13,25.62
2003-05-01 23:00,32.56,39.2,4.56,20.58,25.23
2003-05-02 00:00,47.81,49.4,4.76,36.30,31.11
2003-05-02 01:00,46.63,40.6,4.47,30.36,35.40
2003-05-02 02:00,35.20,31.1,4.43,18.19,30.13
2003-05-02 03:00,11.15,47.6,4.37,8.24,7.51
2003-05-02 04:00,16.42,298.3,4.14,-14.46,7.80
2003-05-02 05:00,9.09,309.2,4.21,-7.04,5.75
2003-05-02 06:00,3.81,180.2,4.27,-0.01,-3.81
2003-05-02 07:00,11.73,166.5,4.30,2.74,-11.41
2003-05-02 08:00,8.21,173.5,4.27,0.93,-8.16
2003-05-02 09:00,10.27,153.1,4.69,4.64,-9.16
2003-05-02 10:00,8.80,232.2,4.69,-6.96,-5.39
2003-05-02 11:00,21.70,356.7,4.17,-1.26,21.67
2003-05-02 12:00,25.81,26.5,3.98,11.54,23.09
2003-05-02 13:00,30.21,320.8,4.63,-19.08,23.42
2003-05-02 14:00,37.84,332.8,4.43,-17.30,33.65
2003-05-02 15:00,51.62,347.2,4.30,-11.46,50.33
2003-05-02 16:00,31.38,341.9,4.27,-9.73,29.84
2003-05-02 17:00,20.53,329.3,4.08,-10.49,17.65
2003-05-02 18:00,14.08,22.3,4.30,5.35,13.02
2003-05-02 19:00,1.17,214.3,4.34,-0.66,-0.97
2003-05-02 20:00,21.70,159.1,4.40,7.74,-20.28
2003-05-02 21:00,26.10,154.2,4.43,11.37,-23.50
2003-05-02 22:00,41.06,172.5,4.50,5.39,-40.71
2003-05-02 23:00,31.38,190.0,4.30,-5.47,-30.90
2003-05-03 00:00,20.24,221.7,4.27,-13.46,-15.11
2003-05-03 01:00,26.10,286.0,4.37,-25.09,7.21
2003-05-03 02:00,37.84,295.9,4.37,-34.04,16.51
2003-05-03 03:00,39.60,317.3,4.14,-26.84,29.11
2003-05-03 04:00,24.05,326.8,4.17,-13.16,20.13
2003-05-03 05:00,60.71,164.0,4.69,16.71,-58.37
2003-05-03 06:00,76.26,159.1,4.66,27.20,-71.24
2003-05-03 07:00,72.45,164.4,4.50,19.51,-69.77
2003-05-03 08:00,71.27,171.8,4.37,10.21,-70.54
2003-05-03 09:00,70.69,183.4,4.56,-4.15,-70.56
2003-05-03 10:00,89.75,179.5,4.99,0.79,-89.75
2003-05-03 11:00,78.60,182.3,5.02,-3.17,-78.54
2003-05-03 12:00,73.91,198.1,5.05,-23.00,-70.24
2003-05-03 13:00,68.34,191.1,5.02,-13.16,-67.06
2003-05-03 14:00,61.89,192.5,4.99,-13.40,-60.42
2003-05-03 15:00,68.05,185.5,4.92,-6.49,-67.74
2003-05-03 16:00,95.91,182.0,5.08,-3.28,-95.85
2003-05-03 17:00,101.19,180.6,5.44,-0.97,-101.18
2003-05-03 18:00,91.51,179.1,5.70,1.37,-91.50
2003-05-03 19:00,89.46,180.6,5.57,-0.86,-89.45
2003-05-03 20:00,89.16,178.1,5.47,2.97,-89.11
2003-05-03 21:00,103.24,177.7,5.60,4.07,-103.16
2003-05-03 22:00,86.82,177.7,5.60,3.43,-86.75
2003-05-03 23:00,73.62,178.1,5.54,2.45,-73.58
2003-05-04 00:00,69.81,177.4,5.63,3.18,-69.73
2003-05-04 01:00,55.43,178.1,5.50,1.85,-55.40
2003-05-04 02:00,46.05,172.1,5.50,6.32,-45.61
2003-05-04 03:00,37.54,167.2,5.50,8.32,-36.61
2003-05-04 04:00,46.34,171.1,5.28,7.20,-45.78
2003-05-04 05:00,48.98,174.9,5.37,4.33,-48.79
2003-05-04 06:00,52.79,183.7,5.28,-3.42,-52.68
2003-05-04 07:00,54.26,189.7,5.21,-9.14,-53.49
2003-05-04 08:00,76.26,187.6,5.31,-10.06,-75.59
2003-05-04 09:00,78.02,181.6,5.37,-2.19,-77.99
2003-05-04 10:00,73.32,189.7,5.37,-12.34,-72.28
2003-05-04 11:00,56.61,190.7,5.31,-10.56,-55.61
2003-05-04 12:00,42.53,186.9,5.44,-5.09,-42.22
2003-05-04 13:00,33.44,186.5,5.37,-3.80,-33.22
2003-05-04 14:00,22.88,167.9,5.50,4.80,-22.37
2003-05-04 15:00,15.84,182.7,5.37,-0.74,-15.82
2003-05-04 16:00,11.15,142.2,5.76,6.83,-8.81
2003-05-04 17:00,13.49,152.8,6.02,6.17,-12.00
2003-05-04 18:00,16.72,112.0,6.37,15.50,-6.26
2003-05-04 19:00,22.29,121.8,6.18,18.94,-11.76
2003-05-04 20:00,31.09,141.5,5.83,19.34,-24.34
2003-05-04 21:00,31.38,131.7,5.83,23.44,-20.87
2003-05-04 22:00,35.49,137.3,5.70,24.07,-26.08
2003-05-04 23:00,22.58,100.0,5.86,22.24,-3.94
2003-05-05 00:00,29.33,107.4,6.08,27.99,-8.78
2003-05-05 01:00,27.28,76.5,6.12,26.52,6.38
2003-05-05 02:00,21.41,72.6,5.76,20.43,6.40
2003-05-05 03:00,26.98,13.9,5.60,6.48,26.19
2003-05-05 04:00,13.79,325.8,5.50,-7.76,11.40
2003-05-05 05:00,11.15,288.1,5.41,-10.59,3.47
2003-05-05 06:00,5.87,298.7,5.41,-5.15,2.82
2003-05-05 07:00,7.63,212.2,5.41,-4.06,-6.45
2003-05-05 08:00,29.62,166.1,5.57,7.10,-28.76
2003-05-05 09:00,19.36,145.4,5.28,10.99,-15.93
2003-05-05 10:00,23.17,164.7,5.18,6.10,-22.35
2003-05-05 11:00,20.82,164.0,5.41,5.73,-20.02
2003-05-05 12:00,13.49,221.0,5.47,-8.85,-10.18
2003-05-05 13:00,13.79,127.1,5.79,10.99,-8.32
2003-05-05 14:00,10.27,336.3,6.05,-4.12,9.40
2003-05-05 15:00,11.44,321.2,5.31,-7.17,8.91
2003-05-05 16:00,26.40,325.8,5.67,-14.85,21.82
2003-05-05 17:00,19.36,322.6,6.34,-11.76,15.38
2003-05-05 18:00,15.54,333.1,6.21,-7.02,13.87
2003-05-05 19:00,19.65,43.4,6.82,13.51,14.27
2003-05-05 20:00,24.93,85.6,6.12,24.86,1.90
2003-05-05 21:00,34.32,112.7,5.86,31.66,-13.24
2003-05-05 22:00,26.98,105.7,5.76,25.98,-7.28
2003-05-05 23:00,25.81,111.6,5.70,23.99,-9.52
2003-05-06 00:00,22.29,92.3,5.73,22.27,-0.89
2003-05-06 01:00,12.32,110.6,5.50,11.53,-4.33
2003-05-06 02:00,5.57,62.4,5.79,4.94,2.58
2003-05-06 03:00,12.32,331.0,5.70,-5.97,10.78
2003-05-06 04:00,21.70,304.3,5.76,-17.93,12.24
2003-05-06 05:00,22.88,283.6,5.67,-22.24,5.37
2003-05-06 06:00,23.76,295.5,5.60,-21.44,10.24
2003-05-06 07:00,12.91,346.1,5.54,-3.10,12.53
2003-05-06 08:00,1.47,77.2,5.47,1.43,0.33
2003-05-06 09:00,16.42,142.2,5.60,10.06,-12.98
2003-05-06 10:00,26.98,136.6,5.60,18.54,-19.61
2003-05-06 11:00,28.16,156.3,5.67,11.32,-25.78
2003-05-06 12:00,14.66,194.6,5.83,-3.70,-14.19
2003-05-06 13:00,13.79,175.3,5.08,1.14,-13.74
2003-05-06 14:00,6.45,327.9,6.02,-3.43,5.46
2003-05-06 15:00,13.20,320.8,5.70,-8.33,10.23
2003-05-06 16:00,27.57,334.9,5.79,-11.69,24.97
2003-05-06 17:00,34.02,331.7,5.37,-16.11,29.97
2003-05-06 18:00,17.60,326.5,5.41,-9.72,14.67
2003-05-06 19:00,15.84,0.2,5.37,0.05,15.84
2003-05-06 20:00,9.09,4.4,5.28,0.70,9.07
2003-05-06 21:00,12.32,80.7,5.25,12.16,1.99
2003-05-06 22:00,6.75,67.3,5.25,6.22,2.60
2003-05-06 23:00,14.96,135.9,5.12,10.41,-10.74
2003-05-07 00:00,13.49,134.5,5.21,9.62,-9.46
2003-05-07 01:00,17.30,154.9,5.21,7.35,-15.67
2003-05-07 02:00,9.39,53.6,5.18,7.56,5.57
2003-05-07 03:00,2.64,257.2,5.02,-2.57,-0.58
2003-05-07 04:00,12.91,308.5,5.25,-10.10,8.04
2003-05-07 05:00,19.36,340.9,5.25,-6.34,18.29
2003-05-07 06:00,8.80,309.2,5.21,-6.82,5.57
