Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m)
2003-03-07 07:00,-11.25,-6.57,-11.69,-6.49
2003-03-07 08:00,3.09,-26.91,1.42,-26.28
2003-03-07 09:00,1.20,-28.23,1.96,-27.99
2003-03-07 10:00,-7.47,-32.00,-5.37,-29.66
2003-03-07 11:00,3.82,-10.85,2.91,-11.98
2003-03-07 12:00,-6.31,-12.98,-6.51,-10.32
2003-03-07 13:00,-2.32,-11.31,-3.53,-6.45
2003-03-07 14:00,-5.63,-3.44,-7.26,2.44
2003-03-07 15:00,-6.97,4.84,-7.02,9.01
2003-03-07 16:00,-4.37,25.98,-4.93,26.44
2003-03-07 17:00,-6.36,20.96,-5.68,20.12
2003-03-07 18:00,-1.56,9.67,-2.61,9.66
2003-03-07 19:00,3.16,-8.75,2.86,-4.76
2003-03-07 20:00,6.88,-19.96,6.59,-17.01
2003-03-07 21:00,4.99,-33.65,3.40,-32.57
2003-03-07 22:00,9.35,-37.21,5.31,-35.01
2003-03-07 23:00,10.25,-33.05,2.89,-29.28
2003-03-08 00:00,10.24,-23.30,4.10,-21.45
2003-03-08 01:00,8.53,-10.84,6.68,-11.63
2003-03-08 02:00,3.20,0.16,1.77,0.03
2003-03-08 03:00,4.62,17.38,1.78,16.07
2003-03-08 04:00,7.87,15.67,6.55,15.89
2003-03-08 05:00,6.73,9.97,6.57,8.45
2003-03-08 06:00,2.82,3.71,2.73,4.32
2003-03-08 07:00,10.75,-10.57,9.51,-9.28
2003-03-08 08:00,7.54,-20.06,6.73,-19.79
2003-03-08 09:00,6.79,-25.01,4.28,-23.70
2003-03-08 10:00,1.49,-36.84,1.81,-34.85
2003-03-08 11:00,0.85,-30.13,1.29,-24.85
2003-03-08 12:00,1.67,-16.35,0.22,-12.40
2003-03-08 13:00,-6.79,-4.43,-6.75,1.13
2003-03-08 14:00,-7.79,2.80,-5.83,9.91
2003-03-08 15:00,-11.40,4.60,-10.73,8.48
2003-03-08 16:00,-11.41,10.99,-11.33,13.74
2003-03-08 17:00,-7.68,24.84,-3.33,25.68
2003-03-08 18:00,-8.53,11.16,-6.69,11.32
2003-03-08 19:00,-5.38,1.46,-5.74,0.93
2003-03-08 20:00,-0.63,-6.69,-0.32,-7.33
2003-03-08 21:00,6.69,-14.67,4.86,-16.19
2003-03-08 22:00,4.72,-22.41,0.75,-21.77
2003-03-08 23:00,4.32,-27.15,2.65,-30.19
2003-03-09 00:00,4.51,-12.73,2.44,-17.15
2003-03-09 01:00,9.37,-8.17,7.78,-8.77
2003-03-09 02:00,8.67,-4.93,7.25,-6.42
2003-03-09 03:00,2.57,5.84,1.11,3.81
2003-03-09 04:00,18.10,19.82,17.43,19.61
2003-03-09 05:00,-0.56,26.86,-0.46,27.21
2003-03-09 06:00,9.68,6.91,7.61,6.47
2003-03-09 07:00,15.53,-6.76,13.29,-8.62
2003-03-09 08:00,11.05,-13.20,10.46,-14.64
2003-03-09 09:00,0.30,-18.67,0.05,-18.22
2003-03-09 10:00,9.43,-24.08,10.11,-25.23
2003-03-09 11:00,13.78,-30.26,13.07,-31.01
2003-03-09 12:00,3.91,-26.86,0.93,-27.37
2003-03-09 13:00,3.21,-4.55,2.51,-4.35
2003-03-09 14:00,10.57,-1.61,8.37,1.37
2003-03-09 15:00,13.33,-2.42,10.97,-1.91
2003-03-09 16:00,6.32,15.29,6.16,15.13
2003-03-09 17:00,11.87,16.30,10.29,18.00
2003-03-09 18:00,-4.98,11.22,-5.15,10.75
2003-03-09 19:00,-7.10,0.92,-7.08,0.19
2003-03-09 20:00,-8.99,2.95,-8.63,3.79
2003-03-09 21:00,-3.04,-10.70,-4.03,-9.54
2003-03-09 22:00,1.88,-27.08,1.74,-26.28
2003-03-09 23:00,3.50,-23.53,2.92,-20.36
2003-03-10 00:00,6.50,-37.47,7.84,-35.38
2003-03-10 01:00,-2.25,-12.55,-4.04,-9.86
2003-03-10 02:00,-1.87,-5.41,-3.58,-7.30
2003-03-10 03:00,4.62,1.66,4.49,0.05
2003-03-10 04:00,-2.54,11.46,-1.79,11.39
2003-03-10 05:00,-11.69,17.92,-10.32,20.24
2003-03-10 06:00,-7.49,16.20,-4.20,18.07
2003-03-10 07:00,-17.24,18.91,-17.73,19.80
2003-03-10 08:00,-16.07,11.83,-13.00,12.06
2003-03-10 09:00,-18.81,3.85,-17.12,4.80
2003-03-10 10:00,-10.43,-18.88,-11.08,-17.83
2003-03-10 11:00,-12.84,-22.57,-10.09,-21.29
2003-03-10 12:00,-5.41,-17.84,-1.19,-16.61
2003-03-10 13:00,1.90,-10.41,2.51,-10.01
2003-03-10 14:00,-2.32,-12.99,-1.64,-11.83
2003-03-10 15:00,8.03,3.46,5.98,1.98
2003-03-10 16:00,0.56,16.94,0.45,15.96
2003-03-10 17:00,-0.49,19.97,-1.15,18.40
2003-03-10 18:00,6.72,15.00,3.47,15.02
2003-03-10 19:00,-1.13,-1.09,-3.88,-1.32
2003-03-10 20:00,-0.75,0.39,-3.57,0.35
2003-03-10 21:00,3.33,-18.97,2.69,-17.29
2003-03-10 22:00,8.39,16.04,8.39,16.04
2003-03-10 23:00,-8.87,-19.86,-9.63,-18.11
2003-03-11 00:00,-1.24,-25.12,-0.39,-25.17
2003-03-11 01:00,-3.66,-29.13,-3.92,-29.63
2003-03-11 02:00,-5.01,-20.12,-5.88,-17.35
2003-03-11 03:00,-8.16,8.97,-8.03,12.57
2003-03-11 04:00,-10.32,-2.50,-10.55,0.57
2003-03-11 05:00,-16.71,6.50,-16.57,7.38
2003-03-11 06:00,-13.38,15.61,-12.14,17.68
2003-03-11 07:00,-14.46,12.03,-14.74,12.25
2003-03-11 08:00,-11.87,9.80,-12.53,12.21
2003-03-11 09:00,-5.49,7.82,-4.42,5.74
2003-03-11 10:00,3.08,-4.48,2.50,-6.97
2003-03-11 11:00,0.19,-17.65,0.54,-15.76
2003-03-11 12:00,-3.00,-20.85,-3.61,-19.58
2003-03-11 13:00,5.13,-22.39,4.12,-22.50
2003-03-11 14:00,4.68,-20.96,3.70,-19.49
2003-03-11 15:00,2.98,-15.52,2.16,-15.25
2003-03-11 16:00,0.83,0.68,-0.73,1.34
2003-03-11 17:00,1.22,-4.23,0.00,-3.35
2003-03-11 18:00,-0.92,11.97,-2.42,11.08
2003-03-11 19:00,3.43,4.43,2.20,4.67
2003-03-11 20:00,2.21,-0.36,0.62,1.03
2003-03-11 21:00,-1.36,-17.40,-2.27,-16.85
2003-03-11 22:00,5.54,-19.01,4.25,-18.58
2003-03-11 23:00,5.46,-12.75,4.93,-14.38
2003-03-12 00:00,7.21,-22.68,7.47,-24.17
2003-03-12 01:00,6.52,-20.80,6.21,-22.16
2003-03-12 02:00,12.50,-13.79,10.39,-15.08
2003-03-12 03:00,11.52,-10.01,10.79,-10.35
2003-03-12 04:00,5.34,-0.32,3.96,0.40
2003-03-12 05:00,-1.63,-2.50,-2.25,-3.53
2003-03-12 06:00,2.30,3.03,1.36,3.68
2003-03-12 07:00,-2.99,11.53,-2.96,11.44
2003-03-12 08:00,9.71,10.48,8.93,9.61
2003-03-12 09:00,1.62,1.87,0.67,1.89
2003-03-12 10:00,3.03,1.37,1.53,2.47
2003-03-12 11:00,6.63,-16.16,5.72,-15.92
2003-03-12 12:00,9.21,-18.70,9.06,-18.54
2003-03-12 13:00,10.01,-26.94,10.06,-27.76
2003-03-12 14:00,18.36,-16.78,17.81,-15.69
2003-03-12 15:00,1.39,-16.12,1.07,-16.12
2003-03-12 16:00,4.93,-14.07,3.59,-14.80
2003-03-12 17:00,8.91,-9.05,7.98,-8.40
2003-03-12 18:00,8.23,7.51,7.75,7.04
2003-03-12 19:00,1.23,18.83,0.65,18.65
2003-03-12 20:00,0.73,15.74,0.04,16.26
2003-03-12 21:00,0.27,2.49,0.11,2.65
2003-03-12 22:00,8.39,16.04,8.39,16.04
2003-03-12 23:00,-4.25,-9.19,-3.93,-9.20
2003-03-13 00:00,-2.73,-12.70,-3.65,-16.44
2003-03-13 01:00,3.51,-20.91,3.04,-22.42
2003-03-13 02:00,3.20,-22.26,3.85,-23.00
2003-03-13 03:00,4.51,-16.72,3.92,-19.21
2003-03-13 04:00,-2.58,-4.48,-2.69,-5.14
2003-03-13 05:00,3.10,-5.21,3.17,-4.77
2003-03-13 06:00,0.14,0.88,0.31,3.35
2003-03-13 07:00,-4.60,22.03,-3.68,23.79
2003-03-13 08:00,-4.59,4.95,-2.57,6.53
2003-03-13 09:00,-4.09,6.68,-3.95,8.93
2003-03-13 10:00,-8.15,-8.42,-8.06,-6.72
2003-03-13 11:00,-8.83,-5.60,-8.79,-3.38
2003-03-13 12:00,-6.26,-10.13,-5.91,-8.24
2003-03-13 13:00,-10.07,-16.68,-10.20,-14.93
2003-03-13 14:00,1.09,-21.87,4.35,-20.23
2003-03-13 15:00,1.40,-15.49,2.18,-13.99
2003-03-13 16:00,-8.32,-15.92,-5.58,-12.96
2003-03-13 17:00,-4.58,-10.13,-3.76,-10.08
2003-03-13 18:00,-6.25,-0.80,-6.14,-0.14
2003-03-13 19:00,-11.51,8.97,-9.49,10.55
2003-03-13 20:00,-2.52,23.10,-2.13,23.85
2003-03-13 21:00,-3.50,21.54,-1.38,21.78
2003-03-13 22:00,-6.36,8.59,-5.11,7.94
2003-03-13 23:00,-5.05,4.08,-6.08,3.34
2003-03-14 00:00,-0.38,-1.80,-0.99,-2.20
2003-03-14 01:00,1.92,-12.81,1.67,-11.01
2003-03-14 02:00,-0.50,-17.13,-1.57,-17.05
2003-03-14 03:00,4.95,-23.49,5.38,-22.52
2003-03-14 04:00,-3.28,-27.65,-0.32,-22.73
2003-03-14 05:00,-4.96,-18.95,-4.32,-18.65
2003-03-14 06:00,-2.11,-6.64,-3.61,-1.86
2003-03-14 07:00,-9.22,-13.05,-6.42,-12.28
2003-03-14 08:00,-8.18,-2.67,-8.48,-1.71
2003-03-14 09:00,-8.44,3.85,-9.08,6.90
2003-03-14 10:00,-4.99,0.53,-4.66,3.15
2003-03-14 11:00,-2.78,7.20,-1.86,7.59
2003-03-14 12:00,1.59,0.29,1.71,3.89
2003-03-14 13:00,3.32,-12.27,2.67,-9.85
2003-03-14 14:00,11.17,-29.30,9.79,-27.22
2003-03-14 15:00,-1.17,-36.73,-0.27,-33.93
2003-03-14 16:00,-1.83,-33.27,-1.10,-29.27
2003-03-14 17:00,-7.04,-24.00,-8.47,-22.14
2003-03-14 18:00,-2.27,-20.52,-2.97,-17.59
2003-03-14 19:00,2.71,-20.01,-1.40,-14.59
2003-03-14 20:00,-3.92,-13.91,-6.68,-9.11
2003-03-14 21:00,-15.41,5.02,-17.11,8.79
2003-03-14 22:00,-5.06,14.13,-6.45,19.25
2003-03-14 23:00,1.45,8.73,-2.39,12.98
2003-03-15 00:00,1.17,4.98,1.98,9.74
2003-03-15 01:00,2.25,-11.87,-1.14,-5.39
2003-03-15 02:00,3.90,-27.49,1.93,-22.87
2003-03-15 03:00,0.54,-31.48,-0.54,-26.37
2003-03-15 04:00,2.17,-41.03,-1.34,-35.84
2003-03-15 05:00,2.48,-30.66,-2.50,-26.14
2003-03-15 06:00,-0.90,-11.50,-3.98,-10.37
2003-03-15 07:00,-1.61,-10.25,-4.74,-10.29
2003-03-15 08:00,-7.47,-5.59,-9.82,0.90
2003-03-15 09:00,-12.95,0.87,-14.06,8.07
2003-03-15 10:00,-11.31,18.36,-11.61,19.31
2003-03-15 11:00,-17.12,23.87,-14.70,24.84
2003-03-15 12:00,-6.33,13.84,-6.80,14.01
2003-03-15 13:00,2.66,-4.82,0.35,-1.78
2003-03-15 14:00,4.78,-19.25,5.80,-13.17
2003-03-15 15:00,-0.91,-34.55,1.50,-30.55
2003-03-15 16:00,-3.30,-35.62,-4.23,-32.66
2003-03-15 17:00,-7.71,-27.88,-7.30,-24.19
2003-03-15 18:00,-3.28,-32.68,-4.18,-26.46
2003-03-15 19:00,-6.35,-31.23,-7.51,-28.55
2003-03-15 20:00,-2.57,-7.51,-7.88,-2.26
2003-03-15 21:00,-9.27,1.81,-13.03,6.81
2003-03-15 22:00,-11.38,12.57,-13.92,22.68
2003-03-15 23:00,-1.06,18.43,-10.29,25.49
2003-03-16 00:00,0.96,-8.08,-9.44,-2.64
2003-03-16 01:00,1.37,-13.40,-2.51,-5.71
2003-03-16 02:00,-1.21,-21.23,-1.61,-17.27
2003-03-16 03:00,-5.73,-31.87,-4.72,-26.42
2003-03-16 04:00,-8.82,-29.38,-4.51,-25.73
2003-03-16 05:00,-10.57,-28.46,-5.03,-23.06
2003-03-16 06:00,-7.85,-25.10,-2.02,-20.65
2003-03-16 07:00,-12.53,-16.19,-3.60,-13.60
2003-03-16 08:00,-6.02,-0.84,-3.58,-0.60
2003-03-16 09:00,-7.54,8.33,-7.13,11.70
2003-03-16 10:00,1.91,17.99,5.06,22.65
2003-03-16 11:00,-2.36,21.90,-4.15,22.59
2003-03-16 12:00,-1.57,14.39,-4.58,15.96
2003-03-16 13:00,3.73,-0.19,2.78,3.49
2003-03-16 14:00,7.57,-18.80,5.42,-11.61
2003-03-16 15:00,-1.44,-32.20,-0.95,-28.07
2003-03-16 16:00,-6.01,-31.65,-2.07,-28.52
2003-03-16 17:00,-1.96,-41.90,-3.69,-31.02
2003-03-16 18:00,-1.31,-39.29,-1.69,-30.71
2003-03-16 19:00,-4.04,-23.90,-3.98,-19.06
2003-03-16 20:00,-8.91,-11.70,-7.39,-14.89
2003-03-16 21:00,-8.80,-2.02,-12.41,4.49
2003-03-16 22:00,-4.12,17.15,-7.05,16.13
2003-03-16 23:00,-1.45,25.01,-3.76,29.74
2003-03-17 00:00,0.07,12.81,-6.45,13.91
2003-03-17 01:00,7.28,1.86,1.68,5.35
2003-03-17 02:00,3.92,-10.51,2.53,-8.74
2003-03-17 03:00,1.50,-27.51,-0.34,-17.29
2003-03-17 04:00,-6.50,-30.44,-4.19,-25.10
2003-03-17 05:00,-3.98,-33.11,-3.05,-30.40
2003-03-17 06:00,-4.36,-32.91,-3.91,-27.32
2003-03-17 07:00,-2.12,-33.04,-4.28,-31.84
2003-03-17 08:00,-7.15,-17.65,-6.29,-17.06
2003-03-17 09:00,-11.90,-9.18,-9.40,-9.13
2003-03-17 10:00,-15.02,12.16,-15.55,12.84
2003-03-17 11:00,-0.97,30.51,-1.35,35.73
2003-03-17 12:00,7.21,19.45,2.55,22.28
2003-03-17 13:00,6.66,1.14,1.44,6.43
2003-03-17 14:00,5.62,-7.57,2.96,-4.42
2003-03-17 15:00,2.43,-17.79,4.35,-12.89
2003-03-17 16:00,-5.63,-29.85,-3.17,-24.99
2003-03-17 17:00,-3.08,-35.65,-1.24,-32.14
2003-03-17 18:00,-2.62,-40.12,0.04,-36.56
2003-03-17 19:00,0.12,-33.81,1.09,-27.22
2003-03-17 20:00,1.04,-28.39,3.12,-23.33
2003-03-17 21:00,-2.65,-8.59,-2.93,-10.04
2003-03-17 22:00,-2.64,-0.93,-7.35,4.72
2003-03-17 23:00,-13.57,29.91,-17.01,31.87
2003-03-18 00:00,6.25,23.86,3.35,31.44
2003-03-18 01:00,6.59,4.37,8.29,12.34
2003-03-18 02:00,5.39,-7.85,4.89,1.11
2003-03-18 03:00,4.05,-15.60,4.25,-13.55
2003-03-18 04:00,8.39,16.04,8.39,16.04
2003-03-18 05:00,-2.51,-27.09,-0.54,-24.38
2003-03-18 06:00,-3.54,-43.55,-2.40,-34.81
2003-03-18 07:00,-1.44,-39.54,-0.74,-32.09
2003-03-18 08:00,-1.68,-28.40,-1.04,-24.43
2003-03-18 09:00,-4.44,-18.26,-2.42,-13.33
2003-03-18 10:00,0.69,-10.58,-4.23,-6.57
2003-03-18 11:00,-10.67,9.65,-12.26,16.38
2003-03-18 12:00,-7.63,32.71,-7.97,38.48
2003-03-18 13:00,0.80,26.87,-2.70,32.69
2003-03-18 14:00,13.74,3.99,11.03,11.63
2003-03-18 15:00,8.23,-15.55,6.62,-10.08
2003-03-18 16:00,3.02,-18.65,2.09,-15.38
2003-03-18 17:00,0.75,-46.19,-0.30,-41.17
2003-03-18 18:00,-6.64,-38.66,-4.07,-36.17
2003-03-18 19:00,4.31,-46.54,2.37,-42.33
2003-03-18 20:00,-1.01,-36.89,-1.57,-34.13
2003-03-18 21:00,3.87,-18.38,1.94,-13.54
2003-03-18 22:00,12.71,-16.14,12.35,-13.00
2003-03-18 23:00,-10.05,3.66,-12.35,9.65
2003-03-19 00:00,-8.03,7.23,-9.83,17.67
2003-03-19 01:00,-5.02,23.05,-4.51,25.10
2003-03-19 02:00,13.38,14.15,12.03,19.80
2003-03-19 03:00,-2.63,-19.37,-3.28,-13.60
2003-03-19 04:00,-0.42,-30.42,0.73,-28.07
2003-03-19 05:00,4.30,-29.78,3.49,-27.52
2003-03-19 06:00,0.10,-43.46,0.61,-41.41
2003-03-19 07:00,0.57,-48.97,1.80,-47.54
2003-03-19 08:00,-2.76,-66.78,-5.47,-64.49
2003-03-19 09:00,11.05,-42.96,10.59,-38.81
2003-03-19 10:00,4.54,-32.53,-0.24,-25.65
2003-03-19 11:00,1.66,-34.06,-1.17,-24.36
2003-03-19 12:00,-7.03,-5.66,-9.49,-1.82
2003-03-19 13:00,-6.11,6.78,-4.45,14.53
2003-03-19 14:00,2.39,25.48,0.70,26.52
2003-03-19 15:00,6.58,-10.30,6.11,0.55
2003-03-19 16:00,-3.36,-9.02,-2.17,-8.12
2003-03-19 17:00,-7.41,-25.17,-7.67,-20.32
2003-03-19 18:00,8.39,16.04,8.39,16.04
2003-03-19 19:00,2.47,-59.38,-1.24,-50.90
2003-03-19 20:00,-2.42,-57.14,-5.61,-56.67
2003-03-19 21:00,5.04,-43.17,0.77,-39.90
2003-03-19 22:00,4.68,-28.30,-0.62,-23.77
2003-03-19 23:00,3.48,-19.13,1.76,-12.65
2003-03-20 00:00,-4.40,1.66,-9.58,9.16
2003-03-20 01:00,-0.69,16.24,-2.28,19.30
2003-03-20 02:00,2.97,5.23,5.06,13.95
2003-03-20 03:00,7.73,-2.92,2.35,-1.47
2003-03-20 04:00,13.31,-16.05,9.79,-11.50
2003-03-20 05:00,3.12,-28.68,0.85,-28.13
2003-03-20 06:00,7.33,-39.10,2.61,-37.43
2003-03-20 07:00,2.43,-51.22,0.04,-46.94
2003-03-20 08:00,8.41,-52.59,6.38,-51.13
2003-03-20 09:00,5.13,-39.79,6.06,-40.75
2003-03-20 10:00,-2.29,-39.49,-3.02,-29.14
2003-03-20 11:00,0.91,-28.64,-2.03,-22.96
2003-03-20 12:00,-4.02,-2.20,-8.63,7.15
2003-03-20 13:00,-6.89,16.29,-5.71,25.56
2003-03-20 14:00,-11.88,21.53,-6.53,25.52
2003-03-20 15:00,3.37,16.67,1.17,17.66
2003-03-20 16:00,-4.75,-0.23,-5.59,-1.54
2003-03-20 17:00,4.00,-14.78,2.71,-14.34
2003-03-20 18:00,-3.97,-28.80,-3.93,-24.92
2003-03-20 19:00,7.45,-37.49,3.47,-35.49
2003-03-20 20:00,5.24,-49.81,6.17,-48.79
2003-03-20 21:00,2.92,-52.11,4.59,-48.76
2003-03-20 22:00,-0.15,-31.28,1.17,-26.15
2003-03-20 23:00,7.68,-28.19,3.82,-26.89
2003-03-21 00:00,8.95,-10.82,4.66,-4.51
2003-03-21 01:00,-9.65,21.08,-12.21,22.90
2003-03-21 02:00,-5.58,25.50,-6.76,26.91
2003-03-21 03:00,-10.02,24.63,-8.10,24.50
2003-03-21 04:00,-14.65,17.00,-13.81,19.99
2003-03-21 05:00,-7.62,10.61,-6.10,15.80
2003-03-21 06:00,-0.71,-6.09,-1.46,-4.02
2003-03-21 07:00,1.26,-14.07,2.28,-8.61
2003-03-21 08:00,2.55,-47.93,5.73,-45.36
2003-03-21 09:00,1.64,-45.70,5.54,-45.42
2003-03-21 10:00,-0.83,-39.14,4.22,-34.20
2003-03-21 11:00,-9.12,-26.75,-6.33,-26.61
2003-03-21 12:00,-6.59,-6.05,-4.18,-9.06
2003-03-21 13:00,0.39,5.78,4.23,1.22
2003-03-21 14:00,4.82,32.43,2.52,32.44
2003-03-21 15:00,7.32,32.16,3.73,29.57
2003-03-21 16:00,13.95,15.69,11.24,17.98
2003-03-21 17:00,0.07,12.81,-2.52,14.72
2003-03-21 18:00,11.23,-1.40,9.86,1.31
2003-03-21 19:00,1.85,-13.25,1.28,-11.44
2003-03-21 20:00,1.16,-42.81,0.59,-42.68
2003-03-21 22:00,3.42,-29.32,1.09,-30.89
2003-03-21 23:00,-9.97,-26.70,-4.60,-25.44
2003-03-22 00:00,3.70,-10.47,0.49,-5.92
2003-03-22 01:00,-12.67,-3.03,-15.10,1.03
2003-03-22 02:00,-16.47,23.13,-18.09,28.29
2003-03-22 03:00,-10.18,29.82,-8.64,30.93
2003-03-22 04:00,-23.93,21.84,-21.14,25.65
2003-03-22 05:00,-16.07,29.86,-14.75,32.69
2003-03-22 06:00,-9.03,21.80,-7.79,23.86
2003-03-22 07:00,-2.00,4.72,1.06,5.99
2003-03-22 08:00,-0.51,-19.44,-1.37,-18.03
2003-03-22 09:00,9.84,-31.39,9.37,-30.91
2003-03-22 10:00,-0.73,-37.12,1.17,-36.52
2003-03-22 11:00,1.21,-32.95,0.54,-33.16
2003-03-22 12:00,-2.80,-25.19,-0.78,-22.25
2003-03-22 13:00,4.80,-7.30,3.67,-3.36
2003-03-22 14:00,-2.33,6.08,0.25,6.57
2003-03-22 15:00,-14.05,18.76,-14.82,18.52
2003-03-22 16:00,-18.11,32.05,-14.55,33.06
2003-03-22 17:00,-19.01,27.89,-14.79,30.47
2003-03-22 18:00,-14.44,16.33,-11.93,15.33
2003-03-22 19:00,-8.54,10.53,-6.08,13.39
2003-03-22 20:00,-4.28,-0.40,-2.01,0.73
2003-03-22 21:00,0.52,-27.40,-0.21,-24.07
2003-03-22 22:00,-0.47,-34.62,2.50,-33.06
2003-03-22 23:00,-2.85,-28.35,-1.54,-25.53
2003-03-23 00:00,-2.10,-25.07,-0.73,-24.75
2003-03-23 01:00,-2.72,-2.01,-2.37,-1.79
2003-03-23 02:00,-0.50,-5.08,-0.38,-3.47
2003-03-23 03:00,-11.36,24.21,-11.17,29.62
2003-03-23 04:00,-9.88,34.21,-8.42,36.24
2003-03-23 05:00,-23.53,26.58,-18.33,29.05
2003-03-23 06:00,-16.24,21.74,-15.44,20.84
2003-03-23 07:00,-7.40,15.60,-5.46,16.42
2003-03-23 08:00,-10.84,4.15,-9.34,4.72
2003-03-23 09:00,-2.32,-14.67,0.87,-16.49
2003-03-23 10:00,-1.71,-35.33,0.23,-32.83
2003-03-23 11:00,-3.66,-34.47,-3.49,-32.32
2003-03-23 12:00,-2.20,-34.12,-0.82,-35.16
2003-03-23 13:00,-1.04,-17.09,0.47,-10.54
2003-03-23 14:00,-5.04,1.36,1.51,2.88
2003-03-23 15:00,-15.10,11.41,-9.89,9.16
2003-03-23 16:00,-9.59,23.93,-11.43,25.76
2003-03-23 17:00,-16.74,34.37,-14.67,36.80
2003-03-23 18:00,-13.42,10.05,-9.42,12.66
2003-03-23 19:00,-14.51,12.53,-12.63,14.90
2003-03-23 20:00,-14.23,12.62,-11.19,14.31
2003-03-23 21:00,-0.81,-14.82,-3.87,-12.74
2003-03-23 22:00,-1.41,-16.58,-0.14,-14.61
2003-03-23 23:00,-7.75,-31.46,-3.44,-27.80
2003-03-24 00:00,-0.17,-32.23,2.80,-32.34
2003-03-24 01:00,0.95,-19.09,1.20,-19.22
2003-03-24 02:00,-2.81,-4.76,2.32,-4.41
2003-03-24 03:00,-10.09,1.76,-10.09,1.76
2003-03-24 04:00,-7.48,16.52,-8.09,16.12
2003-03-24 05:00,-9.71,33.32,-6.03,33.95
2003-03-24 06:00,-13.40,23.36,-12.24,22.99
2003-03-24 07:00,-13.27,20.26,-12.46,19.36
2003-03-24 08:00,-9.55,7.07,-8.79,7.31
2003-03-24 09:00,-8.69,0.63,-6.74,-0.23
2003-03-24 10:00,-3.88,-38.10,-2.67,-30.60
2003-03-24 11:00,-4.88,-46.28,-4.74,-36.70
2003-03-24 12:00,-3.70,-37.00,-3.83,-31.59
2003-03-24 13:00,1.97,-29.35,1.63,-25.58
2003-03-24 14:00,4.48,-25.32,3.15,-20.08
2003-03-24 15:00,0.12,-17.78,0.67,-17.19
2003-03-24 16:00,-11.90,-2.16,-10.13,-2.13
2003-03-24 17:00,-11.21,13.04,-9.60,21.62
2003-03-24 18:00,-7.42,11.30,-5.05,14.45
2003-03-24 19:00,-10.22,15.56,-8.17,13.37
2003-03-24 20:00,4.77,10.19,-2.69,13.93
2003-03-24 21:00,4.46,-10.55,3.38,-5.44
2003-03-24 22:00,1.81,-19.14,4.34,-15.51
2003-03-24 23:00,-5.79,-31.68,-4.36,-29.56
2003-03-25 00:00,-5.28,-34.98,-4.16,-28.86
2003-03-25 01:00,0.67,-32.91,-4.18,-26.78
2003-03-25 02:00,0.90,-25.29,-2.85,-19.34
2003-03-25 03:00,-4.01,-15.61,-3.59,-11.29
2003-03-25 04:00,-5.62,-6.48,-4.49,-1.72
2003-03-25 05:00,-5.21,12.62,-3.48,15.47
2003-03-25 06:00,-11.36,8.49,-11.89,19.54
2003-03-25 07:00,-10.88,13.99,-13.49,20.30
2003-03-25 08:00,-2.83,-7.70,-11.98,2.11
2003-03-25 09:00,-4.49,-19.12,-7.16,-7.90
2003-03-25 10:00,-2.82,-22.78,-5.16,-17.65
2003-03-25 11:00,-6.77,-29.58,-3.88,-24.06
2003-03-25 12:00,-3.20,-38.62,-5.63,-29.53
2003-03-25 13:00,-1.26,-32.78,0.93,-25.38
2003-03-25 14:00,2.24,-26.54,1.48,-24.79
2003-03-25 15:00,9.40,-22.31,2.06,-27.65
2003-03-25 16:00,14.48,-2.06,7.23,-4.34
2003-03-25 17:00,0.68,2.83,-3.30,3.16
2003-03-25 18:00,9.73,15.10,-3.44,10.97
2003-03-25 19:00,15.45,12.91,7.60,10.87
2003-03-25 20:00,-8.93,10.09,-13.73,10.05
2003-03-25 21:00,-0.90,-2.48,-3.83,-2.14
2003-03-25 22:00,-3.81,-23.30,-2.86,-23.32
2003-03-25 23:00,-0.25,-20.62,-2.41,-14.38
2003-03-26 00:00,-0.14,-23.31,1.43,-18.94
2003-03-26 01:00,1.54,-24.98,-0.28,-26.18
2003-03-26 02:00,5.71,-26.92,3.24,-29.06
2003-03-26 03:00,3.84,-16.61,1.50,-18.50
2003-03-26 04:00,15.96,-4.12,16.02,-5.98
2003-03-26 05:00,6.58,3.74,5.11,1.08
2003-03-26 06:00,-2.01,12.78,-3.46,11.70
2003-03-26 07:00,8.47,10.41,7.09,10.82
2003-03-26 08:00,-5.79,14.12,-8.04,15.30
2003-03-26 09:00,-6.61,10.71,-10.37,12.36
2003-03-26 10:00,3.51,-10.53,1.91,-9.78
2003-03-26 11:00,-7.06,-21.60,-5.79,-19.31
2003-03-26 12:00,-5.47,-17.33,-2.49,-15.45
2003-03-26 13:00,-2.85,-23.01,-2.35,-17.92
2003-03-26 14:00,6.23,-26.55,4.35,-23.58
2003-03-26 15:00,11.64,-19.09,6.13,-19.56
2003-03-26 16:00,-1.25,-16.42,-4.94,-19.68
2003-03-26 17:00,5.21,-0.57,3.11,-1.23
2003-03-26 18:00,3.27,7.63,1.29,6.90
2003-03-26 19:00,0.82,17.13,-0.03,13.82
2003-03-26 20:00,-3.10,10.56,-1.34,13.62
2003-03-26 21:00,-8.79,12.65,-6.23,15.86
2003-03-26 22:00,-12.47,4.68,-7.98,2.74
2003-03-26 23:00,-9.54,4.03,-7.20,5.92
2003-03-27 00:00,-6.24,-7.51,-6.85,-11.26
2003-03-27 01:00,0.24,-13.13,-1.58,-12.34
