Time[GMT],gps_lon[degrees_west](-3m),gps_lat[degrees_north](-3m)
2004-03-21 06:07,-69.357048035,43.71
2004-03-21 07:07,-69.357017517,43.71
2004-03-21 08:07,-69.356903076,43.71
2004-03-21 09:07,-69.356796265,43.71
2004-03-21 10:07,-69.356765747,43.71
2004-03-21 11:07,-69.356849670,43.71
2004-03-21 12:07,-69.356933594,43.71
2004-03-21 13:07,-69.356933594,43.71
2004-03-21 14:07,-69.356964111,43.71
2004-03-21 15:07,-69.357063293,43.71
2004-03-21 16:07,-69.357200623,43.71
2004-03-21 17:07,-69.357215881,43.71
2004-03-21 18:07,-69.357200623,43.71
2004-03-21 19:07,-69.357116699,43.71
2004-03-21 20:07,-69.357048035,43.71
2004-03-21 21:07,-69.356880188,43.71
2004-03-21 22:07,-69.356819153,43.71
2004-03-21 23:07,-69.356765747,43.71
2004-03-22 00:07,-69.356750488,43.71
2004-03-22 01:07,-69.356681824,43.71
2004-03-22 02:07,-69.356864929,43.71
2004-03-22 03:07,-69.356750488,43.71
2004-03-22 04:07,-69.356781006,43.71
2004-03-22 05:07,-69.356834412,43.71
2004-03-22 06:07,-69.356819153,43.71
2004-03-22 07:07,-69.356819153,43.71
2004-03-22 08:07,-69.356849670,43.71
2004-03-22 09:07,-69.356735229,43.71
2004-03-22 10:07,-69.356681824,43.71
2004-03-22 11:07,-69.356750488,43.71
2004-03-22 12:07,-69.356765747,43.71
2004-03-22 13:07,-69.356750488,43.71
2004-03-22 14:07,-69.356819153,43.71
2004-03-22 15:07,-69.356781006,43.71
2004-03-22 16:07,-69.356834412,43.71
2004-03-22 17:07,-69.356849670,43.71
2004-03-22 18:07,-69.356864929,43.71
2004-03-22 19:07,-69.356918335,43.71
2004-03-22 20:07,-69.356735229,43.71
2004-03-22 21:07,-69.356735229,43.71
2004-03-22 22:07,-69.356781006,43.71
2004-03-22 23:07,-69.356735229,43.71
2004-03-23 00:07,-69.356697083,43.71
2004-03-23 01:07,-69.356636047,43.71
2004-03-23 02:07,-69.356636047,43.71
2004-03-23 03:07,-69.356613159,43.71
2004-03-23 04:07,-69.356636047,43.71
2004-03-23 05:07,-69.356697083,43.71
2004-03-23 06:07,-69.356781006,43.71
2004-03-23 07:07,-69.356666565,43.71
2004-03-23 08:07,-69.356796265,43.71
2004-03-23 09:07,-69.356819153,43.71
2004-03-23 10:07,-69.356819153,43.71
2004-03-23 11:07,-69.356819153,43.71
2004-03-23 12:07,-69.356765747,43.71
2004-03-23 13:07,-69.356796265,43.71
2004-03-23 14:07,-69.356750488,43.71
2004-03-23 15:07,-69.356681824,43.71
2004-03-23 16:07,-69.356765747,43.71
2004-03-23 17:07,-69.356765747,43.71
2004-03-23 18:07,-69.356864929,43.71
2004-03-23 19:07,-69.356819153,43.71
2004-03-23 20:07,-69.356781006,43.71
2004-03-23 21:07,-69.356781006,43.71
2004-03-23 22:07,-69.356819153,43.71
2004-03-23 23:07,-69.356864929,43.71
2004-03-24 00:07,-69.356864929,43.71
2004-03-24 01:07,-69.356834412,43.71
2004-03-24 02:07,-69.356834412,43.71
2004-03-24 03:07,-69.356796265,43.71
2004-03-24 04:07,-69.356719971,43.71
2004-03-24 05:07,-69.356735229,43.71
2004-03-24 06:07,-69.356697083,43.71
2004-03-24 07:07,-69.356750488,43.71
2004-03-24 08:07,-69.356750488,43.71
2004-03-24 09:07,-69.356697083,43.71
2004-03-24 10:07,-69.356735229,43.71
2004-03-24 11:07,-69.356697083,43.71
2004-03-24 12:07,-69.356903076,43.71
2004-03-24 13:07,-69.356948853,43.71
2004-03-24 14:07,-69.356918335,43.71
2004-03-24 15:07,-69.357017517,43.71
2004-03-24 16:07,-69.357032776,43.71
2004-03-24 17:07,-69.356903076,43.71
2004-03-24 18:07,-69.356918335,43.71
2004-03-24 19:07,-69.356918335,43.71
2004-03-24 20:07,-69.357002258,43.71
2004-03-24 21:07,-69.356948853,43.71
2004-03-24 22:07,-69.356987000,43.71
2004-03-24 23:07,-69.356903076,43.71
2004-03-25 00:07,-69.356903076,43.71
2004-03-25 01:07,-69.356933594,43.71
2004-03-25 02:07,-69.356964111,43.71
2004-03-25 03:07,-69.357032776,43.71
2004-03-25 04:07,-69.357063293,43.71
2004-03-25 05:07,-69.357116699,43.71
2004-03-25 06:07,-69.357147217,43.71
2004-03-25 07:07,-69.357299805,43.71
2004-03-25 08:07,-69.357284546,43.71
2004-03-25 09:07,-69.357284546,43.71
2004-03-25 10:07,-69.357299805,43.71
2004-03-25 11:07,-69.357299805,43.71
2004-03-25 12:07,-69.357200623,43.71
2004-03-25 13:07,-69.357170105,43.71
2004-03-25 14:07,-69.357170105,43.71
2004-03-25 15:07,-69.357185364,43.71
2004-03-25 16:07,-69.357131958,43.71
2004-03-25 17:07,-69.357147217,43.71
2004-03-25 18:07,-69.357215881,43.71
2004-03-25 19:07,-69.357246399,43.71
2004-03-25 20:07,-69.357284546,43.71
2004-03-25 21:07,-69.357231140,43.71
2004-03-25 22:07,-69.357231140,43.71
2004-03-25 23:07,-69.357185364,43.71
2004-03-26 00:07,-69.357170105,43.71
2004-03-26 01:07,-69.357131958,43.71
2004-03-26 02:07,-69.357101440,43.71
2004-03-26 03:07,-69.357116699,43.71
2004-03-26 04:07,-69.357116699,43.71
2004-03-26 05:07,-69.357170105,43.71
2004-03-26 06:07,-69.357131958,43.71
2004-03-26 07:07,-69.357170105,43.71
2004-03-26 08:07,-69.357215881,43.71
2004-03-26 09:07,-69.357284546,43.71
2004-03-26 10:07,-69.357315063,43.71
2004-03-26 11:07,-69.357353210,43.71
2004-03-26 12:07,-69.357315063,43.71
2004-03-26 13:07,-69.357269287,43.71
2004-03-26 14:07,-69.357231140,43.71
2004-03-26 15:07,-69.357215881,43.71
2004-03-26 16:07,-69.357170105,43.71
2004-03-26 17:07,-69.357170105,43.71
2004-03-26 18:07,-69.357170105,43.71
2004-03-26 19:07,-69.357086182,43.71
2004-03-26 20:07,-69.357101440,43.71
2004-03-26 21:07,-69.357116699,43.71
2004-03-26 22:07,-69.357147217,43.71
2004-03-26 23:07,-69.357185364,43.71
2004-03-27 00:07,-69.357131958,43.71
2004-03-27 01:07,-69.357063293,43.71
2004-03-27 02:07,-69.357063293,43.71
2004-03-27 03:07,-69.356964111,43.71
2004-03-27 04:07,-69.356880188,43.71
2004-03-27 05:07,-69.356948853,43.71
2004-03-27 06:07,-69.356819153,43.71
2004-03-27 07:07,-69.356735229,43.71
2004-03-27 08:07,-69.356765747,43.71
2004-03-27 09:07,-69.356834412,43.71
2004-03-27 10:07,-69.356849670,43.71
2004-03-27 11:07,-69.356819153,43.71
2004-03-27 12:07,-69.356719971,43.71
2004-03-27 13:07,-69.356681824,43.71
2004-03-27 14:07,-69.356735229,43.71
2004-03-27 15:07,-69.356765747,43.71
2004-03-27 16:07,-69.356781006,43.71
2004-03-27 17:07,-69.356864929,43.71
2004-03-27 18:07,-69.356864929,43.71
2004-03-27 19:07,-69.356918335,43.71
2004-03-27 20:07,-69.356964111,43.71
2004-03-27 21:07,-69.357101440,43.71
2004-03-27 22:07,-69.357147217,43.71
2004-03-27 23:07,-69.357086182,43.71
2004-03-28 00:07,-69.357032776,43.71
2004-03-28 01:07,-69.357002258,43.71
2004-03-28 02:07,-69.356933594,43.71
2004-03-28 03:07,-69.356880188,43.71
2004-03-28 04:07,-69.356918335,43.71
2004-03-28 05:07,-69.356933594,43.71
2004-03-28 06:07,-69.357131958,43.71
2004-03-28 07:07,-69.357116699,43.71
2004-03-28 08:07,-69.357185364,43.71
2004-03-28 09:07,-69.357200623,43.71
2004-03-28 10:07,-69.357246399,43.71
2004-03-28 11:07,-69.357269287,43.71
2004-03-28 12:07,-69.357452393,43.71
2004-03-28 13:07,-69.357482910,43.71
2004-03-28 14:07,-69.357482910,43.71
2004-03-28 15:07,-69.357513428,43.71
2004-03-28 16:07,-69.357513428,43.71
2004-03-28 17:07,-69.357467651,43.71
2004-03-28 18:07,-69.357368469,43.71
2004-03-28 19:07,-69.357398987,43.71
2004-03-28 20:07,-69.357414246,43.71
2004-03-28 21:07,-69.357414246,43.71
2004-03-28 22:07,-69.357437134,43.71
2004-03-28 23:07,-69.357467651,43.71
2004-03-29 00:07,-69.357414246,43.71
2004-03-29 01:07,-69.357452393,43.71
2004-03-29 02:07,-69.357452393,43.71
2004-03-29 03:07,-69.357482910,43.71
2004-03-29 04:07,-69.357536316,43.71
2004-03-29 05:07,-69.357597351,43.71
2004-03-29 06:07,-69.357635498,43.71
2004-03-29 07:07,-69.357620239,43.71
2004-03-29 08:07,-69.357551575,43.71
2004-03-29 09:07,-69.357513428,43.71
2004-03-29 10:07,-69.357551575,43.71
2004-03-29 11:07,-69.357498169,43.71
2004-03-29 12:07,-69.357536316,43.71
2004-03-29 13:07,-69.357498169,43.71
2004-03-29 14:07,-69.357551575,43.71
2004-03-29 15:07,-69.357467651,43.71
2004-03-29 16:07,-69.357513428,43.71
2004-03-29 17:07,-69.357467651,43.71
2004-03-29 18:07,-69.357498169,43.71
2004-03-29 19:07,-69.357467651,43.71
2004-03-29 20:07,-69.357482910,43.71
2004-03-29 21:07,-69.357414246,43.71
2004-03-29 22:07,-69.357437134,43.71
2004-03-29 23:07,-69.357513428,43.71
2004-03-30 00:07,-69.357383728,43.71
2004-03-30 01:07,-69.357353210,43.71
2004-03-30 02:07,-69.357299805,43.71
2004-03-30 03:07,-69.357315063,43.71
2004-03-30 04:07,-69.357315063,43.71
2004-03-30 05:07,-69.357269287,43.71
2004-03-30 06:07,-69.357299805,43.71
2004-03-30 07:07,-69.357284546,43.71
2004-03-30 08:07,-69.357284546,43.71
2004-03-30 09:07,-69.357299805,43.71
2004-03-30 10:07,-69.357299805,43.71
2004-03-30 11:07,-69.357315063,43.71
2004-03-30 12:07,-69.357315063,43.71
2004-03-30 13:07,-69.357330322,43.71
2004-03-30 14:07,-69.357315063,43.71
2004-03-30 15:07,-69.357414246,43.71
2004-03-30 16:07,-69.357398987,43.71
2004-03-30 17:07,-69.357398987,43.71
2004-03-30 18:07,-69.357330322,43.71
2004-03-30 19:07,-69.357269287,43.71
2004-03-30 20:07,-69.357185364,43.71
2004-03-30 21:07,-69.357215881,43.71
2004-03-30 22:07,-69.357215881,43.71
2004-03-30 23:07,-69.357200623,43.71
2004-03-31 00:07,-69.357231140,43.71
2004-03-31 01:07,-69.357131958,43.71
2004-03-31 02:07,-69.357185364,43.71
2004-03-31 03:07,-69.357185364,43.71
2004-03-31 04:07,-69.357147217,43.71
2004-03-31 05:07,-69.357147217,43.71
2004-03-31 06:07,-69.357116699,43.71
2004-03-31 07:07,-69.357170105,43.71
2004-03-31 08:07,-69.357185364,43.71
2004-03-31 09:07,-69.357246399,43.71
2004-03-31 10:07,-69.357284546,43.71
2004-03-31 11:07,-69.357284546,43.71
2004-03-31 12:07,-69.357299805,43.71
2004-03-31 13:07,-69.357353210,43.71
2004-03-31 14:07,-69.357353210,43.71
2004-03-31 15:07,-69.357330322,43.71
2004-03-31 16:07,-69.357383728,43.71
2004-03-31 17:07,-69.357368469,43.71
2004-03-31 18:07,-69.357353210,43.71
2004-03-31 19:07,-69.357330322,43.71
2004-03-31 20:07,-69.357269287,43.71
2004-03-31 21:07,-69.357284546,43.71
2004-03-31 22:07,-69.357315063,43.71
2004-03-31 23:07,-69.357452393,43.71
2004-04-01 00:07,-69.357383728,43.71
2004-04-01 01:07,-69.357330322,43.71
2004-04-01 02:07,-69.357452393,43.71
2004-04-01 03:07,-69.357482910,43.71
2004-04-01 04:07,-69.357482910,43.71
2004-04-01 05:07,-69.357437134,43.71
2004-04-01 06:07,-69.357437134,43.71
2004-04-01 07:07,-69.357437134,43.71
2004-04-01 08:07,-69.357482910,43.71
2004-04-01 09:07,-69.357551575,43.71
2004-04-01 10:07,-69.357536316,43.71
2004-04-01 11:07,-69.357566833,43.71
2004-04-01 12:07,-69.357566833,43.71
2004-04-01 13:07,-69.357566833,43.71
2004-04-01 14:07,-69.357551575,43.71
2004-04-01 15:07,-69.357582092,43.71
2004-04-01 16:07,-69.357566833,43.71
2004-04-01 17:07,-69.357566833,43.71
2004-04-01 18:07,-69.357582092,43.71
2004-04-01 19:07,-69.357498169,43.71
2004-04-01 20:07,-69.357582092,43.71
2004-04-01 21:07,-69.357582092,43.71
2004-04-01 22:07,-69.357551575,43.71
2004-04-01 23:07,-69.357597351,43.71
2004-04-02 00:07,-69.357566833,43.71
2004-04-02 01:07,-69.357635498,43.71
2004-04-02 02:07,-69.357597351,43.71
2004-04-02 03:07,-69.357666016,43.71
2004-04-02 04:07,-69.357749939,43.71
2004-04-02 05:07,-69.357780457,43.71
2004-04-02 06:07,-69.357765198,43.71
2004-04-02 07:07,-69.357818604,43.71
2004-04-02 08:07,-69.357803345,43.71
2004-04-02 09:07,-69.357780457,43.71
2004-04-02 10:07,-69.357818604,43.71
2004-04-02 11:07,-69.357803345,43.71
2004-04-02 12:07,-69.357765198,43.71
2004-04-02 13:07,-69.357734680,43.71
2004-04-02 14:07,-69.357765198,43.71
2004-04-02 15:07,-69.357734680,43.71
2004-04-02 16:07,-69.357765198,43.71
2004-04-02 17:07,-69.357719421,43.71
2004-04-02 18:07,-69.357696533,43.71
2004-04-02 19:07,-69.357719421,43.71
2004-04-02 20:07,-69.357696533,43.71
2004-04-02 21:07,-69.357696533,43.71
2004-04-02 22:07,-69.357696533,43.71
2004-04-02 23:07,-69.357719421,43.71
2004-04-03 00:07,-69.357681274,43.71
2004-04-03 01:07,-69.357696533,43.71
2004-04-03 02:07,-69.357719421,43.71
2004-04-03 03:07,-69.357719421,43.71
2004-04-03 04:07,-69.357696533,43.71
2004-04-03 05:07,-69.357696533,43.71
2004-04-03 06:07,-69.357719421,43.71
2004-04-03 07:07,-69.357696533,43.71
2004-04-03 08:07,-69.357749939,43.71
2004-04-03 09:07,-69.357719421,43.71
2004-04-03 10:07,-69.357719421,43.71
2004-04-03 11:07,-69.357681274,43.71
2004-04-03 12:07,-69.357666016,43.71
2004-04-03 13:07,-69.357620239,43.71
2004-04-03 14:07,-69.357620239,43.71
2004-04-03 15:07,-69.357650757,43.71
2004-04-03 16:07,-69.357597351,43.71
2004-04-03 17:07,-69.357566833,43.71
2004-04-03 18:07,-69.357650757,43.71
2004-04-03 19:07,-69.357650757,43.71
2004-04-03 20:07,-69.357635498,43.71
2004-04-03 21:07,-69.357551575,43.71
2004-04-03 22:07,-69.357566833,43.71
2004-04-03 23:07,-69.357551575,43.71
2004-04-04 00:07,-69.357551575,43.71
2004-04-04 01:07,-69.357551575,43.71
2004-04-04 02:07,-69.357482910,43.71
2004-04-04 03:07,-69.357536316,43.71
2004-04-04 04:07,-69.357536316,43.71
2004-04-04 05:07,-69.357498169,43.71
2004-04-04 06:07,-69.357498169,43.71
2004-04-04 07:07,-69.357467651,43.71
2004-04-04 08:07,-69.357437134,43.71
2004-04-04 09:07,-69.357398987,43.71
2004-04-04 10:07,-69.357482910,43.71
2004-04-04 11:07,-69.357513428,43.71
2004-04-04 12:07,-69.357498169,43.71
2004-04-04 13:07,-69.357498169,43.71
2004-04-04 14:07,-69.357498169,43.71
2004-04-04 15:07,-69.357498169,43.71
2004-04-04 16:07,-69.357513428,43.71
2004-04-04 17:07,-69.357498169,43.71
2004-04-04 18:07,-69.357437134,43.71
2004-04-04 19:07,-69.357368469,43.71
2004-04-04 20:07,-69.357315063,43.71
2004-04-04 21:07,-69.357231140,43.71
2004-04-04 22:07,-69.357246399,43.71
2004-04-04 23:07,-69.357284546,43.71
2004-04-05 00:07,-69.357299805,43.71
2004-04-05 01:07,-69.357368469,43.71
2004-04-05 02:07,-69.357398987,43.71
2004-04-05 03:07,-69.357383728,43.71
2004-04-05 04:07,-69.357414246,43.71
2004-04-05 05:07,-69.357398987,43.71
2004-04-05 06:07,-69.357368469,43.71
2004-04-05 07:07,-69.357330322,43.71
2004-04-05 08:07,-69.357147217,43.71
2004-04-05 09:07,-69.357200623,43.71
2004-04-05 10:07,-69.357170105,43.71
2004-04-05 11:07,-69.357086182,43.71
2004-04-05 12:07,-69.357032776,43.71
2004-04-05 13:07,-69.357017517,43.71
2004-04-05 14:07,-69.357048035,43.71
2004-04-05 15:07,-69.357063293,43.71
2004-04-05 16:07,-69.357170105,43.71
2004-04-05 17:07,-69.357063293,43.71
2004-04-05 18:07,-69.357086182,43.71
2004-04-05 19:07,-69.356903076,43.71
2004-04-05 20:07,-69.356849670,43.71
2004-04-05 21:07,-69.356933594,43.71
2004-04-05 22:07,-69.356933594,43.71
2004-04-05 23:07,-69.356834412,43.71
2004-04-06 00:07,-69.356964111,43.71
2004-04-06 01:07,-69.356948853,43.71
2004-04-06 02:07,-69.356933594,43.71
2004-04-06 03:07,-69.356987000,43.71
2004-04-06 04:07,-69.357086182,43.71
2004-04-06 05:07,-69.357032776,43.71
2004-04-06 06:07,-69.356964111,43.71
2004-04-06 07:07,-69.356849670,43.71
2004-04-06 08:07,-69.356849670,43.71
2004-04-06 09:07,-69.356796265,43.71
2004-04-06 10:07,-69.356765747,43.71
2004-04-06 11:07,-69.356765747,43.71
2004-04-06 12:07,-69.356834412,43.71
2004-04-06 13:07,-69.356849670,43.71
2004-04-06 14:07,-69.356880188,43.71
2004-04-06 15:07,-69.357101440,43.71
2004-04-06 16:07,-69.357116699,43.71
2004-04-06 17:07,-69.357101440,43.71
2004-04-06 18:07,-69.357063293,43.71
2004-04-06 19:07,-69.357048035,43.71
2004-04-06 20:07,-69.357048035,43.71
2004-04-06 21:07,-69.357017517,43.71
2004-04-06 22:07,-69.356880188,43.71
2004-04-06 23:07,-69.356864929,43.71
2004-04-07 00:07,-69.356781006,43.71
2004-04-07 01:07,-69.356781006,43.71
2004-04-07 02:07,-69.356750488,43.71
2004-04-07 03:07,-69.356864929,43.71
2004-04-07 04:07,-69.356864929,43.71
2004-04-07 05:07,-69.356964111,43.71
2004-04-07 06:07,-69.356964111,43.71
2004-04-07 07:07,-69.357002258,43.71
2004-04-07 08:07,-69.357002258,43.71
2004-04-07 09:07,-69.356918335,43.71
2004-04-07 10:07,-69.356903076,43.71
2004-04-07 11:07,-69.356880188,43.71
2004-04-07 12:07,-69.356880188,43.71
2004-04-07 13:07,-69.356849670,43.71
2004-04-07 14:07,-69.356864929,43.71
2004-04-07 15:07,-69.356880188,43.71
2004-04-07 16:07,-69.356933594,43.71
2004-04-07 17:07,-69.356964111,43.71
2004-04-07 18:07,-69.356964111,43.71
2004-04-07 19:07,-69.356918335,43.71
2004-04-07 20:07,-69.356903076,43.71
2004-04-07 21:07,-69.356880188,43.71
2004-04-07 22:07,-69.356880188,43.71
2004-04-07 23:07,-69.356880188,43.71
2004-04-08 00:07,-69.356918335,43.71
2004-04-08 01:07,-69.356918335,43.71
2004-04-08 02:07,-69.356964111,43.71
2004-04-08 03:07,-69.357017517,43.71
2004-04-08 04:07,-69.357131958,43.71
2004-04-08 05:07,-69.357215881,43.71
2004-04-08 06:07,-69.357147217,43.71
2004-04-08 07:07,-69.357147217,43.71
2004-04-08 08:07,-69.357086182,43.71
2004-04-08 09:07,-69.357017517,43.71
2004-04-08 10:07,-69.357002258,43.71
2004-04-08 11:07,-69.356918335,43.71
2004-04-08 12:07,-69.356964111,43.71
2004-04-08 13:07,-69.356987000,43.71
2004-04-08 14:07,-69.357002258,43.71
2004-04-08 15:07,-69.356987000,43.71
2004-04-08 16:07,-69.356987000,43.71
2004-04-08 17:07,-69.357017517,43.71
2004-04-08 18:07,-69.357048035,43.71
2004-04-08 19:07,-69.357048035,43.71
2004-04-08 20:07,-69.357032776,43.71
2004-04-08 21:07,-69.356964111,43.71
2004-04-08 22:07,-69.356948853,43.71
2004-04-08 23:07,-69.356918335,43.71
2004-04-09 00:07,-69.356918335,43.71
2004-04-09 01:07,-69.356918335,43.71
2004-04-09 02:07,-69.356987000,43.71
2004-04-09 03:07,-69.357002258,43.71
2004-04-09 04:07,-69.357063293,43.71
2004-04-09 05:07,-69.357131958,43.71
2004-04-09 06:07,-69.357131958,43.71
2004-04-09 07:07,-69.357170105,43.71
2004-04-09 08:07,-69.357170105,43.71
2004-04-09 09:07,-69.357185364,43.71
2004-04-09 10:07,-69.357101440,43.71
2004-04-09 11:07,-69.357147217,43.71
2004-04-09 12:07,-69.357063293,43.71
2004-04-09 13:07,-69.357032776,43.71
2004-04-09 14:07,-69.357032776,43.71
2004-04-09 15:07,-69.357101440,43.71
2004-04-09 16:07,-69.357063293,43.71
2004-04-09 17:07,-69.357032776,43.71
2004-04-09 18:07,-69.357002258,43.71
2004-04-09 19:07,-69.357017517,43.71
2004-04-09 20:07,-69.357002258,43.71
2004-04-09 21:07,-69.356948853,43.71
2004-04-09 22:07,-69.356880188,43.71
2004-04-09 23:07,-69.356796265,43.71
2004-04-10 00:07,-69.356735229,43.71
2004-04-10 01:07,-69.356781006,43.71
2004-04-10 02:07,-69.356864929,43.71
2004-04-10 03:07,-69.356918335,43.71
2004-04-10 04:07,-69.356933594,43.71
2004-04-10 05:07,-69.356948853,43.71
2004-04-10 06:07,-69.357170105,43.71
2004-04-10 07:07,-69.357101440,43.71
2004-04-10 08:07,-69.357063293,43.71
2004-04-10 09:07,-69.357032776,43.71
2004-04-10 10:07,-69.357002258,43.71
2004-04-10 11:07,-69.356948853,43.71
2004-04-10 12:07,-69.356834412,43.71
2004-04-10 13:07,-69.356796265,43.71
2004-04-10 14:07,-69.356765747,43.71
2004-04-10 15:07,-69.356750488,43.71
2004-04-10 16:07,-69.356819153,43.71
2004-04-10 17:07,-69.356834412,43.71
2004-04-10 18:07,-69.356864929,43.71
2004-04-10 19:07,-69.356903076,43.71
2004-04-10 20:07,-69.356903076,43.71
2004-04-10 21:07,-69.356987000,43.71
2004-04-10 22:07,-69.357086182,43.71
2004-04-10 23:07,-69.357032776,43.71
2004-04-11 00:07,-69.357017517,43.71
2004-04-11 01:07,-69.357063293,43.71
2004-04-11 02:07,-69.357170105,43.71
2004-04-11 03:07,-69.357131958,43.71
2004-04-11 04:07,-69.357185364,43.71
2004-04-11 05:07,-69.357131958,43.71
2004-04-11 06:07,-69.357147217,43.71
2004-04-11 07:07,-69.357170105,43.71
2004-04-11 08:07,-69.357147217,43.71
2004-04-11 09:07,-69.357147217,43.71
2004-04-11 10:07,-69.357101440,43.71
2004-04-11 11:07,-69.357032776,43.71
2004-04-11 12:07,-69.356987000,43.71
2004-04-11 13:07,-69.357002258,43.71
2004-04-11 14:07,-69.357002258,43.71
2004-04-11 15:07,-69.357063293,43.71
2004-04-11 16:07,-69.357032776,43.71
2004-04-11 17:07,-69.357048035,43.71
2004-04-11 18:07,-69.357063293,43.71
2004-04-11 19:07,-69.357116699,43.71
2004-04-11 20:07,-69.357185364,43.71
2004-04-11 21:07,-69.357200623,43.71
2004-04-11 22:07,-69.357215881,43.71
2004-04-11 23:07,-69.357170105,43.71
2004-04-12 00:07,-69.357131958,43.71
2004-04-12 01:07,-69.357116699,43.71
2004-04-12 02:07,-69.356964111,43.71
2004-04-12 03:07,-69.356948853,43.71
2004-04-12 04:07,-69.356964111,43.71
2004-04-12 05:07,-69.357017517,43.71
2004-04-12 06:07,-69.357116699,43.71
2004-04-12 07:07,-69.357131958,43.71
2004-04-12 08:07,-69.357246399,43.71
2004-04-12 09:07,-69.357299805,43.71
2004-04-12 10:07,-69.357315063,43.71
2004-04-12 11:07,-69.357330322,43.71
2004-04-12 12:07,-69.357368469,43.71
2004-04-12 13:07,-69.357353210,43.71
2004-04-12 14:07,-69.357299805,43.71
2004-04-12 15:07,-69.357315063,43.71
2004-04-12 16:07,-69.357215881,43.71
2004-04-12 17:07,-69.357147217,43.71
2004-04-12 18:07,-69.357131958,43.71
2004-04-12 19:07,-69.357231140,43.71
2004-04-12 20:07,-69.357185364,43.71
2004-04-12 21:07,-69.357170105,43.71
2004-04-12 22:07,-69.357185364,43.71
2004-04-12 23:07,-69.357131958,43.71
2004-04-13 00:07,-69.357101440,43.71
2004-04-13 01:07,-69.357101440,43.71
2004-04-13 02:07,-69.357116699,43.71
2004-04-13 03:07,-69.357170105,43.71
2004-04-13 04:07,-69.357231140,43.71
2004-04-13 05:07,-69.357284546,43.71
2004-04-13 06:07,-69.357330322,43.71
2004-04-13 07:07,-69.357315063,43.71
2004-04-13 08:07,-69.357353210,43.71
2004-04-13 09:07,-69.357398987,43.71
2004-04-13 10:07,-69.357620239,43.71
2004-04-13 11:07,-69.357597351,43.71
2004-04-13 12:07,-69.357566833,43.71
2004-04-13 13:07,-69.357566833,43.71
2004-04-13 14:07,-69.357536316,43.71
2004-04-13 15:07,,
2004-04-13 16:07,-69.357650757,43.71
2004-04-13 17:07,-69.357597351,43.71
2004-04-13 18:07,-69.357582092,43.71
2004-04-13 19:07,-69.357551575,43.71
2004-04-13 20:07,-69.357498169,43.71
2004-04-13 21:07,-69.357536316,43.71
2004-04-13 22:07,-69.357482910,43.71
2004-04-13 23:07,-69.357398987,43.71
2004-04-14 00:07,-69.357437134,43.71
2004-04-14 01:07,-69.357383728,43.71
2004-04-14 02:07,-69.357398987,43.71
2004-04-14 03:07,-69.357437134,43.71
2004-04-14 04:07,-69.357383728,43.71
2004-04-14 05:07,-69.357368469,43.71
2004-04-14 06:07,-69.357383728,43.71
2004-04-14 07:07,-69.357269287,43.71
2004-04-14 08:07,-69.357284546,43.71
2004-04-14 09:07,-69.357269287,43.71
2004-04-14 10:07,-69.357200623,43.71
2004-04-14 11:07,-69.357200623,43.71
2004-04-14 12:07,-69.357170105,43.71
2004-04-14 13:07,-69.357215881,43.71
2004-04-14 14:07,-69.357086182,43.71
2004-04-14 15:07,-69.356933594,43.71
2004-04-14 16:07,-69.356849670,43.71
2004-04-14 17:07,-69.356918335,43.71
2004-04-14 18:07,-69.357017517,43.71
2004-04-14 19:07,-69.357185364,43.71
2004-04-14 20:07,-69.357284546,43.71
2004-04-14 21:07,-69.357246399,43.71
2004-04-14 22:07,-69.357246399,43.71
2004-04-14 23:07,-69.357315063,43.71
2004-04-15 00:07,-69.357353210,43.71
2004-04-15 01:07,-69.357353210,43.71
2004-04-15 02:07,-69.357383728,43.71
2004-04-15 03:07,-69.357330322,43.71
2004-04-15 04:07,-69.357246399,43.71
2004-04-15 05:07,-69.357170105,43.71
2004-04-15 06:07,-69.357185364,43.71
2004-04-15 07:07,-69.357269287,43.71
2004-04-15 08:07,-69.357315063,43.71
2004-04-15 09:07,-69.357414246,43.71
2004-04-15 10:07,-69.357398987,43.71
2004-04-15 11:07,-69.357330322,43.71
2004-04-15 12:07,-69.357437134,43.71
2004-04-15 13:07,-69.357437134,43.71
2004-04-15 14:07,-69.357482910,43.71
2004-04-15 15:07,-69.357414246,43.71
2004-04-15 16:07,-69.357353210,43.71
2004-04-15 17:07,-69.357383728,43.71
2004-04-15 18:07,-69.357299805,43.71
2004-04-15 19:07,-69.357299805,43.71
2004-04-15 20:07,-69.357269287,43.71
2004-04-15 21:07,-69.357284546,43.71
2004-04-15 22:07,-69.357284546,43.71
2004-04-15 23:07,-69.357284546,43.71
2004-04-16 00:07,-69.357200623,43.71
2004-04-16 01:07,-69.357231140,43.71
2004-04-16 02:07,-69.357231140,43.71
2004-04-16 03:07,-69.357231140,43.71
2004-04-16 04:07,-69.357284546,43.71
2004-04-16 05:07,-69.357269287,43.71
2004-04-16 06:07,-69.357246399,43.71
2004-04-16 07:07,-69.357215881,43.71
2004-04-16 08:07,-69.357299805,43.71
2004-04-16 09:07,-69.357398987,43.71
2004-04-16 10:07,-69.357452393,43.71
2004-04-16 11:07,-69.357452393,43.71
2004-04-16 12:07,-69.357467651,43.71
2004-04-16 13:07,-69.357414246,43.71
2004-04-16 14:07,-69.357437134,43.71
2004-04-16 15:07,-69.357467651,43.71
